Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:11;;;;;;;8.50;7.33;;;12.60;58.70;;;;;;5033467;28;20421;-87
2021/04/01 00:02:41;;;;;;;10.30;7.80;;;12.30;58.10;;;;;;5033183;28;20434;-91
2021/04/01 00:05:08;;;;;;;8.70;7.80;;;13.10;59.10;;;;;;5018022;28;20409;-90
2021/04/01 00:07:39;;;;;;;8.70;8.03;;;12.70;58.90;;;;;;5017076;28;20408;-90
2021/04/01 00:10:10;;;;;;;9.20;8.30;;;12.10;57.90;;;;;;5033313;28;20456;-91
2021/04/01 00:12:36;;;;;;;8.40;7.80;;;12.20;58.20;;;;;;5032763;28;20511;-91
2021/04/01 00:15:04;;;;;;;8.83;8.00;;;12.90;59.20;;;;;;5017870;28;20415;-91
2021/04/01 00:17:30;;;;;;;12.23;8.67;;;12.40;58.10;;;;;;5018046;28;20156;-92
2021/04/01 00:19:58;;;;;;;10.83;8.93;;;12.50;59.10;;;;;;5033980;28;20424;-92
2021/04/01 00:45:49;;;;;;;9.13;8.43;;;12.30;57.90;;;;;;5213827;22;20478;-90
2021/04/01 00:48:16;;;;;;;10.50;9.50;;;12.30;58.00;;;;;;5060221;28;20417;-90
2021/04/01 00:50:44;;;;;;;12.00;9.30;;;12.50;58.80;;;;;;5059850;28;20494;-90
2021/04/01 00:53:11;;;;;;;9.47;8.67;;;12.60;58.30;;;;;;5058973;28;20426;-91
2021/04/01 00:55:46;;;;;;;9.10;8.30;;;12.20;59.10;;;;;;5060424;28;20433;-91
2021/04/01 00:58:12;;;;;;;11.53;8.50;;;13.10;62.30;;;;;;5061109;28;20418;-91
2021/04/01 01:00:38;;;;;;;10.17;9.17;;;13.00;62.00;;;;;;5060318;28;20429;-91
2021/04/01 01:03:04;;;;;;;9.23;8.37;;;13.00;62.50;;;;;;5061159;28;20453;-91
2021/04/01 01:05:35;;;;;;;8.13;7.47;;;11.80;61.40;;;;;;5043021;28;20434;-93
2021/04/01 01:08:03;;;;;;;8.23;7.43;;;12.40;60.40;;;;;;5058158;28;20414;-92
2021/04/01 01:10:33;;;;;;;10.77;8.80;;;13.50;61.20;;;;;;5060566;28;20441;-93
2021/04/01 01:13:03;;;;;;;9.20;7.70;;;13.70;61.20;;;;;;5061286;28;20399;-93
2021/04/01 01:15:32;;;;;;;9.17;8.37;;;12.50;59.90;;;;;;5060256;28;20481;-91
2021/04/01 01:17:57;;;;;;;8.27;7.50;;;12.40;59.50;;;;;;5060437;28;20441;-91
2021/04/01 01:20:26;;;;;;;12.10;8.13;;;12.40;61.50;;;;;;5060233;28;20413;-91
2021/04/01 01:22:52;;;;;;;9.07;8.17;;;14.00;61.70;;;;;;5061003;28;20190;-90
2021/04/01 01:25:21;;;;;;;8.73;7.93;;;13.60;62.60;;;;;;5060552;28;20443;-90
2021/04/01 01:43:39;;;;;;;9.50;8.70;;;12.20;59.70;;;;;;5132686;22;20444;-91
2021/04/01 01:46:05;;;;;;;9.80;8.57;;;12.70;61.80;;;;;;5039948;28;20444;-91
2021/04/01 01:51:11;;;;;;;9.33;8.17;;;12.10;60.20;;;;;;5144300;22;20210;-88
2021/04/01 01:58:55;;;;;;;12.60;8.73;;;12.10;60.50;;;;;;5093096;23;20482;-90
2021/04/01 02:01:22;;;;;;;9.30;8.27;;;12.40;61.80;;;;;;5040014;28;20419;-92
2021/04/01 02:03:48;;;;;;;10.27;9.30;;;11.80;62.90;;;;;;5039936;28;20422;-91
2021/04/01 02:26:59;;;;;;;11.90;10.03;;;11.90;60.70;;;;;;5339047;22;20485;-91
2021/04/01 02:29:29;;;;;;;16.00;9.77;;;11.80;64.30;;;;;;5058507;28;20419;-90
2021/04/01 02:31:55;;;;;;;10.17;9.37;;;12.20;62.80;;;;;;5059042;28;20484;-91
2021/04/01 02:34:21;;;;;;;13.30;9.20;;;13.00;66.00;;;;;;5058005;28;20419;-90
2021/04/01 02:36:47;;;;;;;10.30;9.37;;;12.90;64.30;;;;;;5058369;28;20160;-92
2021/04/01 02:39:13;;;;;;;12.50;9.40;;;12.00;64.40;;;;;;5163570;22;20474;-92
2021/04/01 02:41:42;;;;;;;10.20;9.30;;;12.60;65.40;;;;;;5058505;28;20180;-92
2021/04/01 02:44:09;;;;;;;10.33;8.87;;;11.60;64.30;;;;;;5058121;28;20407;-91
2021/04/01 02:46:34;;;;;;;10.00;9.00;;;11.60;61.20;;;;;;5058262;28;20440;-90
2021/04/01 02:49:00;;;;;;;10.10;9.20;;;11.60;64.40;;;;;;5058024;28;20434;-88
2021/04/01 02:51:26;;;;;;;10.23;9.20;;;11.50;64.90;;;;;;5058442;28;20251;-91
2021/04/01 02:53:51;;;;;;;11.50;9.40;;;12.90;67.00;;;;;;5058465;28;20264;-91
2021/04/01 02:56:18;;;;;;;10.87;9.90;;;11.60;64.90;;;;;;5055765;28;20183;-91
2021/04/01 02:58:47;;;;;;;11.43;10.40;;;11.80;66.20;;;;;;5056880;28;20156;-91
2021/04/01 03:01:13;;;;;;;8.97;8.30;;;11.40;63.80;;;;;;5057225;28;20407;-90
2021/04/01 03:03:43;;;;;;;13.90;11.43;;;11.40;65.80;;;;;;5058260;28;20417;-90
2021/04/01 03:06:09;;;;;;;16.67;11.63;;;11.70;64.80;;;;;;5057895;28;20186;-91
2021/04/01 03:08:41;;;;;;;19.07;12.67;;;11.80;67.10;;;;;;5110321;22;20471;-91
2021/04/01 03:24:05;;;;;;;10.70;9.60;;;11.80;62.50;;;;;;5147121;22;20486;-91
2021/04/01 03:26:30;;;;;;;11.33;10.13;;;11.80;63.90;;;;;;5036209;28;20454;-91
2021/04/01 03:28:56;;;;;;;11.03;9.80;;;13.10;64.50;;;;;;5036156;28;20411;-90
2021/04/01 03:31:24;;;;;;;12.57;11.30;;;11.90;65.00;;;;;;5037355;28;20220;-90
2021/04/01 04:07:33;;;;;;;14.73;13.30;;;12.20;65.80;;;;;;5037228;28;20428;-89
2021/04/01 04:12:54;;;;;;;24.50;15.47;;;12.30;63.10;;;;;;5017808;28;20420;-89
2021/04/01 04:17:57;;;;;;;20.27;13.90;;;11.80;61.80;;;;;;5268798;22;20482;-90
2021/04/01 04:37:26;;;;;;;24.73;19.23;;;11.60;61.30;;;;;;5280566;22;20480;-91
2021/04/01 04:39:54;;;;;;;24.20;18.63;;;11.50;64.90;;;;;;5586519;22;21739;-90
2021/04/01 04:45:04;;;;;;;31.87;20.10;;;11.50;59.90;;;;;;5019327;26;20464;-90
2021/04/01 04:47:31;;;;;;;34.23;21.53;;;12.30;62.50;;;;;;5185177;22;20501;-89
2021/04/01 04:50:00;;;;;;;29.37;20.43;;;12.80;63.40;;;;;;5059941;28;20430;-91
2021/04/01 04:55:05;;;;;;;31.57;22.50;;;11.40;59.20;;;;;;5315841;22;20494;-88
2021/04/01 04:57:37;;;;;;;30.33;20.60;;;11.40;59.50;;;;;;5038860;28;20458;-89
2021/04/01 05:05:15;;;;;;;30.97;22.27;;;11.40;59.60;;;;;;5251235;22;20249;-87
2021/04/01 05:15:30;;;;;;;34.10;23.40;;;11.70;61.70;;;;;;5039130;28;20474;-90
2021/04/01 05:18:09;;;;;;;30.53;21.03;;;12.20;65.20;;;;;;5036482;28;20473;-89
2021/04/01 05:23:32;;;;;;;29.37;20.50;;;11.20;60.60;;;;;;5068981;22;20554;-89
2021/04/01 05:31:13;;;;;;;32.00;21.93;;;11.00;61.10;;;;;;5241300;23;20481;-89
2021/04/01 05:39:05;;;;;;;33.60;22.80;;;11.00;60.90;;;;;;5454566;22;20478;-89
2021/04/01 05:41:34;;;;;;;36.33;24.43;;;10.90;61.20;;;;;;5617108;22;20486;-89
2021/04/01 05:49:33;;;;;;;38.27;24.30;;;10.80;61.40;;;;;;5697633;22;20482;-89
2021/04/01 06:03:44;;;;;;;43.43;22.47;;;12.40;63.60;;;;;;5237973;22;20702;-90
2021/04/01 06:08:53;;;;;;;33.20;21.60;;;11.10;59.60;;;;;;5195560;22;20600;-92
2021/04/01 06:11:21;;;;;;;37.00;24.23;;;11.30;59.70;;;;;;5037103;28;20503;-87
2021/04/01 06:14:11;;;;;;;34.00;23.80;;;11.70;60.00;;;;;;5212593;22;20470;-91
2021/04/01 06:17:09;;;;;;;35.67;22.27;;;12.20;59.00;;;;;;5055628;28;20406;-90
2021/04/01 06:19:52;;;;;;;37.03;22.67;;;12.30;57.90;;;;;;5023189;28;20461;-90
2021/04/01 06:22:26;;;;;;;36.67;23.80;;;12.30;56.60;;;;;;5054358;28;20482;-91
2021/04/01 06:24:54;;;;;;;29.37;22.87;;;13.10;57.20;;;;;;5055474;28;21348;-91
2021/04/01 06:27:38;;;;;;;32.07;23.47;;;14.10;56.70;;;;;;5053518;28;20441;-90
2021/04/01 06:30:24;;;;;;;32.93;22.03;;;13.50;55.50;;;;;;5047817;28;20421;-92
2021/04/01 06:33:04;;;;;;;36.00;22.20;;;14.90;55.80;;;;;;5051890;28;20418;-91
2021/04/01 06:35:42;;;;;;;35.23;23.73;;;14.00;54.90;;;;;;5051871;28;20820;-90
2021/04/01 06:41:00;;;;;;;30.97;24.67;;;14.80;53.80;;;;;;5040190;28;20456;-90
2021/04/01 06:43:59;;;;;;;30.70;25.03;;;15.10;53.40;;;;;;5046327;28;20422;-91
2021/04/01 06:46:44;;;;;;;37.07;26.00;;;15.60;51.70;;;;;;5030025;28;20427;-91
2021/04/01 06:52:04;;;;;;;33.70;25.10;;;16.70;50.90;;;;;;5033416;28;20404;-86
2021/04/01 06:54:46;;;;;;;33.27;25.97;;;17.10;50.40;;;;;;5040352;28;20435;-89
2021/04/01 06:57:35;;;;;;;30.67;24.57;;;17.80;50.40;;;;;;5044434;28;20454;-89
2021/04/01 07:02:44;;;;;;;32.07;26.07;;;18.90;49.70;;;;;;5029080;28;20442;-90
2021/04/01 07:05:36;;;;;;;34.70;26.67;;;19.10;49.30;;;;;;5044573;28;20501;-92
2021/04/01 07:08:06;;;;;;;41.67;28.50;;;;;;;;;;5022270;28;20443;-88
2021/04/01 07:10:50;;;;;;;31.43;25.00;;;18.30;46.20;;;;;;5026247;28;20454;-88
2021/04/01 07:13:20;;;;;;;29.63;23.77;;;18.40;45.10;;;;;;5021652;28;21103;-88
2021/04/01 07:15:49;;;;;;;32.30;24.33;;;19.10;44.90;;;;;;5014502;28;20431;-89
2021/04/01 07:48:20;;;;;;;42.20;29.67;;;23.10;37.10;;;;;;5034043;28;20486;-85
2021/04/01 07:50:46;;;;;;;39.53;30.73;;;23.30;36.40;;;;;;5033983;28;20581;-86
2021/04/01 07:53:19;;;;;;;41.80;31.40;;;24.40;35.50;;;;;;5031764;28;20514;-85
2021/04/01 07:56:04;;;;;;;43.60;30.60;;;24.70;34.60;;;;;;5031498;28;20423;-87
2021/04/01 08:06:09;;;;;;;50.60;37.90;;;25.00;31.40;;;;;;5033992;28;20422;-87
2021/04/01 08:08:37;;;;;;;57.40;38.50;;;25.40;30.70;;;;;;5033170;28;20417;-87
2021/04/01 08:11:06;;;;;;;59.27;41.47;;;25.50;30.00;;;;;;5032168;28;20787;-86
2021/04/01 08:13:34;;;;;;;59.90;42.90;;;26.00;29.60;;;;;;5039737;28;20453;-89
2021/04/01 08:16:20;;;;;;;64.73;43.20;;;26.00;29.70;;;;;;5049778;28;20533;-90
2021/04/01 08:21:21;;;;;;;65.27;43.30;;;26.70;29.00;;;;;;5032825;23;20482;-88
2021/04/01 08:23:59;;;;;;;68.07;42.70;;;27.00;28.90;;;;;;5013409;28;20984;-89
2021/04/01 08:37:07;;;;;;;63.80;41.83;;;28.70;29.60;;;;;;5030550;28;20475;-89
2021/04/01 08:39:37;;;;;;;59.10;41.07;;;30.40;29.90;;;;;;5021880;28;20423;-91
2021/04/01 08:42:06;;;;;;;69.67;45.13;;;28.80;28.20;;;;;;5018486;28;20529;-88
2021/04/01 08:44:47;;;;;;;60.57;43.70;;;28.60;27.50;;;;;;5016693;28;20485;-89
2021/04/01 08:47:50;;;;;;;62.30;42.80;;;29.00;27.70;;;;;;5013119;28;21042;-88
2021/04/01 08:50:28;;;;;;;61.10;42.27;;;28.70;27.40;;;;;;5013062;28;20510;-89
2021/04/01 08:53:26;;;;;;;53.53;33.10;;;28.20;27.20;;;;;;5017539;28;20454;-89
2021/04/01 08:56:13;;;;;;;53.07;33.70;;;28.70;29.80;;;;;;5016472;28;20458;-89
2021/04/01 08:58:46;;;;;;;52.33;36.60;;;29.10;27.00;;;;;;5020084;28;20431;-90
2021/04/01 09:01:14;;;;;;;52.63;34.27;;;29.80;27.70;;;;;;5025860;28;20479;-90
2021/04/01 09:03:53;;;;;;;51.57;34.57;;;30.10;27.30;;;;;;5026539;28;20416;-93
2021/04/01 09:06:22;;;;;;;53.17;34.67;;;30.00;25.10;;;;;;5028087;28;20573;-93
2021/04/01 09:09:23;;;;;;;54.37;34.63;;;31.70;26.60;;;;;;5025377;28;20424;-91
2021/04/01 09:14:49;;;;;;;52.47;35.10;;;28.90;25.30;;;;;;5025374;28;20415;-89
2021/04/01 09:17:16;;;;;;;53.73;35.00;;;28.90;26.50;;;;;;5022878;28;20995;-92
2021/04/01 09:19:44;;;;;;;52.60;35.70;;;28.80;26.40;;;;;;5028907;28;20490;-91
2021/04/01 09:22:18;;;;;;;61.93;34.33;;;29.70;25.70;;;;;;5026502;28;20474;-88
2021/04/01 09:24:44;;;;;;;54.43;33.73;;;30.20;25.90;;;;;;5030722;28;20411;-92
2021/04/01 09:27:13;;;;;;;58.10;35.03;;;29.40;26.20;;;;;;5035115;28;20434;-90
2021/04/01 09:29:44;;;;;;;51.40;33.27;;;29.70;25.50;;;;;;5033400;28;20435;-92
2021/04/01 09:32:13;;;;;;;54.57;34.27;;;29.90;26.50;;;;;;5033852;28;20545;-90
2021/04/01 09:34:47;;;;;;;52.27;34.90;;;30.00;24.90;;;;;;5033060;28;20400;-91
2021/04/01 09:37:15;;;;;;;51.50;33.70;;;28.90;26.40;;;;;;5032197;28;20446;-88
2021/04/01 09:39:41;;;;;;;54.60;35.90;;;30.20;29.70;;;;;;5033041;28;20415;-87
2021/04/01 09:42:16;;;;;;;50.90;35.00;;;30.00;29.50;;;;;;5030804;28;20470;-91
2021/04/01 09:45:00;;;;;;;51.40;35.40;;;30.10;28.20;;;;;;4683717;28;10000216;-89
2021/04/01 09:47:53;;;;;;;56.50;38.67;;;31.10;32.50;;;;;;5030029;28;20604;-89
2021/04/01 09:50:21;;;;;;;60.67;38.27;;;31.30;34.00;;;;;;5024634;28;20442;-90
2021/04/01 09:53:02;;;;;;;55.23;34.97;;;31.10;35.10;;;;;;5025715;28;20446;-90
2021/04/01 09:55:39;;;;;;;53.57;36.43;;;;;;;;;;5020972;28;20958;-89
2021/04/01 09:58:26;;;;;;;55.27;37.00;;;31.80;25.50;;;;;;5020176;28;20423;-91
2021/04/01 10:03:57;;;;;;;53.03;38.40;;;32.00;25.60;;;;;;5020473;28;20481;-92
2021/04/01 10:06:35;;;;;;;53.90;34.70;;;32.40;24.70;;;;;;5021860;28;20481;-92
2021/04/01 10:09:15;;;;;;;51.30;33.77;;;32.50;24.70;;;;;;5017964;28;20416;-85
2021/04/01 10:11:46;;;;;;;47.90;31.83;;;;;;;;;;5015531;28;20434;-89
2021/04/01 10:14:13;;;;;;;44.67;31.17;;;32.10;46.60;;;;;;5014643;28;20467;-91
2021/04/01 10:17:03;;;;;;;58.10;32.73;;;32.40;45.30;;;;;;5013357;28;20485;-91
2021/04/01 10:19:37;;;;;;;50.37;32.57;;;32.50;43.80;;;;;;5013894;28;20460;-89
2021/04/01 10:22:03;;;;;;;45.10;30.07;;;32.20;43.10;;;;;;5017253;28;20493;-89
2021/04/01 10:24:34;;;;;;;45.50;29.37;;;32.00;42.90;;;;;;5014635;28;20432;-90
2021/04/01 10:27:22;;;;;;;47.30;30.57;;;;;;;;;;5030391;28;20431;-91
2021/04/01 10:29:58;;;;;;;47.33;29.30;;;31.40;24.50;;;;;;5031301;28;20400;-92
2021/04/01 10:32:37;;;;;;;50.97;31.83;;;31.60;25.00;;;;;;5024902;28;20420;-89
2021/04/01 10:35:06;;;;;;;49.97;31.73;;;30.60;25.10;;;;;;5020591;28;20428;-88
2021/04/01 10:37:32;;;;;;;46.70;31.40;;;29.90;25.20;;;;;;5024381;28;20419;-88
2021/04/01 10:40:19;;;;;;;47.13;31.13;;;31.30;25.60;;;;;;5023166;28;20427;-91
2021/04/01 10:42:49;;;;;;;49.60;31.50;;;31.30;25.30;;;;;;5022993;28;20466;-88
2021/04/01 10:45:22;;;;;;;57.37;35.80;;;30.90;24.80;;;;;;5026185;28;20948;-90
2021/04/01 10:48:10;;;;;;;48.47;33.70;;;31.60;25.20;;;;;;5023931;28;20997;-88
2021/04/01 10:50:40;;;;;;;46.17;32.23;;;32.00;30.90;;;;;;5024499;28;20420;-92
2021/04/01 10:53:24;;;;;;;50.13;32.87;;;33.00;32.70;;;;;;5025187;28;20712;-91
2021/04/01 10:55:52;;;;;;;48.57;32.60;;;31.90;31.00;;;;;;5024441;28;20526;-89
2021/04/01 10:58:20;;;;;;;55.17;35.53;;;;;;;;;;5027672;28;20408;-89
2021/04/01 11:01:02;;;;;;;52.60;36.77;;;33.00;25.00;;;;;;5027772;28;21080;-89
2021/04/01 11:03:42;;;;;;;48.63;32.20;;;33.40;24.90;;;;;;5026308;28;20423;-91
2021/04/01 11:06:09;;;;;;;58.40;40.20;;;33.70;24.60;;;;;;5023389;28;20518;-87
2021/04/01 11:08:44;;;;;;;46.80;32.50;;;32.70;24.70;;;;;;5020227;28;20471;-91
2021/04/01 11:11:13;;;;;;;51.27;34.87;;;33.70;25.00;;;;;;5026451;28;20431;-92
2021/04/01 11:13:53;;;;;;;50.70;34.93;;;33.70;24.60;;;;;;5027750;28;20415;-92
2021/04/01 11:16:22;;;;;;;50.20;33.87;;;33.20;24.60;;;;;;5025263;28;20426;-89
2021/04/01 11:18:55;;;;;;;47.50;34.30;;;33.00;24.70;;;;;;5028679;28;20426;-92
2021/04/01 11:27:19;;;;;;;48.87;33.50;;;32.10;24.80;;;;;;3969946;22;20479;-90
2021/04/01 11:30:03;;;;;;;46.90;31.47;;;32.50;26.10;;;;;;5032352;28;20443;-91
2021/04/01 11:32:37;;;;;;;47.30;32.67;;;32.20;25.80;;;;;;5028592;28;20487;-92
2021/04/01 11:35:10;;;;;;;49.43;32.23;;;31.70;25.90;;;;;;5130947;22;20507;-91
2021/04/01 11:37:38;;;;;;;48.90;31.97;;;31.50;26.10;;;;;;5047563;28;20438;-90
2021/04/01 11:40:08;;;;;;;52.27;34.70;;;31.10;26.30;;;;;;5045706;28;20441;-90
2021/04/01 11:42:53;;;;;;;52.70;34.77;;;31.00;25.80;;;;;;5049791;28;20470;-93
2021/04/01 11:45:35;;;;;;;54.40;34.47;;;33.40;26.60;;;;;;5044541;28;20429;-93
2021/04/01 11:48:03;;;;;;;52.97;33.00;;;31.10;25.00;;;;;;5041478;28;20441;-88
2021/04/01 11:50:29;;;;;;;48.73;32.23;;;32.70;26.10;;;;;;5035734;28;20481;-86
2021/04/01 11:52:56;;;;;;;52.03;34.30;;;32.00;25.10;;;;;;5031083;28;20418;-88
2021/04/01 11:55:22;;;;;;;50.63;34.27;;;31.70;25.50;;;;;;5033185;28;20473;-89
2021/04/01 11:57:48;;;;;;;56.70;35.50;;;31.50;25.90;;;;;;5031791;28;20430;-86
2021/04/01 12:00:20;;;;;;;58.50;38.77;;;31.40;25.90;;;;;;5031965;28;20184;-87
2021/04/01 12:02:55;;;;;;;77.00;50.63;;;31.50;25.90;;;;;;5033726;28;20429;-88
2021/04/01 12:05:23;;;;;;;54.37;40.20;;;31.20;26.00;;;;;;5034150;28;20446;-88
2021/04/01 12:07:49;;;;;;;59.87;38.30;;;32.00;26.40;;;;;;5033291;28;20513;-88
2021/04/01 12:10:16;;;;;;;52.67;39.90;;;31.60;26.40;;;;;;5032803;28;20459;-88
2021/04/01 12:12:42;;;;;;;52.20;40.37;;;32.10;26.20;;;;;;5033604;28;20427;-87
2021/04/01 12:15:08;;;;;;;56.50;44.10;;;32.10;26.10;;;;;;5031326;28;20836;-84
2021/04/01 12:17:39;;;;;;;56.67;43.40;;;31.10;27.40;;;;;;5032104;28;20419;-88
2021/04/01 12:20:09;;;;;;;61.13;45.63;;;31.30;27.00;;;;;;5032032;28;20430;-88
2021/04/01 12:22:38;;;;;;;62.33;46.20;;;31.20;26.70;;;;;;5033360;28;20965;-88
2021/04/01 12:25:10;;;;;;;66.37;48.27;;;30.90;27.00;;;;;;5033040;28;20422;-89
2021/04/01 12:27:36;;;;;;;65.20;48.53;;;31.10;26.90;;;;;;5031850;28;20438;-88
2021/04/01 12:30:02;;;;;;;62.13;48.70;;;31.90;27.70;;;;;;5032430;28;20461;-89
2021/04/01 12:32:33;;;;;;;64.73;51.47;;;31.30;26.80;;;;;;5032495;28;20442;-88
2021/04/01 12:35:06;;;;;;;67.20;52.90;;;31.20;27.70;;;;;;5032549;28;20462;-87
2021/04/01 12:37:33;;;;;;;63.70;51.03;;;30.50;27.20;;;;;;5033046;28;20513;-89
2021/04/01 12:40:18;;;;;;;71.43;49.67;;;30.00;27.80;;;;;;5037604;28;20508;-88
2021/04/01 12:42:44;;;;;;;57.47;47.50;;;29.40;29.30;;;;;;5038857;28;20418;-88
2021/04/01 12:45:42;;;;;;;62.93;48.10;;;29.30;29.60;;;;;;4696224;28;9999835;-89
2021/04/01 12:48:17;;;;;;;61.60;45.80;;;30.80;29.40;;;;;;5052430;28;20171;-92
2021/04/01 12:50:48;;;;;;;61.30;47.90;;;30.20;29.20;;;;;;5048406;28;20423;-91
2021/04/01 12:53:24;;;;;;;55.80;45.90;;;31.50;29.60;;;;;;5054012;28;20407;-90
2021/04/01 12:56:00;;;;;;;61.80;49.60;;;29.70;30.00;;;;;;5049270;28;20924;-93
2021/04/01 12:59:03;;;;;;;74.03;55.10;;;31.50;29.70;;;;;;5052230;28;20422;-92
2021/04/01 13:01:37;;;;;;;71.20;56.00;;;;;;;;;;5050591;28;20477;-93
2021/04/01 13:04:10;;;;;;;77.60;57.57;;;29.10;27.40;;;;;;5052851;28;20514;-91
2021/04/01 13:12:09;;;;;;;61.73;48.67;;;29.70;28.10;;;;;;5033588;28;20741;-85
2021/04/01 13:14:35;;;;;;;59.37;47.03;;;28.60;28.10;;;;;;5033358;28;20418;-84
2021/04/01 13:17:01;;;;;;;57.50;45.30;;;28.80;28.90;;;;;;5033128;28;20498;-86
2021/04/01 13:19:27;;;;;;;52.50;39.87;;;27.70;28.80;;;;;;5033503;28;20498;-86
2021/04/01 13:22:05;;;;;;;46.17;35.97;;;27.50;28.10;;;;;;5032704;28;20207;-85
2021/04/01 13:27:11;;;;;;;50.63;34.70;;;28.60;27.80;;;;;;5043547;28;20454;-88
2021/04/01 13:29:39;;;;;;;35.53;27.87;;;28.20;27.70;;;;;;5033410;28;20442;-89
2021/04/01 13:32:26;;;;;;;37.57;29.60;;;27.80;27.80;;;;;;5047161;28;20480;-90
2021/04/01 13:35:06;;;;;;;33.70;26.47;;;27.60;27.90;;;;;;5045159;28;20506;-93
2021/04/01 13:38:03;;;;;;;26.50;21.40;;;27.50;27.70;;;;;;5026344;28;20960;-93
2021/04/01 13:40:29;;;;;;;21.77;19.33;;;27.50;27.50;;;;;;5029617;28;20903;-88
2021/04/01 13:43:01;;;;;;;20.07;17.40;;;28.10;27.40;;;;;;5037771;28;20423;-90
2021/04/01 13:45:29;;;;;;;19.00;16.67;;;28.20;27.00;;;;;;5055402;28;20479;-90
2021/04/01 13:48:02;;;;;;;23.87;16.10;;;29.10;27.50;;;;;;5068800;28;20421;-94
2021/04/01 13:50:31;;;;;;;19.60;15.80;;;28.80;26.90;;;;;;5066973;28;20440;-86
2021/04/01 13:53:06;;;;;;;19.00;14.53;;;28.10;26.90;;;;;;5047828;28;20484;-91
2021/04/01 13:55:45;;;;;;;16.67;14.87;;;27.80;27.40;;;;;;5049399;28;20415;-94
2021/04/01 13:59:15;;;;;;;14.63;13.20;;;28.00;28.20;;;;;;5046319;28;20423;-92
2021/04/01 14:10:56;;;;;;;12.40;11.33;;;25.50;28.40;;;;;;5050583;28;20444;-91
2021/04/01 14:13:23;;;;;;;11.10;10.10;;;28.90;29.20;;;;;;5050768;28;20403;-91
2021/04/01 14:15:52;;;;;;;12.37;11.17;;;27.40;29.30;;;;;;5053963;28;20415;-90
2021/04/01 14:18:19;;;;;;;13.20;11.47;;;28.50;28.70;;;;;;5052645;28;20431;-92
2021/04/01 14:20:45;;;;;;;15.07;12.43;;;29.00;31.30;;;;;;5053330;28;20493;-92
2021/04/01 14:23:19;;;;;;;9.70;8.60;;;27.00;30.60;;;;;;5039373;28;20510;-91
2021/04/01 14:25:50;;;;;;;10.37;7.60;;;29.60;31.10;;;;;;5040317;28;20183;-92
2021/04/01 14:28:16;;;;;;;16.13;11.93;;;27.60;28.60;;;;;;5050950;28;20426;-90
2021/04/01 14:30:42;;;;;;;12.00;6.97;;;27.60;30.00;;;;;;5053705;28;20637;-89
2021/04/01 14:33:10;;;;;;;6.87;6.20;;;26.80;30.50;;;;;;5046853;28;20642;-90
2021/04/01 14:35:36;;;;;;;7.40;6.53;;;27.50;28.60;;;;;;5044699;28;20534;-90
2021/04/01 14:38:06;;;;;;;8.00;5.53;;;26.90;28.70;;;;;;5047295;28;20430;-89
2021/04/01 14:40:47;;;;;;;7.40;6.73;;;27.70;29.20;;;;;;5043667;28;20407;-88
2021/04/01 14:46:12;;;;;;;11.20;8.03;;;26.50;29.50;;;;;;5038408;28;20446;-89
2021/04/01 14:48:38;;;;;;;11.00;7.33;;;26.20;30.30;;;;;;5040247;28;20750;-91
2021/04/01 14:51:04;;;;;;;10.33;7.67;;;26.80;31.80;;;;;;5039392;28;20514;-90
2021/04/01 14:53:50;;;;;;;9.20;8.33;;;25.20;30.60;;;;;;5047816;28;20428;-91
2021/04/01 14:56:37;;;;;;;7.33;6.73;;;26.30;31.20;;;;;;5049163;28;20483;-89
2021/04/01 14:59:12;;;;;;;6.50;6.00;;;24.40;30.50;;;;;;5046530;28;20410;-91
2021/04/01 15:02:03;;;;;;;6.93;6.13;;;24.30;31.30;;;;;;5028695;28;20485;-90
2021/04/01 15:04:31;;;;;;;7.33;6.70;;;24.20;31.60;;;;;;5028486;28;20427;-88
2021/04/01 15:06:57;;;;;;;7.80;5.90;;;;;;;;;;5027927;28;20408;-90
2021/04/01 15:09:26;;;;;;;9.83;8.83;;;22.90;32.10;;;;;;5283274;23;20574;-91
2021/04/01 15:11:59;;;;;;;4.80;4.40;;;23.60;32.80;;;;;;5014035;28;20424;-87
2021/04/01 15:14:24;;;;;;;5.40;4.93;;;20.80;33.80;;;;;;5011556;28;20526;-89
2021/04/01 15:16:55;;;;;;;6.73;5.63;;;22.40;34.30;;;;;;5012900;28;20413;-91
2021/04/01 15:19:27;;;;;;;10.73;6.00;;;21.60;35.10;;;;;;5012268;28;20233;-88
2021/04/01 15:21:53;;;;;;;11.83;5.80;;;22.00;34.30;;;;;;5211226;22;20421;-88
2021/04/01 15:24:19;;;;;;;164.93;101.27;;;23.20;36.80;;;;;;5032214;28;20423;-90
2021/04/01 15:26:48;;;;;;;18.30;14.13;;;22.90;36.90;;;;;;5033421;28;20433;-89
2021/04/01 15:29:14;;;;;;;10.77;6.07;;;20.60;35.20;;;;;;5032274;28;20447;-90
2021/04/01 15:31:40;;;;;;;5.73;5.27;;;22.80;35.10;;;;;;5047878;28;20424;-93
2021/04/01 15:34:08;;;;;;;8.70;6.30;;;22.70;34.70;;;;;;5018729;28;21248;-89
2021/04/01 15:36:34;;;;;;;6.90;5.43;;;22.50;35.20;;;;;;5012481;28;20405;-89
2021/04/01 15:39:00;;;;;;;6.17;5.57;;;22.20;36.00;;;;;;5010525;28;20459;-88
2021/04/01 15:41:26;;;;;;;4.57;4.37;;;22.20;37.70;;;;;;5138994;22;20217;-90
2021/04/01 15:43:56;;;;;;;5.67;5.27;;;19.80;33.40;;;;;;5012089;28;20463;-88
2021/04/01 15:46:30;;;;;;;5.77;4.57;;;20.30;35.60;;;;;;5043996;28;20427;-93
2021/04/01 15:48:56;;;;;;;6.00;5.20;;;21.30;38.20;;;;;;5304501;22;20490;-90
2021/04/01 15:51:28;;;;;;;7.60;6.13;;;18.80;35.30;;;;;;5052133;28;20438;-93
2021/04/01 15:53:54;;;;;;;6.40;6.00;;;21.30;37.00;;;;;;5047035;28;20435;-90
2021/04/01 15:56:20;;;;;;;8.50;5.10;;;20.90;36.90;;;;;;5044983;28;20415;-89
2021/04/01 15:58:48;;;;;;;10.00;5.57;;;19.50;37.00;;;;;;5035858;28;20266;-92
2021/04/01 16:03:51;;;;;;;13.33;5.73;;;18.70;34.90;;;;;;5329174;22;20491;-89
2021/04/01 16:08:53;;;;;;;4.20;4.00;;;18.10;34.50;;;;;;5139380;22;20583;-88
2021/04/01 16:11:19;;;;;;;4.33;3.93;;;19.30;34.70;;;;;;4994991;28;20540;-88
2021/04/01 16:13:45;;;;;;;5.00;4.00;;;18.10;33.80;;;;;;4994055;28;20192;-86
2021/04/01 16:16:10;;;;;;;4.27;4.00;;;19.00;33.60;;;;;;4993989;28;20173;-87
2021/04/01 16:18:36;;;;;;;7.37;4.27;;;18.40;33.10;;;;;;4996402;28;20216;-87
2021/04/01 16:21:02;;;;;;;7.03;4.80;;;19.10;33.80;;;;;;4994473;28;20343;-87
2021/04/01 16:23:30;;;;;;;8.57;5.10;;;17.60;33.00;;;;;;4995199;28;20188;-88
2021/04/01 16:25:55;;;;;;;3.53;3.33;;;19.40;33.20;;;;;;4992414;28;20253;-87
2021/04/01 16:28:29;;;;;;;5.10;4.60;;;18.00;32.20;;;;;;4994770;28;20881;-89
2021/04/01 16:30:56;;;;;;;4.70;4.40;;;17.80;32.20;;;;;;4994175;28;20176;-89
2021/04/01 16:33:22;;;;;;;6.03;4.43;;;18.90;33.60;;;;;;4994315;28;20419;-91
2021/04/01 16:41:33;;;;;;;5.60;4.97;;;17.70;31.60;;;;;;5204925;23;20494;-90
2021/04/01 16:44:04;;;;;;;6.03;4.30;;;18.50;33.10;;;;;;5032679;28;20558;-91
2021/04/01 16:46:33;;;;;;;3.43;3.10;;;18.80;32.90;;;;;;5074055;22;20471;-89
2021/04/01 16:49:14;;;;;;;6.43;4.70;;;17.70;33.30;;;;;;5033631;28;20415;-89
2021/04/01 16:51:44;;;;;;;6.60;3.73;;;17.80;33.20;;;;;;5032428;28;20411;-90
2021/04/01 16:54:22;;;;;;;5.37;3.67;;;16.20;32.00;;;;;;5237390;22;20475;-91
2021/04/01 16:56:58;;;;;;;7.80;3.60;;;17.20;33.00;;;;;;5032223;28;20458;-88
2021/04/01 17:02:20;;;;;;;20.23;11.60;;;17.10;32.10;;;;;;5369906;23;20486;-89
2021/04/01 17:10:21;;;;;;;5.33;3.33;;;17.10;31.20;;;;;;5189007;22;20574;-89
2021/04/01 17:12:54;;;;;;;6.30;4.33;;;16.40;30.50;;;;;;5365976;22;20969;-89
2021/04/01 17:31:09;;;;;;;4.07;3.43;;;16.20;29.90;;;;;;4211650;22;20930;-89
2021/04/01 17:41:35;;;;;;;7.73;4.00;;;15.70;29.30;;;;;;5953697;22;20497;-90
2021/04/01 17:49:21;;;;;;;5.23;3.57;;;15.60;34.10;;;;;;5347329;22;20500;-87
2021/04/01 18:49:06;;;;;;;7.40;4.20;;;13.50;42.10;;;;;;4346267;23;20688;31
2021/04/01 18:59:33;;;;;;;18.63;13.83;;;13.00;38.60;;;;;;5754025;22;20512;-87
2021/04/01 19:02:10;;;;;;;11.67;4.70;;;13.60;40.80;;;;;;5051291;28;20486;-90
2021/04/01 21:03:47;;;;;;;6.20;5.60;;;10.10;81.70;;;;;;2994384;22;20763;31
2021/04/01 21:06:13;;;;;;;5.70;5.20;;;9.90;82.40;;;;;;4653263;28;10001717;-90
2021/04/01 21:08:42;;;;;;;5.50;4.83;;;9.80;81.60;;;;;;5014052;28;20432;-90
2021/04/01 21:11:12;;;;;;;5.37;5.07;;;9.80;81.60;;;;;;5029743;28;20440;-93
2021/04/01 21:13:40;;;;;;;8.50;6.00;;;9.80;81.00;;;;;;5015389;28;20415;-93
2021/04/01 21:16:11;;;;;;;6.90;4.20;;;9.70;82.10;;;;;;5033703;28;20595;-91
2021/04/01 21:21:12;;;;;;;6.00;5.37;;;;;;;;;;5034549;28;20482;-90
2021/04/01 21:26:40;;;;;;;8.80;6.50;;;9.40;84.40;;;;;;5035539;28;20399;-91
2021/04/01 21:29:05;;;;;;;6.23;5.00;;;9.40;83.60;;;;;;5040784;28;20474;-92
2021/04/01 21:31:43;;;;;;;7.33;5.30;;;9.40;81.90;;;;;;5038153;28;20455;-91
2021/04/01 21:34:11;;;;;;;5.90;5.47;;;9.20;67.30;;;;;;5034069;28;20200;-90
2021/04/01 21:36:49;;;;;;;8.80;6.10;;;9.20;64.40;;;;;;5037806;28;20432;-91