Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;14.68;7.80;;;;;;;-2.23;94.32;101342.16;7395589;19;20026;-72
2022/01/07 00:02:48;;;;;;;15.57;7.50;;;;;;;-2.27;94.51;101343.72;7395170;19;20497;-69
2022/01/07 00:05:17;;;;;;;18.02;7.30;;;;;;;-2.29;94.55;101337.63;7395489;19;20031;-67
2022/01/07 00:07:46;;;;;;;16.42;8.00;;;;;;;-2.31;94.76;101337.59;7395337;19;20025;-67
2022/01/07 00:10:17;;;;;;;14.70;7.35;;;;;;;-2.32;94.62;101342.66;7394332;19;20059;-67
2022/01/07 00:12:46;;;;;;;20.33;7.95;;;;;;;-2.34;94.74;101336.59;7395766;19;20023;-67
2022/01/07 00:15:15;;;;;;;19.88;8.25;;;;;;;-2.35;94.80;101333.16;7394765;19;20018;-67
2022/01/07 00:17:46;;;;;;;18.75;8.15;;;;;;;-2.35;94.96;101332.25;7395089;19;20025;-67
2022/01/07 00:20:16;;;;;;;17.25;8.27;;;;;;;-2.34;95.07;101331.44;7395480;19;20060;-67
2022/01/07 00:22:47;;;;;;;21.67;9.05;;;;;;;-2.34;95.38;101336.59;7395042;19;20031;-67
2022/01/07 00:25:16;;;;;;;20.65;8.90;;;;;;;-2.33;95.32;101331.50;7394848;19;20022;-67
2022/01/07 00:27:45;;;;;;;17.45;8.43;;;;;;;-2.31;95.15;101331.59;7394819;19;20014;-67
2022/01/07 00:30:16;;;;;;;22.52;9.77;;;;;;;-2.30;95.30;101330.75;7393497;19;20357;-67
2022/01/07 00:32:47;;;;;;;19.75;9.32;;;;;;;-2.28;95.35;101330.81;7395138;19;20010;-67
2022/01/07 00:35:17;;;;;;;19.27;9.32;;;;;;;-2.28;95.48;101334.25;7394247;19;20018;-67
2022/01/07 00:37:46;;;;;;;20.67;9.98;;;;;;;-2.27;95.36;101333.44;7392531;19;20023;-67
2022/01/07 00:40:17;;;;;;;23.60;9.40;;;;;;;-2.26;95.06;101339.47;7394508;19;20015;-67
2022/01/07 00:42:49;;;;;;;17.38;9.88;;;;;;;-2.24;95.42;101342.97;7394712;19;20055;-67
2022/01/07 00:45:17;;;;;;;17.08;9.02;;;;;;;-2.24;95.11;101343.84;7393636;19;20410;-67
2022/01/07 00:47:49;;;;;;;16.58;9.65;;;;;;;-2.23;95.07;101343.03;7394687;19;20011;-71
2022/01/07 00:50:18;;;;;;;17.45;9.32;;;;;;;-2.22;95.16;101339.66;7400805;19;20015;-67
2022/01/07 00:52:47;;;;;;;21.63;10.45;;;;;;;-2.20;95.25;101334.56;7398958;19;20011;-67
2022/01/07 00:55:16;;;;;;;19.83;10.15;;;;;;;-2.20;95.31;101340.59;7400767;19;20610;-67
2022/01/07 00:57:44;;;;;;;14.60;9.43;;;;;;;-2.21;95.27;101327.66;7401547;19;20019;-67
2022/01/07 01:00:17;;;;;;;13.65;9.10;;;;;;;-2.19;95.36;101329.47;7401394;19;20022;-67
2022/01/07 01:02:47;;;;;;;16.17;9.43;;;;;;;-2.20;95.42;101332.88;7401502;19;20345;-67
2022/01/07 01:05:17;;;;;;;18.20;10.02;;;;;;;-2.19;95.31;101331.19;7401118;19;20041;-67
2022/01/07 01:07:45;;;;;;;17.30;9.80;;;;;;;-2.18;95.29;101331.22;7401173;19;20010;-67
2022/01/07 01:10:15;;;;;;;18.40;10.90;;;;;;;-2.19;95.33;101337.19;7399656;19;20501;-67
2022/01/07 01:12:46;;;;;;;17.20;9.43;;;;;;;-2.18;95.25;101327.81;7401198;19;20131;-67
2022/01/07 01:15:20;;;;;;;14.43;9.57;;;;;;;-2.18;95.36;101331.22;7400941;19;20011;-67
2022/01/07 01:17:51;;;;;;;19.52;9.50;;;;;;;-2.18;95.11;101332.94;7401042;19;20036;-67
2022/01/07 01:20:19;;;;;;;18.02;9.57;;;;;;;-2.18;95.07;101328.66;7400914;19;20014;-67
2022/01/07 01:22:48;;;;;;;17.75;10.02;;;;;;;-2.18;95.06;101332.94;7400724;19;20040;-67
2022/01/07 01:25:16;;;;;;;19.27;10.70;;;;;;;-2.24;95.38;101324.97;7400152;19;20015;-67
2022/01/07 01:27:45;;;;;;;20.58;9.48;;;;;;;-2.20;95.24;101332.88;7400482;19;20036;-68
2022/01/07 01:30:17;;;;;;;18.17;9.88;;;;;;;-2.21;95.13;101338.84;7399529;19;20019;-67
2022/01/07 01:32:45;;;;;;;15.38;9.57;;;;;;;-2.21;95.40;101331.13;7400508;19;20412;-67
2022/01/07 01:35:18;;;;;;;19.80;9.80;;;;;;;-2.20;95.30;101332.00;7399977;19;20040;-67
2022/01/07 01:37:46;;;;;;;22.92;10.20;;;;;;;-2.22;95.23;101329.38;7400381;19;20015;-67
2022/01/07 01:40:15;;;;;;;15.82;9.50;;;;;;;-2.22;95.26;101325.94;7400070;19;20018;-68
2022/01/07 01:42:44;;;;;;;14.43;9.25;;;;;;;-2.21;95.59;101320.84;7400067;19;20040;-67
2022/01/07 01:45:15;;;;;;;19.75;9.90;;;;;;;-2.22;95.33;101326.78;7399480;19;20032;-67
2022/01/07 01:47:44;;;;;;;16.80;9.07;;;;;;;-2.23;95.40;101314.75;7400302;19;20351;-67
2022/01/07 01:50:16;;;;;;;13.57;9.90;;;;;;;-2.23;95.33;101308.75;7398962;19;20018;-67
2022/01/07 01:53:01;;;;;;;15.07;9.25;;;;;;;-2.24;95.39;101301.84;7397768;19;20006;-67
2022/01/07 01:55:29;;;;;;;;;;;;;;;-2.25;95.04;101290.69;7400324;19;20018;-68
2022/01/07 01:57:59;;;;;;;19.20;9.27;;;;;;;-2.25;95.42;101289.81;7399596;19;19923;-67
2022/01/07 02:00:28;;;;;;;15.25;7.72;;;;;;;-2.26;95.24;101283.81;7399130;19;20341;-68
2022/01/07 02:02:57;;;;;;;15.48;9.15;;;;;;;-2.27;95.20;101274.31;7399377;19;20015;-68
2022/01/07 02:05:29;;;;;;;16.83;9.20;;;;;;;-2.28;95.26;101264.00;7399256;19;20040;-67
2022/01/07 02:07:57;;;;;;;14.73;8.57;;;;;;;-2.27;95.52;101260.56;7398976;19;20424;-67
2022/01/07 02:10:26;;;;;;;14.80;9.13;;;;;;;-2.29;95.16;101250.25;7398341;19;20019;-67
2022/01/07 02:12:54;;;;;;;15.13;8.80;;;;;;;-2.30;95.37;101246.81;7400905;19;20015;-67
2022/01/07 02:15:23;;;;;;;16.15;8.32;;;;;;;-2.34;95.36;101233.78;7398493;19;20040;-67
2022/01/07 02:17:53;;;;;;;16.02;8.18;;;;;;;-2.31;95.46;101239.91;7398879;19;20018;-67
2022/01/07 02:20:26;;;;;;;12.63;8.07;;;;;;;-2.31;95.45;101245.06;7399257;19;20014;-67
2022/01/07 02:22:55;;;;;;;15.55;8.70;;;;;;;-2.31;95.27;101241.63;7399192;19;20031;-67
2022/01/07 02:25:24;;;;;;;16.33;8.20;;;;;;;-2.37;95.13;101229.38;7398165;19;20026;-67
2022/01/07 02:27:54;;;;;;;14.82;8.38;;;;;;;-2.32;95.20;101234.72;7398580;19;20015;-67
2022/01/07 02:30:25;;;;;;;12.57;8.20;;;;;;;-2.33;95.17;101241.53;7398151;19;20010;-67
2022/01/07 02:32:53;;;;;;;15.57;7.55;;;;;;;-2.34;95.02;101239.81;7398418;19;20386;-67
2022/01/07 02:35:28;;;;;;;11.05;7.38;;;;;;;-2.35;94.86;101243.19;7398011;19;20022;-67
2022/01/07 02:37:56;;;;;;;14.15;8.13;;;;;;;-2.35;94.96;101239.72;7399104;19;20015;-67
2022/01/07 02:40:24;;;;;;;12.18;7.10;;;;;;;-2.36;95.10;101240.56;7398127;19;20011;-67
2022/01/07 02:42:53;;;;;;;14.40;7.97;;;;;;;-2.37;94.83;101233.66;7398042;19;20021;-67
2022/01/07 02:45:21;;;;;;;14.88;7.07;;;;;;;-2.38;94.81;101235.34;7397536;19;20040;-67
2022/01/07 02:47:54;;;;;;;20.63;7.53;;;;;;;-2.37;94.80;101234.53;7397848;19;20019;-67
2022/01/07 02:50:27;;;;;;;14.98;8.25;;;;;;;-2.38;95.30;101227.63;7396951;19;20376;-67
2022/01/07 02:52:57;;;;;;;14.13;7.55;;;;;;;-2.38;94.75;101229.34;7397135;19;20010;-67
2022/01/07 02:55:27;;;;;;;14.23;6.70;;;;;;;-2.40;94.99;101231.84;7395562;19;20019;-68
2022/01/07 02:57:56;;;;;;;18.98;7.63;;;;;;;-2.40;94.99;101234.44;7397810;19;20033;-67
2022/01/07 03:00:26;;;;;;;14.63;7.13;;;;;;;-2.40;94.30;101233.53;7397602;19;20015;-67
2022/01/07 03:02:54;;;;;;;10.48;6.70;;;;;;;-2.41;94.54;101230.09;7397160;19;20476;-67
2022/01/07 03:05:26;;;;;;;13.77;7.00;;;;;;;-2.42;94.29;101227.47;7397092;19;20022;-67
2022/01/07 03:07:54;;;;;;;10.52;6.05;;;;;;;-2.43;94.41;101225.72;7396899;19;20036;-67
2022/01/07 03:10:26;;;;;;;12.85;6.60;;;;;;;-2.43;94.51;101220.56;7396214;19;20023;-66
2022/01/07 03:12:55;;;;;;;10.80;7.43;;;;;;;-2.44;94.44;101211.97;7396785;19;20015;-66
2022/01/07 03:15:23;;;;;;;12.07;6.70;;;;;;;-2.43;94.62;101208.59;7396585;19;20029;-66
2022/01/07 03:17:52;;;;;;;12.90;6.85;;;;;;;-2.43;94.54;101207.72;7398372;19;20019;-66
2022/01/07 03:20:22;;;;;;;13.60;6.30;;;;;;;-2.43;94.15;101207.72;7398702;19;20487;-67
2022/01/07 03:22:53;;;;;;;9.25;6.15;;;;;;;-2.44;94.02;101211.97;7398962;19;20010;-66
2022/01/07 03:25:21;;;;;;;8.80;6.00;;;;;;;-2.46;94.27;101196.50;7397292;19;20040;-66
2022/01/07 03:27:50;;;;;;;12.00;5.63;;;;;;;-2.41;94.37;101200.94;7396582;19;20390;-66
2022/01/07 03:30:20;;;;;;;12.73;6.30;;;;;;;-2.42;94.43;101202.63;7396117;19;20018;-66
2022/01/07 03:32:49;;;;;;;9.45;6.00;;;;;;;-2.41;94.28;101196.69;7395878;19;20015;-68
2022/01/07 03:35:18;;;;;;;11.35;5.88;;;;;;;-2.40;94.81;101195.88;7395485;19;20123;-65
2022/01/07 03:37:48;;;;;;;11.25;6.07;;;;;;;-2.44;94.52;101180.28;7396683;19;20048;-67
2022/01/07 03:40:21;;;;;;;11.00;6.07;;;;;;;-2.38;94.55;101185.66;7396403;19;20022;-67
2022/01/07 03:42:51;;;;;;;11.55;6.28;;;;;;;-2.38;94.46;101178.81;7396555;19;20015;-67
2022/01/07 03:45:20;;;;;;;12.40;6.70;;;;;;;-2.37;94.52;101170.28;7396023;19;20052;-67
2022/01/07 03:47:49;;;;;;;10.45;5.88;;;;;;;-2.35;94.48;101178.03;7395965;19;20010;-67
2022/01/07 03:50:19;;;;;;;10.40;6.00;;;;;;;-2.35;94.27;101181.50;7395779;19;20019;-67
2022/01/07 03:52:48;;;;;;;12.70;5.60;;;;;;;-2.33;94.49;101179.00;7394645;19;20010;-68
2022/01/07 03:55:21;;;;;;;11.05;5.88;;;;;;;-2.33;94.43;101187.56;7395451;19;20028;-67
2022/01/07 03:57:49;;;;;;;9.43;5.65;;;;;;;-2.33;94.28;101182.41;7395795;19;20044;-68
2022/01/07 04:00:20;;;;;;;9.80;5.38;;;;;;;-2.36;93.94;101171.19;7395684;19;20019;-67
2022/01/07 04:02:49;;;;;;;12.18;5.38;;;;;;;-2.32;93.94;101170.47;7395189;19;20375;-67
2022/01/07 04:05:21;;;;;;;9.43;5.03;;;;;;;-2.30;94.00;101164.56;7394977;19;20419;-67
2022/01/07 04:07:49;;;;;;;13.27;5.38;;;;;;;-2.30;93.78;101159.41;7395226;19;20391;-67
2022/01/07 04:10:21;;;;;;;8.55;5.13;;;;;;;-2.26;93.74;101160.41;7395235;19;20011;-67
2022/01/07 04:12:49;;;;;;;13.18;6.00;;;;;;;-2.25;94.05;101157.03;7395685;19;20011;-67
2022/01/07 04:15:17;;;;;;;14.20;6.30;;;;;;;-2.24;93.60;101158.75;7394483;19;20380;-67
2022/01/07 04:17:47;;;;;;;12.40;5.10;;;;;;;-2.22;93.79;101158.84;7395043;19;20040;-67
2022/01/07 04:20:17;;;;;;;9.18;4.82;;;;;;;-2.21;93.41;101152.84;7395540;19;20015;-67
2022/01/07 04:22:46;;;;;;;10.05;5.50;;;;;;;-2.20;93.86;101145.22;7395381;19;20365;-68
2022/01/07 04:25:17;;;;;;;13.57;5.18;;;;;;;-2.19;93.96;101146.94;7402262;19;20010;-67
2022/01/07 04:27:48;;;;;;;10.55;5.70;;;;;;;-2.16;93.91;101144.50;7402007;19;20479;-67
2022/01/07 04:30:17;;;;;;;9.18;5.00;;;;;;;-2.18;93.42;101140.13;7402852;19;20026;-68
2022/01/07 04:32:48;;;;;;;9.93;4.82;;;;;;;-2.10;93.43;101145.53;7399249;19;20014;-67
2022/01/07 04:35:18;;;;;;;11.40;5.88;;;;;;;-2.09;93.54;101131.88;7401877;19;20021;-68
2022/01/07 04:37:47;;;;;;;10.07;4.97;;;;;;;-2.06;93.55;101132.88;7402395;19;20078;-67
2022/01/07 04:40:17;;;;;;;6.07;4.82;;;;;;;-2.03;93.45;101138.09;7401884;19;20019;-67
2022/01/07 04:42:48;;;;;;;9.05;4.90;;;;;;;-2.06;93.24;101119.13;7401823;19;20031;-67
2022/01/07 04:45:16;;;;;;;11.63;4.90;;;;;;;-1.99;93.50;101131.38;7401751;19;20052;-67
2022/01/07 04:47:45;;;;;;;11.38;5.55;;;;;;;-1.96;93.63;101123.75;7401565;19;20015;-66
2022/01/07 04:50:17;;;;;;;11.77;5.50;;;;;;;-1.93;93.80;101120.41;7401693;19;20015;-65
2022/01/07 04:52:46;;;;;;;10.52;5.00;;;;;;;-1.92;93.02;101122.19;7398805;19;20023;-65
2022/01/07 04:55:15;;;;;;;10.70;5.45;;;;;;;-1.91;92.76;101111.06;7400848;19;20021;-66
2022/01/07 04:57:44;;;;;;;10.82;5.20;;;;;;;-1.94;93.23;101101.56;7401400;19;20043;-66
2022/01/07 05:00:16;;;;;;;8.75;5.40;;;;;;;-1.93;93.19;101095.59;7401163;19;20018;-66
2022/01/07 05:02:45;;;;;;;10.32;5.85;;;;;;;-1.88;93.26;101101.78;7401427;19;20014;-66
2022/01/07 05:05:14;;;;;;;14.82;5.75;;;;;;;-1.85;93.00;101101.88;7400750;19;20475;-66
2022/01/07 05:07:42;;;;;;;12.50;5.15;;;;;;;-1.84;92.51;101100.19;7401243;19;20014;-66
2022/01/07 05:10:14;;;;;;;14.73;6.18;;;;;;;-1.83;92.79;101100.25;7400964;19;20010;-66
2022/01/07 05:12:42;;;;;;;9.05;4.95;;;;;;;-1.83;93.28;101087.38;7398180;19;20514;-66
2022/01/07 05:15:12;;;;;;;15.15;6.13;;;;;;;-1.81;93.43;101085.75;7400289;19;20029;-66
2022/01/07 05:17:44;;;;;;;11.05;5.05;;;;;;;-1.86;92.51;101077.00;7400502;19;20022;-66
2022/01/07 05:20:14;;;;;;;14.10;5.75;;;;;;;-1.81;92.55;101078.03;7400781;19;20014;-67
2022/01/07 05:22:42;;;;;;;11.18;6.63;;;;;;;-1.84;92.68;101059.91;7400346;19;20010;-67
2022/01/07 05:25:13;;;;;;;11.35;5.90;;;;;;;-1.78;92.78;101063.50;7399358;19;20018;-67
2022/01/07 05:27:41;;;;;;;12.50;5.45;;;;;;;-1.75;92.72;101066.19;7399759;19;20366;-66
2022/01/07 05:30:12;;;;;;;12.40;5.85;;;;;;;-1.75;92.37;101066.19;7399486;19;20360;-67
2022/01/07 05:32:43;;;;;;;12.75;5.68;;;;;;;-1.74;92.20;101068.81;7397599;19;20014;-67
2022/01/07 05:35:12;;;;;;;16.35;6.20;;;;;;;-1.76;92.33;101056.72;7398508;19;20015;-67
2022/01/07 05:37:40;;;;;;;11.27;4.95;;;;;;;-1.69;92.53;101059.53;7399601;19;20017;-67
2022/01/07 05:40:10;;;;;;;12.20;6.13;;;;;;;-1.68;92.43;101058.72;7399851;19;20353;-67
2022/01/07 05:42:38;;;;;;;11.50;5.45;;;;;;;-1.67;92.52;101051.88;7399112;19;20375;-67
2022/01/07 05:45:07;;;;;;;16.77;5.78;;;;;;;-1.64;91.92;101044.28;7399020;19;20014;-66
2022/01/07 05:47:36;;;;;;;15.30;6.28;;;;;;;-1.66;92.34;101040.75;7399103;19;20365;-68
2022/01/07 05:50:08;;;;;;;15.38;5.82;;;;;;;-1.63;91.64;101040.88;7399358;19;20023;-67
2022/01/07 05:52:36;;;;;;;13.32;5.18;;;;;;;-1.62;91.07;101037.44;7396279;19;20453;-67
2022/01/07 05:55:06;;;;;;;10.68;5.15;;;;;;;-1.60;91.56;101034.97;7396601;19;20015;-66
2022/01/07 05:57:35;;;;;;;12.20;5.80;;;;;;;-1.59;91.86;101034.09;7396785;19;20018;-66
2022/01/07 06:00:03;;;;;;;9.70;5.30;;;;;;;-1.63;91.60;101020.28;7396061;19;20018;-68
2022/01/07 06:02:32;;;;;;;12.77;5.93;;;;;;;-1.56;91.69;101031.66;7396460;19;20048;-67
2022/01/07 06:05:00;;;;;;;17.23;6.15;;;;;;;-1.56;92.23;101027.38;7396150;19;20023;-66
2022/01/07 06:07:31;;;;;;;12.65;5.78;;;;;;;-1.54;92.05;101033.44;7395182;19;20523;-66
2022/01/07 06:09:59;;;;;;;12.30;6.00;;;;;;;-1.53;91.72;101037.78;7394386;19;20079;-66
2022/01/07 06:12:28;;;;;;;14.95;5.78;;;;;;;-1.53;91.61;101030.06;7394557;19;20011;-66
2022/01/07 06:14:56;;;;;;;14.25;6.40;;;;;;;-1.52;91.52;101021.47;7395932;19;20326;-67
2022/01/07 06:17:24;;;;;;;14.85;5.95;;;;;;;-1.52;91.40;101024.06;7395123;19;20365;-67
2022/01/07 06:19:52;;;;;;;16.17;6.22;;;;;;;-1.51;91.17;101023.25;7395342;19;20015;-67
2022/01/07 06:22:20;;;;;;;10.65;5.53;;;;;;;-1.51;91.62;101012.94;7393641;19;20014;-67
2022/01/07 06:24:51;;;;;;;9.57;5.20;;;;;;;-1.49;91.11;101018.16;7393856;19;20014;-65
2022/01/07 06:27:19;;;;;;;10.38;5.82;;;;;;;-1.50;91.53;101022.41;7392924;19;20015;-70
2022/01/07 06:29:48;;;;;;;10.35;6.25;;;;;;;-1.52;90.83;101013.75;7395761;19;20040;-67
2022/01/07 06:32:16;;;;;;;14.15;6.13;;;;;;;-1.51;91.15;101010.38;7394395;19;20023;-68
2022/01/07 06:34:44;;;;;;;10.40;5.82;;;;;;;-1.51;90.54;101010.38;7395346;19;20011;-67
2022/01/07 06:37:12;;;;;;;10.48;5.50;;;;;;;-1.51;91.04;101010.38;7392889;19;20035;-67
2022/01/07 06:39:41;;;;;;;14.18;5.75;;;;;;;-1.51;90.78;101015.53;7395355;19;20022;-67
2022/01/07 06:42:12;;;;;;;12.50;6.18;;;;;;;-1.51;91.17;101022.38;7395514;19;20030;-67
2022/01/07 06:44:40;;;;;;;10.20;5.72;;;;;;;-1.52;89.55;101020.63;7395357;19;20027;-67
2022/01/07 06:47:08;;;;;;;10.23;6.22;;;;;;;-1.51;90.00;101024.94;7390516;19;20014;-67
2022/01/07 06:49:36;;;;;;;14.27;6.85;;;;;;;-1.50;90.34;101022.41;7395267;19;20018;-67
2022/01/07 06:52:05;;;;;;;12.20;5.88;;;;;;;-1.49;90.12;101025.88;7393866;19;20022;-67
2022/01/07 06:54:40;;;;;;;10.45;5.90;;;;;;;-1.48;90.14;101018.22;6261389;19;22254175;-67
2022/01/07 06:57:08;;;;;;;10.73;5.90;;;;;;;-1.45;90.50;101026.84;7395353;19;20022;-67
2022/01/07 06:59:39;;;;;;;13.10;6.85;;;;;;;-1.43;90.67;101027.75;7396948;19;20014;-67
2022/01/07 07:02:07;;;;;;;15.18;6.45;;;;;;;-1.42;91.07;101029.53;7396983;19;20010;-68
2022/01/07 07:04:35;;;;;;;14.35;7.13;;;;;;;-1.39;90.63;101034.75;7396593;19;20035;-68
2022/01/07 07:07:04;;;;;;;11.98;6.10;;;;;;;-1.38;90.60;101023.63;7394760;19;20385;-68
2022/01/07 07:09:32;;;;;;;13.63;6.47;;;;;;;-1.37;90.52;101023.69;7396829;19;20014;-68
2022/01/07 07:12:00;;;;;;;11.52;5.95;;;;;;;-1.36;90.22;101017.72;7396176;19;20010;-67
2022/01/07 07:14:28;;;;;;;13.30;6.05;;;;;;;-1.34;90.95;101018.66;7396213;19;20024;-67
2022/01/07 07:16:59;;;;;;;13.30;5.93;;;;;;;-1.33;90.19;101020.41;7394031;19;20365;-67
2022/01/07 07:19:27;;;;;;;12.30;6.20;;;;;;;-1.36;89.79;101006.56;7396101;19;20031;-67
2022/01/07 07:21:55;;;;;;;14.82;6.82;;;;;;;-1.29;89.87;101011.03;7395850;19;20479;-67
2022/01/07 07:24:23;;;;;;;17.92;7.65;;;;;;;-1.28;89.86;101007.66;7396476;19;20018;-68
2022/01/07 07:26:52;;;;;;;14.38;7.22;;;;;;;-1.28;89.95;100997.34;7394691;19;20031;-68
2022/01/07 07:29:27;;;;;;;10.63;5.00;;;;;;;-1.26;89.57;101008.56;7395034;19;20483;-68
2022/01/07 07:31:57;;;;;;;13.18;5.50;;;;;;;-1.26;89.50;100993.13;7395232;19;20014;-67
2022/01/07 07:37:15;;;;;;;10.88;4.85;;;;;;;-1.21;89.43;100986.41;7390609;19;20034;-68
2022/01/07 07:39:43;;;;;;;12.40;6.00;;;;;;;-1.21;88.59;100989.00;7395205;19;20022;-67
2022/01/07 07:42:11;;;;;;;8.93;5.18;;;;;;;-1.19;88.64;100984.78;7395222;19;20027;-66
2022/01/07 07:44:39;;;;;;;14.25;5.47;;;;;;;-1.16;89.05;100984.84;7395046;19;20010;-67
2022/01/07 07:47:08;;;;;;;10.27;5.35;;;;;;;-1.15;88.57;100978.88;7393817;19;20022;-66
2022/01/07 07:49:39;;;;;;;10.43;5.47;;;;;;;-1.11;89.40;100973.81;7395392;19;20027;-67
2022/01/07 07:52:07;;;;;;;14.40;5.25;;;;;;;-1.08;89.11;100972.19;7395526;19;20010;-67
2022/01/07 07:54:42;;;;;;;13.15;5.78;;;;;;;-1.10;89.36;100961.00;7392915;19;20024;-66
2022/01/07 07:57:10;;;;;;;12.15;5.70;;;;;;;-1.02;88.70;100962.09;7393099;19;20479;-67
2022/01/07 07:59:38;;;;;;;13.40;6.35;;;;;;;-0.99;88.44;100967.34;7394879;19;20023;-67
2022/01/07 08:02:07;;;;;;;11.90;6.25;;;;;;;-0.97;88.86;100962.22;7394460;19;20014;-67
2022/01/07 08:04:35;;;;;;;10.73;5.78;;;;;;;-0.92;89.07;100963.22;7394601;19;20028;-67
2022/01/07 08:07:06;;;;;;;11.77;5.85;;;;;;;-0.90;89.25;100956.41;7393368;19;20031;-67
2022/01/07 08:09:38;;;;;;;10.63;6.38;;;;;;;-0.85;89.49;100961.69;7395527;19;20028;-67
2022/01/07 08:12:18;;;;;;;11.02;5.60;;;;;;;-0.82;88.74;100956.66;7395008;19;20028;-67
2022/01/07 08:17:27;;;;;;;12.00;5.95;;;;;;;-0.74;88.53;100952.56;7395079;19;20003;-67
2022/01/07 08:19:55;;;;;;;12.80;5.80;;;;;;;-0.69;89.57;100950.97;7394597;19;20010;-69
2022/01/07 08:22:26;;;;;;;17.50;6.53;;;;;;;-0.64;89.39;100952.81;7393444;19;20018;-66
2022/01/07 08:24:54;;;;;;;16.25;5.93;;;;;;;-0.64;89.21;100939.91;7394262;19;20019;-67
2022/01/07 08:27:23;;;;;;;14.07;5.72;;;;;;;-0.57;89.12;100944.41;7392166;19;20023;-67
2022/01/07 08:29:51;;;;;;;13.05;6.75;;;;;;;-0.55;89.15;100941.06;7394279;19;20024;-67
2022/01/07 08:35:03;;;;;;;12.73;7.25;;;;;;;-0.47;89.54;100933.53;7394883;19;20011;-67
2022/01/07 08:37:34;;;;;;;15.25;6.55;;;;;;;-0.43;89.03;100929.31;7396642;19;20174;-67
2022/01/07 08:40:02;;;;;;;13.98;6.80;;;;;;;-0.39;89.67;100931.13;7396649;19;20015;-67
2022/01/07 08:42:32;;;;;;;17.92;7.75;;;;;;;-0.35;88.65;100927.81;7396097;19;20010;-67
2022/01/07 08:45:00;;;;;;;12.30;7.13;;;;;;;-0.31;88.74;100924.50;7393578;19;20354;-67
2022/01/07 08:47:29;;;;;;;15.45;8.13;;;;;;;-0.26;89.61;100929.78;7394615;19;20504;-67
2022/01/07 08:49:57;;;;;;;17.65;8.88;;;;;;;-0.22;89.23;100919.56;7394063;19;20014;-67
2022/01/07 08:52:25;;;;;;;15.23;7.45;;;;;;;-0.19;88.50;100917.06;7394228;19;20011;-67
2022/01/07 08:54:56;;;;;;;20.20;7.22;;;;;;;-0.14;89.06;100918.88;7392389;19;20011;-67
2022/01/07 08:57:24;;;;;;;12.90;6.88;;;;;;;-0.11;88.96;100900.91;7393435;19;20019;-67
2022/01/07 08:59:52;;;;;;;16.52;7.38;;;;;;;-0.07;88.25;100900.16;7393832;19;20078;-67
2022/01/07 09:02:20;;;;;;;20.05;7.78;;;;;;;-0.04;88.44;100903.69;7393154;19;20018;-67
2022/01/07 09:04:49;;;;;;;14.32;6.25;;;;;;;0.01;88.10;100895.19;7393448;19;20014;-68
2022/01/07 09:07:17;;;;;;;14.90;7.00;;;;;;;0.05;88.08;100892.72;7391255;19;20019;-68
2022/01/07 09:09:45;;;;;;;16.23;7.68;;;;;;;0.09;87.93;100894.53;7396870;19;20023;-67
2022/01/07 09:12:16;;;;;;;15.38;6.35;;;;;;;0.13;88.31;100888.59;7400132;19;20018;-67
2022/01/07 09:14:45;;;;;;;15.07;7.22;;;;;;;0.18;88.38;100893.88;7399160;19;20381;-67
2022/01/07 09:17:14;;;;;;;19.48;7.10;;;;;;;0.23;87.34;100881.03;7397760;19;20017;-67
2022/01/07 09:19:42;;;;;;;11.93;6.38;;;;;;;0.27;88.23;100876.00;7400925;19;20011;-67
2022/01/07 09:22:10;;;;;;;16.50;5.88;;;;;;;0.32;87.64;100868.38;7400108;19;20010;-67
2022/01/07 09:24:39;;;;;;;11.07;5.90;;;;;;;0.36;86.36;100861.56;7399728;19;20375;-67
2022/01/07 09:27:07;;;;;;;10.27;5.72;;;;;;;0.40;86.27;100874.56;7397704;19;20022;-67
2022/01/07 09:29:38;;;;;;;11.20;5.80;;;;;;;0.44;86.00;100866.06;7399647;19;20015;-67
2022/01/07 09:32:08;;;;;;;11.07;5.82;;;;;;;0.48;85.62;100862.69;7400731;19;20060;-67
2022/01/07 09:34:36;;;;;;;12.80;5.90;;;;;;;0.54;86.89;100863.66;7399080;19;20015;-67
2022/01/07 09:37:04;;;;;;;9.95;5.85;;;;;;;0.53;86.70;100856.75;7396828;19;20018;-65
2022/01/07 09:39:33;;;;;;;9.93;5.20;;;;;;;0.60;87.15;100858.63;7399407;19;20022;-67
2022/01/07 09:42:01;;;;;;;13.05;5.72;;;;;;;0.60;85.15;100849.16;7399388;19;20370;-67
2022/01/07 09:44:31;;;;;;;13.60;6.15;;;;;;;0.63;86.20;100859.59;7398914;19;20015;-67
2022/01/07 09:47:01;;;;;;;9.85;5.95;;;;;;;0.64;85.53;100858.75;7396795;19;20015;-67
2022/01/07 09:49:33;;;;;;;16.83;6.35;;;;;;;0.68;85.96;100859.66;7397787;19;20475;-66
2022/01/07 09:52:02;;;;;;;11.77;6.38;;;;;;;0.70;85.24;100862.28;7397201;19;20035;-67
2022/01/07 09:54:31;;;;;;;11.15;5.15;;;;;;;0.71;86.16;100859.72;7395699;19;20029;-68
2022/01/07 09:56:59;;;;;;;11.82;6.03;;;;;;;0.73;84.74;100858.03;7397536;19;20018;-68
2022/01/07 09:59:27;;;;;;;15.38;5.32;;;;;;;0.79;86.20;100873.66;7399118;19;20007;-68
2022/01/07 10:01:56;;;;;;;10.57;5.70;;;;;;;0.84;84.86;100860.00;7398727;19;20019;-66
2022/01/07 10:04:33;;;;;;;12.32;5.93;;;;;;;0.89;85.18;100855.78;7398938;19;20010;-65
2022/01/07 10:07:16;;;;;;;15.18;6.15;;;;;;;0.95;84.19;100854.19;7396391;19;20021;-66
2022/01/07 10:09:58;;;;;;;14.90;7.03;;;;;;;1.04;84.99;100843.16;7398662;19;20018;-68
2022/01/07 10:12:27;;;;;;;15.05;6.35;;;;;;;1.13;85.14;100837.28;7398444;19;20015;-67
2022/01/07 10:15:14;;;;;;;12.30;5.10;;;;;;;1.20;83.94;100838.25;7398040;19;20024;-67
2022/01/07 10:17:44;;;;;;;18.88;6.22;;;;;;;1.29;85.75;100838.44;7398552;19;20022;-67
2022/01/07 10:20:17;;;;;;;15.43;5.40;;;;;;;1.35;83.56;100824.75;7397120;19;20018;-66
2022/01/07 10:22:54;;;;;;;11.70;5.82;;;;;;;1.41;81.36;100830.88;7396314;19;20015;-66
2022/01/07 10:25:28;;;;;;;16.77;5.97;;;;;;;1.47;83.42;100827.53;7397572;19;20054;-67
2022/01/07 10:28:03;;;;;;;13.05;6.90;;;;;;;1.55;85.05;100825.94;7397704;19;20027;-67
2022/01/07 10:30:36;;;;;;;11.52;6.45;;;;;;;1.61;85.00;100820.88;7397388;19;20081;-66
2022/01/07 10:33:17;;;;;;;11.93;6.53;;;;;;;1.68;81.79;100815.81;7396155;19;20019;-66
2022/01/07 10:35:49;;;;;;;17.52;6.45;;;;;;;1.73;84.44;100824.50;7395742;19;20015;-68
2022/01/07 10:38:19;;;;;;;17.00;6.88;;;;;;;1.76;82.95;100817.66;7396615;19;20041;-65
2022/01/07 10:40:49;;;;;;;20.42;8.55;;;;;;;1.81;84.80;100817.75;7396758;19;20022;-70
2022/01/07 10:43:20;;;;;;;21.23;10.77;;;;;;;1.86;84.25;100822.97;7396712;19;20033;-70
2022/01/07 10:45:51;;;;;;;19.75;6.38;;;;;;;1.87;82.93;100817.84;7396647;19;20018;-68
2022/01/07 10:48:21;;;;;;;13.02;6.40;;;;;;;1.87;82.78;100811.78;7396901;19;20031;-64
2022/01/07 10:50:54;;;;;;;12.38;5.50;;;;;;;1.90;83.11;100815.28;7396116;19;20010;-65
2022/01/07 10:53:33;;;;;;;12.68;5.95;;;;;;;1.92;82.61;100815.31;7395157;19;20011;-68
2022/01/07 10:56:13;;;;;;;14.13;6.32;;;;;;;1.94;81.29;100809.31;7395777;19;20053;-66
2022/01/07 10:58:57;;;;;;;15.05;6.75;;;;;;;1.94;79.66;100808.44;7396450;19;20014;-65
2022/01/07 11:01:40;;;;;;;10.68;5.50;;;;;;;1.92;84.11;100800.66;7394909;19;20023;-65
2022/01/07 11:04:10;;;;;;;9.20;6.20;;;;;;;2.00;84.25;100799.88;7394521;19;20509;-68
2022/01/07 11:06:42;;;;;;;12.75;6.22;;;;;;;2.02;82.75;100795.63;7393666;19;20487;-65
2022/01/07 11:09:12;;;;;;;10.40;5.40;;;;;;;2.02;80.15;100785.25;7395353;19;20014;-65
2022/01/07 11:11:53;;;;;;;13.20;6.13;;;;;;;2.03;84.04;100797.34;7395466;19;20090;-65
2022/01/07 11:14:24;;;;;;;12.65;5.55;;;;;;;2.06;85.58;100792.22;7392935;19;20516;-65
2022/01/07 11:16:54;;;;;;;13.30;6.18;;;;;;;2.04;84.63;100786.16;7393541;19;20026;-64
2022/01/07 11:19:25;;;;;;;15.43;5.60;;;;;;;2.07;82.64;100786.19;7394314;19;20011;-65
2022/01/07 11:21:59;;;;;;;10.82;6.15;;;;;;;2.09;83.93;100787.94;7395003;19;20014;-67
2022/01/07 11:24:42;;;;;;;16.08;5.60;;;;;;;2.10;79.81;100778.47;7396090;19;20022;-66
2022/01/07 11:27:13;;;;;;;12.73;5.88;;;;;;;2.11;82.46;100770.72;7392605;19;20044;-65
2022/01/07 11:29:43;;;;;;;13.00;5.78;;;;;;;2.13;83.26;100775.94;7393864;19;20443;-66
2022/01/07 11:32:30;;;;;;;13.35;5.97;;;;;;;2.14;78.67;100774.19;7392117;19;20019;-66
2022/01/07 11:35:19;;;;;;;13.05;5.07;;;;;;;2.17;83.79;100774.25;7391379;19;20019;-66
2022/01/07 11:37:51;;;;;;;14.95;5.45;;;;;;;2.18;84.39;100773.41;7393790;19;20042;-66
2022/01/07 11:40:46;;;;;;;9.30;5.00;;;;;;;2.15;80.09;100781.13;7393086;19;20019;-67