Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:29;;;;;;;4.80;1.95;;;;;;;9.35;100.00;103186.84;4990979;28;20046;-68
2021/12/17 00:06:55;;;;;;;5.63;1.70;;;;;;;9.49;100.00;103186.97;5005111;28;20478;-69
2021/12/17 00:09:22;;;;;;;3.33;1.65;;;;;;;9.28;100.00;103180.19;5011157;28;20029;-69
2021/12/17 00:11:50;;;;;;;2.97;1.35;;;;;;;9.35;100.00;103186.06;4995778;28;20034;-69
2021/12/17 00:14:25;;;;;;;3.85;1.92;;;;;;;9.19;100.00;103187.28;4998399;28;20030;-69
2021/12/17 00:16:51;;;;;;;5.05;1.52;;;;;;;9.26;100.00;103193.91;5007086;28;20041;-69
2021/12/17 00:19:47;;;;;;;2.22;1.30;;;;;;;9.26;100.00;103175.09;4996282;28;20402;-69
2021/12/17 00:49:48;;;;;;;1.90;1.08;;;;;;;9.31;100.00;103193.09;5010452;28;20038;-70
2021/12/17 00:52:13;;;;;;;2.67;1.45;;;;;;;9.31;100.00;103195.78;4995719;28;20038;-69
2021/12/17 00:54:44;;;;;;;5.25;1.65;;;;;;;9.22;100.00;103192.06;5007012;28;20046;-69
2021/12/17 00:57:12;;;;;;;2.20;1.48;;;;;;;9.13;100.00;103188.41;5005327;28;20045;-69
2021/12/17 00:59:39;;;;;;;5.57;1.73;;;;;;;9.35;100.00;103191.44;5005086;28;20042;-69
2021/12/17 01:02:09;;;;;;;4.60;1.38;;;;;;;9.33;100.00;103185.53;5009936;28;20072;-69
2021/12/17 01:04:38;;;;;;;4.40;1.30;;;;;;;9.36;100.00;103184.94;5002865;28;20459;-69
2021/12/17 01:07:05;;;;;;;3.80;1.33;;;;;;;9.37;100.00;103184.66;4996907;28;20033;-69
2021/12/17 01:12:00;;;;;;;3.40;1.05;;;;;;;9.23;100.00;103188.31;4978983;28;20050;-68
2021/12/17 01:14:35;;;;;;;5.60;1.23;;;;;;;9.34;100.00;103179.88;4990507;28;20129;-68
2021/12/17 01:17:20;;;;;;;3.30;1.42;;;;;;;9.46;100.00;103176.78;4990520;28;20030;-68
2021/12/17 01:23:01;;;;;;;1.75;0.73;;;;;;;9.24;100.00;103173.78;5000352;28;20425;-67
2021/12/17 01:38:04;;;;;;;0.95;0.73;;;;;;;9.41;100.00;103169.56;4987586;28;20154;-68
2021/12/17 01:42:48;;;;;;;0.98;0.50;;;;;;;9.12;100.00;103176.06;4998679;28;20065;-67
2021/12/17 01:45:13;;;;;;;3.15;0.95;;;;;;;9.18;100.00;103162.25;4989296;28;20038;-68
2021/12/17 01:47:39;;;;;;;1.70;0.70;;;;;;;9.24;100.00;103177.28;4990075;28;20062;-67
2021/12/17 01:56:14;;;;;;;2.13;1.17;;;;;;;9.16;100.00;103158.25;4985777;28;20050;-70
2021/12/17 02:01:26;;;;;;;2.70;1.00;;;;;;;9.40;100.00;103170.66;4977504;28;20713;-69
2021/12/17 02:03:52;;;;;;;2.13;1.02;;;;;;;9.30;100.00;103169.94;4988093;28;20034;-69
2021/12/17 02:06:18;;;;;;;1.65;0.90;;;;;;;9.35;100.00;103159.94;4989827;28;20022;-69
2021/12/17 02:08:46;;;;;;;5.30;0.75;;;;;;;9.18;100.00;103164.94;4994068;28;20038;-70
2021/12/17 02:11:55;;;;;;;2.08;0.65;;;;;;;9.18;100.00;103162.25;4991726;28;20412;-70
2021/12/17 02:19:46;;;;;;;2.80;1.05;;;;;;;9.47;100.00;103143.41;4993098;28;20041;-69
2021/12/17 02:30:41;;;;;;;2.35;0.93;;;;;;;9.24;100.00;103114.63;4991037;28;20423;-68
2021/12/17 02:33:06;;;;;;;2.05;1.02;;;;;;;9.23;100.00;103123.78;5006700;28;20046;-66
2021/12/17 02:35:40;;;;;;;3.25;1.20;;;;;;;9.18;100.00;103126.50;5008683;28;20114;-67
2021/12/17 02:38:07;;;;;;;2.97;1.20;;;;;;;9.24;100.00;103136.13;5008330;28;20026;-67
2021/12/17 02:46:33;;;;;;;3.03;0.90;;;;;;;9.34;100.00;103136.84;5005931;28;20041;-66
2021/12/17 02:49:00;;;;;;;1.92;0.75;;;;;;;9.26;100.00;103139.34;4993111;28;20386;-66
2021/12/17 02:51:25;;;;;;;3.38;1.33;;;;;;;9.30;100.00;103143.06;4998664;28;20545;-67
2021/12/17 02:53:53;;;;;;;4.28;1.45;;;;;;;9.51;100.00;103142.56;4993561;28;20050;-67
2021/12/17 02:56:19;;;;;;;2.58;1.25;;;;;;;9.51;100.00;103134.50;4986831;28;20542;-67
2021/12/17 02:58:45;;;;;;;3.15;1.20;;;;;;;9.45;100.00;103148.28;4993770;28;20034;-69
2021/12/17 03:01:13;;;;;;;2.78;1.23;;;;;;;9.44;100.00;103147.50;4998971;28;20397;-69
2021/12/17 03:03:40;;;;;;;2.92;1.35;;;;;;;9.44;100.00;103149.38;5007667;28;20121;-67
2021/12/17 03:06:09;;;;;;;2.40;1.08;;;;;;;9.43;100.00;103150.44;4991581;28;20097;-69
2021/12/17 03:08:35;;;;;;;3.08;1.60;;;;;;;9.50;100.00;103142.88;5003974;28;20041;-67
2021/12/17 03:11:01;;;;;;;3.60;1.10;;;;;;;9.46;100.00;103145.34;4997055;28;20034;-67
2021/12/17 03:13:29;;;;;;;3.33;1.27;;;;;;;9.52;100.00;103148.75;4991667;28;20034;-67
2021/12/17 03:16:12;;;;;;;4.53;1.13;;;;;;;9.45;100.00;103159.03;4993246;28;20411;-67
2021/12/17 03:23:54;;;;;;;3.17;0.75;;;;;;;9.44;100.00;103147.50;4999871;28;20054;-67
2021/12/17 03:26:27;;;;;;;4.43;1.60;;;;;;;9.44;100.00;103147.50;4977388;28;20042;-67
2021/12/17 03:28:57;;;;;;;5.68;1.13;;;;;;;9.48;100.00;103145.03;4997401;28;20046;-68
2021/12/17 03:31:24;;;;;;;3.00;1.50;;;;;;;9.44;100.00;103141.31;4995559;28;20122;-67
2021/12/17 03:33:54;;;;;;;2.95;1.02;;;;;;;9.45;100.00;103138.34;4988106;28;20042;-67
2021/12/17 03:36:20;;;;;;;5.95;1.92;;;;;;;9.50;100.00;103126.72;4989604;28;20042;-67
2021/12/17 03:38:49;;;;;;;2.38;1.13;;;;;;;9.42;100.00;103135.41;5007481;28;20058;-68
2021/12/17 03:41:25;;;;;;;3.70;1.25;;;;;;;9.32;100.00;103135.50;4985532;28;20038;-68
2021/12/17 03:43:56;;;;;;;9.40;1.95;;;;;;;9.41;100.00;103125.72;5013063;28;20133;-67
2021/12/17 03:46:30;;;;;;;3.55;1.30;;;;;;;9.44;100.00;103126.00;4992219;28;20066;-68
2021/12/17 03:48:55;;;;;;;6.88;1.35;;;;;;;9.44;100.00;103133.25;4989051;28;20125;-68
2021/12/17 03:51:22;;;;;;;6.32;1.65;;;;;;;9.23;100.00;103131.84;5000814;28;20034;-67
2021/12/17 03:53:50;;;;;;;3.38;1.08;;;;;;;9.35;100.00;103118.84;4990862;28;20387;-68
2021/12/17 03:56:16;;;;;;;7.00;1.63;;;;;;;9.24;100.00;103115.44;4990877;28;20022;-68
2021/12/17 03:58:42;;;;;;;5.65;1.88;;;;;;;9.12;100.00;103104.25;4986892;28;20117;-68
2021/12/17 04:01:08;;;;;;;8.70;1.75;;;;;;;9.29;100.00;103115.38;4986287;28;20133;-68
2021/12/17 04:03:35;;;;;;;4.90;1.52;;;;;;;9.34;100.00;103115.34;4990807;28;20502;-68
2021/12/17 04:06:10;;;;;;;4.35;1.48;;;;;;;9.48;100.00;103107.38;4992003;28;20034;-66
2021/12/17 04:08:56;;;;;;;3.70;1.23;;;;;;;9.49;100.00;103114.34;4986650;28;20038;-67
2021/12/17 04:11:40;;;;;;;1.67;0.82;;;;;;;9.43;100.00;103108.22;4997980;28;20045;-68
2021/12/17 04:14:46;;;;;;;4.47;1.33;;;;;;;9.34;100.00;103099.19;4987610;28;20065;-68
2021/12/17 04:17:16;;;;;;;2.28;1.08;;;;;;;9.31;100.00;103104.34;5004356;28;20034;-67
2021/12/17 04:19:41;;;;;;;3.10;1.02;;;;;;;9.31;100.00;103107.03;4992476;28;20031;-68
2021/12/17 04:22:07;;;;;;;2.95;1.23;;;;;;;9.19;100.00;103109.31;4996776;28;20441;-68
2021/12/17 04:24:33;;;;;;;2.03;1.33;;;;;;;9.28;100.00;103118.34;4987377;28;20050;-69
2021/12/17 04:26:58;;;;;;;1.88;1.27;;;;;;;9.33;100.00;103110.25;4983652;28;20030;-68
2021/12/17 04:29:25;;;;;;;5.05;1.90;;;;;;;9.21;100.00;103110.63;4992393;28;20064;-69
2021/12/17 04:31:56;;;;;;;3.70;1.50;;;;;;;9.31;100.00;103112.41;4992641;28;20503;-68
2021/12/17 04:34:24;;;;;;;4.25;1.58;;;;;;;9.34;100.00;103115.34;4989143;28;20472;-68
2021/12/17 04:36:52;;;;;;;4.90;1.85;;;;;;;9.32;100.00;103117.50;4991043;28;20041;-68
2021/12/17 04:39:26;;;;;;;2.80;1.50;;;;;;;9.29;100.00;103123.44;5003627;28;20066;-69
2021/12/17 04:41:59;;;;;;;2.63;1.23;;;;;;;9.32;100.00;103127.44;4985578;28;20034;-68
2021/12/17 04:44:29;;;;;;;3.15;1.73;;;;;;;9.11;100.00;103129.56;5001619;28;20384;-68
2021/12/17 04:57:56;;;;;;;3.33;1.08;;;;;;;9.32;100.00;103112.13;4990482;28;20038;-68
2021/12/17 05:00:26;;;;;;;3.20;1.15;;;;;;;9.22;100.00;103119.47;4991619;28;20030;-68
2021/12/17 05:03:04;;;;;;;2.22;1.20;;;;;;;9.35;100.00;103126.91;4987050;28;20097;-68
2021/12/17 05:05:31;;;;;;;2.88;1.33;;;;;;;9.22;100.00;103114.91;4979184;28;20749;-68
2021/12/17 05:08:08;;;;;;;3.42;1.08;;;;;;;9.22;100.00;103128.34;4982234;28;20042;-70
2021/12/17 05:18:46;;;;;;;1.90;1.00;;;;;;;9.27;100.00;103143.66;4986277;28;20521;-67
2021/12/17 05:21:12;;;;;;;2.97;1.20;;;;;;;9.16;100.00;103139.44;4985374;28;20495;-68
2021/12/17 05:23:44;;;;;;;2.65;0.85;;;;;;;9.19;100.00;103144.25;4993413;28;20085;-68
2021/12/17 05:26:13;;;;;;;1.85;0.90;;;;;;;9.16;100.00;103139.44;4975457;28;20126;-67
2021/12/17 05:28:44;;;;;;;1.35;0.93;;;;;;;9.15;100.00;103137.84;4992528;28;20105;-68
2021/12/17 05:31:10;;;;;;;9.55;1.25;;;;;;;9.18;100.00;103135.38;4987404;28;20026;-68
2021/12/17 05:33:41;;;;;;;3.38;1.00;;;;;;;9.32;100.00;103132.81;4988851;28;20498;-67
2021/12/17 05:36:07;;;;;;;2.53;1.13;;;;;;;9.25;100.00;103140.44;4988342;28;20026;-67
2021/12/17 05:38:35;;;;;;;1.98;1.10;;;;;;;9.08;100.00;103133.59;4991503;28;20034;-67
2021/12/17 05:41:00;;;;;;;2.15;1.00;;;;;;;9.10;100.00;103136.81;5003555;28;20122;-67
2021/12/17 05:43:38;;;;;;;4.65;0.90;;;;;;;9.12;100.00;103133.81;4987544;28;20042;-67
2021/12/17 05:46:10;;;;;;;1.75;0.82;;;;;;;9.18;100.00;103132.69;4988685;28;20400;-67
2021/12/17 05:48:36;;;;;;;3.13;1.40;;;;;;;9.23;100.00;103131.84;4990096;28;20034;-67
2021/12/17 05:51:05;;;;;;;4.57;1.08;;;;;;;9.34;100.00;103126.09;4987924;28;20037;-67
2021/12/17 05:53:31;;;;;;;4.78;1.20;;;;;;;9.26;100.00;103118.63;4978951;28;20150;-67
2021/12/17 05:56:00;;;;;;;6.68;0.95;;;;;;;9.16;100.00;103097.22;4993942;28;20026;-66
2021/12/17 05:58:34;;;;;;;1.30;0.75;;;;;;;9.12;100.00;103093.50;4988882;28;20042;-67
2021/12/17 06:00:59;;;;;;;4.65;1.20;;;;;;;9.08;100.00;103105.91;4993190;28;20038;-67
2021/12/17 06:03:40;;;;;;;;;;;;;;;8.90;100.00;103083.22;4991593;28;20035;-67
2021/12/17 06:06:09;;;;;;;2.78;0.73;;;;;;;8.98;100.00;103085.31;4997917;28;20401;-67
2021/12/17 06:08:35;;;;;;;2.63;0.93;;;;;;;9.02;100.00;103085.53;4991548;28;20066;-67
2021/12/17 06:11:01;;;;;;;4.30;0.80;;;;;;;9.08;100.00;103090.59;4983746;28;20058;-67
2021/12/17 06:13:26;;;;;;;3.30;0.90;;;;;;;8.87;100.00;103088.38;4987282;28;20301;-67
2021/12/17 06:15:54;;;;;;;1.38;0.75;;;;;;;9.05;100.00;103088.47;4984490;28;20121;-67
2021/12/17 06:18:19;;;;;;;1.70;0.85;;;;;;;9.02;100.00;103097.09;4990395;28;20114;-67
2021/12/17 06:20:48;;;;;;;1.50;0.60;;;;;;;9.00;100.00;103118.06;4994880;28;20085;-67
2021/12/17 06:23:13;;;;;;;2.25;0.85;;;;;;;9.00;100.00;103110.00;4985863;28;20038;-67
2021/12/17 06:25:39;;;;;;;0.57;0.38;;;;;;;8.85;100.00;103101.28;4983600;28;20034;-67
2021/12/17 06:28:05;;;;;;;1.35;0.65;;;;;;;8.87;100.00;103117.94;4986583;28;20026;-67
2021/12/17 06:30:31;;;;;;;1.40;0.82;;;;;;;8.95;100.00;103128.06;4975115;28;20027;-67
2021/12/17 06:32:57;;;;;;;0.82;0.73;;;;;;;8.91;100.00;103127.84;4973097;28;20037;-67
2021/12/17 06:35:28;;;;;;;1.80;0.73;;;;;;;8.75;100.00;103139.78;4985524;28;20093;-67
2021/12/17 06:37:53;;;;;;;2.22;1.02;;;;;;;8.85;100.00;103138.91;4991804;28;20038;-67
2021/12/17 06:40:25;;;;;;;1.38;0.75;;;;;;;8.89;100.00;103137.25;5004149;28;20038;-67
2021/12/17 06:42:52;;;;;;;2.88;1.02;;;;;;;8.80;100.00;103147.81;5019555;28;20030;-67
2021/12/17 06:45:35;;;;;;;13.32;1.50;;;;;;;8.63;100.00;103139.34;4980338;28;20525;-67
2021/12/17 06:48:04;;;;;;;2.85;0.98;;;;;;;8.73;100.00;103144.63;4985764;28;20039;-67
2021/12/17 06:59:47;;;;;;;7.47;1.40;;;;;;;9.17;100.00;103149.13;4989121;28;20056;-67
2021/12/17 07:22:25;;;;;;;1.75;1.02;;;;;;;9.12;100.00;103154.56;4999094;28;20126;-68
2021/12/17 07:33:17;;;;;;;1.15;0.80;;;;;;;8.87;100.00;103156.34;4983873;28;20580;-67
2021/12/17 07:36:14;;;;;;;5.00;1.08;;;;;;;8.94;100.00;103151.44;4986504;28;20037;-67
2021/12/17 07:38:50;;;;;;;1.88;1.02;;;;;;;9.00;100.00;103146.88;4979040;28;20080;-68
2021/12/17 07:41:45;;;;;;;3.50;0.88;;;;;;;8.71;100.00;103132.59;4979263;28;20043;-68
2021/12/17 07:44:31;;;;;;;4.13;1.80;;;;;;;8.72;100.00;103145.72;4977592;28;20049;-66
2021/12/17 07:47:20;;;;;;;1.90;0.82;;;;;;;8.78;100.00;103160.72;4982833;28;20058;-66
2021/12/17 07:50:08;;;;;;;4.35;1.42;;;;;;;8.76;100.00;103162.91;4975140;28;20431;-68
2021/12/17 07:52:46;;;;;;;5.60;1.45;;;;;;;8.79;100.00;103162.31;4975483;28;20053;-67
2021/12/17 07:55:11;;;;;;;3.60;1.10;;;;;;;8.91;100.00;103164.66;4989294;28;20046;-67
2021/12/17 07:57:37;;;;;;;2.47;1.17;;;;;;;8.87;100.00;103148.28;4976949;28;20034;-67
2021/12/17 08:00:05;;;;;;;4.75;1.52;;;;;;;8.82;100.00;103161.78;4978236;28;20044;-68
2021/12/17 08:02:40;;;;;;;2.80;1.35;;;;;;;8.79;100.00;103165.00;4986142;28;20418;-67
2021/12/17 08:05:26;;;;;;;2.50;1.20;;;;;;;8.79;100.00;103165.00;4981008;28;20105;-68
2021/12/17 08:07:51;;;;;;;5.97;1.35;;;;;;;8.84;100.00;103164.19;4987128;28;20034;-67
2021/12/17 08:10:18;;;;;;;3.22;1.40;;;;;;;8.99;100.00;103159.50;4977718;28;20144;-68
2021/12/17 08:12:43;;;;;;;3.50;1.38;;;;;;;8.91;100.00;103170.84;4974820;28;20156;-68
2021/12/17 08:15:12;;;;;;;2.78;0.85;;;;;;;8.85;100.00;103163.91;4988244;28;20034;-69
2021/12/17 08:18:06;;;;;;;2.50;1.27;;;;;;;8.96;100.00;103176.16;4980425;28;20085;-67
2021/12/17 08:28:39;;;;;;;5.30;1.85;;;;;;;8.82;100.00;103169.84;4995410;28;20034;-66
2021/12/17 08:31:05;;;;;;;2.03;1.17;;;;;;;8.75;100.00;103169.34;4975779;28;20495;-66
2021/12/17 08:33:31;;;;;;;3.65;1.10;;;;;;;8.93;100.00;103165.97;4976528;28;20026;-68
2021/12/17 08:35:59;;;;;;;5.95;1.35;;;;;;;8.97;100.00;103174.28;4978721;28;20386;-69
2021/12/17 08:38:35;;;;;;;2.22;1.23;;;;;;;8.88;100.00;103176.75;4984713;28;20730;-67
2021/12/17 08:41:10;;;;;;;5.88;1.42;;;;;;;8.91;100.00;103173.53;4980087;28;20037;-66
2021/12/17 08:43:35;;;;;;;1.75;1.15;;;;;;;8.77;100.00;103175.22;4979153;28;20573;-67
2021/12/17 08:46:02;;;;;;;3.55;1.63;;;;;;;8.95;100.00;103177.25;4986523;28;20076;-68
2021/12/17 08:49:00;;;;;;;5.55;1.33;;;;;;;8.93;100.00;103184.78;4978982;28;20053;-67
2021/12/17 08:51:55;;;;;;;7.03;1.60;;;;;;;9.02;100.00;103177.72;4982034;28;20081;-69
2021/12/17 08:54:21;;;;;;;2.60;1.20;;;;;;;9.05;100.00;103171.00;4987055;28;20364;-68
2021/12/17 08:56:49;;;;;;;2.55;1.20;;;;;;;8.94;100.00;103159.50;4979197;28;20069;-69
2021/12/17 08:59:18;;;;;;;0.80;0.73;;;;;;;9.08;100.00;103165.84;4997782;28;20026;-67
2021/12/17 09:02:16;;;;;;;2.50;1.23;;;;;;;9.06;100.00;103165.31;4971985;28;20508;-68
2021/12/17 09:04:50;;;;;;;5.63;1.50;;;;;;;8.84;100.00;103170.38;4985535;28;20129;-67
2021/12/17 09:07:17;;;;;;;2.95;1.35;;;;;;;8.93;100.00;103174.03;4984976;28;20443;-67
2021/12/17 09:09:46;;;;;;;1.50;0.98;;;;;;;8.91;100.00;103180.78;5000235;28;20061;-67
2021/12/17 09:12:21;;;;;;;5.78;1.10;;;;;;;8.82;100.00;103175.22;4996744;28;20026;-67
2021/12/17 09:14:47;;;;;;;6.43;1.38;;;;;;;9.06;100.00;103177.97;4988837;28;20045;-67
2021/12/17 09:17:35;;;;;;;5.65;1.30;;;;;;;9.08;100.00;103179.28;4973185;28;20043;-67
2021/12/17 09:20:05;;;;;;;4.00;1.38;;;;;;;9.14;100.00;103179.25;4977538;28;20054;-67
2021/12/17 09:22:32;;;;;;;5.10;2.10;;;;;;;9.09;100.00;103180.09;4973547;28;20474;-67
2021/12/17 09:25:04;;;;;;;3.97;1.00;;;;;;;9.12;100.00;103195.66;4971930;28;20082;-68
2021/12/17 09:27:44;;;;;;;3.58;1.15;;;;;;;9.12;100.00;103197.56;4984241;28;20038;-66
2021/12/17 09:30:18;;;;;;;2.22;0.82;;;;;;;9.11;100.00;103202.13;4989462;28;20558;-68
2021/12/17 09:32:44;;;;;;;1.15;0.90;;;;;;;9.04;100.00;103207.00;4972467;28;20455;-68
2021/12/17 09:35:12;;;;;;;2.17;1.08;;;;;;;9.01;100.00;103210.25;4974847;28;20066;-67
2021/12/17 09:37:38;;;;;;;4.22;1.30;;;;;;;9.03;100.00;103211.59;4984666;28;20085;-69
2021/12/17 09:40:08;;;;;;;2.00;1.25;;;;;;;9.01;100.00;103218.31;4981370;28;20031;-68
2021/12/17 09:42:34;;;;;;;1.70;0.82;;;;;;;9.01;100.00;103216.44;4990561;28;20422;-67
2021/12/17 09:45:00;;;;;;;2.80;1.38;;;;;;;9.07;100.00;103206.44;4988827;28;20483;-67
2021/12/17 09:47:26;;;;;;;1.38;0.80;;;;;;;9.01;100.00;103204.88;4988899;28;20125;-68
2021/12/17 09:49:56;;;;;;;2.25;0.95;;;;;;;9.04;100.00;103209.69;4972973;28;20035;-68
2021/12/17 09:52:22;;;;;;;1.98;1.17;;;;;;;8.94;100.00;103213.25;4984427;28;20459;-67
2021/12/17 09:54:48;;;;;;;5.35;1.52;;;;;;;8.91;100.00;103213.81;4972848;28;20517;-67
2021/12/17 09:57:13;;;;;;;1.67;1.15;;;;;;;9.00;100.00;103214.81;4981639;28;20049;-67
2021/12/17 09:59:39;;;;;;;1.90;1.25;;;;;;;9.06;100.00;103221.78;4974920;28;20089;-67
2021/12/17 10:02:06;;;;;;;4.65;1.98;;;;;;;9.17;100.00;103219.00;4988658;28;20039;-68
2021/12/17 10:04:31;;;;;;;3.15;1.63;;;;;;;9.16;100.00;103209.31;4984439;28;20069;-68
2021/12/17 10:07:26;;;;;;;2.95;1.75;;;;;;;9.10;100.00;103213.94;4982137;28;20535;-67
2021/12/17 10:10:00;;;;;;;5.68;2.72;;;;;;;9.08;100.00;103211.53;4986757;28;20404;-67
2021/12/17 10:12:34;;;;;;;6.20;2.25;;;;;;;8.97;100.00;103220.78;4971202;28;20038;-68
2021/12/17 10:15:12;;;;;;;8.38;2.17;;;;;;;9.06;100.00;103221.78;4979817;28;20438;-68
2021/12/17 10:18:00;;;;;;;6.25;1.98;;;;;;;9.15;100.00;103224.66;4971370;28;20451;-67
2021/12/17 10:20:28;;;;;;;5.90;2.25;;;;;;;9.13;100.00;103220.66;4974250;28;20043;-68
2021/12/17 10:23:04;;;;;;;8.43;2.17;;;;;;;8.99;100.00;103218.59;4980187;28;20035;-67
2021/12/17 10:25:31;;;;;;;4.55;2.10;;;;;;;9.04;100.00;103232.00;4984788;28;20057;-67
2021/12/17 10:28:00;;;;;;;7.97;2.63;;;;;;;9.09;100.00;103229.28;4983565;28;20045;-68
2021/12/17 10:30:26;;;;;;;4.30;1.95;;;;;;;9.06;100.00;103232.53;4977538;28;20398;-68
2021/12/17 10:32:55;;;;;;;8.15;2.45;;;;;;;8.96;100.00;103227.22;4982018;28;20073;-67
2021/12/17 10:35:25;;;;;;;10.90;2.80;;;;;;;8.94;100.00;103240.13;4983667;28;20097;-67
2021/12/17 10:37:57;;;;;;;4.50;2.53;;;;;;;8.86;100.00;103229.19;4981851;28;20035;-67
2021/12/17 10:40:48;;;;;;;5.13;2.17;;;;;;;9.01;100.00;103221.00;4993619;28;20097;-68
2021/12/17 10:43:28;;;;;;;5.40;2.38;;;;;;;9.06;100.00;103212.91;4976082;28;20058;-67
2021/12/17 10:46:00;;;;;;;5.80;2.25;;;;;;;9.07;100.00;103214.50;4983464;28;20046;-68
2021/12/17 10:48:36;;;;;;;4.78;1.83;;;;;;;9.13;100.00;103221.47;4983743;28;20120;-67
2021/12/17 10:51:07;;;;;;;2.35;1.80;;;;;;;9.01;100.00;103224.50;4975221;28;20031;-67
2021/12/17 10:53:33;;;;;;;5.40;2.28;;;;;;;9.06;100.00;103215.59;4977460;28;20081;-68
2021/12/17 10:55:59;;;;;;;5.13;2.22;;;;;;;9.17;100.00;103219.81;4975659;28;20070;-67
2021/12/17 10:58:25;;;;;;;8.90;2.65;;;;;;;9.24;100.00;103220.28;4978583;28;20515;-67
2021/12/17 11:01:06;;;;;;;9.50;2.70;;;;;;;9.14;100.00;103219.59;4978574;28;20055;-67
2021/12/17 11:03:40;;;;;;;6.60;3.03;;;;;;;9.15;100.00;103221.97;4987664;28;20057;-68
2021/12/17 11:06:06;;;;;;;6.35;3.13;;;;;;;9.19;100.00;103220.34;4995995;28;20034;-67
2021/12/17 11:08:33;;;;;;;6.43;2.88;;;;;;;8.99;100.00;103210.53;4996275;28;20038;-67
2021/12/17 11:11:12;;;;;;;6.13;2.72;;;;;;;9.09;100.00;103207.78;4993149;28;20060;-67
2021/12/17 11:14:00;;;;;;;8.40;3.00;;;;;;;9.07;100.00;103206.44;4985531;28;20505;-67
2021/12/17 11:16:30;;;;;;;4.65;2.03;;;;;;;9.07;100.00;103206.44;4981562;28;20562;-68
2021/12/17 11:18:56;;;;;;;3.00;2.08;;;;;;;8.90;100.00;103201.47;4977598;28;20051;-67
2021/12/17 11:21:23;;;;;;;6.18;2.58;;;;;;;9.09;100.00;103197.03;4981015;28;20517;-67
2021/12/17 11:23:48;;;;;;;8.07;2.80;;;;;;;9.03;100.00;103203.53;4973679;28;20097;-68
2021/12/17 11:26:14;;;;;;;6.15;2.13;;;;;;;9.10;100.00;103192.44;4976549;28;20129;-68
2021/12/17 11:28:44;;;;;;;6.82;3.05;;;;;;;9.13;100.00;103189.19;4979411;28;20177;-67
2021/12/17 11:31:10;;;;;;;5.90;2.20;;;;;;;9.26;100.00;103193.09;4975372;28;20041;-68
2021/12/17 11:33:37;;;;;;;5.25;2.42;;;;;;;9.23;100.00;103188.31;4984987;28;20041;-67
2021/12/17 11:36:03;;;;;;;4.32;2.30;;;;;;;9.23;100.00;103188.31;4985868;28;20371;-68
2021/12/17 11:38:44;;;;;;;5.00;2.50;;;;;;;9.22;100.00;103178.63;4983899;28;20129;-68
2021/12/17 11:41:09;;;;;;;;;;;;;;;9.08;100.00;103187.34;4979584;28;20055;-67
2021/12/17 11:43:53;;;;;;;5.40;2.22;;;;;;;9.14;100.00;103180.03;4974401;28;19961;-67
2021/12/17 11:46:26;;;;;;;4.75;2.38;;;;;;;9.17;100.00;103179.50;4980826;28;20531;-67
2021/12/17 11:48:57;;;;;;;6.57;2.60;;;;;;;9.26;100.00;103177.78;4989964;28;20375;-68
2021/12/17 11:51:24;;;;;;;;;;;;;;;9.24;100.00;103173.78;4988719;28;20162;-67
2021/12/17 11:53:52;;;;;;;5.97;2.50;;;;;;;9.04;100.00;103174.75;4973999;28;19914;-67
2021/12/17 11:56:40;;;;;;;7.80;2.67;;;;;;;9.26;100.00;103172.41;4986732;28;20109;-67
2021/12/17 11:59:28;;;;;;;7.65;3.10;;;;;;;9.24;100.00;103174.59;4980067;28;20422;-67
2021/12/17 12:02:04;;;;;;;7.57;3.05;;;;;;;9.21;100.00;103180.53;4983859;28;20039;-68
2021/12/17 12:04:32;;;;;;;6.25;2.88;;;;;;;9.06;100.00;103183.34;4983905;28;20045;-68
2021/12/17 12:07:02;;;;;;;6.68;3.08;;;;;;;9.22;100.00;103175.94;4984947;28;20038;-67
2021/12/17 12:09:55;;;;;;;8.13;3.03;;;;;;;9.19;100.00;103182.72;4992719;28;20039;-67
2021/12/17 12:12:21;;;;;;;4.82;2.78;;;;;;;9.15;100.00;103175.47;4993136;28;20439;-67
2021/12/17 12:14:46;;;;;;;7.65;2.40;;;;;;;9.13;100.00;103185.72;4984285;28;20034;-67
2021/12/17 12:17:12;;;;;;;5.35;2.70;;;;;;;8.94;100.00;103191.75;4980093;28;20076;-67
2021/12/17 12:19:48;;;;;;;5.03;2.60;;;;;;;9.03;100.00;103198.16;4991095;28;20042;-67
2021/12/17 12:22:14;;;;;;;6.00;2.80;;;;;;;9.26;100.00;103198.50;4984767;28;20046;-68
2021/12/17 12:24:39;;;;;;;10.32;3.08;;;;;;;9.10;100.00;103185.19;4974620;23;20244;-68
2021/12/17 12:27:05;;;;;;;5.63;2.67;;;;;;;9.15;100.00;103191.59;4997126;23;20141;-70
2021/12/17 12:29:30;;;;;;;6.28;2.33;;;;;;;9.32;100.00;103186.59;5007396;28;20042;-70
2021/12/17 12:32:00;;;;;;;9.07;3.42;;;;;;;9.32;100.00;103192.78;4999181;28;20045;-70
2021/12/17 12:34:45;;;;;;;6.80;2.10;;;;;;;9.22;100.00;103200.94;4999829;28;20670;-70
2021/12/17 12:37:18;;;;;;;7.95;2.38;;;;;;;9.25;100.00;103194.22;5021532;23;20042;-67
2021/12/17 12:39:49;;;;;;;7.03;2.90;;;;;;;9.34;100.00;103184.44;4996381;28;20034;-67
2021/12/17 12:42:30;;;;;;;7.53;2.67;;;;;;;9.15;100.00;103197.78;5006740;28;20064;-67
2021/12/17 12:44:59;;;;;;;6.53;2.38;;;;;;;9.27;100.00;103194.72;5007557;28;20069;-68
2021/12/17 12:47:29;;;;;;;4.50;1.77;;;;;;;9.32;100.00;103181.22;5005815;28;20034;-67
2021/12/17 12:49:56;;;;;;;3.47;1.70;;;;;;;9.39;100.00;103187.88;4989352;28;20041;-68
2021/12/17 12:52:44;;;;;;;5.00;2.22;;;;;;;9.41;100.00;103176.81;4994686;28;20026;-68
2021/12/17 12:55:30;;;;;;;5.57;2.08;;;;;;;9.15;100.00;103184.34;4979636;28;20146;-68
2021/12/17 12:57:59;;;;;;;4.25;1.60;;;;;;;9.15;100.00;103181.66;4993314;28;20557;-68
2021/12/17 13:00:29;;;;;;;5.18;2.10;;;;;;;9.18;100.00;103175.72;4992174;28;20053;-67
2021/12/17 13:02:58;;;;;;;4.85;2.00;;;;;;;9.10;100.00;103182.50;4992699;28;20120;-68
2021/12/17 13:05:25;;;;;;;4.28;1.77;;;;;;;9.35;100.00;103170.69;4990942;28;20466;-68
2021/12/17 13:07:55;;;;;;;5.28;1.83;;;;;;;9.41;100.00;103166.88;4992792;28;20068;-67
2021/12/17 13:10:44;;;;;;;4.20;1.52;;;;;;;9.24;100.00;103161.13;4999402;28;20037;-68
2021/12/17 13:16:02;;;;;;;4.05;1.50;;;;;;;9.26;100.00;103160.84;4992339;28;20442;-68
2021/12/17 13:26:36;;;;;;;3.08;1.40;;;;;;;9.39;100.00;103168.28;4989450;28;20030;-68
2021/12/17 13:29:20;;;;;;;2.20;1.38;;;;;;;9.31;100.00;103156.22;4995757;28;20038;-68
2021/12/17 13:31:56;;;;;;;2.42;1.17;;;;;;;9.26;100.00;103161.66;4991308;28;20127;-68
2021/12/17 13:34:35;;;;;;;4.43;1.25;;;;;;;9.33;100.00;103156.75;4996765;28;20057;-68
2021/12/17 13:37:20;;;;;;;2.92;1.20;;;;;;;9.38;100.00;103158.59;4996870;28;20501;-68
2021/12/17 13:39:55;;;;;;;2.88;1.30;;;;;;;9.33;100.00;103166.72;4999411;28;20088;-68
2021/12/17 13:42:22;;;;;;;3.50;1.25;;;;;;;9.42;100.00;103162.31;4997135;28;20042;-67
2021/12/17 13:44:55;;;;;;;4.35;1.30;;;;;;;9.52;100.00;103157.63;4995331;28;20393;-68
2021/12/17 13:47:54;;;;;;;2.30;1.10;;;;;;;9.49;100.00;103157.38;4994601;28;20065;-68
2021/12/17 13:50:32;;;;;;;2.83;1.65;;;;;;;9.43;100.00;103151.25;4987311;28;20100;-67
2021/12/17 13:53:00;;;;;;;2.08;1.38;;;;;;;9.50;100.00;103156.31;4994862;28;20151;-68
2021/12/17 13:55:29;;;;;;;2.47;1.30;;;;;;;9.40;100.00;103154.53;4991853;28;20525;-68
2021/12/17 13:57:56;;;;;;;4.78;2.00;;;;;;;9.41;100.00;103152.63;4992313;28;20182;-68
2021/12/17 14:00:36;;;;;;;2.00;1.33;;;;;;;9.51;100.00;103157.91;4991588;28;20492;-68
2021/12/17 14:03:03;;;;;;;2.92;1.58;;;;;;;9.48;100.00;103151.22;4996795;28;20049;-68
2021/12/17 14:05:40;;;;;;;4.72;1.83;;;;;;;9.53;100.00;103153.84;4989864;28;20076;-68
2021/12/17 14:08:09;;;;;;;4.95;1.92;;;;;;;9.49;100.00;103142.06;5001768;28;20132;-68
2021/12/17 14:10:35;;;;;;;4.13;1.85;;;;;;;9.24;100.00;103138.81;4992070;28;20038;-68
2021/12/17 14:13:02;;;;;;;7.00;2.30;;;;;;;9.43;100.00;103140.50;4994066;28;20042;-68
2021/12/17 14:15:34;;;;;;;7.57;1.80;;;;;;;9.40;100.00;103132.22;4995827;28;20030;-68
2021/12/17 14:18:04;;;;;;;4.53;1.90;;;;;;;9.48;100.00;103140.47;4999292;28;20042;-68
2021/12/17 14:20:42;;;;;;;3.08;1.55;;;;;;;9.37;100.00;103138.16;5000276;28;20042;-68
2021/12/17 14:23:10;;;;;;;5.00;3.22;;;;;;;9.46;100.00;103134.56;4997621;28;20116;-68
2021/12/17 14:25:44;;;;;;;4.35;1.70;;;;;;;9.46;100.00;103139.13;5004310;28;20080;-68
2021/12/17 14:28:15;;;;;;;6.97;2.13;;;;;;;9.50;100.00;103146.38;4993198;28;20046;-68