Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:06;;;;;;;1.80;0.70;;;;;;;13.66;100.00;102119.50;6221231;28;20046;-75
2022/08/06 00:03:08;;;;;;;0.85;0.50;;;;;;;13.69;100.00;102127.31;6220371;28;20057;-76
2022/08/06 00:06:10;;;;;;;0.98;0.50;;;;;;;13.68;100.00;102129.09;6220764;28;20050;-75
2022/08/06 00:09:12;;;;;;;1.60;1.27;;;;;;;13.65;100.00;102126.56;6221040;28;20474;-75
2022/08/06 00:12:14;;;;;;;0.68;0.40;;;;;;;13.64;100.00;102137.22;6220854;28;20045;-75
2022/08/06 00:15:18;;;;;;;2.25;0.63;;;;;;;13.63;100.00;102132.88;6220812;28;20057;-75
2022/08/06 00:18:20;;;;;;;1.35;0.52;;;;;;;13.59;100.00;102144.47;6220871;28;20100;-75
2022/08/06 00:21:22;;;;;;;1.35;0.68;;;;;;;13.58;100.00;102135.69;6221127;28;20050;-76
2022/08/06 00:24:24;;;;;;;0.40;0.40;;;;;;;13.59;100.00;102147.13;6220685;28;20054;-75
2022/08/06 00:27:25;;;;;;;0.57;0.57;;;;;;;13.62;100.00;102152.25;6221094;28;20046;-75
2022/08/06 00:30:26;;;;;;;0.60;0.60;;;;;;;13.54;100.00;102147.31;6220557;28;20054;-75
2022/08/06 00:33:28;;;;;;;0.68;0.63;;;;;;;13.49;100.00;102151.06;6221109;28;20056;-75
2022/08/06 00:36:32;;;;;;;1.85;0.95;;;;;;;13.47;100.00;102160.84;6220480;28;20061;-75
2022/08/06 00:39:33;;;;;;;0.45;0.45;;;;;;;13.45;100.00;102161.78;6220919;28;20049;-75
2022/08/06 00:42:35;;;;;;;1.17;0.80;;;;;;;13.45;100.00;102159.13;6220647;28;20057;-76
2022/08/06 00:45:36;;;;;;;0.60;0.50;;;;;;;13.44;100.00;102153.91;6220384;28;20425;-76
2022/08/06 00:48:38;;;;;;;0.82;0.55;;;;;;;13.43;100.00;102163.59;6220812;28;20042;-75
2022/08/06 00:51:41;;;;;;;1.17;0.60;;;;;;;13.44;100.00;102164.47;6220319;28;20058;-76
2022/08/06 00:54:42;;;;;;;1.50;0.60;;;;;;;13.41;100.00;102173.41;6220582;28;20061;-75
2022/08/06 00:57:43;;;;;;;0.65;0.50;;;;;;;13.33;100.00;102170.22;6220510;28;20062;-76
2022/08/06 01:00:45;;;;;;;0.63;0.50;;;;;;;13.32;100.00;102171.16;6220476;28;20046;-75
2022/08/06 01:03:47;;;;;;;0.55;0.55;;;;;;;13.40;100.00;102174.31;6220291;28;20061;-75
2022/08/06 01:06:49;;;;;;;1.75;0.75;;;;;;;13.39;100.00;102174.38;6220675;28;20060;-74
2022/08/06 01:09:51;;;;;;;1.42;0.70;;;;;;;13.41;100.00;102168.13;6220175;28;20052;-74
2022/08/06 01:12:52;;;;;;;1.33;0.60;;;;;;;13.46;100.00;102175.84;6220578;28;20050;-74
2022/08/06 01:16:01;;;;;;;4.13;0.60;;;;;;;13.51;100.00;102180.94;6222518;28;20050;-75
2022/08/06 01:19:29;;;;;;;0.90;0.70;;;;;;;13.52;100.00;102172.06;6224971;28;20057;-75
2022/08/06 01:22:51;;;;;;;2.53;1.20;;;;;;;13.54;100.00;102175.53;6224833;28;20161;-74
2022/08/06 01:26:10;;;;;;;0.50;0.50;;;;;;;13.42;100.00;102182.16;6224336;28;20395;-75
2022/08/06 01:29:17;;;;;;;1.30;0.65;;;;;;;13.36;100.00;102185.94;6224299;28;20065;-75
2022/08/06 01:32:28;;;;;;;0.70;0.60;;;;;;;13.38;100.00;102184.06;6224577;28;20490;-75
2022/08/06 01:35:40;;;;;;;5.65;0.75;;;;;;;13.33;100.00;102193.13;6224311;28;20073;-74
2022/08/06 01:38:45;;;;;;;0.95;0.88;;;;;;;13.33;100.00;102193.97;6224607;28;20049;-75
2022/08/06 01:41:49;;;;;;;1.02;0.68;;;;;;;13.32;100.00;102194.91;6223926;28;20060;-74
2022/08/06 01:44:57;;;;;;;1.45;0.82;;;;;;;13.30;100.00;102195.88;6224145;28;20057;-74
2022/08/06 01:48:01;;;;;;;0.60;0.60;;;;;;;13.27;100.00;102201.31;6224078;28;20057;-75
2022/08/06 01:51:07;;;;;;;1.25;0.93;;;;;;;13.22;100.00;102196.22;6223979;28;20046;-75
2022/08/06 01:54:11;;;;;;;5.65;0.90;;;;;;;13.17;100.00;102195.50;6223830;28;20077;-74
2022/08/06 01:57:14;;;;;;;4.57;1.25;;;;;;;13.19;100.00;102199.78;6223935;28;20057;-75
2022/08/06 02:00:18;;;;;;;0.90;0.82;;;;;;;13.20;100.00;102201.50;6223558;28;20410;-74
2022/08/06 02:03:23;;;;;;;1.00;0.80;;;;;;;13.12;100.00;102195.66;6223933;28;20053;-74
2022/08/06 02:06:29;;;;;;;7.72;1.08;;;;;;;13.09;100.00;102195.81;6223575;28;20049;-75
2022/08/06 02:09:32;;;;;;;1.10;0.90;;;;;;;13.19;100.00;102199.78;6223655;28;20049;-74
2022/08/06 02:12:36;;;;;;;1.20;0.90;;;;;;;13.17;100.00;102198.13;6223417;28;20575;-74
2022/08/06 02:15:39;;;;;;;1.58;1.05;;;;;;;13.15;100.00;102198.19;6223258;28;20425;-75
2022/08/06 02:18:44;;;;;;;1.38;0.93;;;;;;;13.16;100.00;102197.28;6223434;28;20061;-74
2022/08/06 02:21:48;;;;;;;1.00;0.90;;;;;;;13.20;100.00;102203.28;6223345;28;20052;-75
2022/08/06 02:24:51;;;;;;;1.10;1.00;;;;;;;13.19;100.00;102205.06;6223021;28;20050;-74
2022/08/06 02:27:54;;;;;;;1.48;1.00;;;;;;;13.22;100.00;102198.84;6222473;28;20057;-74
2022/08/06 02:30:58;;;;;;;3.17;1.50;;;;;;;13.19;100.00;102201.56;6222861;28;20054;-75
2022/08/06 02:34:00;;;;;;;1.23;0.90;;;;;;;13.18;100.00;102208.63;6223183;28;20050;-75
2022/08/06 02:37:10;;;;;;;0.75;0.50;;;;;;;13.08;100.00;102202.03;6223222;28;20057;-74
2022/08/06 02:40:17;;;;;;;1.75;1.30;;;;;;;13.07;100.00;102202.94;6222595;28;20057;-74
2022/08/06 02:43:26;;;;;;;1.95;1.55;;;;;;;12.98;100.00;102211.22;6223058;28;20050;-74
2022/08/06 02:46:34;;;;;;;3.55;1.73;;;;;;;13.03;100.00;102203.09;6233763;28;20516;-75
2022/08/06 02:49:41;;;;;;;1.40;1.10;;;;;;;12.95;100.00;102214.00;6247270;28;20056;-75
2022/08/06 02:52:51;;;;;;;1.65;1.48;;;;;;;12.92;100.00;102203.56;6247363;28;20049;-74
2022/08/06 02:55:56;;;;;;;1.15;1.05;;;;;;;12.87;100.00;102218.72;6229457;28;20664;-74
2022/08/06 02:59:01;;;;;;;1.15;1.08;;;;;;;12.85;100.00;102208.22;6222986;28;20046;-74
2022/08/06 03:02:09;;;;;;;1.30;1.20;;;;;;;12.81;100.00;102211.00;6222158;28;20497;-74
2022/08/06 03:05:16;;;;;;;1.40;1.17;;;;;;;12.81;100.00;102211.91;6222381;28;20052;-74
2022/08/06 03:08:21;;;;;;;1.65;1.48;;;;;;;12.81;100.00;102208.38;6222148;28;20050;-75
2022/08/06 03:11:24;;;;;;;1.45;1.02;;;;;;;12.80;100.00;102215.44;6221948;28;20394;-74
2022/08/06 03:14:26;;;;;;;1.52;1.00;;;;;;;12.76;100.00;102215.63;6222085;28;20063;-75
2022/08/06 03:17:29;;;;;;;1.48;0.90;;;;;;;12.75;100.00;102216.53;6222151;28;20050;-75
2022/08/06 03:20:32;;;;;;;1.15;0.98;;;;;;;12.75;100.00;102219.19;6221939;28;20053;-74
2022/08/06 03:23:34;;;;;;;0.77;0.73;;;;;;;12.69;100.00;102221.13;6222124;28;20501;-75
2022/08/06 03:26:36;;;;;;;1.10;1.00;;;;;;;12.67;100.00;102232.66;6221739;28;20052;-74
2022/08/06 03:29:40;;;;;;;0.80;0.80;;;;;;;12.67;100.00;102230.00;6221855;28;20050;-74
2022/08/06 03:32:44;;;;;;;3.05;1.40;;;;;;;12.65;100.00;102226.59;6221703;28;20421;-74
2022/08/06 03:35:46;;;;;;;1.40;1.30;;;;;;;12.64;100.00;102230.16;6221532;28;20050;-75
2022/08/06 03:38:52;;;;;;;1.13;1.02;;;;;;;12.62;100.00;102238.09;6221593;28;20429;-75
2022/08/06 03:41:54;;;;;;;1.55;1.05;;;;;;;12.60;100.00;102232.03;6221311;28;20490;-74
2022/08/06 03:44:56;;;;;;;3.72;1.30;;;;;;;12.53;100.00;102237.59;6221409;28;20398;-74
2022/08/06 03:48:02;;;;;;;1.88;1.00;;;;;;;12.35;100.00;102250.56;6221429;28;20061;-74
2022/08/06 03:51:05;;;;;;;1.30;0.95;;;;;;;12.27;100.00;102254.41;6221567;28;20057;-75
2022/08/06 03:54:07;;;;;;;1.20;0.98;;;;;;;12.16;100.00;102258.25;6221166;28;20082;-75
2022/08/06 03:57:13;;;;;;;1.23;1.02;;;;;;;12.16;100.00;102260.03;6221258;28;20084;-75
2022/08/06 04:00:17;;;;;;;2.33;0.95;;;;;;;12.12;100.00;102263.69;6221108;28;20056;-74
2022/08/06 04:03:21;;;;;;;1.50;1.27;;;;;;;12.08;100.00;102268.22;6221379;28;20053;-74
2022/08/06 04:06:24;;;;;;;2.30;1.05;;;;;;;12.04;100.00;102278.94;6221060;28;20046;-74
2022/08/06 04:09:28;;;;;;;0.88;0.80;;;;;;;12.04;100.00;102282.44;6221221;28;20053;-75
2022/08/06 04:12:31;;;;;;;0.80;0.80;;;;;;;12.04;100.00;102282.44;6220976;28;20053;-74
2022/08/06 04:15:32;;;;;;;5.18;1.50;;;;;;;12.02;100.00;102288.66;6221088;28;20057;-74
2022/08/06 04:18:37;;;;;;;1.30;1.10;;;;;;;12.02;100.00;102294.78;6221269;28;20045;-75
2022/08/06 04:21:39;;;;;;;1.17;1.08;;;;;;;12.01;100.00;102300.09;6220714;28;20410;-74
2022/08/06 04:24:40;;;;;;;1.23;1.10;;;;;;;12.00;100.00;102301.03;6220722;28;20145;-74
2022/08/06 04:27:43;;;;;;;1.95;1.08;;;;;;;11.99;100.00;102304.56;6220904;28;20588;-74
2022/08/06 04:30:46;;;;;;;2.53;1.27;;;;;;;11.99;100.00;102307.19;6230237;28;20048;-74
2022/08/06 04:33:51;;;;;;;1.15;1.05;;;;;;;12.02;100.00;102312.38;6240071;28;20045;-74
2022/08/06 04:36:54;;;;;;;1.38;1.27;;;;;;;12.03;100.00;102314.94;6223586;28;20053;-74
2022/08/06 04:39:56;;;;;;;2.17;1.33;;;;;;;12.05;100.00;102322.81;6221589;28;20054;-74
2022/08/06 04:42:58;;;;;;;1.77;1.40;;;;;;;12.08;100.00;102318.31;6222087;28;20053;-74
2022/08/06 04:46:00;;;;;;;1.90;1.10;;;;;;;12.12;100.00;102325.16;6221637;28;20061;-75
2022/08/06 04:49:04;;;;;;;1.45;1.20;;;;;;;12.11;100.00;102335.75;6222011;28;20053;-75
2022/08/06 04:52:06;;;;;;;1.38;1.08;;;;;;;12.14;100.00;102344.44;6238630;28;20077;-73
2022/08/06 04:55:07;;;;;;;2.17;1.65;;;;;;;12.18;100.00;102340.78;6237519;28;20048;-74
2022/08/06 04:58:11;;;;;;;2.03;1.48;;;;;;;12.14;100.00;102340.94;6238711;28;20048;-74
2022/08/06 05:01:12;;;;;;;1.15;1.05;;;;;;;12.14;100.00;102347.06;6237541;28;20042;-74
2022/08/06 05:04:15;;;;;;;1.42;1.23;;;;;;;12.19;100.00;102341.63;6238033;28;20049;-74
2022/08/06 05:07:20;;;;;;;1.77;1.25;;;;;;;12.21;100.00;102350.34;6238220;28;20053;-75
2022/08/06 05:10:27;;;;;;;1.60;1.40;;;;;;;12.28;100.00;102353.63;6226186;28;20046;-74
2022/08/06 05:13:33;;;;;;;1.83;1.45;;;;;;;12.25;100.00;102351.97;6232195;28;20046;-74
2022/08/06 05:16:39;;;;;;;1.17;1.00;;;;;;;12.31;100.00;102358.78;6243558;28;20048;-74
2022/08/06 05:19:45;;;;;;;1.80;1.20;;;;;;;12.42;100.00;102354.00;6226294;28;20053;-74
2022/08/06 05:22:52;;;;;;;1.40;1.13;;;;;;;12.48;100.00;102358.22;6225655;28;20046;-74
2022/08/06 05:25:54;;;;;;;2.95;1.50;;;;;;;12.59;100.00;102358.69;6225524;28;20054;-74
2022/08/06 05:28:55;;;;;;;1.52;1.40;;;;;;;12.62;100.00;102358.56;6225780;28;20050;-74
2022/08/06 05:31:59;;;;;;;2.70;1.73;;;;;;;12.66;100.00;102370.72;6225355;28;20042;-73
2022/08/06 05:35:02;;;;;;;2.42;1.40;;;;;;;12.65;100.00;102366.38;6246414;28;20073;-75
2022/08/06 05:38:03;;;;;;;2.55;1.70;;;;;;;12.73;100.00;102359.06;6249862;28;20060;-74
2022/08/06 05:41:06;;;;;;;2.88;2.00;;;;;;;12.81;100.00;102364.03;6246882;28;20049;-74
2022/08/06 05:44:07;;;;;;;1.90;1.52;;;;;;;12.85;100.00;102361.25;6249739;28;20049;-74
2022/08/06 05:47:14;;;;;;;4.03;2.47;;;;;;;12.96;100.00;102368.75;6241063;28;20046;-75
2022/08/06 05:50:21;;;;;;;3.28;1.35;;;;;;;13.04;100.00;102361.41;6235815;28;20516;-75
2022/08/06 05:53:29;;;;;;;2.05;1.33;;;;;;;13.06;100.00;102367.50;6248555;28;20060;-74
2022/08/06 05:56:35;;;;;;;1.20;1.10;;;;;;;13.07;100.00;102370.97;6247628;28;20203;-75
2022/08/06 05:59:40;;;;;;;1.55;1.45;;;;;;;13.06;100.00;102377.19;6235599;28;20049;-75
2022/08/06 06:02:45;;;;;;;1.63;1.52;;;;;;;13.18;100.00;102385.50;6237540;28;20041;-75
2022/08/06 06:05:48;;;;;;;3.17;1.42;;;;;;;13.23;100.00;102387.16;6238099;28;20057;-75
2022/08/06 06:08:49;;;;;;;1.83;1.45;;;;;;;13.28;100.00;102379.91;6241215;28;20053;-75
2022/08/06 06:11:51;;;;;;;1.75;1.25;;;;;;;13.35;100.00;102381.38;6249310;28;20053;-74
2022/08/06 06:14:53;;;;;;;2.05;1.60;;;;;;;13.39;100.00;102385.63;6249201;28;20056;-75
2022/08/06 06:18:11;;;;;;;3.20;1.48;;;;;;;13.44;100.00;102383.66;6249218;28;20503;-74
2022/08/06 06:21:21;;;;;;;3.95;1.40;;;;;;;13.54;100.00;102389.47;6245898;28;20052;-74
2022/08/06 06:24:30;;;;;;;2.33;1.67;;;;;;;13.62;100.00;102392.66;6238474;28;20049;-75
2022/08/06 06:27:47;;;;;;;1.38;1.20;;;;;;;13.65;100.00;102400.47;6249294;28;20080;-74
2022/08/06 06:31:04;;;;;;;1.40;1.10;;;;;;;13.67;100.00;102401.25;6248848;28;20053;-75
2022/08/06 06:34:10;;;;;;;2.15;1.30;;;;;;;13.70;100.00;102402.00;6248940;28;20060;-74
2022/08/06 06:37:20;;;;;;;1.67;1.23;;;;;;;13.77;100.00;102405.25;6248917;28;20050;-74
2022/08/06 06:40:35;;;;;;;1.75;1.40;;;;;;;13.83;100.00;102407.66;6244374;28;20057;-74
2022/08/06 06:43:41;;;;;;;1.02;0.93;;;;;;;13.88;100.00;102402.19;6240146;28;20052;-75
2022/08/06 06:46:48;;;;;;;0.85;0.85;;;;;;;13.91;100.00;102408.19;6248559;28;20049;-74
2022/08/06 06:49:54;;;;;;;1.60;1.20;;;;;;;13.92;100.00;102411.69;6248553;28;20433;-75
2022/08/06 06:52:58;;;;;;;1.17;0.70;;;;;;;13.98;100.00;102407.94;6248408;28;20052;-75
2022/08/06 06:56:01;;;;;;;1.10;0.90;;;;;;;14.04;100.00;102411.22;6248154;28;20505;-74
2022/08/06 06:59:07;;;;;;;0.70;0.70;;;;;;;14.12;100.00;102418.81;6248281;28;20053;-75
2022/08/06 07:02:17;;;;;;;1.55;0.70;;;;;;;14.21;100.00;102421.06;6248487;28;20057;-74
2022/08/06 07:05:21;;;;;;;1.23;0.82;;;;;;;14.27;100.00;102423.47;6248031;28;20049;-74
2022/08/06 07:08:26;;;;;;;1.00;0.85;;;;;;;14.36;100.00;102424.88;6247972;28;20053;-75
2022/08/06 07:11:28;;;;;;;2.22;1.80;;;;;;;14.41;100.00;102438.75;6247854;28;20049;-74
2022/08/06 07:14:32;;;;;;;2.65;0.80;;;;;;;14.50;100.00;102441.06;6247130;28;20049;-74
2022/08/06 07:17:36;;;;;;;3.42;0.73;;;;;;;14.57;100.00;102442.50;6247944;28;20049;-74
2022/08/06 07:20:39;;;;;;;4.15;1.00;;;;;;;14.63;100.00;102444.88;6247356;28;20049;-74
2022/08/06 07:23:43;;;;;;;0.73;0.55;;;;;;;14.63;99.47;102449.31;6247864;28;20064;-74
2022/08/06 07:26:46;;;;;;;1.02;0.47;;;;;;;14.64;99.81;102441.31;6247412;28;20049;-75
2022/08/06 07:29:49;;;;;;;0.82;0.40;;;;;;;14.73;98.38;102444.50;6247468;28;20417;-75
2022/08/06 07:32:50;;;;;;;0.30;0.30;;;;;;;14.78;96.76;102446.00;6247480;28;20053;-75
2022/08/06 07:35:54;;;;;;;0.90;0.30;;;;;;;14.87;97.00;102450.91;6247218;28;20527;-74
2022/08/06 07:39:01;;;;;;;2.20;0.30;;;;;;;14.94;92.01;102451.47;6247155;28;20599;-75
2022/08/06 07:42:15;;;;;;;2.95;0.40;;;;;;;15.03;92.72;102458.13;6247283;28;20398;-75
2022/08/06 07:45:18;;;;;;;0.65;0.30;;;;;;;15.06;91.31;102458.88;6247115;28;20054;-75
2022/08/06 07:48:25;;;;;;;0.43;0.20;;;;;;;15.13;90.00;102459.47;6247317;28;20045;-74
2022/08/06 07:51:31;;;;;;;0.20;0.20;;;;;;;15.26;83.74;102459.75;6247056;28;20084;-75
2022/08/06 07:54:34;;;;;;;0.22;0.20;;;;;;;15.32;82.90;102454.19;6246933;28;20065;-74
2022/08/06 07:57:35;;;;;;;0.90;0.50;;;;;;;15.41;82.38;102464.38;6247014;28;20053;-74
2022/08/06 08:00:39;;;;;;;0.28;0.20;;;;;;;15.43;81.75;102465.13;6246985;28;20060;-75
2022/08/06 08:07:03;;;;;;;0.50;0.50;;;;;;;15.62;79.01;102463.34;6232668;28;20049;-75
2022/08/06 08:10:07;;;;;;;0.20;0.13;;;;;;;15.71;78.15;102462.97;6241790;28;20068;-74
2022/08/06 08:13:09;;;;;;;0.22;0.13;;;;;;;15.73;76.12;102468.19;6246995;28;20504;-74
2022/08/06 08:16:14;;;;;;;0.90;0.20;;;;;;;15.77;76.98;102469.78;6246448;28;20057;-74
2022/08/06 08:19:23;;;;;;;0.20;0.20;;;;;;;15.76;77.47;102459.22;6246817;28;20053;-75
2022/08/06 08:22:25;;;;;;;0.10;0.10;;;;;;;15.74;77.35;102454.00;6246395;28;20409;-74
2022/08/06 08:25:27;;;;;;;0.38;0.30;;;;;;;15.82;79.23;102456.28;6248416;28;20141;-74
2022/08/06 08:28:30;;;;;;;0.55;0.30;;;;;;;15.95;77.22;102463.59;6251938;28;20072;-75
2022/08/06 08:31:31;;;;;;;0.20;0.20;;;;;;;16.13;75.11;102468.94;6251395;28;20049;-75
2022/08/06 08:34:33;;;;;;;0.25;0.25;;;;;;;16.25;74.99;102468.31;6251658;28;20056;-74
2022/08/06 08:37:34;;;;;;;0.63;0.20;;;;;;;16.34;74.68;102470.50;6251549;28;20468;-75
2022/08/06 08:40:37;;;;;;;0.25;0.20;;;;;;;16.42;69.54;102465.66;6251450;28;20050;-75
2022/08/06 08:43:44;;;;;;;2.22;0.40;;;;;;;16.34;68.78;102459.88;6251431;28;20049;-75
2022/08/06 08:46:46;;;;;;;0.10;0.10;;;;;;;16.32;69.40;102460.91;6251510;28;20060;-75
2022/08/06 08:49:52;;;;;;;3.17;0.38;;;;;;;16.39;70.04;102460.50;6251157;28;20053;-75
2022/08/06 08:53:01;;;;;;;1.00;0.20;;;;;;;16.41;71.50;102461.31;6251402;28;20057;-75
2022/08/06 08:56:06;;;;;;;0.28;0.25;;;;;;;16.52;74.10;102463.41;6251065;28;20053;-75
2022/08/06 08:59:07;;;;;;;0.10;0.10;;;;;;;16.61;72.42;102464.72;6251142;28;20459;-75
2022/08/06 09:02:12;;;;;;;0.20;0.20;;;;;;;16.68;69.67;102474.97;6251366;28;20046;-75
2022/08/06 09:05:13;;;;;;;0.95;0.20;;;;;;;16.63;69.87;102476.16;6251000;28;20057;-74
2022/08/06 09:08:16;;;;;;;0.80;0.47;;;;;;;16.51;69.89;102472.31;6250725;28;20567;-74
2022/08/06 09:11:20;;;;;;;2.20;0.20;;;;;;;16.42;71.68;102470.97;6250806;28;20053;-75
2022/08/06 09:14:21;;;;;;;0.15;0.15;;;;;;;16.46;71.59;102469.03;6250645;28;20049;-74
2022/08/06 09:17:25;;;;;;;0.90;0.20;;;;;;;16.49;70.52;102468.88;6250548;28;20053;-75
2022/08/06 09:20:26;;;;;;;1.88;0.20;;;;;;;16.59;71.10;102474.59;6250490;28;20053;-75
2022/08/06 09:23:27;;;;;;;0.10;0.10;;;;;;;16.82;69.10;102478.75;6250431;28;20049;-75
2022/08/06 09:26:33;;;;;;;0.10;0.10;;;;;;;16.95;66.92;102474.50;6250779;28;20046;-76
2022/08/06 09:29:35;;;;;;;0.20;0.20;;;;;;;16.96;69.59;102493.00;6250418;28;20054;-75
2022/08/06 09:32:38;;;;;;;0.32;0.20;;;;;;;16.94;68.46;102483.38;6250274;28;20053;-75
2022/08/06 09:35:40;;;;;;;0.20;0.20;;;;;;;16.97;66.54;102485.91;6249585;28;20065;-75
2022/08/06 09:38:49;;;;;;;0.20;0.20;;;;;;;17.05;68.75;102475.72;6250385;28;20083;-75
2022/08/06 09:41:52;;;;;;;0.13;0.13;;;;;;;17.18;68.03;102478.59;6249843;28;20057;-75
2022/08/06 09:45:06;;;;;;;0.80;0.20;;;;;;;17.28;65.91;102489.59;6249985;28;20389;-75
2022/08/06 09:48:09;;;;;;;0.10;0.10;;;;;;;17.46;64.52;102476.16;6249975;28;20052;-75
2022/08/06 09:51:22;;;;;;;0.13;0.13;;;;;;;17.74;63.25;102479.97;6249927;28;20049;-77
2022/08/06 09:54:37;;;;;;;0.10;0.10;;;;;;;17.86;61.82;102471.31;6249761;28;20049;-75
2022/08/06 09:57:44;;;;;;;1.05;0.20;;;;;;;17.87;59.77;102480.16;6250016;28;20045;-76
2022/08/06 10:00:46;;;;;;;0.30;0.30;;;;;;;17.94;61.51;102478.84;6236948;28;20061;-74
2022/08/06 10:03:47;;;;;;;0.20;0.20;;;;;;;17.99;60.82;102482.13;6236718;28;20042;-75
2022/08/06 10:06:53;;;;;;;2.92;0.13;;;;;;;17.97;60.70;102476.88;6247685;28;20050;-76
2022/08/06 10:09:57;;;;;;;0.10;0.10;;;;;;;17.89;60.22;102470.28;6224974;28;20690;-76
2022/08/06 10:13:12;;;;;;;0.70;0.20;;;;;;;17.89;60.82;102476.44;6224581;28;20452;-75
2022/08/06 10:16:18;;;;;;;0.20;0.20;;;;;;;18.07;60.67;102476.34;6233684;28;20057;-75
2022/08/06 10:19:20;;;;;;;0.10;0.10;;;;;;;18.06;59.08;102479.97;6249173;28;20056;-73
2022/08/06 10:22:21;;;;;;;0.20;0.20;;;;;;;18.02;60.65;102481.94;6249180;28;20045;-76
2022/08/06 10:25:23;;;;;;;0.10;0.10;;;;;;;18.01;59.65;102477.56;6242584;28;20048;-76
2022/08/06 10:28:28;;;;;;;0.17;0.10;;;;;;;18.00;57.85;102471.41;6238494;28;20485;-78
2022/08/06 10:31:30;;;;;;;0.68;0.20;;;;;;;18.11;57.21;102469.91;6226623;28;20049;-76
2022/08/06 10:34:35;;;;;;;0.10;0.10;;;;;;;18.32;53.65;102462.50;6243115;28;20049;-75
2022/08/06 10:37:41;;;;;;;0.52;0.20;;;;;;;18.30;55.62;102459.06;6249075;28;20056;-74
2022/08/06 10:40:44;;;;;;;1.60;0.70;;;;;;;18.21;56.70;102468.44;6248854;28;20056;-76
2022/08/06 10:43:49;;;;;;;0.20;0.20;;;;;;;18.17;57.30;102469.56;6248707;28;20049;-77
2022/08/06 10:46:52;;;;;;;1.25;0.20;;;;;;;18.13;56.52;102481.34;6238373;28;20056;-76
2022/08/06 10:49:54;;;;;;;0.10;0.10;;;;;;;18.01;56.17;102474.91;6236049;28;20057;-75
2022/08/06 10:52:56;;;;;;;0.20;0.20;;;;;;;18.07;56.68;102461.25;6232607;28;20045;-77
2022/08/06 10:56:00;;;;;;;0.10;0.10;;;;;;;18.29;56.82;102460.84;6236140;28;20057;-76
2022/08/06 10:59:03;;;;;;;1.48;0.85;;;;;;;18.40;54.25;102454.94;6248406;28;20512;-75
2022/08/06 11:02:13;;;;;;;0.73;0.20;;;;;;;18.63;53.79;102454.41;6248120;28;20516;-75
2022/08/06 11:05:17;;;;;;;0.30;0.30;;;;;;;18.82;54.48;102445.34;6248000;28;20049;-75
2022/08/06 11:08:33;;;;;;;0.10;0.10;;;;;;;18.92;52.27;102450.00;6233099;28;20057;-75
2022/08/06 11:11:57;;;;;;;0.20;0.20;;;;;;;19.13;50.66;102444.31;6231907;28;20391;-74
2022/08/06 11:15:00;;;;;;;0.30;0.30;;;;;;;19.20;50.81;102434.97;6246670;28;20045;-75
2022/08/06 11:18:05;;;;;;;0.10;0.10;;;;;;;19.50;48.64;102437.50;6234141;28;20050;-75
2022/08/06 11:21:06;;;;;;;0.20;0.20;;;;;;;19.64;45.61;102431.31;6223143;28;20046;-74
2022/08/06 11:24:08;;;;;;;0.10;0.10;;;;;;;19.79;49.86;102440.13;6230968;28;20065;-75
2022/08/06 11:27:43;;;;;;;2.45;0.25;;;;;;;19.86;49.09;102426.28;6233018;28;20042;-76
2022/08/06 11:30:47;;;;;;;0.65;0.22;;;;;;;20.04;48.36;102432.22;6230930;28;20077;-76
2022/08/06 11:34:02;;;;;;;2.00;0.30;;;;;;;20.18;51.96;102436.63;6222943;28;20512;-75
2022/08/06 11:37:05;;;;;;;0.10;0.10;;;;;;;20.47;48.01;102432.88;6222879;28;20053;-75
2022/08/06 11:40:08;;;;;;;0.20;0.20;;;;;;;20.55;46.94;102428.81;6222860;28;20065;-75
2022/08/06 11:43:09;;;;;;;0.10;0.10;;;;;;;20.83;45.68;102430.44;6223485;28;20046;-77
2022/08/06 11:46:25;;;;;;;0.10;0.10;;;;;;;21.04;42.42;102426.25;6235233;28;20497;-76
2022/08/06 11:49:36;;;;;;;0.15;0.15;;;;;;;21.40;44.08;102424.63;6247171;28;20049;-76
2022/08/06 11:52:43;;;;;;;0.20;0.20;;;;;;;21.56;41.89;102424.34;6247191;28;20052;-76
2022/08/06 11:56:08;;;;;;;2.30;0.20;;;;;;;21.29;41.51;102420.00;6247378;28;20049;-77
2022/08/06 11:59:13;;;;;;;0.10;0.10;;;;;;;20.78;44.60;102428.09;6247396;28;20511;-76
2022/08/06 12:02:37;;;;;;;0.20;0.20;;;;;;;20.27;45.68;102431.53;6237575;28;20048;-75
2022/08/06 12:05:44;;;;;;;0.20;0.20;;;;;;;20.10;48.56;102434.47;6238765;28;20132;-81
2022/08/06 12:09:06;;;;;;;0.13;0.13;;;;;;;19.95;49.10;102424.81;6247280;28;20505;-77
2022/08/06 12:12:33;;;;;;;1.25;0.38;;;;;;;19.99;49.74;102426.34;6235426;28;20050;-75
2022/08/06 12:15:37;;;;;;;0.10;0.10;;;;;;;19.87;47.84;102429.81;6207487;28;20060;-77
2022/08/06 12:18:40;;;;;;;0.20;0.20;;;;;;;19.92;49.25;102428.53;6222290;28;20494;-76
2022/08/06 12:21:43;;;;;;;0.32;0.10;;;;;;;20.30;49.25;102418.91;6221698;28;20060;-76
2022/08/06 12:24:45;;;;;;;0.20;0.20;;;;;;;20.33;46.91;102421.38;6221844;28;20066;-76
2022/08/06 12:27:47;;;;;;;0.30;0.20;;;;;;;20.75;46.15;102417.59;6222417;28;20061;-76
2022/08/06 12:30:50;;;;;;;0.40;0.20;;;;;;;21.33;46.66;102416.19;6221128;28;20508;-76
2022/08/06 12:33:52;;;;;;;0.30;0.30;;;;;;;22.02;46.52;102411.94;6222290;28;20517;-75
2022/08/06 12:36:54;;;;;;;0.20;0.20;;;;;;;22.15;41.46;102414.56;6222080;28;20058;-74
2022/08/06 12:43:14;;;;;;;0.10;0.10;;;;;;;21.37;44.61;102408.78;6222102;28;20494;-73
2022/08/06 12:46:16;;;;;;;0.20;0.20;;;;;;;21.09;44.16;102418.75;6221972;28;20494;-75
2022/08/06 12:49:30;;;;;;;0.55;0.20;;;;;;;20.77;45.16;102418.38;6222014;28;20049;-76
2022/08/06 12:52:31;;;;;;;0.10;0.10;;;;;;;20.56;45.71;102419.84;6221917;28;20050;-76
2022/08/06 12:55:35;;;;;;;0.30;0.20;;;;;;;20.43;46.28;102419.78;6221851;28;20061;-76
2022/08/06 12:58:39;;;;;;;0.20;0.20;;;;;;;20.40;46.87;102426.22;6222008;28;20053;-76
2022/08/06 13:01:45;;;;;;;0.10;0.10;;;;;;;20.48;49.02;102417.69;6221980;28;20075;-76
2022/08/06 13:04:50;;;;;;;1.30;0.20;;;;;;;20.45;49.74;102426.75;6222059;28;20391;-76
2022/08/06 13:07:52;;;;;;;0.30;0.30;;;;;;;20.41;47.52;102416.38;6221910;28;20054;-76
2022/08/06 13:10:56;;;;;;;0.28;0.20;;;;;;;20.35;48.83;102420.34;6222382;28;20053;-76
2022/08/06 13:14:02;;;;;;;0.15;0.15;;;;;;;20.37;49.18;102417.56;6226165;28;20050;-76
2022/08/06 13:17:12;;;;;;;0.20;0.20;;;;;;;20.37;50.01;102421.06;6226426;28;20113;-76
2022/08/06 13:20:15;;;;;;;0.20;0.20;;;;;;;20.39;48.08;102415.63;6226567;28;20042;-76
2022/08/06 13:23:16;;;;;;;0.17;0.17;;;;;;;20.43;48.16;102417.13;6226056;28;20053;-76
2022/08/06 13:26:19;;;;;;;0.32;0.28;;;;;;;20.39;47.77;102418.28;6226036;28;20050;-76
2022/08/06 13:29:24;;;;;;;0.80;0.17;;;;;;;20.57;48.92;102409.03;6225829;28;20056;-76
2022/08/06 13:32:27;;;;;;;0.10;0.10;;;;;;;21.10;47.67;102408.94;6226260;28;20144;-76
2022/08/06 13:35:29;;;;;;;0.25;0.20;;;;;;;21.61;45.71;102404.31;6225786;28;20081;-76
2022/08/06 13:38:34;;;;;;;0.20;0.20;;;;;;;22.01;43.75;102407.53;6226131;28;20046;-76
2022/08/06 13:41:35;;;;;;;1.20;0.20;;;;;;;22.59;43.70;102414.81;6225881;28;20056;-76
2022/08/06 13:44:38;;;;;;;0.20;0.20;;;;;;;22.44;41.97;102407.00;6226350;28;20042;-74
2022/08/06 13:47:40;;;;;;;0.52;0.20;;;;;;;23.12;39.39;102404.38;6225753;28;20099;-76
2022/08/06 13:50:44;;;;;;;0.10;0.10;;;;;;;23.17;39.64;102397.69;6225942;28;20085;-74
2022/08/06 13:53:46;;;;;;;0.10;0.10;;;;;;;23.22;36.34;102395.47;6225366;28;20053;-75
2022/08/06 13:56:49;;;;;;;0.10;0.10;;;;;;;22.90;36.89;102389.16;6225534;28;20522;-74
2022/08/06 13:59:50;;;;;;;1.20;0.20;;;;;;;23.08;39.18;102390.38;6225700;28;20068;-74
2022/08/06 14:02:52;;;;;;;0.20;0.20;;;;;;;22.71;39.52;102392.41;6225843;28;20050;-76
2022/08/06 14:05:55;;;;;;;4.13;0.30;;;;;;;22.15;38.87;102393.16;6225813;28;20049;-77
2022/08/06 14:08:56;;;;;;;0.45;0.20;;;;;;;21.71;39.73;102393.78;6225805;28;20053;-77
2022/08/06 14:11:59;;;;;;;0.10;0.10;;;;;;;21.41;41.96;102405.78;6225318;28;20077;-76
2022/08/06 14:15:01;;;;;;;0.25;0.20;;;;;;;21.38;43.11;102397.13;6224943;28;20132;-77
2022/08/06 14:18:02;;;;;;;0.40;0.17;;;;;;;21.31;42.66;102396.72;6225417;28;20075;-77
2022/08/06 14:21:05;;;;;;;0.82;0.20;;;;;;;21.02;42.92;102396.94;6224989;28;20050;-76