Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:07;;;;;;;23.17;13.00;;;5.80;96.20;;;;;;2073184;28;20021;-89
2022/01/19 00:01:08;;;;;;;25.25;12.93;;;5.80;96.20;;;;;;2086693;28;20025;-89
2022/01/19 00:02:09;;;;;;;23.63;12.13;;;5.80;96.10;;;;;;2089059;28;20024;-89
2022/01/19 00:03:10;;;;;;;22.63;12.60;;;5.80;96.10;;;;;;2087532;28;20021;-88
2022/01/19 00:04:11;;;;;;;19.80;11.82;;;5.80;96.10;;;;;;2077272;28;20038;-90
2022/01/19 00:05:12;;;;;;;24.13;12.27;;;5.80;96.10;;;;;;2075521;28;20030;-89
2022/01/19 00:06:13;;;;;;;23.13;12.63;;;5.80;96.10;;;;;;2081557;28;20119;-89
2022/01/19 00:07:13;;;;;;;20.90;12.30;;;5.80;96.20;;;;;;2089297;28;20510;-88
2022/01/19 00:08:17;;;;;;;20.63;11.32;;;5.90;96.20;;;;;;2092856;28;20123;-88
2022/01/19 00:09:18;;;;;;;21.45;12.30;;;5.90;96.20;;;;;;2090303;28;20052;-89
2022/01/19 00:10:26;;;;;;;20.65;11.55;;;5.90;96.20;;;;;;2098945;28;20418;-89
2022/01/19 00:11:27;;;;;;;19.83;11.73;;;5.90;96.20;;;;;;2100384;28;20021;-89
2022/01/19 00:12:27;;;;;;;20.73;12.10;;;5.90;96.20;;;;;;2096925;28;20488;-89
2022/01/19 00:13:28;;;;;;;24.17;12.02;;;5.80;96.20;;;;;;2093810;28;20071;-89
2022/01/19 00:14:30;;;;;;;21.17;11.73;;;5.80;96.20;;;;;;2088774;28;20565;-89
2022/01/19 00:15:31;;;;;;;22.27;11.95;;;5.80;96.10;;;;;;2088646;28;20021;-89
2022/01/19 00:16:31;;;;;;;22.70;12.20;;;5.80;96.10;;;;;;2090014;28;20116;-89
2022/01/19 00:17:32;;;;;;;22.52;12.40;;;5.80;96.20;;;;;;2090383;28;20414;-89
2022/01/19 00:18:33;;;;;;;20.38;12.35;;;5.80;96.20;;;;;;2087353;28;20488;-89
2022/01/19 00:19:33;;;;;;;20.77;12.02;;;5.80;96.20;;;;;;2080190;28;20037;-89
2022/01/19 00:20:35;;;;;;;22.98;12.73;;;5.80;96.20;;;;;;2089316;28;20037;-89
2022/01/19 00:21:36;;;;;;;20.52;12.13;;;5.80;96.20;;;;;;2089240;28;20087;-89
2022/01/19 00:22:37;;;;;;;22.83;12.52;;;5.80;96.20;;;;;;2088561;28;20032;-88
2022/01/19 00:23:38;;;;;;;22.38;12.88;;;5.80;96.20;;;;;;2088515;28;20127;-89
2022/01/19 00:24:40;;;;;;;22.35;12.50;;;5.80;96.20;;;;;;2080118;28;20522;-89
2022/01/19 00:25:40;;;;;;;24.95;12.60;;;5.80;96.20;;;;;;2072783;28;20041;-88
2022/01/19 00:26:42;;;;;;;22.27;12.93;;;5.80;96.20;;;;;;2089790;28;20033;-89
2022/01/19 00:27:42;;;;;;;23.50;12.95;;;5.80;96.20;;;;;;2091921;28;20171;-89
2022/01/19 00:28:43;;;;;;;21.25;12.18;;;5.80;96.20;;;;;;2086796;28;20075;-88
2022/01/19 00:29:44;;;;;;;23.77;12.73;;;5.80;96.20;;;;;;2088006;28;20071;-88
2022/01/19 00:30:45;;;;;;;20.25;11.85;;;5.80;96.20;;;;;;2089364;28;20476;-89
2022/01/19 00:31:45;;;;;;;23.77;12.10;;;5.80;96.20;;;;;;2089436;28;20036;-89
2022/01/19 00:32:47;;;;;;;23.77;12.00;;;5.80;96.20;;;;;;2101405;28;20028;-89
2022/01/19 00:33:47;;;;;;;22.02;12.18;;;5.80;96.20;;;;;;2097385;28;20020;-88
2022/01/19 00:34:48;;;;;;;22.60;12.65;;;5.80;96.20;;;;;;2092729;28;20036;-88
2022/01/19 00:35:50;;;;;;;21.88;12.73;;;5.80;96.20;;;;;;2081125;28;20095;-89
2022/01/19 00:36:51;;;;;;;23.13;12.55;;;5.80;96.20;;;;;;2081058;28;20112;-89
2022/01/19 00:37:51;;;;;;;23.00;12.68;;;5.80;96.20;;;;;;2089133;28;20025;-89
2022/01/19 00:38:52;;;;;;;23.95;13.13;;;5.80;96.10;;;;;;2080975;28;20030;-89
2022/01/19 00:39:53;;;;;;;24.15;13.30;;;5.80;96.10;;;;;;2076336;28;20022;-89
2022/01/19 00:40:55;;;;;;;23.67;13.05;;;5.80;96.20;;;;;;2086554;28;20399;-89
2022/01/19 00:41:56;;;;;;;24.65;12.98;;;5.80;96.20;;;;;;2088510;28;20392;-89
2022/01/19 00:42:57;;;;;;;25.02;13.60;;;5.80;96.20;;;;;;2084660;28;20488;-88
2022/01/19 00:43:58;;;;;;;26.83;12.95;;;5.80;96.20;;;;;;2082750;28;20028;-88
2022/01/19 00:44:58;;;;;;;22.58;12.55;;;5.80;96.20;;;;;;2097521;28;20036;-89
2022/01/19 00:45:59;;;;;;;23.23;13.70;;;5.80;96.20;;;;;;2100872;28;20037;-88
2022/01/19 00:47:00;;;;;;;23.80;13.20;;;5.80;96.20;;;;;;2091945;28;20036;-89
2022/01/19 00:48:00;;;;;;;25.40;13.45;;;5.80;96.50;;;;;;2093912;28;20553;-89
2022/01/19 00:49:01;;;;;;;22.55;13.25;;;5.80;96.20;;;;;;2088179;28;20139;-89
2022/01/19 00:50:04;;;;;;;23.75;13.20;;;5.80;96.20;;;;;;2072990;28;20117;-89
2022/01/19 00:51:05;;;;;;;24.48;13.13;;;5.70;96.20;;;;;;2088272;28;20033;-89
2022/01/19 00:52:05;;;;;;;23.08;13.02;;;5.80;96.20;;;;;;2092560;28;20049;-89
2022/01/19 00:53:06;;;;;;;23.23;12.30;;;5.80;96.30;;;;;;2097440;28;20025;-89
2022/01/19 00:54:07;;;;;;;22.70;12.80;;;5.80;96.30;;;;;;2089170;28;20029;-89
2022/01/19 00:55:10;;;;;;;22.55;11.88;;;5.80;96.30;;;;;;2105285;28;20578;-88
2022/01/19 00:56:11;;;;;;;21.70;12.10;;;5.80;96.20;;;;;;2093037;28;20094;-89
2022/01/19 00:57:12;;;;;;;22.75;12.95;;;5.80;96.20;;;;;;2088723;28;20420;-89
2022/01/19 00:58:12;;;;;;;24.35;12.25;;;5.80;96.20;;;;;;2081381;28;20147;-89
2022/01/19 00:59:13;;;;;;;22.15;12.52;;;5.80;96.20;;;;;;2087819;28;20502;-89
2022/01/19 01:00:18;;;;;;;22.20;12.57;;;5.80;96.20;;;;;;2096358;28;20029;-89
2022/01/19 01:01:18;;;;;;;22.75;13.07;;;5.80;96.20;;;;;;2096643;28;20030;-89
2022/01/19 01:02:19;;;;;;;19.55;11.77;;;5.80;96.20;;;;;;2088272;28;20040;-88
2022/01/19 01:03:19;;;;;;;22.20;11.48;;;5.80;96.20;;;;;;2071729;28;20045;-88
2022/01/19 01:04:20;;;;;;;20.42;12.10;;;5.80;96.20;;;;;;2073473;28;20084;-89
2022/01/19 01:05:22;;;;;;;21.65;12.55;;;5.80;96.50;;;;;;2081790;28;20140;-89
2022/01/19 01:06:22;;;;;;;20.73;11.75;;;5.80;96.20;;;;;;2080493;28;20023;-87
2022/01/19 01:07:23;;;;;;;21.80;11.85;;;5.80;96.20;;;;;;2081330;28;20427;-89
2022/01/19 01:08:24;;;;;;;20.00;11.48;;;5.80;96.20;;;;;;2085311;28;20116;-89
2022/01/19 01:09:25;;;;;;;21.67;11.70;;;5.70;96.20;;;;;;2084405;28;20074;-89
2022/01/19 01:10:26;;;;;;;22.63;12.35;;;5.70;96.20;;;;;;2089166;28;20548;-89
2022/01/19 01:11:35;;;;;;;20.17;11.48;;;5.70;96.20;;;;;;2088906;28;20033;-88
2022/01/19 01:15:29;;;;;;;20.58;11.77;;;5.60;96.20;;;;;;2066012;28;20038;-89
2022/01/19 01:16:33;;;;;;;19.85;12.15;;;5.60;96.30;;;;;;2083257;28;20507;-89
2022/01/19 01:19:04;;;;;;;18.27;11.20;;;5.60;96.30;;;;;;2072033;28;20460;-88
2022/01/19 01:20:07;;;;;;;19.55;11.05;;;5.50;96.30;;;;;;2091309;28;20021;-89
2022/01/19 01:21:08;;;;;;;20.10;11.50;;;5.50;96.30;;;;;;2091268;28;20352;-89
2022/01/19 01:22:08;;;;;;;22.00;10.88;;;5.50;96.30;;;;;;2082938;28;20029;-88
2022/01/19 01:23:10;;;;;;;20.92;11.27;;;5.40;96.30;;;;;;2090712;28;20029;-89
2022/01/19 01:24:11;;;;;;;18.15;11.10;;;5.40;96.30;;;;;;2085570;28;20030;-89
2022/01/19 01:25:11;;;;;;;19.02;11.25;;;5.40;96.60;;;;;;2085238;28;20435;-89
2022/01/19 01:26:12;;;;;;;20.45;11.30;;;5.40;96.40;;;;;;2098780;28;20056;-89
2022/01/19 01:27:13;;;;;;;18.33;11.35;;;5.40;96.40;;;;;;2098934;28;20033;-88
2022/01/19 01:28:14;;;;;;;20.08;11.90;;;5.30;96.50;;;;;;2083065;28;20483;-88
2022/01/19 01:29:14;;;;;;;19.17;11.38;;;5.30;96.40;;;;;;2084703;28;20047;-89
2022/01/19 01:30:15;;;;;;;20.42;11.60;;;5.30;96.40;;;;;;2090599;28;20025;-88
2022/01/19 01:31:16;;;;;;;20.23;12.13;;;5.30;96.40;;;;;;2095737;28;20413;-89
2022/01/19 01:32:16;;;;;;;20.40;11.30;;;5.30;96.40;;;;;;2083015;28;20471;-88
2022/01/19 01:33:17;;;;;;;21.27;12.15;;;5.20;96.40;;;;;;2082365;28;20030;-88
2022/01/19 01:34:18;;;;;;;19.60;11.82;;;5.20;96.40;;;;;;2086308;28;20037;-89
2022/01/19 01:35:19;;;;;;;22.52;12.15;;;5.20;96.40;;;;;;2090006;28;20517;-89
2022/01/19 01:36:19;;;;;;;22.17;11.75;;;5.10;96.40;;;;;;2082074;28;20029;-89
2022/01/19 01:37:20;;;;;;;21.02;12.10;;;5.10;96.40;;;;;;2085700;28;20528;-89
2022/01/19 01:38:21;;;;;;;21.80;12.07;;;5.10;96.40;;;;;;2082159;28;20068;-89
2022/01/19 01:39:21;;;;;;;21.27;12.32;;;5.00;96.40;;;;;;2090501;28;20040;-89
2022/01/19 01:40:25;;;;;;;19.23;12.02;;;5.00;96.50;;;;;;2089924;28;20041;-89
2022/01/19 01:41:25;;;;;;;22.33;12.10;;;5.00;96.80;;;;;;2090298;28;20025;-89
2022/01/19 01:42:26;;;;;;;20.27;11.57;;;5.00;96.50;;;;;;2101991;28;20167;-88
2022/01/19 01:43:27;;;;;;;22.25;12.00;;;5.00;96.60;;;;;;2098813;28;20017;-89
2022/01/19 01:44:34;;;;;;;22.48;12.55;;;5.00;96.60;;;;;;2086149;28;20789;-89
2022/01/19 01:45:40;;;;;;;20.55;12.02;;;4.90;96.60;;;;;;2091089;28;20028;-88
2022/01/19 01:46:53;;;;;;;21.33;12.00;;;4.90;96.60;;;;;;2086274;28;20037;-88
2022/01/19 01:48:05;;;;;;;22.38;11.95;;;4.90;96.60;;;;;;2083788;28;20041;-89
2022/01/19 01:49:09;;;;;;;26.20;13.00;;;4.90;96.60;;;;;;2092292;28;20021;-89
2022/01/19 01:53:50;;;;;;;22.83;12.10;;;4.90;96.60;;;;;;2089299;28;20025;-88
2022/01/19 01:54:50;;;;;;;22.27;11.45;;;4.90;96.60;;;;;;2087484;28;20072;-89
2022/01/19 01:55:52;;;;;;;21.63;11.65;;;4.90;96.60;;;;;;2085239;28;20025;-89
2022/01/19 01:56:53;;;;;;;21.80;12.25;;;4.90;96.60;;;;;;2085167;28;20025;-88
2022/01/19 01:57:54;;;;;;;21.92;12.02;;;4.90;96.60;;;;;;2090049;28;20124;-87
2022/01/19 01:58:55;;;;;;;20.92;12.35;;;4.90;96.60;;;;;;2089613;28;20028;-89
2022/01/19 01:59:55;;;;;;;21.63;12.20;;;4.90;96.60;;;;;;2081697;28;20022;-89
2022/01/19 02:00:57;;;;;;;20.95;11.73;;;4.90;96.60;;;;;;2082063;28;20029;-89
2022/01/19 02:01:57;;;;;;;20.15;11.80;;;4.90;96.60;;;;;;2089563;28;20029;-89
2022/01/19 02:02:58;;;;;;;18.77;11.18;;;4.90;96.60;;;;;;2082136;28;20033;-89
2022/01/19 02:03:59;;;;;;;21.42;11.90;;;4.90;96.60;;;;;;2082039;28;20396;-88
2022/01/19 02:05:00;;;;;;;21.55;12.02;;;4.90;96.60;;;;;;2086363;28;20025;-89
2022/01/19 02:08:22;;;;;;;22.92;12.35;;;5.00;96.60;;;;;;2089945;28;20495;-88
2022/01/19 02:09:25;;;;;;;23.45;11.85;;;5.00;96.60;;;;;;2075176;28;20064;-88
2022/01/19 02:15:49;;;;;;;27.35;12.75;;;5.00;96.50;;;;;;2086018;28;20502;-88
2022/01/19 02:16:47;;;;;;;29.95;11.48;;;5.00;96.50;;;;;;2083680;28;20084;-89
2022/01/19 02:22:34;;;;;;;21.23;10.85;;;4.90;96.40;;;;;;2082732;28;20427;-88
2022/01/19 02:23:48;;;;;;;16.92;9.93;;;4.80;96.30;;;;;;2082533;28;20621;-89
2022/01/19 02:24:49;;;;;;;17.77;10.75;;;4.80;96.40;;;;;;2088155;28;20040;-89
2022/01/19 02:25:52;;;;;;;19.30;10.25;;;4.80;96.40;;;;;;2089719;28;20032;-89
2022/01/19 02:27:11;;;;;;;23.70;10.88;;;4.80;96.40;;;;;;2089853;28;20092;-89
2022/01/19 02:31:47;;;;;;;17.48;9.60;;;4.80;96.40;;;;;;2090742;28;20127;-88
2022/01/19 02:41:10;;;;;;;19.90;10.40;;;4.60;96.40;;;;;;2097483;28;20497;-89
2022/01/19 02:42:12;;;;;;;22.73;10.48;;;4.50;96.40;;;;;;2095042;28;20033;-88
2022/01/19 02:43:21;;;;;;;17.92;9.65;;;4.50;96.40;;;;;;2088663;28;20022;-89
2022/01/19 02:49:37;;;;;;;15.77;9.18;;;4.40;96.50;;;;;;2090080;28;20032;-88
2022/01/19 02:50:38;;;;;;;17.95;10.52;;;4.40;96.80;;;;;;2089256;28;20052;-89
2022/01/19 02:51:39;;;;;;;14.90;9.10;;;4.40;96.60;;;;;;2089425;28;20029;-88
2022/01/19 02:52:39;;;;;;;18.52;9.73;;;4.40;96.60;;;;;;2090440;28;20480;-89
2022/01/19 02:53:40;;;;;;;17.70;10.45;;;4.40;96.60;;;;;;2089097;28;20025;-89
2022/01/19 02:54:40;;;;;;;16.13;9.25;;;4.40;96.60;;;;;;2086163;28;20064;-88
2022/01/19 02:55:41;;;;;;;17.83;10.18;;;4.40;96.60;;;;;;2089156;28;20052;-88
2022/01/19 02:56:46;;;;;;;21.67;10.55;;;4.40;96.60;;;;;;2073121;28;20435;-87
2022/01/19 02:57:47;;;;;;;16.05;9.73;;;4.40;96.60;;;;;;2066685;28;20035;-88
2022/01/19 02:58:53;;;;;;;16.15;9.52;;;4.40;96.60;;;;;;2081789;28;20498;-89
2022/01/19 03:08:48;;;;;;;17.40;9.82;;;4.20;96.60;;;;;;2089349;28;20430;-88
2022/01/19 03:09:48;;;;;;;19.17;10.13;;;4.10;96.60;;;;;;2073261;28;20048;-88
2022/01/19 03:10:49;;;;;;;18.98;10.20;;;4.10;96.90;;;;;;2073263;28;20033;-89
2022/01/19 03:11:50;;;;;;;18.98;10.35;;;4.20;96.70;;;;;;2086506;28;20449;-89
2022/01/19 03:12:51;;;;;;;19.27;10.68;;;4.10;96.70;;;;;;2082292;28;20068;-89
2022/01/19 03:13:52;;;;;;;18.75;10.15;;;4.10;96.70;;;;;;2085792;28;20059;-89
2022/01/19 03:14:53;;;;;;;17.73;10.52;;;4.10;96.70;;;;;;2079502;28;20026;-89
2022/01/19 03:15:53;;;;;;;18.85;10.90;;;4.10;96.80;;;;;;2079052;28;20499;-89
2022/01/19 03:16:54;;;;;;;18.40;10.27;;;4.10;96.80;;;;;;2086420;28;20127;-88
2022/01/19 03:17:58;;;;;;;18.30;10.25;;;4.10;96.80;;;;;;2088883;28;20032;-88
2022/01/19 03:18:59;;;;;;;19.30;10.68;;;4.10;96.80;;;;;;2089845;28;20021;-88
2022/01/19 03:19:59;;;;;;;20.15;10.45;;;4.10;96.90;;;;;;2081496;28;20448;-89
2022/01/19 03:21:00;;;;;;;17.45;10.50;;;4.10;96.90;;;;;;2087536;28;20510;-88
2022/01/19 03:22:01;;;;;;;20.48;10.38;;;4.10;96.90;;;;;;2081794;28;20407;-88
2022/01/19 03:23:15;;;;;;;19.73;10.43;;;4.10;96.90;;;;;;2089462;28;20035;-89
2022/01/19 03:24:16;;;;;;;19.05;10.63;;;4.10;96.90;;;;;;2079547;28;20038;-88
2022/01/19 03:25:17;;;;;;;20.33;11.07;;;4.10;96.80;;;;;;2078359;28;20454;-89
2022/01/19 03:26:18;;;;;;;20.38;11.48;;;4.10;96.80;;;;;;2080642;28;20033;-89
2022/01/19 03:27:18;;;;;;;20.45;11.25;;;4.10;96.80;;;;;;2084513;28;20075;-89
2022/01/19 03:28:20;;;;;;;19.38;11.13;;;4.10;96.80;;;;;;2087379;28;20491;-89
2022/01/19 03:29:20;;;;;;;22.50;11.75;;;4.10;97.10;;;;;;2089569;28;20052;-89
2022/01/19 03:30:22;;;;;;;18.58;11.13;;;4.10;96.80;;;;;;2080281;28;20415;-88
2022/01/19 03:31:22;;;;;;;20.55;11.25;;;4.10;96.80;;;;;;2081378;28;20412;-89
2022/01/19 03:32:24;;;;;;;19.00;10.70;;;4.10;96.80;;;;;;2088858;28;20025;-88
2022/01/19 03:33:25;;;;;;;19.98;12.02;;;4.10;96.80;;;;;;2096235;28;20371;-88
2022/01/19 03:34:26;;;;;;;18.83;10.88;;;4.10;96.80;;;;;;2087920;28;20071;-88
2022/01/19 03:35:27;;;;;;;25.63;12.13;;;4.10;96.80;;;;;;2097649;28;20033;-89
2022/01/19 03:36:28;;;;;;;17.80;10.93;;;4.10;96.80;;;;;;2089145;28;20032;-88
2022/01/19 03:37:29;;;;;;;22.00;12.00;;;4.10;96.80;;;;;;2087573;28;20140;-89
2022/01/19 03:38:29;;;;;;;18.98;10.75;;;4.10;96.80;;;;;;2082069;28;20041;-89
2022/01/19 03:39:30;;;;;;;19.13;10.85;;;4.10;96.80;;;;;;2081764;28;20035;-89
2022/01/19 03:40:31;;;;;;;20.02;11.23;;;4.10;96.80;;;;;;2083117;28;20037;-88
2022/01/19 03:41:32;;;;;;;19.38;11.07;;;4.10;96.80;;;;;;2099182;28;20415;-88
2022/01/19 03:42:33;;;;;;;21.83;12.02;;;4.10;97.00;;;;;;2101953;28;20029;-89
2022/01/19 03:43:33;;;;;;;20.70;11.32;;;4.10;96.80;;;;;;2085658;28;20084;-88
2022/01/19 03:44:34;;;;;;;22.40;12.13;;;4.10;96.80;;;;;;2090250;28;20025;-88
2022/01/19 03:45:35;;;;;;;19.27;10.98;;;4.10;96.80;;;;;;2085943;28;20386;-88
2022/01/19 03:46:43;;;;;;;21.17;11.88;;;4.10;96.80;;;;;;2088627;28;20024;-88
2022/01/19 03:47:54;;;;;;;20.55;10.85;;;4.10;96.80;;;;;;2097658;28;20491;-88
2022/01/19 03:48:57;;;;;;;20.58;11.18;;;4.10;96.80;;;;;;2089227;28;20057;-89
2022/01/19 03:49:58;;;;;;;19.60;11.05;;;4.00;96.70;;;;;;2094736;28;20134;-88
2022/01/19 03:50:59;;;;;;;20.52;11.35;;;4.00;96.70;;;;;;2089037;28;20463;-88
2022/01/19 03:52:02;;;;;;;19.95;11.13;;;4.00;96.80;;;;;;2084463;28;20082;-88
2022/01/19 03:53:03;;;;;;;21.73;11.77;;;4.00;96.80;;;;;;2088873;28;20064;-88
2022/01/19 03:54:05;;;;;;;19.80;11.82;;;4.00;96.80;;;;;;2086248;28;20557;-89
2022/01/19 03:55:06;;;;;;;21.48;10.80;;;4.00;96.80;;;;;;2088237;28;20087;-88
2022/01/19 03:56:07;;;;;;;20.02;11.52;;;3.90;96.80;;;;;;2088421;28;20033;-87
2022/01/19 03:57:08;;;;;;;20.20;11.23;;;4.00;96.80;;;;;;2087807;28;20021;-87
2022/01/19 03:58:09;;;;;;;20.00;12.10;;;4.00;96.90;;;;;;2096937;28;20909;-88
2022/01/19 03:59:10;;;;;;;21.00;11.65;;;3.90;96.80;;;;;;2103491;28;20040;-88
2022/01/19 04:00:11;;;;;;;22.42;11.40;;;3.90;96.80;;;;;;2073189;28;20022;-88
2022/01/19 04:01:12;;;;;;;19.17;11.23;;;3.90;96.80;;;;;;2077451;28;20041;-89
2022/01/19 04:02:12;;;;;;;20.63;11.35;;;3.90;96.90;;;;;;2085362;28;20543;-89
2022/01/19 04:03:18;;;;;;;22.02;11.52;;;3.90;96.90;;;;;;2097963;28;20413;-89
2022/01/19 04:04:38;;;;;;;20.25;11.23;;;3.90;97.10;;;;;;2070190;28;20041;-88
2022/01/19 04:05:53;;;;;;;20.65;10.95;;;3.90;96.90;;;;;;2076284;28;20499;-89
2022/01/19 04:07:01;;;;;;;18.90;10.85;;;3.90;96.90;;;;;;2083748;28;20032;-88
2022/01/19 04:08:01;;;;;;;18.30;10.63;;;3.90;96.90;;;;;;2095439;28;20028;-88
2022/01/19 04:09:02;;;;;;;18.00;10.60;;;3.90;96.80;;;;;;2084994;28;20038;-88
2022/01/19 04:10:05;;;;;;;19.40;10.45;;;3.90;96.80;;;;;;2072945;28;20038;-88
2022/01/19 04:11:05;;;;;;;18.67;11.27;;;3.90;96.80;;;;;;2100281;28;20423;-89
2022/01/19 04:12:08;;;;;;;18.65;10.25;;;4.00;96.80;;;;;;2088213;28;20057;-89
2022/01/19 04:13:22;;;;;;;20.10;11.23;;;3.90;96.80;;;;;;2081246;28;20467;-89
2022/01/19 04:14:24;;;;;;;20.75;11.90;;;3.90;96.80;;;;;;2086599;28;20172;-88
2022/01/19 04:15:25;;;;;;;20.88;10.73;;;3.90;96.80;;;;;;2080220;28;20091;-88
2022/01/19 04:16:26;;;;;;;18.92;10.82;;;4.00;96.80;;;;;;2089111;28;20084;-88
2022/01/19 04:17:27;;;;;;;18.83;10.65;;;3.90;96.80;;;;;;2091229;28;20021;-89
2022/01/19 04:18:27;;;;;;;18.35;9.98;;;4.00;96.80;;;;;;2100890;28;20573;-88
2022/01/19 04:19:50;;;;;;;16.85;10.57;;;3.90;96.80;;;;;;2105360;28;20039;-88
2022/01/19 04:20:51;;;;;;;17.77;10.25;;;4.00;96.80;;;;;;2088844;28;20518;-88
2022/01/19 04:21:53;;;;;;;17.73;10.60;;;3.90;96.70;;;;;;2088570;28;20029;-88
2022/01/19 04:22:55;;;;;;;19.42;10.82;;;3.90;96.70;;;;;;2089799;28;20033;-88
2022/01/19 04:23:55;;;;;;;19.48;10.30;;;3.90;96.70;;;;;;2082611;28;20142;-88
2022/01/19 04:24:56;;;;;;;19.55;10.40;;;3.90;96.70;;;;;;2075187;28;20026;-88
2022/01/19 04:25:56;;;;;;;18.65;10.27;;;3.90;96.70;;;;;;2081086;28;20029;-89
2022/01/19 04:27:44;;;;;;;19.05;10.32;;;3.90;96.70;;;;;;2072502;28;20022;-88
2022/01/19 04:28:19;;;;;;;17.17;10.32;;;3.90;96.80;;;;;;2071974;28;20045;-88
2022/01/19 04:29:19;;;;;;;18.55;10.30;;;3.90;96.70;;;;;;2081050;28;20057;-88
2022/01/19 04:30:21;;;;;;;17.65;9.68;;;3.90;96.70;;;;;;2082442;28;20503;-88
2022/01/19 04:31:22;;;;;;;18.27;10.10;;;3.90;96.70;;;;;;2073225;28;20313;-88
2022/01/19 04:32:38;;;;;;;17.83;10.00;;;3.90;96.70;;;;;;2081494;28;20124;-88
2022/01/19 04:33:43;;;;;;;15.13;9.35;;;3.90;96.70;;;;;;2093185;28;20029;-88
2022/01/19 04:34:46;;;;;;;16.83;9.43;;;3.80;96.70;;;;;;2092158;28;20110;-88
2022/01/19 04:35:52;;;;;;;15.63;9.32;;;3.90;96.70;;;;;;2084987;28;20021;-89
2022/01/19 04:39:25;;;;;;;16.85;9.48;;;3.80;97.00;;;;;;2099078;28;20031;-89
2022/01/19 04:44:36;;;;;;;;;;;3.80;96.70;;;;;;2087667;28;20493;-88
2022/01/19 05:04:33;;;;;;;14.35;8.43;;;3.60;96.70;;;;;;2083101;28;20056;-88
2022/01/19 05:05:45;;;;;;;14.70;8.52;;;3.60;96.60;;;;;;2083072;28;20033;-88
2022/01/19 05:06:50;;;;;;;14.40;8.40;;;3.60;96.70;;;;;;2084892;28;20858;-88
2022/01/19 05:09:06;;;;;;;13.95;7.88;;;3.50;96.70;;;;;;2081935;28;20068;-89
2022/01/19 05:14:05;;;;;;;13.20;7.80;;;3.50;96.70;;;;;;2076390;28;20026;-88
2022/01/19 05:15:07;;;;;;;12.88;7.65;;;3.50;96.70;;;;;;2082528;28;20120;-89
2022/01/19 05:16:07;;;;;;;15.32;8.98;;;3.50;96.70;;;;;;2099607;28;20036;-88
2022/01/19 05:17:08;;;;;;;14.35;8.38;;;3.50;96.70;;;;;;2103579;28;20028;-88
2022/01/19 05:18:09;;;;;;;14.75;8.73;;;3.50;96.70;;;;;;2078910;28;20073;-88
2022/01/19 05:19:09;;;;;;;13.88;7.72;;;3.50;96.70;;;;;;2075791;28;20038;-88
2022/01/19 05:20:11;;;;;;;13.90;8.63;;;3.50;96.70;;;;;;2090479;28;20558;-87
2022/01/19 05:21:12;;;;;;;13.95;8.70;;;3.50;96.70;;;;;;2099960;28;20488;-88
2022/01/19 05:22:12;;;;;;;13.25;7.88;;;3.60;96.70;;;;;;2090645;28;20032;-88
2022/01/19 05:23:14;;;;;;;15.05;9.30;;;3.60;96.70;;;;;;2097832;28;20089;-88
2022/01/19 05:24:15;;;;;;;15.88;8.80;;;3.60;97.00;;;;;;2101004;28;20390;-88
2022/01/19 05:25:16;;;;;;;14.73;8.85;;;3.60;96.70;;;;;;2088542;28;20021;-89
2022/01/19 05:26:16;;;;;;;14.75;8.43;;;3.60;96.70;;;;;;2082548;28;20085;-88
2022/01/19 05:27:19;;;;;;;15.07;9.60;;;3.60;96.70;;;;;;2098543;28;20029;-88
2022/01/19 05:28:20;;;;;;;14.00;8.63;;;3.60;96.70;;;;;;2074097;28;20121;-88
2022/01/19 05:29:21;;;;;;;14.23;8.48;;;3.70;96.70;;;;;;2078256;28;20030;-88
2022/01/19 05:30:22;;;;;;;15.07;8.98;;;3.70;96.70;;;;;;2082358;28;20146;-88
2022/01/19 05:31:22;;;;;;;15.23;8.90;;;3.80;96.70;;;;;;2083345;28;20079;-88
2022/01/19 05:32:23;;;;;;;14.52;8.73;;;3.70;96.60;;;;;;2098441;28;20039;-88
2022/01/19 05:33:24;;;;;;;15.15;9.05;;;3.80;96.60;;;;;;2089500;28;20499;-88
2022/01/19 05:34:24;;;;;;;14.45;9.10;;;3.80;96.60;;;;;;2082110;28;20080;-88
2022/01/19 05:35:27;;;;;;;14.73;9.55;;;3.80;96.60;;;;;;2083233;28;20039;-88
2022/01/19 05:36:28;;;;;;;13.73;9.15;;;3.80;96.60;;;;;;2088209;28;20017;-88
2022/01/19 05:37:28;;;;;;;14.65;8.75;;;3.80;96.60;;;;;;2082419;28;20407;-88
2022/01/19 05:38:29;;;;;;;14.68;9.02;;;3.90;96.50;;;;;;2090013;28;20083;-88
2022/01/19 05:39:30;;;;;;;13.52;8.88;;;3.90;96.50;;;;;;2080169;28;20034;-88
2022/01/19 05:40:30;;;;;;;14.52;8.93;;;3.90;96.80;;;;;;2075393;28;20423;-88
2022/01/19 05:41:32;;;;;;;13.52;9.43;;;3.90;96.50;;;;;;2090521;28;20035;-88
2022/01/19 05:42:34;;;;;;;13.18;8.57;;;3.90;96.50;;;;;;2077960;28;20464;-88
2022/01/19 05:43:34;;;;;;;13.15;8.50;;;3.90;96.50;;;;;;2081891;28;20079;-88
2022/01/19 05:44:35;;;;;;;14.93;8.25;;;3.90;96.40;;;;;;2082804;28;20030;-88
2022/01/19 05:45:36;;;;;;;15.45;8.95;;;3.90;96.40;;;;;;2081113;28;20059;-88
2022/01/19 05:46:36;;;;;;;14.25;9.05;;;3.90;96.40;;;;;;2097534;28;20029;-88
2022/01/19 05:47:37;;;;;;;14.43;9.25;;;3.90;96.40;;;;;;2086104;28;20029;-89
2022/01/19 05:48:38;;;;;;;13.73;8.77;;;3.90;96.40;;;;;;2087182;28;20132;-88
2022/01/19 05:49:39;;;;;;;14.48;9.02;;;3.90;96.40;;;;;;2085622;28;20028;-88
2022/01/19 05:50:40;;;;;;;13.93;9.23;;;3.90;96.40;;;;;;2089891;28;20021;-88
2022/01/19 05:51:41;;;;;;;12.88;8.82;;;3.90;96.40;;;;;;2077975;28;20389;-88
2022/01/19 05:52:41;;;;;;;13.65;9.52;;;3.90;96.40;;;;;;2073847;28;20032;-88
2022/01/19 05:53:42;;;;;;;13.40;8.77;;;3.90;96.40;;;;;;2080722;28;20033;-88
2022/01/19 05:54:43;;;;;;;16.05;9.27;;;3.90;96.40;;;;;;2078032;28;20030;-88
2022/01/19 05:55:44;;;;;;;14.35;9.48;;;3.90;96.40;;;;;;2087178;28;20033;-88
2022/01/19 05:56:45;;;;;;;15.27;9.60;;;3.90;96.40;;;;;;2087628;28;20484;-88
2022/01/19 05:57:46;;;;;;;15.25;9.38;;;3.90;96.40;;;;;;2083718;28;20040;-88
2022/01/19 05:58:46;;;;;;;13.60;9.38;;;3.90;96.40;;;;;;2079036;28;20609;-88
2022/01/19 05:59:48;;;;;;;15.85;10.05;;;3.90;96.40;;;;;;2096724;28;20103;-89
2022/01/19 06:00:49;;;;;;;15.60;9.77;;;3.90;96.40;;;;;;2108662;28;20103;-84
2022/01/19 06:01:49;;;;;;;14.23;9.50;;;3.90;96.30;;;;;;2095197;28;20032;-88
2022/01/19 06:02:50;;;;;;;14.70;9.75;;;3.90;96.30;;;;;;2083992;28;20020;-88
2022/01/19 06:03:52;;;;;;;16.42;10.18;;;4.00;96.30;;;;;;2078746;28;20026;-88
2022/01/19 06:04:52;;;;;;;16.05;10.10;;;4.00;96.30;;;;;;2075646;28;20042;-88
2022/01/19 06:05:53;;;;;;;15.77;9.75;;;4.00;96.30;;;;;;2072166;28;20419;-88
2022/01/19 06:06:56;;;;;;;16.85;10.32;;;3.90;96.30;;;;;;2081250;28;20051;-88
2022/01/19 06:08:12;;;;;;;15.85;10.13;;;3.90;96.30;;;;;;2084812;28;20033;-89
2022/01/19 06:10:03;;;;;;;15.43;10.43;;;3.90;96.30;;;;;;2092295;28;20521;-88
2022/01/19 06:10:42;;;;;;;14.45;9.07;;;4.00;96.30;;;;;;2092589;28;20423;-88
2022/01/19 06:11:43;;;;;;;16.60;9.93;;;4.00;96.20;;;;;;2088551;28;20029;-89
2022/01/19 06:12:43;;;;;;;15.23;9.65;;;4.00;96.20;;;;;;2071280;28;20491;-89
2022/01/19 06:13:44;;;;;;;14.98;9.93;;;4.00;96.20;;;;;;2064747;28;20405;-88
2022/01/19 06:14:45;;;;;;;17.63;10.60;;;4.00;96.20;;;;;;2088170;28;20033;-89
2022/01/19 06:15:46;;;;;;;18.13;10.93;;;4.00;96.20;;;;;;2105153;28;20039;-89
2022/01/19 06:16:47;;;;;;;16.33;10.57;;;4.00;96.20;;;;;;2093435;28;20513;-89
2022/01/19 06:17:48;;;;;;;16.20;10.90;;;4.00;96.10;;;;;;2085285;28;20032;-89
2022/01/19 06:18:48;;;;;;;16.98;10.88;;;4.00;96.10;;;;;;2098553;28;20025;-89
2022/01/19 06:19:49;;;;;;;16.40;10.75;;;3.90;96.10;;;;;;2098442;28;20052;-88
2022/01/19 06:20:50;;;;;;;16.17;10.10;;;3.90;96.10;;;;;;2082705;28;20036;-89
2022/01/19 06:21:50;;;;;;;17.35;11.02;;;3.90;96.10;;;;;;2086147;28;20028;-88
2022/01/19 06:22:52;;;;;;;19.00;11.85;;;3.90;96.10;;;;;;2078547;28;20025;-89
2022/01/19 06:23:52;;;;;;;15.95;10.98;;;3.90;96.10;;;;;;2085533;28;20037;-88
2022/01/19 06:24:53;;;;;;;17.10;11.20;;;3.90;96.10;;;;;;2082809;28;20026;-88
2022/01/19 06:25:54;;;;;;;17.63;10.55;;;3.90;96.10;;;;;;2082089;28;20026;-87
2022/01/19 06:26:55;;;;;;;17.27;11.43;;;3.90;96.10;;;;;;2085813;28;20041;-87
2022/01/19 06:27:56;;;;;;;17.13;10.98;;;3.90;96.10;;;;;;2086008;28;20036;-88
2022/01/19 06:28:56;;;;;;;17.70;11.48;;;3.90;96.20;;;;;;2076176;28;20467;-88
2022/01/19 06:29:57;;;;;;;19.77;12.13;;;3.90;96.20;;;;;;2083573;28;20116;-87
2022/01/19 06:30:58;;;;;;;18.50;12.15;;;3.90;96.20;;;;;;2087191;28;20059;-87
2022/01/19 06:32:00;;;;;;;17.17;10.98;;;3.90;96.20;;;;;;2085330;28;20065;-88
2022/01/19 06:33:01;;;;;;;18.35;12.75;;;3.90;96.20;;;;;;2086268;28;20049;-87
2022/01/19 06:34:01;;;;;;;18.30;11.88;;;3.90;96.10;;;;;;2080555;28;20048;-88
2022/01/19 06:35:03;;;;;;;19.20;12.25;;;3.90;96.10;;;;;;2089919;28;20021;-88
2022/01/19 06:36:04;;;;;;;19.88;12.43;;;3.90;96.10;;;;;;2081062;28;20041;-88
2022/01/19 06:37:04;;;;;;;23.95;13.30;;;3.90;96.10;;;;;;2079958;28;20021;-88