Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:00;;;;;;;26.90;3.40;;;4.20;92.50;;;;;;5072238;28;20643;-85
2021/12/01 00:02:26;;;;;;;24.43;3.33;;;4.20;92.50;;;;;;5072160;28;20208;-84
2021/12/01 00:04:51;;;;;;;13.13;3.10;;;4.20;92.70;;;;;;5073470;28;20651;-85
2021/12/01 00:07:17;;;;;;;14.80;3.63;;;4.20;92.80;;;;;;5073556;28;20225;-85
2021/12/01 00:09:43;;;;;;;20.40;4.03;;;4.30;93.10;;;;;;5073421;28;20163;-85
2021/12/01 00:12:09;;;;;;;31.73;7.40;;;4.30;93.10;;;;;;5073032;28;20207;-85
2021/12/01 00:14:35;;;;;;;23.43;3.77;;;4.40;93.30;;;;;;5073283;28;20174;-85
2021/12/01 00:17:00;;;;;;;18.30;3.73;;;4.30;93.30;;;;;;5073286;28;20542;-85
2021/12/01 00:19:29;;;;;;;23.97;4.63;;;4.30;93.40;;;;;;5073230;28;20196;-85
2021/12/01 00:21:55;;;;;;;14.87;4.13;;;4.30;93.50;;;;;;5071883;28;20282;-85
2021/12/01 00:24:21;;;;;;;26.53;4.47;;;4.40;93.60;;;;;;5073315;28;20170;-85
2021/12/01 00:26:47;;;;;;;22.73;3.90;;;4.30;93.50;;;;;;5073298;28;20185;-84
2021/12/01 00:29:13;;;;;;;31.43;5.00;;;4.40;93.50;;;;;;5073263;28;20172;-85
2021/12/01 00:31:38;;;;;;;23.77;4.60;;;4.40;93.60;;;;;;5073047;28;20266;-85
2021/12/01 00:34:04;;;;;;;21.10;4.80;;;4.40;93.60;;;;;;5073214;28;20221;-85
2021/12/01 00:36:29;;;;;;;24.87;5.30;;;4.40;93.70;;;;;;5073156;28;20603;-85
2021/12/01 00:38:55;;;;;;;26.50;5.43;;;4.40;93.70;;;;;;5071672;28;20174;-85
2021/12/01 00:41:23;;;;;;;22.50;5.90;;;4.40;93.90;;;;;;5072977;28;20169;-84
2021/12/01 00:43:49;;;;;;;26.33;6.57;;;4.40;93.90;;;;;;5073131;28;20192;-85
2021/12/01 00:46:35;;;;;;;19.30;6.07;;;4.40;94.10;;;;;;5071727;28;20703;-85
2021/12/01 00:49:01;;;;;;;27.53;7.53;;;4.40;94.10;;;;;;5072842;28;20218;-85
2021/12/01 00:51:26;;;;;;;24.17;8.27;;;4.50;94.20;;;;;;5071411;28;20655;-84
2021/12/01 00:53:52;;;;;;;27.63;7.60;;;4.50;94.20;;;;;;5072753;28;20507;-85
2021/12/01 00:56:18;;;;;;;22.37;7.60;;;4.50;94.30;;;;;;5072937;28;20215;-85
2021/12/01 00:58:43;;;;;;;30.57;8.63;;;4.50;94.30;;;;;;5075132;28;20177;-85
2021/12/01 01:01:09;;;;;;;25.77;8.77;;;4.50;94.30;;;;;;5075435;28;20280;-85
2021/12/01 01:03:35;;;;;;;29.20;9.43;;;4.50;94.30;;;;;;5075101;28;20267;-85
2021/12/01 01:06:01;;;;;;;24.30;9.30;;;4.50;94.30;;;;;;5076582;28;20284;-85
2021/12/01 01:08:26;;;;;;;28.30;9.90;;;4.60;94.30;;;;;;5075173;28;20172;-85
2021/12/01 01:16:22;;;;;;;35.10;11.97;;;4.70;94.30;;;;;;5076606;28;20169;-85
2021/12/01 01:18:52;;;;;;;25.83;8.83;;;4.60;94.20;;;;;;5076290;28;20242;-86
2021/12/01 01:21:19;;;;;;;26.13;9.57;;;4.60;94.20;;;;;;5074925;28;20182;-84
2021/12/01 01:23:45;;;;;;;25.37;9.97;;;4.60;94.30;;;;;;5076316;28;20205;-85
2021/12/01 01:26:14;;;;;;;22.83;10.40;;;4.70;94.40;;;;;;5076067;28;20173;-85
2021/12/01 01:28:42;;;;;;;25.03;11.67;;;4.60;94.40;;;;;;5074707;28;20179;-85
2021/12/01 01:31:08;;;;;;;28.07;10.17;;;4.70;94.40;;;;;;5076359;28;20170;-85
2021/12/01 01:33:34;;;;;;;27.57;10.93;;;4.70;94.50;;;;;;5075915;28;20209;-85
2021/12/01 01:36:00;;;;;;;23.13;10.40;;;4.80;94.50;;;;;;5074815;28;20178;-85
2021/12/01 01:38:28;;;;;;;28.53;10.70;;;4.70;94.50;;;;;;5075802;28;20177;-85
2021/12/01 01:40:55;;;;;;;27.93;10.07;;;4.80;94.50;;;;;;5074554;28;20654;-85
2021/12/01 01:43:20;;;;;;;26.57;9.47;;;4.80;94.50;;;;;;5075627;28;20681;-85
2021/12/01 01:45:47;;;;;;;24.37;9.20;;;4.80;94.50;;;;;;5075779;28;20214;-86
2021/12/01 01:48:14;;;;;;;26.50;9.37;;;4.80;94.50;;;;;;5075632;28;20170;-85
2021/12/01 01:50:42;;;;;;;28.47;9.30;;;4.80;94.60;;;;;;5075636;28;20594;-85
2021/12/01 01:53:21;;;;;;;20.30;9.27;;;4.80;94.60;;;;;;5075512;28;20709;-85
2021/12/01 01:55:52;;;;;;;27.53;9.77;;;4.80;94.60;;;;;;5074411;28;20197;-85
2021/12/01 01:58:19;;;;;;;21.90;8.70;;;4.80;94.70;;;;;;5075541;28;20170;-85
2021/12/01 02:00:53;;;;;;;28.73;10.03;;;4.90;94.70;;;;;;5075585;28;20174;-85
2021/12/01 02:03:21;;;;;;;24.70;8.37;;;4.90;94.70;;;;;;5074072;28;20217;-85
2021/12/01 02:05:47;;;;;;;25.83;8.90;;;4.90;94.70;;;;;;5074144;28;20175;-86
2021/12/01 02:08:18;;;;;;;22.93;8.20;;;4.90;94.70;;;;;;5074082;28;20175;-86
2021/12/01 02:10:46;;;;;;;26.93;8.43;;;4.90;94.80;;;;;;5073236;28;20221;-85
2021/12/01 02:13:12;;;;;;;14.50;8.37;;;4.90;94.80;;;;;;5075145;28;20210;-86
2021/12/01 02:15:38;;;;;;;19.93;8.47;;;5.00;94.90;;;;;;5075308;28;20170;-86
2021/12/01 02:18:04;;;;;;;21.43;8.20;;;5.00;94.90;;;;;;5075683;28;20177;-85
2021/12/01 02:20:29;;;;;;;22.23;9.43;;;5.10;94.90;;;;;;5074298;28;20177;-86
2021/12/01 02:22:59;;;;;;;16.70;7.97;;;5.00;94.90;;;;;;5075214;28;20214;-86
2021/12/01 02:25:25;;;;;;;15.57;8.33;;;5.10;94.90;;;;;;5075348;28;20182;-86
2021/12/01 02:27:51;;;;;;;15.57;7.40;;;5.10;94.90;;;;;;5075206;28;20787;-86
2021/12/01 02:30:16;;;;;;;14.53;7.30;;;5.10;94.90;;;;;;5075483;28;20179;-86
2021/12/01 02:32:42;;;;;;;14.73;7.23;;;5.10;95.00;;;;;;5073780;28;20206;-86
2021/12/01 02:35:08;;;;;;;17.00;7.87;;;5.10;95.00;;;;;;5075088;28;20186;-86
2021/12/01 02:37:36;;;;;;;16.87;7.13;;;5.10;95.00;;;;;;5075361;28;20635;-86
2021/12/01 02:40:03;;;;;;;16.03;6.57;;;5.10;95.00;;;;;;5074984;28;20242;-86
2021/12/01 02:42:29;;;;;;;10.00;5.70;;;5.10;95.00;;;;;;5074856;28;20213;-86
2021/12/01 02:44:55;;;;;;;14.93;6.43;;;5.10;95.00;;;;;;5073791;28;20178;-86
2021/12/01 02:47:24;;;;;;;11.23;6.57;;;5.10;95.00;;;;;;5073573;28;20225;-86
2021/12/01 02:49:52;;;;;;;12.47;6.33;;;5.10;95.10;;;;;;5074826;28;20543;-86
2021/12/01 02:52:19;;;;;;;10.17;6.63;;;5.20;95.10;;;;;;5074736;28;20194;-86
2021/12/01 02:54:45;;;;;;;12.47;6.37;;;5.20;95.10;;;;;;5073424;28;20190;-86
2021/12/01 02:57:11;;;;;;;15.07;7.23;;;5.20;95.20;;;;;;5074758;28;20182;-86
2021/12/01 02:59:38;;;;;;;13.00;5.23;;;5.20;95.20;;;;;;5073286;28;20244;-86
2021/12/01 03:02:05;;;;;;;15.13;7.00;;;5.30;95.20;;;;;;5074986;28;20658;-86
2021/12/01 03:04:31;;;;;;;10.47;5.97;;;5.30;95.30;;;;;;5073308;28;20615;-86
2021/12/01 03:06:57;;;;;;;10.20;5.50;;;5.30;95.30;;;;;;5073080;28;20187;-86
2021/12/01 03:09:23;;;;;;;7.63;5.70;;;5.30;95.30;;;;;;5074335;28;20261;-87
2021/12/01 03:11:50;;;;;;;9.67;5.30;;;5.30;95.30;;;;;;5074038;28;20299;-86
2021/12/01 03:14:17;;;;;;;7.67;5.10;;;5.30;95.30;;;;;;5074387;28;20163;-86
2021/12/01 03:16:44;;;;;;;6.10;4.93;;;5.40;95.30;;;;;;5072928;28;20614;-86
2021/12/01 03:19:10;;;;;;;7.00;4.43;;;5.40;95.30;;;;;;5074240;28;20650;-86
2021/12/01 03:21:40;;;;;;;6.27;4.90;;;5.50;95.30;;;;;;5074062;28;20249;-85
2021/12/01 03:24:07;;;;;;;8.43;4.83;;;5.50;95.30;;;;;;5075224;28;20554;-86
2021/12/01 03:26:33;;;;;;;7.47;4.90;;;5.50;95.30;;;;;;5072715;28;20174;-86
2021/12/01 03:29:00;;;;;;;7.03;4.80;;;5.50;95.30;;;;;;5073917;28;20179;-86
2021/12/01 03:31:26;;;;;;;6.47;4.70;;;5.60;95.30;;;;;;5074071;28;20178;-86
2021/12/01 03:33:52;;;;;;;6.00;4.20;;;5.50;95.30;;;;;;5074071;28;20269;-86
2021/12/01 03:36:17;;;;;;;7.87;3.80;;;5.50;95.30;;;;;;5072791;28;20213;-86
2021/12/01 03:38:44;;;;;;;7.90;4.40;;;5.60;95.30;;;;;;5074430;28;20213;-86
2021/12/01 03:41:10;;;;;;;7.37;4.53;;;5.60;95.30;;;;;;5074189;28;20196;-86
2021/12/01 03:43:35;;;;;;;8.40;4.90;;;5.60;95.30;;;;;;5072404;28;20700;-86
2021/12/01 03:46:01;;;;;;;7.87;4.40;;;5.60;95.30;;;;;;5073696;28;20635;-86
2021/12/01 03:48:27;;;;;;;4.67;3.87;;;5.70;95.30;;;;;;5073674;28;20174;-86
2021/12/01 03:50:54;;;;;;;5.10;3.70;;;5.60;95.30;;;;;;5073658;28;20181;-85
2021/12/01 03:53:22;;;;;;;4.70;3.70;;;5.60;95.40;;;;;;5073499;28;20194;-86
2021/12/01 03:55:48;;;;;;;3.97;3.53;;;5.60;95.50;;;;;;5073853;28;20174;-86
2021/12/01 03:58:14;;;;;;;7.27;4.13;;;5.70;95.60;;;;;;5072895;28;20652;-86
2021/12/01 04:00:40;;;;;;;5.03;3.60;;;5.70;95.60;;;;;;5073530;28;20260;-86
2021/12/01 04:03:06;;;;;;;5.17;4.17;;;5.60;95.60;;;;;;5071962;28;20309;-86
2021/12/01 04:05:33;;;;;;;5.57;4.07;;;5.60;95.60;;;;;;5073418;28;20205;-86
2021/12/01 04:08:01;;;;;;;4.40;3.60;;;5.70;95.60;;;;;;5072187;28;20174;-86
2021/12/01 04:10:27;;;;;;;5.13;3.60;;;5.70;95.60;;;;;;5073383;28;20167;-86
2021/12/01 04:12:53;;;;;;;4.60;3.53;;;5.70;95.60;;;;;;5073255;28;20233;-86
2021/12/01 04:15:19;;;;;;;3.70;3.00;;;5.80;95.70;;;;;;5073412;28;20190;-86
2021/12/01 04:17:45;;;;;;;5.67;3.70;;;5.80;95.70;;;;;;5072023;28;20272;-86
2021/12/01 04:20:13;;;;;;;4.33;3.63;;;5.80;95.70;;;;;;5072052;28;20179;-86
2021/12/01 04:22:40;;;;;;;4.07;3.40;;;5.80;95.70;;;;;;5073142;28;20202;-86
2021/12/01 04:25:06;;;;;;;4.87;3.70;;;5.80;95.70;;;;;;5071939;28;20533;-86
2021/12/01 04:27:32;;;;;;;3.77;3.40;;;5.80;95.80;;;;;;5073122;28;20198;-86
2021/12/01 04:29:58;;;;;;;5.10;3.47;;;5.90;95.80;;;;;;5073242;28;20272;-86
2021/12/01 04:32:24;;;;;;;3.47;3.17;;;5.80;95.80;;;;;;5073294;28;20291;-86
2021/12/01 04:34:50;;;;;;;4.23;3.20;;;5.90;95.80;;;;;;5076175;28;20179;-86
2021/12/01 04:37:16;;;;;;;5.57;3.33;;;5.90;95.90;;;;;;5077326;28;20175;-86
2021/12/01 04:39:42;;;;;;;3.47;3.10;;;5.90;95.80;;;;;;5076025;28;20183;-86
2021/12/01 04:42:08;;;;;;;4.23;3.83;;;5.90;95.90;;;;;;5075746;28;20264;-86
2021/12/01 04:44:36;;;;;;;5.63;3.73;;;5.90;95.90;;;;;;5077150;28;20167;-86
2021/12/01 04:47:08;;;;;;;3.73;3.43;;;6.00;95.90;;;;;;5077011;28;20181;-86
2021/12/01 04:49:37;;;;;;;3.60;3.30;;;6.00;95.90;;;;;;5075733;28;20251;-86
2021/12/01 04:52:03;;;;;;;4.83;3.50;;;6.00;96.00;;;;;;5076996;28;20194;-86
2021/12/01 04:54:29;;;;;;;4.10;3.80;;;6.10;96.00;;;;;;5076876;28;20176;-86
2021/12/01 04:56:56;;;;;;;4.13;3.80;;;6.10;96.00;;;;;;5076886;28;20186;-86
2021/12/01 04:59:22;;;;;;;4.70;4.07;;;6.10;96.00;;;;;;5076707;28;20658;-86
2021/12/01 05:01:52;;;;;;;4.63;4.23;;;6.10;96.00;;;;;;5076702;28;20219;-86
2021/12/01 05:04:17;;;;;;;6.27;4.60;;;6.10;96.00;;;;;;5076591;28;20668;-86
2021/12/01 05:06:43;;;;;;;5.53;4.97;;;6.20;96.00;;;;;;5076538;28;20179;-87
2021/12/01 05:09:09;;;;;;;5.67;5.07;;;6.20;96.00;;;;;;5075578;28;20189;-86
2021/12/01 05:11:36;;;;;;;6.70;5.53;;;6.20;96.00;;;;;;5076235;28;20191;-86
2021/12/01 05:14:02;;;;;;;8.20;5.50;;;6.30;96.10;;;;;;5075276;28;20172;-86
2021/12/01 05:16:27;;;;;;;5.33;4.80;;;6.30;96.10;;;;;;5075148;28;20179;-86
2021/12/01 05:18:53;;;;;;;5.43;4.93;;;6.30;96.10;;;;;;5076402;28;20582;-86
2021/12/01 05:21:19;;;;;;;5.40;4.90;;;6.40;96.20;;;;;;5076310;28;20167;-86
2021/12/01 05:23:45;;;;;;;5.23;4.73;;;6.50;96.20;;;;;;5075073;28;20199;-86
2021/12/01 05:26:11;;;;;;;4.87;4.37;;;6.50;96.20;;;;;;5075031;28;20168;-86
2021/12/01 05:28:40;;;;;;;4.33;3.90;;;6.50;96.30;;;;;;5076499;28;20164;-86
2021/12/01 05:31:06;;;;;;;6.10;5.33;;;6.60;96.30;;;;;;5076140;28;20168;-86
2021/12/01 05:33:33;;;;;;;5.50;4.83;;;6.70;96.30;;;;;;5076025;28;20198;-86
2021/12/01 05:35:59;;;;;;;5.60;5.10;;;6.70;96.30;;;;;;5076342;28;20172;-86
2021/12/01 05:38:25;;;;;;;7.03;5.53;;;6.80;96.40;;;;;;5076066;28;20171;-86
2021/12/01 05:40:51;;;;;;;6.53;5.80;;;6.80;96.30;;;;;;5076028;28;20259;-86
2021/12/01 05:43:18;;;;;;;7.43;6.13;;;6.80;96.40;;;;;;5075867;28;20195;-86
2021/12/01 05:45:44;;;;;;;7.03;6.27;;;6.90;96.40;;;;;;5074817;28;20166;-87
2021/12/01 05:48:10;;;;;;;8.13;6.53;;;7.00;96.40;;;;;;5075826;28;20174;-86
2021/12/01 05:50:36;;;;;;;7.30;5.23;;;7.00;96.40;;;;;;5075877;28;20314;-86
2021/12/01 05:53:03;;;;;;;8.17;6.87;;;7.10;96.40;;;;;;5074561;28;20196;-86
2021/12/01 05:55:29;;;;;;;8.23;6.67;;;7.10;96.40;;;;;;5074590;28;20198;-86
2021/12/01 05:57:54;;;;;;;10.90;6.77;;;7.20;96.50;;;;;;5074547;28;20610;-86
2021/12/01 06:00:21;;;;;;;9.97;7.10;;;7.30;96.50;;;;;;5075680;28;20262;-86
2021/12/01 06:02:50;;;;;;;11.00;7.87;;;7.30;96.50;;;;;;5074286;28;20199;-87
2021/12/01 06:05:20;;;;;;;6.07;4.30;;;7.50;96.50;;;;;;5075846;28;20258;-86
2021/12/01 06:07:46;;;;;;;10.70;8.30;;;7.70;96.60;;;;;;5075870;28;20172;-86
2021/12/01 06:10:12;;;;;;;8.40;6.03;;;7.80;96.50;;;;;;5075419;28;20175;-85
2021/12/01 06:12:40;;;;;;;11.73;8.17;;;8.00;96.50;;;;;;5075291;28;20319;-86
2021/12/01 06:15:10;;;;;;;8.90;6.47;;;8.00;96.50;;;;;;5075373;28;20171;-86
2021/12/01 06:17:36;;;;;;;4.87;4.13;;;8.10;96.40;;;;;;5074030;28;20228;-86
2021/12/01 06:20:04;;;;;;;7.43;5.10;;;8.20;96.30;;;;;;5073988;28;20179;-86
2021/12/01 06:22:30;;;;;;;5.47;3.73;;;8.30;96.10;;;;;;5075126;28;20199;-86
2021/12/01 06:24:56;;;;;;;7.27;5.57;;;8.50;95.90;;;;;;5075547;28;20246;-86
2021/12/01 06:27:22;;;;;;;4.17;3.27;;;8.60;95.60;;;;;;5073884;28;20175;-86
2021/12/01 06:29:48;;;;;;;4.03;3.67;;;8.60;95.40;;;;;;5075270;28;20244;-86
2021/12/01 06:32:14;;;;;;;4.47;3.63;;;8.70;95.30;;;;;;5075163;28;20192;-86
2021/12/01 06:34:40;;;;;;;5.73;4.20;;;8.70;95.20;;;;;;5073823;28;20172;-86
2021/12/01 06:37:06;;;;;;;3.77;3.37;;;8.70;95.10;;;;;;5074981;28;20172;-86
2021/12/01 06:39:31;;;;;;;2.70;2.27;;;8.70;95.10;;;;;;5073792;28;20202;-85
2021/12/01 06:41:57;;;;;;;2.93;2.50;;;8.80;94.90;;;;;;5074781;28;20187;-86
2021/12/01 06:44:24;;;;;;;3.07;2.77;;;8.80;94.50;;;;;;5074756;28;20203;-86
2021/12/01 06:46:50;;;;;;;2.27;2.07;;;8.80;94.40;;;;;;5073473;28;20178;-86
2021/12/01 06:49:16;;;;;;;2.63;2.43;;;8.80;94.30;;;;;;5074886;28;20250;-86
2021/12/01 06:51:42;;;;;;;2.93;2.67;;;8.80;94.30;;;;;;5074632;28;20598;-86
2021/12/01 06:54:07;;;;;;;3.03;2.73;;;8.80;94.30;;;;;;5073436;28;20172;-86
2021/12/01 06:56:33;;;;;;;2.43;2.13;;;8.80;94.30;;;;;;5074467;28;20236;-86
2021/12/01 06:58:59;;;;;;;2.43;2.17;;;8.80;94.30;;;;;;5074628;28;20180;-86
2021/12/01 07:01:24;;;;;;;4.77;2.80;;;8.90;94.10;;;;;;5073236;28;20171;-86
2021/12/01 07:03:50;;;;;;;2.27;2.10;;;8.80;94.10;;;;;;5074364;28;20194;-85
2021/12/01 07:06:16;;;;;;;2.60;2.40;;;8.80;94.00;;;;;;5073214;28;20179;-86
2021/12/01 07:08:41;;;;;;;2.00;1.80;;;8.80;94.10;;;;;;5074510;28;20199;-86
2021/12/01 07:11:07;;;;;;;2.50;2.13;;;8.80;94.20;;;;;;5074279;28;20540;-86
2021/12/01 07:13:34;;;;;;;2.60;2.20;;;8.80;94.00;;;;;;5074202;28;20214;-86
2021/12/01 07:16:00;;;;;;;4.13;2.77;;;8.80;94.00;;;;;;5072908;28;20210;-85
2021/12/01 07:18:26;;;;;;;2.53;2.30;;;8.80;94.10;;;;;;5074030;28;20270;-86
2021/12/01 07:20:52;;;;;;;3.03;2.50;;;8.70;94.20;;;;;;5074363;28;20605;-86
2021/12/01 07:23:18;;;;;;;2.40;2.17;;;8.70;94.30;;;;;;5074058;28;20207;-86
2021/12/01 07:25:44;;;;;;;2.93;2.73;;;8.80;94.10;;;;;;5073942;28;20175;-86
2021/12/01 07:28:09;;;;;;;3.20;2.90;;;8.80;94.10;;;;;;5073950;28;20280;-86
2021/12/01 07:30:37;;;;;;;2.43;2.23;;;8.70;94.30;;;;;;5073969;28;20183;-86
2021/12/01 07:33:04;;;;;;;2.80;2.60;;;8.70;94.20;;;;;;5074087;28;20281;-85
2021/12/01 07:35:29;;;;;;;4.03;2.40;;;8.70;94.00;;;;;;5072499;28;20183;-86
2021/12/01 07:37:55;;;;;;;2.37;2.07;;;8.70;94.00;;;;;;5074223;28;20186;-85
2021/12/01 07:40:20;;;;;;;2.70;2.50;;;8.70;93.90;;;;;;5073866;28;20224;-86
2021/12/01 07:42:46;;;;;;;2.70;2.40;;;8.70;93.90;;;;;;5073546;28;20683;-86
2021/12/01 07:45:12;;;;;;;2.30;2.10;;;8.70;93.80;;;;;;5073731;28;20190;-86
2021/12/01 07:47:39;;;;;;;3.07;2.87;;;8.70;93.80;;;;;;5073834;28;20182;-86
2021/12/01 07:50:06;;;;;;;2.73;2.33;;;8.70;93.80;;;;;;5072364;28;20541;-86
2021/12/01 07:52:32;;;;;;;2.73;2.37;;;8.60;93.90;;;;;;5073517;28;20206;-85
2021/12/01 07:54:59;;;;;;;1.80;1.70;;;8.60;94.10;;;;;;5072314;28;20175;-86
2021/12/01 07:57:25;;;;;;;1.83;1.73;;;8.60;93.90;;;;;;5072305;28;20651;-85
2021/12/01 07:59:50;;;;;;;2.80;2.60;;;8.50;93.90;;;;;;5073388;28;20183;-86
2021/12/01 08:02:16;;;;;;;2.40;2.20;;;8.50;94.00;;;;;;5073695;28;20221;-85
2021/12/01 08:04:42;;;;;;;1.70;1.60;;;8.50;94.00;;;;;;5073483;28;20179;-86
2021/12/01 08:07:08;;;;;;;2.33;2.13;;;8.60;93.90;;;;;;5073107;28;20180;-86
2021/12/01 08:09:34;;;;;;;2.70;2.50;;;8.50;94.00;;;;;;5073579;28;20535;-86
2021/12/01 08:12:00;;;;;;;2.27;2.07;;;8.50;94.00;;;;;;5073245;28;20210;-86
2021/12/01 08:14:25;;;;;;;2.63;2.43;;;8.50;93.90;;;;;;5073346;28;20176;-86
2021/12/01 08:16:51;;;;;;;2.60;2.40;;;8.50;93.70;;;;;;5073425;28;20176;-86
2021/12/01 08:19:17;;;;;;;2.90;2.40;;;8.50;93.50;;;;;;5073274;28;20250;-85
2021/12/01 08:21:47;;;;;;;3.20;2.40;;;8.50;93.40;;;;;;5071814;28;20196;-85
2021/12/01 08:24:14;;;;;;;2.63;2.43;;;8.60;93.00;;;;;;5073429;28;20190;-86
2021/12/01 08:26:41;;;;;;;3.03;2.50;;;8.50;93.30;;;;;;5073141;28;20167;-86
2021/12/01 08:29:07;;;;;;;2.30;2.10;;;8.50;93.20;;;;;;5073075;28;20639;-86
2021/12/01 08:31:32;;;;;;;3.63;3.33;;;8.50;93.30;;;;;;5073019;28;20168;-86
2021/12/01 08:33:59;;;;;;;3.67;3.37;;;8.50;93.10;;;;;;5071776;28;20210;-86
2021/12/01 08:36:24;;;;;;;6.53;2.90;;;8.50;93.10;;;;;;5072983;28;20164;-86
2021/12/01 08:38:50;;;;;;;3.53;3.27;;;8.50;93.00;;;;;;5071781;28;20670;-85
2021/12/01 08:41:16;;;;;;;4.77;3.73;;;8.50;93.00;;;;;;5073060;28;20179;-85
2021/12/01 08:43:42;;;;;;;5.97;5.47;;;8.40;93.40;;;;;;5072964;28;20203;-85
2021/12/01 08:46:08;;;;;;;3.80;3.40;;;8.40;93.40;;;;;;5072858;28;20177;-85
2021/12/01 08:48:35;;;;;;;4.07;3.77;;;8.40;93.30;;;;;;5072883;28;20168;-85
2021/12/01 08:51:03;;;;;;;4.30;3.90;;;8.40;93.30;;;;;;5072787;28;20255;-85
2021/12/01 08:53:31;;;;;;;5.77;5.27;;;8.40;93.10;;;;;;5071522;28;20203;-85
2021/12/01 08:55:58;;;;;;;4.70;3.93;;;8.40;92.90;;;;;;5072789;28;20182;-85
2021/12/01 08:58:24;;;;;;;4.07;3.77;;;8.40;92.90;;;;;;5072738;28;20167;-85
2021/12/01 09:00:50;;;;;;;4.33;3.93;;;8.40;93.00;;;;;;5072745;28;20546;-85
2021/12/01 09:03:17;;;;;;;5.57;5.13;;;8.40;93.20;;;;;;5071322;28;20242;-85
2021/12/01 09:05:45;;;;;;;5.67;5.10;;;8.30;93.50;;;;;;5072748;28;20164;-85
2021/12/01 09:08:12;;;;;;;3.93;3.63;;;8.30;93.50;;;;;;5071408;28;20643;-85
2021/12/01 09:10:37;;;;;;;3.67;3.37;;;8.30;93.70;;;;;;5072675;28;20191;-85
2021/12/01 09:13:05;;;;;;;5.00;4.60;;;8.30;93.70;;;;;;5071146;28;20211;-85
2021/12/01 09:15:31;;;;;;;5.07;3.33;;;8.20;93.80;;;;;;5071354;28;20252;-85
2021/12/01 09:17:57;;;;;;;5.57;4.43;;;8.20;93.80;;;;;;5072795;28;20199;-84
2021/12/01 09:20:23;;;;;;;3.63;3.17;;;8.30;93.70;;;;;;5075912;28;20171;-85
2021/12/01 09:22:49;;;;;;;3.60;3.30;;;8.30;93.70;;;;;;5076116;28;20210;-85
2021/12/01 09:25:15;;;;;;;3.93;3.60;;;8.30;93.50;;;;;;5076470;28;20172;-85
2021/12/01 09:27:43;;;;;;;5.10;3.80;;;8.20;93.50;;;;;;5076233;28;20174;-85
2021/12/01 09:30:10;;;;;;;3.83;3.33;;;8.20;93.40;;;;;;5074908;28;20661;-85
2021/12/01 09:32:37;;;;;;;3.60;3.30;;;8.20;93.30;;;;;;5074705;28;20199;-85
2021/12/01 09:35:04;;;;;;;3.67;3.33;;;8.30;92.70;;;;;;5076051;28;20263;-86
2021/12/01 09:37:30;;;;;;;3.13;2.83;;;8.30;92.40;;;;;;5075976;28;20213;-85
2021/12/01 09:39:56;;;;;;;3.07;2.87;;;8.30;92.40;;;;;;5074742;28;20180;-86
2021/12/01 09:42:21;;;;;;;3.80;3.50;;;8.30;92.50;;;;;;5074556;28;20210;-84
2021/12/01 09:44:49;;;;;;;2.67;2.47;;;8.30;92.80;;;;;;5075866;28;20167;-85
2021/12/01 09:47:19;;;;;;;2.57;2.37;;;8.30;92.30;;;;;;5075927;28;20194;-85
2021/12/01 09:49:46;;;;;;;3.77;3.20;;;8.40;92.20;;;;;;5074553;28;20598;-85
2021/12/01 09:52:12;;;;;;;2.63;2.43;;;8.30;92.30;;;;;;5075714;28;20687;-84
2021/12/01 09:54:39;;;;;;;3.20;2.90;;;8.30;92.40;;;;;;5074710;28;20202;-85
2021/12/01 09:57:06;;;;;;;2.60;2.40;;;8.40;92.50;;;;;;5075665;28;20229;-84
2021/12/01 09:59:32;;;;;;;4.10;3.53;;;8.30;92.60;;;;;;5074328;28;20186;-85
2021/12/01 10:01:58;;;;;;;2.03;1.93;;;8.30;92.80;;;;;;5074244;28;20272;-85
2021/12/01 10:04:25;;;;;;;2.33;1.90;;;8.30;92.90;;;;;;5075399;28;20205;-85
2021/12/01 10:06:54;;;;;;;2.23;2.03;;;8.30;92.30;;;;;;5074366;28;20175;-84
2021/12/01 10:09:20;;;;;;;1.93;1.83;;;8.40;92.30;;;;;;5074174;28;20651;-85
2021/12/01 10:11:47;;;;;;;2.00;1.90;;;8.40;92.00;;;;;;5075375;28;20219;-85
2021/12/01 10:14:16;;;;;;;2.13;1.97;;;8.40;92.10;;;;;;5074108;28;20642;-85
2021/12/01 10:16:43;;;;;;;2.60;1.60;;;8.30;92.10;;;;;;5074023;28;20203;-85
2021/12/01 10:19:16;;;;;;;1.80;1.70;;;8.50;91.70;;;;;;5075264;28;20670;-85
2021/12/01 10:21:43;;;;;;;2.40;2.23;;;8.40;91.90;;;;;;5075152;28;20274;-84
2021/12/01 10:24:11;;;;;;;1.70;1.60;;;8.40;91.90;;;;;;5075422;28;20651;-85
2021/12/01 10:26:43;;;;;;;3.43;2.43;;;8.50;91.60;;;;;;5075449;28;20531;-86
2021/12/01 10:29:16;;;;;;;2.73;1.90;;;8.50;91.60;;;;;;5075115;28;20167;-85
2021/12/01 10:31:45;;;;;;;1.70;1.60;;;8.60;91.10;;;;;;5072965;28;20187;-85
2021/12/01 10:34:23;;;;;;;2.53;1.60;;;8.50;91.00;;;;;;5075081;28;20536;-86
2021/12/01 10:37:05;;;;;;;1.40;1.30;;;8.60;91.00;;;;;;5073675;28;20237;-85
2021/12/01 10:39:30;;;;;;;1.57;1.47;;;8.60;91.30;;;;;;5073632;28;20171;-85
2021/12/01 10:42:12;;;;;;;1.23;1.13;;;8.50;91.40;;;;;;5074841;28;20195;-85
2021/12/01 10:44:52;;;;;;;1.53;1.43;;;8.40;91.80;;;;;;5074780;28;20189;-85
2021/12/01 10:47:18;;;;;;;1.20;1.10;;;8.40;92.10;;;;;;5075031;28;20155;-85
2021/12/01 10:49:46;;;;;;;1.90;1.70;;;8.40;92.10;;;;;;5074614;28;20535;-86
2021/12/01 10:52:27;;;;;;;1.73;1.63;;;8.40;92.00;;;;;;5074616;28;20667;-85
2021/12/01 10:55:06;;;;;;;1.60;1.50;;;8.40;91.90;;;;;;5074700;28;20175;-85
2021/12/01 10:57:38;;;;;;;1.77;1.67;;;8.40;92.40;;;;;;5074552;28;20151;-86
2021/12/01 11:00:18;;;;;;;1.90;1.80;;;8.30;92.60;;;;;;5073221;28;20580;-85
2021/12/01 11:02:44;;;;;;;1.20;1.10;;;8.30;92.60;;;;;;5073016;28;20746;-86
2021/12/01 11:05:10;;;;;;;1.47;1.37;;;8.30;92.70;;;;;;5074366;28;20168;-86
2021/12/01 11:07:36;;;;;;;1.20;1.20;;;8.40;92.50;;;;;;5074568;28;20167;-85
2021/12/01 11:10:15;;;;;;;1.63;1.53;;;8.30;92.80;;;;;;5074236;28;20179;-86
2021/12/01 11:12:42;;;;;;;4.07;1.90;;;8.50;92.40;;;;;;5074141;28;20707;-86
2021/12/01 11:15:31;;;;;;;1.60;1.50;;;8.50;92.40;;;;;;5074432;28;20309;-85
2021/12/01 11:17:59;;;;;;;1.80;1.60;;;8.50;92.40;;;;;;5073290;28;20168;-84
2021/12/01 11:20:43;;;;;;;1.47;1.37;;;8.60;91.90;;;;;;5072774;28;20201;-85
2021/12/01 11:23:19;;;;;;;1.60;1.50;;;8.60;91.40;;;;;;5072600;28;20207;-84
2021/12/01 11:25:47;;;;;;;1.50;1.40;;;8.70;91.30;;;;;;5072670;28;20650;-85
2021/12/01 11:28:15;;;;;;;1.47;1.37;;;8.60;91.90;;;;;;5073876;28;20164;-85
2021/12/01 11:30:47;;;;;;;1.33;1.23;;;8.70;91.60;;;;;;5073849;28;20512;-85
2021/12/01 11:33:16;;;;;;;1.77;1.67;;;8.70;91.20;;;;;;5072504;28;20199;-85
2021/12/01 11:35:44;;;;;;;2.53;1.80;;;8.80;90.60;;;;;;5073721;28;20171;-85
2021/12/01 11:38:12;;;;;;;3.73;1.63;;;8.70;91.00;;;;;;5073712;28;20167;-85
2021/12/01 11:40:38;;;;;;;2.43;2.10;;;8.70;91.20;;;;;;5073660;28;20248;-85
2021/12/01 11:43:08;;;;;;;2.17;1.97;;;8.70;91.50;;;;;;5072237;28;20225;-85
2021/12/01 11:45:36;;;;;;;1.93;1.73;;;8.70;91.00;;;;;;5072417;28;20167;-85
2021/12/01 11:48:03;;;;;;;1.97;1.77;;;8.70;91.40;;;;;;5072255;28;20175;-85
2021/12/01 11:50:35;;;;;;;1.87;1.67;;;8.80;91.20;;;;;;5073551;28;20246;-85
2021/12/01 11:53:24;;;;;;;1.70;1.60;;;8.80;90.30;;;;;;5072254;28;20199;-86
2021/12/01 11:55:51;;;;;;;1.40;1.30;;;8.80;90.70;;;;;;5073424;28;20222;-84
2021/12/01 11:58:44;;;;;;;1.60;1.50;;;9.00;89.60;;;;;;5072100;28;20183;-85
2021/12/01 12:01:22;;;;;;;1.50;1.40;;;8.90;90.30;;;;;;5073638;28;20534;-85
2021/12/01 12:04:10;;;;;;;3.00;1.00;;;9.00;90.00;;;;;;5072055;28;20289;-85
2021/12/01 12:06:52;;;;;;;2.27;1.50;;;9.10;88.40;;;;;;5073523;28;20174;-85
2021/12/01 12:09:23;;;;;;;0.90;0.90;;;9.00;89.40;;;;;;5073636;28;20525;-85
2021/12/01 12:11:55;;;;;;;2.63;1.27;;;9.10;88.50;;;;;;5073075;28;20690;-85
2021/12/01 12:14:24;;;;;;;1.80;1.43;;;9.20;88.10;;;;;;5073246;28;20205;-85
2021/12/01 12:17:14;;;;;;;0.90;0.90;;;9.20;87.60;;;;;;5073149;28;20178;-85
2021/12/01 12:19:46;;;;;;;1.37;0.93;;;9.20;87.10;;;;;;5071909;28;20262;-85
2021/12/01 12:22:24;;;;;;;1.77;1.10;;;9.20;87.70;;;;;;5073099;28;20687;-85
2021/12/01 12:24:53;;;;;;;1.00;0.90;;;9.20;86.70;;;;;;5073209;28;20207;-85
2021/12/01 12:27:36;;;;;;;0.60;0.60;;;9.20;86.70;;;;;;5071872;28;20785;-84
2021/12/01 12:30:28;;;;;;;1.53;1.10;;;9.20;87.10;;;;;;5073460;28;20178;-85
2021/12/01 12:33:16;;;;;;;0.87;0.70;;;9.10;87.50;;;;;;5070414;28;20219;-85
2021/12/01 12:35:44;;;;;;;2.43;1.13;;;9.30;86.00;;;;;;5073364;28;20191;-85
2021/12/01 12:38:11;;;;;;;2.57;1.10;;;9.20;86.70;;;;;;5073256;28;20258;-85
2021/12/01 12:40:37;;;;;;;1.03;0.80;;;9.20;86.30;;;;;;5071758;28;20187;-85
2021/12/01 12:43:22;;;;;;;1.13;0.60;;;9.20;85.90;;;;;;5072884;28;20202;-85
2021/12/01 12:46:12;;;;;;;2.37;1.03;;;9.20;85.20;;;;;;5073076;28;20704;-85
2021/12/01 12:48:48;;;;;;;2.20;1.00;;;9.20;85.60;;;;;;5074896;28;20174;-85
2021/12/01 12:51:26;;;;;;;0.80;0.80;;;9.10;85.80;;;;;;5075344;28;20155;-85
2021/12/01 12:54:04;;;;;;;1.37;1.00;;;9.10;85.70;;;;;;5075791;28;20258;-86
2021/12/01 12:57:06;;;;;;;2.97;1.10;;;9.10;85.50;;;;;;5079052;28;20195;-85
2021/12/01 12:59:33;;;;;;;1.67;0.83;;;9.00;86.10;;;;;;5058811;28;20194;-86
2021/12/01 13:02:09;;;;;;;1.50;0.73;;;9.00;85.30;;;;;;5081923;28;20282;-87
2021/12/01 13:05:02;;;;;;;5.93;1.30;;;9.10;84.70;;;;;;5079061;28;20194;-86