Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:09;;;;;;;42.20;24.23;;;;;;;10.91;100.00;100922.06;5048161;28;20051;-84
2022/10/21 00:03:38;;;;;;;33.40;21.92;;;;;;;10.90;100.00;100922.03;5051605;28;20674;-83
2022/10/21 00:06:08;;;;;;;34.85;23.40;;;;;;;10.86;100.00;100929.06;5060960;28;20040;-84
2022/10/21 00:08:37;;;;;;;38.85;24.02;;;;;;;10.87;100.00;100927.34;5049533;28;20052;-83
2022/10/21 00:11:08;;;;;;;38.47;23.25;;;;;;;10.85;100.00;100929.06;5051808;28;20397;-84
2022/10/21 00:13:38;;;;;;;36.60;23.88;;;;;;;10.84;100.00;100929.94;5035642;28;20256;-83
2022/10/21 00:16:10;;;;;;;34.83;20.58;;;;;;;10.83;100.00;100922.91;5070561;28;20044;-84
2022/10/21 00:18:41;;;;;;;37.60;22.90;;;;;;;10.81;100.00;100930.81;5051184;28;20044;-83
2022/10/21 00:21:16;;;;;;;36.78;22.63;;;;;;;10.80;100.00;100923.78;5051673;28;20036;-84
2022/10/21 00:23:45;;;;;;;38.13;23.55;;;;;;;10.79;100.00;100915.84;5041207;28;20032;-84
2022/10/21 00:26:14;;;;;;;35.22;22.60;;;;;;;10.78;100.00;100916.75;5055635;28;20040;-84
2022/10/21 00:28:43;;;;;;;39.40;24.00;;;;;;;10.78;100.00;100915.00;5060533;28;21005;-83
2022/10/21 00:31:14;;;;;;;41.20;24.50;;;;;;;10.78;100.00;100909.72;5061585;28;20060;-84
2022/10/21 00:33:42;;;;;;;;;;;;;;;10.77;100.00;100910.56;5086756;28;20048;-83
2022/10/21 00:36:13;;;;;;;38.08;23.25;;;;;;;10.77;100.00;100910.56;5062206;28;19926;-84
2022/10/21 00:38:44;;;;;;;40.38;23.90;;;;;;;10.78;100.00;100903.56;5036083;28;20166;-83
2022/10/21 00:41:14;;;;;;;36.38;23.48;;;;;;;10.78;100.00;100915.00;5057642;28;20202;-84
2022/10/21 00:43:59;;;;;;;40.72;23.52;;;;;;;10.79;100.00;100911.47;5060023;28;23234;-83
2022/10/21 00:46:44;;;;;;;37.30;21.95;;;;;;;10.79;100.00;100900.91;5065813;28;20045;-83
2022/10/21 00:49:22;;;;;;;35.55;23.65;;;;;;;10.81;100.00;100895.66;5071009;28;20055;-84
2022/10/21 00:51:56;;;;;;;34.97;21.58;;;;;;;10.80;100.00;100889.50;5112210;28;20055;-83
2022/10/21 00:54:26;;;;;;;40.75;24.38;;;;;;;10.81;100.00;100888.66;5078256;28;20036;-84
2022/10/21 00:56:56;;;;;;;33.50;21.73;;;;;;;10.81;100.00;100886.00;5079915;28;20044;-83
2022/10/21 00:59:30;;;;;;;37.28;23.25;;;;;;;10.82;100.00;100885.13;5052912;28;20857;-84
2022/10/21 01:01:59;;;;;;;32.83;21.67;;;;;;;10.83;100.00;100876.34;5073049;28;20280;-83
2022/10/21 01:04:28;;;;;;;34.25;22.30;;;;;;;10.84;100.00;100867.56;5086346;28;20333;-84
2022/10/21 01:06:59;;;;;;;32.30;21.48;;;;;;;10.85;100.00;100869.31;5061365;28;20399;-83
2022/10/21 01:09:28;;;;;;;33.85;22.63;;;;;;;10.84;100.00;100867.56;5073639;28;20268;-84
2022/10/21 01:12:02;;;;;;;37.40;22.92;;;;;;;10.84;100.00;100864.91;5087094;28;20059;-83
2022/10/21 01:14:47;;;;;;;37.80;23.05;;;;;;;10.84;100.00;100870.19;5038405;28;20282;-83
2022/10/21 01:17:31;;;;;;;34.38;21.33;;;;;;;10.84;100.00;100856.13;5090162;28;20050;-84
2022/10/21 01:20:37;;;;;;;36.03;21.80;;;;;;;10.86;100.00;100849.09;5087504;28;20400;-84
2022/10/21 01:23:23;;;;;;;36.45;22.15;;;;;;;10.86;100.00;100855.25;5105058;28;20485;-84
2022/10/21 01:26:19;;;;;;;39.58;23.38;;;;;;;10.85;100.00;100853.50;5085397;28;20396;-84
2022/10/21 01:29:28;;;;;;;37.83;23.77;;;;;;;10.85;100.00;100842.06;5087240;28;20058;-83
2022/10/21 01:32:35;;;;;;;36.92;22.23;;;;;;;10.84;100.00;100848.22;5082945;28;20051;-83
2022/10/21 01:35:41;;;;;;;43.20;22.58;;;;;;;10.82;100.00;100842.94;5030931;28;20052;-83
2022/10/21 01:38:28;;;;;;;39.55;22.98;;;;;;;10.81;100.00;100849.09;5101587;28;20040;-84
2022/10/21 01:41:11;;;;;;;34.33;22.77;;;;;;;10.80;100.00;100838.56;5071690;28;20059;-83
2022/10/21 01:44:05;;;;;;;32.97;22.33;;;;;;;10.78;100.00;100835.91;5100621;27;20629;-83
2022/10/21 01:47:16;;;;;;;31.25;21.05;;;;;;;10.77;100.00;100833.25;5070098;28;20063;-83
2022/10/21 01:49:53;;;;;;;34.58;22.27;;;;;;;10.74;100.00;100834.16;5095095;28;20075;-83
2022/10/21 01:52:22;;;;;;;33.80;22.10;;;;;;;10.72;100.00;100830.63;5089789;28;20044;-84
2022/10/21 01:54:56;;;;;;;38.53;22.88;;;;;;;10.72;100.00;100823.59;5079452;28;20048;-83
2022/10/21 01:57:29;;;;;;;36.67;21.70;;;;;;;10.70;100.00;100812.19;5080889;27;20040;-83
2022/10/21 01:59:59;;;;;;;40.30;22.83;;;;;;;10.71;100.00;100810.41;5084624;28;20048;-83
2022/10/21 02:02:31;;;;;;;43.47;24.40;;;;;;;10.70;100.00;100803.41;5036687;28;20048;-84
2022/10/21 02:05:07;;;;;;;41.38;22.65;;;;;;;10.70;100.00;100801.63;5073957;28;20407;-83
2022/10/21 02:07:35;;;;;;;43.45;23.08;;;;;;;10.73;100.00;100806.88;5087118;28;20040;-84
2022/10/21 02:10:04;;;;;;;37.83;22.38;;;;;;;10.75;100.00;100793.72;5062018;28;20054;-83
2022/10/21 02:12:38;;;;;;;31.45;22.00;;;;;;;10.78;100.00;100792.88;5108937;28;20035;-84
2022/10/21 02:15:12;;;;;;;37.10;22.00;;;;;;;10.79;100.00;100787.56;5106553;28;20039;-83
2022/10/21 02:17:48;;;;;;;39.10;23.20;;;;;;;10.81;100.00;100792.84;5057822;28;20054;-84
2022/10/21 02:20:22;;;;;;;35.35;21.95;;;;;;;10.81;100.00;100788.47;5094224;28;20154;-83
2022/10/21 02:22:51;;;;;;;37.35;21.58;;;;;;;10.82;100.00;100789.34;5101569;28;20243;-83
2022/10/21 02:25:24;;;;;;;43.45;21.02;;;;;;;10.83;100.00;100783.19;5072997;28;20125;-83
2022/10/21 02:27:53;;;;;;;34.92;21.75;;;;;;;10.83;100.00;100781.44;5089814;28;20679;-83
2022/10/21 02:30:22;;;;;;;35.13;20.77;;;;;;;10.86;100.00;100786.72;5068168;28;20610;-83
2022/10/21 02:33:04;;;;;;;35.33;20.75;;;;;;;10.87;100.00;100782.34;5058442;28;20051;-83
2022/10/21 02:35:45;;;;;;;37.30;22.52;;;;;;;10.89;100.00;100785.84;5095917;28;20045;-83
2022/10/21 02:38:27;;;;;;;32.97;21.40;;;;;;;10.91;100.00;100794.63;5060072;28;20059;-83
2022/10/21 02:41:03;;;;;;;34.90;21.17;;;;;;;10.92;100.00;100796.38;5065015;28;20040;-83
2022/10/21 02:43:40;;;;;;;31.60;21.60;;;;;;;10.95;100.00;100800.78;5070407;28;20051;-84
2022/10/21 02:46:11;;;;;;;35.05;22.10;;;;;;;10.96;100.00;100795.50;5078214;28;20051;-83
2022/10/21 02:48:44;;;;;;;32.67;20.90;;;;;;;11.00;100.00;100802.56;5057305;28;20044;-83
2022/10/21 02:51:13;;;;;;;33.60;21.55;;;;;;;11.03;100.00;100805.19;5077649;28;20396;-83
2022/10/21 02:53:42;;;;;;;34.47;22.38;;;;;;;11.07;100.00;100806.06;5088652;28;20039;-84
2022/10/21 02:56:10;;;;;;;34.03;21.33;;;;;;;11.12;100.00;100804.31;5092286;28;20028;-83
2022/10/21 02:58:38;;;;;;;35.50;20.67;;;;;;;11.15;100.00;100795.50;5097961;28;20374;-84
2022/10/21 03:01:07;;;;;;;31.15;21.02;;;;;;;11.17;100.00;100806.94;5084927;28;20566;-83
2022/10/21 03:03:35;;;;;;;35.75;22.77;;;;;;;11.18;100.00;100803.44;5060728;28;20032;-84
2022/10/21 03:06:04;;;;;;;33.88;19.98;;;;;;;11.19;100.00;100800.81;5096976;28;20047;-83
2022/10/21 03:08:32;;;;;;;33.13;21.00;;;;;;;11.19;100.00;100806.09;5072680;28;20507;-84
2022/10/21 03:11:01;;;;;;;34.20;20.90;;;;;;;11.19;100.00;100808.72;5069520;28;20331;-83
2022/10/21 03:13:29;;;;;;;28.70;20.02;;;;;;;11.18;100.00;100808.72;5067484;28;20051;-84
2022/10/21 03:15:59;;;;;;;31.33;20.75;;;;;;;11.18;100.00;100809.59;5042344;27;20052;-83
2022/10/21 03:18:28;;;;;;;31.88;19.50;;;;;;;11.18;100.00;100806.06;5106498;28;20055;-84
2022/10/21 03:20:56;;;;;;;30.15;21.35;;;;;;;11.18;100.00;100804.31;5052621;28;20596;-83
2022/10/21 03:23:25;;;;;;;30.98;20.85;;;;;;;11.17;100.00;100794.66;5059659;28;20495;-82
2022/10/21 03:25:53;;;;;;;33.15;20.23;;;;;;;11.18;100.00;100803.44;5072840;28;20032;-82
2022/10/21 03:28:22;;;;;;;41.00;22.00;;;;;;;11.18;100.00;100799.03;5088968;28;20040;-82
2022/10/21 03:30:50;;;;;;;55.00;24.15;;;;;;;11.20;100.00;100793.75;5063604;27;20051;-83
2022/10/21 03:33:19;;;;;;;43.13;23.10;;;;;;;11.24;100.00;100792.88;5101651;28;20035;-82
2022/10/21 03:35:47;;;;;;;45.40;24.40;;;;;;;11.29;100.00;100780.56;5043666;28;20336;-82
2022/10/21 03:38:15;;;;;;;42.97;22.80;;;;;;;11.35;100.00;100774.41;5099470;28;20054;-83
2022/10/21 03:40:44;;;;;;;44.70;23.48;;;;;;;11.41;100.00;100766.47;5074960;28;20040;-83
2022/10/21 03:43:12;;;;;;;36.45;22.35;;;;;;;11.46;100.00;100756.81;5106460;28;20515;-84
2022/10/21 03:45:42;;;;;;;52.47;29.15;;;;;;;11.49;100.00;100751.50;5082109;28;20505;-83
2022/10/21 03:48:10;;;;;;;42.70;23.30;;;;;;;11.50;100.00;100743.59;5072929;28;20039;-83
2022/10/21 03:50:38;;;;;;;35.58;21.48;;;;;;;11.51;100.00;100731.25;5075090;28;20067;-83
2022/10/21 03:53:07;;;;;;;50.92;25.02;;;;;;;11.52;100.00;100720.72;5067577;28;20039;-83
2022/10/21 03:55:51;;;;;;;46.40;23.65;;;;;;;11.52;100.00;100726.00;5104169;28;20343;-83
2022/10/21 03:58:24;;;;;;;76.88;28.17;;;;;;;11.54;100.00;100709.28;5074299;28;20061;-83
2022/10/21 04:00:53;;;;;;;33.22;20.67;;;;;;;11.55;100.00;100711.03;5083539;28;20039;-83
2022/10/21 04:03:22;;;;;;;29.52;20.00;;;;;;;11.55;100.00;100714.56;5073845;28;20146;-83
2022/10/21 04:05:50;;;;;;;34.58;20.35;;;;;;;11.54;100.00;100718.06;5098627;28;20405;-83
2022/10/21 04:08:19;;;;;;;60.78;26.27;;;;;;;11.55;100.00;100718.94;5039832;28;20039;-82
2022/10/21 04:10:47;;;;;;;55.35;25.33;;;;;;;11.54;100.00;100710.16;5088213;28;20040;-83
2022/10/21 04:13:16;;;;;;;41.58;22.25;;;;;;;11.54;100.00;100718.06;5080462;28;20508;-83
2022/10/21 04:15:44;;;;;;;50.72;23.75;;;;;;;11.54;100.00;100718.06;5054953;28;20505;-83
2022/10/21 04:18:12;;;;;;;39.80;21.85;;;;;;;11.54;100.00;100728.63;5066231;28;20149;-84
2022/10/21 04:20:41;;;;;;;37.90;21.13;;;;;;;11.56;100.00;100731.28;5103517;28;20040;-83
2022/10/21 04:23:09;;;;;;;42.30;23.13;;;;;;;11.58;100.00;100743.56;5052147;27;20040;-83
2022/10/21 04:25:38;;;;;;;44.47;23.30;;;;;;;11.61;100.00;100756.78;5050603;28;20043;-82
2022/10/21 04:28:06;;;;;;;39.83;22.20;;;;;;;11.63;100.00;100754.13;5075551;28;20043;-83
2022/10/21 04:30:34;;;;;;;56.20;24.40;;;;;;;11.65;100.00;100758.50;5074995;28;20048;-82
2022/10/21 04:33:03;;;;;;;54.10;25.55;;;;;;;11.65;100.00;100753.22;5041890;28;20043;-82
2022/10/21 04:35:31;;;;;;;50.72;25.10;;;;;;;11.66;100.00;100747.09;5060862;28;20042;-82
2022/10/21 04:37:59;;;;;;;47.38;23.92;;;;;;;11.67;100.00;100730.34;5058507;28;20044;-83
2022/10/21 04:40:28;;;;;;;47.60;25.10;;;;;;;11.67;100.00;100725.06;5075693;28;20693;-83
2022/10/21 04:42:56;;;;;;;45.90;24.13;;;;;;;11.68;100.00;100725.94;5055859;28;20040;-83
2022/10/21 04:45:24;;;;;;;42.95;24.15;;;;;;;11.68;100.00;100715.38;5055090;28;20043;-83
2022/10/21 04:47:53;;;;;;;53.65;25.13;;;;;;;11.67;100.00;100714.50;5088942;27;20036;-83
2022/10/21 04:50:21;;;;;;;48.28;27.15;;;;;;;11.66;100.00;100723.34;5084182;28;20071;-83
2022/10/21 04:52:50;;;;;;;54.08;25.42;;;;;;;11.66;100.00;100723.34;5048852;28;20039;-83
2022/10/21 04:55:19;;;;;;;47.47;22.65;;;;;;;11.66;100.00;100722.44;5074366;28;20043;-82
2022/10/21 04:57:47;;;;;;;46.22;24.70;;;;;;;11.66;100.00;100704.84;5065165;28;20048;-83
2022/10/21 05:00:15;;;;;;;47.97;25.50;;;;;;;11.64;100.00;100697.81;5077211;28;20047;-83
2022/10/21 05:02:44;;;;;;;41.30;22.52;;;;;;;11.64;100.00;100698.66;5072340;28;20031;-82
2022/10/21 05:05:12;;;;;;;40.22;22.70;;;;;;;11.63;100.00;100688.16;5044935;28;20340;-83
2022/10/21 05:07:40;;;;;;;47.22;23.65;;;;;;;11.61;100.00;100688.16;5081419;28;20067;-82
2022/10/21 05:10:09;;;;;;;43.45;23.25;;;;;;;11.56;100.00;100684.63;5075053;28;20524;-83
2022/10/21 05:12:37;;;;;;;50.35;24.98;;;;;;;11.54;100.00;100675.84;5084834;28;20044;-82
2022/10/21 05:15:06;;;;;;;45.08;23.30;;;;;;;11.52;100.00;100682.91;5106886;28;20047;-84
2022/10/21 05:17:35;;;;;;;43.95;22.85;;;;;;;11.50;100.00;100676.75;5089295;28;20039;-83
2022/10/21 05:20:06;;;;;;;56.42;25.35;;;;;;;11.48;100.00;100686.44;5060418;28;20043;-83
2022/10/21 05:22:35;;;;;;;54.85;23.98;;;;;;;11.44;100.00;100687.34;5089507;28;20051;-83
2022/10/21 05:25:05;;;;;;;55.00;25.25;;;;;;;11.41;100.00;100698.75;5062848;28;20047;-83
2022/10/21 05:27:33;;;;;;;61.90;25.70;;;;;;;11.39;100.00;100689.09;5106821;28;20048;-82
2022/10/21 05:30:03;;;;;;;37.50;21.30;;;;;;;11.38;100.00;100676.78;5086309;28;20036;-83
2022/10/21 05:32:32;;;;;;;48.70;23.50;;;;;;;11.37;100.00;100681.19;5106013;28;20043;-82
2022/10/21 05:35:00;;;;;;;44.47;22.30;;;;;;;11.36;100.00;100678.53;5061488;28;20051;-83
2022/10/21 05:37:28;;;;;;;49.42;24.20;;;;;;;11.36;100.00;100687.34;5072944;28;20191;-82
2022/10/21 05:39:57;;;;;;;51.75;25.02;;;;;;;11.36;100.00;100694.38;5061617;28;20039;-83
2022/10/21 05:42:26;;;;;;;57.08;26.10;;;;;;;11.36;100.00;100681.19;5066001;28;20221;-83
2022/10/21 05:44:54;;;;;;;43.65;23.85;;;;;;;11.35;100.00;100680.31;5096421;28;20039;-83
2022/10/21 05:47:22;;;;;;;57.08;27.95;;;;;;;11.37;100.00;100681.19;5078841;28;20023;-83
2022/10/21 05:49:51;;;;;;;55.67;26.67;;;;;;;11.39;100.00;100689.97;5046419;28;20520;-83
2022/10/21 05:52:20;;;;;;;58.97;27.08;;;;;;;11.40;100.00;100680.28;5082935;28;20055;-83
2022/10/21 05:54:49;;;;;;;60.80;27.35;;;;;;;11.40;100.00;100682.91;5047783;28;20051;-84
2022/10/21 05:57:18;;;;;;;42.92;23.20;;;;;;;11.39;100.00;100689.09;5064311;28;20047;-82
2022/10/21 05:59:46;;;;;;;71.22;29.75;;;;;;;11.39;100.00;100697.00;5055043;28;20168;-84
2022/10/21 06:02:15;;;;;;;44.28;23.30;;;;;;;11.38;100.00;100697.88;5060808;28;20523;-83
2022/10/21 06:04:43;;;;;;;55.90;25.08;;;;;;;11.35;100.00;100697.91;5057060;28;20542;-82
2022/10/21 06:07:12;;;;;;;43.35;23.55;;;;;;;11.34;100.00;100699.63;5067154;28;20044;-82
2022/10/21 06:09:40;;;;;;;47.90;24.00;;;;;;;11.34;100.00;100704.91;5080968;28;20082;-83
2022/10/21 06:12:09;;;;;;;52.65;25.85;;;;;;;11.35;100.00;100711.09;5075899;28;20373;-83
2022/10/21 06:14:37;;;;;;;55.42;26.17;;;;;;;11.35;100.00;100703.19;5078162;28;20400;-83
2022/10/21 06:17:05;;;;;;;44.40;23.08;;;;;;;11.33;100.00;100700.53;5089114;28;20043;-83
2022/10/21 06:19:34;;;;;;;48.65;23.88;;;;;;;11.33;100.00;100708.47;5067427;28;20044;-83
2022/10/21 06:22:03;;;;;;;41.53;22.13;;;;;;;11.34;100.00;100698.78;5049446;28;20051;-83
2022/10/21 06:24:31;;;;;;;229.93;44.38;;;;;;;11.32;100.00;100699.66;5077859;28;20044;-83
2022/10/21 06:27:00;;;;;;;53.65;23.58;;;;;;;11.33;100.00;100703.19;5059490;28;20048;-83
2022/10/21 06:29:29;;;;;;;45.25;23.70;;;;;;;11.31;100.00;100697.91;5072758;28;20047;-83
2022/10/21 06:31:58;;;;;;;51.78;24.10;;;;;;;11.30;100.00;100704.06;5051802;28;20032;-83
2022/10/21 06:34:26;;;;;;;40.92;21.77;;;;;;;11.28;100.00;100697.91;5103406;28;20044;-80
2022/10/21 06:36:55;;;;;;;46.95;22.42;;;;;;;11.27;100.00;100701.44;5072084;28;20044;-80
2022/10/21 06:39:23;;;;;;;49.42;23.40;;;;;;;11.27;100.00;100703.19;5059327;28;20040;-82
2022/10/21 06:41:51;;;;;;;41.22;22.35;;;;;;;11.27;100.00;100713.75;5064368;28;20146;-83
2022/10/21 06:44:39;;;;;;;47.03;23.73;;;;;;;11.28;100.00;100710.22;5081478;28;20032;-80
2022/10/21 06:47:08;;;;;;;45.30;23.40;;;;;;;11.27;100.00;100711.13;5101802;27;20051;-80
2022/10/21 06:49:37;;;;;;;38.42;20.73;;;;;;;11.26;100.00;100712.84;5103317;27;20036;-83
2022/10/21 06:52:05;;;;;;;43.50;24.25;;;;;;;11.27;100.00;100719.91;5070290;28;20036;-81
2022/10/21 06:54:33;;;;;;;41.97;22.20;;;;;;;11.28;100.00;100719.00;5076474;27;20048;-81
2022/10/21 06:57:03;;;;;;;42.28;21.73;;;;;;;11.30;100.00;100724.28;5049048;28;20044;-82
2022/10/21 06:59:31;;;;;;;55.03;23.98;;;;;;;11.34;100.00;100726.03;5082753;28;20047;-81
2022/10/21 07:01:59;;;;;;;40.50;23.23;;;;;;;11.38;100.00;100732.19;5069067;28;20083;-81
2022/10/21 07:04:29;;;;;;;40.65;23.27;;;;;;;11.40;100.00;100725.13;5086471;28;20042;-81
2022/10/21 07:06:57;;;;;;;44.17;21.45;;;;;;;11.42;100.00;100724.28;5068972;28;20036;-81
2022/10/21 07:09:26;;;;;;;39.72;22.80;;;;;;;11.44;100.00;100725.13;5081035;28;20516;-82
2022/10/21 07:11:55;;;;;;;41.22;21.80;;;;;;;11.46;100.00;100726.00;5056690;28;20497;-81
2022/10/21 07:14:24;;;;;;;45.42;22.20;;;;;;;11.46;100.00;100718.09;5072088;28;20066;-81
2022/10/21 07:16:52;;;;;;;36.08;21.00;;;;;;;11.47;100.00;100722.50;5068350;28;20056;-82
2022/10/21 07:19:21;;;;;;;37.83;21.30;;;;;;;11.48;100.00;100712.81;5084749;28;20036;-82
2022/10/21 07:21:50;;;;;;;38.40;21.60;;;;;;;11.50;100.00;100718.97;5082429;28;20253;-83
2022/10/21 07:24:19;;;;;;;35.83;21.58;;;;;;;11.49;100.00;100715.47;5064901;28;20048;-83
2022/10/21 07:26:50;;;;;;;37.40;21.83;;;;;;;11.50;100.00;100722.47;5080300;28;20039;-84
2022/10/21 07:29:18;;;;;;;38.90;21.02;;;;;;;11.52;100.00;100719.84;5076695;28;20040;-83
2022/10/21 07:31:47;;;;;;;43.63;21.77;;;;;;;11.55;100.00;100727.75;5107947;28;20390;-83
2022/10/21 07:34:16;;;;;;;32.65;18.92;;;;;;;11.59;100.00;100715.44;5118163;28;20033;-83
2022/10/21 07:36:51;;;;;;;34.20;19.33;;;;;;;11.64;100.00;100726.84;5073586;27;20058;-84
2022/10/21 07:39:25;;;;;;;39.33;21.63;;;;;;;11.68;100.00;100726.84;5119991;28;20031;-83
2022/10/21 07:41:59;;;;;;;29.55;17.90;;;;;;;11.73;100.00;100724.16;5076726;28;20062;-83
2022/10/21 07:44:29;;;;;;;39.40;21.98;;;;;;;11.77;100.00;100719.75;5079091;28;20024;-84
2022/10/21 07:46:57;;;;;;;38.40;21.80;;;;;;;11.80;100.00;100727.69;5078465;28;20054;-82
2022/10/21 07:49:27;;;;;;;36.25;20.98;;;;;;;11.84;100.00;100732.94;5094707;28;20135;-83
2022/10/21 07:51:56;;;;;;;37.15;19.58;;;;;;;11.88;100.00;100734.66;5070816;28;20258;-83
2022/10/21 07:54:24;;;;;;;34.17;19.98;;;;;;;11.93;100.00;100726.78;5071122;28;20044;-83
2022/10/21 07:56:54;;;;;;;33.70;19.88;;;;;;;11.96;100.00;100726.75;5090616;28;20059;-83
2022/10/21 07:59:23;;;;;;;32.95;19.75;;;;;;;11.99;100.00;100726.75;5127718;28;20043;-83
2022/10/21 08:01:52;;;;;;;29.95;18.60;;;;;;;12.01;100.00;100732.91;5102182;28;20032;-84
2022/10/21 08:04:23;;;;;;;33.33;18.45;;;;;;;12.02;100.00;100725.84;5097145;28;20053;-83
2022/10/21 08:06:53;;;;;;;37.30;20.02;;;;;;;12.04;100.00;100738.19;5108759;28;20042;-84
2022/10/21 08:09:22;;;;;;;30.52;19.05;;;;;;;12.06;100.00;100732.84;5101950;28;20035;-83
2022/10/21 08:11:51;;;;;;;32.40;17.67;;;;;;;12.08;100.00;100734.63;5088725;27;20043;-81
2022/10/21 08:14:19;;;;;;;30.95;18.48;;;;;;;12.13;100.00;100734.59;5054243;28;20040;-81
2022/10/21 08:16:53;;;;;;;30.50;19.65;;;;;;;12.22;100.00;100731.91;5066144;28;20047;-81
2022/10/21 08:19:26;;;;;;;32.00;19.02;;;;;;;12.31;100.00;100749.47;5075383;28;20040;-81
2022/10/21 08:21:57;;;;;;;33.70;19.08;;;;;;;12.41;100.00;100740.59;5080042;28;20276;-81
2022/10/21 08:24:26;;;;;;;26.85;17.92;;;;;;;12.51;100.00;100737.91;5072840;28;20050;-82
2022/10/21 08:26:55;;;;;;;33.75;17.92;;;;;;;12.61;100.00;100740.50;5069125;27;20031;-82
2022/10/21 08:29:23;;;;;;;26.95;17.52;;;;;;;12.73;100.00;100744.81;5061008;28;20040;-81
2022/10/21 08:31:52;;;;;;;31.50;17.63;;;;;;;12.86;100.00;100741.19;5045587;28;20110;-82
2022/10/21 08:34:20;;;;;;;24.55;16.83;;;;;;;13.02;100.00;100730.47;5086818;28;20145;-82
2022/10/21 08:36:49;;;;;;;27.33;15.95;;;;;;;13.13;100.00;100736.53;5090293;28;20058;-81
2022/10/21 08:39:17;;;;;;;29.00;15.95;;;;;;;13.25;100.00;100725.84;5073377;28;20280;-81
2022/10/21 08:42:06;;;;;;;21.83;14.57;;;;;;;13.39;100.00;100724.88;5073042;28;20043;-81
2022/10/21 08:44:43;;;;;;;23.05;15.23;;;;;;;13.50;100.00;100728.28;5082177;28;20040;-83
2022/10/21 08:47:38;;;;;;;25.52;15.25;;;;;;;13.64;100.00;100723.69;5044933;28;20559;-82
2022/10/21 08:50:21;;;;;;;21.08;15.10;;;;;;;13.76;100.00;100721.78;5091040;28;20036;-81
2022/10/21 08:52:58;;;;;;;21.25;14.18;;;;;;;13.91;100.00;100715.44;5082481;28;20039;-82
2022/10/21 08:55:41;;;;;;;23.25;16.45;;;;;;;14.06;100.00;100720.53;5080253;28;20027;-81
2022/10/21 08:58:17;;;;;;;25.48;14.68;;;;;;;14.17;100.00;100717.75;5068743;28;20548;-82
2022/10/21 09:01:02;;;;;;;19.13;12.68;;;;;;;14.24;100.00;100720.28;5026577;28;20117;-81
2022/10/21 09:04:08;;;;;;;23.10;13.25;;;;;;;14.27;100.00;100714.06;5093080;28;20047;-82
2022/10/21 09:06:49;;;;;;;21.25;13.95;;;;;;;14.27;100.00;100716.72;5053883;28;20404;-82
2022/10/21 09:09:50;;;;;;;23.35;13.95;;;;;;;14.28;100.00;100709.66;5101728;28;20420;-82
2022/10/21 09:12:29;;;;;;;24.55;13.73;;;;;;;14.27;100.00;100716.72;5091572;28;20040;-81
2022/10/21 09:15:04;;;;;;;18.02;13.95;;;;;;;14.22;100.00;100716.78;5076287;28;20043;-82
2022/10/21 09:18:10;;;;;;;21.63;14.23;;;;;;;14.19;100.00;100718.59;5087168;28;20079;-81
2022/10/21 09:20:44;;;;;;;19.42;13.93;;;;;;;14.15;100.00;100711.59;5103307;28;20036;-81
2022/10/21 09:23:27;;;;;;;20.38;14.23;;;;;;;14.15;100.00;100709.81;5090624;28;20035;-82
2022/10/21 09:26:11;;;;;;;22.45;14.55;;;;;;;14.14;100.00;100718.69;5090365;28;20052;-83
2022/10/21 09:28:39;;;;;;;18.92;14.68;;;;;;;14.16;100.00;100714.22;5086823;28;20496;-81
2022/10/21 09:31:19;;;;;;;22.73;15.70;;;;;;;14.23;100.00;100710.59;5033692;28;20052;-82
2022/10/21 09:33:55;;;;;;;21.10;14.68;;;;;;;14.30;100.00;100714.03;5054438;28;20050;-82
2022/10/21 09:36:36;;;;;;;21.70;14.18;;;;;;;14.39;100.00;100718.31;5084026;28;20071;-82
2022/10/21 09:39:34;;;;;;;20.00;14.40;;;;;;;14.50;100.00;100715.50;5086778;28;20114;-82
2022/10/21 09:42:05;;;;;;;21.38;12.98;;;;;;;14.59;100.00;100707.44;5065627;28;20047;-83
2022/10/21 09:44:46;;;;;;;20.52;13.82;;;;;;;14.68;100.00;100709.06;5069682;28;20040;-82
2022/10/21 09:47:21;;;;;;;17.73;13.70;;;;;;;14.75;100.00;100711.59;5040769;28;22384;-82
2022/10/21 09:49:57;;;;;;;23.20;14.00;;;;;;;14.79;100.00;100708.00;5109787;28;20052;-82
2022/10/21 09:52:36;;;;;;;19.33;13.75;;;;;;;14.84;100.00;100715.91;5090467;28;20048;-82
2022/10/21 09:55:14;;;;;;;19.23;13.35;;;;;;;14.87;100.00;100712.31;5105978;28;20048;-83
2022/10/21 09:58:00;;;;;;;18.50;12.10;;;;;;;14.89;100.00;100719.31;5095485;28;20035;-82
2022/10/21 10:00:46;;;;;;;17.20;12.80;;;;;;;14.89;100.00;100721.97;5082623;28;20043;-81
2022/10/21 10:03:29;;;;;;;19.05;12.48;;;;;;;14.89;100.00;100715.81;5085297;28;20779;-82
2022/10/21 10:05:58;;;;;;;15.10;11.85;;;;;;;14.91;100.00;100719.31;5097152;28;20044;-82
2022/10/21 10:08:32;;;;;;;20.73;12.20;;;;;;;14.93;100.00;100729.00;5098682;28;20501;-82
2022/10/21 10:11:09;;;;;;;18.38;12.00;;;;;;;14.96;100.00;100725.41;5102289;28;20055;-84
2022/10/21 10:13:47;;;;;;;15.40;11.35;;;;;;;14.98;100.00;100710.34;5084499;28;20032;-84
2022/10/21 10:16:21;;;;;;;13.80;10.43;;;;;;;15.00;100.00;100725.34;5093542;28;20695;-82
2022/10/21 10:19:10;;;;;;;15.20;12.65;;;;;;;15.04;100.00;100714.69;5077616;28;20035;-84
2022/10/21 10:21:38;;;;;;;13.55;10.65;;;;;;;15.07;100.00;100718.16;5097908;28;20035;-84
2022/10/21 10:24:15;;;;;;;15.05;11.00;;;;;;;15.11;100.00;100717.19;5082788;28;20047;-85
2022/10/21 10:26:45;;;;;;;17.10;11.57;;;;;;;15.16;100.00;100722.41;5077168;28;20044;-84
2022/10/21 10:29:14;;;;;;;21.48;12.15;;;;;;;15.19;100.00;100725.88;5104108;27;20251;-82
2022/10/21 10:31:49;;;;;;;15.10;11.25;;;;;;;15.25;100.00;100722.25;5086833;28;20039;-84
2022/10/21 10:34:27;;;;;;;18.90;10.25;;;;;;;15.30;100.00;100730.16;5093488;28;20152;-84
2022/10/21 10:37:16;;;;;;;14.93;9.60;;;;;;;15.34;100.00;100731.84;5088715;28;20792;-85
2022/10/21 10:39:54;;;;;;;16.23;11.00;;;;;;;15.37;100.00;100732.66;5096845;28;20059;-84
2022/10/21 10:42:36;;;;;;;13.93;10.10;;;;;;;15.45;100.00;100734.28;5108423;28;20047;-85
2022/10/21 10:45:14;;;;;;;15.10;10.35;;;;;;;15.50;100.00;100737.72;5092998;27;20544;-85
2022/10/21 10:47:50;;;;;;;15.98;10.98;;;;;;;15.53;100.00;100743.84;5093881;28;20047;-84
2022/10/21 10:50:37;;;;;;;15.52;10.02;;;;;;;15.60;100.00;100728.69;5077774;28;21266;-83
2022/10/21 10:53:36;;;;;;;13.80;9.48;;;;;;;15.64;100.00;100718.88;5108590;27;20039;-85
2022/10/21 10:56:11;;;;;;;13.32;9.27;;;;;;;15.66;100.00;100720.59;5074322;28;20051;-84
2022/10/21 10:58:56;;;;;;;14.23;10.13;;;;;;;15.68;100.00;100725.88;5091624;28;20050;-84
2022/10/21 11:01:31;;;;;;;15.40;10.13;;;;;;;15.65;100.00;100729.47;5084776;28;20040;-84
2022/10/21 11:04:14;;;;;;;15.32;10.73;;;;;;;15.64;100.00;100730.38;5078886;28;20370;-84
2022/10/21 11:06:47;;;;;;;14.82;11.02;;;;;;;15.63;100.00;100733.06;5090076;28;20043;-83
2022/10/21 11:09:18;;;;;;;16.73;9.93;;;;;;;15.61;100.00;100738.38;5090056;28;20050;-84
2022/10/21 11:11:53;;;;;;;15.52;10.35;;;;;;;15.57;100.00;100728.75;5065065;28;20056;-86
2022/10/21 11:14:22;;;;;;;21.13;11.27;;;;;;;15.57;100.00;100728.75;5093426;28;20032;-84
2022/10/21 11:16:55;;;;;;;17.83;13.25;;;;;;;15.56;100.00;100727.00;5080170;28;20051;-85
2022/10/21 11:19:50;;;;;;;14.48;11.80;;;;;;;15.56;100.00;100727.00;5096556;28;20643;-84
2022/10/21 11:23:00;;;;;;;13.07;11.38;;;;;;;15.55;100.00;100727.91;5078880;28;20793;-84
2022/10/21 11:25:44;;;;;;;16.17;11.53;;;;;;;15.55;100.00;100733.19;5042512;28;20286;-84
2022/10/21 11:28:24;;;;;;;17.58;11.02;;;;;;;15.55;100.00;100733.19;5022596;28;20052;-84
2022/10/21 11:31:17;;;;;;;15.88;11.95;;;;;;;15.56;100.00;100727.88;5073894;28;20052;-84