Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:48;;;;;;;;;18.25;16.25;;;;;25.05;50.85;101274.75;2411612;28;46037;-84
2022/08/25 00:02:05;;;;;;;;;15.25;13.00;;;;;25.04;50.04;101275.72;2412548;28;44774;-85
2022/08/25 00:03:16;;;;;;;;;13.75;13.25;;;;;25.02;50.50;101281.25;2412904;28;46335;-84
2022/08/25 00:04:26;;;;;;;;;15.50;14.75;;;;;25.02;50.78;101280.38;2412759;28;45284;-85
2022/08/25 00:05:36;;;;;;;;;12.50;12.50;;;;;25.00;50.93;101275.16;2412709;28;46171;-84
2022/08/25 00:06:47;;;;;;;;;13.25;13.25;;;;;24.99;50.66;101280.66;2412945;28;45163;-84
2022/08/25 00:07:57;;;;;;;;;14.25;13.25;;;;;24.98;50.54;101278.94;2413002;28;45367;-84
2022/08/25 00:09:10;;;;;;;;;18.25;15.75;;;;;24.99;50.94;101281.47;2413012;28;45224;-84
2022/08/25 00:10:20;;;;;;;;;13.25;13.25;;;;;24.96;50.14;101276.38;2412370;28;45406;-84
2022/08/25 00:11:37;;;;;;;;;13.00;13.00;;;;;24.97;49.93;101285.28;2412979;28;45457;-84
2022/08/25 00:12:48;;;;;;;;;16.00;14.50;;;;;24.94;50.38;101279.19;2412808;28;45415;-84
2022/08/25 00:14:03;;;;;;;;;12.00;12.00;;;;;24.95;50.15;101280.03;2413035;28;44595;-84
2022/08/25 00:15:13;;;;;;;;;14.75;13.50;;;;;24.94;50.49;101279.19;2412503;28;46968;-84
2022/08/25 00:16:25;;;;;;;;;14.25;12.75;;;;;24.93;50.81;101282.88;2412870;28;45411;-84
2022/08/25 00:17:35;;;;;;;;;13.25;13.25;;;;;24.91;50.76;101282.16;2412776;28;45416;-84
2022/08/25 00:18:49;;;;;;;;;16.25;12.50;;;;;24.92;50.67;101277.63;2412741;28;45247;-84
2022/08/25 00:19:59;;;;;;;;;18.00;15.25;;;;;24.91;50.76;101278.63;2414002;28;46371;-84
2022/08/25 00:21:10;;;;;;;;;14.25;12.00;;;;;24.90;50.92;101277.75;2412851;28;44717;-84
2022/08/25 00:22:20;;;;;;;;;14.25;14.25;;;;;24.90;50.43;101275.06;2412669;28;46495;-84
2022/08/25 00:23:31;;;;;;;;;13.50;13.50;;;;;24.88;51.28;101270.81;2413010;28;45248;-84
2022/08/25 00:24:41;;;;;;;;;12.75;11.50;;;;;24.88;50.79;101271.66;2412517;28;46281;-84
2022/08/25 00:25:51;;;;;;;;;17.75;15.00;;;;;24.87;50.77;101269.09;2412779;28;45410;-85
2022/08/25 00:27:03;;;;;;;;;16.25;15.50;;;;;24.87;50.80;101266.41;2412795;28;45278;-84
2022/08/25 00:28:15;;;;;;;;;17.00;14.25;;;;;24.88;51.29;101274.34;2412710;28;45252;-84
2022/08/25 00:29:27;;;;;;;;;15.00;13.75;;;;;24.85;51.13;101269.25;2412296;28;45443;-84
2022/08/25 00:30:38;;;;;;;;;12.00;12.00;;;;;24.84;51.33;101267.56;2414657;28;44900;-84
2022/08/25 00:31:48;;;;;;;;;14.50;12.50;;;;;24.82;51.28;101264.97;2422205;28;46479;-84
2022/08/25 00:32:58;;;;;;;;;14.00;14.00;;;;;24.84;50.67;101267.56;2414041;28;44687;-85
2022/08/25 00:34:16;;;;;;;;;17.75;16.50;;;;;24.82;50.96;101264.13;2412299;28;45370;-84
2022/08/25 00:35:26;;;;;;;;;14.75;14.75;;;;;24.82;51.42;101261.44;2412589;28;45300;-84
2022/08/25 00:36:38;;;;;;;;;14.25;14.00;;;;;24.81;51.38;101257.91;2412725;28;45435;-85
2022/08/25 00:37:48;;;;;;;;;15.00;15.00;;;;;24.79;51.20;101253.66;2412656;28;45498;-84
2022/08/25 00:38:59;;;;;;;;;16.50;15.25;;;;;24.79;51.42;101256.34;2412188;28;45913;-84
2022/08/25 00:40:10;;;;;;;;;13.25;12.50;;;;;24.78;51.08;101257.31;2414497;28;45192;-84
2022/08/25 00:41:23;;;;;;;;;13.75;12.50;;;;;24.77;51.27;101252.94;2412834;28;46411;-84
2022/08/25 00:42:34;;;;;;;;;13.00;13.00;;;;;24.77;51.13;101258.31;2412530;28;45236;-84
2022/08/25 00:43:50;;;;;;;;;14.25;14.25;;;;;24.75;51.52;101252.19;2412474;28;45169;-84
2022/08/25 00:45:00;;;;;;;;;16.25;14.25;;;;;24.73;51.30;101252.34;2412741;28;44668;-84
2022/08/25 00:46:14;;;;;;;;;13.00;12.50;;;;;24.75;51.15;101257.56;2412593;28;45330;-88
2022/08/25 00:47:25;;;;;;;;;15.50;14.00;;;;;24.73;52.18;101258.56;2412550;28;45269;-87
2022/08/25 00:48:40;;;;;;;;;16.25;16.00;;;;;24.72;51.74;101253.31;2412186;28;45460;-87
2022/08/25 00:49:55;;;;;;;;;10.50;10.50;;;;;24.72;51.50;101254.16;2412650;28;45263;-87
2022/08/25 00:51:08;;;;;;;;;17.25;15.25;;;;;24.71;51.78;101252.47;2420682;28;47525;-87
2022/08/25 00:52:30;;;;;;;;;15.50;13.75;;;;;24.70;51.77;101255.28;2408094;28;44667;-87
2022/08/25 00:53:42;;;;;;;;;14.50;14.50;;;;;24.68;51.94;101252.75;2412048;28;45437;-86
2022/08/25 00:55:04;;;;;;;;;13.25;12.00;;;;;24.66;52.16;101249.34;2411605;28;45238;-86
2022/08/25 00:56:16;;;;;;;;;16.00;13.25;;;;;24.67;51.99;101255.56;2412149;28;45576;-86
2022/08/25 00:57:32;;;;;;;;;16.50;14.00;;;;;24.67;51.88;101253.72;2412469;28;45177;-86
2022/08/25 00:58:42;;;;;;;;;17.00;14.50;;;;;24.65;51.91;101253.00;2409337;28;47204;-86
2022/08/25 00:59:53;;;;;;;;;14.00;13.00;;;;;24.65;51.97;101250.31;2412023;28;45324;-86
2022/08/25 01:01:04;;;;;;;;;16.50;15.00;;;;;24.63;52.13;101249.59;2412508;28;46404;-86
2022/08/25 01:02:14;;;;;;;;;15.75;14.50;;;;;24.63;52.36;101249.59;2421324;28;45427;-86
2022/08/25 01:03:28;;;;;;;;;14.50;14.50;;;;;24.61;53.01;101248.88;2418542;28;46255;-86
2022/08/25 01:04:39;;;;;;;;;14.50;14.50;;;;;24.59;51.71;101251.69;2412556;28;45249;-86
2022/08/25 01:05:51;;;;;;;;;13.75;13.75;;;;;24.60;52.01;101260.59;2412268;28;46260;-86
2022/08/25 01:07:01;;;;;;;;;16.50;16.50;;;;;24.58;52.03;101257.19;2411810;28;45248;-86
2022/08/25 01:08:12;;;;;;;;;14.25;13.75;;;;;24.57;51.87;101259.00;2412348;28;45317;-86
2022/08/25 01:09:23;;;;;;;;;18.25;16.00;;;;;24.57;52.15;101258.19;2417687;28;45217;-86
2022/08/25 01:10:36;;;;;;;;;14.75;13.50;;;;;24.54;52.10;101255.75;2416237;28;46403;-86
2022/08/25 01:11:46;;;;;;;;;14.75;14.75;;;;;24.53;52.03;101260.28;2421277;28;45308;-86
2022/08/25 01:13:16;;;;;;;;;14.75;12.50;;;;;24.52;51.96;101260.41;2421123;28;48332;-86
2022/08/25 01:14:30;;;;;;;;;14.00;13.25;;;;;24.50;51.44;101253.31;2412321;28;45523;-86
2022/08/25 01:15:40;;;;;;;;;12.50;12.00;;;;;24.48;51.88;101257.97;2412234;28;46528;-86
2022/08/25 01:16:52;;;;;;;;;15.75;14.50;;;;;24.50;52.28;101253.31;2412448;28;44788;-86
2022/08/25 01:18:02;;;;;;;;;14.25;14.25;;;;;24.47;52.42;101253.56;2412361;28;46208;-87
2022/08/25 01:19:14;;;;;;;;;15.75;15.25;;;;;24.47;52.03;101255.44;2411819;28;45232;-86
2022/08/25 01:20:27;;;;;;;;;16.25;14.00;;;;;24.46;52.49;101249.19;2412246;28;45433;-86
2022/08/25 01:21:44;;;;;;;;;15.75;15.75;;;;;24.45;52.39;101258.22;2412523;28;45449;-86
2022/08/25 01:22:56;;;;;;;;;16.00;14.00;;;;;24.43;52.43;101259.34;2412220;28;45786;-86
2022/08/25 01:24:12;;;;;;;;;14.75;13.75;;;;;24.43;52.35;101259.34;2411650;28;45324;-86
2022/08/25 01:25:29;;;;;;;;;15.25;14.00;;;;;24.43;52.20;101267.41;2411940;28;45371;-86
2022/08/25 01:26:39;;;;;;;;;13.25;13.25;;;;;24.41;51.84;101267.53;2421182;28;45431;-86
2022/08/25 01:27:50;;;;;;;;;17.25;15.25;;;;;24.39;52.24;101259.63;2418696;28;46102;-86
2022/08/25 01:29:20;;;;;;;;;19.00;15.00;;;;;24.38;52.60;101257.03;2420828;28;45270;-86
2022/08/25 01:30:31;;;;;;;;;16.00;15.00;;;;;24.37;52.77;101255.34;2416163;28;45528;-86
2022/08/25 01:31:41;;;;;;;;;12.75;11.75;;;;;24.36;52.26;101259.00;2412571;28;44661;-86
2022/08/25 01:32:51;;;;;;;;;14.75;13.75;;;;;24.35;52.67;101262.66;2410793;28;48252;-86
2022/08/25 01:34:02;;;;;;;;;13.00;11.25;;;;;24.34;52.63;101255.59;2404687;28;44659;-86
2022/08/25 01:35:13;;;;;;;;;11.25;11.25;;;;;24.33;52.40;101254.75;2404708;28;47120;-86
2022/08/25 01:36:25;;;;;;;;;19.25;14.00;;;;;24.32;52.41;101250.38;2404676;28;45311;-86
2022/08/25 01:37:36;;;;;;;;;15.00;12.75;;;;;24.32;52.62;101262.94;2411739;28;45256;-86
2022/08/25 01:38:46;;;;;;;;;14.50;13.75;;;;;24.30;52.97;101252.31;2412252;28;45228;-85
2022/08/25 01:39:57;;;;;;;;;13.50;13.50;;;;;24.28;52.63;101257.81;2421032;28;45575;-86
2022/08/25 01:41:07;;;;;;;;;13.75;13.25;;;;;24.27;52.67;101256.09;2417496;28;45320;-86
2022/08/25 01:42:28;;;;;;;;;13.00;13.00;;;;;24.27;53.32;101272.22;2411808;28;45430;-87
2022/08/25 01:43:38;;;;;;;;;18.00;14.00;;;;;24.26;52.57;101258.94;2402826;28;45409;-83
2022/08/25 01:44:49;;;;;;;;;13.50;13.00;;;;;24.25;53.07;101265.25;2420861;28;46307;-83
2022/08/25 01:45:59;;;;;;;;;14.25;11.00;;;;;24.24;52.95;101267.09;2418223;28;45456;-83
2022/08/25 01:47:11;;;;;;;;;14.00;12.50;;;;;24.24;52.97;101267.09;2412238;28;46315;-83
2022/08/25 01:48:21;;;;;;;;;15.00;14.25;;;;;24.22;52.62;101262.84;2411634;28;44792;-84
2022/08/25 01:49:32;;;;;;;;;16.25;13.50;;;;;24.19;52.47;101257.72;2412012;28;45500;-84
2022/08/25 01:50:43;;;;;;;;;15.25;15.00;;;;;24.19;52.33;101252.34;2411951;28;45144;-84
2022/08/25 01:52:06;;;;;;;;;16.25;14.00;;;;;24.18;53.07;101259.53;2412252;28;46448;-84
2022/08/25 01:53:30;;;;;;;;;15.25;12.75;;;;;24.15;52.87;101251.75;2412117;28;45216;-85
2022/08/25 01:54:41;;;;;;;;;14.50;13.75;;;;;24.15;52.80;101241.03;2412012;28;46046;-84
2022/08/25 01:55:54;;;;;;;;;15.00;14.75;;;;;24.12;52.78;101246.63;2412185;28;44724;-83
2022/08/25 01:57:04;;;;;;;;;14.25;14.25;;;;;24.12;53.12;101252.00;2411867;28;46480;-83
2022/08/25 01:58:14;;;;;;;;;15.00;13.00;;;;;24.10;53.14;101248.59;2409434;28;45289;-83
2022/08/25 01:59:26;;;;;;;;;14.00;14.00;;;;;24.10;52.88;101251.28;2402694;28;46453;-84
2022/08/25 02:00:36;;;;;;;;;13.75;13.75;;;;;24.10;52.81;101253.97;2410345;28;44764;-83
2022/08/25 02:01:46;;;;;;;;;17.00;14.25;;;;;24.09;53.09;101247.75;2410818;28;46042;-83
2022/08/25 02:02:56;;;;;;;;;14.50;14.00;;;;;24.09;53.61;101246.88;2411628;28;45375;-85
2022/08/25 02:04:08;;;;;;;;;14.00;11.00;;;;;24.07;53.55;101238.13;2410999;28;46989;-83
2022/08/25 02:05:18;;;;;;;;;14.25;14.25;;;;;24.07;53.33;101238.97;2411646;28;45368;-83
2022/08/25 02:06:31;;;;;;;;;14.50;14.50;;;;;24.03;53.03;101233.00;2411525;28;45460;-84
2022/08/25 02:07:42;;;;;;;;;14.25;13.75;;;;;24.03;53.47;101230.31;2412177;28;45646;-83
2022/08/25 02:08:57;;;;;;;;;14.25;14.00;;;;;24.02;53.34;101220.56;2412138;28;45254;-83
2022/08/25 02:10:09;;;;;;;;;17.75;14.75;;;;;24.01;53.55;101228.72;2412095;28;44826;-83
2022/08/25 02:11:20;;;;;;;;;15.00;15.00;;;;;24.01;53.70;101228.72;2411939;28;46172;-83
2022/08/25 02:12:32;;;;;;;;;17.75;15.75;;;;;23.99;53.24;101223.50;2412189;28;44709;-82
2022/08/25 02:13:42;;;;;;;;;15.00;15.00;;;;;23.98;52.91;101227.16;2411910;28;45313;-83
2022/08/25 02:14:52;;;;;;;;;16.50;16.00;;;;;23.98;53.65;101221.78;2412170;28;45349;-84
2022/08/25 02:16:03;;;;;;;;;14.50;14.50;;;;;23.97;53.78;101222.78;2411987;28;46292;-86
2022/08/25 02:17:13;;;;;;;;;14.25;14.25;;;;;23.96;53.46;101221.06;2410664;28;44780;-86
2022/08/25 02:18:24;;;;;;;;;17.50;16.75;;;;;23.96;53.75;101217.50;2411180;28;45202;-86
2022/08/25 02:19:35;;;;;;;;;16.75;16.25;;;;;23.93;54.02;101219.47;2411245;28;45365;-83
2022/08/25 02:20:45;;;;;;;;;17.00;13.50;;;;;23.91;54.07;101217.91;2411338;28;46521;-83
2022/08/25 02:21:57;;;;;;;;;16.75;15.50;;;;;23.91;53.83;101223.25;2411317;28;45205;-83
2022/08/25 02:23:09;;;;;;;;;15.00;13.50;;;;;23.90;53.77;101226.94;2411424;28;46589;-83
2022/08/25 02:24:19;;;;;;;;;19.25;16.25;;;;;23.89;54.09;101219.88;2412135;28;45287;-83
2022/08/25 02:25:31;;;;;;;;;15.50;15.25;;;;;23.88;54.25;101220.84;2411784;28;45249;-83
2022/08/25 02:26:41;;;;;;;;;13.75;13.00;;;;;23.88;53.91;101213.63;2411763;28;45209;-83
2022/08/25 02:27:52;;;;;;;;;17.25;15.00;;;;;23.86;53.76;101215.59;2412035;28;46216;-83
2022/08/25 02:29:04;;;;;;;;;14.75;12.00;;;;;23.85;54.14;101215.75;2412100;28;45286;-83
2022/08/25 02:30:15;;;;;;;;;17.50;16.75;;;;;23.85;54.07;101213.06;2411006;28;48236;-83
2022/08/25 02:31:26;;;;;;;;;17.00;12.75;;;;;23.86;54.60;101217.44;2412069;28;45531;-83
2022/08/25 02:32:36;;;;;;;;;17.25;14.75;;;;;23.83;54.12;101214.03;2411736;28;46534;-83
2022/08/25 02:33:47;;;;;;;;;15.75;13.75;;;;;23.83;54.13;101210.47;2411797;28;44614;-83
2022/08/25 02:34:57;;;;;;;;;18.75;14.25;;;;;23.81;54.07;101207.06;2411752;28;46393;-83
2022/08/25 02:36:08;;;;;;;;;17.50;14.75;;;;;23.79;53.82;101207.22;2411600;28;45388;-83
2022/08/25 02:37:19;;;;;;;;;17.25;17.25;;;;;23.79;53.82;101204.53;2411766;28;45367;-83
2022/08/25 02:38:30;;;;;;;;;17.25;16.00;;;;;23.79;54.10;101204.53;2412009;28;45417;-83
2022/08/25 02:39:40;;;;;;;;;17.25;15.75;;;;;23.76;54.39;101204.78;2411892;28;45411;-83
2022/08/25 02:40:50;;;;;;;;;16.25;15.50;;;;;23.77;54.50;101202.94;2411508;28;45318;-83
2022/08/25 02:42:02;;;;;;;;;15.00;15.00;;;;;23.75;53.93;101196.84;2411715;28;46141;-84
2022/08/25 02:43:12;;;;;;;;;23.75;15.25;;;;;23.74;54.60;101200.50;2411851;28;45280;-83
2022/08/25 02:44:22;;;;;;;;;15.25;14.75;;;;;23.74;54.17;101189.78;2411871;28;45449;-83
2022/08/25 02:45:33;;;;;;;;;15.00;14.25;;;;;23.73;54.68;101191.59;2413277;28;45287;-83
2022/08/25 02:46:43;;;;;;;;;15.75;14.75;;;;;23.70;54.45;101192.75;2413546;28;46312;-83
2022/08/25 02:47:53;;;;;;;;;18.25;16.75;;;;;23.70;54.26;101195.41;2413617;28;45216;-83
2022/08/25 02:49:05;;;;;;;;;19.25;16.75;;;;;23.68;54.27;101197.34;2413096;28;45225;-83
2022/08/25 02:50:15;;;;;;;;;17.50;16.00;;;;;23.68;54.93;101196.53;2412988;28;44595;-83
2022/08/25 02:51:30;;;;;;;;;18.75;15.00;;;;;23.66;54.69;101193.09;2413000;28;45298;-83
2022/08/25 02:52:41;;;;;;;;;15.75;15.50;;;;;23.66;54.73;101195.78;2413411;28;45425;-83
2022/08/25 02:53:51;;;;;;;;;15.25;13.75;;;;;23.64;54.62;101189.69;2413404;28;45272;-83
2022/08/25 02:55:04;;;;;;;;;16.50;13.75;;;;;23.64;54.41;101190.53;2413466;28;45309;-83
2022/08/25 02:56:17;;;;;;;;;14.25;12.00;;;;;23.61;54.96;101180.06;2413383;28;46780;-83
2022/08/25 02:57:28;;;;;;;;;17.00;16.25;;;;;23.60;55.14;101175.69;2413546;28;45334;-83
2022/08/25 02:58:39;;;;;;;;;15.00;15.00;;;;;23.61;55.10;101177.38;2412975;28;45346;-83
2022/08/25 02:59:50;;;;;;;;;18.75;14.00;;;;;23.58;55.01;101172.28;2413420;28;45485;-83
2022/08/25 03:01:01;;;;;;;;;19.25;18.00;;;;;23.57;54.43;101179.47;2413019;28;45480;-84
2022/08/25 03:02:12;;;;;;;;;13.75;13.75;;;;;23.54;55.09;101171.66;2413407;28;45259;-83
2022/08/25 03:03:22;;;;;;;;;17.75;14.50;;;;;23.52;54.73;101179.00;2412289;28;47164;-83
2022/08/25 03:04:32;;;;;;;;;15.00;13.00;;;;;23.54;55.11;101177.03;2412872;28;45175;-83
2022/08/25 03:05:43;;;;;;;;;15.00;13.50;;;;;23.52;55.21;101175.44;2413204;28;45459;-83
2022/08/25 03:06:53;;;;;;;;;15.25;14.50;;;;;23.50;55.25;101178.28;2413595;28;46487;-83
2022/08/25 03:08:05;;;;;;;;;13.75;13.00;;;;;23.50;55.05;101178.28;2413301;28;45251;-84
2022/08/25 03:09:16;;;;;;;;;17.00;15.00;;;;;23.47;55.51;101178.47;2413364;28;44701;-84
2022/08/25 03:10:27;;;;;;;;;19.50;17.25;;;;;23.47;55.60;101179.34;2413715;28;45625;-84
2022/08/25 03:11:37;;;;;;;;;16.00;15.00;;;;;23.45;55.04;101181.31;2413389;28;45392;-84
2022/08/25 03:12:48;;;;;;;;;16.50;16.50;;;;;23.44;55.59;101178.72;2418417;28;45339;-84
2022/08/25 03:13:58;;;;;;;;;14.75;14.75;;;;;23.43;55.33;101182.41;2420534;28;45408;-84
2022/08/25 03:15:10;;;;;;;;;15.75;14.00;;;;;23.42;55.43;101183.38;2413095;28;46493;-84
2022/08/25 03:16:21;;;;;;;;;17.25;15.75;;;;;23.41;55.23;101181.69;2412362;28;45380;-84
2022/08/25 03:17:31;;;;;;;;;11.75;11.75;;;;;23.40;55.73;101177.28;2405701;28;46106;-84
2022/08/25 03:18:42;;;;;;;;;16.50;13.75;;;;;23.39;55.81;101179.09;2405164;28;45467;-86
2022/08/25 03:19:52;;;;;;;;;15.50;15.50;;;;;23.37;55.71;101176.56;2414919;28;47745;-86
2022/08/25 03:21:03;;;;;;;;;15.75;15.50;;;;;23.35;55.35;101175.84;2419836;28;45250;-86
2022/08/25 03:22:13;;;;;;;;;17.75;15.25;;;;;23.35;55.58;101172.28;2418768;28;46225;-86
2022/08/25 03:23:24;;;;;;;;;18.75;16.75;;;;;23.33;55.21;101167.06;2413285;28;45458;-87
2022/08/25 03:24:34;;;;;;;;;20.25;17.00;;;;;23.31;56.03;101163.63;2413199;28;45361;-87
2022/08/25 03:27:14;;;;;;;;;17.00;17.00;;;;;23.30;56.02;101161.94;2413148;28;45276;-86
2022/08/25 03:28:25;;;;;;;;;15.00;15.00;;;;;23.28;55.55;101166.59;2413253;28;45157;-84
2022/08/25 03:29:35;;;;;;;;;18.25;15.50;;;;;23.27;55.74;101162.19;2413135;28;45264;-84
2022/08/25 03:30:45;;;;;;;;;12.00;12.00;;;;;23.26;55.80;101161.31;2413150;28;45141;-85
2022/08/25 03:31:58;;;;;;;;;16.50;13.50;;;;;23.27;56.07;101162.19;2413074;28;45350;-86
2022/08/25 03:33:09;;;;;;;;;19.00;16.25;;;;;23.24;55.94;101157.06;2411834;28;45347;-85
2022/08/25 03:34:21;;;;;;;;;18.50;15.25;;;;;23.25;55.57;101156.09;2412457;28;45490;-85
2022/08/25 03:35:32;;;;;;;;;17.50;15.75;;;;;23.23;55.67;101150.00;2412973;28;45359;-84
2022/08/25 03:36:43;;;;;;;;;16.50;16.50;;;;;23.23;56.07;101150.00;2412202;28;47011;-85
2022/08/25 03:37:58;;;;;;;;;11.00;11.00;;;;;23.23;55.37;101152.69;2412660;28;45257;-85
2022/08/25 03:39:08;;;;;;;;;18.75;18.25;;;;;23.20;55.46;101148.44;2412862;28;45364;-85
2022/08/25 03:40:18;;;;;;;;;17.50;16.50;;;;;23.19;56.12;101145.88;2421796;28;45345;-84
2022/08/25 03:41:33;;;;;;;;;16.75;15.50;;;;;23.20;55.81;101150.25;2412232;28;46920;-83
2022/08/25 03:42:44;;;;;;;;;18.00;17.75;;;;;23.18;56.02;101142.34;2412301;28;45324;-83
2022/08/25 03:43:55;;;;;;;;;18.50;17.25;;;;;23.16;56.17;101137.09;2412824;28;46230;-84
2022/08/25 03:45:07;;;;;;;;;14.75;14.75;;;;;23.16;56.07;101142.44;2413151;28;44587;-84
2022/08/25 03:46:21;;;;;;;;;15.25;15.25;;;;;23.14;55.55;101139.03;2413068;28;45643;-84
2022/08/25 03:47:31;;;;;;;;;15.00;15.00;;;;;23.13;56.16;101134.69;2413139;28;44760;-84
2022/08/25 03:48:41;;;;;;;;;15.25;12.50;;;;;23.12;56.22;101132.97;2412585;28;45509;-84
2022/08/25 03:49:52;;;;;;;;;18.25;16.50;;;;;23.13;55.95;101133.81;2412872;28;45349;-81
2022/08/25 03:51:02;;;;;;;;;17.25;15.25;;;;;23.12;56.03;101132.09;2412467;28;46211;-81
2022/08/25 03:52:12;;;;;;;;;15.25;14.50;;;;;23.10;55.90;101137.59;2413006;28;44756;-82
2022/08/25 03:53:23;;;;;;;;;20.50;17.00;;;;;23.08;56.25;101131.50;2405313;28;45505;-81
2022/08/25 03:54:33;;;;;;;;;16.50;14.50;;;;;23.08;56.28;101131.50;2412976;28;45188;-81
2022/08/25 03:55:43;;;;;;;;;18.25;14.75;;;;;23.08;56.00;101136.88;2412170;28;46213;-82
2022/08/25 03:56:54;;;;;;;;;17.00;16.00;;;;;23.07;55.67;101136.97;2411165;28;45206;-82
2022/08/25 03:58:04;;;;;;;;;12.75;12.75;;;;;23.05;55.87;101131.75;2404083;28;45388;-82
2022/08/25 03:59:15;;;;;;;;;21.50;18.25;;;;;23.05;55.62;101131.75;2403228;28;45241;-82
2022/08/25 04:00:25;;;;;;;;;16.50;15.00;;;;;23.03;55.94;101133.72;2403201;28;45561;-82
2022/08/25 04:01:37;;;;;;;;;18.25;17.25;;;;;23.02;56.14;101137.34;2404256;28;44612;-82
2022/08/25 04:02:48;;;;;;;;;19.50;17.25;;;;;23.01;56.15;101136.53;2412724;28;45624;-81
2022/08/25 04:03:58;;;;;;;;;16.75;16.75;;;;;23.01;55.85;101141.88;2412604;28;45215;-82
2022/08/25 04:05:09;;;;;;;;;16.25;14.25;;;;;23.00;55.74;101141.97;2409433;28;45360;-81
2022/08/25 04:06:19;;;;;;;;;15.75;14.50;;;;;22.99;56.14;101142.97;2403383;28;45233;-81
2022/08/25 04:07:30;;;;;;;;;17.00;14.75;;;;;22.98;56.23;101141.25;2409485;28;45426;-82
2022/08/25 04:08:40;;;;;;;;;17.75;16.75;;;;;22.98;56.29;101146.63;2412703;28;45288;-82
2022/08/25 04:09:53;;;;;;;;;19.00;17.25;;;;;22.97;56.38;101142.22;2412578;28;46238;-82
2022/08/25 04:11:09;;;;;;;;;18.75;17.25;;;;;22.95;56.51;101145.03;2412119;28;45364;-81
2022/08/25 04:12:19;;;;;;;;;16.50;15.00;;;;;22.93;56.31;101138.94;2412770;28;45310;-82
2022/08/25 04:13:29;;;;;;;;;18.25;17.50;;;;;22.92;56.88;101143.44;2412810;28;45216;-82
2022/08/25 04:14:41;;;;;;;;;19.00;16.50;;;;;22.93;56.14;101149.66;2412452;28;46158;-82
2022/08/25 04:15:51;;;;;;;;;22.00;20.00;;;;;22.92;56.44;101154.16;2412699;28;44752;-81
2022/08/25 04:17:03;;;;;;;;;19.25;16.00;;;;;22.91;56.44;101156.97;2410334;28;45439;-82
2022/08/25 04:18:13;;;;;;;;;14.75;14.75;;;;;22.92;56.38;101153.31;2406055;28;45429;-81
2022/08/25 04:19:24;;;;;;;;;18.00;16.50;;;;;22.90;56.12;101149.91;2412425;28;46627;-82
2022/08/25 04:20:34;;;;;;;;;19.25;16.00;;;;;22.88;56.61;101147.38;2412574;28;45122;-82
2022/08/25 04:21:45;;;;;;;;;18.50;18.00;;;;;22.89;56.09;101157.09;2412675;28;45243;-82
2022/08/25 04:22:59;;;;;;;;;18.25;16.75;;;;;22.88;56.14;101155.41;2412957;28;45235;-82
2022/08/25 04:24:11;;;;;;;;;16.00;16.00;;;;;22.88;55.93;101154.53;2410924;28;46390;-82
2022/08/25 04:25:21;;;;;;;;;18.00;16.50;;;;;22.86;56.57;101151.13;2412797;28;45307;-82
2022/08/25 04:26:39;;;;;;;;;18.00;15.75;;;;;22.86;55.94;101160.03;2412636;28;45392;-82
2022/08/25 04:27:50;;;;;;;;;17.25;15.50;;;;;22.84;55.89;101155.78;2404203;28;45355;-82
2022/08/25 04:29:02;;;;;;;;;16.75;14.25;;;;;22.84;56.02;101156.59;2403082;28;45342;-82
2022/08/25 04:30:13;;;;;;;;;16.75;16.75;;;;;22.84;56.12;101161.97;2404254;28;45186;-82
2022/08/25 04:31:23;;;;;;;;;18.50;18.50;;;;;22.82;56.21;101151.38;2405304;28;46179;-82
2022/08/25 04:32:35;;;;;;;;;16.25;15.75;;;;;22.83;56.75;101157.59;2408457;28;45418;-82
2022/08/25 04:33:47;;;;;;;;;14.00;14.00;;;;;22.83;56.33;101157.59;2411970;28;45359;-82
2022/08/25 04:34:57;;;;;;;;;21.50;17.50;;;;;22.82;56.24;101158.56;2404818;28;45212;-82
2022/08/25 04:36:10;;;;;;;;;15.50;15.50;;;;;22.82;56.08;101163.91;2408008;28;45984;-82
2022/08/25 04:37:20;;;;;;;;;16.50;15.00;;;;;22.82;56.24;101166.59;2404661;28;45485;-82
2022/08/25 04:38:32;;;;;;;;;14.25;12.50;;;;;22.81;55.79;101164.91;2410469;28;46294;-83
2022/08/25 04:39:42;;;;;;;;;17.00;17.00;;;;;22.79;56.25;101167.69;2412255;28;45185;-82
2022/08/25 04:40:57;;;;;;;;;19.25;15.50;;;;;22.79;56.41;101173.03;2412545;28;45337;-82
2022/08/25 04:42:08;;;;;;;;;12.75;12.25;;;;;22.79;56.06;101175.72;2411815;28;45303;-85
2022/08/25 04:43:18;;;;;;;;;16.25;16.25;;;;;22.79;56.23;101172.22;2412069;28;46351;-85
2022/08/25 04:44:29;;;;;;;;;18.75;15.25;;;;;22.77;55.89;101175.00;2412565;28;45349;-82
2022/08/25 04:45:39;;;;;;;;;18.75;16.75;;;;;22.77;56.27;101174.13;2412462;28;45354;-82
2022/08/25 04:46:50;;;;;;;;;18.25;14.50;;;;;22.77;56.53;101176.81;2412645;28;44673;-83
2022/08/25 04:48:00;;;;;;;;;16.00;15.00;;;;;22.77;56.49;101183.03;2407482;28;45299;-83
2022/08/25 04:49:11;;;;;;;;;17.50;17.25;;;;;22.74;56.44;101180.63;2402874;28;45404;-83
2022/08/25 04:50:21;;;;;;;;;18.50;16.75;;;;;22.75;56.17;101184.13;2402890;28;46265;-83
2022/08/25 04:51:35;;;;;;;;;17.25;15.00;;;;;22.75;56.12;101189.47;2410545;28;44666;-82
2022/08/25 04:52:45;;;;;;;;;14.50;13.50;;;;;22.73;56.53;101186.06;2412382;28;46227;-82
2022/08/25 04:54:04;;;;;;;;;18.25;14.25;;;;;22.73;56.98;101186.94;2412621;28;45224;-82
2022/08/25 04:55:14;;;;;;;;;18.75;16.00;;;;;22.73;56.79;101186.06;2412562;28;46582;-85
2022/08/25 04:56:25;;;;;;;;;18.50;17.75;;;;;22.69;56.63;101178.28;2421306;28;45172;-83
2022/08/25 04:57:35;;;;;;;;;15.25;14.50;;;;;22.72;55.84;101189.75;2417211;28;45473;-83
2022/08/25 04:58:46;;;;;;;;;18.50;17.00;;;;;22.70;56.80;101182.66;2403785;28;45162;-83
2022/08/25 04:59:56;;;;;;;;;17.75;15.25;;;;;22.69;56.50;101186.31;2402856;28;45339;-83
2022/08/25 05:01:09;;;;;;;;;16.25;16.00;;;;;22.71;56.58;101186.19;2403103;28;45233;-83
2022/08/25 05:02:21;;;;;;;;;23.00;17.25;;;;;22.71;56.56;101194.25;2404799;28;46520;-83
2022/08/25 05:03:31;;;;;;;;;20.50;16.75;;;;;22.70;56.99;101188.03;2403213;28;45233;-83
2022/08/25 05:04:41;;;;;;;;;19.00;15.75;;;;;22.70;57.02;101189.84;2408233;28;45566;-84
2022/08/25 05:05:52;;;;;;;;;20.50;14.25;;;;;22.71;55.86;101186.19;2412486;28;45257;-82
2022/08/25 05:07:03;;;;;;;;;18.25;13.75;;;;;22.69;56.18;101197.03;2409902;28;46415;-83
2022/08/25 05:08:13;;;;;;;;;17.75;15.25;;;;;22.69;56.42;101202.38;2403756;28;45208;-84
2022/08/25 05:09:24;;;;;;;;;16.25;16.25;;;;;22.69;55.89;101201.56;2412451;28;46604;-84
2022/08/25 05:10:40;;;;;;;;;15.00;15.00;;;;;22.70;56.40;101205.91;2409327;28;44670;-83
2022/08/25 05:11:50;;;;;;;;;16.75;16.25;;;;;22.68;56.73;101208.69;2411898;28;46259;-84
2022/08/25 05:13:00;;;;;;;;;14.50;13.25;;;;;22.69;56.38;101201.56;2404953;28;45390;-83
2022/08/25 05:14:13;;;;;;;;;19.25;15.50;;;;;22.68;56.71;101200.66;2408192;28;45330;-83
2022/08/25 05:16:56;;;;;;;;;16.75;15.75;;;;;22.67;56.70;101208.78;2402768;28;45817;-83
2022/08/25 05:18:07;;;;;;;;;16.00;13.50;;;;;22.66;56.37;101207.97;2402808;28;45217;-83
2022/08/25 05:19:17;;;;;;;;;15.50;13.75;;;;;22.66;56.86;101213.31;2404096;28;45635;-83
2022/08/25 05:20:29;;;;;;;;;16.00;16.00;;;;;22.67;57.19;101217.69;2402603;28;45199;-83
2022/08/25 05:21:40;;;;;;;;;17.00;16.00;;;;;22.66;56.87;101223.19;2406432;28;46433;-84
2022/08/25 05:22:50;;;;;;;;;15.75;15.75;;;;;22.65;57.05;101225.00;2406485;28;45322;-83
2022/08/25 05:24:01;;;;;;;;;20.50;17.75;;;;;22.65;57.08;101225.00;2402672;28;45455;-84
2022/08/25 05:25:13;;;;;;;;;19.50;17.25;;;;;22.66;57.41;101225.84;2402870;28;45520;-83
2022/08/25 05:26:26;;;;;;;;;15.75;14.50;;;;;22.64;56.94;101220.63;2402874;28;46280;-83
2022/08/25 05:27:36;;;;;;;;;18.00;16.50;;;;;22.64;57.41;101226.00;2402820;28;45266;-83
2022/08/25 05:28:49;;;;;;;;;14.50;14.50;;;;;22.66;57.10;101226.72;2408854;28;45432;-83