Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:57;;;;;;;17.20;11.90;;;;;;;20.28;25.85;100899.95;103314;1291;61182;-79
2024/01/25 00:03:23;;;;;;;16.40;11.70;;;;;;;20.28;25.91;100889.96;103360;1283;74349;-80
2024/01/25 00:05:49;;;;;;;15.60;11.90;;;;;;;20.28;25.86;100881.20;103376;1286;60593;-79
2024/01/25 00:08:15;;;;;;;15.40;11.50;;;;;;;20.29;25.86;100872.24;103437;1288;60804;-79
2024/01/25 00:10:41;;;;;;;15.50;12.00;;;;;;;20.29;25.96;100877.40;103234;1289;60532;-79
2024/01/25 00:13:07;;;;;;;14.20;11.20;;;;;;;20.29;25.99;100886.17;103438;1287;60593;-80
2024/01/25 00:15:32;;;;;;;14.90;11.60;;;;;;;20.29;25.86;100886.35;103345;1288;60607;-79
2024/01/25 00:17:58;;;;;;;16.60;12.20;;;;;;;20.30;25.95;100893.45;103536;1289;60810;-79
2024/01/25 00:20:24;;;;;;;15.70;11.70;;;;;;;20.30;25.86;100893.98;103302;1288;61352;-82
2024/01/25 00:22:53;;;;;;;15.00;12.00;;;;;;;20.29;26.00;100892.77;103300;1289;72387;-80
2024/01/25 00:25:19;;;;;;;16.10;11.40;;;;;;;20.30;25.91;100886.98;103346;1288;62703;-79
2024/01/25 00:27:45;;;;;;;15.80;11.70;;;;;;;20.30;25.82;100880.02;103362;1283;61332;-79
2024/01/25 00:30:11;;;;;;;14.70;11.50;;;;;;;20.30;26.02;100877.36;103215;1286;61447;-79
2024/01/25 00:32:37;;;;;;;14.60;10.80;;;;;;;20.29;25.92;100885.23;103447;1288;61474;-80
2024/01/25 00:35:03;;;;;;;16.30;11.90;;;;;;;20.30;25.96;100880.38;103380;1288;61790;-79
2024/01/25 00:37:29;;;;;;;15.60;11.40;;;;;;;20.30;25.95;100877.31;103364;1283;61393;-80
2024/01/25 00:39:56;;;;;;;15.70;11.50;;;;;;;20.30;25.99;100865.17;103263;1289;62497;-81
2024/01/25 00:42:23;;;;;;;15.50;11.40;;;;;;;20.30;25.94;100851.77;103440;1289;61490;-79
2024/01/25 00:44:49;;;;;;;16.90;11.30;;;;;;;20.30;26.01;100846.95;103266;1289;71434;-79
2024/01/25 00:47:15;;;;;;;16.40;12.00;;;;;;;20.30;25.88;100834.77;103350;1288;62637;-80
2024/01/25 00:49:41;;;;;;;16.90;11.50;;;;;;;20.30;26.06;100826.76;103348;1286;61954;-80
2024/01/25 00:52:08;;;;;;;15.80;11.60;;;;;;;20.31;26.03;100829.39;103411;1288;61395;-79
2024/01/25 00:54:35;;;;;;;15.00;11.50;;;;;;;20.31;25.87;100845.65;103228;1286;61650;-81
2024/01/25 00:57:01;;;;;;;16.60;11.80;;;;;;;20.31;25.90;100840.79;103356;1288;61392;-80
2024/01/25 00:59:27;;;;;;;15.80;11.20;;;;;;;20.31;26.05;100834.37;103413;1288;62555;-81
2024/01/25 01:01:53;;;;;;;16.90;12.40;;;;;;;20.31;25.95;100824.35;103340;1283;61787;-80
2024/01/25 01:04:20;;;;;;;16.60;12.20;;;;;;;20.31;26.04;100822.01;103531;1288;61381;-79
2024/01/25 01:06:47;;;;;;;17.60;11.70;;;;;;;20.31;26.03;100814.02;103323;1283;61426;-79
2024/01/25 01:09:13;;;;;;;15.00;11.10;;;;;;;20.31;25.98;100809.14;103346;1289;61358;-80
2024/01/25 01:11:39;;;;;;;15.30;11.40;;;;;;;20.32;25.91;100807.17;103123;1289;61381;-79
2024/01/25 01:14:05;;;;;;;16.20;12.00;;;;;;;20.32;26.00;100805.55;103120;1289;61499;-80
2024/01/25 01:16:33;;;;;;;15.80;11.30;;;;;;;20.31;25.94;100797.16;103401;1289;61851;-80
2024/01/25 01:19:05;;;;;;;15.00;11.20;;;;;;;20.31;26.01;100793.98;103313;1286;61330;-77
2024/01/25 01:21:33;;;;;;;16.20;11.20;;;;;;;20.32;25.98;100793.39;103567;1286;61410;-79
2024/01/25 01:23:58;;;;;;;16.60;11.40;;;;;;;20.32;25.92;100790.36;103313;1289;73473;-79
2024/01/25 01:26:24;;;;;;;15.80;11.30;;;;;;;20.32;25.90;100782.84;103527;1286;62521;-77
2024/01/25 01:28:50;;;;;;;15.20;11.40;;;;;;;20.32;25.99;100788.17;103322;1288;61376;-80
2024/01/25 01:31:16;;;;;;;14.90;11.30;;;;;;;20.32;25.94;100790.83;103259;1291;61958;-79
2024/01/25 01:33:42;;;;;;;16.60;11.60;;;;;;;20.33;25.89;100795.64;103322;1290;62536;-79
2024/01/25 01:36:07;;;;;;;16.70;11.60;;;;;;;20.32;25.82;100793.34;103080;1286;61422;-79
2024/01/25 01:38:34;;;;;;;14.80;11.10;;;;;;;20.33;25.87;100792.59;103222;1286;74003;-79
2024/01/25 01:41:00;;;;;;;15.90;11.80;;;;;;;20.33;25.93;100802.98;103268;1286;61446;-80
2024/01/25 01:43:25;;;;;;;16.20;12.00;;;;;;;20.33;25.87;100819.77;103225;1291;61298;-79
2024/01/25 01:45:51;;;;;;;16.10;11.80;;;;;;;20.33;25.92;100833.72;103175;1286;61772;-79
2024/01/25 01:48:17;;;;;;;16.80;11.90;;;;;;;20.33;25.91;100824.41;103255;1289;61330;-81
2024/01/25 01:50:43;;;;;;;17.00;11.60;;;;;;;20.33;25.96;100817.10;103241;1289;61407;-79
2024/01/25 01:53:09;;;;;;;16.50;11.90;;;;;;;20.32;26.10;100819.64;103361;1290;62653;-79
2024/01/25 01:55:36;;;;;;;15.80;11.30;;;;;;;20.33;25.76;100848.35;103335;1289;62870;-80
2024/01/25 01:58:02;;;;;;;15.40;11.80;;;;;;;20.32;25.93;100821.41;103382;1289;61380;-79
2024/01/25 02:00:30;;;;;;;17.40;11.70;;;;;;;20.32;26.04;100833.92;103244;1290;61333;-79
2024/01/25 02:02:57;;;;;;;15.80;11.60;;;;;;;20.33;26.04;100841.74;103306;1292;61601;-79
2024/01/25 02:05:24;;;;;;;16.40;12.10;;;;;;;20.33;25.89;100837.46;103305;1283;62472;-80
2024/01/25 02:07:50;;;;;;;15.60;11.70;;;;;;;20.32;25.92;100826.23;103507;1289;61776;-80
2024/01/25 02:10:16;;;;;;;14.50;11.60;;;;;;;20.33;25.89;100836.39;103494;1283;62592;-79
2024/01/25 02:12:41;;;;;;;15.70;11.30;;;;;;;20.33;25.91;100805.14;103532;1283;61810;-79
2024/01/25 02:15:07;;;;;;;17.00;12.60;;;;;;;20.32;26.04;100815.02;103484;1283;61394;-79
2024/01/25 02:17:33;;;;;;;16.40;11.70;;;;;;;20.32;25.91;100797.10;103233;1287;61890;-80
2024/01/25 02:20:03;;;;;;;16.60;11.80;;;;;;;20.32;25.93;100802.84;103276;1292;61429;-79
2024/01/25 02:22:31;;;;;;;16.90;11.80;;;;;;;20.32;25.84;100788.88;103148;1292;61425;-79
2024/01/25 02:24:57;;;;;;;15.10;11.80;;;;;;;20.32;25.84;100785.86;103155;1286;61312;-80
2024/01/25 02:27:23;;;;;;;16.30;11.30;;;;;;;20.32;25.85;100752.08;103112;1292;62012;-81
2024/01/25 02:29:49;;;;;;;15.20;11.50;;;;;;;20.33;25.85;100762.77;103038;1292;61455;-79
2024/01/25 02:32:15;;;;;;;17.20;11.90;;;;;;;20.32;25.81;100789.41;103069;1292;61451;-81
2024/01/25 02:34:41;;;;;;;15.60;11.90;;;;;;;20.33;25.85;100773.83;103026;1292;62324;-80
2024/01/25 02:37:07;;;;;;;17.60;12.30;;;;;;;20.33;25.86;100768.09;103254;1287;61825;-78
2024/01/25 02:39:33;;;;;;;15.90;11.50;;;;;;;20.33;25.92;100763.84;103190;1292;61526;-78
2024/01/25 02:41:58;;;;;;;16.30;12.20;;;;;;;20.33;25.94;100759.67;102944;1286;74247;-80
2024/01/25 02:44:24;;;;;;;16.40;11.90;;;;;;;20.33;25.98;100751.29;103187;1292;61382;-79
2024/01/25 02:46:50;;;;;;;14.40;11.30;;;;;;;20.33;25.92;100746.09;103021;1287;62339;-79
2024/01/25 02:49:16;;;;;;;17.70;11.90;;;;;;;20.34;25.82;100746.59;103029;1302;61586;-80
2024/01/25 02:51:42;;;;;;;16.60;11.70;;;;;;;20.33;25.83;100742.14;102968;1293;61579;-79
2024/01/25 02:54:08;;;;;;;16.00;11.70;;;;;;;20.34;25.91;100738.93;103088;1292;61465;-80
2024/01/25 02:56:35;;;;;;;16.20;11.60;;;;;;;20.34;25.78;100741.61;103535;1289;61380;-79
2024/01/25 02:59:01;;;;;;;17.00;12.00;;;;;;;20.34;25.89;100747.15;103551;1288;61358;-78
2024/01/25 03:01:27;;;;;;;16.80;12.10;;;;;;;20.34;25.97;100751.41;103634;1283;61372;-79
2024/01/25 03:03:55;;;;;;;17.00;12.00;;;;;;;20.34;26.01;100745.13;103336;1284;75710;-80
2024/01/25 03:06:21;;;;;;;18.40;12.80;;;;;;;20.34;25.91;100745.16;103144;1291;61403;-79
2024/01/25 03:08:46;;;;;;;17.30;12.10;;;;;;;20.34;25.93;100737.83;103360;1289;62633;-79
2024/01/25 03:11:12;;;;;;;16.50;12.50;;;;;;;20.34;25.86;100743.89;103583;1283;62519;-79
2024/01/25 03:13:38;;;;;;;17.60;12.20;;;;;;;20.35;25.94;100746.74;103301;1289;62643;-79
2024/01/25 03:16:04;;;;;;;16.10;12.10;;;;;;;20.34;25.84;100745.15;103513;1289;62626;-81
2024/01/25 03:18:30;;;;;;;16.50;12.30;;;;;;;20.34;25.94;100746.38;103374;1289;61370;-81
2024/01/25 03:20:56;;;;;;;15.30;11.80;;;;;;;20.34;25.84;100743.89;103318;1283;61268;-79
2024/01/25 03:23:22;;;;;;;15.70;11.90;;;;;;;20.34;25.80;100750.33;103491;1293;62179;-80
2024/01/25 03:25:48;;;;;;;16.20;12.00;;;;;;;20.34;25.75;100746.36;103315;1288;61365;-79
2024/01/25 03:28:16;;;;;;;15.70;11.20;;;;;;;20.35;25.78;100743.31;103405;1286;61442;-79
2024/01/25 03:30:42;;;;;;;16.90;12.10;;;;;;;20.35;25.82;100744.73;103580;1283;61669;-80
2024/01/25 03:33:08;;;;;;;16.10;12.30;;;;;;;20.35;25.77;100758.67;103555;1288;61495;-79
2024/01/25 03:35:34;;;;;;;16.40;11.90;;;;;;;20.35;25.90;100761.01;103320;1283;61832;-80
2024/01/25 03:38:00;;;;;;;17.90;12.30;;;;;;;20.35;25.90;100756.89;103365;1286;61777;-78
2024/01/25 03:40:26;;;;;;;17.30;12.10;;;;;;;20.35;25.90;100758.83;103439;1283;62589;-79
2024/01/25 03:42:52;;;;;;;17.30;12.20;;;;;;;20.35;25.85;100756.87;103353;1288;61468;-79
2024/01/25 03:45:18;;;;;;;16.10;12.10;;;;;;;20.36;25.90;100755.40;103411;1288;61754;-79
2024/01/25 03:47:44;;;;;;;16.20;11.90;;;;;;;20.35;25.88;100741.33;103322;1288;74264;-80
2024/01/25 03:50:10;;;;;;;16.60;11.90;;;;;;;20.35;25.84;100735.98;103223;1283;61371;-80
2024/01/25 03:52:38;;;;;;;16.50;12.00;;;;;;;20.35;25.89;100739.02;103236;1291;61420;-80
2024/01/25 03:55:05;;;;;;;17.40;12.40;;;;;;;20.35;25.76;100738.85;103251;1291;72442;-80
2024/01/25 03:57:34;;;;;;;15.80;11.40;;;;;;;20.35;25.81;100744.16;103381;1288;61326;-80
2024/01/25 04:00:00;;;;;;;18.70;13.30;;;;;;;20.35;25.83;100738.27;103307;1291;62732;-79
2024/01/25 04:02:25;;;;;;;17.20;12.40;;;;;;;20.35;25.86;100735.95;103265;1291;63055;-81
2024/01/25 04:04:52;;;;;;;16.90;12.10;;;;;;;20.36;25.80;100736.84;103353;1289;61349;-79
2024/01/25 04:07:18;;;;;;;17.30;12.40;;;;;;;20.35;25.89;100729.70;103392;1283;62627;-80
2024/01/25 04:09:44;;;;;;;18.60;12.80;;;;;;;20.35;25.85;100738.66;103170;1290;61397;-80
2024/01/25 04:12:11;;;;;;;15.80;12.30;;;;;;;20.35;25.73;100748.29;103238;1287;61396;-79
2024/01/25 04:14:37;;;;;;;15.00;11.90;;;;;;;20.35;25.76;100766.68;103442;1289;62428;-80
2024/01/25 04:17:04;;;;;;;16.50;12.00;;;;;;;20.35;25.83;100776.71;103278;1291;61461;-79
2024/01/25 04:19:30;;;;;;;17.40;12.00;;;;;;;20.35;25.94;100781.70;103135;1283;61822;-79
2024/01/25 04:21:56;;;;;;;17.30;12.80;;;;;;;20.36;25.81;100777.20;103198;1291;61442;-79
2024/01/25 04:24:21;;;;;;;16.40;11.50;;;;;;;20.36;25.82;100782.92;103410;1283;61410;-79
2024/01/25 04:26:47;;;;;;;15.90;11.60;;;;;;;20.35;25.78;100787.98;103309;1289;62482;-80
2024/01/25 04:29:13;;;;;;;17.30;11.60;;;;;;;20.36;25.79;100797.59;103147;1289;74324;-79
2024/01/25 04:31:45;;;;;;;17.10;11.70;;;;;;;20.36;25.94;100803.84;103304;1291;61361;-81
2024/01/25 04:34:14;;;;;;;14.80;11.40;;;;;;;20.36;25.88;100801.87;103528;1283;61288;-80
2024/01/25 04:36:40;;;;;;;15.50;11.30;;;;;;;20.35;25.85;100794.56;103593;1288;72603;-79
2024/01/25 04:39:06;;;;;;;16.50;12.30;;;;;;;20.36;25.91;100792.94;103546;1286;62541;-79
2024/01/25 04:41:32;;;;;;;17.70;12.30;;;;;;;20.36;25.84;100792.94;103629;1284;62501;-79
2024/01/25 04:43:59;;;;;;;15.80;11.90;;;;;;;20.36;25.77;100793.64;103534;1283;61394;-80
2024/01/25 04:46:25;;;;;;;18.10;12.50;;;;;;;20.36;25.80;100801.67;103587;1288;61299;-79
2024/01/25 04:48:51;;;;;;;18.00;13.50;;;;;;;20.37;25.96;100805.94;103356;1286;61461;-82
2024/01/25 04:51:17;;;;;;;15.90;12.00;;;;;;;20.36;25.85;100803.08;103551;1286;61391;-79
2024/01/25 04:53:46;;;;;;;17.50;12.80;;;;;;;20.36;25.81;100811.50;103568;1283;62521;-79
2024/01/25 04:56:12;;;;;;;16.30;12.20;;;;;;;20.36;25.62;100813.47;103529;1283;62411;-78
2024/01/25 04:58:38;;;;;;;22.80;12.60;;;;;;;20.36;25.83;100812.42;103628;1288;61330;-79
2024/01/25 05:01:06;;;;;;;20.00;13.00;;;;;;;20.36;25.76;100813.66;103850;1286;61413;-79
2024/01/25 05:03:33;;;;;;;24.80;13.80;;;;;;;20.36;25.63;100818.14;103559;1286;61311;-79
2024/01/25 05:05:59;;;;;;;23.50;13.80;;;;;;;20.35;25.72;100818.90;103432;1286;73540;-79
2024/01/25 05:08:26;;;;;;;21.60;15.50;;;;;;;20.34;25.72;100823.30;103399;1288;61416;-79
2024/01/25 05:10:52;;;;;;;21.80;15.10;;;;;;;20.33;25.70;100821.02;103490;1283;61342;-79
2024/01/25 05:13:19;;;;;;;27.10;15.50;;;;;;;20.31;25.73;100819.52;103536;1283;61468;-80
2024/01/25 05:15:45;;;;;;;26.60;15.50;;;;;;;20.30;25.64;100819.25;103637;1283;61316;-78
2024/01/25 05:18:10;;;;;;;23.50;15.70;;;;;;;20.28;25.57;100824.71;104014;1283;61388;-81
2024/01/25 05:20:37;;;;;;;23.30;15.40;;;;;;;20.27;25.47;100826.77;103823;1288;61382;-79
2024/01/25 05:23:03;;;;;;;25.00;16.60;;;;;;;20.26;25.46;100825.40;103541;1282;61399;-79
2024/01/25 05:25:29;;;;;;;26.90;16.80;;;;;;;20.25;25.49;100817.98;103574;1288;62156;-79
2024/01/25 05:27:56;;;;;;;23.50;15.80;;;;;;;20.25;25.33;100824.05;103706;1288;61381;-80
2024/01/25 05:30:22;;;;;;;23.90;15.90;;;;;;;20.24;25.31;100825.68;103606;1285;61425;-79
2024/01/25 05:32:49;;;;;;;23.90;15.90;;;;;;;20.25;25.32;100823.17;103549;1288;61461;-79
2024/01/25 05:35:15;;;;;;;24.10;15.90;;;;;;;20.23;25.21;100824.71;103869;1286;62432;-79
2024/01/25 05:37:42;;;;;;;25.40;17.10;;;;;;;20.19;25.26;100821.26;103451;1288;61378;-80
2024/01/25 05:40:11;;;;;;;26.40;17.10;;;;;;;20.14;25.23;100819.08;103723;1283;61371;-80
2024/01/25 05:42:37;;;;;;;26.50;16.50;;;;;;;20.08;25.05;100816.04;103540;1291;61360;-81
2024/01/25 05:45:03;;;;;;;22.90;16.30;;;;;;;20.02;25.22;100819.68;103830;1282;61328;-79
2024/01/25 05:47:30;;;;;;;27.00;17.10;;;;;;;19.96;25.14;100824.73;104389;1283;61377;-80
2024/01/25 05:49:56;;;;;;;27.00;17.80;;;;;;;19.89;25.05;100822.48;104186;1281;61685;-79
2024/01/25 05:52:23;;;;;;;27.20;18.20;;;;;;;19.83;25.05;100824.49;104309;1282;61384;-78
2024/01/25 05:54:49;;;;;;;27.40;19.20;;;;;;;19.78;25.03;100835.16;104150;1282;62255;-79
2024/01/25 05:57:16;;;;;;;28.10;18.70;;;;;;;19.73;25.08;100840.64;104182;1286;61369;-81
2024/01/25 05:59:42;;;;;;;31.80;19.20;;;;;;;19.69;25.16;100844.67;104675;1283;61374;-80
2024/01/25 06:02:09;;;;;;;27.50;18.70;;;;;;;19.64;25.22;100842.64;104785;1282;61374;-81
2024/01/25 06:04:34;;;;;;;27.70;17.00;;;;;;;19.60;25.23;100849.15;105122;1283;61349;-79
2024/01/25 06:07:00;;;;;;;25.80;18.20;;;;;;;19.56;25.49;100851.17;105341;1283;60370;-80
2024/01/25 06:09:26;;;;;;;28.80;18.60;;;;;;;19.53;25.46;100851.73;104799;1283;61204;-78
2024/01/25 06:11:52;;;;;;;30.30;19.20;;;;;;;19.51;25.67;100854.21;104818;1283;61199;-79
2024/01/25 06:14:18;;;;;;;29.20;18.90;;;;;;;19.50;25.70;100847.63;105104;1282;61378;-80
2024/01/25 06:16:44;;;;;;;29.30;19.20;;;;;;;19.51;25.74;100844.35;104598;1283;61403;-78
2024/01/25 06:19:10;;;;;;;27.90;19.10;;;;;;;19.54;25.52;100840.61;104735;1282;75412;-79
2024/01/25 06:21:37;;;;;;;28.60;19.50;;;;;;;19.56;25.58;100840.45;104636;1283;61385;-80
2024/01/25 06:24:05;;;;;;;30.30;19.00;;;;;;;19.59;25.77;100847.56;106272;1282;60895;-80
2024/01/25 06:26:31;;;;;;;31.00;19.10;;;;;;;19.63;25.75;100846.11;104786;1281;73674;-78
2024/01/25 06:28:57;;;;;;;28.20;19.30;;;;;;;19.66;25.74;100836.29;104323;1283;61417;-79
2024/01/25 06:31:24;;;;;;;27.30;18.30;;;;;;;19.69;25.88;100840.05;104619;1282;61378;-80
2024/01/25 06:33:50;;;;;;;23.10;16.10;;;;;;;19.72;25.77;100842.86;104505;1285;61313;-77
2024/01/25 06:36:16;;;;;;;23.60;16.40;;;;;;;19.76;25.78;100845.61;104870;1283;61401;-80
2024/01/25 06:38:42;;;;;;;24.90;15.80;;;;;;;19.80;25.86;100840.20;105093;1282;61288;-80
2024/01/25 06:41:08;;;;;;;29.00;17.60;;;;;;;19.84;25.77;100846.42;104803;1281;61480;-79
2024/01/25 06:43:34;;;;;;;34.40;17.60;;;;;;;19.87;25.91;100849.27;105227;1282;61276;-81
2024/01/25 06:46:00;;;;;;;25.00;16.70;;;;;;;19.89;26.16;100837.89;104814;1283;61320;-81
2024/01/25 06:48:26;;;;;;;23.50;16.00;;;;;;;19.91;26.10;100834.14;105205;1282;61487;-81
2024/01/25 06:50:52;;;;;;;27.20;17.20;;;;;;;19.92;26.33;100838.02;104711;1283;61360;-78
2024/01/25 06:53:18;;;;;;;31.50;17.30;;;;;;;19.92;26.32;100835.30;105269;1288;61154;-80
2024/01/25 06:55:44;;;;;;;31.90;16.40;;;;;;;19.93;26.69;100850.44;105615;1285;61371;-81
2024/01/25 06:58:10;;;;;;;28.00;17.00;;;;;;;19.93;27.05;100845.80;105468;1283;61236;-80
2024/01/25 07:00:38;;;;;;;27.90;16.20;;;;;;;19.93;27.12;100844.02;105165;1287;61385;-80
2024/01/25 07:03:07;;;;;;;31.60;17.40;;;;;;;19.94;27.27;100844.67;105399;1283;61302;-80
2024/01/25 07:05:35;;;;;;;29.80;17.70;;;;;;;19.95;27.39;100838.33;105244;1283;61273;-80
2024/01/25 07:08:04;;;;;;;30.60;18.30;;;;;;;19.97;27.47;100834.98;105530;1281;72275;-81
2024/01/25 07:10:30;;;;;;;;;;;;;;;19.99;27.35;100835.27;106667;1281;75480;-80
2024/01/25 07:12:56;;;;;;;28.80;17.40;;;;;;;19.98;27.41;100845.83;106635;1283;58929;-80
2024/01/25 07:15:21;;;;;;;37.00;18.40;;;;;;;20.01;27.32;100851.37;105209;1283;59756;-79
2024/01/25 07:17:47;;;;;;;37.00;18.70;;;;;;;20.03;27.38;100854.42;104752;1283;61282;-83
2024/01/25 07:20:13;;;;;;;35.60;18.20;;;;;;;20.04;27.46;100851.14;105134;1282;61378;-79
2024/01/25 07:22:39;;;;;;;34.20;18.80;;;;;;;20.04;27.39;100852.38;104893;1283;61474;-80
2024/01/25 07:25:05;;;;;;;35.00;18.90;;;;;;;20.02;27.68;100855.74;106026;1284;61223;-79
2024/01/25 07:27:32;;;;;;;32.30;19.00;;;;;;;20.01;27.92;100853.52;105162;1288;61352;-81
2024/01/25 07:29:57;;;;;;;30.00;18.10;;;;;;;20.00;28.17;100854.83;104997;1283;59989;-79
2024/01/25 07:32:26;;;;;;;29.90;17.60;;;;;;;19.99;28.12;100849.15;104748;1282;61423;-79
2024/01/25 07:34:53;;;;;;;31.70;17.70;;;;;;;19.98;28.27;100846.74;105095;1281;61182;-79
2024/01/25 07:37:19;;;;;;;28.10;17.60;;;;;;;19.96;28.24;100843.83;105139;1282;59436;-79
2024/01/25 07:39:45;;;;;;;30.70;17.90;;;;;;;19.96;28.22;100834.75;104782;1282;593931;-79
2024/01/25 07:42:12;;;;;;;27.30;17.30;;;;;;;19.94;28.35;100829.30;104880;1284;61430;-80
2024/01/25 07:44:38;;;;;;;29.30;17.30;;;;;;;19.93;28.28;100834.52;105407;1281;61148;-79
2024/01/25 07:47:04;;;;;;;28.80;17.90;;;;;;;19.94;28.21;100832.20;105328;1283;61380;-80
2024/01/25 07:49:30;;;;;;;24.60;17.80;;;;;;;19.92;28.04;100824.95;105097;1282;61371;-81
2024/01/25 07:51:56;;;;;;;26.60;18.10;;;;;;;19.92;28.18;100817.64;105196;1281;61363;-82
2024/01/25 07:54:22;;;;;;;26.10;17.80;;;;;;;19.92;27.99;100816.91;105213;1282;61381;-79
2024/01/25 07:56:48;;;;;;;30.90;18.10;;;;;;;19.92;28.06;100815.13;105311;1283;61231;-79
2024/01/25 07:59:13;;;;;;;34.70;18.20;;;;;;;19.93;28.07;100821.13;105724;1282;59328;-79
2024/01/25 08:01:39;;;;;;;29.10;17.10;;;;;;;19.97;28.08;100816.30;105018;1282;72475;-81
2024/01/25 08:04:05;;;;;;;27.60;16.50;;;;;;;19.98;28.01;100815.98;105343;1283;61932;-80
2024/01/25 08:06:31;;;;;;;27.40;17.10;;;;;;;20.02;28.19;100813.59;105346;1283;62809;-81
2024/01/25 08:08:57;;;;;;;30.60;16.80;;;;;;;20.06;28.25;100809.75;105563;1283;61268;-81
2024/01/25 08:11:23;;;;;;;28.70;17.10;;;;;;;20.08;28.25;100808.90;105250;1282;62653;-80
2024/01/25 08:13:49;;;;;;;27.40;16.30;;;;;;;20.11;28.44;100811.95;105406;1283;61256;-81
2024/01/25 08:16:19;;;;;;;26.00;15.90;;;;;;;20.14;28.25;100825.88;105344;1281;61279;-82
2024/01/25 08:18:45;;;;;;;25.90;16.20;;;;;;;20.16;28.28;100841.27;105458;1283;62114;-82
2024/01/25 08:21:12;;;;;;;25.60;16.00;;;;;;;20.18;28.18;100850.99;105331;1282;61106;-81
2024/01/25 08:23:39;;;;;;;24.30;15.90;;;;;;;20.19;28.22;100847.48;105290;1285;72616;-81
2024/01/25 08:26:05;;;;;;;24.20;15.80;;;;;;;20.22;28.40;100849.65;105343;1283;74487;-81
2024/01/25 08:28:31;;;;;;;28.00;16.60;;;;;;;20.23;28.30;100849.53;106599;1283;59520;-81
2024/01/25 08:30:57;;;;;;;24.10;15.40;;;;;;;20.25;28.12;100851.55;106817;1282;59477;-80
2024/01/25 08:33:25;;;;;;;29.30;16.00;;;;;;;20.27;28.25;100855.36;106844;1281;59752;-80
2024/01/25 08:35:51;;;;;;;23.30;14.90;;;;;;;20.30;28.14;100862.50;106788;1282;59019;-81
2024/01/25 08:38:16;;;;;;;28.00;15.00;;;;;;;20.32;28.28;100860.91;106690;1281;60049;-81
2024/01/25 08:40:42;;;;;;;25.00;15.50;;;;;;;20.34;28.19;100855.82;106821;1281;59069;-81
2024/01/25 08:43:08;;;;;;;28.30;15.60;;;;;;;20.36;28.18;100849.61;106815;1280;59214;-81
2024/01/25 08:45:33;;;;;;;25.80;16.20;;;;;;;20.36;28.11;100842.45;105351;1282;61483;-80
2024/01/25 08:47:59;;;;;;;28.00;16.10;;;;;;;20.37;28.28;100844.48;104986;1283;61267;-80
2024/01/25 08:50:25;;;;;;;24.70;16.00;;;;;;;20.38;28.18;100842.13;104925;1282;61708;-80
2024/01/25 08:52:51;;;;;;;24.20;15.70;;;;;;;20.39;28.20;100841.31;104959;1283;61314;-79
2024/01/25 08:55:17;;;;;;;27.00;16.20;;;;;;;20.40;28.20;100836.25;105145;1288;61326;-81
2024/01/25 08:57:42;;;;;;;29.30;15.60;;;;;;;20.40;28.37;100834.45;104747;1281;61256;-80
2024/01/25 09:00:17;;;;;;;31.50;15.60;;;;;;;20.39;28.39;100836.68;105229;1283;61585;-81
2024/01/25 09:02:43;;;;;;;32.40;16.40;;;;;;;20.39;28.91;100839.36;105196;1282;60066;-80
2024/01/25 09:05:09;;;;;;;32.70;16.30;;;;;;;20.40;29.49;100841.42;105542;1281;59628;-80
2024/01/25 09:07:35;;;;;;;32.60;15.90;;;;;;;20.42;29.61;100840.23;105505;1283;61029;-80
2024/01/25 09:10:04;;;;;;;28.80;16.10;;;;;;;20.42;29.81;100839.00;105477;1283;59397;-80
2024/01/25 09:12:30;;;;;;;29.40;15.60;;;;;;;20.41;29.87;100834.77;105554;1285;61247;-80
2024/01/25 09:14:55;;;;;;;27.50;15.50;;;;;;;20.41;29.73;100832.80;105759;1283;59699;-80
2024/01/25 09:17:21;;;;;;;23.50;15.00;;;;;;;20.40;29.65;100831.98;105441;1283;60462;-80
2024/01/25 09:19:49;;;;;;;28.80;16.60;;;;;;;20.40;29.62;100827.16;105254;1281;59389;-82
2024/01/25 09:22:17;;;;;;;24.10;15.20;;;;;;;20.39;29.64;100830.45;105690;1283;60189;-80
2024/01/25 09:24:43;;;;;;;25.30;15.40;;;;;;;20.37;29.42;100829.67;105448;1282;72625;-81
2024/01/25 09:27:09;;;;;;;25.30;15.60;;;;;;;20.35;29.34;100832.27;105255;1282;61475;-80
2024/01/25 09:29:35;;;;;;;23.50;15.50;;;;;;;20.34;29.25;100832.16;105267;1285;59514;-81
2024/01/25 09:32:01;;;;;;;22.40;15.70;;;;;;;20.33;29.17;100827.95;105644;1282;61288;-81
2024/01/25 09:34:27;;;;;;;22.80;14.80;;;;;;;20.31;29.19;100825.41;105343;1289;59378;-81
2024/01/25 09:36:54;;;;;;;25.70;14.70;;;;;;;20.30;29.20;100822.48;105516;1282;61311;-83
2024/01/25 09:39:20;;;;;;;25.70;15.80;;;;;;;20.28;28.98;100825.64;105702;1287;61244;-80
2024/01/25 09:41:47;;;;;;;29.30;15.30;;;;;;;20.28;29.56;100820.66;105499;1282;61358;-80
2024/01/25 09:44:12;;;;;;;24.20;14.40;;;;;;;20.27;29.62;100816.07;105568;1283;61295;-80
2024/01/25 09:46:38;;;;;;;25.60;14.40;;;;;;;20.25;29.44;100817.73;105416;1283;61294;-81
2024/01/25 09:49:04;;;;;;;22.10;15.00;;;;;;;20.24;29.44;100815.36;105507;1281;61416;-83
2024/01/25 09:51:33;;;;;;;24.20;15.00;;;;;;;20.21;29.30;100805.93;105416;1282;61408;-82
2024/01/25 09:53:59;;;;;;;28.70;16.90;;;;;;;20.16;29.32;100804.98;105415;1283;60244;-81
2024/01/25 09:56:24;;;;;;;26.10;16.40;;;;;;;20.11;29.74;100798.70;105700;1282;61297;-82
2024/01/25 09:58:50;;;;;;;28.40;14.90;;;;;;;20.04;29.98;100795.61;105461;1282;61381;-81
2024/01/25 10:01:16;;;;;;;30.00;15.60;;;;;;;19.96;30.21;100801.17;105810;1283;61266;-80
2024/01/25 10:03:45;;;;;;;25.90;14.40;;;;;;;19.84;30.11;100794.76;105445;1282;61388;-81
2024/01/25 10:06:11;;;;;;;28.80;13.80;;;;;;;19.73;30.30;100787.04;106393;1283;59736;-81
2024/01/25 10:08:37;;;;;;;31.70;15.10;;;;;;;19.69;30.43;100782.17;106648;1282;58591;-82
2024/01/25 10:11:04;;;;;;;23.60;14.30;;;;;;;19.64;30.49;100777.33;105979;1283;59688;-82
2024/01/25 10:13:31;;;;;;;22.30;13.40;;;;;;;19.58;30.75;100774.31;105856;1282;61228;-82
2024/01/25 10:15:57;;;;;;;22.90;14.60;;;;;;;19.55;30.55;100771.48;105688;1283;61381;-81
2024/01/25 10:18:23;;;;;;;26.90;14.70;;;;;;;19.52;30.46;100773.59;105848;1283;61304;-81
2024/01/25 10:20:49;;;;;;;23.30;14.20;;;;;;;19.51;30.69;100770.61;105480;1283;61367;-82
2024/01/25 10:23:16;;;;;;;29.00;14.60;;;;;;;19.50;30.89;100761.97;105625;1283;59513;-80
2024/01/25 10:25:41;;;;;;;22.60;14.10;;;;;;;19.49;30.92;100761.50;105458;1286;59468;-79
2024/01/25 10:28:07;;;;;;;21.70;14.50;;;;;;;19.49;30.98;100760.42;105638;1283;61404;-80
2024/01/25 10:30:35;;;;;;;21.90;14.40;;;;;;;19.49;30.91;100756.85;105678;1285;61317;-80
2024/01/25 10:33:01;;;;;;;25.00;13.90;;;;;;;19.50;31.16;100757.86;106371;1283;60564;-80
2024/01/25 10:35:27;;;;;;;26.80;13.90;;;;;;;19.50;31.15;100758.20;106297;1281;59464;-80
2024/01/25 10:37:53;;;;;;;32.20;14.60;;;;;;;19.51;31.33;100760.14;105423;1282;61939;-80
2024/01/25 10:40:19;;;;;;;33.90;14.70;;;;;;;19.51;31.45;100761.36;105498;1283;61503;-82
2024/01/25 10:42:45;;;;;;;23.10;12.70;;;;;;;19.49;31.39;100761.66;105386;1287;68240;-82
2024/01/25 10:45:11;;;;;;;26.70;13.20;;;;;;;19.48;31.57;100757.31;105314;1283;61378;-82
2024/01/25 10:47:37;;;;;;;22.40;12.40;;;;;;;19.48;31.79;100755.69;105453;1283;72251;-82
2024/01/25 10:50:03;;;;;;;31.40;14.00;;;;;;;19.48;31.82;100747.15;105577;1281;59418;-82
2024/01/25 10:52:30;;;;;;;26.00;13.40;;;;;;;19.44;31.84;100743.61;105378;1285;59582;-82
2024/01/25 10:54:55;;;;;;;34.40;13.40;;;;;;;19.39;31.78;100737.17;105564;1283;61708;-81
2024/01/25 10:57:21;;;;;;;24.30;13.10;;;;;;;19.36;31.99;100737.15;105545;1282;61151;-82