Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:35;;;;;;;30.17;14.00;;;;;;;7.58;87.70;98955.91;1752362;82;21241;-76
2021/04/03 00:05:42;;;;;;;28.85;13.60;;;;;;;7.56;87.84;98952.52;1752352;82;21312;-76
2021/04/03 00:08:47;;;;;;;21.70;11.53;;;;;;;7.55;87.99;98944.04;1752357;82;21751;-76
2021/04/03 00:11:54;;;;;;;30.00;13.30;;;;;;;7.54;88.19;98946.44;1747160;81;21173;-76
2021/04/03 00:15:00;;;;;;;21.45;12.00;;;;;;;7.50;88.43;98945.97;1747792;81;21327;-76
2021/04/03 00:18:04;;;;;;;31.68;14.00;;;;;;;7.51;88.80;98938.64;1747764;82;21264;-76
2021/04/03 00:21:10;;;;;;;30.05;13.93;;;;;;;7.50;88.99;98936.97;1747774;82;21185;-76
2021/04/03 00:24:16;;;;;;;27.52;13.22;;;;;;;7.45;89.21;98931.25;1747803;82;21279;-76
2021/04/03 00:27:20;;;;;;;26.73;13.35;;;;;;;7.43;89.48;98930.93;1747766;82;21193;-76
2021/04/03 00:30:26;;;;;;;21.07;11.90;;;;;;;7.42;89.69;98933.30;1747941;82;21319;-76
2021/04/03 00:33:31;;;;;;;24.77;12.55;;;;;;;7.41;89.97;98923.98;1747905;82;21255;-76
2021/04/03 00:36:37;;;;;;;24.92;12.35;;;;;;;7.41;90.21;98931.63;1747967;82;21284;-76
2021/04/03 00:39:43;;;;;;;30.52;14.53;;;;;;;7.40;90.44;98925.02;1747214;82;21315;-76
2021/04/03 00:42:51;;;;;;;28.92;13.65;;;;;;;7.37;90.73;98926.23;1721926;83;21728;-76
2021/04/03 00:45:56;;;;;;;27.35;14.43;;;;;;;7.32;90.97;98920.52;1722555;83;21327;-76
2021/04/03 00:49:03;;;;;;;28.12;12.68;;;;;;;7.28;91.32;98920.56;1722534;83;21141;-76
2021/04/03 00:52:17;;;;;;;22.65;13.15;;;;;;;7.27;91.82;98912.08;1722566;83;21208;-76
2021/04/03 00:55:23;;;;;;;28.70;13.32;;;;;;;7.30;92.22;98918.52;1722548;82;21165;-76
2021/04/03 00:58:28;;;;;;;26.37;14.18;;;;;;;7.27;92.46;98913.95;1722354;83;21295;-76
2021/04/03 01:01:36;;;;;;;24.98;14.45;;;;;;;7.29;92.89;98915.96;1722536;83;21358;-76
2021/04/03 01:04:43;;;;;;;25.72;13.88;;;;;;;7.33;93.25;98908.59;1722630;83;21704;-76
2021/04/03 01:07:49;;;;;;;27.40;15.03;;;;;;;7.35;93.50;98905.70;1722567;83;21274;-76
2021/04/03 01:11:00;;;;;;;30.62;15.95;;;;;;;7.37;93.69;98901.74;1722358;82;21229;-76
2021/04/03 01:14:12;;;;;;;32.10;15.08;;;;;;;7.42;93.90;98902.02;1722283;83;21324;-76
2021/04/03 01:17:58;;;;;;;27.17;13.88;;;;;;;7.46;93.93;98901.13;1722290;83;21808;-76
2021/04/03 01:21:18;;;;;;;30.08;14.95;;;;;;;7.46;93.94;98897.05;1692656;85;21755;-76
2021/04/03 01:24:56;;;;;;;32.63;15.78;;;;;;;7.50;94.12;98895.63;1684245;83;21299;-76
2021/04/03 01:28:34;;;;;;;28.35;15.58;;;;;;;7.54;94.30;98896.10;1737131;82;21407;-76
2021/04/03 01:31:41;;;;;;;33.53;17.07;;;;;;;7.59;94.43;98903.17;1736422;82;21831;-76
2021/04/03 01:34:50;;;;;;;36.13;17.32;;;;;;;7.60;94.49;98893.97;1737632;82;21174;-76
2021/04/03 01:38:00;;;;;;;40.85;18.85;;;;;;;7.64;94.67;98897.99;1737549;82;21283;-76
2021/04/03 01:41:06;;;;;;;33.90;17.02;;;;;;;7.60;94.63;98899.41;1737660;82;21264;-76
2021/04/03 01:44:12;;;;;;;39.40;17.48;;;;;;;7.54;94.67;98902.91;1738956;82;21311;-76
2021/04/03 01:47:17;;;;;;;32.53;14.85;;;;;;;7.47;94.82;98898.72;1743048;82;21692;-76
2021/04/03 01:50:26;;;;;;;32.67;15.80;;;;;;;7.41;95.13;98892.70;1717307;82;21209;-76
2021/04/03 01:53:31;;;;;;;34.20;16.57;;;;;;;7.35;95.45;98894.30;1722381;82;21323;-76
2021/04/03 01:56:39;;;;;;;28.47;15.80;;;;;;;7.33;95.81;98895.52;1727740;81;21347;-76
2021/04/03 01:59:48;;;;;;;28.30;16.20;;;;;;;7.28;96.18;98900.16;1734578;83;21320;-76
2021/04/03 02:02:54;;;;;;;30.43;16.35;;;;;;;7.23;96.52;98898.53;1704670;84;21757;-76
2021/04/03 02:06:00;;;;;;;38.10;19.85;;;;;;;7.23;96.87;98894.45;1734677;83;21813;-76
2021/04/03 02:09:23;;;;;;;46.73;20.40;;;;;;;7.25;97.18;98899.72;1706953;84;21840;-76
2021/04/03 02:12:30;;;;;;;41.05;20.25;;;;;;;7.35;97.64;98898.38;1761288;81;21798;-76
2021/04/03 02:15:49;;;;;;;35.68;17.37;;;;;;;7.45;97.80;98899.97;1761203;81;21197;-76
2021/04/03 02:18:54;;;;;;;37.40;18.52;;;;;;;7.52;97.83;98897.63;1751028;82;21184;-76
2021/04/03 02:22:00;;;;;;;35.40;17.75;;;;;;;7.55;97.59;98903.22;1751139;82;21261;-76
2021/04/03 02:25:06;;;;;;;33.78;18.07;;;;;;;7.59;97.45;98902.65;1746655;82;21169;-76
2021/04/03 02:28:11;;;;;;;35.63;18.12;;;;;;;7.60;97.22;98904.33;1727896;83;21283;-76
2021/04/03 02:31:17;;;;;;;36.58;20.15;;;;;;;7.64;97.01;98905.64;1727942;83;21186;-76
2021/04/03 02:34:22;;;;;;;41.40;19.48;;;;;;;7.67;96.85;98900.34;1727947;83;21657;-76
2021/04/03 02:37:30;;;;;;;30.62;17.25;;;;;;;7.74;96.73;98901.77;1727563;83;21234;-76
2021/04/03 02:40:38;;;;;;;33.25;18.25;;;;;;;7.79;96.55;98900.14;1727956;83;21284;-76
2021/04/03 02:44:13;;;;;;;32.80;16.73;;;;;;;7.81;96.25;98899.95;1727738;83;21355;-76
2021/04/03 02:47:31;;;;;;;34.65;16.10;;;;;;;7.81;95.85;98898.09;1695958;84;21315;-76
2021/04/03 02:50:40;;;;;;;20.65;12.30;;;;;;;7.80;95.43;98905.91;1695887;84;21170;-76
2021/04/03 02:53:48;;;;;;;21.50;11.22;;;;;;;7.77;95.02;98902.75;1695893;84;21844;-76
2021/04/03 02:56:55;;;;;;;17.37;10.45;;;;;;;7.72;94.74;98899.25;1695842;83;21283;-76
2021/04/03 03:00:02;;;;;;;13.30;8.50;;;;;;;7.67;94.50;98901.70;1695743;84;21318;-76
2021/04/03 03:03:09;;;;;;;12.23;9.70;;;;;;;7.63;94.41;98897.67;1695802;84;21366;-76
2021/04/03 03:06:15;;;;;;;18.12;9.05;;;;;;;7.59;94.27;98900.45;1666902;84;21223;-76
2021/04/03 03:09:22;;;;;;;15.28;9.45;;;;;;;7.56;94.32;98900.82;1705434;84;21277;-76
2021/04/03 03:12:31;;;;;;;10.35;8.68;;;;;;;7.53;94.35;98900.70;1704122;84;21217;-76
2021/04/03 03:15:39;;;;;;;15.23;8.25;;;;;;;7.51;94.31;98910.08;1705355;84;21823;-76
2021/04/03 03:18:47;;;;;;;11.20;8.08;;;;;;;7.46;94.26;98923.41;1705403;84;21308;-75
2021/04/03 03:21:53;;;;;;;14.30;9.15;;;;;;;7.43;94.35;98925.49;1705358;84;21705;-76
2021/04/03 03:25:00;;;;;;;11.70;7.50;;;;;;;7.40;94.50;98925.86;1705356;83;21297;-76
2021/04/03 03:28:05;;;;;;;8.35;5.45;;;;;;;7.40;94.62;98936.74;1705362;84;21682;-75
2021/04/03 03:31:10;;;;;;;4.80;3.52;;;;;;;7.32;93.16;98938.19;1705378;84;21312;-75
2021/04/03 03:34:17;;;;;;;3.85;2.92;;;;;;;7.15;92.04;98932.61;1705411;84;21175;-75
2021/04/03 03:37:24;;;;;;;3.95;2.58;;;;;;;6.98;91.40;98947.44;1705419;84;21178;-75
2021/04/03 03:40:30;;;;;;;5.58;2.87;;;;;;;6.77;91.14;98947.63;1705375;84;21275;-75
2021/04/03 03:43:37;;;;;;;3.10;1.87;;;;;;;6.59;91.13;98947.16;1661785;84;21900;-75
2021/04/03 03:46:43;;;;;;;1.72;1.47;;;;;;;6.43;91.31;98952.20;1724268;82;21317;-76
2021/04/03 03:49:49;;;;;;;1.35;1.25;;;;;;;6.30;91.44;98962.83;1772055;81;21268;-76
2021/04/03 03:52:56;;;;;;;2.42;1.40;;;;;;;6.19;91.79;98969.53;1772049;81;21259;-75
2021/04/03 03:56:03;;;;;;;4.45;2.58;;;;;;;6.11;92.02;98977.73;1790368;79;21129;-76
2021/04/03 03:59:10;;;;;;;1.77;1.65;;;;;;;5.97;91.52;98983.41;1782333;79;21312;-76
2021/04/03 04:02:15;;;;;;;1.95;1.55;;;;;;;5.78;91.35;99000.95;1803770;79;21247;-76
2021/04/03 04:05:21;;;;;;;2.52;1.77;;;;;;;5.64;91.81;98984.07;1803750;79;21288;-76
2021/04/03 04:08:28;;;;;;;1.95;1.50;;;;;;;5.55;92.53;98983.77;1803789;79;21779;-76
2021/04/03 04:11:34;;;;;;;1.67;1.57;;;;;;;5.48;93.12;98991.78;1803706;79;21256;-76
2021/04/03 04:14:42;;;;;;;2.25;1.77;;;;;;;5.45;93.59;98996.19;1803720;79;21259;-75
2021/04/03 04:17:48;;;;;;;1.90;1.70;;;;;;;5.43;93.85;98992.82;1803739;79;21253;-76
2021/04/03 04:20:55;;;;;;;3.37;1.77;;;;;;;5.39;93.64;99003.16;1803782;79;21125;-76
2021/04/03 04:24:00;;;;;;;2.65;2.10;;;;;;;5.37;93.32;99001.66;1803638;79;21287;-76
2021/04/03 04:27:05;;;;;;;6.37;4.10;;;;;;;5.36;93.44;99010.31;1803739;79;21149;-75
2021/04/03 04:30:12;;;;;;;8.95;5.80;;;;;;;5.31;92.62;99018.09;1803695;79;21225;-75
2021/04/03 04:33:20;;;;;;;7.00;4.50;;;;;;;5.23;91.59;99004.59;1804062;79;22224;-75
2021/04/03 04:36:25;;;;;;;4.25;3.10;;;;;;;5.17;91.68;99009.84;1803708;79;21256;-75
2021/04/03 04:39:34;;;;;;;3.52;2.47;;;;;;;5.12;92.27;99010.36;1803771;79;21787;-75
2021/04/03 04:42:41;;;;;;;7.65;4.37;;;;;;;5.12;92.93;99011.72;1803757;79;21244;-75
2021/04/03 04:45:48;;;;;;;15.13;8.80;;;;;;;5.12;93.33;99007.14;1803388;79;21288;-75
2021/04/03 04:48:55;;;;;;;12.82;8.05;;;;;;;5.14;93.63;99025.96;1802477;79;21303;-75
2021/04/03 04:52:02;;;;;;;7.10;4.65;;;;;;;5.14;93.44;99021.89;1803759;79;21295;-76
2021/04/03 04:55:10;;;;;;;5.85;4.28;;;;;;;5.11;93.28;99031.72;1803690;79;21251;-75
2021/04/03 04:58:14;;;;;;;5.72;4.20;;;;;;;5.04;92.90;99030.73;1803747;79;21249;-76
2021/04/03 05:01:19;;;;;;;7.80;4.37;;;;;;;5.00;93.15;99027.51;1803537;79;21272;-75
2021/04/03 05:04:25;;;;;;;4.85;4.22;;;;;;;4.96;93.34;99030.22;1803738;79;21252;-75
2021/04/03 05:07:30;;;;;;;6.00;4.22;;;;;;;4.92;93.41;99029.38;1803768;79;21256;-75
2021/04/03 05:10:37;;;;;;;5.90;5.30;;;;;;;4.90;93.60;99034.14;1802213;79;21145;-75
2021/04/03 05:13:43;;;;;;;11.05;6.60;;;;;;;4.90;93.61;99036.84;1803721;79;21728;-76
2021/04/03 05:16:48;;;;;;;8.58;6.53;;;;;;;4.85;93.54;99049.03;1803558;79;21145;-76
2021/04/03 05:19:55;;;;;;;14.70;8.23;;;;;;;4.82;93.46;99051.23;1803730;79;21256;-75
2021/04/03 05:23:01;;;;;;;14.68;8.93;;;;;;;4.78;93.60;99052.08;1803685;79;21780;-76
2021/04/03 05:26:07;;;;;;;14.70;9.35;;;;;;;4.75;93.60;99064.63;1784623;79;21280;-75
2021/04/03 05:29:12;;;;;;;17.27;10.15;;;;;;;4.75;93.67;99067.33;1772101;81;21259;-75
2021/04/03 05:32:18;;;;;;;11.00;7.67;;;;;;;4.75;93.64;99070.05;1771943;81;21295;-75
2021/04/03 05:35:25;;;;;;;16.02;10.05;;;;;;;4.76;93.61;99065.47;1772122;81;21272;-75
2021/04/03 05:38:31;;;;;;;14.80;8.65;;;;;;;4.75;93.60;99072.75;1772094;81;21322;-75
2021/04/03 05:41:35;;;;;;;19.77;11.85;;;;;;;4.75;93.37;99080.00;1772045;80;21846;-76
2021/04/03 05:44:41;;;;;;;26.42;13.93;;;;;;;4.75;93.27;99082.71;1772135;81;21256;-76
2021/04/03 05:47:46;;;;;;;19.57;11.83;;;;;;;4.76;92.79;99092.05;1754690;81;21186;-76
2021/04/03 05:50:52;;;;;;;24.30;13.65;;;;;;;4.78;92.69;99094.06;1770201;81;21312;-76
2021/04/03 05:54:00;;;;;;;20.97;12.28;;;;;;;4.74;92.07;99102.70;1770294;81;21296;-75
2021/04/03 05:57:05;;;;;;;34.60;18.70;;;;;;;4.71;92.03;99106.61;1770146;81;21817;-76
2021/04/03 06:00:13;;;;;;;31.57;17.42;;;;;;;4.69;91.99;99105.91;1770172;81;21159;-75
2021/04/03 06:03:18;;;;;;;31.87;18.87;;;;;;;4.72;92.26;99112.87;1769977;81;21814;-75
2021/04/03 06:06:24;;;;;;;31.85;19.87;;;;;;;4.75;92.21;99118.80;1770165;81;21293;-75
2021/04/03 06:09:29;;;;;;;32.78;19.12;;;;;;;4.75;91.95;99112.03;1770171;81;21289;-75
2021/04/03 06:12:55;;;;;;;30.95;18.32;;;;;;;4.74;91.65;99106.77;1802002;79;21772;-75
2021/04/03 06:16:01;;;;;;;32.85;20.27;;;;;;;4.72;91.68;99119.13;1802017;79;21319;-75
2021/04/03 06:19:29;;;;;;;38.90;24.90;;;;;;;4.77;92.05;99118.63;1802019;79;21141;-75
2021/04/03 06:22:36;;;;;;;43.92;27.20;;;;;;;4.75;91.74;99113.86;1801917;79;21252;-76
2021/04/03 06:26:18;;;;;;;34.95;22.98;;;;;;;4.71;91.62;99120.15;1767336;81;21234;-75
2021/04/03 06:29:57;;;;;;;31.75;20.05;;;;;;;4.69;91.86;99125.37;1769954;81;21813;-76
2021/04/03 06:33:07;;;;;;;36.45;22.87;;;;;;;4.68;92.28;99123.19;1769930;81;21313;-76
2021/04/03 06:36:30;;;;;;;45.83;27.60;;;;;;;4.70;92.65;99140.10;1765651;81;21724;-76
2021/04/03 06:39:37;;;;;;;45.83;29.40;;;;;;;4.71;92.71;99132.34;1770034;81;21258;-76
2021/04/03 06:42:57;;;;;;;52.58;32.65;;;;;;;4.73;92.53;99144.35;1754152;82;21791;-76
2021/04/03 06:46:07;;;;;;;43.85;27.10;;;;;;;4.74;92.57;99144.17;1750836;82;21226;-76
2021/04/03 06:49:17;;;;;;;50.38;32.40;;;;;;;4.77;92.33;99152.48;1758589;80;21872;-76
2021/04/03 06:52:26;;;;;;;67.97;39.30;;;;;;;4.77;91.68;99151.13;1770444;81;21343;-76
2021/04/03 06:55:32;;;;;;;69.03;37.60;;;;;;;4.76;90.82;99154.36;1783440;79;21251;-76
2021/04/03 06:58:37;;;;;;;65.00;35.85;;;;;;;4.78;90.91;99146.89;1803269;79;21216;-76
2021/04/03 07:01:57;;;;;;;61.02;35.45;;;;;;;4.80;90.63;99153.01;1802339;79;21193;-76
2021/04/03 07:05:03;;;;;;;56.00;35.45;;;;;;;4.86;90.20;99155.55;1800646;79;21185;-76
2021/04/03 07:08:12;;;;;;;57.17;34.48;;;;;;;4.95;89.85;99157.77;1800879;79;21331;-76
2021/04/03 07:11:17;;;;;;;78.07;44.63;;;;;;;5.08;89.75;99156.73;1802288;79;21173;-76
2021/04/03 07:14:27;;;;;;;53.90;33.67;;;;;;;5.22;89.61;99162.86;1800630;79;21783;-76
2021/04/03 07:17:33;;;;;;;59.33;35.60;;;;;;;5.32;88.43;99169.45;1801383;79;21192;-76
2021/04/03 07:20:39;;;;;;;59.38;36.38;;;;;;;5.39;87.74;99157.73;1802279;79;21284;-76
2021/04/03 07:23:46;;;;;;;76.75;48.75;;;;;;;5.50;87.75;99167.89;1801715;79;21318;-76
2021/04/03 07:26:57;;;;;;;83.92;52.23;;;;;;;5.57;87.66;99167.05;1801846;79;21204;-75
2021/04/03 07:30:03;;;;;;;69.77;44.25;;;;;;;5.60;87.37;99164.00;1803528;79;21260;-76
2021/04/03 07:33:30;;;;;;;51.13;31.73;;;;;;;5.58;86.95;99177.38;1802244;79;21322;-76
2021/04/03 07:36:44;;;;;;;35.48;25.12;;;;;;;5.56;86.72;99176.20;1802433;79;21287;-76
2021/04/03 07:39:50;;;;;;;35.80;25.52;;;;;;;5.64;85.90;99179.39;1802702;79;21311;-76
2021/04/03 07:42:58;;;;;;;39.75;27.48;;;;;;;5.68;85.26;99181.27;1802299;79;21339;-76
2021/04/03 07:46:05;;;;;;;37.58;26.50;;;;;;;5.72;85.36;99202.97;1800878;79;21346;-76
2021/04/03 07:49:12;;;;;;;45.28;31.57;;;;;;;5.72;85.05;99207.03;1802503;79;21240;-76
2021/04/03 07:52:16;;;;;;;39.15;29.98;;;;;;;5.64;84.27;99209.23;1802377;79;21184;-75
2021/04/03 07:55:45;;;;;;;26.90;21.87;;;;;;;5.54;84.70;99224.85;1802294;79;21300;-76
2021/04/03 07:58:59;;;;;;;22.02;19.50;;;;;;;5.42;84.68;99224.36;1800812;79;21286;-76
2021/04/03 08:02:06;;;;;;;27.65;23.42;;;;;;;5.39;85.04;99228.25;1801599;79;21178;-75
2021/04/03 08:05:18;;;;;;;24.55;20.70;;;;;;;5.43;85.32;99234.70;1800290;79;21346;-75
2021/04/03 08:08:27;;;;;;;25.50;22.62;;;;;;;5.44;85.10;99243.16;1771075;81;21294;-77
2021/04/03 08:11:32;;;;;;;29.50;23.18;;;;;;;5.39;84.39;99240.96;1771216;81;21140;-77
2021/04/03 08:14:38;;;;;;;26.30;21.57;;;;;;;5.38;84.82;99240.63;1771091;81;21807;-76
2021/04/03 08:17:43;;;;;;;22.85;19.98;;;;;;;5.39;85.21;99261.30;1770895;81;21278;-75
2021/04/03 08:21:00;;;;;;;21.50;18.42;;;;;;;5.34;85.02;99272.66;1770994;81;21341;-76
2021/04/03 08:24:06;;;;;;;29.52;22.70;;;;;;;5.36;84.02;99276.06;1771202;81;21140;-76
2021/04/03 08:27:12;;;;;;;27.17;20.75;;;;;;;5.43;83.75;99257.75;1770186;81;21309;-76
2021/04/03 08:30:21;;;;;;;28.50;22.25;;;;;;;5.55;83.64;99256.38;1770772;81;21800;-76
2021/04/03 08:33:28;;;;;;;33.73;25.97;;;;;;;5.64;83.44;99254.00;1771777;81;21138;-76
2021/04/03 08:36:35;;;;;;;32.95;25.75;;;;;;;5.71;83.35;99265.88;1771722;81;21264;-76
2021/04/03 08:39:41;;;;;;;35.35;25.70;;;;;;;5.77;83.48;99260.28;1771730;81;21291;-76
2021/04/03 08:42:47;;;;;;;39.00;29.85;;;;;;;5.88;83.34;99270.77;1771683;81;21276;-76
2021/04/03 08:45:52;;;;;;;102.87;59.63;;;;;;;5.92;82.46;99274.03;1771664;81;21835;-76
2021/04/03 08:49:05;;;;;;;109.22;66.12;;;;;;;5.89;83.05;99281.98;1771751;81;21343;-76
2021/04/03 08:52:14;;;;;;;118.77;71.97;;;;;;;5.76;83.07;99290.64;1776863;80;21291;-76
2021/04/03 08:55:22;;;;;;;129.50;78.55;;;;;;;5.57;83.47;99296.41;1779150;80;21252;-76
2021/04/03 08:58:28;;;;;;;127.72;79.82;;;;;;;5.39;84.38;99290.63;1775713;81;21264;-76
2021/04/03 09:01:37;;;;;;;130.07;76.37;;;;;;;5.25;85.05;99290.44;1775764;81;21256;-75
2021/04/03 09:04:36;;;;;;;91.70;55.63;;;;;;;5.15;85.65;99297.37;1775106;81;21346;-76
2021/04/03 09:07:41;;;;;;;79.53;49.60;;;;;;;5.10;85.61;99294.31;1774595;81;21385;-76
2021/04/03 09:10:46;;;;;;;108.03;57.27;;;;;;;5.11;85.72;99292.78;1763480;81;21320;-76
2021/04/03 09:13:53;;;;;;;88.30;57.85;;;;;;;5.12;85.76;99297.69;1747860;81;21148;-76
2021/04/03 09:16:59;;;;;;;100.60;60.40;;;;;;;5.13;85.99;99302.13;1746805;82;21200;-76
2021/04/03 09:20:17;;;;;;;132.67;83.05;;;;;;;5.17;86.09;99307.52;1747996;82;21327;-75
2021/04/03 09:23:23;;;;;;;85.62;54.53;;;;;;;5.24;86.52;99318.06;1748333;82;21171;-76
2021/04/03 09:26:44;;;;;;;123.53;73.80;;;;;;;5.30;86.32;99317.38;1740212;80;21234;-76
2021/04/03 09:29:52;;;;;;;129.15;78.90;;;;;;;5.32;85.76;99315.37;1763250;81;21337;-76
2021/04/03 09:32:57;;;;;;;96.45;63.15;;;;;;;5.31;85.16;99322.30;1764798;81;21270;-75
2021/04/03 09:36:19;;;;;;;49.67;34.80;;;;;;;5.30;85.09;99320.09;1764745;81;21726;-76
2021/04/03 09:39:26;;;;;;;41.48;30.82;;;;;;;5.43;84.87;99319.62;1764779;81;21316;-76
2021/04/03 09:42:36;;;;;;;47.53;30.92;;;;;;;5.56;84.32;99318.62;1764784;81;21313;-75
2021/04/03 09:45:41;;;;;;;35.75;27.02;;;;;;;5.71;83.66;99325.58;1764822;81;21739;-76
2021/04/03 09:48:47;;;;;;;44.38;31.45;;;;;;;5.84;82.97;99330.50;1764143;81;21899;-76
2021/04/03 09:51:52;;;;;;;45.43;33.63;;;;;;;5.89;82.49;99330.33;1767870;79;21342;-75
2021/04/03 09:54:59;;;;;;;40.05;29.32;;;;;;;5.90;82.48;99339.31;1787683;80;21359;-76
2021/04/03 09:58:05;;;;;;;61.13;35.17;;;;;;;5.90;81.85;99348.30;1770868;81;21951;-76
2021/04/03 10:01:12;;;;;;;80.97;49.73;;;;;;;5.90;81.97;99345.59;1770775;81;21185;-77
2021/04/03 10:04:18;;;;;;;94.92;62.03;;;;;;;5.92;81.44;99359.02;1771842;81;21315;-77
2021/04/03 10:07:23;;;;;;;116.05;72.00;;;;;;;5.84;81.35;99366.63;1771628;81;21343;-77
2021/04/03 10:10:31;;;;;;;57.50;40.40;;;;;;;5.71;81.47;99366.28;1766270;81;21324;-76
2021/04/03 10:13:37;;;;;;;57.43;41.25;;;;;;;5.62;82.00;99386.27;1759702;81;21590;-76
2021/04/03 10:16:43;;;;;;;56.45;40.28;;;;;;;5.53;81.92;99367.77;1758326;81;21788;-76
2021/04/03 10:19:48;;;;;;;58.30;39.75;;;;;;;5.51;82.62;99378.47;1758292;81;21882;-76
2021/04/03 10:22:54;;;;;;;54.05;37.38;;;;;;;5.54;82.64;99384.89;1758330;81;21189;-76
2021/04/03 10:26:01;;;;;;;60.83;41.40;;;;;;;5.53;82.71;99387.27;1777762;79;21491;-75
2021/04/03 10:29:07;;;;;;;90.28;54.45;;;;;;;5.49;82.88;99403.53;1791883;80;21740;-76
2021/04/03 10:32:15;;;;;;;70.97;46.13;;;;;;;5.46;82.48;99413.34;1792003;80;21713;-76
2021/04/03 10:35:20;;;;;;;45.55;30.17;;;;;;;5.41;82.54;99418.42;1793143;80;21311;-76
2021/04/03 10:38:27;;;;;;;49.08;32.00;;;;;;;5.38;82.69;99413.68;1793087;80;21690;-76
2021/04/03 10:41:33;;;;;;;58.50;37.13;;;;;;;5.39;82.29;99426.22;1776329;80;21247;-76
2021/04/03 10:44:38;;;;;;;59.88;39.27;;;;;;;5.39;82.22;99422.16;1771217;81;21293;-76
2021/04/03 10:47:45;;;;;;;75.22;48.95;;;;;;;5.41;82.64;99421.13;1769336;81;21293;-76
2021/04/03 10:50:50;;;;;;;80.07;50.98;;;;;;;5.43;82.37;99426.75;1769346;81;21331;-76
2021/04/03 10:53:57;;;;;;;95.80;57.67;;;;;;;5.44;82.61;99427.59;1768618;81;21380;-77
2021/04/03 10:57:02;;;;;;;100.47;60.30;;;;;;;5.42;82.74;99437.26;1768814;81;21305;-77
2021/04/03 11:00:08;;;;;;;133.87;83.92;;;;;;;5.38;82.80;99440.80;1768405;81;21610;-76
2021/04/03 11:03:15;;;;;;;149.90;82.00;;;;;;;5.33;83.09;99442.31;1768821;81;21450;-77
2021/04/03 11:06:20;;;;;;;130.35;78.90;;;;;;;5.28;82.97;99439.24;1768838;81;21311;-77
2021/04/03 11:09:27;;;;;;;98.67;58.68;;;;;;;5.23;83.17;99453.29;1768791;81;21820;-76
2021/04/03 11:12:34;;;;;;;67.10;45.15;;;;;;;5.20;83.25;99452.76;1799198;79;21303;-76
2021/04/03 11:15:40;;;;;;;45.28;32.10;;;;;;;5.21;83.52;99453.94;1800219;79;21323;-76
2021/04/03 11:18:45;;;;;;;38.40;26.25;;;;;;;5.24;83.47;99450.91;1800767;79;21288;-76
2021/04/03 11:21:53;;;;;;;31.68;21.82;;;;;;;5.30;83.29;99452.12;1800638;79;21323;-76
2021/04/03 11:25:00;;;;;;;26.10;18.40;;;;;;;5.38;83.23;99448.94;1799131;79;21323;-76
2021/04/03 11:28:04;;;;;;;15.78;12.20;;;;;;;5.49;83.15;99456.42;1801459;79;21268;-76
2021/04/03 11:31:10;;;;;;;24.25;17.82;;;;;;;5.53;82.22;99460.52;1801439;79;21284;-76
2021/04/03 11:34:15;;;;;;;28.45;20.52;;;;;;;5.55;81.79;99455.75;1800469;79;21224;-76
2021/04/03 11:37:22;;;;;;;40.23;25.27;;;;;;;5.54;82.34;99466.27;1800237;79;21192;-76
2021/04/03 11:40:28;;;;;;;39.80;27.35;;;;;;;5.51;82.96;99471.53;1793163;79;21757;-76
2021/04/03 11:43:32;;;;;;;34.15;25.45;;;;;;;5.46;83.26;99477.08;1777531;81;21142;-76
2021/04/03 11:46:38;;;;;;;40.92;27.82;;;;;;;5.39;83.08;99481.81;1777592;81;21317;-76
2021/04/03 11:49:45;;;;;;;53.73;38.15;;;;;;;5.35;83.76;99489.93;1777562;81;21252;-76
2021/04/03 11:52:51;;;;;;;64.40;45.48;;;;;;;5.30;83.62;99499.06;1777482;81;21304;-76
2021/04/03 11:55:59;;;;;;;82.30;50.95;;;;;;;5.28;83.70;99497.03;1788104;79;21358;-76
2021/04/03 11:59:04;;;;;;;69.42;46.80;;;;;;;5.25;83.56;99501.41;1803417;79;21252;-77
2021/04/03 12:02:09;;;;;;;72.25;47.25;;;;;;;5.23;83.86;99507.52;1803407;79;21271;-76
2021/04/03 12:05:16;;;;;;;71.67;46.23;;;;;;;5.25;84.14;99517.68;1803519;79;21142;-76
2021/04/03 12:08:20;;;;;;;74.70;49.60;;;;;;;5.27;84.30;99521.09;1803272;79;21199;-76
2021/04/03 12:11:26;;;;;;;82.80;52.23;;;;;;;5.30;83.87;99512.63;1778515;79;21342;-76
2021/04/03 12:14:32;;;;;;;76.22;50.67;;;;;;;5.36;83.69;99507.05;1770836;81;21835;-76
2021/04/03 12:17:39;;;;;;;70.28;44.35;;;;;;;5.45;83.44;99502.52;1771882;81;21681;-76
2021/04/03 12:20:44;;;;;;;69.50;46.75;;;;;;;5.57;83.33;99497.16;1771872;81;21137;-76
2021/04/03 12:23:50;;;;;;;80.28;48.98;;;;;;;5.70;83.34;99498.89;1771854;81;21295;-76
2021/04/03 12:26:56;;;;;;;62.00;43.45;;;;;;;5.82;82.71;99493.48;1761205;79;21287;-76
2021/04/03 12:30:02;;;;;;;62.08;39.53;;;;;;;5.90;82.21;99500.30;1759778;81;21304;-76
2021/04/03 12:33:07;;;;;;;57.55;40.03;;;;;;;5.99;82.05;99506.63;1759741;81;21818;-76
2021/04/03 12:36:16;;;;;;;60.12;34.98;;;;;;;6.06;81.28;99500.02;1759784;81;21182;-76
2021/04/03 12:39:22;;;;;;;47.35;33.05;;;;;;;6.11;80.96;99503.08;1759138;81;21311;-76
2021/04/03 12:42:28;;;;;;;46.63;32.95;;;;;;;6.14;80.66;99516.33;1785748;80;21927;-76
2021/04/03 12:45:33;;;;;;;42.55;29.05;;;;;;;6.15;80.76;99516.66;1786778;80;21311;-80
2021/04/03 12:48:40;;;;;;;40.03;27.30;;;;;;;6.15;80.12;99516.66;1786791;80;21284;-76
2021/04/03 12:51:45;;;;;;;39.18;25.57;;;;;;;6.11;79.50;99516.66;1786288;80;21874;-76
2021/04/03 12:54:50;;;;;;;37.33;27.65;;;;;;;6.08;79.55;99514.30;1787046;79;21320;-76
2021/04/03 12:57:57;;;;;;;45.75;28.17;;;;;;;6.09;79.65;99506.48;1801021;79;21193;-76
2021/04/03 13:01:02;;;;;;;45.00;28.47;;;;;;;6.12;79.79;99508.88;1802599;79;21827;-76
2021/04/03 13:04:09;;;;;;;38.90;25.70;;;;;;;6.17;79.94;99511.94;1800917;79;21321;-76
2021/04/03 13:07:15;;;;;;;43.25;27.95;;;;;;;6.23;79.87;99522.11;1802500;79;21735;-77
2021/04/03 13:10:23;;;;;;;42.33;28.95;;;;;;;6.24;79.51;99536.03;1798939;79;21856;-77
2021/04/03 13:13:28;;;;;;;36.17;25.80;;;;;;;6.26;79.50;99531.30;1790688;80;21185;-77
2021/04/03 13:16:34;;;;;;;30.30;23.32;;;;;;;6.37;79.64;99524.17;1790543;79;21335;-77
2021/04/03 13:19:39;;;;;;;31.30;22.52;;;;;;;6.58;79.56;99516.02;1790541;80;21355;-77
2021/04/03 13:22:45;;;;;;;32.85;23.67;;;;;;;6.80;79.07;99526.72;1791201;80;21237;-77
2021/04/03 13:25:51;;;;;;;28.32;18.75;;;;;;;6.99;77.83;99532.30;1782310;80;21282;-77
2021/04/03 13:28:56;;;;;;;25.27;18.12;;;;;;;7.11;76.92;99531.78;1798778;79;21243;-77
2021/04/03 13:32:01;;;;;;;18.60;13.72;;;;;;;7.20;76.26;99532.62;1802882;79;21335;-77
2021/04/03 13:35:07;;;;;;;12.40;9.88;;;;;;;7.30;76.04;99528.34;1802417;79;21886;-77
2021/04/03 13:38:12;;;;;;;11.40;9.73;;;;;;;7.36;74.42;99530.36;1789235;79;21286;-77
2021/04/03 13:41:18;;;;;;;11.70;8.83;;;;;;;7.46;74.18;99547.84;1790720;79;21275;-77
2021/04/03 13:44:24;;;;;;;10.23;8.68;;;;;;;7.54;73.37;99539.66;1770807;81;21178;-77
2021/04/03 13:47:29;;;;;;;10.28;8.00;;;;;;;7.60;73.42;99546.59;1790801;79;21339;-77
2021/04/03 13:50:34;;;;;;;14.83;11.70;;;;;;;7.67;73.18;99545.39;1803400;79;21149;-77
2021/04/03 13:53:40;;;;;;;12.88;8.18;;;;;;;7.73;72.80;99544.69;1803109;79;21158;-77
2021/04/03 13:56:47;;;;;;;8.20;6.72;;;;;;;7.80;71.68;99537.48;1804214;79;21180;-77
2021/04/03 13:59:54;;;;;;;10.80;7.05;;;;;;;7.88;71.57;99538.81;1811473;79;21792;-77
2021/04/03 14:03:02;;;;;;;9.33;5.37;;;;;;;7.92;71.14;99526.55;1810206;79;21814;-77
2021/04/03 14:06:07;;;;;;;8.03;6.10;;;;;;;7.93;71.08;99532.32;1810914;79;21295;-77
2021/04/03 14:09:13;;;;;;;6.42;5.50;;;;;;;7.88;70.22;99530.65;1810438;79;21311;-77
2021/04/03 14:12:20;;;;;;;7.75;5.75;;;;;;;7.82;70.65;99530.01;1809489;79;21354;-77
2021/04/03 14:15:26;;;;;;;7.30;5.58;;;;;;;7.78;70.17;99533.27;1809859;79;21862;-77
2021/04/03 14:18:32;;;;;;;10.03;5.15;;;;;;;7.73;70.04;99546.56;1809643;79;21839;-77
2021/04/03 14:21:37;;;;;;;7.83;5.78;;;;;;;7.69;70.05;99554.22;1810209;79;21181;-77
2021/04/03 14:24:45;;;;;;;7.10;5.75;;;;;;;7.64;70.02;99553.39;1810939;79;21397;-77
2021/04/03 14:27:50;;;;;;;7.10;5.00;;;;;;;7.64;70.35;99556.63;1812049;79;21267;-77
2021/04/03 14:30:57;;;;;;;6.35;4.90;;;;;;;7.60;70.59;99554.76;1812020;79;21255;-77
2021/04/03 14:34:03;;;;;;;6.28;4.95;;;;;;;7.62;70.10;99564.98;1810066;79;21335;-77
2021/04/03 14:37:08;;;;;;;6.35;4.70;;;;;;;7.64;70.08;99564.79;1810807;79;21289;-77
2021/04/03 14:40:14;;;;;;;6.17;5.05;;;;;;;7.65;69.77;99565.12;1803216;79;21825;-77