Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:40;;;;;;;43.83;24.23;;;2.60;99.90;;;;;;5013241;28;38873;-74
2022/03/06 00:03:07;;;;;;;50.23;25.33;;;2.60;99.90;;;;;;5012433;28;39132;-75
2022/03/06 00:05:33;;;;;;;45.37;23.43;;;2.50;99.90;;;;;;4996873;28;37377;-75
2022/03/06 00:08:02;;;;;;;44.03;24.20;;;2.50;99.90;;;;;;4994909;28;37052;-75
2022/03/06 00:10:29;;;;;;;47.90;24.53;;;2.40;99.90;;;;;;4996201;28;48802;-75
2022/03/06 00:12:55;;;;;;;48.03;24.63;;;2.40;99.90;;;;;;5001078;28;39171;-75
2022/03/06 00:15:22;;;;;;;44.50;23.80;;;2.30;99.90;;;;;;5000872;28;39018;-75
2022/03/06 00:17:49;;;;;;;48.33;25.20;;;2.40;99.90;;;;;;4994727;28;39069;-75
2022/03/06 00:20:16;;;;;;;45.17;23.60;;;2.40;99.90;;;;;;4999771;28;38397;-75
2022/03/06 00:22:42;;;;;;;47.03;23.63;;;2.30;99.90;;;;;;5002016;28;39876;-75
2022/03/06 00:25:08;;;;;;;46.60;25.17;;;2.30;99.90;;;;;;5001608;28;40637;-74
2022/03/06 00:27:34;;;;;;;47.53;25.17;;;2.30;99.90;;;;;;4994225;28;38208;-75
2022/03/06 00:30:01;;;;;;;44.30;24.37;;;2.30;99.90;;;;;;4997367;28;38876;-75
2022/03/06 00:32:27;;;;;;;43.87;23.47;;;2.30;99.90;;;;;;5005917;28;47118;-75
2022/03/06 00:34:53;;;;;;;46.23;23.83;;;2.30;99.90;;;;;;4999599;28;38851;-77
2022/03/06 00:37:19;;;;;;;43.40;24.83;;;2.30;99.90;;;;;;5011787;28;39262;-75
2022/03/06 00:39:45;;;;;;;42.23;21.57;;;2.30;99.90;;;;;;5000580;28;38944;-75
2022/03/06 00:42:11;;;;;;;43.63;23.97;;;2.30;99.90;;;;;;5000795;28;38168;-75
2022/03/06 00:44:37;;;;;;;44.43;23.77;;;2.30;99.90;;;;;;4992933;28;38977;-76
2022/03/06 00:47:04;;;;;;;44.93;23.60;;;2.30;99.90;;;;;;4992281;28;37656;-76
2022/03/06 00:49:31;;;;;;;41.10;21.33;;;2.30;99.90;;;;;;5003291;28;35529;-75
2022/03/06 00:51:58;;;;;;;43.30;24.57;;;2.20;99.90;;;;;;4993732;28;38826;-77
2022/03/06 00:54:24;;;;;;;44.40;23.60;;;2.10;99.90;;;;;;4996990;28;36962;-77
2022/03/06 00:56:51;;;;;;;38.00;22.03;;;2.10;99.90;;;;;;5017319;28;37600;-77
2022/03/06 00:59:17;;;;;;;42.17;21.97;;;2.10;99.90;;;;;;4997157;28;38920;-77
2022/03/06 01:01:44;;;;;;;41.03;22.23;;;2.10;99.90;;;;;;4999445;28;39147;-77
2022/03/06 01:04:10;;;;;;;40.07;22.57;;;2.10;99.90;;;;;;5013709;28;39582;-76
2022/03/06 01:06:36;;;;;;;42.37;21.73;;;2.00;99.90;;;;;;4996418;28;37779;-77
2022/03/06 01:09:04;;;;;;;38.53;21.33;;;1.90;99.90;;;;;;5014963;28;39901;-76
2022/03/06 01:11:30;;;;;;;41.93;23.63;;;2.00;99.90;;;;;;4997595;28;39225;-77
2022/03/06 01:13:56;;;;;;;39.97;22.27;;;2.00;99.90;;;;;;5000538;28;39336;-77
2022/03/06 01:16:22;;;;;;;40.10;22.30;;;2.00;99.90;;;;;;5000360;28;37286;-76
2022/03/06 01:18:49;;;;;;;43.83;22.80;;;2.00;99.90;;;;;;5005764;28;39712;-76
2022/03/06 01:21:15;;;;;;;43.27;22.23;;;1.90;99.90;;;;;;4994104;28;39608;-76
2022/03/06 01:23:41;;;;;;;38.10;20.73;;;1.90;99.90;;;;;;4991404;28;38680;-77
2022/03/06 01:26:07;;;;;;;38.23;20.93;;;1.90;99.90;;;;;;4994058;28;39307;-76
2022/03/06 01:28:33;;;;;;;40.53;21.87;;;1.90;99.90;;;;;;5011146;28;39007;-76
2022/03/06 01:30:59;;;;;;;38.40;20.53;;;1.90;99.90;;;;;;4997442;28;38660;-76
2022/03/06 01:33:25;;;;;;;38.00;20.97;;;1.90;99.90;;;;;;4999663;28;38574;-76
2022/03/06 01:35:51;;;;;;;39.87;21.47;;;1.80;99.90;;;;;;4996436;28;38751;-76
2022/03/06 01:38:18;;;;;;;39.30;21.07;;;1.80;99.90;;;;;;4991267;28;39910;-76
2022/03/06 01:40:44;;;;;;;35.47;20.60;;;1.80;99.90;;;;;;4997881;28;38051;-77
2022/03/06 01:43:10;;;;;;;38.63;21.47;;;1.80;99.90;;;;;;5008194;28;38530;-76
2022/03/06 01:45:36;;;;;;;38.60;21.83;;;1.90;99.90;;;;;;4991811;28;38345;-76
2022/03/06 01:48:08;;;;;;;39.33;21.27;;;1.80;99.90;;;;;;4995512;28;39574;-76
2022/03/06 01:50:35;;;;;;;32.97;18.98;;;1.80;99.90;;;;;;5007160;28;39024;-77
2022/03/06 01:53:06;;;;;;;37.83;20.33;;;1.80;99.90;;;;;;5012144;28;39088;-77
2022/03/06 01:55:33;;;;;;;36.83;19.80;;;1.80;99.90;;;;;;4995884;28;47416;-77
2022/03/06 01:58:03;;;;;;;36.00;19.57;;;1.80;99.90;;;;;;5011557;28;39858;-76
2022/03/06 02:00:37;;;;;;;37.30;19.23;;;1.80;99.90;;;;;;4999243;28;49014;-76
2022/03/06 02:03:04;;;;;;;31.97;19.73;;;1.80;99.90;;;;;;4993780;28;38290;-76
2022/03/06 02:05:30;;;;;;;39.93;20.80;;;1.70;99.90;;;;;;5001240;28;37388;-77
2022/03/06 02:07:57;;;;;;;35.73;20.30;;;1.80;99.90;;;;;;4999655;28;39010;-76
2022/03/06 02:10:23;;;;;;;30.50;18.20;;;1.70;99.90;;;;;;5016584;28;39639;-76
2022/03/06 02:12:49;;;;;;;31.70;19.93;;;1.70;99.90;;;;;;5010072;28;39999;-76
2022/03/06 02:15:17;;;;;;;38.20;18.53;;;1.70;99.90;;;;;;4997736;28;37239;-76
2022/03/06 02:17:45;;;;;;;33.00;18.93;;;1.70;99.90;;;;;;4994930;28;39347;-76
2022/03/06 02:20:19;;;;;;;28.80;18.13;;;1.70;99.90;;;;;;4993875;28;38968;-76
2022/03/06 02:22:49;;;;;;;33.77;19.07;;;1.70;99.90;;;;;;5001137;28;39487;-76
2022/03/06 02:25:19;;;;;;;29.90;18.33;;;1.80;99.90;;;;;;4996047;28;37924;-77
2022/03/06 02:27:47;;;;;;;29.07;18.13;;;1.90;99.90;;;;;;4996148;28;39489;-77
2022/03/06 02:30:16;;;;;;;29.23;17.97;;;1.90;99.90;;;;;;5008266;28;38000;-77
2022/03/06 02:32:47;;;;;;;34.73;18.23;;;1.80;99.90;;;;;;4993214;28;38051;-76
2022/03/06 02:35:14;;;;;;;31.87;19.40;;;1.80;99.90;;;;;;4999780;28;37388;-76
2022/03/06 02:37:41;;;;;;;32.23;18.33;;;1.80;99.90;;;;;;5003384;28;39509;-76
2022/03/06 02:40:09;;;;;;;38.33;19.90;;;1.80;99.90;;;;;;5011198;28;38716;-77
2022/03/06 02:42:39;;;;;;;33.80;18.43;;;1.80;99.90;;;;;;5000001;28;39205;-77
2022/03/06 02:45:09;;;;;;;35.47;19.53;;;1.90;99.90;;;;;;4994392;28;38021;-76
2022/03/06 02:47:36;;;;;;;31.43;19.93;;;1.90;99.90;;;;;;5002227;28;38990;-76
2022/03/06 02:50:05;;;;;;;34.00;20.07;;;1.90;99.90;;;;;;4990998;28;38990;-76
2022/03/06 02:52:31;;;;;;;34.77;20.50;;;1.90;99.90;;;;;;5002781;28;46094;-77
2022/03/06 02:54:57;;;;;;;32.03;19.73;;;1.80;99.90;;;;;;4999934;28;38438;-76
2022/03/06 02:57:23;;;;;;;33.57;19.53;;;1.80;99.90;;;;;;5006254;28;39479;-77
2022/03/06 02:59:49;;;;;;;32.87;20.10;;;1.90;99.90;;;;;;4999141;28;38785;-77
2022/03/06 03:02:15;;;;;;;38.07;20.43;;;1.90;99.90;;;;;;5000616;28;37319;-77
2022/03/06 03:04:42;;;;;;;32.27;19.87;;;1.90;99.90;;;;;;5006222;28;38791;-76
2022/03/06 03:07:08;;;;;;;30.60;20.23;;;1.90;99.90;;;;;;4999235;28;40430;-76
2022/03/06 03:09:34;;;;;;;34.80;20.90;;;2.00;99.90;;;;;;4994705;28;39733;-77
2022/03/06 03:12:01;;;;;;;33.83;20.33;;;2.00;99.90;;;;;;4992231;28;38431;-76
2022/03/06 03:14:31;;;;;;;29.37;19.63;;;2.00;99.90;;;;;;5004017;28;47288;-77
2022/03/06 03:16:58;;;;;;;30.63;20.20;;;2.00;99.90;;;;;;4998063;28;37037;-77
2022/03/06 03:19:25;;;;;;;34.73;20.30;;;2.10;99.90;;;;;;4994211;28;40298;-76
2022/03/06 03:21:51;;;;;;;37.87;20.90;;;2.10;99.90;;;;;;4993841;28;38595;-77
2022/03/06 03:24:17;;;;;;;29.10;19.17;;;2.10;99.90;;;;;;4998246;28;36314;-76
2022/03/06 03:26:43;;;;;;;32.73;20.57;;;2.00;99.90;;;;;;5002584;28;38747;-77
2022/03/06 03:29:10;;;;;;;32.27;20.90;;;2.00;99.90;;;;;;5001524;28;38770;-76
2022/03/06 03:31:36;;;;;;;33.43;20.17;;;2.00;99.90;;;;;;4999264;28;38555;-76
2022/03/06 03:34:02;;;;;;;32.23;20.97;;;2.00;99.90;;;;;;4997632;28;37600;-76
2022/03/06 03:36:29;;;;;;;30.27;19.90;;;2.00;99.90;;;;;;5000044;28;39456;-76
2022/03/06 03:38:55;;;;;;;32.23;20.83;;;2.00;99.90;;;;;;4998469;28;39151;-77
2022/03/06 03:41:23;;;;;;;31.47;21.13;;;2.00;99.90;;;;;;5000309;28;38886;-76
2022/03/06 03:43:49;;;;;;;32.53;20.77;;;2.10;99.90;;;;;;5011046;28;36677;-76
2022/03/06 03:46:15;;;;;;;33.10;20.77;;;2.10;99.90;;;;;;4996851;28;40580;-76
2022/03/06 03:48:41;;;;;;;32.60;21.10;;;2.10;99.90;;;;;;5014181;28;39114;-76
2022/03/06 03:51:07;;;;;;;33.20;22.20;;;2.10;99.90;;;;;;5004749;28;38654;-76
2022/03/06 03:53:34;;;;;;;32.80;21.73;;;2.10;99.90;;;;;;5014900;28;37459;-77
2022/03/06 03:56:00;;;;;;;35.23;23.37;;;2.10;99.90;;;;;;4999889;28;39751;-77
2022/03/06 03:58:26;;;;;;;35.07;24.13;;;2.20;99.90;;;;;;4999927;28;39064;-76
2022/03/06 04:00:55;;;;;;;36.27;23.77;;;2.20;99.90;;;;;;5017150;28;37794;-76
2022/03/06 04:03:21;;;;;;;37.47;24.17;;;2.20;99.90;;;;;;4993360;28;38908;-76
2022/03/06 04:05:47;;;;;;;37.63;23.57;;;2.10;99.90;;;;;;5000615;28;39792;-77
2022/03/06 04:08:14;;;;;;;36.20;23.53;;;2.00;99.90;;;;;;5005492;28;38180;-77
2022/03/06 04:10:40;;;;;;;40.20;24.67;;;2.00;99.90;;;;;;5001604;28;38547;-76
2022/03/06 04:13:06;;;;;;;38.50;23.90;;;2.00;99.90;;;;;;4999373;28;36303;-76
2022/03/06 04:15:32;;;;;;;36.67;24.43;;;1.90;99.90;;;;;;4996955;28;38647;-76
2022/03/06 04:17:58;;;;;;;34.50;24.00;;;2.00;99.90;;;;;;5000447;28;37909;-76
2022/03/06 04:20:25;;;;;;;37.93;26.23;;;1.90;99.90;;;;;;4998911;28;38143;-76
2022/03/06 04:22:51;;;;;;;34.87;25.27;;;1.90;99.90;;;;;;4998898;28;36443;-76
2022/03/06 04:25:17;;;;;;;37.27;25.33;;;1.80;99.90;;;;;;5004843;28;38904;-76
2022/03/06 04:27:43;;;;;;;36.57;24.37;;;1.80;99.90;;;;;;4993456;28;38697;-77
2022/03/06 04:30:10;;;;;;;36.73;24.43;;;1.80;99.90;;;;;;4990870;28;38942;-76
2022/03/06 04:32:37;;;;;;;38.63;26.30;;;1.70;99.90;;;;;;4997275;28;37661;-77
2022/03/06 04:35:05;;;;;;;39.93;26.37;;;1.60;99.90;;;;;;5016823;28;39083;-76
2022/03/06 04:37:31;;;;;;;40.90;25.90;;;1.60;99.90;;;;;;5001632;28;38861;-76
2022/03/06 04:39:57;;;;;;;39.00;27.50;;;1.70;99.90;;;;;;5012086;28;38965;-76
2022/03/06 04:42:24;;;;;;;44.17;28.67;;;1.60;99.90;;;;;;5003768;28;37270;-77
2022/03/06 04:44:50;;;;;;;40.43;27.03;;;1.70;99.90;;;;;;4995214;28;39107;-76
2022/03/06 04:47:16;;;;;;;36.93;25.50;;;1.70;99.90;;;;;;5008762;28;39015;-76
2022/03/06 04:49:42;;;;;;;40.73;27.13;;;1.50;99.90;;;;;;5000537;28;39707;-76
2022/03/06 04:52:08;;;;;;;46.93;28.27;;;1.40;99.90;;;;;;4995329;28;38331;-76
2022/03/06 04:54:34;;;;;;;42.57;27.53;;;1.40;99.90;;;;;;4999136;28;38504;-76
2022/03/06 04:57:00;;;;;;;37.43;27.70;;;1.30;99.90;;;;;;4998939;28;38524;-76
2022/03/06 04:59:27;;;;;;;41.40;27.80;;;1.30;99.90;;;;;;4993529;28;47352;-76
2022/03/06 05:01:54;;;;;;;41.37;27.00;;;1.30;99.90;;;;;;5005417;28;37777;-77
2022/03/06 05:04:20;;;;;;;42.00;29.17;;;1.20;99.90;;;;;;4997317;28;39816;-77
2022/03/06 05:06:46;;;;;;;40.60;27.20;;;1.30;99.90;;;;;;5019683;28;39345;-76
2022/03/06 05:09:12;;;;;;;42.57;29.17;;;1.20;99.90;;;;;;5013679;28;38793;-76
2022/03/06 05:11:38;;;;;;;38.43;27.17;;;1.20;99.90;;;;;;5008751;28;37559;-77
2022/03/06 05:14:05;;;;;;;46.57;29.83;;;1.10;99.90;;;;;;4995030;28;39267;-76
2022/03/06 05:16:31;;;;;;;41.23;26.33;;;1.20;99.90;;;;;;4994866;28;38251;-76
2022/03/06 05:18:57;;;;;;;40.43;26.33;;;1.20;99.90;;;;;;4992865;28;37561;-76
2022/03/06 05:21:23;;;;;;;41.70;28.30;;;1.20;99.90;;;;;;4999067;28;38125;-76
2022/03/06 05:23:49;;;;;;;41.67;27.43;;;1.20;99.90;;;;;;4998343;28;40253;-76
2022/03/06 05:26:16;;;;;;;36.53;26.30;;;1.20;99.90;;;;;;5002383;28;38816;-76
2022/03/06 05:28:42;;;;;;;37.73;25.97;;;1.10;99.90;;;;;;5002410;28;38894;-76
2022/03/06 05:31:08;;;;;;;39.07;26.50;;;1.10;99.90;;;;;;5000387;28;38491;-76
2022/03/06 05:33:35;;;;;;;41.43;27.90;;;1.10;99.90;;;;;;4997171;28;37576;-76
2022/03/06 05:36:01;;;;;;;37.90;25.90;;;1.00;99.90;;;;;;5001452;28;38838;-76
2022/03/06 05:38:27;;;;;;;36.40;25.07;;;1.10;99.90;;;;;;5004684;28;47007;-76
2022/03/06 05:40:54;;;;;;;37.33;25.33;;;1.10;99.90;;;;;;4992366;28;37929;-77
2022/03/06 05:43:20;;;;;;;36.17;24.83;;;1.10;99.90;;;;;;4999043;28;39280;-76
2022/03/06 05:45:50;;;;;;;36.77;25.20;;;1.10;99.90;;;;;;4994998;28;39206;-77
2022/03/06 05:48:19;;;;;;;36.40;25.50;;;1.10;99.90;;;;;;4992247;28;39546;-76
2022/03/06 05:50:46;;;;;;;37.03;23.43;;;1.20;99.90;;;;;;4987201;28;38545;-76
2022/03/06 05:53:12;;;;;;;39.33;25.17;;;1.30;99.90;;;;;;5018987;28;38873;-77
2022/03/06 05:55:38;;;;;;;34.83;25.30;;;1.30;99.90;;;;;;4999123;28;38951;-76
2022/03/06 05:58:04;;;;;;;37.33;26.00;;;1.30;99.90;;;;;;4996483;28;38199;-76
2022/03/06 06:00:31;;;;;;;34.60;24.33;;;1.20;99.90;;;;;;5004741;28;38139;-76
2022/03/06 06:02:57;;;;;;;34.00;24.50;;;1.30;99.90;;;;;;5000044;28;38909;-77
2022/03/06 06:05:24;;;;;;;35.57;24.87;;;1.20;99.90;;;;;;5000423;28;38777;-76
2022/03/06 06:07:51;;;;;;;42.80;26.67;;;1.10;99.90;;;;;;5011139;28;39761;-77
2022/03/06 06:10:18;;;;;;;41.60;26.93;;;1.10;99.90;;;;;;5011348;28;37921;-76
2022/03/06 06:12:44;;;;;;;45.27;28.23;;;1.10;99.90;;;;;;5007557;28;39717;-76
2022/03/06 06:15:11;;;;;;;43.23;28.60;;;1.10;99.90;;;;;;5008562;28;38928;-76
2022/03/06 06:17:38;;;;;;;40.80;27.30;;;1.10;99.90;;;;;;5005160;28;38870;-76
2022/03/06 06:20:07;;;;;;;42.10;28.33;;;1.00;99.90;;;;;;5006492;28;37842;-76
2022/03/06 06:22:34;;;;;;;42.53;27.37;;;1.00;99.90;;;;;;5009490;28;37254;-76
2022/03/06 06:25:01;;;;;;;46.27;29.10;;;1.00;99.90;;;;;;5010752;28;38797;-76
2022/03/06 06:27:28;;;;;;;46.20;27.67;;;0.90;99.90;;;;;;5020608;28;37720;-76
2022/03/06 06:29:54;;;;;;;39.57;27.10;;;1.00;99.90;;;;;;5001251;28;37969;-76
2022/03/06 06:32:21;;;;;;;41.63;28.17;;;1.00;99.90;;;;;;5000796;28;39325;-76
2022/03/06 06:34:48;;;;;;;37.97;27.20;;;1.00;99.90;;;;;;5007838;28;39671;-76
2022/03/06 06:37:15;;;;;;;42.30;28.43;;;1.00;99.90;;;;;;5010299;28;39146;-76
2022/03/06 06:39:42;;;;;;;46.80;28.37;;;1.00;99.90;;;;;;5005347;28;37551;-77
2022/03/06 06:42:09;;;;;;;43.17;28.40;;;1.00;99.90;;;;;;5025182;28;37881;-76
2022/03/06 06:44:35;;;;;;;41.03;28.93;;;1.00;99.90;;;;;;5004146;28;40259;-76
2022/03/06 06:47:01;;;;;;;46.53;28.17;;;1.00;99.90;;;;;;5010048;28;37595;-76
2022/03/06 06:49:28;;;;;;;38.67;26.97;;;1.00;99.90;;;;;;5007604;28;48554;-76
2022/03/06 06:51:54;;;;;;;44.40;26.97;;;1.00;99.90;;;;;;5005234;28;38416;-76
2022/03/06 06:54:20;;;;;;;42.30;26.87;;;1.10;99.90;;;;;;5004229;28;38764;-76
2022/03/06 06:56:46;;;;;;;39.73;26.03;;;1.10;99.90;;;;;;5005145;28;39315;-76
2022/03/06 06:59:13;;;;;;;35.60;24.47;;;1.10;99.90;;;;;;5007852;28;37498;-76
2022/03/06 07:01:41;;;;;;;35.53;22.90;;;1.20;99.90;;;;;;5016182;28;39814;-76
2022/03/06 07:04:07;;;;;;;35.70;24.07;;;1.20;99.90;;;;;;4999511;28;38743;-76
2022/03/06 07:06:33;;;;;;;34.37;21.97;;;1.20;99.90;;;;;;5002030;28;38716;-77
2022/03/06 07:08:59;;;;;;;30.77;21.23;;;1.30;99.90;;;;;;4999762;28;37865;-77
2022/03/06 07:11:26;;;;;;;33.47;21.67;;;1.30;99.90;;;;;;5000158;28;39190;-76
2022/03/06 07:13:52;;;;;;;32.87;21.23;;;1.40;99.90;;;;;;5001559;28;38783;-77
2022/03/06 07:16:18;;;;;;;31.83;20.40;;;1.40;99.90;;;;;;4998217;28;39747;-79
2022/03/06 07:18:44;;;;;;;28.80;19.93;;;1.50;99.90;;;;;;4990967;28;36543;-77
2022/03/06 07:21:10;;;;;;;31.03;20.20;;;1.50;99.90;;;;;;5015116;28;37981;-77
2022/03/06 07:23:36;;;;;;;28.70;19.30;;;1.60;99.90;;;;;;4997849;28;40856;-77
2022/03/06 07:26:02;;;;;;;27.03;19.80;;;1.60;99.90;;;;;;5001063;28;38614;-76
2022/03/06 07:28:29;;;;;;;28.57;20.43;;;1.60;99.90;;;;;;5000389;28;37370;-77
2022/03/06 07:30:55;;;;;;;26.90;18.30;;;1.70;99.90;;;;;;5013443;28;38621;-77
2022/03/06 07:33:21;;;;;;;26.23;19.03;;;1.70;99.90;;;;;;4991683;28;39425;-77
2022/03/06 07:35:47;;;;;;;26.83;17.87;;;1.80;99.90;;;;;;5007512;28;38728;-77
2022/03/06 07:38:13;;;;;;;25.43;18.10;;;1.80;99.90;;;;;;4995730;28;37725;-77
2022/03/06 07:40:39;;;;;;;26.43;17.73;;;1.90;99.90;;;;;;4994829;28;39441;-77
2022/03/06 07:43:06;;;;;;;25.23;17.20;;;1.90;99.90;;;;;;4989849;28;38984;-77
2022/03/06 07:45:32;;;;;;;23.67;16.77;;;1.90;99.90;;;;;;5013399;28;37775;-77
2022/03/06 07:47:58;;;;;;;22.63;16.33;;;2.00;99.90;;;;;;4995660;28;38283;-77
2022/03/06 07:50:24;;;;;;;24.20;16.70;;;2.00;99.90;;;;;;4998269;28;39859;-77
2022/03/06 07:52:50;;;;;;;23.97;16.47;;;2.10;99.90;;;;;;5009463;28;38983;-78
2022/03/06 07:55:16;;;;;;;24.20;16.00;;;2.10;99.90;;;;;;4996183;28;39307;-77
2022/03/06 07:57:43;;;;;;;23.17;16.17;;;2.10;99.90;;;;;;4997718;28;37268;-77
2022/03/06 08:00:10;;;;;;;21.30;15.37;;;2.20;99.90;;;;;;4993169;28;39850;-77
2022/03/06 08:02:38;;;;;;;23.27;16.23;;;2.20;99.90;;;;;;4995587;28;37898;-77
2022/03/06 08:05:05;;;;;;;23.40;15.27;;;2.20;99.90;;;;;;4996434;28;39251;-76
2022/03/06 08:07:32;;;;;;;21.13;15.33;;;2.20;99.90;;;;;;4995690;28;38381;-77
2022/03/06 08:09:58;;;;;;;18.87;14.10;;;2.30;99.90;;;;;;4995795;28;38454;-76
2022/03/06 08:12:27;;;;;;;20.60;15.03;;;2.30;99.90;;;;;;4997346;28;38168;-77
2022/03/06 08:14:54;;;;;;;18.53;13.77;;;2.40;99.90;;;;;;4994471;28;40093;-77
2022/03/06 08:17:20;;;;;;;22.60;14.57;;;2.40;99.90;;;;;;5005296;28;37143;-76
2022/03/06 08:19:47;;;;;;;21.80;15.20;;;2.40;99.90;;;;;;4996432;28;41478;-77
2022/03/06 08:22:14;;;;;;;19.70;14.00;;;2.50;99.90;;;;;;5001296;28;39442;-77
2022/03/06 08:24:40;;;;;;;19.10;13.73;;;2.50;99.90;;;;;;5004329;28;38836;-77
2022/03/06 08:27:07;;;;;;;20.53;13.63;;;2.60;99.90;;;;;;4998203;28;35350;-77
2022/03/06 08:29:34;;;;;;;21.50;14.43;;;2.60;99.90;;;;;;4998120;28;38851;-77
2022/03/06 08:32:00;;;;;;;20.03;13.03;;;2.60;99.90;;;;;;5004296;28;40488;-77
2022/03/06 08:34:26;;;;;;;20.70;13.40;;;2.70;99.90;;;;;;4996763;28;38713;-77
2022/03/06 08:36:52;;;;;;;17.43;12.23;;;2.70;99.90;;;;;;5004983;28;37168;-76
2022/03/06 08:39:18;;;;;;;21.27;12.67;;;2.80;99.90;;;;;;5021610;28;37625;-77
2022/03/06 08:41:44;;;;;;;16.37;12.10;;;2.90;99.90;;;;;;5001289;28;39522;-75
2022/03/06 08:44:10;;;;;;;16.20;11.53;;;2.90;99.90;;;;;;5018719;28;38615;-77
2022/03/06 08:46:36;;;;;;;15.73;12.00;;;2.90;99.90;;;;;;5005179;28;36252;-76
2022/03/06 08:49:02;;;;;;;16.73;11.23;;;3.00;99.90;;;;;;5003718;28;39083;-76
2022/03/06 08:51:28;;;;;;;15.97;12.03;;;3.00;99.90;;;;;;5007911;28;39900;-77
2022/03/06 08:53:54;;;;;;;13.57;10.80;;;3.00;99.90;;;;;;5011318;28;39893;-77
2022/03/06 08:56:22;;;;;;;16.73;11.47;;;3.10;99.90;;;;;;5010033;28;37953;-76
2022/03/06 08:58:48;;;;;;;15.80;11.00;;;3.10;99.90;;;;;;5022854;28;40335;-76
2022/03/06 09:01:14;;;;;;;16.83;10.80;;;3.10;99.90;;;;;;5010979;28;39071;-77
2022/03/06 09:03:40;;;;;;;15.13;10.47;;;3.20;99.90;;;;;;5009841;28;39817;-78
2022/03/06 09:06:06;;;;;;;16.17;10.57;;;3.20;99.90;;;;;;5021484;28;38907;-76
2022/03/06 09:08:32;;;;;;;12.20;9.27;;;3.30;99.90;;;;;;5022278;28;39404;-76
2022/03/06 09:10:59;;;;;;;15.00;9.33;;;3.30;99.90;;;;;;5019764;28;38851;-76
2022/03/06 09:13:25;;;;;;;11.30;8.70;;;3.30;99.90;;;;;;5026734;28;38321;-76
2022/03/06 09:15:51;;;;;;;15.57;8.87;;;3.40;99.90;;;;;;5011373;28;36618;-76
2022/03/06 09:18:17;;;;;;;12.70;8.33;;;3.50;99.90;;;;;;5007363;28;39270;-77
2022/03/06 09:20:43;;;;;;;11.23;8.00;;;3.60;99.90;;;;;;5004307;28;38865;-76
2022/03/06 09:23:09;;;;;;;12.40;7.80;;;3.60;99.90;;;;;;5015210;28;39312;-74
2022/03/06 09:25:36;;;;;;;11.37;7.90;;;3.70;99.90;;;;;;5012103;28;37269;-74
2022/03/06 09:28:02;;;;;;;10.57;7.07;;;3.80;99.90;;;;;;5026416;28;40483;-74
2022/03/06 09:30:29;;;;;;;10.27;6.67;;;3.90;99.90;;;;;;5028673;28;39572;-74
2022/03/06 09:32:55;;;;;;;10.67;7.20;;;3.90;99.90;;;;;;5022503;28;39424;-74
2022/03/06 09:35:22;;;;;;;14.47;7.17;;;3.90;99.90;;;;;;5001728;28;39144;-74
2022/03/06 09:37:48;;;;;;;10.37;6.33;;;4.00;99.90;;;;;;5031893;28;39888;-74
2022/03/06 09:40:17;;;;;;;12.20;6.33;;;4.00;99.90;;;;;;5012746;28;38267;-74
2022/03/06 09:42:49;;;;;;;10.27;6.50;;;4.10;99.90;;;;;;5011084;28;39718;-76
2022/03/06 09:45:23;;;;;;;12.18;6.57;;;4.10;99.90;;;;;;5012246;28;35725;-76
2022/03/06 09:47:49;;;;;;;9.93;6.20;;;4.20;99.90;;;;;;5014840;28;39014;-74
2022/03/06 09:50:16;;;;;;;88.53;8.47;;;4.20;99.90;;;;;;4998924;28;39101;-77
2022/03/06 09:52:43;;;;;;;33.87;7.57;;;4.20;99.90;;;;;;5007038;28;38434;-77
2022/03/06 09:55:11;;;;;;;10.13;6.13;;;4.20;99.90;;;;;;5002798;28;34279;-77
2022/03/06 09:57:37;;;;;;;9.23;6.87;;;4.30;99.90;;;;;;5005748;28;38793;-79
2022/03/06 10:00:08;;;;;;;11.97;6.97;;;4.30;99.90;;;;;;5018941;28;39312;-79
2022/03/06 10:02:59;;;;;;;12.23;7.00;;;4.40;99.90;;;;;;5006871;28;39313;-79
2022/03/06 10:05:37;;;;;;;14.20;6.17;;;4.50;99.90;;;;;;4997468;28;38462;-79
2022/03/06 10:08:20;;;;;;;10.33;6.13;;;4.50;99.90;;;;;;5011555;28;40541;-79
2022/03/06 10:10:52;;;;;;;12.82;6.68;;;4.70;99.90;;;;;;5016621;28;38996;-79
2022/03/06 10:13:29;;;;;;;10.82;6.68;;;4.80;99.90;;;;;;5002012;28;39254;-78
2022/03/06 10:16:11;;;;;;;9.93;6.43;;;5.00;99.90;;;;;;5000048;28;37090;-78
2022/03/06 10:18:44;;;;;;;8.43;6.60;;;5.00;99.90;;;;;;4997935;28;47167;-78
2022/03/06 10:21:27;;;;;;;8.43;6.00;;;5.10;99.90;;;;;;5000131;28;38666;-79
2022/03/06 10:24:08;;;;;;;8.10;5.83;;;5.10;99.90;;;;;;4998443;28;40456;-80
2022/03/06 10:26:36;;;;;;;7.97;5.80;;;5.00;99.90;;;;;;4999881;28;49716;-79
2022/03/06 10:29:24;;;;;;;9.53;6.23;;;5.10;99.90;;;;;;5003585;28;38579;-78
2022/03/06 10:31:56;;;;;;;7.43;5.70;;;5.20;99.90;;;;;;5001171;28;38970;-79
2022/03/06 10:34:36;;;;;;;9.82;6.30;;;5.30;99.90;;;;;;5006418;28;38554;-79
2022/03/06 10:37:03;;;;;;;12.73;6.67;;;5.30;99.90;;;;;;5003914;28;38200;-79
2022/03/06 10:39:32;;;;;;;12.73;6.00;;;5.30;99.90;;;;;;5020560;28;39300;-77
2022/03/06 10:41:58;;;;;;;7.80;5.67;;;5.30;99.90;;;;;;5001795;28;40196;-78
2022/03/06 10:44:46;;;;;;;12.70;6.03;;;5.40;99.90;;;;;;5000556;28;38794;-78
2022/03/06 10:47:14;;;;;;;9.10;5.80;;;5.60;99.90;;;;;;5003385;28;37042;-77
2022/03/06 10:49:40;;;;;;;7.17;5.20;;;5.70;99.90;;;;;;5018176;28;39236;-78
2022/03/06 10:52:17;;;;;;;8.93;6.03;;;5.90;99.90;;;;;;5008250;28;38494;-78
2022/03/06 10:54:56;;;;;;;11.93;6.07;;;5.90;99.90;;;;;;4991268;28;39038;-78
2022/03/06 10:57:24;;;;;;;7.73;6.10;;;6.00;99.90;;;;;;5008482;28;37750;-78
2022/03/06 10:59:54;;;;;;;7.03;5.60;;;6.20;99.90;;;;;;5008392;28;38036;-78
2022/03/06 11:02:24;;;;;;;7.50;6.13;;;6.20;99.90;;;;;;5000097;28;38714;-77
2022/03/06 11:04:53;;;;;;;10.23;6.40;;;6.10;99.90;;;;;;5015887;28;37589;-77
2022/03/06 11:07:19;;;;;;;6.90;5.53;;;6.30;99.90;;;;;;5012405;28;37261;-80
2022/03/06 11:09:46;;;;;;;8.90;5.17;;;6.50;99.90;;;;;;5002969;28;40276;-80
2022/03/06 11:12:13;;;;;;;9.67;5.40;;;6.40;99.90;;;;;;5011635;28;38061;-80
2022/03/06 11:14:42;;;;;;;11.87;5.97;;;6.40;99.90;;;;;;4998150;28;40371;-79
2022/03/06 11:17:10;;;;;;;11.27;5.77;;;6.40;99.90;;;;;;5008433;28;37298;-80
2022/03/06 11:19:37;;;;;;;6.43;5.17;;;6.40;99.90;;;;;;5000703;28;37701;-81
2022/03/06 11:23:02;;;;;;;10.43;5.07;;;6.40;99.90;;;;;;5018501;28;37897;-76
2022/03/06 11:25:29;;;;;;;7.73;5.37;;;6.60;99.90;;;;;;4927196;28;48645;-79
2022/03/06 11:28:36;;;;;;;7.67;5.07;;;6.70;99.90;;;;;;4996744;28;37827;-80
2022/03/06 11:31:02;;;;;;;9.57;5.87;;;6.70;99.90;;;;;;4974105;28;48424;-77
2022/03/06 11:33:29;;;;;;;9.57;6.60;;;6.70;99.90;;;;;;4996365;28;39326;-81
2022/03/06 11:35:56;;;;;;;8.20;6.23;;;6.70;99.90;;;;;;5025580;28;38530;-80
2022/03/06 11:38:37;;;;;;;9.83;5.70;;;6.60;99.90;;;;;;4998719;28;36178;-78
2022/03/06 11:41:12;;;;;;;8.83;5.67;;;6.80;99.90;;;;;;5002408;28;38690;-79
2022/03/06 11:43:48;;;;;;;7.60;5.50;;;6.90;99.90;;;;;;4998990;28;40443;-80
2022/03/06 11:46:17;;;;;;;8.33;5.70;;;7.00;99.90;;;;;;5014929;28;39984;-80
2022/03/06 11:48:44;;;;;;;9.40;5.80;;;6.80;99.90;;;;;;4994095;28;35434;-79
2022/03/06 11:51:19;;;;;;;7.07;5.73;;;6.90;99.90;;;;;;5001037;28;39606;-80
2022/03/06 11:53:50;;;;;;;8.43;6.07;;;7.00;99.90;;;;;;5019085;28;38815;-80
2022/03/06 11:56:58;;;;;;;7.87;5.83;;;7.20;99.90;;;;;;4996096;28;39162;-81
2022/03/06 11:59:25;;;;;;;11.17;6.43;;;7.00;99.90;;;;;;4992764;28;37265;-81
2022/03/06 12:02:16;;;;;;;9.30;6.30;;;6.50;99.90;;;;;;5004474;28;38701;-80
2022/03/06 12:04:46;;;;;;;8.63;6.23;;;6.70;99.90;;;;;;5006803;28;48620;-80
2022/03/06 12:07:14;;;;;;;10.47;6.43;;;6.80;99.90;;;;;;5012022;28;39101;-80
2022/03/06 12:09:42;;;;;;;8.97;6.63;;;6.70;99.90;;;;;;5000110;28;35175;-80
2022/03/06 12:12:13;;;;;;;9.60;6.50;;;6.90;99.90;;;;;;5007510;28;38912;-80
2022/03/06 12:14:42;;;;;;;8.57;6.63;;;7.10;99.90;;;;;;5022194;28;38820;-80
2022/03/06 12:17:11;;;;;;;11.17;6.97;;;7.20;99.90;;;;;;5008440;28;37162;-79
2022/03/06 12:19:43;;;;;;;8.77;7.03;;;7.10;99.90;;;;;;5001552;28;38005;-80
2022/03/06 12:22:17;;;;;;;9.15;6.55;;;7.10;99.90;;;;;;5006614;28;38847;-80
2022/03/06 12:24:45;;;;;;;9.53;6.33;;;7.10;99.90;;;;;;5008889;28;37355;-80
2022/03/06 12:27:16;;;;;;;8.67;6.40;;;7.10;99.90;;;;;;5005300;28;40206;-82
2022/03/06 12:29:46;;;;;;;9.47;6.80;;;7.20;99.90;;;;;;5012143;28;35884;-80
2022/03/06 12:32:31;;;;;;;9.00;6.67;;;7.30;99.90;;;;;;5016557;28;40969;-80
2022/03/06 12:34:59;;;;;;;8.00;6.17;;;7.60;99.90;;;;;;5019882;28;38769;-80
2022/03/06 12:37:27;;;;;;;10.17;6.43;;;7.60;99.90;;;;;;4995717;28;38522;-81
2022/03/06 12:39:54;;;;;;;7.70;5.37;;;7.50;99.90;;;;;;5006862;28;35734;-80
2022/03/06 12:42:25;;;;;;;8.37;5.93;;;7.50;99.90;;;;;;5012741;28;38843;-81
2022/03/06 12:44:57;;;;;;;9.07;7.00;;;7.60;99.90;;;;;;5004051;28;39629;-82