Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:18;;;;;;;1.40;0.60;;;11.10;74.50;;;;;;5095248;28;20050;-68
2021/05/24 00:04:44;;;;;;;2.38;0.50;;;11.10;74.50;;;;;;5094666;28;20027;-70
2021/05/24 00:07:10;;;;;;;0.77;0.40;;;11.10;74.30;;;;;;5095104;28;20134;-70
2021/05/24 00:09:37;;;;;;;0.80;0.70;;;11.00;74.10;;;;;;5094478;28;20032;-70
2021/05/24 00:12:04;;;;;;;0.40;0.40;;;11.00;73.80;;;;;;5095141;28;20035;-70
2021/05/24 00:14:32;;;;;;;1.10;0.70;;;11.10;73.60;;;;;;5094510;28;20082;-70
2021/05/24 00:16:58;;;;;;;0.70;0.35;;;11.10;73.30;;;;;;5113282;28;20126;-70
2021/05/24 00:19:24;;;;;;;1.17;0.60;;;11.10;73.30;;;;;;5112673;28;20511;-71
2021/05/24 00:21:50;;;;;;;0.65;0.60;;;11.10;72.90;;;;;;5113193;28;20024;-71
2021/05/24 00:24:16;;;;;;;1.65;0.70;;;11.10;72.70;;;;;;5113214;28;20020;-70
2021/05/24 00:26:41;;;;;;;1.13;0.47;;;11.10;72.70;;;;;;5094316;28;20318;-69
2021/05/24 00:29:14;;;;;;;0.65;0.40;;;11.10;72.50;;;;;;5112808;28;20035;-69
2021/05/24 00:31:40;;;;;;;1.60;0.40;;;11.10;72.40;;;;;;5112528;28;20027;-71
2021/05/24 00:34:05;;;;;;;1.30;0.50;;;11.10;72.40;;;;;;5094865;28;20024;-70
2021/05/24 00:36:31;;;;;;;1.17;0.50;;;11.10;72.30;;;;;;5112198;28;20498;-70
2021/05/24 00:38:56;;;;;;;1.25;0.35;;;11.10;72.20;;;;;;5112980;28;20038;-69
2021/05/24 00:41:22;;;;;;;1.90;0.50;;;11.10;71.70;;;;;;5094590;28;20388;-72
2021/05/24 00:43:48;;;;;;;1.17;0.50;;;11.10;72.30;;;;;;5112653;28;20430;-70
2021/05/24 00:46:13;;;;;;;2.90;0.40;;;11.10;71.70;;;;;;5094700;28;20050;-70
2021/05/24 00:48:39;;;;;;;1.90;0.50;;;11.10;71.30;;;;;;5094910;28;20031;-68
2021/05/24 00:51:05;;;;;;;1.10;0.43;;;11.10;71.10;;;;;;5099043;28;20032;-68
2021/05/24 00:53:31;;;;;;;1.17;0.50;;;11.20;70.90;;;;;;5097863;28;20028;-70
2021/05/24 00:55:56;;;;;;;1.10;0.50;;;11.20;70.50;;;;;;5117122;28;20152;-70
2021/05/24 00:58:22;;;;;;;0.90;0.30;;;11.10;70.70;;;;;;5117054;28;20368;-71
2021/05/24 01:00:49;;;;;;;0.57;0.35;;;11.00;71.10;;;;;;5098250;28;20489;-71
2021/05/24 01:03:16;;;;;;;1.05;0.50;;;11.00;71.80;;;;;;5098870;28;20030;-68
2021/05/24 01:05:43;;;;;;;1.35;0.43;;;10.90;72.00;;;;;;5097688;28;20469;-69
2021/05/24 01:08:11;;;;;;;2.33;0.47;;;10.90;72.20;;;;;;5098549;28;20027;-71
2021/05/24 01:10:37;;;;;;;0.65;0.30;;;10.70;72.40;;;;;;5116129;28;20043;-70
2021/05/24 01:13:06;;;;;;;0.88;0.47;;;10.70;72.70;;;;;;5098430;28;20024;-70
2021/05/24 01:15:31;;;;;;;0.90;0.50;;;10.60;73.20;;;;;;5116172;28;20020;-71
2021/05/24 01:17:59;;;;;;;1.63;0.45;;;10.50;73.40;;;;;;5098603;28;20069;-71
2021/05/24 01:20:28;;;;;;;2.83;0.55;;;10.60;73.60;;;;;;5116646;28;20027;-74
2021/05/24 01:25:31;;;;;;;1.08;0.68;;;10.60;73.50;;;;;;5115996;28;20062;-71
2021/05/24 01:27:57;;;;;;;0.40;0.40;;;10.60;73.70;;;;;;5116366;28;20547;-70
2021/05/24 01:30:23;;;;;;;1.30;0.45;;;10.70;73.50;;;;;;5098081;28;20106;-70
2021/05/24 01:32:49;;;;;;;2.45;0.63;;;10.70;73.40;;;;;;5097573;28;20123;-71
2021/05/24 01:35:15;;;;;;;2.35;0.45;;;10.60;73.00;;;;;;5116594;28;20052;-70
2021/05/24 01:37:41;;;;;;;1.20;0.50;;;10.40;73.20;;;;;;5097441;28;20035;-70
2021/05/24 01:40:08;;;;;;;1.15;0.50;;;10.40;74.30;;;;;;5098007;28;20028;-70
2021/05/24 01:42:33;;;;;;;0.80;0.40;;;10.50;74.20;;;;;;5097262;28;20024;-71
2021/05/24 01:44:59;;;;;;;1.95;0.40;;;10.50;74.00;;;;;;5097886;28;20452;-70
2021/05/24 01:47:25;;;;;;;0.73;0.40;;;10.40;74.30;;;;;;5115909;28;20129;-70
2021/05/24 01:49:50;;;;;;;3.78;0.70;;;10.40;74.40;;;;;;5115436;28;20039;-70
2021/05/24 01:52:18;;;;;;;1.02;0.60;;;10.30;74.30;;;;;;5097791;28;20353;-70
2021/05/24 01:54:45;;;;;;;0.60;0.40;;;10.20;74.90;;;;;;5115098;28;20024;-70
2021/05/24 01:57:11;;;;;;;3.00;0.73;;;10.10;75.10;;;;;;5097882;28;20035;-70
2021/05/24 01:59:37;;;;;;;2.17;0.77;;;10.10;75.60;;;;;;5114873;28;20432;-70
2021/05/24 02:02:04;;;;;;;2.40;0.60;;;10.10;76.10;;;;;;5115866;28;20059;-70
2021/05/24 02:04:30;;;;;;;1.33;0.70;;;10.10;76.50;;;;;;5096907;28;20076;-71
2021/05/24 02:06:57;;;;;;;3.22;0.70;;;10.10;76.10;;;;;;5096999;28;20071;-70
2021/05/24 02:09:23;;;;;;;0.95;0.43;;;10.00;76.00;;;;;;5115325;28;20365;-70
2021/05/24 02:11:49;;;;;;;0.80;0.57;;;10.00;76.50;;;;;;5115039;28;20053;-70
2021/05/24 02:14:15;;;;;;;1.85;0.60;;;10.10;76.50;;;;;;5097346;28;20066;-70
2021/05/24 02:16:49;;;;;;;1.90;0.70;;;10.10;75.60;;;;;;5096666;28;20460;-70
2021/05/24 02:19:16;;;;;;;0.93;0.60;;;10.10;76.30;;;;;;5115583;28;20080;-70
2021/05/24 02:21:43;;;;;;;5.50;0.98;;;10.10;76.40;;;;;;5114894;28;20024;-70
2021/05/24 02:24:10;;;;;;;2.38;0.73;;;10.20;76.00;;;;;;5115447;28;20024;-70
2021/05/24 02:26:37;;;;;;;1.48;0.57;;;10.20;75.70;;;;;;5096476;28;20433;-70
2021/05/24 02:29:04;;;;;;;0.85;0.85;;;10.30;75.50;;;;;;5096946;28;20027;-70
2021/05/24 02:31:30;;;;;;;2.50;0.73;;;10.10;75.70;;;;;;5096348;28;20031;-71
2021/05/24 02:33:56;;;;;;;0.80;0.57;;;10.00;76.60;;;;;;5096962;28;20023;-70
2021/05/24 02:36:24;;;;;;;1.20;0.60;;;9.90;77.00;;;;;;5115213;28;20370;-70
2021/05/24 02:38:50;;;;;;;1.52;0.60;;;9.90;77.20;;;;;;5096329;28;20408;-70
2021/05/24 02:41:15;;;;;;;0.52;0.52;;;9.90;77.30;;;;;;5096827;28;20030;-70
2021/05/24 02:43:41;;;;;;;2.50;0.45;;;9.80;77.20;;;;;;5114448;28;20030;-70
2021/05/24 02:46:07;;;;;;;0.70;0.70;;;9.80;77.60;;;;;;5114990;28;20046;-70
2021/05/24 02:48:33;;;;;;;2.08;0.60;;;9.80;77.30;;;;;;5114003;28;20024;-71
2021/05/24 02:50:59;;;;;;;1.02;0.50;;;9.80;77.50;;;;;;5114911;28;20089;-70
2021/05/24 02:53:24;;;;;;;1.30;0.70;;;9.90;77.50;;;;;;5096613;28;20023;-70
2021/05/24 02:55:51;;;;;;;0.88;0.60;;;9.90;77.40;;;;;;5113599;28;20385;-70
2021/05/24 02:58:16;;;;;;;1.33;0.50;;;9.90;76.90;;;;;;5096479;28;20020;-70
2021/05/24 03:00:42;;;;;;;1.95;0.52;;;9.80;77.10;;;;;;5095909;28;20031;-70
2021/05/24 03:03:08;;;;;;;3.33;0.60;;;9.80;77.90;;;;;;5096353;28;20028;-70
2021/05/24 03:05:35;;;;;;;1.23;0.50;;;9.60;78.30;;;;;;5095445;28;20035;-70
2021/05/24 03:08:01;;;;;;;3.75;0.70;;;9.60;78.60;;;;;;5096423;28;20035;-70
2021/05/24 03:10:27;;;;;;;1.70;0.70;;;9.70;78.00;;;;;;5096239;28;20054;-70
2021/05/24 03:12:54;;;;;;;0.68;0.38;;;9.70;78.50;;;;;;5113389;28;20472;-70
2021/05/24 03:15:20;;;;;;;1.80;0.68;;;9.70;77.70;;;;;;5096271;28;20023;-70
2021/05/24 03:17:46;;;;;;;1.00;0.50;;;9.60;77.80;;;;;;5113572;28;20032;-70
2021/05/24 03:20:14;;;;;;;0.98;0.52;;;9.40;78.40;;;;;;5096026;28;20468;-70
2021/05/24 03:22:41;;;;;;;0.60;0.55;;;9.40;79.00;;;;;;5095492;28;20024;-70
2021/05/24 03:25:08;;;;;;;2.15;0.77;;;9.50;78.60;;;;;;5096021;28;20027;-70
2021/05/24 03:27:34;;;;;;;0.57;0.50;;;9.50;78.80;;;;;;5095477;28;20024;-71
2021/05/24 03:30:00;;;;;;;0.60;0.52;;;9.50;78.70;;;;;;5096038;28;20038;-70
2021/05/24 03:32:26;;;;;;;2.88;0.73;;;9.50;78.80;;;;;;5095886;28;20028;-71
2021/05/24 03:34:51;;;;;;;2.28;1.00;;;9.50;78.70;;;;;;5095262;28;20398;-70
2021/05/24 03:37:17;;;;;;;1.85;0.60;;;9.50;78.90;;;;;;5095729;28;20479;-70
2021/05/24 03:39:43;;;;;;;1.10;0.75;;;9.40;79.30;;;;;;5095110;28;20027;-70
2021/05/24 03:42:09;;;;;;;1.10;0.57;;;9.40;79.60;;;;;;5113869;28;20024;-70
2021/05/24 03:44:36;;;;;;;1.73;0.65;;;9.50;79.50;;;;;;5095183;28;20039;-71
2021/05/24 03:47:02;;;;;;;1.40;0.70;;;9.40;79.40;;;;;;5113826;28;20026;-70
2021/05/24 03:49:28;;;;;;;1.08;0.80;;;9.40;79.50;;;;;;5095475;28;20032;-70
2021/05/24 03:51:53;;;;;;;2.05;0.65;;;9.40;79.50;;;;;;5094981;28;20339;-70
2021/05/24 03:54:19;;;;;;;1.08;0.55;;;9.30;79.80;;;;;;5095395;28;20024;-70
2021/05/24 03:56:45;;;;;;;2.78;0.70;;;9.30;79.60;;;;;;5094917;28;20483;-70
2021/05/24 03:59:11;;;;;;;0.77;0.60;;;9.40;79.70;;;;;;5095518;28;20023;-70
2021/05/24 04:01:38;;;;;;;1.83;0.80;;;9.30;79.60;;;;;;5112643;28;20369;-70
2021/05/24 04:04:06;;;;;;;0.80;0.60;;;9.30;80.00;;;;;;5095319;28;20118;-70
2021/05/24 04:06:32;;;;;;;1.48;0.70;;;9.40;79.70;;;;;;5113084;28;20151;-70
2021/05/24 04:08:58;;;;;;;0.93;0.60;;;9.30;79.80;;;;;;5112775;28;20035;-70
2021/05/24 04:11:24;;;;;;;1.05;0.50;;;9.30;80.50;;;;;;5113406;28;20020;-70
2021/05/24 04:13:53;;;;;;;2.40;0.80;;;9.30;80.80;;;;;;5112498;28;20369;-70
2021/05/24 04:16:19;;;;;;;1.20;0.50;;;9.30;80.60;;;;;;5113334;28;20023;-70
2021/05/24 04:18:48;;;;;;;1.27;0.77;;;9.30;80.50;;;;;;5112708;28;20035;-70
2021/05/24 04:21:14;;;;;;;0.88;0.70;;;9.30;80.90;;;;;;5113261;28;20027;-70
2021/05/24 04:23:40;;;;;;;1.02;0.57;;;9.40;80.40;;;;;;5093581;28;20027;-70
2021/05/24 04:26:06;;;;;;;1.33;0.52;;;9.40;80.10;;;;;;5094931;28;20023;-70
2021/05/24 04:28:32;;;;;;;2.72;0.73;;;9.40;80.40;;;;;;5112898;28;20421;-70
2021/05/24 04:30:58;;;;;;;2.25;0.80;;;9.40;80.40;;;;;;5112522;28;20028;-70
2021/05/24 04:33:24;;;;;;;0.98;0.73;;;9.40;80.70;;;;;;5113142;28;20081;-70
2021/05/24 04:35:49;;;;;;;0.93;0.80;;;9.40;80.50;;;;;;5094032;28;20480;-70
2021/05/24 04:38:15;;;;;;;3.13;0.70;;;9.40;80.60;;;;;;5094542;28;20032;-70
2021/05/24 04:40:40;;;;;;;1.00;0.80;;;9.50;80.80;;;;;;5112433;28;20036;-70
2021/05/24 04:43:06;;;;;;;0.98;0.60;;;9.50;80.30;;;;;;5095050;28;20026;-70
2021/05/24 04:45:32;;;;;;;0.98;0.60;;;9.60;80.30;;;;;;5113065;28;20157;-70
2021/05/24 04:47:58;;;;;;;2.47;1.40;;;9.60;80.40;;;;;;5112066;28;20072;-70
2021/05/24 04:50:23;;;;;;;0.85;0.60;;;9.60;80.90;;;;;;5112850;28;20106;-70
2021/05/24 04:52:49;;;;;;;2.47;0.65;;;9.60;81.00;;;;;;5094187;28;20035;-70
2021/05/24 04:55:16;;;;;;;0.82;0.60;;;9.60;81.20;;;;;;5112875;28;20461;-70
2021/05/24 04:57:41;;;;;;;3.55;0.70;;;9.60;81.50;;;;;;5112281;28;20016;-70
2021/05/24 05:00:09;;;;;;;2.97;0.90;;;9.50;81.80;;;;;;5094807;28;20054;-70
2021/05/24 05:02:36;;;;;;;1.48;0.88;;;9.50;82.10;;;;;;5112855;28;20081;-70
2021/05/24 05:05:04;;;;;;;1.17;0.80;;;9.60;81.80;;;;;;5093821;28;20023;-71
2021/05/24 05:07:31;;;;;;;1.45;0.90;;;9.60;81.80;;;;;;5112266;28;20115;-70
2021/05/24 05:09:58;;;;;;;3.28;1.00;;;9.70;81.90;;;;;;5112042;28;20229;-71
2021/05/24 05:12:23;;;;;;;2.05;1.00;;;9.80;82.10;;;;;;5094509;28;20031;-71
2021/05/24 05:14:49;;;;;;;1.95;1.13;;;9.80;82.20;;;;;;5093778;28;20030;-70
2021/05/24 05:17:15;;;;;;;2.85;0.80;;;9.80;82.00;;;;;;5112707;28;20027;-70
2021/05/24 05:19:40;;;;;;;2.25;1.05;;;9.80;81.40;;;;;;5093794;28;20477;-71
2021/05/24 05:22:06;;;;;;;2.20;0.90;;;9.90;81.00;;;;;;5094419;28;20080;-70
2021/05/24 05:24:32;;;;;;;2.38;1.10;;;9.90;80.80;;;;;;5112651;28;20055;-70
2021/05/24 05:26:57;;;;;;;3.15;1.30;;;10.00;80.00;;;;;;5112339;28;20372;-71
2021/05/24 05:29:23;;;;;;;3.17;1.10;;;10.10;79.60;;;;;;5094502;28;20036;-70
2021/05/24 05:31:49;;;;;;;2.60;0.80;;;10.00;80.00;;;;;;5112016;28;20100;-70
2021/05/24 05:34:14;;;;;;;3.60;1.25;;;10.20;80.30;;;;;;5112717;28;20526;-70
2021/05/24 05:36:40;;;;;;;1.50;1.00;;;10.20;80.60;;;;;;5116225;28;20098;-74
2021/05/24 05:39:07;;;;;;;1.23;0.70;;;10.20;80.40;;;;;;5098245;28;20039;-70
2021/05/24 05:41:34;;;;;;;2.03;1.10;;;10.20;80.80;;;;;;5116357;28;20015;-70
2021/05/24 05:43:59;;;;;;;1.63;0.90;;;10.30;81.00;;;;;;5115347;28;20034;-70
2021/05/24 05:46:25;;;;;;;1.40;0.90;;;10.30;80.70;;;;;;5097989;28;20027;-70
2021/05/24 05:48:51;;;;;;;1.55;1.23;;;10.40;80.80;;;;;;5097149;28;20035;-70
2021/05/24 05:51:16;;;;;;;3.80;1.10;;;10.40;81.30;;;;;;5097940;28;20028;-70
2021/05/24 05:53:42;;;;;;;2.03;1.10;;;10.40;80.80;;;;;;5096886;28;20035;-71
2021/05/24 05:56:07;;;;;;;2.88;1.00;;;10.50;81.10;;;;;;5115703;28;20019;-70
2021/05/24 05:58:33;;;;;;;1.98;1.25;;;10.60;81.10;;;;;;5116009;28;20023;-70
2021/05/24 06:01:03;;;;;;;2.13;1.08;;;10.60;81.00;;;;;;5097060;28;20358;-70
2021/05/24 06:03:29;;;;;;;1.92;1.27;;;10.60;81.10;;;;;;5097231;28;20023;-70
2021/05/24 06:05:54;;;;;;;2.72;1.20;;;10.70;81.00;;;;;;5115017;28;20544;-70
2021/05/24 06:08:20;;;;;;;1.95;1.08;;;10.80;80.70;;;;;;5097732;28;20035;-70
2021/05/24 06:10:46;;;;;;;2.03;1.23;;;10.80;80.50;;;;;;5115086;28;20038;-71
2021/05/24 06:13:11;;;;;;;2.40;1.00;;;10.80;80.20;;;;;;5097640;28;20127;-70
2021/05/24 06:15:37;;;;;;;2.80;1.00;;;10.80;80.40;;;;;;5115593;28;20027;-70
2021/05/24 06:18:03;;;;;;;1.55;1.20;;;10.90;80.40;;;;;;5096742;28;20028;-70
2021/05/24 06:20:28;;;;;;;2.90;1.05;;;11.00;80.10;;;;;;5115545;28;20032;-70
2021/05/24 06:22:54;;;;;;;2.20;0.93;;;11.10;80.20;;;;;;5096617;28;20032;-70
2021/05/24 06:25:20;;;;;;;2.72;1.02;;;11.10;78.70;;;;;;5115546;28;20028;-70
2021/05/24 06:27:45;;;;;;;3.60;1.27;;;11.20;78.90;;;;;;5096548;28;20024;-71
2021/05/24 06:30:12;;;;;;;2.88;1.40;;;11.20;78.60;;;;;;5114712;28;20027;-70
2021/05/24 06:32:38;;;;;;;2.50;1.45;;;11.30;78.40;;;;;;5115325;28;20081;-70
2021/05/24 06:35:05;;;;;;;2.10;0.98;;;11.30;78.20;;;;;;5096246;28;20601;-71
2021/05/24 06:37:31;;;;;;;3.47;1.02;;;11.40;78.10;;;;;;5115229;28;20058;-70
2021/05/24 06:39:57;;;;;;;2.90;1.35;;;11.60;77.00;;;;;;5114833;28;20063;-71
2021/05/24 06:42:24;;;;;;;1.05;0.80;;;11.60;76.60;;;;;;5097038;28;20118;-70
2021/05/24 06:44:50;;;;;;;3.15;0.88;;;11.70;77.00;;;;;;5114524;28;20015;-71
2021/05/24 06:47:16;;;;;;;3.33;1.10;;;11.70;77.20;;;;;;5095961;28;20061;-70
2021/05/24 06:49:41;;;;;;;0.98;0.80;;;11.80;77.90;;;;;;5096661;28;20076;-70
2021/05/24 06:52:07;;;;;;;1.25;0.90;;;11.90;77.10;;;;;;5114028;28;20031;-70
2021/05/24 06:54:33;;;;;;;1.65;0.90;;;12.00;76.20;;;;;;5096641;28;20530;-71
2021/05/24 06:57:03;;;;;;;3.63;0.80;;;12.00;75.30;;;;;;5114210;28;20028;-70
2021/05/24 06:59:29;;;;;;;2.78;1.00;;;12.10;74.60;;;;;;5096705;28;20032;-70
2021/05/24 07:01:55;;;;;;;3.00;0.95;;;12.10;73.60;;;;;;5114364;28;20028;-70
2021/05/24 07:04:20;;;;;;;2.28;1.00;;;12.20;72.40;;;;;;5114650;28;20464;-71
2021/05/24 07:06:46;;;;;;;3.13;0.93;;;12.10;72.80;;;;;;5113918;28;20043;-72
2021/05/24 07:09:11;;;;;;;2.13;1.08;;;12.10;73.20;;;;;;5096313;28;20038;-71
2021/05/24 07:11:37;;;;;;;3.42;0.93;;;12.10;74.50;;;;;;5096383;28;20096;-70
2021/05/24 07:14:03;;;;;;;2.45;1.00;;;12.20;74.50;;;;;;5095584;28;20045;-70
2021/05/24 07:16:29;;;;;;;2.88;0.90;;;12.20;73.10;;;;;;5114409;28;20045;-70
2021/05/24 07:18:55;;;;;;;1.33;0.75;;;12.20;72.90;;;;;;5113765;28;20027;-71
2021/05/24 07:21:20;;;;;;;2.88;1.20;;;12.20;73.50;;;;;;5113993;28;20028;-70
2021/05/24 07:23:46;;;;;;;2.65;0.85;;;12.20;73.40;;;;;;5114207;28;20099;-74
2021/05/24 07:26:12;;;;;;;1.63;0.90;;;12.20;73.60;;;;;;5096357;28;20479;-71
2021/05/24 07:28:37;;;;;;;0.85;0.82;;;12.20;75.40;;;;;;5095915;28;20023;-71
2021/05/24 07:31:03;;;;;;;1.90;0.80;;;12.30;75.00;;;;;;5113271;28;20028;-71
2021/05/24 07:33:29;;;;;;;3.58;1.75;;;12.30;73.20;;;;;;5114342;28;20480;-71
2021/05/24 07:35:55;;;;;;;3.35;1.27;;;12.30;73.10;;;;;;5113580;28;20104;-70
2021/05/24 07:38:21;;;;;;;1.67;0.98;;;12.40;72.30;;;;;;5114012;28;20028;-71
2021/05/24 07:40:47;;;;;;;1.05;0.70;;;12.40;71.90;;;;;;5095760;28;20038;-71
2021/05/24 07:43:12;;;;;;;1.30;0.85;;;12.40;71.60;;;;;;5095406;28;20019;-71
2021/05/24 07:45:38;;;;;;;0.70;0.70;;;12.40;71.80;;;;;;5113884;28;20054;-71
2021/05/24 07:48:04;;;;;;;1.92;0.82;;;12.40;72.10;;;;;;5094875;28;20049;-68
2021/05/24 07:50:30;;;;;;;0.95;0.68;;;12.50;70.50;;;;;;5095433;28;20424;-69
2021/05/24 07:52:56;;;;;;;1.15;0.75;;;12.60;69.20;;;;;;5094927;28;20058;-69
2021/05/24 07:55:21;;;;;;;3.83;1.48;;;12.70;68.80;;;;;;5095510;28;20027;-69
2021/05/24 07:57:47;;;;;;;1.15;0.60;;;12.60;68.80;;;;;;5095415;28;20032;-70
2021/05/24 08:00:15;;;;;;;1.02;0.50;;;12.70;69.10;;;;;;5113047;28;20032;-69
2021/05/24 08:02:42;;;;;;;1.50;0.70;;;12.80;69.50;;;;;;5113539;28;20023;-69
2021/05/24 08:05:11;;;;;;;2.50;0.63;;;12.80;69.50;;;;;;5112783;28;20074;-71
2021/05/24 08:07:37;;;;;;;2.75;0.73;;;12.90;69.70;;;;;;5113499;28;20079;-70
2021/05/24 08:10:04;;;;;;;1.77;0.65;;;12.90;70.40;;;;;;5112768;28;20027;-71
2021/05/24 08:12:29;;;;;;;1.27;0.73;;;13.00;69.50;;;;;;5113102;28;20113;-71
2021/05/24 08:14:55;;;;;;;2.28;0.82;;;13.10;68.10;;;;;;5094522;28;20069;-71
2021/05/24 08:17:22;;;;;;;0.93;0.60;;;13.10;67.90;;;;;;5113319;28;20035;-71
2021/05/24 08:19:47;;;;;;;1.98;0.57;;;13.10;68.60;;;;;;5113295;28;20480;-69
2021/05/24 08:22:13;;;;;;;1.23;0.80;;;13.20;68.60;;;;;;5112410;28;20053;-71
2021/05/24 08:24:39;;;;;;;0.98;0.60;;;13.20;68.10;;;;;;5113101;28;20488;-70
2021/05/24 08:27:04;;;;;;;2.88;0.90;;;13.30;68.30;;;;;;5094254;28;20031;-70
2021/05/24 08:29:30;;;;;;;2.00;0.60;;;13.40;68.80;;;;;;5094823;28;20084;-70
2021/05/24 08:31:56;;;;;;;1.92;0.52;;;13.40;68.60;;;;;;5094258;28;20477;-70
2021/05/24 08:34:23;;;;;;;0.95;0.50;;;13.50;68.00;;;;;;5112738;28;20053;-70
2021/05/24 08:36:48;;;;;;;1.90;0.60;;;13.50;69.00;;;;;;5112748;28;20019;-70
2021/05/24 08:39:14;;;;;;;0.65;0.65;;;13.50;69.00;;;;;;5112431;28;20039;-68
2021/05/24 08:41:40;;;;;;;0.90;0.60;;;13.60;68.30;;;;;;5094753;28;20031;-69
2021/05/24 08:44:08;;;;;;;3.30;1.08;;;13.60;68.60;;;;;;5094064;28;20032;-69
2021/05/24 08:46:35;;;;;;;2.08;0.80;;;13.60;69.00;;;;;;5113008;28;20054;-69
2021/05/24 08:49:01;;;;;;;1.52;0.70;;;13.70;68.80;;;;;;5112303;28;20024;-69
2021/05/24 08:51:26;;;;;;;1.38;0.50;;;13.90;68.30;;;;;;5094881;28;20035;-69
2021/05/24 08:53:52;;;;;;;1.73;0.43;;;14.00;69.20;;;;;;5094155;28;20032;-70
2021/05/24 08:56:18;;;;;;;1.48;0.60;;;14.00;68.60;;;;;;5113250;28;20456;-69
2021/05/24 08:58:44;;;;;;;1.00;0.30;;;14.10;67.80;;;;;;5094662;28;20104;-69
2021/05/24 09:01:09;;;;;;;3.85;0.57;;;14.30;65.20;;;;;;5093987;28;20023;-69
2021/05/24 09:03:36;;;;;;;2.80;0.57;;;14.50;64.30;;;;;;5094310;28;20020;-69
2021/05/24 09:06:09;;;;;;;0.85;0.43;;;14.60;62.70;;;;;;5112086;28;20044;-69
2021/05/24 09:08:40;;;;;;;0.57;0.40;;;14.80;62.50;;;;;;5094521;28;20028;-70
2021/05/24 09:11:25;;;;;;;1.00;0.30;;;14.90;63.10;;;;;;5115773;28;20080;-70
2021/05/24 09:13:51;;;;;;;3.67;1.38;;;15.10;61.70;;;;;;5098624;28;20118;-69
2021/05/24 09:16:37;;;;;;;0.73;0.40;;;15.20;60.80;;;;;;5097894;28;20066;-69
2021/05/24 09:19:12;;;;;;;1.88;0.52;;;15.30;61.40;;;;;;5116153;28;20035;-70
2021/05/24 09:21:38;;;;;;;1.45;0.60;;;15.40;60.50;;;;;;5116684;28;20077;-69
2021/05/24 09:24:43;;;;;;;0.50;0.40;;;15.50;60.80;;;;;;5097807;28;20118;-69
2021/05/24 09:27:23;;;;;;;1.25;0.40;;;15.70;60.60;;;;;;5013194;28;20034;-69
2021/05/24 09:29:52;;;;;;;2.05;0.40;;;15.90;60.00;;;;;;5108421;28;20092;-69
2021/05/24 09:32:20;;;;;;;0.55;0.40;;;16.00;58.80;;;;;;5115859;28;20076;-69
2021/05/24 09:34:50;;;;;;;0.80;0.32;;;16.10;58.10;;;;;;5098158;28;20027;-69
2021/05/24 09:37:17;;;;;;;2.05;0.45;;;16.20;58.00;;;;;;5116002;28;20038;-70
2021/05/24 09:39:43;;;;;;;0.85;0.30;;;16.30;58.40;;;;;;5116299;28;20028;-70
2021/05/24 09:42:15;;;;;;;0.57;0.30;;;16.40;56.50;;;;;;5097313;28;20027;-70
2021/05/24 09:44:53;;;;;;;1.45;0.50;;;16.50;55.20;;;;;;5116277;28;20032;-69
2021/05/24 09:47:49;;;;;;;1.75;0.40;;;16.60;54.10;;;;;;5115548;28;20041;-70
2021/05/24 09:50:19;;;;;;;1.65;0.40;;;16.70;54.70;;;;;;5094131;28;20042;-70
2021/05/24 09:52:47;;;;;;;2.17;0.40;;;16.80;54.50;;;;;;5116149;28;20055;-69
2021/05/24 09:55:19;;;;;;;1.38;0.38;;;16.90;54.10;;;;;;5115443;28;20024;-69
2021/05/24 09:58:07;;;;;;;0.93;0.28;;;16.90;52.20;;;;;;5116004;28;20063;-69
2021/05/24 10:00:43;;;;;;;0.63;0.30;;;17.00;52.50;;;;;;5097919;28;20031;-69
2021/05/24 10:03:12;;;;;;;1.02;0.20;;;17.10;52.90;;;;;;5097080;28;20468;-69
2021/05/24 10:05:39;;;;;;;1.48;0.30;;;17.30;52.50;;;;;;5097662;28;20081;-69
2021/05/24 10:08:04;;;;;;;2.78;0.45;;;17.40;52.50;;;;;;5115452;28;20051;-69
2021/05/24 10:10:30;;;;;;;1.38;0.30;;;17.50;52.20;;;;;;5115667;28;20019;-69
2021/05/24 10:12:57;;;;;;;1.85;0.50;;;17.60;50.90;;;;;;5115733;28;20023;-69
2021/05/24 10:15:23;;;;;;;1.48;0.28;;;17.70;51.20;;;;;;5115329;28;20415;-69
2021/05/24 10:17:57;;;;;;;1.95;0.40;;;17.80;50.90;;;;;;5115599;28;20072;-70
2021/05/24 10:20:23;;;;;;;0.55;0.20;;;17.90;50.10;;;;;;5115438;28;20038;-69
2021/05/24 10:22:49;;;;;;;0.52;0.25;;;18.00;49.70;;;;;;5096046;28;20024;-69
2021/05/24 10:25:15;;;;;;;0.32;0.22;;;18.10;49.40;;;;;;5096572;28;20024;-69
2021/05/24 10:27:41;;;;;;;1.83;0.22;;;18.20;48.20;;;;;;5097179;28;20418;-69
2021/05/24 10:30:08;;;;;;;1.00;0.20;;;18.30;49.10;;;;;;5114664;28;20123;-70
2021/05/24 10:32:34;;;;;;;0.90;0.40;;;18.30;49.80;;;;;;5097037;28;20031;-69
2021/05/24 10:35:00;;;;;;;0.43;0.30;;;18.30;50.40;;;;;;5114664;28;20468;-70
2021/05/24 10:37:27;;;;;;;1.20;0.25;;;18.40;48.90;;;;;;5115223;28;20039;-70
2021/05/24 10:40:04;;;;;;;1.02;0.30;;;18.50;48.30;;;;;;5115273;28;20061;-70
2021/05/24 10:42:43;;;;;;;0.63;0.30;;;18.60;47.40;;;;;;5115223;28;20153;-70
2021/05/24 10:45:24;;;;;;;1.52;0.30;;;18.50;48.90;;;;;;5114500;28;20100;-70
2021/05/24 10:47:55;;;;;;;1.35;0.30;;;18.50;48.80;;;;;;5097013;28;20024;-70
2021/05/24 10:50:21;;;;;;;1.00;0.10;;;18.50;49.10;;;;;;5096080;28;20050;-70
2021/05/24 10:52:59;;;;;;;1.95;0.20;;;18.50;47.70;;;;;;5114933;28;20478;-70
2021/05/24 10:55:28;;;;;;;1.90;0.35;;;18.60;48.10;;;;;;5096664;28;20473;-70
2021/05/24 10:58:03;;;;;;;0.40;0.30;;;18.60;48.30;;;;;;5114861;28;20024;-70
2021/05/24 11:00:47;;;;;;;0.20;0.20;;;18.60;47.20;;;;;;5096496;28;20032;-70
2021/05/24 11:03:13;;;;;;;0.55;0.20;;;18.50;46.90;;;;;;5095929;28;20024;-70
2021/05/24 11:05:38;;;;;;;0.68;0.20;;;18.50;49.00;;;;;;5114748;28;20031;-70
2021/05/24 11:08:08;;;;;;;0.70;0.20;;;18.60;48.30;;;;;;5114183;28;20052;-70
2021/05/24 11:10:39;;;;;;;0.65;0.20;;;18.60;48.50;;;;;;5114570;28;20030;-70
2021/05/24 11:13:11;;;;;;;0.60;0.22;;;18.50;48.00;;;;;;5095782;28;20376;-70
2021/05/24 11:15:39;;;;;;;1.10;0.35;;;18.40;47.10;;;;;;5096379;28;20482;-70
2021/05/24 11:18:04;;;;;;;0.68;0.30;;;18.30;47.00;;;;;;5095641;28;20045;-70
2021/05/24 11:20:35;;;;;;;0.82;0.20;;;18.30;46.10;;;;;;5096141;28;20464;-70
2021/05/24 11:23:19;;;;;;;2.27;0.27;;;18.30;48.60;;;;;;5113857;28;20015;-73
2021/05/24 11:25:59;;;;;;;0.32;0.30;;;18.40;49.10;;;;;;5096046;28;20072;-70
2021/05/24 11:28:39;;;;;;;0.52;0.20;;;18.40;48.60;;;;;;5095468;28;20024;-70
2021/05/24 11:31:12;;;;;;;0.77;0.40;;;18.40;47.70;;;;;;5113531;28;20028;-70
2021/05/24 11:33:47;;;;;;;1.25;0.45;;;18.50;47.50;;;;;;5095467;28;20027;-70
2021/05/24 11:36:14;;;;;;;0.52;0.28;;;18.50;44.90;;;;;;5113516;28;20046;-70
2021/05/24 11:38:57;;;;;;;0.68;0.40;;;18.50;46.10;;;;;;5095750;28;20524;-70
2021/05/24 11:41:28;;;;;;;0.52;0.10;;;18.60;47.80;;;;;;5095187;28;20476;-70
2021/05/24 11:43:54;;;;;;;0.50;0.10;;;18.80;47.30;;;;;;5114014;28;20026;-70
2021/05/24 11:46:19;;;;;;;0.93;0.22;;;18.80;45.60;;;;;;5095007;28;20451;-70
2021/05/24 11:48:48;;;;;;;0.70;0.20;;;18.80;46.40;;;;;;5095240;28;20039;-70
2021/05/24 11:51:16;;;;;;;0.70;0.30;;;18.90;46.20;;;;;;5112867;28;20028;-70
2021/05/24 11:54:05;;;;;;;0.28;0.10;;;18.90;46.10;;;;;;5113735;28;20016;-70
2021/05/24 11:56:45;;;;;;;0.55;0.13;;;18.90;44.40;;;;;;5113775;28;20119;-70
2021/05/24 11:59:14;;;;;;;1.00;0.20;;;19.00;44.60;;;;;;5094822;28;20035;-70
2021/05/24 12:01:42;;;;;;;1.95;0.38;;;19.10;44.60;;;;;;5095048;28;20023;-70
2021/05/24 12:04:13;;;;;;;0.73;0.40;;;19.20;45.60;;;;;;5094833;28;20027;-70
2021/05/24 12:06:44;;;;;;;0.40;0.22;;;19.30;43.80;;;;;;5113057;28;20503;-70
2021/05/24 12:09:11;;;;;;;0.43;0.10;;;19.40;43.90;;;;;;5094671;28;20035;-70
2021/05/24 12:11:54;;;;;;;1.02;0.10;;;19.50;44.30;;;;;;5095028;28;20051;-70
2021/05/24 12:14:20;;;;;;;0.40;0.30;;;19.60;45.90;;;;;;5094666;28;20077;-69
2021/05/24 12:16:46;;;;;;;0.30;0.20;;;19.70;43.60;;;;;;5095134;28;20528;-69
2021/05/24 12:19:11;;;;;;;0.77;0.20;;;19.90;45.10;;;;;;5112723;28;20034;-71
2021/05/24 12:21:43;;;;;;;0.60;0.40;;;20.00;43.20;;;;;;5094773;28;20034;-71
2021/05/24 12:24:10;;;;;;;0.95;0.22;;;20.00;42.60;;;;;;5112685;28;20077;-71
2021/05/24 12:26:37;;;;;;;0.15;0.10;;;20.10;42.70;;;;;;5095284;28;20388;-71
2021/05/24 12:29:08;;;;;;;1.50;0.20;;;20.10;41.50;;;;;;5113162;28;20055;-69
2021/05/24 12:31:34;;;;;;;0.52;0.32;;;20.10;41.20;;;;;;5113412;28;20028;-69
2021/05/24 12:34:01;;;;;;;1.50;0.35;;;20.10;41.90;;;;;;5112906;28;20029;-69
2021/05/24 12:36:34;;;;;;;0.73;0.20;;;20.10;41.60;;;;;;5094042;28;20028;-69
2021/05/24 12:39:04;;;;;;;0.65;0.20;;;20.20;41.60;;;;;;5094873;28;20521;-69
2021/05/24 12:41:32;;;;;;;0.35;0.20;;;20.20;42.80;;;;;;5094202;28;20066;-69
2021/05/24 12:44:02;;;;;;;0.40;0.20;;;20.30;41.90;;;;;;5112305;28;20027;-69
2021/05/24 12:46:28;;;;;;;0.20;0.20;;;20.30;40.70;;;;;;5112422;28;20020;-69
2021/05/24 12:48:54;;;;;;;0.75;0.38;;;20.40;40.60;;;;;;5112632;28;20019;-69
2021/05/24 12:51:23;;;;;;;1.63;0.30;;;20.50;40.20;;;;;;5094136;28;20031;-71
2021/05/24 12:53:53;;;;;;;1.27;0.20;;;20.70;39.10;;;;;;5094712;28;20027;-71