Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:46;;;;;;;;;;;;;;;11.42;43.96;99859.88;4983936;28;6792;-75
2023/03/17 00:04:13;;;;;;;;;;;;;;;11.38;44.11;99855.44;4986109;28;6997;-75
2023/03/17 00:06:40;;;;;;;;;;;;;;;11.39;44.15;99854.59;4979456;28;6948;-75
2023/03/17 00:09:15;;;;;;;;;;;;;;;11.40;44.04;99864.06;4964746;28;7249;-75
2023/03/17 00:11:43;;;;;;;;;;;;;;;11.40;43.79;99866.66;4985467;28;6804;-75
2023/03/17 00:14:09;;;;;;;;;;;;;;;11.43;43.67;99884.72;4983307;28;6808;-75
2023/03/17 00:16:42;;;;;;;;;;;;;;;11.46;43.68;99878.81;4963411;28;6998;-75
2023/03/17 00:19:34;;;;;;;;;;;;;;;11.45;43.85;99880.50;4971861;28;6816;-75
2023/03/17 00:22:02;;;;;;;;;;;;;;;11.45;43.63;99885.63;4987722;28;6808;-75
2023/03/17 00:24:28;;;;;;;;;;;;;;;11.46;43.96;99892.50;4984073;28;6958;-75
2023/03/17 00:26:54;;;;;;;;;;;;;;;11.42;43.79;99885.53;4968824;28;8341;-75
2023/03/17 00:29:19;;;;;;;;;;;;;;;11.41;44.48;99881.22;4984976;28;6839;-75
2023/03/17 00:31:45;;;;;;;;;;;;;;;11.36;44.24;99863.09;4982569;28;6780;-75
2023/03/17 00:34:17;;;;;;;;;;;;;;;11.35;44.47;99870.72;4967114;28;8692;-77
2023/03/17 00:36:46;;;;;;;;;;;;;;;11.33;44.31;99856.97;4986033;28;7011;-77
2023/03/17 00:39:14;;;;;;;;;;;;;;;11.32;44.45;99855.22;4952511;28;7129;-77
2023/03/17 00:41:39;;;;;;;;;;;;;;;11.30;44.36;99851.72;4983022;28;7291;-77
2023/03/17 00:44:05;;;;;;;;;;;;;;;11.30;44.34;99844.91;4989877;28;7192;-77
2023/03/17 00:46:34;;;;;;;;;;;;;;;11.31;44.61;99838.09;4969833;28;7015;-78
2023/03/17 00:49:09;;;;;;;;;;;;;;;11.30;45.04;99829.50;4988276;28;7030;-77
2023/03/17 00:51:35;;;;;;;;;;;;;;;11.30;45.03;99826.94;4976732;28;7034;-77
2023/03/17 00:54:00;;;;;;;;;;;;;;;11.32;44.38;99827.00;4990784;28;8236;-77
2023/03/17 00:56:26;;;;;;;;;;;;;;;11.33;45.04;99816.78;4988168;28;7043;-77
2023/03/17 00:58:52;;;;;;;;;;;;;;;11.35;44.72;99809.16;4994519;28;6968;-77
2023/03/17 01:01:17;;;;;;;;;;;;;;;11.35;44.85;99796.31;4987609;28;6768;-77
2023/03/17 01:03:43;;;;;;;;;;;;;;;11.34;44.26;99792.88;4990852;28;7155;-77
2023/03/17 01:06:13;;;;;;;;;;;;;;;11.34;44.44;99794.56;4986777;28;6799;-77
2023/03/17 01:08:40;;;;;;;;;;;;;;;11.32;44.45;99781.69;4986905;28;7829;-77
2023/03/17 01:11:17;;;;;;;;;;;;;;;11.30;44.44;99780.75;5002296;28;6972;-77
2023/03/17 01:13:43;;;;;;;;;;;;;;;11.29;44.57;99791.84;4986043;28;6799;-77
2023/03/17 01:16:10;;;;;;;;;;;;;;;11.30;44.29;99802.97;4985340;28;7045;-77
2023/03/17 01:18:35;;;;;;;;;;;;;;;11.30;44.78;99795.28;4989312;28;7003;-77
2023/03/17 01:21:01;;;;;;;;;;;;;;;11.28;44.25;99794.34;4991231;28;6776;-77
2023/03/17 01:23:27;;;;;;;;;;;;;;;11.25;44.77;99783.16;4989389;28;6780;-77
2023/03/17 01:25:53;;;;;;;;;;;;;;;11.21;44.50;99778.75;4991554;28;6800;-77
2023/03/17 01:28:19;;;;;;;;;;;;;;;11.16;44.40;99784.56;4986116;28;8752;-77
2023/03/17 01:30:46;;;;;;;;;;;;;;;11.10;44.68;99780.94;4991869;28;6857;-77
2023/03/17 01:33:13;;;;;;;;;;;;;;;11.04;44.88;99773.00;4985340;28;7800;-77
2023/03/17 01:35:40;;;;;;;;;;;;;;;10.99;44.94;99779.69;4975849;28;6986;-77
2023/03/17 01:38:07;;;;;;;;;;;;;;;10.94;45.48;99776.06;4987217;28;6859;-77
2023/03/17 01:40:37;;;;;;;;;;;;;;;10.89;45.45;99777.59;4987447;28;6796;-77
2023/03/17 01:43:23;;;;;;;;;;;;;;;10.83;45.02;99785.94;4989064;28;7690;-77
2023/03/17 01:46:16;;;;;;;;;;;;;;;10.76;45.51;99792.50;4967661;28;7003;-77
2023/03/17 01:49:00;;;;;;;;;;;;;;;10.70;45.99;99792.28;4987335;28;6792;-77
2023/03/17 01:51:56;;;;;;;;;;;;;;;10.64;45.80;99795.50;4970134;28;7006;-75
2023/03/17 01:54:42;;;;;;;;;;;;;;;10.59;46.34;99799.56;4981748;28;6816;-75
2023/03/17 01:57:11;;;;;;;;;;;;;;;10.54;46.66;99796.81;4967808;28;7012;-75
2023/03/17 01:59:45;;;;;;;;;;;;;;;10.54;46.77;99796.81;4980658;28;8536;-74
2023/03/17 02:02:30;;;;;;;;;;;;;;;10.50;46.04;99789.84;4986064;28;6796;-75
2023/03/17 02:04:57;;;;;;;;;;;;;;;10.46;46.79;99771.72;4966486;28;6932;-75
2023/03/17 02:07:25;;;;;;;;;;;;;;;10.43;46.36;99772.47;4986414;28;6961;-75
2023/03/17 02:09:53;;;;;;;;;;;;;;;10.41;46.98;99768.97;4988691;28;6796;-75
2023/03/17 02:12:22;;;;;;;;;;;;;;;10.39;46.79;99761.22;4986570;28;7301;-74
2023/03/17 02:14:48;;;;;;;;;;;;;;;10.39;47.13;99755.22;4971008;28;7402;-74
2023/03/17 02:17:14;;;;;;;;;;;;;;;10.40;47.07;99762.09;4986451;28;6947;-75
2023/03/17 02:19:40;;;;;;;;;;;;;;;10.40;47.26;99760.38;4990112;28;7519;-75
2023/03/17 02:22:07;;;;;;;;;;;;;;;10.45;46.88;99752.06;4986034;28;7139;-75
2023/03/17 02:24:59;;;;;;;;;;;;;;;10.46;46.57;99748.69;4986328;28;6875;-75
2023/03/17 02:27:33;;;;;;;;;;;;;;;10.47;47.26;99747.84;4969382;28;6785;-74
2023/03/17 02:30:00;;;;;;;;;;;;;;;10.46;46.61;99741.84;4972326;28;7123;-75
2023/03/17 02:32:26;;;;;;;;;;;;;;;10.47;47.42;99742.72;4980807;28;6820;-74
2023/03/17 02:34:52;;;;;;;;;;;;;;;10.46;46.45;99741.00;4987048;28;6796;-74
2023/03/17 02:37:19;;;;;;;;;;;;;;;10.44;47.38;99734.94;4990062;28;6788;-74
2023/03/17 02:39:45;;;;;;;;;;;;;;;10.42;46.82;99745.97;4986494;28;7354;-77
2023/03/17 02:42:12;;;;;;;;;;;;;;;10.41;46.65;99739.09;4987852;28;6792;-78
2023/03/17 02:44:39;;;;;;;;;;;;;;;10.42;47.27;99740.84;4983815;28;8023;-77
2023/03/17 02:47:06;;;;;;;;;;;;;;;10.42;47.62;99740.00;4984516;28;6951;-77
2023/03/17 02:49:33;;;;;;;;;;;;;;;10.44;46.88;99747.75;4963439;28;7531;-77
2023/03/17 02:51:58;;;;;;;;;;;;;;;10.44;47.29;99750.31;4967623;28;6784;-77
2023/03/17 02:54:25;;;;;;;;;;;;;;;10.44;47.49;99740.91;4959677;28;6792;-75
2023/03/17 02:56:51;;;;;;;;;;;;;;;10.46;46.83;99738.44;4961066;28;7302;-76
2023/03/17 02:59:16;;;;;;;;;;;;;;;10.47;46.90;99730.78;4981807;28;7182;-76
2023/03/17 03:01:42;;;;;;;;;;;;;;;10.48;47.02;99730.00;4982243;28;7911;-75
2023/03/17 03:04:07;;;;;;;;;;;;;;;10.52;47.10;99728.38;4959969;28;7030;-76
2023/03/17 03:06:35;;;;;;;;;;;;;;;10.53;47.23;99730.16;4963058;28;7325;-75
2023/03/17 03:09:02;;;;;;;;;;;;;;;10.53;46.78;99731.03;4980305;28;7006;-76
2023/03/17 03:11:28;;;;;;;;;;;;;;;10.53;47.08;99722.47;4981693;28;7291;-76
2023/03/17 03:13:54;;;;;;;;;;;;;;;10.53;47.76;99722.47;4985117;28;7159;-76
2023/03/17 03:16:19;;;;;;;;;;;;;;;10.52;46.99;99723.25;4981229;28;6779;-76
2023/03/17 03:18:45;;;;;;;;;;;;;;;10.51;47.40;99726.66;4987481;28;6772;-76
2023/03/17 03:21:10;;;;;;;;;;;;;;;10.48;46.89;99714.63;4982549;28;7011;-76
2023/03/17 03:23:36;;;;;;;;;;;;;;;10.47;47.03;99706.88;4968586;28;7045;-76
2023/03/17 03:26:02;;;;;;;;;;;;;;;10.46;47.06;99713.66;4980879;28;6954;-76
2023/03/17 03:28:28;;;;;;;;;;;;;;;10.43;47.50;99711.00;4980923;28;6925;-76
2023/03/17 03:30:53;;;;;;;;;;;;;;;10.44;47.94;99717.88;4983067;28;7845;-75
2023/03/17 03:33:19;;;;;;;;;;;;;;;10.45;47.85;99723.88;4988411;28;6788;-75
2023/03/17 03:35:45;;;;;;;;;;;;;;;10.45;47.12;99734.13;4982558;28;6979;-75
2023/03/17 03:38:12;;;;;;;;;;;;;;;10.42;47.25;99738.28;4983044;28;6780;-75
2023/03/17 03:40:38;;;;;;;;;;;;;;;10.42;48.08;99745.97;4983383;28;6788;-76
2023/03/17 03:43:05;;;;;;;;;;;;;;;10.40;47.67;99752.69;5000032;28;7345;-75
2023/03/17 03:45:31;;;;;;;;;;;;;;;10.38;47.86;99743.19;4984346;28;6857;-76
2023/03/17 03:47:57;;;;;;;;;;;;;;;10.35;47.73;99749.09;4986190;28;6995;-73
2023/03/17 03:50:23;;;;;;;;;;;;;;;10.35;47.63;99741.41;4967536;28;7233;-74
2023/03/17 03:52:49;;;;;;;;;;;;;;;10.32;47.84;99733.59;4982906;28;6981;-73
2023/03/17 03:55:16;;;;;;;;;;;;;;;10.30;48.18;99732.69;4984094;28;6982;-75
2023/03/17 03:57:42;;;;;;;;;;;;;;;10.30;47.69;99737.78;4986078;28;7213;-75
2023/03/17 04:00:12;;;;;;;;;;;;;;;10.28;48.34;99739.44;4984543;28;6875;-75
2023/03/17 04:02:37;;;;;;;;;;;;;;;10.26;47.74;99746.19;4968079;28;11128;-75
2023/03/17 04:05:05;;;;;;;;;;;;;;;10.25;48.25;99747.00;4982880;28;7083;-75
2023/03/17 04:07:30;;;;;;;;;;;;;;;10.22;47.96;99746.88;4976544;28;7197;-75
2023/03/17 04:09:58;;;;;;;;;;;;;;;10.21;48.08;99743.44;4982720;28;6784;-75
2023/03/17 04:12:24;;;;;;;;;;;;;;;10.20;48.54;99748.50;4985843;28;6804;-75
2023/03/17 04:14:50;;;;;;;;;;;;;;;10.17;48.51;99758.63;4982412;28;7362;-75
2023/03/17 04:17:15;;;;;;;;;;;;;;;10.15;47.67;99761.13;4981834;28;6964;-75
2023/03/17 04:19:41;;;;;;;;;;;;;;;10.12;48.14;99754.19;4966838;28;6927;-75
2023/03/17 04:22:11;;;;;;;;;;;;;;;10.09;48.06;99733.59;4982912;28;8566;-75
2023/03/17 04:24:37;;;;;;;;;;;;;;;10.09;48.31;99727.59;4976355;28;7195;-75
2023/03/17 04:27:03;;;;;;;;;;;;;;;10.08;48.91;99719.03;4981140;28;6970;-75
2023/03/17 04:29:30;;;;;;;;;;;;;;;10.11;48.68;99729.41;4980222;28;6875;-75
2023/03/17 04:31:56;;;;;;;;;;;;;;;10.12;48.19;99723.47;4982967;28;7062;-75
2023/03/17 04:34:22;;;;;;;;;;;;;;;10.13;48.16;99717.53;4963715;28;6852;-75
2023/03/17 04:36:48;;;;;;;;;;;;;;;10.17;48.08;99727.91;4967726;28;6971;-75
2023/03/17 04:39:15;;;;;;;;;;;;;;;10.16;48.74;99726.16;4981837;28;6995;-76
2023/03/17 04:41:40;;;;;;;;;;;;;;;10.18;48.99;99739.88;4966266;28;7099;-75
2023/03/17 04:44:07;;;;;;;;;;;;;;;10.19;48.28;99736.50;4979479;28;7173;-75
2023/03/17 04:46:34;;;;;;;;;;;;;;;10.21;48.85;99737.44;4984479;28;7224;-75
2023/03/17 04:48:59;;;;;;;;;;;;;;;10.22;48.84;99742.63;4981341;28;7063;-75
2023/03/17 04:51:26;;;;;;;;;;;;;;;10.21;48.13;99740.00;4984570;28;6963;-75
2023/03/17 04:53:52;;;;;;;;;;;;;;;10.22;48.85;99744.31;4962543;28;8406;-75
2023/03/17 04:56:18;;;;;;;;;;;;;;;10.21;48.57;99751.13;4967287;28;7292;-75
2023/03/17 04:58:44;;;;;;;;;;;;;;;10.20;49.02;99749.38;4971046;28;7093;-75
2023/03/17 05:01:10;;;;;;;;;;;;;;;10.22;48.80;99752.00;4960489;28;7051;-75
2023/03/17 05:03:35;;;;;;;;;;;;;;;10.21;48.30;99746.00;4967525;28;7189;-75
2023/03/17 05:06:02;;;;;;;;;;;;;;;10.23;48.22;99739.25;4987662;28;6975;-75
2023/03/17 05:08:28;;;;;;;;;;;;;;;10.25;48.15;99747.00;4977832;28;7196;-75
2023/03/17 05:10:55;;;;;;;;;;;;;;;10.25;48.90;99742.75;4974514;28;7090;-76
2023/03/17 05:13:21;;;;;;;;;;;;;;;10.28;48.20;99747.13;4960787;28;7177;-76
2023/03/17 05:15:50;;;;;;;;;;;;;;;10.28;48.96;99744.56;4978991;28;6966;-76
2023/03/17 05:18:17;;;;;;;;;;;;;;;10.28;48.11;99745.44;4980751;28;6990;-76
2023/03/17 05:20:43;;;;;;;;;;;;;;;10.29;48.46;99738.63;4981029;28;7334;-76
2023/03/17 05:23:10;;;;;;;;;;;;;;;10.30;47.97;99737.78;4979329;28;6807;-76
2023/03/17 05:25:35;;;;;;;;;;;;;;;10.30;49.00;99737.78;4980344;28;6776;-76
2023/03/17 05:28:02;;;;;;;;;;;;;;;10.29;48.01;99738.63;4983264;28;7572;-75
2023/03/17 05:30:27;;;;;;;;;;;;;;;10.30;48.65;99737.78;4983524;28;6784;-75
2023/03/17 05:32:53;;;;;;;;;;;;;;;10.30;48.13;99737.78;4987259;28;7357;-76
2023/03/17 05:35:19;;;;;;;;;;;;;;;10.29;48.04;99738.63;4982723;28;6944;-76
2023/03/17 05:37:45;;;;;;;;;;;;;;;10.29;48.43;99748.84;4985830;28;6792;-76
2023/03/17 05:40:13;;;;;;;;;;;;;;;10.28;48.65;99747.13;4977604;28;7749;-76
2023/03/17 05:42:40;;;;;;;;;;;;;;;10.27;47.88;99741.09;4987235;28;6784;-76
2023/03/17 05:45:07;;;;;;;;;;;;;;;10.28;47.91;99749.69;4983659;28;9453;-76
2023/03/17 05:47:33;;;;;;;;;;;;;;;10.27;47.92;99741.09;4988061;28;9586;-75
2023/03/17 05:50:00;;;;;;;;;;;;;;;10.29;48.98;99743.75;4985125;28;9129;-75
2023/03/17 05:52:26;;;;;;;;;;;;;;;10.31;48.57;99747.22;4973028;28;6935;-75
2023/03/17 05:54:53;;;;;;;;;;;;;;;10.32;48.34;99741.28;4979247;28;9451;-76
2023/03/17 05:57:20;;;;;;;;;;;;;;;10.33;48.24;99740.47;4964022;28;7355;-76
2023/03/17 05:59:47;;;;;;;;;;;;;;;10.34;48.69;99737.13;4992996;28;6792;-76
2023/03/17 06:02:13;;;;;;;;;;;;;;;10.35;48.64;99731.19;4985960;28;9959;-76
2023/03/17 06:04:39;;;;;;;;;;;;;;;10.36;48.15;99735.47;4983475;28;6889;-75
2023/03/17 06:07:05;;;;;;;;;;;;;;;10.36;48.43;99732.03;4983057;28;6962;-76
2023/03/17 06:09:32;;;;;;;;;;;;;;;10.37;48.42;99726.09;4983362;28;6974;-76
2023/03/17 06:11:59;;;;;;;;;;;;;;;10.38;47.79;99723.59;4982652;28;6797;-76
2023/03/17 06:14:25;;;;;;;;;;;;;;;10.40;48.84;99718.53;4989224;28;6796;-76
2023/03/17 06:16:51;;;;;;;;;;;;;;;10.42;48.57;99727.19;4961409;28;6950;-76
2023/03/17 06:19:16;;;;;;;;;;;;;;;10.45;48.41;99723.88;4990090;28;9435;-76
2023/03/17 06:21:42;;;;;;;;;;;;;;;10.47;48.26;99729.91;4992143;28;6787;-76
2023/03/17 06:24:08;;;;;;;;;;;;;;;10.51;48.45;99734.34;4970555;28;7841;-75
2023/03/17 06:26:36;;;;;;;;;;;;;;;10.53;48.10;99728.44;4982385;28;7216;-76
2023/03/17 06:29:03;;;;;;;;;;;;;;;10.58;48.73;99736.31;4983624;28;6997;-76
2023/03/17 06:31:29;;;;;;;;;;;;;;;10.63;48.92;99744.16;4983101;28;7056;-76
2023/03/17 06:33:56;;;;;;;;;;;;;;;10.68;48.36;99743.53;4993644;28;7161;-76
2023/03/17 06:36:22;;;;;;;;;;;;;;;10.75;48.80;99748.88;4994924;28;6799;-76
2023/03/17 06:38:48;;;;;;;;;;;;;;;10.81;48.62;99749.09;4993135;28;6867;-76
2023/03/17 06:41:15;;;;;;;;;;;;;;;10.89;48.88;99746.81;4982660;28;7005;-76
2023/03/17 06:43:40;;;;;;;;;;;;;;;10.95;48.79;99742.78;4984461;28;6867;-75
2023/03/17 06:46:07;;;;;;;;;;;;;;;11.05;48.76;99748.25;4988178;28;6975;-75
2023/03/17 06:48:33;;;;;;;;;;;;;;;11.13;48.46;99746.84;4982639;28;7077;-75
2023/03/17 06:50:59;;;;;;;;;;;;;;;11.23;48.19;99751.47;4992216;28;8762;-75
2023/03/17 06:53:26;;;;;;;;;;;;;;;11.31;48.17;99746.59;4991592;28;10813;-75
2023/03/17 06:55:51;;;;;;;;;;;;;;;11.39;48.49;99749.41;4984057;28;6812;-75
2023/03/17 06:58:19;;;;;;;;;;;;;;;11.47;48.12;99747.97;4990405;28;7459;-76
2023/03/17 07:00:46;;;;;;;;;;;;;;;11.59;48.29;99754.34;4969648;28;7288;-75
2023/03/17 07:03:11;;;;;;;;;;;;;;;11.71;48.20;99751.31;4978645;28;7430;-76
2023/03/17 07:05:38;;;;;;;;;;;;;;;11.81;48.24;99748.22;4983676;28;8639;-76
2023/03/17 07:08:04;;;;;;;;;;;;;;;11.93;47.95;99747.75;4971953;28;7396;-76
2023/03/17 07:10:32;;;;;;;;;;;;;;;12.02;48.41;99745.50;4965809;28;6823;-76
2023/03/17 07:12:58;;;;;;;;;;;;;;;12.12;47.79;99743.22;4989545;28;6828;-76
2023/03/17 07:15:24;;;;;;;;;;;;;;;12.22;47.99;99746.16;4967549;28;6999;-76
2023/03/17 07:17:50;;;;;;;;;;;;;;;12.31;47.68;99742.97;4983514;28;6823;-76
2023/03/17 07:20:16;;;;;;;;;;;;;;;12.41;47.90;99736.44;4969852;28;6788;-76
2023/03/17 07:22:42;;;;;;;;;;;;;;;12.54;47.79;99741.91;4984054;28;6939;-76
2023/03/17 07:25:09;;;;;;;;;;;;;;;12.68;48.19;99734.63;4968895;28;6971;-76
2023/03/17 07:27:35;;;;;;;;;;;;;;;12.83;47.85;99741.88;4966760;28;7224;-76
2023/03/17 07:30:03;;;;;;;;;;;;;;;12.97;47.16;99732.00;4979821;28;6792;-76
2023/03/17 07:32:31;;;;;;;;;;;;;;;13.08;46.88;99733.16;4982672;28;7781;-76
2023/03/17 07:34:57;;;;;;;;;;;;;;;13.19;47.55;99734.31;4982021;28;7343;-76
2023/03/17 07:37:23;;;;;;;;;;;;;;;13.29;46.98;99729.41;4966304;28;7257;-76
2023/03/17 07:39:50;;;;;;;;;;;;;;;13.40;46.21;99738.25;4966422;28;7061;-76
2023/03/17 07:42:16;;;;;;;;;;;;;;;13.49;46.85;99741.94;4981928;28;6784;-76
2023/03/17 07:44:43;;;;;;;;;;;;;;;13.56;45.83;99739.56;4977292;28;7094;-76
2023/03/17 07:47:10;;;;;;;;;;;;;;;13.64;46.00;99733.72;4947696;28;6999;-76
2023/03/17 07:49:37;;;;;;;;;;;;;;;13.71;46.38;99735.63;4985061;28;6796;-76
2023/03/17 07:52:03;;;;;;;;;;;;;;;13.78;46.49;99734.06;4986007;28;7265;-77
2023/03/17 07:54:28;;;;;;;;;;;;;;;13.84;45.94;99729.94;4970461;28;7059;-77
2023/03/17 07:56:55;;;;;;;;;;;;;;;13.93;45.64;99736.13;4981302;28;7749;-81
2023/03/17 07:59:21;;;;;;;;;;;;;;;14.04;45.14;99737.25;4968325;28;6999;-82
2023/03/17 08:01:48;;;;;;;;;;;;;;;14.15;45.73;99737.50;4974438;28;8486;-81
2023/03/17 08:04:14;;;;;;;;;;;;;;;14.26;45.50;99732.63;4983951;28;6997;-79
2023/03/17 08:06:41;;;;;;;;;;;;;;;14.37;45.14;99735.41;4969462;28;7918;-82
2023/03/17 08:09:09;;;;;;;;;;;;;;;14.46;45.51;99740.75;4984808;28;7848;-77
2023/03/17 08:11:36;;;;;;;;;;;;;;;14.55;45.68;99734.94;4990015;28;7015;-80
2023/03/17 08:14:03;;;;;;;;;;;;;;;14.64;45.73;99742.00;4992386;28;7224;-79
2023/03/17 08:16:29;;;;;;;;;;;;;;;14.72;45.38;99745.63;4997522;28;6947;-79
2023/03/17 08:18:57;;;;;;;;;;;;;;;14.82;45.52;99745.00;4961780;28;7273;-76
2023/03/17 08:21:25;;;;;;;;;;;;;;;14.93;45.56;99747.78;4977983;28;6991;-77
2023/03/17 08:23:52;;;;;;;;;;;;;;;15.04;45.33;99745.41;4967924;28;7094;-80
2023/03/17 08:26:19;;;;;;;;;;;;;;;15.13;44.96;99745.56;4970646;28;7061;-80
2023/03/17 08:28:46;;;;;;;;;;;;;;;15.25;45.36;99746.66;4983363;28;7218;-82
2023/03/17 08:31:18;;;;;;;;;;;;;;;15.34;44.81;99739.06;4963963;28;7044;-80
2023/03/17 08:33:53;;;;;;;;;;;;;;;15.41;44.59;99737.50;4984535;28;6796;-81
2023/03/17 08:36:20;;;;;;;;;;;;;;;15.46;44.76;99724.66;4970196;28;6816;-80
2023/03/17 08:38:47;;;;;;;;;;;;;;;15.51;44.59;99725.59;4973008;28;7398;-82
2023/03/17 08:41:21;;;;;;;;;;;;;;;15.56;44.88;99718.81;4977230;28;7305;-79
2023/03/17 08:43:48;;;;;;;;;;;;;;;15.60;44.43;99719.72;4961416;28;7005;-78
2023/03/17 08:46:22;;;;;;;;;;;;;;;15.65;44.54;99725.81;4980092;28;7052;-77
2023/03/17 08:48:50;;;;;;;;;;;;;;;15.73;44.66;99713.03;4961674;28;6992;-76
2023/03/17 08:51:19;;;;;;;;;;;;;;;15.84;44.57;99719.25;4978230;28;8275;-77
2023/03/17 08:53:45;;;;;;;;;;;;;;;15.98;44.01;99721.19;4963869;28;7117;-79
2023/03/17 08:56:11;;;;;;;;;;;;;;;16.12;44.35;99721.41;4982977;28;7272;-78
2023/03/17 08:58:43;;;;;;;;;;;;;;;16.27;43.97;99724.19;4969791;28;7072;-78
2023/03/17 09:01:09;;;;;;;;;;;;;;;16.45;44.14;99723.59;4967631;28;6808;-78
2023/03/17 09:03:36;;;;;;;;;;;;;;;16.66;43.87;99728.16;4985009;28;6815;-79
2023/03/17 09:06:05;;;;;;;;;;;;;;;16.84;43.34;99716.28;4967641;28;8524;-79
2023/03/17 09:08:33;;;;;;;;;;;;;;;17.04;43.37;99711.34;4991038;28;7277;-78
2023/03/17 09:11:01;;;;;;;;;;;;;;;17.26;43.30;99708.97;4984929;28;7602;-77
2023/03/17 09:13:27;;;;;;;;;;;;;;;17.45;43.02;99711.72;4990012;28;6840;-79
2023/03/17 09:15:53;;;;;;;;;;;;;;;17.62;42.77;99723.13;4995197;28;6835;-78
2023/03/17 09:18:18;;;;;;;;;;;;;;;17.75;42.32;99721.50;4994186;28;7230;-79
2023/03/17 09:20:45;;;;;;;;;;;;;;;17.87;42.13;99718.13;4978169;28;6784;-79
2023/03/17 09:23:12;;;;;;;;;;;;;;;17.94;41.85;99718.16;4991416;28;6829;-79
2023/03/17 09:25:41;;;;;;;;;;;;;;;18.00;41.56;99716.47;4972624;28;7317;-79
2023/03/17 09:28:07;;;;;;;;;;;;;;;18.08;41.67;99716.56;4978805;28;6983;-78
2023/03/17 09:30:33;;;;;;;;;;;;;;;18.19;41.59;99714.03;4984995;28;8308;-77
2023/03/17 09:32:59;;;;;;;;;;;;;;;18.30;41.73;99708.91;4988931;28;6868;-79
2023/03/17 09:35:27;;;;;;;;;;;;;;;18.41;40.86;99715.00;4989096;28;6833;-79
2023/03/17 09:37:53;;;;;;;;;;;;;;;18.56;41.82;99721.16;4957119;28;7117;-77
2023/03/17 09:40:26;;;;;;;;;;;;;;;18.70;41.10;99718.59;4990287;28;6991;-76
2023/03/17 09:43:17;;;;;;;;;;;;;;;18.85;41.36;99720.38;4989330;28;6828;-76
2023/03/17 09:45:44;;;;;;;;;;;;;;;18.98;41.15;99727.34;4991691;28;6799;-79
2023/03/17 09:48:51;;;;;;;;;;;;;;;19.12;40.43;99729.13;4976593;28;6784;-76
2023/03/17 09:51:18;;;;;;;;;;;;;;;19.26;41.06;99732.63;4992550;28;7114;-79
2023/03/17 09:53:59;;;;;;;;;;;;;;;19.33;41.36;99717.06;4973268;28;7628;-77
2023/03/17 09:56:28;;;;;;;;;;;;;;;19.36;40.91;99717.94;4990469;28;7170;-76
2023/03/17 09:59:34;;;;;;;;;;;;;;;19.41;40.07;99721.38;4989087;28;6864;-76
2023/03/17 10:02:00;;;;;;;;;;;;;;;19.47;40.11;99720.50;4986762;28;7000;-78
2023/03/17 10:04:27;;;;;;;;;;;;;;;19.59;39.31;99723.97;4971501;28;6784;-78
2023/03/17 10:07:03;;;;;;;;;;;;;;;19.77;38.89;99718.78;4982745;28;7003;-78
2023/03/17 10:09:38;;;;;;;;;;;;;;;20.03;38.43;99723.13;4955160;28;7029;-78
2023/03/17 10:12:30;;;;;;;;;;;;;;;20.32;38.07;99721.31;4990715;28;7420;-74
2023/03/17 10:15:22;;;;;;;;;;;;;;;20.57;37.75;99714.31;4988693;28;7067;-77
2023/03/17 10:17:51;;;;;;;;;;;;;;;20.79;37.32;99706.38;4971841;28;6820;-79
2023/03/17 10:20:34;;;;;;;;;;;;;;;21.07;36.99;99701.03;4975997;28;6796;-77
2023/03/17 10:23:10;;;;;;;;;;;;;;;21.32;36.56;99701.75;4966235;28;7063;-80
2023/03/17 10:25:37;;;;;;;;;;;;;;;21.59;36.07;99693.69;4997684;28;6997;-79
2023/03/17 10:28:16;;;;;;;;;;;;;;;21.92;35.63;99694.28;4983665;28;7261;-79
2023/03/17 10:30:42;;;;;;;;;;;;;;;22.44;35.14;99694.59;4982772;28;7865;-80
2023/03/17 10:33:08;;;;;;;;;;;;;;;23.08;35.01;99689.41;4963103;28;7256;-78
2023/03/17 10:35:36;;;;;;;;;;;;;;;23.87;34.20;99687.28;4971161;28;7711;-81
2023/03/17 10:38:22;;;;;;;;;;;;;;;24.99;33.06;99690.25;4989214;28;7014;-80
2023/03/17 10:41:04;;;;;;;;;;;;;;;26.17;32.37;99687.34;4989582;28;7196;-78
2023/03/17 10:43:43;;;;;;;;;;;;;;;27.34;31.41;99675.97;4990330;28;6804;-80
2023/03/17 10:46:24;;;;;;;;;;;;;;;28.41;30.25;99667.00;4986085;28;7628;-79
2023/03/17 10:49:01;;;;;;;;;;;;;;;29.12;28.93;99654.59;4967421;28;7328;-76
2023/03/17 10:51:32;;;;;;;;;;;;;;;29.68;28.25;99651.41;4987263;28;7269;-77
2023/03/17 10:54:09;;;;;;;;;;;;;;;30.27;27.27;99659.41;4956928;28;7247;-78
2023/03/17 10:56:40;;;;;;;;;;;;;;;30.89;27.32;99657.38;4967246;28;7013;-80
2023/03/17 10:59:19;;;;;;;;;;;;;;;31.57;26.08;99662.91;4972908;28;6800;-77
2023/03/17 11:01:55;;;;;;;;;;;;;;;31.88;25.24;99653.41;4967098;28;6991;-79
2023/03/17 11:04:42;;;;;;;;;;;;;;;31.69;25.40;99650.81;4985837;28;6867;-78
2023/03/17 11:07:26;;;;;;;;;;;;;;;31.40;25.69;99653.19;4965774;28;6800;-74
2023/03/17 11:10:01;;;;;;;;;;;;;;;31.16;25.64;99650.81;4979715;28;6995;-80
2023/03/17 11:12:41;;;;;;;;;;;;;;;30.71;25.06;99650.34;4979642;28;6800;-77
2023/03/17 11:15:16;;;;;;;;;;;;;;;29.91;25.15;99653.91;4984134;28;6917;-80
2023/03/17 11:17:54;;;;;;;;;;;;;;;29.39;25.94;99647.28;4991761;28;7020;-76
2023/03/17 11:20:35;;;;;;;;;;;;;;;29.26;26.32;99640.84;4985477;28;6994;-75
2023/03/17 11:23:23;;;;;;;;;;;;;;;29.31;26.59;99636.22;4984330;28;7054;-78
2023/03/17 11:26:16;;;;;;;;;;;;;;;29.41;25.76;99636.69;4970924;28;7170;-77
2023/03/17 11:29:07;;;;;;;;;;;;;;;29.46;25.67;99632.13;4973006;28;6816;-78
2023/03/17 11:31:57;;;;;;;;;;;;;;;29.55;26.04;99632.63;4983897;28;7358;-79
2023/03/17 11:35:14;;;;;;;;;;;;;;;29.56;26.23;99642.28;4982298;28;7115;-79
2023/03/17 11:37:42;;;;;;;;;;;;;;;29.27;25.69;99639.91;4981801;28;7022;-75
2023/03/17 11:40:32;;;;;;;;;;;;;;;28.96;26.11;99641.19;4985422;28;6804;-79
2023/03/17 11:43:35;;;;;;;;;;;;;;;28.66;26.76;99641.47;4981311;28;7189;-76
2023/03/17 11:46:22;;;;;;;;;;;;;;;28.40;26.67;99630.16;4991896;28;7874;-79
2023/03/17 11:49:13;;;;;;;;;;;;;;;28.42;26.94;99633.59;4987452;28;6812;-77
2023/03/17 11:52:00;;;;;;;;;;;;;;;28.40;26.84;99630.16;4989972;28;7141;-79
2023/03/17 11:55:06;;;;;;;;;;;;;;;28.32;27.34;99627.81;4982945;28;6792;-79
2023/03/17 11:58:09;;;;;;;;;;;;;;;28.75;26.75;99624.41;4983346;28;7047;-79
2023/03/17 12:00:49;;;;;;;;;;;;;;;29.16;26.23;99621.88;4970303;28;6828;-76
2023/03/17 12:03:39;;;;;;;;;;;;;;;29.32;25.69;99611.56;4965893;28;6816;-74
2023/03/17 12:06:19;;;;;;;;;;;;;;;29.28;26.40;99623.16;4985528;28;6874;-78
2023/03/17 12:09:02;;;;;;;;;;;;;;;29.02;26.16;99613.69;4971948;28;6807;-77
2023/03/17 12:11:33;;;;;;;;;;;;;;;28.75;26.11;99613.88;4988778;28;7268;-79
2023/03/17 12:14:31;;;;;;;;;;;;;;;28.48;26.25;99616.69;4976570;28;6970;-77
2023/03/17 12:17:13;;;;;;;;;;;;;;;28.16;26.81;99608.22;4995313;28;6815;-79
2023/03/17 12:20:35;;;;;;;;;;;;;;;27.81;26.72;99617.34;4974922;28;6812;-79
2023/03/17 12:23:47;;;;;;;;;;;;;;;27.49;26.72;99611.44;4969381;28;7006;-79
2023/03/17 12:26:19;;;;;;;;;;;;;;;27.19;27.09;99603.69;4970355;28;7006;-78
2023/03/17 12:28:58;;;;;;;;;;;;;;;27.01;27.44;99610.44;4976745;28;7147;-79
2023/03/17 12:31:32;;;;;;;;;;;;;;;26.93;28.08;99615.06;4968948;28;7006;-77
2023/03/17 12:34:17;;;;;;;;;;;;;;;26.88;28.17;99602.09;4992243;28;7157;-75
2023/03/17 12:36:43;;;;;;;;;;;;;;;26.74;28.28;99603.34;4982836;28;7113;-79
2023/03/17 12:39:24;;;;;;;;;;;;;;;26.60;28.25;99605.56;4970693;28;6970;-79
2023/03/17 12:42:26;;;;;;;;;;;;;;;26.43;28.64;99604.31;4989855;28;7194;-79
2023/03/17 12:45:10;;;;;;;;;;;;;;;26.25;29.03;99591.72;4973735;28;7053;-74
2023/03/17 12:48:01;;;;;;;;;;;;;;;26.09;29.33;99596.53;4995383;28;6792;-77
2023/03/17 12:50:53;;;;;;;;;;;;;;;25.90;29.36;99604.94;4992918;28;6884;-79
2023/03/17 12:53:28;;;;;;;;;;;;;;;25.71;29.66;99594.13;4983301;28;6986;-74
2023/03/17 12:56:08;;;;;;;;;;;;;;;25.64;30.09;99598.66;4992197;28;6808;-74
2023/03/17 12:58:49;;;;;;;;;;;;;;;25.64;30.25;99596.91;4988671;28;6796;-74
2023/03/17 13:01:36;;;;;;;;;;;;;;;25.63;29.81;99595.19;4988121;28;6855;-74
2023/03/17 13:04:25;;;;;;;;;;;;;;;25.64;30.34;99591.66;4990304;28;6986;-74
2023/03/17 13:07:30;;;;;;;;;;;;;;;25.71;30.14;99588.88;4993847;28;6828;-74
2023/03/17 13:09:56;;;;;;;;;;;;;;;25.75;30.31;99587.88;4985047;28;6816;-74
2023/03/17 13:12:43;;;;;;;;;;;;;;;25.81;30.06;99590.34;4991245;28;6803;-74
2023/03/17 13:15:23;;;;;;;;;;;;;;;25.83;30.46;99592.91;4994472;28;7351;-74
2023/03/17 13:18:09;;;;;;;;;;;;;;;25.84;30.01;99594.63;4992667;28;6897;-74
2023/03/17 13:20:59;;;;;;;;;;;;;;;25.85;29.92;99586.69;4976305;28;7890;-74