Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:01;;;;;;;;;2.67;2.67;;;;;19.22;57.52;97432.00;4972079;28;102420;-91
2022/09/17 00:03:28;;;;;;;;;3.00;3.00;;;;;19.21;57.65;97428.44;4965955;28;102519;-91
2022/09/17 00:06:03;;;;;;;;;3.00;3.00;;;;;19.21;57.59;97436.66;4960519;28;104237;-90
2022/09/17 00:08:30;;;;;;;;;4.00;4.00;;;;;19.20;57.58;97437.75;4966884;28;102105;-91
2022/09/17 00:10:57;;;;;;;;;2.00;2.00;;;;;19.20;57.53;97437.75;4971093;28;103824;-91
2022/09/17 00:13:24;;;;;;;;;4.33;4.33;;;;;19.19;57.48;97430.63;4966575;28;102605;-91
2022/09/17 00:15:51;;;;;;;;;3.00;3.00;;;;;19.18;57.41;97434.50;4967034;28;104073;-91
2022/09/17 00:18:18;;;;;;;;;4.00;4.00;;;;;19.15;57.62;97430.38;4974259;28;102950;-91
2022/09/17 00:20:45;;;;;;;;;3.00;3.00;;;;;19.16;57.65;97442.16;4973708;28;102002;-90
2022/09/17 00:23:13;;;;;;;;;3.00;3.00;;;;;19.15;57.35;97443.25;4966329;28;102604;-91
2022/09/17 00:25:41;;;;;;;;;2.00;2.00;;;;;19.15;57.60;97440.53;4960683;28;105169;-91
2022/09/17 00:28:08;;;;;;;;;3.33;3.33;;;;;19.13;57.68;97438.09;4955238;28;102313;-91
2022/09/17 00:30:35;;;;;;;;;3.67;3.00;;;;;19.13;57.41;97443.56;4971730;28;102036;-91
2022/09/17 00:33:02;;;;;;;;;2.67;2.00;;;;;19.14;57.78;97444.34;4953631;28;103170;-90
2022/09/17 00:35:29;;;;;;;;;2.67;2.67;;;;;19.13;57.68;97443.56;4967735;28;104171;-91
2022/09/17 00:37:56;;;;;;;;;2.33;2.33;;;;;19.14;57.66;97438.88;4960070;28;102684;-91
2022/09/17 00:40:23;;;;;;;;;3.00;3.00;;;;;19.14;57.46;97436.13;4959069;28;102353;-91
2022/09/17 00:42:52;;;;;;;;;3.00;2.00;;;;;19.15;57.57;97440.53;4983786;28;102287;-91
2022/09/17 00:45:19;;;;;;;;;4.00;3.00;;;;;19.14;57.38;97438.88;4965753;28;104294;-92
2022/09/17 00:47:56;;;;;;;;;3.00;2.67;;;;;19.15;57.46;97440.53;4958431;28;102535;-91
2022/09/17 00:50:27;;;;;;;;;5.00;3.00;;;;;19.14;57.64;97441.63;4958536;28;102218;-91
2022/09/17 00:53:10;;;;;;;;;3.33;3.33;;;;;19.12;57.47;97441.91;4974224;28;102600;-92
2022/09/17 00:55:47;;;;;;;;;3.33;3.00;;;;;19.12;57.46;97443.84;4954903;28;108891;-91
2022/09/17 00:58:14;;;;;;;;;3.67;3.00;;;;;19.10;57.52;97432.31;4975472;28;102739;-92
2022/09/17 01:00:41;;;;;;;;;4.00;3.00;;;;;19.11;57.35;97428.50;4952237;28;102249;-91
2022/09/17 01:03:08;;;;;;;;;3.00;3.00;;;;;19.09;57.58;97430.72;4960069;28;102589;-92
2022/09/17 01:05:42;;;;;;;;;4.00;3.33;;;;;19.09;57.50;97436.19;4960352;28;104040;-91
2022/09/17 01:08:58;;;;;;;;;3.33;3.33;;;;;19.08;57.29;97434.56;4956131;28;102371;-91
2022/09/17 01:11:45;;;;;;;;;3.00;3.00;;;;;19.06;57.58;97425.78;4942147;28;102503;-91
2022/09/17 01:14:39;;;;;;;;;4.67;4.00;;;;;19.05;57.54;97429.63;4968103;28;103188;-91
2022/09/17 01:17:50;;;;;;;;;3.00;3.00;;;;;19.04;57.57;97426.09;4945839;28;107620;-91
2022/09/17 01:21:00;;;;;;;;;3.00;3.00;;;;;19.06;57.66;97421.13;4962026;28;102232;-91
2022/09/17 01:24:02;;;;;;;;;3.00;3.00;;;;;19.05;57.84;97418.66;4962945;28;102406;-91
2022/09/17 01:27:20;;;;;;;;;4.33;4.33;;;;;19.04;57.50;97425.25;4960741;28;102322;-90
2022/09/17 01:30:16;;;;;;;;;2.00;2.00;;;;;19.05;57.42;97429.63;4985512;28;108795;-91
2022/09/17 01:32:58;;;;;;;;;6.00;3.00;;;;;19.02;57.64;97422.81;4962575;28;102677;-91
2022/09/17 01:35:35;;;;;;;;;3.00;3.00;;;;;19.03;57.31;97424.44;4963971;28;102303;-91
2022/09/17 01:38:08;;;;;;;;;5.33;4.33;;;;;19.02;57.54;97414.56;4953969;28;102371;-90
2022/09/17 01:40:47;;;;;;;;;4.33;3.00;;;;;19.00;57.27;97422.25;4967130;28;109081;-91
2022/09/17 01:43:25;;;;;;;;;3.00;3.00;;;;;19.01;57.46;97423.88;4948646;28;102514;-91
2022/09/17 01:45:59;;;;;;;;;2.33;2.00;;;;;19.00;57.45;97426.94;4949703;28;102271;-91
2022/09/17 01:48:30;;;;;;;;;2.33;2.00;;;;;18.99;57.63;97425.28;4954690;28;102429;-91
2022/09/17 01:51:06;;;;;;;;;4.33;4.00;;;;;18.99;57.52;97430.78;4957210;28;104215;-91
2022/09/17 01:53:40;;;;;;;;;2.33;2.33;;;;;18.97;57.81;97428.31;4957449;28;102495;-90
2022/09/17 01:56:07;;;;;;;;;3.00;3.00;;;;;18.97;57.29;97422.81;4948207;28;102363;-91
2022/09/17 01:58:40;;;;;;;;;4.33;4.00;;;;;18.96;57.53;97426.66;4949001;28;102404;-91
2022/09/17 02:01:07;;;;;;;;;4.67;4.00;;;;;18.95;57.59;97414.09;4969499;28;104020;-91
2022/09/17 02:03:38;;;;;;;;;3.00;3.00;;;;;18.98;57.37;97424.47;4960837;28;102507;-91
2022/09/17 02:06:10;;;;;;;;;2.00;2.00;;;;;18.97;57.84;97427.47;4963733;28;102480;-91
2022/09/17 02:09:09;;;;;;;;;4.00;4.00;;;;;18.98;57.62;97423.66;4967817;28;103531;-91
2022/09/17 02:11:41;;;;;;;;;4.00;4.00;;;;;18.96;57.70;97423.09;4945175;28;108821;-91
2022/09/17 02:14:13;;;;;;;;;4.00;3.00;;;;;18.95;57.47;97419.56;4947489;28;102388;-90
2022/09/17 02:16:45;;;;;;;;;2.67;2.00;;;;;18.95;57.29;97422.31;4956151;28;102682;-91
2022/09/17 02:19:22;;;;;;;;;2.00;2.00;;;;;18.95;57.32;97426.97;4970401;28;102440;-91
2022/09/17 02:22:16;;;;;;;;;3.67;3.67;;;;;18.96;57.34;97434.06;4957465;28;104028;-91
2022/09/17 02:24:51;;;;;;;;;3.00;3.00;;;;;18.95;57.60;97437.91;4953789;28;102399;-91
2022/09/17 02:27:23;;;;;;;;;3.67;3.00;;;;;18.94;57.42;97441.75;4965177;28;102545;-91
2022/09/17 02:29:50;;;;;;;;;2.33;2.00;;;;;18.93;57.61;97440.09;4962358;28;102450;-90
2022/09/17 02:32:17;;;;;;;;;4.00;3.00;;;;;18.90;57.20;97437.94;4954424;28;104247;-91
2022/09/17 02:34:44;;;;;;;;;3.00;3.00;;;;;18.92;57.42;97446.69;4964783;28;102613;-91
2022/09/17 02:37:11;;;;;;;;;4.00;4.00;;;;;18.91;57.63;97445.06;4951900;28;102626;-91
2022/09/17 02:39:38;;;;;;;;;3.67;3.67;;;;;18.91;57.56;97439.59;4966018;28;102208;-91
2022/09/17 02:42:26;;;;;;;;;3.00;3.00;;;;;18.89;57.56;97442.59;4966722;28;104039;-91
2022/09/17 02:45:06;;;;;;;;;3.33;3.00;;;;;18.90;57.74;97441.50;4963376;28;102405;-91
2022/09/17 02:47:50;;;;;;;;;2.33;2.33;;;;;18.90;57.28;97437.94;4956261;28;103024;-90
2022/09/17 02:50:38;;;;;;;;;3.00;3.00;;;;;18.92;57.22;97438.47;4959999;28;102664;-91
2022/09/17 02:53:21;;;;;;;;;3.00;3.00;;;;;18.90;57.13;97432.47;4971316;28;109054;-90
2022/09/17 02:56:17;;;;;;;;;4.00;4.00;;;;;18.91;57.53;97439.59;4957155;28;102279;-91
2022/09/17 02:58:59;;;;;;;;;3.67;3.67;;;;;18.90;57.10;97438.78;4956524;28;102109;-91
2022/09/17 03:01:34;;;;;;;;;2.33;2.33;;;;;18.90;57.36;97438.78;4961092;28;102257;-91
2022/09/17 03:04:01;;;;;;;;;5.00;3.00;;;;;18.89;57.23;97431.66;4959681;28;108500;-91
2022/09/17 03:06:28;;;;;;;;;4.00;3.00;;;;;18.88;57.27;97434.66;4957760;28;102319;-91
2022/09/17 03:08:58;;;;;;;;;3.67;3.67;;;;;18.88;57.36;97429.19;4945639;28;102271;-91
2022/09/17 03:11:25;;;;;;;;;3.00;3.00;;;;;18.86;57.25;97420.44;4957804;28;102442;-90
2022/09/17 03:13:52;;;;;;;;;3.00;3.00;;;;;18.87;57.41;97422.88;4965032;28;104073;-91
2022/09/17 03:16:19;;;;;;;;;4.00;4.00;;;;;18.84;57.63;97417.97;4967314;28;102105;-91
2022/09/17 03:18:46;;;;;;;;;4.33;3.00;;;;;18.85;57.59;97413.31;4954109;28;103288;-91
2022/09/17 03:21:13;;;;;;;;;3.67;3.00;;;;;18.84;57.67;97417.97;4958249;28;102650;-91
2022/09/17 03:23:40;;;;;;;;;3.67;3.67;;;;;18.84;57.44;97417.16;4961233;28;104091;-90
2022/09/17 03:26:07;;;;;;;;;3.00;3.00;;;;;18.83;57.49;97415.50;4951770;28;102576;-90
2022/09/17 03:28:34;;;;;;;;;2.33;2.00;;;;;18.82;57.46;97409.25;4962123;28;102439;-90
2022/09/17 03:31:01;;;;;;;;;4.00;3.00;;;;;18.83;57.28;97410.84;4967175;28;102093;-91
2022/09/17 03:33:28;;;;;;;;;5.00;3.00;;;;;18.85;57.66;97410.59;4953551;28;110794;-91
2022/09/17 03:35:55;;;;;;;;;2.00;2.00;;;;;18.85;57.33;97407.84;4965162;28;102280;-91
2022/09/17 03:38:22;;;;;;;;;3.00;2.00;;;;;18.83;57.47;97391.69;4961116;28;102201;-90
2022/09/17 03:41:03;;;;;;;;;3.33;3.00;;;;;18.83;57.02;97404.56;4968856;28;103058;-91
2022/09/17 03:43:29;;;;;;;;;4.50;3.50;;;;;18.83;57.26;97399.06;4961773;28;108919;-90
2022/09/17 03:45:56;;;;;;;;;4.00;2.33;;;;;18.81;57.34;97396.63;4960452;28;102525;-90
2022/09/17 03:48:23;;;;;;;;;2.00;2.00;;;;;18.82;57.36;97395.56;4958210;28;102080;-90
2022/09/17 03:50:50;;;;;;;;;3.00;3.00;;;;;18.81;57.45;97385.69;4961029;28;102140;-90
2022/09/17 03:53:17;;;;;;;;;3.00;3.00;;;;;18.79;57.36;97387.88;4960972;28;104062;-91
2022/09/17 03:55:44;;;;;;;;;5.67;3.00;;;;;18.80;57.05;97383.22;4950895;28;102528;-91
2022/09/17 03:58:11;;;;;;;;;3.67;2.00;;;;;18.79;57.48;97385.13;4965276;28;102227;-91
2022/09/17 04:00:38;;;;;;;;;2.67;2.67;;;;;18.80;57.34;97383.22;4962187;28;102436;-91
2022/09/17 04:03:05;;;;;;;;;3.67;3.00;;;;;18.79;57.13;97381.56;4959469;28;104209;-91
2022/09/17 04:05:33;;;;;;;;;3.67;3.67;;;;;18.77;57.33;97379.16;4962941;28;102338;-91
2022/09/17 04:08:00;;;;;;;;;3.00;3.00;;;;;18.77;57.30;97384.63;4965171;28;102472;-91
2022/09/17 04:10:28;;;;;;;;;4.00;4.00;;;;;18.76;57.22;97376.69;4962834;28;102562;-91
2022/09/17 04:12:55;;;;;;;;;3.67;2.00;;;;;18.77;57.37;97372.84;4964072;28;104065;-91
2022/09/17 04:15:22;;;;;;;;;3.33;3.00;;;;;18.75;57.50;97378.59;4969684;28;102337;-91
2022/09/17 04:17:49;;;;;;;;;3.67;3.00;;;;;18.76;57.10;97379.41;4951494;28;102631;-91
2022/09/17 04:20:16;;;;;;;;;4.00;3.67;;;;;18.77;57.41;97386.53;4960751;28;102209;-90
2022/09/17 04:22:43;;;;;;;;;5.00;3.00;;;;;18.76;57.09;97387.63;4962218;28;104105;-91
2022/09/17 04:25:10;;;;;;;;;4.00;3.00;;;;;18.76;57.26;97385.72;4961546;28;102283;-91
2022/09/17 04:27:37;;;;;;;;;2.33;2.33;;;;;18.77;57.21;97379.16;4959394;28;102009;-91
2022/09/17 04:30:04;;;;;;;;;3.00;3.00;;;;;18.76;57.07;97379.41;4967635;28;102520;-90
2022/09/17 04:32:31;;;;;;;;;3.00;2.00;;;;;18.76;56.90;97380.25;4964578;28;104231;-91
2022/09/17 04:34:58;;;;;;;;;4.00;4.00;;;;;18.75;56.85;97377.78;4968616;28;102272;-91
2022/09/17 04:37:25;;;;;;;;;3.00;3.00;;;;;18.75;57.28;97380.50;4960730;28;102416;-91
2022/09/17 04:39:52;;;;;;;;;3.00;3.00;;;;;18.73;57.23;97373.38;4969168;28;102316;-91
2022/09/17 04:42:19;;;;;;;;;3.00;3.00;;;;;18.73;57.56;97367.13;4959388;28;104198;-91
2022/09/17 04:44:46;;;;;;;;;4.33;3.67;;;;;18.73;57.31;97363.56;4965741;28;102613;-91
2022/09/17 04:47:13;;;;;;;;;3.00;2.00;;;;;18.71;57.32;97359.19;4965000;28;102284;-91
2022/09/17 04:49:40;;;;;;;;;2.00;2.00;;;;;18.71;57.30;97364.66;4964213;28;102131;-91
2022/09/17 04:52:07;;;;;;;;;3.00;2.00;;;;;18.69;57.07;97372.31;4967945;28;104045;-91
2022/09/17 04:54:34;;;;;;;;;3.00;3.00;;;;;18.70;57.16;97367.66;4964901;28;102537;-90
2022/09/17 04:57:01;;;;;;;;;2.67;2.33;;;;;18.71;57.46;97370.13;4958229;28;102469;-90
2022/09/17 04:59:28;;;;;;;;;3.00;3.00;;;;;18.70;57.60;97373.97;4965546;28;102251;-91
2022/09/17 05:01:55;;;;;;;;;3.00;3.00;;;;;18.70;57.38;97373.97;4961970;28;104139;-91
2022/09/17 05:04:22;;;;;;;;;3.00;3.00;;;;;18.70;57.53;97373.97;4965293;28;102553;-91
2022/09/17 05:06:49;;;;;;;;;3.33;3.33;;;;;18.70;56.87;97373.97;4962660;28;102460;-91
2022/09/17 05:09:16;;;;;;;;;3.33;3.00;;;;;18.69;57.34;97386.00;4968902;28;102509;-90
2022/09/17 05:11:44;;;;;;;;;4.00;4.00;;;;;18.70;57.11;97390.41;4970105;28;104260;-91
2022/09/17 05:14:12;;;;;;;;;2.00;2.00;;;;;18.69;56.88;97383.28;4958429;28;102035;-91
2022/09/17 05:16:39;;;;;;;;;4.67;3.00;;;;;18.68;57.20;97384.41;4964124;28;102126;-91
2022/09/17 05:19:07;;;;;;;;;4.00;4.00;;;;;18.68;57.14;97387.13;4962566;28;102736;-91
2022/09/17 05:21:34;;;;;;;;;4.33;3.67;;;;;18.68;57.52;97389.88;4966519;28;103596;-91
2022/09/17 05:24:01;;;;;;;;;2.33;2.33;;;;;18.67;57.01;97381.94;4970175;28;102304;-91
2022/09/17 05:26:28;;;;;;;;;3.00;3.00;;;;;18.69;57.41;97383.28;4967711;28;103273;-91
2022/09/17 05:28:55;;;;;;;;;2.33;2.33;;;;;18.67;57.34;97382.75;4955351;28;102567;-91
2022/09/17 05:31:22;;;;;;;;;2.00;2.00;;;;;18.67;57.38;97392.88;4962569;28;104561;-91
2022/09/17 05:33:49;;;;;;;;;3.67;3.00;;;;;18.67;57.43;97390.16;4960668;28;102004;-91
2022/09/17 05:36:16;;;;;;;;;3.00;3.00;;;;;18.65;57.41;97393.16;4967048;28;102356;-92
2022/09/17 05:38:43;;;;;;;;;3.00;3.00;;;;;18.66;57.26;97386.59;4969106;28;102087;-91
2022/09/17 05:41:10;;;;;;;;;3.00;3.00;;;;;18.68;57.51;97391.78;4958552;28;104346;-91
2022/09/17 05:43:37;;;;;;;;;3.00;3.00;;;;;18.68;57.26;97392.63;4956706;28;102702;-91
2022/09/17 05:46:05;;;;;;;;;4.00;3.00;;;;;18.69;57.05;97401.63;4963570;28;102540;-89
2022/09/17 05:48:32;;;;;;;;;2.33;2.00;;;;;18.69;57.06;97398.88;4978003;28;102625;-91
2022/09/17 05:50:59;;;;;;;;;2.00;2.00;;;;;18.69;56.88;97393.41;4959194;28;108870;-92
2022/09/17 05:53:26;;;;;;;;;2.00;2.00;;;;;18.69;57.21;97396.97;4964308;28;102205;-91
2022/09/17 05:55:57;;;;;;;;;2.67;2.00;;;;;18.69;57.01;97393.41;4961644;28;102490;-91
2022/09/17 05:58:24;;;;;;;;;2.67;2.00;;;;;18.68;56.97;97391.78;4960781;28;102086;-92
2022/09/17 06:00:51;;;;;;;;;3.00;3.00;;;;;18.65;57.07;97393.16;4966437;28;104086;-92
2022/09/17 06:03:18;;;;;;;;;2.00;2.00;;;;;18.64;57.22;97388.78;4974152;28;102370;-91
2022/09/17 06:05:53;;;;;;;;;2.33;2.33;;;;;18.68;56.98;97403.56;4962292;28;102202;-92
2022/09/17 06:08:21;;;;;;;;;3.67;3.00;;;;;18.68;57.38;97398.09;4966809;28;102510;-92
2022/09/17 06:10:48;;;;;;;;;1.00;1.00;;;;;18.68;56.88;97381.66;4969876;28;104054;-92
2022/09/17 06:13:16;;;;;;;;;3.33;3.00;;;;;18.67;57.29;97377.28;4957548;28;102861;-92
2022/09/17 06:15:51;;;;;;;;;4.00;3.00;;;;;18.68;57.42;97387.13;4972710;28;102513;-92
2022/09/17 06:18:18;;;;;;;;;2.00;2.00;;;;;18.69;57.32;97388.75;4970677;28;102494;-92
2022/09/17 06:20:58;;;;;;;;;3.00;3.00;;;;;18.66;57.16;97363.84;4952546;28;104089;-92
2022/09/17 06:23:25;;;;;;;;;2.00;1.67;;;;;18.69;56.89;97358.63;4965634;28;102577;-91
2022/09/17 06:25:55;;;;;;;;;1.33;1.33;;;;;18.71;57.11;97358.34;4964631;28;102600;-92
2022/09/17 06:28:22;;;;;;;;;2.00;2.00;;;;;18.70;57.04;97354.78;4956403;28;102117;-91
2022/09/17 06:30:53;;;;;;;;;2.00;2.00;;;;;18.71;56.70;97359.19;4970929;28;110719;-91
2022/09/17 06:33:20;;;;;;;;;2.67;2.67;;;;;18.71;56.87;97375.59;4965927;28;102438;-92
2022/09/17 06:35:47;;;;;;;;;3.00;2.00;;;;;18.73;56.60;97378.88;4965103;28;102464;-92
2022/09/17 06:38:14;;;;;;;;;2.00;2.00;;;;;18.73;56.74;97382.72;4948349;28;104237;-92
2022/09/17 06:40:41;;;;;;;;;2.00;2.00;;;;;18.75;56.49;97377.78;4959463;28;104209;-91
2022/09/17 06:43:08;;;;;;;;;2.00;2.00;;;;;18.75;57.04;97375.03;4959523;28;103119;-92
2022/09/17 06:45:35;;;;;;;;;3.00;3.00;;;;;18.73;56.91;97372.59;4962518;28;102393;-92
2022/09/17 06:48:04;;;;;;;;;3.00;2.00;;;;;18.73;56.56;97372.59;4968668;28;102450;-91
2022/09/17 06:50:31;;;;;;;;;3.00;3.00;;;;;18.73;57.04;97375.34;4963442;28;108922;-92
2022/09/17 06:52:58;;;;;;;;;2.00;2.00;;;;;18.75;57.12;97380.50;4963361;28;102208;-92
2022/09/17 06:55:25;;;;;;;;;1.67;1.67;;;;;18.75;57.17;97395.03;4950208;28;102365;-92
2022/09/17 06:57:51;;;;;;;;;3.00;3.00;;;;;18.73;56.69;97400.78;4959507;28;102181;-92
2022/09/17 07:00:19;;;;;;;;;3.00;3.00;;;;;18.75;56.68;97396.94;4955711;28;104538;-92
2022/09/17 07:02:59;;;;;;;;;2.00;2.00;;;;;18.75;57.13;97402.41;4962163;28;102493;-91
2022/09/17 07:05:27;;;;;;;;;2.00;2.00;;;;;18.76;56.93;97404.06;4955961;28;102389;-92
2022/09/17 07:07:54;;;;;;;;;2.00;2.00;;;;;18.76;56.97;97398.59;4962669;28;102312;-92
2022/09/17 07:10:22;;;;;;;;;2.00;2.00;;;;;18.75;56.94;97396.94;4955460;28;104086;-91
2022/09/17 07:12:49;;;;;;;;;3.33;2.00;;;;;18.77;56.73;97400.22;4963561;28;102266;-92
2022/09/17 07:15:16;;;;;;;;;3.67;2.00;;;;;18.77;56.92;97403.78;4965035;28;102945;-92
2022/09/17 07:17:46;;;;;;;;;1.00;1.00;;;;;18.80;56.84;97397.75;4962420;28;102165;-91
2022/09/17 07:20:13;;;;;;;;;1.00;1.00;;;;;18.78;56.61;97394.44;4964413;28;104179;-91
2022/09/17 07:22:40;;;;;;;;;1.00;1.00;;;;;18.80;56.58;97399.66;4949190;28;101996;-91
2022/09/17 07:25:08;;;;;;;;;1.00;1.00;;;;;18.80;56.49;97419.66;4951773;28;102105;-91
2022/09/17 07:27:35;;;;;;;;;1.67;1.00;;;;;18.80;56.68;97432.53;4968062;28;105072;-89
2022/09/17 07:30:02;;;;;;;;;3.00;3.00;;;;;18.80;56.61;97427.03;4969037;28;104344;-91
2022/09/17 07:32:30;;;;;;;;;2.00;2.00;;;;;18.80;56.76;97429.78;4954373;28;102508;-92
2022/09/17 07:34:57;;;;;;;;;2.00;2.00;;;;;18.80;56.85;97425.13;4965104;28;103020;-91
2022/09/17 07:37:24;;;;;;;;;4.00;2.00;;;;;18.81;56.76;97415.00;4966038;28;102353;-92
2022/09/17 07:39:51;;;;;;;;;2.00;2.00;;;;;18.81;56.60;97417.72;4957729;28;104062;-91
2022/09/17 07:42:18;;;;;;;;;2.67;2.67;;;;;18.78;56.82;97432.00;4956397;28;103019;-92
2022/09/17 07:44:45;;;;;;;;;2.00;2.00;;;;;18.83;56.69;97434.69;4965128;28;103114;-92
2022/09/17 07:47:12;;;;;;;;;2.33;2.33;;;;;18.82;56.69;97436.63;4965595;28;102406;-92
2022/09/17 07:49:39;;;;;;;;;0.33;0.33;;;;;18.84;56.71;97436.31;4955890;28;104201;-92
2022/09/17 07:52:06;;;;;;;;;3.00;3.00;;;;;18.87;56.71;97442.06;4960419;28;102494;-91
2022/09/17 07:54:35;;;;;;;;;2.00;2.00;;;;;18.88;56.50;97429.19;4965309;28;102585;-92
2022/09/17 07:57:03;;;;;;;;;2.00;2.00;;;;;18.89;56.42;97428.09;4961880;28;102179;-92
2022/09/17 07:59:30;;;;;;;;;2.00;2.00;;;;;18.88;56.35;97429.19;4962595;28;113911;-91
2022/09/17 08:01:57;;;;;;;;;2.33;2.33;;;;;18.92;56.20;97428.34;4958596;28;102470;-92
2022/09/17 08:04:24;;;;;;;;;2.00;2.00;;;;;18.93;56.54;97426.41;4964312;28;102257;-91
2022/09/17 08:06:51;;;;;;;;;2.33;1.67;;;;;18.93;56.30;97434.63;4964197;28;102381;-92
2022/09/17 08:09:18;;;;;;;;;1.00;1.00;;;;;18.90;56.25;97441.50;4960228;28;104118;-91
2022/09/17 08:11:45;;;;;;;;;1.00;1.00;;;;;18.93;56.44;97438.19;4964410;28;111361;-91
2022/09/17 08:14:27;;;;;;;;;2.33;2.33;;;;;18.92;56.31;97431.06;4965828;28;103701;-92
2022/09/17 08:16:56;;;;;;;;;2.00;2.00;;;;;18.94;56.38;97428.88;4951624;28;102592;-92
2022/09/17 08:19:23;;;;;;;;;1.33;1.33;;;;;18.92;56.58;97422.84;4960299;28;104085;-91
2022/09/17 08:21:51;;;;;;;;;2.33;2.00;;;;;18.94;56.18;97419.84;4965903;28;102198;-91
2022/09/17 08:24:17;;;;;;;;;2.00;2.00;;;;;18.94;56.30;97417.09;4958148;28;102429;-91
2022/09/17 08:26:44;;;;;;;;;2.00;2.00;;;;;18.95;56.06;97407.78;4961064;28;102479;-91
2022/09/17 08:29:11;;;;;;;;;1.00;1.00;;;;;18.91;56.23;97395.75;4966554;28;104346;-92
2022/09/17 08:31:38;;;;;;;;;2.00;2.00;;;;;18.95;56.36;97403.13;4968755;28;102435;-91
2022/09/17 08:34:08;;;;;;;;;2.00;1.33;;;;;18.97;56.36;97413.78;4961776;28;102150;-91
2022/09/17 08:36:35;;;;;;;;;2.00;2.00;;;;;18.97;56.34;97416.53;4969301;28;103988;-92
2022/09/17 08:39:02;;;;;;;;;2.67;2.00;;;;;18.97;56.14;97416.53;4971403;28;109173;-92
2022/09/17 08:42:05;;;;;;;;;2.00;2.00;;;;;18.98;56.55;97423.66;4956299;28;102161;-91
2022/09/17 08:44:41;;;;;;;;;1.67;1.67;;;;;18.96;56.36;97426.66;4950939;28;102436;-91
2022/09/17 08:47:17;;;;;;;;;1.67;1.67;;;;;18.97;56.20;97422.81;4962760;28;102462;-92
2022/09/17 08:49:50;;;;;;;;;2.00;2.00;;;;;18.98;56.32;97418.16;4956796;28;103069;-91
2022/09/17 08:52:30;;;;;;;;;1.00;1.00;;;;;18.98;56.40;97407.22;4970862;28;102793;-92
2022/09/17 08:55:03;;;;;;;;;1.00;1.00;;;;;18.99;56.21;97409.69;4964771;28;102385;-92
2022/09/17 08:57:49;;;;;;;;;1.33;1.33;;;;;18.98;56.34;97397.06;4964023;28;102436;-92
2022/09/17 09:00:18;;;;;;;;;2.00;2.00;;;;;18.99;56.49;97392.41;4963214;28;108949;-92
2022/09/17 09:03:39;;;;;;;;;1.33;1.33;;;;;18.99;56.30;97386.94;4962029;28;102625;-92
2022/09/17 09:06:06;;;;;;;;;1.00;1.00;;;;;18.99;56.15;97392.41;4878476;28;102172;-90
2022/09/17 09:09:00;;;;;;;;;2.33;2.00;;;;;18.99;56.48;97386.94;4863966;28;102600;-91
2022/09/17 09:11:28;;;;;;;;;1.00;1.00;;;;;18.99;56.38;97395.16;4943204;28;104081;-91
2022/09/17 09:14:10;;;;;;;;;1.67;1.67;;;;;19.00;56.40;97399.53;4955317;28;102400;-92
2022/09/17 09:16:38;;;;;;;;;1.00;1.00;;;;;18.99;56.33;97397.91;4951842;28;102367;-92
2022/09/17 09:19:51;;;;;;;;;2.00;2.00;;;;;19.00;56.35;97405.81;4967122;28;102665;-92
2022/09/17 09:22:21;;;;;;;;;2.00;2.00;;;;;19.00;56.44;97411.28;4947455;28;108733;-91
2022/09/17 09:25:12;;;;;;;;;2.00;2.00;;;;;18.99;55.96;97415.16;4971729;28;102400;-91
2022/09/17 09:27:58;;;;;;;;;2.33;1.00;;;;;19.00;56.58;97435.16;4950702;28;102365;-91
2022/09/17 09:30:25;;;;;;;;;1.00;1.00;;;;;18.99;56.43;97436.25;4964517;28;103074;-92
2022/09/17 09:33:03;;;;;;;;;2.00;1.00;;;;;19.01;56.37;97445.00;4945363;28;104184;-92
2022/09/17 09:35:32;;;;;;;;;1.33;1.00;;;;;18.99;56.22;97425.28;4971986;28;102551;-91
2022/09/17 09:38:08;;;;;;;;;1.67;1.67;;;;;19.02;56.30;97430.19;4956991;28;102459;-92
2022/09/17 09:40:39;;;;;;;;;1.00;1.00;;;;;19.01;56.20;97429.38;4967168;28;102389;-91
2022/09/17 09:43:35;;;;;;;;;2.00;2.00;;;;;19.00;56.39;97427.72;4968115;28;108692;-92
2022/09/17 09:46:43;;;;;;;;;1.33;1.33;;;;;19.02;56.55;97427.47;4963918;28;103078;-92
2022/09/17 09:49:16;;;;;;;;;1.00;1.00;;;;;19.02;56.11;97438.41;4964271;28;102150;-92
2022/09/17 09:51:52;;;;;;;;;2.33;2.00;;;;;19.03;56.13;97434.56;4961821;28;102488;-92
2022/09/17 09:54:31;;;;;;;;;0.00;0.00;;;;;19.02;55.97;97436.50;4969172;28;104897;-92
2022/09/17 09:57:02;;;;;;;;;2.00;2.00;;;;;19.02;55.59;97430.19;4964965;28;102530;-92
2022/09/17 09:59:29;;;;;;;;;1.00;1.00;;;;;19.02;56.30;97436.50;4939253;28;103399;-92
2022/09/17 10:01:56;;;;;;;;;2.00;1.00;;;;;19.02;56.15;97441.16;4960235;28;102315;-92
2022/09/17 10:04:25;;;;;;;;;1.00;1.00;;;;;19.03;56.00;97446.34;4968659;28;104079;-92
2022/09/17 10:06:59;;;;;;;;;1.33;1.33;;;;;19.03;56.20;97449.09;4948318;28;102699;-92
2022/09/17 10:09:28;;;;;;;;;2.33;2.00;;;;;19.03;56.32;97440.06;4947170;28;102404;-91
2022/09/17 10:12:14;;;;;;;;;1.00;1.00;;;;;19.02;56.37;97443.88;4956390;28;102513;-92
2022/09/17 10:14:42;;;;;;;;;1.67;1.00;;;;;19.00;56.36;97441.44;4952326;28;108882;-92
2022/09/17 10:17:22;;;;;;;;;2.00;2.00;;;;;19.01;56.37;97442.25;4959584;28;102191;-92
2022/09/17 10:19:58;;;;;;;;;2.00;2.00;;;;;19.01;56.29;97447.72;4970143;28;102422;-92
2022/09/17 10:22:31;;;;;;;;;1.00;1.00;;;;;19.00;56.11;97446.13;4959394;28;102663;-92
2022/09/17 10:24:58;;;;;;;;;1.00;1.00;;;;;19.01;56.19;97450.47;4934280;28;104032;-91
2022/09/17 10:27:25;;;;;;;;;1.00;1.00;;;;;19.01;56.47;97450.47;4952862;28;102398;-92
2022/09/17 10:30:03;;;;;;;;;2.00;2.00;;;;;19.00;56.09;97449.66;4962709;28;105117;-91
2022/09/17 10:32:30;;;;;;;;;1.67;1.67;;;;;19.01;56.33;97450.47;4958206;28;102493;-91
2022/09/17 10:35:04;;;;;;;;;2.00;2.00;;;;;19.00;56.22;97446.13;4961679;28;104008;-92
2022/09/17 10:37:48;;;;;;;;;1.00;1.00;;;;;19.01;56.32;97455.94;4962566;28;102216;-91
2022/09/17 10:40:18;;;;;;;;;1.00;1.00;;;;;19.02;56.23;97455.69;4956851;28;102549;-91
2022/09/17 10:42:49;;;;;;;;;1.00;1.00;;;;;19.03;56.17;97451.84;4961706;28;102808;-91
2022/09/17 10:45:23;;;;;;;;;2.33;2.00;;;;;19.02;56.03;97441.97;4952102;28;104098;-92
2022/09/17 10:47:50;;;;;;;;;1.00;1.00;;;;;19.02;56.28;97443.88;4961829;28;102232;-92
2022/09/17 10:50:24;;;;;;;;;2.00;2.00;;;;;19.02;56.30;97441.16;4966272;28;102436;-91
2022/09/17 10:52:54;;;;;;;;;1.00;1.00;;;;;19.03;56.04;97448.28;4964173;28;102666;-92
2022/09/17 10:55:37;;;;;;;;;3.00;2.00;;;;;19.04;55.99;97460.88;4939651;28;104056;-92
2022/09/17 10:58:07;;;;;;;;;1.00;1.00;;;;;19.04;56.17;97463.63;4956829;28;101983;-92
2022/09/17 11:00:43;;;;;;;;;1.33;1.33;;;;;19.03;56.38;97453.75;4962304;28;102287;-92
2022/09/17 11:03:23;;;;;;;;;1.00;1.00;;;;;19.02;56.24;97447.47;4956171;28;102610;-92
2022/09/17 11:06:06;;;;;;;;;1.00;1.00;;;;;19.04;56.17;97447.19;4958523;28;104048;-92
2022/09/17 11:09:09;;;;;;;;;1.00;1.00;;;;;19.05;56.29;97459.75;4954705;28;102266;-91
2022/09/17 11:12:04;;;;;;;;;2.00;2.00;;;;;19.04;56.15;97452.66;4946315;28;102647;-91
2022/09/17 11:14:45;;;;;;;;;1.67;1.00;;;;;19.05;56.23;97451.53;4954065;28;102265;-92
2022/09/17 11:18:03;;;;;;;;;2.00;2.00;;;;;19.04;56.06;97455.41;4957755;28;108481;-91
2022/09/17 11:21:03;;;;;;;;;2.00;1.00;;;;;19.04;56.24;97449.91;4877014;28;102869;-92
2022/09/17 11:23:49;;;;;;;;;1.00;1.00;;;;;19.03;56.32;97451.03;4878346;28;102448;-91
2022/09/17 11:26:37;;;;;;;;;1.33;1.00;;;;;19.02;56.29;97458.41;4954271;28;102539;-92
2022/09/17 11:29:09;;;;;;;;;1.00;1.00;;;;;19.02;56.15;97468.56;4965168;28;108927;-92
2022/09/17 11:31:48;;;;;;;;;2.33;2.00;;;;;19.01;56.11;97477.88;4956843;28;106877;-91
2022/09/17 11:34:21;;;;;;;;;1.67;1.00;;;;;19.00;55.94;97473.50;4956119;28;102621;-91
2022/09/17 11:37:17;;;;;;;;;1.00;1.00;;;;;18.99;56.05;97466.38;4957840;28;102122;-92
2022/09/17 11:40:20;;;;;;;;;1.00;1.00;;;;;19.00;56.01;97465.28;4977948;28;108638;-92
2022/09/17 11:42:54;;;;;;;;;1.33;1.33;;;;;19.00;56.12;97465.28;4963235;28;102651;-91
2022/09/17 11:45:24;;;;;;;;;1.00;1.00;;;;;19.00;56.10;97457.06;4954485;28;102342;-92
2022/09/17 11:47:59;;;;;;;;;1.33;1.33;;;;;18.98;56.11;97465.56;4962300;28;102413;-91
2022/09/17 11:50:36;;;;;;;;;2.00;2.00;;;;;18.98;56.17;97462.00;4959530;28;104306;-91