Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:44;;;;;;;2.52;2.17;;;;;;;19.41;44.17;100298.28;;;;-50
2021/03/27 00:05:44;;;;;;;2.33;2.13;;;;;;;19.40;44.18;100307.84;;;;-50
2021/03/27 00:08:44;;;;;;;2.30;2.10;;;;;;;19.38;44.19;100312.06;;;;-50
2021/03/27 00:11:45;;;;;;;2.30;2.10;;;;;;;19.36;44.17;100308.34;;;;-50
2021/03/27 00:14:44;;;;;;;2.43;2.19;;;;;;;19.35;44.17;100305.72;;;;-50
2021/03/27 00:17:46;;;;;;;2.30;2.10;;;;;;;19.33;44.22;100309.86;;;;-50
2021/03/27 00:20:44;;;;;;;2.51;2.23;;;;;;;19.33;44.20;100306.37;;;;-52
2021/03/27 00:23:44;;;;;;;2.63;2.37;;;;;;;19.31;44.19;100296.53;;;;-52
2021/03/27 00:26:44;;;;;;;2.51;2.31;;;;;;;19.29;44.19;100296.27;;;;-52
2021/03/27 00:29:44;;;;;;;2.37;2.17;;;;;;;19.27;44.22;100291.87;;;;-52
2021/03/27 00:32:44;;;;;;;2.51;2.31;;;;;;;19.26;44.23;100288.39;;;;-52
2021/03/27 00:35:44;;;;;;;2.30;2.10;;;;;;;19.24;44.21;100287.97;;;;-53
2021/03/27 00:38:44;;;;;;;2.39;2.19;;;;;;;19.24;44.17;100287.97;;;;-52
2021/03/27 00:41:44;;;;;;;2.55;2.33;;;;;;;19.23;44.19;100280.56;;;;-52
2021/03/27 00:44:44;;;;;;;2.32;2.12;;;;;;;19.22;44.19;100273.99;;;;-52
2021/03/27 00:47:44;;;;;;;2.57;2.29;;;;;;;19.20;44.21;100271.45;;;;-52
2021/03/27 00:50:44;;;;;;;2.59;2.27;;;;;;;19.19;44.23;100266.80;;;;-52
2021/03/27 00:53:44;;;;;;;2.50;2.30;;;;;;;19.18;44.21;100263.73;;;;-53
2021/03/27 00:56:44;;;;;;;3.09;2.21;;;;;;;19.17;44.20;100267.13;;;;-53
2021/03/27 00:59:44;;;;;;;2.50;2.30;;;;;;;19.16;44.21;100269.00;;;;-53
2021/03/27 01:02:44;;;;;;;2.40;2.20;;;;;;;19.15;44.21;100264.52;;;;-53
2021/03/27 01:05:44;;;;;;;2.64;2.44;;;;;;;19.13;44.21;100257.28;;;;-53
2021/03/27 01:08:44;;;;;;;2.47;2.27;;;;;;;19.12;44.20;100257.61;;;;-54
2021/03/27 01:11:45;;;;;;;2.52;2.32;;;;;;;19.11;44.21;100266.45;;;;-50
2021/03/27 01:14:44;;;;;;;2.37;2.17;;;;;;;19.11;44.26;100272.30;;;;-50
2021/03/27 01:17:44;;;;;;;2.58;2.20;;;;;;;19.09;44.23;100263.62;;;;-50
2021/03/27 01:20:44;;;;;;;2.58;2.38;;;;;;;19.08;44.23;100271.23;;;;-50
2021/03/27 01:23:44;;;;;;;2.45;2.25;;;;;;;19.07;44.24;100282.45;;;;-49
2021/03/27 01:26:44;;;;;;;2.41;2.21;;;;;;;19.06;44.24;100288.36;;;;-50
2021/03/27 01:29:44;;;;;;;2.53;2.33;;;;;;;19.05;44.23;100283.14;;;;-50
2021/03/27 01:32:44;;;;;;;2.41;2.21;;;;;;;19.05;44.24;100275.59;;;;-50
2021/03/27 01:35:44;;;;;;;2.43;2.23;;;;;;;19.04;44.25;100273.33;;;;-50
2021/03/27 01:38:44;;;;;;;2.50;2.30;;;;;;;19.02;44.27;100276.65;;;;-50
2021/03/27 01:41:45;;;;;;;2.50;2.30;;;;;;;19.01;44.27;100277.55;;;;-53
2021/03/27 01:44:44;;;;;;;2.35;2.15;;;;;;;19.00;44.28;100283.45;;;;-52
2021/03/27 01:47:44;;;;;;;2.34;2.14;;;;;;;18.99;44.29;100280.86;;;;-52
2021/03/27 01:50:44;;;;;;;2.42;2.22;;;;;;;18.98;44.26;100281.57;;;;-52
2021/03/27 01:53:46;;;;;;;2.40;2.20;;;;;;;18.97;44.31;100283.45;;;;-50
2021/03/27 01:56:44;;;;;;;2.35;2.15;;;;;;;18.95;44.33;100281.33;;;;-49
2021/03/27 01:59:45;;;;;;;2.63;2.43;;;;;;;18.95;44.31;100278.89;;;;-49
2021/03/27 02:02:44;;;;;;;2.39;2.19;;;;;;;18.93;44.30;100289.03;;;;-49
2021/03/27 02:05:44;;;;;;;2.40;2.19;;;;;;;18.92;44.35;100298.75;;;;-50
2021/03/27 02:08:44;;;;;;;2.96;2.21;;;;;;;18.91;44.35;100291.86;;;;-49
2021/03/27 02:11:44;;;;;;;2.33;2.13;;;;;;;18.91;44.33;100289.17;;;;-49
2021/03/27 02:14:45;;;;;;;2.36;2.16;;;;;;;18.89;44.33;100277.80;;;;-50
2021/03/27 02:17:44;;;;;;;2.51;2.21;;;;;;;18.88;44.36;100265.70;;;;-50
2021/03/27 02:20:44;;;;;;;2.38;2.18;;;;;;;18.89;44.35;100274.95;;;;-49
2021/03/27 02:23:44;;;;;;;2.29;2.10;;;;;;;18.88;44.36;100274.69;;;;-50
2021/03/27 02:26:44;;;;;;;2.41;2.21;;;;;;;18.86;44.36;100285.34;;;;-50
2021/03/27 02:29:44;;;;;;;2.35;2.15;;;;;;;18.85;44.38;100288.16;;;;-49
2021/03/27 02:32:44;;;;;;;2.29;2.09;;;;;;;18.83;44.42;100288.39;;;;-49
2021/03/27 02:35:44;;;;;;;2.36;2.16;;;;;;;18.83;44.42;100294.89;;;;-49
2021/03/27 02:38:44;;;;;;;2.31;2.11;;;;;;;18.82;44.39;100306.80;;;;-53
2021/03/27 02:41:45;;;;;;;2.29;2.10;;;;;;;18.82;44.39;100336.77;;;;-53
2021/03/27 02:44:44;;;;;;;2.28;2.09;;;;;;;18.81;44.42;100355.36;;;;-52
2021/03/27 02:47:44;;;;;;;2.46;2.26;;;;;;;18.80;44.42;100374.50;;;;-53
2021/03/27 02:50:44;;;;;;;2.26;2.07;;;;;;;18.79;44.41;100365.98;;;;-53
2021/03/27 02:53:45;;;;;;;2.39;2.19;;;;;;;18.78;44.42;100371.48;;;;-53
2021/03/27 02:56:44;;;;;;;2.23;2.03;;;;;;;18.77;44.41;100383.55;;;;-53
2021/03/27 02:59:44;;;;;;;2.35;2.15;;;;;;;18.76;44.42;100383.88;;;;-53
2021/03/27 03:02:44;;;;;;;2.21;2.01;;;;;;;18.76;44.43;100390.86;;;;-53
2021/03/27 03:05:44;;;;;;;2.31;2.11;;;;;;;18.75;44.44;100401.39;;;;-53
2021/03/27 03:08:44;;;;;;;2.17;1.99;;;;;;;18.75;44.42;100418.52;;;;-53
2021/03/27 03:11:44;;;;;;;2.30;2.10;;;;;;;18.75;44.44;100429.89;;;;-49
2021/03/27 03:14:44;;;;;;;2.31;2.11;;;;;;;18.74;44.41;100435.33;;;;-49
2021/03/27 03:17:44;;;;;;;2.29;2.09;;;;;;;18.73;44.43;100439.69;;;;-49
2021/03/27 03:20:44;;;;;;;2.17;1.97;;;;;;;18.72;44.45;100444.24;;;;-49
2021/03/27 03:23:44;;;;;;;2.30;2.10;;;;;;;18.71;44.46;100458.18;;;;-50
2021/03/27 03:26:44;;;;;;;2.07;1.93;;;;;;;18.71;44.48;100467.03;;;;-49
2021/03/27 03:29:44;;;;;;;2.30;2.10;;;;;;;18.70;44.47;100474.42;;;;-50
2021/03/27 03:32:44;;;;;;;2.31;2.11;;;;;;;18.69;44.46;100476.91;;;;-50
2021/03/27 03:35:44;;;;;;;2.27;2.07;;;;;;;18.68;44.50;100489.82;;;;-50
2021/03/27 03:38:44;;;;;;;2.25;2.05;;;;;;;18.67;44.47;100491.82;;;;-50
2021/03/27 03:41:44;;;;;;;1.99;1.89;;;;;;;18.67;44.47;100512.84;;;;-50
2021/03/27 03:44:44;;;;;;;2.21;2.01;;;;;;;18.66;44.50;100516.27;;;;-50
2021/03/27 03:47:44;;;;;;;2.35;2.15;;;;;;;18.65;44.45;100507.14;;;;-50
2021/03/27 03:50:44;;;;;;;2.24;2.04;;;;;;;18.64;44.45;100519.08;;;;-50
2021/03/27 03:53:44;;;;;;;2.33;2.13;;;;;;;18.64;44.46;100525.82;;;;-50
2021/03/27 03:56:44;;;;;;;2.19;1.99;;;;;;;18.63;44.47;100536.67;;;;-50
2021/03/27 03:59:44;;;;;;;1.92;1.82;;;;;;;18.62;44.49;100546.81;;;;-49
2021/03/27 04:02:44;;;;;;;2.33;2.03;;;;;;;18.61;44.45;100543.30;;;;-50
2021/03/27 04:05:44;;;;;;;2.02;1.91;;;;;;;18.61;44.47;100563.75;;;;-49
2021/03/27 04:08:44;;;;;;;2.15;1.99;;;;;;;18.60;44.47;100567.90;;;;-50
2021/03/27 04:11:44;;;;;;;2.05;1.95;;;;;;;18.59;44.46;100576.02;;;;-50
2021/03/27 04:14:44;;;;;;;2.11;1.91;;;;;;;18.60;44.47;100610.67;;;;-49
2021/03/27 04:17:44;;;;;;;2.16;1.96;;;;;;;18.58;44.49;100626.23;;;;-49
2021/03/27 04:20:44;;;;;;;2.19;1.99;;;;;;;18.57;44.45;100627.69;;;;-50
2021/03/27 04:23:44;;;;;;;1.87;1.77;;;;;;;18.57;44.50;100655.58;;;;-50
2021/03/27 04:26:44;;;;;;;2.17;1.97;;;;;;;18.57;44.47;100677.98;;;;-50
2021/03/27 04:29:44;;;;;;;2.11;1.91;;;;;;;18.56;44.46;100668.25;;;;-50
2021/03/27 04:32:44;;;;;;;2.00;1.87;;;;;;;18.55;44.48;100682.04;;;;-49
2021/03/27 04:35:44;;;;;;;1.99;1.84;;;;;;;18.56;44.47;100699.81;;;;-53
2021/03/27 04:38:44;;;;;;;2.09;1.90;;;;;;;18.56;44.45;100715.97;;;;-53
2021/03/27 04:41:44;;;;;;;1.90;1.80;;;;;;;18.57;44.45;100742.18;;;;-50
2021/03/27 04:44:44;;;;;;;1.97;1.85;;;;;;;18.57;44.45;100754.63;;;;-49
2021/03/27 04:47:44;;;;;;;2.16;1.98;;;;;;;18.60;44.45;100758.72;;;;-49
2021/03/27 04:50:44;;;;;;;1.89;1.79;;;;;;;18.60;44.44;100770.98;;;;-50
2021/03/27 04:53:44;;;;;;;3.00;1.91;;;;;;;18.64;44.68;100782.56;;;;-64
2021/03/27 04:56:44;;;;;;;2.05;1.80;;;;;;;18.66;44.49;100785.27;;;;-64
2021/03/27 04:59:44;;;;;;;1.81;1.71;;;;;;;18.69;44.47;100789.45;;;;-62
2021/03/27 05:02:44;;;;;;;4.22;1.74;;;;;;;18.73;44.49;100794.55;;;;-53
2021/03/27 05:05:44;;;;;;;3.31;1.79;;;;;;;18.75;44.43;100792.70;;;;-57
2021/03/27 05:08:44;;;;;;;2.85;1.89;;;;;;;18.77;44.40;100803.78;;;;-57
2021/03/27 05:11:44;;;;;;;2.07;1.69;;;;;;;18.81;44.42;100816.94;;;;-58
2021/03/27 05:14:44;;;;;;;2.80;1.70;;;;;;;18.83;44.43;100825.91;;;;-56
2021/03/27 05:17:44;;;;;;;1.76;1.66;;;;;;;18.84;44.43;100832.92;;;;-58
2021/03/27 05:20:44;;;;;;;2.35;1.81;;;;;;;18.87;44.43;100840.66;;;;-58
2021/03/27 05:23:44;;;;;;;1.75;1.65;;;;;;;18.88;44.41;100856.34;;;;-58
2021/03/27 05:26:44;;;;;;;1.79;1.68;;;;;;;18.89;44.41;100861.00;;;;-58
2021/03/27 05:29:44;;;;;;;1.65;1.55;;;;;;;18.90;44.38;100866.52;;;;-57
2021/03/27 05:32:44;;;;;;;1.86;1.59;;;;;;;18.91;44.39;100872.64;;;;-57
2021/03/27 05:36:44;;;;;;;2.34;1.80;;;;;;;18.92;44.37;100885.47;;;;-57
2021/03/27 05:39:44;;;;;;;2.03;1.65;;;;;;;18.92;44.34;100890.27;;;;-57
2021/03/27 05:42:44;;;;;;;1.73;1.63;;;;;;;18.93;44.32;100895.25;;;;-58
2021/03/27 05:49:44;;;;;;;1.60;1.50;;;;;;;18.93;44.31;100916.20;;;;-58
2021/03/27 05:52:44;;;;;;;1.65;1.55;;;;;;;18.92;44.27;100924.53;;;;-57
2021/03/27 05:55:44;;;;;;;1.61;1.51;;;;;;;18.93;44.27;100928.87;;;;-58
2021/03/27 05:58:44;;;;;;;1.71;1.61;;;;;;;18.92;44.29;100931.20;;;;-58
2021/03/27 06:01:44;;;;;;;1.60;1.50;;;;;;;18.92;44.25;100939.64;;;;-57
2021/03/27 06:04:44;;;;;;;1.60;1.50;;;;;;;18.92;44.27;100933.23;;;;-57
2021/03/27 06:07:44;;;;;;;1.63;1.50;;;;;;;18.92;44.21;100931.36;;;;-58
2021/03/27 06:11:44;;;;;;;1.67;1.57;;;;;;;18.91;44.24;100937.45;;;;-58
2021/03/27 06:14:44;;;;;;;1.68;1.53;;;;;;;18.91;44.24;100945.24;;;;-58
2021/03/27 06:17:44;;;;;;;1.63;1.53;;;;;;;18.91;44.17;100954.66;;;;-55
2021/03/27 06:20:44;;;;;;;1.59;1.49;;;;;;;18.90;44.25;100959.51;;;;-56
2021/03/27 06:23:44;;;;;;;1.58;1.48;;;;;;;18.90;44.17;100959.10;;;;-56
2021/03/27 06:26:44;;;;;;;1.70;1.60;;;;;;;18.90;44.21;100966.81;;;;-56
2021/03/27 06:29:44;;;;;;;1.59;1.49;;;;;;;18.88;44.18;100979.48;;;;-57
2021/03/27 06:32:44;;;;;;;1.55;1.45;;;;;;;18.88;44.21;100979.48;;;;-57
2021/03/27 06:36:44;;;;;;;1.51;1.41;;;;;;;18.88;44.16;100983.43;;;;-58
2021/03/27 06:40:44;;;;;;;1.61;1.51;;;;;;;18.88;44.14;100992.36;;;;-57
2021/03/27 06:43:44;;;;;;;1.58;1.48;;;;;;;18.87;44.17;101007.06;;;;-57
2021/03/27 06:46:44;;;;;;;1.71;1.61;;;;;;;18.86;44.17;101010.59;;;;-58
2021/03/27 06:49:44;;;;;;;1.59;1.49;;;;;;;18.86;44.17;101008.69;;;;-57
2021/03/27 06:52:44;;;;;;;1.50;1.40;;;;;;;18.85;44.16;101010.44;;;;-58
2021/03/27 06:55:44;;;;;;;1.51;1.40;;;;;;;18.85;44.14;101018.31;;;;-58
2021/03/27 06:58:44;;;;;;;1.49;1.39;;;;;;;18.85;44.15;101018.95;;;;-57
2021/03/27 07:02:45;;;;;;;1.50;1.40;;;;;;;18.84;44.22;101024.77;;;;-52
2021/03/27 07:05:44;;;;;;;1.49;1.39;;;;;;;18.83;44.15;101028.34;;;;-51
2021/03/27 07:10:44;;;;;;;1.62;1.51;;;;;;;18.82;44.16;101036.59;;;;-51
2021/03/27 07:14:44;;;;;;;1.50;1.40;;;;;;;18.82;44.15;101038.49;;;;-51
2021/03/27 07:17:44;;;;;;;5.04;1.71;;;;;;;18.86;44.29;101043.57;;;;-57
2021/03/27 07:20:44;;;;;;;2.73;1.45;;;;;;;18.89;44.78;101046.08;;;;-55
2021/03/27 07:24:44;;;;;;;1.95;1.47;;;;;;;18.95;44.79;101050.00;;;;-60
2021/03/27 07:28:44;;;;;;;1.40;1.30;;;;;;;19.05;45.09;101054.17;;;;-57
2021/03/27 07:31:44;;;;;;;1.90;1.40;;;;;;;19.13;45.12;101054.52;;;;-53
2021/03/27 07:34:44;;;;;;;1.37;1.27;;;;;;;19.20;45.11;101066.77;;;;-53
2021/03/27 07:37:44;;;;;;;1.45;1.34;;;;;;;19.26;45.14;101071.18;;;;-54
2021/03/27 07:43:44;;;;;;;1.57;1.30;;;;;;;19.38;45.08;101083.66;;;;-55
2021/03/27 07:46:44;;;;;;;2.16;1.27;;;;;;;19.41;44.94;101082.16;;;;-61
2021/03/27 07:49:44;;;;;;;2.09;1.30;;;;;;;19.46;44.59;101075.06;;;;-57
2021/03/27 07:52:44;;;;;;;4.07;1.45;;;;;;;19.47;44.49;101081.20;;;;-61
2021/03/27 07:55:44;;;;;;;1.58;1.31;;;;;;;19.54;44.81;101084.72;;;;-60
2021/03/27 07:58:44;;;;;;;1.44;1.20;;;;;;;19.58;44.64;101087.14;;;;-58
2021/03/27 08:01:44;;;;;;;4.07;1.40;;;;;;;19.59;44.66;101082.86;;;;-57
2021/03/27 08:05:44;;;;;;;1.77;1.20;;;;;;;19.65;44.76;101099.38;;;;-56
2021/03/27 08:09:44;;;;;;;1.41;1.29;;;;;;;19.67;44.83;101105.11;;;;-52
2021/03/27 08:12:44;;;;;;;2.03;1.20;;;;;;;19.73;44.98;101108.37;;;;-58
2021/03/27 08:15:44;;;;;;;1.59;1.23;;;;;;;19.76;44.73;101116.98;;;;-51
2021/03/27 08:18:44;;;;;;;1.87;1.19;;;;;;;19.77;44.49;101109.50;;;;-50
2021/03/27 08:23:45;;;;;;;1.43;1.23;;;;;;;19.82;44.88;101124.07;;;;-58
2021/03/27 08:26:44;;;;;;;1.36;1.19;;;;;;;19.83;44.77;101120.41;;;;-55
2021/03/27 08:29:44;;;;;;;1.38;1.20;;;;;;;19.88;44.92;101129.09;;;;-63
2021/03/27 08:34:44;;;;;;;1.37;1.27;;;;;;;19.85;44.23;101135.48;;;;-59
2021/03/27 08:37:47;;;;;;;3.19;1.30;;;;;;;19.85;44.23;101135.73;;;;-57
2021/03/27 08:47:10;;;;;;;2.01;1.23;;;;;;;19.83;43.66;101162.55;;;;-56
2021/03/27 08:50:10;;;;;;;1.45;1.18;;;;;;;19.82;43.06;101164.41;;;;-54
2021/03/27 08:53:10;;;;;;;1.94;1.15;;;;;;;19.83;43.39;101166.77;;;;-57
2021/03/27 08:56:10;;;;;;;4.01;1.25;;;;;;;19.82;42.95;101172.06;;;;-60
2021/03/27 09:01:10;;;;;;;2.08;1.31;;;;;;;19.84;43.84;101175.67;;;;-54
2021/03/27 09:04:10;;;;;;;1.59;1.26;;;;;;;19.85;43.61;101174.45;;;;-56
2021/03/27 09:07:10;;;;;;;3.11;1.39;;;;;;;19.85;43.15;101179.09;;;;-53
2021/03/27 09:10:10;;;;;;;3.02;1.30;;;;;;;19.86;43.33;101186.77;;;;-52
2021/03/27 09:13:10;;;;;;;1.79;1.13;;;;;;;19.88;43.45;101180.54;;;;-59
2021/03/27 09:18:10;;;;;;;1.57;1.15;;;;;;;19.90;43.47;101176.15;;;;-54
2021/03/27 09:21:10;;;;;;;5.77;1.31;;;;;;;19.90;43.22;101173.05;;;;-56
2021/03/27 09:26:10;;;;;;;2.53;1.21;;;;;;;19.91;43.48;101188.70;;;;-57
2021/03/27 09:30:10;;;;;;;3.48;1.30;;;;;;;19.92;43.42;101182.45;;;;-50
2021/03/27 09:33:10;;;;;;;3.69;1.31;;;;;;;19.93;43.33;101193.37;;;;-50
2021/03/27 09:36:10;;;;;;;5.64;1.43;;;;;;;19.93;43.27;101189.06;;;;-52
2021/03/27 09:39:10;;;;;;;4.56;1.42;;;;;;;19.94;43.19;101192.08;;;;-52
2021/03/27 09:42:10;;;;;;;6.89;1.37;;;;;;;19.95;43.13;101184.70;;;;-53
2021/03/27 09:45:10;;;;;;;6.28;1.47;;;;;;;19.99;43.06;101196.89;;;;-51
2021/03/27 09:48:10;;;;;;;7.38;1.39;;;;;;;20.00;42.93;101203.41;;;;-52
2021/03/27 09:51:10;;;;;;;2.85;1.27;;;;;;;19.99;42.94;101204.46;;;;-53
2021/03/27 09:54:10;;;;;;;1.57;1.01;;;;;;;20.00;43.01;101207.14;;;;-51
2021/03/27 09:57:10;;;;;;;3.65;1.25;;;;;;;20.00;43.00;101195.02;;;;-51
2021/03/27 10:00:10;;;;;;;6.57;1.31;;;;;;;20.00;42.93;101203.00;;;;-51
2021/03/27 10:03:10;;;;;;;1.82;1.11;;;;;;;19.99;42.96;101216.50;;;;-52
2021/03/27 10:06:10;;;;;;;1.53;1.23;;;;;;;20.00;43.02;101211.78;;;;-64
2021/03/27 10:09:10;;;;;;;2.01;1.25;;;;;;;20.01;43.12;101205.95;;;;-58
2021/03/27 10:12:10;;;;;;;1.33;1.19;;;;;;;20.00;43.01;101218.21;;;;-58
2021/03/27 10:15:10;;;;;;;1.39;1.11;;;;;;;20.01;43.05;101228.91;;;;-58
2021/03/27 10:18:10;;;;;;;1.96;1.13;;;;;;;20.00;43.02;101212.35;;;;-64
2021/03/27 10:21:10;;;;;;;1.82;1.12;;;;;;;20.01;43.01;101221.91;;;;-58
2021/03/27 10:24:10;;;;;;;2.29;1.19;;;;;;;20.00;42.94;101223.42;;;;-51
2021/03/27 10:27:10;;;;;;;2.35;1.23;;;;;;;20.01;42.98;101224.02;;;;-52
2021/03/27 10:30:10;;;;;;;1.74;1.00;;;;;;;20.00;42.99;101232.78;;;;-55
2021/03/27 10:33:10;;;;;;;1.34;1.07;;;;;;;20.02;43.07;101230.77;;;;-64
2021/03/27 10:36:10;;;;;;;1.83;1.01;;;;;;;20.01;43.13;101236.55;;;;-58
2021/03/27 10:39:10;;;;;;;1.46;1.09;;;;;;;20.01;43.04;101242.89;;;;-53
2021/03/27 10:42:10;;;;;;;1.14;1.00;;;;;;;20.01;43.05;101235.49;;;;-59
2021/03/27 10:45:10;;;;;;;1.44;1.10;;;;;;;20.02;43.08;101243.72;;;;-51
2021/03/27 10:48:10;;;;;;;1.22;1.12;;;;;;;20.02;43.06;101237.28;;;;-64
2021/03/27 10:51:10;;;;;;;2.13;1.12;;;;;;;20.02;43.01;101232.32;;;;-64
2021/03/27 10:54:10;;;;;;;1.19;1.09;;;;;;;20.02;43.05;101234.84;;;;-64
2021/03/27 10:57:10;;;;;;;1.57;1.14;;;;;;;20.02;43.10;101231.67;;;;-65
2021/03/27 11:00:10;;;;;;;1.21;1.10;;;;;;;20.03;43.06;101235.12;;;;-64
2021/03/27 11:03:10;;;;;;;1.21;1.11;;;;;;;20.03;43.04;101233.58;;;;-64
2021/03/27 11:06:10;;;;;;;1.31;1.21;;;;;;;20.04;43.04;101241.47;;;;-65
2021/03/27 11:09:10;;;;;;;1.25;1.05;;;;;;;20.04;43.07;101233.17;;;;-64
2021/03/27 11:14:10;;;;;;;1.20;1.10;;;;;;;20.04;43.10;101237.73;;;;-64
2021/03/27 11:18:10;;;;;;;1.33;1.07;;;;;;;20.05;43.11;101234.02;;;;-64
2021/03/27 11:22:10;;;;;;;1.31;1.11;;;;;;;20.04;43.10;101246.59;;;;-52
2021/03/27 11:31:36;;;;;;;1.76;0.91;;;;;;;20.03;43.12;101238.38;;;;-52
2021/03/27 11:34:36;;;;;;;1.01;1.00;;;;;;;20.03;43.07;101246.84;;;;-51
2021/03/27 11:37:36;;;;;;;1.12;0.97;;;;;;;20.02;43.07;101240.78;;;;-64
2021/03/27 11:40:36;;;;;;;1.51;1.00;;;;;;;20.02;43.11;101259.66;;;;-64
2021/03/27 11:43:36;;;;;;;0.89;0.86;;;;;;;20.03;43.04;101274.09;;;;-64
2021/03/27 11:46:36;;;;;;;1.06;0.95;;;;;;;20.03;43.06;101284.19;;;;-64
2021/03/27 11:49:36;;;;;;;0.96;0.90;;;;;;;20.04;43.09;101291.10;;;;-52
2021/03/27 11:52:36;;;;;;;0.90;0.90;;;;;;;20.05;43.02;101318.23;;;;-52
2021/03/27 11:55:36;;;;;;;1.19;1.00;;;;;;;20.06;43.03;101339.63;;;;-52
2021/03/27 11:58:36;;;;;;;1.31;0.99;;;;;;;20.06;43.02;101347.36;;;;-64
2021/03/27 12:01:36;;;;;;;1.13;1.03;;;;;;;20.05;43.09;101346.63;;;;-64
2021/03/27 12:04:36;;;;;;;1.13;0.88;;;;;;;20.05;43.05;101329.46;;;;-64
2021/03/27 12:07:36;;;;;;;1.03;0.93;;;;;;;20.07;43.07;101316.56;;;;-65
2021/03/27 12:10:36;;;;;;;1.11;1.01;;;;;;;20.07;43.04;101312.33;;;;-64
2021/03/27 12:13:36;;;;;;;1.72;1.10;;;;;;;20.09;43.00;101313.02;;;;-63
2021/03/27 12:16:36;;;;;;;0.97;0.91;;;;;;;20.09;43.03;101319.93;;;;-63
2021/03/27 12:19:36;;;;;;;1.04;1.00;;;;;;;20.09;43.01;101332.06;;;;-57
2021/03/27 12:22:36;;;;;;;3.35;1.30;;;;;;;20.05;42.82;101328.65;;;;-61
2021/03/27 12:25:36;;;;;;;1.93;1.26;;;;;;;20.08;42.69;101330.88;;;;-59
2021/03/27 12:28:36;;;;;;;1.29;1.17;;;;;;;20.07;42.43;101338.13;;;;-59
2021/03/27 12:31:36;;;;;;;1.74;1.09;;;;;;;20.10;42.54;101337.11;;;;-59
2021/03/27 12:35:36;;;;;;;1.19;1.06;;;;;;;20.12;42.65;101320.78;;;;-54
2021/03/27 12:38:36;;;;;;;1.72;1.03;;;;;;;20.14;42.69;101317.97;;;;-54
2021/03/27 12:41:36;;;;;;;1.31;1.07;;;;;;;20.16;42.77;101324.44;;;;-54
2021/03/27 12:44:36;;;;;;;1.47;1.19;;;;;;;20.16;42.77;101322.64;;;;-54
2021/03/27 12:47:36;;;;;;;1.14;0.95;;;;;;;20.17;42.82;101316.95;;;;-57
2021/03/27 12:50:36;;;;;;;2.12;1.20;;;;;;;20.23;43.69;101313.97;;;;-57
2021/03/27 12:53:36;;;;;;;1.51;1.09;;;;;;;20.26;44.31;101306.70;;;;-59
2021/03/27 12:57:36;;;;;;;1.19;1.09;;;;;;;20.33;44.61;101313.32;;;;-59
2021/03/27 13:00:36;;;;;;;1.55;1.13;;;;;;;20.35;44.44;101312.45;;;;-50
2021/03/27 13:03:36;;;;;;;1.85;1.18;;;;;;;20.39;45.33;101308.70;;;;-53
2021/03/27 13:06:57;;;;;;;1.93;1.29;;;;;;;20.41;45.21;101303.11;;;;-50
2021/03/27 13:11:36;;;;;;;2.11;1.19;;;;;;;20.47;45.20;101292.70;;;;-51
2021/03/27 13:14:36;;;;;;;1.55;1.11;;;;;;;20.50;44.94;101300.34;;;;-58
2021/03/27 13:18:36;;;;;;;1.15;1.05;;;;;;;20.51;44.70;101289.03;;;;-57
2021/03/27 13:21:36;;;;;;;1.20;1.10;;;;;;;20.55;44.90;101288.59;;;;-51
2021/03/27 13:24:36;;;;;;;2.39;1.17;;;;;;;20.58;44.87;101276.42;;;;-51
2021/03/27 13:27:36;;;;;;;3.13;1.01;;;;;;;20.62;45.07;101275.29;;;;-54
2021/03/27 13:30:36;;;;;;;1.09;0.99;;;;;;;20.63;45.01;101280.34;;;;-54
2021/03/27 13:33:36;;;;;;;1.17;0.95;;;;;;;20.65;45.00;101280.48;;;;-55
2021/03/27 13:36:36;;;;;;;1.14;1.04;;;;;;;20.66;44.59;101270.78;;;;-53
2021/03/27 13:39:37;;;;;;;1.51;1.10;;;;;;;20.68;44.99;101269.59;;;;-53
2021/03/27 13:42:36;;;;;;;1.24;1.14;;;;;;;20.70;44.76;101283.39;;;;-51
2021/03/27 13:45:36;;;;;;;1.43;0.91;;;;;;;20.73;44.81;101276.90;;;;-50
2021/03/27 13:48:37;;;;;;;1.24;1.10;;;;;;;20.68;44.77;101287.27;;;;-54
2021/03/27 13:51:36;;;;;;;3.50;1.49;;;;;;;20.54;43.26;101286.08;;;;-57
2021/03/27 13:54:36;;;;;;;5.82;1.19;;;;;;;20.56;43.44;101289.66;;;;-51
2021/03/27 13:57:36;;;;;;;3.87;1.43;;;;;;;20.58;42.97;101289.97;;;;-54
2021/03/27 14:00:36;;;;;;;3.59;1.42;;;;;;;20.64;43.67;101290.95;;;;-52
2021/03/27 14:03:36;;;;;;;1.73;1.24;;;;;;;20.64;43.77;101299.51;;;;-51
2021/03/27 14:06:36;;;;;;;5.17;1.27;;;;;;;20.67;44.14;101292.73;;;;-51
2021/03/27 14:09:36;;;;;;;1.32;1.20;;;;;;;20.69;44.13;101296.66;;;;-47
2021/03/27 14:12:36;;;;;;;1.92;1.19;;;;;;;20.71;44.14;101298.89;;;;-47
2021/03/27 14:15:36;;;;;;;1.40;1.13;;;;;;;20.73;44.33;101295.42;;;;-54
2021/03/27 14:18:36;;;;;;;1.61;1.20;;;;;;;20.75;44.41;101298.92;;;;-51
2021/03/27 14:22:36;;;;;;;1.56;1.20;;;;;;;20.76;44.16;101308.41;;;;-63
2021/03/27 14:25:36;;;;;;;1.46;1.10;;;;;;;20.78;44.30;101315.03;;;;-55
2021/03/27 14:28:36;;;;;;;1.31;1.11;;;;;;;20.78;44.74;101324.97;;;;-47
2021/03/27 14:31:40;;;;;;;1.23;1.09;;;;;;;20.79;44.70;101324.08;;;;-47
2021/03/27 14:34:36;;;;;;;2.15;1.23;;;;;;;20.82;44.63;101324.46;;;;-53
2021/03/27 14:37:36;;;;;;;3.51;1.10;;;;;;;20.81;44.60;101329.97;;;;-52
2021/03/27 14:40:36;;;;;;;1.54;1.19;;;;;;;20.83;44.63;101331.55;;;;-52
2021/03/27 14:43:36;;;;;;;1.35;1.16;;;;;;;20.82;44.63;101350.94;;;;-53
2021/03/27 14:46:36;;;;;;;1.72;1.21;;;;;;;20.83;44.64;101382.72;;;;-53
2021/03/27 14:49:36;;;;;;;1.09;0.99;;;;;;;20.84;44.50;101387.72;;;;-64
2021/03/27 14:52:36;;;;;;;1.22;1.09;;;;;;;20.83;44.62;101351.67;;;;-58
2021/03/27 14:55:36;;;;;;;1.60;1.24;;;;;;;20.82;44.57;101357.70;;;;-48
2021/03/27 14:58:39;;;;;;;1.31;1.08;;;;;;;20.82;44.75;101351.92;;;;-51
2021/03/27 15:01:36;;;;;;;1.32;1.03;;;;;;;20.80;44.67;101353.03;;;;-57
2021/03/27 15:04:36;;;;;;;2.39;1.23;;;;;;;20.79;44.12;101359.76;;;;-55
2021/03/27 15:07:36;;;;;;;2.05;0.97;;;;;;;20.76;43.89;101356.72;;;;-61
2021/03/27 15:10:36;;;;;;;1.99;1.29;;;;;;;20.74;43.79;101353.66;;;;-60
2021/03/27 15:13:36;;;;;;;3.05;1.09;;;;;;;20.75;43.93;101358.83;;;;-51
2021/03/27 15:16:36;;;;;;;3.09;1.05;;;;;;;20.76;44.04;101356.55;;;;-54
2021/03/27 15:19:36;;;;;;;3.04;1.20;;;;;;;20.79;44.10;101360.25;;;;-54
2021/03/27 15:22:36;;;;;;;2.56;1.15;;;;;;;20.83;44.16;101365.77;;;;-52
2021/03/27 15:28:36;;;;;;;1.41;1.10;;;;;;;20.85;43.64;101377.13;;;;-52
2021/03/27 15:31:36;;;;;;;1.51;1.21;;;;;;;20.84;43.57;101369.47;;;;-52
2021/03/27 15:34:36;;;;;;;2.55;1.19;;;;;;;20.85;43.45;101373.95;;;;-58
2021/03/27 15:37:36;;;;;;;2.62;1.06;;;;;;;20.83;43.47;101376.28;;;;-58
2021/03/27 15:40:36;;;;;;;2.21;1.03;;;;;;;20.86;43.60;101375.36;;;;-58
2021/03/27 15:43:36;;;;;;;1.18;1.08;;;;;;;20.89;43.71;101384.36;;;;-55
2021/03/27 15:46:36;;;;;;;1.25;1.01;;;;;;;20.91;43.64;101387.89;;;;-55
2021/03/27 15:49:36;;;;;;;1.88;1.20;;;;;;;20.92;43.69;101386.22;;;;-53
2021/03/27 15:52:36;;;;;;;1.39;1.07;;;;;;;20.92;43.73;101390.20;;;;-56
2021/03/27 15:55:36;;;;;;;2.85;1.32;;;;;;;20.95;43.82;101390.23;;;;-50
2021/03/27 15:58:36;;;;;;;1.36;1.06;;;;;;;20.94;43.83;101393.25;;;;-55
2021/03/27 16:01:36;;;;;;;1.20;1.07;;;;;;;20.95;43.88;101396.11;;;;-58
2021/03/27 16:04:35;;;;;;;2.82;1.12;;;;;;;20.96;43.81;101398.34;;;;-54
2021/03/27 16:07:37;;;;;;;2.27;1.03;;;;;;;20.98;43.78;101407.33;;;;-59
2021/03/27 16:10:37;;;;;;;2.34;1.21;;;;;;;20.98;43.70;101404.89;;;;-52
2021/03/27 16:13:36;;;;;;;1.22;0.93;;;;;;;20.99;43.80;101411.16;;;;-51
2021/03/27 16:16:36;;;;;;;1.27;1.02;;;;;;;21.01;43.81;101405.73;;;;-51
2021/03/27 16:19:36;;;;;;;1.63;1.07;;;;;;;21.00;43.71;101402.69;;;;-54
2021/03/27 16:22:36;;;;;;;1.79;1.10;;;;;;;21.01;43.77;101400.68;;;;-54
2021/03/27 16:25:36;;;;;;;1.06;0.95;;;;;;;21.02;43.83;101400.84;;;;-53
2021/03/27 16:28:36;;;;;;;1.87;1.10;;;;;;;21.02;43.75;101402.06;;;;-51
2021/03/27 16:31:36;;;;;;;1.40;1.19;;;;;;;21.04;43.70;101400.80;;;;-48
2021/03/27 16:34:36;;;;;;;1.82;1.00;;;;;;;21.04;43.77;101420.39;;;;-50
2021/03/27 16:37:36;;;;;;;1.99;1.05;;;;;;;21.04;43.81;101418.56;;;;-58
2021/03/27 16:40:36;;;;;;;1.85;1.08;;;;;;;21.06;43.75;101419.33;;;;-57
2021/03/27 16:43:36;;;;;;;1.87;1.07;;;;;;;21.05;43.74;101424.95;;;;-61
2021/03/27 16:46:35;;;;;;;1.43;1.10;;;;;;;21.05;43.81;101429.35;;;;-53
2021/03/27 16:49:36;;;;;;;1.07;0.97;;;;;;;21.07;43.87;101430.20;;;;-48
2021/03/27 16:52:36;;;;;;;1.41;1.05;;;;;;;21.05;43.93;101437.34;;;;-59
2021/03/27 16:55:36;;;;;;;1.95;1.24;;;;;;;21.01;42.88;101438.25;;;;-59
2021/03/27 16:58:36;;;;;;;1.05;0.96;;;;;;;20.95;42.49;101440.27;;;;-59
2021/03/27 17:01:36;;;;;;;2.31;1.10;;;;;;;20.92;42.36;101440.00;;;;-59
2021/03/27 17:04:36;;;;;;;1.67;1.13;;;;;;;20.90;42.29;101436.05;;;;-59
2021/03/27 17:07:35;;;;;;;2.14;1.07;;;;;;;20.89;42.44;101444.73;;;;-59
2021/03/27 17:10:36;;;;;;;1.47;1.20;;;;;;;20.87;42.62;101446.42;;;;-58
2021/03/27 17:13:36;;;;;;;1.32;1.06;;;;;;;20.87;42.61;101449.67;;;;-60
2021/03/27 17:16:36;;;;;;;1.45;1.10;;;;;;;20.85;42.62;101448.74;;;;-58
2021/03/27 17:19:36;;;;;;;1.73;1.09;;;;;;;20.84;42.61;101454.13;;;;-59
2021/03/27 17:22:36;;;;;;;1.19;1.09;;;;;;;20.83;42.67;101455.14;;;;-58
2021/03/27 17:25:36;;;;;;;1.43;1.01;;;;;;;20.82;42.68;101460.11;;;;-59
2021/03/27 17:28:35;;;;;;;2.42;1.19;;;;;;;20.80;42.80;101462.12;;;;-56
2021/03/27 17:31:36;;;;;;;1.34;1.17;;;;;;;20.78;42.33;101466.48;;;;-53
2021/03/27 17:34:36;;;;;;;1.60;1.11;;;;;;;20.78;42.39;101471.94;;;;-54
2021/03/27 17:37:36;;;;;;;1.24;1.05;;;;;;;20.79;42.44;101482.86;;;;-53
2021/03/27 17:40:36;;;;;;;1.45;1.18;;;;;;;20.79;42.44;101485.47;;;;-54