Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:29;;;;;;;4.55;2.30;;;20.20;75.00;;;;;;6222444;23;19996;-67
2022/09/07 00:02:54;;;;;;;2.42;1.60;;;20.20;75.30;;;;;;6212718;23;20513;-67
2022/09/07 00:05:20;;;;;;;1.77;1.50;;;20.10;75.30;;;;;;6212796;23;20454;-67
2022/09/07 00:07:46;;;;;;;2.10;1.40;;;20.10;75.20;;;;;;6212121;23;20071;-68
2022/09/07 00:10:12;;;;;;;3.05;1.80;;;20.10;75.60;;;;;;6212549;23;20024;-68
2022/09/07 00:12:38;;;;;;;3.28;2.10;;;20.00;75.80;;;;;;6212775;23;20027;-67
2022/09/07 00:15:08;;;;;;;3.92;2.08;;;19.90;76.20;;;;;;6213158;23;20051;-67
2022/09/07 00:17:34;;;;;;;2.17;1.73;;;19.80;76.40;;;;;;6212174;23;20040;-66
2022/09/07 00:19:59;;;;;;;2.72;1.90;;;19.90;76.40;;;;;;6212691;23;20024;-67
2022/09/07 00:22:25;;;;;;;2.25;1.50;;;19.90;76.50;;;;;;6212938;23;20003;-66
2022/09/07 00:24:51;;;;;;;3.10;1.98;;;19.80;76.50;;;;;;6213846;23;20000;-66
2022/09/07 00:27:16;;;;;;;1.98;1.48;;;19.80;76.80;;;;;;6212104;23;20087;-66
2022/09/07 00:29:42;;;;;;;2.65;1.67;;;19.70;77.20;;;;;;6211834;23;20032;-67
2022/09/07 00:32:07;;;;;;;2.00;1.50;;;19.70;77.30;;;;;;6211380;23;20007;-67
2022/09/07 00:34:33;;;;;;;2.35;1.55;;;19.60;77.50;;;;;;6211527;23;20067;-67
2022/09/07 00:36:59;;;;;;;2.63;1.40;;;19.60;77.40;;;;;;6211791;23;20047;-67
2022/09/07 00:39:25;;;;;;;1.70;1.20;;;19.60;77.40;;;;;;6211736;23;20001;-67
2022/09/07 00:41:50;;;;;;;2.47;1.40;;;19.60;77.20;;;;;;6212647;23;20011;-68
2022/09/07 00:44:40;;;;;;;2.35;1.80;;;19.50;77.20;;;;;;6212590;23;20494;-67
2022/09/07 00:47:08;;;;;;;2.17;1.33;;;19.50;77.90;;;;;;6212752;23;20075;-67
2022/09/07 00:49:34;;;;;;;2.05;1.30;;;19.50;77.90;;;;;;6213012;23;20679;-67
2022/09/07 00:52:04;;;;;;;2.05;1.38;;;19.40;77.60;;;;;;6211853;23;20032;-67
2022/09/07 00:54:34;;;;;;;1.90;1.40;;;19.40;77.80;;;;;;6212564;23;20004;-67
2022/09/07 00:57:00;;;;;;;1.38;1.20;;;19.40;77.80;;;;;;6212121;23;20441;-68
2022/09/07 00:59:29;;;;;;;2.70;1.60;;;19.40;77.70;;;;;;6212525;23;20072;-68
2022/09/07 01:01:55;;;;;;;2.88;1.15;;;19.40;77.80;;;;;;6211651;23;20008;-67
2022/09/07 01:04:21;;;;;;;1.77;1.20;;;19.30;78.00;;;;;;6211089;23;20003;-67
2022/09/07 01:06:48;;;;;;;2.17;1.35;;;19.30;78.20;;;;;;6211239;23;20489;-68
2022/09/07 01:09:17;;;;;;;3.25;1.48;;;19.30;78.30;;;;;;6210783;23;20020;-67
2022/09/07 01:11:49;;;;;;;1.58;1.10;;;19.30;78.40;;;;;;6209377;23;20031;-68
2022/09/07 01:14:16;;;;;;;1.33;1.13;;;19.30;78.50;;;;;;6210959;23;20004;-68
2022/09/07 01:17:20;;;;;;;1.65;1.15;;;19.30;78.30;;;;;;6209217;23;20009;-68
2022/09/07 01:20:22;;;;;;;1.30;1.10;;;19.30;78.30;;;;;;6211190;23;20336;-67
2022/09/07 01:22:54;;;;;;;2.30;1.10;;;19.30;78.20;;;;;;6211072;23;20012;-67
2022/09/07 01:25:37;;;;;;;1.20;1.10;;;19.20;78.20;;;;;;6211594;23;20430;-67
2022/09/07 01:28:15;;;;;;;1.40;0.90;;;19.30;78.20;;;;;;6211626;23;20012;-67
2022/09/07 01:30:47;;;;;;;1.88;1.10;;;19.30;78.10;;;;;;6212234;23;20011;-67
2022/09/07 01:33:36;;;;;;;1.02;0.90;;;19.30;78.00;;;;;;6210942;23;20091;-67
2022/09/07 01:36:20;;;;;;;1.60;1.00;;;19.30;77.80;;;;;;6211165;23;19996;-67
2022/09/07 01:38:57;;;;;;;1.00;0.90;;;19.30;77.70;;;;;;6210724;23;20012;-67
2022/09/07 01:41:34;;;;;;;1.83;0.90;;;19.40;77.70;;;;;;6211621;23;20047;-68
2022/09/07 01:44:09;;;;;;;1.77;0.80;;;19.30;77.50;;;;;;6211808;23;20329;-68
2022/09/07 01:46:51;;;;;;;0.93;0.90;;;19.30;77.50;;;;;;6211494;23;20008;-68
2022/09/07 01:49:19;;;;;;;;;;;19.30;77.50;;;;;;6212204;23;20000;-67
2022/09/07 01:51:50;;;;;;;1.40;1.00;;;19.30;77.30;;;;;;6210436;23;19900;-67
2022/09/07 01:54:20;;;;;;;2.03;1.00;;;19.30;77.50;;;;;;6210745;23;19997;-67
2022/09/07 01:56:50;;;;;;;1.27;0.80;;;19.30;77.50;;;;;;6210091;23;20016;-67
2022/09/07 01:59:20;;;;;;;1.65;0.88;;;19.20;77.50;;;;;;6212392;23;20001;-68
2022/09/07 02:02:20;;;;;;;1.83;1.00;;;19.20;77.70;;;;;;6210662;23;20124;-66
2022/09/07 02:04:55;;;;;;;1.33;0.90;;;19.20;77.70;;;;;;6194173;23;20011;-67
2022/09/07 02:07:32;;;;;;;2.03;0.90;;;19.10;77.90;;;;;;6210662;23;20004;-67
2022/09/07 02:10:01;;;;;;;1.58;0.70;;;19.10;78.00;;;;;;6210921;23;20000;-67
2022/09/07 02:12:39;;;;;;;1.75;0.80;;;19.10;77.90;;;;;;6211828;23;20000;-66
2022/09/07 02:15:10;;;;;;;1.13;0.80;;;19.10;78.00;;;;;;6211570;23;20055;-66
2022/09/07 02:17:41;;;;;;;1.05;0.80;;;19.10;77.80;;;;;;6211521;23;20088;-67
2022/09/07 02:20:22;;;;;;;0.73;0.70;;;19.20;77.70;;;;;;6211790;23;20357;-67
2022/09/07 02:22:54;;;;;;;0.93;0.68;;;19.20;77.60;;;;;;6211449;23;20021;-67
2022/09/07 02:25:24;;;;;;;1.73;0.90;;;19.10;77.60;;;;;;6211688;23;20385;-67
2022/09/07 02:27:55;;;;;;;2.13;1.10;;;19.10;77.70;;;;;;6210539;23;20407;-67
2022/09/07 02:30:20;;;;;;;1.20;0.80;;;19.10;77.80;;;;;;6211443;23;20505;-68
2022/09/07 02:32:46;;;;;;;1.58;0.80;;;19.10;77.60;;;;;;6209727;23;20012;-68
2022/09/07 02:35:12;;;;;;;2.05;0.85;;;19.20;77.60;;;;;;6211725;23;20453;-68
2022/09/07 02:37:41;;;;;;;1.20;1.00;;;19.20;77.50;;;;;;6211624;23;20005;-68
2022/09/07 02:40:07;;;;;;;1.58;0.80;;;19.20;77.60;;;;;;6210242;23;20035;-68
2022/09/07 02:42:34;;;;;;;1.00;0.90;;;19.20;77.60;;;;;;6209849;23;20029;-68
2022/09/07 02:45:04;;;;;;;0.75;0.75;;;19.20;77.70;;;;;;6209029;23;20000;-68
2022/09/07 02:47:48;;;;;;;1.30;0.90;;;19.20;77.70;;;;;;6210387;23;20011;-68
2022/09/07 02:50:54;;;;;;;2.10;1.00;;;19.20;77.70;;;;;;6211192;23;20033;-68
2022/09/07 02:53:32;;;;;;;1.58;1.02;;;19.20;77.80;;;;;;6211405;23;20028;-67
2022/09/07 02:56:05;;;;;;;1.85;0.90;;;19.10;77.80;;;;;;6211493;23;20004;-68
2022/09/07 02:59:01;;;;;;;2.08;0.90;;;19.10;77.80;;;;;;6212786;23;20000;-68
2022/09/07 03:01:53;;;;;;;1.23;0.80;;;19.10;77.80;;;;;;6213499;23;20337;-68
2022/09/07 03:04:27;;;;;;;1.38;0.90;;;19.10;77.70;;;;;;6213513;23;20561;-68
2022/09/07 03:07:04;;;;;;;1.08;0.98;;;19.10;77.80;;;;;;6213356;23;20016;-69
2022/09/07 03:09:37;;;;;;;1.67;0.95;;;19.10;77.70;;;;;;6213366;23;20063;-68
2022/09/07 03:12:04;;;;;;;1.10;1.00;;;19.10;77.70;;;;;;6213266;23;20005;-68
2022/09/07 03:14:32;;;;;;;1.30;0.90;;;19.20;77.70;;;;;;6212054;23;20337;-68
2022/09/07 03:16:58;;;;;;;1.00;0.90;;;19.20;77.50;;;;;;6213453;23;19997;-69
2022/09/07 03:19:24;;;;;;;1.00;0.90;;;19.30;77.40;;;;;;6213910;23;20003;-69
2022/09/07 03:21:49;;;;;;;1.27;1.10;;;19.20;77.30;;;;;;6211991;23;20033;-69
2022/09/07 03:24:15;;;;;;;3.03;1.10;;;19.30;77.30;;;;;;6213664;23;20033;-68
2022/09/07 03:26:44;;;;;;;1.55;0.95;;;19.30;77.30;;;;;;6212531;23;20005;-68
2022/09/07 03:29:09;;;;;;;1.35;1.10;;;19.30;77.30;;;;;;6212869;23;20008;-68
2022/09/07 03:31:36;;;;;;;1.20;1.08;;;19.30;77.10;;;;;;6212662;23;20008;-68
2022/09/07 03:34:02;;;;;;;1.70;0.82;;;19.30;77.10;;;;;;6213150;23;20342;-68
2022/09/07 03:36:29;;;;;;;1.17;1.00;;;19.30;77.10;;;;;;6213279;23;20050;-68
2022/09/07 03:38:54;;;;;;;1.38;1.20;;;19.40;77.20;;;;;;6212914;23;20014;-68
2022/09/07 03:41:20;;;;;;;1.55;1.13;;;19.40;77.00;;;;;;6212846;23;20384;-68
2022/09/07 03:43:46;;;;;;;0.95;0.90;;;19.40;76.90;;;;;;6213193;23;20000;-68
2022/09/07 03:46:16;;;;;;;2.53;1.10;;;19.50;76.90;;;;;;6212772;23;20024;-68
2022/09/07 03:48:42;;;;;;;1.33;1.02;;;19.40;76.90;;;;;;6213015;23;20005;-68
2022/09/07 03:51:09;;;;;;;1.35;1.13;;;19.40;77.10;;;;;;6213103;23;20016;-68
2022/09/07 03:53:40;;;;;;;1.38;1.02;;;19.30;77.70;;;;;;6212676;23;20004;-68
2022/09/07 03:56:19;;;;;;;1.10;1.00;;;19.20;78.00;;;;;;6211563;23;20005;-68
2022/09/07 03:58:45;;;;;;;1.38;1.20;;;19.30;77.90;;;;;;6212716;23;20005;-68
2022/09/07 04:01:16;;;;;;;1.58;1.10;;;19.30;77.90;;;;;;6211657;23;19996;-68
2022/09/07 04:03:43;;;;;;;1.45;1.00;;;19.30;77.90;;;;;;6211152;23;20370;-68
2022/09/07 04:06:08;;;;;;;2.03;1.30;;;19.30;77.80;;;;;;6211826;23;19996;-68
2022/09/07 04:08:36;;;;;;;1.17;1.08;;;19.30;77.70;;;;;;6211727;23;20058;-68
2022/09/07 04:11:04;;;;;;;1.45;1.02;;;19.40;77.60;;;;;;6212786;23;20008;-70
2022/09/07 04:13:30;;;;;;;1.80;1.35;;;19.50;77.40;;;;;;6212592;23;20001;-68
2022/09/07 04:15:56;;;;;;;1.65;1.40;;;19.50;77.20;;;;;;6212630;23;20004;-68
2022/09/07 04:18:23;;;;;;;1.90;1.30;;;19.50;77.20;;;;;;6212413;23;20088;-68
2022/09/07 04:20:51;;;;;;;4.22;1.38;;;19.60;77.10;;;;;;6212492;23;19997;-69
2022/09/07 04:23:17;;;;;;;1.48;1.33;;;19.60;76.90;;;;;;6212900;23;20064;-68
2022/09/07 04:25:50;;;;;;;1.45;1.30;;;19.60;76.90;;;;;;6212530;23;20001;-68
2022/09/07 04:28:17;;;;;;;1.75;1.60;;;19.60;77.00;;;;;;6212471;23;20062;-69
2022/09/07 04:30:43;;;;;;;1.35;1.25;;;19.60;77.10;;;;;;6211971;23;20004;-69
2022/09/07 04:33:09;;;;;;;1.80;1.55;;;19.60;77.20;;;;;;6211402;23;20001;-69
2022/09/07 04:35:41;;;;;;;2.05;1.40;;;19.60;77.40;;;;;;6211576;23;20127;-68
2022/09/07 04:38:11;;;;;;;2.88;1.70;;;19.60;77.50;;;;;;6211174;23;20004;-68
2022/09/07 04:40:37;;;;;;;3.00;1.38;;;19.60;77.70;;;;;;6212379;23;20000;-68
2022/09/07 04:43:04;;;;;;;2.65;1.63;;;19.60;77.50;;;;;;6212948;23;20429;-69
2022/09/07 04:45:30;;;;;;;2.38;1.60;;;19.60;77.50;;;;;;6212417;23;20028;-67
2022/09/07 04:47:55;;;;;;;4.53;2.60;;;19.60;77.50;;;;;;6211554;23;20007;-67
2022/09/07 04:50:23;;;;;;;3.83;2.67;;;19.60;77.80;;;;;;6210220;23;20009;-68
2022/09/07 04:52:48;;;;;;;3.45;3.10;;;19.60;77.80;;;;;;6212559;23;20080;-68
2022/09/07 04:55:15;;;;;;;4.10;2.95;;;19.60;78.20;;;;;;6212726;23;20477;-68
2022/09/07 04:57:40;;;;;;;5.05;3.90;;;19.60;78.30;;;;;;6211821;23;20028;-68
2022/09/07 05:00:08;;;;;;;3.88;3.42;;;19.60;78.40;;;;;;6211676;23;20418;-68
2022/09/07 05:02:33;;;;;;;3.65;3.30;;;19.60;78.60;;;;;;6212141;23;20005;-68
2022/09/07 05:04:59;;;;;;;3.97;3.45;;;19.60;78.50;;;;;;6212541;23;20603;-68
2022/09/07 05:07:24;;;;;;;4.35;3.60;;;19.60;78.40;;;;;;6212111;23;20055;-68
2022/09/07 05:09:50;;;;;;;4.45;3.70;;;19.60;78.30;;;;;;6211915;23;20011;-68
2022/09/07 05:12:15;;;;;;;4.78;3.45;;;19.60;78.30;;;;;;6212347;23;20004;-68
2022/09/07 05:14:41;;;;;;;6.00;3.97;;;19.70;78.30;;;;;;6211167;23;20012;-67
2022/09/07 05:17:07;;;;;;;4.70;3.72;;;19.60;78.30;;;;;;6210915;23;20008;-67
2022/09/07 05:19:33;;;;;;;4.78;3.97;;;19.60;78.30;;;;;;6211336;23;20012;-67
2022/09/07 05:21:59;;;;;;;7.18;5.00;;;19.70;78.20;;;;;;6210734;23;20342;-67
2022/09/07 05:24:25;;;;;;;4.75;4.03;;;19.70;78.50;;;;;;6212231;23;20055;-68
2022/09/07 05:26:52;;;;;;;5.15;4.60;;;19.60;78.50;;;;;;6211559;23;20008;-67
2022/09/07 05:29:17;;;;;;;6.95;6.25;;;19.70;78.60;;;;;;6211989;23;19996;-67
2022/09/07 05:31:43;;;;;;;6.22;5.40;;;19.60;78.70;;;;;;6212298;23;20054;-67
2022/09/07 05:34:09;;;;;;;7.05;4.82;;;19.60;78.80;;;;;;6211748;23;20004;-67
2022/09/07 05:36:36;;;;;;;5.97;4.80;;;19.60;78.80;;;;;;6211991;23;20024;-68
2022/09/07 05:39:04;;;;;;;8.35;7.13;;;19.70;78.90;;;;;;6211589;23;20074;-68
2022/09/07 05:41:30;;;;;;;6.88;5.82;;;19.70;79.00;;;;;;6212725;23;20001;-68
2022/09/07 05:43:56;;;;;;;6.70;5.60;;;19.70;79.10;;;;;;6212189;23;20004;-68
2022/09/07 05:46:22;;;;;;;6.22;4.90;;;19.80;79.10;;;;;;6209319;23;20441;-68
2022/09/07 05:48:48;;;;;;;5.90;4.75;;;19.80;78.80;;;;;;6211328;23;20345;-68
2022/09/07 05:51:14;;;;;;;5.88;4.50;;;19.90;78.60;;;;;;6211282;23;20000;-68
2022/09/07 05:53:42;;;;;;;10.15;8.35;;;20.00;78.50;;;;;;6209695;23;20436;-68
2022/09/07 05:56:08;;;;;;;8.77;7.40;;;19.90;78.90;;;;;;6211785;23;20008;-68
2022/09/07 05:58:35;;;;;;;6.97;5.80;;;19.90;79.20;;;;;;6211425;23;20507;-68
2022/09/07 06:01:09;;;;;;;6.65;5.95;;;19.80;79.20;;;;;;6212053;23;19997;-68
2022/09/07 06:03:35;;;;;;;7.00;5.47;;;19.80;79.20;;;;;;6211714;23;20079;-68
2022/09/07 06:06:13;;;;;;;8.77;7.53;;;19.80;79.30;;;;;;6211927;23;20032;-68
2022/09/07 06:08:47;;;;;;;10.75;7.57;;;19.80;79.30;;;;;;6210114;23;20422;-67
2022/09/07 06:11:15;;;;;;;8.93;6.80;;;19.80;79.40;;;;;;6211948;23;20031;-68
2022/09/07 06:13:41;;;;;;;5.80;4.90;;;19.70;79.60;;;;;;6211815;23;20028;-68
2022/09/07 06:16:08;;;;;;;4.80;4.03;;;19.80;79.50;;;;;;6211351;23;20338;-68
2022/09/07 06:18:36;;;;;;;5.93;4.95;;;19.90;79.10;;;;;;6211758;23;20004;-68
2022/09/07 06:21:19;;;;;;;5.85;5.25;;;19.90;79.00;;;;;;6208584;23;20005;-67
2022/09/07 06:23:45;;;;;;;5.68;4.25;;;20.00;78.70;;;;;;6209049;23;20001;-67
2022/09/07 06:26:12;;;;;;;8.75;6.57;;;20.30;78.30;;;;;;6208847;23;19997;-67
2022/09/07 06:28:46;;;;;;;9.07;8.10;;;20.30;77.70;;;;;;6209699;23;20017;-68
2022/09/07 06:31:17;;;;;;;6.72;5.18;;;20.30;77.70;;;;;;6210052;23;20008;-68
2022/09/07 06:33:44;;;;;;;8.17;6.10;;;20.30;77.70;;;;;;6209510;23;20009;-68
2022/09/07 06:36:21;;;;;;;9.07;6.30;;;20.50;77.20;;;;;;6210082;23;20047;-68
2022/09/07 06:38:48;;;;;;;8.80;7.07;;;20.50;76.80;;;;;;6209770;23;20441;-67
2022/09/07 06:41:20;;;;;;;10.25;8.25;;;20.50;76.70;;;;;;6209621;23;20000;-66
2022/09/07 06:43:46;;;;;;;6.45;5.50;;;20.40;76.70;;;;;;6209700;23;20004;-67
2022/09/07 06:46:12;;;;;;;7.47;5.38;;;20.60;76.70;;;;;;6209594;23;20009;-67
2022/09/07 06:48:38;;;;;;;7.28;6.45;;;20.80;76.10;;;;;;6210081;23;20107;-67
2022/09/07 06:51:17;;;;;;;7.28;6.57;;;21.10;75.40;;;;;;6208430;23;20008;-67
2022/09/07 06:53:45;;;;;;;8.30;5.82;;;21.20;74.80;;;;;;6209667;23;20087;-69
2022/09/07 06:56:17;;;;;;;8.43;7.43;;;21.40;74.30;;;;;;6209848;23;20015;-69
2022/09/07 06:58:43;;;;;;;;;;;21.50;74.00;;;;;;6209814;23;20004;-67
2022/09/07 07:01:13;;;;;;;5.15;4.57;;;21.70;73.40;;;;;;6209406;23;19900;-67
2022/09/07 07:03:39;;;;;;;5.88;4.45;;;21.70;72.80;;;;;;6210007;23;20010;-67
2022/09/07 07:06:05;;;;;;;5.68;4.80;;;21.70;72.70;;;;;;6209725;23;19996;-68
2022/09/07 07:08:31;;;;;;;10.10;8.50;;;21.70;72.80;;;;;;6207375;23;20005;-67
2022/09/07 07:11:03;;;;;;;7.57;6.78;;;21.30;73.20;;;;;;6206498;23;20398;-67
2022/09/07 07:13:29;;;;;;;7.78;6.25;;;20.90;74.10;;;;;;6210069;23;20422;-67
2022/09/07 07:16:12;;;;;;;6.10;4.93;;;20.80;74.90;;;;;;6210754;23;20059;-68
2022/09/07 07:18:38;;;;;;;5.53;4.70;;;20.90;75.00;;;;;;6210237;23;20608;-67
2022/09/07 07:21:06;;;;;;;8.32;5.65;;;21.20;74.30;;;;;;6210578;23;20007;-67
2022/09/07 07:23:33;;;;;;;7.05;5.30;;;21.40;73.80;;;;;;6211249;23;20540;-67
2022/09/07 07:26:11;;;;;;;5.63;4.70;;;21.50;73.40;;;;;;6209273;23;20027;-67
2022/09/07 07:28:37;;;;;;;7.55;6.05;;;21.50;73.00;;;;;;6180098;23;20009;-67
2022/09/07 07:31:04;;;;;;;6.38;5.30;;;21.20;73.30;;;;;;6180595;23;20012;-67
2022/09/07 07:33:49;;;;;;;7.95;5.90;;;21.10;73.80;;;;;;6181062;23;20512;-67
2022/09/07 07:36:17;;;;;;;6.78;5.05;;;21.00;74.20;;;;;;6180740;23;20517;-67
2022/09/07 07:38:47;;;;;;;7.78;6.00;;;20.90;74.60;;;;;;6180496;23;20009;-67
2022/09/07 07:41:16;;;;;;;8.25;5.85;;;20.80;74.70;;;;;;6180795;23;20044;-67
2022/09/07 07:43:41;;;;;;;7.45;6.18;;;20.80;74.90;;;;;;6180424;23;20001;-68
2022/09/07 07:46:07;;;;;;;7.78;6.00;;;20.80;74.90;;;;;;6182365;23;19997;-68
2022/09/07 07:48:34;;;;;;;8.02;5.78;;;20.80;75.00;;;;;;6182425;23;20009;-68
2022/09/07 07:51:03;;;;;;;5.35;4.85;;;20.80;75.10;;;;;;6182032;23;20045;-68
2022/09/07 07:53:32;;;;;;;5.47;4.28;;;20.90;74.90;;;;;;6182153;23;20453;-68
2022/09/07 07:55:58;;;;;;;7.13;5.88;;;20.90;75.00;;;;;;6181518;23;20083;-68
2022/09/07 07:58:26;;;;;;;7.05;6.25;;;20.90;74.90;;;;;;6182029;23;20005;-68
2022/09/07 08:00:51;;;;;;;6.35;5.38;;;21.00;75.00;;;;;;6182001;23;20000;-68
2022/09/07 08:03:17;;;;;;;6.80;5.80;;;20.90;74.90;;;;;;6182317;23;20001;-68
2022/09/07 08:05:43;;;;;;;6.90;6.00;;;20.90;75.10;;;;;;6182190;23;20005;-68
2022/09/07 08:08:10;;;;;;;7.47;6.55;;;21.10;75.00;;;;;;6181471;23;20001;-69
2022/09/07 08:10:35;;;;;;;7.88;5.80;;;21.10;74.70;;;;;;6182353;23;20090;-68
2022/09/07 08:13:01;;;;;;;8.75;6.70;;;21.10;74.80;;;;;;6182315;23;20001;-68
2022/09/07 08:15:26;;;;;;;8.50;6.68;;;21.10;74.90;;;;;;6182114;23;20059;-68
2022/09/07 08:17:52;;;;;;;8.82;6.13;;;21.20;74.90;;;;;;6181893;23;20456;-68
2022/09/07 08:20:18;;;;;;;6.88;5.60;;;21.30;74.80;;;;;;6182598;23;20029;-68
2022/09/07 08:22:43;;;;;;;6.65;5.95;;;21.40;74.30;;;;;;6182403;23;19997;-68
2022/09/07 08:25:09;;;;;;;9.05;6.15;;;21.50;74.20;;;;;;6182426;23;20059;-68
2022/09/07 08:27:35;;;;;;;7.43;6.38;;;21.70;73.90;;;;;;6199291;23;20012;-67
2022/09/07 08:30:00;;;;;;;9.45;8.00;;;21.90;73.60;;;;;;6211952;23;20008;-67
2022/09/07 08:32:28;;;;;;;8.45;7.43;;;21.90;73.60;;;;;;6211975;23;20409;-67
2022/09/07 08:34:54;;;;;;;7.25;6.22;;;22.10;73.30;;;;;;6212039;23;20008;-67
2022/09/07 08:37:20;;;;;;;7.85;6.15;;;22.30;72.90;;;;;;6212040;23;20399;-65
2022/09/07 08:39:46;;;;;;;10.07;8.32;;;22.40;72.70;;;;;;6212437;23;20326;-65
2022/09/07 08:42:33;;;;;;;6.80;5.97;;;22.40;72.40;;;;;;6210505;23;20058;-65
2022/09/07 08:44:58;;;;;;;10.18;7.35;;;22.40;72.40;;;;;;6211776;23;20008;-66
2022/09/07 08:47:50;;;;;;;7.88;7.05;;;22.40;72.20;;;;;;6211982;23;20004;-65
2022/09/07 08:50:32;;;;;;;10.45;8.80;;;22.50;72.10;;;;;;6211605;23;20004;-65
2022/09/07 08:53:10;;;;;;;10.23;7.30;;;22.50;72.00;;;;;;6212375;23;20593;-65
2022/09/07 08:55:58;;;;;;;9.65;8.25;;;22.60;71.70;;;;;;6211045;23;20005;-66
2022/09/07 08:58:40;;;;;;;9.13;7.80;;;22.50;71.70;;;;;;6211882;23;20001;-65
2022/09/07 09:01:40;;;;;;;8.70;7.80;;;22.40;71.70;;;;;;6211809;23;19996;-65
2022/09/07 09:04:21;;;;;;;9.82;8.15;;;22.30;71.80;;;;;;6211257;23;20096;-65
2022/09/07 09:07:12;;;;;;;11.03;9.30;;;22.30;71.90;;;;;;6212005;23;20016;-66
2022/09/07 09:10:02;;;;;;;9.60;7.90;;;22.40;71.90;;;;;;6212098;23;20270;-67
2022/09/07 09:12:54;;;;;;;9.43;7.78;;;22.50;71.90;;;;;;6211918;23;20019;-66
2022/09/07 09:15:29;;;;;;;9.57;8.57;;;22.50;71.70;;;;;;6210321;23;20449;-65
2022/09/07 09:18:01;;;;;;;9.93;8.45;;;22.50;71.70;;;;;;6211506;23;20080;-65
2022/09/07 09:20:34;;;;;;;8.38;7.47;;;22.50;71.70;;;;;;6211699;23;20015;-66
2022/09/07 09:23:12;;;;;;;10.82;9.32;;;22.40;71.80;;;;;;6210254;23;20044;-66
2022/09/07 09:25:44;;;;;;;9.55;7.65;;;22.40;72.00;;;;;;6211990;23;20491;-65
2022/09/07 09:28:13;;;;;;;10.23;8.60;;;22.60;72.00;;;;;;6211475;23;20077;-65
2022/09/07 09:30:38;;;;;;;8.80;7.80;;;22.60;71.70;;;;;;6211678;23;20080;-66
2022/09/07 09:33:24;;;;;;;9.70;8.10;;;22.70;71.40;;;;;;6211285;23;20446;-66
2022/09/07 09:35:52;;;;;;;7.40;6.60;;;22.80;71.00;;;;;;6211804;23;20111;-67
2022/09/07 09:38:38;;;;;;;7.18;6.10;;;22.80;71.00;;;;;;6211665;23;20035;-66
2022/09/07 09:41:08;;;;;;;7.18;6.32;;;22.90;70.90;;;;;;6211669;23;20450;-66
2022/09/07 09:43:38;;;;;;;8.98;7.82;;;23.00;70.70;;;;;;6211655;23;20633;-66
2022/09/07 09:46:32;;;;;;;9.40;8.40;;;23.10;70.40;;;;;;6211418;23;19996;-66
2022/09/07 09:49:00;;;;;;;8.00;7.20;;;23.10;70.10;;;;;;6211599;23;20341;-66
2022/09/07 09:51:31;;;;;;;8.68;7.00;;;23.10;69.60;;;;;;6211889;23;20373;-66
2022/09/07 09:54:17;;;;;;;6.57;5.72;;;23.10;69.60;;;;;;6211404;23;20460;-66
2022/09/07 09:56:44;;;;;;;8.00;6.72;;;23.10;69.50;;;;;;6211448;23;20024;-65
2022/09/07 09:59:16;;;;;;;8.27;7.30;;;23.20;69.30;;;;;;6210886;23;20434;-67
2022/09/07 10:01:44;;;;;;;8.10;6.50;;;23.30;69.10;;;;;;6211631;23;20005;-66
2022/09/07 10:04:33;;;;;;;7.25;6.47;;;23.40;69.50;;;;;;6211092;23;20004;-67
2022/09/07 10:07:08;;;;;;;7.47;6.55;;;23.50;68.50;;;;;;6211064;23;20497;-66
2022/09/07 10:09:39;;;;;;;8.32;6.47;;;23.50;68.10;;;;;;6211522;23;20031;-66
2022/09/07 10:12:06;;;;;;;9.50;7.32;;;23.60;67.90;;;;;;6211716;23;20012;-66
2022/09/07 10:14:35;;;;;;;9.13;7.25;;;23.60;67.70;;;;;;6210966;23;20000;-66
2022/09/07 10:17:24;;;;;;;8.18;7.07;;;23.60;67.30;;;;;;6209171;23;20024;-67
2022/09/07 10:19:50;;;;;;;6.50;5.32;;;23.70;67.30;;;;;;6209716;23;20031;-68
2022/09/07 10:22:30;;;;;;;7.72;5.90;;;23.70;67.10;;;;;;6209469;23;20001;-67
2022/09/07 10:24:55;;;;;;;4.65;4.10;;;23.80;66.80;;;;;;6211006;23;20047;-67
2022/09/07 10:27:32;;;;;;;5.28;4.78;;;23.90;67.30;;;;;;6210887;23;20013;-67
2022/09/07 10:29:59;;;;;;;5.45;4.50;;;24.00;66.40;;;;;;6210056;23;20004;-67
2022/09/07 10:32:47;;;;;;;9.27;5.85;;;24.10;66.00;;;;;;6209794;23;20341;-67
2022/09/07 10:35:24;;;;;;;8.60;7.75;;;24.10;65.70;;;;;;6210435;23;20005;-67
2022/09/07 10:38:06;;;;;;;7.18;6.30;;;24.20;64.70;;;;;;6211234;23;20004;-66
2022/09/07 10:40:50;;;;;;;7.47;6.22;;;24.10;64.60;;;;;;6211723;23;20003;-66
2022/09/07 10:43:24;;;;;;;7.10;5.15;;;24.20;64.70;;;;;;6211493;23;20001;-66
2022/09/07 10:45:52;;;;;;;6.25;5.22;;;24.40;64.50;;;;;;6211575;23;20011;-66
2022/09/07 10:48:53;;;;;;;6.28;5.00;;;24.50;64.30;;;;;;6211187;23;20404;-66
2022/09/07 10:51:35;;;;;;;5.55;4.63;;;24.60;64.00;;;;;;6194095;23;20046;-66
2022/09/07 10:54:25;;;;;;;6.20;3.95;;;24.60;63.50;;;;;;6209680;23;20456;-67
2022/09/07 10:57:22;;;;;;;7.15;6.00;;;24.70;63.50;;;;;;6209573;23;20429;-66
2022/09/07 11:00:08;;;;;;;5.25;4.20;;;24.80;63.10;;;;;;6192701;23;20110;-66
2022/09/07 11:02:43;;;;;;;4.80;3.95;;;24.90;63.10;;;;;;6209848;23;20075;-66
2022/09/07 11:05:39;;;;;;;7.18;4.55;;;25.00;62.50;;;;;;6209753;23;20011;-66
2022/09/07 11:08:20;;;;;;;5.82;5.05;;;25.10;62.10;;;;;;6209755;23;20011;-66
2022/09/07 11:11:01;;;;;;;4.75;3.00;;;25.30;61.60;;;;;;6209909;23;19997;-67
2022/09/07 11:13:30;;;;;;;4.40;3.67;;;25.50;61.60;;;;;;6209996;23;20318;-66
2022/09/07 11:15:59;;;;;;;4.00;3.17;;;25.60;60.80;;;;;;6208996;23;20448;-67
2022/09/07 11:18:41;;;;;;;3.05;2.55;;;25.70;60.10;;;;;;6210457;23;20448;-66
2022/09/07 11:21:15;;;;;;;4.15;3.08;;;25.80;59.90;;;;;;6210512;23;20412;-66
2022/09/07 11:23:56;;;;;;;2.88;2.47;;;25.70;58.50;;;;;;6212620;23;20428;-67
2022/09/07 11:26:46;;;;;;;4.03;2.35;;;25.70;58.60;;;;;;6212324;23;20079;-66
2022/09/07 11:29:22;;;;;;;3.50;2.35;;;25.70;58.70;;;;;;6211163;23;20345;-66
2022/09/07 11:31:54;;;;;;;7.50;5.07;;;25.70;58.60;;;;;;6210875;23;20004;-66
2022/09/07 11:34:35;;;;;;;4.93;3.15;;;25.50;58.30;;;;;;6212342;23;20334;-66
2022/09/07 11:37:15;;;;;;;3.17;2.38;;;25.40;58.70;;;;;;6212214;23;20054;-66
2022/09/07 11:39:54;;;;;;;4.18;2.65;;;25.50;58.90;;;;;;6212463;23;20437;-66
2022/09/07 11:42:23;;;;;;;2.80;2.28;;;25.50;58.90;;;;;;6210395;23;20017;-66
2022/09/07 11:45:00;;;;;;;4.13;2.90;;;25.50;59.20;;;;;;6212366;23;19996;-66
2022/09/07 11:47:39;;;;;;;4.22;2.95;;;25.70;59.10;;;;;;6212540;23;20004;-66
2022/09/07 11:50:15;;;;;;;4.00;2.50;;;25.70;58.80;;;;;;6212790;23;20000;-66
2022/09/07 11:52:47;;;;;;;5.20;2.67;;;25.70;58.70;;;;;;6212761;23;20433;-66
2022/09/07 11:55:26;;;;;;;2.78;2.30;;;25.70;58.50;;;;;;6212799;23;20008;-67
2022/09/07 11:58:12;;;;;;;3.35;2.65;;;25.70;58.50;;;;;;6212170;23;20004;-66
2022/09/07 12:01:01;;;;;;;3.53;2.50;;;25.90;58.50;;;;;;6210169;23;20008;-66
2022/09/07 12:04:03;;;;;;;4.40;3.38;;;26.20;58.10;;;;;;6212618;23;20007;-66
2022/09/07 12:07:01;;;;;;;3.45;2.35;;;26.30;57.00;;;;;;6212628;23;20004;-66
2022/09/07 12:09:53;;;;;;;4.22;2.50;;;26.40;56.40;;;;;;6212277;23;20486;-66
2022/09/07 12:12:27;;;;;;;4.55;2.05;;;26.50;56.10;;;;;;6212360;23;20038;-66
2022/09/07 12:15:25;;;;;;;2.95;1.75;;;26.60;55.70;;;;;;6212182;23;20011;-66
2022/09/07 12:17:57;;;;;;;3.95;2.25;;;26.70;55.80;;;;;;6212007;23;20059;-66
2022/09/07 12:20:44;;;;;;;1.92;1.70;;;26.60;55.40;;;;;;6210852;23;20005;-66
2022/09/07 12:23:15;;;;;;;2.28;1.70;;;26.70;55.70;;;;;;6211977;23;20039;-66
2022/09/07 12:25:48;;;;;;;3.58;2.50;;;26.70;55.30;;;;;;6211810;23;20079;-67
2022/09/07 12:28:34;;;;;;;3.10;2.03;;;26.70;55.00;;;;;;6212673;23;20016;-66
2022/09/07 12:31:03;;;;;;;5.55;2.20;;;26.80;55.00;;;;;;6164649;23;20009;-65
2022/09/07 12:33:35;;;;;;;3.05;1.80;;;26.90;54.60;;;;;;6212243;23;20059;-66
2022/09/07 12:36:21;;;;;;;2.00;1.40;;;27.00;54.10;;;;;;6212067;23;20063;-67
2022/09/07 12:39:17;;;;;;;3.63;2.28;;;27.00;53.70;;;;;;6210750;23;20338;-66
2022/09/07 12:41:48;;;;;;;3.67;2.10;;;27.00;53.00;;;;;;6211248;23;20054;-67
2022/09/07 12:44:17;;;;;;;2.40;1.55;;;27.00;52.60;;;;;;6211661;23;20067;-66
2022/09/07 12:46:45;;;;;;;1.92;1.27;;;27.10;52.90;;;;;;6211196;23;20385;-66
2022/09/07 12:49:33;;;;;;;2.03;1.50;;;27.20;52.70;;;;;;6211132;23;20067;-66
2022/09/07 12:52:13;;;;;;;3.22;1.50;;;27.20;52.80;;;;;;6209601;23;20500;-66
2022/09/07 12:54:49;;;;;;;3.30;1.80;;;27.30;52.60;;;;;;6208726;23;20008;-66
2022/09/07 12:57:55;;;;;;;2.67;1.55;;;27.30;52.20;;;;;;6211058;23;20000;-66
2022/09/07 13:00:30;;;;;;;3.30;1.67;;;27.30;52.10;;;;;;6210336;23;20055;-66
2022/09/07 13:03:14;;;;;;;2.72;1.30;;;27.40;51.90;;;;;;6209284;23;20084;-66
2022/09/07 13:06:03;;;;;;;1.73;1.10;;;27.60;52.10;;;;;;6211246;23;20039;-66
2022/09/07 13:08:48;;;;;;;3.28;1.45;;;27.90;51.70;;;;;;6211512;23;20028;-66
2022/09/07 13:11:18;;;;;;;4.18;1.60;;;28.00;50.40;;;;;;6211537;23;20657;-65
2022/09/07 13:14:17;;;;;;;6.68;1.90;;;28.10;49.80;;;;;;6211511;23;20528;-66
2022/09/07 13:16:44;;;;;;;3.00;1.35;;;28.10;48.90;;;;;;6211673;23;20078;-66