Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:28;;;;;;;0.93;0.33;;;;;;;;;;5032048;28;20446;-61
2021/11/15 00:03:55;;;;;;;3.13;0.33;;;;;;;;;;5029217;28;20040;-62
2021/11/15 00:06:22;;;;;;;2.67;0.70;;;;;;;;;;5029050;28;20503;-61
2021/11/15 00:08:49;;;;;;;1.37;0.50;;;;;;;;;;5029165;28;20121;-61
2021/11/15 00:11:17;;;;;;;2.67;0.50;;;;;;;;;;5030633;28;20025;-61
2021/11/15 00:13:44;;;;;;;1.30;0.43;;;;;;;;;;5034153;28;20468;-61
2021/11/15 00:16:21;;;;;;;6.83;0.97;;;;;;;;;;5034047;28;20395;-61
2021/11/15 00:18:48;;;;;;;4.17;1.80;;;;;;;;;;5033850;28;20091;-61
2021/11/15 00:21:15;;;;;;;5.50;1.03;;;;;;;;;;5034008;28;20083;-61
2021/11/15 00:23:42;;;;;;;4.67;0.90;;;;;;;;;;5031888;28;20438;-61
2021/11/15 00:26:09;;;;;;;3.90;1.63;;;;;;;;;;5028916;28;20472;-61
2021/11/15 00:28:36;;;;;;;3.23;1.87;;;;;;;;;;5028827;28;20037;-61
2021/11/15 00:31:07;;;;;;;2.50;1.00;;;;;;;;;;5028468;28;20022;-61
2021/11/15 00:33:34;;;;;;;3.03;1.80;;;;;;;;;;5029766;28;20025;-61
2021/11/15 00:36:01;;;;;;;1.20;0.63;;;;;;;;;;5033161;28;20049;-61
2021/11/15 00:38:28;;;;;;;7.83;0.80;;;;;;;;;;5033788;28;20070;-61
2021/11/15 00:40:55;;;;;;;3.90;1.40;;;;;;;;;;5033972;28;20030;-61
2021/11/15 00:43:31;;;;;;;6.90;1.70;;;;;;;;;;5033748;28;20037;-61
2021/11/15 00:45:58;;;;;;;12.67;2.03;;;;;;;;;;5031208;28;20387;-61
2021/11/15 00:48:28;;;;;;;3.63;1.47;;;;;;;;;;5028348;28;20033;-61
2021/11/15 00:50:56;;;;;;;2.20;0.90;;;;;;;;;;5028639;28;20104;-60
2021/11/15 00:56:09;;;;;;;3.13;1.37;;;;;;;;;;5030308;28;20038;-61
2021/11/15 00:58:36;;;;;;;1.73;0.90;;;;;;;;;;5033572;28;20044;-61
2021/11/15 01:01:04;;;;;;;6.10;3.00;;;;;;;;;;5032977;28;20034;-61
2021/11/15 01:03:31;;;;;;;6.00;1.77;;;;;;;;;;5033329;28;20484;-61
2021/11/15 01:06:00;;;;;;;2.97;0.97;;;;;;;;;;5033054;28;20029;-61
2021/11/15 01:08:28;;;;;;;3.17;1.17;;;;;;;;;;5030516;28;20091;-60
2021/11/15 01:10:56;;;;;;;4.00;1.07;;;;;;;;;;5027484;28;20037;-61
2021/11/15 01:13:24;;;;;;;3.87;1.47;;;;;;;;;;5027603;28;20033;-61
2021/11/15 01:15:51;;;;;;;2.40;1.10;;;;;;;;;;5028357;28;20041;-60
2021/11/15 01:18:19;;;;;;;2.93;1.00;;;;;;;;;;5029783;28;20068;-61
2021/11/15 01:20:46;;;;;;;5.17;1.10;;;;;;;;;;5032974;28;20030;-61
2021/11/15 01:23:14;;;;;;;2.30;0.90;;;;;;;;;;5032961;28;20036;-61
2021/11/15 01:25:43;;;;;;;2.03;0.90;;;;;;;;;;5032646;28;20526;-61
2021/11/15 01:28:10;;;;;;;5.37;1.30;;;;;;;;;;5032070;28;20041;-61
2021/11/15 01:30:37;;;;;;;3.17;1.17;;;;;;;;;;5030377;28;20026;-60
2021/11/15 01:33:05;;;;;;;5.27;1.13;;;;;;;;;;5027205;28;20031;-61
2021/11/15 01:35:31;;;;;;;3.03;0.97;;;;;;;;;;5027279;28;20052;-60
2021/11/15 01:37:59;;;;;;;2.97;1.10;;;;;;;;;;5027764;28;20032;-61
2021/11/15 01:40:30;;;;;;;3.20;1.10;;;;;;;;;;5028874;28;20029;-60
2021/11/15 01:43:00;;;;;;;2.07;1.23;;;;;;;;;;5032170;28;20037;-61
2021/11/15 01:45:29;;;;;;;2.03;0.90;;;;;;;;;;5031523;28;20021;-61
2021/11/15 01:47:57;;;;;;;5.17;1.00;;;;;;;;;;5031819;28;20036;-61
2021/11/15 01:50:24;;;;;;;3.37;1.20;;;;;;;;;;5032533;28;20036;-60
2021/11/15 01:52:55;;;;;;;2.83;1.07;;;;;;;;;;5030431;28;20028;-61
2021/11/15 01:55:22;;;;;;;2.60;1.20;;;;;;;;;;5027276;28;20028;-61
2021/11/15 01:57:50;;;;;;;3.67;1.50;;;;;;;;;;5025627;28;20099;-61
2021/11/15 02:00:37;;;;;;;2.93;1.20;;;;;;;;;;5027315;28;20033;-61
2021/11/15 02:03:04;;;;;;;2.90;1.20;;;;;;;;;;5027891;28;20045;-61
2021/11/15 02:05:30;;;;;;;4.13;1.10;;;;;;;;;;5032119;28;20026;-60
2021/11/15 02:08:00;;;;;;;2.57;1.30;;;;;;;;;;5032238;28;20087;-60
2021/11/15 02:10:27;;;;;;;4.10;1.10;;;;;;;;;;5032079;28;20029;-61
2021/11/15 02:12:54;;;;;;;3.73;1.20;;;;;;;;;;5032167;28;20078;-61
2021/11/15 02:15:21;;;;;;;2.87;1.23;;;;;;;;;;5029958;28;21368;-61
2021/11/15 02:17:49;;;;;;;1.83;0.97;;;;;;;;;;5026917;28;20797;-60
2021/11/15 02:20:45;;;;;;;2.17;1.07;;;;;;;;;;5027123;28;20034;-60
2021/11/15 02:23:11;;;;;;;;;;;;;;;;;;5027040;28;20044;-61
2021/11/15 02:25:39;;;;;;;2.20;0.80;;;;;;;;;;5029095;28;20276;-60
2021/11/15 02:28:16;;;;;;;6.30;1.73;;;;;;;;;;5031889;28;20033;-61
2021/11/15 02:30:44;;;;;;;1.63;0.70;;;;;;;;;;5031959;28;20435;-60
2021/11/15 02:33:11;;;;;;;4.07;1.20;;;;;;;;;;5031843;28;20079;-60
2021/11/15 02:35:39;;;;;;;2.60;1.00;;;;;;;;;;5031641;28;20025;-61
2021/11/15 02:38:06;;;;;;;2.37;1.17;;;;;;;;;;5028705;28;20037;-60
2021/11/15 02:40:34;;;;;;;7.00;1.97;;;;;;;;;;5026896;28;20029;-61
2021/11/15 02:43:01;;;;;;;3.30;1.10;;;;;;;;;;5026991;28;20052;-61
2021/11/15 02:45:28;;;;;;;2.60;0.90;;;;;;;;;;5026272;28;20029;-60
2021/11/15 02:50:45;;;;;;;3.23;1.00;;;;;;;;;;5031187;28;20506;-61
2021/11/15 02:53:12;;;;;;;1.10;0.67;;;;;;;;;;5030980;28;20026;-61
2021/11/15 02:55:38;;;;;;;3.77;0.80;;;;;;;;;;5032694;28;20024;-60
2021/11/15 02:58:09;;;;;;;2.90;1.00;;;;;;;;;;5035858;28;20025;-60
2021/11/15 03:00:39;;;;;;;2.23;0.70;;;;;;;;;;5031670;28;20533;-60
2021/11/15 03:03:05;;;;;;;2.00;0.83;;;;;;;;;;5030551;28;20935;-61
2021/11/15 03:05:34;;;;;;;1.80;0.90;;;;;;;;;;5030164;28;20499;-60
2021/11/15 03:08:01;;;;;;;1.53;0.77;;;;;;;;;;5030545;28;20045;-60
2021/11/15 03:10:29;;;;;;;2.77;1.00;;;;;;;;;;5033258;28;20033;-60
2021/11/15 03:12:56;;;;;;;1.40;0.80;;;;;;;;;;5035451;28;20025;-61
2021/11/15 03:15:30;;;;;;;5.03;0.80;;;;;;;;;;5035184;28;20079;-60
2021/11/15 03:18:01;;;;;;;3.00;0.93;;;;;;;;;;5035719;28;20032;-60
2021/11/15 03:20:30;;;;;;;2.30;0.90;;;;;;;;;;5035473;28;20025;-60
2021/11/15 03:22:57;;;;;;;1.60;0.80;;;;;;;;;;5031204;28;20097;-60
2021/11/15 03:25:25;;;;;;;2.47;0.93;;;;;;;;;;5030002;28;20032;-60
2021/11/15 03:27:51;;;;;;;6.87;1.40;;;;;;;;;;5029362;28;20032;-61
2021/11/15 03:30:18;;;;;;;3.10;1.20;;;;;;;;;;5030029;28;20040;-60
2021/11/15 03:32:55;;;;;;;3.33;0.90;;;;;;;;;;5032877;28;20029;-60
2021/11/15 03:35:22;;;;;;;1.27;0.70;;;;;;;;;;5035396;28;20029;-60
2021/11/15 03:37:50;;;;;;;1.77;1.03;;;;;;;;;;5035043;28;20041;-60
2021/11/15 03:40:24;;;;;;;3.20;1.10;;;;;;;;;;5035101;28;20028;-60
2021/11/15 03:42:51;;;;;;;0.60;0.50;;;;;;;;;;5035022;28;20096;-60
2021/11/15 03:45:18;;;;;;;8.07;0.90;;;;;;;;;;5030440;28;20098;-60
2021/11/15 03:47:46;;;;;;;3.30;1.13;;;;;;;;;;5028534;28;20391;-60
2021/11/15 03:50:13;;;;;;;3.87;1.00;;;;;;;;;;5028690;28;20029;-60
2021/11/15 03:52:46;;;;;;;7.97;1.03;;;;;;;;;;5028569;28;20029;-60
2021/11/15 03:55:14;;;;;;;1.27;0.90;;;;;;;;;;5032184;28;20079;-60
2021/11/15 03:57:43;;;;;;;2.67;0.80;;;;;;;;;;5033651;28;20053;-60
2021/11/15 04:00:12;;;;;;;1.87;1.00;;;;;;;;;;5033787;28;20104;-60
2021/11/15 04:02:41;;;;;;;2.80;0.90;;;;;;;;;;5033733;28;20068;-60
2021/11/15 04:05:09;;;;;;;4.23;1.00;;;;;;;;;;5033778;28;20112;-61
2021/11/15 04:07:39;;;;;;;2.17;0.93;;;;;;;;;;5028280;28;20128;-60
2021/11/15 04:10:12;;;;;;;2.47;0.67;;;;;;;;;;5028075;28;20432;-60
2021/11/15 04:12:40;;;;;;;2.50;1.10;;;;;;;;;;5028198;28;20052;-61
2021/11/15 04:15:07;;;;;;;3.57;1.20;;;;;;;;;;5028364;28;20025;-61
2021/11/15 04:17:34;;;;;;;1.67;1.00;;;;;;;;;;5032949;28;20028;-60
2021/11/15 04:20:01;;;;;;;2.63;1.00;;;;;;;;;;5034567;28;20110;-61
2021/11/15 04:22:48;;;;;;;1.77;0.80;;;;;;;;;;5039457;28;20104;-61
2021/11/15 04:25:15;;;;;;;4.57;1.00;;;;;;;;;;5054313;28;20353;-61
2021/11/15 04:27:41;;;;;;;4.43;0.83;;;;;;;;;;5054042;28;20068;-61
2021/11/15 04:30:12;;;;;;;1.00;0.70;;;;;;;;;;5034893;28;20025;-61
2021/11/15 04:32:38;;;;;;;1.80;0.80;;;;;;;;;;5028548;28;20503;-61
2021/11/15 04:35:10;;;;;;;2.50;1.10;;;;;;;;;;5028641;28;20025;-61
2021/11/15 04:37:37;;;;;;;3.43;1.00;;;;;;;;;;5028448;28;20104;-60
2021/11/15 04:40:05;;;;;;;3.50;0.90;;;;;;;;;;5033505;28;20037;-61
2021/11/15 04:42:32;;;;;;;3.00;1.03;;;;;;;;;;5034115;28;20086;-61
2021/11/15 04:44:58;;;;;;;2.90;1.00;;;;;;;;;;5034057;28;20032;-59
2021/11/15 04:47:25;;;;;;;2.07;1.10;;;;;;;;;;5033342;28;20029;-60
2021/11/15 04:49:56;;;;;;;3.50;1.07;;;;;;;;;;5033333;28;20044;-61
2021/11/15 04:52:22;;;;;;;2.37;0.80;;;;;;;;;;5028253;28;20532;-61
2021/11/15 04:54:49;;;;;;;8.17;1.00;;;;;;;;;;5028149;28;20033;-62
2021/11/15 04:57:18;;;;;;;2.30;1.00;;;;;;;;;;5028177;28;20491;-60
2021/11/15 04:59:45;;;;;;;3.10;0.87;;;;;;;;;;5028029;28;20503;-60
2021/11/15 05:02:12;;;;;;;2.43;0.80;;;;;;;;;;5032545;28;20114;-60
2021/11/15 05:04:39;;;;;;;3.07;0.80;;;;;;;;;;5033618;28;20026;-60
2021/11/15 05:07:06;;;;;;;3.93;1.00;;;;;;;;;;5033376;28;20044;-60
2021/11/15 05:09:53;;;;;;;5.97;1.10;;;;;;;;;;5033542;28;20021;-61
2021/11/15 05:12:19;;;;;;;3.33;1.00;;;;;;;;;;5032939;28;20038;-60
2021/11/15 05:14:46;;;;;;;1.23;0.70;;;;;;;;;;5027669;28;20025;-60
2021/11/15 05:17:13;;;;;;;1.70;0.80;;;;;;;;;;5028016;28;20025;-60
2021/11/15 05:19:40;;;;;;;2.17;0.80;;;;;;;;;;5027425;28;20022;-60
2021/11/15 05:22:06;;;;;;;2.43;1.03;;;;;;;;;;5027805;28;20626;-60
2021/11/15 05:24:33;;;;;;;1.27;0.83;;;;;;;;;;5032856;28;20022;-60
2021/11/15 05:27:00;;;;;;;1.47;0.90;;;;;;;;;;5033049;28;20025;-60
2021/11/15 05:29:27;;;;;;;3.90;1.30;;;;;;;;;;5032823;28;20025;-60
2021/11/15 05:31:54;;;;;;;3.37;1.30;;;;;;;;;;5032969;28;20030;-60
2021/11/15 05:34:21;;;;;;;2.47;1.00;;;;;;;;;;5033118;28;20025;-60
2021/11/15 05:36:47;;;;;;;4.10;0.80;;;;;;;;;;5027525;28;20509;-61
2021/11/15 05:39:14;;;;;;;3.83;1.90;;;;;;;;;;5027302;28;20038;-60
2021/11/15 05:41:41;;;;;;;4.33;1.77;;;;;;;;;;5007718;28;20112;-60
2021/11/15 05:44:08;;;;;;;2.20;1.17;;;;;;;;;;5007526;28;20022;-60
2021/11/15 05:46:37;;;;;;;2.73;1.00;;;;;;;;;;5012000;28;20049;-59
2021/11/15 05:49:04;;;;;;;1.13;0.80;;;;;;;;;;5026385;28;20048;-60
2021/11/15 05:51:51;;;;;;;2.50;0.97;;;;;;;;;;5032844;28;20475;-60
2021/11/15 05:54:17;;;;;;;3.07;0.70;;;;;;;;;;5032619;28;20022;-60
2021/11/15 05:56:46;;;;;;;4.23;1.07;;;;;;;;;;5031632;28;20025;-60
2021/11/15 05:59:13;;;;;;;1.53;0.90;;;;;;;;;;5026886;28;20380;-60
2021/11/15 06:01:40;;;;;;;4.27;1.10;;;;;;;;;;5027454;28;20026;-60
2021/11/15 06:04:07;;;;;;;3.10;1.00;;;;;;;;;;5027236;28;20038;-60
2021/11/15 06:06:34;;;;;;;2.50;0.90;;;;;;;;;;5026705;28;20435;-60
2021/11/15 06:09:01;;;;;;;2.97;0.90;;;;;;;;;;5032666;28;20053;-60
2021/11/15 06:11:27;;;;;;;2.33;0.97;;;;;;;;;;5031935;28;20022;-59
2021/11/15 06:13:57;;;;;;;1.80;0.90;;;;;;;;;;5032525;28;20025;-60
2021/11/15 06:16:23;;;;;;;2.43;1.20;;;;;;;;;;5032342;28;20526;-60
2021/11/15 06:18:50;;;;;;;2.37;1.00;;;;;;;;;;5032271;28;20040;-60
2021/11/15 06:21:17;;;;;;;2.50;1.30;;;;;;;;;;5026884;28;20028;-60
2021/11/15 06:23:44;;;;;;;3.03;1.10;;;;;;;;;;5027056;28;20404;-60
2021/11/15 06:26:11;;;;;;;5.37;1.00;;;;;;;;;;5026366;28;20271;-60
2021/11/15 06:28:39;;;;;;;2.17;1.20;;;;;;;;;;5026653;28;20796;-61
2021/11/15 06:31:09;;;;;;;3.03;1.47;;;;;;;;;;5031329;28;20270;-59
2021/11/15 06:33:35;;;;;;;1.83;1.00;;;;;;;;;;5032109;28;20029;-61
2021/11/15 06:36:02;;;;;;;2.70;1.03;;;;;;;;;;5032210;28;20255;-60
2021/11/15 06:38:29;;;;;;;2.63;0.80;;;;;;;;;;5032004;28;20037;-60
2021/11/15 06:40:56;;;;;;;2.60;0.90;;;;;;;;;;5031719;28;20365;-60
2021/11/15 06:43:22;;;;;;;1.87;0.70;;;;;;;;;;5026638;28;20024;-59
2021/11/15 06:45:50;;;;;;;1.60;0.90;;;;;;;;;;5026524;28;20064;-60
2021/11/15 06:48:17;;;;;;;3.67;1.17;;;;;;;;;;5026665;28;20301;-60
2021/11/15 06:50:45;;;;;;;4.50;1.30;;;;;;;;;;5026667;28;20259;-59
2021/11/15 06:53:12;;;;;;;2.17;0.80;;;;;;;;;;5031582;28;20032;-59
2021/11/15 06:55:38;;;;;;;2.13;0.97;;;;;;;;;;5031976;28;20263;-60
2021/11/15 06:58:05;;;;;;;4.57;1.17;;;;;;;;;;5031714;28;20247;-60
2021/11/15 07:00:32;;;;;;;3.50;0.80;;;;;;;;;;5031901;28;20749;-59
2021/11/15 07:02:59;;;;;;;1.37;0.97;;;;;;;;;;5031869;28;20752;-60
2021/11/15 07:05:26;;;;;;;1.67;1.00;;;;;;;;;;5025889;28;20752;-60
2021/11/15 07:07:53;;;;;;;2.70;1.60;;;;;;;;;;5026208;28;20618;-60
2021/11/15 07:10:20;;;;;;;2.13;1.00;;;;;;;;;;5026731;28;21792;-60
2021/11/15 07:12:47;;;;;;;1.33;0.83;;;;;;;;;;5026086;28;20309;-60
2021/11/15 07:15:15;;;;;;;3.13;1.33;;;;;;;;;;5031061;28;20259;-60
2021/11/15 07:17:41;;;;;;;3.60;1.40;;;;;;;;;;5031796;28;20289;-60
2021/11/15 07:20:09;;;;;;;2.93;1.30;;;;;;;;;;5031775;28;20266;-60
2021/11/15 07:22:36;;;;;;;2.70;1.20;;;;;;;;;;5031636;28;20254;-60
2021/11/15 07:25:13;;;;;;;2.00;1.13;;;;;;;;;;5031383;28;20694;-60
2021/11/15 07:27:40;;;;;;;2.47;1.10;;;;;;;;;;5026405;28;20294;-60
2021/11/15 07:30:08;;;;;;;4.10;1.27;;;;;;;;;;5026418;28;20266;-59
2021/11/15 07:32:34;;;;;;;1.80;0.90;;;;;;;;;;5026262;28;20270;-60
2021/11/15 07:35:04;;;;;;;2.00;1.10;;;;;;;;;;5026333;28;20286;-60
2021/11/15 07:37:31;;;;;;;2.67;1.17;;;;;;;;;;5031186;28;20281;-60
2021/11/15 07:39:57;;;;;;;7.33;1.07;;;;;;;;;;5031150;28;20271;-60
2021/11/15 07:42:24;;;;;;;3.07;1.43;;;;;;;;;;5031605;28;20267;-59
2021/11/15 07:44:51;;;;;;;2.47;1.20;;;;;;;;;;5034834;28;20820;-60
2021/11/15 07:47:18;;;;;;;2.00;1.03;;;;;;;;;;5035021;28;20318;-59
2021/11/15 07:49:46;;;;;;;1.07;0.83;;;;;;;;;;5029692;28;20745;-60
2021/11/15 07:52:13;;;;;;;3.20;1.20;;;;;;;;;;5029586;28;20313;-60
2021/11/15 07:54:40;;;;;;;1.60;0.90;;;;;;;;;;5029369;28;20289;-60
2021/11/15 07:57:08;;;;;;;1.17;0.87;;;;;;;;;;5029346;28;20254;-60
2021/11/15 07:59:35;;;;;;;1.70;0.90;;;;;;;;;;5033932;28;20812;-59
2021/11/15 08:02:01;;;;;;;2.40;0.90;;;;;;;;;;5034812;28;20263;-60
2021/11/15 08:04:28;;;;;;;2.27;0.70;;;;;;;;;;5034480;28;20789;-60
2021/11/15 08:06:58;;;;;;;3.20;1.00;;;;;;;;;;5034765;28;20333;-59
2021/11/15 08:09:25;;;;;;;2.70;1.13;;;;;;;;;;5034467;28;20370;-59
2021/11/15 08:11:55;;;;;;;3.13;1.10;;;;;;;;;;5029418;28;20267;-60
2021/11/15 08:14:30;;;;;;;2.20;0.90;;;;;;;;;;5029179;28;20270;-59
2021/11/15 08:16:57;;;;;;;1.63;0.80;;;;;;;;;;5028731;28;20273;-59
2021/11/15 08:19:24;;;;;;;1.73;0.87;;;;;;;;;;5028893;28;20314;-60
2021/11/15 08:21:51;;;;;;;2.40;1.00;;;;;;;;;;5034021;28;20657;-59
2021/11/15 08:24:18;;;;;;;4.13;1.40;;;;;;;;;;5033837;28;20263;-59
2021/11/15 08:26:51;;;;;;;2.57;1.27;;;;;;;;;;5034288;28;20373;-59
2021/11/15 08:29:18;;;;;;;1.47;1.00;;;;;;;;;;5034191;28;20373;-59
2021/11/15 08:31:46;;;;;;;1.40;0.97;;;;;;;;;;5034167;28;20270;-59
2021/11/15 08:34:13;;;;;;;2.10;1.13;;;;;;;;;;5028388;28;20797;-59
2021/11/15 08:36:41;;;;;;;1.50;0.90;;;;;;;;;;5028413;28;20255;-60
2021/11/15 08:39:29;;;;;;;3.83;1.00;;;;;;;;;;5028796;28;20247;-59
2021/11/15 08:41:57;;;;;;;1.60;0.90;;;;;;;;;;5027674;28;20282;-59
2021/11/15 08:44:26;;;;;;;1.33;0.80;;;;;;;;;;5034112;28;20606;-60
2021/11/15 08:46:53;;;;;;;1.37;0.90;;;;;;;;;;5033689;28;20767;-59
2021/11/15 08:49:25;;;;;;;1.93;1.00;;;;;;;;;;5033408;28;20373;-59
2021/11/15 08:51:52;;;;;;;1.63;0.90;;;;;;;;;;5033864;28;20267;-59
2021/11/15 08:54:20;;;;;;;1.40;1.00;;;;;;;;;;5032647;28;20255;-59
2021/11/15 08:56:48;;;;;;;3.20;0.97;;;;;;;;;;5028332;28;20320;-59
2021/11/15 08:59:15;;;;;;;2.20;1.30;;;;;;;;;;5028314;28;20254;-59
2021/11/15 09:01:42;;;;;;;1.27;0.87;;;;;;;;;;5028068;28;20263;-60
2021/11/15 09:04:09;;;;;;;1.73;0.80;;;;;;;;;;5028211;28;20270;-59
2021/11/15 09:06:47;;;;;;;2.20;0.93;;;;;;;;;;5033209;28;20613;-59
2021/11/15 09:09:15;;;;;;;1.73;0.97;;;;;;;;;;5033376;28;20291;-59
2021/11/15 09:11:43;;;;;;;2.17;0.93;;;;;;;;;;5033492;28;20286;-59
2021/11/15 09:14:09;;;;;;;1.70;1.00;;;;;;;;;;5032996;28;20269;-59
2021/11/15 09:16:39;;;;;;;2.03;0.93;;;;;;;;;;5032265;28;20267;-59
2021/11/15 09:19:05;;;;;;;1.47;1.00;;;;;;;;;;5027839;28;20290;-59
2021/11/15 09:21:32;;;;;;;4.50;1.10;;;;;;;;;;5027957;28;21132;-59
2021/11/15 09:23:59;;;;;;;3.60;0.90;;;;;;;;;;5027509;28;20274;-59
2021/11/15 09:26:29;;;;;;;1.50;0.90;;;;;;;;;;5028236;28;20269;-59
2021/11/15 09:28:56;;;;;;;2.03;1.10;;;;;;;;;;5032805;28;20286;-59
2021/11/15 09:31:24;;;;;;;2.07;1.20;;;;;;;;;;5033109;28;20330;-59
2021/11/15 09:33:51;;;;;;;1.53;0.93;;;;;;;;;;5033302;28;20701;-59
2021/11/15 09:36:22;;;;;;;1.00;0.67;;;;;;;;;;5033172;28;20373;-59
2021/11/15 09:38:50;;;;;;;1.27;0.90;;;;;;;;;;5031763;28;20730;-59
2021/11/15 09:41:16;;;;;;;2.90;1.00;;;;;;;;;;5026916;28;20317;-60
2021/11/15 09:43:43;;;;;;;1.97;1.03;;;;;;;;;;5027575;28;20690;-59
2021/11/15 09:46:12;;;;;;;1.70;0.93;;;;;;;;;;5027449;28;20357;-59
2021/11/15 09:48:40;;;;;;;1.83;1.03;;;;;;;;;;5027856;28;20295;-59
2021/11/15 09:51:07;;;;;;;2.20;1.10;;;;;;;;;;5032760;28;20277;-59
2021/11/15 09:53:35;;;;;;;1.33;0.93;;;;;;;;;;5032646;28;20255;-59
2021/11/15 09:56:03;;;;;;;1.83;0.90;;;;;;;;;;5032143;28;20663;-59
2021/11/15 09:58:30;;;;;;;1.70;0.80;;;;;;;;;;5032205;28;20763;-59
2021/11/15 10:00:57;;;;;;;2.43;0.90;;;;;;;;;;5031201;28;20263;-59
2021/11/15 10:03:25;;;;;;;1.93;1.07;;;;;;;;;;5027130;28;20660;-59
2021/11/15 10:05:53;;;;;;;1.30;0.83;;;;;;;;;;5026416;28;20315;-59
2021/11/15 10:08:27;;;;;;;1.80;1.10;;;;;;;;;;5027112;28;20290;-59
2021/11/15 10:10:58;;;;;;;2.20;1.20;;;;;;;;;;5027803;28;21223;-59
2021/11/15 10:13:29;;;;;;;2.63;1.03;;;;;;;;;;5032363;28;20037;-59
2021/11/15 10:15:57;;;;;;;2.63;1.13;;;;;;;;;;5032023;28;20286;-59
2021/11/15 10:18:30;;;;;;;2.83;1.20;;;;;;;;;;5031928;28;20262;-59
2021/11/15 10:21:07;;;;;;;2.10;1.13;;;;;;;;;;5032050;28;20247;-59
2021/11/15 10:23:37;;;;;;;2.90;1.10;;;;;;;;;;5029933;28;20274;-59
2021/11/15 10:26:17;;;;;;;2.07;1.13;;;;;;;;;;5026875;28;20266;-59
2021/11/15 10:28:44;;;;;;;1.50;0.90;;;;;;;;;;5026752;28;20294;-59
2021/11/15 10:31:30;;;;;;;1.83;1.20;;;;;;;;;;5026261;28;20263;-59
2021/11/15 10:33:58;;;;;;;1.58;1.13;;;;;;;;;;5029201;28;20257;-59
2021/11/15 10:36:43;;;;;;;4.60;1.40;;;;;;;;;;5032212;28;20194;-59
2021/11/15 10:39:09;;;;;;;2.15;1.25;;;;;;;;;;5031695;28;20258;-58
2021/11/15 10:41:36;;;;;;;1.97;0.97;;;;;;;;;;5031955;28;20108;-59
2021/11/15 10:44:08;;;;;;;1.97;1.20;;;;;;;;;;5032289;28;20321;-59
2021/11/15 10:46:37;;;;;;;2.50;0.90;;;;;;;;;;5027763;28;20313;-59
2021/11/15 10:49:05;;;;;;;5.50;1.30;;;;;;;;;;5026403;28;20373;-59
2021/11/15 10:52:08;;;;;;;3.90;1.60;;;;;;;;;;5026209;28;20259;-59
2021/11/15 10:54:58;;;;;;;6.60;2.53;;;;;;;;;;4975524;28;20310;-59
2021/11/15 10:57:39;;;;;;;6.67;2.60;;;;;;;;;;5012324;28;20602;-59
2021/11/15 11:00:06;;;;;;;5.87;2.40;;;;;;;;;;5012261;28;20252;-58
2021/11/15 11:02:34;;;;;;;2.37;1.30;;;;;;;;;;5017313;28;20281;-58
2021/11/15 11:05:08;;;;;;;2.90;1.50;;;;;;;;;;5031633;28;20269;-58
2021/11/15 11:07:36;;;;;;;3.93;1.60;;;;;;;;;;5030154;28;20377;-59
2021/11/15 11:10:05;;;;;;;2.10;1.23;;;;;;;;;;5026502;28;20287;-59
2021/11/15 11:12:38;;;;;;;3.40;1.63;;;;;;;;;;5026441;28;21162;-58
2021/11/15 11:15:23;;;;;;;2.77;1.60;;;;;;;;;;5026536;28;20330;-59
2021/11/15 11:18:19;;;;;;;3.57;1.40;;;;;;;;;;5030845;28;20266;-59
2021/11/15 11:26:12;;;;;;;3.87;1.00;;;;;;;;;;5035482;28;20255;-58
2021/11/15 11:28:41;;;;;;;2.60;1.50;;;;;;;;;;5035545;28;20290;-59
2021/11/15 11:31:10;;;;;;;2.60;1.30;;;;;;;;;;5030090;28;20263;-59
2021/11/15 11:33:52;;;;;;;2.93;1.30;;;;;;;;;;5030157;28;20255;-59
2021/11/15 11:36:19;;;;;;;2.40;1.40;;;;;;;;;;5029703;28;20277;-58
2021/11/15 11:38:46;;;;;;;1.90;1.20;;;;;;;;;;5029547;28;20271;-59
2021/11/15 11:41:13;;;;;;;1.90;0.90;;;;;;;;;;5034325;28;20285;-58
2021/11/15 11:43:41;;;;;;;1.73;1.00;;;;;;;;;;5034767;28;20267;-58
2021/11/15 11:46:08;;;;;;;4.37;1.30;;;;;;;;;;5035161;28;20312;-58
2021/11/15 11:48:35;;;;;;;10.10;1.77;;;;;;;;;;5035052;28;20808;-58
2021/11/15 11:51:02;;;;;;;2.13;1.20;;;;;;;;;;5035112;28;20276;-58
2021/11/15 11:53:30;;;;;;;3.13;1.70;;;;;;;;;;5028141;28;20270;-58
2021/11/15 11:56:01;;;;;;;2.07;1.13;;;;;;;;;;5029546;28;20255;-59
2021/11/15 11:58:46;;;;;;;2.90;1.53;;;;;;;;;;5029256;28;20362;-58
2021/11/15 12:01:15;;;;;;;4.90;1.40;;;;;;;;;;5029169;28;20265;-59
2021/11/15 12:04:02;;;;;;;3.07;1.20;;;;;;;;;;5034742;28;20262;-59
2021/11/15 12:06:29;;;;;;;1.80;1.20;;;;;;;;;;5034668;28;20330;-58
2021/11/15 12:08:57;;;;;;;3.90;1.30;;;;;;;;;;5034692;28;20641;-58
2021/11/15 12:11:32;;;;;;;3.27;1.10;;;;;;;;;;5034607;28;20262;-58
2021/11/15 12:13:59;;;;;;;4.57;1.10;;;;;;;;;;5032638;28;20795;-58
2021/11/15 12:16:46;;;;;;;1.80;1.10;;;;;;;;;;5028735;28;20026;-58
2021/11/15 12:19:12;;;;;;;1.90;1.00;;;;;;;;;;5029139;28;20685;-59
2021/11/15 12:21:40;;;;;;;4.13;1.17;;;;;;;;;;5029250;28;20266;-58
2021/11/15 12:24:16;;;;;;;5.27;1.60;;;;;;;;;;5030860;28;20275;-58
2021/11/15 12:26:50;;;;;;;3.00;1.70;;;;;;;;;;5034287;28;20735;-58
2021/11/15 12:29:28;;;;;;;7.70;1.33;;;;;;;;;;5033302;28;20297;-59
2021/11/15 12:31:58;;;;;;;2.63;1.20;;;;;;;;;;5034136;28;20078;-58
2021/11/15 12:34:29;;;;;;;2.60;1.30;;;;;;;;;;5034102;28;20807;-58
2021/11/15 12:36:59;;;;;;;3.87;1.30;;;;;;;;;;5030349;28;20357;-58
2021/11/15 12:39:30;;;;;;;2.80;1.13;;;;;;;;;;5028714;28;20259;-58
2021/11/15 12:42:01;;;;;;;3.63;1.23;;;;;;;;;;5028590;28;20294;-58
2021/11/15 12:44:32;;;;;;;3.00;1.50;;;;;;;;;;5028740;28;20259;-58
2021/11/15 12:47:06;;;;;;;4.93;1.80;;;;;;;;;;5031621;28;20259;-58
2021/11/15 12:49:36;;;;;;;2.60;1.42;;;;;;;;;;5033517;28;20321;-58
2021/11/15 12:52:10;;;;;;;2.17;1.20;;;;;;;;;;5033915;28;20120;-58
2021/11/15 12:54:53;;;;;;;2.40;1.13;;;;;;;;;;5033953;28;20350;-58
2021/11/15 12:57:20;;;;;;;11.73;2.90;;;;;;;;;;5033747;28;20572;-58
2021/11/15 12:59:48;;;;;;;11.43;2.37;;;;;;;;;;5028277;28;20615;-58
2021/11/15 13:02:15;;;;;;;22.80;7.73;;;;;;;;;;5028043;28;20263;-58
2021/11/15 13:04:43;;;;;;;29.57;8.57;;;;;;;;;;5008442;28;20317;-58
2021/11/15 13:07:19;;;;;;;34.63;9.60;;;;;;;;;;5008487;28;20372;-58
2021/11/15 13:09:48;;;;;;;13.10;4.53;;;;;;;;;;5029434;28;20310;-58
2021/11/15 13:12:15;;;;;;;21.60;6.50;;;;;;;;;;5033284;28;20258;-58
2021/11/15 13:14:45;;;;;;;23.13;7.00;;;;;;;;;;5033062;28;20254;-58
2021/11/15 13:17:15;;;;;;;16.37;4.93;;;;;;;;;;5033017;28;20771;-58
2021/11/15 13:19:51;;;;;;;23.10;5.37;;;;;;;;;;5032106;28;20298;-58
2021/11/15 13:22:19;;;;;;;19.58;5.53;;;;;;;;;;5027506;28;20564;-58
2021/11/15 13:24:49;;;;;;;14.03;4.87;;;;;;;;;;5027499;28;20151;-59
2021/11/15 13:27:16;;;;;;;14.07;5.10;;;;;;;;;;5027528;28;20259;-58
2021/11/15 13:29:44;;;;;;;7.20;3.20;;;;;;;;;;5027527;28;20258;-59
2021/11/15 13:32:14;;;;;;;15.57;3.93;;;;;;;;;;5032619;28;20329;-58
2021/11/15 13:34:41;;;;;;;8.97;2.30;;;;;;;;;;5032570;28;20270;-58
2021/11/15 13:37:09;;;;;;;4.93;2.10;;;;;;;;;;5032934;28;20255;-59
2021/11/15 13:39:36;;;;;;;4.43;2.50;;;;;;;;;;5032613;28;20344;-58
2021/11/15 13:42:04;;;;;;;5.03;2.43;;;;;;;;;;5031900;28;20291;-59
2021/11/15 13:44:31;;;;;;;4.93;2.50;;;;;;;;;;5027271;28;20429;-58
2021/11/15 13:46:58;;;;;;;4.10;2.10;;;;;;;;;;5027039;28;20277;-58
2021/11/15 13:49:32;;;;;;;11.20;3.60;;;;;;;;;;5026832;28;20676;-58
2021/11/15 13:51:59;;;;;;;8.77;3.70;;;;;;;;;;5027336;28;20345;-59
2021/11/15 13:54:25;;;;;;;8.57;3.43;;;;;;;;;;5032619;28;20274;-59
2021/11/15 13:56:52;;;;;;;8.97;4.17;;;;;;;;;;5032531;28;20251;-58
2021/11/15 13:59:28;;;;;;;8.20;3.93;;;;;;;;;;5032773;28;20243;-59
2021/11/15 14:01:55;;;;;;;10.50;4.37;;;;;;;;;;5032800;28;20328;-59
2021/11/15 14:04:21;;;;;;;10.70;5.00;;;;;;;;;;5031274;28;20025;-59
2021/11/15 14:06:51;;;;;;;9.83;3.40;;;;;;;;;;5026831;28;20033;-60
2021/11/15 14:09:18;;;;;;;8.60;3.23;;;;;;;;;;5026967;28;20080;-59
2021/11/15 14:11:47;;;;;;;7.63;2.80;;;;;;;;;;5027055;28;20052;-59
2021/11/15 14:14:14;;;;;;;4.00;2.27;;;;;;;;;;5026695;28;20444;-59
2021/11/15 14:16:43;;;;;;;4.03;1.87;;;;;;;;;;5032475;28;20565;-59
2021/11/15 14:19:10;;;;;;;5.67;2.13;;;;;;;;;;5032284;28;20056;-59
2021/11/15 14:21:36;;;;;;;3.87;2.10;;;;;;;;;;5032408;28;20071;-59
2021/11/15 14:24:03;;;;;;;7.57;1.60;;;;;;;;;;5031830;28;20025;-59
2021/11/15 14:26:30;;;;;;;6.23;2.10;;;;;;;;;;5031211;28;20353;-59
2021/11/15 14:28:57;;;;;;;5.20;1.43;;;;;;;;;;5026359;28;20033;-59
2021/11/15 14:31:24;;;;;;;2.40;1.30;;;;;;;;;;5026853;28;20424;-59
2021/11/15 14:33:50;;;;;;;6.43;1.93;;;;;;;;;;5026736;28;20036;-59
2021/11/15 14:36:17;;;;;;;3.97;1.87;;;;;;;;;;5026714;28;20029;-59
2021/11/15 14:38:44;;;;;;;3.53;1.40;;;;;;;;;;5032138;28;20021;-59
2021/11/15 14:41:11;;;;;;;2.57;1.30;;;;;;;;;;5032006;28;20022;-59
2021/11/15 14:43:37;;;;;;;3.83;1.30;;;;;;;;;;5031556;28;20164;-59
2021/11/15 14:46:04;;;;;;;2.10;1.20;;;;;;;;;;5032006;28;20391;-59
2021/11/15 14:48:31;;;;;;;7.47;1.30;;;;;;;;;;5031560;28;20072;-60
2021/11/15 14:50:58;;;;;;;2.93;1.00;;;;;;;;;;5026326;28;20021;-59
2021/11/15 14:53:26;;;;;;;1.80;1.00;;;;;;;;;;5030144;28;20021;-59
2021/11/15 14:55:54;;;;;;;2.67;1.27;;;;;;;;;;5030431;28;20033;-60
2021/11/15 14:58:21;;;;;;;7.00;1.50;;;;;;;;;;5030189;28;20078;-60
2021/11/15 15:00:48;;;;;;;2.67;1.17;;;;;;;;;;5035941;28;20555;-60
2021/11/15 15:03:17;;;;;;;3.20;1.20;;;;;;;;;;5033905;28;20025;-60
2021/11/15 15:05:44;;;;;;;3.70;1.23;;;;;;;;;;5035805;28;20017;-60