Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:52;;;;;;;;;;;9.20;99.90;;;;;;5076791;28;19932;-68
2022/03/27 00:03:18;;;;;;;;;;;9.20;99.90;;;;;;5079592;28;19924;-68
2022/03/27 00:05:45;;;;;;;;;;;9.20;99.90;;;;;;5073772;28;19928;-68
2022/03/27 00:08:11;;;;;;;;;;;9.10;99.90;;;;;;5089558;28;19924;-68
2022/03/27 00:13:22;;;;;;;;;;;9.10;99.90;;;;;;5067648;28;19981;-68
2022/03/27 00:15:48;;;;;;;;;;;9.00;99.90;;;;;;5089831;28;19928;-70
2022/03/27 00:18:17;;;;;;;;;;;9.10;99.90;;;;;;5079748;28;19932;-70
2022/03/27 00:20:45;;;;;;;;;;;8.80;99.90;;;;;;5078664;28;20287;-68
2022/03/27 00:23:12;;;;;;;;;;;8.90;99.90;;;;;;5085498;28;19924;-69
2022/03/27 00:25:39;;;;;;;;;;;8.90;99.90;;;;;;5076128;28;19924;-68
2022/03/27 00:28:06;;;;;;;;;;;8.80;99.90;;;;;;5085922;28;19931;-68
2022/03/27 00:30:33;;;;;;;;;;;8.80;99.90;;;;;;5082105;28;20305;-69
2022/03/27 00:33:00;;;;;;;;;;;8.80;99.90;;;;;;5085002;28;19931;-69
2022/03/27 00:35:28;;;;;;;;;;;8.80;99.90;;;;;;5090052;28;19928;-68
2022/03/27 00:37:54;;;;;;;;;;;8.70;99.90;;;;;;5080102;28;19931;-69
2022/03/27 00:40:21;;;;;;;;;;;8.70;99.90;;;;;;5089654;28;20008;-69
2022/03/27 00:42:51;;;;;;;;;;;8.70;99.90;;;;;;5081777;28;19962;-69
2022/03/27 00:45:18;;;;;;;;;;;8.80;99.90;;;;;;5080719;28;19928;-69
2022/03/27 00:47:45;;;;;;;;;;;8.70;99.90;;;;;;5086069;28;19924;-69
2022/03/27 00:50:11;;;;;;;;;;;8.70;99.90;;;;;;5088513;28;20002;-69
2022/03/27 00:52:39;;;;;;;;;;;8.60;99.90;;;;;;5096650;28;20436;-69
2022/03/27 00:55:06;;;;;;;;;;;8.60;99.90;;;;;;5097562;28;19931;-69
2022/03/27 00:57:33;;;;;;;;;;;8.60;99.90;;;;;;5081780;28;19931;-69
2022/03/27 00:59:59;;;;;;;;;;;8.50;99.90;;;;;;5093571;28;20018;-69
2022/03/27 01:02:26;;;;;;;;;;;8.40;99.90;;;;;;5093748;28;19924;-68
2022/03/27 01:04:54;;;;;;;;;;;8.50;99.90;;;;;;5095235;28;19947;-68
2022/03/27 01:07:20;;;;;;;;;;;8.50;99.90;;;;;;5083186;28;20358;-68
2022/03/27 01:09:48;;;;;;;;;;;8.50;99.90;;;;;;5079103;28;20011;-68
2022/03/27 01:12:16;;;;;;;;;;;8.50;99.90;;;;;;5081779;28;19924;-68
2022/03/27 01:14:44;;;;;;;;;;;8.40;99.90;;;;;;5092532;28;19931;-69
2022/03/27 01:17:11;;;;;;;;;;;8.40;99.90;;;;;;5095580;28;19971;-69
2022/03/27 01:19:40;;;;;;;;;;;8.30;99.90;;;;;;5091847;28;20378;-69
2022/03/27 01:22:08;;;;;;;;;;;8.20;99.90;;;;;;5091268;28;19999;-69
2022/03/27 01:24:34;;;;;;;;;;;8.20;99.90;;;;;;5084779;28;19983;-69
2022/03/27 01:27:01;;;;;;;;;;;8.20;99.90;;;;;;5093024;28;20093;-69
2022/03/27 01:29:28;;;;;;;;;;;8.20;99.90;;;;;;5096025;28;19924;-69
2022/03/27 01:31:55;;;;;;;;;;;8.10;99.90;;;;;;5090286;28;19975;-69
2022/03/27 01:34:22;;;;;;;;;;;8.10;99.90;;;;;;5095731;28;19942;-68
2022/03/27 01:36:49;;;;;;;;;;;8.10;99.90;;;;;;5088178;28;19931;-68
2022/03/27 01:39:17;;;;;;;;;;;8.10;99.90;;;;;;5086896;28;19924;-68
2022/03/27 01:41:44;;;;;;;;;;;8.10;99.90;;;;;;5092248;28;20369;-68
2022/03/27 01:44:12;;;;;;;;;;;8.00;99.90;;;;;;5093926;28;19924;-68
2022/03/27 01:46:40;;;;;;;;;;;8.00;99.90;;;;;;5078066;28;20042;-68
2022/03/27 01:49:08;;;;;;;;;;;7.90;99.90;;;;;;5080795;28;19924;-68
2022/03/27 01:51:35;;;;;;;;;;;7.90;99.90;;;;;;5082321;28;19931;-69
2022/03/27 01:54:01;;;;;;;;;;;7.80;99.90;;;;;;5092282;28;19934;-68
2022/03/27 01:56:30;;;;;;;;;;;7.80;99.90;;;;;;5086987;28;19924;-68
2022/03/27 01:58:56;;;;;;;;;;;7.70;99.90;;;;;;5082701;28;19929;-68
2022/03/27 02:01:23;;;;;;;;;;;7.70;99.90;;;;;;5078594;28;19943;-68
2022/03/27 02:03:50;;;;;;;;;;;7.70;99.90;;;;;;5090017;28;19924;-69
2022/03/27 02:06:18;;;;;;;;;;;7.70;99.90;;;;;;5081117;28;20034;-69
2022/03/27 02:08:45;;;;;;;;;;;7.70;99.90;;;;;;5088059;28;19924;-69
2022/03/27 02:11:13;;;;;;;;;;;7.70;99.90;;;;;;5085315;28;19930;-69
2022/03/27 02:13:41;;;;;;;;;;;7.70;99.90;;;;;;5083425;28;19985;-69
2022/03/27 02:16:08;;;;;;;;;;;7.60;99.90;;;;;;5090698;28;19932;-70
2022/03/27 02:18:34;;;;;;;;;;;7.70;99.90;;;;;;5092051;28;19930;-69
2022/03/27 02:21:01;;;;;;;;;;;7.70;99.90;;;;;;5074655;28;19925;-69
2022/03/27 02:23:28;;;;;;;;;;;7.60;99.90;;;;;;5088655;28;19924;-70
2022/03/27 02:25:55;;;;;;;;;;;7.60;99.90;;;;;;5088878;28;19924;-69
2022/03/27 02:28:22;;;;;;;;;;;7.60;99.90;;;;;;5092995;28;19924;-69
2022/03/27 02:30:50;;;;;;;;;;;7.50;99.90;;;;;;5085183;28;20395;-68
2022/03/27 02:33:17;;;;;;;;;;;7.50;99.90;;;;;;5082666;28;19924;-68
2022/03/27 02:35:44;;;;;;;;;;;7.50;99.90;;;;;;5083195;28;19924;-68
2022/03/27 02:38:10;;;;;;;;;;;7.50;99.90;;;;;;5072963;28;20292;-68
2022/03/27 02:40:38;;;;;;;;;;;7.50;99.90;;;;;;5081597;28;20369;-69
2022/03/27 02:43:05;;;;;;;;;;;7.40;99.90;;;;;;5086309;28;19924;-69
2022/03/27 02:45:32;;;;;;;;;;;7.40;99.90;;;;;;5090971;28;19931;-68
2022/03/27 02:48:00;;;;;;;;;;;7.40;99.90;;;;;;5076151;28;20011;-69
2022/03/27 02:50:28;;;;;;;;;;;7.40;99.90;;;;;;5081166;28;20448;-69
2022/03/27 02:52:55;;;;;;;;;;;7.40;99.90;;;;;;5090989;28;19954;-68
2022/03/27 02:55:22;;;;;;;;;;;7.40;99.90;;;;;;5076868;28;20086;-69
2022/03/27 02:57:49;;;;;;;;;;;7.40;99.90;;;;;;5093086;28;19977;-69
2022/03/27 03:00:16;;;;;;;;;;;7.40;99.90;;;;;;5079361;28;19930;-69
2022/03/27 03:02:43;;;;;;;;;;;7.30;99.90;;;;;;5083703;28;20011;-68
2022/03/27 03:05:12;;;;;;;;;;;7.20;99.90;;;;;;5076058;28;19924;-68
2022/03/27 03:07:41;;;;;;;;;;;7.10;99.90;;;;;;5086003;28;20231;-69
2022/03/27 03:10:08;;;;;;;;;;;7.10;99.90;;;;;;5077060;28;19959;-68
2022/03/27 03:12:35;;;;;;;;;;;7.20;99.90;;;;;;5083166;28;20532;-69
2022/03/27 03:15:01;;;;;;;;;;;7.10;99.90;;;;;;5075736;28;19935;-69
2022/03/27 03:17:30;;;;;;;;;;;7.20;99.90;;;;;;5090309;28;20358;-69
2022/03/27 03:19:57;;;;;;;;;;;7.20;99.90;;;;;;5088523;28;19924;-69
2022/03/27 03:22:25;;;;;;;;;;;7.20;99.90;;;;;;5090953;28;19955;-67
2022/03/27 03:24:52;;;;;;;;;;;7.20;99.90;;;;;;5090953;28;19970;-68
2022/03/27 03:27:19;;;;;;;;;;;7.20;99.90;;;;;;5090912;28;20350;-68
2022/03/27 03:29:45;;;;;;;;;;;7.20;99.90;;;;;;5079708;28;19924;-69
2022/03/27 03:32:12;;;;;;;;;;;7.10;99.90;;;;;;5079749;28;20350;-69
2022/03/27 03:34:39;;;;;;;;;;;7.00;99.90;;;;;;5087624;28;20012;-69
2022/03/27 03:37:06;;;;;;;;;;;7.00;99.90;;;;;;5083006;28;19932;-70
2022/03/27 03:39:34;;;;;;;;;;;6.90;99.90;;;;;;5073785;28;20298;-69
2022/03/27 03:42:00;;;;;;;;;;;7.00;99.90;;;;;;5083247;28;19960;-68
2022/03/27 03:44:27;;;;;;;;;;;6.90;99.90;;;;;;5081018;28;19932;-69
2022/03/27 03:46:54;;;;;;;;;;;7.00;99.90;;;;;;5078330;28;20384;-71
2022/03/27 03:49:21;;;;;;;;;;;7.00;99.90;;;;;;5090434;28;19924;-67
2022/03/27 03:51:48;;;;;;;;;;;7.10;99.90;;;;;;5083074;28;19931;-68
2022/03/27 03:54:14;;;;;;;;;;;7.00;99.90;;;;;;5088965;28;19924;-68
2022/03/27 03:56:43;;;;;;;;;;;7.10;99.90;;;;;;5089073;28;19930;-68
2022/03/27 03:59:09;;;;;;;;;;;7.10;99.90;;;;;;5091130;28;19927;-68
2022/03/27 04:01:36;;;;;;;;;;;7.00;99.90;;;;;;5088065;28;20286;-68
2022/03/27 04:04:02;;;;;;;;;;;6.90;99.90;;;;;;5076119;28;20301;-69
2022/03/27 04:06:29;;;;;;;;;;;6.90;99.90;;;;;;5086243;28;19924;-70
2022/03/27 04:08:56;;;;;;;;;;;6.80;99.90;;;;;;5091073;28;19930;-69
2022/03/27 04:11:22;;;;;;;;;;;6.90;99.90;;;;;;5087587;28;19924;-68
2022/03/27 04:13:50;;;;;;;;;;;6.90;99.90;;;;;;5081511;28;19925;-69
2022/03/27 04:16:17;;;;;;;;;;;6.90;99.90;;;;;;5089986;28;19924;-69
2022/03/27 04:18:44;;;;;;;;;;;6.80;99.90;;;;;;5088361;28;19928;-68
2022/03/27 04:21:10;;;;;;;;;;;6.80;99.90;;;;;;5088990;28;19925;-69
2022/03/27 04:23:37;;;;;;;;;;;6.70;99.90;;;;;;5094660;28;19923;-68
2022/03/27 04:26:04;;;;;;;;;;;6.70;99.90;;;;;;5090404;28;19924;-68
2022/03/27 04:28:31;;;;;;;;;;;6.70;99.90;;;;;;5084812;28;20089;-68
2022/03/27 04:30:59;;;;;;;;;;;6.80;99.90;;;;;;5091681;28;20366;-69
2022/03/27 04:33:26;;;;;;;;;;;6.70;99.90;;;;;;5075169;28;19931;-68
2022/03/27 04:35:52;;;;;;;;;;;6.70;99.90;;;;;;5077987;28;19927;-68
2022/03/27 04:38:19;;;;;;;;;;;6.70;99.90;;;;;;5096362;28;19997;-69
2022/03/27 04:40:46;;;;;;;;;;;6.70;99.90;;;;;;5092587;28;20012;-70
2022/03/27 04:43:13;;;;;;;;;;;6.70;99.90;;;;;;5082324;28;19925;-74
2022/03/27 04:45:39;;;;;;;;;;;6.60;99.90;;;;;;5086613;28;19928;-72
2022/03/27 04:48:08;;;;;;;;;;;6.30;99.90;;;;;;5096975;28;20394;-69
2022/03/27 04:50:34;;;;;;;;;;;6.50;99.90;;;;;;5074466;28;20322;-68
2022/03/27 04:53:01;;;;;;;;;;;6.60;99.90;;;;;;5082340;28;19924;-69
2022/03/27 04:55:28;;;;;;;;;;;6.60;99.90;;;;;;5094732;28;19930;-70
2022/03/27 04:57:54;;;;;;;;;;;6.70;99.90;;;;;;5096152;28;20026;-69
2022/03/27 05:00:21;;;;;;;;;;;6.60;99.90;;;;;;5081568;28;20027;-69
2022/03/27 05:02:48;;;;;;;;;;;6.60;99.90;;;;;;5077541;28;20151;-68
2022/03/27 05:05:17;;;;;;;;;;;6.70;99.90;;;;;;5089075;28;20023;-69
2022/03/27 05:07:44;;;;;;;;;;;6.60;99.90;;;;;;5086508;28;19925;-68
2022/03/27 05:10:12;;;;;;;;;;;6.70;99.90;;;;;;5077255;28;19931;-67
2022/03/27 05:12:39;;;;;;;;;;;6.80;99.90;;;;;;5076125;28;19931;-68
2022/03/27 05:15:09;;;;;;;;;;;6.90;99.90;;;;;;5079271;28;20361;-67
2022/03/27 05:17:45;;;;;;;;;;;7.00;99.90;;;;;;5072565;28;19928;-67
2022/03/27 05:20:12;;;;;;;;;;;7.10;99.90;;;;;;5077326;28;19924;-67
2022/03/27 05:22:39;;;;;;;;;;;7.10;99.90;;;;;;5076471;28;19925;-68
2022/03/27 05:25:07;;;;;;;;;;;7.10;99.90;;;;;;5082243;28;19924;-67
2022/03/27 05:27:33;;;;;;;;;;;7.10;99.90;;;;;;5083416;28;19930;-67
2022/03/27 05:30:00;;;;;;;;;;;7.20;99.90;;;;;;5081683;28;19924;-67
2022/03/27 05:32:27;;;;;;;;;;;7.20;99.90;;;;;;5082970;28;19924;-68
2022/03/27 05:34:53;;;;;;;;;;;7.20;99.90;;;;;;5089989;28;19924;-69
2022/03/27 05:37:20;;;;;;;;;;;7.20;99.90;;;;;;5082377;28;20014;-67
2022/03/27 05:39:48;;;;;;;;;;;7.20;99.90;;;;;;5079571;28;19924;-67
2022/03/27 05:42:15;;;;;;;;;;;7.20;99.90;;;;;;5080459;28;20418;-67
2022/03/27 05:44:41;;;;;;;;;;;7.30;99.90;;;;;;5081540;28;20020;-67
2022/03/27 05:47:08;;;;;;;;;;;7.30;99.90;;;;;;5089097;28;19977;-67
2022/03/27 05:49:35;;;;;;;;;;;7.30;99.90;;;;;;5074442;28;19928;-67
2022/03/27 05:52:02;;;;;;;;;;;7.30;99.90;;;;;;5078691;28;19924;-66
2022/03/27 05:54:28;;;;;;;;;;;7.30;99.90;;;;;;5078214;28;19929;-67
2022/03/27 05:56:56;;;;;;;;;;;7.30;99.90;;;;;;5086669;28;19924;-67
2022/03/27 05:59:23;;;;;;;;;;;7.30;99.90;;;;;;5087582;28;19924;-68
2022/03/27 06:01:49;;;;;;;;;;;7.40;99.90;;;;;;5080795;28;20162;-67
2022/03/27 06:04:16;;;;;;;;;;;7.40;99.90;;;;;;5090989;28;19997;-68
2022/03/27 06:06:43;;;;;;;;;;;7.40;99.90;;;;;;5086323;28;19924;-69
2022/03/27 06:09:09;;;;;;;;;;;7.40;99.90;;;;;;5085819;28;19962;-68
2022/03/27 06:11:36;;;;;;;;;;;7.30;99.90;;;;;;5083787;28;20302;-68
2022/03/27 06:14:04;;;;;;;;;;;7.40;99.90;;;;;;5080669;28;20407;-68
2022/03/27 06:16:31;;;;;;;;;;;7.30;99.90;;;;;;5078749;28;19982;-68
2022/03/27 06:18:58;;;;;;;;;;;7.40;99.90;;;;;;5087420;28;20292;-68
2022/03/27 06:21:24;;;;;;;;;;;7.40;99.90;;;;;;5083439;28;19931;-68
2022/03/27 06:23:51;;;;;;;;;;;7.40;99.90;;;;;;5091518;28;19946;-67
2022/03/27 06:26:18;;;;;;;;;;;7.40;99.90;;;;;;5085135;28;20276;-72
2022/03/27 06:28:45;;;;;;;;;;;7.40;99.90;;;;;;5093321;28;20011;-69
2022/03/27 06:31:13;;;;;;;;;;;7.40;99.90;;;;;;5082200;28;19924;-68
2022/03/27 06:33:39;;;;;;;;;;;7.50;99.90;;;;;;5087307;28;20466;-69
2022/03/27 06:36:06;;;;;;;;;;;7.40;99.90;;;;;;5090711;28;19924;-68
2022/03/27 06:38:33;;;;;;;;;;;7.40;99.90;;;;;;5090541;28;19924;-67
2022/03/27 06:40:59;;;;;;;;;;;7.40;99.90;;;;;;5090770;28;19954;-67
2022/03/27 06:43:26;;;;;;;;;;;7.40;99.90;;;;;;5087756;28;19925;-66
2022/03/27 06:45:53;;;;;;;;;;;7.40;99.90;;;;;;5087131;28;19924;-68
2022/03/27 06:48:21;;;;;;;;;;;7.40;99.90;;;;;;5087952;28;19963;-70
2022/03/27 06:50:49;;;;;;;;;;;7.40;99.90;;;;;;5074681;28;20611;-68
2022/03/27 06:53:20;;;;;;;;;;;7.50;99.90;;;;;;5085358;28;19931;-69
2022/03/27 06:55:47;;;;;;;;;;;7.50;99.90;;;;;;5087683;28;20065;-69
2022/03/27 06:58:13;;;;;;;;;;;7.50;99.90;;;;;;5085457;28;19924;-68
2022/03/27 07:03:26;;;;;;;;;;;7.60;99.90;;;;;;5085051;28;19932;-68
2022/03/27 07:05:52;;;;;;;;;;;7.60;99.90;;;;;;5074305;28;20409;-68
2022/03/27 07:08:20;;;;;;;;;;;7.60;99.90;;;;;;5073388;28;19931;-68
2022/03/27 07:10:48;;;;;;;;;;;7.50;99.90;;;;;;5079535;28;19951;-68
2022/03/27 07:13:15;;;;;;;;;;;7.50;99.90;;;;;;5080913;28;20379;-69
2022/03/27 07:15:43;;;;;;;;;;;7.50;99.90;;;;;;5076009;28;20435;-68
2022/03/27 07:21:32;;;;;;;;;;;7.60;99.90;;;;;;5091264;28;20007;-74
2022/03/27 07:23:59;;;;;;;;;;;7.70;99.90;;;;;;5082620;28;19924;-68
2022/03/27 07:26:25;;;;;;;;;;;7.60;99.90;;;;;;5084428;28;19928;-68
2022/03/27 07:28:52;;;;;;;;;;;7.60;99.90;;;;;;5084926;28;20026;-68
2022/03/27 07:31:19;;;;;;;;;;;7.70;99.90;;;;;;5084176;28;19928;-67
2022/03/27 07:33:45;;;;;;;;;;;7.70;99.90;;;;;;5084181;28;19925;-67
2022/03/27 07:36:12;;;;;;;;;;;7.70;99.90;;;;;;5090413;28;19975;-67
2022/03/27 07:38:40;;;;;;;;;;;7.80;99.90;;;;;;5086493;28;19925;-67
2022/03/27 07:41:07;;;;;;;;;;;7.80;99.90;;;;;;5087754;28;20412;-67
2022/03/27 07:43:34;;;;;;;;;;;7.70;99.90;;;;;;5084463;28;19925;-67
2022/03/27 07:46:00;;;;;;;;;;;7.70;99.90;;;;;;5076694;28;20337;-68
2022/03/27 07:48:27;;;;;;;;;;;7.80;99.90;;;;;;5087486;28;19930;-68
2022/03/27 07:50:56;;;;;;;;;;;7.70;99.90;;;;;;5081079;28;20019;-68
2022/03/27 07:53:23;;;;;;;;;;;7.80;99.90;;;;;;5089123;28;19924;-68
2022/03/27 07:55:51;;;;;;;;;;;7.80;99.90;;;;;;5090366;28;20011;-69
2022/03/27 07:58:18;;;;;;;;;;;7.80;99.90;;;;;;5090052;28;19977;-70
2022/03/27 08:00:45;;;;;;;;;;;7.90;99.90;;;;;;5083764;28;19939;-69
2022/03/27 08:03:13;;;;;;;;;;;7.80;99.90;;;;;;5087739;28;19924;-71
2022/03/27 08:05:42;;;;;;;;;;;7.90;99.90;;;;;;5084967;28;19924;-68
2022/03/27 08:08:08;;;;;;;;;;;8.00;99.90;;;;;;5082944;28;19924;-67
2022/03/27 08:10:35;;;;;;;;;;;7.90;99.90;;;;;;5080111;28;19938;-69
2022/03/27 08:13:03;;;;;;;;;;;7.90;99.90;;;;;;5079622;28;19932;-69
2022/03/27 08:15:30;;;;;;;;;;;7.90;99.90;;;;;;5079727;28;20290;-69
2022/03/27 08:17:57;;;;;;;;;;;8.20;99.90;;;;;;5071939;28;20307;-71
2022/03/27 08:20:24;;;;;;;;;;;7.90;99.90;;;;;;5075845;28;20405;-69
2022/03/27 08:22:51;;;;;;;;;;;7.80;99.90;;;;;;5076841;28;19944;-73
2022/03/27 08:27:58;;;;;;;;;;;8.00;99.90;;;;;;5074568;28;19970;-70
2022/03/27 08:30:26;;;;;;;;;;;7.90;99.90;;;;;;5078782;28;19978;-72
2022/03/27 08:32:53;;;;;;;;;;;8.00;99.90;;;;;;5077953;28;19924;-70
2022/03/27 08:35:20;;;;;;;;;;;8.00;99.90;;;;;;5077742;28;19977;-69
2022/03/27 08:37:46;;;;;;;;;;;7.90;99.90;;;;;;5079170;28;19933;-70
2022/03/27 08:40:14;;;;;;;;;;;7.80;99.90;;;;;;5078251;28;19931;-70
2022/03/27 08:42:41;;;;;;;;;;;7.90;99.90;;;;;;5072475;28;19928;-69
2022/03/27 08:45:08;;;;;;;;;;;7.80;99.90;;;;;;5075632;28;19932;-69
2022/03/27 08:47:38;;;;;;;;;;;7.90;99.90;;;;;;5078202;28;20304;-69
2022/03/27 08:50:13;;;;;;;;;;;7.80;99.90;;;;;;5080735;28;19970;-68
2022/03/27 08:52:52;;;;;;;;;;;7.90;99.90;;;;;;5072248;28;19933;-68
2022/03/27 08:55:20;;;;;;;;;;;8.00;99.90;;;;;;5072375;28;19938;-68
2022/03/27 08:57:57;;;;;;;;;;;8.00;99.90;;;;;;5073812;28;19929;-71
2022/03/27 09:00:24;;;;;;;;;;;8.10;99.90;;;;;;5076818;28;19924;-70
2022/03/27 09:02:52;;;;;;;;;;;8.10;99.90;;;;;;5068097;28;19932;-69
2022/03/27 09:05:22;;;;;;;;;;;8.20;99.90;;;;;;5082490;28;20375;-69
2022/03/27 09:07:49;;;;;;;;;;;8.10;99.90;;;;;;5078272;28;19924;-69
2022/03/27 09:10:16;;;;;;;;;;;8.30;99.90;;;;;;5065800;28;20119;-68
2022/03/27 09:12:43;;;;;;;;;;;8.30;99.90;;;;;;5067676;28;20007;-68
2022/03/27 09:15:10;;;;;;;;;;;8.20;99.90;;;;;;5072371;28;20345;-70
2022/03/27 09:17:52;;;;;;;;;;;8.40;99.90;;;;;;5059815;28;19929;-69
2022/03/27 09:20:31;;;;;;;;;;;8.30;99.90;;;;;;5065547;28;20442;-68
2022/03/27 09:23:08;;;;;;;;;;;8.30;99.90;;;;;;5064427;28;19925;-69
2022/03/27 09:25:43;;;;;;;;;;;8.50;99.90;;;;;;5070691;28;20062;-69
2022/03/27 09:28:10;;;;;;;;;;;8.50;99.90;;;;;;5079277;28;19924;-68
2022/03/27 09:30:37;;;;;;;;;;;8.60;99.90;;;;;;5078088;28;19925;-68
2022/03/27 09:33:03;;;;;;;;;;;8.50;99.90;;;;;;5078753;28;19930;-69
2022/03/27 09:35:33;;;;;;;;;;;8.50;99.90;;;;;;5061135;28;20007;-68
2022/03/27 09:38:00;;;;;;;;;;;8.40;99.90;;;;;;5073332;28;20407;-68
2022/03/27 09:40:35;;;;;;;;;;;8.40;99.90;;;;;;5071196;28;19940;-68
2022/03/27 09:43:09;;;;;;;;;;;8.50;99.90;;;;;;5072707;28;20303;-68
2022/03/27 09:45:36;;;;;;;;;;;8.50;99.90;;;;;;5061855;28;20461;-67
2022/03/27 09:48:07;;;;;;;;;;;8.20;99.90;;;;;;5069682;28;19929;-67
2022/03/27 09:50:36;;;;;;;;;;;8.30;99.90;;;;;;5071049;28;20298;-68
2022/03/27 09:53:20;;;;;;;;;;;8.30;99.90;;;;;;5072438;28;20376;-68
2022/03/27 09:55:47;;;;;;;;;;;8.30;99.90;;;;;;5056052;28;19932;-69
2022/03/27 09:58:15;;;;;;;;;;;8.60;99.90;;;;;;5073666;28;19938;-68
2022/03/27 10:00:44;;;;;;;;;;;8.70;99.90;;;;;;5068016;28;19939;-68
2022/03/27 10:03:11;;;;;;;;;;;8.60;99.90;;;;;;5070744;28;19954;-68
2022/03/27 10:05:39;;;;;;;;;;;8.50;99.90;;;;;;5067061;28;20638;-68
2022/03/27 10:08:06;;;;;;;;;;;8.60;99.90;;;;;;5066040;28;20394;-69
2022/03/27 10:10:33;;;;;;;;;;;8.60;99.90;;;;;;5081305;28;19924;-68
2022/03/27 10:12:59;;;;;;;;;;;8.70;99.90;;;;;;5088118;28;19967;-69
2022/03/27 10:15:27;;;;;;;;;;;8.70;99.90;;;;;;5078927;28;20402;-71
2022/03/27 10:17:56;;;;;;;;;;;8.70;99.90;;;;;;5089024;28;19924;-68
2022/03/27 10:20:26;;;;;;;;;;;8.60;99.90;;;;;;5077053;28;20531;-69
2022/03/27 10:23:02;;;;;;;;;;;8.60;99.90;;;;;;5081306;28;20389;-69
2022/03/27 10:25:34;;;;;;;;;;;8.70;99.90;;;;;;5074500;28;20027;-69
2022/03/27 10:28:02;;;;;;;;;;;8.60;99.90;;;;;;5079070;28;19929;-69
2022/03/27 10:30:29;;;;;;;;;;;8.70;99.90;;;;;;5084753;28;20015;-69
2022/03/27 10:32:56;;;;;;;;;;;8.80;99.90;;;;;;5086599;28;19927;-69
2022/03/27 10:35:30;;;;;;;;;;;8.90;99.90;;;;;;5095984;28;19930;-70
2022/03/27 10:38:02;;;;;;;;;;;8.90;99.90;;;;;;5075584;28;20027;-68
2022/03/27 10:40:33;;;;;;;;;;;8.80;99.90;;;;;;5079239;28;20019;-69
2022/03/27 10:43:02;;;;;;;;;;;8.90;99.90;;;;;;5095052;28;19928;-69
2022/03/27 10:45:30;;;;;;;;;;;8.90;99.90;;;;;;5088629;28;19924;-68
2022/03/27 10:48:10;;;;;;;;;;;8.90;99.90;;;;;;5083303;28;19939;-69
2022/03/27 10:50:45;;;;;;;;;;;8.90;99.90;;;;;;5081158;28;20548;-69
2022/03/27 10:53:13;;;;;;;;;;;8.80;99.90;;;;;;5079578;28;19952;-69
2022/03/27 10:55:42;;;;;;;;;;;8.70;99.90;;;;;;5080865;28;20015;-68
2022/03/27 10:58:29;;;;;;;;;;;8.60;99.90;;;;;;5076206;28;20457;-68
2022/03/27 11:00:57;;;;;;;;;;;8.80;99.90;;;;;;5073317;28;19932;-68
2022/03/27 11:03:38;;;;;;;;;;;8.90;99.90;;;;;;5073125;28;20039;-68
2022/03/27 11:06:05;;;;;;;;;;;9.10;99.90;;;;;;5049897;28;19963;-68
2022/03/27 11:08:48;;;;;;;;;;;9.00;99.90;;;;;;5078929;28;19931;-70
2022/03/27 11:11:31;;;;;;;;;;;9.00;99.90;;;;;;5077456;28;19982;-69
2022/03/27 11:13:58;;;;;;;;;;;8.90;99.90;;;;;;5077772;28;20405;-69
2022/03/27 11:16:25;;;;;;;;;;;9.00;99.90;;;;;;5073869;28;19923;-69
2022/03/27 11:21:47;;;;;;;;;;;9.10;99.90;;;;;;5086898;22;20294;-68
2022/03/27 11:24:27;;;;;;;;;;;9.10;99.90;;;;;;5053590;28;19933;-69
2022/03/27 11:26:54;;;;;;;;;;;9.10;99.90;;;;;;5046842;28;19929;-68
2022/03/27 11:29:21;;;;;;;;;;;9.10;99.90;;;;;;5051086;28;19928;-69
2022/03/27 11:32:07;;;;;;;;;;;9.10;99.90;;;;;;5050007;28;19924;-69
2022/03/27 11:34:34;;;;;;;;;;;9.20;99.90;;;;;;5047114;28;19931;-69
2022/03/27 11:37:14;;;;;;;;;;;9.20;99.90;;;;;;5043951;28;19925;-68
2022/03/27 11:39:42;;;;;;;;;;;9.30;99.90;;;;;;5046573;28;19931;-68
2022/03/27 11:42:25;;;;;;;;;;;9.20;99.90;;;;;;5042373;28;19925;-70
2022/03/27 11:45:11;;;;;;;;;;;9.20;99.90;;;;;;5043464;28;20302;-69
2022/03/27 11:47:38;;;;;;;;;;;9.40;99.90;;;;;;5043587;28;20255;-68
2022/03/27 11:50:05;;;;;;;;;;;9.60;99.90;;;;;;5043197;28;19932;-68
2022/03/27 11:52:33;;;;;;;;;;;9.60;99.90;;;;;;5043136;28;19956;-68
2022/03/27 11:55:11;;;;;;;;;;;9.40;99.90;;;;;;5044683;28;19933;-69
2022/03/27 11:57:42;;;;;;;;;;;9.40;99.90;;;;;;5044215;28;20015;-69
2022/03/27 12:00:09;;;;;;;;;;;9.50;99.90;;;;;;5044139;28;19998;-68
2022/03/27 12:02:40;;;;;;;;;;;9.60;99.90;;;;;;5047800;28;20010;-68
2022/03/27 12:05:07;;;;;;;;;;;9.50;99.90;;;;;;5045688;28;19940;-70
2022/03/27 12:07:48;;;;;;;;;;;9.60;99.90;;;;;;5044441;28;19937;-68
2022/03/27 12:10:16;;;;;;;;;;;9.60;99.90;;;;;;5044093;28;20384;-67
2022/03/27 12:12:55;;;;;;;;;;;9.90;99.90;;;;;;5046178;28;20402;-67
2022/03/27 12:15:22;;;;;;;;;;;9.90;99.90;;;;;;5046354;28;20397;-68
2022/03/27 12:17:48;;;;;;;;;;;9.80;99.90;;;;;;5044184;28;19932;-68
2022/03/27 12:20:15;;;;;;;;;;;9.90;99.90;;;;;;5047305;28;20335;-67
2022/03/27 12:22:43;;;;;;;;;;;10.10;99.90;;;;;;5060022;28;20019;-68
2022/03/27 12:25:18;;;;;;;;;;;10.00;99.90;;;;;;5064401;28;20372;-68
2022/03/27 12:30:33;;;;;;;;;;;10.10;99.90;;;;;;5024152;28;19924;-66
2022/03/27 12:33:01;;;;;;;;;;;10.20;99.90;;;;;;5062910;28;20457;-66
2022/03/27 12:35:28;;;;;;;;;;;10.30;99.90;;;;;;5060402;28;19924;-68
2022/03/27 12:37:55;;;;;;;;;;;10.30;99.90;;;;;;5057387;28;20015;-68
2022/03/27 12:40:24;;;;;;;;;;;10.40;99.90;;;;;;5064310;28;19956;-67
2022/03/27 12:42:53;;;;;;;;;;;10.30;99.90;;;;;;5061716;28;20368;-68
2022/03/27 12:45:22;;;;;;;;;;;10.20;99.90;;;;;;5062926;28;19935;-68
2022/03/27 12:47:49;;;;;;;;;;;10.30;99.90;;;;;;5062984;28;19929;-68
2022/03/27 12:50:31;;;;;;;;;;;10.30;99.90;;;;;;5061995;28;20289;-67
2022/03/27 12:53:00;;;;;;;;;;;10.30;99.90;;;;;;5067244;28;19924;-68
2022/03/27 12:55:28;;;;;;;;;;;10.40;99.90;;;;;;5060475;28;19928;-68
2022/03/27 12:57:57;;;;;;;;;;;10.60;99.90;;;;;;5060091;28;19924;-68
2022/03/27 13:00:25;;;;;;;;;;;10.70;99.90;;;;;;5063425;28;19940;-68
2022/03/27 13:03:07;;;;;;;;;;;10.70;99.90;;;;;;5067088;28;19929;-68
2022/03/27 13:05:34;;;;;;;;;;;10.80;99.90;;;;;;5061807;28;20458;-69
2022/03/27 13:08:00;;;;;;;;;;;10.70;99.90;;;;;;5067948;28;19929;-68
2022/03/27 13:10:28;;;;;;;;;;;11.10;99.90;;;;;;5074158;28;19976;-68
2022/03/27 13:13:05;;;;;;;;;;;11.00;99.90;;;;;;5060574;28;20034;-69
2022/03/27 13:15:38;;;;;;;;;;;11.20;99.90;;;;;;5063928;28;19929;-68
2022/03/27 13:18:06;;;;;;;;;;;11.00;99.90;;;;;;5065748;28;20053;-68
2022/03/27 13:20:34;;;;;;;;;;;10.70;99.90;;;;;;5064989;28;19929;-69
2022/03/27 13:23:01;;;;;;;;;;;10.90;99.90;;;;;;5061840;28;19925;-69
2022/03/27 13:25:27;;;;;;;;;;;10.90;99.90;;;;;;5063574;28;19960;-67
2022/03/27 13:27:55;;;;;;;;;;;11.10;99.90;;;;;;5059177;28;20050;-67
2022/03/27 13:30:23;;;;;;;;;;;11.00;99.90;;;;;;5064657;28;19932;-66
2022/03/27 13:32:50;;;;;;;;;;;11.00;99.90;;;;;;5059319;28;19924;-67
2022/03/27 13:35:17;;;;;;;;;;;11.10;99.90;;;;;;5065290;28;19932;-68
2022/03/27 13:37:45;;;;;;;;;;;11.40;99.90;;;;;;5063870;28;19924;-69
2022/03/27 13:40:12;;;;;;;;;;;11.50;99.90;;;;;;5064852;28;19924;-68
2022/03/27 13:45:25;;;;;;;;;;;11.70;99.90;;;;;;5063907;28;20402;-67
2022/03/27 13:47:51;;;;;;;;;;;11.70;99.90;;;;;;5059877;28;19932;-68
2022/03/27 13:50:18;;;;;;;;;;;11.80;99.90;;;;;;5061476;28;21068;-67
2022/03/27 13:52:46;;;;;;;;;;;11.80;99.90;;;;;;5063120;28;19931;-69
2022/03/27 13:55:13;;;;;;;;;;;11.60;99.90;;;;;;5064225;28;19960;-68
2022/03/27 13:57:39;;;;;;;;;;;11.70;99.90;;;;;;5062223;28;20387;-68
2022/03/27 14:00:07;;;;;;;;;;;11.70;99.90;;;;;;5066831;28;19931;-68
2022/03/27 14:02:36;;;;;;;;;;;11.70;99.90;;;;;;5064102;28;19928;-68
2022/03/27 14:05:02;;;;;;;;;;;12.10;99.90;;;;;;5068289;28;19928;-67
2022/03/27 14:07:30;;;;;;;;;;;12.10;99.90;;;;;;5064828;28;19928;-69
2022/03/27 14:09:57;;;;;;;;;;;11.90;99.90;;;;;;5066663;28;19928;-69
2022/03/27 14:12:24;;;;;;;;;;;12.30;99.90;;;;;;5065128;28;20018;-68
2022/03/27 14:14:50;;;;;;;;;;;12.30;99.90;;;;;;5065645;28;19925;-67
2022/03/27 14:17:17;;;;;;;;;;;12.40;99.90;;;;;;5065116;28;19924;-68
2022/03/27 14:19:45;;;;;;;;;;;12.60;99.90;;;;;;5066009;28;20031;-70
2022/03/27 14:22:12;;;;;;;;;;;12.70;99.90;;;;;;5061324;28;19932;-67
2022/03/27 14:24:39;;;;;;;;;;;12.20;99.90;;;;;;5058489;28;19932;-68
2022/03/27 14:27:05;;;;;;;;;;;12.40;99.90;;;;;;5057979;28;20338;-68
2022/03/27 14:29:33;;;;;;;;;;;12.60;99.90;;;;;;5064662;28;20403;-69
2022/03/27 14:32:00;;;;;;;;;;;12.60;99.90;;;;;;5067754;28;19929;-68
2022/03/27 14:34:27;;;;;;;;;;;12.60;99.90;;;;;;5062572;28;19932;-68
2022/03/27 14:36:55;;;;;;;;;;;12.70;99.90;;;;;;5062576;28;19932;-68
2022/03/27 14:39:21;;;;;;;;;;;12.70;99.90;;;;;;5064756;28;20019;-66
2022/03/27 14:41:48;;;;;;;;;;;12.90;99.90;;;;;;5059036;28;19928;-68
2022/03/27 14:44:15;;;;;;;;;;;12.90;99.90;;;;;;5066830;28;19924;-67
2022/03/27 14:46:42;;;;;;;;;;;12.80;99.90;;;;;;5067518;28;19979;-68
2022/03/27 14:49:09;;;;;;;;;;;13.00;99.90;;;;;;5063909;28;19930;-67
2022/03/27 14:51:36;;;;;;;;;;;13.00;99.90;;;;;;5064252;28;20020;-68
2022/03/27 14:56:48;;;;;;;;;;;12.90;99.90;;;;;;5061318;28;20117;-68