Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:39;;;;;;;3.08;1.08;;;14.60;99.90;;;;;;7345923;32;20585;-59
2022/11/09 00:05:41;;;;;;;3.70;1.23;;;14.60;99.90;;;;;;7340720;32;20210;-59
2022/11/09 00:09:43;;;;;;;3.45;1.00;;;14.60;99.90;;;;;;7344025;32;20512;-59
2022/11/09 00:13:45;;;;;;;2.00;0.82;;;14.50;99.90;;;;;;7348571;32;20278;-58
2022/11/09 00:17:47;;;;;;;4.82;1.08;;;14.40;99.90;;;;;;7350786;32;20229;-58
2022/11/09 00:21:49;;;;;;;1.98;1.00;;;14.30;99.90;;;;;;7349536;32;20579;-59
2022/11/09 00:25:51;;;;;;;2.37;1.10;;;14.40;99.90;;;;;;7352774;32;20190;-58
2022/11/09 00:29:52;;;;;;;2.92;1.02;;;14.30;99.90;;;;;;7344905;32;20111;-58
2022/11/09 00:33:55;;;;;;;5.70;0.98;;;14.30;99.90;;;;;;7345643;32;20925;-59
2022/11/09 00:37:57;;;;;;;2.17;1.00;;;14.30;99.90;;;;;;7343734;32;20122;-59
2022/11/09 00:41:59;;;;;;;3.12;1.00;;;14.20;99.90;;;;;;7341577;32;20182;-59
2022/11/09 00:46:01;;;;;;;4.07;1.02;;;14.30;99.90;;;;;;7342672;32;20134;-60
2022/11/09 00:50:04;;;;;;;2.65;1.05;;;14.20;99.90;;;;;;7344591;32;20182;-59
2022/11/09 00:54:06;;;;;;;2.03;1.00;;;14.10;99.90;;;;;;7342110;32;20129;-58
2022/11/09 00:58:08;;;;;;;2.08;0.80;;;14.00;99.90;;;;;;7349081;32;20107;-60
2022/11/09 01:02:10;;;;;;;1.70;0.70;;;14.00;99.90;;;;;;7343005;32;20111;-59
2022/11/09 01:06:20;;;;;;;4.05;0.90;;;13.90;99.90;;;;;;7347473;32;20122;-58
2022/11/09 01:10:22;;;;;;;2.47;0.90;;;13.80;99.90;;;;;;7348701;32;20104;-60
2022/11/09 01:14:24;;;;;;;1.23;0.80;;;13.90;99.90;;;;;;7343579;32;20103;-58
2022/11/09 01:18:25;;;;;;;4.22;1.08;;;13.90;99.90;;;;;;7343037;32;20202;-59
2022/11/09 01:22:27;;;;;;;3.95;1.35;;;13.80;99.90;;;;;;7348815;32;20107;-58
2022/11/09 01:26:29;;;;;;;2.03;1.00;;;13.90;99.90;;;;;;7346232;32;20173;-60
2022/11/09 01:30:36;;;;;;;2.53;1.00;;;13.80;99.90;;;;;;7338708;32;20182;-59
2022/11/09 01:34:39;;;;;;;2.62;0.98;;;13.80;99.90;;;;;;7341394;32;20137;-58
2022/11/09 01:38:41;;;;;;;2.00;1.12;;;13.90;99.90;;;;;;7351179;32;20129;-58
2022/11/09 01:42:43;;;;;;;2.33;0.93;;;13.90;99.90;;;;;;7350279;32;20107;-60
2022/11/09 01:46:55;;;;;;;2.85;1.37;;;13.90;99.90;;;;;;7347859;32;20183;-59
2022/11/09 01:51:01;;;;;;;3.42;0.90;;;13.90;99.90;;;;;;7346911;32;20111;-57
2022/11/09 01:55:10;;;;;;;3.30;1.10;;;13.80;99.90;;;;;;7346585;32;20110;-59
2022/11/09 01:59:17;;;;;;;2.22;0.90;;;13.90;99.90;;;;;;7342900;32;20120;-58
2022/11/09 02:03:25;;;;;;;4.05;1.50;;;13.80;99.90;;;;;;7347710;32;20099;-59
2022/11/09 02:07:27;;;;;;;3.25;1.10;;;13.90;99.90;;;;;;7346905;32;20482;-58
2022/11/09 02:11:29;;;;;;;2.00;0.90;;;13.80;99.90;;;;;;7347460;32;20228;-57
2022/11/09 02:15:31;;;;;;;2.35;0.75;;;13.80;99.90;;;;;;7337470;32;20244;-58
2022/11/09 02:19:33;;;;;;;2.97;1.00;;;13.70;99.90;;;;;;7345497;32;20114;-59
2022/11/09 02:23:35;;;;;;;2.60;0.80;;;13.80;99.90;;;;;;7338656;32;20209;-58
2022/11/09 02:27:38;;;;;;;3.40;0.77;;;13.70;99.90;;;;;;7341022;32;20217;-57
2022/11/09 02:31:45;;;;;;;3.35;1.17;;;13.60;99.90;;;;;;7344302;32;20107;-59
2022/11/09 02:35:46;;;;;;;3.37;1.10;;;13.50;99.90;;;;;;7338043;32;20601;-58
2022/11/09 02:39:48;;;;;;;3.78;1.02;;;13.70;99.90;;;;;;7346730;32;20773;-58
2022/11/09 02:43:52;;;;;;;5.30;1.10;;;13.80;99.90;;;;;;7341509;32;20472;-57
2022/11/09 02:47:54;;;;;;;3.50;1.08;;;13.60;99.90;;;;;;7346931;32;20120;-59
2022/11/09 02:51:56;;;;;;;4.28;1.40;;;13.70;99.90;;;;;;7342745;32;20544;-58
2022/11/09 02:55:57;;;;;;;3.28;1.12;;;13.70;99.90;;;;;;7341734;32;20183;-58
2022/11/09 02:59:59;;;;;;;6.22;1.00;;;13.90;99.90;;;;;;7343549;32;20107;-58
2022/11/09 03:04:01;;;;;;;3.08;0.90;;;13.90;99.90;;;;;;7352896;32;20242;-57
2022/11/09 03:08:02;;;;;;;2.35;0.90;;;13.90;99.90;;;;;;7349327;32;20133;-58
2022/11/09 03:12:27;;;;;;;3.12;1.00;;;13.90;99.90;;;;;;7344773;32;20208;-59
2022/11/09 03:16:27;;;;;;;4.18;0.88;;;13.90;99.90;;;;;;7349363;32;20111;-58
2022/11/09 03:20:29;;;;;;;3.65;0.93;;;13.90;99.90;;;;;;7344951;32;20201;-58
2022/11/09 03:24:30;;;;;;;3.60;0.88;;;14.00;99.90;;;;;;7355951;32;20123;-58
2022/11/09 03:28:32;;;;;;;7.22;0.95;;;14.00;99.90;;;;;;7349502;32;20115;-59
2022/11/09 03:32:34;;;;;;;6.70;1.12;;;14.00;99.90;;;;;;7348070;32;20194;-59
2022/11/09 03:36:35;;;;;;;3.92;1.12;;;13.90;99.90;;;;;;7347576;32;20198;-58
2022/11/09 03:40:37;;;;;;;6.87;1.42;;;14.00;99.90;;;;;;7340400;32;20111;-59
2022/11/09 03:44:39;;;;;;;7.45;0.80;;;14.00;99.90;;;;;;7341998;32;20669;-59
2022/11/09 03:48:40;;;;;;;2.95;0.80;;;14.00;99.90;;;;;;7340223;32;20115;-58
2022/11/09 03:52:46;;;;;;;6.97;1.10;;;14.00;99.90;;;;;;7352083;32;20560;-60
2022/11/09 03:56:47;;;;;;;4.10;1.00;;;14.00;99.90;;;;;;7345871;32;20229;-58
2022/11/09 04:00:49;;;;;;;3.70;1.00;;;14.10;99.90;;;;;;7349419;32;20111;-59
2022/11/09 04:04:51;;;;;;;5.37;0.90;;;14.20;99.90;;;;;;7348167;32;20130;-58
2022/11/09 04:08:52;;;;;;;5.70;1.08;;;14.10;99.90;;;;;;7346867;32;20226;-59
2022/11/09 04:12:54;;;;;;;5.95;1.00;;;14.10;99.90;;;;;;7350099;32;20261;-59
2022/11/09 04:16:56;;;;;;;5.78;1.08;;;14.20;99.90;;;;;;7351009;32;20110;-58
2022/11/09 04:20:58;;;;;;;6.68;1.23;;;14.20;99.90;;;;;;7348698;32;20475;-58
2022/11/09 04:25:00;;;;;;;8.05;1.08;;;14.10;99.90;;;;;;7345495;32;20218;-59
2022/11/09 04:29:02;;;;;;;5.20;1.00;;;14.10;99.90;;;;;;7351650;32;20126;-58
2022/11/09 04:33:04;;;;;;;5.35;1.00;;;14.20;99.90;;;;;;7350815;32;20432;-59
2022/11/09 04:37:09;;;;;;;4.40;1.08;;;14.20;99.90;;;;;;7348156;32;20198;-59
2022/11/09 04:41:11;;;;;;;4.25;1.12;;;14.10;99.90;;;;;;7347934;32;20213;-58
2022/11/09 04:45:12;;;;;;;4.97;1.05;;;14.20;99.90;;;;;;7346249;32;20126;-59
2022/11/09 04:49:14;;;;;;;4.60;1.10;;;14.20;99.90;;;;;;7347848;32;20131;-59
2022/11/09 04:53:16;;;;;;;7.28;0.95;;;14.20;99.90;;;;;;7338915;32;20257;-58
2022/11/09 04:57:18;;;;;;;5.82;1.02;;;14.30;99.90;;;;;;7345511;32;20134;-58
2022/11/09 05:01:19;;;;;;;8.82;1.67;;;14.20;99.90;;;;;;7348299;32;20142;-59
2022/11/09 05:05:21;;;;;;;4.10;1.10;;;14.00;99.90;;;;;;7350311;32;20135;-58
2022/11/09 05:09:22;;;;;;;3.30;1.00;;;13.90;99.90;;;;;;7347282;32;20256;-59
2022/11/09 05:13:24;;;;;;;4.37;1.00;;;13.70;99.90;;;;;;7345883;32;20131;-58
2022/11/09 05:17:26;;;;;;;6.07;1.85;;;13.60;99.90;;;;;;7345705;32;20240;-58
2022/11/09 05:21:27;;;;;;;5.05;1.00;;;13.60;99.90;;;;;;7345628;32;20163;-58
2022/11/09 05:25:29;;;;;;;7.28;1.20;;;13.40;99.90;;;;;;7357243;32;20116;-58
2022/11/09 05:29:31;;;;;;;4.07;0.88;;;13.40;99.90;;;;;;7346207;32;20091;-58
2022/11/09 05:33:32;;;;;;;5.93;1.23;;;13.30;99.90;;;;;;7340701;32;20463;-59
2022/11/09 05:37:36;;;;;;;4.72;1.12;;;13.30;99.90;;;;;;7338188;32;20247;-58
2022/11/09 05:41:38;;;;;;;6.07;1.02;;;13.30;99.90;;;;;;7343718;32;20145;-58
2022/11/09 05:45:41;;;;;;;5.75;1.60;;;13.40;99.90;;;;;;7347091;32;20599;-58
2022/11/09 05:49:44;;;;;;;11.12;1.30;;;13.30;99.90;;;;;;7346942;32;20191;-61
2022/11/09 05:53:46;;;;;;;5.70;1.12;;;13.10;99.90;;;;;;7344687;32;20253;-58
2022/11/09 05:57:48;;;;;;;8.60;1.33;;;13.00;99.90;;;;;;7345455;32;20152;-58
2022/11/09 06:01:49;;;;;;;9.95;2.12;;;12.90;99.90;;;;;;7345603;32;20133;-60
2022/11/09 06:05:51;;;;;;;8.82;1.50;;;12.90;99.90;;;;;;7346271;32;20144;-58
2022/11/09 06:09:52;;;;;;;5.82;1.50;;;12.80;99.90;;;;;;7336286;32;20111;-61
2022/11/09 06:13:54;;;;;;;9.90;1.73;;;12.80;99.90;;;;;;7344441;32;20111;-58
2022/11/09 06:17:57;;;;;;;4.87;1.35;;;12.70;99.90;;;;;;7344086;32;20215;-59
2022/11/09 06:21:58;;;;;;;9.73;2.20;;;12.50;99.90;;;;;;7349414;32;20111;-59
2022/11/09 06:26:06;;;;;;;7.78;1.40;;;12.50;99.90;;;;;;7345187;32;20125;-58
2022/11/09 06:30:07;;;;;;;;;;;12.50;99.90;;;;;;7343816;32;20111;-60
2022/11/09 06:34:10;;;;;;;7.62;1.50;;;12.60;99.90;;;;;;7347642;32;20105;-59
2022/11/09 06:38:11;;;;;;;4.68;1.27;;;12.70;99.90;;;;;;7348881;32;20107;-59
2022/11/09 06:42:13;;;;;;;7.22;1.62;;;12.80;99.90;;;;;;7353431;32;20107;-63
2022/11/09 06:46:19;;;;;;;7.80;1.52;;;12.80;99.90;;;;;;7346177;32;20547;-62
2022/11/09 06:50:21;;;;;;;5.25;0.93;;;13.00;99.90;;;;;;7352969;32;20601;-61
2022/11/09 06:54:22;;;;;;;2.92;0.90;;;12.90;99.90;;;;;;7352222;32;20550;-62
2022/11/09 06:58:24;;;;;;;4.85;1.02;;;12.90;99.90;;;;;;7343642;32;20106;-62
2022/11/09 07:02:26;;;;;;;6.60;1.23;;;13.00;99.90;;;;;;7350830;32;20197;-63
2022/11/09 07:06:28;;;;;;;4.03;1.05;;;13.10;99.90;;;;;;7349842;32;20107;-63
2022/11/09 07:10:29;;;;;;;4.07;0.90;;;13.10;99.90;;;;;;7348505;32;20172;-63
2022/11/09 07:14:31;;;;;;;3.62;0.90;;;13.10;99.90;;;;;;7338682;32;20210;-62
2022/11/09 07:18:33;;;;;;;4.45;1.02;;;13.20;99.90;;;;;;7347842;32;20103;-61
2022/11/09 07:22:38;;;;;;;2.72;0.80;;;13.20;99.90;;;;;;7351147;32;20157;-60
2022/11/09 07:26:39;;;;;;;3.78;0.80;;;13.20;99.90;;;;;;7350359;32;20574;-61
2022/11/09 07:30:41;;;;;;;4.57;0.90;;;13.10;99.90;;;;;;7353979;32;20134;-62
2022/11/09 07:34:45;;;;;;;4.25;0.90;;;13.00;99.90;;;;;;7353318;32;20246;-63
2022/11/09 07:38:46;;;;;;;5.05;0.77;;;13.00;99.90;;;;;;7349911;32;20574;-61
2022/11/09 07:42:48;;;;;;;6.30;1.00;;;12.90;99.90;;;;;;7345737;32;20195;-59
2022/11/09 07:46:50;;;;;;;5.70;1.15;;;12.80;99.90;;;;;;7349224;32;20194;-59
2022/11/09 07:50:51;;;;;;;5.03;0.95;;;12.70;99.90;;;;;;7342220;32;20237;-60
2022/11/09 07:54:53;;;;;;;7.18;0.95;;;12.50;99.90;;;;;;7347655;32;20107;-61
2022/11/09 07:58:55;;;;;;;5.32;1.30;;;12.50;99.90;;;;;;7348490;32;20769;-62
2022/11/09 08:02:57;;;;;;;4.30;1.10;;;12.40;99.90;;;;;;7340429;32;20264;-60
2022/11/09 08:06:58;;;;;;;3.30;0.80;;;12.50;99.90;;;;;;7343957;32;20566;-61
2022/11/09 08:11:00;;;;;;;2.37;0.70;;;12.60;99.90;;;;;;7343790;32;20115;-63
2022/11/09 08:15:02;;;;;;;6.45;1.95;;;12.60;99.90;;;;;;7346012;32;20190;-61
2022/11/09 08:19:04;;;;;;;3.55;1.15;;;12.50;99.90;;;;;;7343608;32;20116;-59
2022/11/09 08:23:06;;;;;;;3.40;1.33;;;12.60;99.90;;;;;;7353152;32;20123;-61
2022/11/09 08:27:08;;;;;;;4.25;1.30;;;12.70;99.90;;;;;;7347261;32;20138;-61
2022/11/09 08:31:09;;;;;;;4.22;1.12;;;12.80;99.90;;;;;;7338168;32;20199;-60
2022/11/09 08:35:16;;;;;;;5.75;1.17;;;12.90;99.90;;;;;;7346826;32;20559;-60
2022/11/09 08:39:18;;;;;;;5.95;1.05;;;12.80;99.90;;;;;;7343644;32;20473;-60
2022/11/09 08:43:20;;;;;;;3.67;0.93;;;12.90;99.90;;;;;;7349711;32;20528;-60
2022/11/09 08:47:22;;;;;;;5.03;0.90;;;13.00;99.90;;;;;;7344236;32;20111;-62
2022/11/09 08:51:23;;;;;;;3.00;0.95;;;13.10;99.90;;;;;;7338752;32;20122;-61
2022/11/09 08:55:25;;;;;;;4.87;0.90;;;13.30;99.90;;;;;;7347303;32;20149;-61
2022/11/09 08:59:27;;;;;;;5.90;1.48;;;13.40;99.90;;;;;;7344648;32;20788;-60
2022/11/09 09:03:29;;;;;;;4.03;1.20;;;13.50;99.90;;;;;;7341106;32;20099;-60
2022/11/09 09:07:30;;;;;;;3.80;1.12;;;13.60;99.90;;;;;;7337245;32;20467;-60
2022/11/09 09:11:32;;;;;;;4.93;1.00;;;13.70;99.90;;;;;;7336167;32;20183;-62
2022/11/09 09:15:34;;;;;;;7.18;1.10;;;13.80;99.90;;;;;;7345157;32;20205;-60
2022/11/09 09:19:36;;;;;;;7.90;1.50;;;13.90;99.90;;;;;;7346897;32;20201;-61
2022/11/09 09:23:38;;;;;;;2.20;0.70;;;13.90;99.90;;;;;;7345345;32;20241;-60
2022/11/09 09:27:39;;;;;;;5.55;1.15;;;14.00;99.90;;;;;;7345909;32;20115;-61
2022/11/09 09:31:41;;;;;;;6.87;0.88;;;14.20;99.90;;;;;;7344693;32;20157;-60
2022/11/09 09:35:43;;;;;;;5.18;0.85;;;14.20;99.90;;;;;;7346002;32;20111;-60
2022/11/09 09:39:44;;;;;;;5.95;1.05;;;14.20;99.90;;;;;;7335812;32;20107;-59
2022/11/09 09:43:50;;;;;;;6.95;1.23;;;14.30;99.90;;;;;;7332720;32;20531;-60
2022/11/09 09:47:52;;;;;;;4.40;0.93;;;14.40;99.90;;;;;;7344554;32;20095;-61
2022/11/09 09:52:05;;;;;;;6.12;0.80;;;14.80;99.90;;;;;;7337966;32;20511;-60
2022/11/09 09:56:17;;;;;;;5.53;0.93;;;14.90;99.90;;;;;;7346434;32;20190;-60
2022/11/09 10:00:24;;;;;;;4.47;0.80;;;15.00;99.90;;;;;;7338184;32;20130;-61
2022/11/09 10:04:36;;;;;;;8.07;1.10;;;14.90;99.90;;;;;;7351767;32;20148;-62
2022/11/09 10:08:47;;;;;;;4.05;0.90;;;14.70;99.90;;;;;;7350665;32;20246;-61
2022/11/09 10:13:10;;;;;;;4.47;1.15;;;14.60;99.90;;;;;;7348446;32;20141;-61
2022/11/09 10:17:40;;;;;;;7.00;1.00;;;14.60;99.90;;;;;;7343051;32;20137;-60
2022/11/09 10:22:03;;;;;;;2.92;0.80;;;14.60;99.90;;;;;;7344557;32;20146;-62
2022/11/09 10:26:30;;;;;;;4.32;1.00;;;14.50;99.90;;;;;;7347371;32;20130;-61
2022/11/09 10:30:32;;;;;;;5.60;1.25;;;14.50;99.90;;;;;;7340845;32;20187;-62
2022/11/09 10:35:12;;;;;;;3.60;0.70;;;14.50;99.90;;;;;;7337326;32;20627;-59
2022/11/09 10:39:15;;;;;;;5.87;1.10;;;14.40;99.90;;;;;;7329187;32;20111;-60
2022/11/09 10:43:16;;;;;;;4.25;1.20;;;14.30;99.90;;;;;;7337885;32;20349;-62
2022/11/09 10:47:18;;;;;;;4.53;0.77;;;14.30;99.90;;;;;;7335764;32;20107;-61
2022/11/09 10:51:33;;;;;;;5.85;1.40;;;14.20;99.90;;;;;;7337729;32;20130;-63
2022/11/09 10:55:35;;;;;;;5.90;0.93;;;14.20;99.90;;;;;;7339994;32;20111;-61
2022/11/09 10:59:52;;;;;;;8.52;0.90;;;14.20;99.90;;;;;;7333108;32;20186;-62
2022/11/09 11:03:56;;;;;;;5.35;0.93;;;14.30;99.90;;;;;;7348072;32;20153;-62
2022/11/09 11:08:10;;;;;;;7.57;1.05;;;14.30;99.90;;;;;;7335758;32;20237;-61
2022/11/09 11:12:19;;;;;;;7.00;0.85;;;14.40;99.90;;;;;;7349255;32;20129;-60
2022/11/09 11:16:47;;;;;;;5.45;0.80;;;14.50;99.90;;;;;;7338041;32;20264;-59
2022/11/09 11:21:07;;;;;;;;;;;14.40;99.90;;;;;;7335347;32;20153;-62
2022/11/09 11:25:20;;;;;;;7.43;0.98;;;14.40;99.90;;;;;;7339749;32;20018;-63
2022/11/09 11:29:31;;;;;;;5.90;1.10;;;14.50;99.90;;;;;;7333107;32;20392;-60
2022/11/09 11:33:33;;;;;;;4.65;0.90;;;14.50;99.90;;;;;;7335599;32;20219;-62
2022/11/09 11:37:44;;;;;;;2.75;0.70;;;14.50;99.90;;;;;;7334973;32;20236;-59
2022/11/09 11:42:10;;;;;;;7.47;1.00;;;14.50;99.90;;;;;;7340396;32;20260;-62
2022/11/09 11:46:14;;;;;;;4.75;0.70;;;14.40;99.90;;;;;;7329070;32;20499;-63
2022/11/09 11:50:25;;;;;;;4.35;0.77;;;14.50;99.90;;;;;;7330966;32;20238;-60
2022/11/09 11:54:45;;;;;;;4.37;0.80;;;14.50;99.90;;;;;;7338287;32;20214;-60
2022/11/09 11:58:58;;;;;;;5.35;1.15;;;14.60;99.90;;;;;;7333259;32;20108;-60
2022/11/09 12:03:27;;;;;;;4.87;0.90;;;14.70;99.90;;;;;;7335007;32;20456;-62
2022/11/09 12:07:49;;;;;;;4.68;0.80;;;14.80;99.90;;;;;;7336619;32;20095;-61
2022/11/09 12:11:57;;;;;;;5.30;0.90;;;14.90;99.90;;;;;;7337190;32;20278;-60
2022/11/09 12:16:09;;;;;;;8.43;1.02;;;14.90;99.90;;;;;;7333457;32;20225;-62
2022/11/09 12:20:24;;;;;;;6.75;1.27;;;14.90;99.90;;;;;;7346722;32;20215;-60
2022/11/09 12:24:39;;;;;;;5.12;1.12;;;15.10;99.90;;;;;;7337922;32;20460;-60
2022/11/09 12:28:48;;;;;;;5.62;1.10;;;15.10;99.90;;;;;;7344189;32;20114;-60
2022/11/09 12:33:05;;;;;;;6.65;1.10;;;15.10;99.90;;;;;;7336401;32;20110;-59
2022/11/09 12:37:13;;;;;;;4.72;0.90;;;15.00;99.90;;;;;;7335645;32;20115;-60
2022/11/09 12:41:18;;;;;;;6.85;0.90;;;14.90;99.90;;;;;;7343383;32;20126;-59
2022/11/09 12:45:33;;;;;;;7.32;1.10;;;14.80;99.90;;;;;;7336080;32;20122;-60
2022/11/09 12:49:38;;;;;;;6.55;1.05;;;14.80;99.90;;;;;;7332828;32;20106;-61
2022/11/09 12:53:39;;;;;;;7.82;1.37;;;14.80;99.90;;;;;;7338624;32;20106;-61
2022/11/09 12:57:45;;;;;;;6.75;0.93;;;14.80;99.90;;;;;;7339538;32;20126;-60
2022/11/09 13:01:54;;;;;;;10.05;1.05;;;14.70;99.90;;;;;;7336719;32;20494;-59
2022/11/09 13:06:11;;;;;;;5.28;1.02;;;14.70;99.90;;;;;;7335801;32;20589;-60
2022/11/09 13:10:31;;;;;;;8.93;1.02;;;14.70;99.90;;;;;;7337782;32;20859;-63
2022/11/09 13:14:34;;;;;;;9.18;1.42;;;14.80;99.90;;;;;;7334355;32;20614;-62
2022/11/09 13:18:36;;;;;;;12.23;1.70;;;14.80;99.90;;;;;;7340370;32;20150;-61
2022/11/09 13:22:44;;;;;;;12.23;1.70;;;14.90;99.90;;;;;;7339525;32;20666;-61
2022/11/09 13:26:46;;;;;;;7.62;1.42;;;15.00;99.90;;;;;;7333236;32;20245;-62
2022/11/09 13:30:48;;;;;;;10.55;1.42;;;15.20;99.90;;;;;;7338091;32;20198;-61
2022/11/09 13:34:57;;;;;;;7.18;1.02;;;15.10;99.90;;;;;;7341596;32;20224;-60
2022/11/09 13:39:28;;;;;;;7.75;1.25;;;14.90;99.90;;;;;;7338741;32;20122;-61
2022/11/09 13:43:38;;;;;;;7.18;0.90;;;15.00;99.90;;;;;;7342033;32;20083;-62
2022/11/09 13:47:49;;;;;;;4.55;0.90;;;14.90;99.90;;;;;;7345596;32;20103;-62
2022/11/09 13:51:51;;;;;;;11.38;1.40;;;14.80;99.90;;;;;;7338200;32;20812;-60
2022/11/09 13:55:53;;;;;;;6.47;1.20;;;15.00;99.90;;;;;;7337093;32;20453;-62
2022/11/09 13:59:58;;;;;;;4.90;1.17;;;15.30;99.90;;;;;;7335024;32;20592;-60
2022/11/09 14:04:00;;;;;;;6.45;1.30;;;15.50;99.90;;;;;;7334016;32;20130;-60
2022/11/09 14:08:03;;;;;;;7.22;1.62;;;15.40;99.90;;;;;;7335744;32;20221;-61
2022/11/09 14:12:17;;;;;;;10.43;1.55;;;15.10;99.90;;;;;;7335278;32;20118;-60
2022/11/09 14:16:24;;;;;;;7.53;1.30;;;15.00;99.90;;;;;;7337123;32;20095;-61
2022/11/09 14:20:29;;;;;;;7.68;0.98;;;15.10;99.90;;;;;;7330455;32;20165;-60
2022/11/09 14:24:35;;;;;;;7.07;1.50;;;14.90;99.90;;;;;;7336338;32;20107;-62
2022/11/09 14:28:37;;;;;;;9.20;1.08;;;14.70;99.90;;;;;;7336488;32;20126;-61
2022/11/09 14:32:39;;;;;;;11.88;1.52;;;14.70;99.90;;;;;;7335331;32;20197;-62
2022/11/09 14:36:41;;;;;;;8.88;1.50;;;14.60;99.90;;;;;;7328651;32;20253;-61
2022/11/09 14:40:45;;;;;;;7.55;1.40;;;14.60;99.90;;;;;;7344932;32;20907;-60
2022/11/09 14:44:48;;;;;;;10.50;1.33;;;14.60;99.90;;;;;;7343977;32;20564;-60
2022/11/09 14:48:56;;;;;;;7.75;1.33;;;14.40;99.90;;;;;;7346876;32;20098;-60
2022/11/09 14:52:59;;;;;;;5.95;0.90;;;14.40;99.90;;;;;;7334390;32;20270;-61
2022/11/09 14:57:01;;;;;;;7.60;1.27;;;14.20;99.90;;;;;;7343628;32;20560;-60
2022/11/09 15:01:18;;;;;;;6.97;1.20;;;14.10;99.90;;;;;;7340388;32;20409;-61
2022/11/09 15:05:34;;;;;;;5.57;1.12;;;14.00;99.90;;;;;;7335644;32;20188;-60
2022/11/09 15:09:44;;;;;;;7.15;0.90;;;14.00;99.90;;;;;;7341420;32;20087;-59
2022/11/09 15:13:46;;;;;;;5.75;1.05;;;13.70;99.90;;;;;;7335513;32;20131;-61
2022/11/09 15:17:48;;;;;;;5.65;1.15;;;13.70;99.90;;;;;;7340295;32;20228;-60
2022/11/09 15:21:49;;;;;;;6.72;1.00;;;13.60;99.90;;;;;;7334628;32;20806;-61
2022/11/09 15:25:54;;;;;;;4.90;1.05;;;13.50;99.90;;;;;;7337566;32;20474;-60
2022/11/09 15:29:56;;;;;;;6.70;1.10;;;13.40;99.90;;;;;;7341581;32;20205;-62
2022/11/09 15:33:58;;;;;;;6.53;1.35;;;13.30;99.90;;;;;;7341661;32;20240;-59
2022/11/09 15:37:59;;;;;;;8.48;1.92;;;13.20;99.90;;;;;;7341987;32;20225;-60
2022/11/09 15:42:01;;;;;;;10.82;1.10;;;13.10;99.90;;;;;;7337331;32;20208;-59
2022/11/09 15:46:03;;;;;;;6.95;1.37;;;13.00;99.90;;;;;;7344410;32;20124;-61
2022/11/09 15:50:17;;;;;;;7.53;1.25;;;13.00;99.90;;;;;;7340952;32;20153;-60
2022/11/09 15:54:21;;;;;;;7.32;1.10;;;12.90;99.90;;;;;;7345641;32;20156;-61
2022/11/09 15:58:23;;;;;;;7.55;1.48;;;12.90;99.90;;;;;;7341208;32;20118;-60
2022/11/09 16:02:25;;;;;;;6.70;1.10;;;12.90;99.90;;;;;;7346107;32;20499;-60
2022/11/09 16:06:27;;;;;;;8.13;1.10;;;12.80;99.90;;;;;;7334994;32;20091;-58
2022/11/09 16:10:29;;;;;;;7.60;1.80;;;12.70;99.90;;;;;;7340682;32;20510;-59
2022/11/09 16:14:32;;;;;;;6.03;1.80;;;12.60;99.90;;;;;;7338609;32;20237;-61
2022/11/09 16:18:34;;;;;;;7.22;2.00;;;12.40;99.90;;;;;;7336579;32;20213;-59
2022/11/09 16:22:35;;;;;;;8.48;1.75;;;12.40;99.90;;;;;;7333831;32;20574;-58
2022/11/09 16:26:37;;;;;;;8.98;1.87;;;12.40;99.90;;;;;;7332101;32;20732;-59
2022/11/09 16:30:39;;;;;;;7.15;1.80;;;12.30;99.90;;;;;;7333489;32;20119;-59
2022/11/09 16:34:47;;;;;;;10.40;1.45;;;12.20;99.90;;;;;;7331335;32;20115;-58
2022/11/09 16:39:15;;;;;;;4.93;1.27;;;12.20;99.90;;;;;;7343210;32;20190;-58
2022/11/09 16:43:17;;;;;;;6.75;1.10;;;12.30;99.90;;;;;;7326884;32;20252;-58
2022/11/09 16:47:20;;;;;;;12.70;1.40;;;12.20;99.90;;;;;;7336178;32;20230;-59
2022/11/09 16:51:21;;;;;;;6.22;1.40;;;12.10;99.90;;;;;;7341967;32;20204;-61
2022/11/09 16:55:23;;;;;;;7.40;1.35;;;12.10;99.90;;;;;;7336036;32;20661;-59
2022/11/09 16:59:25;;;;;;;9.02;1.50;;;12.10;99.90;;;;;;7334969;32;20103;-58
2022/11/09 17:03:27;;;;;;;6.82;1.45;;;12.10;99.90;;;;;;7343782;32;20138;-58
2022/11/09 17:07:29;;;;;;;7.95;1.20;;;12.20;99.90;;;;;;7332020;32;20257;-59
2022/11/09 17:11:31;;;;;;;7.62;1.25;;;12.20;99.90;;;;;;7331057;32;20525;-57
2022/11/09 17:15:32;;;;;;;9.02;1.40;;;12.10;99.90;;;;;;7335642;32;20123;-60
2022/11/09 17:19:35;;;;;;;7.35;1.20;;;12.20;99.90;;;;;;7346321;32;20170;-59
2022/11/09 17:23:37;;;;;;;10.13;2.03;;;12.20;99.90;;;;;;7346762;32;20211;-59
2022/11/09 17:27:39;;;;;;;16.87;3.60;;;12.20;99.90;;;;;;7345464;32;20201;-60
2022/11/09 17:31:44;;;;;;;6.07;1.55;;;12.20;99.90;;;;;;7340175;32;20132;-58
2022/11/09 17:35:46;;;;;;;7.32;1.55;;;12.20;99.90;;;;;;7349521;32;20118;-60
2022/11/09 17:39:47;;;;;;;6.90;1.37;;;12.30;99.90;;;;;;7337912;32;20111;-59
2022/11/09 17:43:49;;;;;;;13.38;1.40;;;12.30;99.90;;;;;;7341571;32;20740;-59
2022/11/09 17:47:51;;;;;;;8.55;1.48;;;12.30;99.90;;;;;;7350205;32;20413;-59
2022/11/09 17:51:53;;;;;;;7.85;1.25;;;12.30;99.90;;;;;;7345405;32;20133;-59
2022/11/09 17:55:55;;;;;;;7.25;1.90;;;12.40;99.90;;;;;;7352654;32;20099;-59
2022/11/09 17:59:58;;;;;;;6.72;1.70;;;12.20;99.90;;;;;;7342862;32;20182;-59
2022/11/09 18:03:59;;;;;;;7.62;1.65;;;12.30;99.90;;;;;;7355578;32;20659;-58
2022/11/09 18:08:08;;;;;;;8.70;1.87;;;12.30;99.90;;;;;;7339780;32;20117;-58
2022/11/09 18:12:10;;;;;;;7.47;1.75;;;12.20;99.90;;;;;;7333281;32;20133;-58
2022/11/09 18:16:14;;;;;;;10.55;2.05;;;12.20;99.90;;;;;;7336676;32;20126;-59
2022/11/09 18:20:18;;;;;;;9.10;1.50;;;12.10;99.90;;;;;;7343449;32;20666;-59
2022/11/09 18:24:20;;;;;;;6.47;1.37;;;12.10;99.90;;;;;;7336368;32;20182;-59
2022/11/09 18:28:21;;;;;;;5.35;1.15;;;12.10;99.90;;;;;;7342333;32;20478;-59
2022/11/09 18:32:23;;;;;;;8.90;1.60;;;12.00;99.90;;;;;;7336855;32;20094;-58
2022/11/09 18:36:26;;;;;;;7.22;1.30;;;12.00;99.90;;;;;;7338329;32;20170;-59
2022/11/09 18:40:28;;;;;;;6.78;1.70;;;12.00;99.90;;;;;;7347560;32;20121;-58
2022/11/09 18:44:30;;;;;;;4.68;1.67;;;11.90;99.90;;;;;;7334291;32;20095;-58
2022/11/09 18:48:32;;;;;;;4.93;1.12;;;11.90;99.90;;;;;;7337245;32;20227;-59
2022/11/09 18:52:35;;;;;;;7.72;1.80;;;11.90;99.90;;;;;;7337934;32;20228;-59
2022/11/09 18:56:37;;;;;;;5.53;1.15;;;11.90;99.90;;;;;;7339194;32;20196;-58
2022/11/09 19:00:39;;;;;;;5.18;1.00;;;11.90;99.90;;;;;;7335159;32;20123;-58
2022/11/09 19:04:40;;;;;;;4.12;1.17;;;11.90;99.90;;;;;;7345531;32;20201;-58
2022/11/09 19:13:03;;;;;;;7.50;1.90;;;11.80;99.90;;;;;;7343833;32;20103;-60
2022/11/09 19:17:12;;;;;;;4.22;1.37;;;11.80;99.90;;;;;;7354246;32;20111;-60
2022/11/09 19:21:20;;;;;;;8.65;1.30;;;11.70;99.90;;;;;;7347528;32;20204;-59
2022/11/09 19:25:21;;;;;;;;;;;11.70;99.90;;;;;;7344187;32;20218;-59
2022/11/09 19:29:23;;;;;;;7.93;1.65;;;11.70;99.90;;;;;;7344709;32;20502;-59
2022/11/09 19:33:24;;;;;;;8.30;1.20;;;11.60;99.90;;;;;;7347951;32;20464;-62
2022/11/09 19:37:26;;;;;;;7.95;1.50;;;11.60;99.90;;;;;;7338463;32;20109;-59
2022/11/09 19:41:28;;;;;;;7.43;1.50;;;11.60;99.90;;;;;;7340202;32;20452;-60
2022/11/09 19:45:29;;;;;;;7.75;1.67;;;11.50;99.90;;;;;;7343659;32;20253;-59
2022/11/09 19:49:31;;;;;;;9.05;1.73;;;11.50;99.90;;;;;;7345675;32;20111;-59
2022/11/09 19:53:33;;;;;;;7.57;1.58;;;11.50;99.90;;;;;;7352811;32;20545;-61
2022/11/09 19:57:41;;;;;;;9.27;1.85;;;11.40;99.90;;;;;;7351124;32;20174;-60
2022/11/09 20:01:43;;;;;;;9.88;1.75;;;11.40;99.90;;;;;;7347201;32;20107;-60
2022/11/09 20:05:45;;;;;;;8.27;1.42;;;11.30;99.90;;;;;;7351678;32;20129;-60
2022/11/09 20:09:46;;;;;;;8.27;1.70;;;11.30;99.90;;;;;;7351369;32;20762;-60
2022/11/09 20:13:48;;;;;;;10.05;1.98;;;11.20;99.90;;;;;;7346555;32;20106;-60
2022/11/09 20:17:50;;;;;;;8.38;1.62;;;11.10;99.90;;;;;;7346975;32;20121;-62
2022/11/09 20:21:51;;;;;;;10.30;2.05;;;11.10;99.90;;;;;;7344775;32;20165;-60
2022/11/09 20:26:05;;;;;;;10.23;2.47;;;11.00;99.90;;;;;;7346981;32;20866;-59
2022/11/09 20:30:07;;;;;;;14.05;1.95;;;10.90;99.90;;;;;;7346888;32;20123;-62
2022/11/09 20:34:09;;;;;;;10.68;1.75;;;10.90;99.90;;;;;;7350516;32;20187;-60
2022/11/09 20:38:11;;;;;;;10.10;1.98;;;11.00;99.90;;;;;;7348241;32;20195;-60
2022/11/09 20:42:12;;;;;;;7.47;1.65;;;11.00;99.90;;;;;;7348467;32;20189;-59
2022/11/09 20:46:19;;;;;;;10.98;2.00;;;11.10;99.90;;;;;;7330432;32;20099;-58
2022/11/09 20:50:21;;;;;;;8.40;1.87;;;11.10;99.90;;;;;;7342218;32;20186;-60
2022/11/09 20:54:23;;;;;;;10.98;1.90;;;11.00;99.90;;;;;;7348900;32;20104;-62
2022/11/09 20:58:26;;;;;;;5.78;1.40;;;11.00;99.90;;;;;;7348402;32;20546;-60
2022/11/09 21:02:27;;;;;;;8.95;1.60;;;11.00;99.90;;;;;;7350205;32;20121;-60
2022/11/09 21:06:30;;;;;;;8.80;1.90;;;11.00;99.90;;;;;;7344306;32;20194;-61
2022/11/09 21:10:31;;;;;;;7.50;1.80;;;11.00;99.90;;;;;;7348812;32;20821;-59
2022/11/09 21:14:33;;;;;;;6.45;1.40;;;11.00;99.90;;;;;;7345952;32;20199;-59
2022/11/09 21:18:35;;;;;;;5.93;1.40;;;11.00;99.90;;;;;;7348340;32;20121;-59