Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:33;;;;;;;4.20;2.15;;;17.40;90.40;;;;;;4229261;28;20286;-73
2022/04/11 00:02:35;;;;;;;2.88;2.20;;;17.50;90.50;;;;;;4205753;28;20214;-73
2022/04/11 00:04:37;;;;;;;3.25;2.13;;;17.50;90.40;;;;;;4215814;28;20223;-73
2022/04/11 00:06:40;;;;;;;4.72;2.55;;;17.50;90.50;;;;;;4229248;28;20218;-73
2022/04/11 00:08:42;;;;;;;4.75;2.40;;;17.40;90.40;;;;;;4229631;28;20271;-73
2022/04/11 00:10:44;;;;;;;3.15;2.17;;;17.40;90.40;;;;;;4229173;28;20213;-73
2022/04/11 00:12:47;;;;;;;2.90;2.28;;;17.40;90.40;;;;;;4229367;28;20271;-73
2022/04/11 00:14:49;;;;;;;3.50;2.30;;;17.40;90.40;;;;;;4216394;28;20625;-73
2022/04/11 00:16:53;;;;;;;3.47;2.05;;;17.50;90.40;;;;;;4219090;28;20214;-73
2022/04/11 00:18:55;;;;;;;3.88;2.53;;;17.40;90.40;;;;;;4228646;28;20210;-73
2022/04/11 00:20:57;;;;;;;2.95;2.22;;;17.40;90.40;;;;;;4225204;28;20202;-73
2022/04/11 00:23:00;;;;;;;3.47;2.58;;;17.40;90.40;;;;;;4212684;28;20206;-73
2022/04/11 00:25:02;;;;;;;3.03;2.17;;;17.40;90.40;;;;;;4229073;28;20214;-73
2022/04/11 00:27:05;;;;;;;4.57;2.30;;;17.40;90.40;;;;;;4228964;28;20210;-73
2022/04/11 00:29:08;;;;;;;4.20;2.17;;;17.40;90.40;;;;;;4231962;28;20209;-73
2022/04/11 00:31:10;;;;;;;3.65;2.40;;;17.40;90.40;;;;;;4232421;28;20607;-73
2022/04/11 00:33:14;;;;;;;4.20;2.25;;;17.40;90.40;;;;;;4232760;28;20707;-73
2022/04/11 00:35:16;;;;;;;2.67;2.17;;;17.40;90.40;;;;;;4232022;28;20290;-73
2022/04/11 00:37:19;;;;;;;3.65;2.22;;;17.40;90.30;;;;;;4232081;28;20255;-76
2022/04/11 00:39:21;;;;;;;3.10;2.30;;;17.40;90.40;;;;;;4211232;28;20211;-76
2022/04/11 00:41:23;;;;;;;3.33;2.30;;;17.40;90.30;;;;;;4215151;28;20284;-76
2022/04/11 00:43:32;;;;;;;2.95;1.80;;;17.40;90.40;;;;;;4214901;28;20206;-76
2022/04/11 00:45:35;;;;;;;3.40;2.20;;;17.40;90.40;;;;;;4208109;28;20215;-76
2022/04/11 00:47:37;;;;;;;3.20;1.92;;;17.40;90.40;;;;;;4207830;28;20224;-76
2022/04/11 00:49:41;;;;;;;5.13;2.40;;;17.40;90.40;;;;;;4214780;28;20206;-76
2022/04/11 00:51:44;;;;;;;2.75;2.10;;;17.40;90.40;;;;;;4215072;28;20206;-76
2022/04/11 00:53:48;;;;;;;3.35;2.30;;;17.40;90.40;;;;;;4231311;28;20202;-76
2022/04/11 00:55:51;;;;;;;3.35;2.10;;;17.40;90.30;;;;;;4212096;28;20261;-76
2022/04/11 00:57:54;;;;;;;3.75;2.42;;;17.40;90.30;;;;;;4210086;28;20219;-76
2022/04/11 00:59:59;;;;;;;3.28;2.15;;;17.40;90.40;;;;;;4214892;28;20671;-76
2022/04/11 01:02:06;;;;;;;3.88;2.10;;;17.40;90.40;;;;;;4214645;28;20234;-76
2022/04/11 01:04:23;;;;;;;2.78;2.20;;;17.30;90.20;;;;;;4228576;28;20641;-76
2022/04/11 01:06:27;;;;;;;2.25;1.98;;;17.40;90.30;;;;;;4231575;28;20254;-76
2022/04/11 01:08:30;;;;;;;2.83;1.95;;;17.40;90.30;;;;;;4190412;28;20222;-76
2022/04/11 01:10:32;;;;;;;4.30;2.40;;;17.30;90.20;;;;;;4214880;28;20223;-76
2022/04/11 01:12:34;;;;;;;3.55;2.10;;;17.30;90.30;;;;;;4208528;28;20261;-76
2022/04/11 01:14:37;;;;;;;3.97;2.22;;;17.30;90.30;;;;;;4207757;28;20656;-76
2022/04/11 01:16:39;;;;;;;3.05;2.40;;;17.30;90.30;;;;;;4211586;28;20261;-76
2022/04/11 01:18:41;;;;;;;2.95;2.25;;;17.30;90.30;;;;;;4214571;28;20348;-76
2022/04/11 01:20:44;;;;;;;2.40;2.00;;;17.30;90.30;;;;;;4214452;28;20280;-76
2022/04/11 01:22:49;;;;;;;2.30;1.80;;;17.30;90.20;;;;;;4214438;28;20303;-76
2022/04/11 01:24:51;;;;;;;3.08;1.92;;;17.30;90.30;;;;;;4214327;28;20210;-76
2022/04/11 01:26:54;;;;;;;4.03;2.40;;;17.30;90.20;;;;;;4214671;28;20210;-76
2022/04/11 01:28:57;;;;;;;2.38;1.88;;;17.30;90.20;;;;;;4212684;28;20214;-76
2022/04/11 01:30:59;;;;;;;3.72;2.15;;;17.30;90.20;;;;;;4216278;28;20263;-76
2022/04/11 01:33:01;;;;;;;2.75;2.00;;;17.30;90.20;;;;;;4214808;28;20202;-76
2022/04/11 01:35:05;;;;;;;2.55;1.85;;;17.30;90.20;;;;;;4222098;28;20230;-76
2022/04/11 01:37:07;;;;;;;4.25;2.00;;;17.30;90.20;;;;;;4231092;28;20210;-76
2022/04/11 01:39:11;;;;;;;2.20;1.92;;;17.30;90.20;;;;;;4231023;28;20658;-76
2022/04/11 01:41:13;;;;;;;3.15;2.13;;;17.30;90.20;;;;;;4231010;28;20231;-76
2022/04/11 01:43:15;;;;;;;3.13;2.10;;;17.20;90.10;;;;;;4225268;28;20222;-76
2022/04/11 01:45:18;;;;;;;3.85;2.20;;;17.20;90.10;;;;;;4230699;28;20258;-76
2022/04/11 01:47:20;;;;;;;2.97;2.00;;;17.30;90.10;;;;;;4224224;28;20263;-76
2022/04/11 01:49:22;;;;;;;3.33;2.20;;;17.20;90.10;;;;;;4230939;28;20563;-76
2022/04/11 01:51:25;;;;;;;3.28;1.88;;;17.20;90.10;;;;;;4230985;28;20210;-73
2022/04/11 01:53:27;;;;;;;3.40;1.83;;;17.20;90.10;;;;;;4231011;28;20206;-73
2022/04/11 01:55:31;;;;;;;2.95;1.98;;;17.20;90.10;;;;;;4230997;28;20209;-73
2022/04/11 01:57:33;;;;;;;2.08;1.88;;;17.20;90.10;;;;;;4231268;28;20622;-73
2022/04/11 01:59:35;;;;;;;2.88;2.25;;;17.20;90.20;;;;;;4230940;28;20206;-73
2022/04/11 02:01:38;;;;;;;2.47;2.00;;;17.20;90.10;;;;;;4230909;28;20251;-73
2022/04/11 02:03:40;;;;;;;3.15;1.80;;;17.20;90.10;;;;;;4222604;28;20275;-73
2022/04/11 02:05:43;;;;;;;2.70;1.90;;;17.20;90.10;;;;;;4223866;28;20263;-73
2022/04/11 02:07:46;;;;;;;4.22;2.40;;;17.20;90.10;;;;;;4231123;28;20259;-73
2022/04/11 02:09:48;;;;;;;2.72;2.00;;;17.20;90.00;;;;;;4231220;28;20210;-73
2022/04/11 02:11:52;;;;;;;3.08;2.15;;;17.20;90.10;;;;;;4230594;28;20206;-73
2022/04/11 02:13:54;;;;;;;2.75;1.85;;;17.20;90.00;;;;;;4228230;28;20661;-73
2022/04/11 02:15:57;;;;;;;4.10;2.40;;;17.20;90.10;;;;;;4227601;28;21000;-73
2022/04/11 02:18:00;;;;;;;2.85;2.28;;;17.20;90.00;;;;;;4226550;28;20610;-73
2022/04/11 02:20:03;;;;;;;2.67;2.10;;;17.20;90.00;;;;;;4227411;28;20241;-73
2022/04/11 02:22:05;;;;;;;2.83;1.95;;;17.20;90.00;;;;;;4226787;28;20358;-73
2022/04/11 02:24:08;;;;;;;3.53;1.95;;;17.20;90.10;;;;;;4230463;28;20563;-73
2022/04/11 02:26:10;;;;;;;2.78;2.00;;;17.20;90.00;;;;;;4230957;28;20198;-73
2022/04/11 02:28:14;;;;;;;2.58;2.15;;;17.20;90.10;;;;;;4230615;28;20214;-73
2022/04/11 02:30:18;;;;;;;2.60;2.08;;;17.10;90.10;;;;;;4230509;28;20210;-73
2022/04/11 02:32:21;;;;;;;2.50;2.08;;;17.20;90.10;;;;;;4230042;28;20210;-73
2022/04/11 02:34:25;;;;;;;2.30;1.83;;;17.10;90.00;;;;;;4230241;28;20237;-73
2022/04/11 02:36:27;;;;;;;2.47;1.88;;;17.10;90.00;;;;;;4230184;28;20255;-73
2022/04/11 02:38:30;;;;;;;2.50;1.90;;;17.20;90.00;;;;;;4197994;28;20223;-73
2022/04/11 02:40:32;;;;;;;3.92;2.05;;;17.10;90.00;;;;;;4213449;28;20260;-73
2022/04/11 02:42:36;;;;;;;3.08;2.00;;;17.10;90.00;;;;;;4209587;28;20292;-73
2022/04/11 02:44:39;;;;;;;2.70;2.00;;;17.10;90.00;;;;;;4197309;28;20219;-73
2022/04/11 02:46:42;;;;;;;2.22;1.98;;;17.10;90.00;;;;;;4213083;28;20218;-73
2022/04/11 02:48:45;;;;;;;1.90;1.70;;;17.20;90.00;;;;;;4212907;28;20261;-73
2022/04/11 02:50:47;;;;;;;3.65;1.98;;;17.10;90.00;;;;;;4212856;28;20214;-73
2022/04/11 02:52:49;;;;;;;3.15;1.95;;;17.10;90.00;;;;;;4213092;28;20555;-73
2022/04/11 02:54:52;;;;;;;3.28;2.22;;;17.10;90.00;;;;;;4206243;28;20252;-73
2022/04/11 02:56:54;;;;;;;2.75;1.92;;;17.10;90.00;;;;;;4212888;28;20312;-73
2022/04/11 02:58:56;;;;;;;4.05;2.20;;;17.10;90.00;;;;;;4213186;28;20280;-73
2022/04/11 03:01:00;;;;;;;2.92;2.20;;;17.10;90.00;;;;;;4212790;28;20203;-76
2022/04/11 03:03:04;;;;;;;4.57;2.15;;;17.10;90.00;;;;;;4217730;28;20258;-76
2022/04/11 03:05:07;;;;;;;2.40;1.87;;;17.10;90.00;;;;;;4220861;28;20215;-76
2022/04/11 03:07:09;;;;;;;2.27;1.87;;;17.10;90.00;;;;;;4213132;28;20256;-76
2022/04/11 03:09:12;;;;;;;3.63;2.00;;;17.10;90.00;;;;;;4213127;28;20215;-76
2022/04/11 03:11:14;;;;;;;3.50;1.88;;;17.10;90.00;;;;;;4208189;28;20400;-76
2022/04/11 03:13:16;;;;;;;3.78;1.90;;;17.10;89.90;;;;;;4202670;28;20202;-76
2022/04/11 03:15:19;;;;;;;3.63;2.00;;;17.10;90.00;;;;;;4204746;28;20211;-76
2022/04/11 03:17:22;;;;;;;1.83;1.73;;;17.10;89.90;;;;;;4207723;28;20659;-76
2022/04/11 03:19:26;;;;;;;3.25;2.20;;;17.10;90.00;;;;;;4212611;28;20210;-75
2022/04/11 03:21:28;;;;;;;3.00;1.70;;;17.10;90.00;;;;;;4212415;28;20207;-76
2022/04/11 03:23:30;;;;;;;3.10;1.80;;;17.00;89.80;;;;;;4204647;28;20222;-76
2022/04/11 03:25:33;;;;;;;1.88;1.67;;;17.10;90.00;;;;;;4212509;28;20260;-76
2022/04/11 03:27:35;;;;;;;3.80;1.80;;;17.00;89.80;;;;;;4212712;28;20268;-76
2022/04/11 03:29:37;;;;;;;2.85;1.70;;;17.00;89.80;;;;;;4205853;28;20214;-75
2022/04/11 03:31:39;;;;;;;2.15;1.77;;;17.00;89.80;;;;;;4212911;28;20721;-76
2022/04/11 03:33:43;;;;;;;2.63;1.85;;;17.10;89.90;;;;;;4212757;28;20206;-76
2022/04/11 03:35:45;;;;;;;3.00;2.10;;;17.10;89.90;;;;;;4206589;28;20210;-76
2022/04/11 03:37:48;;;;;;;4.47;2.05;;;17.10;89.80;;;;;;4212070;28;20206;-76
2022/04/11 03:39:50;;;;;;;3.90;1.98;;;17.00;89.80;;;;;;4212382;28;20218;-76
2022/04/11 03:41:52;;;;;;;2.15;1.95;;;17.00;89.70;;;;;;4206697;28;20268;-76
2022/04/11 03:43:54;;;;;;;2.30;1.85;;;17.10;90.00;;;;;;4207532;28;20252;-75
2022/04/11 03:45:57;;;;;;;3.33;2.10;;;17.00;89.70;;;;;;4195155;28;20269;-76
2022/04/11 03:47:59;;;;;;;2.60;2.10;;;17.00;90.20;;;;;;4208222;28;20624;-76
2022/04/11 03:50:03;;;;;;;3.13;2.00;;;17.00;89.80;;;;;;4212700;28;20211;-76
2022/04/11 03:52:06;;;;;;;2.42;1.90;;;17.00;89.80;;;;;;4209985;28;20218;-76
2022/04/11 03:54:09;;;;;;;2.17;1.77;;;17.00;89.80;;;;;;4209800;28;20211;-76
2022/04/11 03:56:13;;;;;;;2.80;1.85;;;17.00;89.80;;;;;;4212452;28;20214;-76
2022/04/11 03:58:16;;;;;;;4.07;2.00;;;17.00;89.80;;;;;;4212723;28;20600;-76
2022/04/11 04:00:18;;;;;;;3.10;1.75;;;17.00;89.70;;;;;;4212074;28;20214;-76
2022/04/11 04:02:21;;;;;;;3.40;1.92;;;17.00;89.70;;;;;;4208010;28;20227;-76
2022/04/11 04:04:23;;;;;;;4.87;2.43;;;17.00;89.70;;;;;;4215102;28;20238;-76
2022/04/11 04:06:27;;;;;;;2.50;1.80;;;17.00;89.70;;;;;;4215731;28;20236;-76
2022/04/11 04:08:29;;;;;;;2.67;1.90;;;17.00;89.70;;;;;;4203578;28;20639;-76
2022/04/11 04:10:32;;;;;;;4.03;2.25;;;17.00;89.90;;;;;;4212093;28;20222;-76
2022/04/11 04:12:34;;;;;;;2.53;1.90;;;17.00;89.70;;;;;;4213935;28;20211;-76
2022/04/11 04:14:37;;;;;;;3.17;2.08;;;17.00;89.80;;;;;;4214453;28;20359;-76
2022/04/11 04:16:39;;;;;;;3.50;1.90;;;17.00;89.70;;;;;;4210663;28;20259;-76
2022/04/11 04:18:42;;;;;;;3.45;1.98;;;17.00;89.70;;;;;;4215412;28;20210;-76
2022/04/11 04:20:45;;;;;;;3.45;2.03;;;17.00;89.70;;;;;;4200821;28;20227;-76
2022/04/11 04:22:48;;;;;;;3.35;2.05;;;17.00;89.70;;;;;;4215627;28;20610;-76
2022/04/11 04:24:51;;;;;;;4.10;2.10;;;17.00;89.70;;;;;;4215438;28;20226;-76
2022/04/11 04:26:53;;;;;;;3.10;1.80;;;17.00;89.70;;;;;;4212502;28;20211;-76
2022/04/11 04:28:55;;;;;;;2.85;2.22;;;16.90;89.60;;;;;;4202379;28;20268;-76
2022/04/11 04:30:57;;;;;;;4.45;2.13;;;16.90;89.70;;;;;;4210781;28;26605;-76
2022/04/11 04:33:00;;;;;;;2.95;1.98;;;17.00;89.70;;;;;;4202744;28;20655;-76
2022/04/11 04:35:05;;;;;;;3.90;2.00;;;16.90;89.60;;;;;;4224372;28;20697;-76
2022/04/11 04:37:08;;;;;;;3.45;1.95;;;16.90;89.70;;;;;;4213657;28;20211;-76
2022/04/11 04:39:13;;;;;;;2.95;2.33;;;17.00;89.70;;;;;;4215700;28;20219;-76
2022/04/11 04:41:16;;;;;;;2.95;1.77;;;16.90;89.60;;;;;;4215475;28;20206;-76
2022/04/11 04:43:18;;;;;;;3.17;1.90;;;16.90;89.70;;;;;;4215052;28;20600;-76
2022/04/11 04:45:23;;;;;;;3.60;2.10;;;16.90;89.60;;;;;;4215222;28;20225;-76
2022/04/11 04:47:26;;;;;;;3.50;2.00;;;16.90;89.60;;;;;;4214962;28;20631;-76
2022/04/11 04:49:28;;;;;;;2.67;1.90;;;16.90;89.70;;;;;;4214987;28;20202;-76
2022/04/11 04:51:31;;;;;;;3.03;1.95;;;16.90;89.50;;;;;;4215173;28;20207;-76
2022/04/11 04:53:33;;;;;;;3.00;2.08;;;16.90;90.00;;;;;;4203935;28;20212;-76
2022/04/11 04:55:36;;;;;;;4.05;1.77;;;16.90;89.60;;;;;;4207586;28;20690;-76
2022/04/11 04:57:39;;;;;;;5.13;1.92;;;16.90;89.70;;;;;;4214752;28;20210;-76
2022/04/11 04:59:41;;;;;;;2.90;1.83;;;16.90;89.60;;;;;;4215258;28;20203;-76
2022/04/11 05:01:43;;;;;;;3.10;1.88;;;16.90;89.60;;;;;;4208718;28;20666;-76
2022/04/11 05:03:46;;;;;;;3.10;1.88;;;16.90;89.60;;;;;;4209649;28;20976;-76
2022/04/11 05:05:48;;;;;;;2.13;1.73;;;16.90;89.60;;;;;;4214976;28;20283;-76
2022/04/11 05:07:50;;;;;;;4.72;2.15;;;16.90;89.70;;;;;;4209632;28;20211;-75
2022/04/11 05:09:52;;;;;;;2.88;1.70;;;16.90;89.50;;;;;;4209604;28;20215;-76
2022/04/11 05:11:56;;;;;;;3.38;1.95;;;16.90;89.50;;;;;;4208640;28;20566;-76
2022/04/11 05:13:58;;;;;;;2.53;1.90;;;16.90;89.60;;;;;;4209705;28;20210;-76
2022/04/11 05:16:01;;;;;;;2.97;1.90;;;16.90;89.60;;;;;;4204298;28;20215;-76
2022/04/11 05:18:03;;;;;;;3.92;1.98;;;16.90;89.60;;;;;;4211303;28;20594;-76
2022/04/11 05:20:07;;;;;;;3.05;2.10;;;16.90;89.60;;;;;;4214751;28;20279;-76
2022/04/11 05:22:09;;;;;;;3.30;1.80;;;16.90;89.60;;;;;;4214837;28;20684;-76
2022/04/11 05:24:12;;;;;;;3.53;2.13;;;16.90;89.60;;;;;;4213957;28;20275;-76
2022/04/11 05:26:14;;;;;;;2.58;1.80;;;16.90;89.60;;;;;;4214192;28;20240;-76
2022/04/11 05:28:18;;;;;;;2.85;1.88;;;16.90;89.50;;;;;;4201122;28;20284;-76
2022/04/11 05:30:20;;;;;;;3.50;2.13;;;16.90;89.60;;;;;;4212935;28;20275;-76
2022/04/11 05:32:22;;;;;;;4.00;2.10;;;16.90;89.60;;;;;;4214330;28;20613;-76
2022/04/11 05:34:25;;;;;;;4.80;1.80;;;16.90;90.20;;;;;;4217173;28;20271;-76
2022/04/11 05:36:27;;;;;;;3.70;1.90;;;16.90;89.60;;;;;;4229742;28;20239;-76
2022/04/11 05:38:29;;;;;;;1.92;1.70;;;16.90;89.60;;;;;;4230025;28;20221;-76
2022/04/11 05:40:32;;;;;;;3.28;1.92;;;16.90;89.80;;;;;;4229898;28;21042;-76
2022/04/11 05:42:37;;;;;;;2.60;1.80;;;16.90;89.70;;;;;;4230283;28;20210;-76
2022/04/11 05:44:40;;;;;;;4.30;2.15;;;17.00;89.90;;;;;;4214763;28;20242;-76
2022/04/11 05:46:43;;;;;;;2.40;1.70;;;17.00;90.00;;;;;;4213588;28;20882;-73
2022/04/11 05:48:45;;;;;;;4.28;1.88;;;17.00;90.00;;;;;;4213689;28;20218;-73
2022/04/11 05:50:47;;;;;;;2.72;1.90;;;17.00;90.00;;;;;;4214001;28;20226;-73
2022/04/11 05:52:50;;;;;;;3.72;1.80;;;17.00;90.40;;;;;;4219352;28;20241;-73
2022/04/11 05:54:52;;;;;;;2.92;2.00;;;17.00;90.10;;;;;;4214636;28;20977;-73
2022/04/11 05:56:55;;;;;;;1.63;1.50;;;17.00;90.10;;;;;;4214632;28;20230;-73
2022/04/11 05:58:57;;;;;;;3.55;1.80;;;17.00;90.10;;;;;;4213922;28;20207;-73
2022/04/11 06:01:01;;;;;;;3.60;1.77;;;17.00;90.20;;;;;;4211302;28;20214;-73
2022/04/11 06:03:03;;;;;;;2.88;1.77;;;17.00;90.20;;;;;;4202132;28;20256;-73
2022/04/11 06:05:07;;;;;;;1.85;1.60;;;17.00;90.10;;;;;;4214165;28;20281;-73
2022/04/11 06:07:09;;;;;;;3.00;2.08;;;17.00;90.20;;;;;;4213758;28;20256;-73
2022/04/11 06:09:11;;;;;;;3.55;2.08;;;17.00;90.20;;;;;;4208359;28;20206;-73
2022/04/11 06:11:14;;;;;;;1.92;1.60;;;17.00;90.00;;;;;;4213937;28;20210;-73
2022/04/11 06:13:16;;;;;;;3.70;1.92;;;17.00;90.10;;;;;;4203720;28;20206;-73
2022/04/11 06:15:19;;;;;;;2.67;1.70;;;17.00;90.20;;;;;;4206813;28;20707;-76
2022/04/11 06:17:23;;;;;;;4.47;1.77;;;17.10;90.30;;;;;;4213388;28;20210;-76
2022/04/11 06:19:25;;;;;;;3.60;1.70;;;17.00;90.10;;;;;;4198501;28;20207;-76
2022/04/11 06:21:28;;;;;;;2.83;1.60;;;17.10;90.20;;;;;;4205058;28;20264;-76
2022/04/11 06:23:30;;;;;;;4.47;1.80;;;17.10;90.20;;;;;;4213513;28;20260;-76
2022/04/11 06:25:32;;;;;;;2.45;1.70;;;17.10;90.20;;;;;;4212186;28;20631;-76
2022/04/11 06:27:36;;;;;;;4.10;1.73;;;17.10;90.10;;;;;;4213586;28;20207;-76
2022/04/11 06:29:38;;;;;;;2.70;1.80;;;17.10;90.20;;;;;;4213431;28;20621;-76
2022/04/11 06:31:40;;;;;;;3.55;1.90;;;17.10;90.10;;;;;;4213239;28;20260;-76
2022/04/11 06:33:44;;;;;;;2.85;1.88;;;17.10;90.20;;;;;;4213562;28;20203;-76
2022/04/11 06:35:46;;;;;;;3.10;1.63;;;17.10;90.20;;;;;;4219282;28;20226;-76
2022/04/11 06:37:49;;;;;;;3.60;1.55;;;17.10;90.00;;;;;;4224884;28;20613;-77
2022/04/11 06:39:52;;;;;;;8.93;1.93;;;17.10;90.10;;;;;;4230247;28;20260;-77
2022/04/11 06:41:55;;;;;;;6.80;2.10;;;17.00;90.00;;;;;;4230369;28;20209;-76
2022/04/11 06:43:57;;;;;;;6.75;2.03;;;16.90;89.60;;;;;;4230020;28;20218;-76
2022/04/11 06:45:59;;;;;;;6.50;2.10;;;16.90;90.00;;;;;;4229748;28;20275;-76
2022/04/11 06:48:01;;;;;;;37.28;5.22;;;17.00;89.30;;;;;;4230146;28;20612;-76
2022/04/11 06:50:06;;;;;;;14.15;2.65;;;17.00;90.10;;;;;;4230125;28;20621;-75
2022/04/11 06:52:11;;;;;;;10.98;2.15;;;17.00;91.70;;;;;;4228186;28;20217;-77
2022/04/11 06:54:13;;;;;;;5.95;1.80;;;17.10;90.70;;;;;;4225793;28;20214;-75
2022/04/11 06:56:16;;;;;;;15.85;2.80;;;17.10;91.40;;;;;;4214086;28;20807;-75
2022/04/11 06:58:19;;;;;;;16.55;2.95;;;17.10;92.20;;;;;;4220165;28;20256;-76
2022/04/11 07:00:21;;;;;;;8.88;2.47;;;17.10;92.30;;;;;;4214095;28;20214;-76
2022/04/11 07:02:23;;;;;;;3.70;1.98;;;17.10;93.60;;;;;;4215530;28;20202;-76
2022/04/11 07:04:26;;;;;;;3.53;1.73;;;17.00;92.20;;;;;;4221752;28;20267;-76
2022/04/11 07:06:29;;;;;;;12.20;2.65;;;17.10;92.60;;;;;;4220669;28;20268;-76
2022/04/11 07:08:32;;;;;;;6.80;1.98;;;17.10;92.70;;;;;;4218330;28;20715;-76
2022/04/11 07:10:34;;;;;;;8.70;2.10;;;17.10;93.10;;;;;;4217083;28;20206;-75
2022/04/11 07:12:39;;;;;;;8.20;2.65;;;17.10;92.90;;;;;;4214670;28;20287;-75
2022/04/11 07:14:41;;;;;;;6.38;2.08;;;17.20;92.70;;;;;;4218213;28;20217;-76
2022/04/11 07:16:44;;;;;;;5.45;2.00;;;17.20;92.60;;;;;;4217112;28;20240;-76
2022/04/11 07:18:46;;;;;;;5.13;2.22;;;17.20;92.60;;;;;;4215766;27;20276;-76
2022/04/11 07:20:49;;;;;;;9.27;2.25;;;17.20;92.70;;;;;;4220068;27;20214;-76
2022/04/11 07:22:52;;;;;;;6.85;1.77;;;17.20;92.90;;;;;;4217202;28;20662;-76
2022/04/11 07:24:55;;;;;;;5.93;2.30;;;17.20;93.20;;;;;;4215777;28;20210;-74
2022/04/11 07:26:57;;;;;;;7.75;2.47;;;17.20;94.10;;;;;;4212767;28;20613;-76
2022/04/11 07:29:00;;;;;;;10.25;2.42;;;17.20;94.00;;;;;;4215145;27;20213;-78
2022/04/11 07:31:02;;;;;;;9.75;2.45;;;17.30;94.50;;;;;;4219720;28;20218;-78
2022/04/11 07:33:04;;;;;;;8.27;2.20;;;17.30;94.40;;;;;;4221439;28;20214;-76
2022/04/11 07:35:08;;;;;;;3.72;1.73;;;17.40;94.40;;;;;;4218393;28;20237;-75
2022/04/11 07:37:11;;;;;;;7.00;2.10;;;17.40;94.50;;;;;;4208601;28;20252;-76
2022/04/11 07:39:15;;;;;;;3.50;1.92;;;17.40;94.40;;;;;;4209762;28;20215;-76
2022/04/11 07:41:17;;;;;;;5.38;2.13;;;17.40;94.50;;;;;;4212427;28;20272;-76
2022/04/11 07:43:20;;;;;;;9.73;2.83;;;17.40;94.40;;;;;;4202747;28;20219;-76
2022/04/11 07:45:23;;;;;;;3.88;1.75;;;17.40;94.40;;;;;;4205861;28;20226;-76
2022/04/11 07:47:25;;;;;;;4.72;2.10;;;17.50;94.50;;;;;;4211754;28;20222;-77
2022/04/11 07:49:27;;;;;;;5.32;1.95;;;17.50;94.50;;;;;;4219470;28;20282;-76
2022/04/11 07:51:30;;;;;;;8.55;2.30;;;17.50;94.50;;;;;;4209975;28;20215;-76
2022/04/11 07:53:32;;;;;;;8.55;2.15;;;17.50;94.60;;;;;;4206316;28;20214;-75
2022/04/11 07:55:36;;;;;;;7.68;1.90;;;17.50;94.50;;;;;;4215205;28;20259;-77
2022/04/11 07:57:39;;;;;;;9.63;2.20;;;17.60;94.40;;;;;;4210016;28;20210;-76
2022/04/11 07:59:41;;;;;;;7.85;1.90;;;17.80;94.30;;;;;;4208245;28;20215;-77
2022/04/11 08:01:43;;;;;;;7.07;2.20;;;18.00;93.90;;;;;;4208557;28;21735;-77
2022/04/11 08:03:46;;;;;;;3.60;1.77;;;18.30;93.60;;;;;;4209316;28;20276;-77
2022/04/11 08:05:48;;;;;;;8.85;2.00;;;18.60;93.20;;;;;;4217460;28;20245;-77
2022/04/11 08:07:51;;;;;;;5.30;2.03;;;18.80;92.70;;;;;;4214345;28;20241;-77
2022/04/11 08:09:53;;;;;;;4.93;1.80;;;19.00;92.50;;;;;;4216410;28;20210;-78
2022/04/11 08:11:59;;;;;;;6.38;2.03;;;19.30;92.20;;;;;;4205065;28;20798;-77
2022/04/11 08:14:01;;;;;;;6.88;2.13;;;19.40;92.00;;;;;;4201096;28;20253;-75
2022/04/11 08:16:07;;;;;;;7.40;1.77;;;19.50;91.80;;;;;;4213336;28;20316;-75
2022/04/11 08:18:09;;;;;;;4.70;2.10;;;19.50;91.80;;;;;;4203198;28;20272;-76
2022/04/11 08:20:11;;;;;;;6.40;2.13;;;19.50;91.70;;;;;;4205621;28;20253;-75
2022/04/11 08:22:14;;;;;;;3.53;1.67;;;19.70;91.60;;;;;;4206882;28;20242;-76
2022/04/11 08:24:16;;;;;;;6.47;1.95;;;19.90;91.40;;;;;;4209113;28;20514;-75
2022/04/11 08:26:18;;;;;;;5.57;2.17;;;20.00;91.20;;;;;;4207835;28;20242;-75
2022/04/11 08:28:22;;;;;;;8.43;2.30;;;20.00;91.50;;;;;;4210895;28;20268;-75
2022/04/11 08:30:26;;;;;;;4.90;2.03;;;20.00;90.90;;;;;;4208076;28;21024;-75
2022/04/11 08:32:28;;;;;;;4.90;1.90;;;20.00;90.90;;;;;;4204157;28;20851;-75
2022/04/11 08:34:31;;;;;;;5.82;2.33;;;20.00;91.30;;;;;;4206930;28;20252;-75
2022/04/11 08:36:33;;;;;;;4.05;1.90;;;20.00;91.10;;;;;;4208734;28;20268;-75
2022/04/11 08:38:36;;;;;;;4.15;2.00;;;20.10;91.00;;;;;;4209484;28;20269;-75
2022/04/11 08:40:38;;;;;;;7.25;1.88;;;20.20;90.90;;;;;;4209707;28;20218;-75
2022/04/11 08:42:42;;;;;;;4.88;1.77;;;20.30;90.70;;;;;;4197683;28;20269;-75
2022/04/11 08:44:47;;;;;;;5.22;2.10;;;20.30;90.60;;;;;;4204016;28;20214;-75
2022/04/11 08:46:53;;;;;;;4.53;1.60;;;20.30;90.60;;;;;;4203869;28;20218;-76
2022/04/11 08:48:56;;;;;;;3.75;1.50;;;20.10;90.80;;;;;;4209868;28;20206;-76
2022/04/11 08:51:00;;;;;;;5.95;1.92;;;20.20;91.00;;;;;;4205442;28;20206;-75
2022/04/11 08:53:02;;;;;;;7.30;1.90;;;20.30;91.00;;;;;;4209729;28;20647;-76
2022/04/11 08:55:05;;;;;;;7.30;2.03;;;20.40;90.60;;;;;;4209736;28;20211;-76
2022/04/11 08:57:08;;;;;;;6.63;1.90;;;20.50;90.30;;;;;;4211737;28;20210;-77
2022/04/11 08:59:10;;;;;;;5.55;1.88;;;20.60;90.20;;;;;;4211046;28;20268;-76
2022/04/11 09:01:17;;;;;;;8.27;2.15;;;20.60;90.20;;;;;;4210372;28;20218;-78
2022/04/11 09:03:20;;;;;;;8.60;2.17;;;20.60;90.30;;;;;;4204872;28;20218;-76
2022/04/11 09:05:23;;;;;;;4.88;2.17;;;20.60;90.60;;;;;;4208327;28;20214;-77
2022/04/11 09:07:26;;;;;;;4.30;1.83;;;20.60;90.30;;;;;;4208851;28;20230;-76
2022/04/11 09:09:39;;;;;;;4.68;1.80;;;20.70;90.20;;;;;;4210387;28;20988;-75
2022/04/11 09:11:41;;;;;;;3.92;1.60;;;20.90;90.10;;;;;;4209698;28;20618;-77
2022/04/11 09:13:48;;;;;;;6.82;2.17;;;20.80;90.10;;;;;;4207708;28;20264;-77
2022/04/11 09:15:55;;;;;;;5.65;2.17;;;20.90;90.10;;;;;;4205399;28;20222;-76
2022/04/11 09:18:00;;;;;;;4.75;2.00;;;20.90;90.00;;;;;;4211837;28;20222;-77
2022/04/11 09:20:11;;;;;;;7.57;2.00;;;20.90;90.00;;;;;;4207940;28;20265;-78
2022/04/11 09:22:30;;;;;;;7.50;2.30;;;20.90;90.00;;;;;;4211402;28;20272;-76
2022/04/11 09:24:32;;;;;;;4.20;1.80;;;20.90;90.00;;;;;;4208783;28;20709;-77
2022/04/11 09:26:40;;;;;;;5.43;1.92;;;21.00;89.90;;;;;;4210172;28;20222;-74
2022/04/11 09:28:42;;;;;;;6.57;1.70;;;21.00;90.30;;;;;;4210571;28;20251;-74
2022/04/11 09:30:49;;;;;;;10.05;2.22;;;21.10;90.10;;;;;;4210202;28;20583;-74
2022/04/11 09:32:53;;;;;;;11.27;2.63;;;21.10;90.10;;;;;;4209491;28;20206;-72
2022/04/11 09:34:58;;;;;;;6.07;1.80;;;21.00;90.00;;;;;;4213398;28;20282;-73
2022/04/11 09:37:02;;;;;;;11.25;2.60;;;21.10;90.10;;;;;;4226102;27;20256;-74
2022/04/11 09:39:05;;;;;;;7.40;2.05;;;21.10;89.60;;;;;;4217861;28;20228;-75
2022/04/11 09:41:07;;;;;;;5.38;1.92;;;21.20;90.00;;;;;;4202931;28;20214;-75
2022/04/11 09:43:10;;;;;;;6.00;1.75;;;21.30;89.60;;;;;;4205632;28;20674;-75
2022/04/11 09:45:18;;;;;;;3.72;1.70;;;21.30;89.40;;;;;;4207134;28;20218;-74
2022/04/11 09:47:20;;;;;;;7.43;1.75;;;21.30;89.20;;;;;;4220025;28;20237;-75
2022/04/11 09:49:28;;;;;;;4.07;2.00;;;21.00;90.20;;;;;;4216607;28;20259;-75
2022/04/11 09:51:32;;;;;;;6.40;1.67;;;21.00;90.10;;;;;;4221906;28;20731;-75
2022/04/11 09:53:36;;;;;;;3.33;1.80;;;21.00;90.00;;;;;;4223421;28;21133;-75
2022/04/11 09:55:39;;;;;;;5.72;1.80;;;21.10;89.90;;;;;;4224930;28;20657;-75
2022/04/11 09:57:43;;;;;;;3.05;1.67;;;21.30;89.20;;;;;;4223598;27;20214;-75
2022/04/11 09:59:46;;;;;;;5.88;2.08;;;21.40;89.10;;;;;;4222027;27;20205;-75
2022/04/11 10:01:49;;;;;;;4.63;1.90;;;21.50;88.80;;;;;;4223697;27;20267;-75
2022/04/11 10:03:51;;;;;;;3.25;1.70;;;21.50;88.80;;;;;;4224524;27;20221;-75
2022/04/11 10:05:54;;;;;;;4.68;1.60;;;21.40;89.00;;;;;;4224358;27;20267;-75
2022/04/11 10:07:59;;;;;;;3.20;1.90;;;21.30;89.00;;;;;;4224195;27;20362;-75
2022/04/11 10:10:08;;;;;;;4.28;1.83;;;21.40;89.10;;;;;;4223878;28;20262;-75
2022/04/11 10:12:11;;;;;;;6.72;1.65;;;21.50;89.60;;;;;;4222000;28;20718;-75
2022/04/11 10:14:17;;;;;;;4.65;1.60;;;21.50;88.60;;;;;;4225201;27;20214;-76
2022/04/11 10:16:20;;;;;;;3.58;1.63;;;21.50;88.10;;;;;;4221383;27;20218;-75
2022/04/11 10:18:25;;;;;;;3.78;1.98;;;21.50;88.10;;;;;;4224166;27;20731;-75
2022/04/11 10:20:37;;;;;;;2.75;1.70;;;21.40;88.30;;;;;;4221669;28;20218;-76
2022/04/11 10:22:50;;;;;;;4.53;1.67;;;21.50;88.60;;;;;;4226443;27;20283;-77
2022/04/11 10:25:04;;;;;;;5.50;1.60;;;21.50;88.70;;;;;;4220720;28;20210;-76
2022/04/11 10:27:18;;;;;;;6.20;1.63;;;21.50;88.20;;;;;;4220417;27;20310;-76
2022/04/11 10:29:34;;;;;;;3.40;1.73;;;21.60;88.30;;;;;;4223623;27;20243;-76
2022/04/11 10:31:37;;;;;;;6.35;1.75;;;21.70;88.20;;;;;;4216049;28;20214;-76
2022/04/11 10:33:44;;;;;;;3.28;1.80;;;21.70;87.90;;;;;;4213720;28;20219;-76
2022/04/11 10:35:46;;;;;;;2.60;1.60;;;21.60;88.20;;;;;;4216605;28;20234;-76
2022/04/11 10:38:10;;;;;;;3.25;1.48;;;21.60;88.40;;;;;;4221181;27;20649;-76
2022/04/11 10:40:30;;;;;;;5.47;1.85;;;21.50;88.80;;;;;;4213398;27;20209;-77