Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:24;;;;;;;45.60;20.17;;;;;;;1.47;100.00;103133.25;4805722;29;20493;-76
2023/01/23 00:03:49;;;;;;;53.05;22.83;;;;;;;1.46;100.00;103129.69;4834344;29;20049;-77
2023/01/23 00:06:17;;;;;;;46.17;21.33;;;;;;;1.45;100.00;103135.97;4802114;29;20038;-77
2023/01/23 00:08:44;;;;;;;47.72;20.17;;;;;;;1.42;100.00;103129.69;4793944;29;20039;-77
2023/01/23 00:11:13;;;;;;;49.95;20.40;;;;;;;1.53;100.00;103133.25;4819668;29;20038;-77
2023/01/23 00:13:39;;;;;;;50.08;21.23;;;;;;;1.52;100.00;103127.84;4827059;29;20030;-77
2023/01/23 00:16:11;;;;;;;48.03;21.75;;;;;;;1.49;100.00;103128.75;4795505;29;20046;-77
2023/01/23 00:18:36;;;;;;;52.22;21.90;;;;;;;1.56;100.00;103130.53;4826094;29;20090;-77
2023/01/23 00:21:13;;;;;;;46.80;21.52;;;;;;;1.59;100.00;103130.53;4788155;29;20442;-77
2023/01/23 00:23:43;;;;;;;50.80;21.35;;;;;;;1.61;100.00;103131.41;4826933;29;20400;-77
2023/01/23 00:26:14;;;;;;;49.70;20.58;;;;;;;1.69;100.00;103127.75;4817538;29;20076;-77
2023/01/23 00:28:41;;;;;;;43.22;20.95;;;;;;;1.63;100.00;103121.50;4807436;29;20042;-77
2023/01/23 00:31:11;;;;;;;45.22;21.38;;;;;;;1.63;100.00;103116.09;4784935;29;20047;-77
2023/01/23 00:33:39;;;;;;;43.90;19.45;;;;;;;1.52;100.00;103125.16;4816462;29;20115;-77
2023/01/23 00:36:05;;;;;;;52.05;22.40;;;;;;;1.58;100.00;103130.53;4786353;29;20030;-77
2023/01/23 00:38:31;;;;;;;49.70;21.10;;;;;;;1.50;100.00;103126.97;4826830;29;20110;-77
2023/01/23 00:40:56;;;;;;;51.30;22.73;;;;;;;1.46;100.00;103131.50;4820071;29;20108;-77
2023/01/23 00:43:23;;;;;;;45.08;21.23;;;;;;;1.48;100.00;103132.38;4816667;29;20041;-77
2023/01/23 00:45:50;;;;;;;51.25;20.77;;;;;;;1.50;100.00;103133.25;4808291;29;20034;-77
2023/01/23 00:48:15;;;;;;;41.65;20.40;;;;;;;1.62;100.00;103137.69;4811858;29;20067;-77
2023/01/23 00:50:41;;;;;;;50.75;20.90;;;;;;;1.47;100.00;103136.84;4817581;29;20035;-77
2023/01/23 00:53:07;;;;;;;48.60;22.02;;;;;;;1.44;100.00;103144.06;4811550;29;20041;-77
2023/01/23 00:55:32;;;;;;;55.83;22.08;;;;;;;1.50;100.00;103156.66;4816197;29;20125;-77
2023/01/23 00:57:58;;;;;;;48.03;20.02;;;;;;;1.50;100.00;103160.25;4796650;29;20071;-77
2023/01/23 01:00:24;;;;;;;47.17;20.10;;;;;;;1.62;100.00;103154.81;4808606;29;20064;-77
2023/01/23 01:02:49;;;;;;;47.22;20.15;;;;;;;1.50;100.00;103159.38;4819740;29;20063;-77
2023/01/23 01:05:16;;;;;;;50.10;21.10;;;;;;;1.58;100.00;103158.41;4795453;29;20043;-77
2023/01/23 01:07:43;;;;;;;46.85;21.52;;;;;;;1.50;100.00;103162.06;4806124;29;20054;-77
2023/01/23 01:10:10;;;;;;;54.55;22.08;;;;;;;1.48;100.00;103159.38;4818941;29;20038;-77
2023/01/23 01:12:36;;;;;;;45.67;20.65;;;;;;;1.47;100.00;103162.97;4812663;29;20047;-77
2023/01/23 01:15:02;;;;;;;46.08;21.38;;;;;;;1.51;100.00;103161.13;4788572;29;20482;-77
2023/01/23 01:17:27;;;;;;;47.35;21.60;;;;;;;1.50;100.00;103159.38;4799278;29;20046;-77
2023/01/23 01:19:53;;;;;;;45.20;20.60;;;;;;;1.52;100.00;103149.44;4813092;29;20483;-77
2023/01/23 01:22:18;;;;;;;48.67;20.58;;;;;;;1.47;100.00;103150.34;4777216;29;20592;-77
2023/01/23 01:24:44;;;;;;;54.20;21.85;;;;;;;1.57;100.00;103156.59;4808288;29;20078;-77
2023/01/23 01:27:09;;;;;;;48.88;21.05;;;;;;;1.51;100.00;103156.66;4817178;29;20103;-77
2023/01/23 01:29:35;;;;;;;48.50;20.05;;;;;;;1.54;100.00;103150.34;4800303;29;20520;-77
2023/01/23 01:32:00;;;;;;;45.15;20.55;;;;;;;1.57;100.00;103159.31;4796270;29;20046;-77
2023/01/23 01:34:25;;;;;;;45.30;21.42;;;;;;;1.47;100.00;103152.16;4812778;29;20484;-77
2023/01/23 01:36:51;;;;;;;47.30;20.75;;;;;;;1.50;100.00;103146.75;4785633;29;20069;-77
2023/01/23 01:39:17;;;;;;;50.85;20.92;;;;;;;1.60;100.00;103162.00;4792082;29;20057;-77
2023/01/23 01:41:42;;;;;;;51.78;22.20;;;;;;;1.60;100.00;103153.00;4806944;29;20091;-77
2023/01/23 01:44:22;;;;;;;47.28;21.77;;;;;;;1.52;100.00;103149.44;4788267;29;20046;-77
2023/01/23 01:46:49;;;;;;;51.08;21.33;;;;;;;1.54;100.00;103163.84;4817411;29;20383;-77
2023/01/23 01:49:22;;;;;;;44.72;19.08;;;;;;;1.66;100.00;103161.09;4805673;29;20487;-77
2023/01/23 01:52:04;;;;;;;46.25;21.02;;;;;;;1.56;100.00;103162.00;4824983;29;20034;-77
2023/01/23 01:54:36;;;;;;;48.53;20.08;;;;;;;1.71;100.00;103155.69;4782568;29;20030;-77
2023/01/23 01:57:11;;;;;;;48.72;19.88;;;;;;;1.64;100.00;103162.88;4821235;29;20072;-77
2023/01/23 01:59:45;;;;;;;49.05;21.13;;;;;;;1.49;100.00;103153.03;4821397;29;20038;-77
2023/01/23 02:02:21;;;;;;;41.83;19.90;;;;;;;1.49;100.00;103161.16;4805912;29;20092;-77
2023/01/23 02:04:50;;;;;;;43.42;19.67;;;;;;;1.53;100.00;103159.34;4806260;29;20050;-77
2023/01/23 02:07:38;;;;;;;49.88;19.80;;;;;;;1.71;100.00;103163.78;4819088;29;20383;-77
2023/01/23 02:10:06;;;;;;;44.97;20.70;;;;;;;1.66;100.00;103158.41;4808158;29;20103;-77
2023/01/23 02:12:37;;;;;;;44.20;20.02;;;;;;;1.72;100.00;103157.47;4824812;29;20026;-77
2023/01/23 02:15:05;;;;;;;48.47;20.35;;;;;;;1.78;100.00;103165.53;4810450;29;20126;-77
2023/01/23 02:17:32;;;;;;;45.40;20.73;;;;;;;1.57;100.00;103164.72;4796214;29;20043;-77
2023/01/23 02:20:18;;;;;;;42.10;21.23;;;;;;;1.52;100.00;103161.13;4819307;29;20059;-77
2023/01/23 02:22:56;;;;;;;51.03;22.15;;;;;;;1.55;100.00;103165.63;4796270;29;20035;-78
2023/01/23 02:25:43;;;;;;;50.90;21.42;;;;;;;1.60;100.00;103162.00;4798539;29;20054;-77
2023/01/23 02:28:14;;;;;;;46.55;19.25;;;;;;;1.61;100.00;103161.09;4793365;29;20042;-77
2023/01/23 02:30:41;;;;;;;51.85;21.40;;;;;;;1.70;100.00;103159.28;4786342;29;20125;-77
2023/01/23 02:33:30;;;;;;;46.55;20.70;;;;;;;1.71;100.00;103155.69;4823788;29;20487;-77
2023/01/23 02:35:55;;;;;;;48.53;19.77;;;;;;;1.69;100.00;103154.75;4807580;29;20058;-77
2023/01/23 02:38:24;;;;;;;46.35;20.25;;;;;;;1.79;100.00;103161.94;4808193;29;20049;-78
2023/01/23 02:40:51;;;;;;;54.15;20.88;;;;;;;1.68;100.00;103153.00;4808238;29;20457;-77
2023/01/23 02:43:20;;;;;;;54.88;21.25;;;;;;;1.86;100.00;103162.81;4825205;29;20102;-77
2023/01/23 02:45:46;;;;;;;49.47;21.13;;;;;;;1.64;100.00;103166.50;4812692;29;20140;-77
2023/01/23 02:48:11;;;;;;;45.63;21.17;;;;;;;1.71;100.00;103155.69;4817654;29;20038;-77
2023/01/23 02:50:37;;;;;;;46.58;21.65;;;;;;;1.70;100.00;103157.47;4803176;29;20077;-77
2023/01/23 02:53:02;;;;;;;45.58;21.13;;;;;;;1.75;100.00;103157.44;4808629;29;20034;-77
2023/01/23 02:55:36;;;;;;;45.88;20.27;;;;;;;1.84;100.00;103158.28;4815636;29;20613;-77
2023/01/23 03:00:46;;;;;;;48.38;20.58;;;;;;;1.94;100.00;103161.84;4822846;29;20489;-77
2023/01/23 03:03:12;;;;;;;43.08;20.25;;;;;;;1.82;100.00;103159.19;4825030;29;20034;-78
2023/01/23 03:05:37;;;;;;;45.88;21.02;;;;;;;1.88;100.00;103166.38;4815197;29;20035;-77
2023/01/23 03:08:03;;;;;;;49.45;19.98;;;;;;;1.86;100.00;103157.41;4806441;29;20042;-78
2023/01/23 03:10:29;;;;;;;48.00;21.17;;;;;;;1.98;100.00;103160.00;4806911;29;20035;-77
2023/01/23 03:13:00;;;;;;;48.90;21.38;;;;;;;1.82;100.00;103162.81;4818696;29;20053;-77
2023/01/23 03:15:26;;;;;;;45.70;20.63;;;;;;;2.05;100.00;103171.69;4806113;29;20034;-77
2023/01/23 03:17:52;;;;;;;47.97;21.50;;;;;;;2.01;100.00;103165.41;4801048;29;20081;-77
2023/01/23 03:20:18;;;;;;;51.58;22.05;;;;;;;1.82;100.00;103162.81;4810262;29;20452;-77
2023/01/23 03:22:45;;;;;;;42.33;20.95;;;;;;;1.76;100.00;103149.34;4805133;29;20038;-77
2023/01/23 03:25:11;;;;;;;48.90;21.38;;;;;;;1.82;100.00;103148.38;4803255;29;20059;-77
2023/01/23 03:27:36;;;;;;;48.53;21.15;;;;;;;1.81;100.00;103154.72;4806732;29;20043;-78
2023/01/23 03:30:12;;;;;;;50.45;20.65;;;;;;;1.90;100.00;103157.34;4794360;29;20083;-77
2023/01/23 03:32:38;;;;;;;44.40;20.42;;;;;;;1.90;100.00;103153.75;4814416;29;20034;-77
2023/01/23 03:35:04;;;;;;;42.72;19.73;;;;;;;1.99;100.00;103151.03;4801955;29;20037;-77
2023/01/23 03:37:30;;;;;;;51.78;21.63;;;;;;;1.92;100.00;103160.03;4822361;29;20187;-77
2023/01/23 03:42:39;;;;;;;47.15;21.40;;;;;;;1.84;100.00;103152.00;4804784;29;20056;-77
2023/01/23 03:45:05;;;;;;;51.95;22.13;;;;;;;1.82;100.00;103161.91;4807733;29;20038;-77
2023/01/23 03:47:31;;;;;;;47.35;21.92;;;;;;;1.82;100.00;103161.91;4805906;29;20058;-77
2023/01/23 03:49:56;;;;;;;48.58;21.17;;;;;;;1.90;100.00;103151.06;4789784;29;20395;-77
2023/01/23 03:52:22;;;;;;;50.55;22.10;;;;;;;1.90;100.00;103161.88;4818245;29;20398;-77
2023/01/23 03:54:47;;;;;;;47.70;20.58;;;;;;;2.02;100.00;103165.41;4817286;29;20057;-77
2023/01/23 03:57:13;;;;;;;53.80;23.02;;;;;;;1.97;100.00;103161.84;4819653;29;20428;-77
2023/01/23 03:59:39;;;;;;;48.70;20.30;;;;;;;1.94;100.00;103158.25;4809148;29;20054;-77
2023/01/23 04:02:05;;;;;;;57.22;24.02;;;;;;;1.95;100.00;103160.94;4795929;29;20054;-77
2023/01/23 04:04:31;;;;;;;55.45;22.67;;;;;;;1.96;100.00;103164.53;4801455;29;20038;-77
2023/01/23 04:06:57;;;;;;;54.00;21.83;;;;;;;1.90;100.00;103165.44;4800076;29;20061;-77
2023/01/23 04:09:26;;;;;;;50.17;19.77;;;;;;;2.07;100.00;103169.91;4809721;29;20039;-77
2023/01/23 04:11:56;;;;;;;48.47;20.70;;;;;;;1.92;100.00;103173.56;4819353;29;20125;-77
2023/01/23 04:14:23;;;;;;;54.05;22.45;;;;;;;2.02;100.00;103175.31;4820497;29;20067;-78
2023/01/23 04:16:48;;;;;;;58.58;22.35;;;;;;;1.91;100.00;103169.06;4803094;29;21729;-77
2023/01/23 04:19:18;;;;;;;58.47;23.33;;;;;;;1.92;100.00;103170.84;4781219;29;20133;-78
2023/01/23 04:21:45;;;;;;;49.50;21.65;;;;;;;2.02;100.00;103176.22;4793213;29;20030;-77
2023/01/23 04:24:10;;;;;;;55.40;21.42;;;;;;;1.95;100.00;103169.06;4818314;29;20380;-77
2023/01/23 04:26:36;;;;;;;51.55;22.45;;;;;;;1.89;100.00;103179.88;4797276;29;20062;-77
2023/01/23 04:29:03;;;;;;;58.58;22.67;;;;;;;1.85;100.00;103164.59;4787745;29;20035;-77
2023/01/23 04:31:28;;;;;;;55.05;21.67;;;;;;;1.88;100.00;103177.19;4806589;29;20110;-77
2023/01/23 04:33:54;;;;;;;55.05;22.73;;;;;;;1.85;100.00;103178.09;4801480;29;20118;-77
2023/01/23 04:36:19;;;;;;;56.30;22.35;;;;;;;1.81;100.00;103177.22;4792424;29;20107;-78
2023/01/23 04:38:44;;;;;;;62.88;23.58;;;;;;;1.79;100.00;103179.03;4805513;29;20070;-78
2023/01/23 04:41:19;;;;;;;52.90;23.13;;;;;;;1.80;100.00;103177.22;4785585;29;20043;-77
2023/01/23 04:43:44;;;;;;;58.78;24.65;;;;;;;1.77;100.00;103178.16;4790738;29;20038;-78
2023/01/23 04:46:10;;;;;;;55.22;22.40;;;;;;;1.89;100.00;103181.69;4822554;29;20133;-77
2023/01/23 04:48:35;;;;;;;53.58;22.02;;;;;;;1.91;100.00;103177.19;4820298;29;20383;-77
2023/01/23 04:51:01;;;;;;;46.83;21.15;;;;;;;1.90;100.00;103178.06;4784167;29;20047;-77
2023/01/23 04:53:26;;;;;;;48.17;21.05;;;;;;;1.89;100.00;103181.69;4824218;29;20050;-78
2023/01/23 04:55:52;;;;;;;45.58;21.40;;;;;;;1.90;100.00;103181.66;4787340;29;20092;-78
2023/01/23 04:58:18;;;;;;;50.05;20.08;;;;;;;1.81;100.00;103184.44;4806673;29;20047;-78
2023/01/23 05:00:45;;;;;;;57.55;21.05;;;;;;;1.92;100.00;103179.88;4792577;29;20035;-78
2023/01/23 05:03:10;;;;;;;47.22;21.00;;;;;;;1.94;100.00;103187.97;4809113;29;20039;-78
2023/01/23 05:05:35;;;;;;;49.50;21.65;;;;;;;1.82;100.00;103188.91;4808354;29;20502;-78
2023/01/23 05:08:01;;;;;;;47.42;20.75;;;;;;;1.86;100.00;103188.00;4817378;29;20467;-78
2023/01/23 05:10:27;;;;;;;61.00;23.35;;;;;;;1.79;100.00;103195.25;4783195;29;20060;-77
2023/01/23 05:12:52;;;;;;;51.63;21.77;;;;;;;1.82;100.00;103191.59;4813110;29;20047;-77
2023/01/23 05:15:20;;;;;;;54.22;20.85;;;;;;;1.78;100.00;103190.72;4791940;29;20095;-77
2023/01/23 05:17:45;;;;;;;58.58;22.85;;;;;;;1.82;100.00;103192.53;4792218;29;20038;-77
2023/01/23 05:20:11;;;;;;;51.88;21.48;;;;;;;1.78;100.00;103198.84;4797314;29;20043;-77
2023/01/23 05:22:38;;;;;;;50.47;21.55;;;;;;;1.84;100.00;103208.72;4818898;29;20107;-77
2023/01/23 05:25:04;;;;;;;53.53;22.17;;;;;;;1.87;100.00;103206.00;4806938;29;20054;-77
2023/01/23 05:27:29;;;;;;;52.40;22.73;;;;;;;1.90;100.00;103208.66;4810346;29;20042;-77
2023/01/23 05:29:54;;;;;;;61.92;23.10;;;;;;;1.94;100.00;103207.78;4808213;29;20047;-77
2023/01/23 05:32:20;;;;;;;57.30;22.67;;;;;;;1.99;100.00;103207.75;4775744;29;20415;-77
2023/01/23 05:34:45;;;;;;;59.58;22.70;;;;;;;2.08;100.00;103214.91;4796353;29;20395;-77
2023/01/23 05:37:11;;;;;;;53.95;22.77;;;;;;;2.05;100.00;103214.91;4806660;29;20053;-77
2023/01/23 05:39:36;;;;;;;51.38;22.45;;;;;;;1.89;100.00;103206.00;4816980;29;20126;-77
2023/01/23 05:42:02;;;;;;;50.58;21.13;;;;;;;1.93;100.00;103205.06;4818890;29;20065;-76
2023/01/23 05:44:27;;;;;;;61.83;21.45;;;;;;;1.99;100.00;103205.06;4807937;29;20128;-77
2023/01/23 05:46:53;;;;;;;58.72;22.42;;;;;;;1.97;100.00;103210.47;4796120;29;20063;-77
2023/01/23 05:49:18;;;;;;;50.58;21.88;;;;;;;1.87;100.00;103210.50;4815927;29;20046;-77
2023/01/23 05:51:44;;;;;;;54.88;22.42;;;;;;;1.94;100.00;103215.88;4792946;29;20043;-77
2023/01/23 05:54:10;;;;;;;55.97;22.88;;;;;;;1.93;100.00;103207.78;4818954;29;20100;-76
2023/01/23 05:56:35;;;;;;;48.67;20.63;;;;;;;1.97;100.00;103221.25;4764395;29;20058;-76
2023/01/23 05:59:02;;;;;;;48.17;19.77;;;;;;;2.04;100.00;103215.84;4780982;29;20073;-77
2023/01/23 06:01:28;;;;;;;45.70;20.45;;;;;;;1.95;100.00;103212.28;4795176;29;20035;-77
2023/01/23 06:03:53;;;;;;;49.67;20.98;;;;;;;1.95;100.00;103219.47;4812709;29;20050;-76
2023/01/23 06:06:18;;;;;;;47.35;21.17;;;;;;;1.91;100.00;103226.69;4802190;29;20054;-76
2023/01/23 06:08:44;;;;;;;53.67;22.58;;;;;;;1.97;100.00;103223.97;4785874;29;20130;-77
2023/01/23 06:11:09;;;;;;;56.97;23.65;;;;;;;1.94;100.00;103228.50;4807664;29;20047;-77
2023/01/23 06:13:35;;;;;;;50.42;21.65;;;;;;;1.92;100.00;103228.50;4807879;29;20058;-77
2023/01/23 06:16:01;;;;;;;47.75;20.20;;;;;;;1.83;100.00;103231.22;4791640;29;20125;-77
2023/01/23 06:18:26;;;;;;;58.58;22.13;;;;;;;1.84;100.00;103236.63;4791527;29;20096;-77
2023/01/23 06:20:57;;;;;;;54.97;21.70;;;;;;;1.99;100.00;103229.38;4776033;29;20034;-77
2023/01/23 06:23:22;;;;;;;48.55;22.77;;;;;;;1.93;100.00;103235.69;4808066;29;20093;-77
2023/01/23 06:25:48;;;;;;;60.72;22.80;;;;;;;1.89;100.00;103239.31;4806527;29;20079;-78
2023/01/23 06:28:13;;;;;;;48.05;21.05;;;;;;;1.92;100.00;103238.38;4811931;29;20117;-77
2023/01/23 06:30:38;;;;;;;58.78;21.13;;;;;;;1.99;100.00;103242.88;4790770;29;20054;-77
2023/01/23 06:33:04;;;;;;;52.42;21.73;;;;;;;2.01;100.00;103241.06;4807730;29;20130;-77
2023/01/23 06:35:29;;;;;;;48.20;21.52;;;;;;;2.03;100.00;103252.75;4786093;29;20034;-77
2023/01/23 06:37:55;;;;;;;54.60;20.33;;;;;;;2.06;100.00;103250.03;4825677;29;20047;-76
2023/01/23 06:40:20;;;;;;;48.95;22.45;;;;;;;2.10;100.00;103243.72;4795103;29;20039;-77
2023/01/23 06:42:46;;;;;;;47.67;21.00;;;;;;;1.94;100.00;103252.81;4797218;29;20117;-76
2023/01/23 06:45:11;;;;;;;56.17;21.27;;;;;;;1.87;100.00;103251.94;4809244;29;20074;-76
2023/01/23 06:47:37;;;;;;;44.42;20.80;;;;;;;1.96;100.00;103256.38;4776641;29;20129;-76
2023/01/23 06:50:03;;;;;;;49.72;21.17;;;;;;;1.95;100.00;103262.69;4780017;29;20407;-76
2023/01/23 06:52:29;;;;;;;50.97;20.80;;;;;;;1.95;100.00;103258.22;4817943;29;20043;-76
2023/01/23 06:54:55;;;;;;;44.95;21.90;;;;;;;2.01;100.00;103255.44;4805862;29;20043;-76
2023/01/23 06:57:20;;;;;;;51.28;21.65;;;;;;;2.01;100.00;103260.84;4807460;29;20070;-76
2023/01/23 06:59:46;;;;;;;43.05;21.65;;;;;;;2.14;100.00;103268.91;4806718;29;20129;-76
2023/01/23 07:02:11;;;;;;;45.22;19.85;;;;;;;2.12;100.00;103258.13;4790397;29;20043;-76
2023/01/23 07:04:37;;;;;;;49.80;23.25;;;;;;;2.11;100.00;103264.41;4790232;29;20522;-76
2023/01/23 07:07:03;;;;;;;46.08;21.25;;;;;;;2.07;100.00;103259.94;4806218;29;20150;-76
2023/01/23 07:09:29;;;;;;;51.78;21.83;;;;;;;2.01;100.00;103255.44;4812436;29;20082;-77
2023/01/23 07:11:54;;;;;;;52.90;20.08;;;;;;;2.10;100.00;103267.13;4823573;29;20091;-76
2023/01/23 07:14:20;;;;;;;45.22;20.10;;;;;;;2.06;100.00;103262.66;4793628;29;20510;-76
2023/01/23 07:16:45;;;;;;;45.78;19.98;;;;;;;2.15;100.00;103273.44;4775179;29;20091;-76
2023/01/23 07:19:11;;;;;;;40.08;18.63;;;;;;;2.16;100.00;103272.50;4781741;29;20038;-76
2023/01/23 07:21:37;;;;;;;50.03;22.38;;;;;;;2.14;100.00;103277.91;4823158;29;20361;-76
2023/01/23 07:24:02;;;;;;;40.85;20.63;;;;;;;2.19;100.00;103270.69;4824566;29;20046;-76
2023/01/23 07:26:28;;;;;;;47.70;21.25;;;;;;;2.23;100.00;103271.59;4807779;29;20061;-76
2023/01/23 07:28:53;;;;;;;38.53;19.55;;;;;;;2.24;100.00;103284.19;4794608;29;20042;-76
2023/01/23 07:31:19;;;;;;;49.05;20.50;;;;;;;2.24;100.00;103281.47;4775264;29;20039;-76
2023/01/23 07:33:44;;;;;;;44.92;21.00;;;;;;;2.22;100.00;103280.59;4807970;29;20038;-76
2023/01/23 07:36:12;;;;;;;47.40;20.35;;;;;;;2.19;100.00;103281.50;4822846;29;20048;-76
2023/01/23 07:38:38;;;;;;;47.00;20.10;;;;;;;2.20;100.00;103295.94;4792953;29;20039;-76
2023/01/23 07:41:04;;;;;;;42.20;19.52;;;;;;;2.18;100.00;103301.34;4822706;29;20479;-77
2023/01/23 07:43:29;;;;;;;46.70;21.48;;;;;;;2.20;100.00;103304.91;4767368;29;20130;-76
2023/01/23 07:45:58;;;;;;;46.72;19.38;;;;;;;2.28;100.00;103306.69;4789798;29;20043;-77
2023/01/23 07:48:24;;;;;;;43.38;21.20;;;;;;;2.26;100.00;103313.91;4809851;29;20083;-76
2023/01/23 07:50:49;;;;;;;46.63;19.88;;;;;;;2.26;100.00;103313.91;4802035;29;20035;-76
2023/01/23 07:53:14;;;;;;;44.97;20.95;;;;;;;2.28;100.00;103320.19;4790903;29;20051;-78
2023/01/23 07:55:40;;;;;;;37.00;19.13;;;;;;;2.33;100.00;103311.19;4790572;29;20558;-76
2023/01/23 07:58:05;;;;;;;46.25;21.63;;;;;;;2.35;100.00;103317.47;4797564;29;20039;-76
2023/01/23 08:00:31;;;;;;;47.22;20.30;;;;;;;2.32;100.00;103317.47;4804869;29;20043;-77
2023/01/23 08:02:56;;;;;;;43.75;21.63;;;;;;;2.26;100.00;103317.50;4790230;29;20092;-77
2023/01/23 08:05:22;;;;;;;42.95;20.30;;;;;;;2.32;100.00;103325.59;4763074;29;20069;-76
2023/01/23 08:07:47;;;;;;;40.97;19.75;;;;;;;2.31;100.00;103322.88;4807854;29;20122;-76
2023/01/23 08:10:13;;;;;;;45.85;21.48;;;;;;;2.33;100.00;103313.88;4787415;29;20126;-77
2023/01/23 08:12:38;;;;;;;45.72;21.35;;;;;;;2.31;100.00;103313.00;4810631;29;20517;-76
2023/01/23 08:15:04;;;;;;;42.50;19.67;;;;;;;2.42;100.00;103312.03;4790835;29;20062;-76
2023/01/23 08:17:30;;;;;;;44.40;19.80;;;;;;;2.36;100.00;103318.34;4793717;29;20045;-76
2023/01/23 08:19:55;;;;;;;42.30;20.70;;;;;;;2.35;100.00;103316.56;4773959;29;20043;-76
2023/01/23 08:22:20;;;;;;;40.33;21.30;;;;;;;2.32;100.00;103322.00;4804950;29;20043;-77
2023/01/23 08:24:47;;;;;;;39.33;19.60;;;;;;;2.24;100.00;103322.00;4819801;29;20439;-77
2023/01/23 08:27:13;;;;;;;37.38;18.77;;;;;;;2.39;100.00;103313.84;4797866;29;20057;-77
2023/01/23 08:29:38;;;;;;;40.83;19.17;;;;;;;2.34;100.00;103321.06;4819957;29;20559;-77
2023/01/23 08:32:04;;;;;;;38.90;19.38;;;;;;;2.38;100.00;103328.28;4824546;29;20046;-77
2023/01/23 08:34:30;;;;;;;40.75;19.40;;;;;;;2.33;100.00;103327.41;4817277;29;20067;-77
2023/01/23 08:36:56;;;;;;;38.42;18.00;;;;;;;2.52;100.00;103330.88;4820477;29;20503;-77
2023/01/23 08:39:23;;;;;;;37.75;18.55;;;;;;;2.45;100.00;103330.94;4777611;29;20057;-77
2023/01/23 08:41:49;;;;;;;44.22;17.67;;;;;;;2.46;100.00;103330.03;4807943;29;20045;-76
2023/01/23 08:44:14;;;;;;;41.28;20.55;;;;;;;2.49;100.00;103332.72;4791190;29;20047;-81
2023/01/23 08:46:40;;;;;;;39.63;19.13;;;;;;;2.53;100.00;103323.69;4785316;29;20065;-77
2023/01/23 08:49:05;;;;;;;40.28;19.42;;;;;;;2.49;100.00;103330.00;4813154;29;20552;-76
2023/01/23 08:51:31;;;;;;;41.22;18.30;;;;;;;2.47;100.00;103332.72;4796730;29;20046;-77
2023/01/23 08:53:57;;;;;;;41.55;19.95;;;;;;;2.52;100.00;103325.47;4808553;29;20042;-77
2023/01/23 08:56:23;;;;;;;42.33;18.45;;;;;;;2.66;100.00;103330.81;4821790;29;20086;-77
2023/01/23 08:58:49;;;;;;;37.17;18.55;;;;;;;2.70;100.00;103337.09;4826060;29;20132;-77
2023/01/23 09:01:17;;;;;;;38.45;17.77;;;;;;;2.56;100.00;103353.44;4808708;29;20038;-77
2023/01/23 09:03:42;;;;;;;38.95;18.75;;;;;;;2.67;100.00;103346.16;4805892;29;20039;-77
2023/01/23 09:06:10;;;;;;;35.17;17.65;;;;;;;2.86;100.00;103346.94;4820634;29;20121;-77
2023/01/23 09:08:35;;;;;;;35.15;18.58;;;;;;;2.77;100.00;103341.56;4807978;29;20247;-77
2023/01/23 09:11:06;;;;;;;32.60;17.45;;;;;;;2.87;100.00;103339.69;4807401;29;20121;-77
2023/01/23 09:13:32;;;;;;;32.67;17.58;;;;;;;2.85;100.00;103346.94;4809155;29;20045;-77
2023/01/23 09:15:59;;;;;;;39.83;19.30;;;;;;;2.86;100.00;103352.34;4793176;29;20126;-77
2023/01/23 09:18:24;;;;;;;36.00;17.33;;;;;;;2.83;100.00;103348.75;4792318;29;20095;-77
2023/01/23 09:20:53;;;;;;;38.63;18.70;;;;;;;2.91;100.00;103346.91;4779223;29;20043;-77
2023/01/23 09:23:19;;;;;;;41.15;18.27;;;;;;;2.96;100.00;103350.47;4808010;29;20047;-77
2023/01/23 09:25:45;;;;;;;35.80;18.40;;;;;;;2.93;100.00;103343.25;4783319;29;20055;-78
2023/01/23 09:28:11;;;;;;;34.33;17.52;;;;;;;3.00;100.00;103357.69;4809582;29;20138;-77
2023/01/23 09:30:37;;;;;;;39.13;18.15;;;;;;;3.06;100.00;103356.72;4809184;29;20377;-78
2023/01/23 09:33:02;;;;;;;34.72;16.73;;;;;;;3.08;100.00;103357.59;4777846;29;20045;-77
2023/01/23 09:35:28;;;;;;;35.72;18.48;;;;;;;3.03;100.00;103360.34;4790609;29;20099;-77
2023/01/23 09:38:00;;;;;;;35.90;18.05;;;;;;;2.96;100.00;103355.00;4812509;29;20053;-78
2023/01/23 09:40:36;;;;;;;34.92;17.27;;;;;;;3.09;100.00;103360.28;4795902;29;20039;-77
2023/01/23 09:43:14;;;;;;;35.67;18.95;;;;;;;3.03;100.00;103354.91;4810460;29;20038;-77
2023/01/23 09:45:49;;;;;;;34.92;17.65;;;;;;;2.89;100.00;103343.31;4807106;29;20490;-77
2023/01/23 09:48:32;;;;;;;35.83;19.10;;;;;;;3.05;100.00;103344.09;4803140;29;20038;-77
2023/01/23 09:51:03;;;;;;;35.17;17.67;;;;;;;3.01;100.00;103347.75;4803791;29;20041;-77
2023/01/23 09:53:35;;;;;;;34.08;17.33;;;;;;;2.94;100.00;103349.59;4823442;29;20038;-77
2023/01/23 09:56:11;;;;;;;32.28;17.83;;;;;;;2.98;100.00;103343.22;4824419;29;20035;-77
2023/01/23 09:58:45;;;;;;;43.15;17.90;;;;;;;3.07;100.00;103347.69;4825838;29;20042;-77
2023/01/23 10:01:14;;;;;;;35.13;18.58;;;;;;;3.04;100.00;103353.13;4795441;29;20060;-77
2023/01/23 10:03:40;;;;;;;38.67;17.55;;;;;;;3.11;100.00;103344.94;4796076;29;20048;-77
2023/01/23 10:06:15;;;;;;;30.35;15.90;;;;;;;3.08;100.00;103358.53;4804292;29;20485;-77
2023/01/23 10:08:52;;;;;;;35.20;16.42;;;;;;;3.13;100.00;103359.38;4817767;29;20042;-77
2023/01/23 10:11:45;;;;;;;37.20;16.40;;;;;;;3.24;100.00;103364.69;4825796;29;20121;-77
2023/01/23 10:14:43;;;;;;;32.50;15.88;;;;;;;3.18;100.00;103366.56;4824243;29;20562;-76
2023/01/23 10:17:38;;;;;;;35.90;17.40;;;;;;;3.19;100.00;103371.06;4826515;29;20046;-77
2023/01/23 10:20:28;;;;;;;34.33;16.40;;;;;;;3.25;100.00;103369.22;4822044;29;20033;-78
2023/01/23 10:23:22;;;;;;;29.55;15.88;;;;;;;3.23;100.00;103370.13;4795457;29;20088;-77
2023/01/23 10:25:48;;;;;;;29.58;15.80;;;;;;;3.29;100.00;103359.25;4796844;29;20106;-77
2023/01/23 10:28:33;;;;;;;31.15;16.48;;;;;;;3.29;100.00;103376.38;4814130;29;20486;-77
2023/01/23 10:31:04;;;;;;;32.35;15.73;;;;;;;3.26;100.00;103379.13;4826228;29;20487;-77
2023/01/23 10:33:46;;;;;;;28.35;15.95;;;;;;;3.30;100.00;103371.88;4810941;29;20113;-76
2023/01/23 10:36:37;;;;;;;29.70;14.75;;;;;;;3.36;100.00;103365.50;4807200;29;20039;-77
2023/01/23 10:39:13;;;;;;;26.45;14.50;;;;;;;3.40;100.00;103368.19;4795015;29;20071;-77
2023/01/23 10:41:39;;;;;;;32.25;16.02;;;;;;;3.46;100.00;103373.56;4819238;29;20402;-77
2023/01/23 10:44:14;;;;;;;31.05;15.82;;;;;;;3.36;100.00;103382.69;4824043;29;20038;-77
2023/01/23 10:47:02;;;;;;;32.10;15.40;;;;;;;3.44;100.00;103366.34;4823346;29;20064;-77
2023/01/23 10:49:33;;;;;;;30.02;15.88;;;;;;;3.48;100.00;103357.28;4817854;29;20042;-77
2023/01/23 10:51:59;;;;;;;31.95;15.98;;;;;;;3.41;100.00;103360.94;4823407;29;20035;-77
2023/01/23 10:54:28;;;;;;;29.30;14.50;;;;;;;3.40;100.00;103365.47;4823393;29;20039;-77
2023/01/23 10:57:03;;;;;;;31.35;15.93;;;;;;;3.42;100.00;103368.19;4823763;29;20035;-78
2023/01/23 10:59:33;;;;;;;34.95;16.60;;;;;;;3.50;100.00;103367.19;4823891;29;20110;-78
2023/01/23 11:02:12;;;;;;;27.83;14.70;;;;;;;3.36;100.00;103363.72;4790480;29;20031;-77
2023/01/23 11:04:40;;;;;;;28.55;15.30;;;;;;;3.45;100.00;103374.47;4803654;29;20042;-77
2023/01/23 11:07:17;;;;;;;28.50;15.43;;;;;;;3.33;100.00;103354.69;4814312;29;20044;-77
2023/01/23 11:09:51;;;;;;;27.98;15.25;;;;;;;3.52;100.00;103359.06;4804345;29;20030;-77
2023/01/23 11:12:23;;;;;;;31.60;16.60;;;;;;;3.54;100.00;103364.44;4815953;29;20121;-77
2023/01/23 11:14:49;;;;;;;31.50;15.52;;;;;;;3.31;100.00;103365.53;4824936;29;20038;-77
2023/01/23 11:17:19;;;;;;;30.73;15.57;;;;;;;3.36;100.00;103360.09;4808863;29;20031;-77
2023/01/23 11:19:47;;;;;;;30.63;15.52;;;;;;;3.39;100.00;103354.66;4823258;29;20034;-76