Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:29;;;;;;;0.67;0.60;;;18.90;38.20;;;;;;5017184;28;20223;-62
2022/12/29 00:03:55;;;;;;;0.60;0.57;;;18.90;38.20;;;;;;5024394;28;20463;-60
2022/12/29 00:06:20;;;;;;;0.60;0.50;;;18.90;38.20;;;;;;5024404;28;20469;-60
2022/12/29 00:08:46;;;;;;;0.83;0.67;;;18.90;38.30;;;;;;5023813;28;20233;-64
2022/12/29 00:11:15;;;;;;;0.70;0.60;;;18.90;38.20;;;;;;5023225;28;20280;-61
2022/12/29 00:16:25;;;;;;;0.77;0.60;;;18.90;38.20;;;;;;5024251;28;20462;-63
2022/12/29 00:18:51;;;;;;;0.70;0.60;;;18.90;38.20;;;;;;5024818;28;20444;-60
2022/12/29 00:35:09;;;;;;;0.60;0.60;;;18.90;38.40;;;;;;5019436;28;20836;-60
2022/12/29 00:45:50;;;;;;;0.70;0.50;;;18.90;38.60;;;;;;5022651;28;20471;-61
2022/12/29 00:49:30;;;;;;;0.60;0.50;;;18.90;38.60;;;;;;5023517;28;20513;-61
2022/12/29 00:51:01;;;;;;;0.60;0.50;;;18.90;38.50;;;;;;5021581;28;20217;-61
2022/12/29 00:53:27;;;;;;;0.60;0.57;;;18.90;38.50;;;;;;5024058;28;20794;-61
2022/12/29 00:55:52;;;;;;;0.70;0.60;;;18.90;38.50;;;;;;5021747;28;20242;-62
2022/12/29 00:58:18;;;;;;;0.60;0.50;;;18.90;38.50;;;;;;5022183;28;20226;-60
2022/12/29 01:00:43;;;;;;;0.60;0.50;;;18.90;38.60;;;;;;5021152;28;20241;-61
2022/12/29 01:03:09;;;;;;;0.60;0.50;;;18.90;38.50;;;;;;5023273;28;20242;-62
2022/12/29 01:05:37;;;;;;;0.70;0.50;;;18.90;38.50;;;;;;5022018;28;20268;-61
2022/12/29 01:08:03;;;;;;;0.60;0.50;;;18.90;38.50;;;;;;5020705;28;20564;-60
2022/12/29 01:10:29;;;;;;;0.60;0.60;;;18.90;38.50;;;;;;5022042;28;20427;-64
2022/12/29 01:12:54;;;;;;;0.60;0.50;;;18.90;38.50;;;;;;5023070;28;20222;-61
2022/12/29 01:15:20;;;;;;;0.70;0.57;;;18.90;38.50;;;;;;5022275;28;20329;-60
2022/12/29 01:17:45;;;;;;;0.70;0.60;;;18.90;38.50;;;;;;5022623;28;20203;-60
2022/12/29 01:20:11;;;;;;;0.70;0.50;;;18.90;38.50;;;;;;5022585;28;20222;-61
2022/12/29 01:22:37;;;;;;;0.70;0.60;;;18.90;38.50;;;;;;5022052;28;20350;-61
2022/12/29 01:25:04;;;;;;;0.70;0.50;;;18.90;38.50;;;;;;5021900;28;20460;-61
2022/12/29 01:27:29;;;;;;;0.60;0.50;;;18.90;38.60;;;;;;5023440;28;20235;-62
2022/12/29 01:29:55;;;;;;;0.60;0.50;;;18.90;38.60;;;;;;5023255;28;20929;-60
2022/12/29 01:32:20;;;;;;;0.70;0.60;;;18.90;38.60;;;;;;5022412;28;20214;-60
2022/12/29 01:34:46;;;;;;;0.70;0.60;;;18.90;38.60;;;;;;5019962;28;20215;-60
2022/12/29 01:37:11;;;;;;;0.60;0.53;;;18.90;38.60;;;;;;5021649;28;20226;-63
2022/12/29 01:39:37;;;;;;;0.60;0.50;;;18.90;38.60;;;;;;5022099;28;20590;-61
2022/12/29 01:42:03;;;;;;;0.60;0.50;;;18.90;38.70;;;;;;5021524;28;20280;-62
2022/12/29 01:45:03;;;;;;;0.70;0.57;;;18.90;38.60;;;;;;5022163;28;20342;-62
2022/12/29 01:47:31;;;;;;;0.70;0.60;;;18.90;38.60;;;;;;5021480;28;20678;-61
2022/12/29 01:50:00;;;;;;;0.63;0.50;;;18.90;38.60;;;;;;5022871;28;20441;-60
2022/12/29 01:52:29;;;;;;;0.80;0.50;;;18.90;38.60;;;;;;5022157;28;20419;-61
2022/12/29 01:54:57;;;;;;;0.53;0.50;;;18.80;38.50;;;;;;5022725;28;20438;-60
2022/12/29 01:57:29;;;;;;;0.77;0.50;;;18.80;38.50;;;;;;5022847;28;20498;-62
2022/12/29 02:00:03;;;;;;;0.60;0.60;;;18.80;38.50;;;;;;5022380;28;20468;-61
2022/12/29 02:02:30;;;;;;;0.60;0.50;;;18.90;38.60;;;;;;5021680;28;21134;-62
2022/12/29 02:05:00;;;;;;;0.60;0.50;;;18.80;38.50;;;;;;5019666;28;20453;-60
2022/12/29 02:07:27;;;;;;;0.70;0.60;;;18.80;38.50;;;;;;5023028;28;20423;-61
2022/12/29 02:09:54;;;;;;;0.60;0.50;;;18.80;38.50;;;;;;5025172;28;20498;-64
2022/12/29 02:12:22;;;;;;;0.67;0.60;;;18.80;38.50;;;;;;5024170;28;20470;-61
2022/12/29 02:14:50;;;;;;;0.70;0.50;;;18.90;38.60;;;;;;5024897;28;20910;-61
2022/12/29 02:17:40;;;;;;;0.60;0.60;;;18.90;38.70;;;;;;5025833;28;20452;-60
2022/12/29 02:20:39;;;;;;;0.70;0.50;;;18.80;38.50;;;;;;5024622;28;20455;-61
2022/12/29 02:23:24;;;;;;;0.67;0.50;;;18.80;38.60;;;;;;5022797;28;20441;-60
2022/12/29 02:26:01;;;;;;;0.60;0.40;;;18.90;38.70;;;;;;5025408;28;20854;-60
2022/12/29 02:28:39;;;;;;;0.50;0.40;;;18.80;38.50;;;;;;5022959;28;20471;-62
2022/12/29 02:31:31;;;;;;;0.60;0.50;;;18.80;38.60;;;;;;5023783;28;20438;-60
2022/12/29 02:34:02;;;;;;;0.60;0.50;;;18.80;38.60;;;;;;5025250;28;20510;-60
2022/12/29 02:36:42;;;;;;;0.60;0.50;;;18.80;38.60;;;;;;5025805;28;20438;-61
2022/12/29 02:39:21;;;;;;;0.60;0.50;;;18.80;38.60;;;;;;5023679;28;20444;-62
2022/12/29 02:42:02;;;;;;;0.83;0.50;;;18.80;38.60;;;;;;5023551;28;20501;-63
2022/12/29 02:44:45;;;;;;;0.60;0.50;;;18.80;38.60;;;;;;5023536;28;20804;-62
2022/12/29 02:47:42;;;;;;;0.60;0.57;;;18.80;38.70;;;;;;5024411;28;20786;-64
2022/12/29 02:50:13;;;;;;;0.50;0.40;;;18.80;38.60;;;;;;5022717;28;20431;-60
2022/12/29 02:52:46;;;;;;;0.60;0.50;;;18.80;39.40;;;;;;5026806;28;20560;-61
2022/12/29 02:55:12;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5024838;28;21374;-63
2022/12/29 02:57:38;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5024123;28;20487;-61
2022/12/29 03:00:10;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5024448;28;20321;-60
2022/12/29 03:02:51;;;;;;;0.70;0.60;;;18.80;38.70;;;;;;5024224;28;20230;-62
2022/12/29 03:05:30;;;;;;;0.60;0.40;;;18.80;38.70;;;;;;5026008;28;20458;-60
2022/12/29 03:08:07;;;;;;;0.70;0.60;;;18.80;38.80;;;;;;5024764;28;20448;-61
2022/12/29 03:10:51;;;;;;;0.60;0.60;;;18.80;38.70;;;;;;5023164;28;20455;-60
2022/12/29 03:16:05;;;;;;;0.60;0.57;;;18.80;38.70;;;;;;5023218;28;20486;-62
2022/12/29 03:18:55;;;;;;;0.70;0.70;;;18.80;38.60;;;;;;5025110;28;20543;-61
2022/12/29 03:24:42;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5021255;28;20526;-62
2022/12/29 03:27:13;;;;;;;0.53;0.50;;;18.80;38.60;;;;;;5023973;28;20465;-62
2022/12/29 03:29:54;;;;;;;0.60;0.50;;;18.80;38.60;;;;;;5024376;28;20779;-61
2022/12/29 03:32:23;;;;;;;0.60;0.50;;;18.80;38.60;;;;;;5024282;28;20916;-60
2022/12/29 03:34:50;;;;;;;0.67;0.60;;;18.80;38.60;;;;;;5023541;28;20453;-60
2022/12/29 03:37:22;;;;;;;0.70;0.50;;;18.80;38.90;;;;;;5022042;28;20470;-60
2022/12/29 03:39:47;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5024556;28;20755;-62
2022/12/29 03:42:17;;;;;;;0.63;0.60;;;18.80;38.70;;;;;;5024218;28;20451;-63
2022/12/29 03:44:44;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5024276;28;20231;-60
2022/12/29 03:47:14;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023867;28;20463;-60
2022/12/29 03:49:40;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023765;28;20422;-62
2022/12/29 03:52:06;;;;;;;0.70;0.50;;;18.80;38.60;;;;;;5024107;28;20532;-60
2022/12/29 03:54:32;;;;;;;0.60;0.50;;;18.80;38.60;;;;;;5023466;28;20268;-61
2022/12/29 03:56:57;;;;;;;0.50;0.50;;;18.80;38.70;;;;;;5024059;28;20250;-61
2022/12/29 03:59:23;;;;;;;0.60;0.53;;;18.80;38.60;;;;;;5024264;28;20906;-60
2022/12/29 04:01:48;;;;;;;0.67;0.50;;;18.80;38.70;;;;;;5022699;28;20231;-60
2022/12/29 04:04:14;;;;;;;0.63;0.50;;;18.80;38.70;;;;;;5023423;28;20846;-60
2022/12/29 04:06:40;;;;;;;0.67;0.50;;;18.80;38.70;;;;;;5023913;28;20216;-61
2022/12/29 04:09:06;;;;;;;0.70;0.50;;;18.80;38.70;;;;;;5024379;28;20215;-61
2022/12/29 04:11:32;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023878;28;20314;-62
2022/12/29 04:13:57;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023493;28;20510;-61
2022/12/29 04:16:23;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5024762;28;20234;-60
2022/12/29 04:18:48;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5024177;28;20238;-64
2022/12/29 04:21:14;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5024885;28;20223;-60
2022/12/29 04:23:39;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023447;28;20273;-61
2022/12/29 04:26:09;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023955;28;20752;-62
2022/12/29 04:28:35;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5023034;28;20275;-61
2022/12/29 04:31:02;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5022597;28;20442;-60
2022/12/29 04:33:28;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5025681;28;20430;-60
2022/12/29 04:35:54;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5022692;28;20451;-60
2022/12/29 04:38:22;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5022172;28;20314;-63
2022/12/29 04:40:47;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5022441;28;20437;-60
2022/12/29 04:43:13;;;;;;;0.60;0.53;;;18.80;38.80;;;;;;5022422;28;20443;-61
2022/12/29 04:45:43;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5023398;28;20231;-60
2022/12/29 04:48:09;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5023615;28;20226;-60
2022/12/29 04:50:34;;;;;;;0.70;0.60;;;18.80;38.70;;;;;;5023335;28;20845;-60
2022/12/29 04:53:00;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5024571;28;20605;-60
2022/12/29 04:55:26;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5024017;28;20277;-61
2022/12/29 04:57:51;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5021476;28;20685;-61
2022/12/29 05:00:17;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5022826;28;20226;-61
2022/12/29 05:02:43;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5022620;28;20305;-60
2022/12/29 05:05:09;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5023069;28;20229;-60
2022/12/29 05:07:35;;;;;;;0.70;0.50;;;18.80;38.70;;;;;;5022376;28;20217;-66
2022/12/29 05:10:01;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023262;28;20843;-60
2022/12/29 05:12:30;;;;;;;0.70;0.57;;;18.80;38.70;;;;;;5023495;28;20274;-62
2022/12/29 05:14:56;;;;;;;0.70;0.60;;;18.80;38.70;;;;;;5022747;28;20749;-65
2022/12/29 05:17:21;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5022620;28;20448;-62
2022/12/29 05:19:47;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5022701;28;20223;-61
2022/12/29 05:22:12;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5022570;28;20218;-61
2022/12/29 05:24:38;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5022675;28;20630;-60
2022/12/29 05:27:03;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023622;28;20735;-60
2022/12/29 05:29:29;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023873;28;20225;-62
2022/12/29 05:31:54;;;;;;;0.70;0.50;;;18.80;38.70;;;;;;5021679;28;20219;-60
2022/12/29 05:34:20;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5021504;28;20309;-61
2022/12/29 05:36:45;;;;;;;0.60;0.60;;;18.80;38.70;;;;;;5022266;28;20232;-60
2022/12/29 05:39:11;;;;;;;0.70;0.60;;;18.80;38.70;;;;;;5023054;28;20234;-62
2022/12/29 05:41:36;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5023530;28;20230;-61
2022/12/29 05:44:02;;;;;;;0.70;0.53;;;18.80;38.70;;;;;;5025928;28;20321;-60
2022/12/29 05:46:27;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5026208;28;20273;-60
2022/12/29 05:48:53;;;;;;;0.67;0.50;;;18.80;38.70;;;;;;5024876;28;20300;-60
2022/12/29 05:51:18;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5026033;28;21005;-60
2022/12/29 05:53:44;;;;;;;0.70;0.60;;;18.80;38.80;;;;;;5026997;28;20230;-62
2022/12/29 05:56:09;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5027400;28;20214;-60
2022/12/29 05:58:35;;;;;;;0.70;0.60;;;18.80;38.80;;;;;;5026346;28;20696;-62
2022/12/29 06:01:00;;;;;;;0.60;0.40;;;18.80;38.80;;;;;;5026436;28;20226;-61
2022/12/29 06:03:26;;;;;;;0.60;0.60;;;18.80;38.80;;;;;;5026400;28;20234;-62
2022/12/29 06:05:52;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5024981;28;20305;-61
2022/12/29 06:08:17;;;;;;;0.70;0.60;;;18.80;38.80;;;;;;5026361;28;20309;-60
2022/12/29 06:10:43;;;;;;;0.60;0.50;;;18.80;38.70;;;;;;5025746;28;20214;-60
2022/12/29 06:13:08;;;;;;;0.60;0.60;;;18.80;38.80;;;;;;5026303;28;20210;-63
2022/12/29 06:15:35;;;;;;;0.57;0.47;;;18.80;38.70;;;;;;5026109;28;20214;-61
2022/12/29 06:18:00;;;;;;;0.70;0.60;;;18.80;38.80;;;;;;5026979;28;20226;-60
2022/12/29 06:20:26;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5026144;28;20431;-60
2022/12/29 06:22:51;;;;;;;0.70;0.50;;;18.80;38.70;;;;;;5024937;28;20238;-61
2022/12/29 06:25:17;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5026003;28;20277;-62
2022/12/29 06:27:43;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5025796;28;20246;-65
2022/12/29 06:30:09;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5025738;28;20797;-61
2022/12/29 06:32:35;;;;;;;0.70;0.50;;;18.80;38.80;;;;;;5025357;28;20449;-62
2022/12/29 06:35:02;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5026306;28;20947;-60
2022/12/29 06:37:27;;;;;;;0.70;0.60;;;18.80;38.80;;;;;;5026216;28;20223;-62
2022/12/29 06:39:53;;;;;;;0.70;0.50;;;18.80;38.80;;;;;;5024656;28;20480;-63
2022/12/29 06:42:18;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5025156;28;20249;-60
2022/12/29 06:44:44;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5025732;28;20384;-60
2022/12/29 06:47:10;;;;;;;0.63;0.50;;;18.80;38.80;;;;;;5025795;28;20265;-60
2022/12/29 06:49:36;;;;;;;0.63;0.50;;;18.80;38.80;;;;;;5025561;28;20310;-64
2022/12/29 06:52:03;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5025055;28;20272;-62
2022/12/29 06:54:29;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5023626;28;20222;-62
2022/12/29 06:56:55;;;;;;;0.60;0.57;;;18.80;38.90;;;;;;5024723;28;20454;-62
2022/12/29 06:59:20;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5025187;28;20665;-60
2022/12/29 07:01:46;;;;;;;0.80;0.50;;;18.80;38.90;;;;;;5024710;28;20593;-62
2022/12/29 07:04:11;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5025482;28;20238;-61
2022/12/29 07:06:37;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5024762;28;20749;-61
2022/12/29 07:09:03;;;;;;;0.90;0.50;;;18.80;38.80;;;;;;5024978;28;20561;-60
2022/12/29 07:11:28;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5024158;28;20630;-61
2022/12/29 07:13:54;;;;;;;0.50;0.40;;;18.80;38.90;;;;;;5024496;28;20226;-65
2022/12/29 07:16:20;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5024909;28;20817;-61
2022/12/29 07:18:45;;;;;;;0.80;0.60;;;18.80;38.80;;;;;;5025686;28;20226;-60
2022/12/29 07:21:11;;;;;;;0.83;0.50;;;18.80;38.80;;;;;;5025389;28;20262;-62
2022/12/29 07:23:37;;;;;;;0.70;0.50;;;18.80;38.80;;;;;;5025089;28;20258;-63
2022/12/29 07:26:07;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5024806;28;20902;-61
2022/12/29 07:28:34;;;;;;;0.60;0.50;;;18.80;38.80;;;;;;5023817;28;20385;-62
2022/12/29 07:31:00;;;;;;;0.60;0.47;;;18.80;38.90;;;;;;5024598;28;20572;-65
2022/12/29 07:33:29;;;;;;;0.70;0.50;;;18.80;38.90;;;;;;5023999;28;20435;-60
2022/12/29 07:35:54;;;;;;;0.60;0.50;;;18.80;38.90;;;;;;5023254;28;20225;-61
2022/12/29 07:38:20;;;;;;;0.60;0.50;;;18.70;38.80;;;;;;5022555;28;20426;-61
2022/12/29 07:40:45;;;;;;;0.60;0.50;;;18.80;38.90;;;;;;5024128;28;20227;-66
2022/12/29 07:43:11;;;;;;;0.60;0.50;;;18.70;38.80;;;;;;5024495;28;20227;-62
2022/12/29 07:45:36;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5024214;28;20223;-60
2022/12/29 07:48:02;;;;;;;0.70;0.50;;;18.80;38.90;;;;;;5024558;28;20572;-60
2022/12/29 07:50:28;;;;;;;0.70;0.60;;;18.80;39.00;;;;;;5023081;28;20578;-61
2022/12/29 07:52:54;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5024401;28;20218;-65
2022/12/29 07:55:19;;;;;;;0.60;0.60;;;18.80;39.00;;;;;;5024245;28;21010;-62
2022/12/29 07:57:45;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5024344;28;20264;-60
2022/12/29 08:00:11;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5023657;28;20245;-60
2022/12/29 08:02:36;;;;;;;0.60;0.50;;;18.70;38.80;;;;;;5024633;28;20575;-60
2022/12/29 08:05:02;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5022182;28;20437;-63
2022/12/29 08:07:28;;;;;;;0.60;0.50;;;18.80;38.90;;;;;;5024957;28;20223;-60
2022/12/29 08:09:53;;;;;;;0.70;0.60;;;18.70;39.70;;;;;;5024032;28;20671;-61
2022/12/29 08:12:19;;;;;;;0.67;0.50;;;18.70;38.90;;;;;;5023139;28;20219;-60
2022/12/29 08:14:44;;;;;;;0.70;0.40;;;18.70;38.90;;;;;;5023982;28;20254;-60
2022/12/29 08:17:10;;;;;;;0.70;0.50;;;18.70;39.70;;;;;;5023299;28;20218;-64
2022/12/29 08:19:36;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5023059;28;20222;-61
2022/12/29 08:22:02;;;;;;;0.70;0.50;;;18.80;38.90;;;;;;5023170;28;20226;-61
2022/12/29 08:24:27;;;;;;;0.80;0.60;;;18.70;39.60;;;;;;5023483;28;20450;-60
2022/12/29 08:26:53;;;;;;;0.70;0.50;;;18.70;38.80;;;;;;5022556;28;20234;-64
2022/12/29 08:29:19;;;;;;;1.00;0.50;;;18.70;38.90;;;;;;5024600;28;20497;-60
2022/12/29 08:31:45;;;;;;;0.70;0.50;;;18.70;38.90;;;;;;5022123;28;20681;-60
2022/12/29 08:34:10;;;;;;;0.60;0.47;;;18.70;38.90;;;;;;5020791;28;20516;-60
2022/12/29 08:36:36;;;;;;;0.70;0.60;;;18.70;38.90;;;;;;5020180;28;20238;-60
2022/12/29 08:39:01;;;;;;;1.20;0.50;;;18.70;38.90;;;;;;5023369;28;20219;-61
2022/12/29 08:41:27;;;;;;;0.60;0.43;;;18.70;38.90;;;;;;5022471;28;20233;-61
2022/12/29 08:43:52;;;;;;;1.30;0.60;;;18.70;38.90;;;;;;5024336;28;20524;-62
2022/12/29 08:46:19;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5023501;28;20238;-60
2022/12/29 08:48:44;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5023137;28;20693;-61
2022/12/29 08:51:10;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5022728;28;20451;-62
2022/12/29 08:53:36;;;;;;;0.70;0.63;;;18.80;39.00;;;;;;5022145;28;20307;-65
2022/12/29 08:56:02;;;;;;;0.63;0.50;;;18.70;38.90;;;;;;5022806;28;20221;-62
2022/12/29 08:58:28;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5023716;28;20317;-60
2022/12/29 09:00:55;;;;;;;0.70;0.47;;;18.70;38.90;;;;;;5022905;28;20432;-61
2022/12/29 09:03:21;;;;;;;0.70;0.50;;;18.70;38.90;;;;;;5022364;28;20296;-60
2022/12/29 09:05:52;;;;;;;0.60;0.60;;;18.80;39.00;;;;;;5022855;28;20444;-61
2022/12/29 09:08:17;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5022946;28;20481;-60
2022/12/29 09:10:43;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5023605;28;20427;-61
2022/12/29 09:13:10;;;;;;;0.80;0.60;;;18.70;39.00;;;;;;5022740;28;20642;-61
2022/12/29 09:15:36;;;;;;;0.67;0.50;;;18.70;39.00;;;;;;5022757;28;20524;-60
2022/12/29 09:18:01;;;;;;;0.60;0.43;;;18.70;39.00;;;;;;5022949;28;20530;-60
2022/12/29 09:20:27;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5023478;28;20222;-60
2022/12/29 09:22:53;;;;;;;0.60;0.50;;;18.70;39.00;;;;;;5023178;28;20238;-62
2022/12/29 09:25:19;;;;;;;0.60;0.50;;;18.80;39.10;;;;;;5024456;28;20214;-66
2022/12/29 09:27:47;;;;;;;0.60;0.40;;;18.70;39.00;;;;;;5023711;28;20472;-60
2022/12/29 09:30:15;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5021660;28;20963;-61
2022/12/29 09:32:41;;;;;;;0.60;0.50;;;18.70;39.00;;;;;;5021502;28;20468;-60
2022/12/29 09:35:07;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5023156;28;20438;-62
2022/12/29 09:37:33;;;;;;;0.60;0.50;;;18.70;39.00;;;;;;5024242;28;20694;-60
2022/12/29 09:39:58;;;;;;;0.80;0.50;;;18.70;39.00;;;;;;5023445;28;20414;-63
2022/12/29 09:42:42;;;;;;;0.80;0.53;;;18.70;39.00;;;;;;5022065;28;20669;-61
2022/12/29 09:45:18;;;;;;;0.90;0.57;;;18.70;39.00;;;;;;5020392;28;20214;-61
2022/12/29 09:47:45;;;;;;;0.70;0.60;;;18.70;39.00;;;;;;5020584;28;21094;-62
2022/12/29 09:50:17;;;;;;;0.70;0.53;;;18.70;39.00;;;;;;5023740;28;20452;-60
2022/12/29 09:52:50;;;;;;;0.63;0.57;;;18.70;39.00;;;;;;5021993;28;20464;-65
2022/12/29 09:55:20;;;;;;;0.70;0.60;;;18.70;39.00;;;;;;5022498;28;20457;-60
2022/12/29 09:57:57;;;;;;;0.60;0.50;;;18.70;39.00;;;;;;5022252;28;20864;-60
2022/12/29 10:00:57;;;;;;;0.70;0.70;;;18.70;39.00;;;;;;5020704;28;20444;-60
2022/12/29 10:03:27;;;;;;;0.70;0.50;;;18.70;38.90;;;;;;4977349;28;20490;-60
2022/12/29 10:06:00;;;;;;;0.63;0.57;;;18.70;39.00;;;;;;5022235;28;20457;-60
2022/12/29 10:08:41;;;;;;;1.13;0.60;;;18.80;39.10;;;;;;5022536;28;20448;-62
2022/12/29 10:11:24;;;;;;;0.70;0.60;;;18.70;38.90;;;;;;5020710;28;20469;-63
2022/12/29 10:14:08;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5021681;28;20419;-60
2022/12/29 10:16:57;;;;;;;0.60;0.60;;;18.70;39.00;;;;;;5021966;28;20433;-61
2022/12/29 10:19:32;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5021994;28;20517;-60
2022/12/29 10:22:29;;;;;;;0.60;0.50;;;18.80;39.10;;;;;;5021679;28;20448;-61
2022/12/29 10:24:56;;;;;;;0.70;0.53;;;18.70;39.10;;;;;;5020292;28;20881;-61
2022/12/29 10:27:23;;;;;;;0.60;0.40;;;18.70;39.10;;;;;;5022764;28;20464;-64
2022/12/29 10:29:57;;;;;;;0.70;0.60;;;18.70;39.10;;;;;;5024461;28;20480;-60
2022/12/29 10:32:30;;;;;;;0.80;0.50;;;18.70;39.00;;;;;;5022950;28;20454;-60
2022/12/29 10:35:00;;;;;;;0.70;0.50;;;18.70;39.10;;;;;;5024197;28;20455;-65
2022/12/29 10:37:42;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5024384;28;20464;-65
2022/12/29 10:40:23;;;;;;;0.63;0.50;;;18.70;39.00;;;;;;5022560;28;20459;-62
2022/12/29 10:42:55;;;;;;;0.70;0.60;;;18.70;39.00;;;;;;5024230;28;20453;-61
2022/12/29 10:45:23;;;;;;;0.60;0.50;;;18.70;39.00;;;;;;5024708;28;20600;-61
2022/12/29 10:48:00;;;;;;;0.60;0.50;;;18.70;39.00;;;;;;5025072;28;20472;-60
2022/12/29 10:50:28;;;;;;;0.63;0.50;;;18.70;39.00;;;;;;5024527;28;20872;-61
2022/12/29 10:52:56;;;;;;;0.70;0.70;;;18.80;39.00;;;;;;5025230;28;20523;-61
2022/12/29 10:55:35;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5024556;28;20427;-60
2022/12/29 10:58:04;;;;;;;0.90;0.60;;;18.70;38.90;;;;;;5023130;28;20426;-62
2022/12/29 11:00:31;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5027734;28;20434;-63
2022/12/29 11:03:34;;;;;;;0.70;0.60;;;18.70;38.90;;;;;;5024554;28;20434;-61
2022/12/29 11:06:18;;;;;;;0.67;0.50;;;18.80;38.90;;;;;;5024939;28;20417;-60
2022/12/29 11:08:55;;;;;;;0.70;0.60;;;18.70;38.90;;;;;;5024193;28;20470;-64
2022/12/29 11:11:32;;;;;;;0.70;0.60;;;18.80;39.00;;;;;;5024569;28;20427;-65
2022/12/29 11:14:12;;;;;;;0.70;0.50;;;18.70;38.90;;;;;;5024854;28;20907;-61
2022/12/29 11:16:38;;;;;;;0.70;0.50;;;18.70;38.90;;;;;;5025295;28;20441;-62
2022/12/29 11:19:03;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5024422;28;20488;-61
2022/12/29 11:21:41;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5026217;28;20252;-61
2022/12/29 11:24:24;;;;;;;1.13;0.50;;;18.80;39.00;;;;;;5022054;28;20245;-64
2022/12/29 11:26:59;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5023609;28;20450;-61
2022/12/29 11:29:37;;;;;;;0.70;0.50;;;18.70;38.90;;;;;;5023965;28;20426;-62
2022/12/29 11:32:31;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5021943;28;20434;-61
2022/12/29 11:34:58;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5023636;28;21048;-63
2022/12/29 11:37:38;;;;;;;0.80;0.60;;;18.80;38.90;;;;;;5023447;28;20855;-62
2022/12/29 11:40:07;;;;;;;0.70;0.60;;;18.80;39.00;;;;;;5020793;28;20422;-62
2022/12/29 11:42:46;;;;;;;0.70;0.50;;;18.70;38.90;;;;;;5023245;28;20621;-60
2022/12/29 11:45:16;;;;;;;0.70;0.60;;;18.80;39.00;;;;;;5023745;28;20842;-60
2022/12/29 11:47:52;;;;;;;0.67;0.50;;;18.80;39.00;;;;;;5023892;28;20422;-61
2022/12/29 11:50:25;;;;;;;0.77;0.40;;;18.80;39.00;;;;;;5024128;28;20487;-63
2022/12/29 11:53:02;;;;;;;0.80;0.57;;;18.80;39.00;;;;;;5023592;28;20440;-61
2022/12/29 11:55:29;;;;;;;0.80;0.60;;;18.80;39.00;;;;;;5023625;28;20981;-60
2022/12/29 11:57:57;;;;;;;0.90;0.60;;;18.80;39.00;;;;;;5025401;28;20419;-60
2022/12/29 12:00:24;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5023814;28;20415;-60
2022/12/29 12:03:09;;;;;;;0.90;0.50;;;18.80;39.00;;;;;;5023251;28;20447;-61
2022/12/29 12:05:53;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5024083;28;20440;-61
2022/12/29 12:08:43;;;;;;;0.70;0.60;;;18.80;39.00;;;;;;5022041;28;20452;-63
2022/12/29 12:11:08;;;;;;;0.57;0.47;;;18.80;39.00;;;;;;5023598;28;20463;-61
2022/12/29 12:13:40;;;;;;;0.70;0.50;;;18.70;39.80;;;;;;4996827;28;20487;-61
2022/12/29 12:16:16;;;;;;;0.60;0.50;;;18.70;39.00;;;;;;5024502;28;20574;-61
2022/12/29 12:18:42;;;;;;;0.70;0.60;;;18.70;38.90;;;;;;5005479;28;20896;-60
2022/12/29 12:21:20;;;;;;;0.70;0.60;;;18.70;39.00;;;;;;5022581;28;20490;-60
2022/12/29 12:24:08;;;;;;;0.97;0.50;;;18.80;39.00;;;;;;5023869;28;20226;-62
2022/12/29 12:26:47;;;;;;;1.83;0.50;;;18.80;39.10;;;;;;5021566;28;20431;-60
2022/12/29 12:29:33;;;;;;;0.70;0.60;;;18.80;39.10;;;;;;5023122;28;20469;-63
2022/12/29 12:32:17;;;;;;;0.83;0.50;;;18.70;39.00;;;;;;5024119;28;20445;-60
2022/12/29 12:34:45;;;;;;;0.93;0.50;;;18.70;38.90;;;;;;5023108;28;20456;-60
2022/12/29 12:37:41;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5021887;28;20430;-60
2022/12/29 12:40:51;;;;;;;1.27;0.80;;;18.70;38.90;;;;;;5022642;28;20434;-60
2022/12/29 12:43:40;;;;;;;0.80;0.53;;;18.70;39.00;;;;;;4982662;28;21174;-62
2022/12/29 12:46:31;;;;;;;0.60;0.50;;;18.80;39.00;;;;;;5022568;28;20860;-61
2022/12/29 12:49:19;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5022174;28;20445;-61
2022/12/29 12:52:04;;;;;;;0.60;0.50;;;18.70;38.90;;;;;;5023013;28;20433;-60
2022/12/29 12:54:32;;;;;;;0.80;0.50;;;18.80;39.00;;;;;;5022535;28;20460;-60
2022/12/29 12:57:39;;;;;;;1.20;0.50;;;18.70;39.00;;;;;;5023889;28;20463;-61
2022/12/29 13:00:09;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;4944301;28;20477;-63
2022/12/29 13:03:11;;;;;;;0.90;0.60;;;18.80;39.00;;;;;;5021720;28;20433;-60
2022/12/29 13:06:02;;;;;;;0.63;0.60;;;18.70;39.00;;;;;;5002452;28;20800;-61
2022/12/29 13:08:47;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5022055;28;20491;-62
2022/12/29 13:11:28;;;;;;;0.70;0.53;;;18.70;39.00;;;;;;5021889;28;20467;-62
2022/12/29 13:14:05;;;;;;;0.80;0.50;;;18.80;39.10;;;;;;5021940;28;20525;-60
2022/12/29 13:17:08;;;;;;;0.67;0.57;;;18.70;39.00;;;;;;5021903;28;20476;-60
2022/12/29 13:19:41;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5022124;28;20488;-61
2022/12/29 13:22:12;;;;;;;0.80;0.63;;;18.70;39.10;;;;;;5022304;28;20538;-62
2022/12/29 13:24:53;;;;;;;0.60;0.50;;;18.70;39.00;;;;;;5021082;28;20463;-61
2022/12/29 13:27:28;;;;;;;1.83;0.60;;;18.70;39.00;;;;;;5022993;28;20878;-62
2022/12/29 13:30:20;;;;;;;0.70;0.50;;;18.80;39.10;;;;;;5021097;28;20534;-60
2022/12/29 13:33:06;;;;;;;0.70;0.50;;;18.70;39.00;;;;;;5021114;28;21005;-60
2022/12/29 13:35:34;;;;;;;0.80;0.50;;;18.70;39.10;;;;;;5020333;28;20797;-61
2022/12/29 13:38:22;;;;;;;0.63;0.50;;;18.70;39.00;;;;;;5023024;28;21129;-63