Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:49;;;;;;;;;;;9.90;99.90;;;;;;5030856;28;19925;-89
2022/11/03 00:04:16;;;;;;;;;;;9.80;99.90;;;;;;5024089;28;19925;-88
2022/11/03 00:06:42;;;;;;;;;;;9.80;99.90;;;;;;5019323;28;19977;-90
2022/11/03 00:09:12;;;;;;;;;;;9.80;99.90;;;;;;4992615;28;19926;-88
2022/11/03 00:11:38;;;;;;;;;;;9.90;99.90;;;;;;5005854;28;19972;-88
2022/11/03 00:14:04;;;;;;;;;;;10.10;99.90;;;;;;5013631;28;19936;-89
2022/11/03 00:16:30;;;;;;;;;;;9.90;99.90;;;;;;5021909;28;20285;-89
2022/11/03 00:18:56;;;;;;;;;;;9.90;99.90;;;;;;5004412;28;19925;-89
2022/11/03 00:21:22;;;;;;;;;;;10.00;99.90;;;;;;5019404;28;19976;-88
2022/11/03 00:23:47;;;;;;;;;;;9.90;99.90;;;;;;5002450;28;20400;-88
2022/11/03 00:26:17;;;;;;;;;;;8.50;99.90;;;;;;5017287;28;19937;-88
2022/11/03 00:28:44;;;;;;;;;;;9.80;99.90;;;;;;5014053;28;19972;-88
2022/11/03 00:31:11;;;;;;;;;;;9.90;99.90;;;;;;5018768;28;19929;-89
2022/11/03 00:33:42;;;;;;;;;;;9.90;99.90;;;;;;5012652;28;19932;-88
2022/11/03 00:36:12;;;;;;;;;;;9.90;99.90;;;;;;5019292;28;19961;-88
2022/11/03 00:38:37;;;;;;;;;;;8.10;99.90;;;;;;5021575;28;19926;-89
2022/11/03 00:41:04;;;;;;;;;;;10.00;99.90;;;;;;5021338;28;19940;-89
2022/11/03 00:43:30;;;;;;;;;;;9.80;99.90;;;;;;5022205;28;19936;-89
2022/11/03 00:45:56;;;;;;;;;;;9.70;99.90;;;;;;5017972;28;19925;-88
2022/11/03 00:48:28;;;;;;;;;;;9.70;99.90;;;;;;4998155;28;20277;-88
2022/11/03 00:51:00;;;;;;;;;;;9.80;99.90;;;;;;5019700;28;19937;-88
2022/11/03 00:53:28;;;;;;;;;;;9.70;99.90;;;;;;5027512;28;20273;-88
2022/11/03 00:55:54;;;;;;;;;;;9.30;99.90;;;;;;5010384;28;19977;-89
2022/11/03 00:58:20;;;;;;;;;;;9.60;99.90;;;;;;4996349;28;20019;-89
2022/11/03 01:00:46;;;;;;;;;;;9.60;99.90;;;;;;5007190;28;20337;-89
2022/11/03 01:03:12;;;;;;;;;;;9.70;99.90;;;;;;5012763;28;20016;-89
2022/11/03 01:08:39;;;;;;;;;;;9.50;99.90;;;;;;4975148;28;20294;-89
2022/11/03 01:13:49;;;;;;;;;;;9.70;99.90;;;;;;5017506;28;19925;-89
2022/11/03 01:16:15;;;;;;;;;;;9.40;99.90;;;;;;5007781;28;19933;-89
2022/11/03 01:18:40;;;;;;;;;;;9.40;99.90;;;;;;4982584;28;19933;-89
2022/11/03 01:21:06;;;;;;;;;;;9.40;99.90;;;;;;4980464;28;19926;-89
2022/11/03 01:23:33;;;;;;;;;;;9.50;99.90;;;;;;5002717;28;19940;-89
2022/11/03 01:26:02;;;;;;;;;;;9.40;99.90;;;;;;4998739;28;20329;-89
2022/11/03 01:28:28;;;;;;;;;;;9.50;99.90;;;;;;4985858;28;19926;-89
2022/11/03 01:31:01;;;;;;;;;;;9.70;99.90;;;;;;4981340;28;19930;-89
2022/11/03 01:33:26;;;;;;;;;;;9.70;99.90;;;;;;5014733;28;20013;-89
2022/11/03 01:35:52;;;;;;;;;;;9.50;99.90;;;;;;4982658;28;19973;-89
2022/11/03 01:38:18;;;;;;;;;;;9.60;99.90;;;;;;4972936;28;19926;-89
2022/11/03 01:40:43;;;;;;;;;;;9.60;99.90;;;;;;4980426;28;19935;-89
2022/11/03 01:43:13;;;;;;;;;;;9.50;99.90;;;;;;4994186;28;19937;-88
2022/11/03 01:45:39;;;;;;;;;;;9.50;99.90;;;;;;4977414;28;19983;-88
2022/11/03 01:48:04;;;;;;;;;;;9.50;99.90;;;;;;4979955;28;19961;-88
2022/11/03 01:50:30;;;;;;;;;;;9.40;99.90;;;;;;4982485;28;19930;-89
2022/11/03 01:52:56;;;;;;;;;;;9.50;99.90;;;;;;4986893;28;19948;-89
2022/11/03 01:55:24;;;;;;;;;;;9.50;99.90;;;;;;5006816;28;19932;-88
2022/11/03 01:57:59;;;;;;;;;;;9.50;99.90;;;;;;4977097;28;19983;-89
2022/11/03 02:00:25;;;;;;;;;;;7.80;99.90;;;;;;4988176;28;19932;-88
2022/11/03 02:02:50;;;;;;;;;;;9.40;99.90;;;;;;4975298;28;19929;-88
2022/11/03 02:05:20;;;;;;;;;;;9.50;99.90;;;;;;5001836;28;19933;-89
2022/11/03 02:07:57;;;;;;;;;;;9.50;99.90;;;;;;4998630;28;19925;-87
2022/11/03 02:10:23;;;;;;;;;;;9.30;99.90;;;;;;4981596;28;19933;-89
2022/11/03 02:12:49;;;;;;;;;;;9.30;99.90;;;;;;4997747;28;19933;-88
2022/11/03 02:15:19;;;;;;;;;;;9.20;99.90;;;;;;4982121;28;19926;-88
2022/11/03 02:17:45;;;;;;;;;;;9.20;99.90;;;;;;4984631;28;19936;-88
2022/11/03 02:20:15;;;;;;;;;;;9.20;99.90;;;;;;5007848;28;19926;-89
2022/11/03 02:22:46;;;;;;;;;;;11.20;99.90;;;;;;5022165;28;19948;-88
2022/11/03 02:25:31;;;;;;;;;;;9.20;99.90;;;;;;5004197;28;19925;-88
2022/11/03 02:27:57;;;;;;;;;;;9.30;99.90;;;;;;5001258;28;19925;-89
2022/11/03 02:30:23;;;;;;;;;;;9.30;99.90;;;;;;5016612;28;19925;-88
2022/11/03 02:32:59;;;;;;;;;;;9.20;99.90;;;;;;5002457;28;20415;-88
2022/11/03 02:35:34;;;;;;;;;;;9.30;99.90;;;;;;5017767;28;19992;-88
2022/11/03 02:38:01;;;;;;;;;;;9.20;99.90;;;;;;5010087;28;19929;-88
2022/11/03 02:40:28;;;;;;;;;;;9.20;99.90;;;;;;4988164;28;19925;-89
2022/11/03 02:42:55;;;;;;;;;;;9.10;99.90;;;;;;5008517;28;19929;-88
2022/11/03 02:45:22;;;;;;;;;;;9.30;99.90;;;;;;5010893;28;20015;-89
2022/11/03 02:47:48;;;;;;;;;;;9.20;99.90;;;;;;5005807;28;19925;-88
2022/11/03 02:50:14;;;;;;;;;;;9.20;99.90;;;;;;5004354;28;19983;-89
2022/11/03 02:52:41;;;;;;;;;;;9.20;99.90;;;;;;5003483;28;19965;-88
2022/11/03 02:55:32;;;;;;;;;;;9.40;99.90;;;;;;5020110;28;19979;-88
2022/11/03 02:58:02;;;;;;;;;;;9.20;99.90;;;;;;5016313;28;19925;-88
2022/11/03 03:00:28;;;;;;;;;;;9.50;99.90;;;;;;5018658;28;19932;-89
2022/11/03 03:03:16;;;;;;;;;;;9.20;99.90;;;;;;5016558;28;19929;-88
2022/11/03 03:05:43;;;;;;;;;;;9.20;99.90;;;;;;5016822;28;19925;-88
2022/11/03 03:08:10;;;;;;;;;;;10.60;99.90;;;;;;5020712;28;19969;-89
2022/11/03 03:10:45;;;;;;;;;;;9.20;99.90;;;;;;4999843;28;19926;-88
2022/11/03 03:13:13;;;;;;;;;;;9.30;99.90;;;;;;5015927;28;20013;-88
2022/11/03 03:15:54;;;;;;;;;;;9.30;99.90;;;;;;4995024;28;19925;-87
2022/11/03 03:18:23;;;;;;;;;;;9.20;99.90;;;;;;4998171;28;19925;-88
2022/11/03 03:21:15;;;;;;;;;;;9.50;99.90;;;;;;5009105;28;20259;-89
2022/11/03 03:23:48;;;;;;;;;;;9.40;99.90;;;;;;4982187;28;19925;-89
2022/11/03 03:26:20;;;;;;;;;;;9.60;99.90;;;;;;5017848;28;19936;-88
2022/11/03 03:28:55;;;;;;;;;;;9.40;99.90;;;;;;5002215;28;20008;-89
2022/11/03 03:31:22;;;;;;;;;;;9.40;99.90;;;;;;5014406;28;19948;-88
2022/11/03 03:33:49;;;;;;;;;;;8.00;99.90;;;;;;5019013;28;20039;-89
2022/11/03 03:36:16;;;;;;;;;;;9.40;99.90;;;;;;4997764;28;20419;-89
2022/11/03 03:38:51;;;;;;;;;;;9.40;99.90;;;;;;5015337;28;19925;-88
2022/11/03 03:41:20;;;;;;;;;;;9.50;99.90;;;;;;5010515;28;19913;-88
2022/11/03 03:43:51;;;;;;;;;;;9.40;99.90;;;;;;5013298;28;19925;-88
2022/11/03 03:46:20;;;;;;;;;;;9.50;99.90;;;;;;5007550;28;19953;-88
2022/11/03 03:48:46;;;;;;;;;;;9.80;99.90;;;;;;5023996;28;19929;-88
2022/11/03 03:51:12;;;;;;;;;;;9.70;99.90;;;;;;5040987;28;19909;-88
2022/11/03 03:53:38;;;;;;;;;;;9.60;99.90;;;;;;5035868;28;19917;-87
2022/11/03 03:56:04;;;;;;;;;;;9.50;99.90;;;;;;5058789;28;20023;-88
2022/11/03 03:58:30;;;;;;;;;;;8.30;99.90;;;;;;5022454;28;19929;-88
2022/11/03 04:00:56;;;;;;;;;;;8.00;99.90;;;;;;5018439;28;19952;-89
2022/11/03 04:03:23;;;;;;;;;;;9.70;99.90;;;;;;5011779;28;19925;-89
2022/11/03 04:05:49;;;;;;;;;;;9.50;99.90;;;;;;5025362;28;19929;-88
2022/11/03 04:08:17;;;;;;;;;;;9.40;99.90;;;;;;5019314;28;19932;-89
2022/11/03 04:24:26;;;;;;;;;;;9.40;99.90;;;;;;5019287;28;19983;-88
2022/11/03 04:26:52;;;;;;;;;;;9.50;99.90;;;;;;5007125;28;19968;-88
2022/11/03 04:29:18;;;;;;;;;;;9.40;99.90;;;;;;5011088;28;19925;-89
2022/11/03 04:31:43;;;;;;;;;;;9.40;99.90;;;;;;4999063;28;19933;-89
2022/11/03 04:34:13;;;;;;;;;;;9.60;99.90;;;;;;5004278;28;19932;-88
2022/11/03 04:36:38;;;;;;;;;;;9.40;99.90;;;;;;5008637;28;19925;-89
2022/11/03 04:39:19;;;;;;;;;;;9.40;99.90;;;;;;4996213;28;19929;-88
2022/11/03 04:41:45;;;;;;;;;;;9.40;99.90;;;;;;5000603;28;19925;-88
2022/11/03 04:44:13;;;;;;;;;;;9.60;99.90;;;;;;5019402;28;20332;-89
2022/11/03 04:46:39;;;;;;;;;;;8.60;99.90;;;;;;5019123;28;19925;-89
2022/11/03 04:49:07;;;;;;;;;;;9.60;99.90;;;;;;5019371;28;19932;-88
2022/11/03 04:51:33;;;;;;;;;;;9.50;99.90;;;;;;5018098;28;19925;-89
2022/11/03 04:54:05;;;;;;;;;;;9.60;99.90;;;;;;5014327;28;20015;-88
2022/11/03 04:56:32;;;;;;;;;;;9.50;99.90;;;;;;5017839;28;19932;-88
2022/11/03 04:58:58;;;;;;;;;;;9.50;99.90;;;;;;5014431;28;19925;-88
2022/11/03 05:01:24;;;;;;;;;;;9.50;99.90;;;;;;5011748;28;19983;-88
2022/11/03 05:03:52;;;;;;;;;;;9.60;99.90;;;;;;5018356;28;19975;-90
2022/11/03 05:06:36;;;;;;;;;;;9.60;99.90;;;;;;5008730;28;19925;-89
2022/11/03 05:09:10;;;;;;;;;;;9.50;99.90;;;;;;5018123;28;20004;-89
2022/11/03 05:11:43;;;;;;;;;;;9.50;99.90;;;;;;5017749;28;20381;-89
2022/11/03 05:14:12;;;;;;;;;;;9.50;99.90;;;;;;5015690;28;19976;-87
2022/11/03 05:16:38;;;;;;;;;;;9.40;99.90;;;;;;5017865;28;20314;-88
2022/11/03 05:19:07;;;;;;;;;;;9.40;99.90;;;;;;5018968;28;19929;-88
2022/11/03 05:21:35;;;;;;;;;;;9.40;99.90;;;;;;5026005;28;19976;-88
2022/11/03 05:24:02;;;;;;;;;;;9.40;99.90;;;;;;4992164;28;20388;-88
2022/11/03 05:26:34;;;;;;;;;;;9.50;99.90;;;;;;5022326;28;20000;-88
2022/11/03 05:29:08;;;;;;;;;;;9.50;99.90;;;;;;5015921;28;19988;-88
2022/11/03 05:31:35;;;;;;;;;;;9.60;99.90;;;;;;5006083;28;20398;-90
2022/11/03 05:34:04;;;;;;;;;;;9.40;99.90;;;;;;5025844;28;19925;-88
2022/11/03 05:36:30;;;;;;;;;;;8.40;99.90;;;;;;5024368;28;20288;-88
2022/11/03 05:39:04;;;;;;;;;;;9.30;99.90;;;;;;5025601;28;19932;-89
2022/11/03 05:41:30;;;;;;;;;;;9.30;99.90;;;;;;5021602;28;20361;-89
2022/11/03 05:44:32;;;;;;;;;;;9.30;99.90;;;;;;5010611;28;20377;-88
2022/11/03 05:46:59;;;;;;;;;;;9.60;99.90;;;;;;4984388;28;20017;-90
2022/11/03 05:49:24;;;;;;;;;;;9.50;99.90;;;;;;4998945;28;19980;-88
2022/11/03 05:51:52;;;;;;;;;;;9.30;99.90;;;;;;5023850;28;20001;-89
2022/11/03 05:54:19;;;;;;;;;;;9.30;99.90;;;;;;5029404;28;20388;-88
2022/11/03 05:56:46;;;;;;;;;;;9.30;99.90;;;;;;5056163;28;19926;-88
2022/11/03 05:59:15;;;;;;;;;;;9.30;99.90;;;;;;5030982;28;19924;-88
2022/11/03 06:01:41;;;;;;;;;;;9.40;99.90;;;;;;5006047;28;19924;-89
2022/11/03 06:04:21;;;;;;;;;;;9.30;99.90;;;;;;5006213;28;19932;-89
2022/11/03 06:06:51;;;;;;;;;;;9.50;99.90;;;;;;5017638;28;19925;-88
2022/11/03 06:09:22;;;;;;;;;;;9.50;99.90;;;;;;5004951;28;19926;-88
2022/11/03 06:11:49;;;;;;;;;;;8.60;99.90;;;;;;5008736;28;19932;-88
2022/11/03 06:14:19;;;;;;;;;;;9.30;99.90;;;;;;5024517;28;19929;-89
2022/11/03 06:16:52;;;;;;;;;;;9.50;99.90;;;;;;5010983;28;19925;-88
2022/11/03 06:19:19;;;;;;;;;;;9.30;99.90;;;;;;4998331;28;20431;-89
2022/11/03 06:21:46;;;;;;;;;;;9.40;99.90;;;;;;4993284;28;19925;-88
2022/11/03 06:24:12;;;;;;;;;;;9.80;99.90;;;;;;4987852;28;19925;-88
2022/11/03 06:26:39;;;;;;;;;;;8.60;99.90;;;;;;5002010;28;19925;-88
2022/11/03 06:29:08;;;;;;;;;;;8.40;99.90;;;;;;5005070;28;19935;-88
2022/11/03 06:31:33;;;;;;;;;;;9.20;99.90;;;;;;5022217;28;19925;-88
2022/11/03 06:34:00;;;;;;;;;;;11.00;99.90;;;;;;5026368;28;20039;-88
2022/11/03 06:36:31;;;;;;;;;;;9.50;99.90;;;;;;5017666;28;19960;-88
2022/11/03 06:39:00;;;;;;;;;;;9.50;99.90;;;;;;5004621;28;19926;-88
2022/11/03 06:41:28;;;;;;;;;;;9.20;99.90;;;;;;5010882;28;19925;-88
2022/11/03 06:43:54;;;;;;;;;;;9.20;99.90;;;;;;5016632;28;20381;-88
2022/11/03 06:46:22;;;;;;;;;;;9.20;99.90;;;;;;5010916;28;19926;-87
2022/11/03 06:48:54;;;;;;;;;;;9.20;99.90;;;;;;5004547;28;20250;-90
2022/11/03 06:51:21;;;;;;;;;;;9.60;99.90;;;;;;4997081;28;19932;-89
2022/11/03 06:53:51;;;;;;;;;;;9.60;99.90;;;;;;5018335;28;20396;-89
2022/11/03 06:56:26;;;;;;;;;;;9.30;99.90;;;;;;5016392;28;19936;-88
2022/11/03 06:58:58;;;;;;;;;;;8.10;99.90;;;;;;5016634;28;19983;-87
2022/11/03 07:01:31;;;;;;;;;;;9.40;99.90;;;;;;5017605;28;19936;-90
2022/11/03 07:04:01;;;;;;;;;;;9.40;99.90;;;;;;5005611;28;20062;-87
2022/11/03 07:06:38;;;;;;;;;;;9.40;99.90;;;;;;5004954;28;20280;-89
2022/11/03 07:09:05;;;;;;;;;;;9.90;99.90;;;;;;5013393;28;19965;-90
2022/11/03 07:11:34;;;;;;;;;;;9.70;99.90;;;;;;5024275;28;20004;-88
2022/11/03 07:14:17;;;;;;;;;;;9.50;99.90;;;;;;5010450;28;20016;-87
2022/11/03 07:16:44;;;;;;;;;;;9.50;99.90;;;;;;5010543;28;19929;-87
2022/11/03 07:19:16;;;;;;;;;;;9.50;99.90;;;;;;5015970;28;19947;-88
2022/11/03 07:21:52;;;;;;;;;;;9.60;99.90;;;;;;5028386;28;19933;-88
2022/11/03 07:24:23;;;;;;;;;;;9.60;99.90;;;;;;5018016;28;20357;-89
2022/11/03 07:26:55;;;;;;;;;;;9.60;99.90;;;;;;5023439;28;19932;-88
2022/11/03 07:29:23;;;;;;;;;;;9.70;99.90;;;;;;5015060;28;19964;-88
2022/11/03 07:31:50;;;;;;;;;;;9.70;99.90;;;;;;5018215;28;20384;-88
2022/11/03 07:34:22;;;;;;;;;;;9.70;99.90;;;;;;5001290;28;20070;-88
2022/11/03 07:36:49;;;;;;;;;;;9.80;99.90;;;;;;5016213;28;20285;-90
2022/11/03 07:39:17;;;;;;;;;;;9.80;99.90;;;;;;4992241;28;19932;-89
2022/11/03 07:41:45;;;;;;;;;;;9.90;99.90;;;;;;5022706;28;19925;-88
2022/11/03 07:44:20;;;;;;;;;;;9.90;99.90;;;;;;5003785;28;20281;-88
2022/11/03 07:46:46;;;;;;;;;;;9.90;99.90;;;;;;5014489;28;19932;-88
2022/11/03 07:49:24;;;;;;;;;;;9.90;99.90;;;;;;5014979;28;19925;-88
2022/11/03 07:51:50;;;;;;;;;;;10.00;99.90;;;;;;5012465;28;19925;-89
2022/11/03 07:54:31;;;;;;;;;;;10.10;99.90;;;;;;4994957;28;19925;-89
2022/11/03 07:57:03;;;;;;;;;;;10.10;99.90;;;;;;5011177;28;19972;-88
2022/11/03 07:59:36;;;;;;;;;;;11.00;99.90;;;;;;5011513;28;19925;-88
2022/11/03 08:02:13;;;;;;;;;;;10.20;99.90;;;;;;5013695;28;19932;-88
2022/11/03 08:04:39;;;;;;;;;;;10.20;99.90;;;;;;5009605;28;19925;-88
2022/11/03 08:07:05;;;;;;;;;;;10.30;99.90;;;;;;4996556;28;19932;-89
2022/11/03 08:09:30;;;;;;;;;;;10.30;99.90;;;;;;4997810;28;19925;-89
2022/11/03 08:11:56;;;;;;;;;;;10.40;99.90;;;;;;5018288;28;19913;-89
2022/11/03 08:14:21;;;;;;;;;;;10.40;99.90;;;;;;5039106;28;19913;-89
2022/11/03 08:16:47;;;;;;;;;;;10.50;99.90;;;;;;5055813;28;19941;-90
2022/11/03 08:19:13;;;;;;;;;;;10.50;99.90;;;;;;5025929;28;19913;-88
2022/11/03 08:21:38;;;;;;;;;;;10.60;99.90;;;;;;5039781;28;19955;-89
2022/11/03 08:24:05;;;;;;;;;;;10.70;99.90;;;;;;5032368;28;19961;-88
2022/11/03 08:26:31;;;;;;;;;;;10.70;99.90;;;;;;5031413;28;19925;-89
2022/11/03 08:28:56;;;;;;;;;;;11.00;99.90;;;;;;5009639;28;19971;-90
2022/11/03 08:31:22;;;;;;;;;;;10.90;99.90;;;;;;4994240;28;19932;-89
2022/11/03 08:33:47;;;;;;;;;;;12.10;99.90;;;;;;5008863;28;19924;-88
2022/11/03 08:36:13;;;;;;;;;;;11.00;99.90;;;;;;5020363;28;20205;-89
2022/11/03 08:38:39;;;;;;;;;;;11.10;99.90;;;;;;5005462;28;19949;-88
2022/11/03 08:41:04;;;;;;;;;;;11.20;99.90;;;;;;5034164;28;20357;-89
2022/11/03 08:43:30;;;;;;;;;;;11.30;99.90;;;;;;5019488;28;19935;-89
2022/11/03 08:45:56;;;;;;;;;;;11.40;99.90;;;;;;5019912;28;19972;-88
2022/11/03 08:48:26;;;;;;;;;;;11.40;99.90;;;;;;5018926;28;19937;-90
2022/11/03 08:50:59;;;;;;;;;;;12.20;99.90;;;;;;5019569;28;19925;-89
2022/11/03 08:53:26;;;;;;;;;;;11.50;99.90;;;;;;5018172;28;20269;-88
2022/11/03 08:55:54;;;;;;;;;;;11.60;99.90;;;;;;5028139;28;20388;-88
2022/11/03 08:58:21;;;;;;;;;;;11.50;99.90;;;;;;5021026;28;19924;-89
2022/11/03 09:00:47;;;;;;;;;;;11.60;99.90;;;;;;5000203;28;20381;-89
2022/11/03 09:03:13;;;;;;;;;;;11.60;99.90;;;;;;5022770;28;19925;-88
2022/11/03 09:05:39;;;;;;;;;;;10.30;99.90;;;;;;5004216;28;20001;-88
2022/11/03 09:08:04;;;;;;;;;;;11.70;99.90;;;;;;5001755;28;19935;-89
2022/11/03 09:10:30;;;;;;;;;;;11.70;99.90;;;;;;5034805;28;19936;-85
2022/11/03 09:12:56;;;;;;;;;;;11.80;99.90;;;;;;5009752;28;20333;-88
2022/11/03 09:15:27;;;;;;;;;;;11.60;99.90;;;;;;5016804;28;19924;-89
2022/11/03 09:17:56;;;;;;;;;;;11.90;99.90;;;;;;5017682;28;20020;-89
2022/11/03 09:20:22;;;;;;;;;;;12.00;99.90;;;;;;5033428;28;19983;-89
2022/11/03 09:22:48;;;;;;;;;;;11.70;99.90;;;;;;5011544;28;19932;-90
2022/11/03 09:25:13;;;;;;;;;;;11.60;99.90;;;;;;5016348;28;19995;-88
2022/11/03 09:27:41;;;;;;;;;;;10.40;99.90;;;;;;5052336;28;20325;-88
2022/11/03 09:30:07;;;;;;;;;;;12.00;99.90;;;;;;5006394;28;19925;-88
2022/11/03 09:32:33;;;;;;;;;;;12.00;99.90;;;;;;5024936;28;19979;-89
2022/11/03 09:34:59;;;;;;;;;;;12.10;99.90;;;;;;5024765;28;20015;-88
2022/11/03 09:37:25;;;;;;;;;;;10.60;99.90;;;;;;5014135;28;20016;-88
2022/11/03 09:39:50;;;;;;;;;;;13.50;99.90;;;;;;5006984;28;19932;-88
2022/11/03 09:42:17;;;;;;;;;;;12.20;99.90;;;;;;5013379;28;19979;-89
2022/11/03 09:44:45;;;;;;;;;;;12.20;99.90;;;;;;5007458;28;20247;-87
2022/11/03 09:47:17;;;;;;;;;;;12.30;99.90;;;;;;5000025;28;19980;-88
2022/11/03 09:49:45;;;;;;;;;;;12.30;99.90;;;;;;5015678;28;20016;-89
2022/11/03 09:52:12;;;;;;;;;;;12.40;99.90;;;;;;5014623;28;20219;-90
2022/11/03 09:54:38;;;;;;;;;;;12.60;99.90;;;;;;5013801;28;19933;-88
2022/11/03 09:57:11;;;;;;;;;;;12.60;99.90;;;;;;4998538;28;19933;-88
2022/11/03 09:59:37;;;;;;;;;;;12.60;99.90;;;;;;5001054;28;19988;-88
2022/11/03 10:02:02;;;;;;;;;;;12.90;99.90;;;;;;5005456;28;19929;-88
2022/11/03 10:04:28;;;;;;;;;;;12.80;99.90;;;;;;4983879;28;20023;-88
2022/11/03 10:06:55;;;;;;;;;;;12.90;99.90;;;;;;5000967;28;20389;-88
2022/11/03 10:09:22;;;;;;;;;;;13.00;99.90;;;;;;4995597;28;20008;-87
2022/11/03 10:11:49;;;;;;;;;;;13.00;99.90;;;;;;5007331;28;19925;-88
2022/11/03 10:14:16;;;;;;;;;;;13.40;99.90;;;;;;5023172;28;20289;-88
2022/11/03 10:16:46;;;;;;;;;;;13.00;99.90;;;;;;5020319;28;20443;-88
2022/11/03 10:19:13;;;;;;;;;;;13.30;99.90;;;;;;5004011;28;19925;-86
2022/11/03 10:21:40;;;;;;;;;;;13.40;99.90;;;;;;5014056;28;19945;-87
2022/11/03 10:24:05;;;;;;;;;;;13.50;99.90;;;;;;5009237;28;20016;-87
2022/11/03 10:26:42;;;;;;;;;;;13.50;99.90;;;;;;5016582;28;20031;-86
2022/11/03 10:29:18;;;;;;;;;;;13.50;99.90;;;;;;5016569;28;19925;-86
2022/11/03 10:31:47;;;;;;;;;;;13.50;99.90;;;;;;5000233;28;19939;-87
2022/11/03 10:34:33;;;;;;;;;;;13.50;99.90;;;;;;5018953;28;19932;-85
2022/11/03 10:37:04;;;;;;;;;;;13.50;99.90;;;;;;4999196;28;19929;-87
2022/11/03 10:39:30;;;;;;;;;;;13.50;99.90;;;;;;4998501;28;20369;-87
2022/11/03 10:41:57;;;;;;;;;;;13.60;99.90;;;;;;4988570;28;19932;-86
2022/11/03 10:44:24;;;;;;;;;;;13.60;99.90;;;;;;5025636;28;19979;-87
2022/11/03 10:47:00;;;;;;;;;;;13.70;99.90;;;;;;5006627;28;19929;-86
2022/11/03 10:49:27;;;;;;;;;;;13.80;99.90;;;;;;5003546;28;19925;-86
2022/11/03 10:51:56;;;;;;;;;;;14.00;99.90;;;;;;5031356;28;19929;-86
2022/11/03 10:54:22;;;;;;;;;;;14.20;99.90;;;;;;5007382;28;20012;-87
2022/11/03 10:56:49;;;;;;;;;;;14.30;99.90;;;;;;5019517;28;19925;-86
2022/11/03 10:59:18;;;;;;;;;;;14.40;99.90;;;;;;5019513;28;20372;-87
2022/11/03 11:01:43;;;;;;;;;;;14.40;99.90;;;;;;5017915;28;19979;-87
2022/11/03 11:04:19;;;;;;;;;;;14.60;99.90;;;;;;5005164;28;19969;-87
2022/11/03 11:06:45;;;;;;;;;;;14.60;99.90;;;;;;5012452;28;19932;-87
2022/11/03 11:09:13;;;;;;;;;;;14.60;99.90;;;;;;5019926;28;20289;-88
2022/11/03 11:12:17;;;;;;;;;;;14.60;99.90;;;;;;5026314;28;20002;-88
2022/11/03 11:14:56;;;;;;;;;;;14.70;99.90;;;;;;4946654;29;20335;-88
2022/11/03 11:17:36;;;;;;;;;;;14.80;99.90;;;;;;4953368;28;19930;-87
2022/11/03 11:20:18;;;;;;;;;;;14.80;99.90;;;;;;4982575;28;20401;-87
2022/11/03 11:22:47;;;;;;;;;;;14.90;99.90;;;;;;5001360;28;19929;-87
2022/11/03 11:25:13;;;;;;;;;;;14.90;99.90;;;;;;5019734;28;19960;-87
2022/11/03 11:27:39;;;;;;;;;;;14.90;99.90;;;;;;5017836;28;20305;-87
2022/11/03 11:30:06;;;;;;;;;;;14.90;99.90;;;;;;5031702;28;19945;-88
2022/11/03 11:32:34;;;;;;;;;;;15.00;99.90;;;;;;5003792;28;20366;-88
2022/11/03 11:35:00;;;;;;;;;;;15.10;99.90;;;;;;5015056;28;19929;-88
2022/11/03 11:37:26;;;;;;;;;;;15.10;99.90;;;;;;4983198;28;19925;-87
2022/11/03 11:39:51;;;;;;;;;;;15.10;99.90;;;;;;5001999;28;19928;-87
2022/11/03 11:42:18;;;;;;;;;;;15.10;99.90;;;;;;4981638;28;19925;-87
2022/11/03 11:44:53;;;;;;;;;;;15.10;99.90;;;;;;5015375;28;20032;-86
2022/11/03 11:47:27;;;;;;;;;;;15.00;99.90;;;;;;5004863;28;19953;-88
2022/11/03 11:50:05;;;;;;;;;;;15.00;99.90;;;;;;4995594;28;19929;-88
2022/11/03 11:52:53;;;;;;;;;;;14.90;99.90;;;;;;5009274;28;19951;-87
2022/11/03 11:55:18;;;;;;;;;;;14.90;99.90;;;;;;5008015;28;19968;-88
2022/11/03 11:57:45;;;;;;;;;;;14.90;99.90;;;;;;5001072;28;20357;-87
2022/11/03 12:00:24;;;;;;;;;;;14.90;99.90;;;;;;5020920;28;20000;-88
2022/11/03 12:02:53;;;;;;;;;;;14.90;99.90;;;;;;5016230;28;20377;-87
2022/11/03 12:05:18;;;;;;;;;;;14.90;99.90;;;;;;4996512;28;20027;-88
2022/11/03 12:07:44;;;;;;;;;;;14.90;99.90;;;;;;5021076;28;19979;-87
2022/11/03 12:10:17;;;;;;;;;;;14.90;99.90;;;;;;5003654;28;20383;-88
2022/11/03 12:12:43;;;;;;;;;;;14.90;99.90;;;;;;5029554;28;19925;-86
2022/11/03 12:15:27;;;;;;;;;;;15.20;99.90;;;;;;5004162;28;20051;-87
2022/11/03 12:17:53;;;;;;;;;;;14.90;99.90;;;;;;5000239;28;19933;-87
2022/11/03 12:20:35;;;;;;;;;;;14.90;99.90;;;;;;5020224;28;20288;-88
2022/11/03 12:23:00;;;;;;;;;;;14.90;99.90;;;;;;4983081;28;19925;-87
2022/11/03 12:25:35;;;;;;;;;;;14.90;99.90;;;;;;4987051;28;20266;-86
2022/11/03 12:28:01;;;;;;;;;;;14.80;99.90;;;;;;5011584;28;20332;-88
2022/11/03 12:30:26;;;;;;;;;;;14.80;99.90;;;;;;5008775;28;19929;-88
2022/11/03 12:32:52;;;;;;;;;;;14.80;99.90;;;;;;5010954;28;19939;-87
2022/11/03 12:35:17;;;;;;;;;;;14.80;99.90;;;;;;5022140;28;19917;-88
2022/11/03 12:37:43;;;;;;;;;;;14.80;99.90;;;;;;5026646;28;19944;-87
2022/11/03 12:40:11;;;;;;;;;;;14.80;99.90;;;;;;5025372;28;19957;-87
2022/11/03 12:42:36;;;;;;;;;;;14.70;99.90;;;;;;5019056;28;19925;-86
2022/11/03 12:45:05;;;;;;;;;;;14.70;99.90;;;;;;5007636;28;19948;-88
2022/11/03 12:47:31;;;;;;;;;;;14.70;99.90;;;;;;4997626;28;20256;-87
2022/11/03 12:49:57;;;;;;;;;;;13.30;99.90;;;;;;5007911;28;19932;-87
2022/11/03 12:52:22;;;;;;;;;;;14.70;99.90;;;;;;5007542;28;19932;-88
2022/11/03 12:54:48;;;;;;;;;;;14.60;99.90;;;;;;5005235;28;19926;-86
2022/11/03 12:57:14;;;;;;;;;;;14.70;99.90;;;;;;5012960;28;19976;-88
2022/11/03 12:59:39;;;;;;;;;;;14.60;99.90;;;;;;5016056;28;19925;-87
2022/11/03 13:02:05;;;;;;;;;;;14.50;99.90;;;;;;5016234;28;20316;-87
2022/11/03 13:04:31;;;;;;;;;;;14.70;99.90;;;;;;5017551;28;19932;-87
2022/11/03 13:06:56;;;;;;;;;;;14.80;99.90;;;;;;4991532;28;19925;-87
2022/11/03 13:09:22;;;;;;;;;;;14.90;99.90;;;;;;5007724;28;19971;-87
2022/11/03 13:14:32;;;;;;;;;;;15.10;99.90;;;;;;5012940;28;19964;-88
2022/11/03 13:16:57;;;;;;;;;;;15.20;99.90;;;;;;5018786;28;19925;-87
2022/11/03 13:19:23;;;;;;;;;;;15.20;99.90;;;;;;5005633;28;19926;-87
2022/11/03 13:21:49;;;;;;;;;;;15.20;99.90;;;;;;4999190;28;19932;-87
2022/11/03 13:24:14;;;;;;;;;;;15.20;99.90;;;;;;5009783;28;19971;-87
2022/11/03 13:26:40;;;;;;;;;;;15.20;99.90;;;;;;5005080;28;20374;-88
2022/11/03 13:29:05;;;;;;;;;;;15.20;99.90;;;;;;5006785;28;20012;-88
2022/11/03 13:31:31;;;;;;;;;;;15.20;99.90;;;;;;5010413;28;20004;-88
2022/11/03 13:33:56;;;;;;;;;;;15.10;99.90;;;;;;5007219;28;19972;-87
2022/11/03 13:36:22;;;;;;;;;;;15.10;99.90;;;;;;5006062;28;19932;-88
2022/11/03 13:38:48;;;;;;;;;;;15.00;99.90;;;;;;5010937;28;19925;-87
2022/11/03 13:41:13;;;;;;;;;;;15.00;99.90;;;;;;5010166;28;19929;-87
2022/11/03 13:43:39;;;;;;;;;;;15.00;99.90;;;;;;5023690;28;20325;-87
2022/11/03 13:46:04;;;;;;;;;;;15.00;99.90;;;;;;5008602;28;19929;-87
2022/11/03 13:48:30;;;;;;;;;;;14.90;99.90;;;;;;4985322;28;19936;-87
2022/11/03 13:50:56;;;;;;;;;;;14.90;99.90;;;;;;4984844;28;19925;-86
2022/11/03 13:53:21;;;;;;;;;;;14.90;99.90;;;;;;5021523;28;19929;-86
2022/11/03 13:55:47;;;;;;;;;;;14.80;99.90;;;;;;5000667;28;19929;-86
2022/11/03 13:58:12;;;;;;;;;;;14.80;99.90;;;;;;5005656;28;19972;-87
2022/11/03 14:00:38;;;;;;;;;;;14.70;99.90;;;;;;5005438;28;20353;-87
2022/11/03 14:03:04;;;;;;;;;;;14.70;99.90;;;;;;5019640;28;19972;-87
2022/11/03 14:05:30;;;;;;;;;;;14.70;99.90;;;;;;5001242;28;20314;-87
2022/11/03 14:07:55;;;;;;;;;;;14.70;99.90;;;;;;5012151;28;20411;-87
2022/11/03 14:10:21;;;;;;;;;;;14.00;99.90;;;;;;4983348;28;19926;-87
2022/11/03 14:12:46;;;;;;;;;;;12.70;99.90;;;;;;5019226;28;20015;-87
2022/11/03 14:15:12;;;;;;;;;;;14.60;99.90;;;;;;5022489;28;20346;-87
2022/11/03 14:17:39;;;;;;;;;;;14.50;99.90;;;;;;4983229;28;19979;-86
2022/11/03 14:20:05;;;;;;;;;;;14.50;99.90;;;;;;4999082;28;19929;-87
2022/11/03 14:22:34;;;;;;;;;;;14.40;99.90;;;;;;5022123;28;19987;-87
2022/11/03 14:25:00;;;;;;;;;;;14.40;99.90;;;;;;4998976;28;19968;-86
2022/11/03 14:27:26;;;;;;;;;;;14.40;99.90;;;;;;4984159;28;20345;-87
2022/11/03 14:29:51;;;;;;;;;;;13.20;99.90;;;;;;5001963;28;19925;-87
2022/11/03 14:32:17;;;;;;;;;;;14.40;99.90;;;;;;5016856;28;19932;-87
2022/11/03 14:34:43;;;;;;;;;;;14.40;99.90;;;;;;5000480;28;20419;-87
2022/11/03 14:37:09;;;;;;;;;;;14.30;99.90;;;;;;5018199;28;19932;-87
2022/11/03 14:39:35;;;;;;;;;;;14.30;99.90;;;;;;5006634;28;20021;-87
2022/11/03 14:42:04;;;;;;;;;;;14.30;99.90;;;;;;5021892;28;20019;-87
2022/11/03 14:44:31;;;;;;;;;;;14.30;99.90;;;;;;5015841;28;19924;-87
2022/11/03 14:46:56;;;;;;;;;;;14.20;99.90;;;;;;5015461;28;19932;-87
2022/11/03 14:49:22;;;;;;;;;;;14.30;99.90;;;;;;5014527;28;19925;-86
2022/11/03 14:51:48;;;;;;;;;;;12.00;99.90;;;;;;5010359;28;20277;-87
2022/11/03 14:54:13;;;;;;;;;;;14.00;99.90;;;;;;5000228;28;19929;-86