Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:15;;;;;;;18.02;10.88;;;;;;;;;;5071360;28;20039;-71
2022/05/01 00:03:31;;;;;;;24.70;12.43;;;;;;;;;;5071382;28;20051;-71
2022/05/01 00:06:36;;;;;;;24.42;12.45;;;;;;;;;;5071366;28;20039;-71
2022/05/01 00:09:41;;;;;;;27.40;12.98;;;;;;;;;;5071123;28;20047;-71
2022/05/01 00:12:46;;;;;;;27.00;12.20;;;;;;;;;;5071403;28;20043;-71
2022/05/01 00:15:51;;;;;;;21.98;11.60;;;;;;;;;;5070610;28;20043;-71
2022/05/01 00:18:55;;;;;;;15.90;10.05;;;;;;;;;;5071442;28;20099;-71
2022/05/01 00:21:59;;;;;;;24.35;11.85;;;;;;;;;;5071250;28;20102;-70
2022/05/01 00:25:04;;;;;;;22.30;10.45;;;;;;;;;;5071127;28;20397;-70
2022/05/01 00:28:12;;;;;;;15.68;10.32;;;;;;;;;;5071106;28;20047;-71
2022/05/01 00:31:18;;;;;;;21.88;11.15;;;;;;;;;;5070280;28;20052;-71
2022/05/01 00:37:45;;;;;;;16.10;9.85;;;;;;;;;;5071001;28;20055;-70
2022/05/01 00:40:49;;;;;;;16.92;9.88;;;;;;;;;;5070680;28;20400;-70
2022/05/01 00:44:10;;;;;;;20.20;10.38;;;;;;;;;;5071107;28;20066;-71
2022/05/01 00:47:16;;;;;;;17.73;9.50;;;;;;;;;;5071054;28;20500;-71
2022/05/01 00:50:20;;;;;;;14.38;8.52;;;;;;;;;;5070952;28;20036;-71
2022/05/01 00:53:24;;;;;;;16.02;9.45;;;;;;;;;;5071157;28;20194;-70
2022/05/01 00:56:33;;;;;;;18.58;9.40;;;;;;;;;;5070361;28;20047;-70
2022/05/01 00:59:38;;;;;;;22.33;10.13;;;;;;;;;;5071002;28;20047;-70
2022/05/01 01:02:42;;;;;;;19.77;9.07;;;;;;;;;;5071138;28;20110;-71
2022/05/01 01:05:46;;;;;;;15.48;9.65;;;;;;;;;;5070581;28;20048;-70
2022/05/01 01:08:51;;;;;;;18.35;9.05;;;;;;;;;;5070666;28;20055;-70
2022/05/01 01:15:18;;;;;;;14.75;8.65;;;;;;;;;;5070477;28;20043;-71
2022/05/01 01:18:22;;;;;;;20.52;10.15;;;;;;;;;;5070798;28;20043;-70
2022/05/01 01:21:27;;;;;;;17.88;9.23;;;;;;;;;;5070625;28;20047;-71
2022/05/01 01:24:32;;;;;;;18.63;8.75;;;;;;;;;;5070458;28;20044;-71
2022/05/01 01:27:40;;;;;;;27.90;10.18;;;;;;;;;;5070567;28;20385;-71
2022/05/01 01:34:27;;;;;;;20.20;9.98;;;;;;;;;;5049059;28;20385;-71
2022/05/01 01:37:33;;;;;;;25.25;9.63;;;;;;;;;;5069485;28;20051;-71
2022/05/01 01:40:43;;;;;;;16.42;9.27;;;;;;;;;;5070519;28;20056;-70
2022/05/01 01:43:48;;;;;;;18.40;8.85;;;;;;;;;;5070730;28;20510;-70
2022/05/01 01:46:52;;;;;;;13.82;8.93;;;;;;;;;;5070341;28;20040;-70
2022/05/01 01:49:56;;;;;;;16.38;8.73;;;;;;;;;;5070414;28;20043;-71
2022/05/01 01:53:01;;;;;;;10.13;7.63;;;;;;;;;;5069478;28;20039;-70
2022/05/01 01:56:09;;;;;;;16.08;8.05;;;;;;;;;;5070543;28;20397;-70
2022/05/01 01:59:13;;;;;;;18.17;8.45;;;;;;;;;;5070109;28;20053;-70
2022/05/01 02:02:17;;;;;;;13.55;7.95;;;;;;;;;;5070279;28;20051;-70
2022/05/01 02:05:22;;;;;;;12.57;7.80;;;;;;;;;;5073149;28;20491;-70
2022/05/01 02:08:26;;;;;;;11.15;7.88;;;;;;;;;;5072571;28;20055;-71
2022/05/01 02:11:31;;;;;;;13.05;7.85;;;;;;;;;;5073799;28;20397;-70
2022/05/01 02:14:37;;;;;;;10.95;7.72;;;;;;;;;;5073223;28;20388;-70
2022/05/01 02:17:42;;;;;;;15.63;8.48;;;;;;;;;;5073035;28;20052;-71
2022/05/01 02:24:12;;;;;;;15.07;8.27;;;;;;;;;;5073996;28;20051;-71
2022/05/01 02:27:16;;;;;;;13.65;8.15;;;;;;;;;;5074023;28;20040;-71
2022/05/01 02:30:20;;;;;;;16.67;7.80;;;;;;;;;;5073574;28;20039;-71
2022/05/01 02:33:26;;;;;;;15.93;8.05;;;;;;;;;;5049358;28;20052;-71
2022/05/01 02:36:30;;;;;;;12.48;7.80;;;;;;;;;;5073120;28;20468;-70
2022/05/01 02:39:35;;;;;;;16.83;8.52;;;;;;;;;;5073261;28;20044;-70
2022/05/01 02:42:39;;;;;;;20.92;8.00;;;;;;;;;;5073227;28;20043;-70
2022/05/01 02:45:43;;;;;;;11.57;7.95;;;;;;;;;;5072019;28;20401;-71
2022/05/01 02:48:49;;;;;;;17.10;8.40;;;;;;;;;;5072826;28;20055;-71
2022/05/01 02:51:53;;;;;;;17.15;8.43;;;;;;;;;;5073052;28;20055;-71
2022/05/01 02:54:58;;;;;;;15.50;8.35;;;;;;;;;;5060893;28;20051;-71
2022/05/01 02:58:03;;;;;;;16.30;8.05;;;;;;;;;;5072910;28;20039;-71
2022/05/01 03:01:07;;;;;;;17.50;7.88;;;;;;;;;;5071960;28;20051;-71
2022/05/01 03:04:11;;;;;;;16.05;7.80;;;;;;;;;;5072669;28;20499;-71
2022/05/01 03:07:17;;;;;;;14.18;8.05;;;;;;;;;;5072436;28;20060;-71
2022/05/01 03:10:25;;;;;;;13.07;7.97;;;;;;;;;;5060389;28;20039;-71
2022/05/01 03:13:29;;;;;;;17.98;8.25;;;;;;;;;;5072451;28;20043;-71
2022/05/01 03:16:33;;;;;;;14.25;8.50;;;;;;;;;;5071426;28;20044;-70
2022/05/01 03:23:00;;;;;;;15.52;8.48;;;;;;;;;;5072279;28;20500;-71
2022/05/01 03:26:05;;;;;;;18.75;9.65;;;;;;;;;;5071524;28;20504;-72
2022/05/01 03:29:14;;;;;;;13.50;9.18;;;;;;;;;;5048526;28;20051;-70
2022/05/01 03:32:18;;;;;;;14.82;10.13;;;;;;;;;;5071787;28;20158;-71
2022/05/01 03:35:22;;;;;;;20.05;9.52;;;;;;;;;;5072068;28;20487;-71
2022/05/01 03:38:27;;;;;;;15.32;8.30;;;;;;;;;;5072246;28;20051;-71
2022/05/01 03:41:32;;;;;;;18.65;9.23;;;;;;;;;;5071845;28;20051;-71
2022/05/01 03:44:36;;;;;;;11.38;8.77;;;;;;;;;;5072103;28;20040;-71
2022/05/01 03:47:41;;;;;;;17.42;9.15;;;;;;;;;;5072388;28;20051;-71
2022/05/01 03:50:46;;;;;;;15.77;8.98;;;;;;;;;;5048299;28;20042;-69
2022/05/01 03:53:51;;;;;;;14.13;8.35;;;;;;;;;;5072091;28;20111;-69
2022/05/01 03:56:55;;;;;;;20.05;9.48;;;;;;;;;;5072612;28;20541;-69
2022/05/01 04:00:00;;;;;;;13.32;8.52;;;;;;;;;;5071934;28;20051;-71
2022/05/01 04:03:05;;;;;;;14.05;8.73;;;;;;;;;;5072560;28;20063;-70
2022/05/01 04:06:09;;;;;;;17.67;10.05;;;;;;;;;;5071856;28;20278;-72
2022/05/01 04:09:14;;;;;;;19.55;8.68;;;;;;;;;;5070805;28;20059;-71
2022/05/01 04:12:22;;;;;;;21.98;8.82;;;;;;;;;;5071240;28;20495;-70
2022/05/01 04:15:26;;;;;;;17.40;8.07;;;;;;;;;;5071714;28;20043;-70
2022/05/01 04:18:34;;;;;;;16.60;9.00;;;;;;;;;;5071951;28;20047;-70
2022/05/01 04:21:38;;;;;;;11.73;8.25;;;;;;;;;;5072616;28;20052;-71
2022/05/01 04:24:42;;;;;;;13.82;8.23;;;;;;;;;;5072347;28;20055;-71
2022/05/01 04:27:48;;;;;;;14.27;8.48;;;;;;;;;;5072246;28;20051;-71
2022/05/01 04:30:52;;;;;;;13.90;8.00;;;;;;;;;;5072029;28;20047;-71
2022/05/01 04:33:57;;;;;;;26.92;8.48;;;;;;;;;;5072117;28;20048;-70
2022/05/01 04:37:02;;;;;;;17.08;7.43;;;;;;;;;;5070575;28;20048;-70
2022/05/01 04:40:07;;;;;;;17.80;7.30;;;;;;;;;;5059467;28;20051;-70
2022/05/01 04:43:12;;;;;;;18.25;7.78;;;;;;;;;;5071406;28;20044;-70
2022/05/01 04:46:16;;;;;;;13.82;7.45;;;;;;;;;;5072056;28;20040;-70
2022/05/01 04:49:22;;;;;;;11.95;7.45;;;;;;;;;;5071071;28;20511;-71
2022/05/01 04:52:27;;;;;;;11.20;7.28;;;;;;;;;;5047641;28;20052;-71
2022/05/01 04:55:31;;;;;;;9.35;6.95;;;;;;;;;;5071617;28;20056;-70
2022/05/01 04:58:36;;;;;;;19.20;8.13;;;;;;;;;;5071710;28;20477;-71
2022/05/01 05:01:41;;;;;;;11.43;7.47;;;;;;;;;;5070901;28;20043;-71
2022/05/01 05:04:45;;;;;;;13.10;6.97;;;;;;;;;;5071191;28;20036;-71
2022/05/01 05:07:50;;;;;;;11.25;7.03;;;;;;;;;;5070564;28;20056;-71
2022/05/01 05:10:54;;;;;;;9.13;7.03;;;;;;;;;;5070526;28;20043;-71
2022/05/01 05:13:59;;;;;;;11.13;7.10;;;;;;;;;;5070796;28;20040;-71
2022/05/01 05:17:06;;;;;;;11.63;6.63;;;;;;;;;;5070100;28;20504;-71
2022/05/01 05:20:11;;;;;;;10.60;7.07;;;;;;;;;;5071001;28;20044;-71
2022/05/01 05:23:17;;;;;;;14.60;8.23;;;;;;;;;;5071046;28;20043;-70
2022/05/01 05:26:21;;;;;;;11.98;8.68;;;;;;;;;;5069894;28;20405;-70
2022/05/01 05:29:26;;;;;;;14.05;9.07;;;;;;;;;;5069720;28;20047;-70
2022/05/01 05:32:30;;;;;;;12.02;9.35;;;;;;;;;;5071417;28;20116;-70
2022/05/01 05:35:34;;;;;;;17.65;9.68;;;;;;;;;;5071132;28;20051;-70
2022/05/01 05:38:39;;;;;;;15.55;8.88;;;;;;;;;;5072654;28;20044;-71
2022/05/01 05:41:44;;;;;;;14.25;9.27;;;;;;;;;;5050969;28;20396;-71
2022/05/01 05:45:07;;;;;;;16.90;9.43;;;;;;;;;;5074225;28;20055;-70
2022/05/01 05:48:11;;;;;;;13.30;10.10;;;;;;;;;;5074078;28;20511;-71
2022/05/01 05:51:16;;;;;;;16.92;8.63;;;;;;;;;;5061987;28;20071;-71
2022/05/01 05:54:20;;;;;;;14.82;8.65;;;;;;;;;;5074330;28;20043;-70
2022/05/01 05:57:24;;;;;;;15.85;8.68;;;;;;;;;;5074288;28;20043;-69
2022/05/01 06:00:29;;;;;;;12.65;8.70;;;;;;;;;;5073809;28;20496;-70
2022/05/01 06:03:33;;;;;;;18.70;9.55;;;;;;;;;;5073283;28;20504;-70
2022/05/01 06:06:38;;;;;;;16.75;9.43;;;;;;;;;;5073756;28;20396;-69
2022/05/01 06:09:42;;;;;;;24.83;9.90;;;;;;;;;;5073623;28;20503;-70
2022/05/01 06:12:47;;;;;;;13.52;9.07;;;;;;;;;;5073023;28;20059;-70
2022/05/01 06:15:52;;;;;;;19.90;9.07;;;;;;;;;;5073940;28;20090;-70
2022/05/01 06:18:56;;;;;;;19.13;10.48;;;;;;;;;;5073919;28;20035;-71
2022/05/01 06:22:01;;;;;;;15.07;8.70;;;;;;;;;;5073422;28;20039;-70
2022/05/01 06:25:06;;;;;;;15.00;9.20;;;;;;;;;;5073815;28;20055;-70
2022/05/01 06:28:10;;;;;;;13.70;9.80;;;;;;;;;;5073945;28;20048;-70
2022/05/01 06:31:16;;;;;;;16.42;8.93;;;;;;;;;;5073377;28;20051;-71
2022/05/01 06:34:20;;;;;;;18.15;8.85;;;;;;;;;;5073605;28;20384;-70
2022/05/01 06:37:25;;;;;;;19.67;8.73;;;;;;;;;;5073778;28;20044;-70
2022/05/01 06:40:29;;;;;;;15.07;8.95;;;;;;;;;;5073720;28;20067;-69
2022/05/01 06:43:33;;;;;;;13.65;8.18;;;;;;;;;;5073409;28;20389;-69
2022/05/01 06:46:37;;;;;;;13.25;8.60;;;;;;;;;;5075263;28;20055;-69
2022/05/01 06:49:42;;;;;;;21.48;9.00;;;;;;;;;;5060305;28;20063;-69
2022/05/01 06:52:46;;;;;;;18.40;9.52;;;;;;;;;;5072374;28;20043;-69
2022/05/01 06:55:53;;;;;;;15.55;10.65;;;;;;;;;;5072986;28;20067;-68
2022/05/01 06:58:58;;;;;;;18.25;10.25;;;;;;;;;;5073348;28;20048;-69
2022/05/01 07:02:02;;;;;;;23.42;14.48;;;;;;;;;;5073063;28;20044;-70
2022/05/01 07:05:07;;;;;;;16.15;10.55;;;;;;;;;;5071998;28;20040;-69
2022/05/01 07:08:11;;;;;;;15.93;10.77;;;;;;;;;;5072699;28;20079;-69
2022/05/01 07:11:16;;;;;;;30.23;11.98;;;;;;;;;;5071622;28;20044;-70
2022/05/01 07:14:20;;;;;;;23.77;10.27;;;;;;;;;;5073052;28;20055;-69
2022/05/01 07:17:24;;;;;;;17.10;10.30;;;;;;;;;;5071978;28;20055;-69
2022/05/01 07:20:30;;;;;;;17.15;9.57;;;;;;;;;;5072648;28;20043;-68
2022/05/01 07:23:35;;;;;;;17.40;9.43;;;;;;;;;;5072653;28;20495;-71
2022/05/01 07:26:39;;;;;;;11.23;7.88;;;;;;;;;;5071668;28;20040;-70
2022/05/01 07:29:44;;;;;;;14.40;7.57;;;;;;;;;;5072369;28;20127;-69
2022/05/01 07:32:48;;;;;;;13.95;7.70;;;;;;;;;;5072709;28;20048;-70
2022/05/01 07:35:53;;;;;;;11.38;7.18;;;;;;;;;;5073051;28;20047;-70
2022/05/01 07:38:58;;;;;;;12.98;5.93;;;;;;;;;;5072833;28;20056;-73
2022/05/01 07:42:03;;;;;;;15.07;6.90;;;;;;;;;;5049522;28;20043;-72
2022/05/01 07:45:08;;;;;;;14.75;7.28;;;;;;;;;;5072317;28;20044;-70
2022/05/01 07:48:13;;;;;;;24.40;7.45;;;;;;;;;;5072288;28;20043;-73
2022/05/01 07:51:18;;;;;;;10.32;7.38;;;;;;;;;;5071767;28;20047;-70
2022/05/01 07:54:22;;;;;;;12.52;7.47;;;;;;;;;;5072095;28;20044;-74
2022/05/01 07:57:27;;;;;;;13.40;7.82;;;;;;;;;;5072474;28;20059;-69
2022/05/01 08:00:31;;;;;;;9.65;7.65;;;;;;;;;;5071354;28;20107;-70
2022/05/01 08:07:00;;;;;;;13.18;8.10;;;;;;;;;;5072185;28;20056;-69
2022/05/01 08:10:04;;;;;;;13.10;7.70;;;;;;;;;;5071994;28;20071;-70
2022/05/01 08:13:08;;;;;;;13.75;8.27;;;;;;;;;;5059674;28;20043;-70
2022/05/01 08:16:12;;;;;;;12.20;7.65;;;;;;;;;;5071411;28;20040;-70
2022/05/01 08:22:40;;;;;;;13.18;6.95;;;;;;;;;;5071122;28;20041;-72
2022/05/01 08:25:45;;;;;;;11.50;7.32;;;;;;;;;;5073846;28;20052;-71
2022/05/01 08:28:51;;;;;;;8.38;6.72;;;;;;;;;;5070835;28;20060;-70
2022/05/01 08:31:56;;;;;;;11.63;6.82;;;;;;;;;;5071485;28;20040;-71
2022/05/01 08:35:00;;;;;;;8.40;6.50;;;;;;;;;;5070615;28;20039;-73
2022/05/01 08:38:08;;;;;;;9.48;7.18;;;;;;;;;;5072212;28;20041;-73
2022/05/01 08:41:12;;;;;;;10.35;6.45;;;;;;;;;;5071297;28;20036;-70
2022/05/01 08:44:19;;;;;;;12.88;6.28;;;;;;;;;;5070963;28;20039;-70
2022/05/01 08:47:25;;;;;;;10.52;6.63;;;;;;;;;;5071245;28;20045;-69
2022/05/01 08:50:29;;;;;;;10.00;6.30;;;;;;;;;;5070847;28;20055;-70
2022/05/01 08:53:34;;;;;;;13.43;6.45;;;;;;;;;;5071157;28;20432;-70
2022/05/01 08:56:40;;;;;;;9.68;6.05;;;;;;;;;;5071510;28;20047;-75
2022/05/01 08:59:46;;;;;;;9.32;7.10;;;;;;;;;;5071148;28;20040;-71
2022/05/01 09:02:50;;;;;;;15.60;8.40;;;;;;;;;;5071458;28;20037;-70
2022/05/01 09:05:54;;;;;;;11.45;7.07;;;;;;;;;;5070041;28;20046;-72
2022/05/01 09:08:59;;;;;;;11.70;6.75;;;;;;;;;;5070779;28;20400;-69
2022/05/01 09:15:33;;;;;;;16.30;8.27;;;;;;;;;;5075631;28;20043;-69
2022/05/01 09:18:45;;;;;;;11.20;7.10;;;;;;;;;;5076354;28;20044;-70
2022/05/01 09:21:54;;;;;;;8.75;6.78;;;;;;;;;;5075463;28;20048;-70
2022/05/01 09:25:14;;;;;;;11.77;5.07;;;;;;;;;;5076836;28;20045;-73
2022/05/01 09:28:19;;;;;;;8.57;6.50;;;;;;;;;;5063689;28;20047;-71
2022/05/01 09:31:45;;;;;;;14.15;7.30;;;;;;;;;;5075466;28;20044;-73
2022/05/01 09:34:51;;;;;;;17.52;9.00;;;;;;;;;;5075404;28;20040;-72
2022/05/01 09:38:14;;;;;;;11.82;6.95;;;;;;;;;;5051637;28;20067;-73
2022/05/01 09:41:18;;;;;;;14.93;8.60;;;;;;;;;;5074411;28;20048;-74
2022/05/01 09:44:23;;;;;;;16.67;9.25;;;;;;;;;;5074460;28;20048;-73
2022/05/01 09:47:37;;;;;;;16.42;9.32;;;;;;;;;;5073309;28;20043;-69
2022/05/01 09:50:44;;;;;;;13.25;6.47;;;;;;;;;;5074309;28;20048;-73
2022/05/01 09:53:48;;;;;;;11.63;7.88;;;;;;;;;;5075135;28;20071;-72
2022/05/01 09:57:03;;;;;;;14.43;7.22;;;;;;;;;;5074145;28;20084;-68
2022/05/01 10:00:08;;;;;;;13.93;7.22;;;;;;;;;;5074152;28;20063;-70
2022/05/01 10:03:29;;;;;;;15.70;7.85;;;;;;;;;;5075485;28;20400;-68
2022/05/01 10:06:34;;;;;;;11.10;6.72;;;;;;;;;;5073757;28;20044;-69
2022/05/01 10:09:38;;;;;;;10.23;5.63;;;;;;;;;;5074254;28;20063;-73
2022/05/01 10:12:45;;;;;;;12.05;7.03;;;;;;;;;;5074757;28;20385;-71
2022/05/01 10:15:50;;;;;;;10.90;5.93;;;;;;;;;;5074492;28;20051;-70
2022/05/01 10:18:53;;;;;;;13.82;6.25;;;;;;;;;;5074340;28;20043;-69
2022/05/01 10:22:00;;;;;;;8.10;5.53;;;;;;;;;;5073886;28;20040;-71
2022/05/01 10:25:06;;;;;;;9.35;5.97;;;;;;;;;;5072816;28;20393;-70
2022/05/01 10:28:16;;;;;;;18.70;6.35;;;;;;;;;;5074484;28;20036;-71
2022/05/01 10:35:19;;;;;;;15.98;6.95;;;;;;;;;;5074111;28;20043;-71
2022/05/01 10:38:35;;;;;;;10.50;6.68;;;;;;;;;;5076655;28;20032;-73
2022/05/01 10:41:44;;;;;;;11.25;7.55;;;;;;;;;;5075136;28;20432;-72
2022/05/01 10:44:51;;;;;;;10.98;5.78;;;;;;;;;;5074828;28;20051;-71
2022/05/01 10:47:56;;;;;;;9.00;6.10;;;;;;;;;;5074505;28;20393;-72
2022/05/01 10:51:20;;;;;;;12.13;7.75;;;;;;;;;;5073876;28;20037;-71
2022/05/01 10:54:33;;;;;;;13.30;6.40;;;;;;;;;;5073745;28;20377;-69
2022/05/01 10:57:37;;;;;;;9.70;7.00;;;;;;;;;;5074145;28;20047;-70
2022/05/01 11:00:46;;;;;;;11.35;7.07;;;;;;;;;;5075219;28;20032;-73
2022/05/01 11:03:51;;;;;;;10.95;6.72;;;;;;;;;;5074537;28;20047;-72
2022/05/01 11:06:56;;;;;;;16.70;6.28;;;;;;;;;;5073754;28;20056;-73
2022/05/01 11:10:01;;;;;;;11.23;5.93;;;;;;;;;;5072530;28;20051;-71
2022/05/01 11:13:05;;;;;;;10.20;6.15;;;;;;;;;;5073413;28;20048;-70
2022/05/01 11:16:10;;;;;;;10.48;5.43;;;;;;;;;;5072697;28;20047;-70
2022/05/01 11:19:14;;;;;;;8.77;5.95;;;;;;;;;;5072863;28;20523;-69
2022/05/01 11:22:27;;;;;;;7.30;5.00;;;;;;;;;;5073123;28;20036;-71
2022/05/01 11:25:32;;;;;;;8.98;4.75;;;;;;;;;;5072903;28;20033;-71
2022/05/01 11:28:49;;;;;;;8.13;4.68;;;;;;;;;;5071991;28;20041;-72
2022/05/01 11:31:53;;;;;;;7.07;5.55;;;;;;;;;;5072629;28;20037;-71
2022/05/01 11:34:57;;;;;;;12.73;5.85;;;;;;;;;;5073664;28;20033;-73
2022/05/01 11:38:02;;;;;;;8.43;4.80;;;;;;;;;;5072532;28;20044;-71
2022/05/01 11:41:07;;;;;;;7.65;5.15;;;;;;;;;;5072631;28;20036;-69
2022/05/01 11:44:24;;;;;;;8.25;5.55;;;;;;;;;;5072030;28;20036;-70
2022/05/01 11:47:32;;;;;;;7.63;4.97;;;;;;;;;;5072417;28;20040;-71
2022/05/01 11:50:38;;;;;;;5.60;4.28;;;;;;;;;;5071800;28;20044;-69
2022/05/01 11:53:44;;;;;;;7.20;4.82;;;;;;;;;;5071688;28;20377;-70
2022/05/01 12:03:43;;;;;;;6.88;4.57;;;;;;;;;;5072223;28;20036;-70
2022/05/01 12:06:48;;;;;;;7.38;4.82;;;;;;;;;;5071841;28;20045;-71
2022/05/01 12:10:00;;;;;;;4.95;3.80;;;;;;;;;;5068818;28;20797;-72
2022/05/01 12:13:18;;;;;;;8.15;5.18;;;;;;;;;;5069149;28;20032;-70
2022/05/01 12:16:25;;;;;;;8.30;4.80;;;;;;;;;;5069376;28;20037;-70
2022/05/01 12:19:34;;;;;;;6.93;4.80;;;;;;;;;;5067435;28;20037;-70
2022/05/01 12:22:39;;;;;;;4.40;3.80;;;;;;;;;;5089918;28;20045;-72
2022/05/01 12:25:44;;;;;;;9.82;4.60;;;;;;;;;;5068010;28;20037;-72
2022/05/01 12:28:48;;;;;;;5.35;3.58;;;;;;;;;;5066958;28;20040;-73
2022/05/01 12:32:12;;;;;;;7.43;4.18;;;;;;;;;;5054598;28;20033;-71
2022/05/01 12:35:16;;;;;;;5.85;3.90;;;;;;;;;;5066966;28;20036;-72
2022/05/01 12:38:21;;;;;;;8.57;3.30;;;;;;;;;;5066982;28;20036;-73
2022/05/01 12:45:10;;;;;;;11.05;3.95;;;;;;;;;;5069060;28;20040;-72
2022/05/01 12:48:15;;;;;;;8.77;3.90;;;;;;;;;;5068558;28;20037;-73
2022/05/01 12:51:20;;;;;;;4.70;3.47;;;;;;;;;;5066865;28;20481;-71
2022/05/01 12:54:24;;;;;;;7.35;3.38;;;;;;;;;;5068027;28;20372;-74
2022/05/01 12:57:35;;;;;;;5.95;3.80;;;;;;;;;;5067668;28;20033;-71
2022/05/01 13:00:47;;;;;;;7.72;4.50;;;;;;;;;;5066917;28;20041;-72
2022/05/01 13:03:51;;;;;;;4.50;3.55;;;;;;;;;;5065547;28;20036;-70
2022/05/01 13:06:56;;;;;;;4.43;3.33;;;;;;;;;;5068822;28;20037;-72
2022/05/01 13:10:01;;;;;;;4.18;3.10;;;;;;;;;;5068329;28;20053;-72
2022/05/01 13:13:06;;;;;;;4.13;3.10;;;;;;;;;;5068211;28;20032;-71
2022/05/01 13:16:13;;;;;;;4.20;3.00;;;;;;;;;;5068380;28;20366;-73
2022/05/01 13:19:19;;;;;;;4.63;2.40;;;;;;;;;;5066966;28;20033;-73
2022/05/01 13:22:24;;;;;;;4.93;3.45;;;;;;;;;;5054643;28;20040;-72
2022/05/01 13:25:28;;;;;;;4.75;3.33;;;;;;;;;;5054518;28;20033;-73
2022/05/01 13:28:34;;;;;;;6.95;3.60;;;;;;;;;;5054617;28;20041;-73
2022/05/01 13:31:40;;;;;;;5.65;3.10;;;;;;;;;;5054078;28;20378;-72
2022/05/01 13:34:45;;;;;;;5.68;3.58;;;;;;;;;;5054819;28;20041;-72
2022/05/01 13:37:50;;;;;;;4.35;2.72;;;;;;;;;;5054937;28;20041;-72
2022/05/01 13:47:40;;;;;;;3.63;2.40;;;;;;;;;;5054912;28;20041;-72
2022/05/01 13:50:46;;;;;;;5.25;3.13;;;;;;;;;;5053676;28;20379;-72
2022/05/01 13:53:50;;;;;;;3.58;2.78;;;;;;;;;;5054479;28;20580;-72
2022/05/01 13:56:55;;;;;;;8.93;3.38;;;;;;;;;;5053758;28;20037;-71
2022/05/01 13:59:59;;;;;;;7.32;2.70;;;;;;;;;;5053478;28;20041;-74
2022/05/01 14:03:10;;;;;;;8.85;3.10;;;;;;;;;;5053812;28;20028;-74
2022/05/01 14:06:16;;;;;;;13.27;3.45;;;;;;;;;;5053069;28;20052;-71
2022/05/01 14:09:20;;;;;;;6.93;2.80;;;;;;;;;;5053806;28;20045;-73
2022/05/01 14:12:25;;;;;;;12.77;3.53;;;;;;;;;;5054105;28;20473;-71
2022/05/01 14:15:29;;;;;;;4.93;3.15;;;;;;;;;;5053896;28;20045;-72
2022/05/01 14:18:35;;;;;;;4.30;2.60;;;;;;;;;;5053203;28;20516;-71
2022/05/01 14:21:40;;;;;;;6.65;3.25;;;;;;;;;;5053731;28;20033;-71
2022/05/01 14:24:46;;;;;;;7.95;2.92;;;;;;;;;;5053193;28;20493;-71
2022/05/01 14:27:50;;;;;;;6.38;3.13;;;;;;;;;;5053878;28;20032;-73
2022/05/01 14:30:57;;;;;;;7.68;4.15;;;;;;;;;;5053117;28;20040;-73
2022/05/01 14:34:20;;;;;;;4.22;2.50;;;;;;;;;;5054164;28;20052;-72
2022/05/01 14:37:31;;;;;;;6.68;2.60;;;;;;;;;;5052775;28;20041;-71
2022/05/01 14:40:36;;;;;;;6.13;3.15;;;;;;;;;;5053700;28;20370;-73
2022/05/01 14:43:41;;;;;;;8.27;2.33;;;;;;;;;;5053430;28;20033;-72
2022/05/01 14:46:55;;;;;;;3.53;2.40;;;;;;;;;;5053064;28;20477;-72
2022/05/01 14:50:01;;;;;;;4.35;2.42;;;;;;;;;;5051573;28;20040;-71
2022/05/01 14:53:06;;;;;;;8.55;2.90;;;;;;;;;;5052409;28;20036;-71
2022/05/01 14:56:16;;;;;;;7.63;2.90;;;;;;;;;;5053065;28;20382;-73
2022/05/01 15:06:20;;;;;;;3.08;2.20;;;;;;;;;;5054045;28;20066;-72
2022/05/01 15:09:24;;;;;;;3.80;2.13;;;;;;;;;;5052045;28;20045;-74
2022/05/01 15:12:29;;;;;;;3.63;1.90;;;;;;;;;;5051830;28;20374;-71
2022/05/01 15:15:41;;;;;;;4.57;2.30;;;;;;;;;;5053703;28;20041;-72
2022/05/01 15:18:48;;;;;;;5.13;2.58;;;;;;;;;;5052281;28;20037;-74
2022/05/01 15:25:19;;;;;;;3.30;2.15;;;;;;;;;;5052651;28;20041;-73
2022/05/01 15:28:24;;;;;;;3.60;2.20;;;;;;;;;;5051567;28;20037;-74
2022/05/01 15:31:29;;;;;;;3.00;2.47;;;;;;;;;;5051643;28;20040;-73
2022/05/01 15:34:34;;;;;;;4.70;2.33;;;;;;;;;;5052021;28;20037;-70
2022/05/01 15:37:42;;;;;;;6.68;2.35;;;;;;;;;;5052338;28;20029;-72
2022/05/01 15:40:48;;;;;;;3.55;2.17;;;;;;;;;;5051242;28;20045;-73
2022/05/01 15:43:52;;;;;;;4.90;2.25;;;;;;;;;;5051435;28;20033;-71
2022/05/01 15:46:58;;;;;;;3.63;2.10;;;;;;;;;;5052448;28;20033;-72
2022/05/01 15:53:36;;;;;;;5.03;2.10;;;;;;;;;;5051180;28;20029;-71
2022/05/01 15:56:42;;;;;;;4.07;2.20;;;;;;;;;;5052046;28;20033;-73
2022/05/01 15:59:49;;;;;;;3.35;2.00;;;;;;;;;;5051883;28;20029;-73
2022/05/01 16:02:54;;;;;;;3.38;2.03;;;;;;;;;;5051938;28;20029;-71
2022/05/01 16:06:02;;;;;;;5.00;2.35;;;;;;;;;;5051784;28;20041;-72
2022/05/01 16:09:10;;;;;;;3.47;2.10;;;;;;;;;;5050897;28;20049;-73
2022/05/01 16:12:15;;;;;;;3.88;2.05;;;;;;;;;;5051410;28;20036;-73
2022/05/01 16:15:25;;;;;;;6.80;2.08;;;;;;;;;;5051585;28;20505;-71
2022/05/01 16:18:37;;;;;;;7.97;2.33;;;;;;;;;;5051609;28;20037;-73
2022/05/01 16:21:46;;;;;;;17.08;2.75;;;;;;;;;;5050017;28;20036;-71
2022/05/01 16:24:56;;;;;;;4.30;2.40;;;;;;;;;;5051051;28;20489;-72
2022/05/01 16:28:19;;;;;;;9.48;2.40;;;;;;;;;;5050781;28;20041;-73
2022/05/01 16:31:27;;;;;;;8.40;2.40;;;;;;;;;;5049889;28;20517;-73
2022/05/01 16:34:40;;;;;;;5.13;2.45;;;;;;;;;;5038223;28;20366;-72
2022/05/01 16:37:47;;;;;;;4.95;2.30;;;;;;;;;;5050927;28;20041;-73
2022/05/01 16:40:53;;;;;;;4.95;2.50;;;;;;;;;;5051075;28;20037;-72
2022/05/01 16:44:00;;;;;;;3.42;2.38;;;;;;;;;;5051999;28;20037;-71
2022/05/01 16:47:06;;;;;;;4.20;2.15;;;;;;;;;;5051055;28;20465;-72
2022/05/01 16:50:11;;;;;;;9.00;2.67;;;;;;;;;;5039794;28;20048;-72
2022/05/01 16:53:17;;;;;;;4.57;2.28;;;;;;;;;;5051857;28;20033;-72
2022/05/01 16:56:21;;;;;;;9.80;2.50;;;;;;;;;;5055374;28;20037;-73
2022/05/01 16:59:28;;;;;;;8.02;2.72;;;;;;;;;;5056531;28;20493;-72
2022/05/01 17:02:38;;;;;;;8.23;3.00;;;;;;;;;;5055721;28;20480;-72
2022/05/01 17:06:02;;;;;;;5.40;2.42;;;;;;;;;;5053887;28;20041;-72
2022/05/01 17:09:06;;;;;;;6.22;3.13;;;;;;;;;;5055362;28;20382;-72
2022/05/01 17:12:15;;;;;;;10.43;3.15;;;;;;;;;;5054207;28;20033;-71
2022/05/01 17:15:21;;;;;;;9.98;2.80;;;;;;;;;;5054037;28;20033;-71
2022/05/01 17:18:26;;;;;;;7.70;3.10;;;;;;;;;;5054521;28;20037;-71
2022/05/01 17:21:31;;;;;;;11.02;2.78;;;;;;;;;;5055304;28;20041;-72
2022/05/01 17:24:50;;;;;;;8.80;3.90;;;;;;;;;;5054188;28;20036;-70
2022/05/01 17:27:57;;;;;;;10.77;2.67;;;;;;;;;;5054223;28;20449;-72
2022/05/01 17:31:12;;;;;;;6.80;2.17;;;;;;;;;;5042724;28;20481;-69
2022/05/01 17:34:19;;;;;;;7.57;2.33;;;;;;;;;;5054675;28;20382;-71
2022/05/01 17:37:23;;;;;;;4.35;2.10;;;;;;;;;;5054818;28;20029;-71
2022/05/01 17:40:28;;;;;;;4.82;2.38;;;;;;;;;;5054040;28;20033;-72
2022/05/01 17:43:33;;;;;;;7.10;3.15;;;;;;;;;;5054821;28;20044;-71
2022/05/01 17:46:42;;;;;;;12.15;3.05;;;;;;;;;;5053071;28;20029;-72
2022/05/01 17:49:48;;;;;;;8.25;2.92;;;;;;;;;;5053946;28;20384;-72
2022/05/01 17:52:54;;;;;;;6.97;2.78;;;;;;;;;;5052665;28;20037;-71
2022/05/01 17:55:59;;;;;;;4.00;2.58;;;;;;;;;;5053678;28;20045;-71
2022/05/01 17:59:03;;;;;;;10.90;2.60;;;;;;;;;;5052991;28;20029;-71
2022/05/01 18:02:10;;;;;;;8.23;2.85;;;;;;;;;;5052452;28;20040;-72
2022/05/01 18:12:36;;;;;;;6.47;2.78;;;;;;;;;;5054326;28;20144;-72
2022/05/01 18:15:44;;;;;;;9.95;2.88;;;;;;;;;;5052150;28;20036;-70
2022/05/01 18:19:08;;;;;;;8.95;2.75;;;;;;;;;;5052360;28;20033;-70
2022/05/01 18:22:13;;;;;;;6.90;2.70;;;;;;;;;;5052715;28;20053;-72
2022/05/01 18:25:18;;;;;;;6.22;2.90;;;;;;;;;;5051765;28;20374;-72
2022/05/01 18:32:15;;;;;;;10.23;2.80;;;;;;;;;;5040408;28;20048;-72
2022/05/01 18:35:21;;;;;;;6.60;3.33;;;;;;;;;;5029025;28;20480;-72
2022/05/01 18:38:31;;;;;;;11.70;3.47;;;;;;;;;;5052110;28;20029;-72
2022/05/01 18:41:36;;;;;;;6.68;2.60;;;;;;;;;;5051552;28;20037;-72
2022/05/01 18:44:42;;;;;;;5.78;2.60;;;;;;;;;;5052224;28;20029;-70
2022/05/01 18:47:48;;;;;;;5.97;2.80;;;;;;;;;;5052395;28;20032;-71
2022/05/01 18:50:53;;;;;;;8.43;3.13;;;;;;;;;;5051812;28;20485;-70
2022/05/01 18:54:01;;;;;;;7.35;2.95;;;;;;;;;;5052119;28;20041;-71
2022/05/01 18:57:06;;;;;;;8.32;2.80;;;;;;;;;;5051836;28;20374;-71
2022/05/01 19:00:11;;;;;;;9.35;3.13;;;;;;;;;;5051953;28;20041;-71
2022/05/01 19:03:16;;;;;;;7.25;3.20;;;;;;;;;;5051113;28;20040;-70
2022/05/01 19:06:39;;;;;;;4.60;3.03;;;;;;;;;;5049373;28;20037;-71
2022/05/01 19:09:55;;;;;;;5.88;3.10;;;;;;;;;;5050739;28;20041;-71
2022/05/01 19:12:59;;;;;;;7.40;2.88;;;;;;;;;;5051165;28;20025;-71
2022/05/01 19:16:08;;;;;;;15.52;3.50;;;;;;;;;;5050581;28;20037;-70
2022/05/01 19:19:31;;;;;;;7.22;3.22;;;;;;;;;;5050797;28;20041;-71
2022/05/01 19:22:54;;;;;;;8.88;3.55;;;;;;;;;;5051253;28;20041;-70
2022/05/01 19:26:19;;;;;;;10.30;3.85;;;;;;;;;;5050194;28;20041;-70
2022/05/01 19:29:34;;;;;;;7.40;3.80;;;;;;;;;;5051124;28;20044;-71
2022/05/01 19:32:57;;;;;;;8.82;3.80;;;;;;;;;;5050193;28;20041;-71
2022/05/01 19:36:22;;;;;;;9.50;3.58;;;;;;;;;;5050527;28;20037;-71
2022/05/01 19:39:34;;;;;;;10.57;3.75;;;;;;;;;;5056245;28;20040;-71