Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:24;;;;;;;4.83;3.40;;;;;;;27.50;nan;95054.75;4761044;30;20453;-73
2022/05/27 00:03:50;;;;;;;3.77;3.33;;;;;;;27.64;nan;95047.53;4760057;30;20466;-74
2022/05/27 00:06:15;;;;;;;5.80;3.43;;;;;;;27.39;nan;95043.34;4763891;30;20453;-74
2022/05/27 00:08:41;;;;;;;5.73;3.93;;;;;;;27.65;nan;95051.84;4764300;30;21007;-74
2022/05/27 00:11:07;;;;;;;4.83;4.03;;;;;;;27.96;nan;95056.75;4760021;30;20229;-74
2022/05/27 00:13:33;;;;;;;5.73;5.10;;;;;;;27.96;nan;95056.75;4764157;30;20191;-73
2022/05/27 00:15:58;;;;;;;4.07;3.70;;;;;;;27.91;nan;95054.16;4765580;30;20464;-73
2022/05/27 00:18:24;;;;;;;5.00;4.13;;;;;;;27.78;nan;95055.69;4771922;30;20261;-73
2022/05/27 00:20:50;;;;;;;4.40;3.37;;;;;;;27.15;nan;95056.81;4762632;30;20215;-73
2022/05/27 00:23:17;;;;;;;4.33;3.73;;;;;;;26.88;nan;95059.03;4764179;30;20447;-73
2022/05/27 00:25:42;;;;;;;6.00;3.70;;;;;;;27.69;nan;95052.84;4758067;30;20215;-74
2022/05/27 00:28:08;;;;;;;4.30;3.90;;;;;;;27.85;nan;95050.75;4750161;30;20446;-74
2022/05/27 00:30:34;;;;;;;4.00;3.70;;;;;;;27.41;nan;95051.91;4748392;30;20235;-74
2022/05/27 00:32:59;;;;;;;3.10;2.90;;;;;;;27.29;nan;95049.66;4754548;30;20445;-74
2022/05/27 00:35:25;;;;;;;4.23;3.93;;;;;;;27.70;nan;95034.81;4763898;30;20206;-74
2022/05/27 00:37:51;;;;;;;4.83;3.83;;;;;;;27.46;nan;95039.19;4761086;30;20205;-74
2022/05/27 00:40:18;;;;;;;5.17;3.40;;;;;;;27.71;nan;95037.22;4759165;30;20449;-74
2022/05/27 00:42:46;;;;;;;4.03;3.77;;;;;;;28.12;nan;95043.88;4752016;30;20295;-74
2022/05/27 00:45:32;;;;;;;3.47;3.17;;;;;;;27.75;nan;95038.22;4750273;30;20465;-74
2022/05/27 00:47:58;;;;;;;3.57;3.27;;;;;;;27.25;nan;95045.97;4742279;30;20451;-74
2022/05/27 00:50:29;;;;;;;6.80;3.67;;;;;;;27.78;nan;95040.34;4759924;30;20524;-74
2022/05/27 00:52:56;;;;;;;3.57;3.27;;;;;;;27.19;nan;95047.91;4756201;30;20212;-74
2022/05/27 00:55:27;;;;;;;3.63;2.90;;;;;;;27.73;nan;95040.41;4738221;30;20469;-74
2022/05/27 00:58:23;;;;;;;4.50;3.30;;;;;;;27.69;nan;95038.59;4746159;30;20470;-73
2022/05/27 01:00:49;;;;;;;5.07;3.43;;;;;;;27.95;nan;95039.03;4744829;30;20442;-74
2022/05/27 01:03:17;;;;;;;7.67;3.27;;;;;;;28.11;nan;95037.66;4762718;30;20437;-74
2022/05/27 01:05:44;;;;;;;4.93;4.57;;;;;;;27.48;nan;95041.59;4757666;30;20516;-73
2022/05/27 01:08:12;;;;;;;3.43;3.10;;;;;;;26.88;nan;95039.41;4763113;30;20437;-73
2022/05/27 01:11:06;;;;;;;4.10;3.57;;;;;;;27.42;nan;95040.09;4752783;30;20490;-72
2022/05/27 01:14:22;;;;;;;4.00;3.70;;;;;;;27.11;nan;95036.97;4756553;30;20481;-74
2022/05/27 01:17:11;;;;;;;4.57;4.17;;;;;;;27.85;nan;95023.84;4689299;30;20430;-73
2022/05/27 01:20:30;;;;;;;4.20;3.80;;;;;;;27.71;nan;95026.44;4675845;30;20951;-74
2022/05/27 01:23:17;;;;;;;3.97;3.57;;;;;;;27.19;nan;95028.28;4732587;30;20450;-74
2022/05/27 01:26:04;;;;;;;5.23;3.93;;;;;;;26.75;nan;95010.56;4752356;30;20487;-74
2022/05/27 01:28:45;;;;;;;3.63;3.40;;;;;;;26.58;nan;95013.69;4763521;30;20444;-74
2022/05/27 01:31:29;;;;;;;3.90;3.67;;;;;;;27.02;nan;95012.66;4743641;30;20628;-75
2022/05/27 01:34:41;;;;;;;3.87;3.43;;;;;;;26.80;nan;95016.69;4761920;30;21048;-74
2022/05/27 01:37:49;;;;;;;5.80;3.77;;;;;;;26.83;nan;95012.66;4752627;30;20466;-73
2022/05/27 01:40:43;;;;;;;4.93;4.10;;;;;;;26.82;nan;95008.34;4756818;30;20794;-74
2022/05/27 01:43:25;;;;;;;3.37;3.07;;;;;;;25.80;nan;95010.16;4761478;30;20969;-74
2022/05/27 01:46:16;;;;;;;3.97;3.60;;;;;;;26.91;nan;95011.19;4742587;30;20449;-74
2022/05/27 01:49:12;;;;;;;6.30;3.37;;;;;;;26.83;nan;95010.75;4741007;30;20464;-73
2022/05/27 01:51:44;;;;;;;7.40;4.23;;;;;;;26.83;nan;95007.28;4761460;30;20622;-74
2022/05/27 01:54:12;;;;;;;3.40;3.10;;;;;;;26.41;nan;95006.13;4750384;30;20461;-73
2022/05/27 01:56:48;;;;;;;3.73;3.43;;;;;;;26.53;nan;95017.25;4762329;30;20935;-74
2022/05/27 01:59:20;;;;;;;5.00;3.17;;;;;;;26.65;nan;95020.38;4751324;30;20450;-74
2022/05/27 02:01:51;;;;;;;4.53;3.00;;;;;;;26.37;nan;95024.69;4764459;30;20559;-74
2022/05/27 02:04:22;;;;;;;6.87;3.97;;;;;;;26.83;nan;95009.97;4766347;30;20756;-75
2022/05/27 02:07:04;;;;;;;3.80;3.40;;;;;;;26.68;nan;95013.63;4752287;30;20438;-74
2022/05/27 02:09:36;;;;;;;6.63;3.70;;;;;;;26.58;nan;95006.47;4759480;30;20437;-74
2022/05/27 02:12:08;;;;;;;3.30;3.10;;;;;;;26.57;nan;95015.59;4748524;30;20537;-73
2022/05/27 02:14:52;;;;;;;8.43;4.17;;;;;;;26.88;nan;95012.56;4762325;30;20518;-74
2022/05/27 02:17:43;;;;;;;3.53;3.23;;;;;;;27.14;nan;95004.16;4747269;30;20822;-74
2022/05/27 02:20:16;;;;;;;4.80;3.70;;;;;;;27.20;nan;94998.41;4777660;30;20452;-74
2022/05/27 02:22:48;;;;;;;3.20;2.90;;;;;;;26.68;nan;95003.69;4754153;30;20482;-74
2022/05/27 02:25:20;;;;;;;6.40;2.90;;;;;;;26.88;nan;95007.19;4764374;30;20437;-75
2022/05/27 02:27:57;;;;;;;6.33;3.53;;;;;;;27.07;nan;95015.25;4762002;30;20448;-73
2022/05/27 02:30:29;;;;;;;3.43;3.20;;;;;;;27.26;nan;95012.63;4760889;30;20981;-75
2022/05/27 02:35:52;;;;;;;5.33;3.83;;;;;;;27.33;nan;95018.44;4760471;30;20451;-73
2022/05/27 02:38:18;;;;;;;4.53;3.90;;;;;;;27.23;nan;95021.25;4757809;30;20535;-74
2022/05/27 02:40:51;;;;;;;3.87;3.57;;;;;;;27.17;nan;95019.72;4753206;30;20482;-75
2022/05/27 02:43:29;;;;;;;4.47;3.43;;;;;;;27.27;nan;95020.38;4736761;30;20204;-75
2022/05/27 02:46:17;;;;;;;4.37;3.70;;;;;;;26.48;nan;95014.63;4754278;30;20456;-74
2022/05/27 02:49:13;;;;;;;4.13;3.70;;;;;;;26.78;nan;95018.06;4759438;30;20461;-74
2022/05/27 02:51:50;;;;;;;4.07;3.67;;;;;;;26.86;nan;95015.56;4777817;30;20591;-74
2022/05/27 02:54:23;;;;;;;5.30;4.00;;;;;;;27.14;nan;95017.59;4772548;30;20459;-74
2022/05/27 02:56:58;;;;;;;4.03;3.53;;;;;;;27.19;nan;95020.22;4780334;30;20450;-74
2022/05/27 02:59:24;;;;;;;3.97;3.33;;;;;;;26.53;nan;95021.84;4767216;30;20932;-74
2022/05/27 03:01:49;;;;;;;6.17;4.03;;;;;;;27.11;nan;95023.53;4778228;30;20437;-74
2022/05/27 03:04:17;;;;;;;4.57;3.50;;;;;;;27.32;nan;95024.09;4781619;30;20448;-74
2022/05/27 03:06:58;;;;;;;4.17;3.87;;;;;;;27.06;nan;95019.84;4772701;30;20198;-75
2022/05/27 03:09:34;;;;;;;4.20;3.90;;;;;;;27.14;nan;95028.34;4764198;30;20452;-74
2022/05/27 03:12:05;;;;;;;3.93;3.63;;;;;;;27.32;nan;95024.91;4778941;30;20476;-74
2022/05/27 03:15:10;;;;;;;5.17;3.60;;;;;;;27.17;nan;95030.47;4768854;30;20455;-75
2022/05/27 03:17:54;;;;;;;4.70;3.80;;;;;;;27.38;nan;95031.00;4777214;30;20429;-74
2022/05/27 03:20:38;;;;;;;4.47;4.07;;;;;;;27.51;nan;95032.16;4776840;30;20451;-74
2022/05/27 03:23:42;;;;;;;6.10;3.83;;;;;;;27.65;nan;95033.00;4779554;30;20457;-74
2022/05/27 03:26:40;;;;;;;4.37;4.07;;;;;;;27.61;nan;95024.72;4729760;30;20456;-74
2022/05/27 03:29:34;;;;;;;5.33;4.00;;;;;;;27.72;nan;95030.75;4764710;30;20881;-74
2022/05/27 03:32:18;;;;;;;5.30;4.80;;;;;;;27.81;nan;95029.00;4778825;30;20503;-74
2022/05/27 03:34:53;;;;;;;4.50;4.10;;;;;;;27.48;nan;95030.06;4782597;30;20940;-74
2022/05/27 03:37:35;;;;;;;4.90;3.90;;;;;;;27.76;nan;95026.38;4772395;30;20933;-74
2022/05/27 03:40:09;;;;;;;5.67;5.17;;;;;;;27.93;nan;95022.38;4771830;30;20456;-74
2022/05/27 03:42:36;;;;;;;4.13;3.80;;;;;;;27.79;nan;95025.00;4764636;30;20449;-75
2022/05/27 03:45:04;;;;;;;5.80;4.47;;;;;;;28.02;nan;95017.91;4762060;30;20441;-74
2022/05/27 03:47:35;;;;;;;6.40;5.90;;;;;;;27.84;nan;95023.00;4768812;30;20529;-75
2022/05/27 03:50:01;;;;;;;5.10;4.30;;;;;;;28.11;nan;95018.03;4762851;30;20463;-76
2022/05/27 03:52:35;;;;;;;6.00;4.20;;;;;;;27.57;nan;95029.09;4747813;30;20481;-75
2022/05/27 03:55:01;;;;;;;6.30;4.53;;;;;;;27.77;nan;95024.47;4753600;30;20449;-74
2022/05/27 03:57:26;;;;;;;7.17;4.57;;;;;;;27.92;nan;95021.56;4762016;30;20512;-75
2022/05/27 03:59:52;;;;;;;5.77;4.30;;;;;;;27.76;nan;95026.38;4740216;30;20241;-74
2022/05/27 04:02:17;;;;;;;4.73;4.27;;;;;;;28.05;nan;95025.41;4757415;30;20195;-74
2022/05/27 04:04:42;;;;;;;4.93;4.27;;;;;;;28.27;nan;95013.16;4748046;30;20195;-74
2022/05/27 04:07:08;;;;;;;8.10;5.70;;;;;;;28.40;nan;95025.84;4744465;30;20205;-75
2022/05/27 04:09:33;;;;;;;5.27;4.77;;;;;;;28.54;nan;95021.28;4759294;30;20208;-74
2022/05/27 04:11:59;;;;;;;15.00;5.30;;;;;;;28.21;nan;95026.72;4760158;30;20712;-75
2022/05/27 04:14:25;;;;;;;5.53;4.57;;;;;;;28.46;nan;95024.66;4750074;30;20253;-74
2022/05/27 04:16:50;;;;;;;6.87;4.33;;;;;;;28.03;nan;95030.28;4758399;30;20472;-74
2022/05/27 04:19:17;;;;;;;9.70;5.73;;;;;;;27.52;nan;95033.75;4756395;30;20219;-74
2022/05/27 04:21:43;;;;;;;5.90;4.93;;;;;;;28.10;nan;95025.31;4749576;30;20223;-74
2022/05/27 04:24:10;;;;;;;11.53;5.47;;;;;;;28.23;nan;95024.53;4750939;30;20469;-75
2022/05/27 04:26:36;;;;;;;6.93;4.73;;;;;;;28.03;nan;95031.06;4758054;30;20459;-74
2022/05/27 04:29:03;;;;;;;8.63;5.17;;;;;;;28.28;nan;95030.91;4749174;30;20492;-74
2022/05/27 04:31:28;;;;;;;6.27;4.77;;;;;;;28.57;nan;95027.97;4745962;30;20476;-74
2022/05/27 04:33:55;;;;;;;8.20;6.50;;;;;;;27.41;nan;95036.59;4751213;30;20447;-74
2022/05/27 04:36:20;;;;;;;9.43;6.13;;;;;;;28.26;nan;95031.22;4752328;30;20652;-74
2022/05/27 04:38:46;;;;;;;10.83;5.90;;;;;;;28.29;nan;95029.84;4759728;30;20463;-74
2022/05/27 04:41:11;;;;;;;7.70;5.70;;;;;;;28.24;nan;95025.31;4759918;30;20206;-74
2022/05/27 04:43:37;;;;;;;7.87;5.37;;;;;;;27.63;nan;95033.31;4758126;30;20232;-74
2022/05/27 04:46:03;;;;;;;9.33;5.00;;;;;;;28.19;nan;95023.53;4759776;30;20227;-74
2022/05/27 04:48:28;;;;;;;10.67;5.67;;;;;;;28.92;nan;95029.16;4755144;30;20212;-74
2022/05/27 04:50:54;;;;;;;6.70;5.50;;;;;;;28.79;nan;95027.28;4752236;30;20599;-75
2022/05/27 04:53:19;;;;;;;12.07;5.50;;;;;;;28.00;nan;95026.28;4747654;30;20749;-74
2022/05/27 04:55:45;;;;;;;10.53;5.20;;;;;;;28.55;nan;95030.97;4751290;30;20227;-74
2022/05/27 04:58:11;;;;;;;6.23;5.63;;;;;;;28.68;nan;95031.28;4762807;30;20264;-74
2022/05/27 05:00:40;;;;;;;7.50;6.70;;;;;;;29.04;nan;95030.53;4743239;30;20209;-75
2022/05/27 05:03:06;;;;;;;11.53;6.10;;;;;;;29.01;nan;95027.34;4740323;30;20461;-75
2022/05/27 05:05:34;;;;;;;15.43;7.30;;;;;;;28.89;nan;95013.59;4754504;30;20437;-75
2022/05/27 05:08:06;;;;;;;16.10;6.30;;;;;;;29.20;nan;95019.16;4761089;30;20603;-75
2022/05/27 05:10:32;;;;;;;11.77;6.80;;;;;;;29.62;nan;95015.53;4757534;30;20638;-75
2022/05/27 05:12:58;;;;;;;7.50;6.00;;;;;;;29.50;nan;95013.38;4744077;30;20532;-74
2022/05/27 05:15:25;;;;;;;11.60;6.17;;;;;;;29.55;nan;95024.84;4758330;30;20489;-74
2022/05/27 05:17:51;;;;;;;8.00;4.90;;;;;;;28.69;nan;95014.03;4760321;30;20226;-74
2022/05/27 05:20:21;;;;;;;5.57;5.10;;;;;;;29.07;nan;95016.47;4761490;30;20441;-75
2022/05/27 05:22:47;;;;;;;9.63;5.33;;;;;;;29.09;nan;95014.28;4763305;30;20252;-73
2022/05/27 05:25:12;;;;;;;9.20;5.73;;;;;;;28.74;nan;95022.81;4745637;30;20894;-74
2022/05/27 05:27:40;;;;;;;5.13;4.73;;;;;;;28.02;nan;95025.97;4761961;30;20203;-74
2022/05/27 05:30:09;;;;;;;7.53;5.87;;;;;;;27.67;nan;95024.66;4761660;30;20266;-73
2022/05/27 05:32:34;;;;;;;9.53;5.60;;;;;;;26.88;nan;95020.63;4762460;30;20472;-75
2022/05/27 05:34:59;;;;;;;11.53;5.83;;;;;;;28.46;nan;95018.47;4763936;30;20849;-75
2022/05/27 05:37:26;;;;;;;8.37;5.90;;;;;;;28.60;nan;95017.41;4745893;30;20234;-74
2022/05/27 05:39:52;;;;;;;9.13;5.63;;;;;;;28.96;nan;95019.38;4762069;30;20226;-74
2022/05/27 05:42:17;;;;;;;14.87;5.57;;;;;;;29.71;nan;95021.78;4759844;30;20479;-74
2022/05/27 05:44:42;;;;;;;6.43;5.10;;;;;;;28.97;nan;95017.50;4761610;30;20215;-74
2022/05/27 05:47:09;;;;;;;3.70;3.50;;;;;;;29.58;nan;95018.84;4760702;30;20207;-74
2022/05/27 05:49:34;;;;;;;9.33;4.70;;;;;;;29.76;nan;95019.78;4765485;30;20207;-74
2022/05/27 05:52:00;;;;;;;7.73;4.63;;;;;;;29.35;nan;95020.72;4754026;30;20518;-74
2022/05/27 05:54:27;;;;;;;8.80;4.90;;;;;;;29.33;nan;95019.41;4768107;30;20356;-74
2022/05/27 05:56:53;;;;;;;5.73;3.90;;;;;;;28.48;nan;95014.38;4760435;30;20448;-75
2022/05/27 05:59:20;;;;;;;6.13;4.53;;;;;;;28.23;nan;95027.22;4772719;30;20537;-75
2022/05/27 06:01:46;;;;;;;13.73;6.23;;;;;;;27.87;nan;95020.81;4757205;30;20548;-75
2022/05/27 06:04:12;;;;;;;29.93;7.10;;;;;;;28.10;nan;95019.13;4758661;30;20482;-74
2022/05/27 06:06:38;;;;;;;4.03;3.50;;;;;;;28.73;nan;95023.09;4761895;30;20474;-74
2022/05/27 06:09:06;;;;;;;5.57;4.53;;;;;;;29.13;nan;95017.97;4762713;30;20449;-74
2022/05/27 06:11:32;;;;;;;8.57;4.43;;;;;;;28.34;nan;95027.03;4747503;30;20474;-74
2022/05/27 06:13:57;;;;;;;6.57;4.57;;;;;;;28.32;nan;95024.63;4758018;30;20452;-74
2022/05/27 06:16:23;;;;;;;6.50;3.37;;;;;;;28.73;nan;95018.50;4761237;30;20219;-74
2022/05/27 06:18:49;;;;;;;8.47;4.13;;;;;;;28.04;nan;95008.47;4754073;30;20204;-74
2022/05/27 06:21:15;;;;;;;4.97;4.20;;;;;;;28.26;nan;95012.38;4748082;30;20192;-74
2022/05/27 06:23:41;;;;;;;11.80;4.10;;;;;;;28.42;nan;95010.19;4753255;30;20211;-74
2022/05/27 06:26:09;;;;;;;5.67;5.10;;;;;;;28.72;nan;95018.78;4746459;30;20598;-74
2022/05/27 06:36:49;;;;;;;4.90;3.33;;;;;;;29.25;nan;95018.22;4765249;30;20488;-74
2022/05/27 06:39:15;;;;;;;3.30;3.10;;;;;;;29.57;nan;95022.63;4760528;30;20785;-74
2022/05/27 06:41:40;;;;;;;5.07;3.70;;;;;;;29.32;nan;95017.84;4767200;30;20528;-74
2022/05/27 06:44:07;;;;;;;5.27;3.80;;;;;;;30.17;nan;95016.06;4760037;30;20239;-75
2022/05/27 06:46:33;;;;;;;9.97;4.90;;;;;;;30.30;nan;95016.28;4762871;30;20199;-74
2022/05/27 06:48:59;;;;;;;6.50;4.23;;;;;;;31.63;nan;95017.13;4763012;30;20449;-74
2022/05/27 06:51:25;;;;;;;5.43;4.00;;;;;;;32.07;nan;95005.13;4764933;30;20642;-75
2022/05/27 06:53:51;;;;;;;4.70;3.87;;;;;;;31.49;nan;95001.03;4741173;30;20203;-75
2022/05/27 06:56:17;;;;;;;4.27;3.17;;;;;;;30.63;nan;95000.53;4747672;30;20203;-74
2022/05/27 06:58:43;;;;;;;6.27;3.37;;;;;;;30.67;nan;94998.81;4731730;30;20446;-74
2022/05/27 07:01:10;;;;;;;12.47;5.67;;;;;;;31.27;nan;95001.97;4744822;30;20457;-74
2022/05/27 07:03:37;;;;;;;6.80;4.17;;;;;;;31.50;nan;95006.13;4765296;30;20254;-74
2022/05/27 07:06:07;;;;;;;6.50;3.30;;;;;;;31.46;nan;95001.66;4741971;30;20442;-74
2022/05/27 07:08:33;;;;;;;5.00;3.60;;;;;;;30.93;nan;95001.59;4737028;30;20474;-74
2022/05/27 07:10:59;;;;;;;7.07;3.33;;;;;;;30.99;nan;95001.47;4752661;30;20481;-73
2022/05/27 07:13:25;;;;;;;3.80;3.43;;;;;;;30.75;nan;94989.94;4747096;30;20453;-73
2022/05/27 07:15:50;;;;;;;4.40;3.07;;;;;;;32.54;nan;94985.38;4772901;30;20209;-74
2022/05/27 07:18:16;;;;;;;9.83;4.40;;;;;;;32.44;nan;94970.28;4772309;30;20298;-74
2022/05/27 07:20:41;;;;;;;4.47;3.60;;;;;;;31.95;nan;94975.19;4764426;30;20227;-75
2022/05/27 07:23:08;;;;;;;3.60;3.20;;;;;;;32.71;nan;94973.69;4764486;30;20563;-74
2022/05/27 07:25:37;;;;;;;3.33;3.00;;;;;;;32.43;nan;94973.31;4764911;30;20195;-74
2022/05/27 07:28:05;;;;;;;6.87;3.77;;;;;;;32.64;nan;94967.97;4764577;30;20454;-74
2022/05/27 07:30:30;;;;;;;3.33;3.03;;;;;;;31.50;nan;94978.28;4764634;30;20432;-74
2022/05/27 07:32:56;;;;;;;10.87;3.47;;;;;;;31.38;nan;94961.84;4764458;30;20529;-75
2022/05/27 07:35:21;;;;;;;13.53;4.03;;;;;;;32.75;nan;94962.97;4755872;30;23481;-74
2022/05/27 07:37:47;;;;;;;8.70;3.57;;;;;;;33.29;nan;94959.59;4746575;30;20197;-74
2022/05/27 07:40:13;;;;;;;8.93;3.77;;;;;;;32.97;nan;94949.09;4750619;30;20192;-75
2022/05/27 07:42:40;;;;;;;5.70;3.93;;;;;;;33.04;nan;94948.56;4747494;30;20433;-74
2022/05/27 07:45:07;;;;;;;6.70;3.70;;;;;;;33.34;nan;94945.81;4756838;30;20967;-74
2022/05/27 07:47:33;;;;;;;4.20;3.13;;;;;;;34.27;nan;94942.84;4733950;30;20449;-75
2022/05/27 07:49:58;;;;;;;4.53;3.50;;;;;;;34.51;nan;94947.47;4772346;30;20428;-74
2022/05/27 07:52:24;;;;;;;4.10;3.40;;;;;;;34.95;nan;94956.66;4765768;30;20233;-74
2022/05/27 07:54:55;;;;;;;5.73;3.27;;;;;;;34.84;nan;94949.31;4765443;30;20206;-74
2022/05/27 07:57:24;;;;;;;5.63;3.93;;;;;;;33.77;nan;94941.91;4781849;30;20431;-75
2022/05/27 07:59:52;;;;;;;6.70;4.20;;;;;;;34.63;nan;94944.75;4781688;30;20436;-73
2022/05/27 08:02:18;;;;;;;3.93;3.50;;;;;;;34.68;nan;94947.28;4775317;30;20818;-74
2022/05/27 08:04:43;;;;;;;4.10;3.80;;;;;;;33.43;nan;94938.41;4781541;30;20428;-75
2022/05/27 08:07:09;;;;;;;6.20;3.47;;;;;;;34.29;nan;94940.56;4781584;30;20201;-73
2022/05/27 08:09:34;;;;;;;3.77;3.37;;;;;;;34.19;nan;94937.16;4765523;30;20187;-74
2022/05/27 08:11:59;;;;;;;6.33;3.90;;;;;;;34.39;nan;94940.91;4770735;30;20236;-74
2022/05/27 08:14:25;;;;;;;7.93;3.90;;;;;;;33.71;nan;94932.41;4763628;30;20215;-74
2022/05/27 08:16:50;;;;;;;4.50;4.20;;;;;;;33.48;nan;94932.75;4779524;30;20189;-75
2022/05/27 08:19:16;;;;;;;4.73;3.50;;;;;;;32.78;nan;94930.56;4784204;30;20201;-73
2022/05/27 08:21:41;;;;;;;4.60;4.27;;;;;;;32.96;nan;94930.44;4782692;30;20187;-74
2022/05/27 08:24:07;;;;;;;4.90;4.40;;;;;;;32.57;nan;94933.22;4774872;30;20200;-74
2022/05/27 08:26:33;;;;;;;6.40;4.40;;;;;;;33.97;nan;94927.47;4764019;30;20196;-74
2022/05/27 08:28:58;;;;;;;4.07;3.67;;;;;;;33.50;nan;94921.56;4778964;30;20478;-74
2022/05/27 08:31:24;;;;;;;4.90;4.30;;;;;;;33.84;nan;94915.78;4785375;30;20215;-75
2022/05/27 08:39:17;;;;;;;6.50;3.93;;;;;;;35.33;nan;94911.09;4768174;30;20472;-73
2022/05/27 08:41:49;;;;;;;4.97;4.43;;;;;;;34.71;nan;94905.78;4779333;30;20437;-74
2022/05/27 08:44:37;;;;;;;5.80;4.40;;;;;;;35.44;nan;94908.66;4761236;30;20552;-74
2022/05/27 08:47:05;;;;;;;8.43;4.57;;;;;;;33.91;nan;94907.09;4755852;30;20429;-74
2022/05/27 08:49:38;;;;;;;6.17;5.03;;;;;;;34.43;nan;94905.69;4757742;30;20436;-74
2022/05/27 08:52:28;;;;;;;6.17;4.40;;;;;;;33.52;nan;94892.16;4755857;30;20493;-75
2022/05/27 08:55:04;;;;;;;6.37;4.93;;;;;;;34.19;nan;94901.06;4758970;30;20426;-74
2022/05/27 09:00:27;;;;;;;7.03;4.90;;;;;;;33.90;nan;94896.56;4758887;30;20530;-75
2022/05/27 09:02:53;;;;;;;15.43;7.07;;;;;;;34.46;nan;94896.84;4762667;30;20437;-74
2022/05/27 09:05:29;;;;;;;4.90;4.50;;;;;;;35.92;nan;94880.41;4738050;30;20444;-75
2022/05/27 09:08:10;;;;;;;11.13;4.80;;;;;;;35.41;nan;94888.38;4760510;30;20198;-75
2022/05/27 09:10:48;;;;;;;10.73;5.00;;;;;;;35.32;nan;94895.91;4763380;30;20433;-74
2022/05/27 09:13:21;;;;;;;11.97;6.00;;;;;;;36.50;nan;94888.03;4761259;30;20478;-74
2022/05/27 09:16:12;;;;;;;7.57;4.50;;;;;;;37.15;nan;94885.94;4761118;30;20446;-74
2022/05/27 09:18:37;;;;;;;7.83;4.17;;;;;;;36.17;nan;94882.97;4747845;30;20441;-75
2022/05/27 09:21:09;;;;;;;5.70;4.60;;;;;;;35.17;nan;94881.91;4759636;30;20426;-74
2022/05/27 09:24:09;;;;;;;4.33;3.93;;;;;;;35.85;nan;94877.47;4760735;30;20206;-74
2022/05/27 09:27:00;;;;;;;5.30;4.90;;;;;;;35.21;nan;94875.75;4743238;30;20490;-74
2022/05/27 09:29:43;;;;;;;4.57;4.10;;;;;;;35.19;nan;94874.19;4754595;30;20437;-74
2022/05/27 09:32:16;;;;;;;7.83;4.67;;;;;;;33.86;nan;94874.72;4758757;30;20500;-74
2022/05/27 09:34:43;;;;;;;9.93;4.53;;;;;;;35.69;nan;94873.97;4762078;30;20433;-74
2022/05/27 09:37:18;;;;;;;4.87;4.37;;;;;;;35.24;nan;94869.63;4743880;30;20519;-74
2022/05/27 09:39:43;;;;;;;6.23;4.37;;;;;;;35.83;nan;94862.63;4757622;30;20437;-74
2022/05/27 09:42:27;;;;;;;7.33;4.30;;;;;;;36.30;nan;94859.91;4746619;30;20445;-74
2022/05/27 09:44:55;;;;;;;6.73;4.30;;;;;;;37.06;nan;94853.38;4743390;30;20237;-75
2022/05/27 09:47:33;;;;;;;4.53;3.50;;;;;;;37.90;nan;94844.41;4764149;30;20446;-75
2022/05/27 09:50:08;;;;;;;8.33;4.80;;;;;;;38.00;nan;94837.56;4745505;30;20449;-74
2022/05/27 09:52:38;;;;;;;4.70;4.30;;;;;;;35.67;nan;94840.81;4757960;30;20611;-74
2022/05/27 09:55:31;;;;;;;7.77;4.30;;;;;;;36.59;nan;94840.69;4762789;30;20528;-74
2022/05/27 09:58:00;;;;;;;3.60;3.40;;;;;;;36.61;nan;94833.72;4754353;30;20441;-75
2022/05/27 10:00:39;;;;;;;7.33;3.80;;;;;;;36.37;nan;94828.50;4753018;30;20477;-74
2022/05/27 10:03:26;;;;;;;7.50;4.30;;;;;;;37.21;nan;94827.97;4768914;30;20449;-74
2022/05/27 10:05:56;;;;;;;5.80;4.23;;;;;;;36.69;nan;94827.31;4754554;30;20411;-74
2022/05/27 10:08:35;;;;;;;7.77;3.80;;;;;;;36.40;nan;94825.06;4782969;30;20424;-74
2022/05/27 10:11:12;;;;;;;9.47;4.47;;;;;;;36.80;nan;94815.81;4758887;30;20530;-74
2022/05/27 10:13:41;;;;;;;5.73;4.00;;;;;;;37.11;nan;94809.44;4747825;30;20473;-75
2022/05/27 10:16:27;;;;;;;5.63;3.83;;;;;;;36.86;nan;94817.09;4760244;30;20434;-74
2022/05/27 10:19:13;;;;;;;7.50;4.50;;;;;;;37.39;nan;94806.44;4753389;30;20475;-74
2022/05/27 10:21:48;;;;;;;4.57;3.50;;;;;;;37.75;nan;94815.28;4765889;30;20945;-74
2022/05/27 10:24:22;;;;;;;4.23;3.80;;;;;;;36.67;nan;94801.50;4758325;30;20457;-74
2022/05/27 10:27:02;;;;;;;4.30;3.30;;;;;;;37.52;nan;94798.88;4745933;30;20438;-75
2022/05/27 10:29:27;;;;;;;8.60;3.30;;;;;;;36.61;nan;94792.00;4752393;30;20528;-74
2022/05/27 10:31:55;;;;;;;8.10;4.03;;;;;;;36.07;nan;94796.28;4747406;30;20486;-74
2022/05/27 10:34:41;;;;;;;6.47;3.97;;;;;;;35.80;nan;94790.59;4747599;30;20622;-75
2022/05/27 10:37:37;;;;;;;7.23;4.07;;;;;;;36.29;nan;94786.66;4762067;30;20449;-74
2022/05/27 10:40:20;;;;;;;7.03;4.20;;;;;;;37.03;nan;94778.44;4762681;30;20419;-74
2022/05/27 10:42:58;;;;;;;9.47;3.47;;;;;;;38.75;nan;94776.94;4782223;30;20455;-74
2022/05/27 10:45:31;;;;;;;6.23;3.63;;;;;;;37.24;nan;94780.03;4757078;30;20445;-74
2022/05/27 10:48:35;;;;;;;9.10;4.70;;;;;;;35.63;nan;94766.38;4763795;30;20437;-74
2022/05/27 10:51:20;;;;;;;7.37;4.20;;;;;;;35.95;nan;94767.97;4765190;30;20575;-75
2022/05/27 10:54:04;;;;;;;10.63;3.80;;;;;;;36.63;nan;94767.91;4764929;30;20461;-74
2022/05/27 11:03:14;;;;;;;8.73;3.43;;;;;;;36.78;nan;94758.09;4760132;30;20539;-75
2022/05/27 11:06:12;;;;;;;13.33;3.70;;;;;;;37.25;nan;94746.13;4765010;30;20441;-75
2022/05/27 11:09:06;;;;;;;6.93;3.40;;;;;;;37.31;nan;94741.94;4747427;30;20431;-73
2022/05/27 11:11:53;;;;;;;10.93;4.00;;;;;;;35.43;nan;94730.13;4764063;30;20473;-74
2022/05/27 11:17:21;;;;;;;5.10;3.37;;;;;;;38.01;nan;94735.25;4764159;30;20444;-75
2022/05/27 11:20:08;;;;;;;4.40;2.67;;;;;;;38.17;nan;94732.41;4748735;30;20444;-74
2022/05/27 11:22:45;;;;;;;9.53;4.23;;;;;;;38.76;nan;94724.56;4764694;30;20441;-74
2022/05/27 11:25:25;;;;;;;7.23;3.27;;;;;;;39.09;nan;94724.94;4764558;30;20554;-74
2022/05/27 11:28:19;;;;;;;5.33;3.33;;;;;;;37.55;nan;94709.97;4748558;30;20449;-75
2022/05/27 11:30:47;;;;;;;13.70;3.90;;;;;;;36.97;nan;94705.44;4746640;30;20413;-75
2022/05/27 11:33:24;;;;;;;10.33;4.70;;;;;;;37.07;nan;94697.44;4757604;30;20458;-75
2022/05/27 11:35:50;;;;;;;5.60;4.37;;;;;;;36.99;nan;94693.00;4764589;30;20418;-74
2022/05/27 11:38:25;;;;;;;13.30;3.93;;;;;;;37.69;nan;94702.00;4767396;30;20456;-75
2022/05/27 11:41:18;;;;;;;9.23;3.90;;;;;;;36.85;nan;94677.16;4759749;30;20225;-74
2022/05/27 11:43:49;;;;;;;8.20;3.70;;;;;;;35.92;nan;94680.72;4741330;30;20455;-74
2022/05/27 11:46:50;;;;;;;8.20;3.47;;;;;;;37.87;nan;94681.19;4748269;30;20438;-75
2022/05/27 11:49:18;;;;;;;5.97;3.87;;;;;;;38.37;nan;94680.28;4726026;30;20442;-74
2022/05/27 11:51:55;;;;;;;4.30;3.13;;;;;;;37.45;nan;94675.84;4765922;30;20492;-74
2022/05/27 11:54:47;;;;;;;5.13;3.67;;;;;;;37.12;nan;94667.09;4763921;30;20538;-75
2022/05/27 11:57:21;;;;;;;5.87;3.20;;;;;;;36.41;nan;94671.22;4730213;30;20533;-74
2022/05/27 12:00:04;;;;;;;4.30;3.17;;;;;;;37.43;nan;94659.84;4773675;30;20991;-75
2022/05/27 12:02:38;;;;;;;4.37;3.50;;;;;;;37.22;nan;94652.06;4762718;30;20453;-74
2022/05/27 12:05:48;;;;;;;10.67;4.00;;;;;;;37.62;nan;94660.91;4770211;30;20476;-75
2022/05/27 12:08:43;;;;;;;4.47;3.40;;;;;;;36.57;nan;94639.22;4749084;30;20456;-74
2022/05/27 12:11:14;;;;;;;4.00;2.87;;;;;;;38.27;nan;94641.50;4778163;30;20495;-75
2022/05/27 12:13:46;;;;;;;4.37;3.40;;;;;;;36.69;nan;94635.53;4781865;30;20451;-74
2022/05/27 12:16:26;;;;;;;3.57;2.80;;;;;;;36.84;nan;94642.06;4781689;30;20408;-74
2022/05/27 12:18:58;;;;;;;16.13;4.33;;;;;;;38.54;nan;94637.94;4765491;30;20460;-74
2022/05/27 12:21:27;;;;;;;5.10;3.30;;;;;;;39.28;nan;94623.38;4783022;30;20949;-74
2022/05/27 12:24:05;;;;;;;5.60;2.97;;;;;;;37.21;nan;94622.44;4783765;30;20469;-74
2022/05/27 12:26:34;;;;;;;6.00;2.93;;;;;;;38.02;nan;94626.69;4781205;30;20968;-74
2022/05/27 12:29:05;;;;;;;7.23;3.47;;;;;;;37.63;nan;94632.44;4764937;30;20565;-75
2022/05/27 12:31:32;;;;;;;3.00;2.80;;;;;;;38.43;nan;94621.34;4771791;30;20529;-75
2022/05/27 12:33:57;;;;;;;7.83;3.17;;;;;;;38.63;nan;94606.38;4781577;30;20493;-75
2022/05/27 12:36:26;;;;;;;5.77;2.90;;;;;;;38.39;nan;94606.88;4777233;30;20444;-75
2022/05/27 12:38:54;;;;;;;3.57;3.07;;;;;;;38.58;nan;94614.91;4781541;30;20210;-74
2022/05/27 12:41:38;;;;;;;3.40;3.10;;;;;;;40.23;nan;94611.81;4781508;30;20447;-75
2022/05/27 12:44:15;;;;;;;6.87;3.40;;;;;;;40.54;nan;94613.09;4778113;30;20441;-74
2022/05/27 12:46:46;;;;;;;11.23;3.40;;;;;;;39.54;nan;94602.44;4780183;30;20420;-74