Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:08;;;;;;;10.70;5.72;;;;;;;16.47;52.65;93821.09;4927700;28;20157;-73
2023/05/25 00:02:34;;;;;;;5.50;4.95;;;;;;;16.38;53.40;93823.22;4949649;28;20089;-73
2023/05/25 00:04:59;;;;;;;11.57;4.90;;;;;;;16.47;53.57;93842.59;4951362;28;20046;-74
2023/05/25 00:07:25;;;;;;;5.55;4.97;;;;;;;16.41;53.62;93843.97;4948407;28;20102;-74
2023/05/25 00:09:51;;;;;;;4.55;4.15;;;;;;;16.45;53.48;93836.78;4949227;28;20035;-73
2023/05/25 00:12:16;;;;;;;6.55;4.72;;;;;;;16.37;53.07;93827.78;4963923;28;20121;-73
2023/05/25 00:14:41;;;;;;;5.53;5.00;;;;;;;16.43;52.82;93831.00;4947481;28;20085;-74
2023/05/25 00:17:09;;;;;;;5.78;4.50;;;;;;;16.33;53.02;93823.47;4949394;28;20027;-73
2023/05/25 00:19:35;;;;;;;9.38;5.43;;;;;;;15.97;54.63;93825.28;4946876;28;20046;-74
2023/05/25 00:22:01;;;;;;;6.18;4.65;;;;;;;16.20;53.83;93845.00;4948231;28;20027;-74
2023/05/25 00:24:29;;;;;;;7.90;4.97;;;;;;;16.24;53.52;93851.22;4947285;28;20498;-73
2023/05/25 00:26:55;;;;;;;7.22;5.45;;;;;;;16.15;54.19;93858.66;4947660;28;20026;-72
2023/05/25 00:29:21;;;;;;;8.70;5.78;;;;;;;16.06;54.10;93839.28;4946227;28;20054;-73
2023/05/25 00:31:46;;;;;;;9.27;5.35;;;;;;;16.11;54.63;93846.28;4947098;28;20030;-73
2023/05/25 00:34:11;;;;;;;8.25;6.30;;;;;;;16.13;54.45;93844.06;4945375;28;20094;-74
2023/05/25 00:36:37;;;;;;;7.43;6.22;;;;;;;16.12;54.56;93840.59;4946804;28;20151;-73
2023/05/25 00:39:02;;;;;;;7.78;6.10;;;;;;;16.13;54.60;93844.06;4947000;28;20050;-74
2023/05/25 00:41:30;;;;;;;8.68;6.50;;;;;;;16.21;54.43;93859.19;4946293;28;20859;-74
2023/05/25 00:43:55;;;;;;;7.70;6.53;;;;;;;16.13;54.37;93850.22;4950191;28;20045;-73
2023/05/25 00:46:21;;;;;;;7.88;6.05;;;;;;;16.00;54.60;93843.34;4946342;28;20266;-74
2023/05/25 00:48:46;;;;;;;6.32;5.45;;;;;;;16.09;54.58;93860.03;4948006;28;20465;-75
2023/05/25 00:51:14;;;;;;;9.63;5.93;;;;;;;16.05;54.08;93848.47;4948184;28;20026;-73
2023/05/25 00:53:40;;;;;;;7.25;5.25;;;;;;;16.10;53.94;93845.50;4948645;28;20150;-73
2023/05/25 00:56:19;;;;;;;6.57;5.57;;;;;;;16.06;54.30;93859.97;4946781;28;20045;-73
2023/05/25 00:58:48;;;;;;;7.32;4.70;;;;;;;16.00;54.38;93850.63;4949012;28;20061;-75
2023/05/25 01:01:14;;;;;;;5.72;4.63;;;;;;;15.89;54.66;93837.72;4949430;28;20051;-75
2023/05/25 01:03:44;;;;;;;5.82;5.22;;;;;;;15.96;54.94;93855.13;4961266;28;20393;-74
2023/05/25 01:06:13;;;;;;;6.35;5.43;;;;;;;15.94;54.83;93852.78;4948043;28;20045;-74
2023/05/25 01:08:43;;;;;;;6.88;5.75;;;;;;;15.99;54.93;93860.56;4951018;28;20019;-73
2023/05/25 01:11:11;;;;;;;8.98;5.57;;;;;;;15.89;54.70;93853.03;4946163;28;20030;-74
2023/05/25 01:13:38;;;;;;;7.55;5.80;;;;;;;15.93;54.72;93864.66;4948819;28;20417;-74
2023/05/25 01:16:08;;;;;;;8.77;5.65;;;;;;;15.63;55.00;93832.09;4947058;28;20034;-73
2023/05/25 01:18:33;;;;;;;9.43;5.78;;;;;;;15.77;55.24;93861.94;4949338;28;20585;-74
2023/05/25 01:21:11;;;;;;;11.63;5.80;;;;;;;15.75;55.55;93866.06;4947357;28;20131;-73
2023/05/25 01:23:57;;;;;;;7.13;5.55;;;;;;;15.74;55.82;93865.28;4947354;28;20617;-73
2023/05/25 01:26:28;;;;;;;7.75;6.10;;;;;;;15.48;55.71;93813.28;4947653;28;20090;-73
2023/05/25 01:28:54;;;;;;;7.13;6.13;;;;;;;15.74;55.79;93856.50;4946142;28;20038;-74
2023/05/25 01:31:22;;;;;;;7.25;5.63;;;;;;;15.65;55.89;93855.84;4948732;28;20074;-74
2023/05/25 01:33:51;;;;;;;8.05;5.40;;;;;;;15.61;56.48;93849.63;4948722;28;20035;-74
2023/05/25 01:36:17;;;;;;;7.70;6.28;;;;;;;15.52;56.23;93833.69;4946188;28;20039;-74
2023/05/25 01:38:43;;;;;;;6.78;5.82;;;;;;;15.68;56.12;93849.81;4946667;28;20460;-74
2023/05/25 01:41:08;;;;;;;6.45;5.65;;;;;;;15.71;55.94;93841.06;4947573;28;20031;-74
2023/05/25 01:43:34;;;;;;;5.90;5.30;;;;;;;15.52;55.99;93820.28;4947357;28;20490;-74
2023/05/25 01:46:35;;;;;;;7.13;5.35;;;;;;;15.53;56.21;93813.81;4947148;28;20027;-73
2023/05/25 01:49:30;;;;;;;9.45;6.10;;;;;;;15.64;55.92;93827.50;4943662;28;20449;-74
2023/05/25 01:52:18;;;;;;;8.35;5.53;;;;;;;15.57;56.37;93825.41;4946742;28;20059;-73
2023/05/25 01:54:47;;;;;;;9.52;6.90;;;;;;;15.28;56.32;93783.66;4955479;28;20043;-73
2023/05/25 01:57:15;;;;;;;5.38;4.88;;;;;;;15.52;56.20;93825.66;4962942;28;20039;-74
2023/05/25 01:59:42;;;;;;;7.60;5.30;;;;;;;15.46;56.14;93814.41;4949535;28;20023;-73
2023/05/25 02:02:08;;;;;;;5.57;4.97;;;;;;;15.45;56.30;93818.19;4945442;28;20092;-74
2023/05/25 02:04:34;;;;;;;10.65;4.70;;;;;;;15.48;56.21;93824.78;4948089;28;20062;-74
2023/05/25 02:07:00;;;;;;;6.43;5.13;;;;;;;15.49;56.04;93825.56;4947229;28;20039;-75
2023/05/25 02:09:25;;;;;;;6.05;4.43;;;;;;;15.42;56.00;93815.41;4949304;28;21288;-73
2023/05/25 02:11:50;;;;;;;6.25;4.65;;;;;;;15.29;56.43;93817.38;4946386;28;20074;-73
2023/05/25 02:14:16;;;;;;;7.05;4.15;;;;;;;15.30;56.26;93829.63;4948095;28;20039;-74
2023/05/25 02:16:44;;;;;;;5.53;4.50;;;;;;;15.38;56.11;93836.75;4946818;28;20035;-73
2023/05/25 02:19:11;;;;;;;8.05;5.30;;;;;;;15.44;55.91;93846.16;4948619;28;20027;-73
2023/05/25 02:21:37;;;;;;;5.75;4.45;;;;;;;15.31;56.15;93836.56;4946042;28;23653;-74
2023/05/25 02:24:02;;;;;;;5.40;4.90;;;;;;;15.45;56.10;93858.41;4946769;28;20042;-74
2023/05/25 02:26:28;;;;;;;5.05;4.65;;;;;;;15.40;55.93;93863.97;4949387;28;20031;-73
2023/05/25 02:28:54;;;;;;;5.93;4.40;;;;;;;15.50;55.31;93864.66;4941799;28;20031;-75
2023/05/25 02:31:19;;;;;;;5.55;4.30;;;;;;;15.35;55.35;93845.47;4939700;28;20039;-75
2023/05/25 02:33:44;;;;;;;6.60;5.07;;;;;;;15.33;55.62;93863.00;4947805;28;20863;-74
2023/05/25 02:36:10;;;;;;;15.15;5.60;;;;;;;15.15;55.71;93835.75;4947051;28;20375;-74
2023/05/25 02:38:35;;;;;;;5.75;4.70;;;;;;;15.14;56.50;93869.00;4945304;28;20035;-74
2023/05/25 02:41:01;;;;;;;6.30;4.50;;;;;;;15.17;56.84;93876.34;4947557;28;20038;-73
2023/05/25 02:43:26;;;;;;;5.28;4.47;;;;;;;15.06;57.22;93871.81;4944486;28;20159;-72
2023/05/25 02:45:51;;;;;;;8.57;5.40;;;;;;;15.12;56.86;93883.84;4952232;28;20035;-73
2023/05/25 02:48:17;;;;;;;6.43;5.07;;;;;;;15.14;56.81;93882.41;4949744;28;20035;-73
2023/05/25 02:50:42;;;;;;;8.43;5.05;;;;;;;14.92;56.85;93840.03;4966171;28;20125;-73
2023/05/25 02:53:08;;;;;;;5.13;4.38;;;;;;;15.12;56.63;93876.59;4949519;28;20473;-74
2023/05/25 02:55:33;;;;;;;5.50;4.55;;;;;;;15.09;56.98;93884.53;4949825;28;20214;-74
2023/05/25 02:57:59;;;;;;;6.03;5.40;;;;;;;15.06;57.04;93877.94;4949126;28;20506;-74
2023/05/25 03:00:25;;;;;;;7.28;5.32;;;;;;;14.98;57.07;93868.94;4952882;28;20070;-73
2023/05/25 03:02:50;;;;;;;7.55;5.40;;;;;;;15.04;57.29;93885.53;4949734;28;20125;-73
2023/05/25 03:05:16;;;;;;;6.97;6.03;;;;;;;14.95;57.06;93860.81;4951514;28;20133;-73
2023/05/25 03:07:42;;;;;;;8.05;5.97;;;;;;;15.12;57.58;93892.66;4950647;28;20401;-72
2023/05/25 03:10:08;;;;;;;9.32;6.03;;;;;;;15.03;57.77;93892.00;4952947;28;20135;-73
2023/05/25 03:12:34;;;;;;;8.23;5.55;;;;;;;15.05;57.48;93881.75;4947388;28;20600;-73
2023/05/25 03:14:59;;;;;;;8.35;5.97;;;;;;;15.07;57.43;93879.50;4951509;28;20081;-72
2023/05/25 03:17:25;;;;;;;11.75;7.30;;;;;;;15.16;57.48;93895.44;4956198;28;20031;-73
2023/05/25 03:19:51;;;;;;;7.63;6.50;;;;;;;15.12;57.22;93881.94;4951889;28;20043;-72
2023/05/25 03:22:16;;;;;;;8.88;5.30;;;;;;;15.20;57.26;93899.81;4949567;28;20062;-74
2023/05/25 03:24:41;;;;;;;5.90;5.25;;;;;;;15.22;57.33;93892.19;4950847;28;20049;-72
2023/05/25 03:27:07;;;;;;;8.60;5.72;;;;;;;15.16;57.48;93898.88;4948252;28;20023;-72
2023/05/25 03:29:33;;;;;;;9.25;5.20;;;;;;;15.14;57.99;93900.38;4951142;28;20030;-72
2023/05/25 03:31:58;;;;;;;10.93;6.07;;;;;;;15.03;58.03;93889.34;4946098;28;20039;-73
2023/05/25 03:34:25;;;;;;;8.13;5.63;;;;;;;15.12;58.33;93898.00;4951341;28;20046;-73
2023/05/25 03:36:50;;;;;;;6.13;5.03;;;;;;;15.07;58.53;93895.56;4950355;28;20184;-73
2023/05/25 03:39:15;;;;;;;10.15;5.72;;;;;;;15.28;58.19;93911.47;4951053;28;20062;-73
2023/05/25 03:41:42;;;;;;;6.72;5.20;;;;;;;15.25;58.32;93899.56;4949820;28;20026;-72
2023/05/25 03:44:09;;;;;;;6.60;5.65;;;;;;;15.32;58.29;93907.78;4948506;28;20031;-73
2023/05/25 03:46:35;;;;;;;7.75;5.72;;;;;;;15.39;58.68;93902.63;4965075;28;20476;-73
2023/05/25 03:49:00;;;;;;;8.80;5.28;;;;;;;15.24;58.85;93887.28;4949640;28;20409;-73
2023/05/25 03:51:28;;;;;;;11.23;5.68;;;;;;;15.36;59.36;93897.94;4948569;28;20316;-72
2023/05/25 03:53:53;;;;;;;8.95;5.85;;;;;;;15.40;59.25;93898.06;4950124;28;20557;-73
2023/05/25 03:56:18;;;;;;;6.43;5.28;;;;;;;15.43;59.39;93897.38;4947977;28;20039;-71
2023/05/25 03:58:44;;;;;;;7.65;5.88;;;;;;;15.61;58.79;93906.69;4948292;28;20035;-73
2023/05/25 04:01:11;;;;;;;9.77;7.07;;;;;;;15.51;59.24;93888.41;4949119;28;20521;-72
2023/05/25 04:03:36;;;;;;;10.15;7.70;;;;;;;15.61;59.13;93900.56;4951643;28;20050;-73
2023/05/25 04:06:02;;;;;;;8.35;6.75;;;;;;;15.76;59.29;93910.53;4947405;28;20043;-72
2023/05/25 04:08:27;;;;;;;7.47;5.85;;;;;;;15.83;59.09;93906.16;4947518;28;20043;-73
2023/05/25 04:10:53;;;;;;;7.00;5.47;;;;;;;15.91;58.96;93917.84;4948546;28;20134;-72
2023/05/25 04:13:18;;;;;;;8.30;5.88;;;;;;;15.97;59.01;93916.47;4949899;28;20039;-73
2023/05/25 04:15:44;;;;;;;12.38;6.40;;;;;;;15.92;58.41;93892.59;4962293;28;20046;-73
2023/05/25 04:18:09;;;;;;;7.10;5.30;;;;;;;15.96;58.25;93914.91;4949593;28;20071;-74
2023/05/25 04:20:35;;;;;;;9.05;6.35;;;;;;;16.21;57.60;93929.75;4948689;28;20066;-74
2023/05/25 04:23:00;;;;;;;8.13;6.43;;;;;;;16.26;57.69;93929.47;4950214;28;20046;-74
2023/05/25 04:25:25;;;;;;;12.43;8.00;;;;;;;16.40;57.83;93934.44;4949949;28;20611;-73
2023/05/25 04:27:52;;;;;;;17.73;7.97;;;;;;;16.41;57.82;93925.28;4950823;28;20046;-73
2023/05/25 04:30:18;;;;;;;18.88;9.23;;;;;;;16.45;57.45;93930.72;4962838;28;20035;-74
2023/05/25 04:32:44;;;;;;;15.45;8.20;;;;;;;16.45;56.73;93938.78;4949864;28;20023;-75
2023/05/25 04:35:10;;;;;;;17.75;8.93;;;;;;;16.10;57.65;93920.63;4946671;28;20049;-73
2023/05/25 04:37:35;;;;;;;14.98;8.98;;;;;;;16.19;58.61;93910.50;4949265;28;20035;-73
2023/05/25 04:40:10;;;;;;;14.05;7.95;;;;;;;16.58;58.41;93949.06;4946068;28;20039;-73
2023/05/25 04:42:36;;;;;;;22.58;10.38;;;;;;;16.27;59.12;93946.38;4947554;28;20146;-74
2023/05/25 04:45:03;;;;;;;17.27;9.85;;;;;;;16.39;58.98;93956.25;4948670;28;20031;-74
2023/05/25 04:47:29;;;;;;;10.25;8.32;;;;;;;16.27;59.19;93946.38;4948390;28;20019;-74
2023/05/25 04:49:55;;;;;;;16.10;11.20;;;;;;;16.18;59.82;93951.88;4949459;28;20054;-73
2023/05/25 04:52:20;;;;;;;15.32;10.65;;;;;;;16.28;59.21;93943.31;4947999;28;20031;-73
2023/05/25 04:54:46;;;;;;;14.05;11.88;;;;;;;16.28;59.85;93937.94;4946258;28;20047;-74
2023/05/25 04:57:12;;;;;;;16.98;11.82;;;;;;;16.72;58.81;93945.97;4961579;28;20027;-74
2023/05/25 04:59:37;;;;;;;17.55;10.40;;;;;;;16.68;57.60;93935.13;4948234;28;20025;-73
2023/05/25 05:02:03;;;;;;;15.60;10.70;;;;;;;16.81;56.41;93919.69;4948047;28;20054;-72
2023/05/25 05:04:29;;;;;;;12.57;10.10;;;;;;;16.90;58.08;93914.91;4949369;28;20035;-73
2023/05/25 05:06:54;;;;;;;15.70;10.55;;;;;;;17.07;56.48;93919.88;4947971;28;20047;-74
2023/05/25 05:09:19;;;;;;;11.30;10.10;;;;;;;17.18;56.66;93914.78;4947708;28;20457;-74
2023/05/25 05:11:45;;;;;;;14.73;9.43;;;;;;;17.29;56.53;93928.44;4949740;28;20026;-73
2023/05/25 05:14:10;;;;;;;10.93;9.27;;;;;;;17.36;54.73;93910.53;4947781;28;20398;-72
2023/05/25 05:16:36;;;;;;;17.33;10.25;;;;;;;17.41;54.99;93909.47;4947808;28;20045;-73
2023/05/25 05:19:02;;;;;;;17.40;10.38;;;;;;;17.50;55.00;93926.22;4949844;28;20340;-72
2023/05/25 05:21:28;;;;;;;16.75;10.05;;;;;;;17.61;54.74;93933.34;4946864;28;20039;-73
2023/05/25 05:23:54;;;;;;;12.48;9.68;;;;;;;17.52;55.99;93932.00;4948123;28;20402;-73
2023/05/25 05:26:20;;;;;;;16.98;10.10;;;;;;;17.72;55.38;93930.09;4948694;28;20050;-73
2023/05/25 05:28:46;;;;;;;13.93;10.85;;;;;;;17.91;55.43;93930.84;4950430;28;20047;-73
2023/05/25 05:31:11;;;;;;;17.23;11.45;;;;;;;18.02;54.13;93923.00;4948387;28;20031;-73
2023/05/25 05:33:37;;;;;;;20.27;12.25;;;;;;;17.81;54.37;93930.63;4940800;28;20603;-73
2023/05/25 05:36:03;;;;;;;19.88;10.15;;;;;;;17.98;54.28;93932.94;4928341;28;20137;-74
2023/05/25 05:38:29;;;;;;;16.88;10.07;;;;;;;18.10;52.15;93938.13;4949719;28;20069;-73
2023/05/25 05:40:54;;;;;;;16.55;9.77;;;;;;;17.75;52.72;93932.84;4948786;28;20130;-73
2023/05/25 05:43:20;;;;;;;12.15;10.05;;;;;;;17.94;52.82;93943.59;4942099;28;21227;-73
2023/05/25 05:45:45;;;;;;;11.73;8.93;;;;;;;18.11;53.15;93949.69;4935409;28;21121;-73
2023/05/25 05:48:11;;;;;;;15.10;9.93;;;;;;;18.26;52.61;93952.28;4950650;28;20034;-73
2023/05/25 05:50:37;;;;;;;11.95;9.68;;;;;;;18.27;51.46;93947.69;4947427;28;20121;-73
2023/05/25 05:53:03;;;;;;;13.90;10.57;;;;;;;18.36;52.82;93950.91;4947146;28;20035;-73
2023/05/25 05:55:28;;;;;;;20.05;10.82;;;;;;;18.24;53.77;93964.53;4940651;28;20043;-73
2023/05/25 05:57:54;;;;;;;15.02;10.13;;;;;;;17.89;53.56;93973.47;4932934;28;20043;-73
2023/05/25 06:00:19;;;;;;;16.58;10.88;;;;;;;18.06;52.77;93963.44;4945936;28;20062;-73
2023/05/25 06:02:45;;;;;;;16.27;9.77;;;;;;;17.99;53.33;93961.41;4944643;28;20035;-73
2023/05/25 06:05:11;;;;;;;11.43;9.15;;;;;;;18.16;51.89;93925.16;4948607;28;20032;-73
2023/05/25 06:07:37;;;;;;;16.75;12.35;;;;;;;18.64;50.91;93959.47;4942993;28;20042;-73
2023/05/25 06:10:03;;;;;;;19.55;11.73;;;;;;;18.32;52.90;93961.63;4947121;28;20043;-74
2023/05/25 06:12:29;;;;;;;18.50;11.63;;;;;;;18.34;52.24;93958.56;4946050;28;20050;-74
2023/05/25 06:14:54;;;;;;;20.33;10.93;;;;;;;18.53;51.88;93947.72;4945699;28;20030;-73
2023/05/25 06:17:20;;;;;;;17.98;10.85;;;;;;;18.72;51.27;93945.03;4942633;28;20035;-75
2023/05/25 06:19:46;;;;;;;15.65;10.68;;;;;;;18.70;51.47;93962.63;4946883;28;20038;-73
2023/05/25 06:22:12;;;;;;;13.88;10.48;;;;;;;18.56;51.22;93952.41;4951837;28;20043;-73
2023/05/25 06:24:37;;;;;;;14.63;9.65;;;;;;;18.91;50.82;93964.94;4949297;28;20039;-72
2023/05/25 06:27:03;;;;;;;15.18;10.15;;;;;;;18.86;51.45;93953.31;4950416;28;20031;-72
2023/05/25 06:29:29;;;;;;;11.80;10.05;;;;;;;19.15;51.22;93964.53;4951586;28;20100;-74
2023/05/25 06:31:54;;;;;;;15.98;9.70;;;;;;;19.19;50.98;93954.56;4951447;28;20155;-74
2023/05/25 06:34:19;;;;;;;16.27;11.13;;;;;;;18.93;51.09;93962.63;4952118;28;20095;-73
2023/05/25 06:36:46;;;;;;;17.88;10.40;;;;;;;18.79;51.28;93947.81;4950525;28;20440;-74
2023/05/25 06:39:12;;;;;;;14.35;10.38;;;;;;;18.84;51.66;93958.28;4966191;28;20366;-74
2023/05/25 06:41:39;;;;;;;18.38;10.10;;;;;;;19.14;49.63;93960.28;4948263;28;20053;-75
2023/05/25 06:44:04;;;;;;;11.70;8.98;;;;;;;19.22;49.53;93956.53;4951304;28;20129;-74
2023/05/25 06:46:31;;;;;;;8.30;7.50;;;;;;;19.43;49.80;93962.22;4949694;28;20049;-73
2023/05/25 06:48:58;;;;;;;8.90;7.47;;;;;;;19.67;49.37;93964.50;4947884;28;20440;-73
2023/05/25 06:51:26;;;;;;;13.05;8.63;;;;;;;19.57;49.28;93970.53;4948254;28;20885;-74
2023/05/25 06:53:52;;;;;;;14.85;8.10;;;;;;;19.72;50.21;93961.47;4964097;28;20486;-73
2023/05/25 06:56:17;;;;;;;11.52;8.77;;;;;;;19.80;50.13;93966.97;4974025;28;20050;-74
2023/05/25 06:58:43;;;;;;;11.73;9.02;;;;;;;19.70;49.62;93960.31;4945820;28;20039;-74
2023/05/25 07:01:08;;;;;;;10.60;8.93;;;;;;;19.81;49.78;93968.50;4947934;28;20454;-74
2023/05/25 07:03:34;;;;;;;10.02;8.88;;;;;;;19.54;50.43;93965.88;4960785;28;20043;-74
2023/05/25 07:05:59;;;;;;;14.05;8.55;;;;;;;18.66;54.41;93957.19;4955187;28;20066;-74
2023/05/25 07:08:25;;;;;;;19.83;8.95;;;;;;;19.33;53.53;93968.25;4942072;28;20057;-73
2023/05/25 07:10:50;;;;;;;10.98;7.47;;;;;;;19.32;53.48;93970.16;4949040;28;20043;-74
2023/05/25 07:13:16;;;;;;;12.40;7.72;;;;;;;19.40;53.80;93965.66;4956161;28;22229;-73
2023/05/25 07:15:41;;;;;;;8.50;7.60;;;;;;;19.31;53.64;93955.13;4968037;28;20039;-72
2023/05/25 07:18:11;;;;;;;9.43;7.22;;;;;;;19.59;52.61;93951.28;4953435;28;20026;-72
2023/05/25 07:20:40;;;;;;;9.30;7.35;;;;;;;19.74;51.76;93959.19;4955602;28;20027;-74
2023/05/25 07:23:09;;;;;;;9.35;7.30;;;;;;;19.89;52.17;93967.47;4956801;28;20042;-74
2023/05/25 07:25:36;;;;;;;7.32;6.47;;;;;;;19.99;50.95;93964.88;4950427;28;20046;-73
2023/05/25 07:28:01;;;;;;;9.52;6.78;;;;;;;19.96;50.27;93965.59;4953938;28;20066;-74
2023/05/25 07:30:27;;;;;;;8.77;6.70;;;;;;;19.65;50.68;93969.47;4959018;28;20047;-74
2023/05/25 07:32:52;;;;;;;7.25;6.15;;;;;;;19.71;51.40;93959.13;4959329;28;20034;-74
2023/05/25 07:35:18;;;;;;;9.32;6.25;;;;;;;19.59;52.35;93981.75;4973705;28;20038;-74
2023/05/25 07:37:43;;;;;;;11.02;5.82;;;;;;;19.60;52.04;93969.03;4954254;28;20035;-74
2023/05/25 07:40:09;;;;;;;8.32;6.15;;;;;;;19.78;51.73;93974.66;4945265;28;20034;-74
2023/05/25 07:42:35;;;;;;;7.20;5.65;;;;;;;19.77;50.44;93963.06;4953818;28;20038;-74
2023/05/25 07:45:01;;;;;;;5.78;4.95;;;;;;;19.96;50.92;93984.50;4960190;28;20081;-75
2023/05/25 07:47:26;;;;;;;10.73;5.72;;;;;;;19.96;50.25;93970.22;4958572;28;20042;-74
2023/05/25 07:49:52;;;;;;;8.77;5.75;;;;;;;20.08;49.85;93978.88;4951082;28;20039;-74
2023/05/25 07:52:18;;;;;;;5.25;4.60;;;;;;;20.15;50.39;93972.75;4948442;28;20035;-74
2023/05/25 07:54:44;;;;;;;6.65;5.82;;;;;;;20.00;51.38;93981.84;4948435;28;20046;-74
2023/05/25 07:57:09;;;;;;;5.90;4.97;;;;;;;20.16;50.54;93979.72;4956577;28;20101;-75
2023/05/25 07:59:35;;;;;;;5.93;5.20;;;;;;;20.18;48.02;93977.47;4948712;28;20951;-74
2023/05/25 08:02:01;;;;;;;6.60;4.20;;;;;;;20.08;48.74;93986.19;4950120;28;20039;-74
2023/05/25 08:04:26;;;;;;;6.30;4.95;;;;;;;20.17;48.33;93984.00;4948895;28;20031;-75
2023/05/25 08:06:52;;;;;;;7.18;5.32;;;;;;;20.01;48.16;93978.78;4968412;28;20051;-74
2023/05/25 08:09:17;;;;;;;9.88;5.50;;;;;;;20.12;48.84;93989.72;4959919;28;20042;-75
2023/05/25 08:11:44;;;;;;;7.25;5.30;;;;;;;19.77;49.35;93979.25;4961683;28;20527;-74
2023/05/25 08:14:09;;;;;;;7.38;5.18;;;;;;;;;;4957675;28;20057;-74
2023/05/25 08:16:35;;;;;;;10.15;5.22;;;;;;;19.52;49.80;94005.13;4959471;28;20031;-73
2023/05/25 08:19:01;;;;;;;10.40;4.40;;;;;;;19.24;49.58;94006.25;4952059;28;20037;-74
2023/05/25 08:21:26;;;;;;;4.63;3.97;;;;;;;18.79;49.52;94011.69;4959129;28;20170;-74
2023/05/25 08:23:52;;;;;;;6.70;4.00;;;;;;;19.19;48.88;94019.28;4958581;28;20410;-74
2023/05/25 08:26:18;;;;;;;6.35;3.75;;;;;;;19.33;46.85;94014.09;4959632;28;20115;-74
2023/05/25 08:28:43;;;;;;;6.03;3.30;;;;;;;19.12;47.91;94030.72;4955188;28;20043;-74
2023/05/25 08:31:09;;;;;;;7.13;3.40;;;;;;;18.22;49.86;94031.44;4958450;28;20071;-73
2023/05/25 08:33:36;;;;;;;7.25;3.80;;;;;;;18.17;51.12;94045.16;4948468;28;20082;-74
2023/05/25 08:36:01;;;;;;;12.23;5.68;;;;;;;17.85;52.43;94015.66;4956681;28;20054;-74
2023/05/25 08:38:27;;;;;;;10.25;5.80;;;;;;;17.86;53.08;94062.97;4955109;28;20481;-74
2023/05/25 08:41:06;;;;;;;8.23;4.80;;;;;;;18.22;52.47;94058.34;4955658;28;20061;-73
2023/05/25 08:43:32;;;;;;;13.50;5.50;;;;;;;17.72;54.01;94067.25;4953926;28;20046;-74
2023/05/25 08:46:03;;;;;;;10.77;5.43;;;;;;;17.45;55.29;94069.00;4954398;28;20054;-73
2023/05/25 08:48:30;;;;;;;8.60;5.18;;;;;;;17.88;54.11;94071.47;4969788;28;20047;-72
2023/05/25 08:51:00;;;;;;;14.00;5.20;;;;;;;17.89;53.10;94078.41;4958087;28;20031;-74
2023/05/25 08:53:27;;;;;;;9.68;5.95;;;;;;;17.89;54.91;94075.72;4948179;28;20095;-72
2023/05/25 08:55:55;;;;;;;6.63;5.28;;;;;;;17.97;55.08;94071.28;4963228;28;20094;-73
2023/05/25 08:58:31;;;;;;;9.90;6.05;;;;;;;18.27;55.23;94071.53;4960769;28;20047;-73
2023/05/25 09:01:01;;;;;;;7.22;5.90;;;;;;;18.18;56.33;94054.81;4963389;28;20421;-74
2023/05/25 09:03:29;;;;;;;12.38;5.70;;;;;;;18.43;56.08;94080.31;4961782;28;20621;-74
2023/05/25 09:05:56;;;;;;;8.48;6.05;;;;;;;18.44;55.99;94077.25;4959907;28;20038;-75
2023/05/25 09:08:22;;;;;;;8.57;6.20;;;;;;;18.04;58.21;94080.28;4961946;28;20061;-74
2023/05/25 09:10:49;;;;;;;8.02;5.88;;;;;;;17.56;59.77;94086.13;4951388;28;20038;-73
2023/05/25 09:13:14;;;;;;;8.63;5.18;;;;;;;17.57;59.55;94088.47;4951210;28;20070;-74
2023/05/25 09:15:40;;;;;;;11.40;5.25;;;;;;;17.87;57.81;94075.28;4947477;28;20050;-71
2023/05/25 09:18:05;;;;;;;8.40;5.70;;;;;;;18.11;57.80;94085.03;4950327;28;20145;-73
2023/05/25 09:20:31;;;;;;;8.55;4.97;;;;;;;17.99;57.80;94080.56;4952306;28;20034;-73
2023/05/25 09:22:58;;;;;;;7.65;5.35;;;;;;;17.65;58.59;94069.81;4953570;28;20102;-73
2023/05/25 09:25:26;;;;;;;5.40;4.47;;;;;;;17.85;58.30;94085.63;4953637;28;20046;-72
2023/05/25 09:27:53;;;;;;;5.43;4.90;;;;;;;18.00;58.90;94079.44;4953681;28;20069;-74
2023/05/25 09:30:18;;;;;;;4.95;3.67;;;;;;;17.81;57.77;94065.16;4952771;28;20031;-73
2023/05/25 09:32:44;;;;;;;3.50;3.20;;;;;;;18.15;56.92;94079.72;4952699;28;20881;-73
2023/05/25 09:35:11;;;;;;;4.28;3.15;;;;;;;18.15;56.30;94079.72;4950628;28;20513;-73
2023/05/25 09:37:37;;;;;;;6.43;3.42;;;;;;;17.91;56.49;94070.75;4953473;28;20326;-74
2023/05/25 09:40:04;;;;;;;6.97;3.80;;;;;;;18.13;56.88;94060.47;4953843;28;20039;-73
2023/05/25 09:42:31;;;;;;;5.60;3.42;;;;;;;18.20;59.33;94050.63;4951680;28;20393;-72
2023/05/25 09:44:58;;;;;;;4.78;3.50;;;;;;;18.27;59.13;94053.44;4954144;28;20027;-73
2023/05/25 09:47:25;;;;;;;8.30;4.68;;;;;;;18.24;59.28;94045.28;4952153;28;20019;-73
2023/05/25 09:49:51;;;;;;;6.82;3.75;;;;;;;18.37;58.15;94052.09;4956141;28;20572;-73
2023/05/25 09:52:17;;;;;;;5.22;4.25;;;;;;;18.26;60.74;94048.41;4947427;28;20174;-72
2023/05/25 09:54:44;;;;;;;5.63;4.22;;;;;;;18.00;61.54;94046.34;4946607;28;20058;-74
2023/05/25 09:57:10;;;;;;;6.10;4.07;;;;;;;17.94;62.09;94037.78;4957097;28;20061;-74
2023/05/25 09:59:36;;;;;;;8.23;7.43;;;;;;;17.82;62.35;94037.91;4949103;28;20557;-74
2023/05/25 10:02:01;;;;;;;6.38;4.13;;;;;;;18.06;62.41;94028.81;4952651;28;20102;-73
2023/05/25 10:04:27;;;;;;;5.25;4.20;;;;;;;18.30;61.29;94033.09;4951307;28;20256;-73
2023/05/25 10:06:55;;;;;;;5.60;3.28;;;;;;;18.43;56.17;94037.97;4958235;28;20070;-74
2023/05/25 10:09:24;;;;;;;4.90;3.90;;;;;;;18.54;58.53;94037.38;4952536;28;20035;-74
2023/05/25 10:11:51;;;;;;;4.30;3.90;;;;;;;18.02;58.48;94017.97;4970633;28;20660;-72
2023/05/25 10:14:24;;;;;;;8.35;4.95;;;;;;;18.27;61.54;94029.22;4951263;28;20039;-74
2023/05/25 10:16:52;;;;;;;7.63;4.85;;;;;;;18.07;61.18;94021.50;4963309;28;20039;-73
2023/05/25 10:19:41;;;;;;;9.98;4.90;;;;;;;17.72;61.19;94032.28;4959998;28;20988;-74
2023/05/25 10:22:42;;;;;;;9.77;4.97;;;;;;;17.62;60.44;94028.25;4949982;28;20605;-72
2023/05/25 10:25:25;;;;;;;5.00;4.13;;;;;;;17.99;59.04;94018.66;4934810;28;20125;-74
2023/05/25 10:27:58;;;;;;;4.05;3.65;;;;;;;18.30;59.31;94016.94;4948185;28;20199;-73
2023/05/25 10:30:26;;;;;;;7.65;5.53;;;;;;;18.03;62.72;93995.31;4934414;28;20061;-73
2023/05/25 10:32:58;;;;;;;5.93;5.32;;;;;;;18.10;62.55;94004.66;4952047;28;20034;-73
2023/05/25 10:35:23;;;;;;;6.97;5.57;;;;;;;18.45;59.63;94008.00;4952394;28;20121;-75
2023/05/25 10:37:53;;;;;;;6.50;5.90;;;;;;;18.28;60.84;93995.78;4951471;28;20038;-73
2023/05/25 10:40:21;;;;;;;7.78;5.90;;;;;;;18.44;59.47;94003.75;4950358;28;20078;-74
2023/05/25 10:42:49;;;;;;;6.45;5.38;;;;;;;18.22;59.35;93999.13;4942329;28;20054;-74
2023/05/25 10:45:15;;;;;;;9.18;6.30;;;;;;;18.19;58.26;93978.28;4946606;28;20050;-72
2023/05/25 10:47:41;;;;;;;6.90;5.57;;;;;;;18.24;61.05;93983.38;4966825;28;20101;-74
2023/05/25 10:50:21;;;;;;;9.77;6.75;;;;;;;18.35;59.25;93978.97;4947712;28;20106;-73
2023/05/25 10:52:58;;;;;;;8.90;6.57;;;;;;;18.50;58.61;93971.91;4944693;28;20050;-74
2023/05/25 10:55:30;;;;;;;8.63;5.90;;;;;;;18.70;59.13;93976.91;4944028;28;20053;-73
2023/05/25 10:58:09;;;;;;;15.65;5.70;;;;;;;18.36;58.52;93977.84;4942244;28;20678;-74
2023/05/25 11:00:35;;;;;;;8.50;6.65;;;;;;;18.63;57.79;93965.97;4956756;28;20057;-72
2023/05/25 11:03:01;;;;;;;15.57;6.03;;;;;;;18.55;59.04;93952.75;4928455;28;20027;-73
2023/05/25 11:05:26;;;;;;;9.15;6.13;;;;;;;18.60;57.50;93958.63;4943287;28;20954;-73
2023/05/25 11:07:53;;;;;;;7.40;5.82;;;;;;;18.74;56.45;93961.59;4946638;28;20047;-74
2023/05/25 11:10:46;;;;;;;9.38;5.72;;;;;;;18.86;56.37;93958.72;4955772;28;20030;-72
2023/05/25 11:13:21;;;;;;;7.68;5.90;;;;;;;18.91;55.96;93959.53;4946446;28;20051;-73
2023/05/25 11:16:24;;;;;;;7.43;6.00;;;;;;;18.79;56.57;93958.59;4941440;28;20047;-73
2023/05/25 11:18:56;;;;;;;7.60;6.15;;;;;;;18.82;57.73;93968.63;4935705;28;20090;-72
2023/05/25 11:21:29;;;;;;;10.30;6.55;;;;;;;18.73;57.27;93965.41;4946568;28;20855;-73
2023/05/25 11:23:56;;;;;;;10.30;6.95;;;;;;;18.89;58.36;93957.19;4947943;28;20031;-73
2023/05/25 11:26:29;;;;;;;14.98;6.45;;;;;;;19.06;55.05;93961.31;4954735;28;20588;-74
2023/05/25 11:28:59;;;;;;;7.82;6.32;;;;;;;19.08;55.39;93969.81;4939009;28;20146;-74