Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:57;;;;;;;3.20;2.90;;;;;;;1.66;100.00;99397.77;109111;1254;60071;-54
2024/01/25 00:03:24;;;;;;;2.90;1.90;;;;;;;1.68;100.00;99395.09;105130;1259;59227;-52
2024/01/25 00:05:52;;;;;;;2.50;2.30;;;;;;;1.71;100.00;99398.54;105078;1255;73078;-54
2024/01/25 00:08:19;;;;;;;3.80;2.60;;;;;;;1.75;100.00;99396.73;105057;1254;65992;-55
2024/01/25 00:10:46;;;;;;;2.90;2.70;;;;;;;1.77;100.00;99395.63;104787;1260;71756;-56
2024/01/25 00:13:14;;;;;;;6.40;2.30;;;;;;;1.79;100.00;99394.00;104816;1254;60553;-55
2024/01/25 00:15:41;;;;;;;2.50;2.10;;;;;;;1.80;100.00;99387.05;105085;1257;60536;-54
2024/01/25 00:18:08;;;;;;;2.80;2.20;;;;;;;1.82;100.00;99391.29;105034;1256;77636;-54
2024/01/25 00:20:36;;;;;;;3.00;2.60;;;;;;;1.83;100.00;99390.20;104885;1254;65552;-56
2024/01/25 00:23:03;;;;;;;2.30;1.60;;;;;;;1.84;100.00;99386.47;105096;1254;71489;-54
2024/01/25 00:25:31;;;;;;;1.50;1.40;;;;;;;1.86;100.00;99387.66;104964;1253;60526;-54
2024/01/25 00:27:58;;;;;;;1.80;1.40;;;;;;;1.90;100.00;99389.88;105034;1255;60351;-55
2024/01/25 00:30:26;;;;;;;3.20;1.50;;;;;;;1.94;100.00;99382.93;109150;1253;73837;-56
2024/01/25 00:32:53;;;;;;;2.50;2.20;;;;;;;1.97;100.00;99373.81;105517;1255;67187;-55
2024/01/25 00:35:21;;;;;;;2.80;1.90;;;;;;;2.00;100.00;99375.54;109135;1254;71206;-55
2024/01/25 00:37:49;;;;;;;2.70;2.00;;;;;;;2.01;100.00;99378.18;105856;1254;60441;-55
2024/01/25 00:40:18;;;;;;;1.90;1.70;;;;;;;2.01;100.00;99369.33;104837;1260;60623;-57
2024/01/25 00:42:52;;;;;;;1.70;1.50;;;;;;;2.02;100.00;99360.28;105404;1257;74128;-58
2024/01/25 00:45:20;;;;;;;2.30;1.90;;;;;;;2.03;100.00;99362.05;104994;1254;66925;-56
2024/01/25 00:47:48;;;;;;;2.10;1.40;;;;;;;2.03;100.00;99360.27;104894;1257;72863;-56
2024/01/25 00:50:19;;;;;;;1.70;1.30;;;;;;;2.05;100.00;99358.98;105116;1257;60612;-58
2024/01/25 00:52:48;;;;;;;1.70;1.10;;;;;;;2.08;100.00;99357.68;104930;1254;60953;-54
2024/01/25 00:55:16;;;;;;;1.70;1.00;;;;;;;2.11;100.00;99357.64;109108;1253;72720;-58
2024/01/25 00:57:44;;;;;;;5.10;1.40;;;;;;;2.13;100.00;99357.02;106056;1254;69622;-54
2024/01/25 01:00:12;;;;;;;1.20;1.10;;;;;;;2.16;100.00;99354.69;105105;1257;71284;-54
2024/01/25 01:02:42;;;;;;;2.00;1.40;;;;;;;2.17;100.00;99356.61;104960;1254;60566;-55
2024/01/25 01:05:10;;;;;;;3.10;1.50;;;;;;;2.19;100.00;99358.52;105462;1257;60623;-55
2024/01/25 01:07:40;;;;;;;3.40;1.30;;;;;;;2.21;100.00;99355.27;105838;1254;72710;-56
2024/01/25 01:10:09;;;;;;;3.00;1.10;;;;;;;2.22;100.00;99352.06;105397;1253;65875;-53
2024/01/25 01:12:36;;;;;;;2.90;1.00;;;;;;;2.23;100.00;99348.66;107356;1257;71491;-55
2024/01/25 01:15:04;;;;;;;1.30;1.00;;;;;;;2.25;100.00;99347.94;104918;1254;60745;-56
2024/01/25 01:17:32;;;;;;;1.90;1.10;;;;;;;2.26;100.00;99344.02;104960;1254;60527;-57
2024/01/25 01:19:59;;;;;;;1.50;0.90;;;;;;;2.27;100.00;99339.22;105091;1257;74224;-55
2024/01/25 01:22:27;;;;;;;2.60;1.10;;;;;;;2.29;100.00;99339.89;105610;1253;65886;-57
2024/01/25 01:24:55;;;;;;;2.30;0.90;;;;;;;2.32;100.00;99340.00;105087;1254;73123;-57
2024/01/25 01:27:22;;;;;;;4.60;1.30;;;;;;;2.33;100.00;99333.08;105110;1254;60402;-57
2024/01/25 01:29:49;;;;;;;2.90;1.00;;;;;;;2.33;100.00;99330.77;104863;1257;60345;-56
2024/01/25 01:32:17;;;;;;;1.50;1.00;;;;;;;2.33;100.00;99327.92;105297;1254;72845;-56
2024/01/25 01:34:45;;;;;;;2.10;0.80;;;;;;;2.33;100.00;99329.70;104999;1257;65630;-54
2024/01/25 01:37:12;;;;;;;1.70;0.80;;;;;;;2.34;100.00;99328.27;104988;1256;73177;-55
2024/01/25 01:39:40;;;;;;;2.60;0.80;;;;;;;2.34;100.00;99324.73;105070;1256;61286;-52
2024/01/25 01:42:07;;;;;;;4.10;0.90;;;;;;;2.36;100.00;99317.80;104905;1254;60678;-54
2024/01/25 01:44:34;;;;;;;3.20;0.70;;;;;;;2.39;100.00;99324.45;105036;1257;73945;-58
2024/01/25 01:47:02;;;;;;;1.10;0.70;;;;;;;2.41;100.00;99319.61;105067;1257;65808;-55
2024/01/25 01:49:29;;;;;;;1.50;0.80;;;;;;;2.43;100.00;99320.64;105009;1257;71422;-56
2024/01/25 01:51:57;;;;;;;1.10;0.90;;;;;;;2.43;100.00;99317.09;104932;1259;60416;-55
2024/01/25 01:54:24;;;;;;;1.00;0.80;;;;;;;2.44;100.00;99311.41;105018;1253;60527;-54
2024/01/25 01:56:51;;;;;;;1.70;0.90;;;;;;;2.44;100.00;99311.05;105015;1258;72623;-55
2024/01/25 01:59:20;;;;;;;2.20;0.90;;;;;;;2.44;100.00;99305.39;105311;1254;67118;-55
2024/01/25 02:01:47;;;;;;;3.10;0.80;;;;;;;2.45;100.00;99299.70;104594;1254;72779;-55
2024/01/25 02:04:15;;;;;;;3.10;0.70;;;;;;;2.47;100.00;99301.23;104957;1259;60501;-56
2024/01/25 02:06:43;;;;;;;1.90;0.70;;;;;;;2.50;100.00;99299.04;104914;1255;60807;-55
2024/01/25 02:09:13;;;;;;;1.00;0.70;;;;;;;2.54;100.00;99299.86;105331;1254;72635;-52
2024/01/25 02:11:40;;;;;;;3.30;0.90;;;;;;;2.57;100.00;99297.80;106787;1254;68348;-56
2024/01/25 02:14:10;;;;;;;1.30;0.80;;;;;;;2.59;100.00;99300.08;104835;1251;72688;-56
2024/01/25 02:16:38;;;;;;;1.30;0.80;;;;;;;2.59;100.00;99294.56;105066;1257;61466;-55
2024/01/25 02:19:05;;;;;;;5.40;1.10;;;;;;;2.60;100.00;99293.67;105563;1254;60463;-53
2024/01/25 02:21:33;;;;;;;1.00;0.80;;;;;;;2.59;100.00;99291.92;104928;1256;72762;-56
2024/01/25 02:24:00;;;;;;;1.50;1.00;;;;;;;2.58;100.00;99288.73;105036;1254;65980;-54
2024/01/25 02:26:28;;;;;;;1.40;0.70;;;;;;;2.57;100.00;99290.19;105322;1252;71455;-55
2024/01/25 02:28:56;;;;;;;1.10;0.60;;;;;;;2.59;100.00;99291.21;104865;1260;60929;-54
2024/01/25 02:31:23;;;;;;;2.70;0.60;;;;;;;2.60;100.00;99287.30;104877;1254;60437;-55
2024/01/25 02:33:51;;;;;;;1.90;0.60;;;;;;;2.61;100.00;99286.75;107557;1254;73474;-57
2024/01/25 02:36:22;;;;;;;1.10;0.60;;;;;;;2.64;100.00;99285.08;105718;1254;66847;-55
2024/01/25 02:38:49;;;;;;;1.80;0.70;;;;;;;2.67;100.00;99287.13;105497;1257;72481;-55
2024/01/25 02:41:16;;;;;;;2.50;0.60;;;;;;;2.70;100.00;99288.13;105028;1257;59436;-56
2024/01/25 02:43:44;;;;;;;1.30;0.70;;;;;;;2.72;100.00;99284.02;105075;1257;60533;-55
2024/01/25 02:46:11;;;;;;;0.80;0.70;;;;;;;2.72;100.00;99281.70;105029;1251;72963;-55
2024/01/25 02:48:38;;;;;;;0.90;0.60;;;;;;;2.73;100.00;99280.61;109062;1253;67215;-58
2024/01/25 02:51:06;;;;;;;1.20;0.50;;;;;;;2.72;100.00;99280.11;109169;1253;72776;-57
2024/01/25 02:53:33;;;;;;;1.00;0.50;;;;;;;2.73;100.00;99276.73;109080;1253;59672;-59
2024/01/25 02:56:00;;;;;;;0.90;0.60;;;;;;;2.74;100.00;99278.45;109269;1253;58504;-55
2024/01/25 02:58:28;;;;;;;1.00;0.60;;;;;;;2.77;100.00;99278.91;109081;1254;74819;-58
2024/01/25 03:00:55;;;;;;;0.90;0.70;;;;;;;2.80;100.00;99279.91;109232;1252;67078;-57
2024/01/25 03:03:23;;;;;;;1.10;0.60;;;;;;;2.83;100.00;99280.17;109155;1253;71716;-59
2024/01/25 03:05:53;;;;;;;0.90;0.70;;;;;;;2.86;100.00;99272.86;109267;1253;59716;-58
2024/01/25 03:08:21;;;;;;;1.00;0.60;;;;;;;2.87;100.00;99272.47;109134;1256;61053;-56
2024/01/25 03:10:52;;;;;;;1.40;0.60;;;;;;;2.87;100.00;99268.56;107213;1254;73724;-56
2024/01/25 03:13:19;;;;;;;2.10;0.60;;;;;;;2.89;100.00;99265.32;109202;1253;67295;-56
2024/01/25 03:15:47;;;;;;;2.80;0.60;;;;;;;2.90;100.00;99266.70;107497;1253;72196;-54
2024/01/25 03:18:14;;;;;;;1.40;0.50;;;;;;;2.90;100.00;99262.80;104893;1257;61961;-54
2024/01/25 03:20:41;;;;;;;1.10;0.60;;;;;;;2.91;100.00;99261.54;109116;1254;60007;-56
2024/01/25 03:23:09;;;;;;;0.70;0.60;;;;;;;2.93;100.00;99263.10;109038;1256;73961;-55
2024/01/25 03:25:36;;;;;;;3.00;0.70;;;;;;;2.93;100.00;99261.67;109073;1253;65920;-56
2024/01/25 03:28:06;;;;;;;2.00;0.60;;;;;;;2.95;100.00;99260.94;109133;1253;72621;-59
2024/01/25 03:30:33;;;;;;;0.70;0.60;;;;;;;2.95;100.00;99267.30;109246;1251;58130;-55
2024/01/25 03:33:01;;;;;;;0.80;0.60;;;;;;;2.96;100.00;99264.99;107768;1254;60482;-53
2024/01/25 03:35:28;;;;;;;0.90;0.60;;;;;;;2.96;100.00;99262.34;105008;1254;72762;-56
2024/01/25 03:37:55;;;;;;;0.90;0.60;;;;;;;2.96;100.00;99259.84;105007;1256;67453;-54
2024/01/25 03:40:23;;;;;;;2.00;0.70;;;;;;;2.97;100.00;99264.09;105144;1254;73138;-55
2024/01/25 03:42:50;;;;;;;0.90;0.60;;;;;;;2.97;100.00;99262.13;104988;1254;63724;-54
2024/01/25 03:45:37;;;;;;;1.10;0.50;;;;;;;2.99;100.00;99260.96;105108;1254;60936;-58
2024/01/25 03:48:05;;;;;;;0.70;0.50;;;;;;;3.01;100.00;99262.16;104994;1254;74720;-53
2024/01/25 03:50:33;;;;;;;0.80;0.50;;;;;;;3.04;100.00;99256.97;105382;1252;65360;-54
2024/01/25 03:53:00;;;;;;;1.40;0.60;;;;;;;3.05;100.00;99259.79;104983;1257;73344;-57
2024/01/25 03:55:28;;;;;;;0.80;0.60;;;;;;;3.04;100.00;99261.75;105158;1254;60706;-55
2024/01/25 03:57:55;;;;;;;1.10;0.70;;;;;;;3.03;100.00;99261.95;105098;1257;60867;-55
2024/01/25 04:00:22;;;;;;;2.30;0.70;;;;;;;3.02;100.00;99262.69;104887;1256;72671;-54
2024/01/25 04:02:50;;;;;;;1.30;0.60;;;;;;;3.02;100.00;99263.59;104911;1254;67045;-55
2024/01/25 04:05:18;;;;;;;1.40;0.60;;;;;;;3.01;100.00;99258.98;108130;1256;72883;-56
2024/01/25 04:07:46;;;;;;;1.20;0.80;;;;;;;3.01;100.00;99257.75;105237;1252;60450;-53
2024/01/25 04:10:13;;;;;;;1.40;0.80;;;;;;;3.02;100.00;99261.27;105179;1256;60520;-54
2024/01/25 04:12:40;;;;;;;1.50;1.00;;;;;;;3.02;100.00;99262.50;104719;1254;73935;-54
2024/01/25 04:15:09;;;;;;;1.00;0.90;;;;;;;3.02;100.00;99261.79;104683;1258;67084;-54
2024/01/25 04:17:36;;;;;;;1.10;0.70;;;;;;;3.04;100.00;99260.34;105026;1258;72721;-57
2024/01/25 04:20:04;;;;;;;2.20;0.70;;;;;;;3.03;100.00;99260.00;104837;1256;60833;-56
2024/01/25 04:22:32;;;;;;;1.30;0.70;;;;;;;3.02;100.00;99258.61;104958;1254;60744;-52
2024/01/25 04:27:10;;;;;;;1.10;0.70;;;;;;;3.01;100.00;99351.51;102123;1294;600426;-57
2024/01/25 04:29:44;;;;;;;1.10;0.50;;;;;;;2.98;100.00;99362.22;104360;1267;61353;-59
2024/01/25 04:32:12;;;;;;;2.00;0.50;;;;;;;2.97;100.00;99350.57;104394;1268;60581;-56
2024/01/25 04:34:39;;;;;;;1.40;0.60;;;;;;;2.97;100.00;99340.45;104578;1270;72180;-55
2024/01/25 04:37:07;;;;;;;0.90;0.50;;;;;;;2.97;100.00;99333.54;104662;1264;65742;-55
2024/01/25 04:39:35;;;;;;;0.70;0.50;;;;;;;2.99;100.00;99331.00;104222;1269;72706;-53
2024/01/25 04:42:02;;;;;;;1.20;0.60;;;;;;;3.00;100.00;99327.95;104125;1264;160594;-54
2024/01/25 04:44:29;;;;;;;1.10;0.60;;;;;;;3.02;100.00;99321.01;104565;1269;59256;-54
2024/01/25 04:46:57;;;;;;;0.80;0.60;;;;;;;3.03;100.00;99321.68;104374;1270;72202;-55
2024/01/25 04:49:24;;;;;;;1.90;0.70;;;;;;;3.04;100.00;99316.35;104329;1270;67542;-57
2024/01/25 04:51:52;;;;;;;1.20;0.70;;;;;;;3.03;100.00;99314.77;104254;1270;72663;-55
2024/01/25 04:54:19;;;;;;;1.00;0.60;;;;;;;3.03;100.00;99314.24;104397;1264;59790;-56
2024/01/25 04:56:46;;;;;;;1.20;0.70;;;;;;;3.02;100.00;99312.85;104912;1259;59660;-54
2024/01/25 04:59:14;;;;;;;1.60;0.60;;;;;;;3.01;100.00;99304.20;104925;1261;71868;-57
2024/01/25 05:01:41;;;;;;;1.40;0.60;;;;;;;3.01;100.00;99295.67;104871;1261;65789;-53
2024/01/25 05:04:09;;;;;;;1.60;0.60;;;;;;;3.03;100.00;99299.17;104944;1260;73303;-53
2024/01/25 05:06:37;;;;;;;0.80;0.60;;;;;;;3.04;100.00;99295.26;105089;1261;61724;-52
2024/01/25 05:09:04;;;;;;;0.90;0.60;;;;;;;3.07;100.00;99293.95;104762;1260;59703;-54
2024/01/25 05:11:31;;;;;;;1.40;0.70;;;;;;;3.08;100.00;99297.45;104755;1254;73063;-55
2024/01/25 05:13:59;;;;;;;1.20;0.70;;;;;;;3.09;100.00;99291.05;104914;1261;67393;-54
2024/01/25 05:16:26;;;;;;;1.10;0.60;;;;;;;3.09;100.00;99289.64;104745;1260;72742;-55
2024/01/25 05:18:54;;;;;;;1.00;0.70;;;;;;;3.07;100.00;99285.95;104706;1261;60201;-52
2024/01/25 05:21:21;;;;;;;1.60;0.70;;;;;;;3.06;100.00;99288.30;104901;1261;60511;-53
2024/01/25 05:23:49;;;;;;;1.10;0.60;;;;;;;3.04;100.00;99291.71;104660;1262;73007;-53
2024/01/25 05:26:17;;;;;;;5.20;1.20;;;;;;;3.03;100.00;99296.17;105735;1261;64738;-56
2024/01/25 05:28:44;;;;;;;2.80;0.70;;;;;;;3.00;100.00;99291.09;104594;1257;72744;-55
2024/01/25 05:31:16;;;;;;;1.40;0.70;;;;;;;2.99;100.00;99292.35;104767;1257;59647;-52
2024/01/25 05:33:43;;;;;;;1.60;0.70;;;;;;;2.99;100.00;99289.33;105977;1257;59624;-53
2024/01/25 05:36:12;;;;;;;2.80;0.60;;;;;;;3.01;100.00;99291.42;104853;1258;71879;-54
2024/01/25 05:38:39;;;;;;;1.40;0.60;;;;;;;3.02;100.00;99292.46;104939;1257;65065;-57
2024/01/25 05:41:06;;;;;;;1.40;0.70;;;;;;;3.04;100.00;99290.83;104467;1256;71477;-58
2024/01/25 05:43:34;;;;;;;1.40;0.80;;;;;;;3.06;100.00;99290.63;104636;1260;59797;-52
2024/01/25 05:46:03;;;;;;;2.50;0.90;;;;;;;3.07;100.00;99291.29;108702;1256;59185;-55
2024/01/25 05:48:31;;;;;;;2.10;0.80;;;;;;;3.06;100.00;99291.68;108514;1258;73487;-55
2024/01/25 05:50:59;;;;;;;1.90;0.80;;;;;;;3.04;100.00;99291.35;108672;1256;66860;-54
2024/01/25 05:53:26;;;;;;;2.60;0.80;;;;;;;3.04;100.00;99292.06;105215;1260;73091;-54
2024/01/25 05:55:53;;;;;;;2.00;0.70;;;;;;;3.04;100.00;99290.30;104913;1260;61199;-57
2024/01/25 05:58:21;;;;;;;2.40;0.90;;;;;;;3.04;100.00;99288.16;104962;1260;59650;-53
2024/01/25 06:00:48;;;;;;;4.30;1.10;;;;;;;3.05;100.00;99288.16;105384;1257;71405;-54
2024/01/25 06:03:16;;;;;;;4.60;0.90;;;;;;;3.05;100.00;99287.26;107278;1256;68131;-54
2024/01/25 06:05:43;;;;;;;3.30;1.00;;;;;;;3.08;100.00;99287.89;104592;1257;73151;-55
2024/01/25 06:08:11;;;;;;;2.70;0.70;;;;;;;3.09;100.00;99286.97;108927;1256;58687;-55
2024/01/25 06:10:39;;;;;;;2.90;1.00;;;;;;;3.09;100.00;99285.55;108838;1257;60059;-53
2024/01/25 06:13:06;;;;;;;2.90;1.10;;;;;;;3.11;100.00;99282.33;108872;1254;73155;-55
2024/01/25 06:15:34;;;;;;;3.80;0.80;;;;;;;3.12;100.00;99282.66;108853;1257;66134;-54
2024/01/25 06:18:03;;;;;;;2.80;0.90;;;;;;;3.13;100.00;99284.23;108867;1256;72734;-55
2024/01/25 06:20:30;;;;;;;2.40;1.00;;;;;;;3.13;100.00;99285.29;108814;1257;59098;-53
2024/01/25 06:22:57;;;;;;;2.10;0.70;;;;;;;3.15;100.00;99284.33;108810;1257;60086;-55
2024/01/25 06:25:26;;;;;;;1.50;0.70;;;;;;;3.17;100.00;99279.13;108870;1257;73225;-56
2024/01/25 06:27:54;;;;;;;2.50;0.90;;;;;;;3.20;100.00;99274.11;108943;1257;65706;-57
2024/01/25 06:30:22;;;;;;;2.00;0.70;;;;;;;3.23;100.00;99273.83;109039;1257;72773;-59
2024/01/25 06:32:49;;;;;;;2.00;0.70;;;;;;;3.28;100.00;99276.02;108834;1256;60564;-53
2024/01/25 06:35:17;;;;;;;1.60;0.70;;;;;;;3.31;100.00;99273.10;108958;1257;58791;-55
2024/01/25 06:37:45;;;;;;;1.20;0.70;;;;;;;3.35;100.00;99274.06;108988;1259;71442;-54
2024/01/25 06:40:12;;;;;;;0.80;0.60;;;;;;;3.38;100.00;99277.36;108895;1256;65874;-55
2024/01/25 06:42:40;;;;;;;2.60;0.70;;;;;;;3.37;100.00;99273.48;108854;1256;71449;-55
2024/01/25 06:45:07;;;;;;;1.90;1.10;;;;;;;3.37;100.00;99276.31;108769;1257;59646;-55
2024/01/25 06:47:34;;;;;;;2.00;0.60;;;;;;;3.37;100.00;99275.06;107712;1257;59952;-52
2024/01/25 06:50:02;;;;;;;1.40;0.60;;;;;;;3.39;100.00;99274.85;105182;1255;74900;-52
2024/01/25 06:52:30;;;;;;;1.10;0.70;;;;;;;3.40;100.00;99276.23;107099;1259;65548;-55
2024/01/25 06:54:58;;;;;;;2.30;0.80;;;;;;;3.41;100.00;99279.02;105749;1260;71435;-55
2024/01/25 06:57:25;;;;;;;2.10;1.00;;;;;;;3.44;100.00;99278.25;104919;1258;60568;-54
2024/01/25 06:59:52;;;;;;;2.80;0.70;;;;;;;3.47;100.00;99280.13;104902;1257;59615;-53
2024/01/25 07:02:20;;;;;;;1.10;0.70;;;;;;;3.50;100.00;99281.46;105809;1254;71824;-56
2024/01/25 07:04:48;;;;;;;0.90;0.70;;;;;;;3.53;100.00;99283.34;104967;1257;67132;-52
2024/01/25 07:07:16;;;;;;;2.10;0.80;;;;;;;3.55;100.00;99287.35;104975;1257;72711;-54
2024/01/25 07:09:43;;;;;;;1.60;0.80;;;;;;;3.57;100.00;99283.23;104993;1255;59736;-54
2024/01/25 07:12:11;;;;;;;1.40;0.80;;;;;;;3.57;100.00;99283.73;105353;1254;60045;-56
2024/01/25 07:14:39;;;;;;;2.00;1.10;;;;;;;3.58;100.00;99282.30;105145;1257;72120;-56
2024/01/25 07:17:06;;;;;;;1.60;0.60;;;;;;;3.58;100.00;99279.79;105017;1254;67534;-56
2024/01/25 07:19:33;;;;;;;3.00;0.60;;;;;;;3.59;100.00;99281.20;105270;1254;70769;-55
2024/01/25 07:22:01;;;;;;;1.00;0.70;;;;;;;3.61;100.00;99280.63;105540;1254;60599;-54
2024/01/25 07:24:28;;;;;;;1.60;0.50;;;;;;;3.65;100.00;99282.83;105008;1258;59555;-52
2024/01/25 07:26:56;;;;;;;2.10;0.60;;;;;;;3.66;100.00;99284.02;105064;1254;73091;-54
2024/01/25 07:29:23;;;;;;;1.90;0.80;;;;;;;3.67;100.00;99284.89;104847;1254;67120;-55
2024/01/25 07:31:50;;;;;;;1.10;0.60;;;;;;;3.68;100.00;99287.16;104953;1254;70457;-55
2024/01/25 07:34:18;;;;;;;2.00;1.00;;;;;;;3.67;100.00;99286.30;104998;1254;60888;-56
2024/01/25 07:36:45;;;;;;;3.80;0.70;;;;;;;3.64;100.00;99282.67;107073;1254;60259;-54
2024/01/25 07:39:13;;;;;;;1.80;0.70;;;;;;;3.63;100.00;99285.00;104992;1257;73143;-54
2024/01/25 07:41:41;;;;;;;1.90;0.70;;;;;;;3.62;100.00;99286.96;105363;1254;67053;-56
2024/01/25 07:44:08;;;;;;;1.90;0.80;;;;;;;3.62;100.00;99280.05;104958;1257;72736;-54
2024/01/25 07:46:37;;;;;;;1.70;0.90;;;;;;;3.63;100.00;99285.36;104896;1257;61825;-56
2024/01/25 07:49:05;;;;;;;3.80;1.20;;;;;;;3.63;100.00;99279.14;104904;1253;60960;-54
2024/01/25 07:51:33;;;;;;;2.00;0.80;;;;;;;3.64;100.00;99281.43;105423;1257;71627;-58
2024/01/25 07:54:00;;;;;;;2.20;0.70;;;;;;;3.65;100.00;99279.09;105315;1254;65954;-55
2024/01/25 07:56:27;;;;;;;5.30;0.80;;;;;;;3.64;100.00;99279.65;104821;1257;73158;-58
2024/01/25 07:58:55;;;;;;;1.30;0.60;;;;;;;3.62;100.00;99281.13;105155;1254;59624;-54
2024/01/25 08:01:22;;;;;;;2.30;0.80;;;;;;;3.61;100.00;99282.73;104989;1254;60108;-55
2024/01/25 08:03:50;;;;;;;1.40;0.80;;;;;;;3.57;100.00;99277.55;104962;1254;70834;-56
2024/01/25 08:06:20;;;;;;;1.10;0.60;;;;;;;3.56;100.00;99278.28;105147;1254;66378;-54
2024/01/25 08:08:48;;;;;;;3.60;0.60;;;;;;;3.56;100.00;99276.16;104916;1259;71757;-56
2024/01/25 08:11:18;;;;;;;1.10;0.60;;;;;;;3.57;100.00;99277.36;105187;1254;60773;-54
2024/01/25 08:13:47;;;;;;;1.50;0.60;;;;;;;3.60;100.00;99285.08;105045;1257;59555;-57
2024/01/25 08:16:19;;;;;;;1.20;0.60;;;;;;;3.63;100.00;99284.13;105568;1257;74015;-55
2024/01/25 08:18:47;;;;;;;2.00;0.70;;;;;;;3.69;100.00;99286.41;105497;1254;67047;-55
2024/01/25 08:21:15;;;;;;;3.20;0.70;;;;;;;3.74;100.00;99289.30;105067;1254;72823;-56
2024/01/25 08:23:43;;;;;;;2.60;0.80;;;;;;;3.77;100.00;99286.73;105596;1254;62590;-55
2024/01/25 08:26:12;;;;;;;2.40;0.70;;;;;;;3.78;100.00;99289.17;104976;1254;60551;-55
2024/01/25 08:28:40;;;;;;;2.00;0.60;;;;;;;3.78;100.00;99289.89;104838;1254;73387;-56
2024/01/25 08:31:07;;;;;;;2.80;0.80;;;;;;;3.78;100.00;99290.95;105049;1254;65554;-55
2024/01/25 08:33:34;;;;;;;1.70;0.60;;;;;;;3.78;100.00;99292.20;104793;1257;71800;-55
2024/01/25 08:36:03;;;;;;;1.90;0.60;;;;;;;3.77;100.00;99294.88;105859;1253;62158;-56
2024/01/25 08:38:30;;;;;;;1.40;0.90;;;;;;;3.78;100.00;99297.36;105716;1258;62102;-56
2024/01/25 08:40:57;;;;;;;1.40;0.60;;;;;;;3.80;100.00;99296.95;104887;1254;73673;-54
2024/01/25 08:43:25;;;;;;;1.50;0.70;;;;;;;3.83;100.00;99297.05;104757;1258;66728;-57
2024/01/25 08:45:52;;;;;;;4.50;0.60;;;;;;;3.86;100.00;99296.77;104821;1257;73111;-55
2024/01/25 08:48:20;;;;;;;1.30;0.80;;;;;;;3.90;100.00;99294.20;105059;1253;61834;-56
2024/01/25 08:50:52;;;;;;;1.40;0.70;;;;;;;3.92;100.00;99301.05;105928;1258;60293;-58
2024/01/25 08:53:27;;;;;;;2.90;0.80;;;;;;;3.94;100.00;99297.95;105464;1256;76051;-58
2024/01/25 08:55:54;;;;;;;2.10;0.90;;;;;;;3.95;100.00;99300.94;106078;1257;65928;-56
2024/01/25 08:58:22;;;;;;;1.90;0.80;;;;;;;3.97;100.00;99304.81;109047;1253;74794;-58
2024/01/25 09:00:49;;;;;;;2.00;0.70;;;;;;;3.97;100.00;99302.30;105285;1254;60431;-54
2024/01/25 09:03:17;;;;;;;2.10;0.60;;;;;;;3.99;100.00;99303.52;109048;1253;59154;-57
2024/01/25 09:05:47;;;;;;;0.80;0.60;;;;;;;4.02;100.00;99304.29;109122;1253;71635;-58
2024/01/25 09:08:14;;;;;;;2.00;0.60;;;;;;;4.05;100.00;99306.52;109127;1253;65754;-55
2024/01/25 09:10:42;;;;;;;2.10;0.70;;;;;;;4.10;100.00;99304.41;109054;1254;72725;-59
2024/01/25 09:13:10;;;;;;;2.30;0.70;;;;;;;4.15;100.00;99301.09;109090;1253;60101;-56
2024/01/25 09:15:37;;;;;;;2.30;0.70;;;;;;;4.19;100.00;99304.14;109273;1253;64803;-55
2024/01/25 09:18:05;;;;;;;3.20;0.70;;;;;;;4.22;100.00;99306.20;109077;1253;73897;-56
2024/01/25 09:20:32;;;;;;;3.10;1.00;;;;;;;4.25;100.00;99306.13;109082;1253;65825;-57
2024/01/25 09:23:00;;;;;;;1.50;0.60;;;;;;;4.24;100.00;99301.00;109161;1254;71260;-58
2024/01/25 09:25:28;;;;;;;2.60;0.80;;;;;;;4.23;100.00;99300.50;109040;1253;59638;-57
2024/01/25 09:27:56;;;;;;;1.90;0.70;;;;;;;4.23;100.00;99304.21;109036;1254;58821;-57
2024/01/25 09:30:24;;;;;;;2.40;0.70;;;;;;;4.25;100.00;99304.16;109086;1253;74451;-56
2024/01/25 09:32:51;;;;;;;1.60;0.70;;;;;;;4.28;100.00;99305.30;108948;1253;65812;-57
2024/01/25 09:35:19;;;;;;;1.20;0.70;;;;;;;4.31;100.00;99307.35;108262;1253;72602;-57
2024/01/25 09:37:47;;;;;;;1.50;0.70;;;;;;;4.35;100.00;99308.11;104990;1254;60549;-55
2024/01/25 09:40:14;;;;;;;2.50;0.80;;;;;;;4.38;100.00;99312.80;105191;1257;61164;-53
2024/01/25 09:42:42;;;;;;;2.30;0.90;;;;;;;4.40;100.00;99309.73;105170;1258;73860;-55
2024/01/25 09:45:10;;;;;;;1.80;1.10;;;;;;;4.43;100.00;99308.94;105140;1254;66232;-53
2024/01/25 09:47:38;;;;;;;2.50;0.80;;;;;;;4.44;100.00;99308.88;106745;1259;73292;-53
2024/01/25 09:50:06;;;;;;;1.80;0.70;;;;;;;4.46;100.00;99309.53;105183;1254;60540;-55
2024/01/25 09:52:33;;;;;;;3.20;0.70;;;;;;;4.48;100.00;99305.05;107754;1255;61040;-56
2024/01/25 09:55:01;;;;;;;1.60;0.70;;;;;;;4.49;100.00;99304.65;105185;1254;74826;-53
2024/01/25 09:57:28;;;;;;;3.60;0.90;;;;;;;4.52;100.00;99307.20;105115;1259;65978;-55
2024/01/25 09:59:56;;;;;;;2.40;0.90;;;;;;;4.56;100.00;99303.19;104936;1257;72751;-54
2024/01/25 10:02:23;;;;;;;1.20;0.60;;;;;;;4.62;100.00;99309.39;105189;1254;60568;-53
2024/01/25 10:04:54;;;;;;;2.10;0.60;;;;;;;4.64;100.00;99307.56;105096;1257;60399;-55
2024/01/25 10:07:38;;;;;;;2.20;0.80;;;;;;;4.64;100.00;99311.48;105121;1257;74871;-55
2024/01/25 10:10:06;;;;;;;2.20;0.80;;;;;;;4.63;100.00;99312.75;105684;1254;66734;-58
2024/01/25 10:12:34;;;;;;;0.90;0.60;;;;;;;4.64;100.00;99309.01;106618;1256;71465;-57
2024/01/25 10:15:03;;;;;;;2.80;0.80;;;;;;;4.63;100.00;99312.39;105184;1254;60433;-54
2024/01/25 10:17:31;;;;;;;1.70;0.70;;;;;;;4.63;100.00;99312.22;105097;1257;60361;-55
2024/01/25 10:20:20;;;;;;;3.00;0.60;;;;;;;4.66;100.00;99314.63;105080;1254;71979;-57
2024/01/25 10:22:48;;;;;;;3.10;0.90;;;;;;;4.69;100.00;99313.80;108396;1252;67184;-57
2024/01/25 10:25:17;;;;;;;1.90;0.70;;;;;;;4.71;100.00;99312.66;105276;1257;71257;-55
2024/01/25 10:27:45;;;;;;;2.70;0.80;;;;;;;4.76;100.00;99312.54;105248;1253;60297;-57
2024/01/25 10:30:13;;;;;;;3.70;0.90;;;;;;;4.79;100.00;99310.29;105538;1253;60720;-57
2024/01/25 10:32:40;;;;;;;3.00;0.90;;;;;;;4.80;100.00;99313.98;105229;1254;74672;-58
2024/01/25 10:35:08;;;;;;;2.00;0.80;;;;;;;4.82;100.00;99311.09;105950;1254;67616;-55
2024/01/25 10:37:38;;;;;;;1.20;0.70;;;;;;;4.80;100.00;99309.17;105299;1254;71506;-55
2024/01/25 10:40:09;;;;;;;1.50;0.70;;;;;;;4.78;100.00;99311.72;105044;1257;60553;-58
2024/01/25 10:42:37;;;;;;;3.30;0.80;;;;;;;4.77;100.00;99306.99;106161;1257;61081;-55
2024/01/25 10:45:06;;;;;;;2.10;0.50;;;;;;;4.75;100.00;99311.33;105508;1254;72638;-55
2024/01/25 10:47:35;;;;;;;2.60;0.60;;;;;;;4.73;100.00;99307.45;105233;1258;67513;-59
2024/01/25 10:50:03;;;;;;;1.70;0.50;;;;;;;4.74;100.00;99310.98;105057;1254;73638;-57
2024/01/25 10:52:31;;;;;;;1.80;0.60;;;;;;;4.78;100.00;99310.84;104995;1256;61782;-55
2024/01/25 10:54:58;;;;;;;1.30;0.60;;;;;;;4.81;100.00;99310.05;105510;1254;60674;-55
2024/01/25 10:57:26;;;;;;;1.10;0.60;;;;;;;4.83;100.00;99311.75;104888;1254;72261;-56
2024/01/25 10:59:53;;;;;;;2.80;0.60;;;;;;;4.86;100.00;99313.61;105130;1256;65773;-55
2024/01/25 11:02:21;;;;;;;1.40;0.60;;;;;;;4.88;100.00;99314.08;104941;1260;71669;-56
2024/01/25 11:04:55;;;;;;;1.00;0.60;;;;;;;4.91;100.00;99316.67;105664;1254;61089;-58
2024/01/25 11:07:23;;;;;;;1.50;0.60;;;;;;;4.92;100.00;99315.57;105188;1254;60466;-54
2024/01/25 11:09:51;;;;;;;1.10;0.50;;;;;;;4.93;100.00;99318.86;105106;1254;72747;-54
2024/01/25 11:12:19;;;;;;;1.80;0.50;;;;;;;4.92;100.00;99316.08;108982;1254;67156;-58
2024/01/25 11:14:55;;;;;;;3.30;0.50;;;;;;;4.93;100.00;99317.48;108032;1254;74917;-56
2024/01/25 11:17:22;;;;;;;2.70;0.70;;;;;;;4.94;100.00;99314.42;106013;1253;60565;-56
2024/01/25 11:19:52;;;;;;;1.40;0.60;;;;;;;4.98;100.00;99317.52;105136;1257;60550;-56
2024/01/25 11:22:20;;;;;;;2.70;0.90;;;;;;;5.00;100.00;99317.08;104953;1253;72673;-54
2024/01/25 11:24:48;;;;;;;1.30;0.60;;;;;;;5.02;100.00;99321.48;104840;1254;67529;-57
2024/01/25 11:27:16;;;;;;;0.70;0.50;;;;;;;5.02;100.00;99321.81;105023;1259;71777;-57
2024/01/25 11:29:43;;;;;;;1.60;0.60;;;;;;;5.00;100.00;99321.00;104790;1254;60917;-56