Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:29;;;;;;;0.70;0.70;;;;;;;;;;5028169;28;20666;-73
2023/01/28 00:03:56;;;;;;;0.70;0.60;;;;;;;;;;5030165;28;20186;-73
2023/01/28 00:06:22;;;;;;;0.70;0.60;;;;;;;;;;5029299;28;20709;-72
2023/01/28 00:08:50;;;;;;;0.70;0.70;;;;;;;;;;5029177;28;20285;-74
2023/01/28 00:11:17;;;;;;;0.70;0.70;;;;;;;;;;5030463;28;20220;-72
2023/01/28 00:13:44;;;;;;;1.90;1.25;;;;;;;;;;5029304;28;20233;-74
2023/01/28 00:16:12;;;;;;;0.80;0.77;;;;;;;;;;5028258;28;20228;-73
2023/01/28 00:18:39;;;;;;;0.70;0.70;;;;;;;;;;5030223;28;20658;-72
2023/01/28 00:21:07;;;;;;;0.70;0.60;;;;;;;;;;5028809;28;20204;-72
2023/01/28 00:23:35;;;;;;;0.70;0.60;;;;;;;;;;5033855;28;20229;-74
2023/01/28 00:26:03;;;;;;;0.70;0.65;;;;;;;;;;5035341;28;20190;-72
2023/01/28 00:28:32;;;;;;;0.70;0.70;;;;;;;;;;5032225;28;20240;-71
2023/01/28 00:31:04;;;;;;;0.70;0.60;;;;;;;;;;5033204;28;20189;-74
2023/01/28 00:33:32;;;;;;;0.70;0.60;;;;;;;;;;5046967;28;20202;-73
2023/01/28 00:35:59;;;;;;;0.70;0.65;;;;;;;;;;5033910;28;20190;-73
2023/01/28 00:38:26;;;;;;;0.70;0.60;;;;;;;;;;5031665;28;20209;-74
2023/01/28 00:40:53;;;;;;;0.70;0.70;;;;;;;;;;5032154;28;20198;-71
2023/01/28 00:43:22;;;;;;;1.00;1.00;;;;;;;;;;5031817;28;20198;-71
2023/01/28 00:45:49;;;;;;;0.70;0.60;;;;;;;;;;5032086;28;20237;-73
2023/01/28 00:48:17;;;;;;;0.70;0.60;;;;;;;;;;5016291;28;20197;-72
2023/01/28 00:50:44;;;;;;;0.73;0.70;;;;;;;;;;5032522;28;20229;-75
2023/01/28 00:53:12;;;;;;;0.70;0.60;;;;;;;;;;5035628;28;20278;-73
2023/01/28 00:55:39;;;;;;;0.70;0.60;;;;;;;;;;5031652;28;20214;-71
2023/01/28 00:58:07;;;;;;;0.70;0.70;;;;;;;;;;5031295;28;20287;-73
2023/01/28 01:00:34;;;;;;;0.70;0.60;;;;;;;;;;5029776;28;20194;-73
2023/01/28 01:03:05;;;;;;;0.70;0.70;;;;;;;;;;5034132;28;20697;-71
2023/01/28 01:05:33;;;;;;;0.70;0.60;;;;;;;;;;5031070;28;20213;-71
2023/01/28 01:07:59;;;;;;;0.70;0.60;;;;;;;;;;5031619;28;20741;-74
2023/01/28 01:10:26;;;;;;;0.70;0.60;;;;;;;;;;5032874;28;20564;-76
2023/01/28 01:12:53;;;;;;;0.70;0.60;;;;;;;;;;5039743;28;20214;-73
2023/01/28 01:15:19;;;;;;;1.15;1.05;;;;;;;;;;5032956;28;20298;-72
2023/01/28 01:17:48;;;;;;;0.70;0.68;;;;;;;;;;5042453;28;20252;-73
2023/01/28 01:20:17;;;;;;;0.70;0.60;;;;;;;;;;5050048;28;20248;-74
2023/01/28 01:22:44;;;;;;;0.70;0.60;;;;;;;;;;5032271;28;20186;-73
2023/01/28 01:25:12;;;;;;;0.70;0.70;;;;;;;;;;5031188;28;20583;-73
2023/01/28 01:27:39;;;;;;;0.73;0.73;;;;;;;;;;5014623;28;20721;-72
2023/01/28 01:30:08;;;;;;;0.70;0.60;;;;;;;;;;5031258;28;20731;-72
2023/01/28 01:32:34;;;;;;;0.70;0.60;;;;;;;;;;5015900;28;20217;-73
2023/01/28 01:35:07;;;;;;;0.70;0.70;;;;;;;;;;5031253;28;20218;-75
2023/01/28 01:37:35;;;;;;;0.70;0.70;;;;;;;;;;5031205;28;20545;-74
2023/01/28 01:40:03;;;;;;;0.70;0.60;;;;;;;;;;5031663;28;20186;-73
2023/01/28 01:42:30;;;;;;;0.80;0.80;;;;;;;;;;5030899;28;20218;-73
2023/01/28 01:44:59;;;;;;;0.70;0.60;;;;;;;;;;5023150;28;20422;-73
2023/01/28 01:47:28;;;;;;;0.70;0.70;;;;;;;;;;5032067;28;20222;-72
2023/01/28 01:49:55;;;;;;;0.80;0.80;;;;;;;;;;5045667;28;20304;-72
2023/01/28 01:52:24;;;;;;;0.70;0.70;;;;;;;;;;5017032;28;20209;-75
2023/01/28 01:54:57;;;;;;;0.70;0.60;;;;;;;;;;5032609;28;20198;-73
2023/01/28 01:57:26;;;;;;;0.70;0.70;;;;;;;;;;5028904;28;20238;-71
2023/01/28 01:59:53;;;;;;;0.70;0.60;;;;;;;;;;5031431;28;20202;-74
2023/01/28 02:02:22;;;;;;;0.70;0.68;;;;;;;;;;5023283;28;20563;-73
2023/01/28 02:04:49;;;;;;;0.70;0.70;;;;;;;;;;5030022;28;20685;-73
2023/01/28 02:07:17;;;;;;;0.70;0.70;;;;;;;;;;5029070;28;20736;-72
2023/01/28 02:09:44;;;;;;;0.70;0.60;;;;;;;;;;5030583;28;20618;-74
2023/01/28 02:12:15;;;;;;;0.70;0.70;;;;;;;;;;5032046;28;20309;-73
2023/01/28 02:14:44;;;;;;;0.70;0.70;;;;;;;;;;5029739;28;21019;-72
2023/01/28 02:17:11;;;;;;;0.70;0.70;;;;;;;;;;5029240;28;20198;-74
2023/01/28 02:19:43;;;;;;;0.70;0.70;;;;;;;;;;5030727;28;20678;-74
2023/01/28 02:22:33;;;;;;;0.70;0.60;;;;;;;;;;5032416;28;20694;-74
2023/01/28 02:25:28;;;;;;;0.70;0.70;;;;;;;;;;5030245;28;20662;-73
2023/01/28 02:28:12;;;;;;;0.70;0.70;;;;;;;;;;5009248;28;20226;-74
2023/01/28 02:30:43;;;;;;;0.68;0.63;;;;;;;;;;5017212;28;20502;-72
2023/01/28 02:33:20;;;;;;;0.75;0.75;;;;;;;;;;5045911;28;20186;-73
2023/01/28 02:35:52;;;;;;;0.70;0.60;;;;;;;;;;5023137;28;20723;-74
2023/01/28 02:38:30;;;;;;;0.75;0.70;;;;;;;;;;5030551;28;20206;-71
2023/01/28 02:41:08;;;;;;;0.68;0.68;;;;;;;;;;5030181;28;20696;-72
2023/01/28 02:43:41;;;;;;;0.70;0.70;;;;;;;;;;5029746;28;20197;-74
2023/01/28 02:49:09;;;;;;;0.70;0.70;;;;;;;;;;5020728;28;20217;-72
2023/01/28 02:51:48;;;;;;;0.93;0.93;;;;;;;;;;5020800;28;20209;-72
2023/01/28 02:54:26;;;;;;;0.60;0.60;;;;;;;;;;5018878;28;20229;-73
2023/01/28 02:57:25;;;;;;;0.60;0.60;;;;;;;;;;5029364;28;20229;-73
2023/01/28 03:00:00;;;;;;;0.70;0.70;;;;;;;;;;5017682;28;20186;-73
2023/01/28 03:02:35;;;;;;;0.63;0.57;;;;;;;;;;5008299;28;20197;-73
2023/01/28 03:05:10;;;;;;;0.60;0.60;;;;;;;;;;5017446;28;20205;-72
2023/01/28 03:07:38;;;;;;;0.60;0.60;;;;;;;;;;5018582;28;20280;-73
2023/01/28 03:10:09;;;;;;;0.85;0.85;;;;;;;;;;5031580;28;20194;-72
2023/01/28 03:38:57;;;;;;;0.60;0.60;;;;;;;;;;5031158;28;20194;-74
2023/01/28 03:41:27;;;;;;;0.60;0.60;;;;;;;;;;5035905;28;20734;-72
2023/01/28 03:47:10;;;;;;;0.73;0.73;;;;;;;;;;5027038;28;20248;-73
2023/01/28 03:49:48;;;;;;;0.70;0.70;;;;;;;;;;5036200;28;20208;-75
2023/01/28 03:52:22;;;;;;;0.70;0.70;;;;;;;;;;5044018;28;20223;-74
2023/01/28 03:55:12;;;;;;;0.60;0.60;;;;;;;;;;5020809;28;20606;-72
2023/01/28 03:57:52;;;;;;;0.60;0.60;;;;;;;;;;5005181;28;20713;-73
2023/01/28 04:00:26;;;;;;;0.80;0.80;;;;;;;;;;5043378;28;20560;-74
2023/01/28 04:02:56;;;;;;;0.60;0.60;;;;;;;;;;5044745;28;20692;-73
2023/01/28 04:05:27;;;;;;;0.63;0.60;;;;;;;;;;5027915;28;20698;-73
2023/01/28 04:07:56;;;;;;;0.60;0.60;;;;;;;;;;5012199;28;20208;-75
2023/01/28 04:10:42;;;;;;;0.70;0.70;;;;;;;;;;5027834;28;20319;-73
2023/01/28 04:13:17;;;;;;;0.70;0.70;;;;;;;;;;5028151;28;20568;-73
2023/01/28 04:15:45;;;;;;;0.60;0.60;;;;;;;;;;5027729;28;20264;-73
2023/01/28 04:18:13;;;;;;;0.60;0.60;;;;;;;;;;5045113;28;20202;-73
2023/01/28 04:20:42;;;;;;;0.60;0.60;;;;;;;;;;5029299;28;20202;-73
2023/01/28 04:23:10;;;;;;;0.60;0.60;;;;;;;;;;5011491;28;20198;-72
2023/01/28 04:25:36;;;;;;;0.60;0.60;;;;;;;;;;5029556;28;20202;-73
2023/01/28 04:28:06;;;;;;;0.60;0.60;;;;;;;;;;5030709;28;20577;-73
2023/01/28 04:30:33;;;;;;;0.70;0.70;;;;;;;;;;5027909;28;20319;-74
2023/01/28 04:33:06;;;;;;;0.70;0.60;;;;;;;;;;5029372;28;20190;-74
2023/01/28 04:35:55;;;;;;;0.60;0.60;;;;;;;;;;5028479;28;20225;-75
2023/01/28 04:38:40;;;;;;;0.60;0.60;;;;;;;;;;5029645;28;20279;-73
2023/01/28 04:41:19;;;;;;;0.70;0.68;;;;;;;;;;5027095;28;20225;-73
2023/01/28 04:44:12;;;;;;;0.70;0.70;;;;;;;;;;5032805;28;20202;-72
2023/01/28 04:46:51;;;;;;;0.60;0.60;;;;;;;;;;5030422;28;20191;-73
2023/01/28 04:49:36;;;;;;;0.70;0.60;;;;;;;;;;5029654;28;20568;-72
2023/01/28 04:52:31;;;;;;;0.70;0.60;;;;;;;;;;5030103;28;20214;-73
2023/01/28 04:55:14;;;;;;;0.70;0.60;;;;;;;;;;5028320;28;20230;-75
2023/01/28 04:57:41;;;;;;;0.70;0.70;;;;;;;;;;5041982;28;20303;-73
2023/01/28 05:00:08;;;;;;;0.70;0.68;;;;;;;;;;5026124;28;20202;-73
2023/01/28 05:02:35;;;;;;;0.63;0.60;;;;;;;;;;5030372;28;20191;-73
2023/01/28 05:05:04;;;;;;;0.70;0.60;;;;;;;;;;5030435;28;20610;-73
2023/01/28 05:07:43;;;;;;;0.70;0.63;;;;;;;;;;5045613;28;20201;-74
2023/01/28 05:10:10;;;;;;;0.70;0.60;;;;;;;;;;5032820;28;20683;-73
2023/01/28 05:12:37;;;;;;;0.70;0.70;;;;;;;;;;5031487;28;20219;-72
2023/01/28 05:15:07;;;;;;;0.70;0.70;;;;;;;;;;5030640;28;20218;-72
2023/01/28 05:17:34;;;;;;;0.70;0.60;;;;;;;;;;5020865;28;20560;-71
2023/01/28 05:20:02;;;;;;;0.70;0.70;;;;;;;;;;5030952;28;20267;-72
2023/01/28 05:22:29;;;;;;;0.70;0.68;;;;;;;;;;5032532;28;20206;-73
2023/01/28 05:25:10;;;;;;;0.70;0.60;;;;;;;;;;5033460;28;20622;-72
2023/01/28 05:27:38;;;;;;;0.70;0.70;;;;;;;;;;5022710;28;20231;-76
2023/01/28 05:30:05;;;;;;;0.70;0.70;;;;;;;;;;5030568;28;20608;-74
2023/01/28 05:32:32;;;;;;;0.70;0.60;;;;;;;;;;5032290;28;20210;-73
2023/01/28 05:34:59;;;;;;;0.70;0.60;;;;;;;;;;5031870;28;20205;-74
2023/01/28 05:37:26;;;;;;;0.70;0.70;;;;;;;;;;5019839;28;20198;-73
2023/01/28 05:39:54;;;;;;;0.70;0.70;;;;;;;;;;5027929;28;20198;-73
2023/01/28 05:42:23;;;;;;;0.63;0.60;;;;;;;;;;5032127;28;20295;-73
2023/01/28 05:44:56;;;;;;;0.68;0.63;;;;;;;;;;5031214;28;20209;-72
2023/01/28 05:47:54;;;;;;;1.40;1.27;;;;;;;;;;5019954;28;20206;-74
2023/01/28 05:50:45;;;;;;;0.60;0.60;;;;;;;;;;5031471;28;20292;-73
2023/01/28 05:53:29;;;;;;;0.70;0.70;;;;;;;;;;5029426;28;20262;-72
2023/01/28 05:55:57;;;;;;;0.65;0.60;;;;;;;;;;5029454;28;20232;-74
2023/01/28 05:58:27;;;;;;;0.80;0.80;;;;;;;;;;5014535;28;20208;-74
2023/01/28 06:00:55;;;;;;;0.60;0.60;;;;;;;;;;5046309;28;20198;-74
2023/01/28 06:03:27;;;;;;;0.70;0.60;;;;;;;;;;5049259;28;20191;-75
2023/01/28 06:05:54;;;;;;;0.60;0.60;;;;;;;;;;5029927;28;20584;-72
2023/01/28 06:08:21;;;;;;;0.68;0.60;;;;;;;;;;5030739;28;20209;-74
2023/01/28 06:10:48;;;;;;;0.70;0.60;;;;;;;;;;5029064;28;20304;-74
2023/01/28 06:13:15;;;;;;;0.93;0.90;;;;;;;;;;5039285;28;20293;-72
2023/01/28 06:16:02;;;;;;;1.45;1.17;;;;;;;;;;5013008;28;20230;-71
2023/01/28 06:18:55;;;;;;;0.75;0.75;;;;;;;;;;5027941;28;20210;-73
2023/01/28 06:21:22;;;;;;;0.70;0.63;;;;;;;;;;5031158;28;20209;-72
2023/01/28 06:23:49;;;;;;;0.60;0.60;;;;;;;;;;5029449;28;20201;-73
2023/01/28 06:26:15;;;;;;;2.90;2.17;;;;;;;;;;5044892;28;20245;-74
2023/01/28 06:28:44;;;;;;;0.70;0.60;;;;;;;;;;5030273;28;20258;-73
2023/01/28 06:31:12;;;;;;;0.70;0.70;;;;;;;;;;5030516;28;20249;-75
2023/01/28 06:33:39;;;;;;;0.70;0.60;;;;;;;;;;5033354;28;20194;-74
2023/01/28 06:36:06;;;;;;;0.70;0.70;;;;;;;;;;5030402;28;20659;-74
2023/01/28 06:38:33;;;;;;;0.70;0.60;;;;;;;;;;5029238;28;20186;-75
2023/01/28 06:41:01;;;;;;;0.70;0.60;;;;;;;;;;5030993;28;20234;-76
2023/01/28 06:43:29;;;;;;;0.70;0.70;;;;;;;;;;5030908;28;20201;-73
2023/01/28 06:45:57;;;;;;;0.70;0.70;;;;;;;;;;5030955;28;20651;-75
2023/01/28 06:48:25;;;;;;;0.70;0.60;;;;;;;;;;5029901;28;20594;-76
2023/01/28 06:50:52;;;;;;;0.70;0.60;;;;;;;;;;5030264;28;20220;-76
2023/01/28 06:53:19;;;;;;;0.70;0.60;;;;;;;;;;5013614;28;20293;-77
2023/01/28 06:55:46;;;;;;;0.70;0.60;;;;;;;;;;5027701;28;20227;-77
2023/01/28 06:58:13;;;;;;;0.70;0.65;;;;;;;;;;5029542;28;20692;-77
2023/01/28 07:00:40;;;;;;;0.70;0.60;;;;;;;;;;5021326;28;20557;-78
2023/01/28 07:03:29;;;;;;;0.70;0.60;;;;;;;;;;5030846;28;20217;-76
2023/01/28 07:05:56;;;;;;;0.70;0.60;;;;;;;;;;5029204;28;20214;-75
2023/01/28 07:08:23;;;;;;;1.75;1.65;;;;;;;;;;5030377;28;20273;-77
2023/01/28 07:10:51;;;;;;;0.70;0.70;;;;;;;;;;5019091;28;20252;-77
2023/01/28 07:13:18;;;;;;;0.60;0.60;;;;;;;;;;5033779;28;20666;-76
2023/01/28 07:15:47;;;;;;;0.70;0.70;;;;;;;;;;5042918;28;20302;-76
2023/01/28 07:18:14;;;;;;;0.63;0.60;;;;;;;;;;5012767;28;20201;-76
2023/01/28 07:20:43;;;;;;;0.70;0.60;;;;;;;;;;5030778;28;20260;-76
2023/01/28 07:23:09;;;;;;;0.70;0.60;;;;;;;;;;5031802;28;20531;-76
2023/01/28 07:25:36;;;;;;;0.70;0.70;;;;;;;;;;5030184;28;20276;-77
2023/01/28 07:28:02;;;;;;;0.70;0.70;;;;;;;;;;5030804;28;20218;-77
2023/01/28 07:30:30;;;;;;;0.70;0.60;;;;;;;;;;5028173;28;20274;-76
2023/01/28 07:32:59;;;;;;;0.70;0.70;;;;;;;;;;5021845;28;20197;-76
2023/01/28 07:35:25;;;;;;;0.70;0.60;;;;;;;;;;5012033;28;20205;-77
2023/01/28 07:37:54;;;;;;;0.70;0.60;;;;;;;;;;5029030;28;20202;-75
2023/01/28 07:40:21;;;;;;;0.90;0.90;;;;;;;;;;5044473;28;20680;-75
2023/01/28 07:42:48;;;;;;;0.70;0.60;;;;;;;;;;5032134;28;20218;-75
2023/01/28 07:45:20;;;;;;;1.00;0.98;;;;;;;;;;5029179;28;20202;-76
2023/01/28 07:47:52;;;;;;;0.70;0.70;;;;;;;;;;5031032;28;20241;-76
2023/01/28 07:50:19;;;;;;;0.63;0.60;;;;;;;;;;5031235;28;20560;-75
2023/01/28 07:52:45;;;;;;;1.42;1.33;;;;;;;;;;5031629;28;20201;-76
2023/01/28 07:55:14;;;;;;;0.90;0.90;;;;;;;;;;5030613;28;20198;-76
2023/01/28 07:57:47;;;;;;;0.70;0.60;;;;;;;;;;5031241;28;20308;-75
2023/01/28 08:00:15;;;;;;;0.80;0.80;;;;;;;;;;5028276;28;20533;-76
2023/01/28 08:02:46;;;;;;;0.70;0.60;;;;;;;;;;5030642;28;20209;-75
2023/01/28 08:05:14;;;;;;;0.70;0.70;;;;;;;;;;5028579;28;20605;-76
2023/01/28 08:07:41;;;;;;;0.70;0.70;;;;;;;;;;5011675;28;20198;-76
2023/01/28 08:10:09;;;;;;;0.70;0.70;;;;;;;;;;5017012;28;20205;-75
2023/01/28 08:12:37;;;;;;;0.70;0.70;;;;;;;;;;5030273;28;20217;-75
2023/01/28 08:15:05;;;;;;;0.70;0.60;;;;;;;;;;5029301;28;20194;-76
2023/01/28 08:17:31;;;;;;;0.70;0.60;;;;;;;;;;5029350;28;20670;-75
2023/01/28 08:19:58;;;;;;;0.73;0.73;;;;;;;;;;5029242;28;20650;-76
2023/01/28 08:22:26;;;;;;;0.70;0.70;;;;;;;;;;5028844;28;20272;-77
2023/01/28 08:24:53;;;;;;;0.70;0.60;;;;;;;;;;5028931;28;20229;-76
2023/01/28 08:27:21;;;;;;;0.70;0.68;;;;;;;;;;5028671;28;20536;-76
2023/01/28 08:29:49;;;;;;;0.60;0.60;;;;;;;;;;5028815;28;20186;-76
2023/01/28 08:32:16;;;;;;;0.70;0.70;;;;;;;;;;5015388;28;20198;-76
2023/01/28 08:34:43;;;;;;;0.70;0.70;;;;;;;;;;5027607;28;20555;-75
2023/01/28 08:37:09;;;;;;;0.70;0.70;;;;;;;;;;5027247;28;20225;-77
2023/01/28 08:39:36;;;;;;;0.70;0.70;;;;;;;;;;5029002;28;20229;-74
2023/01/28 08:42:04;;;;;;;0.70;0.70;;;;;;;;;;5031567;28;20221;-76
2023/01/28 08:44:31;;;;;;;0.70;0.70;;;;;;;;;;5033681;28;20198;-76
2023/01/28 08:46:59;;;;;;;0.70;0.70;;;;;;;;;;5033507;28;20218;-73
2023/01/28 08:49:26;;;;;;;0.70;0.60;;;;;;;;;;5032791;28;20301;-77
2023/01/28 08:51:54;;;;;;;0.70;0.60;;;;;;;;;;5033666;28;20205;-77
2023/01/28 08:54:21;;;;;;;0.70;0.60;;;;;;;;;;5034385;28;20190;-76
2023/01/28 08:56:48;;;;;;;0.70;0.60;;;;;;;;;;5031950;28;20237;-76
2023/01/28 08:59:16;;;;;;;0.70;0.60;;;;;;;;;;5034924;28;20204;-77
2023/01/28 09:01:42;;;;;;;0.70;0.60;;;;;;;;;;5031255;28;20187;-76
2023/01/28 09:04:11;;;;;;;1.00;0.95;;;;;;;;;;5023429;28;20210;-76
2023/01/28 09:06:38;;;;;;;0.70;0.60;;;;;;;;;;5035131;28;20209;-77
2023/01/28 09:09:05;;;;;;;0.70;0.70;;;;;;;;;;5033499;28;20212;-77
2023/01/28 09:11:33;;;;;;;0.70;0.70;;;;;;;;;;5033228;28;20221;-75
2023/01/28 09:14:00;;;;;;;0.70;0.60;;;;;;;;;;5031775;28;20201;-73
2023/01/28 09:16:45;;;;;;;0.70;0.60;;;;;;;;;;5032037;28;20265;-76
2023/01/28 09:19:13;;;;;;;0.80;0.80;;;;;;;;;;5032004;28;20198;-77
2023/01/28 09:21:44;;;;;;;0.70;0.60;;;;;;;;;;5032686;28;20589;-75
2023/01/28 09:24:11;;;;;;;0.75;0.75;;;;;;;;;;5032175;28;20212;-75
2023/01/28 09:26:38;;;;;;;0.70;0.60;;;;;;;;;;5031733;28;20229;-76
2023/01/28 09:29:04;;;;;;;0.70;0.60;;;;;;;;;;5031046;28;20746;-77
2023/01/28 09:31:31;;;;;;;0.70;0.60;;;;;;;;;;5031897;28;20666;-75
2023/01/28 09:33:58;;;;;;;0.88;0.88;;;;;;;;;;5032176;28;20190;-76
2023/01/28 09:36:27;;;;;;;0.70;0.60;;;;;;;;;;5031730;28;20661;-76
2023/01/28 09:38:54;;;;;;;0.70;0.60;;;;;;;;;;5030914;28;20209;-75
2023/01/28 09:41:48;;;;;;;0.70;0.60;;;;;;;;;;5031899;28;20214;-76
2023/01/28 09:44:30;;;;;;;0.70;0.70;;;;;;;;;;5032002;28;20256;-75
2023/01/28 09:47:00;;;;;;;0.70;0.70;;;;;;;;;;5047008;28;20193;-75
2023/01/28 09:49:32;;;;;;;4.72;1.17;;;;;;;;;;5012529;28;20220;-75
2023/01/28 09:52:03;;;;;;;0.70;0.60;;;;;;;;;;5033981;28;20298;-76
2023/01/28 09:54:33;;;;;;;0.70;0.60;;;;;;;;;;5032694;28;20620;-76
2023/01/28 09:57:04;;;;;;;0.70;0.63;;;;;;;;;;5006468;28;20233;-75
2023/01/28 09:59:32;;;;;;;2.45;1.45;;;;;;;;;;5045138;28;20218;-75
2023/01/28 10:02:03;;;;;;;0.70;0.70;;;;;;;;;;5046996;28;20212;-77
2023/01/28 10:04:38;;;;;;;0.70;0.70;;;;;;;;;;5028418;28;20200;-76
2023/01/28 10:07:16;;;;;;;0.70;0.60;;;;;;;;;;5030374;28;20251;-76
2023/01/28 10:09:47;;;;;;;0.70;0.70;;;;;;;;;;5039027;28;20209;-76
2023/01/28 10:12:21;;;;;;;1.38;1.27;;;;;;;;;;5031752;28;20269;-76
2023/01/28 10:14:53;;;;;;;1.42;1.33;;;;;;;;;;5030609;28;20259;-77
2023/01/28 10:17:24;;;;;;;0.70;0.60;;;;;;;;;;5031609;28;20590;-77
2023/01/28 10:19:54;;;;;;;0.70;0.70;;;;;;;;;;5031692;28;20288;-76
2023/01/28 10:22:24;;;;;;;0.82;0.80;;;;;;;;;;5029857;28;20219;-77
2023/01/28 10:24:53;;;;;;;0.70;0.70;;;;;;;;;;5030500;28;20233;-78
2023/01/28 10:27:22;;;;;;;0.70;0.70;;;;;;;;;;5029970;28;20218;-77
2023/01/28 10:29:50;;;;;;;0.70;0.60;;;;;;;;;;5030210;28;20208;-77
2023/01/28 10:32:22;;;;;;;0.70;0.70;;;;;;;;;;5005184;28;20264;-77
2023/01/28 10:34:50;;;;;;;0.80;0.80;;;;;;;;;;5029692;28;20605;-77
2023/01/28 10:37:17;;;;;;;0.70;0.70;;;;;;;;;;5029893;28;20256;-75
2023/01/28 10:39:46;;;;;;;0.70;0.60;;;;;;;;;;5029181;28;20198;-76
2023/01/28 10:42:16;;;;;;;0.70;0.68;;;;;;;;;;5030260;28;20226;-75
2023/01/28 10:44:44;;;;;;;0.70;0.70;;;;;;;;;;5031701;28;20528;-77
2023/01/28 10:47:15;;;;;;;0.70;0.70;;;;;;;;;;5031531;28;20187;-77
2023/01/28 10:49:44;;;;;;;0.70;0.70;;;;;;;;;;5046123;28;20456;-77
2023/01/28 10:52:11;;;;;;;0.93;0.93;;;;;;;;;;5029658;28;20194;-75
2023/01/28 10:54:38;;;;;;;0.70;0.70;;;;;;;;;;5006419;28;20674;-77
2023/01/28 10:57:09;;;;;;;0.70;0.63;;;;;;;;;;5031644;28;20230;-77
2023/01/28 10:59:40;;;;;;;0.70;0.60;;;;;;;;;;5032028;28;20217;-76
2023/01/28 11:02:19;;;;;;;0.70;0.60;;;;;;;;;;5031434;28;20196;-77
2023/01/28 11:04:46;;;;;;;0.70;0.60;;;;;;;;;;5028699;28;20210;-78
2023/01/28 11:07:16;;;;;;;0.70;0.70;;;;;;;;;;5029008;28;20192;-76
2023/01/28 11:09:44;;;;;;;0.70;0.60;;;;;;;;;;5029929;28;20204;-75
2023/01/28 11:12:18;;;;;;;0.70;0.60;;;;;;;;;;5030811;28;20230;-75
2023/01/28 11:14:49;;;;;;;0.70;0.60;;;;;;;;;;5029548;28;20245;-77
2023/01/28 11:17:17;;;;;;;2.30;2.10;;;;;;;;;;5029998;28;20643;-76
2023/01/28 11:19:44;;;;;;;0.70;0.70;;;;;;;;;;5029881;28;20985;-76
2023/01/28 11:22:18;;;;;;;2.53;2.33;;;;;;;;;;5024006;28;21064;-76
2023/01/28 11:24:45;;;;;;;0.90;0.90;;;;;;;;;;5027423;28;20429;-77
2023/01/28 11:27:15;;;;;;;0.70;0.70;;;;;;;;;;5027848;28;20957;-78
2023/01/28 11:29:42;;;;;;;0.70;0.65;;;;;;;;;;5010760;28;20206;-74
2023/01/28 11:32:16;;;;;;;0.70;0.60;;;;;;;;;;5028697;28;20299;-76
2023/01/28 11:34:49;;;;;;;0.70;0.63;;;;;;;;;;5018203;28;20312;-77
2023/01/28 11:37:17;;;;;;;0.70;0.60;;;;;;;;;;5021112;28;20238;-76
2023/01/28 11:39:44;;;;;;;0.70;0.60;;;;;;;;;;5035626;28;20196;-74
2023/01/28 11:42:14;;;;;;;0.70;0.60;;;;;;;;;;5030895;28;20228;-76
2023/01/28 11:44:43;;;;;;;1.15;1.10;;;;;;;;;;5030243;28;20226;-77
2023/01/28 11:47:15;;;;;;;0.70;0.70;;;;;;;;;;5029999;28;20197;-76
2023/01/28 11:49:52;;;;;;;0.70;0.70;;;;;;;;;;5030062;28;20225;-76
2023/01/28 11:52:24;;;;;;;0.70;0.60;;;;;;;;;;5020259;28;20289;-75
2023/01/28 11:54:57;;;;;;;0.70;0.60;;;;;;;;;;5028431;28;20809;-76
2023/01/28 11:57:26;;;;;;;0.70;0.60;;;;;;;;;;5029840;28;20615;-76
2023/01/28 12:00:02;;;;;;;0.70;0.60;;;;;;;;;;5028877;28;20217;-74
2023/01/28 12:02:38;;;;;;;0.70;0.60;;;;;;;;;;5019619;28;20625;-75
2023/01/28 12:05:10;;;;;;;3.30;2.25;;;;;;;;;;5031151;28;20201;-77
2023/01/28 12:07:44;;;;;;;0.98;0.93;;;;;;;;;;5032410;28;20566;-76
2023/01/28 12:10:18;;;;;;;0.70;0.65;;;;;;;;;;5030188;28;20206;-76
2023/01/28 12:12:56;;;;;;;0.70;0.70;;;;;;;;;;5031171;28;20267;-78
2023/01/28 12:15:39;;;;;;;0.70;0.70;;;;;;;;;;5029359;28;20216;-77
2023/01/28 12:18:15;;;;;;;0.70;0.70;;;;;;;;;;5032469;28;20196;-77
2023/01/28 12:20:48;;;;;;;0.70;0.70;;;;;;;;;;5034429;28;20198;-77
2023/01/28 12:23:19;;;;;;;0.70;0.63;;;;;;;;;;5049458;28;20252;-77
2023/01/28 12:25:56;;;;;;;0.75;0.73;;;;;;;;;;5033867;28;20543;-77
2023/01/28 12:28:29;;;;;;;0.70;0.60;;;;;;;;;;5023896;28;20198;-77
2023/01/28 12:31:06;;;;;;;1.10;1.00;;;;;;;;;;5040844;28;20254;-77
2023/01/28 12:33:43;;;;;;;0.70;0.70;;;;;;;;;;5032175;28;20399;-75
2023/01/28 12:36:17;;;;;;;0.70;0.60;;;;;;;;;;5027846;28;20444;-76
2023/01/28 12:38:47;;;;;;;0.70;0.60;;;;;;;;;;5032629;28;20625;-74
2023/01/28 12:41:15;;;;;;;4.00;3.23;;;;;;;;;;5023954;28;20469;-76
2023/01/28 12:43:46;;;;;;;0.70;0.60;;;;;;;;;;5015859;28;20555;-75
2023/01/28 12:46:22;;;;;;;0.70;0.70;;;;;;;;;;5033458;28;20241;-77
2023/01/28 12:48:50;;;;;;;0.70;0.70;;;;;;;;;;5031169;28;20213;-75
2023/01/28 12:51:20;;;;;;;0.70;0.60;;;;;;;;;;5035376;28;20208;-76
2023/01/28 12:53:48;;;;;;;0.70;0.70;;;;;;;;;;5031698;28;20286;-76
2023/01/28 12:56:16;;;;;;;0.70;0.65;;;;;;;;;;5032915;28;20210;-76
2023/01/28 12:58:46;;;;;;;0.70;0.60;;;;;;;;;;5031296;28;20252;-76
2023/01/28 13:01:15;;;;;;;0.70;0.70;;;;;;;;;;5033094;28;20209;-77
2023/01/28 13:03:48;;;;;;;0.70;0.70;;;;;;;;;;5024399;28;20307;-77
2023/01/28 13:06:18;;;;;;;0.70;0.70;;;;;;;;;;5022528;28;20285;-75
2023/01/28 13:08:47;;;;;;;0.70;0.70;;;;;;;;;;5031703;28;20282;-77
2023/01/28 13:11:15;;;;;;;0.70;0.60;;;;;;;;;;5016206;28;20218;-77
2023/01/28 13:13:44;;;;;;;1.50;1.17;;;;;;;;;;5031779;28;20215;-77
2023/01/28 13:16:11;;;;;;;0.70;0.60;;;;;;;;;;5033434;28;20429;-77
2023/01/28 13:18:45;;;;;;;0.67;0.60;;;;;;;;;;5031828;28;20476;-80
2023/01/28 13:21:13;;;;;;;0.70;0.60;;;;;;;;;;5027077;28;20528;-76
2023/01/28 13:23:41;;;;;;;0.70;0.60;;;;;;;;;;5032658;28;20478;-76
2023/01/28 13:26:09;;;;;;;0.70;0.70;;;;;;;;;;5031016;28;20593;-76
2023/01/28 13:28:36;;;;;;;0.70;0.70;;;;;;;;;;5030371;28;20510;-76
2023/01/28 13:31:04;;;;;;;0.70;0.60;;;;;;;;;;5030869;28;20486;-76
2023/01/28 13:33:33;;;;;;;0.70;0.60;;;;;;;;;;5033090;28;20433;-76
2023/01/28 13:36:17;;;;;;;0.70;0.70;;;;;;;;;;5031441;28;20486;-77
2023/01/28 13:38:44;;;;;;;0.70;0.60;;;;;;;;;;5033336;28;20217;-76
2023/01/28 13:41:11;;;;;;;0.70;0.70;;;;;;;;;;5031151;28;20461;-77
2023/01/28 13:43:38;;;;;;;0.70;0.70;;;;;;;;;;5030110;28;20871;-77
2023/01/28 13:46:08;;;;;;;0.70;0.68;;;;;;;;;;5031940;28;20194;-77
2023/01/28 13:48:39;;;;;;;1.53;1.10;;;;;;;;;;5030913;28;20198;-76
2023/01/28 13:51:13;;;;;;;0.67;0.60;;;;;;;;;;5031090;28;21328;-77
2023/01/28 13:53:47;;;;;;;0.97;0.97;;;;;;;;;;5030971;28;21064;-76
2023/01/28 13:56:19;;;;;;;0.70;0.70;;;;;;;;;;5028878;28;20507;-77
2023/01/28 13:59:01;;;;;;;0.83;0.83;;;;;;;;;;5046817;28;21118;-77
2023/01/28 14:01:33;;;;;;;1.13;1.13;;;;;;;;;;5031348;28;20468;-78
2023/01/28 14:04:07;;;;;;;0.80;0.70;;;;;;;;;;5031803;28;20510;-77
2023/01/28 14:07:04;;;;;;;1.73;1.23;;;;;;;;;;5046408;28;20476;-77
2023/01/28 14:09:39;;;;;;;0.70;0.60;;;;;;;;;;5030029;28;20507;-77
2023/01/28 14:12:19;;;;;;;0.80;0.80;;;;;;;;;;5047535;28;20463;-77
2023/01/28 14:14:57;;;;;;;0.80;0.80;;;;;;;;;;5025800;28;20479;-78
2023/01/28 14:17:31;;;;;;;0.70;0.60;;;;;;;;;;5013089;28;20575;-75
2023/01/28 14:19:59;;;;;;;0.70;0.60;;;;;;;;;;5030914;28;20427;-75
2023/01/28 14:22:25;;;;;;;0.70;0.70;;;;;;;;;;5032683;28;20433;-77
2023/01/28 14:24:55;;;;;;;0.70;0.70;;;;;;;;;;5031511;28;20444;-76
2023/01/28 14:27:24;;;;;;;0.70;0.60;;;;;;;;;;5031909;28;20453;-77
2023/01/28 14:30:00;;;;;;;0.70;0.60;;;;;;;;;;5030319;28;20428;-76
2023/01/28 14:32:28;;;;;;;0.70;0.70;;;;;;;;;;5031899;28;20198;-77
2023/01/28 14:35:04;;;;;;;0.70;0.60;;;;;;;;;;5020845;28;20461;-78
2023/01/28 14:37:32;;;;;;;0.93;0.90;;;;;;;;;;5017696;28;20306;-75
2023/01/28 14:40:04;;;;;;;0.70;0.63;;;;;;;;;;5021083;28;20216;-77
2023/01/28 14:42:34;;;;;;;1.75;1.65;;;;;;;;;;5012195;28;20226;-77
2023/01/28 14:45:12;;;;;;;0.70;0.60;;;;;;;;;;5030092;28;20274;-77
2023/01/28 14:47:52;;;;;;;0.70;0.70;;;;;;;;;;5046261;28;20224;-76
2023/01/28 14:50:25;;;;;;;1.67;1.58;;;;;;;;;;5030044;28;20225;-76
2023/01/28 14:53:23;;;;;;;0.70;0.70;;;;;;;;;;5025500;28;20630;-75
2023/01/28 14:55:54;;;;;;;0.70;0.70;;;;;;;;;;4953002;28;20215;-76
2023/01/28 14:58:23;;;;;;;1.75;1.50;;;;;;;;;;5029935;28;20219;-76
2023/01/28 15:00:53;;;;;;;0.70;0.70;;;;;;;;;;5031480;28;20255;-76
2023/01/28 15:03:20;;;;;;;0.70;0.60;;;;;;;;;;5038289;28;20256;-75
2023/01/28 15:06:01;;;;;;;0.70;0.70;;;;;;;;;;5029748;28;20206;-76
2023/01/28 15:08:48;;;;;;;0.70;0.70;;;;;;;;;;5031042;28;20197;-75
2023/01/28 15:11:17;;;;;;;0.70;0.70;;;;;;;;;;5030932;28;20225;-76
2023/01/28 15:13:46;;;;;;;0.80;0.70;;;;;;;;;;5029642;28;20240;-76
2023/01/28 15:16:16;;;;;;;0.70;0.60;;;;;;;;;;5012236;28;20198;-74
2023/01/28 15:18:43;;;;;;;0.70;0.60;;;;;;;;;;5028574;28;20665;-77
2023/01/28 15:21:10;;;;;;;0.80;0.70;;;;;;;;;;5027781;28;20272;-75
2023/01/28 15:23:37;;;;;;;1.48;1.40;;;;;;;;;;5030021;28;20256;-75
2023/01/28 15:26:30;;;;;;;0.70;0.70;;;;;;;;;;5030731;28;20213;-75
2023/01/28 15:28:57;;;;;;;1.73;1.17;;;;;;;;;;5030088;28;20190;-76
2023/01/28 15:31:27;;;;;;;1.20;1.10;;;;;;;;;;5027608;28;20178;-76
2023/01/28 15:33:57;;;;;;;0.70;0.70;;;;;;;;;;5038348;28;20590;-76
2023/01/28 15:36:25;;;;;;;0.70;0.60;;;;;;;;;;5030461;28;20219;-75
2023/01/28 15:38:52;;;;;;;0.70;0.70;;;;;;;;;;5029684;28;20277;-76