Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:36;;;;;;;;;;;;;;;26.99;42.95;100598.31;5063483;28;20372;-92
2023/09/19 00:03:02;;;;;;;;;;;;;;;26.96;43.07;100599.84;5059956;28;19927;-93
2023/09/19 00:05:28;;;;;;;;;;;;;;;26.90;43.21;100601.25;5057804;28;19960;-93
2023/09/19 00:08:00;;;;;;;;;;;;;;;26.90;43.01;100594.97;5064951;28;19977;-92
2023/09/19 00:10:26;;;;;;;;;;;;;;;26.89;43.11;100596.94;5066008;28;19928;-92
2023/09/19 00:12:55;;;;;;;;;;;;;;;26.94;43.18;100590.38;5055103;28;19957;-92
2023/09/19 00:15:21;;;;;;;;;;;;;;;26.97;42.93;100587.69;5070349;28;19916;-93
2023/09/19 00:17:47;;;;;;;;;;;;;;;26.99;42.97;100576.31;5055723;28;20675;-92
2023/09/19 00:20:14;;;;;;;;;;;;;;;26.99;43.02;100571.63;5059313;28;19974;-93
2023/09/19 00:22:41;;;;;;;;;;;;;;;27.00;42.87;100575.97;5065157;28;19925;-92
2023/09/19 00:25:07;;;;;;;;;;;;;;;26.99;43.29;100570.81;5062563;28;19921;-92
2023/09/19 00:27:33;;;;;;;;;;;;;;;26.99;43.02;100579.06;5069548;28;19923;-92
2023/09/19 00:30:00;;;;;;;;;;;;;;;27.00;43.04;100572.44;5057655;28;19944;-92
2023/09/19 00:32:30;;;;;;;;;;;;;;;27.01;42.95;100566.56;5067790;28;19929;-92
2023/09/19 00:34:56;;;;;;;;;;;;;;;27.02;43.03;100565.41;5062151;28;19995;-92
2023/09/19 00:37:21;;;;;;;;;;;;;;;27.02;42.97;100570.91;5060994;28;20321;-92
2023/09/19 00:39:47;;;;;;;;;;;;;;;27.01;43.28;100566.56;5057879;28;20506;-92
2023/09/19 00:42:19;;;;;;;;;;;;;;;26.98;43.22;100571.97;5064771;28;19926;-93
2023/09/19 00:44:44;;;;;;;;;;;;;;;26.98;43.11;100563.72;5070413;28;19964;-93
2023/09/19 00:47:15;;;;;;;;;;;;;;;26.93;43.18;100564.81;5069095;28;19978;-92
2023/09/19 00:49:40;;;;;;;;;;;;;;;26.92;43.20;100565.16;5057122;28;19924;-92
2023/09/19 00:52:07;;;;;;;;;;;;;;;26.88;43.26;100559.59;5060533;28;20175;-92
2023/09/19 00:54:33;;;;;;;;;;;;;;;26.82;43.41;100554.78;5064946;28;20451;-92
2023/09/19 00:56:59;;;;;;;;;;;;;;;26.79;43.28;100562.59;5064141;28;19924;-92
2023/09/19 00:59:24;;;;;;;;;;;;;;;26.77;43.42;100564.91;5071665;28;20395;-92
2023/09/19 01:01:53;;;;;;;;;;;;;;;26.76;43.53;100560.56;5058087;28;19932;-92
2023/09/19 01:04:19;;;;;;;;;;;;;;;26.76;43.57;100554.28;5061944;28;19927;-92
2023/09/19 01:06:45;;;;;;;;;;;;;;;26.72;43.62;100551.44;5065876;28;19925;-92
2023/09/19 01:09:11;;;;;;;;;;;;;;;26.68;43.53;100550.56;5065546;28;19939;-92
2023/09/19 01:11:40;;;;;;;;;;;;;;;26.66;43.61;100544.63;5064687;28;19924;-92
2023/09/19 01:14:18;;;;;;;;;;;;;;;26.66;43.69;100552.09;5057085;28;19917;-93
2023/09/19 01:16:49;;;;;;;;;;;;;;;26.64;43.90;100546.97;5062527;28;19919;-92
2023/09/19 01:19:21;;;;;;;;;;;;;;;26.63;43.54;100547.31;5066208;28;20162;-93
2023/09/19 01:22:06;;;;;;;;;;;;;;;26.62;43.54;100541.03;5060516;28;21356;-92
2023/09/19 01:24:35;;;;;;;;;;;;;;;26.63;43.75;100541.81;5064776;28;19958;-92
2023/09/19 01:27:14;;;;;;;;;;;;;;;26.63;43.67;100545.38;5062053;28;19925;-92
2023/09/19 01:29:44;;;;;;;;;;;;;;;26.64;43.64;100544.22;5056700;28;19920;-92
2023/09/19 01:32:10;;;;;;;;;;;;;;;26.65;43.64;100550.50;5058693;28;19924;-92
2023/09/19 01:34:47;;;;;;;;;;;;;;;26.65;43.70;100545.78;5053529;28;20021;-92
2023/09/19 01:37:13;;;;;;;;;;;;;;;26.61;43.56;100544.94;5058545;28;19924;-92
2023/09/19 01:39:38;;;;;;;;;;;;;;;26.57;43.68;100546.00;5063402;28;19943;-92
2023/09/19 01:42:19;;;;;;;;;;;;;;;26.55;43.76;100540.88;5062771;28;20029;-92
2023/09/19 01:44:53;;;;;;;;;;;;;;;26.54;43.79;100543.97;5056052;28;20263;-92
2023/09/19 01:47:35;;;;;;;;;;;;;;;26.53;43.88;100548.69;5069601;28;19916;-92
2023/09/19 01:50:21;;;;;;;;;;;;;;;26.48;43.86;100537.97;5064784;28;19924;-92
2023/09/19 01:52:57;;;;;;;;;;;;;;;26.44;43.96;100539.88;5078623;28;19929;-93
2023/09/19 01:55:26;;;;;;;;;;;;;;;26.39;44.10;100548.38;5063504;28;19932;-92
2023/09/19 01:57:59;;;;;;;;;;;;;;;26.39;43.94;100545.63;5063669;28;19924;-92
2023/09/19 02:00:26;;;;;;;;;;;;;;;26.38;43.99;100536.59;5069304;28;20004;-92
2023/09/19 02:02:52;;;;;;;;;;;;;;;26.36;43.95;100552.63;5063158;28;19927;-92
2023/09/19 02:05:30;;;;;;;;;;;;;;;26.27;44.52;100543.00;5067364;28;19917;-92
2023/09/19 02:07:56;;;;;;;;;;;;;;;26.18;43.95;100549.47;5062044;28;19928;-92
2023/09/19 02:10:21;;;;;;;;;;;;;;;26.08;44.19;100546.50;5058915;28;19924;-92
2023/09/19 02:12:47;;;;;;;;;;;;;;;26.06;44.15;100546.06;5062508;28;19933;-92
2023/09/19 02:15:13;;;;;;;;;;;;;;;25.96;44.29;100547.38;5060775;28;20384;-93
2023/09/19 02:17:38;;;;;;;;;;;;;;;25.88;44.27;100551.91;5062139;28;19917;-92
2023/09/19 02:20:10;;;;;;;;;;;;;;;25.78;44.59;100548.91;5064147;28;19921;-92
2023/09/19 02:22:36;;;;;;;;;;;;;;;25.74;44.54;100554.31;5056049;28;20388;-92
2023/09/19 02:25:04;;;;;;;;;;;;;;;25.69;44.69;100562.03;5070031;28;19924;-91
2023/09/19 02:27:30;;;;;;;;;;;;;;;25.66;44.67;100560.72;5058250;28;19924;-90
2023/09/19 02:29:56;;;;;;;;;;;;;;;25.65;44.86;100563.84;5062564;28;19915;-92
2023/09/19 02:32:21;;;;;;;;;;;;;;;25.62;44.92;100568.09;5065081;28;19928;-93
2023/09/19 02:34:47;;;;;;;;;;;;;;;25.57;45.03;100565.63;5057576;28;20027;-92
2023/09/19 02:37:13;;;;;;;;;;;;;;;25.53;45.01;100559.25;5055584;28;19959;-90
2023/09/19 02:39:39;;;;;;;;;;;;;;;25.53;45.18;100571.03;5058140;28;19916;-91
2023/09/19 02:42:05;;;;;;;;;;;;;;;25.54;45.01;100569.88;5060845;28;19946;-90
2023/09/19 02:44:30;;;;;;;;;;;;;;;25.52;45.21;100566.69;5063510;28;19947;-91
2023/09/19 02:46:57;;;;;;;;;;;;;;;25.52;45.19;100572.16;5067732;28;19955;-90
2023/09/19 02:49:22;;;;;;;;;;;;;;;25.50;45.25;100566.25;5051126;28;19974;-90
2023/09/19 02:51:48;;;;;;;;;;;;;;;25.48;45.18;100571.25;5060505;28;19929;-91
2023/09/19 02:54:13;;;;;;;;;;;;;;;25.43;46.00;100568.78;5071948;28;20361;-92
2023/09/19 02:56:39;;;;;;;;;;;;;;;25.43;45.27;100578.97;5062823;28;20344;-92
2023/09/19 02:59:05;;;;;;;;;;;;;;;25.38;45.42;100576.47;5059375;28;19934;-92
2023/09/19 03:01:30;;;;;;;;;;;;;;;25.33;45.60;100579.50;5053277;28;19920;-91
2023/09/19 03:03:56;;;;;;;;;;;;;;;25.31;45.46;100582.56;5060404;28;19931;-92
2023/09/19 03:06:21;;;;;;;;;;;;;;;25.32;45.66;100583.38;5061746;28;21088;-93
2023/09/19 03:08:48;;;;;;;;;;;;;;;25.33;45.63;100591.25;5058044;28;20400;-91
2023/09/19 03:11:14;;;;;;;;;;;;;;;25.38;45.47;100582.75;5055737;28;19971;-92
2023/09/19 03:13:42;;;;;;;;;;;;;;;25.43;45.53;100592.66;5069685;28;19916;-92
2023/09/19 03:16:07;;;;;;;;;;;;;;;25.42;45.45;100591.88;5064491;28;19932;-92
2023/09/19 03:18:36;;;;;;;;;;;;;;;25.41;45.47;100593.03;5056108;28;21016;-92
2023/09/19 03:21:01;;;;;;;;;;;;;;;25.38;45.50;100587.44;5053260;28;20434;-92
2023/09/19 03:23:27;;;;;;;;;;;;;;;25.36;45.54;100587.00;5065761;28;19927;-91
2023/09/19 03:25:53;;;;;;;;;;;;;;;25.32;45.46;100589.66;5061278;28;19913;-92
2023/09/19 03:28:20;;;;;;;;;;;;;;;25.33;45.58;100590.47;5064441;28;19947;-91
2023/09/19 03:30:45;;;;;;;;;;;;;;;25.32;45.54;100592.41;5058075;28;20266;-92
2023/09/19 03:33:12;;;;;;;;;;;;;;;25.32;45.52;100600.63;5056168;28;21379;-92
2023/09/19 03:35:38;;;;;;;;;;;;;;;25.32;45.59;100600.63;5066557;28;19920;-92
2023/09/19 03:38:04;;;;;;;;;;;;;;;25.34;45.59;100603.81;5059714;28;20409;-92
2023/09/19 03:40:29;;;;;;;;;;;;;;;25.36;45.43;100598.78;5068574;28;19986;-92
2023/09/19 03:42:55;;;;;;;;;;;;;;;25.36;45.25;100601.53;5055380;28;20399;-91
2023/09/19 03:45:20;;;;;;;;;;;;;;;25.38;45.34;100603.91;5072685;28;19925;-92
2023/09/19 03:47:48;;;;;;;;;;;;;;;25.38;45.47;100601.16;5064642;28;19921;-91
2023/09/19 03:50:15;;;;;;;;;;;;;;;25.38;45.43;100595.69;5075524;28;19978;-91
2023/09/19 03:52:40;;;;;;;;;;;;;;;25.37;45.24;100591.34;5062555;28;19924;-91
2023/09/19 03:55:06;;;;;;;;;;;;;;;25.40;45.46;100596.13;5061393;28;19921;-91
2023/09/19 03:57:32;;;;;;;;;;;;;;;25.39;45.36;100600.81;5071768;28;19924;-90
2023/09/19 03:59:57;;;;;;;;;;;;;;;25.41;45.31;100601.25;5063344;28;19920;-93
2023/09/19 04:02:23;;;;;;;;;;;;;;;25.42;45.21;100591.88;5068537;28;19927;-91
2023/09/19 04:04:49;;;;;;;;;;;;;;;25.40;45.49;100591.44;5055524;28;20356;-92
2023/09/19 04:07:15;;;;;;;;;;;;;;;25.40;45.42;100599.66;5066976;28;20821;-92
2023/09/19 04:09:40;;;;;;;;;;;;;;;25.38;45.40;100599.22;5073817;28;20007;-91
2023/09/19 04:12:05;;;;;;;;;;;;;;;25.36;45.44;100611.69;5068676;28;19998;-92
2023/09/19 04:14:31;;;;;;;;;;;;;;;25.35;45.46;100607.34;5061908;28;19920;-91
2023/09/19 04:16:56;;;;;;;;;;;;;;;25.35;45.43;100615.59;5057299;28;19946;-92
2023/09/19 04:19:21;;;;;;;;;;;;;;;25.36;45.50;100617.97;5069061;28;19970;-91
2023/09/19 04:21:47;;;;;;;;;;;;;;;25.37;45.27;100619.56;5077787;28;19975;-91
2023/09/19 04:24:13;;;;;;;;;;;;;;;25.36;45.27;100620.72;5067084;28;19920;-92
2023/09/19 04:26:38;;;;;;;;;;;;;;;25.33;45.39;100623.38;5064494;28;20395;-92
2023/09/19 04:29:04;;;;;;;;;;;;;;;25.32;45.33;100628.06;5058614;28;20094;-92
2023/09/19 04:31:31;;;;;;;;;;;;;;;25.24;45.26;100634.47;5063364;28;19944;-91
2023/09/19 04:33:59;;;;;;;;;;;;;;;25.15;45.33;100640.13;5069665;28;19920;-92
2023/09/19 04:36:24;;;;;;;;;;;;;;;25.05;45.38;100635.13;5060288;28;19917;-91
2023/09/19 04:38:50;;;;;;;;;;;;;;;24.99;45.78;100631.84;5061948;28;19927;-92
2023/09/19 04:41:15;;;;;;;;;;;;;;;24.97;45.52;100636.03;5058286;28;19920;-91
2023/09/19 04:43:41;;;;;;;;;;;;;;;24.96;45.42;100646.22;5062088;28;19962;-92
2023/09/19 04:46:07;;;;;;;;;;;;;;;24.94;45.31;100634.78;5064929;28;20415;-92
2023/09/19 04:48:34;;;;;;;;;;;;;;;24.91;45.30;100640.94;5068583;28;19955;-92
2023/09/19 04:51:00;;;;;;;;;;;;;;;24.83;45.48;100646.59;5056893;28;20019;-91
2023/09/19 04:53:25;;;;;;;;;;;;;;;24.79;45.68;100637.47;5059935;28;19924;-91
2023/09/19 04:55:52;;;;;;;;;;;;;;;24.77;45.43;100626.81;5062343;28;19924;-92
2023/09/19 04:58:19;;;;;;;;;;;;;;;24.76;45.60;100627.19;5064317;28;19916;-91
2023/09/19 05:00:44;;;;;;;;;;;;;;;24.73;45.60;100625.94;5065162;28;19916;-91
2023/09/19 05:03:10;;;;;;;;;;;;;;;24.70;45.71;100634.84;5059701;28;20536;-92
2023/09/19 05:05:35;;;;;;;;;;;;;;;24.70;45.62;100635.66;5053257;28;20384;-92
2023/09/19 05:08:05;;;;;;;;;;;;;;;24.70;45.55;100638.38;5064065;28;20161;-91
2023/09/19 05:10:30;;;;;;;;;;;;;;;24.73;45.26;100642.38;5057482;28;19925;-91
2023/09/19 05:12:55;;;;;;;;;;;;;;;24.74;45.30;100652.19;5065903;28;20198;-92
2023/09/19 05:15:24;;;;;;;;;;;;;;;24.73;45.22;100644.31;5066299;28;19963;-91
2023/09/19 05:17:54;;;;;;;;;;;;;;;24.70;45.32;100645.81;5069605;28;20015;-93
2023/09/19 05:20:29;;;;;;;;;;;;;;;24.68;45.22;100648.09;5068046;28;20316;-91
2023/09/19 05:23:02;;;;;;;;;;;;;;;24.60;45.12;100647.09;5071504;28;19954;-91
2023/09/19 05:25:29;;;;;;;;;;;;;;;24.57;45.08;100652.44;5061908;28;20366;-90
2023/09/19 05:27:57;;;;;;;;;;;;;;;24.57;45.12;100655.97;5053631;28;19932;-92
2023/09/19 05:30:23;;;;;;;;;;;;;;;24.60;44.84;100668.22;5065799;28;19986;-92
2023/09/19 05:32:48;;;;;;;;;;;;;;;24.66;44.68;100672.31;5067141;28;20462;-91
2023/09/19 05:35:13;;;;;;;;;;;;;;;24.63;44.61;100679.28;5063543;28;19925;-90
2023/09/19 05:37:39;;;;;;;;;;;;;;;24.57;44.60;100675.16;5062884;28;19924;-91
2023/09/19 05:40:11;;;;;;;;;;;;;;;24.57;44.59;100682.56;5067616;28;19925;-91
2023/09/19 05:42:39;;;;;;;;;;;;;;;24.56;44.41;100684.50;5060248;28;20335;-91
2023/09/19 05:45:06;;;;;;;;;;;;;;;24.62;44.37;100690.56;5061798;28;19959;-91
2023/09/19 05:47:31;;;;;;;;;;;;;;;24.64;44.28;100694.56;5057117;28;20012;-91
2023/09/19 05:49:57;;;;;;;;;;;;;;;24.63;44.36;100697.66;5060675;28;20330;-92
2023/09/19 05:52:22;;;;;;;;;;;;;;;24.66;44.21;100694.22;5061385;28;19927;-91
2023/09/19 05:54:51;;;;;;;;;;;;;;;24.67;44.14;100695.81;5056834;28;19920;-92
2023/09/19 05:57:16;;;;;;;;;;;;;;;24.73;44.03;100704.59;5058045;28;19931;-91
2023/09/19 05:59:42;;;;;;;;;;;;;;;24.72;43.98;100706.53;5060940;28;19917;-91
2023/09/19 06:02:09;;;;;;;;;;;;;;;24.73;43.91;100710.06;5066774;28;19923;-91
2023/09/19 06:04:35;;;;;;;;;;;;;;;24.70;43.90;100715.09;5055491;28;19924;-91
2023/09/19 06:07:00;;;;;;;;;;;;;;;24.68;43.81;100720.13;5056370;28;19920;-92
2023/09/19 06:09:27;;;;;;;;;;;;;;;24.64;43.77;100719.22;5067022;28;19920;-92
2023/09/19 06:11:53;;;;;;;;;;;;;;;24.63;43.86;100719.56;5056435;28;19977;-92
2023/09/19 06:14:18;;;;;;;;;;;;;;;24.66;43.97;100724.34;5054973;28;19930;-91
2023/09/19 06:16:45;;;;;;;;;;;;;;;24.67;43.80;100734.16;5048877;28;19920;-92
2023/09/19 06:19:10;;;;;;;;;;;;;;;24.71;43.61;100737.81;5052729;28;21101;-91
2023/09/19 06:21:36;;;;;;;;;;;;;;;24.75;43.64;100752.41;5057342;28;20015;-93
2023/09/19 06:24:02;;;;;;;;;;;;;;;24.83;43.42;100746.03;5065596;28;20391;-90
2023/09/19 06:26:28;;;;;;;;;;;;;;;24.88;43.39;100759.50;5059833;28;20051;-95
2023/09/19 06:28:57;;;;;;;;;;;;;;;24.91;42.98;100758.81;5052524;28;19917;-88
2023/09/19 06:31:25;;;;;;;;;;;;;;;24.88;42.96;100764.19;5056881;28;19920;-89
2023/09/19 06:33:51;;;;;;;;;;;;;;;24.83;43.01;100770.69;5054653;28;19925;-91
2023/09/19 06:36:17;;;;;;;;;;;;;;;24.83;43.06;100776.19;5056883;28;19920;-90
2023/09/19 06:38:42;;;;;;;;;;;;;;;24.85;42.88;100773.88;5049537;28;20015;-89
2023/09/19 06:41:08;;;;;;;;;;;;;;;24.88;42.77;100784.16;5054036;28;19924;-88
2023/09/19 06:43:34;;;;;;;;;;;;;;;24.92;42.89;100787.00;5059309;28;19932;-89
2023/09/19 06:46:00;;;;;;;;;;;;;;;24.99;42.78;100790.81;5063780;28;19941;-89
2023/09/19 06:48:26;;;;;;;;;;;;;;;25.08;42.64;100792.63;5064484;28;19917;-87
2023/09/19 06:50:53;;;;;;;;;;;;;;;25.15;42.49;100792.84;5050282;28;19924;-89
2023/09/19 06:53:18;;;;;;;;;;;;;;;25.16;42.26;100797.19;5053055;28;19929;-91
2023/09/19 06:55:45;;;;;;;;;;;;;;;25.12;42.25;100797.06;5054955;28;19927;-88
2023/09/19 06:58:10;;;;;;;;;;;;;;;25.15;42.26;100798.34;5057922;28;19924;-88
2023/09/19 07:00:36;;;;;;;;;;;;;;;25.12;42.20;100799.81;5067585;28;19923;-91
2023/09/19 07:03:08;;;;;;;;;;;;;;;25.09;42.17;100802.44;5057808;28;19928;-89
2023/09/19 07:05:36;;;;;;;;;;;;;;;25.08;42.24;100798.91;5065434;28;19922;-89
2023/09/19 07:08:01;;;;;;;;;;;;;;;25.10;42.06;100807.56;5059250;28;19999;-91
2023/09/19 07:10:28;;;;;;;;;;;;;;;25.17;42.11;100820.72;5069063;28;20074;-89
2023/09/19 07:12:57;;;;;;;;;;;;;;;25.25;41.81;100820.59;5054111;28;19933;-89
2023/09/19 07:15:22;;;;;;;;;;;;;;;25.26;41.82;100815.91;5063144;28;19925;-90
2023/09/19 07:17:48;;;;;;;;;;;;;;;25.32;41.75;100813.75;5062348;28;19928;-86
2023/09/19 07:20:16;;;;;;;;;;;;;;;25.38;41.77;100818.63;5052227;28;19924;-86
2023/09/19 07:22:41;;;;;;;;;;;;;;;25.41;41.55;100815.19;5055529;28;20297;-89
2023/09/19 07:25:07;;;;;;;;;;;;;;;25.54;41.47;100808.53;5058029;28;20009;-91
2023/09/19 07:27:35;;;;;;;;;;;;;;;25.66;40.98;100806.88;5057071;28;19917;-91
2023/09/19 07:30:00;;;;;;;;;;;;;;;25.72;41.14;100814.56;5060543;28;19921;-90
2023/09/19 07:32:26;;;;;;;;;;;;;;;25.84;40.84;100816.44;5055958;28;19929;-89
2023/09/19 07:34:51;;;;;;;;;;;;;;;25.83;40.62;100818.38;5053831;28;19928;-88
2023/09/19 07:37:16;;;;;;;;;;;;;;;25.90;40.54;100810.38;5049711;28;19948;-87
2023/09/19 07:39:43;;;;;;;;;;;;;;;26.01;40.36;100824.38;5059361;28;19971;-89
2023/09/19 07:42:08;;;;;;;;;;;;;;;26.08;40.39;100835.56;5057815;28;19968;-90
2023/09/19 07:44:35;;;;;;;;;;;;;;;26.22;40.18;100837.13;5059449;28;20494;-87
2023/09/19 07:47:03;;;;;;;;;;;;;;;26.36;39.94;100848.47;5052641;28;19977;-89
2023/09/19 07:49:28;;;;;;;;;;;;;;;26.41;39.73;100849.03;5054819;28;19925;-86
2023/09/19 07:51:54;;;;;;;;;;;;;;;26.55;39.39;100851.34;5049207;28;19939;-87
2023/09/19 07:54:20;;;;;;;;;;;;;;;26.72;39.38;100853.75;5052556;28;19920;-88
2023/09/19 07:56:46;;;;;;;;;;;;;;;26.94;39.05;100859.78;5052799;28;19924;-87
2023/09/19 07:59:11;;;;;;;;;;;;;;;27.13;38.59;100850.84;5053467;28;19920;-91
2023/09/19 08:01:37;;;;;;;;;;;;;;;27.14;38.47;100853.22;5053921;28;19925;-89
2023/09/19 08:04:02;;;;;;;;;;;;;;;27.16;38.04;100859.16;5060767;28;19920;-88
2023/09/19 08:06:29;;;;;;;;;;;;;;;27.10;37.77;100855.06;5055263;28;20727;-90
2023/09/19 08:08:56;;;;;;;;;;;;;;;27.01;37.38;100876.47;5064070;28;19920;-91
2023/09/19 08:11:24;;;;;;;;;;;;;;;27.02;37.63;100883.56;5055740;28;19925;-88
2023/09/19 08:13:49;;;;;;;;;;;;;;;27.11;37.38;100870.44;5051791;28;19920;-89
2023/09/19 08:16:15;;;;;;;;;;;;;;;27.27;37.73;100890.44;5069257;28;20121;-89
2023/09/19 08:18:41;;;;;;;;;;;;;;;27.34;36.40;100876.09;5054359;28;19927;-89
2023/09/19 08:21:11;;;;;;;;;;;;;;;27.41;36.75;100890.00;5057574;28;19920;-88
2023/09/19 08:23:39;;;;;;;;;;;;;;;27.49;36.59;100880.75;5054149;28;20110;-89
2023/09/19 08:26:07;;;;;;;;;;;;;;;27.58;35.89;100886.84;5062932;28;19928;-90
2023/09/19 08:28:33;;;;;;;;;;;;;;;27.51;35.64;100888.66;5052048;28;20443;-90
2023/09/19 08:31:05;;;;;;;;;;;;;;;27.45;35.80;100890.88;5057015;28;20006;-89
2023/09/19 08:33:35;;;;;;;;;;;;;;;27.38;35.53;100883.25;5056654;28;20047;-91
2023/09/19 08:36:00;;;;;;;;;;;;;;;27.38;35.05;100883.25;5049841;28;19920;-90
2023/09/19 08:38:29;;;;;;;;;;;;;;;27.30;35.10;100881.50;5054769;28;19963;-91
2023/09/19 08:40:59;;;;;;;;;;;;;;;27.37;34.88;100889.13;5057686;28;21038;-91
2023/09/19 08:43:24;;;;;;;;;;;;;;;27.33;34.96;100894.53;5075073;28;19924;-91
2023/09/19 08:45:50;;;;;;;;;;;;;;;27.27;35.03;100884.16;5065575;28;20369;-91
2023/09/19 08:48:15;;;;;;;;;;;;;;;27.10;34.87;100908.13;5056257;28;19967;-92
2023/09/19 08:50:44;;;;;;;;;;;;;;;27.10;35.18;100896.34;5065083;28;19949;-91
2023/09/19 08:53:15;;;;;;;;;;;;;;;27.14;34.77;100900.00;5072704;28;20286;-94
2023/09/19 08:55:42;;;;;;;;;;;;;;;27.14;34.75;100893.69;5067197;28;19924;-91
2023/09/19 08:58:10;;;;;;;;;;;;;;;27.10;34.91;100910.88;5061547;28;19925;-92
2023/09/19 09:00:36;;;;;;;;;;;;;;;27.02;34.71;100905.56;5060379;28;20010;-93
2023/09/19 09:03:03;;;;;;;;;;;;;;;27.05;35.07;100911.16;5066254;28;20044;-91
2023/09/19 09:05:29;;;;;;;;;;;;;;;27.09;34.87;100900.22;5058623;28;19925;-92
2023/09/19 09:07:56;;;;;;;;;;;;;;;27.06;34.52;100903.69;5073924;28;19920;-94
2023/09/19 09:10:22;;;;;;;;;;;;;;;27.02;34.62;100911.06;5062795;28;19928;-92
2023/09/19 09:12:57;;;;;;;;;;;;;;;27.04;34.37;100911.50;5054675;28;20487;-92
2023/09/19 09:15:23;;;;;;;;;;;;;;;27.16;34.39;100910.63;5057829;28;19920;-93
2023/09/19 09:17:50;;;;;;;;;;;;;;;27.37;34.41;100913.88;5069529;28;19963;-92
2023/09/19 09:20:15;;;;;;;;;;;;;;;27.53;33.64;100908.34;5073679;28;19948;-93
2023/09/19 09:22:50;;;;;;;;;;;;;;;27.74;33.73;100935.56;5066651;28;20002;-92
2023/09/19 09:25:18;;;;;;;;;;;;;;;27.82;33.62;100924.34;5064013;28;19924;-93
2023/09/19 09:27:43;;;;;;;;;;;;;;;27.91;33.26;100933.22;5055722;28;19925;-89
2023/09/19 09:30:08;;;;;;;;;;;;;;;27.98;33.43;100936.09;5060748;28;19973;-90
2023/09/19 09:32:36;;;;;;;;;;;;;;;28.00;33.31;100952.25;5050894;28;19929;-91
2023/09/19 09:35:09;;;;;;;;;;;;;;;28.06;33.17;100939.03;5061956;28;19927;-87
2023/09/19 09:37:38;;;;;;;;;;;;;;;28.04;33.34;100949.59;5055861;28;19925;-91
2023/09/19 09:40:19;;;;;;;;;;;;;;;27.97;32.87;100944.72;5050591;28;19924;-88
2023/09/19 09:42:52;;;;;;;;;;;;;;;27.85;32.51;100948.44;5052337;28;19964;-90
2023/09/19 09:45:48;;;;;;;;;;;;;;;27.74;32.91;100955.66;5052316;28;19942;-89
2023/09/19 09:48:14;;;;;;;;;;;;;;;27.62;32.83;100955.72;5056655;28;19921;-90
2023/09/19 09:51:19;;;;;;;;;;;;;;;27.55;33.15;100952.81;5055744;28;19916;-93
2023/09/19 09:53:38;;;;;;;;;;;;;;;27.50;33.13;100953.09;5054588;28;19924;-92
2023/09/19 09:56:07;;;;;;;;;;;;;;;27.47;33.17;100951.03;5064948;28;20306;-93
2023/09/19 09:58:36;;;;;;;;;;;;;;;27.64;33.00;100958.94;5057520;28;19959;-92
2023/09/19 10:01:15;;;;;;;;;;;;;;;27.93;32.62;100950.16;5066373;28;19920;-93
2023/09/19 10:03:43;;;;;;;;;;;;;;;28.14;32.09;100938.00;5058797;28;19923;-93
2023/09/19 10:09:19;;;;;;;;;;;;;;;28.61;31.17;100935.03;5057228;28;20408;-90
2023/09/19 10:11:46;;;;;;;;;;;;;;;28.47;31.32;100946.56;5051450;28;19925;-92
2023/09/19 10:14:14;;;;;;;;;;;;;;;28.16;30.96;100952.19;5055924;28;19924;-93
2023/09/19 10:16:44;;;;;;;;;;;;;;;27.85;31.12;100945.69;5059290;28;19931;-90
2023/09/19 10:19:14;;;;;;;;;;;;;;;27.74;32.10;100947.38;5064840;28;19916;-91
2023/09/19 10:21:39;;;;;;;;;;;;;;;27.68;32.05;100959.84;5068094;28;19970;-92
2023/09/19 10:24:07;;;;;;;;;;;;;;;27.67;32.20;100953.53;5075866;28;19916;-92
2023/09/19 10:26:36;;;;;;;;;;;;;;;27.91;32.09;100957.19;5071860;28;19920;-93
2023/09/19 10:29:02;;;;;;;;;;;;;;;28.12;31.14;100945.84;5062079;28;19920;-91
2023/09/19 10:31:33;;;;;;;;;;;;;;;28.35;31.66;100948.69;5047650;28;20417;-93
2023/09/19 10:33:59;;;;;;;;;;;;;;;28.58;30.69;100938.50;5051445;28;19920;-90
2023/09/19 10:36:26;;;;;;;;;;;;;;;28.82;30.88;100940.13;5059469;28;19926;-90
2023/09/19 10:38:54;;;;;;;;;;;;;;;29.05;30.82;100943.69;5056925;28;19917;-91
2023/09/19 10:41:21;;;;;;;;;;;;;;;29.23;30.06;100959.75;5052868;28;19920;-90
2023/09/19 10:43:48;;;;;;;;;;;;;;;29.17;30.04;100945.47;5060947;28;19925;-89
2023/09/19 10:46:14;;;;;;;;;;;;;;;29.01;29.99;100942.84;5047654;28;19920;-86
2023/09/19 10:48:40;;;;;;;;;;;;;;;29.10;30.19;100948.13;5048351;28;20014;-91
2023/09/19 10:51:05;;;;;;;;;;;;;;;29.23;28.82;100937.69;5052718;28;19927;-92
2023/09/19 10:53:40;;;;;;;;;;;;;;;29.10;29.31;100937.88;5062723;28;19924;-93
2023/09/19 10:56:10;;;;;;;;;;;;;;;29.16;29.42;100938.38;5060223;28;19992;-91
2023/09/19 10:58:38;;;;;;;;;;;;;;;29.35;29.10;100937.47;5062188;28;19935;-92
2023/09/19 11:01:12;;;;;;;;;;;;;;;29.53;28.97;100946.84;5083187;28;19944;-93
2023/09/19 11:03:43;;;;;;;;;;;;;;;29.71;29.23;100942.38;5063359;28;20039;-93
2023/09/19 11:06:09;;;;;;;;;;;;;;;29.69;29.11;100953.00;5060402;28;20007;-93
2023/09/19 11:11:52;;;;;;;;;;;;;;;29.12;28.84;100957.63;5058161;28;19923;-91
2023/09/19 11:14:28;;;;;;;;;;;;;;;28.94;29.41;100955.72;5058343;28;19959;-92
2023/09/19 11:17:12;;;;;;;;;;;;;;;28.85;29.42;100956.72;5071377;28;20296;-90
2023/09/19 11:19:56;;;;;;;;;;;;;;;28.73;29.41;100961.63;5060032;28;19920;-91
2023/09/19 11:22:22;;;;;;;;;;;;;;;28.79;29.49;100941.66;5059655;28;19920;-91
2023/09/19 11:24:48;;;;;;;;;;;;;;;29.01;29.32;100933.78;5052856;28;19927;-92
2023/09/19 11:27:14;;;;;;;;;;;;;;;29.15;29.36;100931.25;5057377;28;19924;-92
2023/09/19 11:29:40;;;;;;;;;;;;;;;29.34;28.92;100933.13;5056407;28;19952;-92
2023/09/19 11:32:06;;;;;;;;;;;;;;;29.42;28.57;100934.81;5063711;28;19924;-93
2023/09/19 11:34:37;;;;;;;;;;;;;;;29.44;28.68;100938.00;5060004;28;20019;-91
2023/09/19 11:37:04;;;;;;;;;;;;;;;29.41;28.63;100931.25;5058505;28;19956;-94
2023/09/19 11:39:30;;;;;;;;;;;;;;;29.56;28.67;100935.06;5062075;28;19968;-92
2023/09/19 11:41:56;;;;;;;;;;;;;;;29.72;28.47;100932.94;5055294;28;19916;-92
2023/09/19 11:44:33;;;;;;;;;;;;;;;29.83;28.27;100927.56;5059941;28;20027;-89
2023/09/19 11:46:59;;;;;;;;;;;;;;;30.01;28.43;100933.31;5059179;28;20476;-89
2023/09/19 11:49:32;;;;;;;;;;;;;;;30.01;28.28;100939.63;5054146;28;19920;-89
2023/09/19 11:52:04;;;;;;;;;;;;;;;29.88;28.10;100934.72;5066128;28;19932;-91
2023/09/19 11:54:31;;;;;;;;;;;;;;;29.97;28.34;100937.97;5057109;28;19917;-91
2023/09/19 11:56:57;;;;;;;;;;;;;;;30.16;27.86;100935.09;5067313;28;19936;-91
2023/09/19 11:59:33;;;;;;;;;;;;;;;30.40;28.07;100950.38;5066084;28;19921;-90
2023/09/19 12:02:03;;;;;;;;;;;;;;;30.52;27.00;100941.84;5063835;28;20377;-91
2023/09/19 12:04:39;;;;;;;;;;;;;;;30.38;27.01;100945.25;5062606;28;19920;-90
2023/09/19 12:07:15;;;;;;;;;;;;;;;30.22;26.87;100939.13;5056599;28;19924;-93
2023/09/19 12:09:43;;;;;;;;;;;;;;;30.23;27.43;100937.16;5068269;28;20272;-92
2023/09/19 12:12:09;;;;;;;;;;;;;;;30.37;26.54;100953.91;5055696;28;19944;-92
2023/09/19 12:14:35;;;;;;;;;;;;;;;30.29;26.59;100941.16;5055651;28;20667;-94
2023/09/19 12:17:01;;;;;;;;;;;;;;;30.29;26.15;100958.53;5071340;28;19978;-94
2023/09/19 12:19:28;;;;;;;;;;;;;;;30.29;26.73;100944.72;5064277;28;19939;-92
2023/09/19 12:21:59;;;;;;;;;;;;;;;30.30;26.33;100956.56;5061907;28;20457;-93
2023/09/19 12:24:29;;;;;;;;;;;;;;;30.14;26.03;100950.47;5070523;28;19931;-92
2023/09/19 12:27:04;;;;;;;;;;;;;;;30.13;26.24;100959.91;5069419;28;19974;-94
2023/09/19 12:29:29;;;;;;;;;;;;;;;30.11;26.32;100959.50;5062501;28;19916;-93
2023/09/19 12:32:03;;;;;;;;;;;;;;;30.20;26.30;100957.25;5064537;28;19925;-92
2023/09/19 12:34:30;;;;;;;;;;;;;;;30.26;26.07;100955.75;5073264;28;19958;-92
2023/09/19 12:37:21;;;;;;;;;;;;;;;30.16;25.13;100962.72;5056149;28;20478;-94
2023/09/19 12:39:53;;;;;;;;;;;;;;;29.95;25.34;100967.94;5064307;28;19924;-91
2023/09/19 12:42:32;;;;;;;;;;;;;;;29.75;25.81;100965.31;5064417;28;19960;-91
2023/09/19 12:45:00;;;;;;;;;;;;;;;29.83;25.91;100954.38;5055892;28;19989;-92