Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:22;;;;;;;2.65;1.33;;;15.90;99.90;;;;;;5086571;28;20048;-68
2021/10/04 00:04:49;;;;;;;3.65;1.95;;;15.90;99.90;;;;;;5084847;28;20058;-68
2021/10/04 00:07:17;;;;;;;2.92;1.52;;;15.90;99.90;;;;;;5085318;28;20048;-68
2021/10/04 00:09:45;;;;;;;3.50;1.73;;;15.80;99.90;;;;;;5084885;28;20051;-68
2021/10/04 00:12:13;;;;;;;4.65;1.80;;;15.80;99.90;;;;;;5086693;28;20461;-68
2021/10/04 00:14:40;;;;;;;3.53;1.90;;;15.70;99.90;;;;;;5083376;28;20051;-67
2021/10/04 00:17:07;;;;;;;4.57;1.73;;;15.70;99.90;;;;;;5086056;28;20401;-67
2021/10/04 00:19:35;;;;;;;3.45;1.70;;;15.70;99.90;;;;;;5086143;28;20044;-68
2021/10/04 00:22:03;;;;;;;3.70;1.90;;;15.70;99.90;;;;;;5086190;28;20051;-68
2021/10/04 00:24:31;;;;;;;5.57;1.70;;;15.70;99.90;;;;;;5078425;28;20059;-68
2021/10/04 00:26:58;;;;;;;5.07;1.83;;;15.70;99.90;;;;;;5054785;28;20048;-68
2021/10/04 00:29:25;;;;;;;3.33;1.67;;;15.70;99.90;;;;;;5083671;28;20148;-68
2021/10/04 00:31:54;;;;;;;3.42;1.80;;;15.60;99.90;;;;;;5084518;28;20036;-67
2021/10/04 00:34:21;;;;;;;4.10;1.67;;;15.70;99.90;;;;;;5076571;28;20048;-67
2021/10/04 00:36:48;;;;;;;3.08;1.70;;;15.60;99.90;;;;;;5067485;28;20394;-69
2021/10/04 00:39:16;;;;;;;4.65;2.00;;;15.60;99.90;;;;;;5077736;28;20051;-68
2021/10/04 00:41:43;;;;;;;4.55;1.70;;;15.70;99.90;;;;;;5061662;28;20137;-68
2021/10/04 00:44:11;;;;;;;4.22;2.00;;;15.70;99.90;;;;;;5082014;28;20045;-69
2021/10/04 00:46:38;;;;;;;3.60;1.95;;;15.60;99.90;;;;;;5080480;28;20434;-68
2021/10/04 00:49:06;;;;;;;3.63;1.80;;;15.60;99.90;;;;;;5081082;28;20056;-68
2021/10/04 00:51:33;;;;;;;5.63;1.90;;;15.60;99.90;;;;;;5078465;28;20059;-68
2021/10/04 00:54:00;;;;;;;3.65;1.75;;;15.70;99.90;;;;;;5067764;28;20056;-68
2021/10/04 00:56:28;;;;;;;3.05;1.60;;;15.70;99.90;;;;;;5070834;28;20538;-68
2021/10/04 00:58:55;;;;;;;3.33;1.90;;;15.60;99.90;;;;;;5070859;28;20499;-68
2021/10/04 01:01:28;;;;;;;3.92;2.08;;;15.60;99.90;;;;;;5070257;28;20490;-68
2021/10/04 01:03:57;;;;;;;3.35;1.83;;;15.60;99.90;;;;;;5074168;28;20433;-68
2021/10/04 01:06:28;;;;;;;3.92;1.90;;;15.60;99.90;;;;;;5073889;28;20047;-68
2021/10/04 01:08:55;;;;;;;3.00;1.80;;;15.50;99.90;;;;;;5078590;28;20379;-68
2021/10/04 01:11:24;;;;;;;4.10;2.10;;;15.50;99.90;;;;;;5077241;28;20072;-67
2021/10/04 01:13:51;;;;;;;4.00;1.92;;;15.50;99.90;;;;;;5079711;28;20036;-67
2021/10/04 01:16:19;;;;;;;3.28;1.77;;;15.40;99.90;;;;;;5077605;28;20203;-68
2021/10/04 01:18:47;;;;;;;3.90;1.98;;;15.40;99.90;;;;;;5062227;28;20041;-68
2021/10/04 01:21:14;;;;;;;4.22;1.80;;;15.30;99.90;;;;;;5061573;28;20055;-67
2021/10/04 01:23:41;;;;;;;4.40;2.00;;;15.30;99.90;;;;;;5072481;28;20639;-68
2021/10/04 01:26:11;;;;;;;3.00;1.60;;;15.30;99.90;;;;;;5071369;28;20058;-68
2021/10/04 01:28:39;;;;;;;4.88;2.00;;;15.30;99.90;;;;;;5081705;28;20028;-68
2021/10/04 01:31:06;;;;;;;4.03;1.90;;;15.30;99.90;;;;;;5081586;28;20044;-67
2021/10/04 01:33:34;;;;;;;3.67;1.75;;;15.30;99.90;;;;;;5080807;28;20098;-68
2021/10/04 01:36:01;;;;;;;4.00;2.38;;;15.20;99.90;;;;;;5077093;28;20048;-68
2021/10/04 01:38:28;;;;;;;3.58;1.70;;;15.30;99.90;;;;;;5062829;28;20037;-68
2021/10/04 01:40:56;;;;;;;4.88;2.03;;;15.20;99.90;;;;;;5077423;28;20067;-68
2021/10/04 01:43:23;;;;;;;3.15;1.90;;;15.30;99.90;;;;;;5073460;28;20040;-67
2021/10/04 01:45:50;;;;;;;3.92;1.75;;;15.30;99.90;;;;;;5081555;28;20491;-68
2021/10/04 01:48:18;;;;;;;3.00;1.45;;;15.20;99.90;;;;;;5074792;28;20052;-68
2021/10/04 01:50:45;;;;;;;3.42;1.90;;;15.20;99.90;;;;;;5070480;28;20056;-68
2021/10/04 01:53:12;;;;;;;5.82;1.90;;;15.20;99.90;;;;;;5070821;28;20052;-68
2021/10/04 01:55:39;;;;;;;4.65;2.25;;;15.20;99.90;;;;;;5069539;28;20059;-68
2021/10/04 01:58:07;;;;;;;3.17;1.63;;;15.20;99.90;;;;;;5073632;28;20047;-68
2021/10/04 02:00:36;;;;;;;3.60;2.00;;;15.20;99.90;;;;;;5064288;28;20419;-68
2021/10/04 02:03:04;;;;;;;3.67;1.75;;;15.10;99.90;;;;;;5075181;28;20494;-68
2021/10/04 02:05:32;;;;;;;3.20;1.73;;;15.10;99.90;;;;;;5081823;28;20142;-68
2021/10/04 02:08:00;;;;;;;4.72;1.73;;;15.00;99.90;;;;;;5077682;28;20049;-68
2021/10/04 02:10:31;;;;;;;3.40;1.90;;;15.00;99.90;;;;;;5084587;28;20414;-68
2021/10/04 02:13:03;;;;;;;3.10;1.90;;;15.10;99.90;;;;;;5071868;28;20404;-68
2021/10/04 02:15:30;;;;;;;;;;;15.00;99.90;;;;;;5083209;28;20138;-68
2021/10/04 02:17:58;;;;;;;4.25;1.95;;;15.00;99.90;;;;;;5076669;28;20412;-68
2021/10/04 02:20:29;;;;;;;4.93;1.67;;;15.00;99.90;;;;;;5059204;28;20040;-68
2021/10/04 02:23:05;;;;;;;4.60;2.20;;;14.90;99.90;;;;;;5070711;28;20098;-68
2021/10/04 02:25:38;;;;;;;2.88;1.58;;;14.90;99.90;;;;;;5068712;28;20041;-68
2021/10/04 02:28:07;;;;;;;3.22;1.90;;;14.90;99.90;;;;;;5075365;28;20053;-68
2021/10/04 02:30:36;;;;;;;4.55;1.70;;;14.90;99.90;;;;;;5082392;28;20047;-68
2021/10/04 02:33:05;;;;;;;4.35;1.90;;;14.90;99.90;;;;;;5079469;28;20040;-68
2021/10/04 02:35:33;;;;;;;4.25;2.20;;;14.90;99.90;;;;;;5078671;28;20041;-68
2021/10/04 02:38:01;;;;;;;3.47;1.83;;;14.90;99.90;;;;;;5076259;28;20046;-68
2021/10/04 02:40:28;;;;;;;3.13;1.90;;;14.90;99.90;;;;;;5080961;28;20048;-68
2021/10/04 02:42:56;;;;;;;3.67;1.80;;;14.90;99.90;;;;;;5081314;28;20422;-68
2021/10/04 02:45:25;;;;;;;3.88;1.60;;;14.90;99.90;;;;;;5078977;28;20036;-68
2021/10/04 02:47:57;;;;;;;4.15;2.10;;;14.80;99.90;;;;;;5062973;28;20350;-68
2021/10/04 02:50:25;;;;;;;3.42;1.92;;;14.90;99.90;;;;;;5092169;28;20502;-68
2021/10/04 02:52:53;;;;;;;4.65;2.08;;;14.80;99.90;;;;;;5069914;28;20114;-68
2021/10/04 02:55:21;;;;;;;3.45;1.90;;;14.90;99.90;;;;;;5069012;28;20482;-68
2021/10/04 02:57:49;;;;;;;3.63;1.60;;;14.90;99.90;;;;;;5073211;28;20048;-68
2021/10/04 03:00:33;;;;;;;4.78;2.15;;;14.90;99.90;;;;;;5072497;28;20107;-68
2021/10/04 03:03:02;;;;;;;3.78;2.00;;;14.90;99.90;;;;;;5058322;28;20119;-68
2021/10/04 03:05:30;;;;;;;3.17;1.50;;;14.90;99.90;;;;;;5073083;28;20473;-68
2021/10/04 03:07:58;;;;;;;3.33;1.80;;;15.00;99.90;;;;;;5082295;28;20044;-68
2021/10/04 03:10:25;;;;;;;3.25;1.75;;;14.90;99.90;;;;;;5080205;28;20036;-68
2021/10/04 03:12:52;;;;;;;2.92;1.60;;;14.90;99.90;;;;;;5067415;28;20038;-68
2021/10/04 03:15:20;;;;;;;2.88;1.75;;;14.90;99.90;;;;;;5077521;28;20060;-68
2021/10/04 03:17:47;;;;;;;3.55;1.80;;;14.90;99.90;;;;;;5085100;28;20051;-68
2021/10/04 03:20:14;;;;;;;7.05;2.25;;;14.80;99.90;;;;;;5074483;28;20044;-68
2021/10/04 03:22:42;;;;;;;3.63;1.90;;;14.80;99.90;;;;;;5077496;28;20604;-68
2021/10/04 03:25:09;;;;;;;4.20;1.73;;;14.80;99.90;;;;;;5079854;28;20041;-68
2021/10/04 03:27:37;;;;;;;5.60;2.08;;;14.70;99.90;;;;;;5071675;28;20044;-68
2021/10/04 03:30:05;;;;;;;3.08;1.67;;;14.80;99.90;;;;;;5073130;28;20044;-68
2021/10/04 03:32:33;;;;;;;5.03;1.90;;;14.80;99.90;;;;;;5075162;28;20059;-67
2021/10/04 03:35:00;;;;;;;2.95;1.70;;;14.80;99.90;;;;;;5074691;28;20123;-67
2021/10/04 03:37:27;;;;;;;4.95;1.90;;;14.80;99.90;;;;;;5069478;28;20037;-68
2021/10/04 03:39:55;;;;;;;3.42;1.70;;;14.80;99.90;;;;;;5060825;28;20037;-68
2021/10/04 03:42:22;;;;;;;3.90;2.28;;;14.70;99.90;;;;;;5082338;28;20040;-68
2021/10/04 03:44:49;;;;;;;4.53;2.10;;;14.70;99.90;;;;;;5068278;28;20404;-68
2021/10/04 03:47:17;;;;;;;3.35;1.73;;;14.70;99.90;;;;;;5071714;28;20532;-68
2021/10/04 03:49:45;;;;;;;3.83;2.17;;;14.70;99.90;;;;;;5083644;28;20090;-68
2021/10/04 03:52:12;;;;;;;3.85;2.13;;;14.70;99.90;;;;;;5065168;28;20049;-68
2021/10/04 03:54:39;;;;;;;3.83;2.05;;;14.60;99.90;;;;;;5055998;28;20047;-68
2021/10/04 03:57:07;;;;;;;4.75;1.90;;;14.60;99.90;;;;;;5077002;28;20055;-68
2021/10/04 03:59:34;;;;;;;4.30;2.10;;;14.60;99.90;;;;;;5077528;28;20036;-68
2021/10/04 04:02:01;;;;;;;4.63;2.05;;;14.60;99.90;;;;;;5079556;28;20044;-68
2021/10/04 04:04:29;;;;;;;3.47;2.00;;;14.60;99.90;;;;;;5076560;28;20098;-68
2021/10/04 04:06:56;;;;;;;5.38;2.17;;;14.70;99.90;;;;;;5080247;28;20048;-68
2021/10/04 04:09:24;;;;;;;3.88;1.83;;;14.60;99.90;;;;;;5074883;28;20052;-68
2021/10/04 04:11:51;;;;;;;3.22;1.83;;;14.70;99.90;;;;;;5063179;28;20067;-67
2021/10/04 04:14:20;;;;;;;3.58;1.98;;;14.70;99.90;;;;;;5076025;28;20048;-68
2021/10/04 04:16:48;;;;;;;4.22;2.03;;;14.60;99.90;;;;;;5063842;28;20036;-68
2021/10/04 04:19:15;;;;;;;3.75;1.88;;;14.60;99.90;;;;;;5074077;28;20047;-68
2021/10/04 04:21:43;;;;;;;3.83;1.77;;;14.50;99.90;;;;;;5073095;28;20036;-68
2021/10/04 04:24:11;;;;;;;3.40;1.85;;;14.50;99.90;;;;;;5082678;28;20058;-68
2021/10/04 04:26:38;;;;;;;3.15;1.73;;;14.40;99.90;;;;;;5075609;28;20491;-67
2021/10/04 04:29:05;;;;;;;2.97;1.60;;;14.50;99.90;;;;;;5081129;28;20047;-68
2021/10/04 04:31:33;;;;;;;3.47;1.40;;;14.50;99.90;;;;;;5079956;28;20479;-68
2021/10/04 04:34:00;;;;;;;2.72;1.40;;;14.50;99.90;;;;;;5085290;28;20421;-67
2021/10/04 04:36:27;;;;;;;3.13;1.73;;;14.50;99.90;;;;;;5056660;28;20422;-68
2021/10/04 04:38:54;;;;;;;3.55;1.70;;;14.50;99.90;;;;;;5078434;28;20454;-67
2021/10/04 04:41:23;;;;;;;3.42;1.52;;;14.50;99.90;;;;;;5053613;28;20037;-68
2021/10/04 04:43:51;;;;;;;3.00;1.50;;;14.50;99.90;;;;;;5055068;28;20037;-68
2021/10/04 04:46:18;;;;;;;3.35;1.52;;;14.40;99.90;;;;;;5060951;28;20056;-67
2021/10/04 04:48:45;;;;;;;2.63;1.33;;;14.40;99.90;;;;;;5060671;28;20392;-68
2021/10/04 04:51:12;;;;;;;2.13;1.17;;;14.40;99.90;;;;;;5058398;28;20049;-68
2021/10/04 04:53:40;;;;;;;3.47;1.40;;;14.40;99.90;;;;;;5061494;28;20451;-68
2021/10/04 04:56:08;;;;;;;2.55;1.30;;;14.40;99.90;;;;;;5073385;28;20098;-68
2021/10/04 04:58:36;;;;;;;2.80;1.50;;;14.30;99.90;;;;;;5072114;28;20043;-68
2021/10/04 05:01:04;;;;;;;2.50;1.27;;;14.30;99.90;;;;;;5073998;28;20055;-68
2021/10/04 05:03:32;;;;;;;2.10;1.17;;;14.30;99.90;;;;;;5061313;28;20044;-68
2021/10/04 05:05:59;;;;;;;3.50;1.50;;;14.30;99.90;;;;;;5064267;28;20052;-67
2021/10/04 05:08:26;;;;;;;3.72;1.27;;;14.30;99.90;;;;;;5062887;28;20045;-67
2021/10/04 05:10:54;;;;;;;2.63;1.25;;;14.20;99.90;;;;;;5065623;28;20550;-68
2021/10/04 05:13:21;;;;;;;4.10;1.30;;;14.20;99.90;;;;;;5057584;28;20043;-68
2021/10/04 05:15:48;;;;;;;4.20;1.30;;;14.20;99.90;;;;;;5072616;28;20522;-68
2021/10/04 05:18:16;;;;;;;2.38;1.20;;;14.20;99.90;;;;;;5075799;28;20054;-69
2021/10/04 05:20:43;;;;;;;3.20;1.48;;;14.20;99.90;;;;;;5072674;28;20463;-68
2021/10/04 05:23:10;;;;;;;2.50;1.40;;;14.20;99.90;;;;;;5072292;28;20048;-68
2021/10/04 05:25:39;;;;;;;2.35;1.30;;;14.20;99.90;;;;;;5073356;28;20066;-68
2021/10/04 05:28:06;;;;;;;2.67;1.50;;;14.10;99.90;;;;;;5074167;28;20140;-69
2021/10/04 05:30:34;;;;;;;3.80;1.65;;;14.20;99.90;;;;;;5064422;28;20048;-69
2021/10/04 05:33:01;;;;;;;5.18;1.60;;;14.10;99.90;;;;;;5072607;28;20059;-68
2021/10/04 05:35:29;;;;;;;4.35;2.00;;;14.10;99.90;;;;;;5071501;28;20143;-69
2021/10/04 05:37:56;;;;;;;3.42;1.40;;;14.10;99.90;;;;;;5072770;28;20040;-69
2021/10/04 05:40:23;;;;;;;4.10;1.50;;;14.10;99.90;;;;;;5070816;28;20047;-68
2021/10/04 05:42:50;;;;;;;5.20;1.95;;;14.10;99.90;;;;;;5066745;28;20040;-68
2021/10/04 05:45:18;;;;;;;5.25;1.77;;;14.10;99.90;;;;;;5068274;28;20049;-68
2021/10/04 05:47:45;;;;;;;2.30;1.38;;;14.10;99.90;;;;;;5072375;28;20043;-68
2021/10/04 05:50:13;;;;;;;2.95;1.42;;;14.10;99.90;;;;;;5065284;28;20048;-68
2021/10/04 05:52:41;;;;;;;2.83;1.38;;;14.10;99.90;;;;;;5060820;28;20052;-68
2021/10/04 05:55:09;;;;;;;3.58;1.60;;;14.10;99.90;;;;;;5071239;28;20048;-69
2021/10/04 05:57:36;;;;;;;2.47;1.40;;;14.10;99.90;;;;;;5084593;28;20032;-69
2021/10/04 06:00:06;;;;;;;2.17;1.27;;;14.00;99.90;;;;;;5075359;28;20032;-69
2021/10/04 06:02:34;;;;;;;4.00;1.50;;;14.00;99.90;;;;;;5071845;28;20070;-68
2021/10/04 06:05:02;;;;;;;3.17;1.17;;;14.00;99.90;;;;;;5090080;28;20040;-68
2021/10/04 06:07:29;;;;;;;1.10;0.73;;;14.00;99.90;;;;;;5087639;28;20490;-68
2021/10/04 06:09:56;;;;;;;2.83;1.00;;;13.90;99.90;;;;;;5089219;28;20062;-68
2021/10/04 06:12:26;;;;;;;3.90;1.15;;;13.90;99.90;;;;;;5088744;28;20059;-68
2021/10/04 06:14:58;;;;;;;1.98;1.10;;;13.90;99.90;;;;;;5087735;28;20048;-68
2021/10/04 06:17:26;;;;;;;4.70;1.55;;;13.90;99.90;;;;;;5088419;28;20147;-68
2021/10/04 06:19:55;;;;;;;1.38;0.90;;;13.80;99.90;;;;;;5088482;28;20482;-67
2021/10/04 06:22:23;;;;;;;2.38;1.08;;;13.90;99.90;;;;;;5090074;28;20040;-68
2021/10/04 06:24:50;;;;;;;2.38;1.00;;;13.90;99.90;;;;;;5088855;28;20454;-68
2021/10/04 06:27:17;;;;;;;3.00;1.20;;;13.90;99.90;;;;;;5089769;28;20077;-67
2021/10/04 06:29:45;;;;;;;1.65;0.80;;;13.90;99.90;;;;;;5088309;28;20746;-68
2021/10/04 06:32:13;;;;;;;1.77;1.00;;;13.90;99.90;;;;;;5087031;28;20501;-68
2021/10/04 06:34:40;;;;;;;1.83;0.90;;;13.90;99.90;;;;;;5085109;28;20044;-68
2021/10/04 06:37:07;;;;;;;2.83;1.00;;;13.90;99.90;;;;;;5074469;28;20044;-68
2021/10/04 06:39:34;;;;;;;3.35;0.88;;;14.00;99.90;;;;;;5082972;28;20055;-68
2021/10/04 06:42:02;;;;;;;0.82;0.65;;;14.00;99.90;;;;;;5087563;28;20045;-68
2021/10/04 06:44:32;;;;;;;1.15;0.80;;;14.00;99.90;;;;;;5060988;28;20045;-68
2021/10/04 06:47:00;;;;;;;2.47;0.88;;;13.90;99.90;;;;;;5060724;28;20048;-68
2021/10/04 06:49:32;;;;;;;2.30;1.00;;;13.90;99.90;;;;;;5073218;28;20409;-68
2021/10/04 06:52:00;;;;;;;4.60;1.17;;;13.90;99.90;;;;;;5063143;28;20502;-68
2021/10/04 06:54:28;;;;;;;4.88;1.15;;;13.90;99.90;;;;;;5067991;28;20049;-68
2021/10/04 06:56:55;;;;;;;1.88;0.90;;;13.90;99.90;;;;;;5080134;28;20423;-68
2021/10/04 06:59:22;;;;;;;4.43;1.00;;;13.90;99.90;;;;;;5068640;28;20390;-67
2021/10/04 07:01:50;;;;;;;2.17;0.82;;;14.00;99.90;;;;;;5068613;28;20403;-67
2021/10/04 07:04:17;;;;;;;1.40;0.80;;;14.10;99.90;;;;;;5068876;28;20052;-68
2021/10/04 07:06:44;;;;;;;3.50;0.95;;;14.00;99.90;;;;;;5077424;28;20431;-68
2021/10/04 07:09:12;;;;;;;1.77;0.70;;;14.00;99.90;;;;;;5081937;28;20046;-68
2021/10/04 07:11:39;;;;;;;1.95;0.90;;;13.90;99.90;;;;;;5081427;28;20054;-68
2021/10/04 07:14:07;;;;;;;3.55;0.80;;;13.80;99.90;;;;;;5083724;28;20044;-68
2021/10/04 07:16:35;;;;;;;4.88;0.93;;;13.80;99.90;;;;;;5079647;28;20079;-68
2021/10/04 07:19:03;;;;;;;1.85;0.80;;;13.80;99.90;;;;;;5086305;28;20051;-68
2021/10/04 07:21:31;;;;;;;1.67;0.90;;;13.90;99.90;;;;;;5069040;28;20494;-68
2021/10/04 07:23:59;;;;;;;2.28;0.68;;;14.00;99.90;;;;;;5068336;28;20045;-68
2021/10/04 07:26:27;;;;;;;2.50;1.02;;;14.00;99.90;;;;;;5071707;28;20041;-68
2021/10/04 07:28:55;;;;;;;2.42;0.73;;;14.20;99.90;;;;;;5071821;28;20044;-68
2021/10/04 07:31:23;;;;;;;1.13;0.70;;;14.20;99.90;;;;;;5070866;28;20049;-68
2021/10/04 07:33:50;;;;;;;3.13;1.23;;;14.20;99.90;;;;;;5071937;28;20481;-68
2021/10/04 07:36:18;;;;;;;1.95;0.80;;;14.10;99.90;;;;;;5063277;28;20060;-68
2021/10/04 07:38:45;;;;;;;1.15;0.70;;;14.10;99.90;;;;;;5073184;28;20487;-68
2021/10/04 07:41:13;;;;;;;1.35;0.70;;;14.00;99.90;;;;;;5071273;28;20056;-68
2021/10/04 07:43:40;;;;;;;1.73;0.80;;;14.00;99.90;;;;;;5047565;28;20041;-68
2021/10/04 07:46:07;;;;;;;1.52;0.80;;;14.00;99.90;;;;;;5072880;28;20664;-68
2021/10/04 07:48:36;;;;;;;2.03;0.90;;;14.00;99.90;;;;;;5053158;28;20052;-68
2021/10/04 07:51:05;;;;;;;2.33;0.90;;;13.90;99.90;;;;;;5053172;28;20083;-68
2021/10/04 07:53:33;;;;;;;2.08;0.95;;;13.90;99.90;;;;;;5068229;28;20863;-68
2021/10/04 07:56:01;;;;;;;4.97;0.80;;;13.80;99.90;;;;;;5068855;28;20036;-68
2021/10/04 07:58:29;;;;;;;2.13;0.98;;;13.80;99.90;;;;;;5085641;28;20128;-69
2021/10/04 08:00:57;;;;;;;4.20;0.95;;;13.80;99.90;;;;;;5076918;28;20083;-68
2021/10/04 08:03:24;;;;;;;2.72;1.30;;;13.80;99.90;;;;;;5083267;28;20521;-69
2021/10/04 08:05:52;;;;;;;1.70;0.70;;;13.90;99.90;;;;;;5071759;28;20064;-68
2021/10/04 08:08:19;;;;;;;2.67;1.08;;;13.90;99.90;;;;;;5077338;28;20439;-68
2021/10/04 08:10:46;;;;;;;1.27;0.80;;;13.90;99.90;;;;;;5074970;28;20067;-68
2021/10/04 08:13:13;;;;;;;2.78;1.20;;;13.90;99.90;;;;;;5054139;28;20041;-68
2021/10/04 08:15:41;;;;;;;2.55;1.17;;;13.90;99.90;;;;;;5074675;28;20040;-68
2021/10/04 08:18:08;;;;;;;1.95;1.15;;;13.80;99.90;;;;;;5073081;28;20592;-68
2021/10/04 08:20:36;;;;;;;4.00;1.02;;;13.90;99.90;;;;;;5075248;28;20491;-68
2021/10/04 08:23:03;;;;;;;1.33;0.80;;;13.90;99.90;;;;;;5082251;28;20051;-68
2021/10/04 08:25:31;;;;;;;2.47;1.20;;;14.00;99.90;;;;;;5084012;28;20367;-68
2021/10/04 08:27:58;;;;;;;1.90;1.00;;;14.10;99.90;;;;;;5087895;28;20055;-68
2021/10/04 08:30:25;;;;;;;1.73;1.02;;;14.20;99.90;;;;;;5079672;28;20052;-69
2021/10/04 08:32:53;;;;;;;1.80;1.00;;;14.20;99.90;;;;;;5069304;28;20075;-68
2021/10/04 08:35:20;;;;;;;3.25;1.30;;;14.10;99.90;;;;;;5074634;28;20040;-68
2021/10/04 08:37:48;;;;;;;5.53;1.90;;;14.00;99.90;;;;;;5067428;28;20446;-68
2021/10/04 08:40:16;;;;;;;2.00;1.20;;;13.90;99.90;;;;;;5066987;28;20049;-68
2021/10/04 08:42:44;;;;;;;4.63;1.25;;;13.70;99.90;;;;;;5062934;28;20040;-68
2021/10/04 08:45:13;;;;;;;2.60;1.30;;;13.80;99.90;;;;;;5064535;28;20040;-68
2021/10/04 08:47:41;;;;;;;5.00;1.90;;;13.90;99.90;;;;;;5049525;28;20040;-67
2021/10/04 08:50:16;;;;;;;2.75;1.45;;;14.00;99.90;;;;;;5074463;28;20053;-67
2021/10/04 08:52:43;;;;;;;2.13;1.25;;;14.10;99.90;;;;;;5069518;28;20142;-67
2021/10/04 08:55:11;;;;;;;3.33;1.48;;;14.10;99.90;;;;;;5067810;28;20098;-67
2021/10/04 08:57:38;;;;;;;4.72;1.70;;;14.10;99.90;;;;;;5067371;28;20044;-67
2021/10/04 09:00:08;;;;;;;2.70;1.30;;;13.90;99.90;;;;;;5067326;28;20596;-67
2021/10/04 09:02:36;;;;;;;9.55;1.83;;;14.00;99.90;;;;;;5050840;28;20044;-66
2021/10/04 09:05:20;;;;;;;2.42;1.40;;;14.00;99.90;;;;;;5075846;28;20048;-67
2021/10/04 09:07:56;;;;;;;2.35;1.15;;;14.00;99.90;;;;;;5062350;28;20171;-67
2021/10/04 09:10:26;;;;;;;3.60;1.48;;;13.90;99.90;;;;;;5074601;28;20056;-67
2021/10/04 09:13:00;;;;;;;2.38;1.40;;;14.00;99.90;;;;;;5080611;28;20047;-67
2021/10/04 09:15:40;;;;;;;3.38;1.48;;;13.90;99.90;;;;;;5045832;28;20071;-67
2021/10/04 09:18:24;;;;;;;3.05;1.25;;;13.80;99.90;;;;;;5064077;28;20459;-67
2021/10/04 09:21:05;;;;;;;3.88;1.63;;;13.80;99.90;;;;;;5080393;28;20493;-67
2021/10/04 09:23:52;;;;;;;3.17;1.58;;;13.80;99.90;;;;;;5074753;28;20055;-68
2021/10/04 09:26:25;;;;;;;2.65;1.60;;;13.80;99.90;;;;;;5071038;28;20064;-68
2021/10/04 09:29:03;;;;;;;5.00;2.00;;;13.90;99.90;;;;;;5079525;28;20518;-68
2021/10/04 09:31:36;;;;;;;3.67;1.67;;;14.00;99.90;;;;;;5053175;28;20056;-68
2021/10/04 09:34:19;;;;;;;3.65;1.80;;;14.00;99.90;;;;;;5064743;28;20394;-68
2021/10/04 09:36:51;;;;;;;3.63;1.50;;;13.90;99.90;;;;;;5079664;28;20165;-68
2021/10/04 09:39:36;;;;;;;4.53;2.42;;;13.90;99.90;;;;;;5067725;28;20096;-68
2021/10/04 09:42:06;;;;;;;5.97;2.53;;;13.90;99.90;;;;;;5075114;28;20048;-68
2021/10/04 09:44:50;;;;;;;5.38;2.35;;;13.80;99.90;;;;;;5057092;28;20032;-67
2021/10/04 09:47:20;;;;;;;4.72;2.00;;;13.90;99.90;;;;;;5077570;28;20446;-69
2021/10/04 09:49:51;;;;;;;4.85;2.80;;;13.80;99.90;;;;;;5076259;28;20131;-69
2021/10/04 09:52:52;;;;;;;4.20;2.13;;;13.70;99.90;;;;;;5072988;28;20055;-68
2021/10/04 09:55:32;;;;;;;5.28;2.90;;;13.60;99.90;;;;;;5061481;28;20048;-69
2021/10/04 09:58:01;;;;;;;5.57;3.30;;;13.60;99.90;;;;;;5073249;28;20419;-69
2021/10/04 10:00:36;;;;;;;5.82;2.90;;;13.50;99.90;;;;;;5070302;28;20124;-69
2021/10/04 10:03:05;;;;;;;5.72;3.10;;;13.60;99.90;;;;;;5074903;28;20048;-69
2021/10/04 10:05:36;;;;;;;5.55;3.22;;;13.50;99.90;;;;;;5073003;28;20052;-69
2021/10/04 10:08:05;;;;;;;;;;;13.60;99.90;;;;;;5078827;28;20049;-69
2021/10/04 10:10:37;;;;;;;4.05;2.42;;;13.60;99.90;;;;;;5069109;28;19942;-68
2021/10/04 10:13:06;;;;;;;3.28;1.80;;;13.60;99.90;;;;;;5055255;28;20044;-69
2021/10/04 10:15:35;;;;;;;5.53;2.80;;;13.60;99.90;;;;;;5071630;28;20036;-69
2021/10/04 10:18:28;;;;;;;2.90;1.52;;;13.60;99.90;;;;;;5053919;28;20048;-69
2021/10/04 10:21:03;;;;;;;2.70;1.40;;;13.50;99.90;;;;;;5059429;28;20123;-69
2021/10/04 10:23:55;;;;;;;2.72;1.50;;;13.50;99.90;;;;;;5064314;28;20070;-70
2021/10/04 10:26:30;;;;;;;2.45;1.30;;;13.30;99.90;;;;;;5070911;28;20047;-67
2021/10/04 10:29:15;;;;;;;2.13;1.30;;;13.30;99.90;;;;;;5048301;28;20403;-68
2021/10/04 10:32:08;;;;;;;2.03;1.30;;;13.30;99.90;;;;;;5054488;28;20110;-68
2021/10/04 10:34:36;;;;;;;2.60;1.33;;;13.40;99.90;;;;;;5082733;28;20517;-68
2021/10/04 10:37:06;;;;;;;2.78;1.40;;;13.40;99.90;;;;;;5071944;28;20055;-68
2021/10/04 10:39:47;;;;;;;2.75;1.05;;;13.40;99.90;;;;;;5078702;28;20046;-68
2021/10/04 10:42:28;;;;;;;1.48;1.00;;;13.40;99.90;;;;;;5086357;28;20044;-68
2021/10/04 10:44:58;;;;;;;1.83;1.00;;;13.50;99.90;;;;;;5086266;28;20062;-69
2021/10/04 10:47:35;;;;;;;2.95;1.35;;;13.50;99.90;;;;;;5081136;28;20040;-68
2021/10/04 10:50:12;;;;;;;2.83;1.00;;;13.60;99.90;;;;;;5085174;28;20175;-68
2021/10/04 10:52:47;;;;;;;2.40;1.23;;;13.60;99.90;;;;;;5071998;28;20429;-68
2021/10/04 10:55:20;;;;;;;2.38;1.40;;;13.60;99.90;;;;;;5078267;28;20074;-68
2021/10/04 10:58:09;;;;;;;3.17;1.35;;;13.50;99.90;;;;;;5070777;28;20045;-68
2021/10/04 11:00:40;;;;;;;2.40;1.38;;;13.60;99.90;;;;;;5061266;28;20442;-68
2021/10/04 11:03:11;;;;;;;2.10;1.30;;;13.60;99.90;;;;;;5079437;28;20040;-69
2021/10/04 11:05:38;;;;;;;5.07;1.67;;;13.60;99.90;;;;;;5077727;28;20597;-69
2021/10/04 11:08:12;;;;;;;4.80;1.50;;;13.50;99.90;;;;;;5076231;28;20136;-69
2021/10/04 11:10:48;;;;;;;3.95;1.60;;;13.70;99.90;;;;;;5081900;28;20044;-69
2021/10/04 11:13:24;;;;;;;2.88;1.85;;;13.70;99.90;;;;;;5076846;28;20525;-69
2021/10/04 11:15:54;;;;;;;3.78;1.40;;;13.80;99.90;;;;;;5089612;28;20043;-69
2021/10/04 11:18:22;;;;;;;2.00;1.30;;;14.00;99.90;;;;;;5086663;28;20094;-68
2021/10/04 11:21:02;;;;;;;2.63;1.40;;;14.20;99.90;;;;;;5069292;28;20041;-68
2021/10/04 11:23:29;;;;;;;3.97;1.80;;;14.10;99.90;;;;;;5071486;28;20040;-69
2021/10/04 11:25:57;;;;;;;2.40;1.45;;;14.20;99.90;;;;;;5074611;28;20048;-69
2021/10/04 11:28:33;;;;;;;2.85;1.30;;;14.30;99.90;;;;;;5074303;28;20040;-68
2021/10/04 11:31:03;;;;;;;3.58;1.48;;;14.40;99.90;;;;;;5074573;28;20078;-67
2021/10/04 11:33:33;;;;;;;2.88;1.35;;;14.60;99.90;;;;;;5074861;28;20057;-68
2021/10/04 11:36:07;;;;;;;3.63;1.40;;;14.80;99.90;;;;;;5071974;28;20083;-67
2021/10/04 11:38:55;;;;;;;2.03;1.10;;;14.90;99.90;;;;;;5072122;28;20135;-67
2021/10/04 11:41:32;;;;;;;3.67;1.38;;;14.90;99.90;;;;;;5063525;28;20040;-67
2021/10/04 11:44:02;;;;;;;3.58;1.30;;;14.70;99.90;;;;;;5076922;28;20405;-67
2021/10/04 11:46:33;;;;;;;1.85;1.13;;;14.70;99.90;;;;;;5063742;28;20543;-67
2021/10/04 11:49:19;;;;;;;2.45;1.20;;;14.80;99.90;;;;;;5076084;28;20052;-68
2021/10/04 11:51:50;;;;;;;2.05;1.02;;;14.60;99.90;;;;;;5055764;28;20037;-68
2021/10/04 11:54:34;;;;;;;2.13;1.13;;;14.60;99.90;;;;;;5063254;28;20115;-67
2021/10/04 11:57:06;;;;;;;2.47;1.40;;;14.60;99.90;;;;;;5077977;28;20040;-67
2021/10/04 11:59:48;;;;;;;1.95;1.10;;;14.80;99.90;;;;;;5057918;28;20060;-67
2021/10/04 12:02:18;;;;;;;;;;;14.80;99.90;;;;;;5075798;28;20045;-68
2021/10/04 12:04:46;;;;;;;2.17;1.30;;;14.60;99.90;;;;;;5077512;28;20006;-68
2021/10/04 12:07:13;;;;;;;2.97;1.75;;;14.60;99.90;;;;;;5077094;28;20047;-67
2021/10/04 12:09:41;;;;;;;2.13;1.13;;;14.70;99.90;;;;;;5074327;28;20052;-68
2021/10/04 12:12:08;;;;;;;3.58;1.13;;;14.70;99.90;;;;;;5079274;28;20044;-68
2021/10/04 12:14:39;;;;;;;2.33;1.20;;;14.60;99.90;;;;;;5068764;28;20058;-68
2021/10/04 12:17:07;;;;;;;1.97;1.00;;;14.60;99.90;;;;;;5068989;28;20048;-68
2021/10/04 12:19:34;;;;;;;2.90;1.10;;;14.60;99.90;;;;;;5068297;28;20079;-68
2021/10/04 12:22:03;;;;;;;2.35;1.30;;;14.60;99.90;;;;;;5066265;28;20106;-68
2021/10/04 12:24:39;;;;;;;1.52;0.90;;;14.50;99.90;;;;;;5069868;28;20497;-68
2021/10/04 12:27:15;;;;;;;1.15;0.73;;;14.50;99.90;;;;;;5067437;28;20041;-68
2021/10/04 12:30:00;;;;;;;1.85;0.88;;;14.60;99.90;;;;;;5056451;28;20559;-68
2021/10/04 12:32:31;;;;;;;2.70;1.00;;;14.70;99.90;;;;;;5065999;28;20052;-68
2021/10/04 12:35:00;;;;;;;1.83;0.95;;;14.70;99.90;;;;;;5069657;28;20043;-68
2021/10/04 12:37:30;;;;;;;2.05;1.10;;;14.80;99.90;;;;;;5076601;28;20067;-68
2021/10/04 12:39:58;;;;;;;1.98;1.00;;;14.90;99.90;;;;;;5081431;28;20036;-68
2021/10/04 12:42:27;;;;;;;6.20;2.72;;;15.00;99.90;;;;;;5069105;28;20040;-68
2021/10/04 12:44:55;;;;;;;2.25;0.95;;;15.00;99.90;;;;;;5062667;28;20131;-68
2021/10/04 12:47:23;;;;;;;1.17;1.00;;;14.90;99.90;;;;;;5076793;28;20040;-68
2021/10/04 12:49:56;;;;;;;2.67;1.20;;;14.90;99.90;;;;;;5075445;28;20487;-68
2021/10/04 12:52:29;;;;;;;2.47;1.15;;;14.80;99.90;;;;;;5072404;28;20054;-68
2021/10/04 12:54:57;;;;;;;2.20;1.13;;;14.80;99.90;;;;;;5070796;28;20121;-68
2021/10/04 12:57:30;;;;;;;2.42;1.33;;;14.90;99.90;;;;;;5074317;28;20041;-68
2021/10/04 13:00:05;;;;;;;2.17;1.30;;;15.00;99.90;;;;;;5075995;28;20439;-68
2021/10/04 13:02:33;;;;;;;2.15;1.25;;;15.00;99.90;;;;;;5076278;28;20048;-68