Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:21;;;;;;;3.45;0.65;;;7.20;99.90;;;;;;5035925;28;20624;-67
2021/05/06 00:35:48;;;;;;;3.10;0.40;;;7.20;99.90;;;;;;5035685;28;20186;-67
2021/05/06 00:38:17;;;;;;;3.20;0.60;;;7.20;99.90;;;;;;5037106;28;20210;-67
2021/05/06 01:09:22;;;;;;;3.50;0.77;;;7.40;99.90;;;;;;5055197;28;20196;-67
2021/05/06 01:12:06;;;;;;;3.83;0.90;;;7.40;99.90;;;;;;5072206;28;20188;-67
2021/05/06 01:14:33;;;;;;;3.40;0.80;;;7.40;99.90;;;;;;5075441;28;20638;-66
2021/05/06 01:16:58;;;;;;;3.40;0.70;;;7.40;99.90;;;;;;5074796;28;20623;-67
2021/05/06 01:19:24;;;;;;;3.77;0.90;;;7.40;99.90;;;;;;5074989;28;20236;-68
2021/05/06 01:21:55;;;;;;;3.20;0.50;;;7.40;99.90;;;;;;5074265;28;20177;-67
2021/05/06 01:24:21;;;;;;;3.50;0.60;;;7.40;99.90;;;;;;5074987;28;20219;-67
2021/05/06 01:32:31;;;;;;;3.42;0.85;;;7.50;99.90;;;;;;5021772;28;20584;-67
2021/05/06 01:35:01;;;;;;;3.42;0.68;;;7.50;99.90;;;;;;5034897;28;20533;-67
2021/05/06 01:37:33;;;;;;;3.72;0.70;;;7.50;99.90;;;;;;5034412;28;20174;-67
2021/05/06 01:43:17;;;;;;;13.60;1.50;;;7.40;99.90;;;;;;5074782;28;20252;-67
2021/05/06 02:01:14;;;;;;;3.30;0.50;;;7.40;99.90;;;;;;5054365;28;20170;-68
2021/05/06 02:03:40;;;;;;;3.70;0.90;;;7.50;99.90;;;;;;5053548;28;20565;-68
2021/05/06 02:06:06;;;;;;;3.70;0.50;;;7.50;99.90;;;;;;5053685;28;20684;-67
2021/05/06 02:08:31;;;;;;;3.20;0.50;;;7.40;99.90;;;;;;5057008;28;20192;-67
2021/05/06 02:11:00;;;;;;;4.13;1.10;;;7.40;99.90;;;;;;5074032;28;20573;-67
2021/05/06 02:13:26;;;;;;;4.13;0.80;;;7.50;99.90;;;;;;5073904;28;20178;-67
2021/05/06 02:16:01;;;;;;;3.60;0.80;;;7.40;99.90;;;;;;5073690;28;20602;-68
2021/05/06 02:18:28;;;;;;;4.22;1.05;;;7.50;99.90;;;;;;5070988;28;20266;-66
2021/05/06 02:20:54;;;;;;;3.33;0.73;;;7.50;99.90;;;;;;5053999;28;20240;-66
2021/05/06 02:23:20;;;;;;;3.73;0.90;;;7.50;99.90;;;;;;5053879;28;20203;-68
2021/05/06 02:25:46;;;;;;;3.50;0.63;;;7.60;99.90;;;;;;5053534;28;20193;-66
2021/05/06 02:28:12;;;;;;;3.50;0.70;;;7.60;99.90;;;;;;5053516;28;20194;-68
2021/05/06 02:30:38;;;;;;;3.45;0.73;;;7.60;99.90;;;;;;5032531;28;20174;-67
2021/05/06 02:33:07;;;;;;;3.25;0.50;;;7.60;99.90;;;;;;5033786;28;20177;-67
2021/05/06 02:35:33;;;;;;;3.30;0.63;;;7.60;99.90;;;;;;5033618;28;20198;-66
2021/05/06 02:37:59;;;;;;;4.00;0.50;;;7.60;99.90;;;;;;5032967;28;20787;-67
2021/05/06 02:40:25;;;;;;;3.10;0.50;;;7.50;99.90;;;;;;5069677;28;20574;-67
2021/05/06 02:42:51;;;;;;;3.80;0.83;;;7.50;99.90;;;;;;5073606;28;20176;-67
2021/05/06 02:45:17;;;;;;;3.30;0.77;;;7.50;99.90;;;;;;5073622;28;20637;-67
2021/05/06 02:47:42;;;;;;;3.50;0.60;;;7.50;99.90;;;;;;5072949;28;20523;-67
2021/05/06 02:50:14;;;;;;;3.40;0.63;;;7.50;99.90;;;;;;5054631;28;20175;-66
2021/05/06 02:53:01;;;;;;;3.60;0.52;;;7.40;99.90;;;;;;5053518;28;20276;-67
2021/05/06 03:03:03;;;;;;;3.20;0.50;;;7.40;99.90;;;;;;5073472;28;20181;-67
2021/05/06 03:05:31;;;;;;;3.40;0.80;;;7.40;99.90;;;;;;5073275;28;20174;-66
2021/05/06 03:10:43;;;;;;;3.28;0.57;;;7.40;99.90;;;;;;5053355;28;20174;-66
2021/05/06 03:24:04;;;;;;;3.45;1.00;;;7.40;99.90;;;;;;5057425;28;20186;-65
2021/05/06 03:26:32;;;;;;;3.55;0.82;;;7.40;99.90;;;;;;5063005;28;20191;-67
2021/05/06 03:29:05;;;;;;;3.30;0.57;;;7.40;99.90;;;;;;5056927;28;20671;-68
2021/05/06 03:42:34;;;;;;;3.60;1.00;;;7.50;99.90;;;;;;5077221;28;20285;-67
2021/05/06 04:11:57;;;;;;;3.22;0.40;;;7.10;99.90;;;;;;5056499;28;20283;-67
2021/05/06 04:38:46;;;;;;;3.40;0.77;;;6.90;99.90;;;;;;5055978;28;20197;-65
2021/05/06 04:41:31;;;;;;;3.50;0.83;;;6.90;99.90;;;;;;5055932;28;20166;-67
2021/05/06 04:54:30;;;;;;;3.40;0.70;;;7.10;99.90;;;;;;5075886;28;20172;-67
2021/05/06 05:04:54;;;;;;;4.20;0.80;;;7.90;99.90;;;;;;5055582;28;20203;-66
2021/05/06 05:10:35;;;;;;;3.80;0.95;;;8.20;99.90;;;;;;5054998;28;20204;-66
2021/05/06 05:17:58;;;;;;;4.03;1.17;;;8.40;99.90;;;;;;5074643;28;20183;-65
2021/05/06 05:23:32;;;;;;;4.53;1.40;;;8.70;99.90;;;;;;5074984;28;20175;-68
2021/05/06 05:26:07;;;;;;;4.15;0.70;;;8.80;99.90;;;;;;5062426;28;20169;-67
2021/05/06 05:28:32;;;;;;;3.25;0.40;;;9.00;99.90;;;;;;5054594;28;20189;-66
2021/05/06 05:30:58;;;;;;;3.70;0.60;;;9.10;99.90;;;;;;5054904;28;20230;-67
2021/05/06 05:33:26;;;;;;;3.60;0.80;;;9.30;99.90;;;;;;5063978;28;20185;-66
2021/05/06 05:36:00;;;;;;;3.58;0.90;;;9.40;99.90;;;;;;5074362;28;20237;-66
2021/05/06 05:56:36;;;;;;;3.50;0.70;;;9.40;99.90;;;;;;5074013;28;20260;-66
2021/05/06 05:59:02;;;;;;;3.30;0.70;;;9.40;99.90;;;;;;5074148;28;20299;-66
2021/05/06 06:01:29;;;;;;;3.77;1.20;;;9.40;99.90;;;;;;5054933;28;20271;-67
2021/05/06 06:03:55;;;;;;;3.50;1.00;;;9.40;99.90;;;;;;5054780;28;20392;-66
2021/05/06 06:06:21;;;;;;;3.30;0.60;;;9.40;99.90;;;;;;5053842;28;20206;-66
2021/05/06 06:08:47;;;;;;;3.40;0.70;;;9.40;99.90;;;;;;5053999;28;20197;-66
2021/05/06 06:11:12;;;;;;;3.60;0.80;;;9.30;99.90;;;;;;5070213;28;20191;-66
2021/05/06 06:13:38;;;;;;;3.20;0.63;;;9.10;99.90;;;;;;5073877;28;20527;-66
2021/05/06 06:16:12;;;;;;;3.63;0.87;;;9.10;99.90;;;;;;5073463;28;20183;-67
2021/05/06 06:23:45;;;;;;;4.43;0.90;;;8.90;99.90;;;;;;5053650;28;20610;-66
2021/05/06 06:26:11;;;;;;;3.30;0.70;;;8.80;99.90;;;;;;5053308;28;20173;-65
2021/05/06 06:28:45;;;;;;;3.23;0.70;;;8.70;99.90;;;;;;5060808;28;20671;-64
2021/05/06 06:31:20;;;;;;;3.60;0.90;;;8.60;99.90;;;;;;5073618;28;20214;-64
2021/05/06 06:33:46;;;;;;;10.25;1.00;;;8.60;99.90;;;;;;5073411;28;20169;-65
2021/05/06 06:36:12;;;;;;;3.30;0.63;;;8.50;99.90;;;;;;5069628;28;20517;-66
2021/05/06 06:38:38;;;;;;;3.83;0.90;;;8.50;99.90;;;;;;5053182;28;20222;-66
2021/05/06 06:41:08;;;;;;;3.70;0.63;;;8.40;99.90;;;;;;5053137;28;20168;-65
2021/05/06 06:43:38;;;;;;;4.55;1.10;;;8.40;99.90;;;;;;5053242;28;20156;-66
2021/05/06 06:46:05;;;;;;;3.90;0.93;;;8.40;99.90;;;;;;5052907;28;20598;-65
2021/05/06 06:48:31;;;;;;;3.55;0.93;;;8.40;99.90;;;;;;5072952;28;20290;-66
2021/05/06 06:50:57;;;;;;;4.07;1.02;;;8.30;99.90;;;;;;5073669;28;20165;-66
2021/05/06 06:53:22;;;;;;;4.43;0.90;;;8.30;99.90;;;;;;5073350;28;20218;-66
2021/05/06 06:55:49;;;;;;;3.47;0.73;;;8.30;99.90;;;;;;5072961;28;20403;-67
2021/05/06 06:58:16;;;;;;;8.68;4.00;;;8.40;99.90;;;;;;5055211;28;20236;-64
2021/05/06 07:00:44;;;;;;;3.60;1.30;;;8.40;99.90;;;;;;5053069;28;20312;-66
2021/05/06 07:03:10;;;;;;;3.30;0.60;;;8.40;99.90;;;;;;5060270;28;20507;-65
2021/05/06 07:05:36;;;;;;;4.30;1.50;;;8.40;99.90;;;;;;5073016;28;20257;-65
2021/05/06 07:08:26;;;;;;;3.60;1.02;;;8.40;99.90;;;;;;5057820;28;20196;-66
2021/05/06 07:10:54;;;;;;;3.83;1.10;;;8.30;99.90;;;;;;5040810;28;20266;-65
2021/05/06 07:13:20;;;;;;;3.65;1.02;;;8.30;99.90;;;;;;5073109;28;20177;-66
2021/05/06 07:15:50;;;;;;;3.60;0.70;;;8.40;99.90;;;;;;5064882;28;20180;-66
2021/05/06 07:18:16;;;;;;;5.40;1.45;;;8.40;99.90;;;;;;5055607;28;20440;-64
2021/05/06 07:20:43;;;;;;;3.90;1.00;;;8.50;99.90;;;;;;5052222;28;20165;-64
2021/05/06 07:23:15;;;;;;;3.67;1.05;;;8.60;99.90;;;;;;5051872;28;20254;-67
2021/05/06 07:25:41;;;;;;;9.52;1.30;;;8.60;99.90;;;;;;5052072;28;20162;-68
2021/05/06 07:28:15;;;;;;;3.83;1.33;;;8.70;99.90;;;;;;5062395;28;20199;-68
2021/05/06 07:30:42;;;;;;;3.30;0.60;;;8.70;99.90;;;;;;5071427;28;20958;-66
2021/05/06 07:33:12;;;;;;;3.40;1.00;;;8.80;99.90;;;;;;5070665;28;20207;-66
2021/05/06 07:35:38;;;;;;;3.78;0.70;;;8.80;99.90;;;;;;5066443;28;20186;-68
2021/05/06 07:38:04;;;;;;;3.90;1.37;;;8.90;99.90;;;;;;5060768;28;20215;-68
2021/05/06 07:40:31;;;;;;;3.30;0.80;;;9.00;99.90;;;;;;5060929;28;20172;-65
2021/05/06 07:42:56;;;;;;;9.35;2.33;;;9.10;99.90;;;;;;5066341;28;20169;-64
2021/05/06 07:45:22;;;;;;;5.37;1.10;;;9.10;99.90;;;;;;5053464;28;20201;-64
2021/05/06 07:47:48;;;;;;;4.10;1.33;;;9.20;99.90;;;;;;5070160;28;20670;-66
2021/05/06 07:50:15;;;;;;;4.73;1.63;;;9.20;99.90;;;;;;5054186;28;20191;-67
2021/05/06 07:52:42;;;;;;;4.63;1.85;;;9.30;99.90;;;;;;5070911;28;20418;-66
2021/05/06 07:55:10;;;;;;;3.25;0.82;;;9.30;99.90;;;;;;5058770;28;20181;-64
2021/05/06 07:57:35;;;;;;;4.10;1.73;;;9.50;99.90;;;;;;5052222;28;20203;-63
2021/05/06 08:00:06;;;;;;;3.83;1.20;;;9.60;99.90;;;;;;5053025;28;20213;-66
2021/05/06 08:02:32;;;;;;;4.00;1.00;;;9.80;99.90;;;;;;5054946;28;20176;-66
2021/05/06 08:04:57;;;;;;;4.13;1.10;;;9.90;99.90;;;;;;5056233;28;20571;-66
2021/05/06 08:07:23;;;;;;;4.20;1.10;;;10.00;99.90;;;;;;5060156;28;20188;-66
2021/05/06 08:09:49;;;;;;;3.70;1.00;;;10.00;99.90;;;;;;5060966;28;20190;-67
2021/05/06 08:12:15;;;;;;;9.30;1.20;;;10.10;99.90;;;;;;5056045;28;20207;-65
2021/05/06 08:14:40;;;;;;;5.60;1.25;;;10.30;99.90;;;;;;5063096;28;20226;-68
2021/05/06 08:17:06;;;;;;;3.47;0.93;;;10.40;99.90;;;;;;5075447;28;20181;-66
2021/05/06 08:19:32;;;;;;;3.97;1.07;;;10.50;99.90;;;;;;5075660;28;20207;-66
2021/05/06 08:22:00;;;;;;;3.38;0.95;;;10.60;99.90;;;;;;5075762;28;20187;-66
2021/05/06 08:24:25;;;;;;;3.15;0.60;;;10.60;99.90;;;;;;5057186;28;20571;-66
2021/05/06 08:26:51;;;;;;;3.70;1.00;;;10.60;99.90;;;;;;5055309;28;20265;-65
2021/05/06 08:29:17;;;;;;;4.20;1.33;;;10.50;99.90;;;;;;5055673;28;20671;-67
2021/05/06 08:31:42;;;;;;;9.40;1.00;;;10.60;99.90;;;;;;5055385;28;20176;-67
2021/05/06 08:34:08;;;;;;;3.13;0.67;;;10.50;99.90;;;;;;5066079;28;20176;-67
2021/05/06 08:36:34;;;;;;;4.30;0.90;;;10.50;99.90;;;;;;5075138;28;20184;-66
2021/05/06 08:39:00;;;;;;;3.10;0.60;;;10.40;99.90;;;;;;5073490;28;20204;-67
2021/05/06 08:41:26;;;;;;;4.00;1.73;;;10.30;99.90;;;;;;5055532;28;20447;-69
2021/05/06 08:43:58;;;;;;;3.63;0.90;;;10.40;99.90;;;;;;5055299;28;20400;-66
2021/05/06 08:46:32;;;;;;;4.95;1.40;;;10.40;99.90;;;;;;5057607;28;20856;-65
2021/05/06 08:48:58;;;;;;;3.20;0.77;;;10.40;99.90;;;;;;5055363;28;20193;-67
2021/05/06 08:51:24;;;;;;;3.10;0.70;;;10.50;99.90;;;;;;5056401;28;20173;-66
2021/05/06 08:53:50;;;;;;;3.53;1.00;;;10.60;99.90;;;;;;5066278;28;20256;-65
2021/05/06 08:56:16;;;;;;;3.90;0.80;;;10.70;99.90;;;;;;5055267;28;20404;-66
2021/05/06 08:58:42;;;;;;;3.87;0.77;;;10.70;99.90;;;;;;5055009;28;20694;-65
2021/05/06 09:01:07;;;;;;;3.60;0.90;;;10.90;99.90;;;;;;5055503;28;20426;-69
2021/05/06 09:03:33;;;;;;;3.60;0.97;;;10.90;99.90;;;;;;5053930;28;20173;-69
2021/05/06 09:06:14;;;;;;;3.40;1.00;;;10.90;99.90;;;;;;5063675;28;20641;-69
2021/05/06 09:08:49;;;;;;;3.85;0.93;;;11.00;99.90;;;;;;5067004;28;20197;-69
2021/05/06 09:11:15;;;;;;;3.72;0.90;;;11.00;99.90;;;;;;5065239;28;20594;-69
2021/05/06 09:13:41;;;;;;;3.63;0.90;;;11.00;99.90;;;;;;5052774;28;20269;-69
2021/05/06 09:16:07;;;;;;;7.13;1.42;;;11.10;99.90;;;;;;5055543;28;20185;-69
2021/05/06 09:18:42;;;;;;;4.10;1.10;;;11.10;99.90;;;;;;5071994;28;20205;-68
2021/05/06 09:21:33;;;;;;;4.15;1.90;;;11.20;99.90;;;;;;5059788;28;20824;-70
2021/05/06 09:24:12;;;;;;;6.05;2.08;;;11.20;99.90;;;;;;5072678;28;20255;-68
2021/05/06 09:26:40;;;;;;;3.53;0.80;;;11.20;99.90;;;;;;5074161;28;20191;-66
2021/05/06 09:29:08;;;;;;;3.55;0.85;;;11.20;99.90;;;;;;5067865;28;20193;-69
2021/05/06 09:31:41;;;;;;;3.42;0.98;;;11.10;99.90;;;;;;5071105;28;20180;-66
2021/05/06 09:34:09;;;;;;;3.30;1.10;;;11.00;99.90;;;;;;5073811;28;20208;-70
2021/05/06 09:36:36;;;;;;;5.68;0.95;;;10.90;99.90;;;;;;5070985;28;20177;-70
2021/05/06 09:39:04;;;;;;;4.85;1.17;;;10.90;99.90;;;;;;5058408;28;20205;-67
2021/05/06 09:41:32;;;;;;;3.90;0.80;;;10.80;99.90;;;;;;5062179;28;20208;-65
2021/05/06 09:44:19;;;;;;;3.55;0.93;;;10.80;99.90;;;;;;5062087;28;20173;-66
2021/05/06 09:46:56;;;;;;;5.43;1.00;;;10.70;99.90;;;;;;5073799;28;20251;-68
2021/05/06 09:49:22;;;;;;;3.50;0.90;;;10.80;99.90;;;;;;5069349;28;20201;-68
2021/05/06 09:52:00;;;;;;;3.75;1.10;;;10.80;99.90;;;;;;5074369;28;20248;-67
2021/05/06 09:54:28;;;;;;;3.30;1.13;;;10.80;99.90;;;;;;5066885;28;20177;-65
2021/05/06 09:57:03;;;;;;;3.65;1.02;;;10.80;99.90;;;;;;5057541;28;20169;-71
2021/05/06 09:59:30;;;;;;;3.50;1.02;;;10.80;99.90;;;;;;5061388;28;20603;-65
2021/05/06 10:02:17;;;;;;;6.55;1.02;;;10.70;99.90;;;;;;5057837;28;20176;-68
2021/05/06 10:04:45;;;;;;;3.60;1.30;;;10.80;99.90;;;;;;5074187;28;20256;-68
2021/05/06 10:07:15;;;;;;;3.40;1.00;;;10.80;99.90;;;;;;5070641;28;20173;-68
2021/05/06 10:10:02;;;;;;;4.05;1.52;;;10.80;99.90;;;;;;5073827;28;20659;-68
2021/05/06 10:12:32;;;;;;;5.95;1.50;;;10.80;99.90;;;;;;5065817;28;20185;-69
2021/05/06 10:14:59;;;;;;;3.00;0.57;;;10.90;99.90;;;;;;5060400;28;20535;-67
2021/05/06 10:17:27;;;;;;;3.65;1.05;;;10.90;99.90;;;;;;5064784;28;20204;-68
2021/05/06 10:19:54;;;;;;;5.18;1.15;;;11.00;99.90;;;;;;5054825;28;20208;-67
2021/05/06 10:22:22;;;;;;;4.30;1.10;;;11.00;99.90;;;;;;5053848;28;20620;-68
2021/05/06 10:24:49;;;;;;;3.30;0.90;;;11.00;99.90;;;;;;5056853;28;20227;-69
2021/05/06 10:27:17;;;;;;;4.15;1.55;;;10.90;99.90;;;;;;5033585;28;20194;-67
2021/05/06 10:29:44;;;;;;;3.20;0.80;;;10.90;99.90;;;;;;5040116;28;20261;-68
2021/05/06 10:32:11;;;;;;;3.67;1.15;;;10.80;99.90;;;;;;5073650;28;20246;-67
2021/05/06 10:34:38;;;;;;;3.47;1.15;;;10.80;99.90;;;;;;5071554;28;20267;-67
2021/05/06 10:37:04;;;;;;;3.90;1.85;;;10.70;99.90;;;;;;5071426;28;20642;-67
2021/05/06 10:39:41;;;;;;;3.35;0.70;;;10.60;99.90;;;;;;5072733;28;20563;-68
2021/05/06 10:42:25;;;;;;;4.40;1.25;;;10.60;99.90;;;;;;5073738;28;20161;-67
2021/05/06 10:44:51;;;;;;;4.18;1.75;;;10.60;99.90;;;;;;5061404;28;20172;-67
2021/05/06 10:47:20;;;;;;;5.07;1.20;;;10.60;99.90;;;;;;5073144;28;20169;-68
2021/05/06 10:49:49;;;;;;;8.27;1.20;;;10.60;99.90;;;;;;5071324;28;20210;-67
2021/05/06 10:52:16;;;;;;;4.43;1.10;;;10.60;99.90;;;;;;5053399;28;20223;-67
2021/05/06 10:54:53;;;;;;;3.60;1.20;;;10.50;99.90;;;;;;5064036;28;20177;-69
2021/05/06 10:57:19;;;;;;;4.40;1.70;;;10.50;99.90;;;;;;5052759;28;20662;-68
2021/05/06 10:59:46;;;;;;;3.35;0.80;;;10.60;99.90;;;;;;5053418;28;20197;-68
2021/05/06 11:02:40;;;;;;;3.63;0.98;;;10.60;99.90;;;;;;5068441;28;20223;-67
2021/05/06 11:05:20;;;;;;;3.85;1.10;;;10.60;99.90;;;;;;5054529;28;20196;-67
2021/05/06 11:08:04;;;;;;;6.47;1.70;;;10.70;99.90;;;;;;5052785;28;20164;-67
2021/05/06 11:10:30;;;;;;;6.20;1.20;;;10.70;99.90;;;;;;5058591;28;20161;-69
2021/05/06 11:12:57;;;;;;;3.17;0.60;;;10.80;99.90;;;;;;5073402;28;20165;-66
2021/05/06 11:15:25;;;;;;;3.65;1.58;;;10.80;99.90;;;;;;5070250;28;20639;-69
2021/05/06 11:17:51;;;;;;;4.05;1.60;;;10.90;99.90;;;;;;5070470;28;20200;-68
2021/05/06 11:20:17;;;;;;;3.70;1.13;;;10.80;99.90;;;;;;5069928;28;20177;-67
2021/05/06 11:22:43;;;;;;;4.27;0.70;;;10.80;99.90;;;;;;5053104;28;20498;-67
2021/05/06 11:25:31;;;;;;;3.20;0.80;;;10.90;99.90;;;;;;5068967;28;20169;-67
2021/05/06 11:27:58;;;;;;;3.50;0.90;;;11.00;99.90;;;;;;5052556;28;20420;-68
2021/05/06 11:30:45;;;;;;;6.60;1.10;;;11.00;99.90;;;;;;5055258;28;20528;-66
2021/05/06 11:33:20;;;;;;;4.38;1.05;;;11.10;99.90;;;;;;5071023;28;20708;-67
2021/05/06 11:35:56;;;;;;;3.63;0.73;;;11.10;99.90;;;;;;5056815;28;20180;-68
2021/05/06 11:38:38;;;;;;;5.80;0.80;;;11.20;99.90;;;;;;5076692;28;20196;-68
2021/05/06 11:41:12;;;;;;;3.72;0.70;;;11.20;99.90;;;;;;5069267;28;20170;-68
2021/05/06 11:43:46;;;;;;;3.67;0.90;;;11.20;99.90;;;;;;5060325;28;20173;-67
2021/05/06 11:46:25;;;;;;;3.30;0.55;;;11.20;99.90;;;;;;5075760;28;20239;-69
2021/05/06 11:48:53;;;;;;;4.15;1.42;;;11.30;99.90;;;;;;5076401;28;20225;-69
2021/05/06 11:51:36;;;;;;;5.93;0.88;;;11.40;99.90;;;;;;5069212;28;20179;-68
2021/05/06 11:54:19;;;;;;;3.92;0.90;;;11.50;99.90;;;;;;5062953;28;20489;-68
2021/05/06 11:56:55;;;;;;;4.67;0.70;;;11.60;99.90;;;;;;5062073;28;20531;-68
2021/05/06 11:59:23;;;;;;;3.85;0.77;;;11.60;99.90;;;;;;5056416;28;20466;-68
2021/05/06 12:01:50;;;;;;;3.50;0.70;;;11.60;99.90;;;;;;5068251;28;20209;-68
2021/05/06 12:04:36;;;;;;;3.00;0.70;;;11.70;99.90;;;;;;5056437;28;20528;-67
2021/05/06 12:07:17;;;;;;;3.53;1.03;;;11.70;99.90;;;;;;5070716;28;20412;-67
2021/05/06 12:09:43;;;;;;;3.20;0.63;;;11.70;99.90;;;;;;5074620;28;20945;-67
2021/05/06 12:12:09;;;;;;;3.90;0.70;;;11.80;99.90;;;;;;5072395;28;20445;-68
2021/05/06 12:14:36;;;;;;;4.40;0.95;;;11.70;99.90;;;;;;5065955;28;20455;-66
2021/05/06 12:17:03;;;;;;;3.97;1.00;;;11.60;99.90;;;;;;5056040;28;20180;-67
2021/05/06 12:19:29;;;;;;;3.35;0.68;;;11.60;99.90;;;;;;5071732;28;20209;-68
2021/05/06 12:21:58;;;;;;;2.90;0.60;;;11.60;99.90;;;;;;5076073;28;20188;-67
2021/05/06 12:24:38;;;;;;;3.28;0.73;;;11.50;99.90;;;;;;5063450;28;20173;-67
2021/05/06 12:27:20;;;;;;;3.05;0.75;;;11.50;99.90;;;;;;5075617;28;20188;-69
2021/05/06 12:29:47;;;;;;;3.50;0.77;;;11.50;99.90;;;;;;5058336;28;20691;-67
2021/05/06 12:32:18;;;;;;;3.00;0.60;;;11.50;99.90;;;;;;5056026;28;20181;-68
2021/05/06 12:34:44;;;;;;;4.05;0.70;;;11.60;99.90;;;;;;5056178;28;20181;-67
2021/05/06 12:37:10;;;;;;;3.00;0.60;;;11.60;99.90;;;;;;5056521;28;20653;-68
2021/05/06 12:39:36;;;;;;;6.77;1.40;;;11.60;99.90;;;;;;5075665;28;20467;-67
2021/05/06 12:42:06;;;;;;;3.50;0.88;;;11.70;99.90;;;;;;5066252;28;20166;-68
2021/05/06 12:44:41;;;;;;;3.10;0.60;;;11.80;99.90;;;;;;5035816;28;20237;-68
2021/05/06 12:47:26;;;;;;;3.20;0.80;;;11.80;99.90;;;;;;5034683;28;20572;-68
2021/05/06 12:50:15;;;;;;;2.97;0.50;;;11.70;99.90;;;;;;5075575;28;20419;-66
2021/05/06 12:52:42;;;;;;;3.92;1.45;;;11.70;99.90;;;;;;5065256;28;20531;-68
2021/05/06 12:55:29;;;;;;;3.55;0.98;;;11.60;99.90;;;;;;5075701;28;20243;-68
2021/05/06 12:58:16;;;;;;;3.10;0.60;;;11.50;99.90;;;;;;5069885;28;20192;-66
2021/05/06 13:01:12;;;;;;;3.72;0.95;;;11.40;99.90;;;;;;5055225;28;20174;-67
2021/05/06 13:03:42;;;;;;;3.42;0.60;;;11.20;99.90;;;;;;5058053;28;20176;-66
2021/05/06 13:06:12;;;;;;;3.20;0.70;;;11.20;99.90;;;;;;5064072;28;20230;-67
2021/05/06 13:08:45;;;;;;;4.63;0.85;;;11.10;99.90;;;;;;5075199;28;20262;-66
2021/05/06 13:11:14;;;;;;;3.00;0.55;;;11.00;99.90;;;;;;5070860;28;20600;-67
2021/05/06 13:13:42;;;;;;;3.10;0.60;;;10.90;99.90;;;;;;5063371;28;20276;-67
2021/05/06 13:16:11;;;;;;;3.30;0.68;;;10.90;99.90;;;;;;5065324;28;20172;-67
2021/05/06 13:18:37;;;;;;;3.63;1.05;;;10.90;99.90;;;;;;5074619;28;20658;-67
2021/05/06 13:21:20;;;;;;;3.40;0.70;;;10.80;99.90;;;;;;5062072;28;20178;-66
2021/05/06 13:23:46;;;;;;;3.30;0.80;;;10.70;99.90;;;;;;5054948;28;20199;-66
2021/05/06 13:26:11;;;;;;;3.20;0.53;;;10.60;99.90;;;;;;5056924;28;20185;-67
2021/05/06 13:28:43;;;;;;;3.20;0.70;;;10.60;99.90;;;;;;5074965;28;20224;-67
2021/05/06 13:31:12;;;;;;;5.15;1.00;;;10.40;99.90;;;;;;5062703;28;20172;-67
2021/05/06 13:33:39;;;;;;;3.70;0.95;;;10.40;99.90;;;;;;5074556;28;20704;-67
2021/05/06 13:36:11;;;;;;;4.18;1.00;;;10.40;99.90;;;;;;5062109;28;20189;-65
2021/05/06 13:38:52;;;;;;;4.78;0.95;;;10.30;99.90;;;;;;5054436;28;20205;-66
2021/05/06 13:41:39;;;;;;;3.40;0.82;;;10.10;99.90;;;;;;5058063;28;20168;-68
2021/05/06 13:44:06;;;;;;;3.22;0.57;;;10.10;99.90;;;;;;5073175;28;20183;-66
2021/05/06 13:46:34;;;;;;;3.80;0.90;;;10.10;99.90;;;;;;5063004;28;20189;-67
2021/05/06 13:49:00;;;;;;;3.83;0.95;;;9.90;99.90;;;;;;5074094;28;20188;-67
2021/05/06 13:51:28;;;;;;;3.38;0.75;;;9.90;99.90;;;;;;5070196;28;20177;-67
2021/05/06 13:53:54;;;;;;;5.55;1.35;;;9.90;99.90;;;;;;5054506;28;20180;-66
2021/05/06 13:56:21;;;;;;;3.67;0.80;;;9.90;99.90;;;;;;5055174;28;20551;-66
2021/05/06 13:58:49;;;;;;;3.90;0.90;;;9.80;99.90;;;;;;5053028;28;20626;-66
2021/05/06 14:01:15;;;;;;;3.97;0.77;;;9.70;99.90;;;;;;5055182;28;20620;-65
2021/05/06 14:03:41;;;;;;;3.92;0.93;;;9.50;99.90;;;;;;5074265;28;20218;-65
2021/05/06 14:06:07;;;;;;;3.60;1.30;;;9.40;99.90;;;;;;5071567;28;20196;-66
2021/05/06 14:08:34;;;;;;;3.80;0.90;;;9.30;99.90;;;;;;5074027;28;20419;-66
2021/05/06 14:11:00;;;;;;;4.00;1.20;;;9.20;99.90;;;;;;5066772;28;20177;-65
2021/05/06 14:13:26;;;;;;;7.90;1.35;;;9.20;99.90;;;;;;5064065;28;20181;-65
2021/05/06 14:15:53;;;;;;;3.90;1.05;;;9.10;99.90;;;;;;5053400;28;20169;-65
2021/05/06 14:18:19;;;;;;;4.68;1.48;;;9.10;99.90;;;;;;5061657;28;20613;-65
2021/05/06 14:20:47;;;;;;;10.50;1.80;;;9.10;99.90;;;;;;5073958;28;20164;-65
2021/05/06 14:23:14;;;;;;;3.67;0.80;;;9.10;99.90;;;;;;5065790;28;20691;-65
2021/05/06 14:25:40;;;;;;;3.72;0.80;;;9.10;99.90;;;;;;5061349;28;20203;-66
2021/05/06 14:28:06;;;;;;;5.10;1.93;;;9.10;99.90;;;;;;5066907;28;20193;-66
2021/05/06 14:30:33;;;;;;;5.00;1.15;;;9.10;99.90;;;;;;5053827;28;20177;-66
2021/05/06 14:32:59;;;;;;;5.22;1.23;;;9.20;99.90;;;;;;5057934;28;20176;-65
2021/05/06 14:35:25;;;;;;;4.32;0.90;;;9.30;99.90;;;;;;5071835;28;20177;-64
2021/05/06 14:37:51;;;;;;;4.30;1.10;;;9.30;99.90;;;;;;5069702;28;20632;-66
2021/05/06 14:40:17;;;;;;;4.03;0.83;;;9.40;99.90;;;;;;5053380;28;20534;-65
2021/05/06 14:42:43;;;;;;;4.77;0.90;;;9.40;99.90;;;;;;5055309;28;20676;-66
2021/05/06 14:45:10;;;;;;;5.13;1.45;;;9.30;99.90;;;;;;5073299;28;20885;-66
2021/05/06 14:47:40;;;;;;;5.32;1.17;;;9.30;99.90;;;;;;5068955;28;20172;-66
2021/05/06 14:50:08;;;;;;;4.30;0.70;;;9.30;99.90;;;;;;5073400;28;20176;-66
2021/05/06 14:52:34;;;;;;;3.90;0.60;;;9.20;99.90;;;;;;5057731;28;20194;-66
2021/05/06 14:55:00;;;;;;;4.73;1.13;;;9.20;99.90;;;;;;5052830;28;20173;-69
2021/05/06 14:57:26;;;;;;;4.60;1.20;;;9.20;99.90;;;;;;5067176;28;20535;-65
2021/05/06 14:59:51;;;;;;;4.45;1.05;;;9.20;99.90;;;;;;5073225;28;20231;-65
2021/05/06 15:02:17;;;;;;;9.13;1.00;;;9.20;99.90;;;;;;5065794;28;20215;-65
2021/05/06 15:04:43;;;;;;;4.07;0.67;;;9.20;99.90;;;;;;5073229;28;20173;-66
2021/05/06 15:07:09;;;;;;;4.10;0.67;;;9.30;99.90;;;;;;5061227;28;20420;-65
2021/05/06 15:09:35;;;;;;;4.90;0.93;;;9.20;99.90;;;;;;5052339;28;20268;-65
2021/05/06 15:12:00;;;;;;;4.40;0.80;;;9.20;99.90;;;;;;5063530;28;20172;-65
2021/05/06 15:14:27;;;;;;;5.50;1.13;;;9.20;99.90;;;;;;5072372;28;20422;-65
2021/05/06 15:16:52;;;;;;;4.60;0.80;;;9.20;99.90;;;;;;5064244;28;20188;-67
2021/05/06 15:19:19;;;;;;;4.10;0.50;;;9.20;99.90;;;;;;5053089;28;20574;-66
2021/05/06 15:21:45;;;;;;;4.40;0.60;;;9.20;99.90;;;;;;5059771;28;20179;-66
2021/05/06 15:24:11;;;;;;;4.40;0.85;;;9.20;99.90;;;;;;5068777;28;20224;-64
2021/05/06 15:26:37;;;;;;;4.20;0.60;;;9.20;99.90;;;;;;5057887;28;20172;-65
2021/05/06 15:29:04;;;;;;;4.20;0.70;;;9.20;99.90;;;;;;5072921;28;20816;-66
2021/05/06 15:31:30;;;;;;;4.95;0.93;;;9.10;99.90;;;;;;5067994;28;20182;-65
2021/05/06 15:33:56;;;;;;;4.20;0.60;;;9.10;99.90;;;;;;5052203;28;20180;-66
2021/05/06 15:36:23;;;;;;;4.43;0.80;;;9.20;99.90;;;;;;5055173;28;20532;-67
2021/05/06 15:38:48;;;;;;;5.35;0.95;;;9.20;99.90;;;;;;5072478;28;20678;-65
2021/05/06 15:41:14;;;;;;;5.30;1.17;;;9.20;99.90;;;;;;5071405;28;20168;-65
2021/05/06 15:43:40;;;;;;;4.60;0.80;;;9.20;99.90;;;;;;5052825;28;20174;-64
2021/05/06 15:46:06;;;;;;;4.60;0.93;;;9.20;99.90;;;;;;5055366;28;20642;-66
2021/05/06 15:48:33;;;;;;;5.25;1.25;;;9.20;99.90;;;;;;5072038;28;20249;-67
2021/05/06 15:51:00;;;;;;;5.43;1.23;;;9.20;99.90;;;;;;5072479;28;20165;-67
2021/05/06 15:53:27;;;;;;;5.28;1.08;;;9.20;99.90;;;;;;5053173;28;20188;-66
2021/05/06 15:55:54;;;;;;;5.55;1.42;;;9.20;99.90;;;;;;5052265;28;20181;-66
2021/05/06 15:58:20;;;;;;;4.35;0.85;;;9.10;99.90;;;;;;5068807;28;20294;-65
2021/05/06 16:00:46;;;;;;;4.50;0.80;;;9.20;99.90;;;;;;5072807;28;20175;-65
2021/05/06 16:03:15;;;;;;;4.60;0.93;;;9.20;99.90;;;;;;5070101;28;20509;-69
2021/05/06 16:05:44;;;;;;;4.40;1.08;;;9.20;99.90;;;;;;5072559;28;20169;-67
2021/05/06 16:08:10;;;;;;;4.45;1.02;;;9.20;99.90;;;;;;5056860;28;20516;-64
2021/05/06 16:10:35;;;;;;;4.33;1.13;;;9.20;99.90;;;;;;5052487;28;20170;-66
2021/05/06 16:13:01;;;;;;;5.20;1.07;;;9.20;99.90;;;;;;5071393;28;20702;-66
2021/05/06 16:15:28;;;;;;;5.30;1.40;;;9.10;99.90;;;;;;5072521;28;20657;-66
2021/05/06 16:17:54;;;;;;;4.40;0.85;;;9.20;99.90;;;;;;5054022;28;20229;-65
2021/05/06 16:20:23;;;;;;;4.07;0.70;;;9.20;99.90;;;;;;5059563;28;20681;-67
2021/05/06 16:22:49;;;;;;;4.30;0.70;;;9.10;99.90;;;;;;5056760;28;20170;-66
2021/05/06 16:25:16;;;;;;;4.00;0.55;;;9.10;99.90;;;;;;5054592;28;20639;-66
2021/05/06 16:27:44;;;;;;;3.97;0.50;;;9.10;99.90;;;;;;5070592;28;20210;-67
2021/05/06 16:30:11;;;;;;;4.00;0.47;;;9.10;99.90;;;;;;5075860;28;20195;-66
2021/05/06 16:32:38;;;;;;;6.25;1.23;;;9.10;99.90;;;;;;5061647;28;20255;-68
2021/05/06 16:35:07;;;;;;;4.30;0.77;;;9.10;99.90;;;;;;5055862;28;20191;-66
2021/05/06 16:40:28;;;;;;;4.30;0.80;;;9.20;99.90;;;;;;5070990;28;20640;-64
2021/05/06 16:45:40;;;;;;;4.22;0.80;;;9.30;99.90;;;;;;5075766;28;20175;-64
2021/05/06 16:48:06;;;;;;;4.00;0.50;;;9.30;99.90;;;;;;5058432;28;20201;-65
2021/05/06 16:50:32;;;;;;;5.60;0.98;;;9.30;99.90;;;;;;5055662;28;20687;-64