Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:09;;;;;;;10.93;4.97;;;;;;;9.09;100.00;98263.34;5174493;27;20053;-59
2022/04/15 00:02:37;;;;;;;10.88;5.18;;;;;;;9.04;100.00;98244.56;5174460;27;20050;-59
2022/04/15 00:05:29;;;;;;;9.27;4.72;;;;;;;8.99;100.00;98252.31;5174251;27;20046;-59
2022/04/15 00:07:50;;;;;;;9.85;5.25;;;;;;;8.93;100.00;98233.53;5174169;27;20050;-59
2022/04/15 00:10:16;;;;;;;7.10;4.40;;;;;;;8.90;100.00;98223.34;5173333;27;20054;-59
2022/04/15 00:12:42;;;;;;;8.43;4.72;;;;;;;8.84;100.00;98219.38;5174201;27;20046;-59
2022/04/15 00:15:09;;;;;;;16.63;5.60;;;;;;;8.83;100.00;98219.75;5173662;27;20071;-59
2022/04/15 00:17:36;;;;;;;12.10;4.70;;;;;;;8.77;100.00;98205.66;5173739;27;20042;-60
2022/04/15 00:20:04;;;;;;;9.07;5.07;;;;;;;8.75;100.00;98190.78;5173667;27;20057;-59
2022/04/15 00:22:30;;;;;;;11.80;5.20;;;;;;;8.77;100.00;98191.22;5173656;27;20137;-60
2022/04/15 00:24:57;;;;;;;12.63;5.18;;;;;;;8.82;100.00;98182.66;5173538;27;20053;-59
2022/04/15 00:27:23;;;;;;;12.30;5.68;;;;;;;8.88;100.00;98195.59;5173644;27;20122;-59
2022/04/15 00:29:49;;;;;;;13.18;5.88;;;;;;;8.90;100.00;98206.16;5173970;27;20050;-59
2022/04/15 00:32:15;;;;;;;9.65;5.43;;;;;;;8.87;100.00;98188.56;5173600;27;20050;-60
2022/04/15 00:34:42;;;;;;;11.02;5.60;;;;;;;8.88;100.00;98194.81;5173783;27;20501;-59
2022/04/15 00:37:08;;;;;;;13.32;5.88;;;;;;;8.90;100.00;98187.81;5173278;27;20050;-59
2022/04/15 00:39:35;;;;;;;12.93;5.75;;;;;;;8.94;100.00;98180.44;5173812;27;20488;-59
2022/04/15 00:42:01;;;;;;;12.00;5.53;;;;;;;8.89;100.00;98175.28;5173335;27;20046;-59
2022/04/15 00:44:27;;;;;;;18.95;5.72;;;;;;;8.92;100.00;98173.75;5173441;27;20054;-59
2022/04/15 00:46:54;;;;;;;9.82;5.78;;;;;;;8.92;100.00;98171.03;5173251;27;21366;-60
2022/04/15 00:49:20;;;;;;;14.15;6.85;;;;;;;9.00;100.00;98166.41;5173109;27;20054;-59
2022/04/15 00:51:50;;;;;;;19.58;8.40;;;;;;;9.05;100.00;98172.31;5173144;27;20042;-59
2022/04/15 00:54:19;;;;;;;17.55;7.85;;;;;;;9.11;100.00;98173.53;5173444;27;20046;-60
2022/04/15 00:56:47;;;;;;;16.83;7.50;;;;;;;9.21;100.00;98163.84;5173398;27;20046;-59
2022/04/15 00:59:14;;;;;;;13.73;7.03;;;;;;;9.18;100.00;98159.13;5172943;27;20054;-59
2022/04/15 01:01:43;;;;;;;20.38;8.77;;;;;;;9.23;100.00;98144.31;5173433;27;20046;-59
2022/04/15 01:04:11;;;;;;;15.57;7.70;;;;;;;9.22;100.00;98140.78;5172939;27;20102;-59
2022/04/15 01:06:39;;;;;;;23.85;10.60;;;;;;;9.15;100.00;98140.75;5173259;27;20050;-59
2022/04/15 01:09:07;;;;;;;20.80;8.98;;;;;;;9.19;100.00;98141.53;5172857;27;20046;-59
2022/04/15 01:11:34;;;;;;;27.88;11.18;;;;;;;9.15;100.00;98133.31;5172825;27;20499;-59
2022/04/15 01:14:01;;;;;;;23.58;8.93;;;;;;;9.19;100.00;98131.38;5173220;27;20053;-59
2022/04/15 01:16:29;;;;;;;21.38;10.35;;;;;;;9.20;100.00;98115.78;5172989;27;20042;-59
2022/04/15 01:18:55;;;;;;;16.50;8.23;;;;;;;9.24;100.00;98115.81;5172636;27;20544;-59
2022/04/15 01:21:25;;;;;;;23.48;10.45;;;;;;;9.23;100.00;98111.50;5173142;27;20042;-59
2022/04/15 01:23:52;;;;;;;24.48;10.02;;;;;;;9.18;100.00;98107.94;5172842;27;20042;-59
2022/04/15 01:26:18;;;;;;;17.00;8.85;;;;;;;9.27;100.00;98109.59;5172095;27;20046;-59
2022/04/15 01:28:44;;;;;;;29.50;14.18;;;;;;;9.24;100.00;98111.13;5172702;27;20050;-59
2022/04/15 01:31:10;;;;;;;22.23;10.10;;;;;;;9.26;100.00;98108.78;5172555;27;20046;-59
2022/04/15 01:33:36;;;;;;;23.88;10.55;;;;;;;9.29;100.00;98105.28;5173137;27;20046;-59
2022/04/15 01:36:03;;;;;;;16.98;8.95;;;;;;;9.27;100.00;98093.94;5172662;27;20655;-59
2022/04/15 01:38:29;;;;;;;20.73;9.30;;;;;;;9.23;100.00;98084.94;5172579;27;20050;-59
2022/04/15 01:40:56;;;;;;;20.15;8.55;;;;;;;9.21;100.00;98072.81;5172268;27;20054;-59
2022/04/15 01:43:22;;;;;;;21.27;8.90;;;;;;;9.26;100.00;98078.69;5172451;27;20054;-59
2022/04/15 01:45:49;;;;;;;18.63;7.63;;;;;;;9.35;100.00;98094.78;5172327;27;20408;-59
2022/04/15 01:48:15;;;;;;;17.27;7.45;;;;;;;9.42;100.00;98097.53;5172410;27;20054;-59
2022/04/15 01:50:41;;;;;;;17.35;7.82;;;;;;;9.51;100.00;98105.41;5172283;27;20536;-59
2022/04/15 01:53:07;;;;;;;13.93;7.15;;;;;;;9.54;100.00;98107.38;5172378;27;20103;-59
2022/04/15 01:55:33;;;;;;;19.88;7.93;;;;;;;9.59;100.00;98107.00;5172593;27;20505;-59
2022/04/15 01:58:00;;;;;;;14.45;7.60;;;;;;;9.60;100.00;98109.38;5171956;27;20050;-59
2022/04/15 02:00:26;;;;;;;21.17;8.13;;;;;;;9.62;100.00;98089.81;5172333;27;20050;-59
2022/04/15 02:02:53;;;;;;;20.20;7.40;;;;;;;9.62;100.00;98062.44;5172020;27;20090;-59
2022/04/15 02:05:19;;;;;;;21.05;8.18;;;;;;;9.61;100.00;98048.00;5172017;27;20050;-59
2022/04/15 02:07:45;;;;;;;13.63;7.82;;;;;;;9.51;100.00;98065.16;5172000;27;20050;-59
2022/04/15 02:10:12;;;;;;;17.50;7.85;;;;;;;9.44;100.00;98070.59;5171464;27;20049;-59
2022/04/15 02:12:38;;;;;;;19.50;8.25;;;;;;;9.41;100.00;98068.63;5171824;27;20103;-59
2022/04/15 02:15:06;;;;;;;15.43;7.78;;;;;;;9.37;100.00;98043.22;5171787;27;20454;-59
2022/04/15 02:17:32;;;;;;;19.02;9.77;;;;;;;9.35;100.00;98049.06;5171877;27;20102;-59
2022/04/15 02:19:59;;;;;;;16.85;8.20;;;;;;;9.40;100.00;98045.97;5171898;27;20054;-60
2022/04/15 02:22:25;;;;;;;14.65;7.75;;;;;;;9.36;100.00;98042.44;5172038;27;20440;-60
2022/04/15 02:24:51;;;;;;;14.50;8.00;;;;;;;9.43;100.00;98058.88;5171645;27;20520;-59
2022/04/15 02:27:17;;;;;;;15.27;7.55;;;;;;;9.42;100.00;98053.78;5172056;27;20098;-59
2022/04/15 02:29:43;;;;;;;14.13;7.38;;;;;;;9.50;100.00;98054.59;5171639;27;20061;-59
2022/04/15 02:32:10;;;;;;;19.52;8.38;;;;;;;9.52;100.00;98047.56;5171812;27;20042;-59
2022/04/15 02:34:37;;;;;;;16.50;7.70;;;;;;;9.48;100.00;98043.25;5171459;27;20042;-59
2022/04/15 02:37:03;;;;;;;17.25;7.85;;;;;;;9.50;100.00;98021.78;5171618;27;20050;-59
2022/04/15 02:39:30;;;;;;;16.10;8.35;;;;;;;9.34;100.00;98001.00;5173954;27;20042;-59
2022/04/15 02:41:56;;;;;;;19.98;9.10;;;;;;;9.27;100.00;97987.28;5174977;27;20050;-59
2022/04/15 02:44:23;;;;;;;26.38;11.52;;;;;;;9.29;100.00;97981.44;5175214;27;20054;-59
2022/04/15 02:46:49;;;;;;;43.67;16.52;;;;;;;9.29;100.00;97989.63;5175153;27;20043;-59
2022/04/15 02:49:16;;;;;;;33.50;14.88;;;;;;;9.33;100.00;97993.16;5175370;27;20042;-59
2022/04/15 02:51:42;;;;;;;31.40;14.90;;;;;;;9.31;100.00;97998.25;5175311;27;20508;-59
2022/04/15 02:54:09;;;;;;;36.22;14.52;;;;;;;9.36;100.00;98027.94;5175295;27;20071;-60
2022/04/15 02:56:35;;;;;;;31.30;13.70;;;;;;;9.41;100.00;98033.84;5175028;27;20054;-60
2022/04/15 02:59:01;;;;;;;29.38;11.10;;;;;;;9.36;100.00;98036.16;5175400;27;20046;-60
2022/04/15 03:01:27;;;;;;;19.92;10.25;;;;;;;9.35;100.00;98035.38;5175277;27;20050;-60
2022/04/15 03:03:53;;;;;;;21.27;9.80;;;;;;;9.36;100.00;98044.34;5175393;27;20058;-60
2022/04/15 03:06:20;;;;;;;21.48;10.38;;;;;;;9.44;100.00;98045.97;5175010;27;20050;-60
2022/04/15 03:08:46;;;;;;;22.52;10.13;;;;;;;9.51;100.00;98037.78;5174972;27;20046;-60
2022/04/15 03:11:13;;;;;;;35.20;13.00;;;;;;;9.50;100.00;98043.66;5174447;27;20047;-60
2022/04/15 03:13:39;;;;;;;42.65;17.30;;;;;;;9.52;100.00;98035.84;5174636;27;20050;-60
2022/04/15 03:16:05;;;;;;;56.85;20.33;;;;;;;9.51;100.00;98034.28;5174799;27;20047;-60
2022/04/15 03:18:32;;;;;;;52.90;20.13;;;;;;;9.55;100.00;98030.38;5174727;27;20081;-60
2022/04/15 03:20:58;;;;;;;52.22;17.88;;;;;;;9.56;100.00;98031.16;5175043;27;20417;-60
2022/04/15 03:23:25;;;;;;;47.10;15.93;;;;;;;9.59;100.00;98031.16;5174457;27;20058;-61
2022/04/15 03:25:51;;;;;;;35.22;14.40;;;;;;;9.63;100.00;98031.97;5174843;27;20079;-60
2022/04/15 03:28:17;;;;;;;41.20;15.60;;;;;;;9.61;100.00;98031.56;5174453;27;20053;-60
2022/04/15 03:30:43;;;;;;;40.40;15.70;;;;;;;9.62;100.00;98018.66;5174848;27;20107;-60
2022/04/15 03:33:10;;;;;;;41.15;15.68;;;;;;;9.63;100.00;98020.25;5174286;27;20053;-60
2022/04/15 03:35:36;;;;;;;40.50;16.33;;;;;;;9.68;100.00;98021.81;5174317;27;20050;-60
2022/04/15 03:38:02;;;;;;;37.78;15.95;;;;;;;9.68;100.00;98014.41;5174298;27;20043;-60
2022/04/15 03:40:29;;;;;;;36.88;14.70;;;;;;;9.68;100.00;98005.41;5174596;27;20106;-60
2022/04/15 03:42:56;;;;;;;40.90;14.80;;;;;;;9.73;100.00;97997.59;5174387;27;20493;-60
2022/04/15 03:45:23;;;;;;;37.47;15.80;;;;;;;9.69;100.00;97993.28;5174212;27;20057;-60
2022/04/15 03:47:50;;;;;;;33.35;16.73;;;;;;;9.74;100.00;98004.63;5174640;27;20050;-60
2022/04/15 03:50:17;;;;;;;34.92;13.60;;;;;;;9.78;100.00;98001.91;5173792;27;20046;-60
2022/04/15 03:52:46;;;;;;;27.30;12.82;;;;;;;9.83;100.00;97996.03;5174242;27;20042;-60
2022/04/15 03:55:13;;;;;;;23.27;9.85;;;;;;;9.88;100.00;98004.66;5173990;27;20074;-60
2022/04/15 03:57:40;;;;;;;20.73;10.00;;;;;;;9.90;100.00;98007.03;5174477;27;20054;-60
2022/04/15 04:00:09;;;;;;;21.92;11.15;;;;;;;9.96;100.00;97999.19;5174014;27;20069;-60
2022/04/15 04:02:35;;;;;;;18.17;9.05;;;;;;;9.98;100.00;97997.66;5174005;27;20046;-60
2022/04/15 04:05:01;;;;;;;23.85;10.50;;;;;;;10.04;100.00;97996.09;5173954;27;20132;-60
2022/04/15 04:07:28;;;;;;;30.02;10.13;;;;;;;10.10;100.00;98005.50;5173806;27;20054;-60
2022/04/15 04:09:54;;;;;;;32.55;11.50;;;;;;;10.11;100.00;97992.56;5173582;27;20054;-60
2022/04/15 04:12:20;;;;;;;24.67;10.35;;;;;;;10.17;100.00;97998.47;5173887;27;20053;-60
2022/04/15 04:14:47;;;;;;;18.15;10.35;;;;;;;10.19;100.00;97999.63;5174007;27;20054;-60
2022/04/15 04:17:13;;;;;;;26.98;10.85;;;;;;;10.20;100.00;97995.72;5173598;27;20069;-60
2022/04/15 04:19:40;;;;;;;21.00;10.02;;;;;;;10.19;100.00;97985.13;5173021;27;20046;-60
2022/04/15 04:22:06;;;;;;;26.30;11.75;;;;;;;10.19;100.00;97985.91;5172699;27;20475;-60
2022/04/15 04:24:32;;;;;;;19.92;9.88;;;;;;;10.25;100.00;97997.28;5174016;27;20098;-60
2022/04/15 04:26:58;;;;;;;17.80;9.48;;;;;;;10.19;100.00;98010.56;5173503;27;20042;-59
2022/04/15 04:29:24;;;;;;;18.48;9.43;;;;;;;10.23;100.00;98016.84;5173465;27;20046;-60
2022/04/15 04:31:51;;;;;;;20.17;10.48;;;;;;;10.26;100.00;97999.66;5173492;27;20046;-60
2022/04/15 04:34:17;;;;;;;29.75;11.13;;;;;;;10.34;100.00;97998.47;5173345;27;20053;-60
2022/04/15 04:36:44;;;;;;;21.85;10.73;;;;;;;10.44;100.00;97990.66;5173300;27;20053;-60
2022/04/15 04:39:11;;;;;;;26.00;10.70;;;;;;;10.49;100.00;97984.78;5173232;27;20053;-60
2022/04/15 04:41:39;;;;;;;22.63;10.32;;;;;;;10.62;100.00;97987.91;5173523;27;20054;-60
2022/04/15 04:44:06;;;;;;;17.35;10.48;;;;;;;10.73;100.00;97983.16;5173252;27;20046;-60
2022/04/15 04:46:33;;;;;;;26.83;11.05;;;;;;;10.81;100.00;97996.47;5173676;27;20065;-60
2022/04/15 04:49:00;;;;;;;25.25;10.40;;;;;;;10.91;100.00;98010.56;5172930;27;20054;-60
2022/04/15 04:51:26;;;;;;;16.20;9.45;;;;;;;11.02;100.00;98008.56;5173549;27;20050;-60
2022/04/15 04:53:52;;;;;;;25.60;10.20;;;;;;;11.13;100.00;98003.84;5173017;27;20046;-60
2022/04/15 04:56:18;;;;;;;24.13;10.15;;;;;;;11.30;100.00;98007.72;5173216;27;20046;-60
2022/04/15 04:58:45;;;;;;;24.15;11.07;;;;;;;11.50;100.00;98017.03;5172884;27;20049;-60
2022/04/15 05:01:11;;;;;;;29.35;13.73;;;;;;;11.56;100.00;98014.66;5171865;27;20047;-60
2022/04/15 05:03:37;;;;;;;27.42;12.48;;;;;;;11.53;100.00;98019.00;5173042;27;20046;-60
2022/04/15 05:06:04;;;;;;;32.55;11.85;;;;;;;11.50;100.00;98011.56;5173071;27;20050;-60
2022/04/15 05:08:30;;;;;;;21.27;11.65;;;;;;;11.60;100.00;97998.19;5154806;27;20059;-60
2022/04/15 05:10:56;;;;;;;31.80;11.48;;;;;;;11.69;100.00;98012.22;5155152;27;20047;-60
2022/04/15 05:13:22;;;;;;;24.10;10.88;;;;;;;11.82;100.00;98018.06;5173136;27;20054;-60
2022/04/15 05:15:48;;;;;;;17.38;9.18;;;;;;;11.92;100.00;98044.69;5172507;27;20504;-60
2022/04/15 05:18:15;;;;;;;19.65;8.88;;;;;;;12.07;100.00;98057.19;5161268;27;20455;-60
2022/04/15 05:20:41;;;;;;;19.33;8.82;;;;;;;12.30;100.00;98072.34;5152292;27;20043;-60
2022/04/15 05:23:08;;;;;;;25.73;9.68;;;;;;;12.69;100.00;98072.03;5151608;27;20047;-60
2022/04/15 05:25:34;;;;;;;21.25;7.65;;;;;;;12.74;100.00;98103.84;5151580;27;20046;-60
2022/04/15 05:28:02;;;;;;;14.48;7.50;;;;;;;12.79;100.00;98119.91;5168229;27;20050;-60
2022/04/15 05:30:28;;;;;;;14.48;7.57;;;;;;;12.79;100.00;98111.66;5159176;27;20051;-60
2022/04/15 05:32:54;;;;;;;17.88;7.88;;;;;;;12.83;100.00;98099.44;5151118;27;20050;-60
2022/04/15 05:35:21;;;;;;;25.15;8.40;;;;;;;12.91;100.00;98106.44;5156413;27;20046;-60
2022/04/15 05:37:47;;;;;;;29.25;8.57;;;;;;;12.99;100.00;98100.88;5156907;27;20050;-62
2022/04/15 05:40:14;;;;;;;20.35;8.18;;;;;;;13.11;100.00;98105.88;5158441;27;20046;-60
2022/04/15 05:42:40;;;;;;;22.70;9.15;;;;;;;13.28;100.00;98115.97;5171313;27;20053;-61
2022/04/15 05:45:07;;;;;;;27.15;9.55;;;;;;;13.49;100.00;98138.97;5172173;27;20050;-62
2022/04/15 05:47:33;;;;;;;25.25;8.80;;;;;;;13.58;100.00;98133.75;5155469;27;20050;-60
2022/04/15 05:50:00;;;;;;;24.80;8.60;;;;;;;13.68;100.00;98143.88;5172527;27;20052;-62
2022/04/15 05:52:26;;;;;;;23.98;8.93;;;;;;;13.71;100.00;98151.31;5158196;27;20047;-62
2022/04/15 05:54:52;;;;;;;22.15;8.55;;;;;;;13.79;100.00;98161.06;5153033;27;20046;-59
2022/04/15 05:57:19;;;;;;;24.13;8.27;;;;;;;13.84;100.00;98129.53;5151010;27;20050;-60
2022/04/15 05:59:46;;;;;;;16.88;8.18;;;;;;;13.79;100.00;98152.00;5151050;27;20417;-62
2022/04/15 06:02:12;;;;;;;28.70;11.73;;;;;;;13.86;100.00;98155.47;5151523;27;20513;-65
2022/04/15 06:04:38;;;;;;;25.80;9.60;;;;;;;13.96;100.00;98162.06;5154388;27;20051;-65
2022/04/15 06:07:04;;;;;;;23.42;8.88;;;;;;;14.05;100.00;98178.84;5170688;27;20098;-60
2022/04/15 06:09:31;;;;;;;17.67;8.65;;;;;;;14.24;100.00;98194.00;5172062;27;20118;-60
2022/04/15 06:11:57;;;;;;;16.38;8.02;;;;;;;14.47;100.00;98198.03;5171501;27;20576;-59
2022/04/15 06:14:24;;;;;;;20.80;8.57;;;;;;;14.71;100.00;98201.69;5175380;27;20046;-60
2022/04/15 06:16:51;;;;;;;16.33;8.32;;;;;;;14.82;100.00;98219.63;5158694;27;20046;-60
2022/04/15 06:19:17;;;;;;;28.02;10.73;;;;;;;14.82;100.00;98222.38;5174787;27;20432;-60
2022/04/15 06:21:43;;;;;;;27.95;10.00;;;;;;;14.94;100.00;98212.00;5175412;27;20051;-60
2022/04/15 06:24:10;;;;;;;20.90;8.35;;;;;;;15.05;100.00;98224.41;5175487;27;20057;-60
2022/04/15 06:26:36;;;;;;;20.50;8.60;;;;;;;15.10;100.00;98228.72;5175508;27;20097;-60
2022/04/15 06:29:03;;;;;;;25.75;8.27;;;;;;;15.17;100.00;98223.06;5174937;27;20101;-61
2022/04/15 06:31:29;;;;;;;27.70;8.98;;;;;;;15.22;100.00;98227.31;5154566;27;20058;-59
2022/04/15 06:33:56;;;;;;;14.00;7.32;;;;;;;15.33;100.00;98246.47;5154409;27;20051;-61
2022/04/15 06:36:23;;;;;;;22.90;8.40;;;;;;;15.46;100.00;98241.91;5154695;27;20051;-63
2022/04/15 06:38:49;;;;;;;14.50;8.00;;;;;;;15.81;100.00;98262.69;5154224;27;20066;-61
2022/04/15 06:41:15;;;;;;;20.23;8.60;;;;;;;16.13;100.00;98283.44;5172785;27;20046;-62
2022/04/15 06:43:42;;;;;;;41.42;16.00;;;;;;;16.28;100.00;98284.72;5175427;27;20125;-61
2022/04/15 06:46:08;;;;;;;27.45;9.38;;;;;;;16.39;100.00;98301.91;5175182;27;20046;-62
2022/04/15 06:48:35;;;;;;;25.58;8.77;;;;;;;16.41;100.00;98329.13;5174846;27;20102;-62
2022/04/15 06:51:02;;;;;;;14.70;7.85;;;;;;;16.50;100.00;98323.03;5158811;27;20046;-62
2022/04/15 06:53:28;;;;;;;31.42;11.13;;;;;;;16.68;100.00;98337.28;5162196;27;20409;-61
2022/04/15 06:55:55;;;;;;;24.00;10.88;;;;;;;17.08;100.00;98343.59;5157222;27;20054;-64
2022/04/15 06:58:21;;;;;;;24.13;12.40;;;;;;;17.68;100.00;98362.06;5153567;27;20046;-61
2022/04/15 07:00:48;;;;;;;20.30;11.50;;;;;;;18.43;100.00;98374.09;5153795;27;20058;-60
2022/04/15 07:03:15;;;;;;;37.55;11.90;;;;;;;19.01;100.00;98413.75;5153670;27;20057;-59
2022/04/15 07:05:43;;;;;;;23.10;10.65;;;;;;;19.07;100.00;98439.00;5167406;27;20053;-60
2022/04/15 07:08:10;;;;;;;21.52;7.90;;;;;;;19.22;100.00;98439.38;5174244;27;20054;-60
2022/04/15 07:10:38;;;;;;;18.20;7.22;;;;;;;19.37;100.00;98453.66;5173918;27;20046;-60
2022/04/15 07:13:05;;;;;;;13.77;6.88;;;;;;;19.16;100.00;98446.69;5174506;27;20046;-60
2022/04/15 07:15:31;;;;;;;22.77;8.32;;;;;;;18.98;100.00;98441.66;5154428;27;20466;-60
2022/04/15 07:17:59;;;;;;;21.90;8.48;;;;;;;18.84;100.00;98447.59;5153729;27;20047;-60
2022/04/15 07:20:26;;;;;;;16.23;5.82;;;;;;;18.77;100.00;98427.13;5153454;27;20501;-60
2022/04/15 07:22:56;;;;;;;11.48;7.75;;;;;;;18.70;100.00;98432.84;5153558;27;20047;-60
2022/04/15 07:25:22;;;;;;;15.30;6.82;;;;;;;18.23;100.00;98433.25;5168121;27;20503;-60
2022/04/15 07:27:48;;;;;;;12.68;8.68;;;;;;;17.96;100.00;98416.09;5174709;27;20451;-61
2022/04/15 07:30:15;;;;;;;20.40;8.20;;;;;;;17.95;100.00;98393.13;5174408;27;20058;-64
2022/04/15 07:32:41;;;;;;;13.90;8.45;;;;;;;17.96;100.00;98405.78;5174472;27;20050;-61
2022/04/15 07:35:08;;;;;;;18.20;9.25;;;;;;;18.37;100.00;98403.59;5158935;27;20073;-62
2022/04/15 07:37:34;;;;;;;18.17;8.77;;;;;;;19.09;100.00;98394.88;5153299;27;20058;-62
2022/04/15 07:40:01;;;;;;;18.83;6.88;;;;;;;20.21;100.00;98418.09;5153616;27;20043;-61
2022/04/15 07:42:27;;;;;;;17.73;8.88;;;;;;;20.78;100.00;98430.09;5153279;27;20050;-62
2022/04/15 07:44:53;;;;;;;15.60;8.48;;;;;;;20.71;98.29;98455.41;5166132;27;20632;-53
2022/04/15 07:47:20;;;;;;;13.35;8.43;;;;;;;20.56;100.00;98443.19;5173804;27;20056;-61
2022/04/15 07:49:47;;;;;;;22.05;9.13;;;;;;;20.61;100.00;98456.56;5174001;27;20134;-60
2022/04/15 07:52:13;;;;;;;16.98;8.45;;;;;;;20.51;100.00;98441.00;5173621;27;20042;-60
2022/04/15 07:54:39;;;;;;;15.65;8.75;;;;;;;20.33;98.94;98447.91;5163861;27;20050;-61
2022/04/15 07:57:06;;;;;;;13.70;7.50;;;;;;;19.92;100.00;98444.03;5174165;27;20046;-60
2022/04/15 07:59:32;;;;;;;24.85;8.95;;;;;;;19.47;100.00;98442.22;5174275;27;20057;-60
2022/04/15 08:01:59;;;;;;;15.48;8.63;;;;;;;18.83;100.00;98438.50;5173238;27;20079;-60
2022/04/15 08:04:25;;;;;;;12.77;6.60;;;;;;;18.61;100.00;98424.34;5158278;27;20142;-60
2022/04/15 08:06:52;;;;;;;14.63;8.98;;;;;;;18.58;100.00;98412.13;5152511;27;20509;-61
2022/04/15 08:09:18;;;;;;;13.05;8.98;;;;;;;18.41;100.00;98398.72;5153236;27;20147;-61
2022/04/15 08:11:45;;;;;;;14.43;8.93;;;;;;;18.23;100.00;98399.19;5162291;27;20046;-60
2022/04/15 08:14:12;;;;;;;15.95;8.23;;;;;;;18.43;100.00;98379.66;5173515;27;20053;-60
2022/04/15 08:16:38;;;;;;;14.13;8.88;;;;;;;18.59;100.00;98387.91;5173431;27;20533;-65
2022/04/15 08:19:05;;;;;;;12.90;6.25;;;;;;;18.71;100.00;98383.66;5158040;27;20051;-59
2022/04/15 08:21:32;;;;;;;27.02;11.32;;;;;;;18.92;100.00;98376.75;5159178;27;20043;-66
2022/04/15 08:23:59;;;;;;;23.08;7.95;;;;;;;18.84;100.00;98378.19;5173420;27;20046;-62
2022/04/15 08:26:25;;;;;;;21.92;9.82;;;;;;;18.73;100.00;98378.47;5170952;27;20050;-64
2022/04/15 08:28:51;;;;;;;29.23;10.05;;;;;;;18.72;100.00;98374.91;5165436;27;20056;-70
2022/04/15 08:31:18;;;;;;;21.10;10.38;;;;;;;18.49;100.00;98377.88;5165610;27;20092;-62
2022/04/15 08:33:46;;;;;;;17.05;8.43;;;;;;;18.33;100.00;98357.28;5152699;27;20521;-67
2022/04/15 08:36:12;;;;;;;29.50;12.70;;;;;;;17.94;100.00;98360.28;5151496;27;20497;-59
2022/04/15 08:38:38;;;;;;;27.83;12.77;;;;;;;17.63;100.00;98346.75;5170837;27;20050;-62
2022/04/15 08:41:06;;;;;;;19.10;8.32;;;;;;;17.39;100.00;98348.88;5173394;27;20050;-70
2022/04/15 08:43:32;;;;;;;18.17;8.55;;;;;;;17.09;100.00;98341.63;5173341;27;20085;-62
2022/04/15 08:46:04;;;;;;;23.10;11.23;;;;;;;16.89;100.00;98306.44;5173228;27;20046;-64
2022/04/15 08:48:32;;;;;;;17.83;7.95;;;;;;;16.75;100.00;98305.97;5156885;27;20107;-61
2022/04/15 08:50:59;;;;;;;25.75;12.70;;;;;;;16.65;100.00;98293.88;5152620;27;20103;-60
2022/04/15 08:53:28;;;;;;;28.80;8.32;;;;;;;16.47;100.00;98280.41;5152233;27;20085;-59
2022/04/15 08:55:54;;;;;;;28.02;12.10;;;;;;;16.40;100.00;98258.44;5158151;27;20046;-60
2022/04/15 08:58:21;;;;;;;22.00;8.27;;;;;;;16.39;100.00;98243.81;5155154;27;20058;-60
2022/04/15 09:00:48;;;;;;;26.08;12.13;;;;;;;16.22;100.00;98225.56;5152125;27;20474;-60
2022/04/15 09:03:14;;;;;;;24.75;7.57;;;;;;;16.09;100.00;98205.28;5151985;27;20100;-60
2022/04/15 09:05:41;;;;;;;23.05;8.43;;;;;;;16.04;100.00;98198.28;5162335;27;20075;-60
2022/04/15 09:08:10;;;;;;;20.77;8.77;;;;;;;15.99;100.00;98190.47;5172949;27;20069;-62
2022/04/15 09:10:37;;;;;;;19.40;8.77;;;;;;;16.08;100.00;98200.97;5167419;27;20080;-62
2022/04/15 09:13:04;;;;;;;22.10;12.88;;;;;;;16.03;100.00;98209.75;5151463;27;20536;-62
2022/04/15 09:15:31;;;;;;;25.00;9.05;;;;;;;16.08;100.00;98212.03;5156815;27;20500;-62
2022/04/15 09:18:00;;;;;;;22.33;13.63;;;;;;;16.11;100.00;98194.59;5172388;27;20089;-62
2022/04/15 09:20:31;;;;;;;23.90;9.48;;;;;;;16.10;100.00;98193.81;5170280;27;20124;-62
2022/04/15 09:23:08;;;;;;;23.67;13.63;;;;;;;15.99;100.00;98196.00;5173044;27;20050;-61
2022/04/15 09:25:36;;;;;;;31.20;9.45;;;;;;;15.98;100.00;98172.34;5168574;27;20098;-61
2022/04/15 09:28:02;;;;;;;20.50;10.23;;;;;;;15.94;100.00;98157.81;5151400;27;20051;-61
2022/04/15 09:30:33;;;;;;;34.92;16.17;;;;;;;15.86;100.00;98140.59;5150972;27;20054;-62
2022/04/15 09:33:01;;;;;;;33.00;11.13;;;;;;;15.82;100.00;98139.09;5159340;27;20061;-61
2022/04/15 09:35:28;;;;;;;31.15;11.43;;;;;;;15.76;100.00;98133.28;5164333;27;20121;-62
2022/04/15 09:37:54;;;;;;;25.63;11.35;;;;;;;15.76;100.00;98147.91;5152829;27;20054;-62
2022/04/15 09:40:25;;;;;;;27.40;16.38;;;;;;;15.82;100.00;98158.44;5151300;27;20054;-62
2022/04/15 09:42:53;;;;;;;21.67;10.32;;;;;;;15.85;100.00;98141.78;5154172;27;20053;-62
2022/04/15 09:45:20;;;;;;;32.05;15.80;;;;;;;15.95;100.00;98162.91;5161681;27;20046;-60
2022/04/15 09:47:58;;;;;;;34.72;11.20;;;;;;;16.08;100.00;98131.88;5159853;27;20501;-60
2022/04/15 09:50:26;;;;;;;41.45;12.13;;;;;;;16.23;100.00;98150.50;5161023;27;20051;-61
2022/04/15 09:52:53;;;;;;;30.92;14.48;;;;;;;16.35;100.00;98168.41;5156557;27;20042;-60
2022/04/15 09:55:21;;;;;;;20.95;9.25;;;;;;;16.52;100.00;98174.75;5163605;27;20054;-60
2022/04/15 09:57:51;;;;;;;21.92;14.23;;;;;;;16.63;100.00;98172.56;5158545;27;20050;-60
2022/04/15 10:00:19;;;;;;;20.88;8.88;;;;;;;16.87;100.00;98175.22;5157967;27;20096;-61
2022/04/15 10:02:49;;;;;;;17.52;9.00;;;;;;;16.92;100.00;98200.38;5169570;27;20198;-61
2022/04/15 10:05:20;;;;;;;30.17;13.73;;;;;;;16.89;100.00;98194.91;5167927;27;20061;-60
2022/04/15 10:07:48;;;;;;;20.00;13.23;;;;;;;16.92;100.00;98189.31;5171541;27;20064;-62
2022/04/15 10:10:15;;;;;;;31.50;14.20;;;;;;;16.79;100.00;98198.72;5168553;27;20591;-61
2022/04/15 10:12:42;;;;;;;24.25;13.05;;;;;;;16.70;100.00;98174.38;5169094;27;20050;-60
2022/04/15 10:15:10;;;;;;;21.85;9.50;;;;;;;16.72;100.00;98169.19;5171540;27;20046;-61
2022/04/15 10:17:39;;;;;;;18.23;10.00;;;;;;;16.65;100.00;98175.66;5171398;27;20046;-62
2022/04/15 10:20:07;;;;;;;18.52;9.68;;;;;;;16.61;100.00;98182.50;5164371;27;20133;-61
2022/04/15 10:22:36;;;;;;;21.15;9.95;;;;;;;16.66;100.00;98171.69;5158611;27;20055;-62
2022/04/15 10:25:04;;;;;;;23.48;14.85;;;;;;;16.72;100.00;98199.63;5152219;27;20042;-62
2022/04/15 10:27:30;;;;;;;21.33;9.70;;;;;;;16.67;100.00;98200.16;5171309;27;20061;-62
2022/04/15 10:30:03;;;;;;;25.27;15.45;;;;;;;16.64;100.00;98207.31;5159738;27;20509;-60
2022/04/15 10:32:29;;;;;;;24.55;15.25;;;;;;;16.64;100.00;98207.31;5162808;27;20138;-61
2022/04/15 10:34:59;;;;;;;37.95;15.68;;;;;;;16.67;100.00;98208.44;5169154;27;20050;-61
2022/04/15 10:37:46;;;;;;;33.33;10.70;;;;;;;16.69;100.00;98217.88;5164469;27;20105;-61
2022/04/15 10:40:23;;;;;;;26.95;14.68;;;;;;;16.67;100.00;98216.75;5152989;27;20042;-61
2022/04/15 10:42:49;;;;;;;18.85;9.55;;;;;;;16.74;100.00;98218.59;5163668;27;20489;-61
2022/04/15 10:45:26;;;;;;;18.25;9.68;;;;;;;16.79;100.00;98237.47;5154988;27;20047;-62
2022/04/15 10:47:58;;;;;;;21.67;14.55;;;;;;;16.88;100.00;98207.22;5155619;27;20054;-63
2022/04/15 10:50:28;;;;;;;19.77;10.52;;;;;;;16.91;100.00;98220.19;5150842;27;20054;-62
2022/04/15 10:53:18;;;;;;;22.52;10.60;;;;;;;17.03;100.00;98205.69;5166573;27;20415;-63
2022/04/15 10:55:47;;;;;;;21.45;11.10;;;;;;;17.12;100.00;98216.13;5151966;27;20051;-62
2022/04/15 10:58:14;;;;;;;22.25;14.57;;;;;;;17.22;100.00;98228.94;5165911;27;20417;-55
2022/04/15 11:03:28;;;;;;;20.00;9.60;;;;;;;17.30;100.00;98226.81;5154495;27;20049;-54
2022/04/15 11:05:57;;;;;;;35.20;10.65;;;;;;;17.29;100.00;98225.22;5154130;27;20393;-62
2022/04/15 11:08:25;;;;;;;28.45;15.25;;;;;;;17.33;100.00;98218.41;5170566;27;20054;-60
2022/04/15 11:11:04;;;;;;;24.35;11.13;;;;;;;17.30;100.00;98219.28;5162986;27;20042;-61
2022/04/15 11:13:34;;;;;;;40.53;12.38;;;;;;;17.30;100.00;98210.97;5158013;27;20106;-60
2022/04/15 11:16:10;;;;;;;27.92;15.18;;;;;;;17.31;100.00;98204.19;5160210;27;20093;-60
2022/04/15 11:18:48;;;;;;;24.50;10.70;;;;;;;17.45;100.00;98214.16;5158074;27;20050;-60