Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:32;;;;;;;5.35;2.05;;;;;;;17.96;47.28;99516.44;3144802;28;20075;-69
2022/09/14 00:02:05;;;;;;;3.85;2.00;;;;;;;17.97;47.42;99514.63;3144823;28;20133;-69
2022/09/14 00:03:37;;;;;;;5.57;2.27;;;;;;;17.98;47.39;99516.28;3145029;28;20070;-69
2022/09/14 00:05:09;;;;;;;4.22;1.85;;;;;;;17.98;47.39;99512.81;3145014;28;20315;-69
2022/09/14 00:06:42;;;;;;;4.18;2.20;;;;;;;17.97;47.34;99514.63;3145691;28;20053;-69
2022/09/14 00:08:15;;;;;;;4.68;1.67;;;;;;;17.90;47.80;99506.38;3144952;28;20070;-68
2022/09/14 00:09:47;;;;;;;2.42;1.67;;;;;;;17.81;47.82;99508.91;3145435;28;20052;-70
2022/09/14 00:11:20;;;;;;;4.68;1.98;;;;;;;17.81;47.85;99522.09;3145055;28;20529;-70
2022/09/14 00:12:53;;;;;;;4.20;2.15;;;;;;;17.76;48.05;99518.94;3144475;28;20056;-70
2022/09/14 00:14:25;;;;;;;5.72;2.03;;;;;;;17.75;48.14;99512.84;3144872;28;20055;-71
2022/09/14 00:15:56;;;;;;;5.53;2.00;;;;;;;17.76;47.99;99524.22;3144826;28;20355;-70
2022/09/14 00:17:28;;;;;;;4.78;2.10;;;;;;;17.76;47.89;99518.94;3144517;28;20048;-70
2022/09/14 00:19:04;;;;;;;3.17;1.85;;;;;;;17.77;48.17;99526.72;3145193;28;20150;-70
2022/09/14 00:20:35;;;;;;;4.22;1.77;;;;;;;17.79;47.95;99518.72;3145847;28;20051;-70
2022/09/14 00:22:07;;;;;;;3.03;2.05;;;;;;;17.75;48.23;99526.00;3145691;28;20052;-71
2022/09/14 00:23:41;;;;;;;4.63;1.85;;;;;;;17.76;48.19;99525.03;3144754;28;20071;-71
2022/09/14 00:25:13;;;;;;;4.95;2.20;;;;;;;17.73;48.35;99525.28;3145533;28;20544;-70
2022/09/14 00:26:44;;;;;;;5.35;1.83;;;;;;;17.73;48.37;99525.28;3146228;28;20059;-70
2022/09/14 00:28:17;;;;;;;2.95;1.85;;;;;;;17.74;48.20;99532.22;3145896;28;20639;-70
2022/09/14 00:29:49;;;;;;;6.25;2.10;;;;;;;17.72;48.37;99527.09;3145512;28;20080;-70
2022/09/14 00:31:20;;;;;;;5.53;1.88;;;;;;;17.69;48.31;99523.88;3145753;28;20052;-71
2022/09/14 00:32:52;;;;;;;3.92;1.88;;;;;;;17.66;48.38;99519.69;3145761;28;20052;-70
2022/09/14 00:34:23;;;;;;;2.10;1.55;;;;;;;17.67;48.33;99523.16;3145319;28;20052;-71
2022/09/14 00:35:55;;;;;;;2.38;1.75;;;;;;;17.68;48.20;99519.53;3145802;28;20052;-71
2022/09/14 00:37:27;;;;;;;2.63;1.88;;;;;;;17.63;48.58;99517.28;3145895;28;20052;-71
2022/09/14 00:38:59;;;;;;;2.80;2.00;;;;;;;17.64;48.39;99512.84;3145262;28;20253;-71
2022/09/14 00:40:31;;;;;;;4.88;1.73;;;;;;;17.59;48.49;99513.19;3145472;28;20056;-70
2022/09/14 00:42:05;;;;;;;5.05;2.10;;;;;;;17.59;48.32;99515.00;3145470;28;20470;-71
2022/09/14 00:43:56;;;;;;;2.45;1.70;;;;;;;17.59;48.46;99512.38;3145673;28;20523;-71
2022/09/14 00:45:28;;;;;;;2.92;2.13;;;;;;;17.58;48.36;99518.59;3145735;28;20109;-71
2022/09/14 00:47:02;;;;;;;3.03;1.88;;;;;;;17.57;48.47;99517.78;3145229;28;20517;-69
2022/09/14 00:48:34;;;;;;;3.78;2.20;;;;;;;17.55;48.33;99514.41;3145275;28;20057;-70
2022/09/14 00:50:07;;;;;;;2.40;1.83;;;;;;;17.56;48.62;99520.50;3145194;28;20045;-68
2022/09/14 00:51:46;;;;;;;3.65;1.88;;;;;;;17.55;48.58;99521.47;3144768;28;20148;-68
2022/09/14 00:53:19;;;;;;;2.10;1.70;;;;;;;17.54;48.41;99522.41;3145442;28;20084;-69
2022/09/14 00:54:54;;;;;;;4.63;2.55;;;;;;;17.55;48.50;99526.75;3145461;28;20098;-71
2022/09/14 00:56:26;;;;;;;2.90;2.00;;;;;;;17.55;48.43;99524.13;3145020;28;20391;-70
2022/09/14 00:57:58;;;;;;;3.05;1.73;;;;;;;17.55;48.58;99524.13;3145698;28;20098;-70
2022/09/14 00:59:34;;;;;;;4.95;2.05;;;;;;;17.54;48.60;99535.59;3145383;28;20099;-69
2022/09/14 01:01:08;;;;;;;3.17;1.90;;;;;;;17.43;48.65;99521.47;3145149;28;20060;-70
2022/09/14 01:02:40;;;;;;;5.43;2.08;;;;;;;17.44;48.44;99520.50;3145363;28;20059;-69
2022/09/14 01:04:12;;;;;;;3.67;2.05;;;;;;;17.45;48.70;99531.88;3145075;28;20055;-70
2022/09/14 01:06:01;;;;;;;4.55;1.63;;;;;;;17.38;49.09;99521.00;3145191;28;20048;-70
2022/09/14 01:07:49;;;;;;;4.55;1.83;;;;;;;17.29;49.17;99532.25;3145054;28;20061;-70
2022/09/14 01:09:30;;;;;;;2.47;1.83;;;;;;;17.20;49.22;99536.41;3145020;28;20052;-70
2022/09/14 01:11:16;;;;;;;6.80;2.28;;;;;;;17.11;49.60;99528.41;3144996;28;20048;-70
2022/09/14 01:12:57;;;;;;;3.13;2.00;;;;;;;17.04;49.66;99536.75;3145409;28;20052;-70
2022/09/14 01:14:40;;;;;;;4.60;2.28;;;;;;;16.96;50.04;99525.97;3144933;28;20481;-70
2022/09/14 01:16:20;;;;;;;4.50;1.73;;;;;;;16.96;49.97;99525.13;3145091;28;20052;-70
2022/09/14 01:18:00;;;;;;;2.67;2.00;;;;;;;16.92;49.70;99527.19;3144863;28;20311;-70
2022/09/14 01:19:45;;;;;;;4.75;2.08;;;;;;;16.91;50.05;99533.38;3145080;28;20056;-70
2022/09/14 01:21:23;;;;;;;3.38;2.10;;;;;;;16.89;49.96;99531.81;3145073;28;20560;-70
2022/09/14 01:23:04;;;;;;;4.03;2.08;;;;;;;16.84;50.12;99524.28;3144210;28;20055;-70
2022/09/14 01:24:44;;;;;;;5.57;1.88;;;;;;;16.82;50.19;99527.00;3144664;28;20501;-70
2022/09/14 01:26:46;;;;;;;3.35;2.10;;;;;;;16.76;50.21;99521.38;3144959;28;20449;-70
2022/09/14 01:28:27;;;;;;;4.95;2.60;;;;;;;16.73;50.37;99519.78;3144311;28;20044;-70
2022/09/14 01:30:06;;;;;;;3.03;2.10;;;;;;;16.66;50.66;99515.94;3144091;28;20505;-69
2022/09/14 01:31:46;;;;;;;5.53;2.33;;;;;;;16.62;50.81;99517.13;3144988;28;20123;-70
2022/09/14 01:33:21;;;;;;;5.95;2.20;;;;;;;16.58;50.57;99515.69;3145059;28;20078;-72
2022/09/14 01:35:00;;;;;;;4.05;2.03;;;;;;;16.54;50.89;99516.88;3144515;28;20041;-71
2022/09/14 01:36:35;;;;;;;6.22;3.05;;;;;;;16.46;51.05;99517.44;3144719;28;20436;-71
2022/09/14 01:38:12;;;;;;;5.05;2.55;;;;;;;16.49;51.11;99522.47;3144613;28;20531;-70
2022/09/14 01:39:48;;;;;;;6.78;2.03;;;;;;;16.38;51.30;99527.66;3144907;28;20044;-70
2022/09/14 01:41:25;;;;;;;5.07;2.17;;;;;;;16.34;51.44;99528.84;3144888;28;20098;-70
2022/09/14 01:42:59;;;;;;;4.00;2.42;;;;;;;16.32;51.58;99536.00;3144651;28;20501;-70
2022/09/14 01:44:36;;;;;;;3.05;2.08;;;;;;;16.23;51.28;99519.09;3138223;28;20055;-70
2022/09/14 01:46:13;;;;;;;7.53;3.10;;;;;;;16.36;51.20;99537.47;3143746;28;20036;-70
2022/09/14 01:47:49;;;;;;;4.90;2.40;;;;;;;16.37;51.51;99536.50;3144746;28;20110;-70
2022/09/14 01:49:26;;;;;;;4.60;2.30;;;;;;;16.31;51.36;99529.91;3144824;28;20518;-71
2022/09/14 01:51:02;;;;;;;3.25;2.10;;;;;;;16.26;51.37;99520.69;3144654;28;20554;-71
2022/09/14 01:52:39;;;;;;;9.23;2.63;;;;;;;16.31;51.69;99531.69;3144517;28;20053;-70
2022/09/14 01:54:16;;;;;;;10.40;2.38;;;;;;;16.29;51.64;99534.44;3144835;28;20059;-70
2022/09/14 01:55:52;;;;;;;3.88;2.30;;;;;;;16.27;51.32;99522.38;3144359;28;20044;-70
2022/09/14 01:57:28;;;;;;;5.28;1.60;;;;;;;16.29;51.37;99523.91;3144661;28;20060;-71
2022/09/14 01:59:08;;;;;;;2.80;2.10;;;;;;;16.25;51.57;99534.78;3144436;28;20230;-71
2022/09/14 02:00:44;;;;;;;3.97;2.28;;;;;;;16.22;51.61;99535.84;3144447;28;20126;-72
2022/09/14 02:02:21;;;;;;;6.63;2.50;;;;;;;16.22;51.60;99537.63;3144760;28;20052;-71
2022/09/14 02:03:59;;;;;;;2.67;1.98;;;;;;;16.21;51.66;99538.56;3143369;28;20449;-72
2022/09/14 02:05:35;;;;;;;6.43;2.15;;;;;;;16.21;51.70;99533.31;3144653;28;20059;-72
2022/09/14 02:07:07;;;;;;;5.90;2.17;;;;;;;16.21;51.82;99530.69;3144207;28;20068;-72
2022/09/14 02:08:39;;;;;;;6.93;2.15;;;;;;;16.17;51.74;99537.94;3143022;28;20504;-72
2022/09/14 02:10:13;;;;;;;5.72;1.85;;;;;;;16.18;51.53;99531.75;3144615;28;20048;-71
2022/09/14 02:11:46;;;;;;;2.60;2.10;;;;;;;16.20;51.44;99542.16;3144620;28;20052;-71
2022/09/14 02:13:18;;;;;;;5.47;1.92;;;;;;;16.21;51.56;99536.78;3144610;28;20426;-71
2022/09/14 02:14:53;;;;;;;3.75;2.45;;;;;;;16.10;51.41;99515.72;3144674;28;20055;-71
2022/09/14 02:16:27;;;;;;;3.78;2.03;;;;;;;16.20;51.50;99534.25;3143953;28;20075;-70
2022/09/14 02:17:58;;;;;;;4.68;1.90;;;;;;;16.19;51.45;99535.22;3144266;28;20049;-72
2022/09/14 02:19:34;;;;;;;5.97;2.50;;;;;;;16.19;51.31;99538.69;3144566;28;20052;-70
2022/09/14 02:21:13;;;;;;;5.13;2.20;;;;;;;16.22;51.21;99542.88;3143624;28;20120;-70
2022/09/14 02:22:45;;;;;;;3.45;2.33;;;;;;;16.23;51.16;99540.13;3142914;28;20048;-70
2022/09/14 02:24:18;;;;;;;5.03;2.45;;;;;;;16.24;51.17;99544.47;3143868;28;20084;-70
2022/09/14 02:25:49;;;;;;;6.03;2.65;;;;;;;16.10;51.08;99516.56;3143428;28;20053;-70
2022/09/14 02:27:21;;;;;;;3.92;2.03;;;;;;;16.20;51.08;99542.16;3143393;28;20052;-70
2022/09/14 02:28:54;;;;;;;3.03;2.40;;;;;;;16.19;51.05;99541.31;3143642;28;20052;-70
2022/09/14 02:30:28;;;;;;;3.90;1.98;;;;;;;16.17;51.11;99532.69;3143421;28;20528;-71
2022/09/14 02:32:12;;;;;;;4.25;2.10;;;;;;;16.20;51.10;99542.97;3143133;28;20056;-70
2022/09/14 02:33:51;;;;;;;2.97;2.03;;;;;;;16.19;50.87;99532.59;3143789;28;20044;-70
2022/09/14 02:35:27;;;;;;;3.70;1.90;;;;;;;16.19;51.12;99529.97;3143282;28;20048;-70
2022/09/14 02:37:05;;;;;;;2.55;2.30;;;;;;;16.20;50.88;99542.16;3143327;28;20041;-70
2022/09/14 02:38:44;;;;;;;5.82;1.90;;;;;;;16.23;50.73;99541.94;3143379;28;20209;-70
2022/09/14 02:40:26;;;;;;;5.45;2.17;;;;;;;16.26;50.82;99537.28;3143479;28;20075;-70
2022/09/14 02:42:06;;;;;;;2.75;1.90;;;;;;;16.27;50.72;99544.22;3143979;28;20051;-70
2022/09/14 02:43:45;;;;;;;8.15;1.90;;;;;;;16.27;50.68;99546.03;3136472;28;20053;-70
2022/09/14 02:45:24;;;;;;;4.50;2.20;;;;;;;16.27;50.67;99549.50;3143518;28;20057;-70
2022/09/14 02:47:03;;;;;;;4.78;2.05;;;;;;;16.31;50.36;99547.47;3141170;28;20060;-70
2022/09/14 02:48:41;;;;;;;4.18;1.85;;;;;;;16.35;50.37;99551.53;3138842;28;20060;-71
2022/09/14 02:50:23;;;;;;;2.17;1.88;;;;;;;16.38;50.39;99546.06;3144361;28;20147;-70
2022/09/14 02:52:02;;;;;;;4.30;1.80;;;;;;;16.43;50.45;99551.81;3142665;28;20041;-71
2022/09/14 02:53:39;;;;;;;3.97;1.98;;;;;;;16.44;50.37;99545.59;3138596;28;20055;-71
2022/09/14 02:55:17;;;;;;;2.40;1.90;;;;;;;16.38;50.52;99540.81;3138310;28;20129;-71
2022/09/14 02:56:48;;;;;;;4.80;1.98;;;;;;;16.46;50.36;99551.59;3138082;28;20048;-70
2022/09/14 02:58:20;;;;;;;2.00;1.80;;;;;;;16.48;50.31;99551.50;3144438;28;20441;-70
2022/09/14 02:59:53;;;;;;;3.83;2.50;;;;;;;16.50;50.38;99550.41;3143923;28;20056;-71
2022/09/14 03:01:25;;;;;;;2.85;2.08;;;;;;;16.53;50.36;99549.34;3144273;28;20060;-70
2022/09/14 03:02:56;;;;;;;3.08;1.83;;;;;;;16.54;50.44;99551.88;3144657;28;20060;-70
2022/09/14 03:04:29;;;;;;;5.10;2.10;;;;;;;16.54;50.34;99551.03;3144092;28;20048;-70
2022/09/14 03:06:01;;;;;;;5.32;1.92;;;;;;;16.54;50.51;99546.63;3144428;28;20049;-70
2022/09/14 03:07:32;;;;;;;3.63;2.05;;;;;;;16.53;50.25;99550.22;3144148;28;20091;-70
2022/09/14 03:09:04;;;;;;;2.38;1.92;;;;;;;16.53;50.54;99544.09;3144033;28;20060;-70
2022/09/14 03:10:35;;;;;;;4.13;2.30;;;;;;;16.52;50.31;99543.25;3144274;28;20128;-70
2022/09/14 03:12:07;;;;;;;4.18;1.92;;;;;;;16.54;50.37;99540.53;3144362;28;20070;-70
2022/09/14 03:13:38;;;;;;;5.68;2.42;;;;;;;16.54;50.44;99544.00;3144062;28;20048;-70
2022/09/14 03:15:11;;;;;;;4.18;1.95;;;;;;;16.55;50.44;99544.81;3144704;28;20048;-70
2022/09/14 03:16:43;;;;;;;5.82;2.10;;;;;;;16.53;50.31;99542.31;3146760;28;20113;-71
2022/09/14 03:18:15;;;;;;;6.82;2.20;;;;;;;16.53;50.51;99544.94;3146395;28;20057;-70
2022/09/14 03:19:48;;;;;;;4.90;2.05;;;;;;;16.53;50.49;99546.72;3145796;28;20059;-70
2022/09/14 03:21:20;;;;;;;4.93;2.13;;;;;;;16.53;50.60;99546.72;3146370;28;20485;-72
2022/09/14 03:22:52;;;;;;;2.95;1.90;;;;;;;16.50;50.34;99549.56;3146093;28;20583;-71
2022/09/14 03:24:24;;;;;;;4.70;2.38;;;;;;;16.51;50.62;99548.63;3146354;28;20044;-71
2022/09/14 03:25:56;;;;;;;5.70;2.45;;;;;;;16.50;50.64;99545.16;3145806;28;20555;-71
2022/09/14 03:27:28;;;;;;;4.40;2.50;;;;;;;16.51;50.58;99548.63;3146006;28;20049;-71
2022/09/14 03:29:00;;;;;;;3.30;2.25;;;;;;;16.50;50.72;99553.03;3146423;28;20044;-72
2022/09/14 03:30:31;;;;;;;4.20;2.25;;;;;;;16.50;50.73;99553.03;3146180;28;20057;-72
2022/09/14 03:32:03;;;;;;;5.50;2.50;;;;;;;16.49;50.69;99551.38;3146794;28;20053;-72
2022/09/14 03:33:35;;;;;;;2.50;1.80;;;;;;;16.47;50.92;99553.25;3146637;28;20060;-71
2022/09/14 03:35:08;;;;;;;3.42;2.30;;;;;;;16.46;50.88;99545.50;3145978;28;20135;-70
2022/09/14 03:36:40;;;;;;;6.28;2.80;;;;;;;16.45;50.96;99556.97;3146492;28;20094;-70
2022/09/14 03:38:12;;;;;;;7.55;2.90;;;;;;;16.42;50.68;99554.59;3146356;28;20056;-70
2022/09/14 03:39:44;;;;;;;4.88;3.30;;;;;;;16.42;50.93;99557.22;3146177;28;20048;-70
2022/09/14 03:41:16;;;;;;;6.30;2.80;;;;;;;16.40;51.18;99552.03;3146089;28;20532;-71
2022/09/14 03:42:50;;;;;;;6.60;3.40;;;;;;;16.38;51.22;99546.06;3146261;28;20106;-70
2022/09/14 03:44:22;;;;;;;5.93;3.47;;;;;;;16.37;51.43;99553.09;3146542;28;20353;-70
2022/09/14 03:45:54;;;;;;;7.32;4.05;;;;;;;16.36;51.25;99553.22;3144817;28;20509;-70
2022/09/14 03:47:26;;;;;;;12.65;3.85;;;;;;;16.35;51.34;99554.16;3145728;28;20055;-71
2022/09/14 03:48:58;;;;;;;8.60;3.78;;;;;;;16.32;51.57;99557.00;3146295;28;20056;-71
2022/09/14 03:50:32;;;;;;;12.40;3.72;;;;;;;16.32;51.57;99554.38;3146176;28;20052;-71
2022/09/14 03:52:03;;;;;;;9.95;3.28;;;;;;;16.30;51.79;99559.78;3145869;28;20517;-70
2022/09/14 03:53:35;;;;;;;17.52;4.90;;;;;;;16.30;51.77;99559.78;3146104;28;20121;-70
2022/09/14 03:55:09;;;;;;;15.03;4.50;;;;;;;16.29;51.96;99557.25;3146147;28;20041;-70
2022/09/14 03:56:41;;;;;;;15.38;4.18;;;;;;;16.20;52.57;99553.50;3146046;28;20076;-70
2022/09/14 03:58:12;;;;;;;8.68;4.05;;;;;;;16.17;52.75;99560.75;3146047;28;20048;-70
2022/09/14 03:59:44;;;;;;;16.77;4.35;;;;;;;16.13;52.72;99558.34;3145903;28;20583;-69
2022/09/14 04:01:18;;;;;;;17.42;5.00;;;;;;;16.12;53.02;99563.75;3146276;28;20053;-71
2022/09/14 04:02:50;;;;;;;13.02;4.78;;;;;;;16.09;52.85;99562.16;3146052;28;20056;-72
2022/09/14 04:04:22;;;;;;;12.85;5.20;;;;;;;16.05;53.09;99555.44;3145856;28;20321;-70
2022/09/14 04:05:56;;;;;;;18.15;5.10;;;;;;;15.98;53.00;99548.13;3145614;28;20048;-71
2022/09/14 04:07:28;;;;;;;13.88;5.35;;;;;;;16.04;53.17;99563.44;3146071;28;20137;-70
2022/09/14 04:08:59;;;;;;;14.15;5.60;;;;;;;16.00;53.25;99552.31;3145307;28;20429;-70
2022/09/14 04:10:31;;;;;;;21.17;6.38;;;;;;;15.98;53.56;99558.63;3145807;28;20044;-70
2022/09/14 04:12:02;;;;;;;18.60;5.70;;;;;;;15.96;53.74;99558.72;3145943;28;20049;-71
2022/09/14 04:13:34;;;;;;;17.05;5.40;;;;;;;15.94;53.71;99563.22;3145816;28;20052;-70
2022/09/14 04:15:07;;;;;;;25.70;5.63;;;;;;;15.95;53.82;99569.34;3145803;28;20441;-70
2022/09/14 04:16:40;;;;;;;19.30;5.70;;;;;;;15.93;53.98;99559.78;3145495;28;20052;-70
2022/09/14 04:18:12;;;;;;;13.40;5.97;;;;;;;15.88;54.08;99558.41;3146077;28;20068;-71
2022/09/14 04:19:44;;;;;;;14.77;5.82;;;;;;;15.86;54.00;99555.91;3144215;28;20044;-70
2022/09/14 04:21:19;;;;;;;11.13;5.22;;;;;;;15.85;54.02;99558.63;3145581;28;20490;-70
2022/09/14 04:22:51;;;;;;;15.13;5.63;;;;;;;15.82;54.34;99558.84;3145632;28;20048;-71
2022/09/14 04:24:22;;;;;;;15.35;5.85;;;;;;;15.80;54.29;99558.97;3145498;28;20487;-70
2022/09/14 04:25:54;;;;;;;18.83;6.88;;;;;;;15.79;54.25;99556.44;3145445;28;20131;-72
2022/09/14 04:27:26;;;;;;;18.63;5.55;;;;;;;15.78;54.61;99558.25;3144652;28;20791;-72
2022/09/14 04:28:57;;;;;;;16.20;6.07;;;;;;;15.77;54.74;99567.06;3145654;28;20437;-72
2022/09/14 04:30:29;;;;;;;14.35;5.43;;;;;;;15.77;54.67;99556.56;3145389;28;20078;-70
2022/09/14 04:32:01;;;;;;;16.15;4.75;;;;;;;15.78;54.70;99557.41;3148778;28;20071;-71
2022/09/14 04:33:35;;;;;;;12.88;5.07;;;;;;;15.78;54.68;99562.66;3145672;28;20123;-71
2022/09/14 04:35:08;;;;;;;13.07;4.90;;;;;;;15.76;54.67;99568.00;3145393;28;20418;-71
2022/09/14 04:36:41;;;;;;;12.83;4.60;;;;;;;15.78;54.43;99566.13;3145705;28;20488;-71
2022/09/14 04:38:12;;;;;;;14.23;3.90;;;;;;;15.79;54.49;99562.53;3145367;28;20422;-71
2022/09/14 04:39:44;;;;;;;11.60;4.18;;;;;;;15.79;54.39;99565.16;3145519;28;20063;-73
2022/09/14 04:41:19;;;;;;;8.77;4.53;;;;;;;15.82;54.01;99564.09;3145714;28;20422;-74
2022/09/14 04:42:51;;;;;;;8.27;3.63;;;;;;;15.83;54.22;99560.56;3145636;28;20052;-72
2022/09/14 04:44:23;;;;;;;5.13;3.72;;;;;;;15.82;53.80;99564.94;3139410;28;20547;-73
2022/09/14 04:46:01;;;;;;;10.48;4.25;;;;;;;15.85;53.86;99571.75;3144288;28;20052;-70
2022/09/14 04:47:33;;;;;;;6.78;3.58;;;;;;;15.85;53.53;99571.75;3144598;28;20045;-73
2022/09/14 04:49:06;;;;;;;6.50;3.80;;;;;;;15.72;53.75;99542.94;3144684;28;20044;-72
2022/09/14 04:50:38;;;;;;;9.00;3.95;;;;;;;15.84;53.10;99575.34;3144492;28;20075;-72
2022/09/14 04:52:11;;;;;;;6.65;3.60;;;;;;;15.83;53.63;99574.53;3144594;28;20056;-69
2022/09/14 04:53:43;;;;;;;;;;;;;;;15.73;53.67;99577.88;3144901;28;20075;-68
2022/09/14 04:55:15;;;;;;;8.82;3.20;;;;;;;15.67;53.48;99572.09;3144228;28;19920;-68
2022/09/14 04:56:47;;;;;;;13.65;4.30;;;;;;;15.63;53.63;99573.25;3144561;28;20052;-67
2022/09/14 04:58:18;;;;;;;14.32;3.80;;;;;;;15.67;53.47;99577.34;3144310;28;20053;-68
2022/09/14 04:59:50;;;;;;;8.57;3.45;;;;;;;15.69;53.33;99575.47;3143513;28;20138;-66
2022/09/14 05:01:26;;;;;;;14.40;4.55;;;;;;;15.72;53.54;99574.44;3143799;28;20064;-64
2022/09/14 05:02:58;;;;;;;13.50;5.35;;;;;;;15.75;53.61;99578.63;3145161;28;20051;-67
2022/09/14 05:04:30;;;;;;;12.18;4.95;;;;;;;15.77;53.55;99576.75;3144054;28;20057;-64
2022/09/14 05:06:01;;;;;;;15.15;4.90;;;;;;;15.79;53.68;99577.44;3144534;28;20056;-66
2022/09/14 05:07:35;;;;;;;14.07;4.40;;;;;;;15.78;53.66;99573.16;3144150;28;20061;-67
2022/09/14 05:09:13;;;;;;;15.32;4.53;;;;;;;15.79;53.61;99578.28;3144193;28;20063;-67
2022/09/14 05:10:43;;;;;;;13.70;4.30;;;;;;;15.83;53.74;99577.16;3143986;28;20045;-67
2022/09/14 05:12:15;;;;;;;20.15;6.95;;;;;;;15.87;53.92;99580.38;3144499;28;20044;-62
2022/09/14 05:13:48;;;;;;;15.73;5.57;;;;;;;15.82;53.35;99562.31;3144454;28;20056;-65
2022/09/14 05:15:20;;;;;;;72.82;42.80;;;;;;;15.94;53.28;99573.75;3144250;28;20480;-65
2022/09/14 05:16:52;;;;;;;19.83;9.48;;;;;;;15.97;53.23;99575.31;3144244;28;20044;-63
2022/09/14 05:18:22;;;;;;;20.10;4.68;;;;;;;16.02;53.22;99566.16;3144300;28;20056;-66
2022/09/14 05:19:54;;;;;;;57.00;28.27;;;;;;;16.06;53.36;99570.25;3144114;28;20044;-66
2022/09/14 05:21:26;;;;;;;29.77;10.82;;;;;;;16.11;53.26;99575.19;3144022;28;20044;-66
2022/09/14 05:22:58;;;;;;;27.92;5.93;;;;;;;16.16;53.38;99578.31;3135094;28;20106;-68
2022/09/14 05:24:30;;;;;;;25.33;7.57;;;;;;;16.21;53.13;99577.97;3145078;28;20052;-64
2022/09/14 05:26:03;;;;;;;15.18;5.70;;;;;;;16.21;53.37;99575.34;3141184;28;20411;-64
2022/09/14 05:27:35;;;;;;;17.08;6.05;;;;;;;16.23;53.31;99571.66;3145285;28;20172;-64
2022/09/14 05:29:07;;;;;;;14.93;5.15;;;;;;;16.25;53.13;99572.41;3144946;28;20056;-64
2022/09/14 05:30:40;;;;;;;17.52;5.47;;;;;;;16.27;53.15;99575.75;3144740;28;20052;-65
2022/09/14 05:32:12;;;;;;;;;;;;;;;16.26;53.13;99576.69;3147996;28;20059;-63
2022/09/14 05:33:43;;;;;;;15.38;5.47;;;;;;;16.28;52.78;99582.69;3145272;28;19924;-61
2022/09/14 05:35:15;;;;;;;18.83;5.38;;;;;;;16.32;53.02;99572.78;3143501;28;20052;-61
2022/09/14 05:36:47;;;;;;;16.35;5.40;;;;;;;16.37;53.18;99586.44;3143993;28;20055;-61
2022/09/14 05:38:20;;;;;;;18.13;5.15;;;;;;;16.47;52.88;99584.81;3143665;28;20094;-61
2022/09/14 05:39:53;;;;;;;11.10;5.07;;;;;;;16.58;52.71;99578.78;3144813;28;20052;-62
2022/09/14 05:41:24;;;;;;;12.45;4.15;;;;;;;16.72;52.61;99581.22;3145164;28;20078;-62
2022/09/14 05:42:57;;;;;;;18.02;5.22;;;;;;;16.89;52.36;99581.78;3144710;28;20055;-61
2022/09/14 05:44:28;;;;;;;17.80;4.60;;;;;;;17.03;51.64;99579.78;3144859;28;20045;-59
2022/09/14 05:46:01;;;;;;;14.02;5.05;;;;;;;17.15;51.54;99570.13;3144894;28;20306;-63
2022/09/14 05:47:33;;;;;;;9.88;3.95;;;;;;;17.28;51.08;99576.16;3144748;28;20535;-61
2022/09/14 05:49:04;;;;;;;7.13;3.00;;;;;;;17.43;50.39;99575.94;3144929;28;20052;-60
2022/09/14 05:50:36;;;;;;;4.93;3.35;;;;;;;17.50;49.82;99580.59;3145033;28;20509;-60
2022/09/14 05:52:08;;;;;;;7.30;3.35;;;;;;;17.61;49.43;99585.03;3144589;28;20052;-61
2022/09/14 05:53:40;;;;;;;13.30;4.18;;;;;;;17.72;49.27;99581.56;3144979;28;20445;-59
2022/09/14 05:55:12;;;;;;;7.00;3.00;;;;;;;17.80;49.03;99587.06;3144805;28;20148;-59
2022/09/14 05:56:44;;;;;;;5.85;3.90;;;;;;;17.85;48.58;99592.84;3144483;28;20311;-59
2022/09/14 05:58:16;;;;;;;7.45;3.90;;;;;;;17.88;48.45;99592.59;3144777;28;20064;-60
2022/09/14 05:59:48;;;;;;;7.35;3.22;;;;;;;17.91;48.39;99596.78;3144651;28;20497;-59
2022/09/14 06:01:22;;;;;;;11.52;3.78;;;;;;;17.95;48.33;99604.34;3144609;28;20040;-60
2022/09/14 06:02:55;;;;;;;11.43;4.28;;;;;;;17.98;48.20;99586.59;3144371;28;20139;-60
2022/09/14 06:04:27;;;;;;;10.27;3.70;;;;;;;18.16;48.33;99595.66;3144478;28;20482;-63
2022/09/14 06:05:58;;;;;;;10.88;3.47;;;;;;;18.24;47.97;99592.41;3144573;28;20056;-61
2022/09/14 06:07:30;;;;;;;10.25;3.00;;;;;;;18.32;47.54;99609.28;3144156;28;20056;-63
2022/09/14 06:09:03;;;;;;;10.40;3.13;;;;;;;18.34;47.58;99598.66;3141934;28;20059;-61
2022/09/14 06:10:36;;;;;;;11.52;3.60;;;;;;;18.49;47.57;99607.94;3144200;28;20106;-62
2022/09/14 06:12:08;;;;;;;12.85;3.63;;;;;;;18.57;47.58;99599.38;3144722;28;20534;-62
2022/09/14 06:13:40;;;;;;;8.68;3.08;;;;;;;18.68;47.31;99591.44;3144404;28;20090;-61
2022/09/14 06:15:12;;;;;;;7.00;3.55;;;;;;;18.78;47.05;99602.97;3143667;28;20835;-63
2022/09/14 06:16:44;;;;;;;15.18;4.07;;;;;;;18.90;46.97;99610.81;3143681;28;20051;-62
2022/09/14 06:18:16;;;;;;;11.00;4.05;;;;;;;18.96;46.74;99603.25;3143965;28;20063;-62
2022/09/14 06:19:47;;;;;;;28.45;14.68;;;;;;;19.08;46.68;99606.66;3144277;28;20052;-60
2022/09/14 06:21:21;;;;;;;5.97;3.67;;;;;;;19.19;46.65;99598.66;3144500;28;20098;-60
2022/09/14 06:22:53;;;;;;;11.35;3.35;;;;;;;19.31;46.15;99605.56;3143104;28;20048;-61
2022/09/14 06:24:26;;;;;;;14.93;3.60;;;;;;;19.31;46.05;99602.91;3144933;28;20139;-59
2022/09/14 06:25:59;;;;;;;9.73;3.28;;;;;;;19.48;45.94;99619.13;3143795;28;20048;-61
2022/09/14 06:27:31;;;;;;;10.48;3.45;;;;;;;19.58;45.65;99625.31;3144207;28;20062;-61
2022/09/14 06:29:03;;;;;;;8.35;2.83;;;;;;;19.67;45.49;99621.03;3144260;28;20101;-61
2022/09/14 06:30:35;;;;;;;8.68;3.25;;;;;;;19.77;45.35;99621.94;3143752;28;20063;-65
2022/09/14 06:32:09;;;;;;;5.22;2.90;;;;;;;19.88;45.35;99615.75;3146448;28;20392;-64
2022/09/14 06:33:44;;;;;;;11.32;3.35;;;;;;;19.99;44.83;99620.91;3140808;28;20140;-64
2022/09/14 06:35:16;;;;;;;20.65;3.47;;;;;;;20.00;44.74;99614.66;3143081;28;20045;-64
2022/09/14 06:36:48;;;;;;;8.93;3.55;;;;;;;20.05;44.38;99615.06;3143115;28;20440;-64
2022/09/14 06:38:19;;;;;;;6.88;3.55;;;;;;;20.09;44.23;99627.06;3143132;28;20445;-64
2022/09/14 06:39:52;;;;;;;7.68;3.42;;;;;;;20.15;44.28;99626.53;3143407;28;20049;-64
2022/09/14 06:41:27;;;;;;;11.77;3.33;;;;;;;20.26;44.18;99630.03;3144064;28;20619;-64
2022/09/14 06:43:01;;;;;;;7.65;3.00;;;;;;;20.32;44.01;99629.47;3143941;28;20083;-64
2022/09/14 06:44:33;;;;;;;10.30;2.67;;;;;;;20.34;43.45;99631.03;3144094;28;20382;-64
2022/09/14 06:46:07;;;;;;;6.78;2.45;;;;;;;20.40;43.65;99630.47;3144265;28;20130;-65
2022/09/14 06:47:39;;;;;;;12.07;3.25;;;;;;;20.42;43.64;99631.19;3144167;28;20048;-65
2022/09/14 06:49:15;;;;;;;6.22;3.28;;;;;;;20.52;43.51;99627.72;3143971;28;20387;-65
2022/09/14 06:50:47;;;;;;;8.45;2.95;;;;;;;20.64;43.73;99630.13;3144750;28;20052;-65
2022/09/14 06:52:19;;;;;;;9.98;3.00;;;;;;;20.80;43.72;99629.59;3145642;28;20063;-65
2022/09/14 06:53:52;;;;;;;7.82;3.33;;;;;;;20.98;43.62;99624.44;3145170;28;20045;-65
2022/09/14 06:55:26;;;;;;;6.60;2.67;;;;;;;21.17;42.86;99628.88;3145068;28;20080;-64
2022/09/14 06:56:57;;;;;;;;;;;;;;;21.32;43.10;99630.09;3145841;28;20045;-64
2022/09/14 06:58:29;;;;;;;11.95;3.60;;;;;;;21.56;42.81;99624.38;3145467;28;19921;-64
2022/09/14 07:00:02;;;;;;;10.70;3.03;;;;;;;21.77;42.27;99626.81;3144945;28;20136;-64
2022/09/14 07:01:34;;;;;;;8.13;3.10;;;;;;;22.00;41.93;99621.94;3139338;28;20052;-65
2022/09/14 07:03:06;;;;;;;7.60;3.22;;;;;;;22.28;41.62;99626.47;3145208;28;20425;-65
2022/09/14 07:04:38;;;;;;;17.88;3.50;;;;;;;22.49;41.18;99622.56;3145769;28;20064;-64
2022/09/14 07:06:12;;;;;;;8.98;3.78;;;;;;;22.64;41.20;99619.38;3146146;28;20048;-65
2022/09/14 07:07:44;;;;;;;7.07;3.33;;;;;;;22.88;40.77;99626.75;3146041;28;20056;-64
2022/09/14 07:09:18;;;;;;;14.88;3.75;;;;;;;23.08;39.97;99625.63;3142071;28;20056;-65
2022/09/14 07:10:58;;;;;;;8.23;3.20;;;;;;;23.23;39.70;99617.09;3146299;28;20049;-65
2022/09/14 07:12:29;;;;;;;7.38;3.63;;;;;;;23.48;39.60;99621.56;3146088;28;20049;-65
2022/09/14 07:14:01;;;;;;;11.30;4.00;;;;;;;23.71;39.18;99624.56;3146498;28;20526;-65
2022/09/14 07:15:33;;;;;;;9.52;3.72;;;;;;;23.95;38.94;99617.69;3146270;28;20097;-65
2022/09/14 07:17:06;;;;;;;9.93;3.40;;;;;;;24.18;38.65;99626.75;3146300;28;20040;-65
2022/09/14 07:18:38;;;;;;;11.48;3.92;;;;;;;24.38;37.74;99621.19;3146276;28;20074;-65
2022/09/14 07:20:10;;;;;;;7.70;3.10;;;;;;;24.59;37.68;99616.25;3146098;28;20059;-65