Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:10;;;;;;;24.87;16.47;;;;;;;2.15;51.53;101887.44;1741607;82;21533;-73
2022/03/15 00:02:38;;;;;;;20.73;16.23;;;;;;;2.17;51.56;101883.38;1731951;82;21031;-74
2022/03/15 00:05:08;;;;;;;21.13;15.87;;;;;;;2.14;51.64;101880.00;1731900;82;21148;-71
2022/03/15 00:07:35;;;;;;;21.03;15.80;;;;;;;2.16;51.64;101877.27;1731035;82;21120;-74
2022/03/15 00:10:04;;;;;;;17.77;13.57;;;;;;;2.14;51.67;101866.84;1729660;82;21121;-74
2022/03/15 00:12:31;;;;;;;24.07;15.23;;;;;;;2.15;51.72;101870.34;1727602;81;21084;-73
2022/03/15 00:14:59;;;;;;;21.10;16.50;;;;;;;2.11;51.82;101860.92;1729627;81;21594;-73
2022/03/15 00:17:26;;;;;;;18.33;13.63;;;;;;;2.12;51.85;101863.47;1728140;81;21063;-72
2022/03/15 00:19:54;;;;;;;21.83;13.37;;;;;;;2.10;51.98;101857.94;1723453;81;21969;-73
2022/03/15 00:22:23;;;;;;;18.73;12.57;;;;;;;2.06;52.19;101853.34;1728444;82;21497;-74
2022/03/15 00:24:52;;;;;;;18.30;13.37;;;;;;;2.00;52.26;101854.17;1704448;81;21655;-75
2022/03/15 00:27:22;;;;;;;20.53;14.13;;;;;;;2.00;52.28;101855.48;1709063;81;21005;-72
2022/03/15 00:29:49;;;;;;;;;;;;;;;1.97;52.48;101854.38;1711243;81;21157;-73
2022/03/15 00:32:17;;;;;;;19.57;15.70;;;;;;;1.97;52.72;101852.59;1716728;81;20120;-74
2022/03/15 00:34:45;;;;;;;19.20;13.03;;;;;;;1.63;52.79;101809.14;1720425;81;21029;-74
2022/03/15 00:37:11;;;;;;;24.97;13.43;;;;;;;1.87;52.91;101842.28;1731203;81;21568;-74
2022/03/15 00:39:39;;;;;;;16.63;13.83;;;;;;;1.85;53.08;101846.31;1732580;81;21068;-72
2022/03/15 00:42:08;;;;;;;21.30;14.03;;;;;;;1.85;53.09;101841.05;1735787;81;21031;-73
2022/03/15 00:44:36;;;;;;;18.13;13.70;;;;;;;1.83;53.24;101842.94;1751009;81;21093;-74
2022/03/15 00:47:06;;;;;;;21.93;14.30;;;;;;;1.84;53.37;101838.52;1726903;82;21616;-73
2022/03/15 00:49:33;;;;;;;21.63;13.53;;;;;;;1.83;53.37;101840.30;1730838;82;21023;-74
2022/03/15 00:52:00;;;;;;;17.43;13.93;;;;;;;1.80;53.46;101840.48;1725245;82;21026;-73
2022/03/15 00:54:29;;;;;;;20.93;14.57;;;;;;;1.83;53.59;101842.06;1722881;82;21157;-74
2022/03/15 00:56:57;;;;;;;18.23;13.13;;;;;;;1.81;53.63;101830.80;1720364;82;21039;-73
2022/03/15 00:59:24;;;;;;;19.37;14.27;;;;;;;1.82;53.68;101835.97;1714910;82;22061;-73
2022/03/15 01:01:51;;;;;;;19.73;13.90;;;;;;;1.81;53.75;101832.12;1726811;82;21051;-73
2022/03/15 01:04:18;;;;;;;20.83;13.37;;;;;;;1.84;53.79;101836.72;1725541;82;21593;-73
2022/03/15 01:06:45;;;;;;;19.77;13.93;;;;;;;1.83;53.80;101839.44;1727188;82;21082;-73
2022/03/15 01:09:15;;;;;;;17.57;13.83;;;;;;;1.83;53.96;101842.06;1685547;83;21645;-72
2022/03/15 01:11:42;;;;;;;17.13;14.13;;;;;;;1.81;53.98;101836.06;1680638;84;21214;-73
2022/03/15 01:14:11;;;;;;;20.70;14.07;;;;;;;1.78;54.18;101828.38;1717708;82;21507;-73
2022/03/15 01:16:40;;;;;;;20.63;14.80;;;;;;;1.78;54.20;101824.44;1693097;83;21056;-74
2022/03/15 01:19:08;;;;;;;19.00;14.07;;;;;;;1.74;54.35;101825.09;1681583;83;21130;-73
2022/03/15 01:21:38;;;;;;;18.10;13.00;;;;;;;1.73;54.50;101828.20;1681695;85;21055;-73
2022/03/15 01:24:10;;;;;;;19.20;13.40;;;;;;;1.68;54.59;101826.31;1655470;84;21105;-73
2022/03/15 01:26:40;;;;;;;22.57;15.10;;;;;;;1.70;54.61;101827.55;1639630;86;21356;-73
2022/03/15 01:29:07;;;;;;;20.47;14.07;;;;;;;1.66;54.78;101826.88;1642496;86;21071;-72
2022/03/15 01:31:35;;;;;;;18.50;14.37;;;;;;;1.68;54.80;101832.05;1641771;87;21198;-73
2022/03/15 01:34:02;;;;;;;16.57;13.60;;;;;;;1.66;54.89;101829.52;1626862;86;21128;-73
2022/03/15 01:36:31;;;;;;;19.00;14.73;;;;;;;1.64;55.11;101830.08;1658677;85;21082;-73
2022/03/15 01:39:00;;;;;;;17.73;13.80;;;;;;;1.55;55.20;101834.10;1634142;87;21168;-72
2022/03/15 01:41:29;;;;;;;17.10;13.57;;;;;;;1.54;55.32;101834.19;1644282;86;21617;-73
2022/03/15 01:43:56;;;;;;;21.57;14.17;;;;;;;1.50;55.47;101836.16;1640757;85;21027;-73
2022/03/15 01:46:23;;;;;;;16.93;13.37;;;;;;;1.51;55.51;101834.39;1650918;85;21018;-74
2022/03/15 01:48:50;;;;;;;18.93;13.93;;;;;;;1.48;55.56;101833.25;1655083;85;21164;-74
2022/03/15 01:51:18;;;;;;;19.87;13.93;;;;;;;1.47;55.58;101835.05;1648209;85;21106;-73
2022/03/15 01:53:46;;;;;;;19.47;14.07;;;;;;;1.40;55.76;101824.52;1643216;85;21189;-74
2022/03/15 01:56:14;;;;;;;19.83;13.37;;;;;;;1.40;55.91;101827.63;1622376;86;21105;-73
2022/03/15 01:58:41;;;;;;;15.70;13.37;;;;;;;1.35;56.02;101833.97;1612292;88;21238;-73
2022/03/15 02:01:08;;;;;;;18.30;13.57;;;;;;;1.32;56.06;101833.34;1662857;83;21043;-72
2022/03/15 02:03:35;;;;;;;;;;;;;;;1.23;56.25;101828.16;1655977;85;21100;-74
2022/03/15 02:06:05;;;;;;;21.70;13.50;;;;;;;1.23;56.41;101832.09;1663368;85;20170;-73
2022/03/15 02:08:31;;;;;;;23.00;13.97;;;;;;;1.17;56.63;101831.16;1662100;85;21072;-73
2022/03/15 02:10:59;;;;;;;21.93;14.47;;;;;;;1.21;56.65;101830.03;1673355;85;21620;-73
2022/03/15 02:13:28;;;;;;;17.53;13.40;;;;;;;1.22;56.70;101829.08;1651905;85;21154;-72
2022/03/15 02:15:55;;;;;;;18.07;14.20;;;;;;;1.25;56.71;101832.84;1651460;85;22208;-73
2022/03/15 02:18:25;;;;;;;18.60;13.80;;;;;;;1.24;56.78;101827.20;1650307;85;21578;-73
2022/03/15 02:20:50;;;;;;;20.97;13.77;;;;;;;1.27;56.70;101827.03;1660372;85;21077;-73
2022/03/15 02:23:17;;;;;;;19.63;14.27;;;;;;;1.24;56.81;101823.27;1668515;83;21043;-73
2022/03/15 02:25:46;;;;;;;21.30;15.60;;;;;;;1.25;56.89;101822.81;1693402;83;21053;-73
2022/03/15 02:28:13;;;;;;;19.70;14.47;;;;;;;1.21;57.08;101823.46;1695517;83;21121;-74
2022/03/15 02:30:40;;;;;;;;;;;;;;;1.18;57.16;101818.86;1685628;83;21617;-73
2022/03/15 02:33:08;;;;;;;19.37;15.10;;;;;;;1.13;57.30;101822.61;1712279;83;20110;-74
2022/03/15 02:35:36;;;;;;;22.23;15.43;;;;;;;1.07;57.46;101821.63;1642653;86;21168;-74
2022/03/15 02:38:05;;;;;;;20.23;15.77;;;;;;;1.03;57.58;101818.81;1635313;85;21692;-71
2022/03/15 02:40:32;;;;;;;24.60;16.90;;;;;;;1.04;57.62;101820.52;1627951;85;21111;-73
2022/03/15 02:43:00;;;;;;;20.83;16.13;;;;;;;1.03;57.71;101823.23;1634520;85;21085;-73
2022/03/15 02:45:27;;;;;;;;;;;;;;;1.03;57.84;101817.98;1648954;84;21127;-73
2022/03/15 02:47:58;;;;;;;26.97;17.30;;;;;;;1.02;57.91;101812.33;1662263;84;20267;-73
2022/03/15 02:50:27;;;;;;;28.30;17.47;;;;;;;0.99;58.00;101815.16;1664640;84;21108;-73
2022/03/15 02:52:55;;;;;;;24.50;18.33;;;;;;;0.97;58.07;101815.24;1660875;84;21395;-74
2022/03/15 02:55:24;;;;;;;29.60;18.60;;;;;;;0.99;58.12;101809.91;1649227;84;21222;-73
2022/03/15 02:57:52;;;;;;;33.90;21.17;;;;;;;0.99;58.20;101810.74;1662400;84;21108;-73
2022/03/15 03:00:20;;;;;;;;;;;;;;;1.01;58.16;101808.88;1667425;82;21030;-73
2022/03/15 03:02:48;;;;;;;30.17;19.10;;;;;;;1.03;58.11;101803.53;1714415;83;20172;-73
2022/03/15 03:05:15;;;;;;;32.93;22.20;;;;;;;0.99;58.16;101804.66;1709150;82;21350;-74
2022/03/15 03:07:45;;;;;;;36.57;23.50;;;;;;;1.02;58.20;101807.95;1713909;82;21109;-73
2022/03/15 03:10:20;;;;;;;36.50;24.23;;;;;;;1.04;58.12;101805.23;1706511;82;21049;-73
2022/03/15 03:12:47;;;;;;;49.13;25.90;;;;;;;1.08;58.09;101812.00;1690052;82;21040;-73
2022/03/15 03:15:20;;;;;;;43.90;24.97;;;;;;;1.04;58.12;101805.23;1675440;83;21062;-71
2022/03/15 03:17:46;;;;;;;35.87;24.10;;;;;;;1.07;58.15;101809.81;1683274;83;21271;-72
2022/03/15 03:20:19;;;;;;;41.17;25.83;;;;;;;1.05;58.19;101812.16;1686903;83;21511;-73
2022/03/15 03:22:47;;;;;;;45.33;26.40;;;;;;;1.07;58.20;101818.17;1650033;85;21103;-73
2022/03/15 03:25:15;;;;;;;44.60;28.67;;;;;;;0.68;58.24;101760.48;1663792;83;21412;-73
2022/03/15 03:27:42;;;;;;;45.33;25.83;;;;;;;1.02;58.31;101811.02;1672351;83;21068;-72
2022/03/15 03:30:10;;;;;;;48.13;28.47;;;;;;;1.00;58.44;101811.14;1673282;83;21015;-73
2022/03/15 03:32:40;;;;;;;47.07;27.93;;;;;;;1.00;58.42;101808.51;1667072;83;21078;-74
2022/03/15 03:35:08;;;;;;;45.63;28.90;;;;;;;0.97;58.45;101807.37;1684790;83;21275;-74
2022/03/15 03:37:36;;;;;;;39.00;26.17;;;;;;;0.52;58.48;101736.45;1697700;83;21068;-74
2022/03/15 03:40:07;;;;;;;45.20;28.03;;;;;;;0.93;58.60;101815.89;1700018;83;21092;-74
2022/03/15 03:42:37;;;;;;;47.40;29.77;;;;;;;0.90;58.75;101816.53;1701555;83;21006;-74
2022/03/15 03:45:06;;;;;;;45.73;28.97;;;;;;;0.87;58.84;101812.79;1690093;83;21081;-74
2022/03/15 03:47:35;;;;;;;53.93;28.57;;;;;;;0.89;58.89;101814.86;1706197;83;21497;-73
2022/03/15 03:50:03;;;;;;;52.27;30.90;;;;;;;0.89;58.94;101815.69;1704679;83;21339;-73
2022/03/15 03:52:31;;;;;;;49.07;31.60;;;;;;;0.88;59.00;101808.73;1696695;83;21521;-74
2022/03/15 03:55:00;;;;;;;47.43;31.03;;;;;;;0.86;59.00;101804.05;1699793;83;21072;-74
2022/03/15 03:57:27;;;;;;;45.83;29.70;;;;;;;0.86;59.05;101805.84;1689897;82;21081;-71
2022/03/15 03:59:53;;;;;;;48.37;30.77;;;;;;;0.83;59.19;101812.13;1688127;84;21124;-73
2022/03/15 04:02:22;;;;;;;52.13;31.57;;;;;;;0.84;59.25;101808.55;1679280;84;21091;-73
2022/03/15 04:04:51;;;;;;;47.87;30.57;;;;;;;0.82;59.33;101805.64;1661910;84;21567;-73
2022/03/15 04:07:18;;;;;;;47.93;30.90;;;;;;;0.80;59.36;101810.97;1625304;86;21570;-73
2022/03/15 04:09:46;;;;;;;51.13;33.10;;;;;;;0.76;59.49;101819.48;1632626;86;21599;-73
2022/03/15 04:12:16;;;;;;;49.33;32.50;;;;;;;0.75;59.56;101811.70;1639293;86;21027;-73
2022/03/15 04:14:42;;;;;;;55.07;33.80;;;;;;;0.73;59.73;101812.25;1636270;86;21112;-73
2022/03/15 04:17:09;;;;;;;50.87;31.90;;;;;;;0.74;59.80;101807.40;1623849;86;21312;-73
2022/03/15 04:19:36;;;;;;;48.63;31.47;;;;;;;0.75;59.81;101810.38;1631683;86;21117;-73
2022/03/15 04:22:04;;;;;;;49.73;33.07;;;;;;;0.76;59.79;101808.98;1620624;85;21450;-71
2022/03/15 04:24:32;;;;;;;46.60;31.73;;;;;;;0.75;59.88;101807.76;1643877;86;21569;-73
2022/03/15 04:27:00;;;;;;;51.57;30.77;;;;;;;0.78;59.86;101807.12;1636674;85;21093;-72
2022/03/15 04:29:31;;;;;;;48.90;31.90;;;;;;;0.80;59.83;101814.07;1621024;86;21086;-73
2022/03/15 04:31:58;;;;;;;50.90;31.87;;;;;;;0.80;59.82;101812.28;1636399;86;21066;-73
2022/03/15 04:34:30;;;;;;;47.73;31.47;;;;;;;0.81;59.94;101815.30;1639721;86;21125;-73
2022/03/15 04:36:58;;;;;;;44.50;30.50;;;;;;;0.86;59.98;101813.23;1614475;88;21207;-73
2022/03/15 04:39:25;;;;;;;52.80;32.30;;;;;;;1.02;60.16;101814.96;1599322;88;21463;-71
2022/03/15 04:41:53;;;;;;;47.80;31.50;;;;;;;1.40;60.03;101816.64;1642950;86;21568;-69
2022/03/15 04:44:20;;;;;;;54.93;32.77;;;;;;;1.90;59.19;101811.83;1622600;86;21173;-71
2022/03/15 04:46:48;;;;;;;52.67;31.90;;;;;;;2.51;57.83;101809.73;1639899;86;21102;-70
2022/03/15 04:49:15;;;;;;;52.30;31.70;;;;;;;3.15;56.36;101804.61;1693119;83;21376;-70
2022/03/15 04:51:42;;;;;;;50.00;32.03;;;;;;;3.80;54.82;101806.73;1676443;83;21156;-71
2022/03/15 04:54:11;;;;;;;48.30;32.27;;;;;;;4.42;52.66;101800.05;1692544;83;21042;-71
2022/03/15 04:56:38;;;;;;;53.07;32.90;;;;;;;5.01;50.99;101803.63;1685254;83;21264;-72
2022/03/15 04:59:06;;;;;;;61.77;35.33;;;;;;;5.57;49.35;101802.40;1688224;83;21086;-69
2022/03/15 05:01:34;;;;;;;47.63;33.13;;;;;;;6.03;47.21;101790.88;1684679;83;21117;-70
2022/03/15 05:04:01;;;;;;;48.20;32.93;;;;;;;6.33;46.40;101792.02;1667106;83;21600;-71
2022/03/15 05:06:29;;;;;;;54.90;31.80;;;;;;;6.63;45.32;101792.63;1678985;83;21007;-70
2022/03/15 05:08:56;;;;;;;49.23;33.67;;;;;;;6.93;44.57;101792.83;1633741;85;21073;-70
2022/03/15 05:11:27;;;;;;;45.40;33.67;;;;;;;7.19;42.73;101786.16;1636593;84;21056;-69
2022/03/15 05:13:56;;;;;;;49.00;32.17;;;;;;;7.26;42.84;101787.81;1690658;84;21040;-70
2022/03/15 05:16:22;;;;;;;46.63;31.80;;;;;;;7.41;42.13;101785.67;1676308;84;21492;-70
2022/03/15 05:18:54;;;;;;;43.73;33.23;;;;;;;7.53;41.96;101791.72;1682207;84;21123;-71
2022/03/15 05:21:25;;;;;;;44.07;31.93;;;;;;;7.75;41.64;101791.53;1683059;84;21139;-71
2022/03/15 05:23:53;;;;;;;47.90;32.07;;;;;;;8.09;41.31;101786.39;1651930;85;21130;-70
2022/03/15 05:26:22;;;;;;;42.23;31.90;;;;;;;8.50;40.38;101785.36;1644207;86;21144;-70
2022/03/15 05:28:51;;;;;;;43.20;30.53;;;;;;;8.85;38.99;101778.62;1638073;86;21090;-70
2022/03/15 05:31:22;;;;;;;41.50;30.10;;;;;;;8.95;38.12;101782.63;1664910;84;21067;-71
2022/03/15 05:33:51;;;;;;;40.90;29.60;;;;;;;8.98;38.53;101773.01;1630878;85;22102;-72
2022/03/15 05:36:19;;;;;;;42.43;30.50;;;;;;;9.06;37.98;101781.13;1688071;83;21071;-71
2022/03/15 05:38:46;;;;;;;39.30;30.23;;;;;;;9.21;37.64;101784.19;1692961;83;21147;-71
2022/03/15 05:41:13;;;;;;;37.03;29.17;;;;;;;9.27;37.67;101780.94;1678936;83;21107;-75
2022/03/15 05:43:40;;;;;;;47.57;30.50;;;;;;;9.41;37.64;101781.45;1630560;85;21110;-73
2022/03/15 05:46:10;;;;;;;46.93;30.30;;;;;;;9.51;36.99;101777.78;1627604;86;21095;-72
2022/03/15 05:48:37;;;;;;;44.60;30.00;;;;;;;9.36;36.72;101781.88;1691302;83;21556;-70
2022/03/15 05:51:04;;;;;;;40.63;29.20;;;;;;;9.15;37.25;101778.08;1679697;83;21071;-71
2022/03/15 05:53:32;;;;;;;37.57;27.03;;;;;;;9.05;37.62;101779.44;1685478;83;21483;-70
2022/03/15 05:55:59;;;;;;;32.23;25.27;;;;;;;9.27;37.72;101786.76;1692884;83;21140;-72
2022/03/15 05:58:27;;;;;;;37.73;25.63;;;;;;;9.69;37.27;101788.48;1703296;83;21648;-72
2022/03/15 06:00:56;;;;;;;35.10;24.73;;;;;;;9.84;36.25;101780.02;1691013;83;21066;-70
2022/03/15 06:03:23;;;;;;;32.50;23.67;;;;;;;9.85;36.41;101775.87;1691597;83;21542;-72
2022/03/15 06:05:52;;;;;;;30.03;22.37;;;;;;;9.83;36.00;101781.84;1692667;83;21069;-71
2022/03/15 06:08:19;;;;;;;28.17;20.43;;;;;;;9.83;36.17;101777.86;1687375;83;21098;-73
2022/03/15 06:10:48;;;;;;;28.43;21.17;;;;;;;10.01;36.05;101773.05;1702883;83;21128;-72
2022/03/15 06:13:15;;;;;;;23.37;18.50;;;;;;;10.35;35.64;101775.94;1715240;82;21101;-72
2022/03/15 06:15:42;;;;;;;22.67;18.17;;;;;;;10.44;34.94;101731.55;1708260;83;21060;-71
2022/03/15 06:18:09;;;;;;;22.93;18.10;;;;;;;10.90;34.67;101769.57;1714346;82;21075;-72
2022/03/15 06:20:38;;;;;;;26.53;16.90;;;;;;;11.19;34.12;101765.75;1715347;83;21861;-72
2022/03/15 06:23:08;;;;;;;20.27;16.53;;;;;;;11.42;33.85;101771.41;1686993;83;21132;-72
2022/03/15 06:25:35;;;;;;;19.23;15.70;;;;;;;11.76;33.32;101764.72;1668714;83;21094;-72
2022/03/15 06:28:02;;;;;;;17.40;14.70;;;;;;;12.01;32.76;101775.52;1670584;83;21077;-73
2022/03/15 06:30:29;;;;;;;22.57;15.90;;;;;;;12.18;32.09;101767.88;1671271;83;21074;-72
2022/03/15 06:32:59;;;;;;;19.13;14.93;;;;;;;12.32;32.32;101769.56;1666966;83;21109;-71
2022/03/15 06:35:28;;;;;;;17.87;15.10;;;;;;;12.48;31.78;101764.25;1694096;83;21192;-68
2022/03/15 06:37:56;;;;;;;17.40;14.50;;;;;;;12.48;31.59;101759.41;1684445;83;21060;-69
2022/03/15 06:40:26;;;;;;;15.63;13.87;;;;;;;12.23;31.55;101765.55;1690760;83;21612;-69
2022/03/15 06:42:55;;;;;;;16.20;13.53;;;;;;;11.67;32.50;101760.34;1694187;83;21089;-70
2022/03/15 06:45:24;;;;;;;17.00;14.17;;;;;;;10.97;33.28;101763.95;1673120;83;21179;-71
2022/03/15 06:47:51;;;;;;;16.43;14.27;;;;;;;9.94;34.64;101765.67;1669785;84;21139;-70
2022/03/15 06:50:20;;;;;;;16.53;13.57;;;;;;;8.97;36.15;101763.38;1678654;83;21001;-70
2022/03/15 06:52:47;;;;;;;16.33;13.53;;;;;;;8.19;37.87;101761.55;1678947;84;21112;-71
2022/03/15 06:55:15;;;;;;;17.40;14.30;;;;;;;7.69;38.81;101760.72;1683860;83;22951;-71
2022/03/15 06:57:42;;;;;;;24.37;14.07;;;;;;;7.15;39.94;101763.53;1685422;83;21544;-70
2022/03/15 07:00:13;;;;;;;16.70;13.57;;;;;;;6.62;41.21;101767.58;1686344;83;21550;-70
2022/03/15 07:02:40;;;;;;;16.33;13.73;;;;;;;6.27;42.44;101763.36;1692412;84;21042;-71
2022/03/15 07:05:10;;;;;;;15.93;12.63;;;;;;;6.02;43.23;101770.64;1675308;84;21393;-72
2022/03/15 07:07:38;;;;;;;20.67;12.23;;;;;;;5.83;43.60;101771.73;1679107;84;21045;-71
2022/03/15 07:10:09;;;;;;;27.20;14.10;;;;;;;5.61;44.71;101770.80;1676452;84;21157;-71
2022/03/15 07:12:38;;;;;;;20.87;13.23;;;;;;;5.49;44.71;101770.43;1640281;85;21100;-71
2022/03/15 07:15:09;;;;;;;16.03;13.10;;;;;;;5.44;45.08;101767.30;1673618;84;21702;-70
2022/03/15 07:17:38;;;;;;;13.90;11.90;;;;;;;5.45;45.39;101762.37;1669707;84;21470;-72
2022/03/15 07:20:06;;;;;;;17.20;12.87;;;;;;;5.39;45.50;101741.71;1672619;84;21416;-71
2022/03/15 07:22:35;;;;;;;16.13;12.60;;;;;;;5.46;45.54;101754.79;1676569;83;22169;-71
2022/03/15 07:25:04;;;;;;;20.13;12.80;;;;;;;5.47;45.67;101748.55;1693542;83;21210;-71
2022/03/15 07:27:33;;;;;;;19.00;14.03;;;;;;;5.48;45.60;101753.36;1693135;83;21130;-70
2022/03/15 07:30:01;;;;;;;14.03;11.77;;;;;;;5.43;45.81;101752.41;1694538;83;21138;-72
2022/03/15 07:32:29;;;;;;;12.00;10.73;;;;;;;5.38;46.17;101751.91;1690476;83;21084;-72
2022/03/15 07:34:56;;;;;;;14.50;10.80;;;;;;;5.37;46.05;101749.76;1684910;83;21103;-70
2022/03/15 07:37:24;;;;;;;16.70;11.67;;;;;;;5.38;46.42;101757.20;1676577;84;21037;-71
2022/03/15 07:39:52;;;;;;;13.70;11.00;;;;;;;5.43;46.27;101752.41;1684752;84;21643;-70
2022/03/15 07:42:21;;;;;;;15.07;11.43;;;;;;;5.49;46.13;101751.91;1677389;84;21166;-70
2022/03/15 07:44:49;;;;;;;12.90;10.83;;;;;;;5.55;46.15;101755.39;1693228;83;21881;-70
2022/03/15 07:47:18;;;;;;;16.23;11.93;;;;;;;5.55;46.14;101751.91;1709444;82;21241;-69
2022/03/15 07:49:48;;;;;;;16.03;11.80;;;;;;;5.55;45.88;101747.45;1704569;82;21031;-70
2022/03/15 07:52:16;;;;;;;14.50;10.50;;;;;;;5.57;45.99;101743.38;1700590;83;21189;-71
2022/03/15 07:54:43;;;;;;;17.80;12.23;;;;;;;5.63;45.93;101734.95;1680583;82;21079;-71
2022/03/15 07:57:10;;;;;;;14.50;12.27;;;;;;;5.67;45.91;101744.34;1707027;82;21118;-71
2022/03/15 07:59:38;;;;;;;15.40;12.10;;;;;;;5.73;45.79;101735.08;1708147;82;21106;-71
2022/03/15 08:02:04;;;;;;;18.00;13.90;;;;;;;5.79;45.89;101742.52;1707625;83;21168;-70
2022/03/15 08:04:32;;;;;;;16.93;13.43;;;;;;;5.87;45.41;101740.58;1692907;83;21098;-71
2022/03/15 08:06:59;;;;;;;16.17;12.07;;;;;;;5.97;45.21;101739.76;1689769;83;21470;-71
2022/03/15 08:09:27;;;;;;;16.33;11.97;;;;;;;6.07;45.16;101737.69;1704284;83;21072;-71
2022/03/15 08:11:56;;;;;;;15.43;12.30;;;;;;;6.13;44.98;101738.02;1696730;82;21022;-70
2022/03/15 08:14:24;;;;;;;14.60;13.00;;;;;;;6.17;44.89;101742.09;1655310;85;21101;-71
2022/03/15 08:16:52;;;;;;;16.87;12.47;;;;;;;6.25;44.78;101738.81;1675785;85;21098;-71
2022/03/15 08:19:19;;;;;;;16.63;11.87;;;;;;;6.35;44.52;101731.81;1664151;85;20963;-70
2022/03/15 08:21:46;;;;;;;19.70;13.50;;;;;;;6.43;44.29;101735.15;1676038;85;21133;-71
2022/03/15 08:24:13;;;;;;;18.97;13.50;;;;;;;6.49;44.29;101733.80;1699790;84;21033;-70
2022/03/15 08:26:41;;;;;;;14.00;11.67;;;;;;;6.52;44.07;101733.55;1703963;84;21521;-71
2022/03/15 08:29:07;;;;;;;15.30;11.87;;;;;;;6.55;43.75;101729.30;1703853;84;22175;-70
2022/03/15 08:31:35;;;;;;;16.97;12.50;;;;;;;6.57;43.67;101731.34;1703369;84;21678;-72
2022/03/15 08:34:03;;;;;;;14.27;11.07;;;;;;;6.59;43.62;101726.29;1716710;82;21556;-71
2022/03/15 08:36:31;;;;;;;16.33;11.33;;;;;;;6.65;43.62;101727.59;1731907;82;21077;-70
2022/03/15 08:38:58;;;;;;;14.13;10.37;;;;;;;6.74;43.39;101726.82;1671956;84;21094;-70
2022/03/15 08:41:26;;;;;;;17.87;12.73;;;;;;;6.83;43.20;101731.31;1701142;84;21553;-70
2022/03/15 08:43:54;;;;;;;15.20;11.67;;;;;;;6.89;43.20;101727.30;1696342;84;21051;-70
2022/03/15 08:46:23;;;;;;;13.73;11.03;;;;;;;6.95;43.06;101732.11;1687567;85;21081;-70
2022/03/15 08:48:49;;;;;;;14.37;12.10;;;;;;;7.06;42.98;101726.36;1695304;84;21133;-72
2022/03/15 08:51:16;;;;;;;16.00;10.90;;;;;;;7.14;42.69;101726.53;1697001;83;21038;-70
2022/03/15 08:53:43;;;;;;;14.90;11.87;;;;;;;7.23;42.46;101724.42;1695893;84;21010;-70
2022/03/15 08:56:11;;;;;;;17.67;11.83;;;;;;;7.34;42.24;101726.98;1720413;81;21077;-70
2022/03/15 08:58:37;;;;;;;20.47;13.70;;;;;;;7.43;41.95;101722.70;1740100;81;21066;-72
2022/03/15 09:01:04;;;;;;;14.47;12.20;;;;;;;7.53;41.91;101721.41;1700731;82;21106;-71
2022/03/15 09:03:32;;;;;;;15.20;12.30;;;;;;;7.62;41.50;101724.58;1659790;85;22315;-73
2022/03/15 09:06:00;;;;;;;16.67;12.70;;;;;;;7.68;41.59;101726.69;1655583;85;22299;-71
2022/03/15 09:08:29;;;;;;;15.70;12.20;;;;;;;7.79;41.34;101719.11;1660221;85;21640;-70
2022/03/15 09:10:56;;;;;;;;;;;;;;;7.90;41.20;101730.94;1671343;86;21107;-71
2022/03/15 09:13:23;;;;;;;15.90;11.43;;;;;;;8.03;41.04;101720.06;1678085;84;20149;-72
2022/03/15 09:15:51;;;;;;;13.87;11.50;;;;;;;8.14;40.80;101723.09;1689109;84;21141;-71
2022/03/15 09:18:18;;;;;;;14.23;11.20;;;;;;;8.23;39.87;101724.92;1688827;84;21094;-72
2022/03/15 09:20:45;;;;;;;17.60;11.40;;;;;;;8.28;39.95;101721.83;1691369;85;21114;-71
2022/03/15 09:23:12;;;;;;;;;;;;;;;8.35;39.37;101727.77;1688897;84;21176;-71
2022/03/15 09:25:39;;;;;;;10.50;9.37;;;;;;;8.40;39.18;101722.06;1683876;83;20594;-71
2022/03/15 09:28:05;;;;;;;;;;;;;;;8.42;39.02;101719.27;1690623;83;21042;-71
2022/03/15 09:30:34;;;;;;;11.20;8.58;;;;;;;8.51;38.31;101715.77;1669527;83;20132;-71
2022/03/15 09:33:01;;;;;;;15.07;9.10;;;;;;;8.49;38.10;101717.73;1702974;83;21077;-70
2022/03/15 09:35:27;;;;;;;12.67;8.63;;;;;;;8.51;38.03;101717.96;1661465;83;21178;-72
2022/03/15 09:37:54;;;;;;;;;;;;;;;8.57;37.31;101711.24;1679847;85;21065;-70
2022/03/15 09:40:25;;;;;;;9.23;7.77;;;;;;;8.59;36.94;101707.95;1666801;85;20156;-71
2022/03/15 09:43:02;;;;;;;11.23;5.27;;;;;;;8.57;36.74;101697.45;1647048;85;21105;-72
2022/03/15 09:45:32;;;;;;;8.20;6.03;;;;;;;8.63;36.44;101706.68;1667200;85;21054;-70
2022/03/15 09:48:03;;;;;;;6.83;5.77;;;;;;;8.66;35.64;101711.69;1666296;85;21014;-71
2022/03/15 09:50:31;;;;;;;11.07;5.77;;;;;;;8.64;35.46;101714.98;1653844;85;21102;-69
2022/03/15 09:53:00;;;;;;;6.33;5.70;;;;;;;8.55;35.24;101715.83;1679213;85;21057;-72
2022/03/15 09:55:28;;;;;;;6.63;6.00;;;;;;;8.47;35.58;101716.54;1661041;85;21125;-71
2022/03/15 09:57:58;;;;;;;8.03;6.77;;;;;;;8.48;35.81;101713.41;1659153;85;21122;-70
2022/03/15 10:00:26;;;;;;;6.20;5.53;;;;;;;8.52;35.47;101710.32;1656255;85;21119;-71
2022/03/15 10:02:55;;;;;;;7.87;5.77;;;;;;;8.55;35.44;101703.41;1661581;85;21379;-72
2022/03/15 10:05:24;;;;;;;7.33;5.47;;;;;;;8.58;35.14;101704.43;1664278;85;21098;-70
2022/03/15 10:07:51;;;;;;;9.70;7.10;;;;;;;8.62;35.01;101701.00;1642168;85;21180;-70
2022/03/15 10:10:18;;;;;;;6.67;5.97;;;;;;;8.62;35.25;101698.34;1664280;85;21158;-74
2022/03/15 10:12:45;;;;;;;;;;;;;;;8.65;35.31;101694.08;1669214;85;21107;-71
2022/03/15 10:15:21;;;;;;;7.80;5.97;;;;;;;8.66;35.39;101691.76;1644829;85;20143;-71
2022/03/15 10:17:53;;;;;;;7.43;4.80;;;;;;;8.55;35.33;101675.97;1660164;85;21539;-70
2022/03/15 10:20:28;;;;;;;5.80;5.20;;;;;;;8.56;35.38;101684.30;1644464;86;21075;-71
2022/03/15 10:23:03;;;;;;;5.83;5.23;;;;;;;8.54;35.69;101680.45;1642556;86;21069;-71
2022/03/15 10:25:33;;;;;;;6.23;5.53;;;;;;;8.65;35.81;101678.13;1656356;85;21368;-71
2022/03/15 10:28:05;;;;;;;6.43;5.73;;;;;;;8.76;35.79;101680.63;1651311;85;21082;-72
2022/03/15 10:30:35;;;;;;;6.23;5.33;;;;;;;8.89;35.67;101679.46;1655174;84;21593;-70
2022/03/15 10:33:05;;;;;;;12.07;5.57;;;;;;;9.00;35.47;101683.78;1662459;84;21507;-72
2022/03/15 10:35:42;;;;;;;9.20;5.03;;;;;;;9.08;34.79;101679.42;1663986;85;21022;-71
2022/03/15 10:38:11;;;;;;;6.55;5.03;;;;;;;9.15;34.31;101683.18;1658471;85;21068;-71
2022/03/15 10:40:45;;;;;;;5.77;4.33;;;;;;;9.15;34.31;101679.19;1650350;85;22199;-70
2022/03/15 10:43:24;;;;;;;4.93;4.40;;;;;;;9.15;34.52;101680.52;1648011;85;21098;-71
2022/03/15 10:45:58;;;;;;;6.23;4.10;;;;;;;9.17;34.14;101687.00;1666195;85;21143;-72
2022/03/15 10:48:30;;;;;;;7.07;4.97;;;;;;;9.14;34.16;101686.81;1658130;84;21167;-71
2022/03/15 10:51:05;;;;;;;5.00;4.50;;;;;;;9.10;34.50;101672.13;1668414;85;21106;-70
2022/03/15 10:53:43;;;;;;;7.37;4.55;;;;;;;9.13;34.61;101669.16;1659286;84;21072;-70
2022/03/15 10:56:17;;;;;;;4.67;4.28;;;;;;;9.13;34.60;101670.48;1673426;84;21023;-70
2022/03/15 10:59:01;;;;;;;6.13;4.13;;;;;;;9.12;34.71;101670.66;1705839;84;21066;-70
2022/03/15 11:01:41;;;;;;;5.20;4.27;;;;;;;9.11;34.88;101668.47;1693935;83;21049;-72
2022/03/15 11:04:10;;;;;;;5.60;3.17;;;;;;;9.12;34.71;101659.52;1691787;83;21133;-71
2022/03/15 11:06:44;;;;;;;4.87;4.07;;;;;;;9.14;34.70;101668.19;1685437;83;21082;-70
2022/03/15 11:09:21;;;;;;;4.43;4.03;;;;;;;9.18;34.73;101655.94;1696039;83;22401;-71
2022/03/15 11:12:05;;;;;;;4.30;3.90;;;;;;;9.21;34.83;101655.16;1678228;83;21102;-71
2022/03/15 11:14:40;;;;;;;3.93;3.50;;;;;;;9.29;34.70;101659.23;1654911;86;21221;-69
2022/03/15 11:17:18;;;;;;;8.40;4.40;;;;;;;9.32;34.51;101646.98;1656429;86;20999;-71
2022/03/15 11:19:53;;;;;;;4.60;3.33;;;;;;;9.32;34.35;101646.12;1658821;85;21079;-71
2022/03/15 11:22:26;;;;;;;3.30;2.90;;;;;;;9.32;34.21;101643.45;1652886;86;21034;-71
2022/03/15 11:25:07;;;;;;;4.13;3.60;;;;;;;9.31;34.21;101635.14;1681450;84;21093;-71
2022/03/15 11:27:41;;;;;;;4.00;3.33;;;;;;;9.37;34.40;101639.86;1683556;84;20990;-71