Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:56;;;;;;;8.50;4.60;;;;;;;23.58;100.00;101370.81;2521006;23;20591;-65
2023/08/18 00:01:56;;;;;;;6.03;4.60;;;;;;;23.58;100.00;101370.81;2521018;23;20178;-66
2023/08/18 00:02:57;;;;;;;5.83;4.40;;;;;;;23.57;100.00;101366.44;2520823;23;20610;-65
2023/08/18 00:03:57;;;;;;;6.43;4.70;;;;;;;23.61;100.00;101372.66;2508218;23;20596;-65
2023/08/18 00:04:58;;;;;;;7.20;4.80;;;;;;;23.57;100.00;101371.31;2508482;23;20677;-65
2023/08/18 00:05:58;;;;;;;5.53;4.43;;;;;;;23.54;100.00;101363.84;2520585;23;20166;-65
2023/08/18 00:06:58;;;;;;;7.40;4.50;;;;;;;23.48;100.00;101363.00;2520617;23;20186;-66
2023/08/18 00:07:59;;;;;;;7.33;4.97;;;;;;;23.48;100.00;101371.50;2520571;23;20627;-66
2023/08/18 00:08:59;;;;;;;7.80;4.77;;;;;;;23.45;100.00;101369.69;2521057;23;20499;-65
2023/08/18 00:10:02;;;;;;;7.37;4.20;;;;;;;23.43;100.00;101366.59;2520746;23;20524;-65
2023/08/18 00:11:03;;;;;;;6.03;4.17;;;;;;;23.39;100.00;101366.81;2521087;23;20155;-65
2023/08/18 00:12:05;;;;;;;6.57;4.53;;;;;;;23.13;100.00;101346.28;2521042;23;20184;-65
2023/08/18 00:13:05;;;;;;;8.57;4.40;;;;;;;23.38;100.00;101373.00;2520937;23;20161;-65
2023/08/18 00:14:05;;;;;;;5.33;3.80;;;;;;;23.42;100.00;101365.81;2520710;23;20163;-65
2023/08/18 00:15:06;;;;;;;7.07;4.40;;;;;;;22.47;100.00;101218.53;2520787;23;20230;-65
2023/08/18 00:16:06;;;;;;;6.77;4.60;;;;;;;23.44;100.00;101365.31;2520829;23;20159;-65
2023/08/18 00:17:07;;;;;;;8.07;4.43;;;;;;;23.34;100.00;101370.38;2521039;23;20606;-66
2023/08/18 00:18:08;;;;;;;6.23;4.00;;;;;;;23.35;100.00;101374.00;2520743;23;20234;-65
2023/08/18 00:19:08;;;;;;;8.30;4.23;;;;;;;23.37;100.00;101369.38;2521049;23;20719;-65
2023/08/18 00:20:09;;;;;;;6.50;4.40;;;;;;;23.39;100.00;101366.81;2520533;23;20507;-65
2023/08/18 00:21:10;;;;;;;9.00;4.50;;;;;;;23.39;100.00;101378.13;2521025;23;20615;-66
2023/08/18 00:22:10;;;;;;;8.37;3.90;;;;;;;22.63;100.00;101260.28;2520385;23;20304;-65
2023/08/18 00:23:11;;;;;;;5.57;4.23;;;;;;;23.37;100.00;101368.59;2520725;23;20225;-65
2023/08/18 00:24:11;;;;;;;7.07;4.00;;;;;;;23.22;100.00;101353.81;2520936;23;20186;-65
2023/08/18 00:25:12;;;;;;;6.30;3.80;;;;;;;23.33;100.00;101368.84;2520356;23;20155;-65
2023/08/18 00:26:12;;;;;;;5.93;4.33;;;;;;;23.16;100.00;101347.31;2520914;23;20679;-66
2023/08/18 00:27:13;;;;;;;6.20;4.00;;;;;;;23.36;100.00;101376.31;2521006;23;20156;-66
2023/08/18 00:28:13;;;;;;;5.07;4.20;;;;;;;23.35;100.00;101369.13;2520731;23;20158;-65
2023/08/18 00:29:14;;;;;;;6.83;4.40;;;;;;;23.08;100.00;101335.69;2520373;23;20161;-65
2023/08/18 00:30:14;;;;;;;5.13;4.10;;;;;;;23.30;100.00;101369.84;2520633;23;20570;-65
2023/08/18 00:31:15;;;;;;;5.87;4.10;;;;;;;23.28;100.00;101366.72;2520948;23;20230;-65
2023/08/18 00:32:15;;;;;;;5.30;4.07;;;;;;;22.65;100.00;101254.13;2520973;23;20235;-65
2023/08/18 00:33:16;;;;;;;5.33;4.23;;;;;;;22.14;100.00;101177.91;2520440;23;20609;-65
2023/08/18 00:34:16;;;;;;;5.00;3.97;;;;;;;23.32;100.00;101366.50;2520825;23;20178;-65
2023/08/18 00:35:17;;;;;;;7.37;4.37;;;;;;;23.28;100.00;101358.25;2520594;23;20151;-65
2023/08/18 00:36:17;;;;;;;8.27;4.30;;;;;;;23.33;100.00;101359.59;2520469;23;20155;-65
2023/08/18 00:37:17;;;;;;;4.77;3.83;;;;;;;23.36;100.00;101367.06;2520824;23;20151;-65
2023/08/18 00:38:18;;;;;;;5.63;4.10;;;;;;;23.34;100.00;101370.38;2521003;23;20179;-65
2023/08/18 00:39:18;;;;;;;5.93;4.40;;;;;;;23.31;100.00;101362.13;2520412;23;20155;-65
2023/08/18 00:40:19;;;;;;;7.43;3.90;;;;;;;23.30;100.00;101372.69;2520633;23;20155;-65
2023/08/18 00:41:19;;;;;;;5.33;3.90;;;;;;;23.32;100.00;101372.16;2520821;23;20537;-65
2023/08/18 00:42:19;;;;;;;5.00;4.07;;;;;;;23.34;100.00;101361.88;2520942;23;20182;-65
2023/08/18 00:43:20;;;;;;;5.67;4.53;;;;;;;23.36;100.00;101352.91;2520660;23;20154;-65
2023/08/18 00:44:20;;;;;;;6.73;4.10;;;;;;;23.33;100.00;101357.50;2521092;23;20222;-65
2023/08/18 00:45:21;;;;;;;6.83;4.10;;;;;;;23.30;100.00;101360.59;2520465;23;20151;-65
2023/08/18 00:46:22;;;;;;;4.60;3.90;;;;;;;23.36;100.00;101364.22;2520659;23;20498;-66
2023/08/18 00:47:23;;;;;;;5.20;3.90;;;;;;;22.84;100.00;101292.84;2521028;23;20151;-65
2023/08/18 00:48:23;;;;;;;7.60;4.63;;;;;;;23.32;100.00;101364.47;2520915;23;20147;-65
2023/08/18 00:49:24;;;;;;;9.77;4.57;;;;;;;23.31;100.00;101360.09;2520306;23;20183;-66
2023/08/18 00:50:25;;;;;;;11.87;4.73;;;;;;;23.32;100.00;101364.47;2520021;23;20158;-65
2023/08/18 00:51:26;;;;;;;11.90;4.77;;;;;;;23.32;100.00;101361.63;2507574;23;20160;-66
2023/08/18 00:52:27;;;;;;;10.50;4.53;;;;;;;22.48;100.00;101228.59;2508510;23;20594;-65
2023/08/18 00:53:30;;;;;;;5.97;4.00;;;;;;;23.16;100.00;101345.28;2520645;23;20638;-66
2023/08/18 00:54:31;;;;;;;5.53;3.97;;;;;;;22.50;100.00;101245.00;2520693;23;20178;-66
2023/08/18 00:55:31;;;;;;;7.57;4.37;;;;;;;23.27;100.00;101355.91;2520091;23;20660;-66
2023/08/18 00:56:33;;;;;;;5.93;3.97;;;;;;;23.29;100.00;101362.63;2520885;23;20151;-65
2023/08/18 00:57:35;;;;;;;6.13;3.93;;;;;;;22.74;100.00;101271.69;2520920;23;20186;-66
2023/08/18 00:58:36;;;;;;;7.37;3.77;;;;;;;23.18;100.00;101356.13;2520961;23;20158;-66
2023/08/18 00:59:36;;;;;;;6.23;4.03;;;;;;;23.14;100.00;101361.94;2520430;23;20602;-65
2023/08/18 01:00:38;;;;;;;6.50;3.60;;;;;;;23.19;100.00;101360.50;2520426;23;20516;-66
2023/08/18 01:01:40;;;;;;;6.53;4.03;;;;;;;23.18;100.00;101365.38;2520791;23;20148;-65
2023/08/18 01:02:41;;;;;;;5.80;3.90;;;;;;;23.15;100.00;101357.88;2520972;23;20158;-65
2023/08/18 01:03:42;;;;;;;10.17;4.30;;;;;;;22.54;100.00;101266.13;2520583;23;20151;-65
2023/08/18 01:04:42;;;;;;;9.53;3.93;;;;;;;23.21;100.00;101363.59;2520611;23;20621;-65
2023/08/18 01:05:43;;;;;;;8.77;3.87;;;;;;;23.19;100.00;101357.66;2520395;23;20166;-66
2023/08/18 01:06:43;;;;;;;5.43;4.17;;;;;;;23.23;100.00;101361.06;2520465;23;20159;-65
2023/08/18 01:07:45;;;;;;;8.20;4.30;;;;;;;23.24;100.00;101368.25;2520833;23;20178;-66
2023/08/18 01:08:45;;;;;;;5.07;3.77;;;;;;;23.10;100.00;101355.00;2520740;23;20214;-66
2023/08/18 01:09:46;;;;;;;7.27;3.90;;;;;;;23.12;100.00;101370.19;2520466;23;20159;-66
2023/08/18 01:11:17;;;;;;;5.97;4.17;;;;;;;23.08;100.00;101372.44;2520401;23;20167;-65
2023/08/18 01:12:30;;;;;;;7.93;4.27;;;;;;;23.04;100.00;101368.31;2460776;23;20641;-67
2023/08/18 01:13:55;;;;;;;8.27;4.00;;;;;;;22.99;100.00;101367.00;2520042;23;20136;-65
2023/08/18 01:15:05;;;;;;;5.40;3.90;;;;;;;22.97;100.00;101360.28;2520783;23;20144;-66
2023/08/18 01:16:14;;;;;;;5.23;3.97;;;;;;;22.95;100.00;101366.44;2519229;23;20194;-65
2023/08/18 01:17:22;;;;;;;10.60;4.43;;;;;;;22.96;100.00;101367.97;2520145;23;20488;-66
2023/08/18 01:18:24;;;;;;;7.83;4.03;;;;;;;22.97;100.00;101368.75;2520783;23;20139;-66
2023/08/18 01:19:26;;;;;;;6.87;4.17;;;;;;;22.99;100.00;101367.00;2520252;23;20756;-65
2023/08/18 01:20:27;;;;;;;4.70;3.87;;;;;;;23.02;100.00;101374.44;2520176;23;20207;-66
2023/08/18 01:21:28;;;;;;;6.13;4.03;;;;;;;22.94;100.00;101361.28;2520028;23;20175;-65
2023/08/18 01:22:32;;;;;;;10.30;4.40;;;;;;;22.98;100.00;101359.75;2520817;23;20335;-67
2023/08/18 01:23:39;;;;;;;8.93;4.03;;;;;;;23.01;100.00;101369.28;2520302;23;20147;-65
2023/08/18 01:24:40;;;;;;;6.53;4.20;;;;;;;22.25;100.00;101257.84;2520752;23;20162;-66
2023/08/18 01:25:40;;;;;;;9.70;3.97;;;;;;;23.01;100.00;101369.28;2520141;23;20155;-65
2023/08/18 01:26:41;;;;;;;7.53;4.30;;;;;;;22.95;100.00;101354.34;2520984;23;20158;-66
2023/08/18 01:27:42;;;;;;;8.23;3.70;;;;;;;23.00;100.00;101362.09;2520721;23;20234;-65
2023/08/18 01:28:43;;;;;;;10.73;4.23;;;;;;;22.34;100.00;101265.38;2520742;23;20182;-66
2023/08/18 01:29:44;;;;;;;6.27;3.93;;;;;;;22.74;100.00;101322.56;2520010;23;20155;-65
2023/08/18 01:30:47;;;;;;;12.70;4.80;;;;;;;23.01;100.00;101364.44;2520718;23;20234;-65
2023/08/18 01:31:53;;;;;;;11.80;5.40;;;;;;;23.00;100.00;101367.75;2520259;23;20151;-65
2023/08/18 01:33:01;;;;;;;9.17;4.37;;;;;;;22.32;100.00;101265.09;2520513;23;20162;-66
2023/08/18 01:34:09;;;;;;;9.50;4.20;;;;;;;23.01;100.00;101387.03;2519963;23;20190;-65
2023/08/18 01:35:12;;;;;;;7.73;4.30;;;;;;;22.37;100.00;101284.16;2520275;23;20150;-65
2023/08/18 01:36:18;;;;;;;7.90;4.27;;;;;;;22.87;100.00;101370.97;2520419;23;20170;-66
2023/08/18 01:37:20;;;;;;;5.87;4.00;;;;;;;22.90;100.00;101377.66;2520511;23;20142;-65
2023/08/18 01:38:24;;;;;;;7.33;4.57;;;;;;;22.91;100.00;101373.56;2520624;23;20222;-65
2023/08/18 01:39:26;;;;;;;5.93;4.00;;;;;;;22.88;100.00;101378.16;2507840;23;20188;-66
2023/08/18 01:40:29;;;;;;;9.97;4.10;;;;;;;22.86;100.00;101379.94;2507724;23;20206;-65
2023/08/18 01:41:31;;;;;;;5.30;3.90;;;;;;;22.42;100.00;101320.16;2520546;23;20548;-65
2023/08/18 01:42:32;;;;;;;6.67;3.80;;;;;;;22.84;100.00;101371.97;2519955;23;20226;-65
2023/08/18 01:43:33;;;;;;;4.30;3.53;;;;;;;22.86;100.00;101377.13;2520209;23;20202;-65
2023/08/18 01:44:33;;;;;;;8.10;3.90;;;;;;;22.86;100.00;101380.72;2520768;23;20158;-65
2023/08/18 01:45:35;;;;;;;5.73;3.43;;;;;;;22.84;100.00;101382.50;2520003;23;20171;-65
2023/08/18 01:46:36;;;;;;;6.13;4.10;;;;;;;22.74;100.00;101376.25;2520599;23;20161;-66
2023/08/18 01:47:37;;;;;;;5.33;3.93;;;;;;;22.69;100.00;101385.44;2520328;23;20154;-66
2023/08/18 01:48:37;;;;;;;7.60;4.17;;;;;;;22.71;100.00;101384.91;2520657;23;20506;-65
2023/08/18 01:49:38;;;;;;;5.60;3.80;;;;;;;22.72;100.00;101378.03;2507473;23;20626;-66
2023/08/18 01:50:38;;;;;;;6.70;4.17;;;;;;;22.73;100.00;101377.50;2508022;23;20619;-65
2023/08/18 01:51:39;;;;;;;10.00;4.67;;;;;;;22.74;100.00;101381.13;2507784;23;20246;-66
2023/08/18 01:52:39;;;;;;;6.60;4.27;;;;;;;22.72;100.00;101378.78;2507510;23;20670;-65
2023/08/18 01:53:40;;;;;;;7.77;4.60;;;;;;;22.70;100.00;101377.72;2520413;23;20555;-66
2023/08/18 01:54:40;;;;;;;10.07;4.67;;;;;;;22.68;100.00;101374.63;2520336;23;20202;-67
2023/08/18 01:55:43;;;;;;;7.30;4.03;;;;;;;22.67;100.00;101376.66;2519932;23;20178;-66
2023/08/18 01:56:43;;;;;;;9.07;4.20;;;;;;;22.65;100.00;101373.56;2520452;23;20155;-66
2023/08/18 01:57:43;;;;;;;6.07;4.40;;;;;;;22.67;100.00;101378.75;2520632;23;20194;-65
2023/08/18 01:58:44;;;;;;;7.03;3.63;;;;;;;22.63;100.00;101366.88;2520756;23;20155;-65
2023/08/18 01:59:44;;;;;;;10.93;4.03;;;;;;;22.63;100.00;101372.53;2519820;23;20347;-65
2023/08/18 02:00:45;;;;;;;6.33;3.73;;;;;;;22.52;100.00;101356.22;2520532;23;20183;-65
2023/08/18 02:01:45;;;;;;;8.10;4.37;;;;;;;22.59;100.00;101369.13;2507275;23;20188;-65
2023/08/18 02:02:45;;;;;;;9.20;4.03;;;;;;;21.51;100.00;101212.81;2507616;23;20606;-65
2023/08/18 02:03:46;;;;;;;10.50;4.37;;;;;;;21.91;100.00;101272.06;2519892;23;20238;-66
2023/08/18 02:04:46;;;;;;;5.70;4.17;;;;;;;22.50;100.00;101363.63;2520549;23;20159;-65
2023/08/18 02:05:46;;;;;;;6.03;4.23;;;;;;;22.52;100.00;101372.41;2519821;23;20179;-65
2023/08/18 02:06:47;;;;;;;6.23;3.90;;;;;;;22.53;100.00;101362.66;2520566;23;20151;-65
2023/08/18 02:07:47;;;;;;;6.33;4.20;;;;;;;22.47;100.00;101364.66;2520415;23;20151;-65
2023/08/18 02:08:48;;;;;;;8.43;3.80;;;;;;;22.41;100.00;101358.91;2520515;23;20186;-65
2023/08/18 02:09:48;;;;;;;7.20;4.37;;;;;;;22.49;100.00;101371.34;2519986;23;20160;-66
2023/08/18 02:10:48;;;;;;;10.93;4.00;;;;;;;22.48;100.00;101364.16;2520569;23;20159;-65
2023/08/18 02:11:49;;;;;;;7.87;4.13;;;;;;;22.47;100.00;101367.47;2520621;23;20178;-65
2023/08/18 02:12:49;;;;;;;10.37;4.73;;;;;;;22.45;100.00;101362.31;2520616;23;20158;-66
2023/08/18 02:13:50;;;;;;;10.10;4.40;;;;;;;22.45;100.00;101364.34;2519741;23;20234;-65
2023/08/18 02:14:50;;;;;;;10.37;5.03;;;;;;;22.46;100.00;101360.28;2520684;23;20480;-65
2023/08/18 02:15:51;;;;;;;11.17;5.80;;;;;;;22.48;100.00;101360.53;2519061;23;20214;-65
2023/08/18 02:16:51;;;;;;;12.50;5.47;;;;;;;22.47;100.00;101362.56;2519281;23;20225;-65
2023/08/18 02:17:51;;;;;;;20.40;5.97;;;;;;;22.47;100.00;101370.28;2520521;23;20159;-65
2023/08/18 02:18:52;;;;;;;13.93;5.50;;;;;;;22.43;100.00;101358.41;2520520;23;20155;-65
2023/08/18 02:19:52;;;;;;;15.17;4.80;;;;;;;22.44;100.00;101368.41;2519954;23;20182;-65
2023/08/18 02:21:00;;;;;;;11.97;4.30;;;;;;;22.45;100.00;101367.19;2520372;23;20174;-65
2023/08/18 02:22:00;;;;;;;13.13;4.17;;;;;;;22.33;100.00;101352.13;2520438;23;20179;-66
2023/08/18 02:23:01;;;;;;;8.40;4.47;;;;;;;21.36;100.00;101200.81;2520611;23;20162;-65
2023/08/18 02:24:01;;;;;;;7.30;4.13;;;;;;;22.43;100.00;101375.34;2520034;23;20155;-65
2023/08/18 02:25:01;;;;;;;6.97;4.50;;;;;;;22.42;100.00;101370.97;2520314;23;20151;-66
2023/08/18 02:26:04;;;;;;;5.93;3.87;;;;;;;22.39;100.00;101363.50;2519881;23;20640;-66
2023/08/18 02:27:04;;;;;;;7.70;4.73;;;;;;;22.41;100.00;101375.09;2520552;23;20151;-65
2023/08/18 02:28:05;;;;;;;7.30;4.33;;;;;;;22.42;100.00;101368.16;2520545;23;20590;-65
2023/08/18 02:29:05;;;;;;;10.23;4.63;;;;;;;22.29;100.00;101347.97;2520374;23;20210;-65
2023/08/18 02:30:07;;;;;;;7.97;4.33;;;;;;;22.42;100.00;101371.72;2519844;23;20162;-65
2023/08/18 02:31:07;;;;;;;14.53;5.10;;;;;;;22.44;100.00;101376.91;2519559;23;20519;-65
2023/08/18 02:32:08;;;;;;;11.27;4.83;;;;;;;22.46;100.00;101371.56;2520432;23;20174;-65
2023/08/18 02:33:08;;;;;;;10.07;4.37;;;;;;;22.48;100.00;101369.03;2520272;23;20151;-65
2023/08/18 02:34:09;;;;;;;11.37;4.83;;;;;;;22.49;100.00;101371.34;2519807;23;20659;-65
2023/08/18 02:35:09;;;;;;;11.70;4.80;;;;;;;22.45;100.00;101372.81;2519326;23;20605;-65
2023/08/18 02:36:09;;;;;;;8.80;4.30;;;;;;;22.46;100.00;101368.75;2520234;23;20230;-65
2023/08/18 02:37:10;;;;;;;13.73;4.47;;;;;;;22.46;100.00;101366.69;2520372;23;20155;-66
2023/08/18 02:38:14;;;;;;;7.80;3.97;;;;;;;22.47;100.00;101368.22;2520479;23;20186;-66
2023/08/18 02:39:15;;;;;;;5.33;3.70;;;;;;;22.47;100.00;101365.41;2520322;23;20234;-67
2023/08/18 02:40:16;;;;;;;10.90;4.60;;;;;;;22.50;100.00;101372.09;2519753;23;20151;-66
2023/08/18 02:41:19;;;;;;;7.83;4.33;;;;;;;22.50;100.00;101366.47;2520420;23;20213;-65
2023/08/18 02:42:20;;;;;;;5.77;4.20;;;;;;;22.52;100.00;101372.41;2520503;23;20179;-66
2023/08/18 02:43:21;;;;;;;8.23;4.07;;;;;;;22.50;100.00;101372.91;2520215;23;20147;-66
2023/08/18 02:44:25;;;;;;;6.70;4.10;;;;;;;22.17;100.00;101321.66;2520181;23;20234;-65
2023/08/18 02:45:26;;;;;;;6.07;4.17;;;;;;;22.50;100.00;101367.25;2519109;23;20237;-65
2023/08/18 02:46:26;;;;;;;10.07;4.53;;;;;;;22.51;100.00;101382.91;2520512;23;20269;-66
2023/08/18 02:47:26;;;;;;;7.30;4.37;;;;;;;22.53;100.00;101371.91;2520276;23;20154;-66
2023/08/18 02:48:28;;;;;;;7.07;4.30;;;;;;;22.57;100.00;101377.34;2520527;23;20151;-65
2023/08/18 02:49:29;;;;;;;9.43;4.50;;;;;;;22.57;100.00;101383.75;2520133;23;20152;-65
2023/08/18 02:50:29;;;;;;;8.07;4.23;;;;;;;21.97;100.00;101301.91;2520011;23;20605;-65
2023/08/18 02:51:30;;;;;;;9.90;4.50;;;;;;;22.59;100.00;101378.41;2520386;23;20594;-65
2023/08/18 02:52:30;;;;;;;11.03;4.17;;;;;;;22.58;100.00;101384.53;2520621;23;20569;-65
2023/08/18 02:53:32;;;;;;;8.93;4.40;;;;;;;22.57;100.00;101383.00;2519913;23;20158;-65
2023/08/18 02:54:32;;;;;;;8.33;4.70;;;;;;;22.58;100.00;101381.72;2520542;23;20186;-65
2023/08/18 02:55:34;;;;;;;9.13;4.23;;;;;;;22.59;100.00;101372.75;2519503;23;20147;-65
2023/08/18 02:56:34;;;;;;;5.67;4.30;;;;;;;22.59;100.00;101377.63;2520416;23;20590;-65
2023/08/18 02:57:35;;;;;;;7.53;4.67;;;;;;;22.57;100.00;101378.09;2520455;23;20498;-66
2023/08/18 02:58:36;;;;;;;5.03;4.33;;;;;;;22.56;100.00;101376.56;2520554;23;20234;-65
2023/08/18 02:59:37;;;;;;;8.47;4.43;;;;;;;21.71;100.00;101250.31;2519825;23;20171;-65
2023/08/18 03:00:38;;;;;;;7.57;4.60;;;;;;;22.47;100.00;101367.47;2520317;23;20158;-65
2023/08/18 03:01:39;;;;;;;7.40;4.03;;;;;;;22.48;100.00;101378.28;2520339;23;20155;-65
2023/08/18 03:02:39;;;;;;;5.63;4.10;;;;;;;22.44;100.00;101383.38;2520391;23;20507;-65
2023/08/18 03:03:39;;;;;;;6.47;4.43;;;;;;;22.43;100.00;101389.47;2507416;23;20603;-65
2023/08/18 03:04:40;;;;;;;5.17;4.60;;;;;;;22.38;100.00;101376.84;2507820;23;20606;-66
2023/08/18 03:05:40;;;;;;;7.73;4.23;;;;;;;22.37;100.00;101378.09;2519682;23;20179;-66
2023/08/18 03:06:41;;;;;;;7.80;4.30;;;;;;;22.34;100.00;101375.50;2520164;23;20159;-65
2023/08/18 03:07:41;;;;;;;11.40;4.70;;;;;;;22.34;100.00;101383.97;2507614;23;20167;-66
2023/08/18 03:08:41;;;;;;;8.90;4.70;;;;;;;22.34;100.00;101381.13;2507699;23;20163;-66
2023/08/18 03:09:42;;;;;;;9.03;4.60;;;;;;;21.81;100.00;101301.72;2519930;23;20209;-65
2023/08/18 03:10:42;;;;;;;11.20;4.77;;;;;;;22.34;100.00;101386.78;2507738;23;20168;-65
2023/08/18 03:11:43;;;;;;;10.00;4.83;;;;;;;21.92;100.00;101327.25;2507751;23;20166;-66
2023/08/18 03:12:43;;;;;;;6.90;4.37;;;;;;;22.35;100.00;101388.34;2520473;23;20230;-65
2023/08/18 03:13:44;;;;;;;10.80;4.57;;;;;;;22.34;100.00;101384.75;2519364;23;20151;-66
2023/08/18 03:14:44;;;;;;;11.63;4.83;;;;;;;22.32;100.00;101395.00;2520386;23;20230;-65
2023/08/18 03:15:44;;;;;;;13.03;5.30;;;;;;;22.34;100.00;101392.44;2519737;23;20658;-65
2023/08/18 03:16:45;;;;;;;8.13;5.17;;;;;;;22.35;100.00;101397.59;2519931;23;20677;-65
2023/08/18 03:17:45;;;;;;;13.43;5.77;;;;;;;22.25;100.00;101387.72;2520668;23;20688;-65
2023/08/18 03:18:46;;;;;;;14.70;5.33;;;;;;;22.33;100.00;101397.31;2521218;23;20182;-66
2023/08/18 03:19:46;;;;;;;13.13;5.67;;;;;;;22.29;100.00;101391.09;2520865;23;20165;-66
2023/08/18 03:20:48;;;;;;;13.03;5.00;;;;;;;22.28;100.00;101398.03;2521358;23;20182;-65
2023/08/18 03:21:48;;;;;;;9.80;4.87;;;;;;;22.27;100.00;101390.81;2521108;23;20175;-66
2023/08/18 03:22:49;;;;;;;7.47;4.80;;;;;;;22.27;100.00;101393.63;2521159;23;20187;-66
2023/08/18 03:23:49;;;;;;;6.50;4.47;;;;;;;22.24;100.00;101400.28;2520890;23;20155;-65
2023/08/18 03:24:50;;;;;;;5.60;4.73;;;;;;;21.54;100.00;101299.25;2521093;23;20279;-66
2023/08/18 03:25:50;;;;;;;6.00;4.50;;;;;;;22.11;100.00;101371.63;2520706;23;20151;-65
2023/08/18 03:26:51;;;;;;;7.17;5.23;;;;;;;22.21;100.00;101395.63;2520939;23;20155;-66
2023/08/18 03:27:51;;;;;;;8.33;5.00;;;;;;;22.20;100.00;101402.53;2520364;23;20155;-65
2023/08/18 03:28:52;;;;;;;9.47;4.67;;;;;;;22.16;100.00;101399.13;2521221;23;20151;-65
2023/08/18 03:29:55;;;;;;;7.57;4.67;;;;;;;22.15;100.00;101402.47;2520639;23;20159;-65
2023/08/18 03:31:02;;;;;;;9.70;5.10;;;;;;;22.14;100.00;101409.38;2521184;23;20481;-66
2023/08/18 03:32:03;;;;;;;7.50;5.13;;;;;;;22.15;100.00;101408.88;2521262;23;20151;-65
2023/08/18 03:33:04;;;;;;;9.27;5.90;;;;;;;22.14;100.00;101412.97;2521091;23;20151;-65
2023/08/18 03:34:04;;;;;;;7.87;6.17;;;;;;;22.15;100.00;101405.31;2520263;23;20164;-66
2023/08/18 03:35:05;;;;;;;13.70;6.90;;;;;;;22.15;100.00;101408.88;2521288;23;20283;-66
2023/08/18 03:36:06;;;;;;;8.60;6.20;;;;;;;22.16;100.00;101406.84;2521194;23;20151;-66
2023/08/18 03:37:06;;;;;;;10.73;6.67;;;;;;;22.17;100.00;101402.75;2521156;23;20151;-65
2023/08/18 03:38:07;;;;;;;9.93;6.60;;;;;;;22.17;100.00;101405.56;2520681;23;20151;-65
2023/08/18 03:39:07;;;;;;;10.03;6.00;;;;;;;22.18;100.00;101407.91;2521240;23;20598;-65
2023/08/18 03:40:08;;;;;;;9.40;5.97;;;;;;;22.17;100.00;101406.38;2520774;23;20155;-66
2023/08/18 03:41:08;;;;;;;9.20;6.27;;;;;;;21.60;100.00;101323.44;2521009;23;20183;-65
2023/08/18 03:42:08;;;;;;;7.67;5.53;;;;;;;22.20;100.00;101413.84;2521028;23;20186;-65
2023/08/18 03:43:09;;;;;;;10.57;5.10;;;;;;;22.20;100.00;101413.84;2520907;23;20194;-66
2023/08/18 03:44:09;;;;;;;8.37;5.77;;;;;;;22.21;100.00;101412.56;2520957;23;20159;-65
2023/08/18 03:45:10;;;;;;;8.43;5.50;;;;;;;22.22;100.00;101413.34;2520922;23;20234;-66
2023/08/18 03:46:28;;;;;;;8.23;5.50;;;;;;;22.19;100.00;101409.47;2521066;23;20158;-66
2023/08/18 03:47:28;;;;;;;10.03;5.23;;;;;;;22.20;100.00;101419.47;2521122;23;20136;-65
2023/08/18 03:48:29;;;;;;;9.73;5.60;;;;;;;22.24;100.00;101422.88;2520601;23;20598;-65
2023/08/18 03:49:29;;;;;;;7.00;5.57;;;;;;;22.21;100.00;101417.44;2520880;23;20507;-65
2023/08/18 03:50:30;;;;;;;8.60;5.57;;;;;;;22.20;100.00;101429.97;2520872;23;20158;-66
2023/08/18 03:51:30;;;;;;;6.47;5.20;;;;;;;22.20;100.00;101419.47;2521185;23;20178;-66
2023/08/18 03:52:30;;;;;;;8.10;5.13;;;;;;;22.20;100.00;101421.50;2521562;23;20151;-65
2023/08/18 03:53:31;;;;;;;7.77;5.13;;;;;;;22.12;100.00;101421.19;2520790;23;20234;-65
2023/08/18 03:54:31;;;;;;;6.53;4.60;;;;;;;22.10;100.00;101420.13;2520939;23;20151;-65
2023/08/18 03:55:32;;;;;;;6.93;4.87;;;;;;;22.13;100.00;101428.38;2520735;23;20140;-65
2023/08/18 03:56:32;;;;;;;8.43;4.83;;;;;;;22.09;100.00;101422.16;2520704;23;20191;-65
2023/08/18 03:57:32;;;;;;;6.27;4.60;;;;;;;22.08;100.00;101414.16;2521142;23;20582;-66
2023/08/18 03:58:33;;;;;;;7.73;4.93;;;;;;;22.04;100.00;101420.03;2520745;23;20602;-65
2023/08/18 03:59:33;;;;;;;7.17;5.10;;;;;;;22.06;100.00;101423.13;2520793;23;20498;-66
2023/08/18 04:00:34;;;;;;;7.23;4.90;;;;;;;22.07;100.00;101424.72;2521105;23;20154;-66
2023/08/18 04:01:34;;;;;;;9.77;5.30;;;;;;;21.66;100.00;101379.94;2520978;23;20230;-65
2023/08/18 04:02:35;;;;;;;9.50;5.60;;;;;;;21.43;100.00;101347.03;2521206;23;20271;-65
2023/08/18 04:03:36;;;;;;;8.23;5.17;;;;;;;22.01;100.00;101432.28;2520972;23;20198;-65
2023/08/18 04:04:37;;;;;;;4.40;3.50;;;;;;;22.42;100.00;101435.94;2521473;23;20157;-62
2023/08/18 04:05:44;;;;;;;4.63;3.70;;;;;;;23.00;100.00;101384.72;2521859;23;20155;-63
2023/08/18 04:06:45;;;;;;;4.57;3.20;;;;;;;23.95;100.00;101413.28;2521740;23;20146;-62
2023/08/18 04:07:45;;;;;;;5.40;3.03;;;;;;;24.42;100.00;101433.06;2522100;23;20158;-63
2023/08/18 04:08:45;;;;;;;3.67;3.37;;;;;;;24.65;100.00;101428.28;2522125;23;20155;-63
2023/08/18 04:09:46;;;;;;;6.40;3.70;;;;;;;24.88;100.00;101432.75;2521999;23;20162;-62
2023/08/18 04:10:46;;;;;;;6.07;3.80;;;;;;;25.09;100.00;101425.56;2521946;23;20163;-62
2023/08/18 04:11:48;;;;;;;5.67;3.30;;;;;;;25.29;100.00;101431.78;2522155;23;20540;-59
2023/08/18 04:12:48;;;;;;;5.27;4.13;;;;;;;25.38;100.00;101428.72;2522108;23;20206;-60
2023/08/18 04:13:48;;;;;;;7.03;3.97;;;;;;;25.57;100.00;101426.13;2522068;23;20189;-59
2023/08/18 04:14:49;;;;;;;6.63;4.03;;;;;;;25.68;100.00;101424.06;2521402;23;20238;-60
2023/08/18 04:15:49;;;;;;;15.00;4.67;;;;;;;25.80;100.00;101431.25;2521986;23;20155;-59
2023/08/18 04:16:51;;;;;;;17.13;5.80;;;;;;;25.80;100.00;101424.81;2522094;23;20151;-60
2023/08/18 04:17:51;;;;;;;8.27;4.20;;;;;;;25.78;100.00;101422.50;2522046;23;20155;-60
2023/08/18 04:18:52;;;;;;;10.83;3.77;;;;;;;25.91;100.00;101421.94;2522018;23;20171;-60
2023/08/18 04:19:52;;;;;;;9.50;4.43;;;;;;;25.96;100.00;101426.88;2522127;23;20230;-60
2023/08/18 04:20:52;;;;;;;7.90;4.23;;;;;;;25.95;100.00;101428.19;2522015;23;20158;-60
2023/08/18 04:21:53;;;;;;;8.03;4.20;;;;;;;25.95;100.00;101426.09;2522031;23;20234;-60
2023/08/18 04:22:53;;;;;;;9.33;4.53;;;;;;;26.02;100.00;101430.47;2521984;23;20162;-60
2023/08/18 04:23:54;;;;;;;9.97;4.80;;;;;;;26.02;100.00;101425.56;2521953;23;20202;-60
2023/08/18 04:24:54;;;;;;;8.43;4.67;;;;;;;26.02;100.00;101422.72;2521881;23;20166;-60
2023/08/18 04:25:55;;;;;;;9.13;4.60;;;;;;;26.03;100.00;101423.50;2522039;23;20162;-60
2023/08/18 04:26:59;;;;;;;5.83;4.20;;;;;;;26.01;100.00;101424.03;2521894;23;20151;-60
2023/08/18 04:27:59;;;;;;;7.53;4.20;;;;;;;26.03;100.00;101424.28;2521771;23;20299;-60
2023/08/18 04:29:00;;;;;;;7.77;4.37;;;;;;;26.10;100.00;101426.56;2521751;23;20214;-60
2023/08/18 04:30:00;;;;;;;7.97;4.10;;;;;;;26.13;100.00;101430.44;2521950;23;20234;-60
2023/08/18 04:31:00;;;;;;;10.17;4.60;;;;;;;25.93;100.00;101390.97;2522063;23;20158;-59
2023/08/18 04:32:01;;;;;;;9.20;4.20;;;;;;;25.81;100.00;101359.00;2521799;23;20162;-60
2023/08/18 04:33:01;;;;;;;8.93;3.90;;;;;;;25.79;100.00;101350.22;2522066;23;20189;-59
2023/08/18 04:34:02;;;;;;;7.03;3.80;;;;;;;26.34;100.00;101428.81;2521681;23;20210;-60
2023/08/18 04:35:03;;;;;;;9.63;4.47;;;;;;;26.37;100.00;101439.16;2521978;23;20183;-60
2023/08/18 04:36:04;;;;;;;9.13;4.57;;;;;;;26.35;100.00;101439.66;2521892;23;20242;-60
2023/08/18 04:37:04;;;;;;;8.87;4.87;;;;;;;26.35;100.00;101436.06;2521974;23;20568;-60
2023/08/18 04:38:05;;;;;;;10.57;4.87;;;;;;;26.34;100.00;101440.19;2521795;23;20238;-60
2023/08/18 04:39:06;;;;;;;10.73;4.93;;;;;;;26.32;100.00;101429.34;2521648;23;20178;-60
2023/08/18 04:40:07;;;;;;;10.43;4.60;;;;;;;26.27;100.00;101432.22;2521782;23;20606;-60
2023/08/18 04:41:09;;;;;;;9.77;4.37;;;;;;;26.25;100.00;101435.56;2521908;23;20210;-60