Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:13;;;;;;;;;;;;;;;17.37;74.03;102358.78;5074688;28;757;-63
2020/12/19 00:02:40;;;;;;;;;;;;;;;17.40;73.85;102359.50;5074084;28;1329;-62
2020/12/19 00:05:05;;;;;;;;;;;;;;;17.36;74.58;102362.44;5074621;28;792;-63
2020/12/19 00:07:32;;;;;;;;;;;;;;;17.37;74.10;102374.84;5074094;28;1651;-62
2020/12/19 00:09:57;;;;;;;;;;;;;;;17.30;73.55;102366.31;5074520;28;1973;-63
2020/12/19 00:12:23;;;;;;;;;;;;;;;17.30;74.26;102379.69;5074602;28;717;-63
2020/12/19 00:14:49;;;;;;;;;;;;;;;17.30;74.17;102366.31;5074220;28;801;-63
2020/12/19 00:17:14;;;;;;;;;;;;;;;17.30;74.06;102385.03;5073964;28;1566;-62
2020/12/19 00:19:39;;;;;;;;;;;;;;;17.27;73.74;102372.69;5105669;28;1479;-64
2020/12/19 00:22:08;;;;;;;;;;;;;;;17.25;74.48;102381.75;5074080;28;1393;-62
2020/12/19 00:24:33;;;;;;;;;;;;;;;17.25;73.89;102397.81;5074435;28;856;-62
2020/12/19 00:26:59;;;;;;;;;;;;;;;17.22;74.27;102388.13;5074524;28;1008;-63
2020/12/19 00:29:24;;;;;;;;;;;;;;;17.24;73.72;102380.03;5089785;28;1452;-62
2020/12/19 00:31:50;;;;;;;;;;;;;;;17.25;73.66;102384.44;5073004;28;2930;-63
2020/12/19 00:34:19;;;;;;;;;;;;;;;17.23;74.49;102356.88;5073565;28;1405;-62
2020/12/19 00:36:45;;;;;;;;;;;;;;;17.24;73.46;102370.19;5054087;28;805;-64
2020/12/19 00:39:10;;;;;;;;;;;;;;;17.24;74.50;102369.31;5054350;28;1500;-63
2020/12/19 00:41:36;;;;;;;;;;;;;;;17.26;73.39;102383.47;5072752;28;1555;-62
2020/12/19 00:44:01;;;;;;;;;;;;;;;17.23;73.23;102376.50;5073056;28;1266;-63
2020/12/19 00:46:26;;;;;;;;;;;;;;;17.19;73.29;102374.94;5075880;28;746;-62
2020/12/19 00:48:52;;;;;;;;;;;;;;;17.17;74.48;102374.16;5076473;28;1140;-62
2020/12/19 00:51:19;;;;;;;;;;;;;;;17.15;73.82;102377.84;5077410;28;1894;-64
2020/12/19 00:53:45;;;;;;;;;;;;;;;17.16;73.85;102368.88;5077137;28;1492;-62
2020/12/19 00:56:20;;;;;;;;;;;;;;;17.13;74.48;102379.72;5077408;28;764;-63
2020/12/19 00:58:46;;;;;;;;;;;;;;;17.14;74.47;102379.66;5093194;28;1162;-63
2020/12/19 01:04:11;;;;;;;;;;;;;;;17.08;74.43;102364.81;5034596;28;1368;-49
2020/12/19 01:06:36;;;;;;;;;;;;;;;17.08;73.99;102367.50;5035344;28;888;-48
2020/12/19 01:09:04;;;;;;;;;;;;;;;17.09;74.39;102374.56;5036294;28;790;-48
2020/12/19 01:11:30;;;;;;;;;;;;;;;17.05;74.12;102372.13;5048121;28;1965;-48
2020/12/19 01:13:55;;;;;;;;;;;;;;;17.04;74.48;102376.63;5015118;28;1320;-48
2020/12/19 01:16:23;;;;;;;;;;;;;;;17.07;74.20;102368.44;5015275;28;1388;-48
2020/12/19 01:18:58;;;;;;;;;;;;;;;17.02;74.36;102354.47;5015704;28;1408;-48
2020/12/19 01:21:26;;;;;;;;;;;;;;;17.00;74.55;102348.34;5016305;28;968;-48
2020/12/19 01:23:52;;;;;;;;;;;;;;;16.98;74.41;102352.06;5016354;28;1827;-48
2020/12/19 01:26:18;;;;;;;;;;;;;;;16.99;74.00;102348.41;5036294;28;868;-49
2020/12/19 01:28:43;;;;;;;;;;;;;;;17.02;74.27;102348.25;5034778;28;1434;-48
2020/12/19 01:31:18;;;;;;;;;;;;;;;17.00;74.50;102343.00;5034428;28;1947;-48
2020/12/19 01:33:45;;;;;;;;;;;;;;;17.03;73.88;102352.66;5035872;28;848;-48
2020/12/19 01:36:13;;;;;;;;;;;;;;;16.97;73.90;102347.63;5035643;28;1560;-48
2020/12/19 01:38:39;;;;;;;;;;;;;;;16.99;74.05;102356.44;5034876;28;1534;-48
2020/12/19 01:41:05;;;;;;;;;;;;;;;16.97;74.41;102356.53;5034162;28;1661;-49
2020/12/19 01:43:44;;;;;;;;;;;;;;;16.99;73.50;102360.00;5035671;28;849;-49
2020/12/19 01:46:09;;;;;;;;;;;;;;;16.99;74.06;102354.66;5035614;28;850;-48
2020/12/19 01:48:35;;;;;;;;;;;;;;;17.01;73.91;102357.22;5034200;28;1253;-48
2020/12/19 01:51:00;;;;;;;;;;;;;;;17.02;73.70;102367.81;5035472;28;1889;-48
2020/12/19 01:53:29;;;;;;;;;;;;;;;17.00;73.64;102360.84;5035213;28;916;-49
2020/12/19 01:55:56;;;;;;;;;;;;;;;16.99;73.78;102357.31;5033816;28;1444;-48
2020/12/19 01:58:22;;;;;;;;;;;;;;;16.96;73.99;102359.28;5034080;28;1535;-48
2020/12/19 02:00:48;;;;;;;;;;;;;;;16.94;73.07;102346.00;5029589;28;1658;-48
2020/12/19 02:03:15;;;;;;;;;;;;;;;16.92;73.91;102361.25;5034661;28;1395;-48
2020/12/19 02:05:43;;;;;;;;;;;;;;;16.90;74.32;102355.13;5035245;28;801;-48
2020/12/19 02:08:09;;;;;;;;;;;;;;;16.90;73.74;102349.78;5033835;28;1161;-48
2020/12/19 02:10:36;;;;;;;;;;;;;;;16.87;73.54;102348.16;5027726;28;1918;-48
2020/12/19 02:13:02;;;;;;;;;;;;;;;16.91;74.15;102346.19;5027988;28;1651;-48
2020/12/19 02:15:49;;;;;;;;;;;;;;;16.87;74.05;102356.16;5033691;28;1208;-48
2020/12/19 02:18:15;;;;;;;;;;;;;;;16.86;73.45;102358.91;5034201;28;1949;-48
2020/12/19 02:20:40;;;;;;;;;;;;;;;16.87;72.84;102357.97;5020155;28;1705;-48
2020/12/19 02:23:14;;;;;;;;;;;;;;;16.87;73.63;102355.28;5014774;28;841;-48
2020/12/19 02:25:39;;;;;;;;;;;;;;;16.86;73.90;102350.91;5015100;28;846;-48
2020/12/19 02:28:07;;;;;;;;;;;;;;;16.86;73.06;102359.78;5014686;28;847;-49
2020/12/19 02:30:37;;;;;;;;;;;;;;;16.85;73.44;102352.72;5026295;28;1894;-49
2020/12/19 02:33:04;;;;;;;;;;;;;;;16.83;73.44;102346.59;4995075;28;927;-48
2020/12/19 02:35:29;;;;;;;;;;;;;;;16.86;73.18;102354.44;4994378;28;1612;-48
2020/12/19 02:37:54;;;;;;;;;;;;;;;16.86;73.99;102356.25;4995267;28;888;-48
2020/12/19 02:40:21;;;;;;;;;;;;;;;16.83;73.97;102346.59;5020009;28;1763;-48
2020/12/19 02:42:47;;;;;;;;;;;;;;;16.81;73.59;102345.81;5010226;28;849;-48
2020/12/19 02:45:13;;;;;;;;;;;;;;;16.77;73.56;102333.53;4995011;28;857;-48
2020/12/19 02:47:39;;;;;;;;;;;;;;;16.77;74.04;102354.91;4994805;28;999;-48
2020/12/19 02:50:06;;;;;;;;;;;;;;;16.77;72.71;102332.66;5026314;28;1866;-48
2020/12/19 02:52:32;;;;;;;;;;;;;;;16.78;73.88;102343.25;5033010;28;1498;-48
2020/12/19 02:54:57;;;;;;;;;;;;;;;16.79;73.16;102338.78;5030988;28;1531;-48
2020/12/19 02:57:22;;;;;;;;;;;;;;;16.80;73.14;102346.72;5014626;28;1567;-48
2020/12/19 02:59:47;;;;;;;;;;;;;;;16.81;73.02;102351.16;5012993;28;1231;-48
2020/12/19 03:02:14;;;;;;;;;;;;;;;16.77;73.39;102330.88;5013715;28;1448;-49
2020/12/19 03:04:41;;;;;;;;;;;;;;;16.80;72.93;102344.03;5014385;28;843;-48
2020/12/19 03:07:07;;;;;;;;;;;;;;;16.80;72.70;102344.03;5023377;28;1626;-48
2020/12/19 03:09:33;;;;;;;;;;;;;;;16.79;73.39;102341.44;5033340;28;840;-48
2020/12/19 03:11:58;;;;;;;;;;;;;;;16.80;73.22;102353.88;5033614;28;1914;-48
2020/12/19 03:14:24;;;;;;;;;;;;;;;16.75;73.64;102327.41;5025821;28;1725;-48
2020/12/19 03:16:50;;;;;;;;;;;;;;;16.77;73.55;102348.69;5012892;28;1854;-48
2020/12/19 03:19:16;;;;;;;;;;;;;;;16.77;73.89;102362.94;5013681;28;1173;-48
2020/12/19 03:21:42;;;;;;;;;;;;;;;16.73;73.70;102363.16;5014235;28;818;-48
2020/12/19 03:24:08;;;;;;;;;;;;;;;16.74;73.86;102362.22;5014124;28;794;-48
2020/12/19 03:26:34;;;;;;;;;;;;;;;16.74;73.00;102375.56;5022973;28;1576;-48
2020/12/19 03:29:01;;;;;;;;;;;;;;;16.68;72.59;102366.94;5026135;28;1519;-48
2020/12/19 03:31:26;;;;;;;;;;;;;;;16.75;73.45;102369.28;5014008;28;1886;-48
2020/12/19 03:33:51;;;;;;;;;;;;;;;16.74;72.84;102370.22;5013663;28;893;-47
2020/12/19 03:36:20;;;;;;;;;;;;;;;16.72;72.49;102378.31;5018004;28;1652;-47
2020/12/19 03:38:45;;;;;;;;;;;;;;;16.68;73.54;102374.94;5025037;28;2248;-48
2020/12/19 03:41:12;;;;;;;;;;;;;;;16.69;72.98;102371.34;5018452;28;1527;-47
2020/12/19 03:43:38;;;;;;;;;;;;;;;16.67;73.57;102365.22;5014717;28;1480;-48
2020/12/19 03:46:04;;;;;;;;;;;;;;;16.72;72.91;102372.97;5028779;28;1682;-48
2020/12/19 03:48:29;;;;;;;;;;;;;;;16.69;73.80;102384.69;5033547;28;1567;-48
2020/12/19 03:50:55;;;;;;;;;;;;;;;16.66;73.46;102379.50;5033520;28;1890;-48
2020/12/19 03:53:21;;;;;;;;;;;;;;;16.76;73.18;102384.38;5026459;28;1675;-48
2020/12/19 03:55:46;;;;;;;;;;;;;;;16.70;74.24;102386.41;5024286;28;1715;-48
2020/12/19 03:58:11;;;;;;;;;;;;;;;16.68;73.84;102382.09;5014827;28;1864;-48
2020/12/19 04:00:37;;;;;;;;;;;;;;;16.67;73.07;102391.94;5014693;28;1737;-49
2020/12/19 04:03:02;;;;;;;;;;;;;;;16.67;73.84;102391.03;5016396;28;1777;-48
2020/12/19 04:05:27;;;;;;;;;;;;;;;16.67;72.86;102375.91;5022376;28;1396;-48
2020/12/19 04:07:52;;;;;;;;;;;;;;;16.63;73.02;102385.03;5013408;28;860;-48
2020/12/19 04:10:18;;;;;;;;;;;;;;;16.66;73.96;102392.84;5013641;28;1969;-48
2020/12/19 04:12:43;;;;;;;;;;;;;;;16.66;73.93;102395.53;5013831;28;1531;-48
2020/12/19 04:15:09;;;;;;;;;;;;;;;16.66;73.19;102394.69;5013713;28;766;-48
2020/12/19 04:17:35;;;;;;;;;;;;;;;16.67;73.42;102396.38;5014507;28;1647;-48
2020/12/19 04:20:01;;;;;;;;;;;;;;;16.66;74.23;102395.53;5034053;28;1678;-49
2020/12/19 04:22:26;;;;;;;;;;;;;;;16.65;73.26;102399.16;5037299;28;1612;-48
2020/12/19 04:24:51;;;;;;;;;;;;;;;16.67;73.43;102413.31;5037131;28;966;-49
2020/12/19 04:27:17;;;;;;;;;;;;;;;16.62;73.02;102407.31;5037058;28;797;-48
2020/12/19 04:29:42;;;;;;;;;;;;;;;16.62;72.73;102411.81;5021939;28;1738;-48
2020/12/19 04:32:08;;;;;;;;;;;;;;;16.59;73.97;102412.84;5017156;28;1892;-48
2020/12/19 04:34:33;;;;;;;;;;;;;;;16.61;73.07;102421.63;5017087;28;1044;-48
2020/12/19 04:36:58;;;;;;;;;;;;;;;16.58;73.44;102419.09;5019648;28;1574;-48
2020/12/19 04:39:23;;;;;;;;;;;;;;;16.57;72.81;102417.38;5036555;28;809;-48
2020/12/19 04:41:49;;;;;;;;;;;;;;;16.58;73.15;102413.78;5036744;28;899;-48
2020/12/19 04:44:14;;;;;;;;;;;;;;;16.59;73.40;102415.50;5035016;28;1599;-48
2020/12/19 04:46:40;;;;;;;;;;;;;;;16.58;73.75;102419.09;5016872;28;1568;-49
2020/12/19 04:49:07;;;;;;;;;;;;;;;16.58;72.48;102420.94;5016611;28;904;-48
2020/12/19 04:51:32;;;;;;;;;;;;;;;16.55;72.81;102419.25;5016757;28;1894;-48
2020/12/19 04:53:58;;;;;;;;;;;;;;;16.57;73.24;102425.38;5016769;28;895;-48
2020/12/19 04:56:23;;;;;;;;;;;;;;;16.57;72.64;102416.50;5017968;28;1544;-48
2020/12/19 04:58:51;;;;;;;;;;;;;;;16.52;73.25;102414.09;5016424;28;842;-48
2020/12/19 05:01:16;;;;;;;;;;;;;;;16.54;73.56;102412.19;5016194;28;1345;-48
2020/12/19 05:03:44;;;;;;;;;;;;;;;16.50;72.59;102399.94;5016226;28;1273;-48
2020/12/19 05:06:10;;;;;;;;;;;;;;;16.51;72.73;102412.34;5027138;28;1543;-49
2020/12/19 05:08:35;;;;;;;;;;;;;;;16.47;72.75;102406.31;5036054;28;951;-48
2020/12/19 05:11:01;;;;;;;;;;;;;;;16.48;72.57;102407.19;5035871;28;1906;-48
2020/12/19 05:13:26;;;;;;;;;;;;;;;16.48;73.64;102412.53;5036217;28;789;-48
2020/12/19 05:15:52;;;;;;;;;;;;;;;16.54;73.63;102416.69;5034496;28;1507;-48
2020/12/19 05:18:17;;;;;;;;;;;;;;;16.52;72.55;102411.41;5035988;28;927;-49
2020/12/19 05:20:42;;;;;;;;;;;;;;;16.54;72.88;102416.69;5036098;28;801;-48
2020/12/19 05:23:08;;;;;;;;;;;;;;;16.50;73.62;102411.47;5035717;28;944;-48
2020/12/19 05:25:36;;;;;;;;;;;;;;;16.49;72.42;102414.22;5036031;28;861;-48
2020/12/19 05:28:01;;;;;;;;;;;;;;;16.50;73.18;102421.31;5035763;28;1058;-48
2020/12/19 05:30:26;;;;;;;;;;;;;;;16.53;72.75;102425.63;5035474;28;1886;-48
2020/12/19 05:32:52;;;;;;;;;;;;;;;16.50;72.70;102429.31;5022273;28;1729;-48
2020/12/19 05:35:21;;;;;;;;;;;;;;;16.50;72.62;102434.66;5015702;28;912;-48
2020/12/19 05:37:59;;;;;;;;;;;;;;;16.53;72.54;102425.63;5015979;28;900;-48
2020/12/19 05:40:26;;;;;;;;;;;;;;;16.51;73.10;102423.03;5017211;28;1615;-48
2020/12/19 05:42:51;;;;;;;;;;;;;;;16.52;72.49;102440.78;5015552;28;845;-48
2020/12/19 05:45:17;;;;;;;;;;;;;;;16.47;71.98;102432.13;5015806;28;865;-48
2020/12/19 05:47:43;;;;;;;;;;;;;;;16.48;72.25;102436.56;5015818;28;853;-48
2020/12/19 05:50:09;;;;;;;;;;;;;;;16.45;72.36;102442.03;5015705;28;1947;-48
2020/12/19 05:52:35;;;;;;;;;;;;;;;16.45;72.47;102440.25;5015465;28;1718;-48
2020/12/19 05:55:02;;;;;;;;;;;;;;;16.48;73.23;102460.59;5020759;28;1672;-48
2020/12/19 05:57:28;;;;;;;;;;;;;;;16.41;72.47;102445.81;5035349;28;1016;-48
2020/12/19 05:59:54;;;;;;;;;;;;;;;16.40;72.38;102447.63;5034178;28;897;-48
2020/12/19 06:02:20;;;;;;;;;;;;;;;16.42;73.05;102444.88;5033390;28;1346;-48
2020/12/19 06:04:46;;;;;;;;;;;;;;;16.41;73.36;102448.47;5034961;28;893;-48
2020/12/19 06:07:12;;;;;;;;;;;;;;;16.41;73.14;102452.03;5034964;28;815;-48
2020/12/19 06:09:39;;;;;;;;;;;;;;;16.40;72.23;102452.97;5035198;28;845;-48
2020/12/19 06:12:15;;;;;;;;;;;;;;;16.41;72.16;102453.81;5021442;28;1985;-48
2020/12/19 06:14:41;;;;;;;;;;;;;;;16.40;72.81;102449.44;5026473;28;1460;-48
2020/12/19 06:17:16;;;;;;;;;;;;;;;16.36;72.35;102445.19;5034942;28;809;-48
2020/12/19 06:19:43;;;;;;;;;;;;;;;16.41;73.74;102459.16;5033515;28;1586;-48
2020/12/19 06:22:08;;;;;;;;;;;;;;;16.40;72.50;102441.41;4995548;28;909;-48
2020/12/19 06:24:44;;;;;;;;;;;;;;;16.45;73.77;102448.25;4995387;28;967;-48
2020/12/19 06:27:10;;;;;;;;;;;;;;;16.41;73.97;102446.69;5005576;28;1796;-48
2020/12/19 06:29:37;;;;;;;;;;;;;;;16.44;75.00;102454.53;5014562;28;1353;-48
2020/12/19 06:32:02;;;;;;;;;;;;;;;16.44;74.65;102459.00;5022901;28;1943;-48
2020/12/19 06:34:28;;;;;;;;;;;;;;;16.42;74.79;102448.41;5023542;28;1299;-48
2020/12/19 06:37:02;;;;;;;;;;;;;;;16.42;73.72;102469.75;5014729;28;1242;-48
2020/12/19 06:39:27;;;;;;;;;;;;;;;16.45;73.74;102452.72;5022771;28;1563;-48
2020/12/19 06:41:55;;;;;;;;;;;;;;;16.44;74.03;102456.34;5034601;28;873;-48
2020/12/19 06:44:24;;;;;;;;;;;;;;;16.43;72.56;102458.16;5034547;28;829;-48
2020/12/19 06:46:49;;;;;;;;;;;;;;;16.42;74.11;102455.56;5034492;28;861;-48
2020/12/19 06:49:35;;;;;;;;;;;;;;;16.45;74.24;102460.72;5034475;28;837;-48
2020/12/19 06:52:08;;;;;;;;;;;;;;;16.42;73.43;102456.41;5033630;28;1890;-48
2020/12/19 06:54:36;;;;;;;;;;;;;;;16.39;72.97;102458.38;5034255;28;857;-48
2020/12/19 06:57:02;;;;;;;;;;;;;;;16.38;73.26;102456.66;5032823;28;1468;-48
2020/12/19 06:59:28;;;;;;;;;;;;;;;16.35;74.05;102459.47;5032480;28;1523;-48
2020/12/19 07:02:11;;;;;;;;;;;;;;;16.37;73.34;102457.56;5032907;28;1443;-48
2020/12/19 07:04:36;;;;;;;;;;;;;;;16.34;72.85;102460.41;5034104;28;827;-48
2020/12/19 07:07:03;;;;;;;;;;;;;;;16.34;72.87;102455.94;5033788;28;856;-48
2020/12/19 07:09:29;;;;;;;;;;;;;;;16.33;71.54;102461.34;5031911;28;1519;-48
2020/12/19 07:11:55;;;;;;;;;;;;;;;16.39;73.15;102455.69;5033154;28;1942;-49
2020/12/19 07:14:24;;;;;;;;;;;;;;;16.32;71.74;102455.16;5033509;28;1058;-49
2020/12/19 07:16:53;;;;;;;;;;;;;;;16.27;72.08;102471.41;5033588;28;958;-49
2020/12/19 07:19:27;;;;;;;;;;;;;;;16.16;72.65;102456.84;5021283;28;1967;-49
2020/12/19 07:21:54;;;;;;;;;;;;;;;16.17;71.72;102455.91;5010221;28;996;-49
2020/12/19 07:24:19;;;;;;;;;;;;;;;16.13;71.53;102455.19;5014181;28;786;-49
2020/12/19 07:26:45;;;;;;;;;;;;;;;16.11;71.25;102467.75;5024452;28;1693;-49
2020/12/19 07:29:22;;;;;;;;;;;;;;;15.95;71.54;102461.44;5022655;28;1775;-49
2020/12/19 07:31:52;;;;;;;;;;;;;;;15.95;71.43;102462.28;5024674;28;1918;-49
2020/12/19 07:34:18;;;;;;;;;;;;;;;15.91;71.60;102456.22;5015298;28;1640;-49
2020/12/19 07:36:58;;;;;;;;;;;;;;;15.91;70.76;102464.22;5088503;27;1251;-52
2020/12/19 07:39:24;;;;;;;;;;;;;;;15.89;70.53;102474.09;5079553;28;1621;-52
2020/12/19 07:42:03;;;;;;;;;;;;;;;15.80;70.39;102479.91;5084226;28;1526;-52
2020/12/19 07:44:28;;;;;;;;;;;;;;;15.98;69.82;102471.97;5070820;28;1782;-52
2020/12/19 07:46:55;;;;;;;;;;;;;;;15.73;71.18;102467.78;5070730;28;528;-52
2020/12/19 07:49:24;;;;;;;;;;;;;;;15.85;70.17;102477.88;5070940;28;832;-51
2020/12/19 07:51:50;;;;;;;;;;;;;;;15.89;69.55;102474.09;5033068;28;11415;-52
2020/12/19 07:54:16;;;;;;;;;;;;;;;15.93;70.35;102480.16;5037116;28;1742;-52
2020/12/19 07:56:41;;;;;;;;;;;;;;;15.84;69.95;102484.16;5045741;28;1963;-52
2020/12/19 07:59:08;;;;;;;;;;;;;;;15.64;68.15;102482.38;5040417;28;1465;-51
2020/12/19 08:01:38;;;;;;;;;;;;;;;15.40;67.02;102481.72;5031146;28;1617;-52
2020/12/19 08:04:03;;;;;;;;;;;;;;;15.37;69.98;102475.66;5021246;28;1480;-52
2020/12/19 08:06:45;;;;;;;;;;;;;;;15.73;68.94;102474.94;5019315;28;1457;-52
2020/12/19 08:09:11;;;;;;;;;;;;;;;16.04;69.30;102471.66;5014064;28;1607;-52
2020/12/19 08:11:46;;;;;;;;;;;;;;;16.10;69.26;102476.69;5012985;28;1485;-53
2020/12/19 08:14:14;;;;;;;;;;;;;;;16.26;69.48;102477.66;5013368;28;1457;-51
2020/12/19 08:16:39;;;;;;;;;;;;;;;16.15;69.24;102463.97;5010569;28;1894;-52
2020/12/19 08:19:05;;;;;;;;;;;;;;;16.20;68.35;102461.09;5010204;28;1490;-52
2020/12/19 08:21:31;;;;;;;;;;;;;;;16.22;68.96;102464.56;5006441;28;1490;-52
2020/12/19 08:23:56;;;;;;;;;;;;;;;16.22;69.53;102476.09;5010719;28;880;-51
2020/12/19 08:26:22;;;;;;;;;;;;;;;16.19;68.94;102470.03;5010687;28;790;-51
2020/12/19 08:28:59;;;;;;;;;;;;;;;16.18;69.15;102465.66;5010618;28;865;-52
2020/12/19 08:31:25;;;;;;;;;;;;;;;16.10;69.71;102450.00;5010080;28;1493;-52
2020/12/19 08:34:05;;;;;;;;;;;;;;;16.19;69.88;102460.22;5009872;28;1473;-52
2020/12/19 08:36:32;;;;;;;;;;;;;;;16.15;70.81;102452.44;5009823;28;1898;-51
2020/12/19 08:39:23;;;;;;;;;;;;;;;16.22;68.97;102468.09;5015622;28;1769;-52
2020/12/19 08:41:50;;;;;;;;;;;;;;;16.32;68.99;102459.63;5021071;28;1485;-52
2020/12/19 08:44:22;;;;;;;;;;;;;;;16.43;69.30;102454.59;5014660;28;1812;-51
2020/12/19 08:47:04;;;;;;;;;;;;;;;16.45;68.97;102442.03;5004791;28;1447;-52
2020/12/19 08:49:50;;;;;;;;;;;;;;;16.59;67.78;102455.56;4996369;28;1479;-52
2020/12/19 08:52:18;;;;;;;;;;;;;;;16.67;68.31;102455.16;4996246;28;1497;-52
2020/12/19 08:54:56;;;;;;;;;;;;;;;16.72;68.54;102452.25;4997114;28;1890;-52
2020/12/19 08:57:30;;;;;;;;;;;;;;;16.84;67.37;102444.50;4994196;28;1658;-52
2020/12/19 09:00:12;;;;;;;;;;;;;;;16.92;67.81;102441.41;5005922;28;1612;-52
2020/12/19 09:02:38;;;;;;;;;;;;;;;17.06;67.40;102430.84;4995070;28;2982;-53
2020/12/19 09:05:03;;;;;;;;;;;;;;;17.13;67.57;102436.75;4998872;28;1464;-52
2020/12/19 09:07:29;;;;;;;;;;;;;;;17.20;68.42;102434.59;5025138;28;1419;-52
2020/12/19 09:09:55;;;;;;;;;;;;;;;17.19;67.35;102440.88;4994091;28;1571;-52
2020/12/19 09:12:22;;;;;;;;;;;;;;;17.24;68.48;102428.16;4996308;28;1301;-52
2020/12/19 09:14:48;;;;;;;;;;;;;;;17.36;67.71;102426.63;4995724;28;1953;-52
2020/12/19 09:17:26;;;;;;;;;;;;;;;17.41;67.18;102425.41;4992004;28;1483;-53
2020/12/19 09:20:04;;;;;;;;;;;;;;;17.56;67.92;102430.84;4298511;28;10001142;-53
2020/12/19 09:22:30;;;;;;;;;;;;;;;17.50;68.04;102435.59;5020340;28;12162;-53
2020/12/19 09:24:56;;;;;;;;;;;;;;;17.56;67.04;102410.31;5051574;28;1483;-52
2020/12/19 09:27:22;;;;;;;;;;;;;;;17.61;67.08;102418.97;5069462;28;902;-52
2020/12/19 09:29:49;;;;;;;;;;;;;;;17.66;67.25;102411.50;5068820;28;1452;-52
2020/12/19 09:32:21;;;;;;;;;;;;;;;17.74;68.31;102418.25;5070909;28;1617;-52
2020/12/19 09:34:47;;;;;;;;;;;;;;;17.75;68.17;102404.81;5071124;28;1965;-52
2020/12/19 09:37:17;;;;;;;;;;;;;;;17.81;68.52;102406.28;5070410;28;834;-52
2020/12/19 09:39:43;;;;;;;;;;;;;;;17.86;68.37;102405.06;5071303;28;993;-53
2020/12/19 09:42:13;;;;;;;;;;;;;;;17.95;68.60;102392.13;5070018;28;1687;-52
2020/12/19 09:44:38;;;;;;;;;;;;;;;17.99;67.57;102399.03;5072236;28;1715;-52
2020/12/19 09:47:04;;;;;;;;;;;;;;;18.25;66.93;102405.53;5070393;28;1552;-52
2020/12/19 09:49:30;;;;;;;;;;;;;;;18.24;66.97;102380.56;5068772;28;1621;-51
2020/12/19 09:51:58;;;;;;;;;;;;;;;18.37;66.65;102393.22;5029201;28;1434;-52
2020/12/19 09:54:23;;;;;;;;;;;;;;;18.25;67.22;102382.28;5018633;28;1450;-52
2020/12/19 09:56:49;;;;;;;;;;;;;;;18.32;67.01;102389.94;5032804;28;1910;-53
2020/12/19 09:59:14;;;;;;;;;;;;;;;18.25;67.27;102390.31;5019502;28;1681;-53
2020/12/19 10:01:39;;;;;;;;;;;;;;;18.29;67.16;102374.94;5014531;28;1605;-53
2020/12/19 10:04:04;;;;;;;;;;;;;;;18.22;66.75;102379.81;5029476;28;1615;-53
2020/12/19 10:06:30;;;;;;;;;;;;;;;18.22;66.92;102385.16;5017567;28;1575;-53
2020/12/19 10:08:55;;;;;;;;;;;;;;;18.21;67.74;102374.53;5010247;28;1440;-53
2020/12/19 10:11:20;;;;;;;;;;;;;;;18.20;67.85;102373.66;5009040;28;11003;-53
2020/12/19 10:13:46;;;;;;;;;;;;;;;18.18;68.04;102378.22;5011463;28;793;-53
2020/12/19 10:16:11;;;;;;;;;;;;;;;18.16;67.21;102377.47;5012434;28;1910;-53
2020/12/19 10:18:36;;;;;;;;;;;;;;;18.16;67.27;102368.56;5022204;28;1581;-53
2020/12/19 10:21:05;;;;;;;;;;;;;;;18.21;66.28;102377.22;5031051;28;1586;-53
2020/12/19 10:23:31;;;;;;;;;;;;;;;18.27;66.95;102376.84;5023306;28;1490;-51
2020/12/19 10:25:57;;;;;;;;;;;;;;;18.34;66.45;102364.78;5027358;28;1886;-52
2020/12/19 10:28:22;;;;;;;;;;;;;;;18.40;66.35;102366.25;5022116;28;1651;-52
2020/12/19 10:30:47;;;;;;;;;;;;;;;18.37;66.69;102369.13;5008481;28;1855;-52
2020/12/19 10:33:12;;;;;;;;;;;;;;;18.37;66.62;102366.44;4999530;28;1759;-51
2020/12/19 10:35:38;;;;;;;;;;;;;;;18.38;66.86;102360.13;5001446;28;1922;-52
2020/12/19 10:38:03;;;;;;;;;;;;;;;18.34;67.13;102346.03;4996674;28;1020;-52
2020/12/19 10:40:28;;;;;;;;;;;;;;;18.38;67.22;102352.97;5010944;28;1539;-52
2020/12/19 10:42:55;;;;;;;;;;;;;;;18.38;67.78;102350.28;4997826;28;1936;-51
2020/12/19 10:45:20;;;;;;;;;;;;;;;18.28;67.32;102347.31;5002800;28;1594;-51
2020/12/19 10:47:45;;;;;;;;;;;;;;;18.29;67.21;102362.41;5001975;28;2703;-52
2020/12/19 10:50:10;;;;;;;;;;;;;;;18.29;67.86;102342.78;5003407;28;1526;-51
2020/12/19 10:52:36;;;;;;;;;;;;;;;18.26;67.83;102333.13;5002352;28;1927;-52
2020/12/19 10:55:01;;;;;;;;;;;;;;;18.25;67.06;102352.81;5029651;28;1898;-52
2020/12/19 10:57:27;;;;;;;;;;;;;;;18.19;67.90;102339.81;5033642;28;2020;-52
2020/12/19 10:59:53;;;;;;;;;;;;;;;18.22;67.86;102341.44;5011449;28;1624;-51
2020/12/19 11:02:18;;;;;;;;;;;;;;;18.23;67.61;102337.81;5009893;28;1557;-52
2020/12/19 11:04:44;;;;;;;;;;;;;;;18.12;69.15;102335.75;4664811;28;9999809;-51
2020/12/19 11:07:09;;;;;;;;;;;;;;;18.08;68.73;102334.22;5003089;28;1989;-52
2020/12/19 11:09:34;;;;;;;;;;;;;;;18.00;69.48;102332.00;5004601;28;1750;-52
2020/12/19 11:12:00;;;;;;;;;;;;;;;18.03;68.17;102339.84;5008736;28;1729;-52
2020/12/19 11:14:26;;;;;;;;;;;;;;;18.13;68.28;102342.00;5013799;28;1699;-52
2020/12/19 11:16:55;;;;;;;;;;;;;;;18.06;68.93;102337.00;5010081;28;1929;-52
2020/12/19 11:19:20;;;;;;;;;;;;;;;18.04;69.47;102335.34;5007726;28;1915;-52
2020/12/19 11:21:45;;;;;;;;;;;;;;;18.03;68.60;102345.22;5005262;28;1693;-52
2020/12/19 11:24:11;;;;;;;;;;;;;;;18.05;69.84;102329.91;5007864;28;1724;-52
2020/12/19 11:26:37;;;;;;;;;;;;;;;18.08;69.15;102334.22;4999571;28;1677;-52
2020/12/19 11:29:02;;;;;;;;;;;;;;;18.14;69.39;102339.22;5010619;28;1901;-53
2020/12/19 11:31:28;;;;;;;;;;;;;;;18.03;70.45;102321.13;5003940;28;1754;-52
2020/12/19 11:33:53;;;;;;;;;;;;;;;18.02;70.69;102329.22;5007926;28;1340;-52
2020/12/19 11:36:19;;;;;;;;;;;;;;;18.02;71.02;102330.09;5009014;28;1926;-52
2020/12/19 11:38:44;;;;;;;;;;;;;;;18.05;70.62;102332.59;5012984;28;1668;-52
2020/12/19 11:41:09;;;;;;;;;;;;;;;18.03;70.14;102336.31;5004196;28;1590;-52
2020/12/19 11:43:34;;;;;;;;;;;;;;;18.00;70.74;102332.00;4995458;28;1701;-52
2020/12/19 11:46:00;;;;;;;;;;;;;;;18.00;70.53;102334.66;5000330;28;1749;-53
2020/12/19 11:48:25;;;;;;;;;;;;;;;18.02;69.47;102329.22;5003554;28;1504;-52
2020/12/19 11:50:50;;;;;;;;;;;;;;;18.06;69.51;102347.72;5007686;28;1819;-52
2020/12/19 11:53:16;;;;;;;;;;;;;;;18.05;69.58;102337.09;5008447;28;2028;-52
2020/12/19 11:55:41;;;;;;;;;;;;;;;18.03;70.12;102325.63;5003968;28;1949;-52
2020/12/19 11:58:08;;;;;;;;;;;;;;;18.06;69.86;102336.13;5008742;28;1786;-52
2020/12/19 12:00:33;;;;;;;;;;;;;;;18.06;69.41;102325.41;5005561;28;2045;-52
2020/12/19 12:02:58;;;;;;;;;;;;;;;18.06;70.11;102326.31;5007855;28;1533;-52
2020/12/19 12:05:24;;;;;;;;;;;;;;;18.07;69.67;102338.72;5008162;28;1783;-52
2020/12/19 12:07:50;;;;;;;;;;;;;;;18.07;69.34;102340.53;5006917;28;1658;-52
2020/12/19 12:10:15;;;;;;;;;;;;;;;18.13;69.69;102326.78;5006956;28;1764;-52
2020/12/19 12:12:41;;;;;;;;;;;;;;;18.08;69.28;102335.09;5006787;28;1434;-53
2020/12/19 12:15:07;;;;;;;;;;;;;;;18.13;69.70;102325.94;5005744;28;2001;-51
2020/12/19 12:17:32;;;;;;;;;;;;;;;18.28;69.36;102314.28;5005917;28;1830;-53
2020/12/19 12:19:58;;;;;;;;;;;;;;;18.23;69.24;102327.97;5037394;28;1694;-52
2020/12/19 12:22:28;;;;;;;;;;;;;;;18.23;68.77;102311.88;5003538;28;1575;-53
2020/12/19 12:24:55;;;;;;;;;;;;;;;18.23;69.03;102319.06;5001538;28;1134;-52
2020/12/19 12:27:22;;;;;;;;;;;;;;;18.20;68.91;102311.22;5011126;28;1820;-52
2020/12/19 12:29:51;;;;;;;;;;;;;;;18.23;69.20;102327.09;5010784;28;1967;-51
2020/12/19 12:32:16;;;;;;;;;;;;;;;18.15;69.14;102314.16;5007568;28;1724;-53
2020/12/19 12:34:41;;;;;;;;;;;;;;;18.15;68.86;102313.31;5010598;28;1402;-52
2020/12/19 12:37:07;;;;;;;;;;;;;;;18.13;69.07;102321.44;5006777;28;2036;-53
2020/12/19 12:39:32;;;;;;;;;;;;;;;18.11;69.56;102307.28;5013372;28;1738;-54
2020/12/19 12:41:58;;;;;;;;;;;;;;;18.09;69.57;102310.03;5006017;28;1745;-52
2020/12/19 12:44:26;;;;;;;;;;;;;;;18.12;68.57;102313.50;5011077;28;1578;-52
2020/12/19 12:46:53;;;;;;;;;;;;;;;18.14;69.46;102316.94;5011193;28;1746;-52
2020/12/19 12:49:18;;;;;;;;;;;;;;;18.12;68.65;102313.50;4997780;28;1198;-52