Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:17;;;;;;;5.33;2.60;;;4.60;94.10;;;;;;5026072;28;20555;-88
2021/03/15 00:04:42;;;;;;;3.77;2.80;;;4.70;93.50;;;;;;5027288;28;20209;-89
2021/03/15 00:07:08;;;;;;;2.77;2.50;;;4.70;93.30;;;;;;5026767;28;20681;-89
2021/03/15 00:09:35;;;;;;;2.77;2.50;;;4.80;92.80;;;;;;5027169;28;20181;-88
2021/03/15 00:12:00;;;;;;;4.27;2.80;;;4.70;93.60;;;;;;5019781;28;20661;-88
2021/03/15 00:14:26;;;;;;;5.50;2.90;;;4.70;93.90;;;;;;5007903;28;20190;-89
2021/03/15 00:16:52;;;;;;;5.23;2.90;;;4.70;93.70;;;;;;5007272;28;20205;-89
2021/03/15 00:19:19;;;;;;;4.30;3.30;;;4.80;93.20;;;;;;4990126;28;20186;-89
2021/03/15 00:21:44;;;;;;;3.80;2.97;;;4.60;93.60;;;;;;5007015;28;20210;-88
2021/03/15 00:24:10;;;;;;;4.77;3.10;;;4.60;94.30;;;;;;5007586;28;20246;-88
2021/03/15 00:26:37;;;;;;;6.53;3.17;;;4.50;95.00;;;;;;5007214;28;20217;-89
2021/03/15 00:29:03;;;;;;;3.33;2.90;;;4.60;94.70;;;;;;5007613;28;20178;-88
2021/03/15 00:31:28;;;;;;;4.87;3.00;;;4.50;95.00;;;;;;4989695;28;20186;-89
2021/03/15 00:33:54;;;;;;;6.70;3.37;;;4.50;95.50;;;;;;5007577;28;20190;-89
2021/03/15 00:36:20;;;;;;;4.23;3.00;;;4.40;95.60;;;;;;5007158;28;20225;-89
2021/03/15 00:38:46;;;;;;;3.50;3.20;;;4.50;95.70;;;;;;5006108;28;20246;-88
2021/03/15 00:41:12;;;;;;;3.97;2.97;;;4.50;95.10;;;;;;5009781;28;20266;-88
2021/03/15 00:43:38;;;;;;;3.70;2.87;;;4.60;94.60;;;;;;5021070;28;20202;-88
2021/03/15 00:46:04;;;;;;;5.97;3.20;;;4.50;95.30;;;;;;5028650;28;20182;-88
2021/03/15 00:48:30;;;;;;;4.60;2.97;;;4.60;95.00;;;;;;5009643;28;20220;-88
2021/03/15 00:50:55;;;;;;;5.53;3.27;;;4.50;95.20;;;;;;5028161;28;20233;-89
2021/03/15 00:53:21;;;;;;;3.53;3.10;;;4.50;95.00;;;;;;5021908;28;20194;-89
2021/03/15 00:55:47;;;;;;;7.07;3.50;;;4.50;95.80;;;;;;5006888;28;20604;-88
2021/03/15 00:58:13;;;;;;;4.30;2.87;;;4.40;95.70;;;;;;5005793;28;20217;-88
2021/03/15 01:00:40;;;;;;;4.00;3.40;;;4.40;95.80;;;;;;5005495;28;20234;-88
2021/03/15 01:03:06;;;;;;;7.57;3.20;;;4.40;95.90;;;;;;5007389;28;20175;-89
2021/03/15 01:05:43;;;;;;;5.40;3.67;;;4.40;95.50;;;;;;5005944;28;20182;-89
2021/03/15 01:08:10;;;;;;;5.10;3.13;;;4.40;95.90;;;;;;5006477;28;20198;-88
2021/03/15 01:10:39;;;;;;;8.03;3.60;;;4.40;95.70;;;;;;5006873;28;20194;-89
2021/03/15 01:13:05;;;;;;;6.83;3.53;;;4.40;95.00;;;;;;5006412;28;20183;-88
2021/03/15 01:15:32;;;;;;;6.97;3.43;;;4.60;94.50;;;;;;4989463;28;20190;-89
2021/03/15 01:17:58;;;;;;;7.77;3.70;;;4.60;94.50;;;;;;5006349;28;20222;-88
2021/03/15 01:20:24;;;;;;;6.00;3.63;;;4.50;94.80;;;;;;4989348;28;20222;-88
2021/03/15 01:22:51;;;;;;;5.23;3.47;;;4.50;95.10;;;;;;5025256;28;20189;-88
2021/03/15 01:25:20;;;;;;;6.90;3.60;;;4.50;95.80;;;;;;5026014;28;20178;-88
2021/03/15 01:27:46;;;;;;;6.07;3.23;;;4.40;95.70;;;;;;5025892;28;20764;-88
2021/03/15 01:30:15;;;;;;;7.20;3.90;;;4.40;96.10;;;;;;5025793;28;20190;-89
2021/03/15 01:32:41;;;;;;;5.87;3.10;;;4.40;96.50;;;;;;5025932;28;20178;-88
2021/03/15 01:35:08;;;;;;;7.57;3.43;;;4.30;97.00;;;;;;5008181;28;20764;-88
2021/03/15 01:37:35;;;;;;;4.57;3.10;;;4.50;95.70;;;;;;5025503;28;20216;-89
2021/03/15 01:40:03;;;;;;;6.03;3.40;;;4.40;96.10;;;;;;5025551;28;20240;-89
2021/03/15 01:42:28;;;;;;;7.87;3.50;;;4.30;96.70;;;;;;5025119;28;20192;-88
2021/03/15 01:44:54;;;;;;;5.47;3.20;;;4.40;96.50;;;;;;5021466;28;20170;-89
2021/03/15 01:47:20;;;;;;;4.43;3.13;;;4.40;96.50;;;;;;5021413;28;20197;-89
2021/03/15 01:49:46;;;;;;;5.10;3.40;;;4.40;96.30;;;;;;4992418;28;20183;-89
2021/03/15 01:52:12;;;;;;;6.63;3.80;;;4.40;97.00;;;;;;4983707;28;20197;-88
2021/03/15 01:54:38;;;;;;;7.17;3.70;;;4.40;97.30;;;;;;4983985;28;20205;-89
2021/03/15 01:57:04;;;;;;;5.93;3.07;;;4.40;96.90;;;;;;5000660;28;20205;-89
2021/03/15 01:59:31;;;;;;;10.07;3.57;;;4.50;96.80;;;;;;4983941;28;20332;-89
2021/03/15 02:01:58;;;;;;;5.90;3.40;;;4.50;95.80;;;;;;5000941;28;20209;-88
2021/03/15 02:04:26;;;;;;;7.20;3.60;;;4.60;95.50;;;;;;5002244;28;20179;-88
2021/03/15 02:06:52;;;;;;;5.23;3.30;;;4.50;96.60;;;;;;4987194;28;20198;-89
2021/03/15 02:09:18;;;;;;;4.87;3.17;;;4.40;96.80;;;;;;5001490;28;20175;-88
2021/03/15 02:11:50;;;;;;;5.03;3.50;;;4.60;95.90;;;;;;5001550;28;20225;-88
2021/03/15 02:14:19;;;;;;;5.17;3.40;;;4.50;96.70;;;;;;5000873;28;20210;-89
2021/03/15 02:17:03;;;;;;;5.27;3.43;;;4.60;96.10;;;;;;5006223;28;20208;-88
2021/03/15 02:20:15;;;;;;;6.70;3.10;;;4.40;97.10;;;;;;5020826;28;20184;-89
2021/03/15 02:23:14;;;;;;;7.03;3.43;;;4.40;96.80;;;;;;5003008;28;20182;-88
2021/03/15 02:26:16;;;;;;;5.97;3.43;;;4.50;96.90;;;;;;5020616;28;20189;-89
2021/03/15 02:29:19;;;;;;;6.87;3.17;;;4.60;96.10;;;;;;5021042;28;20177;-89
2021/03/15 02:31:57;;;;;;;6.13;3.60;;;4.70;95.00;;;;;;5004282;28;20174;-89
2021/03/15 02:34:49;;;;;;;5.67;3.20;;;4.60;95.40;;;;;;5007957;28;20192;-88
2021/03/15 02:37:19;;;;;;;4.00;2.93;;;4.50;96.10;;;;;;4999108;28;20198;-89
2021/03/15 02:39:50;;;;;;;6.77;3.57;;;4.60;95.80;;;;;;4998926;28;20213;-88
2021/03/15 02:42:19;;;;;;;5.47;3.20;;;4.70;94.80;;;;;;4999336;28;20179;-88
2021/03/15 02:44:50;;;;;;;5.63;2.67;;;4.70;94.70;;;;;;5000430;28;20261;-89
2021/03/15 02:47:26;;;;;;;8.37;3.23;;;4.70;94.30;;;;;;4998816;28;20208;-89
2021/03/15 02:49:58;;;;;;;5.90;2.73;;;4.70;94.80;;;;;;4999752;28;20166;-89
2021/03/15 02:52:25;;;;;;;6.83;3.60;;;4.70;94.80;;;;;;5000070;28;20190;-88
2021/03/15 02:54:54;;;;;;;5.77;3.20;;;4.70;95.50;;;;;;4998826;28;20611;-89
2021/03/15 02:57:21;;;;;;;3.03;2.60;;;4.60;95.40;;;;;;4999362;28;20748;-89
2021/03/15 02:59:49;;;;;;;3.63;3.17;;;4.70;95.00;;;;;;4998749;28;20186;-89
2021/03/15 03:02:15;;;;;;;5.97;2.97;;;4.60;95.40;;;;;;5012078;28;20185;-88
2021/03/15 03:04:45;;;;;;;3.83;2.50;;;4.60;95.50;;;;;;5020909;28;20217;-89
2021/03/15 03:07:11;;;;;;;4.77;2.67;;;4.50;95.80;;;;;;5023790;28;20200;-88
2021/03/15 03:09:39;;;;;;;5.80;2.53;;;4.70;95.20;;;;;;5023065;28;20187;-89
2021/03/15 03:12:06;;;;;;;7.37;2.77;;;4.70;95.10;;;;;;5022878;28;20208;-88
2021/03/15 03:14:34;;;;;;;3.77;2.97;;;4.70;95.30;;;;;;5023737;28;20185;-88
2021/03/15 03:17:01;;;;;;;7.27;3.13;;;4.50;95.80;;;;;;5023896;28;20750;-89
2021/03/15 03:19:28;;;;;;;4.20;2.73;;;4.50;97.00;;;;;;5023930;28;20192;-88
2021/03/15 03:21:56;;;;;;;4.30;2.90;;;4.50;96.90;;;;;;5023461;28;20228;-89
2021/03/15 03:24:23;;;;;;;3.90;3.03;;;4.50;97.30;;;;;;5023275;28;20178;-89
2021/03/15 03:26:50;;;;;;;4.70;2.87;;;4.50;97.60;;;;;;5023421;28;20190;-89
2021/03/15 03:29:16;;;;;;;5.07;3.20;;;4.50;97.30;;;;;;5006664;28;20174;-88
2021/03/15 03:31:46;;;;;;;5.27;2.70;;;4.50;96.80;;;;;;5026758;28;20186;-88
2021/03/15 03:34:12;;;;;;;7.07;2.83;;;4.50;96.80;;;;;;5023278;28;20190;-89
2021/03/15 03:36:39;;;;;;;4.63;2.80;;;4.50;97.10;;;;;;5005649;28;20209;-88
2021/03/15 03:39:09;;;;;;;5.33;3.10;;;4.60;97.50;;;;;;5023035;28;20552;-88
2021/03/15 03:41:36;;;;;;;4.30;2.63;;;4.60;97.50;;;;;;5023159;28;20707;-88
2021/03/15 03:44:02;;;;;;;3.20;2.40;;;4.70;96.50;;;;;;5013356;28;20186;-88
2021/03/15 03:46:28;;;;;;;3.67;2.53;;;4.70;96.20;;;;;;5004053;28;20198;-88
2021/03/15 03:48:54;;;;;;;5.60;2.67;;;4.60;96.70;;;;;;5003496;28;20175;-89
2021/03/15 03:51:24;;;;;;;3.57;2.50;;;4.60;96.80;;;;;;5003673;28;20212;-88
2021/03/15 03:54:18;;;;;;;3.77;2.47;;;4.60;97.20;;;;;;5003464;28;20261;-88
2021/03/15 03:56:53;;;;;;;5.10;2.70;;;4.70;96.90;;;;;;5001822;28;20599;-89
2021/03/15 03:59:22;;;;;;;6.67;2.70;;;4.40;97.50;;;;;;5003008;28;20201;-88
2021/03/15 04:01:51;;;;;;;4.57;2.70;;;4.50;98.20;;;;;;5003458;28;20213;-88
2021/03/15 04:04:23;;;;;;;4.00;2.90;;;4.60;97.50;;;;;;4986112;28;20530;-88
2021/03/15 04:06:51;;;;;;;6.30;2.80;;;4.60;97.80;;;;;;4986912;28;20202;-89
2021/03/15 04:09:24;;;;;;;4.30;2.37;;;4.50;99.10;;;;;;5003212;28;20198;-88
2021/03/15 04:11:50;;;;;;;3.80;2.60;;;4.50;99.50;;;;;;5003468;28;20238;-88
2021/03/15 04:14:21;;;;;;;6.23;2.60;;;4.40;99.70;;;;;;5015912;28;20228;-88
2021/03/15 04:16:48;;;;;;;4.97;2.97;;;4.40;99.90;;;;;;5022640;28;20202;-88
2021/03/15 04:19:18;;;;;;;4.80;2.87;;;4.40;99.90;;;;;;5004586;28;20649;-89
2021/03/15 04:21:48;;;;;;;4.47;2.70;;;4.40;99.90;;;;;;5023330;28;20257;-88
2021/03/15 04:24:13;;;;;;;7.13;3.07;;;4.50;99.90;;;;;;5022728;28;20236;-88
2021/03/15 04:26:40;;;;;;;4.27;3.30;;;4.50;99.90;;;;;;5005814;28;20600;-88
2021/03/15 04:29:07;;;;;;;7.00;3.20;;;4.50;99.90;;;;;;5022719;28;20182;-89
2021/03/15 04:31:34;;;;;;;4.90;3.10;;;4.60;99.90;;;;;;5022978;28;20178;-89
2021/03/15 04:34:00;;;;;;;9.80;3.73;;;4.50;99.90;;;;;;5022736;28;20205;-89
2021/03/15 04:36:26;;;;;;;5.10;2.80;;;4.40;99.90;;;;;;5022670;28;20229;-89
2021/03/15 04:38:53;;;;;;;6.00;3.30;;;4.50;99.90;;;;;;5023189;28;20194;-90
2021/03/15 04:41:20;;;;;;;5.00;3.10;;;4.40;99.90;;;;;;5023000;28;20194;-90
2021/03/15 04:43:51;;;;;;;4.50;3.40;;;4.50;99.90;;;;;;5022567;28;20240;-90
2021/03/15 04:46:17;;;;;;;5.67;3.13;;;4.50;99.90;;;;;;5022754;28;20178;-90
2021/03/15 04:48:44;;;;;;;6.33;3.20;;;4.40;99.90;;;;;;5023662;28;20185;-91
2021/03/15 04:51:11;;;;;;;4.00;2.87;;;4.40;99.90;;;;;;5023271;28;20182;-90
2021/03/15 04:53:39;;;;;;;5.77;3.40;;;4.40;99.90;;;;;;5023773;28;20189;-90
2021/03/15 04:56:16;;;;;;;5.70;3.40;;;4.30;99.90;;;;;;5028414;28;20186;-89
2021/03/15 04:58:46;;;;;;;4.27;3.20;;;4.40;99.90;;;;;;5006111;28;20173;-91
2021/03/15 05:01:12;;;;;;;4.30;3.20;;;4.40;99.90;;;;;;5005787;28;20221;-91
2021/03/15 05:03:40;;;;;;;6.30;3.30;;;4.40;99.90;;;;;;5004968;28;20225;-90
2021/03/15 05:06:11;;;;;;;4.73;2.83;;;4.40;99.90;;;;;;5022994;28;20186;-90
2021/03/15 05:08:43;;;;;;;6.83;3.93;;;4.30;99.90;;;;;;5004852;28;20174;-91
2021/03/15 05:11:10;;;;;;;4.97;2.87;;;4.30;99.90;;;;;;5022726;28;20273;-91
2021/03/15 05:13:39;;;;;;;6.03;2.50;;;4.30;99.90;;;;;;5022887;28;20250;-91
2021/03/15 05:16:08;;;;;;;5.20;3.27;;;4.30;99.90;;;;;;5022356;28;20564;-91
2021/03/15 05:18:35;;;;;;;6.13;2.87;;;4.30;99.90;;;;;;5005444;28;20185;-91
2021/03/15 05:21:02;;;;;;;3.50;2.80;;;4.30;99.90;;;;;;5005170;28;20208;-91
2021/03/15 05:23:28;;;;;;;5.17;3.10;;;4.40;99.90;;;;;;5022798;28;20201;-91
2021/03/15 05:25:56;;;;;;;4.03;2.60;;;4.30;99.90;;;;;;5022308;28;20170;-91
2021/03/15 05:28:24;;;;;;;5.40;2.67;;;4.30;99.90;;;;;;5005070;28;20707;-92
2021/03/15 05:30:51;;;;;;;6.80;2.80;;;4.20;99.90;;;;;;5006633;28;20209;-92
2021/03/15 05:33:19;;;;;;;4.70;2.87;;;4.20;99.90;;;;;;5005430;28;20606;-91
2021/03/15 05:35:49;;;;;;;4.50;2.60;;;4.10;99.90;;;;;;5022489;28;20186;-91
2021/03/15 05:38:14;;;;;;;5.53;2.60;;;4.20;99.90;;;;;;5006651;28;20209;-90
2021/03/15 05:40:42;;;;;;;3.80;3.27;;;4.20;99.90;;;;;;5025086;28;20692;-90
2021/03/15 05:43:27;;;;;;;2.70;2.17;;;4.20;99.90;;;;;;5009763;28;20254;-90
2021/03/15 05:46:18;;;;;;;3.90;2.40;;;4.20;99.90;;;;;;4988358;28;20178;-90
2021/03/15 05:49:08;;;;;;;2.53;1.93;;;4.00;99.90;;;;;;5005600;28;20186;-91
2021/03/15 05:52:01;;;;;;;3.27;2.33;;;4.10;99.90;;;;;;5005470;28;20250;-90
2021/03/15 05:54:48;;;;;;;2.83;2.30;;;4.00;99.90;;;;;;5015420;28;20185;-90
2021/03/15 05:57:35;;;;;;;5.00;2.93;;;4.10;99.90;;;;;;5024757;28;20573;-90
2021/03/15 06:00:19;;;;;;;5.37;3.07;;;4.00;99.90;;;;;;5025204;28;20221;-89
2021/03/15 06:03:15;;;;;;;6.50;2.90;;;4.00;99.90;;;;;;5026415;28;20185;-89
2021/03/15 06:05:45;;;;;;;4.00;2.73;;;4.10;99.90;;;;;;5025120;28;20174;-88
2021/03/15 06:08:20;;;;;;;3.77;2.47;;;4.20;99.90;;;;;;5025247;28;20216;-90
2021/03/15 06:10:58;;;;;;;2.40;1.97;;;4.20;99.90;;;;;;5013108;28;20181;-89
2021/03/15 06:13:27;;;;;;;3.63;2.50;;;4.10;99.90;;;;;;5015714;28;20213;-88
2021/03/15 06:15:53;;;;;;;3.00;2.70;;;4.10;99.90;;;;;;5004318;28;20202;-89
2021/03/15 06:18:19;;;;;;;3.60;2.80;;;4.00;99.90;;;;;;5007290;28;20240;-88
2021/03/15 06:20:47;;;;;;;6.70;2.90;;;4.10;99.90;;;;;;5007528;28;20221;-88
2021/03/15 06:23:17;;;;;;;3.20;2.50;;;4.00;99.90;;;;;;5018762;28;20181;-90
2021/03/15 06:25:46;;;;;;;3.03;2.73;;;4.10;99.90;;;;;;5023997;28;20173;-89
2021/03/15 06:28:13;;;;;;;3.43;2.83;;;4.10;99.90;;;;;;5005478;28;20206;-88
2021/03/15 06:30:39;;;;;;;3.23;2.70;;;4.00;99.90;;;;;;5023000;28;20446;-88
2021/03/15 06:33:05;;;;;;;4.17;2.80;;;4.10;99.90;;;;;;5026474;28;20197;-88
2021/03/15 06:35:42;;;;;;;8.13;3.03;;;4.10;99.90;;;;;;5008401;28;20539;-88
2021/03/15 06:38:07;;;;;;;3.03;2.50;;;4.10;99.90;;;;;;5025382;28;20213;-88
2021/03/15 06:40:35;;;;;;;2.67;2.20;;;4.10;99.90;;;;;;5005282;28;20225;-87
2021/03/15 06:43:03;;;;;;;2.43;2.23;;;4.10;99.90;;;;;;5029220;28;20268;-88
2021/03/15 06:45:29;;;;;;;2.10;1.90;;;4.00;99.90;;;;;;5020517;28;20182;-88
2021/03/15 06:47:55;;;;;;;4.30;3.10;;;4.10;99.90;;;;;;5026089;28;20202;-87
2021/03/15 06:50:21;;;;;;;4.47;2.43;;;4.10;99.90;;;;;;5004751;28;20779;-89
2021/03/15 06:52:54;;;;;;;6.07;2.20;;;4.20;99.90;;;;;;5019837;28;20214;-88
2021/03/15 06:55:47;;;;;;;2.73;2.53;;;4.20;99.90;;;;;;5020040;28;20216;-88
2021/03/15 06:58:23;;;;;;;2.90;2.33;;;4.10;99.90;;;;;;5013263;28;20565;-88
2021/03/15 07:01:09;;;;;;;3.43;2.13;;;4.10;99.90;;;;;;5019664;28;20216;-88
2021/03/15 07:03:36;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5024582;28;20184;-89
2021/03/15 07:06:02;;;;;;;4.33;2.37;;;4.10;99.90;;;;;;5001586;28;20277;-88
2021/03/15 07:08:28;;;;;;;3.53;2.97;;;4.10;99.90;;;;;;5026191;28;20676;-88
2021/03/15 07:10:55;;;;;;;3.33;2.70;;;4.20;99.90;;;;;;5023814;28;20186;-89
2021/03/15 07:13:25;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;5018344;28;20186;-88
2021/03/15 07:15:53;;;;;;;4.13;2.23;;;4.30;99.90;;;;;;5022617;28;20270;-88
2021/03/15 07:18:19;;;;;;;2.50;2.03;;;4.30;99.90;;;;;;5019946;28;20216;-89
2021/03/15 07:20:44;;;;;;;2.20;1.83;;;4.40;99.90;;;;;;5009530;28;20295;-88
2021/03/15 07:23:11;;;;;;;2.30;1.90;;;4.50;99.90;;;;;;5005062;28;20193;-88
2021/03/15 07:25:37;;;;;;;2.40;1.90;;;4.50;99.90;;;;;;5022780;28;20193;-88
2021/03/15 07:28:03;;;;;;;3.80;2.00;;;4.40;99.90;;;;;;5018396;28;20214;-87
2021/03/15 07:30:40;;;;;;;2.30;1.70;;;4.40;99.90;;;;;;5014266;28;20186;-87
2021/03/15 07:33:20;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5000458;28;20284;-86
2021/03/15 07:35:46;;;;;;;2.40;1.67;;;4.30;99.90;;;;;;5022283;28;20193;-87
2021/03/15 07:38:12;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;5020743;28;20901;-87
2021/03/15 07:40:44;;;;;;;1.53;1.37;;;4.30;99.90;;;;;;5021600;28;20217;-87
2021/03/15 07:43:26;;;;;;;4.53;1.43;;;4.30;99.90;;;;;;5020445;28;20216;-87
2021/03/15 07:45:52;;;;;;;1.73;1.63;;;4.30;99.90;;;;;;5014229;28;20209;-87
2021/03/15 07:48:20;;;;;;;3.13;1.50;;;4.30;99.90;;;;;;5010878;28;20240;-88
2021/03/15 07:50:59;;;;;;;2.90;1.43;;;4.40;99.90;;;;;;5021232;28;20190;-88
2021/03/15 07:53:46;;;;;;;2.40;1.50;;;4.50;99.90;;;;;;5013842;28;20272;-88
2021/03/15 07:56:22;;;;;;;3.37;1.60;;;4.40;99.90;;;;;;5018553;28;20198;-88
2021/03/15 07:58:49;;;;;;;2.83;1.67;;;4.50;99.90;;;;;;5023658;28;20244;-86
2021/03/15 08:01:16;;;;;;;3.87;1.90;;;4.60;99.90;;;;;;5006079;28;20280;-89
2021/03/15 08:03:42;;;;;;;3.30;1.70;;;4.60;99.90;;;;;;5020739;28;20209;-88
2021/03/15 08:06:10;;;;;;;4.73;2.30;;;4.60;99.90;;;;;;5022388;28;20537;-88
2021/03/15 08:08:36;;;;;;;2.73;2.37;;;4.60;99.90;;;;;;5022118;28;20185;-89
2021/03/15 08:11:05;;;;;;;4.30;2.50;;;4.50;99.90;;;;;;5022202;28;20200;-90
2021/03/15 08:13:37;;;;;;;2.87;2.20;;;4.60;99.90;;;;;;5018246;28;20194;-88
2021/03/15 08:16:04;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5001611;28;20194;-88
2021/03/15 08:18:31;;;;;;;2.67;2.33;;;4.70;99.90;;;;;;5021367;28;20196;-88
2021/03/15 08:21:11;;;;;;;3.67;2.30;;;4.80;99.90;;;;;;5020231;28;20209;-88
2021/03/15 08:23:41;;;;;;;3.23;2.30;;;4.70;99.90;;;;;;4999471;28;20207;-88
2021/03/15 08:26:09;;;;;;;2.70;2.30;;;4.60;99.90;;;;;;5020691;28;20261;-88
2021/03/15 08:28:37;;;;;;;2.83;2.37;;;4.70;99.90;;;;;;5020970;28;20182;-88
2021/03/15 08:31:21;;;;;;;2.87;2.30;;;4.70;99.90;;;;;;5018562;28;20192;-88
2021/03/15 08:33:48;;;;;;;3.87;2.13;;;4.70;99.90;;;;;;5019444;28;20251;-88
2021/03/15 08:36:15;;;;;;;2.97;2.10;;;4.80;99.90;;;;;;5017189;28;20220;-88
2021/03/15 08:38:41;;;;;;;2.93;2.27;;;4.80;99.90;;;;;;5008372;28;20200;-89
2021/03/15 08:41:07;;;;;;;5.07;2.70;;;4.80;99.90;;;;;;5019795;28;20205;-88
2021/03/15 08:43:41;;;;;;;4.50;2.60;;;4.80;99.90;;;;;;5018761;28;20173;-90
2021/03/15 08:46:08;;;;;;;5.83;2.30;;;4.80;99.90;;;;;;5020510;28;20201;-87
2021/03/15 08:48:37;;;;;;;2.93;2.30;;;4.80;99.90;;;;;;5020153;28;20518;-88
2021/03/15 08:51:05;;;;;;;4.30;2.40;;;4.90;99.90;;;;;;5022016;28;20185;-89
2021/03/15 08:53:51;;;;;;;3.23;2.10;;;5.00;99.90;;;;;;5003219;28;20193;-88
2021/03/15 08:56:17;;;;;;;4.27;2.37;;;5.00;99.90;;;;;;5004024;28;20193;-88
2021/03/15 08:58:44;;;;;;;3.50;2.20;;;4.90;99.90;;;;;;5020235;28;20273;-87
2021/03/15 09:01:15;;;;;;;2.93;2.17;;;5.10;99.90;;;;;;5021606;28;20212;-88
2021/03/15 09:03:58;;;;;;;4.10;2.10;;;5.10;99.90;;;;;;5014988;28;20193;-90
2021/03/15 09:06:40;;;;;;;4.87;2.37;;;5.20;99.90;;;;;;5017018;28;20208;-88
2021/03/15 09:09:25;;;;;;;3.43;2.50;;;5.20;99.90;;;;;;5021952;28;20269;-89
2021/03/15 09:11:52;;;;;;;2.07;1.87;;;5.10;99.90;;;;;;5017304;28;20179;-89
2021/03/15 09:14:20;;;;;;;4.27;2.13;;;5.20;99.90;;;;;;5017932;28;20177;-89
2021/03/15 09:16:48;;;;;;;3.07;2.20;;;5.20;99.90;;;;;;5013422;28;20225;-89
2021/03/15 09:19:19;;;;;;;2.47;2.27;;;5.20;99.90;;;;;;5012237;28;20261;-89
2021/03/15 09:21:58;;;;;;;3.27;2.23;;;5.30;99.90;;;;;;5017952;28;20530;-89
2021/03/15 09:24:36;;;;;;;3.20;2.00;;;5.30;99.90;;;;;;5017489;28;20178;-90
2021/03/15 09:27:07;;;;;;;4.00;2.40;;;5.30;99.90;;;;;;5017426;28;20542;-90
2021/03/15 09:29:34;;;;;;;1.93;1.77;;;5.40;99.90;;;;;;5018841;28;20268;-89
2021/03/15 09:32:04;;;;;;;2.23;1.87;;;5.60;99.90;;;;;;5011221;28;20250;-89
2021/03/15 09:34:30;;;;;;;2.17;1.97;;;5.70;99.90;;;;;;5014935;28;20272;-89
2021/03/15 09:36:58;;;;;;;4.40;2.10;;;5.60;99.90;;;;;;5011212;28;20210;-89
2021/03/15 09:39:27;;;;;;;3.60;2.33;;;5.50;99.90;;;;;;5009886;28;20209;-89
2021/03/15 09:41:53;;;;;;;3.20;2.30;;;5.60;99.90;;;;;;5010334;28;20304;-90
2021/03/15 09:44:32;;;;;;;3.20;2.33;;;5.50;99.90;;;;;;5022145;28;20193;-90
2021/03/15 09:46:59;;;;;;;3.43;2.27;;;5.60;99.90;;;;;;5018780;28;20296;-90
2021/03/15 09:49:41;;;;;;;2.20;2.00;;;5.60;99.90;;;;;;5018046;28;20192;-89
2021/03/15 09:52:20;;;;;;;2.67;2.47;;;5.70;99.90;;;;;;5015607;28;20178;-90
2021/03/15 09:54:55;;;;;;;2.20;1.97;;;5.80;99.90;;;;;;5015996;28;20193;-89
2021/03/15 09:57:22;;;;;;;3.77;2.60;;;5.70;99.90;;;;;;5002340;28;20214;-89
2021/03/15 09:59:49;;;;;;;3.00;2.40;;;5.70;99.90;;;;;;5019517;28;20194;-90
2021/03/15 10:02:28;;;;;;;2.60;2.20;;;5.80;99.90;;;;;;5001074;28;20210;-90
2021/03/15 10:04:54;;;;;;;3.03;2.30;;;5.90;99.90;;;;;;5003427;28;20194;-89
2021/03/15 10:07:20;;;;;;;4.13;2.40;;;6.10;99.90;;;;;;5023161;28;20514;-90
2021/03/15 10:09:46;;;;;;;3.20;2.40;;;6.20;99.90;;;;;;5004775;28;20177;-89
2021/03/15 10:12:14;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5005136;28;20213;-90
2021/03/15 10:14:40;;;;;;;2.60;2.30;;;6.10;99.90;;;;;;4997488;28;20227;-89
2021/03/15 10:17:06;;;;;;;3.97;2.47;;;6.20;99.90;;;;;;5022561;28;20216;-89
2021/03/15 10:19:33;;;;;;;2.57;2.37;;;6.20;99.90;;;;;;5005483;28;20189;-90
2021/03/15 10:22:27;;;;;;;2.63;2.30;;;6.50;99.80;;;;;;5018164;28;20232;-90
2021/03/15 10:24:53;;;;;;;2.70;2.50;;;6.60;99.80;;;;;;4990513;28;20228;-90
2021/03/15 10:27:20;;;;;;;3.03;2.73;;;6.80;98.60;;;;;;5022557;28;20214;-90
2021/03/15 10:29:54;;;;;;;2.83;2.63;;;6.80;98.40;;;;;;5016465;28;20181;-89
2021/03/15 10:32:22;;;;;;;2.60;2.40;;;7.00;98.40;;;;;;5022559;28;20193;-90
2021/03/15 10:34:58;;;;;;;3.23;2.93;;;7.10;97.40;;;;;;5018560;28;20272;-89
2021/03/15 10:37:27;;;;;;;3.33;3.03;;;7.30;97.20;;;;;;5007569;28;20803;-90
2021/03/15 10:39:54;;;;;;;3.17;2.87;;;7.40;96.50;;;;;;5022274;28;20197;-90
2021/03/15 10:42:21;;;;;;;3.90;2.67;;;7.50;95.00;;;;;;5018163;28;20221;-90
2021/03/15 10:44:48;;;;;;;3.10;2.70;;;7.60;94.50;;;;;;5004040;28;20304;-90
2021/03/15 10:47:25;;;;;;;2.37;2.20;;;7.70;93.40;;;;;;5014649;28;20201;-90
2021/03/15 10:49:50;;;;;;;3.10;2.60;;;7.70;93.70;;;;;;5020798;28;20193;-90
2021/03/15 10:52:30;;;;;;;3.27;2.20;;;7.80;92.40;;;;;;5022082;28;20216;-90
2021/03/15 10:55:11;;;;;;;1.70;1.60;;;7.80;91.50;;;;;;5018734;28;20194;-90
2021/03/15 10:57:56;;;;;;;1.70;1.60;;;7.60;85.70;;;;;;5022128;28;20214;-90
2021/03/15 11:00:23;;;;;;;1.70;1.50;;;7.60;87.80;;;;;;5021043;28;20217;-90
2021/03/15 11:02:49;;;;;;;2.20;2.00;;;7.60;89.80;;;;;;5018628;28;20192;-90
2021/03/15 11:05:15;;;;;;;2.43;1.90;;;7.70;91.30;;;;;;5022870;28;20214;-89
2021/03/15 11:07:41;;;;;;;3.83;1.97;;;7.80;89.40;;;;;;5021536;28;20226;-90
2021/03/15 11:10:13;;;;;;;2.00;1.87;;;7.90;89.80;;;;;;5003970;28;20185;-90
2021/03/15 11:12:44;;;;;;;2.77;1.93;;;7.90;89.50;;;;;;5014592;28;20190;-90
2021/03/15 11:15:38;;;;;;;2.80;2.40;;;7.90;89.80;;;;;;5022944;28;20190;-90
2021/03/15 11:18:14;;;;;;;1.80;1.70;;;8.10;90.00;;;;;;5014741;28;20220;-90
2021/03/15 11:20:43;;;;;;;1.70;1.60;;;8.50;89.60;;;;;;5018373;28;20232;-90
2021/03/15 11:23:10;;;;;;;1.80;1.70;;;8.80;89.70;;;;;;5022261;28;20190;-88
2021/03/15 11:25:36;;;;;;;1.83;1.70;;;9.00;85.80;;;;;;5021866;28;20188;-88
2021/03/15 11:28:09;;;;;;;1.70;1.60;;;9.30;84.30;;;;;;5007927;28;20251;-88
2021/03/15 11:30:36;;;;;;;1.60;1.47;;;9.50;84.30;;;;;;5016999;28;20187;-88
2021/03/15 11:33:10;;;;;;;1.60;1.50;;;9.70;84.50;;;;;;5026795;28;20194;-87
2021/03/15 11:35:38;;;;;;;1.60;1.50;;;10.00;82.50;;;;;;5021833;28;20277;-89
2021/03/15 11:38:05;;;;;;;1.60;1.50;;;10.10;75.30;;;;;;5021110;28;20218;-88
2021/03/15 11:40:40;;;;;;;1.43;1.40;;;10.30;74.80;;;;;;5025280;28;20404;-88
2021/03/15 11:43:08;;;;;;;1.50;1.40;;;10.10;70.70;;;;;;5025064;28;20321;-89
2021/03/15 11:45:34;;;;;;;1.30;1.20;;;9.90;68.60;;;;;;5022674;28;20190;-89
2021/03/15 11:48:01;;;;;;;1.93;1.30;;;9.70;69.50;;;;;;5019169;28;20214;-89
2021/03/15 11:50:28;;;;;;;1.70;1.60;;;9.50;73.20;;;;;;5006323;28;20198;-89
2021/03/15 11:52:54;;;;;;;3.10;2.90;;;9.40;73.30;;;;;;5025077;28;20607;-89
2021/03/15 11:55:20;;;;;;;2.50;2.30;;;9.30;71.30;;;;;;5024991;28;20212;-88
2021/03/15 11:57:47;;;;;;;10.60;8.87;;;9.10;71.60;;;;;;5025564;28;20672;-88
2021/03/15 12:00:15;;;;;;;5.07;4.57;;;9.10;74.00;;;;;;5016989;28;20186;-88
2021/03/15 12:02:41;;;;;;;3.40;3.20;;;9.10;76.70;;;;;;5007245;28;20190;-89
2021/03/15 12:05:10;;;;;;;2.20;2.10;;;9.10;78.20;;;;;;5004180;28;20212;-89
2021/03/15 12:07:38;;;;;;;3.00;2.80;;;9.10;73.30;;;;;;5025297;28;20206;-88
2021/03/15 12:10:10;;;;;;;2.70;2.30;;;9.40;75.40;;;;;;5024507;28;20185;-89
2021/03/15 12:12:36;;;;;;;1.43;1.43;;;9.90;76.20;;;;;;5022266;28;20189;-89
2021/03/15 12:15:05;;;;;;;1.93;1.83;;;10.30;71.50;;;;;;5017783;28;20228;-89
2021/03/15 12:17:32;;;;;;;2.20;2.10;;;10.30;66.90;;;;;;5018495;28;20213;-88
2021/03/15 12:19:59;;;;;;;1.90;1.80;;;10.30;66.50;;;;;;5022948;28;20265;-89
2021/03/15 12:22:25;;;;;;;2.27;1.90;;;10.40;68.80;;;;;;5024352;28;20228;-89
2021/03/15 12:24:50;;;;;;;1.83;1.73;;;10.70;63.30;;;;;;5025032;28;20210;-89
2021/03/15 12:27:16;;;;;;;2.40;2.30;;;11.30;65.90;;;;;;5006860;28;20305;-88
2021/03/15 12:29:42;;;;;;;1.80;1.70;;;11.50;60.90;;;;;;5022407;28;20228;-90
2021/03/15 12:32:08;;;;;;;1.80;1.70;;;11.70;59.60;;;;;;5024159;28;20205;-89
2021/03/15 12:34:34;;;;;;;2.47;2.27;;;11.90;60.80;;;;;;4989017;28;20191;-89
2021/03/15 12:37:02;;;;;;;3.20;1.70;;;11.90;59.30;;;;;;5021395;28;20260;-89
2021/03/15 12:39:29;;;;;;;2.00;1.90;;;11.80;56.40;;;;;;5018134;28;20198;-89
2021/03/15 12:41:55;;;;;;;2.50;2.30;;;11.90;57.70;;;;;;5019407;28;20198;-89
2021/03/15 12:44:21;;;;;;;1.80;1.70;;;12.10;56.90;;;;;;5019836;28;20198;-89
2021/03/15 12:46:46;;;;;;;2.33;2.10;;;12.10;55.30;;;;;;5023952;28;20213;-89
2021/03/15 12:49:12;;;;;;;1.70;1.60;;;12.10;56.80;;;;;;5023114;28;20223;-89
2021/03/15 12:51:38;;;;;;;4.17;3.77;;;12.20;52.10;;;;;;5023208;28;20218;-89
2021/03/15 12:54:04;;;;;;;2.57;2.37;;;12.70;52.30;;;;;;5019865;28;20226;-89
2021/03/15 12:56:30;;;;;;;1.90;1.70;;;13.00;50.80;;;;;;5019688;28;20235;-89
2021/03/15 12:58:56;;;;;;;2.60;2.40;;;13.30;48.40;;;;;;5019785;28;20549;-89
2021/03/15 13:01:22;;;;;;;3.73;3.33;;;13.60;47.30;;;;;;5022611;28;20236;-90
2021/03/15 13:03:47;;;;;;;2.20;2.10;;;14.00;45.30;;;;;;5023884;28;20213;-90
2021/03/15 13:06:16;;;;;;;3.27;2.97;;;13.90;44.40;;;;;;5019441;28;20207;-89
2021/03/15 13:08:43;;;;;;;3.13;2.93;;;14.00;42.50;;;;;;5023371;28;20219;-90
2021/03/15 13:11:10;;;;;;;2.47;1.60;;;14.30;44.50;;;;;;5002237;28;20204;-90