Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:00;;;;;;;7.65;2.88;;;;;;;7.81;91.33;102092.94;5181664;28;20638;-76
2022/04/29 00:04:30;;;;;;;6.25;2.78;;;;;;;7.90;90.62;102092.94;5182142;28;20037;-77
2022/04/29 00:07:00;;;;;;;9.95;2.88;;;;;;;7.83;92.98;102086.00;5181123;28;20446;-77
2022/04/29 00:09:31;;;;;;;6.55;2.60;;;;;;;7.85;92.75;102089.47;5180321;28;20032;-77
2022/04/29 00:12:03;;;;;;;4.35;2.40;;;;;;;7.99;92.47;102086.84;5180672;28;20022;-77
2022/04/29 00:14:34;;;;;;;8.45;2.90;;;;;;;8.08;91.47;102092.06;5181429;28;20499;-77
2022/04/29 00:17:05;;;;;;;7.25;3.28;;;;;;;8.15;91.62;102094.66;5181913;28;20033;-77
2022/04/29 00:19:35;;;;;;;8.65;2.97;;;;;;;8.21;91.56;102094.69;5181647;28;20032;-77
2022/04/29 00:22:06;;;;;;;7.13;2.72;;;;;;;8.09;91.74;102089.47;5181203;28;20424;-78
2022/04/29 00:24:36;;;;;;;6.15;2.65;;;;;;;8.03;92.69;102084.25;5181620;28;20022;-77
2022/04/29 00:27:07;;;;;;;8.20;2.80;;;;;;;7.90;92.67;102084.28;5212371;22;20040;-77
2022/04/29 00:29:37;;;;;;;7.85;2.80;;;;;;;8.05;88.94;102076.44;5202122;28;20055;-77
2022/04/29 00:32:07;;;;;;;6.55;2.20;;;;;;;7.83;86.97;102080.81;5183541;28;20502;-76
2022/04/29 00:34:38;;;;;;;6.20;2.65;;;;;;;7.60;90.23;102079.94;5200360;28;20159;-76
2022/04/29 00:37:10;;;;;;;5.65;2.50;;;;;;;7.43;93.75;102072.97;5190908;28;20115;-76
2022/04/29 00:39:41;;;;;;;6.88;2.83;;;;;;;7.38;95.61;102080.78;5185113;28;20041;-77
2022/04/29 00:42:15;;;;;;;7.22;3.03;;;;;;;7.39;93.67;102086.84;5191429;28;20041;-76
2022/04/29 00:44:46;;;;;;;7.35;2.95;;;;;;;7.53;93.96;102082.53;5188496;28;20483;-77
2022/04/29 00:47:19;;;;;;;7.30;3.03;;;;;;;7.44;95.52;102091.19;5190461;28;20094;-76
2022/04/29 00:49:50;;;;;;;7.47;2.70;;;;;;;7.50;94.74;102080.78;5183221;28;20407;-77
2022/04/29 00:52:22;;;;;;;7.82;2.72;;;;;;;7.46;96.20;102084.25;5187874;28;20014;-77
2022/04/29 00:54:57;;;;;;;5.40;2.83;;;;;;;7.69;90.17;102085.13;5192548;28;20111;-76
2022/04/29 00:57:36;;;;;;;4.40;2.23;;;;;;;7.55;88.76;102081.66;5191462;28;20037;-76
2022/04/29 01:00:10;;;;;;;6.65;2.90;;;;;;;7.28;88.89;102087.72;5190280;28;20823;-76
2022/04/29 01:02:43;;;;;;;4.10;2.40;;;;;;;7.11;91.15;102089.41;5191772;28;20025;-77
2022/04/29 01:05:16;;;;;;;7.72;2.65;;;;;;;7.26;91.19;102082.50;5187632;28;20041;-77
2022/04/29 01:07:47;;;;;;;6.40;2.78;;;;;;;6.98;90.59;102079.81;5190804;28;20036;-76
2022/04/29 01:10:23;;;;;;;6.55;2.80;;;;;;;6.82;93.35;102085.84;5185667;28;20403;-76
2022/04/29 01:12:55;;;;;;;6.72;3.17;;;;;;;6.60;95.00;102078.81;5185918;28;20029;-76
2022/04/29 01:15:27;;;;;;;7.30;2.92;;;;;;;6.57;97.16;102086.59;5173587;28;20037;-76
2022/04/29 01:18:06;;;;;;;8.52;3.13;;;;;;;6.72;97.34;102081.44;5194341;28;20041;-76
2022/04/29 01:20:37;;;;;;;7.93;2.90;;;;;;;6.30;99.82;102076.06;5193936;28;20484;-77
2022/04/29 01:23:10;;;;;;;9.20;2.78;;;;;;;6.21;99.28;102087.25;5199541;28;20048;-77
2022/04/29 01:25:40;;;;;;;7.32;3.00;;;;;;;6.20;100.00;102087.22;5197870;28;20033;-76
2022/04/29 01:28:10;;;;;;;8.88;3.13;;;;;;;5.80;100.00;102090.41;5198962;28;20029;-76
2022/04/29 01:30:41;;;;;;;5.63;3.10;;;;;;;5.47;100.00;102084.91;5196440;28;20029;-77
2022/04/29 01:33:13;;;;;;;7.47;3.10;;;;;;;5.42;100.00;102084.84;5197703;28;20041;-77
2022/04/29 01:35:43;;;;;;;4.88;3.28;;;;;;;5.45;100.00;102081.44;5199713;28;20025;-77
2022/04/29 01:38:14;;;;;;;6.43;3.45;;;;;;;5.74;100.00;102088.59;5197209;28;20035;-76
2022/04/29 01:40:45;;;;;;;5.53;3.10;;;;;;;6.17;100.00;102082.03;5201183;28;20041;-76
2022/04/29 01:43:17;;;;;;;5.78;2.95;;;;;;;6.39;97.64;102087.38;5197504;28;20215;-77
2022/04/29 01:45:47;;;;;;;4.70;2.90;;;;;;;6.18;97.50;102081.16;5197849;28;20170;-77
2022/04/29 01:48:18;;;;;;;6.50;2.97;;;;;;;6.30;98.26;102084.72;5200038;28;20022;-77
2022/04/29 01:50:49;;;;;;;4.45;2.92;;;;;;;6.25;97.19;102086.41;5182384;28;20036;-76
2022/04/29 01:53:19;;;;;;;5.82;2.97;;;;;;;6.07;98.34;102082.84;5188078;28;20026;-76
2022/04/29 01:55:50;;;;;;;7.32;3.05;;;;;;;5.70;100.00;102075.59;5184385;28;20037;-76
2022/04/29 01:58:20;;;;;;;5.88;2.80;;;;;;;5.67;100.00;102063.50;5175419;28;20123;-77
2022/04/29 02:00:50;;;;;;;5.95;2.97;;;;;;;5.64;100.00;102062.59;5188375;28;20034;-77
2022/04/29 02:03:20;;;;;;;7.63;3.45;;;;;;;5.55;100.00;102065.13;5192489;28;20476;-76
2022/04/29 02:05:51;;;;;;;8.18;3.00;;;;;;;5.76;100.00;102063.53;5196873;28;20040;-76
2022/04/29 02:08:21;;;;;;;8.35;2.70;;;;;;;5.87;100.00;102068.84;5193019;28;20107;-76
2022/04/29 02:10:51;;;;;;;6.20;3.08;;;;;;;6.15;100.00;102066.47;5187165;28;20498;-76
2022/04/29 02:13:21;;;;;;;6.30;3.00;;;;;;;5.98;99.60;102065.50;5198981;28;20107;-76
2022/04/29 02:15:52;;;;;;;6.43;3.10;;;;;;;5.61;100.00;102062.56;5196197;28;20030;-77
2022/04/29 02:18:22;;;;;;;8.35;3.20;;;;;;;5.57;100.00;102056.47;5199074;28;20073;-77
2022/04/29 02:20:52;;;;;;;5.05;2.75;;;;;;;5.64;100.00;102058.28;5198705;28;20041;-77
2022/04/29 02:23:22;;;;;;;7.05;2.88;;;;;;;5.92;100.00;102064.56;5194637;28;20025;-77
2022/04/29 02:25:53;;;;;;;7.47;3.00;;;;;;;6.21;99.36;102058.69;5198313;28;20735;-77
2022/04/29 02:28:24;;;;;;;8.45;3.10;;;;;;;6.04;98.58;102062.03;5177166;28;20025;-77
2022/04/29 02:30:55;;;;;;;8.20;2.85;;;;;;;5.75;100.00;102055.78;5197406;28;20025;-77
2022/04/29 02:33:27;;;;;;;5.70;2.70;;;;;;;5.87;100.00;102056.75;5194876;28;20041;-77
2022/04/29 02:35:57;;;;;;;5.15;2.78;;;;;;;6.25;97.58;102047.47;5197181;28;20031;-77
2022/04/29 02:38:28;;;;;;;5.25;2.90;;;;;;;6.34;97.06;102054.44;5179805;28;20034;-77
2022/04/29 02:40:58;;;;;;;5.47;2.65;;;;;;;6.22;97.50;102057.00;5198006;28;20040;-76
2022/04/29 02:43:28;;;;;;;5.03;2.37;;;;;;;6.26;96.14;102050.94;5194584;28;20088;-76
2022/04/29 02:45:58;;;;;;;5.78;2.40;;;;;;;6.28;94.52;102044.03;5199176;28;20300;-76
2022/04/29 02:48:29;;;;;;;5.43;2.60;;;;;;;5.84;97.77;102043.75;5196825;28;20043;-76
2022/04/29 02:50:59;;;;;;;7.05;3.28;;;;;;;5.74;100.00;102041.91;5197682;28;20087;-77
2022/04/29 02:53:29;;;;;;;8.00;3.17;;;;;;;5.63;100.00;102045.28;5194907;28;20025;-77
2022/04/29 02:56:00;;;;;;;5.47;2.70;;;;;;;5.72;100.00;102043.63;5197716;28;20033;-76
2022/04/29 02:58:30;;;;;;;7.32;2.90;;;;;;;5.68;100.00;102034.09;5194365;28;20057;-77
2022/04/29 03:01:01;;;;;;;6.40;2.95;;;;;;;5.63;100.00;102030.63;5197270;28;20659;-75
2022/04/29 03:03:31;;;;;;;4.82;2.70;;;;;;;5.80;100.00;102029.03;5194446;28;20137;-77
2022/04/29 03:06:02;;;;;;;6.25;2.85;;;;;;;5.62;100.00;102022.81;5197130;28;20121;-77
2022/04/29 03:08:32;;;;;;;7.57;3.15;;;;;;;5.58;100.00;102026.25;5192139;28;20510;-77
2022/04/29 03:11:02;;;;;;;8.23;3.53;;;;;;;5.63;100.00;102032.31;5192919;28;20036;-77
2022/04/29 03:13:33;;;;;;;6.20;2.90;;;;;;;6.01;100.00;102036.06;5193951;28;20547;-76
2022/04/29 03:16:03;;;;;;;5.97;2.72;;;;;;;6.26;99.22;102037.97;5196551;28;20028;-77
2022/04/29 03:18:33;;;;;;;7.38;3.33;;;;;;;6.06;99.86;102034.41;5191251;28;20030;-77
2022/04/29 03:21:04;;;;;;;6.53;3.33;;;;;;;6.36;99.01;102031.94;5185184;28;20030;-77
2022/04/29 03:23:34;;;;;;;5.20;2.97;;;;;;;6.37;97.48;102031.09;5196323;28;20064;-77
2022/04/29 03:26:05;;;;;;;6.30;2.88;;;;;;;6.21;97.28;102026.69;5193761;28;20546;-77
2022/04/29 03:28:35;;;;;;;8.77;3.15;;;;;;;6.28;97.95;102036.25;5195717;28;20049;-76
2022/04/29 03:31:05;;;;;;;8.52;3.38;;;;;;;6.17;97.83;102025.81;5193533;28;20518;-76
2022/04/29 03:33:36;;;;;;;5.97;2.90;;;;;;;6.09;99.43;102021.44;5196689;28;20028;-77
2022/04/29 03:36:08;;;;;;;7.55;3.58;;;;;;;5.98;100.00;102020.50;5195992;28;20051;-77
2022/04/29 03:38:38;;;;;;;5.38;3.33;;;;;;;6.04;99.13;102026.59;5193686;28;20025;-77
2022/04/29 03:41:09;;;;;;;7.55;3.00;;;;;;;6.11;98.14;102020.56;5194622;28;20055;-77
2022/04/29 03:43:40;;;;;;;7.97;3.10;;;;;;;6.20;98.63;102028.41;5177491;28;20022;-76
2022/04/29 03:46:10;;;;;;;5.78;3.05;;;;;;;6.12;97.33;102027.50;5195556;28;20033;-77
2022/04/29 03:51:30;;;;;;;9.98;2.90;;;;;;;5.86;99.16;102021.28;5187723;28;20107;-77
2022/04/29 03:54:00;;;;;;;7.63;3.13;;;;;;;5.93;99.03;102022.19;5191705;28;20025;-76
2022/04/29 03:56:30;;;;;;;6.03;3.13;;;;;;;5.69;100.00;102021.97;5191919;28;20029;-76
2022/04/29 03:59:00;;;;;;;8.68;3.40;;;;;;;5.39;100.00;102026.97;5188534;28;20083;-78
2022/04/29 04:01:32;;;;;;;6.13;3.55;;;;;;;5.55;100.00;102029.66;5191518;28;20029;-76
2022/04/29 04:04:03;;;;;;;7.25;3.13;;;;;;;5.47;100.00;102030.47;5191199;28;20037;-77
2022/04/29 04:06:52;;;;;;;6.55;3.38;;;;;;;5.69;100.00;102029.75;5191951;28;20125;-76
2022/04/29 04:09:24;;;;;;;6.20;3.17;;;;;;;5.55;100.00;102027.06;5194698;28;20056;-77
2022/04/29 04:11:54;;;;;;;6.63;3.70;;;;;;;5.55;100.00;102021.03;5173010;28;20398;-77
2022/04/29 04:14:24;;;;;;;8.00;3.40;;;;;;;5.65;100.00;102021.13;5192303;28;20025;-76
2022/04/29 04:16:55;;;;;;;5.68;3.10;;;;;;;5.55;100.00;102021.03;5174247;28;20075;-77
2022/04/29 04:19:25;;;;;;;6.97;2.85;;;;;;;5.76;100.00;102018.59;5192303;28;20041;-76
2022/04/29 04:21:55;;;;;;;6.55;2.88;;;;;;;5.74;100.00;102022.91;5192636;28;20045;-76
2022/04/29 04:24:26;;;;;;;8.18;3.00;;;;;;;5.86;100.00;102012.63;5193080;28;20056;-77
2022/04/29 04:26:56;;;;;;;8.40;2.92;;;;;;;5.88;100.00;102013.53;5193208;28;20530;-77
2022/04/29 04:29:26;;;;;;;5.85;3.00;;;;;;;5.92;98.76;102017.88;5189705;28;20128;-77
2022/04/29 04:31:57;;;;;;;5.78;2.80;;;;;;;5.66;100.00;102017.66;5188128;28;20018;-76
2022/04/29 04:37:20;;;;;;;9.93;2.60;;;;;;;5.70;100.00;102028.91;5193892;28;20037;-76
2022/04/29 04:39:51;;;;;;;4.47;2.80;;;;;;;5.77;100.00;102018.59;5187642;28;20109;-76
2022/04/29 04:42:22;;;;;;;7.60;2.88;;;;;;;5.88;100.00;102022.16;5183361;28;20032;-76
2022/04/29 04:44:53;;;;;;;7.63;2.55;;;;;;;5.98;100.00;102034.34;5194563;28;20041;-77
2022/04/29 04:47:23;;;;;;;6.68;2.40;;;;;;;6.19;100.00;102038.78;5192959;28;20030;-76
2022/04/29 04:49:55;;;;;;;6.20;2.47;;;;;;;6.28;100.00;102036.25;5199062;28;20049;-77
2022/04/29 04:52:26;;;;;;;10.25;2.80;;;;;;;6.27;100.00;102037.13;5191139;28;20112;-76
2022/04/29 04:54:56;;;;;;;8.60;3.10;;;;;;;6.47;100.00;102040.66;5194482;28;20093;-77
2022/04/29 04:57:26;;;;;;;9.02;2.80;;;;;;;6.36;99.72;102039.72;5199827;28;20318;-76
2022/04/29 04:59:56;;;;;;;6.07;2.77;;;;;;;6.32;100.00;102050.97;5196351;28;20493;-77
2022/04/29 05:02:27;;;;;;;7.80;2.90;;;;;;;6.56;100.00;102046.75;5198552;28;20294;-77
2022/04/29 05:04:57;;;;;;;9.60;2.80;;;;;;;6.61;99.87;102051.97;5199445;28;20127;-77
2022/04/29 05:07:28;;;;;;;5.50;2.80;;;;;;;6.80;98.88;102053.78;5195818;28;20022;-76
2022/04/29 05:09:58;;;;;;;8.20;3.30;;;;;;;6.79;96.82;102047.69;5198778;28;20283;-77
2022/04/29 05:12:28;;;;;;;4.90;2.50;;;;;;;6.90;98.70;102042.56;5191947;28;20277;-77
2022/04/29 05:15:01;;;;;;;8.07;3.20;;;;;;;7.00;97.51;102049.50;5195598;28;20088;-77
2022/04/29 05:17:31;;;;;;;7.15;3.00;;;;;;;6.99;97.20;102050.38;5199373;28;20268;-77
2022/04/29 05:20:03;;;;;;;10.68;3.00;;;;;;;6.96;97.44;102047.78;5194516;28;20026;-76
2022/04/29 05:22:33;;;;;;;5.10;2.80;;;;;;;6.62;100.00;102051.13;5178833;28;20041;-77
2022/04/29 05:25:05;;;;;;;5.68;3.17;;;;;;;6.98;100.00;102046.03;5198343;28;20021;-77
2022/04/29 05:27:36;;;;;;;6.35;2.90;;;;;;;7.24;97.08;102045.22;5196013;28;20034;-76
2022/04/29 05:30:08;;;;;;;5.40;2.83;;;;;;;7.29;97.51;102039.16;5198549;28;20624;-77
2022/04/29 05:32:39;;;;;;;7.30;3.03;;;;;;;6.78;99.59;102040.78;5197093;28;20013;-78
2022/04/29 05:35:10;;;;;;;6.72;2.70;;;;;;;7.35;96.97;102046.97;5200319;28;20029;-77
2022/04/29 05:37:40;;;;;;;6.20;3.00;;;;;;;7.68;95.30;102033.97;5197635;28;20033;-77
2022/04/29 05:43:01;;;;;;;7.05;2.50;;;;;;;10.28;87.40;102026.41;5194089;28;20033;-77
2022/04/29 05:45:31;;;;;;;7.13;2.70;;;;;;;13.02;74.04;102021.72;5194194;28;20495;-77
2022/04/29 05:48:02;;;;;;;4.68;2.35;;;;;;;14.68;69.05;102013.88;5192665;28;20058;-78
2022/04/29 05:50:32;;;;;;;7.63;2.55;;;;;;;16.26;63.05;101999.84;5193914;28;20034;-78
2022/04/29 05:53:03;;;;;;;8.43;2.42;;;;;;;16.06;63.34;102008.47;5200549;28;20029;-77
2022/04/29 05:55:33;;;;;;;6.38;2.50;;;;;;;14.98;63.04;102009.44;5198315;28;20624;-77
2022/04/29 05:58:04;;;;;;;7.33;2.53;;;;;;;12.93;71.11;102021.06;5201446;28;20176;-77
2022/04/29 06:00:35;;;;;;;7.45;2.78;;;;;;;11.48;76.95;102017.72;5180231;28;20277;-78
2022/04/29 06:03:05;;;;;;;7.30;2.83;;;;;;;11.57;77.03;102021.97;5200288;28;20037;-76
2022/04/29 06:05:35;;;;;;;7.72;2.58;;;;;;;11.26;75.87;102015.50;5197567;28;20458;-78
2022/04/29 06:08:06;;;;;;;11.82;2.92;;;;;;;11.44;77.33;102021.28;5199932;28;20025;-77
2022/04/29 06:10:36;;;;;;;10.45;2.92;;;;;;;10.52;80.03;102030.47;5195021;28;20124;-77
2022/04/29 06:13:08;;;;;;;6.13;2.67;;;;;;;9.96;83.01;102033.66;5196031;28;20057;-78
2022/04/29 06:15:38;;;;;;;8.13;2.85;;;;;;;9.89;84.34;102026.78;5180106;28;20283;-78
2022/04/29 06:18:09;;;;;;;7.03;2.90;;;;;;;10.13;83.11;102030.94;5200123;28;20037;-78
2022/04/29 06:20:39;;;;;;;8.05;2.85;;;;;;;9.64;84.61;102033.09;5201063;28;20834;-76
2022/04/29 06:23:09;;;;;;;11.98;3.40;;;;;;;10.28;82.58;102033.34;5194599;28;20045;-78
2022/04/29 06:28:15;;;;;;;12.38;3.05;;;;;;;10.36;83.18;102026.31;5215602;28;20083;-74
2022/04/29 06:30:46;;;;;;;8.52;3.63;;;;;;;9.94;85.35;102032.81;5217590;28;20018;-74
2022/04/29 06:33:16;;;;;;;9.50;2.97;;;;;;;10.41;81.83;102037.56;5217623;28;20041;-77
2022/04/29 06:35:47;;;;;;;12.13;3.60;;;;;;;11.13;80.19;102021.78;5216041;28;20040;-75
2022/04/29 06:38:18;;;;;;;8.98;3.22;;;;;;;11.28;77.94;102027.63;5212766;28;20038;-77
2022/04/29 06:40:50;;;;;;;10.32;3.40;;;;;;;11.78;79.32;102019.00;5215861;28;20447;-75
2022/04/29 06:43:22;;;;;;;13.05;2.90;;;;;;;12.10;74.42;102020.16;5198418;28;20064;-76
2022/04/29 06:45:52;;;;;;;11.98;3.53;;;;;;;11.66;76.33;102022.72;5215785;28;20053;-74
2022/04/29 06:48:22;;;;;;;8.27;2.90;;;;;;;11.26;78.41;102018.94;5216057;28;20091;-74
2022/04/29 06:50:53;;;;;;;9.93;3.03;;;;;;;12.47;76.61;102017.69;5215265;28;20056;-75
2022/04/29 06:53:24;;;;;;;10.68;2.85;;;;;;;13.18;75.87;102004.72;5215454;28;20133;-74
2022/04/29 06:55:54;;;;;;;12.05;2.95;;;;;;;12.29;77.22;102018.91;5215349;28;20364;-77
2022/04/29 06:58:24;;;;;;;10.48;3.13;;;;;;;12.85;75.98;102015.97;5216863;28;20061;-74
2022/04/29 07:00:55;;;;;;;9.50;3.15;;;;;;;13.76;71.81;102013.78;5217598;28;20021;-77
2022/04/29 07:03:25;;;;;;;9.82;3.10;;;;;;;14.16;71.47;102011.00;5217935;28;20041;-78
2022/04/29 07:05:58;;;;;;;7.28;2.45;;;;;;;13.53;73.36;102013.50;5218508;28;20030;-78
2022/04/29 07:08:29;;;;;;;12.07;3.40;;;;;;;14.64;69.46;102009.63;5214635;28;20029;-75
2022/04/29 07:10:59;;;;;;;9.05;2.85;;;;;;;15.02;67.71;102004.94;5218343;28;20036;-77
2022/04/29 07:13:30;;;;;;;8.48;3.03;;;;;;;14.00;72.58;102010.53;5218667;28;20040;-75
2022/04/29 07:16:01;;;;;;;9.43;3.17;;;;;;;12.68;75.03;102012.88;5218986;28;20037;-75
2022/04/29 07:18:32;;;;;;;11.68;3.10;;;;;;;13.77;76.34;102012.88;5217602;28;20034;-75
2022/04/29 07:21:03;;;;;;;8.88;3.42;;;;;;;13.27;73.59;102012.41;5217913;28;20120;-75
2022/04/29 07:23:33;;;;;;;8.55;3.20;;;;;;;16.98;66.43;101993.53;5216999;28;20064;-75
2022/04/29 07:26:03;;;;;;;9.50;3.00;;;;;;;16.18;65.28;101992.19;5218578;28;20026;-76
2022/04/29 07:28:34;;;;;;;9.40;2.58;;;;;;;18.47;58.17;101984.53;5218457;28;20288;-76
2022/04/29 07:31:04;;;;;;;11.77;2.80;;;;;;;20.26;57.11;101970.25;5217351;28;20451;-78
2022/04/29 07:33:34;;;;;;;7.90;2.70;;;;;;;20.85;56.01;101973.19;5218216;28;20313;-77
2022/04/29 07:41:46;;;;;;;8.02;2.65;;;;;;;19.27;57.13;101972.72;5211032;28;20457;-77
2022/04/29 07:44:16;;;;;;;9.40;3.08;;;;;;;20.31;54.03;101964.69;5212375;28;20355;-76
2022/04/29 07:46:48;;;;;;;7.70;2.70;;;;;;;19.86;55.08;101965.28;5210742;28;20069;-76
2022/04/29 07:49:18;;;;;;;11.82;2.85;;;;;;;17.10;60.04;101968.41;5210978;28;20032;-78
2022/04/29 07:51:49;;;;;;;10.07;2.93;;;;;;;17.36;58.87;101963.84;5211300;28;20116;-78
2022/04/29 07:54:19;;;;;;;8.48;2.75;;;;;;;15.73;63.57;101967.44;5211571;28;20276;-75
2022/04/29 07:56:49;;;;;;;9.30;3.20;;;;;;;15.40;65.01;101971.22;5212507;28;20028;-75
2022/04/29 07:59:20;;;;;;;8.80;2.83;;;;;;;15.59;65.44;101966.19;5208763;28;20033;-78
2022/04/29 08:01:51;;;;;;;8.60;2.65;;;;;;;18.30;58.22;101957.97;5205688;28;20288;-78
2022/04/29 08:04:21;;;;;;;7.57;2.70;;;;;;;18.54;57.26;101959.50;5208184;28;20033;-79
2022/04/29 08:06:51;;;;;;;6.80;2.63;;;;;;;17.51;60.97;101962.34;5205038;28;20461;-79
2022/04/29 08:09:22;;;;;;;6.75;2.83;;;;;;;16.79;61.33;101973.22;5202513;28;20041;-78
2022/04/29 08:11:53;;;;;;;7.43;3.05;;;;;;;18.36;58.66;101961.19;5202533;28;20033;-79
2022/04/29 08:14:23;;;;;;;8.40;2.90;;;;;;;19.99;53.96;101952.22;5206872;28;20055;-79
2022/04/29 08:16:53;;;;;;;9.60;3.10;;;;;;;18.00;58.11;101964.63;5205852;28;20025;-79
2022/04/29 08:19:24;;;;;;;8.80;2.80;;;;;;;17.01;61.81;101956.44;5206921;28;21252;-79
2022/04/29 08:21:54;;;;;;;6.05;2.75;;;;;;;17.95;60.82;101962.16;5206738;28;20684;-79
2022/04/29 08:24:26;;;;;;;9.38;2.80;;;;;;;17.92;59.15;101964.06;5206724;28;20243;-79
2022/04/29 08:26:56;;;;;;;6.65;2.65;;;;;;;19.93;58.01;101949.91;5206642;28;20037;-79
2022/04/29 08:29:26;;;;;;;6.70;2.77;;;;;;;20.45;54.97;101955.03;5207907;28;20483;-79
2022/04/29 08:31:57;;;;;;;6.97;2.70;;;;;;;21.92;51.93;101949.16;5210757;28;20288;-79
2022/04/29 08:34:27;;;;;;;10.77;2.97;;;;;;;18.93;56.86;101961.16;5207532;28;20291;-80
2022/04/29 08:36:58;;;;;;;7.93;2.97;;;;;;;18.47;58.50;101968.66;5209752;28;20112;-79
2022/04/29 08:39:29;;;;;;;9.45;3.05;;;;;;;20.46;54.61;101951.44;5210589;28;20022;-80
2022/04/29 08:42:02;;;;;;;9.18;2.95;;;;;;;23.21;50.30;101934.56;5212152;28;20041;-79
2022/04/29 08:44:34;;;;;;;9.18;2.88;;;;;;;22.70;49.70;101932.59;5212779;28;20224;-80
2022/04/29 08:47:08;;;;;;;7.47;3.03;;;;;;;21.30;49.96;101942.19;5207906;28;20091;-79
2022/04/29 08:49:39;;;;;;;7.15;3.00;;;;;;;22.70;50.88;101937.91;5210142;28;20021;-80
2022/04/29 08:52:10;;;;;;;5.93;2.92;;;;;;;22.27;50.58;101927.38;5211830;28;20033;-79
2022/04/29 09:00:28;;;;;;;7.05;2.88;;;;;;;20.28;54.77;101938.31;5211134;28;20068;-79
2022/04/29 09:03:00;;;;;;;4.13;2.05;;;;;;;23.09;50.17;101924.69;5218454;28;20034;-79
2022/04/29 09:05:32;;;;;;;7.78;2.75;;;;;;;23.12;49.88;101921.84;5218587;28;20017;-79
2022/04/29 09:08:04;;;;;;;7.45;2.78;;;;;;;21.85;52.05;101924.69;5215320;28;20036;-79
2022/04/29 09:10:36;;;;;;;7.53;2.67;;;;;;;23.10;49.92;101923.72;5214110;28;20472;-79
2022/04/29 09:13:12;;;;;;;6.07;2.70;;;;;;;23.25;50.22;101921.88;5214944;28;20045;-78
2022/04/29 09:15:50;;;;;;;7.40;2.70;;;;;;;21.78;52.61;101914.50;5212126;28;20024;-78
2022/04/29 09:18:28;;;;;;;6.50;3.03;;;;;;;22.36;52.06;101924.16;5211831;28;20036;-78
2022/04/29 09:21:07;;;;;;;7.90;2.90;;;;;;;20.96;55.71;101928.25;5207923;28;20048;-78
2022/04/29 09:23:42;;;;;;;6.85;3.15;;;;;;;21.15;52.59;101918.28;5208642;28;20025;-78
2022/04/29 09:26:39;;;;;;;;;;;;;;;20.30;55.29;101928.44;5206700;28;20029;-78
2022/04/29 09:29:14;;;;;;;12.50;3.47;;;;;;;19.06;56.09;101928.66;5201674;28;19913;-79
2022/04/29 09:31:56;;;;;;;8.27;3.30;;;;;;;18.47;58.33;101915.69;5203423;28;20515;-78
2022/04/29 09:34:46;;;;;;;7.03;3.10;;;;;;;19.24;59.14;101914.53;5204658;28;20071;-79
2022/04/29 09:37:21;;;;;;;8.00;3.40;;;;;;;19.49;57.19;101911.50;5217211;28;20040;-79
2022/04/29 09:40:00;;;;;;;8.57;3.22;;;;;;;19.39;58.95;101900.50;5205058;28;20036;-78
2022/04/29 09:42:42;;;;;;;6.57;2.95;;;;;;;19.74;57.02;101899.56;5204384;28;20068;-78
2022/04/29 09:45:19;;;;;;;7.07;3.30;;;;;;;18.67;58.54;101899.75;5206201;28;20034;-78
2022/04/29 09:47:54;;;;;;;8.23;3.20;;;;;;;17.88;59.54;101899.00;5204005;28;20145;-78
2022/04/29 09:50:47;;;;;;;10.93;3.15;;;;;;;18.34;59.09;101891.56;5205230;28;20025;-78
2022/04/29 09:53:18;;;;;;;11.30;3.33;;;;;;;19.03;59.77;101891.72;5205014;28;20040;-78
2022/04/29 09:56:06;;;;;;;8.45;3.20;;;;;;;18.82;58.47;101890.13;5208166;28;20034;-78
2022/04/29 09:58:37;;;;;;;7.22;3.35;;;;;;;19.68;60.09;101891.06;5205478;28;20029;-78
2022/04/29 10:01:08;;;;;;;7.68;3.10;;;;;;;19.84;57.05;101882.22;5208113;28;20033;-78
2022/04/29 10:03:40;;;;;;;8.95;3.55;;;;;;;20.24;56.45;101880.97;5205978;28;20045;-78
2022/04/29 10:06:12;;;;;;;8.60;3.17;;;;;;;19.58;58.67;101873.94;5208156;28;20088;-78
2022/04/29 10:08:44;;;;;;;8.25;3.13;;;;;;;19.49;57.50;101875.25;5207444;28;20114;-79
2022/04/29 10:11:15;;;;;;;7.60;3.20;;;;;;;19.32;57.61;101877.91;5209403;28;20044;-79
2022/04/29 10:13:46;;;;;;;8.88;3.08;;;;;;;19.65;56.22;101870.00;5208962;28;20038;-79
2022/04/29 10:16:18;;;;;;;8.43;2.60;;;;;;;19.99;56.11;101868.13;5208113;28;20029;-79
2022/04/29 10:21:46;;;;;;;6.72;3.10;;;;;;;19.04;54.87;101861.63;5209059;28;20079;-79
2022/04/29 10:24:17;;;;;;;6.57;2.75;;;;;;;19.84;54.41;101857.47;5210165;28;20521;-79
2022/04/29 10:26:48;;;;;;;7.22;3.17;;;;;;;19.38;56.42;101850.19;5207160;28;21061;-78
2022/04/29 10:29:18;;;;;;;7.05;3.10;;;;;;;19.24;55.96;101864.16;5207144;28;20043;-79
2022/04/29 10:32:09;;;;;;;8.10;2.90;;;;;;;19.28;55.44;101855.13;5205229;28;20390;-78
2022/04/29 10:34:40;;;;;;;6.65;2.80;;;;;;;19.22;54.32;101859.88;5208681;28;20506;-79
2022/04/29 10:37:12;;;;;;;6.40;2.20;;;;;;;19.64;nan;101852.38;5209400;28;20028;-78
2022/04/29 10:40:07;;;;;;;8.88;2.28;;;;;;;19.88;52.61;101845.75;5208441;28;20033;-77
2022/04/29 10:43:05;;;;;;;5.80;2.20;;;;;;;19.68;54.09;101848.59;5199667;28;20022;-79
2022/04/29 10:45:56;;;;;;;8.00;2.60;;;;;;;19.59;53.28;101844.66;5205926;28;20406;-79
2022/04/29 10:48:30;;;;;;;7.35;2.55;;;;;;;20.19;56.11;101846.72;5207996;28;20033;-78
2022/04/29 10:51:24;;;;;;;7.32;2.65;;;;;;;19.78;54.03;101847.19;5204303;28;20036;-78
2022/04/29 10:53:57;;;;;;;4.95;1.60;;;;;;;20.01;52.10;101844.16;5206777;28;20049;-78
2022/04/29 10:56:30;;;;;;;7.60;2.40;;;;;;;19.64;50.45;101842.59;5200055;28;20304;-78
2022/04/29 10:59:03;;;;;;;7.70;2.50;;;;;;;19.42;52.34;101836.72;5207450;28;20048;-78
2022/04/29 11:01:36;;;;;;;5.47;1.92;;;;;;;19.74;52.21;101843.84;5205651;28;20026;-78
2022/04/29 11:04:27;;;;;;;6.13;1.75;;;;;;;19.74;51.45;101830.56;5203596;28;20513;-79
2022/04/29 11:06:58;;;;;;;5.32;2.22;;;;;;;19.25;49.61;101830.56;5210049;28;20031;-78
2022/04/29 11:09:30;;;;;;;4.72;1.88;;;;;;;19.45;51.88;101836.53;5209318;28;20203;-78
2022/04/29 11:12:02;;;;;;;5.90;2.08;;;;;;;19.28;52.53;101825.94;5207842;28;20064;-79
2022/04/29 11:15:09;;;;;;;5.00;1.55;;;;;;;19.73;51.56;101823.56;5209534;28;20033;-79
2022/04/29 11:17:41;;;;;;;5.47;2.10;;;;;;;19.49;50.45;101811.59;5207758;28;20033;-79
2022/04/29 11:20:32;;;;;;;5.90;1.73;;;;;;;19.58;49.20;101808.44;5208617;28;20025;-79
2022/04/29 11:25:56;;;;;;;6.28;1.90;;;;;;;19.58;51.98;101800.47;5209013;28;20231;-78
2022/04/29 11:28:27;;;;;;;4.18;2.00;;;;;;;19.33;49.51;101808.03;5208677;28;20597;-79
2022/04/29 11:31:15;;;;;;;7.03;2.30;;;;;;;19.29;49.72;101806.44;5205158;28;20041;-78
2022/04/29 11:33:46;;;;;;;5.18;2.30;;;;;;;19.36;49.82;101799.03;5207299;28;20479;-78
2022/04/29 11:36:16;;;;;;;8.18;3.40;;;;;;;19.92;49.95;101795.06;5208697;28;20071;-79
2022/04/29 11:38:48;;;;;;;6.80;2.90;;;;;;;20.29;49.10;101793.94;5209222;28;20036;-79
2022/04/29 11:41:21;;;;;;;5.43;2.50;;;;;;;19.91;49.21;101793.38;5207651;28;20037;-78
2022/04/29 11:43:51;;;;;;;5.05;2.20;;;;;;;19.56;52.04;101786.44;5208409;28;20029;-78
2022/04/29 11:46:22;;;;;;;6.97;2.35;;;;;;;19.23;50.63;101782.91;5209873;28;20029;-79
2022/04/29 11:48:57;;;;;;;5.85;2.30;;;;;;;18.79;51.43;101792.22;5206457;28;20025;-79
2022/04/29 11:51:30;;;;;;;7.50;2.58;;;;;;;19.02;54.69;101788.44;5205972;28;20030;-78
2022/04/29 11:54:04;;;;;;;8.73;2.60;;;;;;;18.63;53.68;101787.78;5208465;28;20040;-79
2022/04/29 11:56:37;;;;;;;8.05;2.47;;;;;;;18.73;53.58;101783.75;5207322;28;20263;-78
2022/04/29 11:59:09;;;;;;;6.55;2.80;;;;;;;19.04;54.84;101776.81;5208816;28;20056;-79
2022/04/29 12:01:40;;;;;;;5.47;2.50;;;;;;;19.43;55.42;101774.78;5208436;28;20044;-79
2022/04/29 12:04:13;;;;;;;7.03;2.50;;;;;;;19.75;58.08;101773.91;5209786;28;20034;-79
2022/04/29 12:06:57;;;;;;;7.07;2.78;;;;;;;19.74;53.91;101766.88;5206749;28;20503;-78
2022/04/29 12:09:34;;;;;;;7.68;2.83;;;;;;;19.45;52.69;101762.28;5200779;28;20040;-78
2022/04/29 12:12:22;;;;;;;6.93;2.60;;;;;;;19.25;52.17;101757.19;5205447;28;20037;-79
2022/04/29 12:14:55;;;;;;;9.68;2.70;;;;;;;19.39;54.48;101752.00;5203399;28;20033;-78
2022/04/29 12:17:39;;;;;;;4.80;2.63;;;;;;;19.82;52.79;101755.88;5204105;28;20044;-79
2022/04/29 12:20:19;;;;;;;6.57;2.47;;;;;;;18.94;52.86;101749.06;5204997;28;20017;-78