Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:04:52;;;;;;;31.77;26.45;;;;;;;19.48;96.41;97904.63;10370791;28;20028;-51
2023/06/23 00:09:51;;;;;;;31.58;25.50;;;;;;;19.45;96.30;97890.66;10370919;28;20040;-49
2023/06/23 00:14:50;;;;;;;32.45;26.88;;;;;;;19.44;96.25;97888.97;10369725;28;20033;-51
2023/06/23 00:19:49;;;;;;;33.65;27.27;;;;;;;19.43;96.66;97895.13;10369471;28;20049;-48
2023/06/23 00:24:48;;;;;;;30.02;25.55;;;;;;;19.41;96.55;97899.56;10370085;28;20036;-50
2023/06/23 00:29:47;;;;;;;30.05;26.17;;;;;;;19.38;96.76;97899.69;10369362;28;20522;-48
2023/06/23 00:34:46;;;;;;;28.83;23.95;;;;;;;19.32;96.54;97889.38;10369748;28;20032;-48
2023/06/23 00:39:45;;;;;;;31.15;23.85;;;;;;;19.30;96.29;97890.31;10369239;28;20044;-49
2023/06/23 00:44:44;;;;;;;29.48;24.00;;;;;;;19.24;96.50;97888.78;10369115;28;20051;-50
2023/06/23 00:49:45;;;;;;;27.60;23.88;;;;;;;19.27;96.10;97880.78;10368695;28;20043;-49
2023/06/23 00:54:44;;;;;;;30.15;23.75;;;;;;;19.17;96.47;97882.84;10369558;28;20072;-49
2023/06/23 00:59:44;;;;;;;30.95;25.67;;;;;;;19.14;96.72;97884.75;10392922;28;20115;-50
2023/06/23 01:04:47;;;;;;;34.47;25.05;;;;;;;19.17;96.09;97888.13;10409380;28;20127;-48
2023/06/23 01:10:07;;;;;;;26.75;23.08;;;;;;;18.81;96.75;97849.00;10370765;28;20083;-51
2023/06/23 01:15:13;;;;;;;26.20;21.52;;;;;;;18.94;98.06;97895.91;10408904;28;20077;-50
2023/06/23 01:20:24;;;;;;;28.23;23.25;;;;;;;18.75;99.29;97893.00;10409053;28;20091;-50
2023/06/23 01:25:42;;;;;;;29.45;24.13;;;;;;;18.85;98.33;97878.66;10403066;28;20076;-50
2023/06/23 01:30:44;;;;;;;32.85;25.85;;;;;;;18.92;97.94;97890.69;10404586;28;20526;-48
2023/06/23 01:35:49;;;;;;;31.80;26.95;;;;;;;18.88;97.76;97878.56;10378188;28;20094;-51
2023/06/23 01:40:54;;;;;;;33.03;27.52;;;;;;;18.78;98.22;97877.13;10404332;28;20093;-51
2023/06/23 01:45:55;;;;;;;34.17;27.80;;;;;;;18.79;97.89;97871.84;10402745;28;20064;-49
2023/06/23 01:50:57;;;;;;;36.47;27.60;;;;;;;18.74;98.32;97868.50;10377914;28;20072;-49
2023/06/23 01:55:57;;;;;;;34.53;27.40;;;;;;;18.72;98.43;97872.09;10403495;28;20077;-51
2023/06/23 02:00:58;;;;;;;33.78;26.58;;;;;;;18.63;99.04;97874.97;10395653;28;20056;-51
2023/06/23 02:05:58;;;;;;;31.33;24.83;;;;;;;18.50;98.82;97861.34;10377588;28;20056;-48
2023/06/23 02:10:57;;;;;;;33.15;25.15;;;;;;;18.38;98.42;97841.56;10400643;28;20068;-48
2023/06/23 02:15:58;;;;;;;29.63;25.08;;;;;;;18.55;98.39;97870.81;10373277;28;20467;-51
2023/06/23 02:20:58;;;;;;;31.05;25.08;;;;;;;18.51;97.99;97874.44;10400224;28;20495;-50
2023/06/23 02:25:58;;;;;;;35.40;27.90;;;;;;;18.49;98.43;97864.88;10390727;28;20495;-48
2023/06/23 02:30:59;;;;;;;41.72;30.23;;;;;;;18.43;99.01;97868.53;10372429;28;20472;-50
2023/06/23 02:36:00;;;;;;;37.40;29.55;;;;;;;18.43;99.13;97870.31;10401682;28;20129;-50
2023/06/23 02:41:02;;;;;;;36.72;28.98;;;;;;;18.35;99.24;97862.69;10399791;28;20485;-50
2023/06/23 02:46:05;;;;;;;39.08;28.98;;;;;;;18.38;98.88;97873.09;10371877;28;20063;-51
2023/06/23 02:51:08;;;;;;;41.17;27.77;;;;;;;18.33;98.96;97875.00;10401176;28;20538;-51
2023/06/23 02:56:16;;;;;;;37.03;29.42;;;;;;;18.33;99.07;97880.25;10399113;28;20121;-51
2023/06/23 03:01:17;;;;;;;43.50;28.37;;;;;;;18.35;99.13;97874.03;10396394;28;20146;-50
2023/06/23 03:06:20;;;;;;;37.15;27.60;;;;;;;18.37;99.15;97871.38;10371986;28;20282;-50
2023/06/23 03:11:19;;;;;;;46.35;29.13;;;;;;;18.45;98.90;97864.09;10400620;28;20072;-51
2023/06/23 03:16:26;;;;;;;35.92;27.08;;;;;;;18.48;98.47;97864.03;10371326;28;20647;-50
2023/06/23 03:21:25;;;;;;;33.60;26.27;;;;;;;18.50;98.27;97862.22;10398054;28;20599;-51
2023/06/23 03:26:28;;;;;;;34.60;24.48;;;;;;;18.43;98.73;97860.66;10373098;28;20106;-50
2023/06/23 03:31:27;;;;;;;28.25;22.10;;;;;;;18.30;99.01;97862.81;10404418;28;20072;-50
2023/06/23 03:36:27;;;;;;;32.17;22.13;;;;;;;18.38;98.17;97870.47;10379371;28;20076;-49
2023/06/23 03:41:30;;;;;;;33.20;21.58;;;;;;;18.23;98.14;97847.31;10406537;28;20072;-48
2023/06/23 03:46:43;;;;;;;27.88;21.55;;;;;;;18.23;98.06;97873.56;10405423;28;20069;-51
2023/06/23 03:51:46;;;;;;;27.02;22.08;;;;;;;18.31;98.08;97879.44;10402980;28;20075;-49
2023/06/23 03:56:48;;;;;;;31.92;22.02;;;;;;;18.49;97.47;97872.78;10371477;28;20076;-49
2023/06/23 04:01:48;;;;;;;29.05;23.77;;;;;;;18.63;96.84;97869.72;10403969;28;20320;-50
2023/06/23 04:06:48;;;;;;;28.35;22.70;;;;;;;18.74;96.20;97875.53;10372825;28;20063;-51
2023/06/23 04:11:50;;;;;;;29.58;22.60;;;;;;;18.89;96.05;97877.66;10380939;28;20083;-50
2023/06/23 04:16:51;;;;;;;28.23;21.25;;;;;;;18.75;95.81;97857.06;10406932;28;20504;-49
2023/06/23 04:21:51;;;;;;;31.50;21.33;;;;;;;18.90;95.83;97886.38;10381632;28;20084;-51
2023/06/23 04:26:54;;;;;;;28.42;20.98;;;;;;;18.88;95.89;97862.78;10400178;28;20355;-51
2023/06/23 04:31:54;;;;;;;29.90;20.63;;;;;;;19.16;95.77;97882.94;10407199;28;20136;-51
2023/06/23 04:37:08;;;;;;;27.45;21.13;;;;;;;19.38;94.85;97885.69;10379975;28;20063;-51
2023/06/23 04:42:10;;;;;;;28.42;20.60;;;;;;;19.61;93.85;97884.91;10382287;28;20072;-49
2023/06/23 04:47:11;;;;;;;27.15;21.92;;;;;;;19.68;93.50;97875.88;10380086;28;20511;-51
2023/06/23 04:52:14;;;;;;;22.95;20.45;;;;;;;19.52;93.72;97859.72;10372709;28;20493;-50
2023/06/23 04:57:21;;;;;;;27.92;20.10;;;;;;;19.75;94.00;97894.97;10407231;28;20067;-48
2023/06/23 05:02:21;;;;;;;25.48;21.35;;;;;;;19.78;94.11;97893.06;10404079;28;20087;-50
2023/06/23 05:07:21;;;;;;;29.42;22.35;;;;;;;19.96;93.29;97901.22;10381791;28;20480;-48
2023/06/23 05:12:22;;;;;;;28.60;21.23;;;;;;;20.13;92.91;97901.44;10380083;28;20136;-50
2023/06/23 05:17:22;;;;;;;26.33;20.77;;;;;;;20.17;93.13;97886.41;10401353;28;20155;-48
2023/06/23 05:22:25;;;;;;;26.05;21.13;;;;;;;20.65;92.44;97903.91;10378396;28;20076;-51
2023/06/23 05:27:25;;;;;;;30.85;22.15;;;;;;;21.00;91.22;97902.47;10383130;28;20108;-51
2023/06/23 05:32:27;;;;;;;27.02;21.48;;;;;;;21.14;88.42;97910.69;10372475;28;20119;-50
2023/06/23 05:37:28;;;;;;;23.52;20.42;;;;;;;21.13;88.81;97903.72;10377060;28;20063;-48
2023/06/23 05:42:29;;;;;;;28.75;21.15;;;;;;;21.37;88.28;97911.56;10388941;28;20068;-50
2023/06/23 05:47:36;;;;;;;25.00;21.67;;;;;;;21.41;88.04;97910.50;10392606;28;20075;-50
2023/06/23 05:52:38;;;;;;;24.80;22.05;;;;;;;21.66;87.26;97912.09;10372415;28;20507;-51
2023/06/23 05:57:40;;;;;;;24.20;20.23;;;;;;;21.86;85.57;97912.09;10368634;28;20120;-51
2023/06/23 06:02:43;;;;;;;24.40;19.10;;;;;;;21.90;83.19;97879.31;10389421;28;20140;-51
2023/06/23 06:07:44;;;;;;;22.80;19.33;;;;;;;22.23;82.46;97913.13;10382519;28;20496;-48
2023/06/23 06:12:45;;;;;;;23.65;19.05;;;;;;;22.42;80.77;97904.34;10375046;28;20111;-51
2023/06/23 06:17:46;;;;;;;23.00;18.60;;;;;;;22.57;80.88;97885.94;10383161;28;20123;-48
2023/06/23 06:22:46;;;;;;;24.55;20.13;;;;;;;22.62;80.66;97876.94;10384099;28;20128;-50
2023/06/23 06:27:48;;;;;;;22.55;19.75;;;;;;;22.93;79.40;97876.34;10389525;28;20443;-50
2023/06/23 06:32:49;;;;;;;22.92;20.08;;;;;;;23.14;79.19;97893.81;10378536;28;20111;-50
2023/06/23 06:37:51;;;;;;;24.35;19.15;;;;;;;23.30;78.87;97885.09;10398543;28;20144;-51
2023/06/23 06:42:50;;;;;;;23.42;17.13;;;;;;;23.46;78.19;97891.31;10373714;28;20087;-50
2023/06/23 06:47:50;;;;;;;23.15;18.83;;;;;;;23.62;76.26;97881.69;10382972;28;20471;-51
2023/06/23 06:52:50;;;;;;;20.23;17.48;;;;;;;23.89;76.61;97867.94;10370306;28;20063;-51
2023/06/23 06:57:49;;;;;;;18.65;16.70;;;;;;;24.09;74.99;97864.19;10372294;28;20468;-51
2023/06/23 07:02:48;;;;;;;21.02;18.08;;;;;;;24.43;75.22;97857.94;10374524;28;20552;-48
2023/06/23 07:07:47;;;;;;;21.70;17.25;;;;;;;24.70;72.82;97828.13;10380534;28;20064;-50
2023/06/23 07:12:46;;;;;;;23.23;17.45;;;;;;;25.06;71.14;97834.97;10382931;28;20044;-48
2023/06/23 07:17:45;;;;;;;23.17;17.67;;;;;;;25.31;70.27;97823.72;10377893;28;20121;-51
2023/06/23 07:22:45;;;;;;;24.90;18.08;;;;;;;25.50;68.38;97823.47;10384618;28;20032;-52
2023/06/23 07:27:48;;;;;;;20.83;17.05;;;;;;;25.67;67.01;97815.38;10404252;28;20478;-51
2023/06/23 07:32:47;;;;;;;20.50;16.05;;;;;;;25.90;63.82;97815.72;10396340;28;20071;-48
2023/06/23 07:37:45;;;;;;;18.77;16.02;;;;;;;26.12;64.50;97808.13;10397487;28;20130;-49
2023/06/23 07:42:44;;;;;;;20.05;15.90;;;;;;;26.35;65.62;97821.81;10397625;28;20032;-50
2023/06/23 07:47:43;;;;;;;20.13;16.38;;;;;;;26.51;64.70;97811.00;10387842;28;20826;-50
2023/06/23 07:52:45;;;;;;;18.58;14.77;;;;;;;26.32;63.30;97808.69;10386216;28;20488;-50
2023/06/23 07:57:43;;;;;;;17.50;15.35;;;;;;;26.53;63.40;97809.97;10373567;28;20144;-49
2023/06/23 08:02:42;;;;;;;17.27;14.48;;;;;;;26.71;61.64;97802.56;10396291;28;20115;-50
2023/06/23 08:07:41;;;;;;;18.65;15.52;;;;;;;26.97;62.21;97795.53;10386223;28;20025;-51
2023/06/23 08:12:40;;;;;;;15.90;14.27;;;;;;;26.66;58.88;97708.03;10399941;28;20043;-51
2023/06/23 08:17:40;;;;;;;17.10;14.57;;;;;;;27.23;59.08;97789.41;10374324;28;20045;-50
2023/06/23 08:22:40;;;;;;;16.13;13.05;;;;;;;27.35;57.12;97792.13;10400004;28;20151;-50
2023/06/23 08:27:39;;;;;;;15.25;13.65;;;;;;;27.51;55.86;97791.91;10375013;28;20124;-50
2023/06/23 08:32:38;;;;;;;13.93;12.43;;;;;;;27.71;54.04;97790.53;10403024;28;20075;-50
2023/06/23 08:37:37;;;;;;;15.10;13.18;;;;;;;28.00;55.83;97793.78;10380400;28;20131;-50
2023/06/23 08:42:37;;;;;;;13.27;9.05;;;;;;;27.93;46.71;97771.19;10385107;28;20067;-50
2023/06/23 08:47:45;;;;;;;13.95;9.05;;;;;;;28.40;46.40;97790.09;10385202;28;20067;-50
2023/06/23 08:52:44;;;;;;;14.48;9.70;;;;;;;28.57;45.53;97780.81;10369188;28;20084;-48
2023/06/23 08:57:43;;;;;;;13.85;9.55;;;;;;;28.66;45.00;97789.03;10398081;28;20151;-49
2023/06/23 09:02:42;;;;;;;11.50;9.80;;;;;;;28.96;46.50;97787.72;10373773;28;20043;-49
2023/06/23 09:07:42;;;;;;;12.48;9.90;;;;;;;28.96;43.64;97769.00;10369184;28;20515;-51
2023/06/23 09:12:56;;;;;;;13.43;10.48;;;;;;;29.24;43.58;97770.41;10397740;28;20476;-51
2023/06/23 09:17:56;;;;;;;13.63;9.18;;;;;;;29.49;41.73;97764.06;10386039;28;20070;-50
2023/06/23 09:22:57;;;;;;;11.98;8.88;;;;;;;29.53;42.31;97767.34;10387266;28;20071;-50
2023/06/23 09:27:57;;;;;;;14.75;9.55;;;;;;;29.58;40.21;97766.97;10398870;28;20519;-49
2023/06/23 09:32:56;;;;;;;12.50;8.43;;;;;;;29.70;40.07;97763.34;10384272;28;20072;-51
2023/06/23 09:37:55;;;;;;;13.93;9.23;;;;;;;29.81;38.71;97771.38;10388821;28;20028;-49
2023/06/23 09:42:58;;;;;;;10.65;9.20;;;;;;;29.83;39.60;97765.91;10386953;28;20064;-51
2023/06/23 09:47:57;;;;;;;12.02;8.48;;;;;;;29.98;39.53;97769.22;10385923;28;20480;-49
2023/06/23 09:53:03;;;;;;;12.73;9.45;;;;;;;29.87;37.58;97770.91;10384389;28;20563;-49
2023/06/23 09:58:08;;;;;;;12.70;8.90;;;;;;;30.07;37.17;97758.63;10395343;28;20131;-51
2023/06/23 10:03:07;;;;;;;14.02;9.15;;;;;;;30.12;38.37;97712.75;10388665;28;20076;-51
2023/06/23 10:08:16;;;;;;;11.68;9.25;;;;;;;30.39;39.53;97751.59;10388777;28;20087;-51
2023/06/23 10:13:15;;;;;;;13.15;8.85;;;;;;;30.47;36.71;97754.56;10388824;28;20546;-50
2023/06/23 10:18:15;;;;;;;11.07;8.38;;;;;;;30.32;37.02;97745.91;10385566;28;20486;-49
2023/06/23 10:23:14;;;;;;;12.90;8.65;;;;;;;30.39;38.31;97692.72;10389197;28;20473;-51
2023/06/23 10:28:17;;;;;;;11.80;8.55;;;;;;;30.58;36.59;97726.88;10394749;28;20466;-51
2023/06/23 10:33:19;;;;;;;9.88;8.32;;;;;;;30.81;36.44;97728.47;10378082;28;20117;-51
2023/06/23 10:38:22;;;;;;;14.38;8.90;;;;;;;30.86;35.96;97722.72;10386100;28;20509;-51
2023/06/23 10:43:23;;;;;;;12.43;8.32;;;;;;;30.88;35.65;97680.56;10403610;28;20182;-50
2023/06/23 10:48:23;;;;;;;12.10;9.10;;;;;;;31.24;36.81;97695.38;10376169;28;20116;-51
2023/06/23 10:53:30;;;;;;;10.52;8.10;;;;;;;31.23;34.73;97703.53;10404750;28;20118;-51
2023/06/23 10:58:29;;;;;;;12.10;9.20;;;;;;;31.09;35.41;97700.19;10384406;28;20548;-51
2023/06/23 11:03:28;;;;;;;11.38;7.60;;;;;;;31.34;35.78;97693.56;10381145;28;20568;-50
2023/06/23 11:08:35;;;;;;;13.55;8.20;;;;;;;31.22;35.19;97688.41;10387522;28;20064;-49
2023/06/23 11:13:44;;;;;;;12.93;8.65;;;;;;;31.48;35.49;97684.31;10393372;28;20327;-51
2023/06/23 11:18:51;;;;;;;12.82;8.00;;;;;;;31.75;35.17;97673.00;10389131;28;20083;-49
2023/06/23 11:24:17;;;;;;;14.63;9.55;;;;;;;31.78;35.21;97663.84;10389363;28;20127;-49
2023/06/23 11:29:22;;;;;;;10.25;7.90;;;;;;;31.78;35.82;97670.06;10385019;28;20063;-52
2023/06/23 11:34:21;;;;;;;14.98;8.77;;;;;;;31.68;34.31;97662.97;10388867;28;20128;-50
2023/06/23 11:39:21;;;;;;;12.18;8.43;;;;;;;31.67;35.07;97666.63;10383558;28;20121;-51
2023/06/23 11:44:21;;;;;;;12.40;9.18;;;;;;;31.61;35.44;97656.44;10385143;28;20060;-50
2023/06/23 11:49:23;;;;;;;10.52;8.57;;;;;;;31.64;36.23;97657.03;10384181;28;20112;-50
2023/06/23 11:54:22;;;;;;;11.68;9.07;;;;;;;31.91;35.99;97645.63;10382519;28;20095;-50
2023/06/23 11:59:21;;;;;;;13.48;8.90;;;;;;;31.66;36.40;97651.50;10386476;28;20441;-51
2023/06/23 12:04:21;;;;;;;14.68;9.40;;;;;;;31.79;36.55;97652.13;10377548;28;20116;-49
2023/06/23 12:09:20;;;;;;;11.52;9.38;;;;;;;31.98;36.06;97654.00;10398171;28;20514;-48
2023/06/23 12:14:33;;;;;;;12.95;9.30;;;;;;;32.46;36.42;97655.03;10383002;28;20507;-52
2023/06/23 12:19:32;;;;;;;12.75;9.23;;;;;;;32.66;35.74;97646.00;10396233;28;20654;-51
2023/06/23 12:24:32;;;;;;;16.25;10.07;;;;;;;32.51;35.33;97586.47;10399731;28;20140;-51
2023/06/23 12:29:31;;;;;;;13.32;9.52;;;;;;;33.36;35.99;97638.50;10383432;28;20119;-50
2023/06/23 12:34:35;;;;;;;11.05;9.88;;;;;;;33.11;34.50;97640.00;10381332;28;20147;-51
2023/06/23 12:39:34;;;;;;;11.43;8.90;;;;;;;33.03;35.95;97623.72;10398422;28;20116;-49
2023/06/23 12:44:35;;;;;;;11.75;9.40;;;;;;;32.91;36.69;97622.22;10390896;28;20056;-51
2023/06/23 12:49:38;;;;;;;11.57;9.13;;;;;;;33.08;36.99;97624.13;10394760;28;20076;-49
2023/06/23 12:54:36;;;;;;;13.45;11.88;;;;;;;32.91;36.37;97616.84;10396817;28;20068;-51
2023/06/23 12:59:35;;;;;;;13.05;9.93;;;;;;;32.99;36.60;97614.25;10387457;28;20031;-51
2023/06/23 13:04:35;;;;;;;12.32;9.82;;;;;;;32.98;37.39;97617.94;10386260;28;20035;-50
2023/06/23 13:09:34;;;;;;;9.65;8.43;;;;;;;32.87;36.53;97602.84;10378741;28;20120;-49
2023/06/23 13:14:32;;;;;;;11.15;9.07;;;;;;;33.09;38.00;97615.13;10382268;28;20024;-50
2023/06/23 13:19:31;;;;;;;14.27;8.95;;;;;;;32.91;37.39;97622.22;10383129;28;20044;-49
2023/06/23 13:24:31;;;;;;;10.98;9.48;;;;;;;32.99;37.96;97616.94;10388922;28;20127;-51
2023/06/23 13:29:30;;;;;;;11.40;8.93;;;;;;;33.03;36.83;97616.50;10375436;28;20129;-50
2023/06/23 13:34:28;;;;;;;12.40;9.07;;;;;;;32.40;37.92;97608.97;10376790;28;20044;-51
2023/06/23 13:39:27;;;;;;;15.15;8.95;;;;;;;32.47;38.43;97603.03;10373825;28;20112;-48
2023/06/23 13:44:27;;;;;;;12.25;9.95;;;;;;;32.49;38.43;97611.78;10375361;28;20196;-52
2023/06/23 13:49:26;;;;;;;12.68;9.43;;;;;;;32.51;37.93;97605.28;10380982;28;20108;-51
2023/06/23 13:54:26;;;;;;;13.50;9.45;;;;;;;32.63;36.96;97600.63;10383320;28;20093;-50
2023/06/23 13:59:25;;;;;;;11.13;8.90;;;;;;;32.71;37.94;97598.06;10386294;28;20127;-51
2023/06/23 14:04:24;;;;;;;11.90;9.90;;;;;;;33.02;38.05;97597.81;10387141;28;20060;-51
2023/06/23 14:09:23;;;;;;;13.73;9.52;;;;;;;33.14;37.35;97601.22;10378569;28;20495;-50
2023/06/23 14:14:22;;;;;;;14.85;9.50;;;;;;;33.20;37.79;97600.63;10384658;28;20068;-49
2023/06/23 14:19:21;;;;;;;13.18;9.57;;;;;;;33.07;37.61;97600.94;10398713;28;20119;-50
2023/06/23 14:24:20;;;;;;;15.40;9.93;;;;;;;32.96;37.97;97598.44;10386302;28;20048;-49
2023/06/23 14:29:19;;;;;;;17.90;11.05;;;;;;;32.97;37.86;97594.72;10378215;28;20056;-52
2023/06/23 14:34:18;;;;;;;11.13;9.48;;;;;;;32.77;37.93;97597.47;10383201;28;20124;-48
2023/06/23 14:39:17;;;;;;;10.57;9.40;;;;;;;32.82;38.98;97592.53;10381101;28;20025;-49
2023/06/23 14:44:16;;;;;;;12.40;9.85;;;;;;;32.77;38.10;97584.06;10378996;28;20138;-48
2023/06/23 14:49:15;;;;;;;15.38;9.88;;;;;;;32.87;38.10;97593.94;10393194;28;20430;-50
2023/06/23 14:54:14;;;;;;;11.88;9.25;;;;;;;32.63;37.92;97593.41;10396868;28;20048;-50
2023/06/23 14:59:13;;;;;;;11.57;8.93;;;;;;;32.55;38.89;97593.28;10368053;28;20080;-51
2023/06/23 15:04:12;;;;;;;13.60;8.95;;;;;;;32.41;38.83;97591.88;10400194;28;20379;-49
2023/06/23 15:09:11;;;;;;;14.15;9.38;;;;;;;32.56;39.58;97591.44;10398141;28;20028;-51
2023/06/23 15:14:10;;;;;;;13.70;9.55;;;;;;;32.44;39.28;97593.41;10393680;28;20468;-51
2023/06/23 15:19:09;;;;;;;13.35;10.45;;;;;;;32.63;39.24;97592.56;10370505;28;20566;-51
2023/06/23 15:24:08;;;;;;;11.15;9.27;;;;;;;32.58;38.91;97610.97;10397539;28;20489;-50
2023/06/23 15:29:07;;;;;;;12.40;9.02;;;;;;;32.59;39.24;97596.53;10403285;28;20492;-48
2023/06/23 15:34:06;;;;;;;14.35;9.70;;;;;;;32.59;38.83;97592.00;10400507;28;20052;-51
2023/06/23 15:39:05;;;;;;;13.75;8.93;;;;;;;32.39;39.73;97585.78;10400450;28;20122;-50
2023/06/23 15:44:04;;;;;;;11.77;9.35;;;;;;;32.46;39.63;97590.56;10402202;28;20029;-50
2023/06/23 15:49:04;;;;;;;12.60;9.30;;;;;;;32.31;39.14;97588.31;10401352;28;20051;-50
2023/06/23 15:54:03;;;;;;;13.90;9.25;;;;;;;32.29;40.29;97584.09;10401469;28;20078;-48
2023/06/23 15:59:02;;;;;;;11.95;9.30;;;;;;;32.27;39.92;97576.19;10409013;28;20071;-51
2023/06/23 16:04:01;;;;;;;12.48;9.43;;;;;;;32.06;40.65;97579.03;10391161;28;20037;-51
2023/06/23 16:08:59;;;;;;;15.32;9.55;;;;;;;32.14;41.31;97583.69;10382642;28;20104;-51
2023/06/23 16:13:58;;;;;;;10.88;8.80;;;;;;;32.11;41.04;97581.28;10372221;28;20028;-50
2023/06/23 16:18:58;;;;;;;11.88;9.32;;;;;;;32.16;41.11;97590.59;10399825;28;20049;-50
2023/06/23 16:23:57;;;;;;;13.23;9.75;;;;;;;32.26;40.91;97585.22;10384694;28;20570;-51
2023/06/23 16:28:55;;;;;;;14.23;11.20;;;;;;;32.18;40.58;97587.78;10399789;28;20518;-49
2023/06/23 16:33:54;;;;;;;13.35;9.82;;;;;;;32.11;40.64;97592.03;10399120;28;20020;-51
2023/06/23 16:38:55;;;;;;;13.60;10.82;;;;;;;31.97;40.73;97571.78;10400536;28;20040;-49
2023/06/23 16:43:54;;;;;;;12.38;9.73;;;;;;;31.99;40.31;97567.97;10400810;28;20493;-49
2023/06/23 16:48:55;;;;;;;11.63;9.10;;;;;;;31.86;40.76;97572.75;10369211;28;20404;-49
2023/06/23 16:53:54;;;;;;;13.35;9.50;;;;;;;31.80;40.46;97567.94;10401473;28;20076;-51
2023/06/23 16:58:53;;;;;;;13.20;10.13;;;;;;;31.79;40.54;97564.41;10381575;28;20047;-52
2023/06/23 17:03:52;;;;;;;16.95;10.90;;;;;;;31.74;41.06;97555.94;10389308;28;20044;-49
2023/06/23 17:08:51;;;;;;;16.55;10.55;;;;;;;31.59;41.34;97539.41;10398436;28;20058;-51
2023/06/23 17:13:50;;;;;;;15.18;10.60;;;;;;;31.50;41.55;97556.34;10403177;28;20044;-51
2023/06/23 17:18:48;;;;;;;14.80;10.43;;;;;;;30.86;42.14;97476.22;10401699;28;20477;-52
2023/06/23 17:23:47;;;;;;;18.55;11.43;;;;;;;31.08;42.08;97532.34;10401566;28;20476;-49
2023/06/23 17:28:46;;;;;;;19.20;13.35;;;;;;;31.14;45.74;97555.06;10401083;28;20051;-51
2023/06/23 17:33:45;;;;;;;17.25;13.00;;;;;;;30.94;47.64;97551.44;10402659;28;20108;-50
2023/06/23 17:38:44;;;;;;;21.80;13.00;;;;;;;30.72;49.55;97552.44;10401450;28;20041;-51
2023/06/23 17:43:44;;;;;;;16.08;13.13;;;;;;;30.43;50.22;97557.63;10371182;28;20033;-50
2023/06/23 17:48:44;;;;;;;15.85;12.82;;;;;;;30.05;51.25;97553.69;10400225;28;20065;-50
2023/06/23 17:53:44;;;;;;;16.75;12.40;;;;;;;29.78;52.08;97554.94;10378008;28;20448;-49
2023/06/23 17:58:43;;;;;;;18.58;12.20;;;;;;;29.47;52.92;97552.13;10387752;28;20075;-52
2023/06/23 18:03:42;;;;;;;17.83;12.48;;;;;;;29.19;53.28;97555.28;10386595;28;20115;-51
2023/06/23 18:08:41;;;;;;;15.63;12.88;;;;;;;28.70;54.04;97527.13;10401287;28;20020;-51
2023/06/23 18:13:40;;;;;;;19.10;13.20;;;;;;;28.61;54.48;97566.88;10396385;28;20483;-50
2023/06/23 18:18:39;;;;;;;16.92;13.25;;;;;;;28.33;55.46;97570.00;10373786;28;20422;-52
2023/06/23 18:23:38;;;;;;;16.58;13.30;;;;;;;27.90;55.83;97536.72;10395421;28;20115;-51
2023/06/23 18:28:37;;;;;;;16.75;13.02;;;;;;;27.89;57.47;97584.81;10371367;28;20037;-52
2023/06/23 18:33:36;;;;;;;25.45;14.93;;;;;;;27.54;59.49;97580.28;10394976;28;20119;-51
2023/06/23 18:38:35;;;;;;;20.25;14.15;;;;;;;27.29;60.95;97600.69;10393689;28;20272;-51
2023/06/23 18:43:34;;;;;;;20.70;14.63;;;;;;;27.08;62.25;97623.53;10376992;28;20115;-51
2023/06/23 18:48:33;;;;;;;20.38;14.10;;;;;;;26.78;62.59;97611.34;10375504;28;20029;-51
2023/06/23 18:53:33;;;;;;;24.77;16.85;;;;;;;26.60;66.13;97628.56;10376556;28;20080;-53
2023/06/23 18:58:32;;;;;;;17.58;14.93;;;;;;;26.39;66.16;97626.41;10381599;28;20160;-51
2023/06/23 19:03:32;;;;;;;18.15;14.52;;;;;;;26.28;66.34;97626.31;10397150;28;20067;-49
2023/06/23 19:08:31;;;;;;;26.33;15.75;;;;;;;26.11;69.04;97628.25;10373387;28;20127;-52
2023/06/23 19:13:30;;;;;;;24.80;16.98;;;;;;;25.91;73.14;97637.50;10383611;28;20075;-50
2023/06/23 19:18:29;;;;;;;20.98;16.38;;;;;;;25.71;73.71;97641.47;10382332;28;20163;-52
2023/06/23 19:23:28;;;;;;;21.17;17.33;;;;;;;25.56;75.50;97637.13;10374859;28;20513;-49
2023/06/23 19:28:27;;;;;;;23.80;17.70;;;;;;;25.33;76.95;97641.22;10378806;28;20029;-50
2023/06/23 19:33:26;;;;;;;20.23;16.02;;;;;;;25.19;77.46;97628.78;10385398;28;20032;-51
2023/06/23 19:38:25;;;;;;;20.52;16.73;;;;;;;25.08;78.10;97634.78;10382732;28;20120;-52
2023/06/23 19:43:25;;;;;;;19.33;16.75;;;;;;;24.96;79.15;97637.31;10383292;28;20076;-49
2023/06/23 19:48:24;;;;;;;22.98;16.95;;;;;;;24.81;79.96;97628.47;10401143;28;20416;-50
2023/06/23 19:53:23;;;;;;;25.95;18.77;;;;;;;24.75;80.43;97637.66;10401410;28;20151;-51
2023/06/23 19:58:22;;;;;;;27.52;20.48;;;;;;;24.48;81.47;97638.38;10390350;28;20123;-50
2023/06/23 20:03:21;;;;;;;24.58;19.90;;;;;;;24.47;81.85;97636.66;10391595;28;20024;-51
2023/06/23 20:08:20;;;;;;;22.70;18.83;;;;;;;24.32;80.87;97637.56;10383907;28;20079;-49
2023/06/23 20:13:19;;;;;;;24.52;19.25;;;;;;;24.15;81.41;97637.66;10402893;28;20038;-51
2023/06/23 20:18:18;;;;;;;23.63;18.77;;;;;;;24.05;81.58;97632.91;10390965;28;20572;-50
2023/06/23 20:23:17;;;;;;;24.55;18.23;;;;;;;23.92;83.36;97638.97;10384852;28;20060;-54
2023/06/23 20:28:16;;;;;;;20.95;18.15;;;;;;;23.49;84.49;97594.56;10385688;28;20120;-52
2023/06/23 20:33:15;;;;;;;21.20;17.80;;;;;;;23.57;85.58;97637.38;10383100;28;20384;-50
2023/06/23 20:38:15;;;;;;;24.65;18.85;;;;;;;23.37;87.47;97632.28;10383995;28;20351;-51
2023/06/23 20:43:14;;;;;;;20.52;17.55;;;;;;;23.23;88.54;97625.97;10380835;28;20082;-52
2023/06/23 20:48:17;;;;;;;22.58;18.38;;;;;;;22.86;88.71;97574.16;10402195;28;20031;-51
2023/06/23 20:53:16;;;;;;;23.75;19.20;;;;;;;22.77;88.06;97567.56;10395002;28;20068;-51
2023/06/23 20:58:15;;;;;;;22.27;18.15;;;;;;;23.05;88.40;97629.59;10389115;28;20035;-52
2023/06/23 21:03:14;;;;;;;25.70;19.70;;;;;;;22.96;89.01;97624.78;10400832;28;20546;-48
2023/06/23 21:08:13;;;;;;;20.63;17.52;;;;;;;22.90;88.61;97627.75;10400751;28;20028;-52
2023/06/23 21:13:12;;;;;;;19.52;16.58;;;;;;;22.79;88.75;97625.69;10397606;28;20037;-52
2023/06/23 21:18:11;;;;;;;20.80;17.30;;;;;;;22.66;88.51;97604.25;10392948;28;20081;-52
2023/06/23 21:23:10;;;;;;;18.95;16.27;;;;;;;22.56;89.45;97606.53;10378391;28;20080;-50
2023/06/23 21:28:09;;;;;;;19.02;16.05;;;;;;;22.43;90.02;97600.16;10377969;28;20131;-51
2023/06/23 21:33:08;;;;;;;22.00;17.52;;;;;;;21.83;90.19;97509.81;10378566;28;20076;-52
2023/06/23 21:38:07;;;;;;;23.77;17.13;;;;;;;22.24;91.27;97602.03;10373348;28;20035;-49
2023/06/23 21:43:06;;;;;;;22.83;18.00;;;;;;;21.90;91.29;97546.44;10396907;28;20040;-52
2023/06/23 21:48:05;;;;;;;21.33;18.58;;;;;;;22.15;90.71;97598.06;10391452;28;20028;-52
2023/06/23 21:53:04;;;;;;;21.58;18.15;;;;;;;22.14;91.31;97612.22;10378397;28;20384;-49
2023/06/23 21:58:06;;;;;;;22.63;17.90;;;;;;;21.99;92.11;97612.97;10372773;28;20024;-51
2023/06/23 22:03:05;;;;;;;24.02;18.60;;;;;;;21.89;93.16;97612.53;10391426;28;20120;-50
2023/06/23 22:08:04;;;;;;;26.33;20.73;;;;;;;21.92;92.97;97610.63;10403804;28;20064;-50
2023/06/23 22:13:03;;;;;;;30.92;21.52;;;;;;;21.91;93.01;97603.59;10368874;28;20119;-51
2023/06/23 22:18:02;;;;;;;23.02;19.50;;;;;;;21.84;93.66;97604.84;10402868;28;20067;-48
2023/06/23 22:23:01;;;;;;;27.80;21.88;;;;;;;21.72;93.71;97593.09;10384200;28;20197;-50
2023/06/23 22:28:00;;;;;;;23.70;19.17;;;;;;;21.70;93.67;97602.88;10365540;28;20186;-51
2023/06/23 22:32:59;;;;;;;23.75;20.00;;;;;;;21.73;93.49;97615.06;10388078;28;20080;-48
2023/06/23 22:37:58;;;;;;;27.65;19.02;;;;;;;21.61;94.03;97613.88;10384648;28;20072;-49
2023/06/23 22:42:57;;;;;;;23.42;17.83;;;;;;;21.55;93.89;97604.47;10386720;28;20070;-48
2023/06/23 22:47:56;;;;;;;21.42;18.95;;;;;;;21.41;94.44;97603.44;10386548;28;20577;-50
2023/06/23 22:52:55;;;;;;;23.23;19.65;;;;;;;21.33;95.41;97609.03;10387454;28;20052;-50