Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:02;;;;;;;19.40;7.40;;;;;;;;;;5083064;28;20028;-72
2024/01/29 00:04:27;;;;;;;17.15;7.25;;;2.20;97.10;;;;;;5077772;28;20039;-70
2024/01/29 00:06:54;;;;;;;13.82;6.35;;;2.10;96.80;;;;;;5078210;28;20276;-73
2024/01/29 00:09:20;;;;;;;13.65;6.75;;;2.10;99.90;;;;;;5083183;28;20370;-73
2024/01/29 00:11:46;;;;;;;16.23;7.22;;;;;;;;;;5082877;28;20027;-71
2024/01/29 00:14:12;;;;;;;12.02;6.55;;;;;;;;;;5083045;28;20069;-73
2024/01/29 00:16:38;;;;;;;17.00;8.20;;;;;;;;;;5083033;28;20029;-72
2024/01/29 00:19:04;;;;;;;17.95;7.25;;;2.10;99.90;;;;;;5082825;28;20300;-72
2024/01/29 00:21:30;;;;;;;20.10;8.55;;;;;;;;;;5084625;28;20381;-70
2024/01/29 00:23:59;;;;;;;25.65;11.43;;;2.00;99.90;;;;;;5102848;28;20324;-72
2024/01/29 00:26:25;;;;;;;;;;;2.00;93.60;;;;;;5103606;28;20352;-70
2024/01/29 00:28:51;;;;;;;23.33;11.63;;;1.80;97.60;;;;;;5102904;28;19946;-73
2024/01/29 00:31:17;;;;;;;18.95;10.05;;;;;;;;;;5102664;28;20071;-72
2024/01/29 00:33:43;;;;;;;21.58;10.82;;;;;;;;;;5103013;28;20020;-72
2024/01/29 00:36:09;;;;;;;22.48;10.45;;;;;;;;;;5102887;28;20016;-71
2024/01/29 00:38:35;;;;;;;22.92;11.80;;;1.20;99.90;;;;;;5102761;28;20026;-69
2024/01/29 00:41:01;;;;;;;15.35;7.95;;;;;;;;;;5093037;28;20035;-71
2024/01/29 00:43:27;;;;;;;18.40;8.27;;;1.20;99.90;;;;;;5101359;28;20252;-72
2024/01/29 00:45:52;;;;;;;17.92;6.68;;;1.20;99.90;;;;;;5102536;28;20035;-72
2024/01/29 00:48:20;;;;;;;21.73;10.77;;;;;;;;;;5102401;28;20073;-68
2024/01/29 00:50:46;;;;;;;16.45;8.45;;;1.20;99.90;;;;;;5102481;28;20012;-68
2024/01/29 00:53:12;;;;;;;13.77;7.22;;;;;;;;;;5102499;28;20024;-69
2024/01/29 00:55:38;;;;;;;16.02;7.00;;;1.20;99.90;;;;;;5093127;28;20043;-69
2024/01/29 00:58:05;;;;;;;11.10;6.43;;;1.00;99.90;;;;;;5102377;28;20111;-71
2024/01/29 01:00:30;;;;;;;11.55;6.75;;;1.10;99.90;;;;;;5101769;28;20020;-71
2024/01/29 01:02:56;;;;;;;16.40;7.80;;;1.20;99.90;;;;;;5097654;28;20056;-71
2024/01/29 01:05:22;;;;;;;14.85;6.43;;;1.20;99.90;;;;;;5088877;28;20040;-71
2024/01/29 01:07:47;;;;;;;11.98;5.68;;;1.20;99.90;;;;;;5102314;28;20057;-70
2024/01/29 01:10:13;;;;;;;12.50;6.45;;;;;;;;;;5101987;28;20084;-70
2024/01/29 01:12:39;;;;;;;10.88;6.30;;;;;;;;;;5102216;28;20028;-71
2024/01/29 01:15:05;;;;;;;16.35;6.80;;;1.80;95.10;;;;;;5101963;28;20213;-70
2024/01/29 01:17:31;;;;;;;12.60;6.00;;;1.20;99.90;;;;;;5102121;28;20264;-71
2024/01/29 01:19:57;;;;;;;9.68;6.15;;;1.10;99.90;;;;;;5102521;28;20300;-70
2024/01/29 01:22:22;;;;;;;15.32;5.75;;;1.20;98.90;;;;;;5100727;28;20088;-71
2024/01/29 01:24:48;;;;;;;10.77;5.38;;;1.10;99.90;;;;;;5101704;28;20090;-70
2024/01/29 01:27:16;;;;;;;10.48;4.88;;;;;;;;;;5101793;28;20336;-71
2024/01/29 01:29:43;;;;;;;14.02;4.97;;;;;;;;;;5101802;28;20019;-71
2024/01/29 01:32:09;;;;;;;13.60;4.47;;;1.10;99.90;;;;;;5092152;28;20050;-71
2024/01/29 01:34:35;;;;;;;13.45;5.38;;;1.30;97.60;;;;;;5101778;28;20032;-72
2024/01/29 01:37:01;;;;;;;7.95;4.50;;;;;;;;;;5101950;28;20087;-71
2024/01/29 01:39:26;;;;;;;10.18;5.63;;;1.50;99.90;;;;;;5101970;28;20016;-72
2024/01/29 01:41:52;;;;;;;10.10;5.32;;;1.30;99.90;;;;;;5101894;28;20338;-71
2024/01/29 01:44:18;;;;;;;11.95;5.65;;;1.50;99.90;;;;;;5101617;28;20023;-71
2024/01/29 01:46:43;;;;;;;9.63;5.13;;;1.50;99.90;;;;;;5101776;28;20019;-69
2024/01/29 01:49:10;;;;;;;14.15;5.22;;;1.60;93.60;;;;;;5101721;28;20036;-70
2024/01/29 01:51:36;;;;;;;7.28;4.80;;;1.60;96.30;;;;;;5101366;28;20050;-71
2024/01/29 01:54:04;;;;;;;14.80;6.13;;;;;;;;;;5101497;28;20024;-70
2024/01/29 01:56:32;;;;;;;11.68;4.53;;;1.60;93.00;;;;;;5101501;28;20058;-70
2024/01/29 01:58:59;;;;;;;11.60;5.22;;;1.60;99.90;;;;;;5101326;28;20023;-71
2024/01/29 02:01:29;;;;;;;13.15;6.75;;;0.70;92.50;;;;;;5101889;28;20024;-74
2024/01/29 02:03:55;;;;;;;14.40;5.32;;;1.20;97.00;;;;;;5101436;28;20055;-73
2024/01/29 02:06:21;;;;;;;10.98;5.25;;;;;;;;;;5101498;28;20067;-71
2024/01/29 02:08:47;;;;;;;10.80;5.70;;;1.30;96.40;;;;;;5101312;28;20346;-72
2024/01/29 02:11:13;;;;;;;8.68;4.55;;;;;;;;;;5101102;28;20020;-71
2024/01/29 02:13:38;;;;;;;8.13;4.38;;;1.10;99.90;;;;;;5101405;28;20019;-71
2024/01/29 02:16:04;;;;;;;10.13;5.95;;;1.10;99.90;;;;;;5101271;28;20016;-70
2024/01/29 02:18:30;;;;;;;17.30;8.88;;;1.20;99.90;;;;;;5101045;28;20797;-71
2024/01/29 02:20:57;;;;;;;27.50;10.77;;;1.00;93.30;;;;;;5091620;28;20048;-72
2024/01/29 02:23:23;;;;;;;21.05;9.98;;;1.00;97.90;;;;;;5101168;28;20027;-69
2024/01/29 02:25:48;;;;;;;18.23;9.50;;;0.90;99.90;;;;;;5101849;28;20031;-70
2024/01/29 02:28:14;;;;;;;18.70;9.02;;;0.50;99.90;;;;;;5101731;28;20300;-68
2024/01/29 02:30:40;;;;;;;20.35;10.10;;;0.70;99.90;;;;;;5101001;28;20355;-68
2024/01/29 02:33:06;;;;;;;25.13;11.20;;;;;;;;;;5101500;28;20363;-68
2024/01/29 02:35:32;;;;;;;24.98;11.88;;;;;;;;;;5101143;28;20038;-68
2024/01/29 02:37:57;;;;;;;29.75;11.80;;;0.30;99.90;;;;;;5101569;28;20319;-68
2024/01/29 02:40:23;;;;;;;24.98;11.20;;;0.10;99.90;;;;;;5102023;28;20051;-68
2024/01/29 02:42:49;;;;;;;21.98;10.18;;;0.40;99.90;;;;;;5101330;28;20035;-68
2024/01/29 02:45:14;;;;;;;21.65;10.15;;;-0.10;95.70;;;;;;5100759;28;20092;-67
2024/01/29 02:47:40;;;;;;;24.48;10.55;;;0.10;99.90;;;;;;5099847;28;20024;-68
2024/01/29 02:50:06;;;;;;;19.88;10.43;;;-0.20;99.90;;;;;;5100804;28;20033;-68
2024/01/29 02:52:32;;;;;;;21.27;9.88;;;;;;;;;;5091310;28;20055;-68
2024/01/29 02:54:58;;;;;;;21.30;10.52;;;-0.10;99.90;;;;;;5100760;28;20031;-66
2024/01/29 02:57:24;;;;;;;18.33;9.77;;;-0.20;99.90;;;;;;5099438;28;20023;-68
2024/01/29 02:59:52;;;;;;;20.10;9.63;;;-0.10;97.30;;;;;;5100897;28;20077;-68
2024/01/29 03:02:19;;;;;;;23.60;9.95;;;-0.20;99.90;;;;;;5088966;28;20023;-68
2024/01/29 03:04:44;;;;;;;18.00;9.95;;;-0.30;99.90;;;;;;5080323;28;20074;-67
2024/01/29 03:07:10;;;;;;;23.35;10.38;;;;;;;;;;5080483;28;20029;-67
2024/01/29 03:09:36;;;;;;;21.52;10.10;;;-0.50;99.90;;;;;;5080522;28;20037;-69
2024/01/29 03:12:03;;;;;;;20.95;11.40;;;-0.30;95.80;;;;;;5080540;28;20052;-68
2024/01/29 03:14:29;;;;;;;23.33;11.02;;;;;;;;;;5080633;28;20305;-68
2024/01/29 03:16:55;;;;;;;23.95;11.32;;;-0.30;99.90;;;;;;5080470;28;20048;-68
2024/01/29 03:19:21;;;;;;;21.20;10.02;;;-0.30;95.90;;;;;;5080303;28;20039;-68
2024/01/29 03:21:46;;;;;;;23.02;10.20;;;-0.30;99.90;;;;;;5080357;28;20052;-68
2024/01/29 03:24:13;;;;;;;24.00;11.18;;;;;;;;;;5082884;28;20434;-68
2024/01/29 03:26:39;;;;;;;29.23;12.55;;;;;;;;;;5083735;28;20232;-69
2024/01/29 03:29:04;;;;;;;28.75;11.30;;;-0.40;99.90;;;;;;5083913;28;20081;-68
2024/01/29 03:31:30;;;;;;;21.02;10.20;;;-0.40;99.90;;;;;;5083625;28;20236;-68
2024/01/29 03:33:56;;;;;;;29.17;12.35;;;-0.40;99.90;;;;;;5083586;28;20035;-68
2024/01/29 03:36:22;;;;;;;22.83;10.07;;;;;;;;;;5083803;28;20073;-69
2024/01/29 03:38:48;;;;;;;22.48;9.48;;;;;;;;;;5083480;28;20082;-70
2024/01/29 03:41:14;;;;;;;18.90;10.25;;;;;;;;;;5083718;28;20028;-69
2024/01/29 03:43:39;;;;;;;20.42;8.32;;;-0.30;99.90;;;;;;5083752;28;20044;-70
2024/01/29 03:46:05;;;;;;;16.63;9.75;;;-0.50;99.90;;;;;;5083709;28;20309;-70
2024/01/29 03:48:31;;;;;;;19.80;8.52;;;-0.60;99.90;;;;;;5083402;28;20024;-70
2024/01/29 03:50:57;;;;;;;14.35;7.95;;;;;;;;;;5083330;28;20016;-70
2024/01/29 03:53:23;;;;;;;25.67;10.77;;;;;;;;;;5083374;28;20036;-69
2024/01/29 03:55:48;;;;;;;14.80;7.25;;;-0.40;99.90;;;;;;5083458;28;20033;-69
2024/01/29 03:58:14;;;;;;;14.35;8.00;;;;;;;;;;5083286;28;20029;-71
2024/01/29 04:00:40;;;;;;;14.50;7.68;;;0.00;99.90;;;;;;5083353;28;20242;-70
2024/01/29 04:03:06;;;;;;;19.20;7.47;;;-0.50;99.90;;;;;;5083185;28;20017;-70
2024/01/29 04:05:32;;;;;;;15.73;7.30;;;-0.40;99.90;;;;;;5083385;28;20036;-71
2024/01/29 04:07:58;;;;;;;19.02;7.90;;;;;;;;;;5083256;28;20025;-72
2024/01/29 04:10:24;;;;;;;17.42;7.47;;;;;;;;;;5082937;28;20024;-72
2024/01/29 04:12:50;;;;;;;19.52;7.78;;;;;;;;;;5083061;28;20361;-72
2024/01/29 04:15:16;;;;;;;19.30;8.60;;;-0.40;99.90;;;;;;5082967;28;20016;-73
2024/01/29 04:17:42;;;;;;;15.48;7.63;;;-0.40;99.90;;;;;;5082899;28;20300;-70
2024/01/29 04:20:08;;;;;;;16.45;7.63;;;-0.40;99.90;;;;;;5082859;28;20047;-73
2024/01/29 04:22:35;;;;;;;14.68;6.72;;;;;;;;;;5082784;28;20317;-71
2024/01/29 04:25:03;;;;;;;22.33;7.93;;;-0.50;97.50;;;;;;5082957;28;20033;-70
2024/01/29 04:27:29;;;;;;;17.13;6.80;;;;;;;;;;5082734;28;20036;-72
2024/01/29 04:29:55;;;;;;;14.52;6.40;;;;;;;;;;5082690;28;20032;-72
2024/01/29 04:32:21;;;;;;;16.27;6.68;;;;;;;;;;5081352;28;20367;-73
2024/01/29 04:34:47;;;;;;;15.65;7.20;;;;;;;;;;5081807;28;20020;-73
2024/01/29 04:37:14;;;;;;;22.08;7.20;;;;;;;;;;5082876;28;20216;-72
2024/01/29 04:39:40;;;;;;;17.55;7.85;;;;;;;;;;5082480;28;20055;-72
2024/01/29 04:42:07;;;;;;;20.38;7.57;;;-0.60;98.00;;;;;;5082360;28;20247;-72
2024/01/29 04:44:32;;;;;;;26.20;9.25;;;-0.60;99.90;;;;;;5082219;28;20036;-71
2024/01/29 04:46:58;;;;;;;20.75;7.93;;;-0.60;99.90;;;;;;5082481;28;20016;-73
2024/01/29 04:49:24;;;;;;;16.58;8.60;;;;;;;;;;5082290;28;20028;-73
2024/01/29 04:51:50;;;;;;;31.58;11.48;;;;;;;;;;5079855;28;20029;-74
2024/01/29 04:54:17;;;;;;;19.13;10.10;;;;;;;;;;5100087;28;20043;-73
2024/01/29 04:56:42;;;;;;;24.35;11.45;;;-0.90;99.90;;;;;;5102265;28;20300;-73
2024/01/29 04:59:08;;;;;;;17.92;10.27;;;-0.80;99.90;;;;;;5102262;28;20027;-73
2024/01/29 05:01:34;;;;;;;22.13;10.20;;;;;;;;;;5102428;28;20016;-72
2024/01/29 05:04:00;;;;;;;21.45;9.45;;;;;;;;;;5102069;28;20090;-73
2024/01/29 05:06:26;;;;;;;24.15;10.80;;;-1.00;99.90;;;;;;5102126;28;20039;-74
2024/01/29 05:08:52;;;;;;;21.17;9.73;;;-1.00;99.90;;;;;;5102176;28;20087;-72
2024/01/29 05:11:18;;;;;;;26.42;10.20;;;;;;;;;;5102019;28;20020;-70
2024/01/29 05:13:43;;;;;;;25.38;10.98;;;;;;;;;;5102420;28;20020;-71
2024/01/29 05:16:13;;;;;;;25.77;11.43;;;-1.40;99.90;;;;;;5102658;28;20020;-68
2024/01/29 05:18:39;;;;;;;;;;;-1.10;98.50;;;;;;5102388;28;20024;-66
2024/01/29 05:21:05;;;;;;;22.30;10.30;;;-1.10;99.90;;;;;;5102348;28;19979;-69
2024/01/29 05:23:30;;;;;;;18.65;9.10;;;-1.20;99.90;;;;;;5102003;28;20027;-68
2024/01/29 05:25:56;;;;;;;21.90;9.93;;;-1.20;99.90;;;;;;5102733;28;20028;-72
2024/01/29 05:28:22;;;;;;;11.77;4.50;;;-1.20;99.90;;;;;;5103300;28;20019;-73
2024/01/29 05:30:51;;;;;;;8.98;4.75;;;-1.30;99.90;;;;;;5102917;28;20056;-75
2024/01/29 05:33:17;;;;;;;6.93;3.95;;;;;;;;;;5101907;28;20024;-73
2024/01/29 05:35:42;;;;;;;8.00;4.03;;;-1.00;99.90;;;;;;5101831;28;20020;-74
2024/01/29 05:38:08;;;;;;;15.95;8.05;;;-1.10;99.90;;;;;;5101770;28;20339;-73
2024/01/29 05:40:34;;;;;;;16.63;6.97;;;-0.90;99.90;;;;;;5101671;28;20038;-74
2024/01/29 05:43:00;;;;;;;19.27;8.52;;;;;;;;;;5101502;28;20060;-74
2024/01/29 05:45:26;;;;;;;14.75;6.53;;;;;;;;;;5101174;28;20216;-72
2024/01/29 05:47:52;;;;;;;14.82;7.15;;;;;;;;;;5101492;28;20028;-72
2024/01/29 05:50:18;;;;;;;15.48;6.25;;;-0.50;99.90;;;;;;5101392;28;20028;-71
2024/01/29 05:52:43;;;;;;;14.07;7.35;;;-1.00;99.90;;;;;;5101005;28;20020;-69
2024/01/29 05:55:10;;;;;;;19.55;6.97;;;;;;;;;;5100623;28;20059;-72
2024/01/29 05:57:36;;;;;;;16.98;8.38;;;;;;;;;;5100634;28;20020;-72
2024/01/29 06:00:06;;;;;;;20.25;9.38;;;-1.10;99.30;;;;;;5100511;28;20099;-67
2024/01/29 06:02:33;;;;;;;18.95;8.88;;;;;;;;;;5101165;28;20028;-67
2024/01/29 06:04:59;;;;;;;22.13;9.50;;;;;;;;;;5101127;28;20349;-67
2024/01/29 06:07:25;;;;;;;22.58;10.38;;;-1.00;99.90;;;;;;5101430;28;20031;-67
2024/01/29 06:09:51;;;;;;;17.10;8.57;;;;;;;;;;5101618;28;20123;-67
2024/01/29 06:12:17;;;;;;;21.65;10.48;;;;;;;;;;5101305;28;20055;-69
2024/01/29 06:14:43;;;;;;;18.20;9.18;;;-0.90;99.90;;;;;;5101146;28;20043;-68
2024/01/29 06:17:08;;;;;;;22.15;10.98;;;-1.10;99.90;;;;;;5101011;28;20212;-66
2024/01/29 06:19:34;;;;;;;22.13;10.75;;;-1.10;99.90;;;;;;5101241;28;20030;-66
2024/01/29 06:21:59;;;;;;;22.73;10.30;;;-1.00;99.90;;;;;;5099820;28;20019;-66
2024/01/29 06:24:25;;;;;;;24.67;11.25;;;;;;;;;;5100832;28;20316;-67
2024/01/29 06:26:51;;;;;;;30.58;10.65;;;;;;;;;;5098986;28;20024;-67
2024/01/29 06:29:17;;;;;;;20.63;9.40;;;;;;;;;;5101114;28;20047;-67
2024/01/29 06:31:43;;;;;;;21.77;9.52;;;-0.90;99.90;;;;;;5100815;28;20457;-67
2024/01/29 06:34:09;;;;;;;23.08;11.25;;;-0.70;99.90;;;;;;5075837;28;20037;-71
2024/01/29 06:36:35;;;;;;;18.58;8.60;;;;;;;;;;5080598;28;20024;-68
2024/01/29 06:39:00;;;;;;;17.88;8.70;;;-0.90;99.90;;;;;;5075233;28;20104;-67
2024/01/29 06:41:27;;;;;;;17.33;8.43;;;-0.50;99.90;;;;;;5059532;28;20025;-66
2024/01/29 06:43:54;;;;;;;13.00;7.65;;;-0.50;98.60;;;;;;5060179;28;20109;-66
2024/01/29 06:46:20;;;;;;;13.20;8.00;;;-0.50;98.60;;;;;;5060889;28;20036;-66
2024/01/29 06:48:47;;;;;;;20.08;8.52;;;-0.70;99.90;;;;;;5060525;28;20078;-67
2024/01/29 06:51:15;;;;;;;16.13;7.90;;;;;;;;;;5060535;28;20114;-66
2024/01/29 06:53:41;;;;;;;13.25;6.70;;;-0.50;99.90;;;;;;5060509;28;20032;-67
2024/01/29 06:56:07;;;;;;;13.25;6.40;;;-0.50;99.90;;;;;;5060626;28;20116;-67
2024/01/29 06:58:36;;;;;;;14.93;6.50;;;-0.50;98.60;;;;;;5061491;28;20025;-67
2024/01/29 07:01:02;;;;;;;12.32;5.43;;;;;;;;;;5063226;28;20052;-66
2024/01/29 07:03:28;;;;;;;15.18;7.00;;;-0.50;99.90;;;;;;5070191;28;20249;-66
2024/01/29 07:05:56;;;;;;;18.45;6.60;;;-0.50;98.80;;;;;;5071995;28;20111;-67
2024/01/29 07:08:22;;;;;;;16.43;6.57;;;;;;;;;;5064266;28;20639;-67
2024/01/29 07:10:48;;;;;;;11.65;6.22;;;;;;;;;;5064311;28;20292;-67
2024/01/29 07:13:14;;;;;;;15.30;7.00;;;-0.40;99.90;;;;;;5063997;28;20024;-67
2024/01/29 07:15:40;;;;;;;12.77;6.78;;;-0.30;99.90;;;;;;5064270;28;20049;-67
2024/01/29 07:18:06;;;;;;;9.45;5.28;;;-0.20;99.90;;;;;;5065507;28;20015;-67
2024/01/29 07:20:38;;;;;;;9.68;4.95;;;-0.30;99.90;;;;;;5082881;28;20021;-67
2024/01/29 07:23:08;;;;;;;9.30;4.55;;;-0.20;98.70;;;;;;5083163;28;20217;-67
2024/01/29 07:25:34;;;;;;;13.52;5.55;;;-0.10;99.90;;;;;;5082490;28;20044;-66
2024/01/29 07:28:03;;;;;;;9.23;4.95;;;-0.20;99.90;;;;;;5083859;28;20020;-66
2024/01/29 07:30:30;;;;;;;11.25;4.65;;;-0.10;99.90;;;;;;5083888;28;20028;-66
2024/01/29 07:32:57;;;;;;;13.40;5.70;;;-0.20;98.50;;;;;;5083253;28;20029;-66
2024/01/29 07:35:22;;;;;;;11.27;5.82;;;0.00;99.90;;;;;;5084189;28;20020;-67
2024/01/29 07:37:48;;;;;;;19.73;8.88;;;;;;;;;;5083535;28;20335;-66
2024/01/29 07:40:15;;;;;;;21.63;9.02;;;;;;;;;;5082840;28;20091;-66
2024/01/29 07:42:40;;;;;;;22.33;10.52;;;0.20;99.90;;;;;;5083720;28;20016;-66
2024/01/29 07:45:06;;;;;;;25.98;12.13;;;;;;;;;;5083655;28;20099;-67
2024/01/29 07:47:32;;;;;;;12.45;7.15;;;0.40;99.90;;;;;;5083662;28;20312;-67
2024/01/29 07:49:58;;;;;;;13.30;6.28;;;0.70;99.90;;;;;;5083671;28;20024;-67
2024/01/29 07:52:24;;;;;;;9.35;5.85;;;;;;;;;;5083523;28;20024;-67
2024/01/29 07:54:50;;;;;;;11.50;6.30;;;;;;;;;;5083420;28;20036;-67
2024/01/29 07:57:16;;;;;;;9.25;6.07;;;;;;;;;;5083618;28;20020;-68
2024/01/29 07:59:43;;;;;;;12.32;6.25;;;;;;;;;;5083434;28;20032;-67
2024/01/29 08:02:10;;;;;;;15.18;6.95;;;;;;;;;;5083452;28;20044;-66
2024/01/29 08:04:35;;;;;;;15.10;7.88;;;1.40;99.90;;;;;;5083393;28;20043;-67
2024/01/29 08:07:01;;;;;;;14.80;7.72;;;1.50;99.90;;;;;;5083271;28;20020;-66
2024/01/29 08:09:27;;;;;;;15.70;7.30;;;1.40;99.90;;;;;;5083209;28;20020;-67
2024/01/29 08:11:53;;;;;;;13.70;6.63;;;;;;;;;;5083257;28;20012;-67
2024/01/29 08:14:19;;;;;;;17.73;9.32;;;1.80;99.90;;;;;;5083242;28;20092;-67
2024/01/29 08:16:45;;;;;;;26.88;13.88;;;;;;;;;;5083239;28;20036;-67
2024/01/29 08:19:11;;;;;;;28.92;16.33;;;;;;;;;;5083560;28;20102;-67
2024/01/29 08:21:37;;;;;;;27.75;16.48;;;2.20;99.90;;;;;;5083171;28;20035;-67
2024/01/29 08:24:04;;;;;;;25.73;15.50;;;2.40;99.90;;;;;;5082967;28;20048;-67
2024/01/29 08:26:30;;;;;;;29.80;15.10;;;;;;;;;;5083326;28;20040;-67
2024/01/29 08:28:56;;;;;;;25.42;14.68;;;;;;;;;;5082979;28;20028;-67
2024/01/29 08:31:23;;;;;;;27.08;14.38;;;3.00;99.90;;;;;;5082738;28;20044;-67
2024/01/29 08:33:49;;;;;;;26.10;14.90;;;2.70;99.90;;;;;;5083006;28;20035;-67
2024/01/29 08:36:16;;;;;;;26.58;13.38;;;;;;;;;;5082962;28;20028;-67
2024/01/29 08:38:42;;;;;;;26.80;12.88;;;3.50;99.90;;;;;;5082970;28;20325;-67
2024/01/29 08:41:09;;;;;;;22.33;13.45;;;;;;;;;;5082958;28;20043;-67
2024/01/29 08:43:34;;;;;;;20.63;12.30;;;3.40;99.90;;;;;;5082536;28;20348;-67
2024/01/29 08:46:00;;;;;;;22.85;12.80;;;;;;;;;;5082778;28;20032;-67
2024/01/29 08:48:27;;;;;;;25.45;14.20;;;;;;;;;;5082557;28;20336;-67
2024/01/29 08:50:52;;;;;;;23.83;12.52;;;3.60;99.90;;;;;;5082920;28;20020;-67
2024/01/29 08:53:18;;;;;;;22.38;11.55;;;3.80;99.90;;;;;;5082834;28;20051;-67
2024/01/29 08:55:43;;;;;;;25.27;12.10;;;4.00;99.80;;;;;;5083025;28;20017;-67
2024/01/29 08:58:09;;;;;;;23.35;12.38;;;4.00;99.40;;;;;;5083171;28;20296;-67
2024/01/29 09:00:35;;;;;;;25.13;11.80;;;;;;;;;;5082103;28;20036;-67
2024/01/29 09:03:02;;;;;;;25.02;9.63;;;;;;;;;;5081920;28;20039;-67
2024/01/29 09:05:28;;;;;;;17.77;7.95;;;4.40;98.10;;;;;;5081950;28;20031;-67
2024/01/29 09:07:53;;;;;;;13.68;7.43;;;4.50;91.60;;;;;;5082204;28;20024;-67
2024/01/29 09:10:19;;;;;;;15.50;8.85;;;4.60;97.00;;;;;;5082263;28;20025;-67
2024/01/29 09:12:44;;;;;;;21.15;9.57;;;4.70;96.40;;;;;;5082110;28;20073;-67
2024/01/29 09:15:10;;;;;;;15.13;7.18;;;;;;;;;;5081957;28;20537;-67
2024/01/29 09:17:37;;;;;;;21.40;9.15;;;;;;;;;;5081772;28;20037;-67
2024/01/29 09:20:12;;;;;;;15.30;8.18;;;5.00;94.30;;;;;;5081558;28;20032;-67
2024/01/29 09:22:37;;;;;;;14.98;8.20;;;4.90;88.70;;;;;;5081279;28;20036;-67
2024/01/29 09:25:04;;;;;;;12.90;6.50;;;4.90;94.20;;;;;;5081466;28;20063;-67
2024/01/29 09:27:31;;;;;;;13.43;5.85;;;;;;;;;;5081737;28;20074;-68
2024/01/29 09:29:57;;;;;;;10.57;5.13;;;;;;;;;;5081742;28;20039;-67
2024/01/29 09:32:23;;;;;;;8.88;3.97;;;5.10;92.60;;;;;;5081410;28;20091;-67
2024/01/29 09:34:49;;;;;;;8.40;4.10;;;5.30;92.20;;;;;;5081767;28;20356;-67
2024/01/29 09:37:18;;;;;;;8.18;4.07;;;5.30;91.80;;;;;;5081637;28;20024;-67
2024/01/29 09:39:44;;;;;;;8.95;4.18;;;;;;;;;;5080515;28;20026;-67
2024/01/29 09:42:15;;;;;;;9.73;4.80;;;5.50;91.40;;;;;;5072784;28;20055;-67
2024/01/29 09:44:41;;;;;;;13.10;5.90;;;;;;;;;;5062150;28;20052;-67
2024/01/29 09:47:07;;;;;;;12.85;5.25;;;;;;;;;;5070195;28;20082;-67
2024/01/29 09:49:34;;;;;;;12.68;5.50;;;5.80;72.70;;;;;;5081444;28;20059;-67
2024/01/29 09:52:04;;;;;;;11.90;5.78;;;5.80;90.60;;;;;;5081159;28;20100;-68
2024/01/29 09:54:30;;;;;;;8.90;4.90;;;6.10;90.70;;;;;;5081439;28;20012;-68
2024/01/29 09:56:56;;;;;;;14.10;6.28;;;6.20;90.00;;;;;;5080907;28;20272;-68
2024/01/29 09:59:22;;;;;;;10.80;5.20;;;6.10;70.10;;;;;;5081210;28;20020;-68
2024/01/29 10:01:49;;;;;;;11.68;5.65;;;6.20;69.30;;;;;;5080979;28;20043;-68
2024/01/29 10:04:15;;;;;;;10.57;5.57;;;6.20;87.10;;;;;;5080986;28;20040;-68
2024/01/29 10:06:41;;;;;;;12.88;7.22;;;6.50;84.40;;;;;;5081152;28;20019;-68
2024/01/29 10:09:08;;;;;;;11.93;5.70;;;;;;;;;;5080978;28;20024;-68
2024/01/29 10:11:36;;;;;;;12.05;4.90;;;6.80;89.00;;;;;;5081311;28;20020;-67
2024/01/29 10:14:02;;;;;;;11.48;4.93;;;6.30;87.20;;;;;;5081108;28;20020;-68
2024/01/29 10:16:28;;;;;;;9.40;4.72;;;;;;;;;;5080999;28;20020;-68
2024/01/29 10:18:58;;;;;;;11.18;5.28;;;6.50;87.70;;;;;;5081131;28;20024;-69
2024/01/29 10:21:24;;;;;;;10.45;5.35;;;;;;;;;;5080691;28;20021;-67
2024/01/29 10:23:56;;;;;;;11.00;4.85;;;6.70;67.90;;;;;;5080838;28;20047;-68
2024/01/29 10:26:23;;;;;;;8.88;4.35;;;6.90;87.00;;;;;;5081013;28;20048;-68
2024/01/29 10:29:02;;;;;;;10.02;5.68;;;6.80;67.10;;;;;;5081122;28;20024;-69
2024/01/29 10:31:28;;;;;;;10.55;5.72;;;;;;;;;;5080652;28;20060;-68
2024/01/29 10:33:54;;;;;;;9.90;5.38;;;6.70;85.70;;;;;;5083374;28;20086;-68
2024/01/29 10:36:21;;;;;;;10.23;4.53;;;6.80;85.30;;;;;;5083402;28;20221;-68
2024/01/29 10:38:47;;;;;;;10.05;5.05;;;6.80;85.50;;;;;;5084563;28;20012;-68
2024/01/29 10:41:22;;;;;;;9.40;4.53;;;7.00;66.10;;;;;;5084579;28;20077;-68
2024/01/29 10:43:49;;;;;;;9.77;5.97;;;7.00;66.00;;;;;;5084559;28;20025;-67
2024/01/29 10:46:20;;;;;;;8.05;4.57;;;7.00;65.10;;;;;;5084547;28;20020;-68
2024/01/29 10:48:47;;;;;;;13.15;5.35;;;7.00;84.10;;;;;;5084709;28;20250;-68
2024/01/29 10:51:14;;;;;;;9.73;4.85;;;7.20;84.10;;;;;;5084654;28;20335;-67
2024/01/29 10:53:44;;;;;;;10.70;5.07;;;7.20;67.90;;;;;;5084422;28;20131;-68
2024/01/29 10:56:11;;;;;;;15.70;7.53;;;7.00;84.00;;;;;;5084291;28;20025;-67
2024/01/29 10:58:37;;;;;;;11.73;5.32;;;7.10;74.50;;;;;;5084236;28;20574;-68
2024/01/29 11:01:05;;;;;;;11.43;6.68;;;7.10;65.30;;;;;;5084168;28;20054;-68
2024/01/29 11:03:31;;;;;;;11.30;5.85;;;7.30;84.30;;;;;;5084415;28;20320;-68
2024/01/29 11:06:03;;;;;;;8.90;5.57;;;7.10;83.50;;;;;;5084153;28;20028;-68
2024/01/29 11:08:33;;;;;;;12.63;5.57;;;7.10;64.70;;;;;;5084117;28;20024;-68
2024/01/29 11:11:00;;;;;;;10.85;5.07;;;7.20;64.40;;;;;;5084019;28;20342;-69
2024/01/29 11:13:28;;;;;;;11.57;5.55;;;7.20;64.00;;;;;;5083982;28;20024;-67
2024/01/29 11:15:54;;;;;;;11.60;5.05;;;;;;;;;;5082673;28;20354;-67
2024/01/29 11:18:20;;;;;;;11.50;5.53;;;7.20;63.70;;;;;;5083830;28;20508;-68
2024/01/29 11:20:50;;;;;;;12.43;4.97;;;7.20;82.20;;;;;;5083975;28;20024;-68
2024/01/29 11:23:20;;;;;;;13.35;5.10;;;7.10;83.00;;;;;;5084209;28;20023;-68
2024/01/29 11:25:49;;;;;;;9.63;4.90;;;7.60;83.20;;;;;;5083806;28;20032;-68
2024/01/29 11:28:15;;;;;;;11.18;5.35;;;;;;;;;;5083906;28;20032;-68
2024/01/29 11:30:52;;;;;;;12.23;5.60;;;7.30;82.70;;;;;;5083660;28;20367;-68
2024/01/29 11:33:19;;;;;;;12.38;5.60;;;7.40;83.10;;;;;;5084103;28;20019;-68
2024/01/29 11:35:46;;;;;;;10.82;5.28;;;;;;;;;;5083691;28;20255;-68
2024/01/29 11:38:13;;;;;;;13.02;6.72;;;7.40;69.20;;;;;;5083648;28;20009;-68
2024/01/29 11:40:43;;;;;;;17.50;7.20;;;7.30;82.90;;;;;;5083530;28;20053;-68
2024/01/29 11:43:14;;;;;;;11.35;5.60;;;7.40;82.20;;;;;;5083457;28;20198;-69
2024/01/29 11:45:40;;;;;;;11.70;5.53;;;;;;;;;;5083180;28;20359;-69
2024/01/29 11:48:13;;;;;;;14.10;6.05;;;7.70;79.50;;;;;;5083464;28;20020;-68
2024/01/29 11:50:39;;;;;;;11.13;6.22;;;7.50;82.00;;;;;;5083783;28;20029;-67
2024/01/29 11:53:05;;;;;;;9.13;5.15;;;;;;;;;;5083429;28;20023;-67
2024/01/29 11:55:31;;;;;;;12.40;6.32;;;7.80;62.50;;;;;;5083368;28;20028;-67
2024/01/29 11:57:57;;;;;;;13.63;5.53;;;7.90;82.10;;;;;;5083314;28;20020;-68
2024/01/29 12:00:23;;;;;;;14.55;6.60;;;7.80;81.60;;;;;;5083281;28;20355;-67
2024/01/29 12:02:50;;;;;;;13.18;6.07;;;7.70;81.40;;;;;;5083158;28;20072;-67
2024/01/29 12:05:17;;;;;;;12.98;5.72;;;7.80;62.40;;;;;;5083083;28;20051;-67
2024/01/29 12:07:45;;;;;;;10.57;4.95;;;7.90;81.20;;;;;;5083040;28;20027;-67
2024/01/29 12:10:11;;;;;;;10.93;6.07;;;;;;;;;;5083171;28;20338;-67
2024/01/29 12:12:37;;;;;;;8.98;4.80;;;;;;;;;;5083046;28;20309;-67
2024/01/29 12:15:04;;;;;;;10.23;5.82;;;7.80;80.90;;;;;;5082989;28;20036;-67
2024/01/29 12:17:31;;;;;;;17.10;6.57;;;8.20;80.80;;;;;;5083117;28;20062;-67
2024/01/29 12:19:57;;;;;;;11.18;5.60;;;7.90;80.60;;;;;;5082717;28;20097;-67
2024/01/29 12:22:23;;;;;;;10.40;6.30;;;8.00;80.80;;;;;;5082567;28;20017;-67
2024/01/29 12:24:49;;;;;;;14.57;7.18;;;8.00;80.90;;;;;;5082860;28;20037;-68
2024/01/29 12:27:15;;;;;;;12.38;6.07;;;;;;;;;;5076607;28;20058;-68
2024/01/29 12:29:41;;;;;;;12.52;6.20;;;;;;;;;;5071640;28;20096;-68
2024/01/29 12:32:11;;;;;;;13.10;5.65;;;8.40;73.90;;;;;;5062303;28;20053;-68
2024/01/29 12:34:52;;;;;;;12.63;7.38;;;8.50;64.10;;;;;;5062758;28;20067;-68
2024/01/29 12:37:21;;;;;;;11.15;6.28;;;8.40;80.70;;;;;;5062417;28;20373;-68
2024/01/29 12:39:55;;;;;;;14.27;6.43;;;8.30;61.80;;;;;;5062498;28;20454;-67
2024/01/29 12:42:22;;;;;;;11.27;6.35;;;8.30;61.90;;;;;;5062527;28;20043;-68
2024/01/29 12:44:50;;;;;;;10.30;6.13;;;8.60;79.60;;;;;;5060847;28;20029;-67
2024/01/29 12:47:18;;;;;;;10.73;4.75;;;8.50;61.90;;;;;;5062286;28;20067;-68
2024/01/29 12:49:48;;;;;;;12.35;6.35;;;8.60;78.30;;;;;;5062176;28;20088;-68
2024/01/29 12:52:15;;;;;;;14.60;6.50;;;9.50;78.30;;;;;;5062321;28;20035;-68
2024/01/29 12:54:44;;;;;;;10.68;6.43;;;9.00;63.60;;;;;;5062290;28;20025;-69
2024/01/29 12:57:10;;;;;;;12.25;5.72;;;10.10;63.90;;;;;;5061193;28;20021;-70
2024/01/29 12:59:36;;;;;;;11.85;6.10;;;11.40;61.80;;;;;;5061859;28;20029;-70
2024/01/29 13:02:01;;;;;;;12.35;6.00;;;12.60;57.40;;;;;;5061998;28;20080;-70
2024/01/29 13:04:27;;;;;;;9.73;5.88;;;13.70;53.90;;;;;;5062107;28;20075;-70
2024/01/29 13:06:53;;;;;;;10.77;6.65;;;14.80;51.70;;;;;;5062017;28;20021;-70
2024/01/29 13:09:19;;;;;;;9.57;6.53;;;15.70;49.40;;;;;;5061861;28;20021;-69
2024/01/29 13:11:45;;;;;;;17.83;7.70;;;16.60;47.00;;;;;;5061989;28;20033;-70