Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 11:09:46;;;;;;;1.17;0.35;;;;;;;18.07;44.59;96842.00;6187698;23;19939;-85
2023/11/08 11:12:22;;;;;;;0.55;0.30;;;;;;;18.37;42.55;96850.97;6186869;23;20033;-86
2023/11/08 11:14:53;;;;;;;0.75;0.30;;;;;;;18.67;41.59;96845.63;6187084;23;20021;-86
2023/11/08 11:17:27;;;;;;;1.08;0.30;;;;;;;18.77;38.74;96845.88;6187074;23;20083;-86
2023/11/08 11:20:00;;;;;;;0.30;0.20;;;;;;;18.80;37.71;96847.28;6187768;23;20017;-86
2023/11/08 11:22:28;;;;;;;0.25;0.25;;;;;;;18.71;42.00;96833.56;6188205;23;20072;-86
2023/11/08 11:24:58;;;;;;;2.35;0.30;;;;;;;18.57;42.23;96838.25;6187576;23;20017;-86
2023/11/08 11:27:47;;;;;;;0.20;0.10;;;;;;;18.33;40.61;96829.47;6201966;23;20013;-87
2023/11/08 11:30:27;;;;;;;0.55;0.28;;;;;;;18.22;44.04;96838.16;6204198;23;20025;-87
2023/11/08 11:32:59;;;;;;;0.75;0.15;;;;;;;18.32;40.14;96833.13;6206684;23;20025;-86
2023/11/08 11:36:00;;;;;;;0.20;0.20;;;;;;;18.54;39.97;96820.19;6192383;23;20025;-86
2023/11/08 11:38:28;;;;;;;0.75;0.20;;;;;;;18.63;44.79;96821.50;6185241;23;20032;-86
2023/11/08 11:41:24;;;;;;;1.58;0.28;;;;;;;18.58;38.95;96820.56;6192136;23;20013;-86
2023/11/08 11:43:58;;;;;;;0.68;0.20;;;;;;;18.58;42.81;96805.50;6125804;23;20431;-86
2023/11/08 11:46:27;;;;;;;;;;;;;;;18.78;42.01;96813.13;6194122;23;20017;-87
2023/11/08 11:49:13;;;;;;;1.55;0.30;;;;;;;18.94;43.87;96809.84;6194609;23;19916;-86
2023/11/08 11:51:42;;;;;;;0.80;0.15;;;;;;;19.03;42.27;96810.28;6195938;23;20024;-86
2023/11/08 11:54:13;;;;;;;2.47;0.30;;;;;;;19.26;41.50;96808.66;6195874;23;20017;-85
2023/11/08 11:56:43;;;;;;;0.35;0.10;;;;;;;19.37;40.90;96812.34;6195442;23;20021;-83
2023/11/08 11:59:11;;;;;;;0.10;0.10;;;;;;;19.36;42.42;96806.25;6195889;23;20014;-84
2023/11/08 12:01:39;;;;;;;0.22;0.20;;;;;;;19.28;40.83;96802.09;6195215;23;20167;-83
2023/11/08 12:04:08;;;;;;;1.10;0.10;;;;;;;19.14;39.20;96803.41;6191423;23;20017;-86
2023/11/08 12:06:36;;;;;;;0.03;0.03;;;;;;;18.91;41.63;96805.03;6187311;23;20064;-85
2023/11/08 12:09:05;;;;;;;1.20;0.05;;;;;;;18.70;39.89;96808.19;6170080;23;20024;-86
2023/11/08 12:11:33;;;;;;;0.20;0.10;;;;;;;18.45;40.13;96806.50;6159514;23;20073;-86
2023/11/08 12:14:02;;;;;;;0.65;0.30;;;;;;;18.15;42.43;96809.22;6176823;23;20013;-88
2023/11/08 12:16:31;;;;;;;1.77;0.20;;;;;;;17.87;41.17;96800.03;6183465;23;20020;-88
2023/11/08 12:19:00;;;;;;;0.75;0.10;;;;;;;17.61;40.64;96806.41;6171656;23;20020;-86
2023/11/08 12:21:30;;;;;;;0.20;0.20;;;;;;;17.36;43.83;96789.84;6171227;23;20371;-86
2023/11/08 12:23:58;;;;;;;0.75;0.20;;;;;;;17.06;42.64;96798.50;6183827;23;20033;-86
2023/11/08 17:10:44;;;;;;;5.22;2.50;;;;;;;9.63;59.01;96617.97;6167577;23;20085;-80
2023/11/08 17:16:14;;;;;;;9.20;3.33;;;;;;;9.39;59.74;96616.34;6168462;23;20028;-79
2023/11/08 17:18:46;;;;;;;11.07;3.05;;;;;;;9.32;59.92;96612.84;6183451;23;20022;-79
2023/11/08 17:21:19;;;;;;;11.00;3.40;;;;;;;9.26;60.22;96616.94;6183816;23;20049;-79
2023/11/08 17:23:50;;;;;;;7.80;3.65;;;;;;;9.19;60.35;96616.00;6183801;23;20053;-79
2023/11/08 17:26:25;;;;;;;12.05;4.85;;;;;;;9.11;60.89;96612.63;6183471;23;20018;-80
2023/11/08 17:29:06;;;;;;;5.40;3.28;;;;;;;9.03;60.73;96614.31;6179722;23;20006;-80
2023/11/08 17:31:40;;;;;;;8.00;3.38;;;;;;;8.92;61.22;96604.31;6183187;23;20062;-81
2023/11/08 17:34:14;;;;;;;6.13;3.28;;;;;;;8.82;61.39;96606.28;6183607;23;20013;-81
2023/11/08 17:36:51;;;;;;;9.23;4.25;;;;;;;8.72;61.81;96598.69;6153418;23;20021;-82
2023/11/08 17:42:13;;;;;;;5.00;2.83;;;;;;;8.68;62.46;96601.78;6195825;23;20039;-82
2023/11/08 17:44:50;;;;;;;12.07;3.85;;;;;;;8.65;64.11;96603.75;6198377;23;20060;-80
2023/11/08 17:47:24;;;;;;;6.28;2.55;;;;;;;8.62;63.38;96603.31;6160644;23;20016;-82
2023/11/08 17:49:58;;;;;;;5.32;3.00;;;;;;;8.55;62.78;96597.97;6189325;23;20001;-81
2023/11/08 17:52:30;;;;;;;;;;;;;;;8.54;63.58;96611.94;6244427;23;20025;-82
2023/11/08 18:06:12;;;;;;;4.97;3.20;;;;;;;8.41;64.78;96602.06;6117987;23;19994;-82
2023/11/08 18:11:58;;;;;;;12.05;4.40;;;;;;;8.32;64.69;96604.84;6130541;23;20027;-82
2023/11/08 18:14:32;;;;;;;12.25;3.80;;;;;;;8.29;65.23;96602.56;6100275;23;20030;-82
2023/11/08 18:17:02;;;;;;;6.72;3.47;;;;;;;8.30;65.34;96599.00;6106197;23;20006;-82
2023/11/08 18:30:25;;;;;;;8.57;4.20;;;;;;;8.07;65.57;96578.94;6231509;22;20008;-82
2023/11/08 18:33:24;;;;;;;5.22;3.55;;;;;;;7.99;65.81;96563.34;6225831;22;20044;-82
2023/11/08 18:41:23;;;;;;;6.33;4.27;;;;;;;7.88;65.90;96558.50;6142654;23;20013;-79
2023/11/08 18:43:55;;;;;;;6.85;3.80;;;;;;;7.82;65.94;96555.59;6144003;23;20025;-79
2023/11/08 18:49:04;;;;;;;10.40;4.55;;;;;;;7.83;66.09;96559.00;6225349;22;20064;-80
2023/11/08 18:51:41;;;;;;;9.98;3.72;;;;;;;7.79;65.97;96549.94;6245895;23;20025;-80
2023/11/08 18:54:17;;;;;;;7.85;3.50;;;;;;;7.77;65.96;96552.69;6245760;23;20005;-80
2023/11/08 18:56:49;;;;;;;5.63;3.08;;;;;;;7.74;66.03;96547.00;6218064;23;20009;-80
2023/11/08 18:59:29;;;;;;;4.53;2.78;;;;;;;7.71;66.18;96542.94;6214942;23;20044;-79
2023/11/08 19:04:57;;;;;;;4.78;2.72;;;;;;;7.70;66.68;96546.53;6225913;23;20013;-80
2023/11/08 19:15:36;;;;;;;3.93;3.03;;;;;;;7.70;66.17;96553.53;6152713;23;20100;-82
2023/11/08 19:18:07;;;;;;;4.70;3.25;;;;;;;7.70;66.00;96546.53;6155439;23;20232;-83
2023/11/08 19:20:38;;;;;;;5.40;3.20;;;;;;;7.70;66.19;96541.34;6155571;23;20022;-82
2023/11/08 19:23:08;;;;;;;6.43;3.03;;;;;;;7.66;66.00;96534.84;6155541;23;20082;-81
2023/11/08 19:25:56;;;;;;;5.70;2.88;;;;;;;7.63;65.96;96540.34;6155389;23;20026;-81
2023/11/08 19:28:28;;;;;;;4.95;2.72;;;;;;;7.60;66.14;96530.31;6155387;23;20026;-80
2023/11/08 19:31:06;;;;;;;3.85;3.00;;;;;;;7.59;66.24;96534.72;6155231;23;20006;-80
2023/11/08 19:41:50;;;;;;;7.03;3.30;;;;;;;7.60;66.10;96519.94;6162059;23;19998;-80
2023/11/08 19:47:07;;;;;;;5.97;2.97;;;;;;;7.57;66.00;96515.09;6186245;23;20035;-82
2023/11/08 19:49:41;;;;;;;4.05;2.85;;;;;;;7.54;66.15;96505.00;6175182;23;20008;-82
2023/11/08 19:52:14;;;;;;;5.22;2.50;;;;;;;7.54;65.90;96507.59;6214680;23;20024;-82
2023/11/08 19:54:48;;;;;;;8.75;3.35;;;;;;;7.54;65.81;96507.59;6174727;23;20010;-82
2023/11/08 19:57:22;;;;;;;5.53;3.30;;;;;;;7.55;65.88;96501.47;6209431;23;20032;-81
2023/11/08 20:08:59;;;;;;;5.13;2.88;;;;;;;7.56;65.49;96483.09;6183727;23;20090;-82
2023/11/08 20:14:17;;;;;;;5.18;2.35;;;;;;;7.59;64.71;96497.56;6172806;23;20057;-81
2023/11/08 20:16:57;;;;;;;5.00;2.70;;;;;;;7.61;64.71;96500.81;6185142;23;20012;-83
