Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:13;;;;;;;10.07;4.82;;;205.50;1843.20;;;;;;5006556;28;20128;-68
2021/01/25 00:02:39;;;;;;;11.10;4.68;;;205.40;1817.60;;;;;;5004819;28;20057;-68
2021/01/25 00:05:06;;;;;;;7.70;3.88;;;205.40;1817.60;;;;;;5006506;28;20035;-66
2021/01/25 00:07:33;;;;;;;7.70;3.75;;;205.30;1843.20;;;;;;5004001;28;20034;-67
2021/01/25 00:09:59;;;;;;;6.03;4.03;;;205.30;1843.20;;;;;;5006461;28;20440;-66
2021/01/25 00:12:25;;;;;;;7.97;4.45;;;205.30;1843.20;;;;;;5006033;28;20025;-68
2021/01/25 00:14:51;;;;;;;6.95;4.50;;;205.20;1843.20;;;;;;5004838;28;20029;-67
2021/01/25 00:17:17;;;;;;;5.55;3.42;;;205.20;1843.20;;;;;;5004677;28;20018;-71
2021/01/25 00:19:42;;;;;;;6.15;4.28;;;205.20;1843.20;;;;;;5005941;28;20480;-68
2021/01/25 00:22:08;;;;;;;7.22;4.53;;;205.10;1843.20;;;;;;5003314;28;20068;-68
2021/01/25 00:24:34;;;;;;;7.28;3.53;;;205.10;1843.20;;;;;;5005766;28;20145;-70
2021/01/25 00:27:00;;;;;;;6.22;3.10;;;205.00;1843.20;;;;;;5004403;28;20488;-71
2021/01/25 00:29:25;;;;;;;4.80;3.10;;;205.00;1843.20;;;;;;5004343;28;20033;-69
2021/01/25 00:31:52;;;;;;;5.47;3.38;;;204.90;1843.20;;;;;;5005362;28;20029;-67
2021/01/25 00:34:18;;;;;;;3.67;2.65;;;204.90;1868.80;;;;;;5003421;28;20376;-67
2021/01/25 00:36:44;;;;;;;3.70;2.83;;;204.80;1843.20;;;;;;5004608;28;20022;-67
2021/01/25 00:39:09;;;;;;;4.28;2.40;;;180.10;1843.20;;;;;;5005255;28;20097;-71
2021/01/25 00:41:35;;;;;;;5.43;2.45;;;180.10;1843.20;;;;;;5002934;28;20022;-67
2021/01/25 00:44:01;;;;;;;4.97;2.67;;;180.10;1843.20;;;;;;4995155;28;20105;-70
2021/01/25 00:46:26;;;;;;;12.15;5.55;;;180.00;1817.60;;;;;;4995195;28;20518;-67
2021/01/25 00:48:52;;;;;;;11.88;5.63;;;179.90;1817.60;;;;;;4995257;28;20030;-67
2021/01/25 00:51:18;;;;;;;16.88;6.50;;;179.80;1817.60;;;;;;4995250;28;20027;-70
2021/01/25 00:53:43;;;;;;;11.32;4.80;;;179.80;1843.20;;;;;;4995086;28;20372;-67
2021/01/25 00:56:11;;;;;;;8.80;3.20;;;179.70;1843.20;;;;;;4977540;28;20092;-68
2021/01/25 00:58:37;;;;;;;4.35;1.60;;;179.60;1817.60;;;;;;4994786;28;20050;-69
2021/01/25 01:01:03;;;;;;;1.90;1.40;;;179.50;1817.60;;;;;;4995201;28;20065;-68
2021/01/25 01:03:29;;;;;;;2.53;1.60;;;179.50;1817.60;;;;;;4994974;28;20404;-69
2021/01/25 01:05:55;;;;;;;4.57;2.28;;;179.30;1817.60;;;;;;4994662;28;20068;-68
2021/01/25 01:08:20;;;;;;;10.48;3.80;;;179.30;1843.20;;;;;;4994889;28;20042;-69
2021/01/25 01:10:47;;;;;;;6.78;2.78;;;154.50;1817.60;;;;;;4994100;28;20089;-70
2021/01/25 01:13:12;;;;;;;10.65;4.28;;;154.50;1843.20;;;;;;4977207;28;20039;-70
2021/01/25 01:15:38;;;;;;;12.18;5.70;;;154.40;1843.20;;;;;;4977248;28;20034;-70
2021/01/25 01:18:04;;;;;;;10.15;5.65;;;154.30;1843.20;;;;;;4976640;28;20447;-69
2021/01/25 01:20:30;;;;;;;5.60;3.05;;;154.30;1868.80;;;;;;4994570;28;20431;-69
2021/01/25 01:22:56;;;;;;;5.15;2.70;;;154.20;1868.80;;;;;;4994569;28;20027;-69
2021/01/25 01:25:21;;;;;;;3.58;2.40;;;154.20;1868.80;;;;;;4994237;28;20054;-69
2021/01/25 01:27:47;;;;;;;6.22;2.22;;;154.10;1868.80;;;;;;4994614;28;20031;-69
2021/01/25 01:30:13;;;;;;;3.17;2.10;;;154.10;1894.40;;;;;;4994498;28;20036;-69
2021/01/25 01:32:39;;;;;;;2.55;2.00;;;154.00;1868.80;;;;;;4994470;28;20460;-69
2021/01/25 01:35:06;;;;;;;4.75;2.83;;;154.00;1894.40;;;;;;4976772;28;20057;-69
2021/01/25 01:37:33;;;;;;;3.20;2.42;;;153.90;1894.40;;;;;;4994494;28;20027;-69
2021/01/25 01:39:59;;;;;;;5.78;2.85;;;153.90;1894.40;;;;;;4994401;28;20049;-69
2021/01/25 01:42:25;;;;;;;5.50;2.88;;;153.90;1894.40;;;;;;4994391;28;20038;-68
2021/01/25 01:44:51;;;;;;;6.82;2.13;;;153.80;1894.40;;;;;;4994238;28;20030;-68
2021/01/25 01:47:21;;;;;;;5.35;2.60;;;153.80;1894.40;;;;;;4993132;28;20029;-69
2021/01/25 01:49:49;;;;;;;2.85;1.98;;;153.80;1894.40;;;;;;4994398;28;20093;-69
2021/01/25 01:52:15;;;;;;;4.75;2.45;;;153.70;1920.00;;;;;;4994342;28;20073;-69
2021/01/25 01:54:42;;;;;;;4.28;2.65;;;153.70;1920.00;;;;;;4994320;28;20034;-68
2021/01/25 01:57:08;;;;;;;5.95;3.35;;;153.60;1920.00;;;;;;4994254;28;20033;-69
2021/01/25 01:59:34;;;;;;;7.18;3.38;;;153.60;1920.00;;;;;;4994155;28;20038;-69
2021/01/25 02:02:00;;;;;;;4.97;2.92;;;153.60;1920.00;;;;;;4994123;28;20033;-68
2021/01/25 02:04:27;;;;;;;4.18;2.92;;;153.60;1920.00;;;;;;4994526;28;20097;-69
2021/01/25 02:06:55;;;;;;;4.72;3.33;;;128.90;1920.00;;;;;;4994332;28;20050;-69
2021/01/25 02:09:24;;;;;;;4.45;3.13;;;128.90;1920.00;;;;;;4994124;28;20097;-69
2021/01/25 02:11:50;;;;;;;5.03;3.47;;;128.90;1920.00;;;;;;4994007;28;20046;-69
2021/01/25 02:14:17;;;;;;;4.72;3.40;;;128.80;1920.00;;;;;;4993814;28;20033;-68
2021/01/25 02:16:43;;;;;;;4.97;3.67;;;128.80;1920.00;;;;;;4994176;28;20030;-69
2021/01/25 02:19:13;;;;;;;5.40;3.60;;;128.80;1920.00;;;;;;4994287;28;20364;-68
2021/01/25 02:21:49;;;;;;;5.22;3.90;;;128.80;1920.00;;;;;;4994077;28;20030;-69
2021/01/25 02:24:35;;;;;;;4.15;3.17;;;128.70;1945.60;;;;;;4993917;28;20537;-68
2021/01/25 02:27:23;;;;;;;5.65;3.40;;;128.60;1945.60;;;;;;4994041;28;20034;-68
2021/01/25 02:29:49;;;;;;;4.70;3.05;;;128.60;1945.60;;;;;;4994084;28;20110;-69
2021/01/25 02:32:14;;;;;;;3.60;3.03;;;128.60;1945.60;;;;;;4993805;28;20077;-69
2021/01/25 02:34:41;;;;;;;4.65;3.15;;;128.60;1971.20;;;;;;4993986;28;20023;-69
2021/01/25 02:37:09;;;;;;;4.07;3.10;;;128.60;1945.60;;;;;;4994029;28;20022;-69
2021/01/25 02:39:36;;;;;;;4.40;2.33;;;128.60;1945.60;;;;;;4993731;28;20555;-68
2021/01/25 02:42:02;;;;;;;2.47;2.00;;;128.50;1945.60;;;;;;4994123;28;20023;-69
2021/01/25 02:44:30;;;;;;;2.53;1.90;;;128.60;1945.60;;;;;;4993796;28;20556;-69
2021/01/25 02:46:58;;;;;;;2.53;2.03;;;128.60;1945.60;;;;;;4993897;28;20046;-70
2021/01/25 02:49:24;;;;;;;1.63;1.50;;;128.60;1945.60;;;;;;4994023;28;20026;-71
2021/01/25 02:51:49;;;;;;;2.22;1.80;;;128.60;1945.60;;;;;;4976606;28;20037;-70
2021/01/25 02:54:15;;;;;;;3.08;2.08;;;128.60;1945.60;;;;;;4993841;28;20033;-71
2021/01/25 02:56:41;;;;;;;4.97;3.08;;;128.60;1945.60;;;;;;4993625;28;20109;-69
2021/01/25 02:59:19;;;;;;;2.50;1.50;;;128.60;1945.60;;;;;;4979270;28;20058;-72
2021/01/25 03:01:46;;;;;;;3.40;2.13;;;128.60;1945.60;;;;;;4997174;28;20041;-72
2021/01/25 03:04:13;;;;;;;2.65;1.80;;;128.60;1945.60;;;;;;4997015;28;20025;-68
2021/01/25 03:06:41;;;;;;;2.05;1.35;;;128.60;1971.20;;;;;;4997006;28;20023;-72
2021/01/25 03:09:07;;;;;;;1.90;1.35;;;128.60;1971.20;;;;;;4996982;28;20061;-73
2021/01/25 03:11:34;;;;;;;2.55;1.35;;;128.50;1945.60;;;;;;4997671;28;20050;-71
2021/01/25 03:14:08;;;;;;;2.00;1.63;;;128.60;1945.60;;;;;;4996811;28;20375;-68
2021/01/25 03:16:33;;;;;;;3.30;1.43;;;128.60;1945.60;;;;;;4996930;28;20427;-68
2021/01/25 03:18:59;;;;;;;1.30;1.02;;;128.50;1945.60;;;;;;4996595;28;20371;-68
2021/01/25 03:21:25;;;;;;;2.53;1.40;;;128.60;1945.60;;;;;;4996844;28;20038;-68
2021/01/25 03:23:52;;;;;;;4.18;2.50;;;128.50;1945.60;;;;;;4996664;28;20508;-68
2021/01/25 03:26:18;;;;;;;4.43;2.80;;;128.50;1971.20;;;;;;4996708;28;20035;-69
2021/01/25 03:28:44;;;;;;;3.33;2.45;;;128.50;1945.60;;;;;;4996524;28;20088;-72
2021/01/25 03:31:09;;;;;;;3.97;3.17;;;128.50;1945.60;;;;;;4996598;28;20026;-69
2021/01/25 03:33:35;;;;;;;3.05;1.98;;;128.50;1971.20;;;;;;4996817;28;20018;-72
2021/01/25 03:36:01;;;;;;;1.75;1.40;;;128.50;1945.60;;;;;;4996765;28;20065;-68
2021/01/25 03:38:26;;;;;;;1.95;1.40;;;128.50;1945.60;;;;;;4996399;28;20105;-69
2021/01/25 03:40:52;;;;;;;1.48;1.27;;;128.50;1945.60;;;;;;4978977;28;20045;-72
2021/01/25 03:43:18;;;;;;;1.63;1.50;;;128.50;1945.60;;;;;;5006636;28;20026;-68
2021/01/25 03:45:43;;;;;;;2.08;1.45;;;128.50;1945.60;;;;;;5015723;28;20053;-72
2021/01/25 03:48:09;;;;;;;2.35;1.80;;;128.40;1971.20;;;;;;5015706;28;20026;-73
2021/01/25 03:50:35;;;;;;;2.42;1.80;;;128.40;1971.20;;;;;;4997522;28;20069;-68
2021/01/25 03:53:02;;;;;;;2.50;1.70;;;128.40;1945.60;;;;;;5015673;28;20030;-67
2021/01/25 03:55:28;;;;;;;5.18;2.38;;;128.40;1971.20;;;;;;5016077;28;20038;-69
2021/01/25 03:57:54;;;;;;;10.82;2.40;;;128.40;1971.20;;;;;;5015708;28;20077;-74
2021/01/25 04:00:20;;;;;;;3.45;2.20;;;128.40;1971.20;;;;;;5015663;28;20038;-74
2021/01/25 04:02:46;;;;;;;2.95;2.00;;;128.40;1945.60;;;;;;5015596;28;20032;-69
2021/01/25 04:05:12;;;;;;;4.82;2.47;;;128.40;1945.60;;;;;;5015650;28;20379;-72
2021/01/25 04:07:39;;;;;;;5.68;2.65;;;128.40;1971.20;;;;;;4997564;28;20038;-72
2021/01/25 04:10:06;;;;;;;3.63;2.33;;;128.40;1971.20;;;;;;5015032;28;20034;-69
2021/01/25 04:12:32;;;;;;;3.38;2.30;;;128.40;1945.60;;;;;;5015443;28;20026;-69
2021/01/25 04:14:57;;;;;;;4.20;2.45;;;128.40;1945.60;;;;;;5015461;28;20069;-69
2021/01/25 04:17:23;;;;;;;8.43;3.00;;;128.40;1945.60;;;;;;5015123;28;20460;-68
2021/01/25 04:19:50;;;;;;;5.57;2.90;;;128.40;1945.60;;;;;;5015409;28;20048;-68
2021/01/25 04:22:15;;;;;;;4.63;2.95;;;128.30;1971.20;;;;;;5015239;28;20130;-69
2021/01/25 04:24:41;;;;;;;4.65;2.92;;;128.30;1945.60;;;;;;5015019;28;20065;-69
2021/01/25 04:27:13;;;;;;;3.67;2.50;;;128.30;1945.60;;;;;;5015388;28;20026;-69
2021/01/25 04:29:39;;;;;;;3.95;2.55;;;128.30;1945.60;;;;;;5015279;28;20029;-69
2021/01/25 04:32:05;;;;;;;9.80;5.10;;;128.30;1971.20;;;;;;5015133;28;20033;-70
2021/01/25 04:34:31;;;;;;;63.50;29.30;;;128.20;1971.20;;;;;;5014943;28;20029;-69
2021/01/25 04:36:56;;;;;;;96.00;44.88;;;128.20;1971.20;;;;;;5014881;28;20109;-68
2021/01/25 04:39:22;;;;;;;65.45;36.42;;;128.30;1971.20;;;;;;5015042;28;20069;-68
2021/01/25 04:41:48;;;;;;;36.45;24.48;;;128.30;1971.20;;;;;;5015066;28;20099;-68
2021/01/25 04:44:14;;;;;;;23.63;15.13;;;128.20;1971.20;;;;;;4997221;28;20080;-68
2021/01/25 04:46:43;;;;;;;17.20;11.55;;;128.20;1971.20;;;;;;5014933;28;20032;-68
2021/01/25 04:49:11;;;;;;;12.35;9.77;;;128.30;1971.20;;;;;;5015124;28;20037;-69
2021/01/25 04:51:38;;;;;;;12.73;9.32;;;128.30;1971.20;;;;;;5014946;28;20041;-68
2021/01/25 04:54:06;;;;;;;11.63;8.25;;;128.20;1971.20;;;;;;5014969;28;20050;-68
2021/01/25 04:56:34;;;;;;;10.27;7.70;;;128.20;1971.20;;;;;;5014949;28;20029;-69
2021/01/25 04:59:00;;;;;;;9.43;6.20;;;128.20;1971.20;;;;;;5014635;28;20038;-69
2021/01/25 05:01:26;;;;;;;7.03;5.20;;;128.20;1971.20;;;;;;5014713;28;20033;-68
2021/01/25 05:03:52;;;;;;;8.23;4.97;;;128.20;1945.60;;;;;;5014360;28;20084;-69
2021/01/25 05:06:19;;;;;;;11.18;5.72;;;128.20;1971.20;;;;;;5014346;28;20022;-68
2021/01/25 05:08:45;;;;;;;8.85;5.60;;;128.20;1971.20;;;;;;5014424;28;20107;-69
2021/01/25 05:11:15;;;;;;;10.75;6.43;;;128.20;1971.20;;;;;;5014654;28;20026;-68
2021/01/25 05:13:42;;;;;;;8.90;6.25;;;128.20;1971.20;;;;;;5014556;28;20022;-68
2021/01/25 05:16:19;;;;;;;7.88;5.55;;;128.20;1971.20;;;;;;5014476;28;20144;-69
2021/01/25 05:18:46;;;;;;;8.02;5.35;;;128.20;1945.60;;;;;;5014357;28;20363;-69
2021/01/25 05:21:12;;;;;;;8.13;5.40;;;128.20;1945.60;;;;;;5014180;28;20463;-69
2021/01/25 05:23:41;;;;;;;7.88;5.25;;;128.20;1971.20;;;;;;5014186;28;20022;-68
2021/01/25 05:26:08;;;;;;;7.60;5.10;;;128.30;1945.60;;;;;;5014285;28;20030;-69
2021/01/25 05:28:41;;;;;;;6.00;4.50;;;128.30;1945.60;;;;;;5014203;28;20061;-69
2021/01/25 05:31:18;;;;;;;5.82;4.25;;;128.30;1945.60;;;;;;5014313;28;20041;-69
2021/01/25 05:33:44;;;;;;;6.95;4.35;;;128.30;1971.20;;;;;;5014192;28;20057;-69
2021/01/25 05:36:09;;;;;;;8.52;5.20;;;128.30;1945.60;;;;;;4996471;28;20096;-69
2021/01/25 05:38:35;;;;;;;7.05;4.53;;;128.30;1971.20;;;;;;5013927;28;20037;-69
2021/01/25 05:41:04;;;;;;;5.78;4.13;;;128.20;1971.20;;;;;;5014182;28;20044;-68
2021/01/25 05:43:33;;;;;;;6.00;4.03;;;128.30;1971.20;;;;;;5013789;28;20033;-68
2021/01/25 05:46:09;;;;;;;5.07;4.03;;;128.30;1971.20;;;;;;5013432;28;20476;-69
2021/01/25 05:48:35;;;;;;;7.45;4.97;;;128.40;1971.20;;;;;;5013921;28;20033;-69
2021/01/25 05:51:18;;;;;;;11.65;6.25;;;128.40;1971.20;;;;;;5014012;28;20022;-69
2021/01/25 05:53:45;;;;;;;7.25;4.95;;;128.40;1945.60;;;;;;5014042;28;20026;-69
2021/01/25 05:56:12;;;;;;;10.18;6.28;;;128.40;1945.60;;;;;;5013868;28;20535;-69
2021/01/25 05:58:39;;;;;;;8.27;6.78;;;128.40;1945.60;;;;;;5013880;28;20168;-69
2021/01/25 06:01:05;;;;;;;13.40;9.20;;;128.40;1945.60;;;;;;5013968;28;20062;-69
2021/01/25 06:03:38;;;;;;;12.25;7.90;;;128.40;1945.60;;;;;;5013768;28;20472;-69
2021/01/25 06:06:09;;;;;;;11.82;9.02;;;128.40;1945.60;;;;;;5013713;28;20026;-69
2021/01/25 06:08:52;;;;;;;10.25;7.38;;;128.40;1945.60;;;;;;5013697;28;20050;-69
2021/01/25 06:11:18;;;;;;;10.02;7.10;;;128.40;1945.60;;;;;;5013620;28;20456;-68
2021/01/25 06:14:07;;;;;;;8.05;6.40;;;128.50;1945.60;;;;;;5013748;28;20025;-69
2021/01/25 06:16:34;;;;;;;8.05;6.53;;;128.50;1945.60;;;;;;5013720;28;20105;-69
2021/01/25 06:19:04;;;;;;;15.50;10.68;;;128.40;1945.60;;;;;;5013658;28;20046;-68
2021/01/25 06:21:33;;;;;;;30.67;19.42;;;128.50;1945.60;;;;;;5013887;28;20116;-68
2021/01/25 06:24:01;;;;;;;43.53;26.45;;;128.50;1945.60;;;;;;5013498;28;20042;-69
2021/01/25 06:26:27;;;;;;;40.30;23.20;;;128.50;1945.60;;;;;;5013584;28;20499;-69
2021/01/25 06:28:53;;;;;;;57.47;34.13;;;128.50;1945.60;;;;;;5013459;28;20029;-69
2021/01/25 06:31:20;;;;;;;44.65;28.08;;;128.50;1945.60;;;;;;5013633;28;20084;-68
2021/01/25 06:33:48;;;;;;;44.90;27.77;;;128.50;1945.60;;;;;;5016066;28;20026;-69
2021/01/25 06:36:16;;;;;;;33.38;22.48;;;128.50;1945.60;;;;;;5017273;28;20053;-68
2021/01/25 06:38:44;;;;;;;26.35;17.63;;;128.50;1945.60;;;;;;5017128;28;20479;-69
2021/01/25 06:41:14;;;;;;;24.38;17.10;;;128.50;1945.60;;;;;;5017329;28;20030;-69
2021/01/25 06:43:42;;;;;;;26.73;17.60;;;128.50;1945.60;;;;;;5017350;28;20029;-69
2021/01/25 06:46:08;;;;;;;20.83;14.07;;;128.50;1920.00;;;;;;5016838;28;20558;-69
2021/01/25 06:48:36;;;;;;;14.10;9.75;;;128.50;1920.00;;;;;;5017105;28;20053;-68
2021/01/25 06:51:04;;;;;;;15.77;10.57;;;128.50;1920.00;;;;;;5017159;28;20030;-68
2021/01/25 06:53:31;;;;;;;15.45;10.15;;;128.50;1920.00;;;;;;5016851;28;20037;-68
2021/01/25 06:55:58;;;;;;;15.70;10.88;;;128.50;1920.00;;;;;;5017086;28;20026;-69
2021/01/25 06:58:30;;;;;;;16.63;12.35;;;128.50;1920.00;;;;;;5016832;28;20121;-69
2021/01/25 07:01:04;;;;;;;17.42;11.15;;;128.50;1920.00;;;;;;5016778;28;20041;-69
2021/01/25 07:03:50;;;;;;;15.05;10.65;;;128.50;1920.00;;;;;;5016858;28;20038;-69
2021/01/25 07:06:16;;;;;;;14.60;10.90;;;128.50;1920.00;;;;;;5016588;28;20372;-69
2021/01/25 07:08:55;;;;;;;12.90;9.50;;;128.50;1920.00;;;;;;5016616;28;20026;-68
2021/01/25 07:11:26;;;;;;;12.52;9.27;;;128.50;1920.00;;;;;;5016610;28;20018;-69
2021/01/25 07:13:53;;;;;;;14.98;9.90;;;128.50;1920.00;;;;;;5016495;28;20060;-67
2021/01/25 07:16:19;;;;;;;17.30;9.93;;;128.60;1920.00;;;;;;5016616;28;20026;-68
2021/01/25 07:18:48;;;;;;;19.63;10.73;;;128.60;1920.00;;;;;;5016626;28;20033;-68
2021/01/25 07:21:14;;;;;;;17.52;10.00;;;128.60;1920.00;;;;;;5016536;28;20022;-69
2021/01/25 07:23:42;;;;;;;17.02;10.98;;;128.60;1920.00;;;;;;5016781;28;20040;-69
2021/01/25 07:26:11;;;;;;;13.65;8.70;;;128.60;1920.00;;;;;;5016442;28;20033;-68
2021/01/25 07:28:37;;;;;;;11.93;7.90;;;128.60;1920.00;;;;;;5016290;28;20029;-68
2021/01/25 07:31:03;;;;;;;14.10;7.80;;;128.60;1945.60;;;;;;5015791;28;20460;-69
2021/01/25 07:33:29;;;;;;;9.63;6.80;;;128.60;1945.60;;;;;;5016366;28;20037;-68
2021/01/25 07:35:55;;;;;;;11.02;6.55;;;128.70;1945.60;;;;;;5016250;28;20076;-69
2021/01/25 07:38:27;;;;;;;12.82;7.60;;;128.70;1945.60;;;;;;5016140;28;20022;-69
2021/01/25 07:40:58;;;;;;;17.85;9.77;;;128.70;1920.00;;;;;;5016171;28;20041;-68
2021/01/25 07:43:30;;;;;;;16.67;9.57;;;128.70;1920.00;;;;;;5015659;28;20029;-68
2021/01/25 07:46:09;;;;;;;13.27;7.95;;;128.80;1920.00;;;;;;5015139;28;20052;-68
2021/01/25 07:48:50;;;;;;;10.10;6.82;;;128.80;1920.00;;;;;;4998349;28;20026;-68
2021/01/25 07:51:25;;;;;;;11.88;6.90;;;128.80;1920.00;;;;;;5015945;28;20037;-69
2021/01/25 07:53:52;;;;;;;10.95;6.13;;;128.90;1920.00;;;;;;5015921;28;20030;-69
2021/01/25 07:56:19;;;;;;;10.18;6.30;;;128.80;1920.00;;;;;;5015744;28;20033;-69
2021/01/25 07:58:46;;;;;;;14.10;7.38;;;128.90;1920.00;;;;;;5015653;28;20021;-68
2021/01/25 08:01:28;;;;;;;17.63;9.68;;;128.90;1920.00;;;;;;5015689;28;20049;-69
2021/01/25 08:04:01;;;;;;;16.27;8.45;;;128.90;1920.00;;;;;;5015558;28;20022;-69
2021/01/25 08:06:33;;;;;;;18.25;9.25;;;128.90;1920.00;;;;;;5015762;28;20026;-69
2021/01/25 08:09:02;;;;;;;13.27;7.80;;;153.60;1920.00;;;;;;5015376;28;20022;-68
2021/01/25 08:11:28;;;;;;;13.15;8.13;;;153.60;1920.00;;;;;;5015504;28;20472;-69
2021/01/25 08:14:05;;;;;;;16.00;9.40;;;153.60;1920.00;;;;;;5015489;28;20045;-69
2021/01/25 08:16:39;;;;;;;17.80;11.15;;;153.60;1894.40;;;;;;5015467;28;20030;-69
2021/01/25 08:19:12;;;;;;;18.15;12.30;;;153.60;1894.40;;;;;;5015278;28;20034;-68
2021/01/25 08:21:56;;;;;;;22.55;11.13;;;153.60;1894.40;;;;;;5015313;28;20037;-69
2021/01/25 08:24:22;;;;;;;35.58;12.00;;;153.60;1894.40;;;;;;5015174;28;20076;-69
2021/01/25 08:26:54;;;;;;;72.63;16.08;;;153.70;1894.40;;;;;;5015313;28;20034;-69
2021/01/25 08:29:25;;;;;;;65.78;14.95;;;153.80;1894.40;;;;;;5015090;28;20021;-68
2021/01/25 08:31:50;;;;;;;55.50;13.55;;;153.80;1894.40;;;;;;5014962;28;20037;-68
2021/01/25 08:34:18;;;;;;;85.63;17.40;;;153.80;1894.40;;;;;;5015160;28;20030;-69
2021/01/25 08:36:44;;;;;;;71.28;25.38;;;153.80;1894.40;;;;;;5014088;28;20436;-68
2021/01/25 08:39:13;;;;;;;48.92;17.75;;;153.90;1920.00;;;;;;5011446;28;20040;-69
2021/01/25 08:41:53;;;;;;;68.30;17.77;;;153.90;1920.00;;;;;;5014076;28;20060;-69
2021/01/25 08:44:22;;;;;;;77.57;20.15;;;154.10;1920.00;;;;;;5014008;28;20141;-68
2021/01/25 08:46:48;;;;;;;54.25;18.08;;;154.10;1894.40;;;;;;5013778;28;20026;-69
2021/01/25 08:49:33;;;;;;;31.67;15.95;;;154.30;1868.80;;;;;;5011125;28;20093;-68
2021/01/25 08:52:09;;;;;;;39.92;14.55;;;154.40;1894.40;;;;;;5008844;28;20026;-68
2021/01/25 08:54:40;;;;;;;23.83;12.05;;;179.20;1843.20;;;;;;5013622;28;20030;-70
2021/01/25 08:57:21;;;;;;;25.88;10.98;;;179.30;1843.20;;;;;;5012978;28;20033;-69
2021/01/25 08:59:47;;;;;;;17.77;9.15;;;179.40;1843.20;;;;;;5013230;28;20038;-68
2021/01/25 09:02:23;;;;;;;9.55;6.50;;;179.50;1843.20;;;;;;5013593;28;20026;-69
2021/01/25 09:04:53;;;;;;;12.73;7.05;;;179.50;1817.60;;;;;;5013242;28;20033;-68
2021/01/25 09:07:22;;;;;;;15.85;6.47;;;179.60;1792.00;;;;;;5013527;28;20022;-70
2021/01/25 09:09:48;;;;;;;29.73;9.55;;;179.70;1792.00;;;;;;5011173;28;20030;-69
2021/01/25 09:12:16;;;;;;;37.78;8.63;;;179.80;1817.60;;;;;;5013755;28;20435;-69
2021/01/25 09:14:42;;;;;;;15.63;5.97;;;179.90;1817.60;;;;;;5013413;28;20128;-69
2021/01/25 09:17:10;;;;;;;23.33;10.68;;;180.00;1792.00;;;;;;5009309;28;20036;-69
2021/01/25 09:19:37;;;;;;;20.80;12.25;;;180.10;1766.40;;;;;;5012680;28;20165;-69
2021/01/25 09:22:05;;;;;;;17.35;10.77;;;180.10;1766.40;;;;;;4995967;28;20057;-69
2021/01/25 09:24:31;;;;;;;17.60;10.13;;;204.80;1766.40;;;;;;5012826;28;20046;-68
2021/01/25 09:26:57;;;;;;;15.30;8.80;;;204.90;1766.40;;;;;;4994934;28;20464;-69
2021/01/25 09:29:22;;;;;;;11.60;6.88;;;204.90;1766.40;;;;;;5013297;28;20037;-69
2021/01/25 09:31:48;;;;;;;10.80;6.35;;;205.00;1740.80;;;;;;5012788;28;20050;-69
2021/01/25 09:34:14;;;;;;;9.50;6.20;;;205.10;1740.80;;;;;;5013127;28;20026;-68
2021/01/25 09:36:40;;;;;;;14.15;7.75;;;205.20;1715.20;;;;;;5012940;28;20061;-69
2021/01/25 09:39:07;;;;;;;11.95;6.78;;;205.30;1715.20;;;;;;5012290;28;20116;-68
2021/01/25 09:41:33;;;;;;;13.88;7.60;;;205.30;1715.20;;;;;;5013038;28;20033;-69
2021/01/25 09:43:59;;;;;;;13.25;7.30;;;205.30;1689.60;;;;;;5013270;28;20034;-68
2021/01/25 09:46:25;;;;;;;11.13;6.05;;;205.40;1689.60;;;;;;5011043;28;20037;-69
2021/01/25 09:48:50;;;;;;;10.73;6.93;;;205.40;1689.60;;;;;;5012917;28;20365;-68
2021/01/25 09:51:16;;;;;;;9.65;6.03;;;205.50;1689.60;;;;;;5013065;28;20037;-69
2021/01/25 09:53:42;;;;;;;8.90;5.47;;;205.60;1664.00;;;;;;5012482;28;20026;-68
2021/01/25 09:56:07;;;;;;;10.55;6.15;;;205.70;1664.00;;;;;;5012896;28;20084;-68
2021/01/25 09:58:35;;;;;;;15.60;8.25;;;205.70;1664.00;;;;;;5012698;28;20129;-72
2021/01/25 10:01:00;;;;;;;19.35;10.80;;;230.40;1638.40;;;;;;5012356;28;20037;-71
2021/01/25 10:03:26;;;;;;;11.35;8.32;;;230.40;1638.40;;;;;;5012277;28;20034;-71
2021/01/25 10:05:52;;;;;;;11.32;8.00;;;230.50;1638.40;;;;;;5009902;28;20452;-69
2021/01/25 10:08:17;;;;;;;25.63;13.68;;;230.60;1638.40;;;;;;5003384;28;20162;-69
2021/01/25 10:10:43;;;;;;;16.50;9.05;;;230.60;1638.40;;;;;;5007020;28;20057;-72
2021/01/25 10:13:09;;;;;;;11.55;7.75;;;230.70;1612.80;;;;;;5005638;28;20391;-68
2021/01/25 10:15:34;;;;;;;14.73;8.68;;;230.70;1587.20;;;;;;5007140;28;20030;-68
2021/01/25 10:18:02;;;;;;;17.55;10.10;;;230.80;1587.20;;;;;;5006484;28;20559;-68
2021/01/25 10:20:29;;;;;;;12.95;6.57;;;230.90;1587.20;;;;;;5005556;28;20121;-69
2021/01/25 10:22:55;;;;;;;10.23;7.00;;;230.90;1561.60;;;;;;5005062;28;20022;-71
2021/01/25 10:25:21;;;;;;;77.38;14.35;;;230.90;1561.60;;;;;;5006418;28;20046;-68
2021/01/25 10:27:47;;;;;;;73.22;13.45;;;231.00;1561.60;;;;;;5009011;28;20114;-71
2021/01/25 10:30:15;;;;;;;84.97;17.00;;;231.00;1561.60;;;;;;5006766;28;20027;-68
2021/01/25 10:32:41;;;;;;;48.40;12.27;;;231.10;1561.60;;;;;;5008389;28;20060;-69
2021/01/25 10:35:08;;;;;;;19.15;7.47;;;231.10;1561.60;;;;;;5012225;28;20489;-68
2021/01/25 10:37:34;;;;;;;12.80;6.13;;;231.20;1536.00;;;;;;5012586;28;20030;-70
2021/01/25 10:40:00;;;;;;;11.93;5.47;;;231.20;1536.00;;;;;;5015938;28;20045;-68
2021/01/25 10:42:28;;;;;;;8.23;5.18;;;231.20;1536.00;;;;;;5015053;28;20054;-72
2021/01/25 10:44:54;;;;;;;9.63;4.72;;;231.20;1536.00;;;;;;5008566;28;20025;-72
2021/01/25 10:47:20;;;;;;;10.10;4.70;;;231.30;1536.00;;;;;;5010504;28;20019;-72
2021/01/25 10:49:49;;;;;;;6.60;4.07;;;256.00;1536.00;;;;;;5007194;28;20030;-69
2021/01/25 10:52:16;;;;;;;9.93;5.00;;;256.00;1510.40;;;;;;5004809;28;20023;-70
2021/01/25 10:54:42;;;;;;;8.45;4.82;;;256.10;1510.40;;;;;;5007499;28;20029;-70
2021/01/25 10:57:09;;;;;;;10.10;4.90;;;256.20;1510.40;;;;;;5007018;28;20468;-71
2021/01/25 10:59:35;;;;;;;10.73;5.45;;;256.30;1484.80;;;;;;5005618;28;20116;-71
2021/01/25 11:02:02;;;;;;;13.65;7.18;;;256.20;1484.80;;;;;;4988331;28;20476;-72
2021/01/25 11:04:27;;;;;;;16.83;6.47;;;256.30;1484.80;;;;;;5004692;28;20030;-69
2021/01/25 11:06:53;;;;;;;11.30;5.68;;;256.30;1484.80;;;;;;5004276;28;20201;-72
2021/01/25 11:09:19;;;;;;;11.18;5.10;;;256.40;1484.80;;;;;;5005071;28;20091;-69
2021/01/25 11:11:45;;;;;;;12.48;5.43;;;256.50;1459.20;;;;;;5006617;28;20033;-72
2021/01/25 11:14:11;;;;;;;11.02;6.22;;;256.40;1459.20;;;;;;5004597;28;20445;-70
2021/01/25 11:16:36;;;;;;;11.00;7.00;;;256.50;1459.20;;;;;;5005202;28;20033;-72
2021/01/25 11:19:02;;;;;;;15.80;7.45;;;256.50;1459.20;;;;;;5003929;28;20026;-68
2021/01/25 11:21:28;;;;;;;22.33;10.25;;;256.50;1459.20;;;;;;5000053;28;20093;-69
2021/01/25 11:23:54;;;;;;;41.60;15.75;;;256.60;1433.60;;;;;;4995273;28;20061;-68
2021/01/25 11:26:21;;;;;;;38.42;13.88;;;256.70;1433.60;;;;;;4999841;28;20060;-69
2021/01/25 11:28:48;;;;;;;57.00;20.63;;;256.60;1433.60;;;;;;5013126;28;20030;-72
2021/01/25 11:31:13;;;;;;;44.22;18.63;;;256.60;1433.60;;;;;;5006062;28;20033;-70
2021/01/25 11:33:40;;;;;;;41.38;16.75;;;256.70;1408.00;;;;;;5006460;28;20026;-68
2021/01/25 11:36:07;;;;;;;38.08;16.58;;;256.70;1408.00;;;;;;5005066;28;20029;-72
2021/01/25 11:38:32;;;;;;;44.53;26.25;;;256.70;1433.60;;;;;;5005396;28;20027;-71
2021/01/25 11:40:58;;;;;;;25.85;13.63;;;256.80;1433.60;;;;;;5003935;28;20066;-72
2021/01/25 11:43:24;;;;;;;28.98;16.05;;;256.80;1408.00;;;;;;5005148;28;20018;-71
2021/01/25 11:45:50;;;;;;;161.50;81.47;;;256.80;1382.40;;;;;;5005198;28;20168;-71
2021/01/25 11:48:20;;;;;;;117.15;64.68;;;256.90;1382.40;;;;;;5004132;28;20018;-69
2021/01/25 11:50:47;;;;;;;73.70;42.75;;;281.60;1433.60;;;;;;5004834;28;20100;-71
2021/01/25 11:53:13;;;;;;;57.20;33.40;;;281.60;1433.60;;;;;;5005110;28;20022;-69
2021/01/25 11:55:40;;;;;;;48.65;28.80;;;281.70;1433.60;;;;;;5003984;28;20025;-72
2021/01/25 11:58:05;;;;;;;23.52;13.70;;;281.80;1433.60;;;;;;5004551;28;20027;-70
2021/01/25 12:00:31;;;;;;;18.00;11.63;;;281.80;1408.00;;;;;;5005099;28;20476;-69
2021/01/25 12:02:57;;;;;;;16.35;7.35;;;281.80;1433.60;;;;;;5003454;28;20026;-72
2021/01/25 12:05:22;;;;;;;12.10;7.07;;;281.80;1408.00;;;;;;5004826;28;20033;-72
2021/01/25 12:07:48;;;;;;;10.98;6.90;;;281.80;1408.00;;;;;;5004332;28;20550;-71
2021/01/25 12:10:14;;;;;;;14.63;8.63;;;281.80;1408.00;;;;;;5003728;28;20026;-71
2021/01/25 12:12:39;;;;;;;30.77;19.95;;;281.80;1408.00;;;;;;5005368;28;20455;-69