Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:57;;;;;;;25.30;16.25;;;;;;;22.72;100.00;100904.47;6246836;23;20044;-75
2023/06/26 00:04:23;;;;;;;25.83;18.15;;;;;;;22.69;100.00;100902.09;6195246;23;20012;-75
2023/06/26 00:06:48;;;;;;;21.85;16.27;;;;;;;23.02;100.00;100897.84;6247127;23;20012;-75
2023/06/26 00:09:14;;;;;;;22.50;16.80;;;;;;;22.97;100.00;100892.03;6169682;23;20111;-75
2023/06/26 00:11:39;;;;;;;23.60;16.52;;;;;;;22.86;100.00;100891.53;6195370;23;20038;-75
2023/06/26 00:14:04;;;;;;;30.05;16.85;;;;;;;22.81;100.00;100894.06;6220465;23;20043;-75
2023/06/26 00:16:30;;;;;;;21.65;15.90;;;;;;;22.86;100.00;100893.47;6219877;23;20102;-75
2023/06/26 00:18:56;;;;;;;26.17;16.25;;;;;;;22.87;100.00;100892.38;6219865;23;20371;-75
2023/06/26 00:21:21;;;;;;;23.00;16.40;;;;;;;22.80;100.00;100889.53;6246689;23;20028;-75
2023/06/26 00:23:47;;;;;;;25.55;16.30;;;;;;;22.76;100.00;100896.59;6220122;23;20331;-75
2023/06/26 00:26:12;;;;;;;23.17;16.17;;;;;;;22.83;100.00;100891.91;6220808;23;20067;-75
2023/06/26 00:28:38;;;;;;;21.52;15.40;;;;;;;22.75;100.00;100884.53;6194898;23;20025;-75
2023/06/26 00:31:03;;;;;;;26.92;16.40;;;;;;;22.74;100.00;100887.53;6194661;23;20129;-75
2023/06/26 00:33:29;;;;;;;22.80;15.43;;;;;;;22.67;100.00;100881.88;6246738;23;20432;-75
2023/06/26 00:35:54;;;;;;;24.35;16.23;;;;;;;22.51;100.00;100890.53;6195211;23;20019;-75
2023/06/26 00:38:20;;;;;;;22.63;15.93;;;;;;;22.66;100.00;100884.88;6193508;23;20027;-75
2023/06/26 00:40:46;;;;;;;21.75;15.50;;;;;;;22.70;100.00;100886.22;6194368;23;20039;-75
2023/06/26 00:43:12;;;;;;;29.67;15.88;;;;;;;22.71;100.00;100880.44;6219125;23;20352;-75
2023/06/26 00:45:37;;;;;;;24.02;15.45;;;;;;;22.76;100.00;100889.06;6219905;23;20016;-75
2023/06/26 00:48:03;;;;;;;25.52;15.95;;;;;;;22.80;100.00;100881.16;6194631;23;20320;-75
2023/06/26 00:50:28;;;;;;;23.08;14.77;;;;;;;22.79;100.00;100876.63;6169794;23;20356;-75
2023/06/26 00:52:56;;;;;;;23.70;14.57;;;;;;;22.78;100.00;100886.06;6194946;23;20023;-75
2023/06/26 00:55:22;;;;;;;21.95;14.90;;;;;;;22.82;100.00;100879.00;6195029;23;20019;-75
2023/06/26 00:57:48;;;;;;;21.23;14.35;;;;;;;22.78;100.00;100877.72;6219007;23;20336;-74
2023/06/26 01:00:14;;;;;;;21.23;13.65;;;;;;;22.81;100.00;100882.00;6219046;23;20014;-73
2023/06/26 01:02:40;;;;;;;23.95;13.82;;;;;;;22.78;100.00;100885.22;6194341;23;20020;-72
2023/06/26 01:05:06;;;;;;;21.17;13.25;;;;;;;22.72;100.00;100882.16;6194522;23;20363;-72
2023/06/26 01:07:37;;;;;;;21.45;12.73;;;;;;;22.70;100.00;100877.84;6219351;23;20013;-73
2023/06/26 01:10:06;;;;;;;15.70;12.32;;;;;;;22.70;100.00;100877.84;6218361;23;20008;-73
2023/06/26 01:12:33;;;;;;;19.08;12.88;;;;;;;22.70;100.00;100878.69;6193517;23;20040;-72
2023/06/26 01:15:00;;;;;;;17.45;12.65;;;;;;;22.75;100.00;100884.53;6219231;23;20480;-73
2023/06/26 01:17:31;;;;;;;19.92;11.73;;;;;;;22.69;100.00;100881.69;6246380;23;20008;-73
2023/06/26 01:19:58;;;;;;;19.02;11.52;;;;;;;22.70;100.00;100892.66;6193788;23;20015;-73
2023/06/26 01:22:45;;;;;;;18.67;11.82;;;;;;;22.58;100.00;100892.34;6193426;23;20040;-73
2023/06/26 01:25:38;;;;;;;18.88;11.70;;;;;;;22.50;100.00;100894.41;6245811;23;20082;-72
2023/06/26 01:28:05;;;;;;;;;;;;;;;22.50;100.00;100894.41;6192816;23;20051;-73
2023/06/26 01:30:32;;;;;;;18.98;12.00;;;;;;;22.39;100.00;100890.22;6219033;23;19912;-73
2023/06/26 01:33:02;;;;;;;22.63;11.63;;;;;;;22.44;100.00;100903.56;6218780;23;20008;-73
2023/06/26 01:35:28;;;;;;;18.63;11.25;;;;;;;22.39;100.00;100898.59;6219587;23;20061;-73
2023/06/26 01:37:53;;;;;;;16.15;11.75;;;;;;;22.31;100.00;100898.72;6217734;23;20090;-73
2023/06/26 01:40:19;;;;;;;15.73;10.88;;;;;;;22.40;100.00;100903.13;6245296;23;20050;-75
2023/06/26 01:42:44;;;;;;;16.48;10.70;;;;;;;22.48;100.00;100911.34;6219087;23;20081;-75
2023/06/26 01:45:24;;;;;;;11.80;9.43;;;;;;;22.51;100.00;100912.88;6169060;23;20119;-73
2023/06/26 01:47:52;;;;;;;13.20;9.23;;;;;;;22.51;100.00;100915.66;6193384;23;20008;-73
2023/06/26 01:50:24;;;;;;;13.35;8.75;;;;;;;22.46;100.00;100912.59;6193975;23;20004;-73
2023/06/26 01:52:58;;;;;;;12.30;7.65;;;;;;;22.53;100.00;100913.53;6245156;23;20008;-72
2023/06/26 01:55:46;;;;;;;15.52;7.85;;;;;;;22.47;100.00;100914.34;6218690;23;20184;-73
2023/06/26 01:58:14;;;;;;;15.25;7.25;;;;;;;22.45;100.00;100922.03;6193592;23;20011;-73
2023/06/26 02:00:40;;;;;;;13.70;7.53;;;;;;;22.39;100.00;100909.75;6218196;23;20011;-73
2023/06/26 02:03:06;;;;;;;11.57;6.85;;;;;;;22.53;100.00;100924.69;6218702;23;20039;-73
2023/06/26 02:05:32;;;;;;;9.18;6.05;;;;;;;22.43;100.00;100930.63;6218449;23;20012;-76
2023/06/26 02:07:58;;;;;;;10.05;6.55;;;;;;;22.43;100.00;100936.19;6245554;23;20039;-73
2023/06/26 02:10:23;;;;;;;10.77;6.45;;;;;;;22.53;99.81;100942.31;6193631;23;20058;-74
2023/06/26 02:12:49;;;;;;;10.55;6.20;;;;;;;22.35;100.00;100933.50;6217722;23;20019;-73
2023/06/26 02:15:14;;;;;;;13.52;6.50;;;;;;;22.44;100.00;100931.47;6244695;23;20024;-73
2023/06/26 02:17:40;;;;;;;11.90;7.00;;;;;;;22.34;100.00;100943.81;6218748;23;20039;-72
2023/06/26 02:20:07;;;;;;;11.73;6.95;;;;;;;22.37;100.00;100946.22;6218499;23;20058;-73
2023/06/26 02:22:33;;;;;;;10.85;6.35;;;;;;;22.31;100.00;100934.97;6193941;23;20016;-74
2023/06/26 02:24:58;;;;;;;10.75;6.72;;;;;;;22.17;100.00;100945.94;6245409;23;20094;-73
2023/06/26 02:27:23;;;;;;;14.68;6.55;;;;;;;22.11;100.00;100949.50;6192181;23;20031;-73
2023/06/26 02:29:49;;;;;;;15.68;6.03;;;;;;;22.09;100.00;100957.22;6217958;23;20392;-74
2023/06/26 02:32:14;;;;;;;11.98;6.90;;;;;;;22.09;100.00;100948.00;6167757;23;20024;-73
2023/06/26 02:34:39;;;;;;;15.45;5.95;;;;;;;22.08;100.00;100963.00;6193339;23;20324;-73
2023/06/26 02:37:07;;;;;;;13.32;6.38;;;;;;;21.98;100.00;100952.13;6245242;23;20019;-73
2023/06/26 02:39:33;;;;;;;17.20;6.25;;;;;;;21.94;100.00;100956.34;6245335;23;20340;-73
2023/06/26 02:42:02;;;;;;;11.10;6.80;;;;;;;21.82;100.00;100958.78;6217911;23;20288;-73
2023/06/26 02:44:27;;;;;;;14.50;6.80;;;;;;;21.82;100.00;100956.00;6218285;23;20019;-72
2023/06/26 02:46:52;;;;;;;12.73;6.22;;;;;;;21.84;100.00;100949.19;6193526;23;20008;-73
2023/06/26 02:49:18;;;;;;;11.85;6.68;;;;;;;21.70;100.00;100950.03;6192802;23;20031;-73
2023/06/26 02:51:43;;;;;;;11.23;5.75;;;;;;;21.70;100.00;100952.81;6168143;23;20004;-73
2023/06/26 02:54:09;;;;;;;14.98;6.30;;;;;;;21.54;100.00;100962.22;6218233;23;20012;-73
2023/06/26 02:56:34;;;;;;;9.77;5.68;;;;;;;21.49;100.00;100961.94;6243929;23;20391;-74
2023/06/26 02:59:00;;;;;;;11.65;5.63;;;;;;;21.54;100.00;100967.81;6193541;23;20008;-72
2023/06/26 03:01:26;;;;;;;9.85;5.70;;;;;;;21.48;100.00;100966.66;6193193;23;20032;-73
2023/06/26 03:03:52;;;;;;;12.35;5.35;;;;;;;21.51;100.00;100984.03;6168819;23;20044;-73
2023/06/26 03:06:18;;;;;;;11.35;5.40;;;;;;;21.43;100.00;100974.69;6218786;23;20015;-73
2023/06/26 03:08:43;;;;;;;9.65;5.25;;;;;;;21.40;100.00;100975.06;6245382;23;20335;-72
2023/06/26 03:11:09;;;;;;;12.75;5.32;;;;;;;21.35;100.00;100972.00;6193410;23;20406;-73
2023/06/26 03:13:36;;;;;;;14.65;5.90;;;;;;;21.36;100.00;100984.00;6218831;23;20012;-74
2023/06/26 03:16:02;;;;;;;9.93;5.57;;;;;;;21.25;100.00;100986.19;6193449;23;20016;-74
2023/06/26 03:18:27;;;;;;;12.25;5.63;;;;;;;21.43;100.00;100990.53;6218200;23;20015;-74
2023/06/26 03:20:54;;;;;;;8.25;5.15;;;;;;;21.51;100.00;101000.75;6218573;23;20039;-74
2023/06/26 03:23:20;;;;;;;10.18;4.82;;;;;;;21.48;100.00;100994.53;6245132;23;20084;-74
2023/06/26 03:25:46;;;;;;;9.77;5.05;;;;;;;21.42;100.00;100997.16;6193212;23;20043;-74
2023/06/26 03:28:12;;;;;;;18.20;5.50;;;;;;;21.39;100.00;100998.41;6218422;23;20416;-73
2023/06/26 03:30:37;;;;;;;12.40;5.50;;;;;;;21.35;100.00;101001.75;6191537;23;20016;-74
2023/06/26 03:33:03;;;;;;;12.23;4.68;;;;;;;21.39;100.00;100997.53;6245818;23;20424;-74
2023/06/26 03:35:28;;;;;;;10.07;5.38;;;;;;;21.29;100.00;101000.59;6193491;23;20086;-73
2023/06/26 03:37:54;;;;;;;16.92;5.88;;;;;;;21.24;100.00;100997.53;6218348;23;20418;-73
2023/06/26 03:40:19;;;;;;;11.57;5.03;;;;;;;21.20;100.00;100998.94;6192577;23;20019;-73
2023/06/26 03:42:45;;;;;;;10.43;4.93;;;;;;;21.17;100.00;101002.09;6192697;23;20066;-73
2023/06/26 03:45:10;;;;;;;17.10;4.93;;;;;;;21.15;100.00;101007.00;6217312;23;20423;-74
2023/06/26 03:47:36;;;;;;;10.90;5.00;;;;;;;21.10;100.00;101008.44;6192809;23;20396;-73
2023/06/26 03:50:01;;;;;;;8.50;4.55;;;;;;;21.05;100.00;101012.81;6218425;23;20008;-73
2023/06/26 03:52:27;;;;;;;15.57;4.90;;;;;;;21.05;100.00;101012.81;6193669;23;20012;-73
2023/06/26 03:54:52;;;;;;;21.63;5.25;;;;;;;20.91;100.00;101007.00;6247167;23;20408;-73
2023/06/26 03:57:17;;;;;;;11.18;4.95;;;;;;;20.95;100.00;101020.56;6170153;23;20016;-73
2023/06/26 03:59:43;;;;;;;13.55;5.13;;;;;;;20.86;100.00;101012.28;6194845;23;20019;-73
2023/06/26 04:02:08;;;;;;;12.43;5.30;;;;;;;20.72;100.00;101013.91;6170059;23;20096;-73
2023/06/26 04:04:34;;;;;;;12.63;5.32;;;;;;;20.90;100.00;101016.41;6219470;23;20016;-73
2023/06/26 04:06:59;;;;;;;18.60;5.78;;;;;;;20.92;100.00;101016.22;6246518;23;20012;-73
2023/06/26 04:09:25;;;;;;;13.10;5.22;;;;;;;20.77;100.00;101020.88;6169490;23;20095;-73
2023/06/26 04:11:51;;;;;;;10.27;4.97;;;;;;;20.66;100.00;101025.81;6194395;23;20098;-74
2023/06/26 04:14:16;;;;;;;17.73;5.45;;;;;;;20.78;100.00;101023.47;6194295;23;20051;-74
2023/06/26 04:16:45;;;;;;;13.30;5.32;;;;;;;20.63;100.00;101033.59;6194665;23;20016;-74
2023/06/26 04:19:10;;;;;;;13.38;5.20;;;;;;;20.50;100.00;101028.66;6219933;23;20012;-74
2023/06/26 04:21:36;;;;;;;15.30;5.70;;;;;;;20.62;100.00;101035.53;6194828;23;20372;-74
2023/06/26 04:24:01;;;;;;;12.43;5.30;;;;;;;20.55;100.00;101026.19;6219207;23;20020;-74
2023/06/26 04:26:27;;;;;;;17.42;5.65;;;;;;;20.75;100.00;101037.75;6195260;23;20012;-74
2023/06/26 04:28:54;;;;;;;14.93;5.90;;;;;;;20.70;100.00;101043.84;6169537;23;20012;-74
2023/06/26 04:31:19;;;;;;;21.35;6.22;;;;;;;20.64;100.00;101043.72;6217743;23;20395;-74
2023/06/26 04:33:45;;;;;;;17.40;4.97;;;;;;;20.78;100.00;101050.44;6169532;23;20012;-74
2023/06/26 04:36:11;;;;;;;16.80;5.95;;;;;;;20.64;100.00;101044.59;6246713;23;20031;-74
2023/06/26 04:38:36;;;;;;;16.38;5.70;;;;;;;20.44;100.00;101065.53;6246375;23;20393;-74
2023/06/26 04:41:02;;;;;;;17.92;5.90;;;;;;;20.62;100.00;101062.50;6194556;23;20016;-74
2023/06/26 04:43:28;;;;;;;12.05;5.30;;;;;;;20.49;100.00;101060.28;6245708;23;20004;-74
2023/06/26 04:45:53;;;;;;;17.67;5.97;;;;;;;20.69;100.00;101055.16;6191577;23;20012;-75
2023/06/26 04:48:19;;;;;;;21.77;6.25;;;;;;;20.43;100.00;101064.69;6169774;23;20436;-75
2023/06/26 04:50:52;;;;;;;28.95;5.72;;;;;;;20.49;100.00;101055.59;6193734;23;20469;-74
2023/06/26 04:53:18;;;;;;;18.33;5.88;;;;;;;20.57;100.00;101044.41;6219139;23;20085;-74
2023/06/26 04:55:43;;;;;;;20.80;6.18;;;;;;;20.72;100.00;101069.56;6244557;23;20016;-75
2023/06/26 04:58:08;;;;;;;22.80;6.88;;;;;;;20.71;100.00;101075.31;6192938;23;20008;-74
2023/06/26 05:00:35;;;;;;;19.77;5.90;;;;;;;21.02;100.00;101072.53;6193685;23;20043;-75
2023/06/26 05:03:01;;;;;;;14.82;5.35;;;;;;;20.85;100.00;101073.69;6145086;23;20012;-73
2023/06/26 05:05:28;;;;;;;16.17;5.63;;;;;;;20.86;100.00;101078.22;6216150;23;20042;-74
2023/06/26 05:07:56;;;;;;;23.38;6.05;;;;;;;20.73;100.00;101071.31;6244804;23;20015;-74
2023/06/26 05:10:22;;;;;;;14.18;5.60;;;;;;;20.55;100.00;101081.84;6194041;23;20016;-75
2023/06/26 05:12:48;;;;;;;22.25;6.35;;;;;;;20.79;100.00;101074.41;6219246;23;20008;-75
2023/06/26 05:15:13;;;;;;;18.95;6.05;;;;;;;20.69;100.00;101078.31;6217270;23;20128;-75
2023/06/26 05:17:39;;;;;;;19.38;6.13;;;;;;;20.69;100.00;101078.31;6218581;23;20026;-76
2023/06/26 05:20:05;;;;;;;21.90;6.60;;;;;;;20.90;100.00;101062.88;6218603;23;20092;-77
2023/06/26 05:22:33;;;;;;;31.23;6.55;;;;;;;21.25;100.00;101075.31;6219196;23;20018;-76
2023/06/26 05:25:00;;;;;;;20.48;6.13;;;;;;;21.70;100.00;101080.19;6193515;23;20015;-75
2023/06/26 05:27:26;;;;;;;21.42;6.13;;;;;;;21.82;100.00;101079.53;6194112;23;20322;-76
2023/06/26 05:29:52;;;;;;;21.02;6.10;;;;;;;21.37;100.00;101084.09;6194021;23;20016;-73
2023/06/26 05:32:18;;;;;;;18.85;5.40;;;;;;;21.56;100.00;101084.66;6169048;23;20012;-73
2023/06/26 05:34:52;;;;;;;24.30;5.40;;;;;;;21.45;100.00;101083.16;6245772;23;20004;-73
2023/06/26 05:37:20;;;;;;;24.33;5.53;;;;;;;21.54;100.00;101093.19;6218625;23;20085;-73
2023/06/26 05:39:47;;;;;;;24.40;6.03;;;;;;;22.14;100.00;101094.16;6218364;23;20027;-75
2023/06/26 05:42:14;;;;;;;21.08;5.88;;;;;;;22.34;100.00;101102.84;6219502;23;20032;-75
2023/06/26 05:44:39;;;;;;;21.88;6.10;;;;;;;22.42;100.00;101112.19;6169028;23;20099;-74
2023/06/26 05:47:05;;;;;;;21.42;5.63;;;;;;;22.09;100.00;101107.81;6245606;23;20039;-74
2023/06/26 05:49:30;;;;;;;23.30;6.05;;;;;;;22.41;100.00;101110.44;6245263;23;20054;-74
2023/06/26 05:51:56;;;;;;;21.83;5.65;;;;;;;22.30;100.00;101111.78;6217866;23;20004;-73
2023/06/26 05:54:22;;;;;;;16.38;5.43;;;;;;;22.00;100.00;101129.31;6193611;23;20035;-74
2023/06/26 05:56:48;;;;;;;17.83;5.25;;;;;;;22.17;100.00;101132.81;6245368;23;20012;-74
2023/06/26 05:59:16;;;;;;;22.00;5.28;;;;;;;22.13;100.00;101136.19;6218255;23;20424;-73
2023/06/26 06:01:45;;;;;;;26.27;5.80;;;;;;;22.07;100.00;101125.78;6218742;23;20086;-73
2023/06/26 06:04:10;;;;;;;21.95;5.53;;;;;;;22.17;100.00;101130.03;6144226;23;20087;-74
2023/06/26 06:06:36;;;;;;;17.52;5.15;;;;;;;22.49;100.00;101132.66;6192989;23;20094;-74
2023/06/26 06:09:04;;;;;;;18.35;4.80;;;;;;;22.72;100.00;101138.13;6217834;23;20458;-74
2023/06/26 06:11:29;;;;;;;28.23;5.63;;;;;;;22.69;100.00;101141.31;6217624;23;20045;-74
2023/06/26 06:13:55;;;;;;;20.67;4.70;;;;;;;23.17;100.00;101141.72;6192396;23;20058;-74
2023/06/26 06:16:20;;;;;;;23.05;5.20;;;;;;;23.25;100.00;101141.59;6217585;23;20119;-76
2023/06/26 06:18:46;;;;;;;21.00;5.13;;;;;;;23.08;100.00;101159.66;6192504;23;20187;-74
2023/06/26 06:21:11;;;;;;;29.30;5.13;;;;;;;23.15;100.00;101156.94;6217907;23;20499;-74
2023/06/26 06:23:38;;;;;;;18.02;4.30;;;;;;;22.94;100.00;101165.06;6192663;23;20035;-74
2023/06/26 06:26:03;;;;;;;19.85;4.30;;;;;;;23.50;100.00;101166.38;6243808;23;20008;-75
2023/06/26 06:28:29;;;;;;;17.85;4.03;;;;;;;23.88;98.18;101171.69;6244571;23;20058;-76
2023/06/26 06:30:54;;;;;;;18.50;4.13;;;;;;;23.24;100.00;101178.13;6217919;23;20045;-76
2023/06/26 06:33:20;;;;;;;21.02;4.20;;;;;;;24.11;96.87;101182.63;6217539;23;20008;-74
2023/06/26 06:35:45;;;;;;;19.15;4.40;;;;;;;24.79;93.46;101192.38;6217508;23;20015;-73
2023/06/26 06:38:10;;;;;;;19.80;4.10;;;;;;;24.48;93.27;101191.75;6243855;23;20026;-74
2023/06/26 06:40:36;;;;;;;17.55;4.40;;;;;;;24.31;93.59;101199.56;6192099;23;20018;-74
2023/06/26 06:43:01;;;;;;;16.05;4.07;;;;;;;24.51;93.29;101196.91;6243447;23;20444;-74
2023/06/26 06:45:27;;;;;;;21.67;4.38;;;;;;;24.91;91.60;101196.31;6192944;23;20096;-73
2023/06/26 06:47:52;;;;;;;14.30;4.40;;;;;;;25.00;90.65;101195.06;6215834;23;20030;-75
2023/06/26 06:50:18;;;;;;;21.00;4.28;;;;;;;24.50;92.21;101189.59;6243210;23;20065;-75
2023/06/26 06:52:43;;;;;;;26.88;4.20;;;;;;;24.99;90.85;101184.94;6244180;23;20015;-74
2023/06/26 06:55:09;;;;;;;16.30;3.67;;;;;;;25.24;87.80;101187.19;6217909;23;20042;-74
2023/06/26 06:57:39;;;;;;;14.50;3.60;;;;;;;25.41;86.83;101188.53;6244196;23;20023;-74
2023/06/26 07:00:10;;;;;;;18.63;4.85;;;;;;;25.39;85.88;101187.91;6217468;23;20087;-74
2023/06/26 07:02:39;;;;;;;12.70;4.18;;;;;;;24.28;91.61;101204.72;6215978;23;20019;-74
2023/06/26 07:05:06;;;;;;;17.92;3.65;;;;;;;25.47;87.47;101207.34;6243636;23;20337;-74
2023/06/26 07:07:32;;;;;;;14.35;3.60;;;;;;;25.56;84.39;101215.53;6167703;23;20087;-75
2023/06/26 07:10:00;;;;;;;17.77;3.78;;;;;;;25.04;86.15;101204.78;6217450;23;20008;-74
2023/06/26 07:12:25;;;;;;;18.90;4.30;;;;;;;24.38;90.08;101217.31;6217997;23;20083;-76
2023/06/26 07:14:51;;;;;;;15.95;3.83;;;;;;;24.33;90.09;101222.63;6191849;23;20043;-74
2023/06/26 07:17:16;;;;;;;18.23;3.63;;;;;;;25.00;86.65;101228.69;6191770;23;20008;-75
2023/06/26 07:19:45;;;;;;;20.00;3.50;;;;;;;24.98;87.47;101229.97;6243962;23;20083;-74
2023/06/26 07:22:11;;;;;;;13.63;3.45;;;;;;;24.90;85.93;101239.41;6216821;23;20026;-74
2023/06/26 07:24:36;;;;;;;15.68;3.83;;;;;;;24.08;89.52;101240.94;6244319;23;20083;-73
2023/06/26 07:27:01;;;;;;;13.35;3.47;;;;;;;23.80;89.61;101236.97;6244544;23;20027;-73
2023/06/26 07:29:27;;;;;;;14.75;3.50;;;;;;;24.38;89.07;101247.22;6219103;23;20066;-72
2023/06/26 07:31:52;;;;;;;11.45;3.30;;;;;;;24.35;90.01;101245.69;6169582;23;20099;-73
2023/06/26 07:34:18;;;;;;;13.02;3.10;;;;;;;24.84;87.02;101240.22;6194632;23;20090;-73
2023/06/26 07:36:43;;;;;;;14.90;3.70;;;;;;;24.12;90.44;101248.75;6194034;23;20008;-74
2023/06/26 07:39:08;;;;;;;11.93;3.33;;;;;;;24.40;88.24;101261.88;6166177;23;20801;-75
2023/06/26 07:41:34;;;;;;;13.27;3.22;;;;;;;24.24;88.12;101265.84;6166532;23;20044;-78
2023/06/26 07:43:59;;;;;;;10.63;3.05;;;;;;;23.40;91.30;101253.34;6191908;23;20086;-74
2023/06/26 07:46:25;;;;;;;12.98;3.50;;;;;;;23.45;92.05;101263.94;6244100;23;20019;-73
2023/06/26 07:48:50;;;;;;;13.60;3.50;;;;;;;23.05;94.96;101266.16;6245278;23;20087;-74
2023/06/26 07:51:16;;;;;;;16.75;4.80;;;;;;;23.15;94.88;101261.16;6219281;23;20012;-74
2023/06/26 07:53:41;;;;;;;18.23;3.65;;;;;;;23.66;94.07;101263.94;6218904;23;20020;-74
2023/06/26 07:56:07;;;;;;;14.13;3.67;;;;;;;23.47;94.64;101262.66;6192541;23;20023;-74
2023/06/26 07:58:32;;;;;;;14.60;3.15;;;;;;;23.75;93.47;101269.41;6212244;23;20306;-72
2023/06/26 08:00:57;;;;;;;11.18;3.40;;;;;;;23.48;93.43;101271.88;6191584;23;20028;-72
2023/06/26 08:03:23;;;;;;;13.48;3.33;;;;;;;23.47;94.23;101276.63;6216184;23;20646;-73
2023/06/26 08:05:49;;;;;;;11.05;3.30;;;;;;;23.20;95.05;101275.44;6218460;23;20019;-71
2023/06/26 08:08:14;;;;;;;12.85;3.58;;;;;;;23.11;96.00;101271.88;6192726;23;20451;-72
2023/06/26 08:10:40;;;;;;;13.38;3.42;;;;;;;23.25;96.08;101286.00;6219156;23;20042;-72
2023/06/26 08:13:05;;;;;;;13.63;3.22;;;;;;;23.36;95.94;101281.88;6194557;23;20043;-72
2023/06/26 08:15:30;;;;;;;12.48;3.28;;;;;;;22.90;96.83;101277.34;6208182;23;20051;-72
2023/06/26 08:17:56;;;;;;;11.07;3.33;;;;;;;23.93;92.82;101282.97;6134859;23;20013;-72
2023/06/26 08:20:22;;;;;;;11.80;3.65;;;;;;;24.36;89.99;101278.19;6184386;23;20020;-72
2023/06/26 08:22:50;;;;;;;15.30;3.03;;;;;;;23.94;91.21;101284.69;6159603;23;20017;-72
2023/06/26 08:25:16;;;;;;;15.50;3.33;;;;;;;23.35;94.63;101291.28;6184374;23;20017;-72
2023/06/26 08:27:41;;;;;;;14.55;3.92;;;;;;;23.46;95.05;101290.78;6184088;23;20020;-72
2023/06/26 08:30:07;;;;;;;10.30;3.20;;;;;;;23.45;93.90;101289.09;6185779;23;20024;-72
2023/06/26 08:32:32;;;;;;;8.32;3.13;;;;;;;24.12;91.61;101295.41;6135223;23;20092;-71
2023/06/26 08:34:58;;;;;;;13.55;3.30;;;;;;;24.75;88.63;101282.41;6159645;23;20020;-72
2023/06/26 08:37:23;;;;;;;14.85;3.15;;;;;;;24.00;90.78;101284.75;6183962;23;20067;-73
2023/06/26 08:39:49;;;;;;;13.57;3.97;;;;;;;23.35;94.55;101292.19;6185258;23;20013;-72
2023/06/26 08:42:14;;;;;;;14.48;4.45;;;;;;;23.68;93.59;101286.13;6183987;23;20044;-73
2023/06/26 08:44:39;;;;;;;12.73;3.72;;;;;;;23.22;93.67;101297.56;6183909;23;20017;-73
2023/06/26 08:47:05;;;;;;;9.95;3.60;;;;;;;23.97;91.63;101299.16;6183985;23;20020;-73
2023/06/26 08:49:46;;;;;;;14.13;2.95;;;;;;;25.04;87.84;101299.16;6184065;23;20016;-72
2023/06/26 08:52:55;;;;;;;11.05;3.63;;;;;;;24.84;87.02;101291.53;6159207;23;20005;-73
2023/06/26 08:55:24;;;;;;;9.57;3.17;;;;;;;25.06;84.92;101300.72;6184899;23;20008;-73
2023/06/26 08:57:51;;;;;;;7.10;2.10;;;;;;;25.74;81.77;101301.91;6183595;23;20005;-73
2023/06/26 09:00:17;;;;;;;11.75;2.20;;;;;;;26.10;81.01;101314.75;6159451;23;20033;-73
2023/06/26 09:02:44;;;;;;;6.60;1.67;;;;;;;26.15;71.66;101315.81;6159003;23;20009;-73
2023/06/26 09:05:09;;;;;;;4.50;1.80;;;;;;;26.91;68.88;101308.09;6183957;23;20068;-73
2023/06/26 09:07:35;;;;;;;7.50;1.90;;;;;;;26.86;67.13;101316.28;6185270;23;20064;-72
2023/06/26 09:10:00;;;;;;;8.13;1.40;;;;;;;27.22;64.24;101320.53;6184128;23;20402;-73
2023/06/26 09:12:29;;;;;;;8.32;1.38;;;;;;;26.20;63.44;101323.59;6183901;23;20064;-72
2023/06/26 09:14:56;;;;;;;10.55;1.40;;;;;;;26.09;63.78;101324.25;6185475;23;20037;-72
2023/06/26 09:17:25;;;;;;;6.13;1.48;;;;;;;25.79;64.19;101327.38;6212056;23;20471;-72
2023/06/26 09:19:50;;;;;;;6.53;1.30;;;;;;;26.56;63.37;101336.38;6213746;23;20022;-72
2023/06/26 09:22:17;;;;;;;4.68;1.02;;;;;;;26.58;61.25;101337.91;6188738;23;20389;-72
2023/06/26 09:24:43;;;;;;;4.57;1.10;;;;;;;26.59;60.04;101334.00;6215187;23;20012;-72
2023/06/26 09:27:09;;;;;;;4.50;1.10;;;;;;;26.00;60.35;101338.47;6215276;23;20035;-72
2023/06/26 09:29:35;;;;;;;4.47;1.00;;;;;;;25.90;61.87;101339.94;6213409;23;20472;-73
2023/06/26 09:32:00;;;;;;;7.22;1.23;;;;;;;26.15;61.19;101352.31;6214169;23;20012;-72
2023/06/26 09:34:33;;;;;;;3.72;1.10;;;;;;;27.01;57.97;101355.44;6213719;23;20347;-72
2023/06/26 09:37:03;;;;;;;7.47;1.40;;;;;;;26.40;59.50;101343.31;6188572;23;20004;-73
2023/06/26 09:39:31;;;;;;;8.32;1.40;;;;;;;26.29;59.00;101333.56;6213709;23;20005;-73
2023/06/26 09:41:57;;;;;;;4.63;1.38;;;;;;;25.91;59.71;101339.72;6163879;23;20008;-72
2023/06/26 09:44:23;;;;;;;8.07;1.90;;;;;;;26.57;59.14;101346.56;6213521;23;20047;-72
2023/06/26 09:46:48;;;;;;;7.68;1.45;;;;;;;25.74;59.98;101353.25;6213707;23;20009;-72
2023/06/26 09:49:14;;;;;;;3.47;1.00;;;;;;;25.86;59.80;101345.97;6188295;23;20020;-73
2023/06/26 09:51:41;;;;;;;3.47;1.00;;;;;;;26.42;57.20;101360.81;6213550;23;20040;-72
2023/06/26 09:54:12;;;;;;;4.47;1.10;;;;;;;26.69;55.66;101370.13;6213594;23;20344;-72
2023/06/26 09:56:37;;;;;;;3.88;1.05;;;;;;;26.58;56.49;101374.44;6215158;23;20011;-73
2023/06/26 09:59:05;;;;;;;3.15;1.17;;;;;;;26.37;56.26;101375.47;6214770;23;20008;-72
2023/06/26 10:01:31;;;;;;;5.40;0.90;;;;;;;25.76;55.02;101375.47;6213539;23;20429;-72
2023/06/26 10:03:57;;;;;;;2.78;1.10;;;;;;;25.20;57.94;101384.88;6188300;23;20373;-72
2023/06/26 10:06:49;;;;;;;5.03;1.13;;;;;;;25.20;60.17;101385.72;6213619;23;20455;-72
2023/06/26 10:09:17;;;;;;;5.05;1.10;;;;;;;24.44;61.16;101383.56;6210672;23;20428;-72
2023/06/26 10:12:06;;;;;;;4.45;1.05;;;;;;;25.45;59.44;101380.53;6188167;23;20013;-72
2023/06/26 10:14:37;;;;;;;4.22;1.08;;;;;;;26.21;56.92;101378.69;6214880;23;20072;-73
2023/06/26 10:17:16;;;;;;;2.53;1.00;;;;;;;26.71;54.83;101372.72;6191441;23;20021;-73
2023/06/26 10:19:45;;;;;;;3.38;1.00;;;;;;;26.64;51.47;101372.72;6183379;23;20004;-73
2023/06/26 10:22:21;;;;;;;5.53;1.08;;;;;;;25.80;51.89;101386.09;6158380;23;20013;-73
2023/06/26 10:24:51;;;;;;;10.65;1.00;;;;;;;25.52;50.86;101396.53;6183023;23;20043;-73
2023/06/26 10:27:19;;;;;;;6.00;0.77;;;;;;;25.33;51.12;101396.19;6184874;23;20013;-73
2023/06/26 10:30:00;;;;;;;7.15;0.80;;;;;;;25.40;53.98;101391.50;6158036;23;20009;-73
2023/06/26 10:32:27;;;;;;;11.27;1.00;;;;;;;26.13;50.83;101388.16;6183407;23;20020;-73
2023/06/26 10:34:53;;;;;;;4.93;0.95;;;;;;;26.33;53.14;101387.34;6184637;23;20009;-73
2023/06/26 10:37:19;;;;;;;2.92;0.88;;;;;;;25.28;51.78;101393.16;6183560;23;20322;-73
2023/06/26 10:39:54;;;;;;;6.13;0.90;;;;;;;24.83;52.94;101384.19;6182908;23;20033;-72
2023/06/26 10:42:34;;;;;;;4.43;0.90;;;;;;;24.92;54.46;101397.84;6184764;23;20012;-72
2023/06/26 10:45:11;;;;;;;5.72;0.90;;;;;;;24.78;49.38;101398.78;6207911;23;20059;-73
2023/06/26 10:47:36;;;;;;;1.63;0.60;;;;;;;25.37;49.31;101402.28;6182998;23;20009;-72
2023/06/26 10:50:28;;;;;;;5.80;1.00;;;;;;;25.81;47.43;101415.00;6158602;23;20039;-72
2023/06/26 10:53:20;;;;;;;7.82;1.00;;;;;;;26.14;47.56;101412.38;6184429;23;20001;-74
2023/06/26 10:55:54;;;;;;;4.57;1.20;;;;;;;26.82;44.68;101411.41;6182923;23;20012;-72
2023/06/26 10:58:49;;;;;;;3.97;0.85;;;;;;;26.02;47.63;101414.03;6183103;23;20333;-73
2023/06/26 11:01:17;;;;;;;4.50;1.02;;;;;;;26.28;46.77;101421.69;6152309;23;20047;-73
2023/06/26 11:03:58;;;;;;;4.40;0.80;;;;;;;26.21;46.40;101426.41;6185217;23;20014;-72
2023/06/26 11:06:23;;;;;;;3.83;0.70;;;;;;;26.23;46.18;101418.63;6185046;23;20021;-73
2023/06/26 11:09:08;;;;;;;2.25;0.70;;;;;;;25.76;45.06;101426.88;6186358;23;20110;-72
2023/06/26 11:12:06;;;;;;;4.22;0.80;;;;;;;26.21;45.10;101412.38;6186470;23;20015;-72
2023/06/26 11:14:32;;;;;;;3.63;0.75;;;;;;;26.16;46.67;101415.81;6120483;23;20008;-72
2023/06/26 11:16:58;;;;;;;2.13;0.98;;;;;;;25.84;45.88;101426.69;6227877;23;20023;-72