Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:18;;;;;;;16.13;10.07;;;;;;;11.10;100.00;99519.00;5034665;28;20040;-81
2022/11/16 00:02:43;;;;;;;16.63;10.35;;;;;;;11.10;100.00;99520.88;4990938;28;20068;-81
2022/11/16 00:05:09;;;;;;;17.50;10.13;;;;;;;11.15;100.00;99526.72;5020882;28;20517;-81
2022/11/16 00:07:34;;;;;;;18.45;11.77;;;;;;;11.13;100.00;99521.41;5007487;28;20500;-81
2022/11/16 00:10:00;;;;;;;18.55;11.18;;;;;;;11.12;100.00;99516.97;5005949;28;20120;-81
2022/11/16 00:12:25;;;;;;;21.58;12.00;;;;;;;11.13;100.00;99515.94;5002341;28;20102;-81
2022/11/16 00:14:51;;;;;;;18.83;11.10;;;;;;;11.14;100.00;99527.78;5003575;28;20069;-81
2022/11/16 00:17:16;;;;;;;20.25;12.48;;;;;;;11.09;100.00;99513.69;4987122;28;20036;-81
2022/11/16 00:19:41;;;;;;;23.38;13.25;;;;;;;11.10;100.00;99519.00;5011685;28;20030;-81
2022/11/16 00:22:07;;;;;;;21.88;12.25;;;;;;;11.08;100.00;99507.34;5020636;28;20183;-81
2022/11/16 00:24:32;;;;;;;18.48;11.73;;;;;;;11.15;100.00;99516.66;5021771;28;20170;-81
2022/11/16 00:26:58;;;;;;;21.50;11.98;;;;;;;11.18;100.00;99518.19;5021806;28;20185;-81
2022/11/16 00:29:24;;;;;;;24.75;13.30;;;;;;;11.12;100.00;99507.91;5002873;28;20112;-81
2022/11/16 00:31:51;;;;;;;25.20;14.00;;;;;;;11.16;100.00;99514.78;5003101;28;20559;-81
2022/11/16 00:34:17;;;;;;;24.80;13.35;;;;;;;11.10;100.00;99520.88;5021858;28;20394;-81
2022/11/16 00:36:43;;;;;;;29.08;13.07;;;;;;;11.04;100.00;99509.53;5022291;28;20088;-81
2022/11/16 00:39:13;;;;;;;31.27;13.70;;;;;;;11.04;100.00;99512.28;5005455;28;20089;-81
2022/11/16 00:41:39;;;;;;;29.60;13.95;;;;;;;11.05;100.00;99513.13;5004891;28;20555;-81
2022/11/16 00:44:04;;;;;;;26.08;12.98;;;;;;;11.05;100.00;99518.59;5005195;28;20029;-81
2022/11/16 00:46:30;;;;;;;21.90;13.25;;;;;;;11.09;100.00;99521.91;5021586;28;20393;-81
2022/11/16 00:48:55;;;;;;;26.90;13.75;;;;;;;11.07;100.00;99524.81;5020300;28;20068;-80
2022/11/16 00:51:21;;;;;;;24.63;13.55;;;;;;;11.08;100.00;99528.41;5013588;28;20049;-81
2022/11/16 00:53:46;;;;;;;25.38;13.27;;;;;;;11.07;100.00;99523.94;5008406;28;20027;-81
2022/11/16 00:56:12;;;;;;;26.55;14.05;;;;;;;11.08;100.00;99521.03;5006197;28;20068;-80
2022/11/16 00:58:37;;;;;;;24.85;13.73;;;;;;;11.00;100.00;99512.75;5019459;28;20029;-79
2022/11/16 01:01:05;;;;;;;20.77;12.93;;;;;;;11.10;100.00;99529.97;5002848;28;20041;-80
2022/11/16 01:03:31;;;;;;;29.85;13.75;;;;;;;11.02;100.00;99522.53;4983799;28;20038;-80
2022/11/16 01:06:05;;;;;;;28.30;14.00;;;;;;;11.04;100.00;99533.34;5026353;28;20141;-81
2022/11/16 01:08:31;;;;;;;28.58;14.20;;;;;;;11.02;100.00;99530.75;5000993;28;20033;-80
2022/11/16 01:12:07;;;;;;;32.75;13.45;;;;;;;10.99;100.00;99536.53;5002472;28;20513;-80
2022/11/16 01:13:46;;;;;;;27.20;14.65;;;;;;;10.99;100.00;99538.44;5037579;28;20051;-80
2022/11/16 01:16:14;;;;;;;25.40;14.68;;;;;;;11.01;100.00;99529.00;5019664;28;20481;-81
2022/11/16 01:18:39;;;;;;;27.83;14.95;;;;;;;11.07;100.00;99527.53;5001919;28;20021;-80
2022/11/16 01:21:06;;;;;;;27.33;15.88;;;;;;;11.01;100.00;99522.69;5019640;28;20048;-81
2022/11/16 01:23:34;;;;;;;26.10;15.52;;;;;;;11.04;100.00;99516.91;5019495;28;20059;-80
2022/11/16 01:26:02;;;;;;;32.88;15.82;;;;;;;11.02;100.00;99514.31;4987252;28;20401;-80
2022/11/16 01:28:29;;;;;;;28.25;15.27;;;;;;;11.00;100.00;99515.47;5020578;28;20033;-81
2022/11/16 01:30:54;;;;;;;24.73;16.08;;;;;;;11.04;100.00;99505.94;5003114;28;20033;-80
2022/11/16 01:33:20;;;;;;;30.17;15.85;;;;;;;11.09;100.00;99502.72;5034476;28;20366;-81
2022/11/16 01:35:45;;;;;;;35.22;16.60;;;;;;;11.08;100.00;99507.34;5019249;28;20108;-80
2022/11/16 01:38:11;;;;;;;36.42;17.05;;;;;;;11.06;100.00;99505.78;5002559;28;20095;-80
2022/11/16 01:40:37;;;;;;;32.75;16.75;;;;;;;11.03;100.00;99496.00;5019283;28;20093;-81
2022/11/16 01:43:03;;;;;;;26.95;16.42;;;;;;;11.02;100.00;99505.25;4982360;28;20038;-81
2022/11/16 01:45:40;;;;;;;27.02;15.25;;;;;;;11.08;100.00;99501.00;5016416;28;20566;-81
2022/11/16 01:48:06;;;;;;;28.05;15.57;;;;;;;11.07;100.00;99499.28;5000454;28;20037;-81
2022/11/16 01:50:33;;;;;;;26.02;15.95;;;;;;;11.08;100.00;99490.03;5016312;28;20029;-81
2022/11/16 01:53:02;;;;;;;29.38;15.65;;;;;;;11.02;100.00;99497.03;5014072;28;20038;-81
2022/11/16 01:55:31;;;;;;;28.92;15.30;;;;;;;11.04;100.00;99489.50;5035611;28;20422;-81
2022/11/16 01:57:58;;;;;;;34.58;16.25;;;;;;;11.05;100.00;99488.47;5028413;28;20026;-81
2022/11/16 02:00:23;;;;;;;31.05;15.75;;;;;;;10.92;100.00;99477.06;5000628;28;20037;-81
2022/11/16 02:02:49;;;;;;;29.80;16.33;;;;;;;10.91;100.00;99478.09;5018122;28;20087;-81
2022/11/16 02:05:18;;;;;;;35.78;17.30;;;;;;;10.96;100.00;99482.06;5012435;28;20164;-81
2022/11/16 02:10:59;;;;;;;33.90;17.33;;;;;;;10.94;100.00;99475.06;5029329;28;20030;-81
2022/11/16 02:13:27;;;;;;;33.30;18.92;;;;;;;10.97;100.00;99480.19;5014890;28;20083;-81
2022/11/16 02:16:22;;;;;;;35.40;20.35;;;;;;;10.98;100.00;99480.03;5017022;28;20033;-81
2022/11/16 02:19:13;;;;;;;37.95;20.23;;;;;;;10.98;100.00;99471.81;5015413;28;20064;-81
2022/11/16 02:22:44;;;;;;;35.83;19.48;;;;;;;10.99;100.00;99473.53;5037675;28;20112;-81
2022/11/16 02:25:20;;;;;;;37.63;20.88;;;;;;;10.99;100.00;99468.06;4972954;28;20469;-81
2022/11/16 02:28:13;;;;;;;41.40;20.50;;;;;;;10.96;100.00;99462.91;4940550;28;20047;-80
2022/11/16 02:30:44;;;;;;;47.20;20.90;;;;;;;11.03;100.00;99466.75;5003629;28;20038;-80
2022/11/16 02:33:15;;;;;;;35.83;20.25;;;;;;;10.99;100.00;99459.84;4999383;28;20025;-80
2022/11/16 02:35:52;;;;;;;43.35;21.13;;;;;;;10.95;100.00;99454.84;5017858;28;20044;-80
2022/11/16 02:38:22;;;;;;;41.45;20.23;;;;;;;11.00;100.00;99460.69;5019048;28;20025;-80
2022/11/16 02:40:52;;;;;;;38.50;19.23;;;;;;;11.02;100.00;99459.53;5001311;28;20045;-80
2022/11/16 02:43:39;;;;;;;39.15;19.60;;;;;;;11.02;100.00;99451.31;4989456;28;20095;-80
2022/11/16 02:46:11;;;;;;;37.25;17.45;;;;;;;11.04;100.00;99443.78;5018459;28;20429;-79
2022/11/16 02:48:45;;;;;;;37.20;18.05;;;;;;;11.10;100.00;99461.50;5018231;28;20528;-80
2022/11/16 02:51:11;;;;;;;30.65;17.75;;;;;;;11.06;100.00;99456.47;5014685;28;20477;-80
2022/11/16 02:53:50;;;;;;;37.03;17.23;;;;;;;11.08;100.00;99460.75;5000949;28;20108;-80
2022/11/16 02:56:16;;;;;;;30.23;16.50;;;;;;;11.08;100.00;99460.75;5016753;28;20041;-80
2022/11/16 02:58:42;;;;;;;35.30;17.08;;;;;;;10.96;100.00;99440.16;5009703;28;20034;-79
2022/11/16 03:01:13;;;;;;;32.70;16.55;;;;;;;11.03;100.00;99458.53;5017434;28;20033;-81
2022/11/16 03:03:55;;;;;;;34.35;16.83;;;;;;;11.08;100.00;99471.72;4997990;28;20026;-81
2022/11/16 03:06:27;;;;;;;26.70;15.88;;;;;;;11.03;100.00;99453.06;5016750;28;20060;-81
2022/11/16 03:09:01;;;;;;;29.23;15.23;;;;;;;11.05;100.00;99452.88;5032063;28;20050;-81
2022/11/16 03:12:02;;;;;;;35.33;16.77;;;;;;;11.06;100.00;99457.34;4998968;28;20026;-80
2022/11/16 03:14:24;;;;;;;30.25;15.85;;;;;;;11.12;100.00;99458.59;5021415;28;20094;-81
2022/11/16 03:16:56;;;;;;;30.23;15.98;;;;;;;11.08;100.00;99466.25;5018227;28;20073;-81
2022/11/16 03:19:31;;;;;;;30.52;15.55;;;;;;;11.07;100.00;99467.28;5017551;28;20033;-80
2022/11/16 03:22:17;;;;;;;34.17;16.40;;;;;;;11.09;100.00;99465.25;5001180;28;20120;-80
2022/11/16 03:24:43;;;;;;;28.77;15.73;;;;;;;11.06;100.00;99454.59;5000249;28;20406;-80
2022/11/16 03:27:26;;;;;;;30.15;14.93;;;;;;;11.05;100.00;99466.56;4993077;28;20123;-80
2022/11/16 03:29:59;;;;;;;;;;;;;;;11.06;100.00;99475.66;5034094;28;20116;-79
2022/11/16 03:32:32;;;;;;;28.00;14.35;;;;;;;11.04;100.00;99473.94;5016875;28;19960;-80
2022/11/16 03:35:17;;;;;;;;;;;;;;;11.09;100.00;99476.19;5000892;28;20044;-80
2022/11/16 03:37:48;;;;;;;28.20;14.25;;;;;;;11.07;100.00;99477.34;5007493;28;19909;-80
2022/11/16 03:40:17;;;;;;;28.17;14.02;;;;;;;11.07;100.00;99480.09;5020755;28;20106;-80
2022/11/16 03:42:44;;;;;;;28.00;14.45;;;;;;;11.08;100.00;99479.94;5004525;28;20033;-79
2022/11/16 03:45:12;;;;;;;24.58;13.55;;;;;;;11.15;100.00;99485.63;5020859;28;20093;-80
2022/11/16 03:47:40;;;;;;;33.17;14.93;;;;;;;11.12;100.00;99502.44;5004784;28;20524;-80
2022/11/16 03:50:06;;;;;;;24.58;13.57;;;;;;;11.03;100.00;99496.88;5035192;28;20038;-79
2022/11/16 03:52:32;;;;;;;12.35;7.93;;;;;;;10.84;100.00;99497.03;5019540;28;20044;-80
2022/11/16 03:54:58;;;;;;;15.52;7.47;;;;;;;10.66;100.00;99486.94;5034372;28;20089;-80
2022/11/16 03:57:23;;;;;;;7.72;4.97;;;;;;;10.61;100.00;99505.72;4987719;28;20060;-80
2022/11/16 03:59:48;;;;;;;5.72;3.10;;;;;;;10.53;100.00;99508.38;5037597;28;20044;-80
2022/11/16 04:02:14;;;;;;;7.78;2.38;;;;;;;10.46;100.00;99519.06;5038615;28;20044;-80
2022/11/16 04:24:12;;;;;;;6.97;1.20;;;;;;;10.14;100.00;99532.34;5033707;28;20126;-81
2022/11/16 04:29:25;;;;;;;5.28;1.58;;;;;;;10.14;100.00;99521.41;5014780;28;20405;-81
2022/11/16 04:40:03;;;;;;;3.55;1.83;;;;;;;10.06;100.00;99539.41;5021063;28;20140;-82
2022/11/16 04:42:29;;;;;;;7.35;2.10;;;;;;;10.09;100.00;99551.94;5021925;28;20049;-81
2022/11/16 04:47:40;;;;;;;6.43;2.75;;;;;;;10.05;100.00;99540.44;5031239;28;20042;-81
2022/11/16 04:50:06;;;;;;;7.50;2.95;;;;;;;10.05;100.00;99545.03;5004909;28;20489;-81
2022/11/16 04:52:31;;;;;;;7.00;3.10;;;;;;;9.99;100.00;99545.66;5004276;28;20953;-81
2022/11/16 04:54:57;;;;;;;7.18;3.28;;;;;;;10.04;100.00;99557.00;4989760;28;20040;-81
2022/11/16 04:57:22;;;;;;;7.22;4.57;;;;;;;10.08;100.00;99552.94;5021648;28;20033;-81
2022/11/16 04:59:47;;;;;;;8.75;5.05;;;;;;;10.08;100.00;99541.97;5019449;28;20052;-81
2022/11/16 05:02:14;;;;;;;13.50;5.70;;;;;;;10.10;100.00;99549.03;5004465;28;20029;-82
2022/11/16 05:04:41;;;;;;;14.10;5.70;;;;;;;10.19;100.00;99554.63;4985193;28;20061;-83
2022/11/16 05:07:11;;;;;;;10.85;6.03;;;;;;;10.15;100.00;99559.53;5009655;28;20045;-80
2022/11/16 05:09:45;;;;;;;14.57;5.82;;;;;;;10.19;100.00;99565.56;5017822;28;20108;-81
2022/11/16 05:12:23;;;;;;;7.38;5.03;;;;;;;10.18;100.00;99566.56;5014634;28;20116;-80
2022/11/16 05:14:48;;;;;;;12.45;4.80;;;;;;;10.19;100.00;99565.56;5019657;28;20037;-80
2022/11/16 05:17:14;;;;;;;10.80;4.60;;;;;;;10.20;100.00;99570.00;5020569;28;20040;-81
2022/11/16 05:22:24;;;;;;;14.32;4.25;;;;;;;10.16;100.00;99557.66;5025122;28;20105;-82
2022/11/16 05:24:50;;;;;;;12.10;3.80;;;;;;;10.09;100.00;99560.97;5023546;28;20069;-80
2022/11/16 05:27:18;;;;;;;8.93;4.00;;;;;;;10.06;100.00;99569.47;5007684;28;20036;-82
2022/11/16 05:29:44;;;;;;;13.82;5.80;;;;;;;10.01;100.00;99569.06;5041724;28;20056;-83
2022/11/16 05:32:11;;;;;;;8.15;4.43;;;;;;;9.99;100.00;99568.38;5021644;28;20033;-82
2022/11/16 05:34:37;;;;;;;13.77;4.80;;;;;;;9.93;100.00;99560.75;5019765;28;20028;-82
2022/11/16 05:37:02;;;;;;;7.45;4.47;;;;;;;9.84;100.00;99558.91;4999851;28;20034;-80
2022/11/16 05:39:28;;;;;;;12.38;4.68;;;;;;;9.77;100.00;99552.31;4993084;28;20037;-80
2022/11/16 05:41:54;;;;;;;8.32;4.72;;;;;;;9.74;100.00;99572.63;5018096;28;20064;-79
2022/11/16 05:44:19;;;;;;;16.42;5.18;;;;;;;9.73;100.00;99568.16;5018632;28;20057;-80
2022/11/16 05:46:45;;;;;;;14.10;5.95;;;;;;;9.65;100.00;99578.97;4999351;28;20095;-80
2022/11/16 05:49:11;;;;;;;15.80;5.78;;;;;;;9.63;100.00;99578.28;5034115;28;20029;-80
2022/11/16 05:51:39;;;;;;;13.23;5.85;;;;;;;9.62;100.00;99582.84;5003869;28;20033;-81
2022/11/16 05:54:05;;;;;;;8.48;6.03;;;;;;;9.55;100.00;99579.00;5021758;28;20037;-82
2022/11/16 05:56:32;;;;;;;18.17;5.82;;;;;;;9.53;100.00;99586.50;5004025;28;20026;-82
2022/11/16 05:58:58;;;;;;;16.20;6.28;;;;;;;9.45;100.00;99584.47;5034217;28;20025;-82
2022/11/16 06:01:24;;;;;;;10.48;6.10;;;;;;;9.34;100.00;99571.81;5002724;28;20025;-82
2022/11/16 06:03:50;;;;;;;19.48;6.20;;;;;;;9.33;100.00;99594.69;5020157;28;20056;-82
2022/11/16 06:06:16;;;;;;;16.70;6.28;;;;;;;9.25;100.00;99580.91;4999716;28;20056;-82
2022/11/16 06:08:41;;;;;;;10.60;5.57;;;;;;;9.32;100.00;99594.84;5019499;28;20030;-82
2022/11/16 06:11:08;;;;;;;10.48;5.30;;;;;;;9.28;100.00;99588.81;5000896;28;20109;-82
2022/11/16 06:13:35;;;;;;;16.08;5.82;;;;;;;9.25;100.00;99589.09;5012671;28;20030;-82
2022/11/16 06:16:02;;;;;;;14.38;6.45;;;;;;;9.15;100.00;99591.84;5015516;28;20029;-82
2022/11/16 06:18:27;;;;;;;17.27;7.32;;;;;;;9.16;100.00;99589.94;5020576;28;20440;-82
2022/11/16 06:20:53;;;;;;;19.90;6.70;;;;;;;9.08;100.00;99596.13;5020869;28;20099;-82
2022/11/16 06:23:19;;;;;;;15.75;6.75;;;;;;;9.02;100.00;99597.56;5000155;28;20033;-83
2022/11/16 06:25:44;;;;;;;21.17;7.43;;;;;;;9.04;100.00;99591.97;5017814;28;20482;-82
2022/11/16 06:28:10;;;;;;;25.35;7.97;;;;;;;9.01;100.00;99603.16;5000773;28;20052;-82
2022/11/16 06:30:40;;;;;;;15.80;8.13;;;;;;;8.97;100.00;99613.53;4989073;28;20048;-83
2022/11/16 06:33:05;;;;;;;20.63;7.65;;;;;;;8.92;100.00;99609.47;5020880;28;20042;-82
2022/11/16 06:35:31;;;;;;;20.00;8.10;;;;;;;8.91;100.00;99611.34;5019251;28;20036;-82
2022/11/16 06:37:56;;;;;;;18.20;8.27;;;;;;;8.83;100.00;99620.25;5037465;28;20041;-82
2022/11/16 06:40:22;;;;;;;20.48;9.32;;;;;;;8.80;100.00;99620.50;5035920;28;20040;-83
2022/11/16 06:42:47;;;;;;;24.75;8.52;;;;;;;8.77;100.00;99630.84;5009992;28;20037;-82
2022/11/16 06:45:13;;;;;;;21.30;8.48;;;;;;;8.76;100.00;99623.69;5002996;28;20029;-82
2022/11/16 06:47:38;;;;;;;21.20;8.02;;;;;;;8.75;100.00;99617.34;5002566;28;20064;-82
2022/11/16 06:50:04;;;;;;;24.80;8.13;;;;;;;8.79;100.00;99623.41;5006168;28;20077;-82
2022/11/16 06:52:30;;;;;;;22.65;8.63;;;;;;;8.71;100.00;99626.84;5017419;28;20033;-83
2022/11/16 06:54:56;;;;;;;19.98;7.38;;;;;;;8.74;100.00;99632.03;5003882;28;20096;-82
2022/11/16 06:57:21;;;;;;;23.45;7.97;;;;;;;8.63;100.00;99630.25;5037392;28;20030;-82
2022/11/16 06:59:47;;;;;;;26.23;8.35;;;;;;;8.64;100.00;99642.03;5039581;28;20129;-82
2022/11/16 07:02:12;;;;;;;23.23;7.43;;;;;;;8.58;100.00;99632.53;5020949;28;20029;-82
2022/11/16 07:04:38;;;;;;;18.92;7.72;;;;;;;8.59;100.00;99647.91;5034301;28;20465;-81
2022/11/16 07:07:03;;;;;;;18.73;7.28;;;;;;;8.56;100.00;99648.19;4999652;28;20053;-82
2022/11/16 07:09:29;;;;;;;19.98;8.65;;;;;;;8.60;100.00;99646.03;5003821;28;20041;-81
2022/11/16 07:11:54;;;;;;;33.05;9.55;;;;;;;8.60;100.00;99646.03;5002262;28;20056;-82
2022/11/16 07:14:20;;;;;;;20.88;8.32;;;;;;;8.56;100.00;99641.84;5035501;28;20060;-81
2022/11/16 07:16:45;;;;;;;19.45;7.68;;;;;;;8.58;100.00;99651.63;5019877;28;20037;-80
2022/11/16 07:19:11;;;;;;;32.95;8.93;;;;;;;8.60;100.00;99654.22;5020366;28;20131;-81
2022/11/16 07:21:37;;;;;;;16.90;8.52;;;;;;;8.62;100.00;99663.13;4987653;28;20046;-80
2022/11/16 07:24:03;;;;;;;12.60;7.78;;;;;;;8.62;100.00;99666.75;5034680;28;20409;-78
2022/11/16 07:26:30;;;;;;;15.93;9.30;;;;;;;8.66;100.00;99670.06;5016869;28;20041;-79
2022/11/16 07:29:00;;;;;;;27.40;9.40;;;;;;;8.68;100.00;99667.19;5018784;28;20445;-79
2022/11/16 07:31:26;;;;;;;31.58;9.25;;;;;;;8.67;100.00;99676.38;5013576;28;20029;-79
2022/11/16 07:33:51;;;;;;;22.77;8.13;;;;;;;8.65;100.00;99665.59;5016341;28;20044;-79
2022/11/16 07:36:17;;;;;;;20.00;7.85;;;;;;;8.67;100.00;99676.38;5001685;28;20497;-79
2022/11/16 07:38:43;;;;;;;18.30;7.78;;;;;;;8.69;100.00;99682.53;5008104;28;20076;-83
2022/11/16 07:41:14;;;;;;;14.25;6.97;;;;;;;8.68;100.00;99678.97;5001063;28;20034;-79
2022/11/16 07:43:40;;;;;;;15.80;7.18;;;;;;;8.67;100.00;99687.28;5000497;28;20034;-79
2022/11/16 07:46:12;;;;;;;23.20;6.97;;;;;;;8.66;100.00;99686.44;5032713;28;20496;-80
2022/11/16 07:48:38;;;;;;;11.05;6.78;;;;;;;8.63;100.00;99675.78;5035124;28;20064;-79
2022/11/16 07:51:06;;;;;;;18.13;6.45;;;;;;;8.70;100.00;99692.47;5018965;28;20086;-82
2022/11/16 07:53:33;;;;;;;31.15;6.15;;;;;;;8.72;100.00;99685.84;5017472;28;20428;-83
2022/11/16 07:55:59;;;;;;;24.23;6.22;;;;;;;8.73;100.00;99689.47;5018623;28;20393;-82
2022/11/16 07:58:26;;;;;;;15.02;5.40;;;;;;;8.70;100.00;99692.47;5035058;28;20041;-82
2022/11/16 08:00:51;;;;;;;16.02;5.05;;;;;;;8.71;100.00;99694.22;5036671;28;20063;-82
2022/11/16 08:03:17;;;;;;;21.40;4.95;;;;;;;8.71;100.00;99694.22;5002200;28;20065;-83
2022/11/16 08:05:43;;;;;;;15.23;4.80;;;;;;;8.70;100.00;99696.03;5002303;28;20206;-82
2022/11/16 08:08:10;;;;;;;16.65;5.43;;;;;;;8.75;100.00;99696.50;5018940;28;20576;-84
2022/11/16 08:10:35;;;;;;;16.60;4.80;;;;;;;8.76;100.00;99700.09;5035387;28;20033;-82
2022/11/16 08:13:01;;;;;;;25.95;6.18;;;;;;;8.78;100.00;99690.75;5035671;28;20086;-82
2022/11/16 08:15:28;;;;;;;15.55;5.97;;;;;;;8.78;100.00;99696.22;5001274;28;20049;-83
2022/11/16 08:17:53;;;;;;;13.48;5.78;;;;;;;8.91;100.00;99697.84;4982122;28;20038;-83
2022/11/16 08:20:19;;;;;;;14.27;5.53;;;;;;;8.85;100.00;99707.44;5000382;28;20034;-84
2022/11/16 08:22:44;;;;;;;16.33;5.25;;;;;;;8.81;100.00;99709.59;5009117;28;20038;-85
2022/11/16 08:25:10;;;;;;;18.13;5.57;;;;;;;8.85;100.00;99712.91;5009722;28;20179;-85
2022/11/16 08:27:36;;;;;;;15.20;4.82;;;;;;;8.85;100.00;99703.84;5040435;28;20388;-84
2022/11/16 08:30:03;;;;;;;15.13;5.00;;;;;;;8.91;100.00;99715.09;5025857;28;20038;-85
2022/11/16 08:32:29;;;;;;;21.95;6.80;;;;;;;8.96;100.00;99706.47;5006314;28;20034;-85
2022/11/16 08:34:55;;;;;;;14.02;4.85;;;;;;;8.96;100.00;99715.53;5024626;28;20040;-84
2022/11/16 08:37:21;;;;;;;11.43;4.35;;;;;;;9.11;100.00;99717.88;5008067;28;20461;-85
2022/11/16 08:39:47;;;;;;;22.30;5.18;;;;;;;9.11;100.00;99716.00;5024269;28;20044;-85
2022/11/16 08:42:12;;;;;;;16.13;4.45;;;;;;;9.09;100.00;99700.78;5023366;28;20034;-85
2022/11/16 08:44:38;;;;;;;19.92;5.00;;;;;;;9.08;100.00;99701.75;5024130;28;20041;-85
2022/11/16 08:47:04;;;;;;;23.25;5.75;;;;;;;9.20;100.00;99714.31;4992736;28;20903;-85
2022/11/16 08:49:29;;;;;;;14.90;4.45;;;;;;;9.32;100.00;99718.63;4991301;28;20041;-85
2022/11/16 08:51:55;;;;;;;19.35;3.90;;;;;;;9.43;100.00;99730.41;4975989;28;20038;-84
2022/11/16 08:54:20;;;;;;;15.40;3.92;;;;;;;9.46;100.00;99727.41;4989577;28;20057;-84
2022/11/16 08:56:46;;;;;;;11.60;3.47;;;;;;;9.55;100.00;99734.75;4987849;28;20040;-85
2022/11/16 08:59:12;;;;;;;14.75;3.92;;;;;;;9.57;100.00;99724.53;4988909;28;20036;-84
2022/11/16 09:01:38;;;;;;;15.50;3.40;;;;;;;9.55;100.00;99730.13;5021749;28;20038;-85
2022/11/16 09:04:03;;;;;;;11.88;3.53;;;;;;;9.44;100.00;99730.28;4990092;28;20056;-85
2022/11/16 09:06:29;;;;;;;22.27;3.78;;;;;;;9.46;100.00;99733.75;4993009;28;20046;-83
2022/11/16 09:08:55;;;;;;;15.20;3.50;;;;;;;9.46;100.00;99721.94;4999762;28;20034;-86
2022/11/16 09:11:22;;;;;;;14.07;3.38;;;;;;;9.63;100.00;99742.25;4982673;28;20390;-83
2022/11/16 09:13:50;;;;;;;19.98;3.72;;;;;;;9.68;100.00;99729.84;4998278;28;20022;-84
2022/11/16 09:16:16;;;;;;;11.73;3.30;;;;;;;9.71;100.00;99740.50;5014552;28;20042;-85
2022/11/16 09:18:45;;;;;;;11.98;3.17;;;;;;;9.78;100.00;99738.06;5006486;28;20038;-84
2022/11/16 09:21:11;;;;;;;27.58;3.45;;;;;;;10.01;100.00;99740.50;4997451;28;20069;-84
2022/11/16 09:23:36;;;;;;;21.85;3.35;;;;;;;10.14;100.00;99742.94;4998441;28;20129;-84
2022/11/16 09:26:05;;;;;;;18.70;4.03;;;;;;;10.27;100.00;99735.28;4982197;28;20116;-84
2022/11/16 09:28:31;;;;;;;19.85;4.35;;;;;;;10.38;100.00;99747.94;4981941;28;20096;-84
2022/11/16 09:31:03;;;;;;;22.63;4.60;;;;;;;10.52;100.00;99743.88;4995242;28;20027;-84
2022/11/16 09:33:29;;;;;;;21.77;4.83;;;;;;;10.65;100.00;99752.63;4963093;28;20031;-84
2022/11/16 09:36:00;;;;;;;13.02;3.70;;;;;;;10.79;100.00;99762.22;4969883;28;20386;-83
2022/11/16 09:38:25;;;;;;;14.13;2.97;;;;;;;10.73;100.00;99760.94;4999465;28;20038;-83
2022/11/16 09:40:51;;;;;;;14.68;2.25;;;;;;;10.55;100.00;99758.13;4999216;28;20046;-83
2022/11/16 09:43:49;;;;;;;9.90;2.60;;;;;;;10.75;100.00;99755.31;4982195;28;20045;-84
2022/11/16 09:46:23;;;;;;;15.38;2.65;;;;;;;10.91;100.00;99758.28;4998814;28;20030;-84
2022/11/16 09:48:49;;;;;;;12.45;2.60;;;;;;;10.87;100.00;99756.88;4998441;28;20026;-84
2022/11/16 09:51:20;;;;;;;15.95;3.15;;;;;;;10.79;100.00;99746.66;4980503;28;20038;-83
2022/11/16 09:54:01;;;;;;;10.98;2.03;;;;;;;10.99;100.00;99758.38;4981830;28;20045;-83
2022/11/16 09:56:32;;;;;;;10.35;2.40;;;;;;;10.73;100.00;99758.22;4981745;28;20041;-84
2022/11/16 09:59:04;;;;;;;11.13;2.33;;;;;;;10.69;100.00;99759.53;4980740;28;20049;-84
2022/11/16 10:01:44;;;;;;;15.25;2.80;;;;;;;10.75;100.00;99758.91;4997443;28;20073;-85
2022/11/16 10:04:21;;;;;;;11.68;2.05;;;;;;;10.88;100.00;99760.47;4982196;28;20386;-84
2022/11/16 10:06:54;;;;;;;18.00;2.67;;;;;;;11.00;100.00;99757.38;4982786;28;20100;-83
2022/11/16 10:09:20;;;;;;;11.95;2.85;;;;;;;10.96;100.00;99761.44;4981838;28;20053;-83
2022/11/16 10:11:57;;;;;;;7.65;1.80;;;;;;;11.15;100.00;99765.97;4999143;28;20394;-84
2022/11/16 10:15:03;;;;;;;15.65;2.05;;;;;;;11.13;100.00;99765.22;4982755;28;20037;-84
2022/11/16 10:17:41;;;;;;;7.15;1.58;;;;;;;10.68;100.00;99766.00;4979183;28;20031;-83
2022/11/16 10:20:22;;;;;;;13.95;2.03;;;;;;;11.21;100.00;99769.94;4995344;28;20062;-83
2022/11/16 10:23:17;;;;;;;11.70;2.05;;;;;;;11.43;100.00;99770.53;4999953;28;20038;-84
2022/11/16 10:25:51;;;;;;;8.07;1.58;;;;;;;11.53;100.00;99771.38;4998953;28;20042;-84
2022/11/16 10:28:37;;;;;;;11.10;1.80;;;;;;;11.68;100.00;99775.28;5000388;28;20031;-84
2022/11/16 10:31:09;;;;;;;6.68;1.55;;;;;;;11.52;100.00;99773.22;4998969;28;20045;-84
2022/11/16 10:33:37;;;;;;;10.77;1.50;;;;;;;11.62;100.00;99766.81;4999287;28;20040;-84
2022/11/16 10:36:10;;;;;;;10.73;1.77;;;;;;;11.90;100.00;99752.03;4998563;28;20026;-85
2022/11/16 10:38:36;;;;;;;10.57;1.45;;;;;;;11.84;100.00;99754.50;4983262;28;20030;-84
2022/11/16 10:41:13;;;;;;;6.05;1.25;;;;;;;11.87;100.00;99752.34;4999283;28;20041;-85
2022/11/16 10:43:42;;;;;;;5.03;1.35;;;;;;;11.91;100.00;99745.53;4998822;28;20030;-85
2022/11/16 10:46:14;;;;;;;12.57;1.33;;;;;;;12.17;100.00;99755.72;4983598;28;20148;-84
2022/11/16 10:49:06;;;;;;;8.80;1.30;;;;;;;12.01;100.00;99747.34;5000357;28;20045;-84
2022/11/16 10:51:31;;;;;;;8.73;1.10;;;;;;;11.89;100.00;99742.06;4980151;28;20686;-84
2022/11/16 10:53:57;;;;;;;5.85;1.20;;;;;;;11.99;100.00;99741.16;4980614;28;20006;-84
2022/11/16 10:56:38;;;;;;;7.15;1.63;;;;;;;11.84;100.00;99741.69;5010163;28;20076;-84
2022/11/16 10:59:17;;;;;;;10.20;1.35;;;;;;;12.22;100.00;99741.50;5001205;28;20086;-83
2022/11/16 11:01:53;;;;;;;9.25;1.20;;;;;;;12.08;100.00;99734.69;4999530;28;20030;-84
2022/11/16 11:04:20;;;;;;;5.20;1.15;;;;;;;12.25;100.00;99741.19;5000803;28;20034;-85
2022/11/16 11:06:52;;;;;;;8.50;1.20;;;;;;;11.99;100.00;99739.28;5000714;28;20056;-84
2022/11/16 11:09:24;;;;;;;10.07;1.08;;;;;;;12.16;100.00;99747.63;5000216;28;20034;-85
2022/11/16 11:14:59;;;;;;;7.05;1.00;;;;;;;12.03;100.00;99732.44;5000971;28;20030;-85
2022/11/16 11:17:26;;;;;;;6.65;1.27;;;;;;;11.88;100.00;99734.84;4997889;28;20023;-85
2022/11/16 11:20:00;;;;;;;5.88;1.30;;;;;;;12.08;100.00;99737.44;4985741;28;20038;-85
2022/11/16 11:22:26;;;;;;;13.80;1.23;;;;;;;12.23;100.00;99740.47;5001451;28;20088;-84
2022/11/16 11:24:52;;;;;;;7.38;1.50;;;;;;;11.99;100.00;99697.28;5001589;28;20036;-85
2022/11/16 11:27:26;;;;;;;8.77;1.20;;;;;;;12.03;100.00;99726.09;5000072;28;20026;-85
2022/11/16 11:29:57;;;;;;;6.90;1.15;;;;;;;12.15;100.00;99724.81;5001216;28;20046;-84
2022/11/16 11:32:30;;;;;;;7.25;1.00;;;;;;;12.15;100.00;99727.56;4984268;28;20162;-84
2022/11/16 11:34:58;;;;;;;5.40;1.00;;;;;;;11.72;100.00;99718.25;4984200;28;20034;-84
2022/11/16 11:37:35;;;;;;;8.55;1.00;;;;;;;11.84;100.00;99722.47;4984433;28;20113;-84
2022/11/16 11:40:19;;;;;;;10.32;1.48;;;;;;;11.88;100.00;99723.03;4985096;28;20534;-84
2022/11/16 11:43:19;;;;;;;5.05;0.90;;;;;;;11.78;100.00;99731.34;4998610;28;20041;-84
2022/11/16 11:46:04;;;;;;;10.82;1.13;;;;;;;11.86;100.00;99723.19;4999100;28;20034;-84
2022/11/16 11:48:50;;;;;;;5.30;1.13;;;;;;;11.82;100.00;99719.00;4983530;28;20478;-84
2022/11/16 11:51:32;;;;;;;15.73;1.65;;;;;;;11.70;100.00;99712.06;4982117;28;20037;-84
2022/11/16 11:53:59;;;;;;;9.02;1.48;;;;;;;11.69;100.00;99708.47;4986618;28;20048;-85
2022/11/16 11:56:27;;;;;;;13.73;2.15;;;;;;;11.71;100.00;99709.16;4965033;28;20030;-84
2022/11/16 11:58:54;;;;;;;11.35;1.88;;;;;;;11.70;100.00;99707.44;4983957;28;20031;-85
2022/11/16 12:01:48;;;;;;;4.80;1.30;;;;;;;11.74;100.00;99718.94;4983760;28;20031;-85
2022/11/16 12:04:32;;;;;;;4.22;0.85;;;;;;;11.62;100.00;99712.84;4982845;28;20035;-85
2022/11/16 12:07:09;;;;;;;10.65;1.42;;;;;;;11.71;100.00;99700.09;5012106;28;20456;-85
2022/11/16 12:10:02;;;;;;;7.78;1.05;;;;;;;11.66;100.00;99700.56;5022265;28;20037;-85
2022/11/16 12:12:54;;;;;;;6.93;1.20;;;;;;;11.63;100.00;99691.78;5017652;28;20030;-84