Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:21;;;;;;;;;;;25.50;65.30;;;;;;5015500;28;25079;-61
2022/07/20 00:03:49;;;;;;;;;;;25.60;65.70;;;;;;5011841;28;20112;-61
2022/07/20 00:06:17;;;;;;;;;;;25.60;65.50;;;;;;5011985;28;21211;-61
2022/07/20 00:11:28;;;;;;;;;;;25.60;65.60;;;;;;4984297;28;20261;-61
2022/07/20 00:13:56;;;;;;;;;;;25.60;65.50;;;;;;5011579;28;20166;-61
2022/07/20 00:16:25;;;;;;;;;;;25.60;66.70;;;;;;5011891;28;20246;-62
2022/07/20 00:18:53;;;;;;;;;;;25.60;67.80;;;;;;5011475;28;20667;-62
2022/07/20 00:21:21;;;;;;;;;;;25.50;66.10;;;;;;5011353;28;25179;-61
2022/07/20 00:23:51;;;;;;;;;;;25.50;67.20;;;;;;5011106;28;21287;-61
2022/07/20 00:26:18;;;;;;;;;;;25.40;67.40;;;;;;5011917;28;20084;-61
2022/07/20 00:28:46;;;;;;;;;;;25.30;66.30;;;;;;5011561;28;20779;-62
2022/07/20 00:31:14;;;;;;;;;;;25.30;66.90;;;;;;5011674;28;20255;-62
2022/07/20 00:33:44;;;;;;;;;;;25.30;66.40;;;;;;5011420;28;20226;-61
2022/07/20 00:36:12;;;;;;;;;;;25.20;66.60;;;;;;5011466;28;20446;-61
2022/07/20 00:38:39;;;;;;;;;;;25.20;67.20;;;;;;5010890;28;20628;-61
2022/07/20 00:41:09;;;;;;;;;;;25.20;66.30;;;;;;4995254;28;20293;-61
2022/07/20 00:43:55;;;;;;;;;;;25.20;66.30;;;;;;5009400;28;20244;-61
2022/07/20 00:46:23;;;;;;;;;;;25.20;66.80;;;;;;5011545;28;20284;-62
2022/07/20 00:48:51;;;;;;;;;;;25.20;66.30;;;;;;5011291;28;20120;-62
2022/07/20 00:51:20;;;;;;;;;;;25.20;67.50;;;;;;5011450;28;20191;-61
2022/07/20 00:53:48;;;;;;;;;;;25.20;67.30;;;;;;5010892;28;20525;-62
2022/07/20 00:56:17;;;;;;;;;;;25.10;68.00;;;;;;5011415;28;20408;-62
2022/07/20 00:58:45;;;;;;;;;;;25.10;67.80;;;;;;5011222;28;20640;-62
2022/07/20 01:01:14;;;;;;;;;;;25.00;67.30;;;;;;5008952;28;20819;-62
2022/07/20 01:03:42;;;;;;;;;;;24.90;67.80;;;;;;5010878;28;20394;-62
2022/07/20 01:06:10;;;;;;;;;;;24.90;68.40;;;;;;5011453;28;20815;-62
2022/07/20 01:08:39;;;;;;;;;;;24.80;68.70;;;;;;5010729;28;25056;-62
2022/07/20 01:11:06;;;;;;;;;;;24.80;67.50;;;;;;5010998;28;20112;-62
2022/07/20 01:13:36;;;;;;;;;;;24.70;68.20;;;;;;5012062;28;20802;-62
2022/07/20 01:16:04;;;;;;;;;;;24.60;68.00;;;;;;5014666;28;20606;-61
2022/07/20 01:18:32;;;;;;;;;;;24.60;68.90;;;;;;5014347;28;20739;-61
2022/07/20 01:21:02;;;;;;;;;;;24.60;68.00;;;;;;5014713;28;21010;-62
2022/07/20 01:23:30;;;;;;;;;;;24.60;68.50;;;;;;5014122;28;20323;-62
2022/07/20 01:25:58;;;;;;;;;;;24.50;68.40;;;;;;5014595;28;20204;-62
2022/07/20 01:28:27;;;;;;;;;;;24.40;68.30;;;;;;5013928;28;20265;-61
2022/07/20 01:30:55;;;;;;;;;;;24.40;69.50;;;;;;5014456;28;20078;-62
2022/07/20 01:33:23;;;;;;;;;;;24.50;69.80;;;;;;5014195;28;20260;-62
2022/07/20 01:35:50;;;;;;;;;;;24.50;68.20;;;;;;5014567;28;20329;-61
2022/07/20 01:38:20;;;;;;;;;;;24.50;67.90;;;;;;5013404;28;20202;-62
2022/07/20 01:40:48;;;;;;;;;;;24.50;68.20;;;;;;5014098;28;20240;-62
2022/07/20 01:43:15;;;;;;;;;;;24.50;69.10;;;;;;5013703;28;25105;-61
2022/07/20 01:45:43;;;;;;;;;;;24.50;68.40;;;;;;5013621;28;20073;-62
2022/07/20 01:48:11;;;;;;;;;;;24.40;68.50;;;;;;5014047;28;20348;-62
2022/07/20 01:50:39;;;;;;;;;;;24.40;68.70;;;;;;5014017;28;20388;-61
2022/07/20 01:53:07;;;;;;;;;;;24.30;68.40;;;;;;5013357;28;25074;-62
2022/07/20 01:55:36;;;;;;;;;;;24.30;70.50;;;;;;5013765;28;20552;-61
2022/07/20 01:58:04;;;;;;;;;;;24.30;68.90;;;;;;5013458;28;20641;-62
2022/07/20 02:00:32;;;;;;;;;;;24.20;69.20;;;;;;5019951;28;20225;-62
2022/07/20 02:03:00;;;;;;;;;;;24.20;69.10;;;;;;5013643;28;20572;-62
2022/07/20 02:05:28;;;;;;;;;;;24.10;69.40;;;;;;5013585;28;25106;-62
2022/07/20 02:07:55;;;;;;;;;;;24.10;69.20;;;;;;5008287;28;20174;-62
2022/07/20 02:10:23;;;;;;;;;;;24.10;69.70;;;;;;5013783;28;20242;-61
2022/07/20 02:12:52;;;;;;;;;;;24.00;69.60;;;;;;5013593;28;20239;-62
2022/07/20 02:18:06;;;;;;;;;;;24.00;69.60;;;;;;5013234;28;20980;-62
2022/07/20 02:20:34;;;;;;;;;;;23.90;69.70;;;;;;5013643;28;20788;-62
2022/07/20 02:23:03;;;;;;;;;;;24.00;71.50;;;;;;5013282;28;20241;-62
2022/07/20 02:25:31;;;;;;;;;;;23.90;69.30;;;;;;5013448;28;20727;-61
2022/07/20 02:28:05;;;;;;;;;;;23.90;69.70;;;;;;5013442;28;20394;-62
2022/07/20 02:30:32;;;;;;;;;;;23.90;69.50;;;;;;5013224;28;20286;-62
2022/07/20 02:33:01;;;;;;;;;;;23.90;69.20;;;;;;5012960;28;20635;-61
2022/07/20 02:35:29;;;;;;;;;;;23.90;69.60;;;;;;5013249;28;20799;-62
2022/07/20 02:37:58;;;;;;;;;;;23.90;69.80;;;;;;5012976;28;20522;-62
2022/07/20 02:40:26;;;;;;;;;;;23.90;69.30;;;;;;5013122;28;20226;-62
2022/07/20 02:42:54;;;;;;;;;;;23.90;69.40;;;;;;5013088;28;20166;-61
2022/07/20 02:45:23;;;;;;;;;;;23.90;69.40;;;;;;5012668;28;20868;-61
2022/07/20 02:47:51;;;;;;;;;;;23.90;69.70;;;;;;5012634;28;25082;-62
2022/07/20 02:50:19;;;;;;;;;;;23.90;69.20;;;;;;5012928;28;20356;-62
2022/07/20 02:52:47;;;;;;;;;;;23.90;69.40;;;;;;5012738;28;20310;-61
2022/07/20 02:55:14;;;;;;;;;;;24.00;69.10;;;;;;5012983;28;20261;-61
2022/07/20 02:57:42;;;;;;;;;;;24.00;69.30;;;;;;5012492;28;20242;-61
2022/07/20 03:00:10;;;;;;;;;;;24.00;69.30;;;;;;5012655;28;20782;-62
2022/07/20 03:02:40;;;;;;;;;;;23.90;69.20;;;;;;5007294;28;20104;-62
2022/07/20 03:05:08;;;;;;;;;;;23.90;69.10;;;;;;5006205;28;25067;-61
2022/07/20 03:07:36;;;;;;;;;;;23.90;68.90;;;;;;5010257;28;20269;-62
2022/07/20 03:10:04;;;;;;;;;;;23.90;68.90;;;;;;5004291;28;20213;-62
2022/07/20 03:12:32;;;;;;;;;;;24.00;69.40;;;;;;5008287;28;20190;-62
2022/07/20 03:15:00;;;;;;;;;;;23.90;69.20;;;;;;5009597;28;20227;-61
2022/07/20 03:17:28;;;;;;;;;;;23.90;69.60;;;;;;5009554;28;25155;-61
2022/07/20 03:19:57;;;;;;;;;;;23.80;69.70;;;;;;5009812;28;20687;-61
2022/07/20 03:22:25;;;;;;;;;;;23.80;69.80;;;;;;5011861;28;20692;-62
2022/07/20 03:24:52;;;;;;;;;;;23.80;69.60;;;;;;5005197;28;20190;-60
2022/07/20 03:27:20;;;;;;;;;;;23.90;69.70;;;;;;5007358;28;20251;-61
2022/07/20 03:29:48;;;;;;;;;;;23.80;69.40;;;;;;5008857;28;21057;-62
2022/07/20 03:32:16;;;;;;;;;;;23.80;70.00;;;;;;5006996;28;20246;-62
2022/07/20 03:34:44;;;;;;;;;;;23.80;70.20;;;;;;5008073;28;20139;-61
2022/07/20 03:37:13;;;;;;;;;;;23.70;70.40;;;;;;5005884;28;20867;-61
2022/07/20 03:39:40;;;;;;;;;;;23.70;70.40;;;;;;5005743;28;20210;-61
2022/07/20 03:42:08;;;;;;;;;;;23.70;70.40;;;;;;5009272;28;20701;-62
2022/07/20 03:44:36;;;;;;;;;;;23.70;70.10;;;;;;5005070;28;25062;-62
2022/07/20 03:47:04;;;;;;;;;;;23.70;70.60;;;;;;5006746;28;20562;-62
2022/07/20 03:49:32;;;;;;;;;;;23.70;70.50;;;;;;5005691;28;20781;-62
2022/07/20 03:51:59;;;;;;;;;;;23.60;70.80;;;;;;5007815;28;20117;-62
2022/07/20 03:54:29;;;;;;;;;;;23.60;70.10;;;;;;5007327;28;20138;-62
2022/07/20 03:56:57;;;;;;;;;;;23.70;70.30;;;;;;5005759;28;20725;-62
2022/07/20 03:59:24;;;;;;;;;;;23.70;70.10;;;;;;5009489;28;20418;-62
2022/07/20 04:01:52;;;;;;;;;;;23.70;70.00;;;;;;5008837;28;20143;-62
2022/07/20 04:04:20;;;;;;;;;;;23.80;70.40;;;;;;5003045;28;20844;-62
2022/07/20 04:06:48;;;;;;;;;;;23.80;70.00;;;;;;5006631;28;25144;-62
2022/07/20 04:09:43;;;;;;;;;;;23.90;70.20;;;;;;5010158;28;20601;-62
2022/07/20 04:12:05;;;;;;;;;;;23.90;70.10;;;;;;5005017;28;20683;-62
2022/07/20 04:14:33;;;;;;;;;;;23.90;70.60;;;;;;5007797;28;20500;-62
2022/07/20 04:17:01;;;;;;;;;;;23.90;70.30;;;;;;5006182;28;20945;-62
2022/07/20 04:19:29;;;;;;;;;;;23.90;70.90;;;;;;5003274;28;20737;-64
2022/07/20 04:21:58;;;;;;;;;;;23.90;70.80;;;;;;5007821;28;20181;-62
2022/07/20 04:24:26;;;;;;;;;;;23.90;71.20;;;;;;5005571;28;21210;-61
2022/07/20 04:26:54;;;;;;;;;;;23.90;71.30;;;;;;5008501;28;20811;-62
2022/07/20 04:29:23;;;;;;;;;;;24.00;71.20;;;;;;5008449;28;20458;-61
2022/07/20 04:31:51;;;;;;;;;;;24.00;70.20;;;;;;4993528;28;20713;-61
2022/07/20 04:34:19;;;;;;;;;;;24.00;71.30;;;;;;4991244;28;25056;-62
2022/07/20 04:36:47;;;;;;;;;;;24.00;70.80;;;;;;4992773;28;20321;-62
2022/07/20 04:39:15;;;;;;;;;;;24.00;71.80;;;;;;4993423;28;20935;-62
2022/07/20 04:41:43;;;;;;;;;;;24.00;71.00;;;;;;4992993;28;20448;-62
2022/07/20 04:44:10;;;;;;;;;;;24.00;71.00;;;;;;4991279;28;20627;-62
2022/07/20 04:46:40;;;;;;;;;;;24.00;71.00;;;;;;4993629;28;20208;-62
2022/07/20 04:49:08;;;;;;;;;;;24.10;71.90;;;;;;4996489;28;25087;-62
2022/07/20 04:51:36;;;;;;;;;;;24.10;70.30;;;;;;4997560;28;20181;-61
2022/07/20 04:54:04;;;;;;;;;;;24.10;71.70;;;;;;4994514;28;20863;-62
2022/07/20 04:56:32;;;;;;;;;;;24.10;71.20;;;;;;4997462;28;20121;-61
2022/07/20 04:58:59;;;;;;;;;;;24.20;70.60;;;;;;4996327;28;20989;-62
2022/07/20 05:01:27;;;;;;;;;;;24.20;71.30;;;;;;4995681;28;20113;-62
2022/07/20 05:03:57;;;;;;;;;;;24.30;71.70;;;;;;4992486;28;20714;-62
2022/07/20 05:06:25;;;;;;;;;;;24.30;72.50;;;;;;4993439;28;20185;-62
2022/07/20 05:08:53;;;;;;;;;;;24.30;72.60;;;;;;4998022;28;20245;-62
2022/07/20 05:11:21;;;;;;;;;;;24.30;72.30;;;;;;4996871;28;20155;-62
2022/07/20 05:13:49;;;;;;;;;;;24.40;73.20;;;;;;4994475;28;20223;-61
2022/07/20 05:16:17;;;;;;;;;;;24.50;72.50;;;;;;4998490;28;20249;-62
2022/07/20 05:18:45;;;;;;;;;;;24.60;71.70;;;;;;4996853;28;20219;-62
2022/07/20 05:21:15;;;;;;;;;;;24.60;71.30;;;;;;4995392;28;20221;-61
2022/07/20 05:23:43;;;;;;;;;;;24.70;72.60;;;;;;4994117;28;20207;-62
2022/07/20 05:26:11;;;;;;;;;;;24.80;72.00;;;;;;4995772;28;21266;-62
2022/07/20 05:28:39;;;;;;;;;;;25.00;72.80;;;;;;4994606;28;20168;-62
2022/07/20 05:31:08;;;;;;;;;;;25.10;71.80;;;;;;4995485;28;20235;-62
2022/07/20 05:33:36;;;;;;;;;;;25.20;71.80;;;;;;4996716;28;20216;-62
2022/07/20 05:36:05;;;;;;;;;;;25.30;71.80;;;;;;4999259;28;21636;-62
2022/07/20 05:38:34;;;;;;;;;;;25.40;72.10;;;;;;4993992;28;20231;-62
2022/07/20 05:41:07;;;;;;;;;;;25.60;70.70;;;;;;4996177;28;20199;-61
2022/07/20 05:43:34;;;;;;;;;;;25.60;70.60;;;;;;4995063;28;20309;-62
2022/07/20 05:46:03;;;;;;;;;;;25.60;71.70;;;;;;4995747;28;20268;-61
2022/07/20 05:48:31;;;;;;;;;;;25.80;69.40;;;;;;4995757;28;20314;-62
2022/07/20 05:50:59;;;;;;;;;;;25.90;71.60;;;;;;4996713;28;20209;-62
2022/07/20 05:53:27;;;;;;;;;;;25.90;70.60;;;;;;4994708;28;20445;-62
2022/07/20 05:55:56;;;;;;;;;;;26.00;69.40;;;;;;4995242;28;20742;-62
2022/07/20 05:58:24;;;;;;;;;;;26.00;70.10;;;;;;4994507;28;20247;-62
2022/07/20 06:00:52;;;;;;;;;;;26.10;71.70;;;;;;4995392;28;20239;-62
2022/07/20 06:03:19;;;;;;;;;;;26.20;71.00;;;;;;4993124;28;20211;-62
2022/07/20 06:05:47;;;;;;;;;;;26.30;70.00;;;;;;5002726;28;20208;-61
2022/07/20 06:08:15;;;;;;;;;;;26.40;68.80;;;;;;5005117;28;20261;-62
2022/07/20 06:10:43;;;;;;;;;;;26.50;68.40;;;;;;5010693;28;20725;-63
2022/07/20 06:13:12;;;;;;;;;;;26.60;69.00;;;;;;5008204;28;20218;-62
2022/07/20 06:15:40;;;;;;;;;;;26.70;68.80;;;;;;5013616;28;20263;-61
2022/07/20 06:18:08;;;;;;;;;;;26.80;67.50;;;;;;5013328;28;20701;-62
2022/07/20 06:20:36;;;;;;;;;;;26.90;67.60;;;;;;5013022;28;20613;-62
2022/07/20 06:23:03;;;;;;;;;;;27.00;66.90;;;;;;5012788;28;20254;-63
2022/07/20 06:25:31;;;;;;;;;;;27.10;67.30;;;;;;5013541;28;20228;-62
2022/07/20 06:28:00;;;;;;;;;;;27.20;68.00;;;;;;5011714;28;20212;-62
2022/07/20 06:30:30;;;;;;;;;;;27.20;66.80;;;;;;5010452;28;20309;-62
2022/07/20 06:32:57;;;;;;;;;;;27.40;66.00;;;;;;5012040;28;20698;-62
2022/07/20 06:35:25;;;;;;;;;;;27.40;67.30;;;;;;5013151;28;20257;-62
2022/07/20 06:37:53;;;;;;;;;;;27.50;67.80;;;;;;5013111;28;20559;-62
2022/07/20 06:40:21;;;;;;;;;;;27.70;66.30;;;;;;5012932;28;20206;-62
2022/07/20 06:42:49;;;;;;;;;;;27.70;66.70;;;;;;5012895;28;20203;-63
2022/07/20 06:45:17;;;;;;;;;;;27.80;66.50;;;;;;5012825;28;20215;-63
2022/07/20 06:47:46;;;;;;;;;;;27.80;65.90;;;;;;5012646;28;20202;-64
2022/07/20 06:50:14;;;;;;;;;;;27.90;66.60;;;;;;5012789;28;20607;-62
2022/07/20 06:52:42;;;;;;;;;;;28.00;66.40;;;;;;5013071;28;20214;-62
2022/07/20 06:55:09;;;;;;;;;;;28.10;66.30;;;;;;5012878;28;20198;-63
2022/07/20 06:57:37;;;;;;;;;;;28.10;65.10;;;;;;5012917;28;20207;-63
2022/07/20 07:00:06;;;;;;;;;;;28.10;67.10;;;;;;5012935;28;20223;-62
2022/07/20 07:02:33;;;;;;;;;;;28.20;65.60;;;;;;5011992;28;20208;-63
2022/07/20 07:05:03;;;;;;;;;;;28.30;66.40;;;;;;5012413;28;20257;-63
2022/07/20 07:07:30;;;;;;;;;;;28.40;66.20;;;;;;5012675;28;20210;-63
2022/07/20 07:09:58;;;;;;;;;;;28.50;66.10;;;;;;5011899;28;20199;-63
2022/07/20 07:12:26;;;;;;;;;;;28.60;66.60;;;;;;5011928;28;20202;-63
2022/07/20 07:14:54;;;;;;;;;;;28.70;66.00;;;;;;5012548;28;20202;-63
2022/07/20 07:17:23;;;;;;;;;;;28.80;66.40;;;;;;5012387;28;20666;-63
2022/07/20 07:19:51;;;;;;;;;;;28.90;65.40;;;;;;5012709;28;20173;-63
2022/07/20 07:22:21;;;;;;;;;;;28.90;65.20;;;;;;5011774;28;20244;-63
2022/07/20 07:24:49;;;;;;;;;;;29.00;65.40;;;;;;5012247;28;20134;-63
2022/07/20 07:27:17;;;;;;;;;;;29.20;67.20;;;;;;5012890;28;20653;-63
2022/07/20 07:29:45;;;;;;;;;;;29.30;66.10;;;;;;5012684;28;20219;-63
2022/07/20 07:32:12;;;;;;;;;;;29.40;65.90;;;;;;5011875;28;20207;-63
2022/07/20 07:34:40;;;;;;;;;;;29.60;65.20;;;;;;5012092;28;20228;-63
2022/07/20 07:37:08;;;;;;;;;;;29.60;64.70;;;;;;5012150;28;20087;-63
2022/07/20 07:39:37;;;;;;;;;;;29.80;64.40;;;;;;5011643;28;25083;-63
2022/07/20 07:42:05;;;;;;;;;;;29.80;65.00;;;;;;5011757;28;20559;-63
2022/07/20 07:44:37;;;;;;;;;;;29.90;64.30;;;;;;5011644;28;20231;-63
2022/07/20 07:47:05;;;;;;;;;;;29.90;65.20;;;;;;5011915;28;20213;-63
2022/07/20 07:49:33;;;;;;;;;;;30.10;65.80;;;;;;5011915;28;20285;-62
2022/07/20 07:52:01;;;;;;;;;;;30.30;64.60;;;;;;5011674;28;20082;-63
2022/07/20 07:54:29;;;;;;;;;;;30.30;65.40;;;;;;5011973;28;20258;-62
2022/07/20 07:56:58;;;;;;;;;;;30.30;63.60;;;;;;5011967;28;20209;-63
2022/07/20 07:59:26;;;;;;;;;;;30.20;64.20;;;;;;5011012;28;20661;-63
2022/07/20 08:02:00;;;;;;;;;;;30.00;64.70;;;;;;5011528;28;20212;-63
2022/07/20 08:04:28;;;;;;;;;;;30.10;64.30;;;;;;5011612;28;20199;-63
2022/07/20 08:06:56;;;;;;;;;;;30.40;65.20;;;;;;5011808;28;20217;-63
2022/07/20 08:09:23;;;;;;;;;;;30.50;63.50;;;;;;5011780;28;20218;-63
2022/07/20 08:11:51;;;;;;;;;;;30.40;63.90;;;;;;5011838;28;20261;-63
2022/07/20 08:14:20;;;;;;;;;;;30.60;64.10;;;;;;5011865;28;20205;-63
2022/07/20 08:16:48;;;;;;;;;;;30.80;63.50;;;;;;5011808;28;20188;-63
2022/07/20 08:19:16;;;;;;;;;;;30.90;64.80;;;;;;5011289;28;20207;-63
2022/07/20 08:21:44;;;;;;;;;;;31.20;63.30;;;;;;5011831;28;20175;-63
2022/07/20 08:24:14;;;;;;;;;;;31.50;63.90;;;;;;5015230;28;20695;-63
2022/07/20 08:26:41;;;;;;;;;;;31.70;62.70;;;;;;5015458;28;20182;-64
2022/07/20 08:29:09;;;;;;;;;;;31.90;61.80;;;;;;5015681;28;20672;-63
2022/07/20 08:31:40;;;;;;;;;;;32.00;61.80;;;;;;5015341;28;20186;-63
2022/07/20 08:34:08;;;;;;;;;;;32.10;61.90;;;;;;5014775;28;20208;-63
2022/07/20 08:36:36;;;;;;;;;;;32.40;61.70;;;;;;5015333;28;20190;-64
2022/07/20 08:39:05;;;;;;;;;;;32.60;62.30;;;;;;5015200;28;20193;-63
2022/07/20 08:41:33;;;;;;;;;;;32.90;61.70;;;;;;5015171;28;20203;-63
2022/07/20 08:44:01;;;;;;;;;;;33.30;61.10;;;;;;5014881;28;20262;-64
2022/07/20 08:46:30;;;;;;;;;;;33.50;61.80;;;;;;5015287;28;20180;-63
2022/07/20 08:49:00;;;;;;;;;;;33.60;59.70;;;;;;5015143;28;20185;-63
2022/07/20 08:51:28;;;;;;;;;;;33.70;59.70;;;;;;5014835;28;20184;-63
2022/07/20 08:53:56;;;;;;;;;;;34.00;60.20;;;;;;5014608;28;20278;-63
2022/07/20 08:56:24;;;;;;;;;;;34.20;59.30;;;;;;5015435;28;20198;-63
2022/07/20 08:58:52;;;;;;;;;;;34.40;58.80;;;;;;5015172;28;20262;-64
2022/07/20 09:01:25;;;;;;;;;;;34.80;58.50;;;;;;5014788;28;20181;-64
2022/07/20 09:04:05;;;;;;;;;;;35.00;58.90;;;;;;5012012;28;20299;-63
2022/07/20 09:06:45;;;;;;;;;;;35.00;58.40;;;;;;5014197;28;20177;-63
2022/07/20 09:09:13;;;;;;;;;;;35.20;59.80;;;;;;5014808;28;20229;-64
2022/07/20 09:11:42;;;;;;;;;;;35.40;58.70;;;;;;5014879;28;20203;-63
2022/07/20 09:14:10;;;;;;;;;;;35.40;57.70;;;;;;5014047;28;20196;-63
2022/07/20 09:16:43;;;;;;;;;;;35.60;59.50;;;;;;5014464;28;20228;-63
2022/07/20 09:19:14;;;;;;;;;;;35.70;58.00;;;;;;5014557;28;25074;-64
2022/07/20 09:21:48;;;;;;;;;;;36.20;58.00;;;;;;5014888;28;20222;-64
2022/07/20 09:24:17;;;;;;;;;;;36.30;57.40;;;;;;5014258;28;20224;-64
2022/07/20 09:26:45;;;;;;;;;;;36.60;57.50;;;;;;5014311;28;20711;-63
2022/07/20 09:29:13;;;;;;;;;;;36.60;58.40;;;;;;5014234;28;20681;-64
2022/07/20 09:31:40;;;;;;;;;;;36.70;57.70;;;;;;5014288;28;20219;-64
2022/07/20 09:34:12;;;;;;;;;;;37.00;56.90;;;;;;5012797;28;20339;-64
2022/07/20 09:36:42;;;;;;;;;;;37.00;57.20;;;;;;5011126;28;20208;-65
2022/07/20 09:39:11;;;;;;;;;;;37.10;56.40;;;;;;5014254;28;20548;-64
2022/07/20 09:41:40;;;;;;;;;;;37.40;55.90;;;;;;5014066;28;20298;-64
2022/07/20 09:44:10;;;;;;;;;;;37.80;55.70;;;;;;5013521;28;25073;-64
2022/07/20 09:46:39;;;;;;;;;;;37.90;57.00;;;;;;5014112;28;20212;-64
2022/07/20 09:49:10;;;;;;;;;;;37.80;55.80;;;;;;5014272;28;20290;-64
2022/07/20 09:51:45;;;;;;;;;;;37.70;56.40;;;;;;5014060;28;20243;-64
2022/07/20 09:54:14;;;;;;;;;;;37.80;55.80;;;;;;5013420;28;20278;-64
2022/07/20 09:56:43;;;;;;;;;;;37.60;55.40;;;;;;5009572;28;25078;-64
2022/07/20 09:59:12;;;;;;;;;;;37.90;56.10;;;;;;5014037;28;20382;-64
2022/07/20 10:01:41;;;;;;;;;;;38.30;56.60;;;;;;5013608;28;20258;-63
2022/07/20 10:04:10;;;;;;;;;;;38.80;55.40;;;;;;5013270;28;20203;-64
2022/07/20 10:06:39;;;;;;;;;;;38.90;54.90;;;;;;5013427;28;20234;-64
2022/07/20 10:09:09;;;;;;;;;;;38.60;54.30;;;;;;5013135;28;20412;-64
2022/07/20 10:11:37;;;;;;;;;;;38.80;54.50;;;;;;5013773;28;20168;-64
2022/07/20 10:14:05;;;;;;;;;;;38.90;54.90;;;;;;5013147;28;25081;-64
2022/07/20 10:16:34;;;;;;;;;;;39.10;54.80;;;;;;5013471;28;20190;-64
2022/07/20 10:19:03;;;;;;;;;;;39.10;54.20;;;;;;5013661;28;20444;-64
2022/07/20 10:21:32;;;;;;;;;;;39.30;56.10;;;;;;5013427;28;20184;-64
2022/07/20 10:24:22;;;;;;;;;;;39.40;54.10;;;;;;5012638;28;25082;-64
2022/07/20 10:26:50;;;;;;;;;;;39.50;55.50;;;;;;5013207;28;20189;-64
2022/07/20 10:29:25;;;;;;;;;;;39.70;54.20;;;;;;5006850;28;25082;-64
2022/07/20 10:31:53;;;;;;;;;;;39.90;54.20;;;;;;5013022;28;25116;-64
2022/07/20 10:34:32;;;;;;;;;;;39.80;55.30;;;;;;5012727;28;25057;-64
2022/07/20 10:37:19;;;;;;;;;;;39.40;54.80;;;;;;5013067;28;20177;-64
2022/07/20 10:39:48;;;;;;;;;;;39.40;54.60;;;;;;5013277;28;20271;-64
2022/07/20 10:42:23;;;;;;;;;;;39.10;54.90;;;;;;5012860;28;20203;-64
2022/07/20 10:44:51;;;;;;;;;;;39.40;55.60;;;;;;5012942;28;20627;-65
2022/07/20 10:47:38;;;;;;;;;;;39.90;55.30;;;;;;5012312;28;25137;-64
2022/07/20 10:50:06;;;;;;;;;;;39.80;54.20;;;;;;5012810;28;25154;-64
2022/07/20 10:52:35;;;;;;;;;;;39.60;54.00;;;;;;5012634;28;20208;-64
2022/07/20 10:55:06;;;;;;;;;;;39.50;53.50;;;;;;5012202;28;20195;-64
2022/07/20 10:57:35;;;;;;;;;;;39.70;54.70;;;;;;5012479;28;20265;-64
2022/07/20 11:00:10;;;;;;;;;;;40.00;54.60;;;;;;5012970;28;26135;-64
2022/07/20 11:02:38;;;;;;;;;;;40.00;53.70;;;;;;5012580;28;20200;-64
2022/07/20 11:05:06;;;;;;;;;;;39.70;53.70;;;;;;5012287;28;20257;-64
2022/07/20 11:07:35;;;;;;;;;;;39.70;53.90;;;;;;5012110;28;20193;-64
2022/07/20 11:10:19;;;;;;;;;;;39.70;53.20;;;;;;5012516;28;20672;-64
2022/07/20 11:12:58;;;;;;;;;;;39.70;53.60;;;;;;5012504;28;20191;-64
2022/07/20 11:15:37;;;;;;;;;;;39.90;54.30;;;;;;5006372;28;20174;-64
2022/07/20 11:18:06;;;;;;;;;;;40.10;53.30;;;;;;5012327;28;20244;-64
2022/07/20 11:20:34;;;;;;;;;;;40.40;53.70;;;;;;5012414;28;20199;-64
2022/07/20 11:23:01;;;;;;;;;;;40.40;53.20;;;;;;5012001;28;20195;-64
2022/07/20 11:25:44;;;;;;;;;;;40.50;53.60;;;;;;5012369;28;20630;-64
2022/07/20 11:28:13;;;;;;;;;;;40.30;54.00;;;;;;5011929;28;20203;-64
2022/07/20 11:30:42;;;;;;;;;;;39.90;53.90;;;;;;5012722;28;20207;-64
2022/07/20 11:33:10;;;;;;;;;;;39.80;54.00;;;;;;5011921;28;20220;-64
2022/07/20 11:35:38;;;;;;;;;;;39.80;53.60;;;;;;5012125;28;20222;-64
2022/07/20 11:38:06;;;;;;;;;;;40.40;53.90;;;;;;5011831;28;20664;-64
2022/07/20 11:40:34;;;;;;;;;;;40.80;53.20;;;;;;5011883;28;20623;-64
2022/07/20 11:43:09;;;;;;;;;;;41.30;53.20;;;;;;5012022;28;20247;-64
2022/07/20 11:45:39;;;;;;;;;;;41.70;53.10;;;;;;4973039;28;20221;-64
2022/07/20 11:48:17;;;;;;;;;;;42.10;52.30;;;;;;4972916;28;20195;-64
2022/07/20 11:51:05;;;;;;;;;;;42.10;53.00;;;;;;4969290;28;20222;-64
2022/07/20 11:53:34;;;;;;;;;;;41.90;53.20;;;;;;4970191;28;20220;-64
2022/07/20 11:56:03;;;;;;;;;;;42.20;52.70;;;;;;4973156;28;25145;-64
2022/07/20 11:58:31;;;;;;;;;;;42.20;52.40;;;;;;4972469;28;20260;-65
2022/07/20 12:01:02;;;;;;;;;;;42.10;52.60;;;;;;4972869;28;20256;-64
2022/07/20 12:03:31;;;;;;;;;;;42.20;52.30;;;;;;4972160;28;25106;-64
2022/07/20 12:06:03;;;;;;;;;;;42.20;51.60;;;;;;4972459;28;20294;-64
2022/07/20 12:08:31;;;;;;;;;;;42.00;52.50;;;;;;4970042;28;25091;-64
2022/07/20 12:10:59;;;;;;;;;;;42.20;52.40;;;;;;4972677;28;20230;-64
2022/07/20 12:13:27;;;;;;;;;;;42.30;52.50;;;;;;4972582;28;20543;-64
2022/07/20 12:15:56;;;;;;;;;;;42.00;52.50;;;;;;4972347;28;25057;-64
2022/07/20 12:18:50;;;;;;;;;;;41.60;52.20;;;;;;4972792;28;25064;-64
2022/07/20 12:21:20;;;;;;;;;;;41.80;52.80;;;;;;4963293;28;20378;-65
2022/07/20 12:23:49;;;;;;;;;;;42.00;51.80;;;;;;4971956;28;25076;-65
2022/07/20 12:26:21;;;;;;;;;;;42.40;51.50;;;;;;4972635;28;20089;-64
2022/07/20 12:28:49;;;;;;;;;;;43.00;51.40;;;;;;4972966;28;20221;-65
2022/07/20 12:31:23;;;;;;;;;;;43.20;51.10;;;;;;4972790;28;20205;-65
2022/07/20 12:34:15;;;;;;;;;;;43.50;51.10;;;;;;4971588;28;25092;-65
2022/07/20 12:36:46;;;;;;;;;;;43.80;50.70;;;;;;4959690;28;20186;-64
2022/07/20 12:39:15;;;;;;;;;;;43.30;50.60;;;;;;4972698;28;20231;-64
2022/07/20 12:41:43;;;;;;;;;;;43.50;50.90;;;;;;4972679;28;20223;-64
2022/07/20 12:44:31;;;;;;;;;;;43.70;51.20;;;;;;4994663;28;20254;-64
2022/07/20 12:46:59;;;;;;;;;;;44.00;51.00;;;;;;5011629;28;20683;-64
2022/07/20 12:49:28;;;;;;;;;;;44.30;50.70;;;;;;5011378;28;20200;-64
2022/07/20 12:51:57;;;;;;;;;;;44.20;50.10;;;;;;5011362;28;20702;-64
2022/07/20 12:54:26;;;;;;;;;;;44.20;50.50;;;;;;5011158;28;20263;-64
2022/07/20 12:57:15;;;;;;;;;;;44.20;50.20;;;;;;5011755;28;20216;-64
2022/07/20 12:59:42;;;;;;;;;;;44.40;50.90;;;;;;5011268;28;20251;-65
2022/07/20 13:02:11;;;;;;;;;;;44.80;50.80;;;;;;5010979;28;20188;-64
2022/07/20 13:04:39;;;;;;;;;;;44.80;50.40;;;;;;5010162;28;20468;-65
2022/07/20 13:07:09;;;;;;;;;;;44.80;50.30;;;;;;5011410;28;20213;-64
2022/07/20 13:09:36;;;;;;;;;;;44.60;49.70;;;;;;5014234;28;20194;-64
2022/07/20 13:12:04;;;;;;;;;;;44.60;49.90;;;;;;5014638;28;20222;-64
2022/07/20 13:14:32;;;;;;;;;;;44.80;50.50;;;;;;4995031;28;20233;-65
2022/07/20 13:17:00;;;;;;;;;;;45.20;49.50;;;;;;5014057;28;20072;-65
2022/07/20 13:19:28;;;;;;;;;;;45.10;49.80;;;;;;5014817;28;20101;-64
2022/07/20 13:21:55;;;;;;;;;;;45.20;49.50;;;;;;5014142;28;25077;-65
2022/07/20 13:24:24;;;;;;;;;;;45.50;49.70;;;;;;5014531;28;20306;-64
2022/07/20 13:26:54;;;;;;;;;;;45.20;50.00;;;;;;5014266;28;25082;-64
2022/07/20 13:29:22;;;;;;;;;;;44.80;51.00;;;;;;5014588;28;20841;-64
2022/07/20 13:31:50;;;;;;;;;;;44.30;51.30;;;;;;5014189;28;20212;-64
2022/07/20 13:34:18;;;;;;;;;;;44.00;51.50;;;;;;5013880;28;20470;-64
2022/07/20 13:36:46;;;;;;;;;;;43.80;51.80;;;;;;5014149;28;25060;-64
2022/07/20 13:39:14;;;;;;;;;;;43.80;52.40;;;;;;5014465;28;20365;-64
2022/07/20 13:41:44;;;;;;;;;;;43.60;52.10;;;;;;5014113;28;25140;-64
2022/07/20 13:44:12;;;;;;;;;;;43.50;52.20;;;;;;5013752;28;20225;-64
2022/07/20 13:46:40;;;;;;;;;;;42.70;52.90;;;;;;5013768;28;25064;-64
2022/07/20 13:49:08;;;;;;;;;;;42.80;53.10;;;;;;5014695;28;20292;-64
2022/07/20 13:51:35;;;;;;;;;;;43.10;53.10;;;;;;5015051;28;20257;-64
2022/07/20 13:54:23;;;;;;;;;;;43.20;52.40;;;;;;5013616;28;20185;-64
2022/07/20 13:56:52;;;;;;;;;;;43.20;52.00;;;;;;5013632;28;20094;-64
2022/07/20 13:59:20;;;;;;;;;;;43.50;52.20;;;;;;5013818;28;25081;-64
2022/07/20 14:01:48;;;;;;;;;;;43.70;52.00;;;;;;5013973;28;20314;-64
2022/07/20 14:04:17;;;;;;;;;;;43.80;51.70;;;;;;5013121;28;20360;-64
2022/07/20 14:06:45;;;;;;;;;;;43.60;52.10;;;;;;5012645;28;20663;-64
2022/07/20 14:09:13;;;;;;;;;;;43.60;51.80;;;;;;5013820;28;20148;-64
2022/07/20 14:11:40;;;;;;;;;;;43.20;52.30;;;;;;5013675;28;20205;-65
2022/07/20 14:14:10;;;;;;;;;;;42.90;53.30;;;;;;5012998;28;21172;-64
2022/07/20 14:16:39;;;;;;;;;;;42.20;53.00;;;;;;5013605;28;25080;-64
2022/07/20 14:19:06;;;;;;;;;;;41.90;53.10;;;;;;5012697;28;20128;-64
2022/07/20 14:21:35;;;;;;;;;;;42.00;54.70;;;;;;5012935;28;20178;-65
2022/07/20 14:24:03;;;;;;;;;;;41.80;54.00;;;;;;5012939;28;20251;-64
2022/07/20 14:26:31;;;;;;;;;;;41.60;53.60;;;;;;5013201;28;25085;-64
2022/07/20 14:29:02;;;;;;;;;;;40.90;53.70;;;;;;5013158;28;20094;-64
2022/07/20 14:31:32;;;;;;;;;;;40.90;54.30;;;;;;5013420;28;20766;-64
2022/07/20 14:34:00;;;;;;;;;;;41.10;54.00;;;;;;5012271;28;25069;-64