Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:19;;;;;;;5.70;4.50;;;5.00;99.90;;;;;;5078182;28;20292;-78
2021/11/25 00:02:44;;;;;;;7.30;4.37;;;5.00;99.90;;;;;;5060489;28;20197;-77
2021/11/25 00:05:10;;;;;;;6.87;4.33;;;5.10;99.90;;;;;;5079777;28;20224;-77
2021/11/25 00:07:36;;;;;;;5.83;4.27;;;5.00;99.90;;;;;;5064477;28;20172;-79
2021/11/25 00:10:04;;;;;;;7.37;4.50;;;5.00;99.90;;;;;;5080433;28;20181;-80
2021/11/25 00:12:30;;;;;;;6.30;4.57;;;5.00;99.90;;;;;;5081971;28;20258;-81
2021/11/25 00:14:56;;;;;;;6.27;4.30;;;5.00;99.90;;;;;;5062608;28;20302;-80
2021/11/25 00:17:22;;;;;;;5.53;4.40;;;4.90;99.90;;;;;;5063468;28;20565;-77
2021/11/25 00:19:47;;;;;;;6.37;4.10;;;4.90;99.90;;;;;;5065228;28;20181;-77
2021/11/25 00:22:13;;;;;;;6.47;4.57;;;5.00;99.90;;;;;;5080289;28;20181;-79
2021/11/25 00:24:39;;;;;;;6.10;4.20;;;5.00;99.90;;;;;;5080674;28;20276;-80
2021/11/25 00:27:05;;;;;;;6.63;4.53;;;4.90;99.90;;;;;;5061058;28;20260;-78
2021/11/25 00:29:30;;;;;;;6.37;4.80;;;5.00;99.90;;;;;;5081013;28;20204;-78
2021/11/25 00:31:56;;;;;;;7.17;4.70;;;4.90;99.90;;;;;;5083388;28;20185;-77
2021/11/25 00:34:21;;;;;;;7.33;4.67;;;5.00;99.90;;;;;;5080498;28;20206;-76
2021/11/25 00:36:47;;;;;;;6.93;4.57;;;5.00;99.90;;;;;;5062087;28;20184;-78
2021/11/25 00:39:13;;;;;;;5.73;4.30;;;4.90;99.90;;;;;;5063328;28;20640;-77
2021/11/25 00:41:40;;;;;;;6.57;4.67;;;5.00;99.90;;;;;;5061948;28;20188;-77
2021/11/25 00:44:06;;;;;;;7.17;5.07;;;5.00;99.90;;;;;;5064239;28;20212;-78
2021/11/25 00:46:31;;;;;;;6.83;4.47;;;5.00;99.90;;;;;;5082953;28;20828;-80
2021/11/25 00:48:57;;;;;;;6.90;4.67;;;4.90;99.90;;;;;;5061619;28;20292;-78
2021/11/25 00:51:23;;;;;;;6.33;4.50;;;4.90;99.90;;;;;;5077721;28;20611;-78
2021/11/25 00:53:48;;;;;;;7.13;4.87;;;4.90;99.90;;;;;;5079625;28;20191;-78
2021/11/25 00:56:14;;;;;;;6.53;4.70;;;4.90;99.90;;;;;;5061652;28;20174;-79
2021/11/25 00:58:40;;;;;;;6.60;4.83;;;4.90;99.90;;;;;;5078268;28;20220;-80
2021/11/25 01:01:05;;;;;;;6.07;4.30;;;4.90;99.90;;;;;;5062525;28;20258;-78
2021/11/25 01:03:31;;;;;;;6.17;4.50;;;4.80;99.90;;;;;;5060354;28;20188;-79
2021/11/25 01:05:57;;;;;;;6.57;4.40;;;4.80;99.90;;;;;;5080094;28;20201;-79
2021/11/25 01:08:22;;;;;;;5.33;4.30;;;4.80;99.90;;;;;;5081498;28;20249;-79
2021/11/25 01:10:48;;;;;;;6.43;4.63;;;4.80;99.90;;;;;;5062162;28;20176;-78
2021/11/25 01:13:14;;;;;;;7.23;4.63;;;4.70;99.90;;;;;;5060275;28;20181;-80
2021/11/25 01:15:40;;;;;;;6.67;4.43;;;4.70;99.90;;;;;;5079220;28;20802;-78
2021/11/25 01:18:12;;;;;;;5.97;4.57;;;4.70;99.90;;;;;;5078584;28;20192;-78
2021/11/25 01:20:40;;;;;;;6.53;4.70;;;4.70;99.90;;;;;;5069586;28;20235;-79
2021/11/25 01:23:13;;;;;;;5.97;4.37;;;4.70;99.90;;;;;;5080609;28;20207;-78
2021/11/25 01:25:39;;;;;;;6.63;4.53;;;4.70;99.90;;;;;;5059168;28;20212;-79
2021/11/25 01:28:12;;;;;;;6.23;4.43;;;4.70;99.90;;;;;;5061255;28;20237;-77
2021/11/25 01:30:38;;;;;;;6.37;4.47;;;4.70;99.90;;;;;;5081235;28;20166;-77
2021/11/25 01:33:04;;;;;;;7.87;5.40;;;4.70;99.90;;;;;;5060360;28;20173;-78
2021/11/25 01:35:29;;;;;;;6.37;4.83;;;4.70;99.90;;;;;;5059151;28;20198;-79
2021/11/25 01:37:55;;;;;;;7.43;5.40;;;4.70;99.90;;;;;;5082317;28;20185;-78
2021/11/25 01:40:21;;;;;;;8.30;4.87;;;4.60;99.90;;;;;;5078055;28;20173;-79
2021/11/25 01:42:46;;;;;;;7.60;5.00;;;4.70;99.90;;;;;;5060340;28;20204;-81
2021/11/25 01:45:13;;;;;;;6.17;4.30;;;4.80;99.90;;;;;;5059967;28;20208;-78
2021/11/25 01:47:46;;;;;;;5.63;4.30;;;4.80;99.90;;;;;;5060554;28;20184;-79
2021/11/25 01:50:17;;;;;;;6.20;4.30;;;4.80;99.90;;;;;;5058577;28;20185;-80
2021/11/25 01:52:43;;;;;;;6.60;4.73;;;4.80;99.90;;;;;;5058973;28;20196;-79
2021/11/25 01:55:10;;;;;;;6.33;4.47;;;4.80;99.90;;;;;;5060433;28;20474;-80
2021/11/25 01:57:35;;;;;;;6.87;4.63;;;4.80;99.90;;;;;;5061024;28;20177;-79
2021/11/25 02:00:16;;;;;;;6.80;5.00;;;4.80;99.90;;;;;;5062502;28;20224;-80
2021/11/25 02:02:42;;;;;;;6.77;5.07;;;4.80;99.90;;;;;;5061580;28;20204;-78
2021/11/25 02:05:08;;;;;;;5.63;4.57;;;4.70;99.90;;;;;;5080033;28;20208;-79
2021/11/25 02:07:34;;;;;;;6.37;4.47;;;4.70;99.90;;;;;;5081352;28;20173;-78
2021/11/25 02:10:00;;;;;;;6.07;4.60;;;4.70;99.90;;;;;;5062166;28;20181;-78
2021/11/25 02:12:26;;;;;;;6.30;5.17;;;4.70;99.90;;;;;;5061486;28;20230;-78
2021/11/25 02:14:51;;;;;;;5.40;4.60;;;4.70;99.90;;;;;;5079272;28;20566;-80
2021/11/25 02:17:17;;;;;;;6.73;4.77;;;4.70;99.90;;;;;;5062615;28;20197;-80
2021/11/25 02:19:44;;;;;;;7.10;5.00;;;4.70;99.90;;;;;;5062488;28;20256;-79
2021/11/25 02:22:10;;;;;;;6.37;5.07;;;4.70;99.90;;;;;;5080692;28;20177;-77
2021/11/25 02:24:36;;;;;;;8.47;5.17;;;4.70;99.90;;;;;;5060098;28;20212;-76
2021/11/25 02:27:02;;;;;;;6.13;4.80;;;4.70;99.90;;;;;;5079991;28;20306;-78
2021/11/25 02:29:28;;;;;;;6.97;5.47;;;4.70;99.90;;;;;;5060994;28;20181;-77
2021/11/25 02:31:54;;;;;;;7.57;5.40;;;4.70;99.90;;;;;;5078598;28;20184;-76
2021/11/25 02:34:19;;;;;;;6.83;5.40;;;4.70;99.90;;;;;;5062431;28;20207;-79
2021/11/25 02:36:45;;;;;;;7.57;6.03;;;4.70;99.90;;;;;;5061983;28;20192;-79
2021/11/25 02:39:11;;;;;;;6.73;4.93;;;4.70;99.90;;;;;;5064956;28;20723;-80
2021/11/25 02:41:37;;;;;;;7.10;5.53;;;4.70;99.90;;;;;;5081658;28;20188;-78
2021/11/25 02:44:02;;;;;;;6.47;5.07;;;4.70;99.90;;;;;;5065773;28;20224;-79
2021/11/25 02:46:28;;;;;;;7.23;5.23;;;4.70;99.90;;;;;;5065333;28;20173;-78
2021/11/25 02:48:56;;;;;;;6.30;5.10;;;4.60;99.90;;;;;;5064385;28;20304;-80
2021/11/25 02:51:30;;;;;;;7.47;5.60;;;4.60;99.90;;;;;;5063489;28;20177;-78
2021/11/25 02:53:55;;;;;;;6.63;5.43;;;4.60;99.90;;;;;;5083757;28;20647;-77
2021/11/25 02:56:23;;;;;;;7.20;5.50;;;4.60;99.90;;;;;;5064308;28;20181;-79
2021/11/25 02:58:51;;;;;;;7.90;6.20;;;4.60;99.90;;;;;;5072410;28;20232;-77
2021/11/25 03:01:25;;;;;;;6.97;5.53;;;4.60;99.90;;;;;;5064305;28;20554;-79
2021/11/25 03:03:50;;;;;;;7.27;5.23;;;4.60;99.90;;;;;;5063321;28;20238;-79
2021/11/25 03:06:17;;;;;;;7.47;5.47;;;4.60;99.90;;;;;;5063499;28;20556;-81
2021/11/25 03:08:43;;;;;;;7.93;6.13;;;4.60;99.90;;;;;;5084789;28;20181;-77
2021/11/25 03:11:12;;;;;;;8.50;6.00;;;4.60;99.90;;;;;;5063020;28;20254;-78
2021/11/25 03:13:41;;;;;;;7.63;5.60;;;4.60;99.90;;;;;;5077904;28;20177;-77
2021/11/25 03:16:10;;;;;;;6.50;5.40;;;4.60;99.90;;;;;;5063400;28;20216;-76
2021/11/25 03:18:36;;;;;;;8.53;6.43;;;4.60;99.90;;;;;;5063970;28;20181;-77
2021/11/25 03:21:02;;;;;;;7.90;5.83;;;4.60;99.90;;;;;;5063955;28;20677;-77
2021/11/25 03:23:30;;;;;;;7.93;6.50;;;4.60;99.90;;;;;;5081759;28;20177;-77
2021/11/25 03:25:59;;;;;;;7.70;6.03;;;4.60;99.90;;;;;;5082320;28;20645;-77
2021/11/25 03:28:25;;;;;;;8.00;6.63;;;4.50;99.90;;;;;;5083320;28;20185;-77
2021/11/25 03:30:55;;;;;;;8.60;6.67;;;4.50;99.90;;;;;;5063254;28;20176;-78
2021/11/25 03:33:29;;;;;;;6.97;5.87;;;4.50;99.90;;;;;;5063936;28;20265;-78
2021/11/25 03:35:57;;;;;;;6.93;5.83;;;4.50;99.90;;;;;;5063313;28;20196;-78
2021/11/25 03:38:22;;;;;;;8.10;6.17;;;4.50;99.90;;;;;;5083146;28;20292;-78
2021/11/25 03:40:49;;;;;;;9.33;6.50;;;4.50;99.90;;;;;;5082959;28;20287;-78
2021/11/25 03:43:15;;;;;;;9.23;6.90;;;4.50;99.90;;;;;;5081851;28;20185;-77
2021/11/25 03:45:40;;;;;;;8.43;6.50;;;4.50;99.90;;;;;;5062858;28;20212;-77
2021/11/25 03:48:06;;;;;;;8.70;6.37;;;4.50;99.90;;;;;;5080387;28;20181;-77
2021/11/25 03:50:32;;;;;;;7.30;6.33;;;4.50;99.90;;;;;;5063431;28;20177;-78
2021/11/25 03:52:58;;;;;;;8.70;6.30;;;4.50;99.90;;;;;;5080851;28;20202;-78
2021/11/25 03:55:24;;;;;;;7.97;5.97;;;4.50;99.90;;;;;;5078994;28;20205;-77
2021/11/25 03:57:49;;;;;;;7.70;6.23;;;4.50;99.90;;;;;;5060943;28;20292;-77
2021/11/25 04:00:19;;;;;;;7.33;5.80;;;4.50;99.90;;;;;;5059643;28;20247;-76
2021/11/25 04:02:46;;;;;;;8.03;5.73;;;4.50;99.90;;;;;;5077037;28;20205;-77
2021/11/25 04:05:13;;;;;;;9.37;6.80;;;4.50;99.90;;;;;;5064361;28;20208;-77
2021/11/25 04:07:39;;;;;;;9.20;7.07;;;4.50;99.90;;;;;;5080708;28;20264;-78
2021/11/25 04:10:07;;;;;;;8.33;6.33;;;4.50;99.90;;;;;;5080661;28;20178;-78
2021/11/25 04:12:33;;;;;;;7.90;6.30;;;4.50;99.90;;;;;;5062312;28;20331;-78
2021/11/25 04:14:58;;;;;;;7.77;5.57;;;4.50;99.90;;;;;;5082797;28;20757;-78
2021/11/25 04:17:24;;;;;;;8.43;6.10;;;4.50;99.90;;;;;;5061949;28;20185;-77
2021/11/25 04:19:51;;;;;;;6.93;5.70;;;4.50;99.90;;;;;;5062478;28;20570;-78
2021/11/25 04:22:18;;;;;;;8.07;5.50;;;4.60;99.90;;;;;;5062719;28;20205;-75
2021/11/25 04:24:44;;;;;;;7.30;5.33;;;4.70;99.90;;;;;;5080762;28;20284;-77
2021/11/25 04:27:10;;;;;;;6.43;4.97;;;4.70;99.90;;;;;;5062755;28;20213;-78
2021/11/25 04:29:38;;;;;;;7.20;5.57;;;4.70;99.90;;;;;;5064358;28;20177;-78
2021/11/25 04:37:33;;;;;;;6.97;5.47;;;4.80;99.90;;;;;;5084358;28;20188;-79
2021/11/25 04:39:59;;;;;;;7.30;5.43;;;4.70;99.90;;;;;;5064429;28;21354;-79
2021/11/25 04:42:24;;;;;;;7.87;5.67;;;4.70;99.90;;;;;;5081883;28;20215;-77
2021/11/25 04:44:50;;;;;;;6.47;5.23;;;4.70;99.90;;;;;;5064931;28;20197;-78
2021/11/25 04:47:16;;;;;;;8.10;5.57;;;4.60;99.90;;;;;;5085789;28;20658;-79
2021/11/25 04:49:41;;;;;;;9.07;6.50;;;4.70;99.90;;;;;;5082887;28;20212;-76
2021/11/25 04:52:07;;;;;;;7.03;5.60;;;4.60;99.90;;;;;;5083340;28;20766;-78
2021/11/25 04:54:33;;;;;;;7.67;4.57;;;4.70;99.90;;;;;;5064672;28;20204;-77
2021/11/25 04:56:58;;;;;;;5.60;4.70;;;4.70;99.90;;;;;;5063395;28;20717;-78
2021/11/25 04:59:24;;;;;;;5.90;4.90;;;4.70;99.90;;;;;;5062678;28;20192;-79
2021/11/25 05:01:49;;;;;;;9.63;5.80;;;4.60;99.90;;;;;;5082656;28;20197;-77
2021/11/25 05:04:15;;;;;;;8.47;6.23;;;4.70;99.90;;;;;;5081128;28;20235;-79
2021/11/25 05:06:40;;;;;;;8.57;6.10;;;4.70;99.90;;;;;;5061250;28;20178;-78
2021/11/25 05:09:06;;;;;;;6.27;4.83;;;4.60;99.90;;;;;;5064584;28;20209;-77
2021/11/25 05:11:32;;;;;;;7.87;5.20;;;4.60;99.90;;;;;;5061258;28;20177;-80
2021/11/25 05:13:57;;;;;;;6.97;5.37;;;4.60;99.90;;;;;;5079933;28;20177;-79
2021/11/25 05:16:23;;;;;;;7.50;5.50;;;4.60;99.90;;;;;;5082227;28;20195;-79
2021/11/25 05:18:48;;;;;;;6.80;4.80;;;4.60;99.90;;;;;;5079077;28;20182;-76
2021/11/25 05:21:14;;;;;;;7.67;5.20;;;4.80;99.90;;;;;;5082797;28;20236;-78
2021/11/25 05:23:40;;;;;;;5.20;4.27;;;4.70;99.90;;;;;;5063925;28;20176;-77
2021/11/25 05:26:06;;;;;;;6.47;4.70;;;4.70;99.90;;;;;;5061823;28;20200;-78
2021/11/25 05:28:32;;;;;;;6.67;4.93;;;4.60;99.90;;;;;;5060067;28;20182;-78
2021/11/25 05:30:58;;;;;;;8.10;5.13;;;4.60;99.90;;;;;;5080238;28;20185;-78
2021/11/25 05:33:23;;;;;;;6.37;4.70;;;4.60;99.90;;;;;;5061013;28;20178;-79
2021/11/25 05:35:49;;;;;;;6.57;4.83;;;4.50;99.90;;;;;;5080897;28;20672;-78
2021/11/25 05:38:14;;;;;;;5.60;4.50;;;4.50;99.90;;;;;;5061047;28;20184;-78
2021/11/25 05:40:40;;;;;;;6.27;4.60;;;4.50;99.90;;;;;;5079786;28;20539;-79
2021/11/25 05:43:06;;;;;;;7.17;5.07;;;4.60;99.90;;;;;;5060914;28;20185;-78
2021/11/25 05:45:32;;;;;;;6.80;5.50;;;4.60;99.90;;;;;;5064260;28;20270;-76
2021/11/25 05:47:58;;;;;;;7.43;5.63;;;4.60;99.90;;;;;;5063436;28;20564;-78
2021/11/25 05:50:26;;;;;;;6.47;4.87;;;4.70;99.90;;;;;;5082362;28;20189;-78
2021/11/25 05:52:55;;;;;;;6.77;4.77;;;4.70;99.90;;;;;;5062754;28;20201;-77
2021/11/25 05:55:24;;;;;;;6.60;5.10;;;4.70;99.90;;;;;;5065304;28;20693;-78
2021/11/25 05:57:49;;;;;;;5.63;4.80;;;4.70;99.90;;;;;;5063260;28;20184;-80
2021/11/25 06:00:15;;;;;;;6.13;4.90;;;4.60;99.90;;;;;;5063754;28;20595;-77
2021/11/25 06:02:44;;;;;;;7.17;5.23;;;4.60;99.90;;;;;;5062654;28;20197;-78
2021/11/25 06:05:12;;;;;;;9.97;5.60;;;4.50;99.90;;;;;;5063332;28;20743;-78
2021/11/25 06:07:41;;;;;;;10.37;6.53;;;4.50;99.90;;;;;;5060451;28;20184;-78
2021/11/25 06:10:08;;;;;;;8.37;5.70;;;4.50;99.90;;;;;;5059364;28;20185;-78
2021/11/25 06:12:33;;;;;;;9.60;5.47;;;4.40;99.90;;;;;;5079970;28;20177;-80
2021/11/25 06:14:59;;;;;;;8.63;6.13;;;4.50;99.90;;;;;;5060900;28;20208;-80
2021/11/25 06:17:25;;;;;;;8.23;5.43;;;4.50;99.90;;;;;;5081442;28;20196;-78
2021/11/25 06:19:53;;;;;;;9.10;5.67;;;4.50;99.90;;;;;;5061422;28;20177;-77
2021/11/25 06:22:20;;;;;;;7.10;5.23;;;4.50;99.90;;;;;;5078962;28;20670;-78
2021/11/25 06:24:45;;;;;;;8.93;5.50;;;4.50;99.90;;;;;;5058771;28;20200;-79
2021/11/25 06:27:11;;;;;;;9.47;6.07;;;4.40;99.90;;;;;;5078549;28;20234;-78
2021/11/25 06:29:37;;;;;;;11.90;6.73;;;4.50;99.90;;;;;;5060607;28;21119;-78
2021/11/25 06:32:03;;;;;;;11.77;6.40;;;4.40;99.90;;;;;;5077673;28;20185;-79
2021/11/25 06:34:28;;;;;;;9.80;5.93;;;4.40;99.90;;;;;;5076765;28;20212;-77
2021/11/25 06:36:54;;;;;;;7.43;5.47;;;4.50;99.90;;;;;;5059739;28;20791;-80
2021/11/25 06:39:20;;;;;;;7.37;5.43;;;4.50;99.90;;;;;;5079774;28;20190;-76
2021/11/25 06:41:46;;;;;;;7.50;5.10;;;4.50;99.90;;;;;;5064376;28;20195;-80
2021/11/25 06:44:12;;;;;;;9.20;4.80;;;4.60;99.90;;;;;;5062914;28;20201;-77
2021/11/25 06:46:37;;;;;;;5.50;4.43;;;4.60;99.90;;;;;;5080699;28;20220;-78
2021/11/25 06:49:03;;;;;;;7.50;4.50;;;4.50;99.90;;;;;;5080600;28;20174;-77
2021/11/25 06:51:30;;;;;;;10.80;5.33;;;4.60;99.90;;;;;;5080037;28;20178;-78
2021/11/25 06:53:55;;;;;;;5.90;4.33;;;4.60;99.90;;;;;;5060877;28;20513;-78
2021/11/25 06:56:22;;;;;;;5.07;4.20;;;4.60;99.90;;;;;;5059719;28;20272;-78
2021/11/25 06:58:49;;;;;;;4.70;3.83;;;4.70;99.90;;;;;;5062615;28;20748;-80
2021/11/25 07:01:15;;;;;;;4.43;3.87;;;4.60;99.90;;;;;;5063022;28;20710;-79
2021/11/25 07:03:41;;;;;;;5.47;4.33;;;4.60;99.90;;;;;;5062551;28;20243;-78
2021/11/25 07:06:06;;;;;;;5.50;4.33;;;4.60;99.90;;;;;;5078305;28;20233;-78
2021/11/25 07:08:32;;;;;;;6.57;4.20;;;4.70;99.90;;;;;;5062650;28;20193;-80
2021/11/25 07:10:58;;;;;;;5.03;4.37;;;4.70;99.90;;;;;;5063978;28;20173;-77
2021/11/25 07:13:27;;;;;;;5.07;4.30;;;4.80;99.90;;;;;;5062280;28;20181;-81
2021/11/25 07:15:53;;;;;;;5.57;4.47;;;4.70;99.90;;;;;;5060277;28;20208;-79
2021/11/25 07:18:19;;;;;;;5.07;4.03;;;4.60;99.90;;;;;;5063001;28;20177;-76
2021/11/25 07:20:44;;;;;;;5.67;3.90;;;4.70;99.90;;;;;;5062140;28;20958;-81
2021/11/25 07:23:10;;;;;;;5.40;4.07;;;4.70;99.90;;;;;;5079544;28;20182;-75
2021/11/25 07:25:35;;;;;;;4.27;3.70;;;4.60;99.90;;;;;;5067689;28;20200;-79
2021/11/25 07:28:01;;;;;;;7.43;4.30;;;4.70;99.90;;;;;;5066094;28;20601;-77
2021/11/25 07:30:27;;;;;;;5.30;4.33;;;4.60;99.90;;;;;;5085054;28;20201;-79
2021/11/25 07:32:53;;;;;;;4.13;3.50;;;4.70;99.90;;;;;;5067005;28;21130;-78
2021/11/25 07:35:19;;;;;;;4.43;4.00;;;4.70;99.90;;;;;;5085106;28;20238;-79
2021/11/25 07:37:47;;;;;;;4.67;3.93;;;4.70;99.90;;;;;;5066172;28;20192;-79
2021/11/25 07:40:13;;;;;;;4.27;3.87;;;4.70;99.90;;;;;;5067154;28;20177;-78
2021/11/25 07:42:38;;;;;;;5.80;4.77;;;4.60;99.90;;;;;;5062745;28;20586;-78
2021/11/25 07:45:05;;;;;;;4.97;4.30;;;4.70;99.90;;;;;;5063042;28;20220;-77
2021/11/25 07:47:32;;;;;;;5.97;4.23;;;4.70;99.90;;;;;;5080335;28;20181;-78
2021/11/25 07:50:00;;;;;;;5.20;4.40;;;4.70;99.90;;;;;;5073290;28;20234;-76
2021/11/25 07:52:26;;;;;;;4.73;4.23;;;4.70;99.90;;;;;;5058622;28;20573;-78
2021/11/25 07:54:52;;;;;;;6.77;4.77;;;4.80;99.90;;;;;;5059286;28;20202;-79
2021/11/25 07:57:17;;;;;;;5.60;4.50;;;4.80;99.90;;;;;;5056451;28;20178;-80
2021/11/25 07:59:43;;;;;;;5.90;4.53;;;4.80;99.90;;;;;;5079034;28;20193;-74
2021/11/25 08:02:08;;;;;;;6.30;4.20;;;4.80;99.90;;;;;;5062033;28;20243;-79
2021/11/25 08:04:34;;;;;;;5.53;3.97;;;4.70;99.90;;;;;;5050762;28;20746;-79
2021/11/25 08:07:00;;;;;;;4.53;4.10;;;4.80;99.90;;;;;;5053755;28;20197;-76
2021/11/25 08:09:25;;;;;;;5.07;4.43;;;4.70;99.90;;;;;;5052720;28;20184;-78
2021/11/25 08:11:51;;;;;;;5.10;4.13;;;4.80;99.90;;;;;;5047564;28;20230;-75
2021/11/25 08:14:16;;;;;;;5.83;4.63;;;4.80;99.90;;;;;;5078343;28;20736;-76
2021/11/25 08:16:42;;;;;;;5.47;4.17;;;4.90;99.90;;;;;;5068252;28;20181;-77
2021/11/25 08:19:07;;;;;;;4.80;4.00;;;4.90;99.90;;;;;;5053225;28;20276;-76
2021/11/25 08:21:33;;;;;;;4.43;3.60;;;4.80;99.90;;;;;;5066345;28;20198;-78
2021/11/25 08:23:59;;;;;;;4.27;3.60;;;4.90;99.90;;;;;;5057020;28;21575;-76
2021/11/25 08:26:25;;;;;;;6.93;4.07;;;5.00;99.90;;;;;;5059760;28;20185;-77
2021/11/25 08:28:51;;;;;;;4.40;3.80;;;4.90;99.90;;;;;;5080813;28;20196;-75
2021/11/25 08:31:16;;;;;;;4.83;3.77;;;5.00;99.90;;;;;;5049810;28;20255;-80
2021/11/25 08:33:42;;;;;;;5.67;4.10;;;5.10;99.90;;;;;;5072184;28;20193;-77
2021/11/25 08:36:08;;;;;;;4.87;3.87;;;5.00;99.90;;;;;;5067621;28;20192;-78
2021/11/25 08:38:33;;;;;;;5.20;3.60;;;5.00;99.90;;;;;;5056910;28;20351;-78
2021/11/25 08:41:01;;;;;;;4.90;4.10;;;5.00;99.90;;;;;;5060812;28;20249;-80
2021/11/25 08:43:27;;;;;;;4.67;3.67;;;5.00;99.90;;;;;;5055940;28;20355;-76
2021/11/25 08:45:53;;;;;;;4.77;3.77;;;5.10;99.90;;;;;;5069439;28;20307;-76
2021/11/25 08:48:18;;;;;;;5.27;4.23;;;5.00;99.90;;;;;;5049622;28;20190;-79
2021/11/25 08:50:44;;;;;;;5.47;4.17;;;5.00;99.90;;;;;;5067404;28;20225;-77
2021/11/25 08:53:12;;;;;;;6.60;3.67;;;5.00;99.90;;;;;;5054216;28;20192;-77
2021/11/25 08:55:37;;;;;;;4.90;3.93;;;5.10;99.90;;;;;;5048245;28;20216;-76
2021/11/25 08:58:05;;;;;;;5.73;4.30;;;5.00;99.90;;;;;;5066235;28;20189;-76
2021/11/25 09:00:33;;;;;;;4.57;3.83;;;5.10;99.90;;;;;;5064590;28;20224;-81
2021/11/25 09:03:00;;;;;;;4.43;3.80;;;5.10;99.90;;;;;;5067099;28;20563;-79
2021/11/25 09:05:25;;;;;;;4.60;4.07;;;5.20;99.90;;;;;;5052769;28;20212;-80
2021/11/25 09:07:51;;;;;;;4.17;3.70;;;5.30;99.90;;;;;;5058720;28;20182;-78
2021/11/25 09:10:17;;;;;;;5.03;3.90;;;5.30;99.90;;;;;;5059279;28;20721;-77
2021/11/25 09:12:43;;;;;;;5.07;4.20;;;5.30;99.90;;;;;;5078619;28;20239;-77
2021/11/25 09:15:09;;;;;;;4.43;3.37;;;5.50;99.90;;;;;;5059896;28;20209;-78
2021/11/25 09:17:36;;;;;;;4.77;3.77;;;5.60;99.90;;;;;;5061368;28;20189;-77
2021/11/25 09:20:05;;;;;;;5.17;3.90;;;5.60;99.90;;;;;;5060431;28;20861;-81
2021/11/25 09:22:31;;;;;;;4.83;3.80;;;5.70;99.90;;;;;;5081655;28;20181;-79
2021/11/25 09:24:57;;;;;;;4.23;3.60;;;5.70;99.90;;;;;;5053336;28;20639;-78
2021/11/25 09:27:24;;;;;;;4.70;3.73;;;5.80;99.90;;;;;;5048679;28;20555;-78
2021/11/25 09:29:49;;;;;;;6.63;4.33;;;5.70;99.90;;;;;;5070696;28;20196;-77
2021/11/25 09:32:15;;;;;;;4.07;3.67;;;5.50;99.90;;;;;;5054906;28;20186;-77
2021/11/25 09:34:41;;;;;;;4.47;3.80;;;5.40;99.90;;;;;;5073671;28;20721;-77
2021/11/25 09:37:07;;;;;;;5.67;4.33;;;5.30;99.90;;;;;;5058288;28;20221;-78
2021/11/25 09:39:33;;;;;;;5.20;4.33;;;5.10;99.90;;;;;;5048490;28;20216;-79
2021/11/25 09:41:58;;;;;;;5.17;4.07;;;5.20;99.90;;;;;;5073671;28;20275;-75
2021/11/25 09:44:25;;;;;;;4.53;3.67;;;5.20;99.90;;;;;;5076013;28;20208;-82
2021/11/25 09:46:56;;;;;;;4.27;3.70;;;5.30;99.90;;;;;;5057768;28;20276;-79
2021/11/25 09:49:23;;;;;;;4.43;4.03;;;5.50;99.90;;;;;;5079788;28;20691;-78
2021/11/25 09:51:50;;;;;;;6.57;4.10;;;5.60;99.90;;;;;;5060675;28;20214;-78
2021/11/25 09:54:16;;;;;;;5.17;4.27;;;5.70;99.90;;;;;;5078870;28;20283;-79
2021/11/25 09:56:42;;;;;;;6.60;4.57;;;5.80;99.90;;;;;;5067169;28;20198;-78
2021/11/25 09:59:08;;;;;;;11.77;4.37;;;5.80;99.90;;;;;;5074713;28;20272;-79
2021/11/25 10:01:34;;;;;;;7.43;4.40;;;5.80;99.90;;;;;;5052105;28;20625;-77
2021/11/25 10:04:00;;;;;;;5.73;4.47;;;5.70;99.90;;;;;;5051734;28;20746;-77
2021/11/25 10:06:32;;;;;;;17.70;9.53;;;5.70;99.90;;;;;;5051832;28;20315;-78
2021/11/25 10:08:58;;;;;;;11.10;7.33;;;5.80;99.90;;;;;;5058264;28;20254;-76
2021/11/25 10:11:39;;;;;;;8.37;5.23;;;5.70;99.90;;;;;;5073765;28;20243;-78
2021/11/25 10:14:08;;;;;;;6.13;4.60;;;5.80;99.90;;;;;;5054280;28;20205;-77
2021/11/25 10:16:38;;;;;;;7.83;5.03;;;5.80;99.90;;;;;;5047830;28;20185;-78
2021/11/25 10:19:19;;;;;;;6.43;4.43;;;5.80;99.90;;;;;;5051202;28;20380;-79
2021/11/25 10:21:53;;;;;;;6.07;4.37;;;5.80;99.90;;;;;;5053207;28;20186;-79
2021/11/25 10:24:37;;;;;;;6.87;5.07;;;5.90;99.90;;;;;;5055617;28;20215;-80
2021/11/25 10:27:22;;;;;;;8.73;5.00;;;5.90;99.90;;;;;;5064096;28;21051;-79
2021/11/25 10:30:07;;;;;;;8.03;6.23;;;6.00;99.90;;;;;;5048122;28;20272;-78
2021/11/25 10:32:33;;;;;;;7.57;5.87;;;6.00;99.90;;;;;;5048516;28;20185;-78
2021/11/25 10:35:28;;;;;;;7.70;6.30;;;6.30;99.90;;;;;;5053747;28;20289;-77
2021/11/25 10:40:21;;;;;;;8.20;6.70;;;6.60;99.90;;;;;;5073002;28;20185;-77
2021/11/25 10:42:47;;;;;;;8.60;6.40;;;6.70;99.90;;;;;;5064394;28;20181;-75
2021/11/25 10:45:16;;;;;;;9.83;6.80;;;6.60;99.90;;;;;;5067038;28;20270;-78
2021/11/25 10:47:42;;;;;;;11.30;7.60;;;6.50;99.90;;;;;;5057950;28;20280;-77
2021/11/25 10:50:12;;;;;;;8.30;6.77;;;6.40;99.90;;;;;;5049870;28;20177;-76
2021/11/25 10:52:44;;;;;;;7.77;6.57;;;6.30;99.90;;;;;;5066210;28;20178;-80
2021/11/25 10:55:15;;;;;;;11.63;7.50;;;6.20;99.90;;;;;;5056835;28;20254;-79
2021/11/25 10:57:50;;;;;;;8.03;6.30;;;6.10;99.90;;;;;;5067517;28;20211;-77
2021/11/25 11:00:21;;;;;;;10.20;6.90;;;5.90;99.90;;;;;;5059366;28;20534;-79
2021/11/25 11:02:47;;;;;;;8.23;6.40;;;5.80;99.90;;;;;;5052136;28;20209;-81
2021/11/25 11:05:17;;;;;;;8.70;6.80;;;5.60;99.90;;;;;;5058996;28;20764;-77
2021/11/25 11:07:45;;;;;;;10.40;7.27;;;5.60;99.90;;;;;;5060713;28;20939;-80
2021/11/25 11:10:18;;;;;;;11.23;8.33;;;5.50;99.90;;;;;;5065408;28;20275;-82
2021/11/25 11:20:30;;;;;;;9.30;6.77;;;6.20;99.90;;;;;;5083213;28;20249;-78
2021/11/25 11:22:58;;;;;;;8.77;7.10;;;6.40;99.90;;;;;;5062361;28;20188;-81
2021/11/25 11:25:25;;;;;;;10.67;6.93;;;6.50;99.90;;;;;;5080334;28;20209;-81
2021/11/25 11:27:55;;;;;;;9.53;7.00;;;6.60;99.90;;;;;;5079403;28;20174;-80
2021/11/25 11:30:21;;;;;;;9.73;7.20;;;6.70;99.90;;;;;;5079435;28;20204;-79
2021/11/25 11:32:47;;;;;;;9.27;6.80;;;6.70;99.90;;;;;;5080415;28;20643;-80
2021/11/25 11:35:14;;;;;;;8.73;6.50;;;6.80;99.90;;;;;;5079166;28;20216;-79
2021/11/25 11:37:41;;;;;;;7.80;6.23;;;6.80;99.90;;;;;;5076581;28;20181;-78
2021/11/25 11:40:08;;;;;;;9.00;6.63;;;6.90;99.90;;;;;;5059543;28;20247;-77
2021/11/25 11:42:35;;;;;;;8.63;7.27;;;6.90;99.90;;;;;;5061695;28;20186;-81
2021/11/25 11:45:01;;;;;;;7.90;6.67;;;6.80;99.90;;;;;;5079693;28;20212;-78
2021/11/25 11:47:28;;;;;;;10.07;7.07;;;6.80;99.90;;;;;;5059733;28;20217;-79
2021/11/25 11:50:07;;;;;;;9.70;6.57;;;6.80;99.90;;;;;;5079436;28;20193;-78
2021/11/25 11:52:33;;;;;;;7.80;6.83;;;6.80;99.90;;;;;;5060195;28;20178;-80
2021/11/25 11:55:00;;;;;;;8.93;7.03;;;6.80;99.90;;;;;;5060498;28;20281;-80
2021/11/25 11:57:38;;;;;;;7.87;6.87;;;6.70;99.90;;;;;;5077646;28;20777;-77
2021/11/25 12:00:27;;;;;;;7.93;6.40;;;6.70;99.90;;;;;;5078795;28;20173;-80
2021/11/25 12:02:57;;;;;;;7.47;6.00;;;6.80;99.90;;;;;;5081234;28;20201;-80
2021/11/25 12:05:47;;;;;;;8.13;6.83;;;6.80;99.90;;;;;;5064788;28;20296;-80
2021/11/25 12:08:23;;;;;;;9.13;7.10;;;6.90;99.90;;;;;;5079340;28;20551;-80
2021/11/25 12:10:55;;;;;;;9.33;7.10;;;6.90;99.90;;;;;;5055733;28;20212;-78
2021/11/25 12:13:22;;;;;;;8.60;6.10;;;6.90;99.90;;;;;;5058923;28;20593;-82
2021/11/25 12:15:48;;;;;;;7.17;6.27;;;6.90;99.90;;;;;;5080760;28;20204;-80
2021/11/25 12:18:34;;;;;;;9.33;6.60;;;7.00;99.90;;;;;;5057943;28;20195;-77
2021/11/25 12:21:02;;;;;;;7.90;6.43;;;7.00;99.90;;;;;;5059478;28;20173;-78
2021/11/25 12:23:37;;;;;;;10.50;7.03;;;7.10;99.90;;;;;;5080591;28;20233;-77
2021/11/25 12:26:03;;;;;;;7.97;6.73;;;7.00;99.90;;;;;;5050305;28;20197;-79
2021/11/25 12:28:35;;;;;;;8.77;6.87;;;7.00;99.90;;;;;;5056132;28;20173;-76
2021/11/25 12:31:32;;;;;;;9.97;7.13;;;7.00;99.90;;;;;;5067070;28;20200;-82
2021/11/25 12:33:55;;;;;;;9.00;7.50;;;7.00;99.90;;;;;;5070540;28;20173;-79
2021/11/25 12:36:34;;;;;;;10.83;7.47;;;6.90;99.90;;;;;;5068056;28;20185;-81
2021/11/25 12:39:01;;;;;;;11.87;7.80;;;6.90;99.90;;;;;;5054572;28;20254;-81
2021/11/25 12:41:26;;;;;;;12.43;6.90;;;6.80;99.90;;;;;;5049831;28;20281;-79
2021/11/25 12:43:53;;;;;;;9.33;6.87;;;6.90;99.90;;;;;;5065563;28;20253;-76
2021/11/25 12:46:19;;;;;;;9.03;6.70;;;6.80;99.90;;;;;;5056617;28;20309;-78
2021/11/25 12:48:50;;;;;;;8.70;7.07;;;6.80;99.90;;;;;;5074643;28;20681;-78
2021/11/25 12:51:17;;;;;;;10.50;7.33;;;6.80;99.90;;;;;;5054286;28;20287;-80
2021/11/25 12:53:48;;;;;;;9.83;7.33;;;6.70;99.90;;;;;;5075909;28;20814;-76
2021/11/25 12:56:21;;;;;;;8.70;6.50;;;6.70;99.90;;;;;;5070124;28;20185;-80
2021/11/25 12:58:48;;;;;;;11.63;6.13;;;6.60;99.90;;;;;;5059147;28;20180;-80
2021/11/25 13:01:17;;;;;;;8.27;6.97;;;6.50;99.90;;;;;;5054152;28;20202;-78
2021/11/25 13:03:44;;;;;;;8.33;6.77;;;6.50;99.90;;;;;;5056926;28;20194;-79
2021/11/25 13:06:10;;;;;;;9.40;7.10;;;6.50;99.90;;;;;;5080174;28;20268;-76
2021/11/25 13:08:39;;;;;;;9.67;6.60;;;6.50;99.90;;;;;;5070495;28;20690;-78
2021/11/25 13:11:14;;;;;;;10.37;7.27;;;6.40;99.90;;;;;;5065585;28;20181;-81