Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:48;;;;;;;18.13;10.70;;;9.50;91.40;;;;;;5013407;28;20022;-66
2022/01/18 00:03:15;;;;;;;16.30;11.48;;;9.60;91.50;;;;;;5012979;28;20038;-64
2022/01/18 00:05:43;;;;;;;14.40;11.10;;;9.70;91.20;;;;;;5017037;28;20080;-65
2022/01/18 00:08:09;;;;;;;14.98;10.82;;;9.60;91.20;;;;;;5017381;28;20026;-65
2022/01/18 00:10:35;;;;;;;13.55;11.50;;;9.60;91.10;;;;;;5019742;28;20026;-65
2022/01/18 00:15:57;;;;;;;14.43;11.20;;;9.50;91.00;;;;;;5020411;28;20041;-65
2022/01/18 00:18:23;;;;;;;11.00;9.82;;;9.50;91.10;;;;;;5019669;28;20021;-66
2022/01/18 00:23:33;;;;;;;11.95;10.63;;;9.30;91.20;;;;;;5016055;28;20046;-66
2022/01/18 00:25:59;;;;;;;11.70;10.10;;;9.40;91.20;;;;;;5016724;28;20045;-65
2022/01/18 00:28:27;;;;;;;11.70;10.57;;;9.50;91.00;;;;;;5016275;28;20022;-65
2022/01/18 00:33:52;;;;;;;14.23;8.60;;;9.30;91.10;;;;;;5016178;28;20091;-65
2022/01/18 00:38:55;;;;;;;12.63;8.55;;;9.10;91.20;;;;;;5016499;28;20030;-65
2022/01/18 00:41:23;;;;;;;10.35;8.13;;;9.20;91.20;;;;;;5016194;28;20057;-66
2022/01/18 00:43:52;;;;;;;12.10;7.95;;;9.10;91.10;;;;;;5015869;28;20123;-66
2022/01/18 00:46:18;;;;;;;11.63;9.23;;;9.10;91.20;;;;;;4998618;28;20021;-66
2022/01/18 00:48:44;;;;;;;13.40;8.85;;;9.10;91.10;;;;;;5016100;28;20021;-67
2022/01/18 00:51:13;;;;;;;12.38;8.90;;;9.20;91.00;;;;;;5016052;28;20605;-66
2022/01/18 00:53:41;;;;;;;11.27;9.18;;;9.40;90.90;;;;;;5015914;28;20293;-66
2022/01/18 00:56:20;;;;;;;14.50;9.60;;;9.40;90.80;;;;;;5016070;28;20122;-66
2022/01/18 00:58:47;;;;;;;14.07;8.55;;;9.40;90.60;;;;;;5015916;28;20029;-66
2022/01/18 01:01:14;;;;;;;12.90;8.65;;;9.30;90.60;;;;;;5016207;28;20041;-66
2022/01/18 01:03:41;;;;;;;12.30;8.77;;;9.30;90.70;;;;;;5015568;28;20129;-66
2022/01/18 01:06:07;;;;;;;13.45;8.80;;;9.30;90.50;;;;;;5015752;28;20463;-66
2022/01/18 01:08:36;;;;;;;11.95;8.50;;;9.30;90.70;;;;;;5015613;28;20036;-65
2022/01/18 01:11:04;;;;;;;11.43;8.05;;;9.30;90.50;;;;;;5015528;28;20061;-66
2022/01/18 01:13:31;;;;;;;18.40;8.32;;;9.20;90.50;;;;;;5015298;28;20057;-66
2022/01/18 01:16:36;;;;;;;14.73;8.77;;;9.10;90.60;;;;;;4997275;28;20026;-66
2022/01/18 01:35:29;;;;;;;14.95;8.27;;;9.10;90.60;;;;;;5015499;28;20045;-66
2022/01/18 01:43:31;;;;;;;9.85;7.95;;;9.10;90.80;;;;;;5015030;28;20177;-65
2022/01/18 01:45:58;;;;;;;14.85;9.05;;;9.10;90.90;;;;;;5015182;28;20022;-66
2022/01/18 01:48:25;;;;;;;10.40;7.65;;;9.10;90.90;;;;;;5015178;28;20064;-65
2022/01/18 01:51:01;;;;;;;12.82;8.35;;;9.00;91.00;;;;;;5015087;28;20022;-66
2022/01/18 01:53:27;;;;;;;10.80;7.88;;;8.90;91.10;;;;;;5014621;28;20029;-66
2022/01/18 01:55:53;;;;;;;15.07;7.78;;;9.00;90.90;;;;;;4997039;28;20026;-66
2022/01/18 01:58:21;;;;;;;10.30;7.30;;;8.90;91.00;;;;;;5014881;28;20030;-66
2022/01/18 02:00:50;;;;;;;8.88;6.80;;;8.80;91.10;;;;;;5014638;28;20052;-67
2022/01/18 02:03:16;;;;;;;8.57;7.32;;;8.80;91.10;;;;;;5014596;28;20026;-67
2022/01/18 02:05:42;;;;;;;7.53;6.43;;;8.70;91.20;;;;;;5014592;28;20214;-67
2022/01/18 02:08:08;;;;;;;9.27;6.78;;;8.60;91.30;;;;;;5014884;28;20252;-66
2022/01/18 02:10:38;;;;;;;8.57;7.60;;;8.60;91.40;;;;;;5012931;28;20467;-66
2022/01/18 02:13:05;;;;;;;7.80;7.00;;;8.70;91.40;;;;;;5014394;28;20475;-68
2022/01/18 02:15:31;;;;;;;9.40;6.70;;;8.80;91.20;;;;;;5014241;28;20030;-66
2022/01/18 02:23:28;;;;;;;7.63;6.22;;;8.80;91.20;;;;;;5014158;28;20056;-67
2022/01/18 02:25:54;;;;;;;9.80;7.13;;;8.80;91.40;;;;;;5014304;28;20048;-66
2022/01/18 02:28:22;;;;;;;6.70;5.72;;;8.70;91.40;;;;;;5014390;28;20105;-66
2022/01/18 02:30:48;;;;;;;10.00;6.35;;;8.60;91.50;;;;;;5012733;28;20080;-66
2022/01/18 02:33:14;;;;;;;11.65;6.07;;;8.50;91.70;;;;;;5014323;28;20479;-66
2022/01/18 02:35:40;;;;;;;8.45;5.93;;;8.50;91.80;;;;;;5013944;28;20018;-66
2022/01/18 02:38:06;;;;;;;9.57;6.13;;;8.60;91.70;;;;;;5013905;28;20036;-66
2022/01/18 02:40:33;;;;;;;11.95;6.10;;;8.70;91.80;;;;;;5013945;28;20424;-66
2022/01/18 02:43:46;;;;;;;12.52;6.30;;;8.60;91.80;;;;;;5013871;28;20022;-66
2022/01/18 02:45:47;;;;;;;7.97;6.32;;;8.70;91.70;;;;;;5013644;28;20045;-65
2022/01/18 02:48:13;;;;;;;7.82;6.20;;;8.60;91.80;;;;;;5013817;28;20018;-65
2022/01/18 02:50:38;;;;;;;8.35;6.25;;;8.60;91.80;;;;;;5013805;28;20062;-67
2022/01/18 02:53:04;;;;;;;10.13;6.70;;;8.60;91.80;;;;;;5013507;28;20049;-67
2022/01/18 02:55:30;;;;;;;10.27;6.25;;;8.70;91.90;;;;;;5013671;28;20096;-66
2022/01/18 02:58:02;;;;;;;12.48;6.70;;;8.80;91.80;;;;;;5013643;28;20022;-66
2022/01/18 03:00:43;;;;;;;7.32;6.53;;;8.80;91.70;;;;;;5013684;28;20033;-65
2022/01/18 03:03:17;;;;;;;10.23;6.45;;;8.80;91.70;;;;;;5012559;28;20034;-65
2022/01/18 03:05:45;;;;;;;11.75;6.95;;;8.80;91.70;;;;;;5013376;28;20072;-65
2022/01/18 03:08:12;;;;;;;11.30;5.95;;;8.80;91.70;;;;;;5012100;28;20061;-66
2022/01/18 03:10:39;;;;;;;9.15;6.05;;;8.60;91.80;;;;;;5013562;28;20102;-68
2022/01/18 03:13:05;;;;;;;8.93;6.53;;;8.60;92.00;;;;;;5013430;28;20084;-65
2022/01/18 03:15:33;;;;;;;12.60;6.82;;;8.60;92.10;;;;;;5013525;28;20025;-66
2022/01/18 03:18:00;;;;;;;13.05;7.38;;;8.60;92.10;;;;;;5013587;28;20030;-66
2022/01/18 03:20:25;;;;;;;8.85;6.55;;;8.50;92.20;;;;;;5013109;28;20068;-65
2022/01/18 03:22:51;;;;;;;9.35;6.43;;;8.50;92.30;;;;;;5013203;28;20022;-65
2022/01/18 03:25:41;;;;;;;11.68;6.95;;;8.50;92.40;;;;;;5013407;28;20124;-66
2022/01/18 03:28:08;;;;;;;11.43;6.85;;;8.50;92.40;;;;;;5013348;28;20022;-66
2022/01/18 03:30:42;;;;;;;8.80;7.20;;;8.60;92.30;;;;;;5013440;28;20018;-67
2022/01/18 03:33:13;;;;;;;10.93;6.63;;;8.50;92.30;;;;;;5013255;28;20037;-66
2022/01/18 03:35:39;;;;;;;11.40;7.28;;;8.60;92.30;;;;;;5013176;28;20445;-66
2022/01/18 03:38:06;;;;;;;11.07;6.78;;;8.50;92.50;;;;;;5013591;28;20029;-67
2022/01/18 03:40:31;;;;;;;12.77;7.30;;;8.50;92.40;;;;;;5019592;28;20025;-67
2022/01/18 03:42:59;;;;;;;13.63;7.22;;;8.60;92.30;;;;;;5019664;28;20037;-66
2022/01/18 03:45:31;;;;;;;11.05;7.40;;;8.50;92.50;;;;;;5019445;28;20379;-67
2022/01/18 03:48:00;;;;;;;14.43;7.45;;;8.50;92.60;;;;;;5019726;28;20156;-67
2022/01/18 03:50:26;;;;;;;10.43;7.75;;;8.60;92.60;;;;;;5019741;28;20022;-67
2022/01/18 03:52:52;;;;;;;11.25;8.10;;;8.60;92.60;;;;;;5019475;28;20033;-67
2022/01/18 03:55:19;;;;;;;12.02;7.13;;;8.70;92.60;;;;;;5019655;28;20032;-67
2022/01/18 03:57:45;;;;;;;9.52;7.00;;;8.50;92.60;;;;;;5019550;28;20026;-66
2022/01/18 04:00:15;;;;;;;9.85;7.25;;;8.50;92.80;;;;;;5019644;28;20108;-66
2022/01/18 04:02:40;;;;;;;9.27;7.43;;;8.60;92.80;;;;;;5019511;28;20273;-67
2022/01/18 04:05:07;;;;;;;7.88;7.07;;;8.50;92.90;;;;;;5019519;28;20386;-66
2022/01/18 04:07:32;;;;;;;9.43;6.82;;;8.40;93.10;;;;;;5019290;28;20026;-67
2022/01/18 04:09:58;;;;;;;10.57;6.93;;;8.40;93.10;;;;;;5019521;28;20092;-67
2022/01/18 04:12:24;;;;;;;11.07;7.75;;;8.40;93.10;;;;;;5019468;28;20033;-67
2022/01/18 04:14:49;;;;;;;12.07;6.68;;;8.40;93.10;;;;;;5019451;28;20034;-66
2022/01/18 04:28:02;;;;;;;9.90;7.60;;;8.40;93.30;;;;;;5019566;28;20045;-66
2022/01/18 04:30:28;;;;;;;11.70;8.07;;;8.50;93.20;;;;;;5018233;28;20026;-66
2022/01/18 04:32:53;;;;;;;10.60;7.38;;;8.40;93.20;;;;;;5017951;28;20032;-67
2022/01/18 04:35:19;;;;;;;11.70;7.82;;;8.30;93.30;;;;;;5032468;28;20104;-67
2022/01/18 04:37:44;;;;;;;11.63;7.80;;;8.30;93.20;;;;;;5036109;28;20030;-67
2022/01/18 04:40:14;;;;;;;12.90;8.15;;;8.30;93.40;;;;;;5026276;28;20048;-69
2022/01/18 04:43:08;;;;;;;13.07;7.70;;;8.30;93.40;;;;;;5038983;28;20069;-68
2022/01/18 04:50:55;;;;;;;11.85;7.47;;;9.10;90.70;;;;;;5036229;28;20493;-69
2022/01/18 04:53:21;;;;;;;9.82;8.18;;;9.10;90.60;;;;;;5030935;28;20106;-68
2022/01/18 04:55:53;;;;;;;18.52;8.93;;;9.20;90.60;;;;;;5026490;28;20061;-68
2022/01/18 04:58:18;;;;;;;13.15;9.00;;;9.20;90.60;;;;;;5030073;28;20022;-68
2022/01/18 05:00:44;;;;;;;10.65;8.30;;;9.20;90.50;;;;;;5025911;28;20041;-67
2022/01/18 05:03:09;;;;;;;14.00;7.93;;;9.20;90.50;;;;;;5034434;28;20187;-68
2022/01/18 05:05:37;;;;;;;10.15;7.82;;;9.20;90.50;;;;;;5035604;28;20028;-68
2022/01/18 05:08:05;;;;;;;10.15;8.13;;;9.30;90.50;;;;;;5035483;28;20028;-68
2022/01/18 05:10:32;;;;;;;9.20;7.15;;;9.30;90.40;;;;;;5035530;28;20109;-68
2022/01/18 05:13:00;;;;;;;9.52;6.97;;;9.30;90.40;;;;;;5035095;28;20544;-68
2022/01/18 05:21:08;;;;;;;20.58;7.60;;;9.20;90.50;;;;;;5004250;28;20053;-68
2022/01/18 05:23:28;;;;;;;12.75;7.97;;;9.30;90.60;;;;;;5034624;28;20049;-68
2022/01/18 05:25:54;;;;;;;8.75;7.22;;;9.20;90.60;;;;;;5035304;28;20026;-69
2022/01/18 05:28:19;;;;;;;10.60;7.95;;;9.30;90.70;;;;;;5035071;28;20026;-68
2022/01/18 05:30:45;;;;;;;9.15;7.00;;;9.30;90.70;;;;;;5035083;28;20090;-69
2022/01/18 05:33:10;;;;;;;11.20;8.02;;;9.20;90.70;;;;;;5035205;28;20072;-68
2022/01/18 05:35:36;;;;;;;13.82;8.75;;;9.20;90.90;;;;;;5035064;28;20029;-68
2022/01/18 05:38:02;;;;;;;11.30;7.88;;;9.30;90.90;;;;;;5017254;28;20466;-69
2022/01/18 05:40:28;;;;;;;11.98;7.65;;;9.20;90.80;;;;;;5034702;28;20021;-68
2022/01/18 05:42:54;;;;;;;10.93;7.53;;;9.20;90.90;;;;;;5034821;28;20459;-68
2022/01/18 05:45:20;;;;;;;17.65;8.35;;;9.20;90.90;;;;;;5034966;28;20025;-69
2022/01/18 05:47:46;;;;;;;13.35;7.88;;;9.20;90.90;;;;;;5034571;28;20021;-68
2022/01/18 05:50:14;;;;;;;16.20;8.90;;;9.30;91.00;;;;;;5034609;28;20030;-69
2022/01/18 05:52:41;;;;;;;16.40;8.63;;;9.20;91.10;;;;;;5034854;28;20036;-67
2022/01/18 05:55:08;;;;;;;15.32;8.38;;;9.20;91.10;;;;;;5034634;28;20064;-68
2022/01/18 05:57:34;;;;;;;15.55;9.50;;;9.20;91.20;;;;;;5034789;28;20014;-69
2022/01/18 06:00:07;;;;;;;17.40;9.70;;;9.20;91.20;;;;;;5034492;28;20017;-69
2022/01/18 06:02:43;;;;;;;21.98;10.43;;;9.30;91.30;;;;;;5032310;28;20434;-67
2022/01/18 06:07:55;;;;;;;19.20;10.07;;;9.30;91.40;;;;;;5033798;28;20039;-68
2022/01/18 06:10:21;;;;;;;15.98;9.43;;;9.30;91.30;;;;;;5034358;28;20083;-68
2022/01/18 06:12:47;;;;;;;19.88;10.20;;;9.30;91.30;;;;;;5016402;28;20030;-68
2022/01/18 06:15:12;;;;;;;22.83;11.43;;;9.20;91.40;;;;;;5033665;28;20025;-69
2022/01/18 06:17:41;;;;;;;22.13;11.75;;;9.20;91.40;;;;;;5034084;28;20383;-68
2022/01/18 06:20:08;;;;;;;24.73;12.15;;;9.30;91.50;;;;;;5033996;28;20521;-67
2022/01/18 06:22:33;;;;;;;23.10;12.05;;;9.20;91.50;;;;;;5033904;28;20022;-68
2022/01/18 06:24:59;;;;;;;27.65;12.88;;;9.20;91.50;;;;;;5033905;28;20036;-68
2022/01/18 06:27:25;;;;;;;28.30;13.52;;;9.20;91.50;;;;;;5033958;28;20389;-68
2022/01/18 06:29:52;;;;;;;33.83;13.75;;;9.20;91.50;;;;;;5033732;28;20112;-69
2022/01/18 06:32:18;;;;;;;29.70;14.70;;;9.20;91.60;;;;;;5033728;28;20045;-69
2022/01/18 06:34:43;;;;;;;36.20;17.10;;;9.20;91.50;;;;;;5033951;28;20072;-68
2022/01/18 06:37:09;;;;;;;36.08;19.30;;;9.20;91.50;;;;;;5033756;28;20025;-68
2022/01/18 06:39:35;;;;;;;33.83;18.88;;;9.20;91.60;;;;;;5033847;28;20075;-68
2022/01/18 06:42:00;;;;;;;34.95;18.77;;;9.20;91.70;;;;;;5033644;28;20021;-68
2022/01/18 06:44:26;;;;;;;35.95;17.75;;;9.20;91.70;;;;;;5026161;28;20364;-69
2022/01/18 06:46:52;;;;;;;34.25;17.60;;;9.20;91.70;;;;;;5027160;28;20051;-68
2022/01/18 06:49:18;;;;;;;30.58;17.05;;;9.20;91.70;;;;;;5031948;28;20083;-68
2022/01/18 06:51:43;;;;;;;30.27;15.95;;;9.20;91.80;;;;;;5031852;28;20445;-68
2022/01/18 06:54:14;;;;;;;29.50;15.43;;;9.10;92.20;;;;;;5033698;28;20551;-67
2022/01/18 06:56:44;;;;;;;27.92;14.10;;;9.00;92.50;;;;;;5040052;28;20060;-68
2022/01/18 06:59:09;;;;;;;29.48;13.77;;;8.60;93.60;;;;;;5052926;28;20025;-67
2022/01/18 07:01:35;;;;;;;29.95;14.50;;;8.30;94.20;;;;;;5043096;28;20413;-67
2022/01/18 07:04:00;;;;;;;29.73;13.63;;;8.60;93.90;;;;;;5032177;28;20516;-66
2022/01/18 07:06:26;;;;;;;32.20;13.88;;;8.60;93.70;;;;;;5024586;28;20455;-67
2022/01/18 07:08:52;;;;;;;28.15;13.02;;;8.70;93.60;;;;;;5021726;28;20034;-67
2022/01/18 07:11:19;;;;;;;32.55;14.32;;;8.60;93.70;;;;;;5018205;28;20395;-67
2022/01/18 07:13:44;;;;;;;29.48;14.38;;;8.50;94.00;;;;;;5018051;28;20045;-68
2022/01/18 07:16:10;;;;;;;25.35;12.45;;;8.50;94.10;;;;;;5022800;28;20445;-68
2022/01/18 07:18:35;;;;;;;28.77;12.93;;;8.40;94.40;;;;;;5027033;28;20038;-66
2022/01/18 07:21:01;;;;;;;33.25;14.73;;;8.50;94.30;;;;;;5022805;28;20044;-67
2022/01/18 07:23:27;;;;;;;27.95;13.80;;;8.60;94.20;;;;;;5025714;28;20038;-67
2022/01/18 07:25:53;;;;;;;27.90;14.50;;;8.50;94.30;;;;;;5025098;28;20040;-67
2022/01/18 07:28:19;;;;;;;24.90;13.90;;;8.50;94.30;;;;;;5012578;28;20041;-66
2022/01/18 07:30:46;;;;;;;26.52;13.60;;;8.50;94.30;;;;;;5022369;28;20054;-67
2022/01/18 07:33:15;;;;;;;27.85;12.70;;;8.50;94.40;;;;;;5017874;28;20022;-67
2022/01/18 07:35:42;;;;;;;22.42;11.77;;;8.50;94.70;;;;;;5023769;28;20037;-67
2022/01/18 07:38:12;;;;;;;22.27;12.25;;;8.40;94.70;;;;;;5028071;28;20148;-66
2022/01/18 07:40:39;;;;;;;25.75;13.00;;;8.60;94.50;;;;;;5017777;28;20041;-67
2022/01/18 07:43:04;;;;;;;24.33;11.27;;;8.50;94.70;;;;;;5019157;28;20030;-67
2022/01/18 07:45:30;;;;;;;22.42;12.18;;;8.50;94.70;;;;;;5020276;28;20044;-67
2022/01/18 07:47:56;;;;;;;24.50;11.40;;;8.50;94.70;;;;;;5020959;28;20105;-67
2022/01/18 07:50:22;;;;;;;21.13;11.55;;;8.70;94.50;;;;;;5019837;28;20510;-67
2022/01/18 07:52:48;;;;;;;29.55;12.18;;;8.60;94.70;;;;;;5025897;28;20414;-68
2022/01/18 07:55:14;;;;;;;22.77;10.60;;;8.60;95.00;;;;;;5026298;28;20026;-66
2022/01/18 07:57:42;;;;;;;21.58;10.93;;;8.60;94.90;;;;;;5022077;28;20076;-66
2022/01/18 08:00:13;;;;;;;28.27;11.82;;;8.70;95.00;;;;;;5021396;28;20072;-65
2022/01/18 08:02:40;;;;;;;21.48;11.23;;;8.60;95.10;;;;;;5027436;28;20036;-68
2022/01/18 08:05:07;;;;;;;23.20;12.82;;;8.60;95.40;;;;;;5032403;28;20470;-67
2022/01/18 08:07:34;;;;;;;27.02;14.00;;;8.60;95.30;;;;;;5021455;28;20076;-65
2022/01/18 08:10:00;;;;;;;29.60;13.82;;;8.70;95.00;;;;;;5026013;28;20033;-66
2022/01/18 08:12:26;;;;;;;34.38;15.65;;;8.60;95.20;;;;;;5014292;28;20105;-66
2022/01/18 08:14:55;;;;;;;37.83;16.50;;;8.80;94.80;;;;;;5027730;28;20075;-66
2022/01/18 08:17:22;;;;;;;39.65;18.20;;;8.80;94.90;;;;;;5017493;28;20109;-65
2022/01/18 08:19:48;;;;;;;45.17;19.52;;;8.80;95.00;;;;;;5019202;28;21056;-67
2022/01/18 08:22:14;;;;;;;43.95;19.95;;;8.80;95.10;;;;;;5031587;28;20075;-68
2022/01/18 08:24:40;;;;;;;43.38;18.23;;;8.80;95.30;;;;;;5023938;28;20060;-65
2022/01/18 08:27:07;;;;;;;34.67;15.48;;;8.60;96.00;;;;;;5024401;28;20029;-66
2022/01/18 08:29:33;;;;;;;36.13;13.80;;;8.60;96.20;;;;;;5014637;28;20056;-73
2022/01/18 08:31:59;;;;;;;38.92;15.00;;;8.80;95.90;;;;;;5016732;28;20447;-66
2022/01/18 08:34:24;;;;;;;35.55;14.32;;;8.80;95.70;;;;;;5015727;28;20029;-67
2022/01/18 08:36:51;;;;;;;41.08;15.80;;;8.90;95.70;;;;;;5013470;28;20036;-70
2022/01/18 08:39:16;;;;;;;48.17;17.00;;;8.90;95.60;;;;;;5014871;28;20033;-69
2022/01/18 08:41:42;;;;;;;37.88;14.45;;;8.90;95.80;;;;;;5014680;28;20017;-66
2022/01/18 08:44:08;;;;;;;38.22;13.95;;;9.00;95.80;;;;;;5019870;28;20479;-71
2022/01/18 08:46:34;;;;;;;34.45;15.02;;;9.00;95.80;;;;;;5014631;28;20072;-73
2022/01/18 08:49:00;;;;;;;39.05;17.98;;;9.00;95.90;;;;;;5014654;28;20471;-72
2022/01/18 08:51:27;;;;;;;39.72;15.05;;;9.00;95.90;;;;;;5019615;28;20038;-70
2022/01/18 08:53:52;;;;;;;34.72;15.32;;;9.00;95.80;;;;;;5015267;28;20033;-68
2022/01/18 08:56:20;;;;;;;41.80;16.63;;;9.00;95.80;;;;;;5017026;28;20033;-67
2022/01/18 08:58:47;;;;;;;43.38;20.85;;;9.10;95.80;;;;;;5023101;28;20026;-68
2022/01/18 09:01:13;;;;;;;46.75;20.75;;;9.10;95.80;;;;;;5017195;28;20113;-65
2022/01/18 09:03:39;;;;;;;49.10;20.88;;;9.20;95.80;;;;;;5026248;28;20035;-66
2022/01/18 09:06:06;;;;;;;43.22;19.92;;;9.20;95.90;;;;;;5018644;28;20113;-67
2022/01/18 09:08:34;;;;;;;57.70;22.33;;;9.20;95.90;;;;;;4996328;28;20471;-68
2022/01/18 09:10:59;;;;;;;42.17;18.38;;;9.30;95.90;;;;;;5032984;28;20028;-68
2022/01/18 09:13:25;;;;;;;33.03;13.82;;;9.30;95.80;;;;;;5025624;28;20034;-68
2022/01/18 09:15:52;;;;;;;30.75;14.77;;;9.30;96.00;;;;;;5027797;28;20030;-73
2022/01/18 09:18:18;;;;;;;38.03;15.50;;;9.30;96.10;;;;;;5031694;28;20033;-68
2022/01/18 09:20:44;;;;;;;40.05;14.23;;;9.30;96.30;;;;;;5024996;28;20026;-70
2022/01/18 09:23:11;;;;;;;36.25;14.40;;;9.30;96.50;;;;;;5028738;28;20022;-68
2022/01/18 09:25:36;;;;;;;41.17;14.38;;;9.30;96.60;;;;;;5030588;28;20608;-71
2022/01/18 09:28:03;;;;;;;41.38;16.95;;;9.30;96.70;;;;;;5026584;28;20101;-68
2022/01/18 09:30:30;;;;;;;37.50;16.73;;;9.40;96.80;;;;;;5033562;28;20033;-68
2022/01/18 09:32:58;;;;;;;38.20;18.73;;;9.40;97.10;;;;;;5022367;28;20029;-70
2022/01/18 09:35:24;;;;;;;44.22;18.33;;;9.40;97.10;;;;;;5018364;28;20041;-69
2022/01/18 09:37:50;;;;;;;40.17;18.45;;;9.50;97.10;;;;;;5013802;28;20527;-69
2022/01/18 09:40:19;;;;;;;40.05;17.55;;;9.50;97.00;;;;;;5021986;28;20152;-70
2022/01/18 09:42:47;;;;;;;37.60;17.52;;;9.60;97.10;;;;;;5024655;28;20083;-68
2022/01/18 09:45:15;;;;;;;36.33;16.42;;;9.60;97.10;;;;;;5027033;28;20022;-69
2022/01/18 09:47:45;;;;;;;36.05;16.98;;;9.80;97.10;;;;;;5018244;28;20483;-71
2022/01/18 09:50:14;;;;;;;36.58;17.55;;;9.80;97.10;;;;;;5032183;28;20032;-64
2022/01/18 09:52:40;;;;;;;38.80;18.42;;;9.90;97.10;;;;;;5032902;28;20017;-65
2022/01/18 09:55:07;;;;;;;38.72;19.95;;;9.90;97.00;;;;;;5030616;28;20048;-64
2022/01/18 09:57:34;;;;;;;36.60;18.63;;;10.00;97.00;;;;;;5014020;28;20097;-66
2022/01/18 10:00:00;;;;;;;37.28;18.77;;;10.00;97.00;;;;;;5027279;28;20087;-64
2022/01/18 10:02:26;;;;;;;39.55;18.92;;;10.10;97.00;;;;;;5021639;28;20021;-67
2022/01/18 10:04:54;;;;;;;40.03;19.10;;;10.20;96.90;;;;;;5013809;28;20053;-67
2022/01/18 10:07:36;;;;;;;44.40;21.17;;;10.30;96.90;;;;;;5013011;28;20021;-65
2022/01/18 10:10:06;;;;;;;43.35;21.80;;;10.30;96.80;;;;;;5018518;28;20116;-66
2022/01/18 10:12:31;;;;;;;40.25;19.40;;;10.30;96.80;;;;;;5013226;28;20109;-67
2022/01/18 10:15:00;;;;;;;38.55;19.70;;;10.40;96.90;;;;;;5013220;28;20492;-66
2022/01/18 10:17:33;;;;;;;41.75;20.65;;;10.40;96.80;;;;;;4999289;28;20022;-64
2022/01/18 10:20:20;;;;;;;41.33;19.55;;;10.50;96.70;;;;;;5022261;28;20053;-66
2022/01/18 10:22:48;;;;;;;41.10;21.08;;;10.60;96.60;;;;;;5021494;28;20046;-65
2022/01/18 10:25:19;;;;;;;40.97;19.73;;;10.50;96.60;;;;;;5025165;28;20037;-69
2022/01/18 10:27:49;;;;;;;42.97;18.98;;;10.50;96.60;;;;;;5023190;28;20025;-68
2022/01/18 10:30:24;;;;;;;41.85;19.55;;;10.50;96.70;;;;;;5017619;28;20030;-69
2022/01/18 10:33:09;;;;;;;39.05;18.50;;;10.50;96.50;;;;;;5017406;28;20022;-67
2022/01/18 10:35:34;;;;;;;38.47;17.05;;;10.60;96.40;;;;;;5025130;28;20061;-68
2022/01/18 10:38:00;;;;;;;34.17;17.38;;;10.60;96.50;;;;;;5007089;28;20104;-66
2022/01/18 10:40:26;;;;;;;30.77;17.25;;;10.70;96.40;;;;;;5023078;28;20017;-68
2022/01/18 10:42:54;;;;;;;46.33;18.58;;;10.70;96.30;;;;;;5017076;28;20497;-69
2022/01/18 10:45:33;;;;;;;37.35;18.77;;;10.80;96.30;;;;;;5018248;28;20496;-68
2022/01/18 10:48:02;;;;;;;41.28;18.25;;;10.80;96.00;;;;;;5007432;28;20406;-69
2022/01/18 10:50:34;;;;;;;43.63;17.58;;;10.80;96.10;;;;;;5014942;28;20025;-68
2022/01/18 10:53:29;;;;;;;35.20;18.90;;;10.80;96.00;;;;;;5022565;28;20353;-68
2022/01/18 10:56:16;;;;;;;45.67;20.25;;;10.80;96.00;;;;;;5007334;28;20041;-69
2022/01/18 10:58:47;;;;;;;45.28;18.73;;;10.80;96.00;;;;;;5027128;28;20040;-71
2022/01/18 11:01:17;;;;;;;41.22;18.83;;;10.80;96.10;;;;;;5007907;28;20022;-68
2022/01/18 11:04:07;;;;;;;38.70;17.33;;;10.80;96.00;;;;;;5010059;28;20041;-68
2022/01/18 11:06:32;;;;;;;35.67;17.13;;;10.80;96.00;;;;;;5016454;28;21113;-68
2022/01/18 11:09:14;;;;;;;33.72;16.50;;;10.80;96.10;;;;;;5024208;28;20037;-68
2022/01/18 11:11:41;;;;;;;30.40;16.17;;;11.00;96.00;;;;;;5030327;28;20060;-68
2022/01/18 11:14:08;;;;;;;30.73;16.95;;;11.00;95.90;;;;;;5030105;28;20033;-68
2022/01/18 11:16:40;;;;;;;35.13;17.20;;;11.00;95.60;;;;;;5024915;28;20029;-69
2022/01/18 11:19:39;;;;;;;37.25;17.23;;;11.00;95.70;;;;;;5027994;28;20412;-69
2022/01/18 11:22:10;;;;;;;34.63;17.77;;;11.00;95.60;;;;;;5028029;28;20033;-68
2022/01/18 11:24:42;;;;;;;36.55;17.50;;;11.00;95.60;;;;;;5030092;28;20049;-69
2022/01/18 11:27:12;;;;;;;36.55;18.05;;;11.00;95.70;;;;;;5029770;28;20124;-68
2022/01/18 11:29:39;;;;;;;36.20;17.63;;;11.00;95.90;;;;;;5032232;28;20016;-68
2022/01/18 11:32:06;;;;;;;31.55;15.38;;;11.00;95.50;;;;;;5022450;28;22150;-68
2022/01/18 11:34:43;;;;;;;36.30;16.73;;;11.00;95.10;;;;;;5010422;28;20025;-68
2022/01/18 11:37:17;;;;;;;40.22;17.55;;;11.00;95.40;;;;;;5010277;28;20490;-67
2022/01/18 11:39:44;;;;;;;35.75;16.70;;;11.00;95.40;;;;;;5010712;28;20065;-68
2022/01/18 11:42:15;;;;;;;35.80;17.65;;;11.10;95.60;;;;;;5024589;28;20053;-68
2022/01/18 11:44:41;;;;;;;36.47;17.58;;;11.10;95.30;;;;;;5032213;28;20029;-69
2022/01/18 11:47:08;;;;;;;31.90;17.30;;;11.10;95.50;;;;;;5027286;28;20379;-68
2022/01/18 11:49:34;;;;;;;49.28;33.75;;;11.20;95.40;;;;;;5014962;28;20407;-67
2022/01/18 11:52:23;;;;;;;33.10;15.02;;;11.20;94.80;;;;;;5023644;28;20022;-64
2022/01/18 11:57:23;;;;;;;35.95;14.98;;;11.40;95.60;;;;;;5013776;28;20053;-65
2022/01/18 12:00:00;;;;;;;35.00;16.48;;;11.50;95.50;;;;;;5002583;28;20080;-66
2022/01/18 12:02:38;;;;;;;35.80;17.67;;;11.50;95.20;;;;;;5028490;28;20018;-68
2022/01/18 12:05:17;;;;;;;31.95;15.98;;;11.40;94.80;;;;;;5025724;28;20026;-66
2022/01/18 12:07:44;;;;;;;28.98;16.85;;;11.40;94.40;;;;;;5007216;28;20390;-66
2022/01/18 12:10:32;;;;;;;28.73;15.85;;;11.30;94.30;;;;;;5029914;28;20402;-70
2022/01/18 12:13:23;;;;;;;29.80;15.43;;;11.30;95.10;;;;;;5031127;28;20387;-70
2022/01/18 12:15:50;;;;;;;31.95;16.50;;;11.40;95.00;;;;;;5025645;28;20116;-68
2022/01/18 12:18:25;;;;;;;32.58;16.33;;;11.50;94.10;;;;;;5035450;28;20036;-68
2022/01/18 12:20:57;;;;;;;30.77;15.00;;;11.40;94.10;;;;;;5035695;28;20030;-69
2022/01/18 12:23:26;;;;;;;29.63;14.82;;;11.40;93.70;;;;;;5028359;28;20025;-68
2022/01/18 12:26:21;;;;;;;31.45;14.57;;;11.40;93.80;;;;;;5026731;28;20076;-66
2022/01/18 12:37:11;;;;;;;27.77;10.68;;;11.50;92.10;;;;;;5021236;28;20025;-68
2022/01/18 12:40:03;;;;;;;23.02;8.68;;;11.60;92.40;;;;;;5015159;28;20057;-68
2022/01/18 12:45:19;;;;;;;24.73;10.07;;;11.60;92.60;;;;;;5023938;28;20485;-64
2022/01/18 12:47:55;;;;;;;25.73;8.63;;;11.70;93.10;;;;;;5021491;28;20029;-65
2022/01/18 12:50:29;;;;;;;22.83;8.63;;;12.00;92.90;;;;;;5027106;28;20032;-66
2022/01/18 12:53:11;;;;;;;21.38;6.57;;;12.20;92.70;;;;;;5033545;28;20083;-67
2022/01/18 12:55:38;;;;;;;23.30;9.55;;;12.40;93.30;;;;;;5024683;28;20045;-65
2022/01/18 12:58:15;;;;;;;16.23;7.75;;;12.50;91.30;;;;;;5032815;28;20014;-66
2022/01/18 13:00:50;;;;;;;21.10;6.05;;;12.60;92.40;;;;;;5033878;28;20033;-65
2022/01/18 13:03:21;;;;;;;19.05;7.53;;;12.60;92.50;;;;;;5034144;28;20030;-65
2022/01/18 13:05:50;;;;;;;19.10;7.25;;;12.80;91.90;;;;;;5014888;28;20032;-67
2022/01/18 13:08:18;;;;;;;17.15;7.50;;;12.80;90.60;;;;;;5020402;28;20025;-69
2022/01/18 13:10:46;;;;;;;16.25;7.88;;;12.70;90.10;;;;;;5032965;28;20542;-67
2022/01/18 13:13:14;;;;;;;11.85;6.18;;;12.80;90.10;;;;;;5023219;28;20168;-69
2022/01/18 13:26:37;;;;;;;13.68;5.60;;;12.90;90.50;;;;;;5024962;28;20029;-67
2022/01/18 13:29:24;;;;;;;12.23;4.70;;;13.00;91.70;;;;;;5018900;28;20034;-70
2022/01/18 13:32:24;;;;;;;11.70;5.32;;;13.10;92.10;;;;;;5025738;28;20037;-71
2022/01/18 13:34:57;;;;;;;12.55;5.10;;;13.20;90.30;;;;;;5017745;28;20034;-69
2022/01/18 13:37:27;;;;;;;14.60;5.93;;;13.20;91.60;;;;;;5024698;28;20076;-69
2022/01/18 13:39:55;;;;;;;12.75;5.72;;;13.30;91.00;;;;;;5031593;28;20087;-70
2022/01/18 13:42:29;;;;;;;15.90;5.70;;;13.30;90.70;;;;;;5032393;28;20080;-66
2022/01/18 13:45:36;;;;;;;18.90;6.88;;;13.20;90.00;;;;;;5030251;28;20474;-68
2022/01/18 13:48:06;;;;;;;11.77;5.28;;;13.20;88.10;;;;;;5013689;28;20052;-66
2022/01/18 13:50:38;;;;;;;13.25;5.95;;;13.30;90.20;;;;;;5022406;28;20045;-68
2022/01/18 13:53:15;;;;;;;14.20;7.38;;;13.20;88.80;;;;;;5017681;28;20026;-63
2022/01/18 13:55:45;;;;;;;14.45;7.78;;;13.10;88.20;;;;;;5021160;28;20083;-68
2022/01/18 13:58:11;;;;;;;16.08;7.97;;;13.00;86.80;;;;;;5013082;28;20025;-65
2022/01/18 14:00:36;;;;;;;18.58;8.13;;;12.90;87.10;;;;;;5030588;28;20030;-66
2022/01/18 14:03:02;;;;;;;19.13;8.23;;;12.80;87.30;;;;;;5028414;28;20520;-64
2022/01/18 14:05:27;;;;;;;17.90;9.07;;;12.80;87.20;;;;;;5021403;28;20044;-67
2022/01/18 14:08:06;;;;;;;21.83;9.40;;;12.80;87.50;;;;;;5017115;28;20045;-70
2022/01/18 14:10:32;;;;;;;16.08;8.35;;;12.70;87.70;;;;;;5019820;28;20061;-66
2022/01/18 14:12:58;;;;;;;20.10;9.20;;;12.70;88.00;;;;;;5025629;28;20080;-69
2022/01/18 14:15:42;;;;;;;17.63;9.20;;;12.70;87.50;;;;;;5016901;28;20042;-64
2022/01/18 14:18:08;;;;;;;16.63;8.70;;;12.70;87.20;;;;;;5018109;28;20100;-62