Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:07;;;;;;;11.00;4.40;;;-2.30;99.90;;;;;;4768025;30;20584;-80
2023/03/05 00:04:34;;;;;;;11.73;4.70;;;-2.30;99.90;;;;;;4767848;30;20200;-80
2023/03/05 00:07:07;;;;;;;9.80;4.30;;;-2.30;99.90;;;;;;4768109;30;20201;-81
2023/03/05 00:09:34;;;;;;;10.63;3.93;;;-2.20;99.90;;;;;;4767872;30;20302;-81
2023/03/05 00:12:07;;;;;;;11.63;4.33;;;-2.40;99.90;;;;;;4782942;30;20229;-78
2023/03/05 00:14:44;;;;;;;12.90;4.70;;;-2.40;99.90;;;;;;4782948;30;20304;-78
2023/03/05 00:17:23;;;;;;;10.43;4.90;;;-2.40;99.90;;;;;;4782500;30;20212;-79
2023/03/05 00:19:49;;;;;;;10.70;4.30;;;-2.40;99.90;;;;;;4767883;30;20204;-80
2023/03/05 00:22:19;;;;;;;13.43;4.43;;;-2.30;99.90;;;;;;4767635;30;20370;-81
2023/03/05 00:24:48;;;;;;;10.33;4.57;;;-2.40;99.90;;;;;;4768683;30;20227;-79
2023/03/05 00:27:15;;;;;;;9.60;4.23;;;-2.40;99.90;;;;;;4767735;30;20568;-78
2023/03/05 00:29:42;;;;;;;10.10;4.63;;;-2.40;99.90;;;;;;4767753;30;20659;-80
2023/03/05 00:32:09;;;;;;;12.80;4.83;;;-2.40;99.90;;;;;;4767870;30;20218;-79
2023/03/05 00:34:37;;;;;;;10.17;4.50;;;-2.40;99.90;;;;;;4768266;30;20613;-77
2023/03/05 00:37:03;;;;;;;11.13;4.37;;;-2.40;99.90;;;;;;4771156;30;20243;-81
2023/03/05 00:39:30;;;;;;;10.07;4.40;;;-2.40;99.90;;;;;;4772518;30;20215;-80
2023/03/05 00:41:57;;;;;;;9.80;4.07;;;-2.40;99.90;;;;;;4771062;30;20226;-78
2023/03/05 00:44:24;;;;;;;10.33;4.37;;;-2.40;99.90;;;;;;4771367;30;20214;-81
2023/03/05 00:46:51;;;;;;;10.63;4.00;;;-2.40;99.90;;;;;;4771898;30;20599;-80
2023/03/05 00:49:18;;;;;;;9.53;3.87;;;-2.40;99.90;;;;;;4771268;30;20209;-81
2023/03/05 00:51:45;;;;;;;12.73;4.47;;;-2.40;99.90;;;;;;4770815;30;20661;-80
2023/03/05 00:54:12;;;;;;;10.60;4.37;;;-2.40;99.90;;;;;;4771147;30;20216;-80
2023/03/05 00:56:39;;;;;;;13.23;4.50;;;-2.50;99.90;;;;;;4770821;30;20215;-79
2023/03/05 00:59:06;;;;;;;10.93;4.53;;;-2.40;99.90;;;;;;4772072;30;20219;-81
2023/03/05 01:01:33;;;;;;;10.13;4.60;;;-2.50;99.90;;;;;;4771361;30;20329;-80
2023/03/05 01:04:00;;;;;;;10.90;4.57;;;-2.50;99.90;;;;;;4770706;30;20299;-80
2023/03/05 01:06:28;;;;;;;10.70;4.60;;;-2.50;99.90;;;;;;4771949;30;20703;-81
2023/03/05 01:08:55;;;;;;;13.73;4.90;;;-2.50;99.90;;;;;;4785917;30;20216;-80
2023/03/05 01:11:23;;;;;;;14.03;5.77;;;-2.50;99.90;;;;;;4770926;30;20200;-79
2023/03/05 01:13:50;;;;;;;17.87;5.47;;;-2.50;99.90;;;;;;4770626;30;20197;-80
2023/03/05 01:16:17;;;;;;;13.10;5.37;;;-2.50;99.90;;;;;;4770703;30;20209;-81
2023/03/05 01:18:44;;;;;;;12.07;4.80;;;-2.50;99.90;;;;;;4770405;30;20220;-80
2023/03/05 01:21:11;;;;;;;13.50;5.07;;;-2.40;99.90;;;;;;4769809;30;20233;-80
2023/03/05 01:23:38;;;;;;;13.00;5.27;;;-2.50;99.90;;;;;;4770470;30;20236;-80
2023/03/05 01:26:05;;;;;;;14.00;5.47;;;-2.50;99.90;;;;;;4784898;30;20217;-79
2023/03/05 01:28:32;;;;;;;13.90;5.23;;;-2.50;99.90;;;;;;4785160;30;20212;-79
2023/03/05 01:30:59;;;;;;;14.87;5.53;;;-2.50;99.90;;;;;;4770266;30;20216;-79
2023/03/05 01:33:26;;;;;;;12.47;5.20;;;-2.50;99.90;;;;;;4770349;30;20204;-80
2023/03/05 01:35:52;;;;;;;11.80;5.37;;;-2.60;99.90;;;;;;4780685;30;20207;-78
2023/03/05 01:38:19;;;;;;;15.60;5.23;;;-2.60;99.90;;;;;;4768834;30;20226;-82
2023/03/05 01:40:49;;;;;;;9.17;4.40;;;-2.60;99.90;;;;;;4768922;30;21080;-80
2023/03/05 01:43:22;;;;;;;13.70;5.00;;;-2.60;99.90;;;;;;4777973;30;20205;-80
2023/03/05 01:46:15;;;;;;;13.63;5.03;;;-2.60;99.90;;;;;;4769728;30;20215;-83
2023/03/05 01:48:46;;;;;;;15.53;5.67;;;-2.60;99.90;;;;;;4769167;30;20214;-78
2023/03/05 01:51:15;;;;;;;16.03;5.80;;;-2.60;99.90;;;;;;4768672;30;20201;-79
2023/03/05 01:53:41;;;;;;;16.23;5.77;;;-2.60;99.90;;;;;;4767191;30;20219;-79
2023/03/05 01:56:09;;;;;;;14.77;5.60;;;-2.60;99.90;;;;;;4766207;30;20653;-79
2023/03/05 01:58:38;;;;;;;17.37;6.00;;;-2.70;99.90;;;;;;4771128;30;20281;-79
2023/03/05 02:01:06;;;;;;;16.43;6.20;;;-2.70;99.90;;;;;;4768576;30;20688;-78
2023/03/05 02:03:34;;;;;;;13.47;5.80;;;-2.70;99.90;;;;;;4768194;30;20209;-76
2023/03/05 02:06:01;;;;;;;14.03;5.50;;;-2.70;99.90;;;;;;4768860;30;20647;-77
2023/03/05 02:08:28;;;;;;;15.90;5.83;;;-2.70;99.90;;;;;;4769750;30;20227;-76
2023/03/05 02:10:55;;;;;;;16.00;5.93;;;-2.70;99.90;;;;;;4769561;30;20223;-76
2023/03/05 02:13:28;;;;;;;14.43;6.30;;;-2.70;99.90;;;;;;4767528;30;20665;-78
2023/03/05 02:15:58;;;;;;;12.97;5.33;;;-2.70;99.90;;;;;;4766731;30;20198;-78
2023/03/05 02:18:25;;;;;;;13.33;5.30;;;-2.80;99.90;;;;;;4763939;30;20205;-76
2023/03/05 02:20:57;;;;;;;12.47;5.13;;;-2.80;99.90;;;;;;4767605;30;20217;-76
2023/03/05 02:23:27;;;;;;;13.10;5.30;;;-2.90;99.90;;;;;;4766564;30;20598;-76
2023/03/05 02:25:54;;;;;;;15.83;5.80;;;-2.90;99.90;;;;;;4779828;30;20209;-77
2023/03/05 02:28:41;;;;;;;17.37;5.43;;;-2.90;99.90;;;;;;4767493;30;20205;-76
2023/03/05 02:31:12;;;;;;;15.03;5.27;;;-2.80;99.90;;;;;;4767523;30;20216;-78
2023/03/05 02:33:40;;;;;;;12.30;5.67;;;-3.00;99.90;;;;;;4768771;30;20215;-77
2023/03/05 02:36:07;;;;;;;13.67;5.43;;;-2.90;99.90;;;;;;4769346;30;20225;-77
2023/03/05 02:38:34;;;;;;;12.33;5.23;;;-3.00;99.90;;;;;;4754661;30;20653;-78
2023/03/05 02:41:01;;;;;;;13.57;5.63;;;-3.00;99.90;;;;;;4769224;30;20570;-77
2023/03/05 02:43:28;;;;;;;16.13;5.77;;;-3.00;99.90;;;;;;4769038;30;20211;-77
2023/03/05 02:45:55;;;;;;;11.93;5.13;;;-3.00;99.90;;;;;;4770376;30;20224;-77
2023/03/05 02:48:22;;;;;;;13.13;5.83;;;-3.00;99.90;;;;;;4769391;30;20220;-78
2023/03/05 02:50:49;;;;;;;16.63;5.90;;;-3.10;99.90;;;;;;4770637;30;20217;-78
2023/03/05 02:53:16;;;;;;;13.97;5.50;;;-3.00;99.90;;;;;;4770368;30;20231;-79
2023/03/05 02:55:46;;;;;;;15.60;5.80;;;-3.00;99.90;;;;;;4765721;30;20252;-77
2023/03/05 02:58:13;;;;;;;16.87;6.43;;;-3.10;99.90;;;;;;4750454;30;20687;-77
2023/03/05 03:00:40;;;;;;;14.40;5.53;;;-3.10;99.90;;;;;;4765740;30;20225;-78
2023/03/05 03:03:07;;;;;;;15.63;5.93;;;-3.10;99.90;;;;;;4773432;30;20252;-77
2023/03/05 03:05:35;;;;;;;14.43;5.63;;;-3.00;99.90;;;;;;4768351;30;20211;-78
2023/03/05 03:08:02;;;;;;;14.27;5.60;;;-3.00;99.90;;;;;;4766049;30;20575;-78
2023/03/05 03:10:29;;;;;;;14.97;5.80;;;-3.00;99.90;;;;;;4750752;30;20222;-78
2023/03/05 03:12:56;;;;;;;12.93;5.73;;;-3.00;99.90;;;;;;4765109;30;20209;-78
2023/03/05 03:15:23;;;;;;;15.83;5.67;;;-3.10;99.90;;;;;;4768692;30;20211;-79
2023/03/05 03:17:50;;;;;;;12.67;5.30;;;-3.10;99.90;;;;;;4768493;30;20222;-70
2023/03/05 03:20:18;;;;;;;13.50;4.70;;;-3.00;99.90;;;;;;4774243;30;20294;-78
2023/03/05 03:22:45;;;;;;;12.90;4.97;;;-3.00;99.90;;;;;;4768098;30;20224;-73
2023/03/05 03:25:18;;;;;;;11.40;4.90;;;-3.00;99.90;;;;;;4768928;30;20237;-74
2023/03/05 03:27:45;;;;;;;11.70;4.80;;;-2.90;99.90;;;;;;4768060;30;20273;-70
2023/03/05 03:30:13;;;;;;;11.10;4.73;;;-2.90;99.90;;;;;;4768710;30;20221;-69
2023/03/05 03:32:40;;;;;;;10.73;5.00;;;-2.90;99.90;;;;;;4783017;30;20265;-71
2023/03/05 03:35:09;;;;;;;11.67;4.90;;;-2.90;99.90;;;;;;4769223;30;20217;-68
2023/03/05 03:37:36;;;;;;;13.33;4.97;;;-2.90;99.90;;;;;;4769545;30;20206;-77
2023/03/05 03:40:04;;;;;;;14.00;5.90;;;-2.90;99.90;;;;;;4752414;30;20209;-69
2023/03/05 03:42:32;;;;;;;20.03;5.77;;;-2.90;99.90;;;;;;4783205;30;20244;-73
2023/03/05 03:45:01;;;;;;;13.47;6.00;;;-2.90;99.90;;;;;;4768337;30;20207;-75
2023/03/05 03:47:29;;;;;;;12.50;5.47;;;-3.00;99.90;;;;;;4768099;30;20246;-72
2023/03/05 03:49:57;;;;;;;11.77;5.17;;;-3.00;99.90;;;;;;4769199;30;20197;-71
2023/03/05 03:52:25;;;;;;;16.63;5.60;;;-3.10;99.90;;;;;;4768089;30;20208;-73
2023/03/05 03:54:54;;;;;;;12.63;4.70;;;-3.00;99.90;;;;;;4765148;30;20656;-74
2023/03/05 03:57:21;;;;;;;12.53;4.97;;;-3.00;99.90;;;;;;4757409;30;20675;-72
2023/03/05 03:59:49;;;;;;;13.63;4.70;;;-3.00;99.90;;;;;;4769327;30;20207;-73
2023/03/05 04:02:16;;;;;;;12.83;5.40;;;-3.00;99.90;;;;;;4769038;30;20311;-74
2023/03/05 04:04:43;;;;;;;12.50;5.13;;;-3.00;99.90;;;;;;4768344;30;20213;-72
2023/03/05 04:07:10;;;;;;;14.30;5.50;;;-3.00;99.90;;;;;;4767792;30;20544;-73
2023/03/05 04:09:37;;;;;;;14.07;5.00;;;-3.00;99.90;;;;;;4783075;30;20205;-72
2023/03/05 04:12:04;;;;;;;14.73;4.80;;;-3.00;99.90;;;;;;4769461;30;20209;-83
2023/03/05 04:14:31;;;;;;;13.30;5.13;;;-2.90;99.90;;;;;;4769086;30;20227;-75
2023/03/05 04:16:58;;;;;;;16.83;5.10;;;-2.90;99.90;;;;;;4768001;30;20217;-72
2023/03/05 04:19:24;;;;;;;12.10;4.83;;;-2.90;99.90;;;;;;4768907;30;20239;-80
2023/03/05 04:21:51;;;;;;;12.07;5.10;;;-2.90;99.90;;;;;;4767706;30;20237;-76
2023/03/05 04:24:18;;;;;;;13.40;4.90;;;-2.90;99.90;;;;;;4767704;30;20237;-75
2023/03/05 04:26:45;;;;;;;13.23;4.87;;;-2.90;99.90;;;;;;4767555;30;20218;-77
2023/03/05 04:29:12;;;;;;;12.60;5.13;;;-2.90;99.90;;;;;;4767940;30;20204;-78
2023/03/05 04:31:40;;;;;;;11.83;4.40;;;-3.00;99.90;;;;;;4767936;30;20309;-79
2023/03/05 04:34:06;;;;;;;12.57;5.00;;;-2.90;99.90;;;;;;4767783;30;20212;-80
2023/03/05 04:36:33;;;;;;;11.60;4.63;;;-3.00;99.90;;;;;;4768638;30;20204;-70
2023/03/05 04:39:00;;;;;;;12.63;4.87;;;-3.00;99.90;;;;;;4767744;30;20706;-74
2023/03/05 04:41:27;;;;;;;11.57;4.70;;;-3.00;99.90;;;;;;4767209;30;20213;-72
2023/03/05 04:43:54;;;;;;;10.87;4.70;;;-2.90;99.90;;;;;;4767782;30;20220;-70
2023/03/05 04:46:21;;;;;;;11.33;4.97;;;-2.90;99.90;;;;;;4768336;30;20569;-68
2023/03/05 04:48:48;;;;;;;10.77;4.67;;;-2.90;99.90;;;;;;4768798;30;20209;-67
2023/03/05 04:51:15;;;;;;;13.73;4.67;;;-2.90;99.90;;;;;;4767153;30;20225;-70
2023/03/05 04:53:42;;;;;;;12.73;4.27;;;-2.90;99.90;;;;;;4767503;30;20213;-68
2023/03/05 04:56:08;;;;;;;11.20;4.33;;;-2.70;99.90;;;;;;4767274;30;20236;-71
2023/03/05 04:58:35;;;;;;;9.03;3.77;;;-2.70;99.90;;;;;;4768461;30;20207;-70
2023/03/05 05:01:03;;;;;;;13.23;4.33;;;-2.60;99.90;;;;;;4767525;30;20215;-71
2023/03/05 05:03:31;;;;;;;9.93;4.17;;;-2.60;99.90;;;;;;4768292;30;20221;-69
2023/03/05 05:05:59;;;;;;;11.13;4.37;;;-2.60;99.90;;;;;;4767282;30;20202;-71
2023/03/05 05:08:27;;;;;;;10.33;3.80;;;-2.70;99.90;;;;;;4768235;30;20628;-70
2023/03/05 05:10:56;;;;;;;11.07;4.17;;;-2.70;99.90;;;;;;4767193;30;20238;-72
2023/03/05 05:13:23;;;;;;;9.73;4.03;;;-2.70;99.90;;;;;;4767227;30;20649;-72
2023/03/05 05:15:50;;;;;;;10.03;4.00;;;-2.60;99.90;;;;;;4766997;30;20213;-73
2023/03/05 05:18:18;;;;;;;13.70;4.33;;;-2.60;99.90;;;;;;4767374;30;20220;-70
2023/03/05 05:20:45;;;;;;;9.83;3.60;;;-2.60;99.90;;;;;;4767849;30;20243;-71
2023/03/05 05:23:12;;;;;;;10.20;4.00;;;-2.60;99.90;;;;;;4770367;30;20229;-68
2023/03/05 05:25:39;;;;;;;10.63;4.40;;;-2.60;99.90;;;;;;4771277;30;20218;-71
2023/03/05 05:28:06;;;;;;;8.20;3.60;;;-2.50;99.90;;;;;;4771485;30;20212;-70
2023/03/05 05:30:33;;;;;;;11.60;4.00;;;-2.50;99.90;;;;;;4771469;30;20246;-77
2023/03/05 05:33:00;;;;;;;9.53;3.80;;;-2.40;99.90;;;;;;4771027;30;20657;-76
2023/03/05 05:35:27;;;;;;;12.17;3.93;;;-2.40;99.90;;;;;;4770060;30;20206;-77
2023/03/05 05:37:54;;;;;;;10.63;3.70;;;-2.40;99.90;;;;;;4781256;30;20238;-80
2023/03/05 05:40:21;;;;;;;7.30;3.60;;;-2.40;99.90;;;;;;4767568;30;20286;-79
2023/03/05 05:42:48;;;;;;;8.43;3.83;;;-2.40;99.90;;;;;;4751941;30;20238;-77
2023/03/05 05:45:15;;;;;;;8.53;3.27;;;-2.40;99.90;;;;;;4752293;30;20301;-77
2023/03/05 05:47:42;;;;;;;10.00;3.40;;;-2.40;99.90;;;;;;4752038;30;20291;-76
2023/03/05 05:50:10;;;;;;;6.97;3.17;;;-2.30;99.90;;;;;;4737438;30;20216;-74
2023/03/05 05:52:37;;;;;;;9.03;3.17;;;-2.30;99.90;;;;;;4752364;30;20221;-74
2023/03/05 05:55:05;;;;;;;5.97;2.97;;;-2.30;99.90;;;;;;4752164;30;20210;-71
2023/03/05 05:57:32;;;;;;;7.90;3.57;;;-2.20;99.90;;;;;;4751885;30;20220;-73
2023/03/05 05:59:59;;;;;;;7.93;3.07;;;-2.20;99.90;;;;;;4752194;30;20233;-73
2023/03/05 06:02:26;;;;;;;9.83;3.20;;;-2.10;99.90;;;;;;4751967;30;20326;-73
2023/03/05 06:04:53;;;;;;;9.67;3.03;;;-2.00;99.90;;;;;;4751795;30;20211;-70
2023/03/05 06:07:23;;;;;;;8.30;3.10;;;-2.10;99.90;;;;;;4763997;30;20210;-70
2023/03/05 06:09:51;;;;;;;6.93;2.87;;;-2.00;99.90;;;;;;4766727;30;20300;-70
2023/03/05 06:12:18;;;;;;;7.57;3.13;;;-1.90;99.90;;;;;;4767627;30;20210;-75
2023/03/05 06:14:45;;;;;;;7.43;2.90;;;-1.80;99.90;;;;;;4767475;30;20260;-75
2023/03/05 06:17:12;;;;;;;8.87;3.13;;;-1.80;99.90;;;;;;4760928;30;20207;-74
2023/03/05 06:19:54;;;;;;;6.20;2.30;;;-1.70;99.90;;;;;;4767943;30;20576;-75
2023/03/05 06:22:20;;;;;;;5.60;2.60;;;-1.60;99.90;;;;;;4768813;30;20632;-74
2023/03/05 06:24:47;;;;;;;5.33;2.60;;;-1.60;99.90;;;;;;4766782;30;20232;-72
2023/03/05 06:27:14;;;;;;;6.13;2.53;;;-1.60;99.90;;;;;;4762873;30;20206;-71
2023/03/05 06:29:43;;;;;;;8.00;2.63;;;-1.50;99.90;;;;;;4760163;30;20294;-77
2023/03/05 06:32:11;;;;;;;7.53;2.90;;;-1.50;99.90;;;;;;4761957;30;20278;-72
2023/03/05 06:34:38;;;;;;;8.10;2.80;;;-1.40;99.90;;;;;;4767372;30;20206;-74
2023/03/05 06:37:05;;;;;;;6.00;2.50;;;-1.30;99.90;;;;;;4766954;30;20200;-76
2023/03/05 06:39:32;;;;;;;6.23;2.50;;;-1.30;99.90;;;;;;4764154;30;20676;-72
2023/03/05 06:41:59;;;;;;;5.93;2.83;;;-1.10;99.90;;;;;;4783468;30;20221;-73
2023/03/05 06:44:26;;;;;;;7.60;2.90;;;-1.10;99.90;;;;;;4769724;30;20699;-72
2023/03/05 06:46:53;;;;;;;5.17;2.40;;;-1.10;99.90;;;;;;4768025;30;20576;-75
2023/03/05 06:49:20;;;;;;;6.17;2.77;;;-1.00;99.90;;;;;;4753016;30;20198;-73
2023/03/05 06:51:47;;;;;;;7.33;2.90;;;-1.00;99.90;;;;;;4768255;30;20212;-71
2023/03/05 06:54:15;;;;;;;8.80;3.07;;;-1.00;99.90;;;;;;4765092;30;20199;-74
2023/03/05 06:56:44;;;;;;;7.97;3.10;;;-1.00;99.90;;;;;;4767213;30;20412;-75
2023/03/05 06:59:13;;;;;;;8.93;3.00;;;-0.80;99.90;;;;;;4769310;30;20203;-73
2023/03/05 07:01:40;;;;;;;12.43;3.40;;;-0.90;99.90;;;;;;4761941;30;20223;-72
2023/03/05 07:04:08;;;;;;;9.00;3.33;;;-0.80;99.90;;;;;;4783903;30;20238;-73
2023/03/05 07:06:37;;;;;;;8.57;3.07;;;-0.80;99.90;;;;;;4766253;30;20229;-74
2023/03/05 07:09:06;;;;;;;7.67;3.17;;;-0.70;99.90;;;;;;4762356;30;20202;-74
2023/03/05 07:11:33;;;;;;;7.30;3.00;;;-0.70;99.90;;;;;;4767825;30;20216;-74
2023/03/05 07:14:00;;;;;;;5.40;3.03;;;-0.70;99.90;;;;;;4764477;30;20219;-71
2023/03/05 07:16:29;;;;;;;7.47;2.73;;;-0.60;99.90;;;;;;4768627;30;20656;-71
2023/03/05 07:18:58;;;;;;;8.77;3.47;;;-0.40;99.90;;;;;;4768320;30;20197;-72
2023/03/05 07:21:27;;;;;;;6.40;2.70;;;-0.30;99.90;;;;;;4766614;30;20197;-74
2023/03/05 07:23:59;;;;;;;8.87;3.00;;;-0.20;99.90;;;;;;4768254;30;20568;-73
2023/03/05 07:26:27;;;;;;;8.90;3.00;;;0.10;99.90;;;;;;4767474;30;20203;-75
2023/03/05 07:28:54;;;;;;;7.33;3.00;;;0.00;99.90;;;;;;4762798;30;20205;-72
2023/03/05 07:31:25;;;;;;;7.93;3.00;;;0.00;99.90;;;;;;4765871;30;20236;-72
2023/03/05 07:33:53;;;;;;;7.40;2.90;;;0.10;99.90;;;;;;4768273;30;20211;-73
2023/03/05 07:36:20;;;;;;;7.60;3.33;;;0.30;99.90;;;;;;4767954;30;20319;-73
2023/03/05 07:38:47;;;;;;;8.20;2.87;;;0.30;99.90;;;;;;4766112;30;20203;-71
2023/03/05 07:41:19;;;;;;;8.00;3.27;;;0.30;99.90;;;;;;4764032;30;20286;-70
2023/03/05 07:43:52;;;;;;;7.67;3.17;;;0.40;99.90;;;;;;4767407;30;20471;-70
2023/03/05 07:46:21;;;;;;;6.70;2.77;;;0.40;99.90;;;;;;4764902;30;20342;-69
2023/03/05 07:48:48;;;;;;;5.57;2.63;;;0.60;99.90;;;;;;4751383;30;20209;-69
2023/03/05 07:51:18;;;;;;;5.43;3.07;;;0.60;99.90;;;;;;4768333;30;20200;-71
2023/03/05 07:53:47;;;;;;;9.93;3.23;;;0.60;99.90;;;;;;4765991;30;20209;-71
2023/03/05 07:56:25;;;;;;;7.87;2.80;;;0.70;99.90;;;;;;4763274;30;20200;-71
2023/03/05 07:58:52;;;;;;;8.13;3.20;;;0.70;99.90;;;;;;4782125;30;20293;-71
2023/03/05 08:01:19;;;;;;;6.33;2.87;;;0.80;99.90;;;;;;4764959;30;20197;-72
2023/03/05 08:03:46;;;;;;;7.07;2.93;;;0.80;99.90;;;;;;4767250;30;20299;-70
2023/03/05 08:06:13;;;;;;;6.67;2.60;;;0.80;99.90;;;;;;4747317;30;20209;-73
2023/03/05 08:08:40;;;;;;;7.87;2.93;;;0.70;99.90;;;;;;4767874;30;20215;-72
2023/03/05 08:11:11;;;;;;;9.93;3.03;;;0.80;99.90;;;;;;4767689;30;20578;-71
2023/03/05 08:13:39;;;;;;;8.17;3.07;;;0.80;99.90;;;;;;4768921;30;20232;-72
2023/03/05 08:16:17;;;;;;;7.60;2.87;;;0.80;99.90;;;;;;4769049;30;20208;-73
2023/03/05 08:18:45;;;;;;;7.67;3.17;;;0.90;99.90;;;;;;4753018;30;20289;-72
2023/03/05 08:21:19;;;;;;;6.23;2.63;;;0.90;99.90;;;;;;4762417;30;20205;-72
2023/03/05 08:23:47;;;;;;;8.87;3.20;;;1.00;99.90;;;;;;4762203;30;20653;-73
2023/03/05 08:26:16;;;;;;;7.33;3.20;;;1.00;99.90;;;;;;4761087;30;20221;-74
2023/03/05 08:28:43;;;;;;;7.20;2.80;;;0.90;99.90;;;;;;4764797;30;20605;-73
2023/03/05 08:31:11;;;;;;;5.67;2.80;;;0.90;99.90;;;;;;4766060;30;20212;-72
2023/03/05 08:33:39;;;;;;;7.13;2.97;;;0.90;99.90;;;;;;4756523;30;20198;-72
2023/03/05 08:36:07;;;;;;;6.67;3.37;;;0.90;99.90;;;;;;4754970;30;20252;-74
2023/03/05 08:38:34;;;;;;;6.43;3.27;;;0.80;99.90;;;;;;4764265;30;21023;-73
2023/03/05 08:41:02;;;;;;;6.60;2.60;;;0.80;99.90;;;;;;4767739;30;20206;-73
2023/03/05 08:43:30;;;;;;;8.43;3.07;;;0.80;99.90;;;;;;4747443;30;20250;-75
2023/03/05 08:45:58;;;;;;;9.37;3.10;;;0.80;99.90;;;;;;4763290;30;20193;-74
2023/03/05 08:48:25;;;;;;;8.40;3.50;;;0.80;99.90;;;;;;4765544;30;20201;-74
2023/03/05 08:50:52;;;;;;;10.37;3.50;;;0.80;99.90;;;;;;4748823;30;20232;-74
2023/03/05 08:53:19;;;;;;;7.20;3.20;;;0.80;99.90;;;;;;4767471;30;20197;-74
2023/03/05 08:55:56;;;;;;;7.40;3.07;;;0.90;99.90;;;;;;4768549;30;20280;-72
2023/03/05 08:58:23;;;;;;;7.57;3.33;;;0.90;99.90;;;;;;4755105;30;20688;-75
2023/03/05 09:00:51;;;;;;;8.03;3.40;;;0.90;99.90;;;;;;4770884;30;20212;-72
2023/03/05 09:03:18;;;;;;;6.53;3.33;;;0.90;99.90;;;;;;4771483;30;20233;-75
2023/03/05 09:05:45;;;;;;;10.87;3.40;;;0.90;99.90;;;;;;4768882;30;20254;-73
2023/03/05 09:08:12;;;;;;;7.10;3.20;;;0.80;99.90;;;;;;4767203;30;20664;-74
2023/03/05 09:10:41;;;;;;;8.97;4.07;;;0.90;99.90;;;;;;4781796;30;20197;-75
2023/03/05 09:13:09;;;;;;;8.67;3.63;;;0.80;99.90;;;;;;4766621;30;20248;-72
2023/03/05 09:15:37;;;;;;;10.83;3.97;;;0.80;99.90;;;;;;4769471;30;20215;-72
2023/03/05 09:18:04;;;;;;;13.77;4.17;;;0.80;99.90;;;;;;4765976;30;20209;-73
2023/03/05 09:20:32;;;;;;;9.87;4.37;;;0.80;99.90;;;;;;4769150;30;20216;-73
2023/03/05 09:22:58;;;;;;;9.93;4.43;;;0.80;99.90;;;;;;4765580;30;20218;-72
2023/03/05 09:25:25;;;;;;;11.57;4.53;;;0.90;99.90;;;;;;4768876;30;20308;-71
2023/03/05 09:27:53;;;;;;;8.43;4.17;;;1.00;99.90;;;;;;4767665;30;20216;-72
2023/03/05 09:30:20;;;;;;;10.17;5.07;;;1.00;99.90;;;;;;4765649;30;20212;-72
2023/03/05 09:32:47;;;;;;;13.83;5.17;;;0.90;99.90;;;;;;4767517;30;20605;-70
2023/03/05 09:35:14;;;;;;;10.73;4.43;;;1.00;99.90;;;;;;4769111;30;20560;-73
2023/03/05 09:37:41;;;;;;;10.60;4.30;;;1.00;99.90;;;;;;4769906;30;20318;-78
2023/03/05 09:40:14;;;;;;;11.33;4.47;;;1.00;99.90;;;;;;4769496;30;20213;-73
2023/03/05 09:43:09;;;;;;;11.03;4.63;;;1.00;99.90;;;;;;4752429;30;20209;-72
2023/03/05 09:45:57;;;;;;;10.77;4.23;;;1.00;99.90;;;;;;4766406;30;20208;-71
2023/03/05 09:48:41;;;;;;;10.07;4.50;;;1.10;99.90;;;;;;4766637;30;20208;-72
2023/03/05 09:51:15;;;;;;;10.30;4.33;;;1.10;99.90;;;;;;4767543;30;20211;-72
2023/03/05 09:53:57;;;;;;;10.97;4.53;;;0.90;99.90;;;;;;4780298;30;20221;-70
2023/03/05 09:56:31;;;;;;;10.30;4.80;;;1.00;99.90;;;;;;4763112;30;20208;-72
2023/03/05 09:59:14;;;;;;;12.00;4.90;;;1.00;99.90;;;;;;4764399;30;20217;-72
2023/03/05 10:01:43;;;;;;;11.63;4.87;;;1.10;99.90;;;;;;4767612;30;20268;-72
2023/03/05 10:04:33;;;;;;;11.63;4.97;;;1.10;99.90;;;;;;4763958;30;20231;-72
2023/03/05 10:07:11;;;;;;;10.57;5.33;;;1.20;99.90;;;;;;4752705;30;20660;-72
2023/03/05 10:09:55;;;;;;;8.90;4.83;;;1.00;99.90;;;;;;4764014;30;20570;-72
2023/03/05 10:12:37;;;;;;;13.10;5.50;;;1.10;99.90;;;;;;4766048;30;20213;-71
2023/03/05 10:15:11;;;;;;;11.37;5.07;;;1.00;99.90;;;;;;4768718;30;20225;-73
2023/03/05 10:18:09;;;;;;;12.80;5.63;;;1.10;99.90;;;;;;4758550;30;20216;-74
2023/03/05 10:20:55;;;;;;;11.33;5.53;;;1.20;99.90;;;;;;4771117;30;20219;-74
2023/03/05 10:23:41;;;;;;;14.97;5.30;;;1.20;99.90;;;;;;4769348;30;20587;-76
2023/03/05 10:26:30;;;;;;;14.07;5.23;;;1.20;99.90;;;;;;4768437;30;20217;-72
2023/03/05 10:29:06;;;;;;;13.07;5.80;;;1.10;99.90;;;;;;4765254;30;20203;-71
2023/03/05 10:31:51;;;;;;;13.87;5.50;;;1.10;99.90;;;;;;4767475;30;20229;-72
2023/03/05 10:34:32;;;;;;;15.30;6.07;;;1.00;99.90;;;;;;4763459;30;20209;-75
2023/03/05 10:37:17;;;;;;;17.27;6.07;;;1.00;99.90;;;;;;4768692;30;20210;-73
2023/03/05 10:40:13;;;;;;;12.43;5.97;;;1.10;99.90;;;;;;4765698;30;20212;-73
2023/03/05 10:43:19;;;;;;;12.10;5.50;;;0.90;99.90;;;;;;4769453;30;20691;-74
2023/03/05 10:45:49;;;;;;;13.53;5.63;;;0.90;99.90;;;;;;4678837;30;20715;-73
2023/03/05 10:48:28;;;;;;;12.40;5.50;;;0.90;99.90;;;;;;4661336;30;20304;-70
2023/03/05 10:51:13;;;;;;;10.07;5.10;;;0.80;99.90;;;;;;4664368;30;20673;-74
2023/03/05 10:53:42;;;;;;;13.37;5.13;;;0.90;99.90;;;;;;4664370;30;20224;-72
2023/03/05 10:56:11;;;;;;;13.77;5.33;;;0.90;99.90;;;;;;4662679;30;20205;-75
2023/03/05 10:58:41;;;;;;;11.33;5.30;;;1.00;99.90;;;;;;4662530;30;20814;-72
2023/03/05 11:01:11;;;;;;;12.13;5.60;;;0.90;99.90;;;;;;4664915;30;20223;-73
2023/03/05 11:03:52;;;;;;;12.87;5.60;;;0.90;99.90;;;;;;4680206;30;20224;-73
2023/03/05 11:06:38;;;;;;;12.73;5.87;;;0.90;99.90;;;;;;4679830;30;20220;-73
2023/03/05 11:09:28;;;;;;;11.57;5.20;;;0.80;99.90;;;;;;4676259;30;20220;-71
2023/03/05 11:12:16;;;;;;;12.93;5.30;;;0.80;99.90;;;;;;4675763;30;20703;-75
2023/03/05 11:15:18;;;;;;;12.30;6.40;;;0.80;99.90;;;;;;4679340;30;20243;-72
2023/03/05 11:18:02;;;;;;;11.47;5.50;;;0.80;99.90;;;;;;4672404;30;20218;-74
2023/03/05 11:20:35;;;;;;;13.10;5.97;;;0.90;99.90;;;;;;4739961;30;20212;-74
2023/03/05 11:23:16;;;;;;;15.13;6.00;;;0.80;99.90;;;;;;4762738;30;20215;-72
2023/03/05 11:25:54;;;;;;;13.60;5.77;;;0.80;99.90;;;;;;4763146;30;20232;-69
2023/03/05 11:28:25;;;;;;;11.90;6.17;;;0.80;99.90;;;;;;4756186;30;20627;-71
2023/03/05 11:31:27;;;;;;;15.57;6.17;;;0.60;99.90;;;;;;4767333;30;20540;-72
2023/03/05 11:34:22;;;;;;;11.73;6.07;;;0.50;99.90;;;;;;4765513;30;20213;-71
2023/03/05 11:36:52;;;;;;;13.80;6.27;;;0.40;99.90;;;;;;4767121;30;20596;-72
2023/03/05 11:39:22;;;;;;;14.97;6.77;;;0.40;99.90;;;;;;4767850;30;20242;-73
2023/03/05 11:42:12;;;;;;;14.03;7.10;;;0.50;99.90;;;;;;4768250;30;20227;-75
2023/03/05 11:44:52;;;;;;;16.40;6.90;;;0.60;99.90;;;;;;4764851;30;20266;-72
2023/03/05 11:47:35;;;;;;;14.10;6.93;;;0.70;99.90;;;;;;4767640;30;20243;-72
2023/03/05 11:50:29;;;;;;;16.60;7.70;;;0.60;99.90;;;;;;4768024;30;20732;-70
2023/03/05 11:53:17;;;;;;;14.67;7.10;;;0.30;99.90;;;;;;4765142;30;20658;-72
2023/03/05 11:56:02;;;;;;;17.77;7.63;;;0.20;99.90;;;;;;4759310;30;20216;-75
2023/03/05 11:58:45;;;;;;;17.10;7.80;;;0.10;99.90;;;;;;4764039;30;20212;-71
2023/03/05 12:01:24;;;;;;;18.00;7.30;;;0.10;99.90;;;;;;4765588;30;20199;-70
2023/03/05 12:03:52;;;;;;;17.70;7.67;;;0.20;99.90;;;;;;4780324;30;20231;-71
2023/03/05 12:06:25;;;;;;;15.27;7.53;;;0.30;99.90;;;;;;4765936;30;20206;-71
2023/03/05 12:08:58;;;;;;;17.23;6.90;;;0.50;99.90;;;;;;4767727;30;20211;-71
2023/03/05 12:11:29;;;;;;;13.87;6.10;;;0.20;99.90;;;;;;4769021;30;20205;-71
2023/03/05 12:14:03;;;;;;;9.20;4.43;;;0.10;99.90;;;;;;4768744;30;20224;-68
2023/03/05 12:16:45;;;;;;;9.83;4.43;;;0.20;99.90;;;;;;4764116;30;20308;-72
2023/03/05 12:19:39;;;;;;;7.67;3.80;;;0.30;99.90;;;;;;4777423;30;20212;-74
2023/03/05 12:22:30;;;;;;;7.27;3.37;;;0.40;99.90;;;;;;4762332;30;20203;-72
2023/03/05 12:25:27;;;;;;;7.33;3.53;;;0.10;99.90;;;;;;4763177;30;20237;-72
2023/03/05 12:27:54;;;;;;;7.27;3.80;;;0.20;99.90;;;;;;4749925;30;20240;-73
2023/03/05 12:30:47;;;;;;;8.40;4.27;;;0.30;99.90;;;;;;4753241;30;20206;-73
2023/03/05 12:33:32;;;;;;;10.87;4.50;;;0.40;99.90;;;;;;4765655;30;20256;-72
2023/03/05 12:36:18;;;;;;;8.17;4.80;;;0.50;99.90;;;;;;4753515;30;20620;-73
2023/03/05 12:38:52;;;;;;;11.27;5.00;;;0.40;99.90;;;;;;4753431;30;20208;-73
2023/03/05 12:41:22;;;;;;;9.97;5.03;;;0.30;99.90;;;;;;4754980;30;20649;-72
2023/03/05 12:44:06;;;;;;;12.13;5.20;;;0.20;99.90;;;;;;4753119;30;20232;-72
2023/03/05 12:46:41;;;;;;;11.33;5.80;;;0.10;99.90;;;;;;4753141;30;20243;-72
2023/03/05 12:49:18;;;;;;;9.20;5.40;;;0.00;99.90;;;;;;4753576;30;20270;-72
2023/03/05 12:51:50;;;;;;;9.87;5.20;;;-0.20;99.90;;;;;;4754604;30;20532;-73
2023/03/05 12:54:23;;;;;;;10.10;5.30;;;-0.10;99.90;;;;;;4752985;30;20205;-73
2023/03/05 12:56:54;;;;;;;12.67;5.60;;;-0.20;99.90;;;;;;4753041;30;20306;-75
2023/03/05 12:59:26;;;;;;;14.40;6.07;;;-0.10;99.90;;;;;;4752854;30;20209;-71
2023/03/05 13:02:02;;;;;;;10.17;5.80;;;-0.30;99.90;;;;;;4753449;30;20206;-75
2023/03/05 13:04:31;;;;;;;11.57;6.23;;;-0.20;99.90;;;;;;4753233;30;20237;-74
2023/03/05 13:07:04;;;;;;;10.63;5.83;;;-0.30;99.90;;;;;;4752928;30;20311;-73