Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:12;;;;;;;9.17;3.23;;;14.60;99.90;;;;;;5041389;28;20210;-79
2022/06/20 00:02:45;;;;;;;5.80;2.90;;;14.60;99.90;;;;;;5041831;28;20206;-79
2022/06/20 00:05:19;;;;;;;8.40;3.10;;;14.50;99.90;;;;;;5040177;28;20818;-78
2022/06/20 00:07:47;;;;;;;8.47;3.10;;;14.50;99.90;;;;;;5040461;28;20263;-76
2022/06/20 00:10:16;;;;;;;8.83;2.90;;;14.40;99.90;;;;;;5073556;28;20229;-78
2022/06/20 00:12:43;;;;;;;7.63;2.77;;;14.30;99.90;;;;;;5030887;28;20228;-77
2022/06/20 00:15:23;;;;;;;7.47;3.00;;;14.30;99.90;;;;;;5030925;28;20240;-79
2022/06/20 00:17:51;;;;;;;8.50;3.53;;;14.20;99.90;;;;;;5030877;28;20295;-77
2022/06/20 00:20:18;;;;;;;5.00;3.13;;;14.20;99.90;;;;;;5042305;28;20617;-77
2022/06/20 00:22:45;;;;;;;8.53;3.30;;;14.10;99.90;;;;;;5038969;28;20607;-78
2022/06/20 00:25:12;;;;;;;10.30;3.00;;;14.10;99.90;;;;;;5040272;28;20639;-78
2022/06/20 00:27:39;;;;;;;14.23;3.73;;;14.00;99.90;;;;;;5039774;28;20263;-76
2022/06/20 00:30:06;;;;;;;8.20;3.23;;;14.00;99.90;;;;;;5042256;28;20665;-76
2022/06/20 00:32:33;;;;;;;6.40;3.60;;;14.00;99.90;;;;;;5039689;28;20263;-76
2022/06/20 00:35:02;;;;;;;6.73;3.07;;;14.00;99.90;;;;;;5040161;28;20296;-77
2022/06/20 00:37:28;;;;;;;7.03;3.13;;;14.00;99.90;;;;;;5043886;28;20269;-77
2022/06/20 00:39:55;;;;;;;12.20;4.13;;;14.00;99.90;;;;;;5041014;28;20229;-76
2022/06/20 00:42:23;;;;;;;11.77;3.97;;;14.00;99.90;;;;;;5041927;28;20218;-78
2022/06/20 00:44:55;;;;;;;13.70;3.80;;;14.00;99.90;;;;;;5040572;28;20670;-77
2022/06/20 00:47:29;;;;;;;13.53;3.80;;;14.00;99.90;;;;;;5038676;28;20267;-77
2022/06/20 00:50:06;;;;;;;11.23;3.33;;;14.10;99.90;;;;;;5037329;28;20318;-78
2022/06/20 00:52:40;;;;;;;8.43;3.20;;;14.10;99.90;;;;;;5039390;28;20210;-78
2022/06/20 00:55:28;;;;;;;7.67;3.60;;;14.10;99.90;;;;;;5039983;28;20298;-79
2022/06/20 00:58:15;;;;;;;6.23;3.20;;;14.10;99.90;;;;;;5041127;28;20274;-77
2022/06/20 01:00:43;;;;;;;6.47;3.10;;;14.10;99.90;;;;;;5039450;28;20213;-78
2022/06/20 01:03:20;;;;;;;6.60;3.20;;;14.10;99.90;;;;;;5038664;28;20297;-77
2022/06/20 01:05:58;;;;;;;9.40;3.23;;;14.10;99.90;;;;;;5029796;28;20852;-77
2022/06/20 01:08:32;;;;;;;5.47;2.80;;;14.20;99.90;;;;;;5029513;28;20590;-79
2022/06/20 01:11:06;;;;;;;11.37;3.03;;;14.10;99.90;;;;;;5037864;28;20274;-77
2022/06/20 01:13:33;;;;;;;7.00;3.00;;;14.20;99.90;;;;;;5039587;28;20588;-77
2022/06/20 01:16:13;;;;;;;9.60;2.97;;;14.20;99.90;;;;;;5039100;28;20232;-76
2022/06/20 01:18:46;;;;;;;11.67;2.83;;;14.20;99.90;;;;;;5039007;28;20740;-76
2022/06/20 01:21:20;;;;;;;5.30;2.40;;;14.20;99.90;;;;;;5038968;28;20689;-78
2022/06/20 01:24:23;;;;;;;5.53;2.50;;;14.20;99.90;;;;;;5040237;28;20210;-78
2022/06/20 01:27:33;;;;;;;5.73;2.50;;;14.20;99.90;;;;;;5036796;28;20273;-78
2022/06/20 01:30:01;;;;;;;5.67;2.50;;;14.20;99.90;;;;;;5026673;28;20636;-77
2022/06/20 01:32:29;;;;;;;6.97;2.40;;;14.20;99.90;;;;;;5027293;28;20244;-78
2022/06/20 01:35:00;;;;;;;6.47;2.60;;;14.20;99.90;;;;;;5033235;28;20226;-77
2022/06/20 01:37:32;;;;;;;5.67;2.63;;;14.30;99.90;;;;;;5037893;28;20202;-79
2022/06/20 01:40:07;;;;;;;5.83;2.83;;;14.30;99.90;;;;;;5036689;28;20222;-77
2022/06/20 01:42:35;;;;;;;6.70;2.40;;;14.30;99.90;;;;;;5038564;28;20283;-77
2022/06/20 01:48:06;;;;;;;8.03;2.40;;;14.30;99.90;;;;;;5035783;28;20205;-77
2022/06/20 01:50:34;;;;;;;5.10;2.80;;;14.20;99.90;;;;;;5038757;28;20288;-77
2022/06/20 01:53:06;;;;;;;7.57;2.60;;;14.20;99.90;;;;;;5039558;28;20267;-79
2022/06/20 01:55:34;;;;;;;7.77;2.50;;;14.30;99.90;;;;;;5040914;28;20229;-77
2022/06/20 01:58:16;;;;;;;9.53;2.60;;;14.30;99.90;;;;;;5039331;28;20212;-77
2022/06/20 02:00:43;;;;;;;10.47;2.90;;;14.30;99.90;;;;;;5041171;28;20315;-77
2022/06/20 02:03:19;;;;;;;7.33;2.50;;;14.30;99.90;;;;;;5038153;28;20261;-79
2022/06/20 02:05:49;;;;;;;7.30;2.97;;;14.30;99.90;;;;;;5039671;28;20205;-77
2022/06/20 02:08:19;;;;;;;6.60;2.50;;;14.30;99.90;;;;;;5036757;28;20619;-78
2022/06/20 02:10:49;;;;;;;7.13;2.60;;;14.40;99.90;;;;;;5037958;28;20218;-78
2022/06/20 02:13:17;;;;;;;10.53;3.10;;;14.40;99.90;;;;;;5040644;28;20274;-77
2022/06/20 02:15:48;;;;;;;9.37;2.60;;;14.40;99.90;;;;;;5055790;28;20623;-77
2022/06/20 02:18:17;;;;;;;4.90;2.23;;;14.50;99.90;;;;;;5040152;28;20213;-78
2022/06/20 02:20:49;;;;;;;5.23;2.77;;;14.50;99.90;;;;;;5037152;28;20202;-78
2022/06/20 02:23:22;;;;;;;6.60;2.77;;;14.50;99.90;;;;;;5037933;28;20289;-77
2022/06/20 02:25:52;;;;;;;8.53;2.80;;;14.50;99.90;;;;;;5040016;28;20225;-78
2022/06/20 02:28:27;;;;;;;6.07;2.43;;;14.50;99.90;;;;;;5036945;28;20344;-77
2022/06/20 02:30:53;;;;;;;5.73;2.53;;;14.60;99.90;;;;;;5040399;28;20213;-77
2022/06/20 02:33:25;;;;;;;7.07;2.60;;;14.60;99.90;;;;;;5039739;28;20232;-78
2022/06/20 02:35:54;;;;;;;8.97;3.80;;;14.60;99.90;;;;;;5036762;28;20297;-79
2022/06/20 02:38:21;;;;;;;9.43;2.83;;;14.60;99.90;;;;;;5037734;28;20456;-77
2022/06/20 02:40:51;;;;;;;7.03;3.33;;;14.60;99.90;;;;;;5038244;28;20229;-78
2022/06/20 02:43:36;;;;;;;8.37;2.93;;;14.70;99.90;;;;;;5040509;28;20295;-77
2022/06/20 02:46:09;;;;;;;7.10;3.10;;;14.70;99.90;;;;;;5037754;28;20223;-77
2022/06/20 02:48:37;;;;;;;12.77;3.00;;;14.80;99.90;;;;;;5071784;28;20217;-78
2022/06/20 02:51:07;;;;;;;5.10;2.93;;;14.90;99.90;;;;;;5037232;28;20221;-78
2022/06/20 02:53:54;;;;;;;8.47;4.17;;;14.80;99.90;;;;;;5035496;28;20291;-77
2022/06/20 02:56:22;;;;;;;6.13;2.80;;;14.90;99.90;;;;;;5069207;28;20283;-77
2022/06/20 02:58:59;;;;;;;7.03;3.43;;;14.90;99.90;;;;;;5037781;28;20641;-77
2022/06/20 03:01:38;;;;;;;8.63;2.93;;;14.90;99.90;;;;;;5044003;28;20216;-78
2022/06/20 03:04:07;;;;;;;9.13;2.70;;;14.90;99.90;;;;;;5035507;28;20245;-79
2022/06/20 03:06:40;;;;;;;5.63;2.37;;;14.80;99.90;;;;;;5035799;28;20664;-76
2022/06/20 03:09:07;;;;;;;6.23;2.97;;;14.90;99.90;;;;;;5036762;28;20269;-80
2022/06/20 03:11:37;;;;;;;7.20;2.47;;;14.90;99.90;;;;;;5040007;28;20701;-78
2022/06/20 03:14:07;;;;;;;6.17;2.37;;;14.90;99.90;;;;;;5036137;28;20240;-77
2022/06/20 03:16:34;;;;;;;12.37;3.23;;;14.90;99.90;;;;;;5035291;28;20221;-77
2022/06/20 03:19:02;;;;;;;7.67;3.27;;;14.90;99.90;;;;;;5036116;28;20214;-78
2022/06/20 03:21:36;;;;;;;9.70;3.00;;;14.80;99.90;;;;;;5038267;28;20209;-77
2022/06/20 03:24:04;;;;;;;10.57;3.37;;;14.80;99.90;;;;;;5039276;28;20201;-78
2022/06/20 03:26:32;;;;;;;9.53;2.90;;;14.80;99.90;;;;;;5035543;28;20215;-77
2022/06/20 03:28:59;;;;;;;6.53;2.70;;;14.80;99.90;;;;;;5069695;28;20734;-76
2022/06/20 03:31:26;;;;;;;11.40;3.40;;;14.80;99.90;;;;;;5036820;28;20211;-76
2022/06/20 03:33:53;;;;;;;4.70;2.53;;;14.80;99.90;;;;;;5036880;28;20238;-78
2022/06/20 03:36:26;;;;;;;10.03;3.53;;;14.80;99.90;;;;;;5038362;28;20283;-77
2022/06/20 03:38:55;;;;;;;5.70;2.70;;;14.80;99.90;;;;;;5035659;28;20717;-77
2022/06/20 03:41:24;;;;;;;7.57;2.60;;;14.80;99.90;;;;;;5038066;28;20249;-79
2022/06/20 03:44:05;;;;;;;11.07;3.00;;;14.70;99.90;;;;;;5038282;28;20209;-78
2022/06/20 03:46:46;;;;;;;8.23;3.50;;;14.70;99.90;;;;;;5037113;28;20221;-78
2022/06/20 03:49:23;;;;;;;11.10;3.17;;;14.70;99.90;;;;;;5043499;28;20629;-77
2022/06/20 03:52:14;;;;;;;6.30;3.03;;;14.60;99.90;;;;;;5047235;28;20689;-76
2022/06/20 03:54:49;;;;;;;10.67;3.43;;;14.60;99.90;;;;;;5046664;28;20237;-77
2022/06/20 03:57:27;;;;;;;4.00;2.80;;;14.60;99.90;;;;;;5045865;28;20197;-76
2022/06/20 04:00:03;;;;;;;7.30;2.90;;;14.50;99.90;;;;;;5046503;28;20256;-75
2022/06/20 04:02:49;;;;;;;4.97;3.30;;;14.50;99.90;;;;;;5039163;28;20205;-75
2022/06/20 04:05:28;;;;;;;7.77;3.37;;;14.50;99.90;;;;;;5044012;28;20551;-76
2022/06/20 04:08:14;;;;;;;7.03;3.23;;;14.40;99.90;;;;;;5045475;28;20264;-77
2022/06/20 04:11:02;;;;;;;12.40;4.67;;;14.30;99.90;;;;;;5042865;28;20755;-76
2022/06/20 04:13:37;;;;;;;9.83;3.67;;;14.20;99.90;;;;;;5032382;28;20226;-75
2022/06/20 04:16:41;;;;;;;6.23;3.07;;;14.20;99.90;;;;;;5032960;28;20210;-77
2022/06/20 04:19:14;;;;;;;9.07;3.77;;;14.20;99.90;;;;;;5028165;28;20214;-78
2022/06/20 04:21:56;;;;;;;8.30;3.80;;;14.20;99.90;;;;;;5028098;28;20206;-76
2022/06/20 04:24:28;;;;;;;11.17;3.47;;;14.20;99.90;;;;;;5031102;28;20229;-76
2022/06/20 04:27:14;;;;;;;6.80;3.07;;;14.20;99.90;;;;;;5042746;28;20205;-77
2022/06/20 04:29:47;;;;;;;9.87;3.20;;;14.30;99.90;;;;;;5039963;28;20662;-79
2022/06/20 04:32:23;;;;;;;10.47;2.93;;;14.40;99.90;;;;;;5042508;28;20209;-75
2022/06/20 04:35:09;;;;;;;6.97;2.93;;;14.40;99.90;;;;;;5042147;28;20224;-77
2022/06/20 04:38:13;;;;;;;7.63;3.53;;;14.50;99.90;;;;;;5040738;28;20544;-76
2022/06/20 04:40:49;;;;;;;5.00;2.93;;;14.50;99.90;;;;;;5040214;28;20230;-78
2022/06/20 04:43:32;;;;;;;6.63;3.20;;;14.60;99.90;;;;;;5038330;28;20544;-78
2022/06/20 04:46:11;;;;;;;7.23;3.00;;;14.70;99.90;;;;;;5039226;28;20834;-79
2022/06/20 04:48:37;;;;;;;8.63;2.63;;;14.70;99.90;;;;;;5038315;28;20221;-77
2022/06/20 04:51:12;;;;;;;8.93;2.83;;;14.80;99.90;;;;;;5038385;28;20275;-77
2022/06/20 04:53:42;;;;;;;8.03;2.77;;;14.80;99.90;;;;;;5041334;28;20266;-77
2022/06/20 04:56:12;;;;;;;13.63;3.47;;;14.90;99.90;;;;;;5038805;28;20225;-78
2022/06/20 04:58:53;;;;;;;7.80;2.53;;;15.00;99.90;;;;;;5039853;28;20339;-77
2022/06/20 05:01:20;;;;;;;5.80;2.57;;;15.00;99.90;;;;;;5041932;28;20200;-78
2022/06/20 05:03:56;;;;;;;4.00;2.60;;;15.10;99.90;;;;;;5037707;28;20237;-76
2022/06/20 05:06:28;;;;;;;8.17;2.73;;;15.10;99.90;;;;;;5039388;28;20255;-78
2022/06/20 05:09:03;;;;;;;6.70;2.67;;;15.10;99.90;;;;;;5037375;28;20263;-77
2022/06/20 05:11:43;;;;;;;6.37;2.80;;;15.20;99.90;;;;;;5040442;28;20248;-77
2022/06/20 05:14:30;;;;;;;5.30;2.20;;;15.30;99.90;;;;;;5041852;28;20318;-77
2022/06/20 05:17:00;;;;;;;6.53;3.03;;;15.30;99.90;;;;;;5042032;28;20219;-77
2022/06/20 05:19:35;;;;;;;6.23;2.77;;;15.40;99.90;;;;;;5039207;28;20650;-77
2022/06/20 05:22:09;;;;;;;4.90;2.23;;;15.50;99.90;;;;;;5038284;28;20205;-77
2022/06/20 05:24:38;;;;;;;4.60;2.33;;;15.70;99.90;;;;;;5040918;28;20229;-76
2022/06/20 05:27:15;;;;;;;8.73;2.37;;;16.30;99.90;;;;;;5039317;28;20209;-77
2022/06/20 05:29:43;;;;;;;6.47;2.17;;;16.80;99.90;;;;;;5037934;28;20271;-77
2022/06/20 05:32:19;;;;;;;8.52;2.03;;;17.30;99.90;;;;;;5037931;28;20210;-77
2022/06/20 05:34:50;;;;;;;6.80;2.10;;;17.50;99.90;;;;;;5042233;28;20274;-77
2022/06/20 05:37:30;;;;;;;5.70;2.47;;;17.50;99.90;;;;;;5039600;28;20205;-77
2022/06/20 05:40:24;;;;;;;5.65;1.80;;;17.70;99.90;;;;;;5054307;28;20230;-75
2022/06/20 05:42:51;;;;;;;5.68;1.88;;;18.30;99.90;;;;;;5040170;28;20213;-76
2022/06/20 05:45:21;;;;;;;6.35;2.33;;;19.10;99.90;;;;;;5037577;28;20222;-73
2022/06/20 05:47:58;;;;;;;5.80;2.10;;;19.50;99.90;;;;;;5037300;28;20218;-76
2022/06/20 05:50:37;;;;;;;4.97;1.80;;;19.80;99.90;;;;;;5038975;28;20221;-77
2022/06/20 05:53:10;;;;;;;10.02;2.42;;;20.20;99.90;;;;;;5038141;28;20214;-77
2022/06/20 05:55:46;;;;;;;6.03;2.22;;;20.40;99.90;;;;;;5037797;28;20616;-77
2022/06/20 05:58:22;;;;;;;6.00;2.00;;;;;;;;;;5037645;28;20682;-77
2022/06/20 06:00:53;;;;;;;3.50;1.80;;;21.40;99.90;;;;;;5041222;28;20224;-77
2022/06/20 06:03:46;;;;;;;4.28;1.77;;;22.10;99.90;;;;;;5033320;28;20287;-77
2022/06/20 06:06:20;;;;;;;6.68;1.67;;;22.90;99.90;;;;;;5040506;28;20209;-76
2022/06/20 06:08:55;;;;;;;4.63;2.15;;;23.70;99.90;;;;;;5038653;28;20661;-77
2022/06/20 06:11:42;;;;;;;5.05;1.60;;;24.30;99.90;;;;;;5037756;28;20213;-77
2022/06/20 06:14:28;;;;;;;4.45;1.83;;;24.90;99.90;;;;;;5039349;28;20208;-76
2022/06/20 06:17:19;;;;;;;5.28;2.83;;;25.30;99.90;;;;;;5038592;28;20621;-76
2022/06/20 06:20:17;;;;;;;3.88;1.63;;;25.80;99.90;;;;;;5037728;28;20292;-77
2022/06/20 06:22:52;;;;;;;2.92;1.42;;;26.50;99.90;;;;;;5036401;28;20252;-74
2022/06/20 06:25:23;;;;;;;6.95;1.95;;;26.70;99.90;;;;;;5036953;28;20237;-76
2022/06/20 06:27:53;;;;;;;6.63;1.70;;;27.00;99.90;;;;;;5038152;28;20209;-76
2022/06/20 06:30:29;;;;;;;3.72;1.60;;;27.30;99.90;;;;;;5039542;28;20648;-74
2022/06/20 06:33:02;;;;;;;3.50;1.90;;;27.40;99.20;;;;;;5037617;28;20217;-76
2022/06/20 06:35:41;;;;;;;4.80;1.80;;;27.30;98.00;;;;;;5038476;28;20282;-76
2022/06/20 06:38:36;;;;;;;7.30;2.42;;;27.10;97.60;;;;;;5037380;28;20240;-75
2022/06/20 06:41:13;;;;;;;5.00;1.58;;;26.90;96.80;;;;;;5037116;28;20225;-76
2022/06/20 06:43:44;;;;;;;4.30;1.70;;;26.60;97.40;;;;;;5036410;28;20221;-76
2022/06/20 06:46:34;;;;;;;6.38;1.88;;;26.30;97.10;;;;;;5038310;28;20213;-74
2022/06/20 06:49:41;;;;;;;4.05;1.60;;;25.60;96.90;;;;;;5034443;28;20220;-73
2022/06/20 06:52:17;;;;;;;5.15;1.70;;;24.60;97.70;;;;;;5071017;28;20208;-76
2022/06/20 06:54:58;;;;;;;7.00;2.30;;;23.50;99.20;;;;;;5035918;28;20693;-76
2022/06/20 06:57:35;;;;;;;7.00;2.28;;;22.70;99.90;;;;;;5035627;28;20720;-76
2022/06/20 07:00:05;;;;;;;6.05;2.40;;;22.00;99.90;;;;;;5037486;28;20212;-75
2022/06/20 07:02:36;;;;;;;4.22;2.08;;;21.30;99.90;;;;;;5037030;28;20241;-75
2022/06/20 07:05:21;;;;;;;4.53;2.47;;;20.90;99.90;;;;;;5035448;28;20214;-75
2022/06/20 07:07:57;;;;;;;5.47;2.10;;;20.60;99.90;;;;;;5035943;28;20210;-75
2022/06/20 07:10:36;;;;;;;6.00;1.92;;;20.80;99.90;;;;;;5037021;28;20230;-76
2022/06/20 07:13:13;;;;;;;4.13;1.75;;;21.60;99.90;;;;;;5035653;28;20669;-76
2022/06/20 07:15:41;;;;;;;3.08;1.90;;;22.70;99.90;;;;;;5037366;28;20658;-76
2022/06/20 07:18:21;;;;;;;7.55;2.75;;;23.60;99.90;;;;;;5037841;28;20688;-76
2022/06/20 07:20:50;;;;;;;5.28;1.92;;;23.80;99.90;;;;;;5068889;28;20213;-74
2022/06/20 07:23:18;;;;;;;6.07;1.80;;;23.50;99.90;;;;;;5037120;28;20209;-76
2022/06/20 07:25:48;;;;;;;8.27;2.50;;;23.20;99.90;;;;;;5038057;28;20498;-75
2022/06/20 07:28:23;;;;;;;7.10;2.70;;;22.80;99.90;;;;;;5027093;28;20233;-74
2022/06/20 07:30:56;;;;;;;6.70;2.83;;;22.40;99.90;;;;;;5027262;28;20256;-74
2022/06/20 07:33:30;;;;;;;8.02;2.85;;;21.90;99.90;;;;;;5030267;28;20260;-75
2022/06/20 07:36:02;;;;;;;4.57;2.17;;;21.60;99.90;;;;;;5036390;28;20645;-76
2022/06/20 07:38:46;;;;;;;6.18;2.70;;;21.80;99.90;;;;;;5039342;28;20220;-75
2022/06/20 07:41:21;;;;;;;7.90;2.72;;;22.60;99.90;;;;;;5034858;28;20225;-73
2022/06/20 07:44:12;;;;;;;8.07;2.85;;;23.50;99.90;;;;;;5070468;28;20212;-75
2022/06/20 07:46:44;;;;;;;10.02;2.85;;;24.20;99.90;;;;;;5038851;28;20217;-75
2022/06/20 07:49:20;;;;;;;8.07;2.85;;;24.60;99.90;;;;;;5032851;28;20272;-77
2022/06/20 07:51:51;;;;;;;5.60;2.38;;;24.80;99.90;;;;;;5036528;28;20220;-75
2022/06/20 07:54:31;;;;;;;10.57;2.67;;;24.70;99.90;;;;;;5038222;28;20275;-77
2022/06/20 07:57:04;;;;;;;6.95;2.75;;;24.60;99.60;;;;;;5037385;28;20237;-76
2022/06/20 07:59:45;;;;;;;7.32;2.63;;;24.50;99.30;;;;;;5036080;28;20220;-75
2022/06/20 08:02:19;;;;;;;7.78;2.58;;;24.10;98.80;;;;;;5044401;28;20674;-76
2022/06/20 08:04:49;;;;;;;8.55;2.85;;;23.50;99.10;;;;;;5030172;28;20230;-75
2022/06/20 08:07:23;;;;;;;8.65;3.15;;;22.90;99.30;;;;;;5030770;28;20275;-76
2022/06/20 08:09:56;;;;;;;7.82;2.60;;;22.50;99.60;;;;;;5030881;28;20227;-77
2022/06/20 08:12:54;;;;;;;8.43;2.80;;;22.10;99.90;;;;;;5037488;28;20241;-75
2022/06/20 08:15:25;;;;;;;8.27;3.50;;;22.10;99.90;;;;;;5030422;28;20239;-76
2022/06/20 08:17:52;;;;;;;7.18;2.65;;;22.10;99.90;;;;;;5030481;28;20209;-76
2022/06/20 08:20:21;;;;;;;10.20;3.20;;;21.90;99.90;;;;;;5041857;28;20595;-76
2022/06/20 08:23:08;;;;;;;7.72;3.35;;;21.60;99.90;;;;;;5070946;28;20279;-76
2022/06/20 08:25:44;;;;;;;7.72;2.70;;;21.20;99.90;;;;;;5039202;28;20287;-76
2022/06/20 08:28:21;;;;;;;9.35;2.63;;;21.10;99.90;;;;;;5041130;28;20200;-76
2022/06/20 08:30:52;;;;;;;8.13;2.80;;;21.20;99.90;;;;;;5047097;28;20264;-76
2022/06/20 08:33:31;;;;;;;6.65;2.38;;;21.70;99.90;;;;;;5042677;28;20289;-78
2022/06/20 08:36:32;;;;;;;5.53;2.50;;;22.40;99.90;;;;;;5040845;28;20233;-76
2022/06/20 08:39:22;;;;;;;4.30;2.35;;;22.70;99.40;;;;;;5043772;28;20610;-77
2022/06/20 08:42:21;;;;;;;5.68;2.20;;;22.70;99.90;;;;;;5045118;28;20221;-80
2022/06/20 08:45:13;;;;;;;4.20;2.10;;;23.00;99.10;;;;;;5040555;28;21032;-77
2022/06/20 08:48:20;;;;;;;8.85;2.67;;;23.50;98.30;;;;;;5045193;28;20202;-77
2022/06/20 08:51:09;;;;;;;8.07;2.10;;;23.90;97.00;;;;;;5049318;28;20236;-77
2022/06/20 08:54:09;;;;;;;6.22;2.10;;;23.80;95.90;;;;;;5039590;28;20264;-78
2022/06/20 08:56:57;;;;;;;6.65;2.30;;;23.80;96.60;;;;;;5041435;28;20803;-76
2022/06/20 09:00:01;;;;;;;5.03;1.83;;;23.70;96.70;;;;;;5041442;28;20234;-77
2022/06/20 09:02:46;;;;;;;4.22;2.15;;;23.80;96.60;;;;;;5039181;28;20256;-78
2022/06/20 09:05:38;;;;;;;6.72;2.17;;;24.20;95.90;;;;;;5045652;28;20259;-77
2022/06/20 09:08:26;;;;;;;6.60;2.30;;;23.90;95.10;;;;;;5038764;28;20287;-76
2022/06/20 09:11:10;;;;;;;5.78;2.30;;;23.40;96.40;;;;;;5040716;28;20288;-77
2022/06/20 09:14:08;;;;;;;5.93;2.20;;;23.50;96.50;;;;;;5039847;28;20600;-79
2022/06/20 09:16:46;;;;;;;5.38;1.92;;;23.60;96.10;;;;;;5040129;28;20307;-76
2022/06/20 09:19:29;;;;;;;3.63;2.42;;;23.70;96.70;;;;;;5037664;28;20216;-77
2022/06/20 09:22:06;;;;;;;4.53;1.95;;;23.90;95.80;;;;;;5041800;28;20614;-77
2022/06/20 09:24:33;;;;;;;4.45;1.77;;;24.10;94.50;;;;;;5042170;28;20221;-78
2022/06/20 09:27:09;;;;;;;4.55;2.13;;;24.40;94.20;;;;;;5041724;28;20597;-77
2022/06/20 09:30:00;;;;;;;5.00;1.70;;;24.60;94.40;;;;;;5036933;28;20541;-76
2022/06/20 09:32:49;;;;;;;4.30;2.00;;;24.80;94.20;;;;;;5037697;28;20213;-77
2022/06/20 09:35:36;;;;;;;7.20;2.17;;;24.80;93.30;;;;;;5044310;28;20232;-77
2022/06/20 09:38:09;;;;;;;4.25;1.80;;;24.80;91.80;;;;;;5041177;28;20209;-77
2022/06/20 09:40:50;;;;;;;4.70;2.10;;;24.70;91.30;;;;;;5034716;28;20210;-79
2022/06/20 09:43:51;;;;;;;4.90;1.50;;;24.80;91.20;;;;;;5041724;28;20621;-78
2022/06/20 09:46:32;;;;;;;4.57;1.95;;;25.10;91.30;;;;;;5037499;28;20259;-78
2022/06/20 09:49:17;;;;;;;4.18;1.85;;;25.20;91.10;;;;;;5037385;28;20214;-78
2022/06/20 09:52:10;;;;;;;4.65;1.60;;;25.10;90.10;;;;;;5038298;28;20598;-80
2022/06/20 09:54:54;;;;;;;5.13;1.83;;;25.20;90.10;;;;;;5037444;28;20222;-79
2022/06/20 09:58:06;;;;;;;6.00;1.92;;;25.00;90.60;;;;;;5039697;28;20221;-79
2022/06/20 10:00:54;;;;;;;7.55;1.75;;;24.80;90.20;;;;;;5039914;28;20218;-80
2022/06/20 10:03:45;;;;;;;6.25;1.63;;;24.40;90.40;;;;;;5036571;28;20255;-78
2022/06/20 10:06:15;;;;;;;4.82;1.33;;;24.00;90.00;;;;;;5038226;28;20213;-79
2022/06/20 10:09:00;;;;;;;3.90;1.55;;;23.80;89.70;;;;;;5038675;28;20213;-79
2022/06/20 10:11:39;;;;;;;2.05;1.40;;;23.60;90.00;;;;;;5039817;28;20669;-79
2022/06/20 10:14:41;;;;;;;3.65;1.52;;;23.60;90.00;;;;;;5038195;28;20269;-78
2022/06/20 10:17:33;;;;;;;4.65;1.55;;;23.80;89.10;;;;;;5040420;28;20232;-77
2022/06/20 10:20:20;;;;;;;2.63;1.27;;;23.70;90.00;;;;;;5038385;28;20221;-80
2022/06/20 10:22:54;;;;;;;6.65;1.65;;;23.80;90.80;;;;;;5037587;28;20202;-80
2022/06/20 10:25:40;;;;;;;5.55;1.80;;;23.60;90.60;;;;;;5037819;28;20260;-80
2022/06/20 10:28:19;;;;;;;5.90;2.22;;;23.30;91.10;;;;;;5040195;28;20798;-78
2022/06/20 10:30:54;;;;;;;4.53;1.67;;;22.80;91.60;;;;;;5035910;28;20604;-78
2022/06/20 10:33:27;;;;;;;5.60;2.05;;;22.60;91.80;;;;;;5039359;28;20205;-77
2022/06/20 10:36:21;;;;;;;5.50;1.73;;;22.70;92.20;;;;;;5036596;28;20237;-78
2022/06/20 10:39:18;;;;;;;2.88;1.40;;;22.90;92.10;;;;;;5039906;28;20688;-78
2022/06/20 10:42:09;;;;;;;4.85;1.67;;;22.90;90.90;;;;;;5037931;28;20209;-79
2022/06/20 10:44:54;;;;;;;3.33;1.60;;;22.70;91.40;;;;;;5037914;28;20228;-78
2022/06/20 10:47:59;;;;;;;3.47;1.60;;;22.50;91.30;;;;;;5037118;28;20208;-78
2022/06/20 10:50:36;;;;;;;2.80;1.65;;;22.30;91.50;;;;;;5033086;28;20228;-78
2022/06/20 10:53:15;;;;;;;4.93;2.17;;;22.20;92.10;;;;;;5037207;28;20263;-79
2022/06/20 10:55:42;;;;;;;5.35;1.88;;;22.20;92.90;;;;;;5037269;28;20233;-78
2022/06/20 10:58:23;;;;;;;3.58;1.83;;;22.30;92.70;;;;;;5036938;28;20295;-78
2022/06/20 11:00:59;;;;;;;5.28;1.77;;;22.50;92.50;;;;;;5038552;28;20251;-79
2022/06/20 11:03:55;;;;;;;3.20;1.45;;;22.60;91.20;;;;;;5033100;28;20237;-79
2022/06/20 11:06:26;;;;;;;4.47;1.80;;;22.60;91.40;;;;;;5032519;28;20303;-78
2022/06/20 11:08:56;;;;;;;4.25;1.70;;;22.50;91.20;;;;;;5038232;28;20299;-79
2022/06/20 11:11:35;;;;;;;4.45;1.70;;;22.60;90.90;;;;;;5036190;28;20584;-79
2022/06/20 11:14:15;;;;;;;2.30;1.50;;;22.60;90.50;;;;;;5037698;28;20201;-80
2022/06/20 11:17:01;;;;;;;2.97;1.27;;;22.50;90.30;;;;;;5035278;28;20640;-77
2022/06/20 11:19:31;;;;;;;3.53;1.58;;;22.30;90.60;;;;;;5039812;28;20212;-78
2022/06/20 11:22:21;;;;;;;4.18;1.50;;;22.40;91.40;;;;;;5036608;28;20209;-78
2022/06/20 11:25:20;;;;;;;3.33;1.30;;;22.60;91.10;;;;;;5035683;28;20685;-78
2022/06/20 11:28:23;;;;;;;6.03;1.60;;;22.90;90.90;;;;;;5035773;28;20214;-79
2022/06/20 11:31:07;;;;;;;6.38;1.50;;;23.10;90.50;;;;;;5039645;28;20212;-77
2022/06/20 11:34:09;;;;;;;3.17;1.55;;;23.20;90.80;;;;;;5039838;28;20311;-79
2022/06/20 11:36:51;;;;;;;5.90;1.65;;;23.10;90.90;;;;;;5038910;28;20690;-79
2022/06/20 11:39:26;;;;;;;4.25;1.55;;;23.20;90.80;;;;;;5038558;28;20278;-78
2022/06/20 11:41:59;;;;;;;6.82;1.70;;;23.30;89.70;;;;;;5036456;28;20205;-79
2022/06/20 11:44:47;;;;;;;4.50;1.52;;;23.20;90.30;;;;;;5037384;28;20239;-79
2022/06/20 11:47:16;;;;;;;2.97;1.50;;;23.20;90.40;;;;;;5038886;28;20258;-80
2022/06/20 11:50:06;;;;;;;5.22;1.90;;;23.00;90.40;;;;;;5035547;28;20216;-80
2022/06/20 11:52:58;;;;;;;6.43;1.92;;;22.80;91.00;;;;;;5039478;28;20209;-80
2022/06/20 11:55:34;;;;;;;5.68;1.63;;;22.70;91.30;;;;;;5038146;28;20228;-78
2022/06/20 11:58:20;;;;;;;5.43;1.58;;;22.60;91.50;;;;;;5036209;28;20209;-80
2022/06/20 12:01:12;;;;;;;2.67;1.52;;;22.60;91.70;;;;;;5037667;28;20209;-79
2022/06/20 12:04:08;;;;;;;5.28;1.77;;;22.70;92.00;;;;;;5037561;28;20232;-80
2022/06/20 12:06:41;;;;;;;4.95;1.75;;;22.70;91.90;;;;;;5035969;28;20209;-79
2022/06/20 12:09:19;;;;;;;4.25;1.77;;;22.60;92.10;;;;;;5039035;28;20600;-79
2022/06/20 12:11:55;;;;;;;6.53;2.10;;;22.40;92.70;;;;;;5036485;28;20213;-80
2022/06/20 12:14:50;;;;;;;5.03;2.00;;;22.30;92.90;;;;;;5035216;28;20666;-79
2022/06/20 12:17:43;;;;;;;4.68;2.05;;;22.50;94.50;;;;;;5038748;28;20694;-79
2022/06/20 12:23:24;;;;;;;7.88;2.10;;;22.80;92.50;;;;;;5036103;28;20252;-79
2022/06/20 12:26:09;;;;;;;5.25;2.22;;;22.70;92.90;;;;;;5035878;28;20718;-78
2022/06/20 12:28:39;;;;;;;10.88;2.35;;;22.50;93.20;;;;;;5036943;28;20209;-78
2022/06/20 12:31:08;;;;;;;6.72;2.00;;;22.40;93.70;;;;;;5040023;28;20232;-77
2022/06/20 12:33:41;;;;;;;7.07;2.28;;;22.40;93.80;;;;;;5040477;28;20287;-79
2022/06/20 12:36:27;;;;;;;5.47;1.92;;;22.30;93.70;;;;;;5040113;28;20577;-78
2022/06/20 12:39:31;;;;;;;5.55;2.13;;;22.60;93.80;;;;;;5036886;28;20205;-79
2022/06/20 12:42:18;;;;;;;5.45;1.85;;;23.00;93.20;;;;;;5037513;28;20208;-78
2022/06/20 12:45:04;;;;;;;5.90;2.30;;;23.30;92.30;;;;;;5037494;28;20249;-78
2022/06/20 12:48:12;;;;;;;6.75;2.13;;;23.20;92.10;;;;;;5038484;28;20268;-77
2022/06/20 12:51:00;;;;;;;5.40;2.08;;;23.00;91.80;;;;;;5039964;28;20267;-78
2022/06/20 12:53:47;;;;;;;6.30;2.13;;;22.60;92.90;;;;;;5038716;28;20297;-77
2022/06/20 12:56:36;;;;;;;6.18;2.30;;;22.50;93.90;;;;;;5041856;28;20240;-78
2022/06/20 12:59:12;;;;;;;4.10;1.88;;;22.40;93.70;;;;;;5041970;28;20627;-78
2022/06/20 13:01:52;;;;;;;5.45;2.35;;;22.40;94.10;;;;;;5042051;28;20223;-78
2022/06/20 13:04:18;;;;;;;4.25;1.85;;;22.10;94.20;;;;;;5038138;28;20249;-79
2022/06/20 13:07:23;;;;;;;5.93;2.28;;;21.90;94.50;;;;;;5041126;28;20646;-77
2022/06/20 13:10:14;;;;;;;3.40;1.80;;;22.10;94.90;;;;;;5038017;28;20225;-78
2022/06/20 13:13:10;;;;;;;5.07;1.92;;;22.40;94.40;;;;;;5041625;28;20227;-79
2022/06/20 13:16:01;;;;;;;4.65;2.05;;;22.70;93.50;;;;;;5038623;28;20228;-77
2022/06/20 13:18:42;;;;;;;4.97;2.42;;;22.80;93.50;;;;;;5037393;28;20249;-80
2022/06/20 13:21:38;;;;;;;4.78;1.90;;;22.50;93.20;;;;;;5041794;28;20223;-80
2022/06/20 13:24:26;;;;;;;3.75;1.80;;;22.30;93.30;;;;;;5040967;28;20209;-77
2022/06/20 13:27:21;;;;;;;7.68;2.00;;;22.10;93.50;;;;;;5040454;28;20298;-80
2022/06/20 13:30:11;;;;;;;8.15;2.25;;;21.90;93.40;;;;;;5037939;28;20226;-78
2022/06/20 13:32:48;;;;;;;5.28;1.90;;;21.70;93.80;;;;;;5036547;28;20264;-79
2022/06/20 13:35:43;;;;;;;5.22;2.00;;;21.60;94.20;;;;;;5042821;28;20207;-79
2022/06/20 13:38:39;;;;;;;5.03;2.17;;;21.70;94.70;;;;;;5039589;28;20210;-79
2022/06/20 13:41:27;;;;;;;3.28;1.83;;;22.10;94.10;;;;;;5034975;28;20221;-78
2022/06/20 13:44:06;;;;;;;4.13;1.70;;;22.50;93.70;;;;;;5037442;28;20249;-78
2022/06/20 13:46:44;;;;;;;2.72;1.70;;;22.60;92.90;;;;;;5038274;28;20695;-78
2022/06/20 13:49:22;;;;;;;6.28;1.90;;;22.80;93.00;;;;;;5037377;28;20217;-79
2022/06/20 13:52:06;;;;;;;3.75;1.50;;;22.70;92.80;;;;;;5038772;28;20209;-78