Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:19;;;;;;;324.70;227.85;;;;;;;23.86;33.55;102966.47;4983466;28;20483;-41
2022/01/25 00:26:31;;;;;;;323.38;227.93;;;;;;;23.87;33.69;102959.50;4988758;28;20499;-41
2022/01/25 00:29:06;;;;;;;323.77;225.30;;;;;;;23.83;34.12;102954.09;4989992;28;20041;-41
2022/01/25 00:31:37;;;;;;;313.77;224.63;;;;;;;23.90;33.84;102957.03;4988497;28;20480;-43
2022/01/25 00:34:06;;;;;;;321.50;225.98;;;;;;;23.86;33.67;102957.69;4987676;28;20022;-41
2022/01/25 00:36:35;;;;;;;327.55;231.18;;;;;;;23.85;33.77;102961.16;4992849;28;20517;-43
2022/01/25 00:39:05;;;;;;;316.52;230.23;;;;;;;23.84;33.93;102960.25;4993569;28;20053;-41
2022/01/25 00:41:34;;;;;;;320.08;225.77;;;;;;;23.75;34.11;102970.31;4994941;28;20034;-41
2022/01/25 00:44:03;;;;;;;314.55;220.82;;;;;;;23.77;33.53;102963.41;4994103;28;20531;-41
2022/01/25 00:46:32;;;;;;;320.38;228.23;;;;;;;23.74;33.69;102963.31;4994553;28;20034;-42
2022/01/25 00:49:03;;;;;;;330.45;233.48;;;;;;;23.74;34.20;102964.19;4994462;28;20026;-41
2022/01/25 00:54:13;;;;;;;322.25;229.45;;;;;;;23.74;34.15;102963.31;4987776;28;20590;-41
2022/01/25 00:56:44;;;;;;;325.40;229.65;;;;;;;23.73;34.04;102954.53;4993682;28;20034;-41
2022/01/25 00:59:18;;;;;;;324.42;227.55;;;;;;;23.75;34.07;102959.84;4992631;28;20025;-41
2022/01/25 01:01:48;;;;;;;317.88;227.75;;;;;;;23.72;33.97;102959.72;4998545;28;20076;-41
2022/01/25 01:04:17;;;;;;;323.17;227.65;;;;;;;23.68;34.07;102961.28;4998411;28;20101;-41
2022/01/25 01:06:46;;;;;;;336.83;237.05;;;;;;;23.69;34.27;102951.72;4998650;28;20128;-41
2022/01/25 01:09:16;;;;;;;318.30;230.55;;;;;;;23.68;33.80;102963.91;4997844;28;20263;-41
2022/01/25 01:14:30;;;;;;;;;;;;;;;23.77;33.84;102969.56;4993230;28;20037;-41
2022/01/25 01:17:17;;;;;;;326.25;232.70;;;;;;;23.74;33.83;102966.81;4992575;28;20004;-41
2022/01/25 01:29:09;;;;;;;335.00;240.40;;;;;;;23.77;33.99;102952.94;4981527;28;20583;-41
2022/01/25 01:31:03;;;;;;;332.52;239.90;;;;;;;23.71;33.96;102950.94;4987689;28;20057;-41
2022/01/25 01:34:19;;;;;;;335.55;243.35;;;;;;;23.67;34.10;102946.38;4995989;28;20431;-41
2022/01/25 01:36:54;;;;;;;329.77;236.57;;;;;;;23.67;33.82;102951.63;4992904;28;20034;-41
2022/01/25 01:44:28;;;;;;;330.35;235.15;;;;;;;23.63;33.95;102949.72;4991791;28;20096;-41
2022/01/25 01:47:05;;;;;;;335.23;236.63;;;;;;;23.60;34.09;102946.94;4992141;28;20116;-41
2022/01/25 01:49:41;;;;;;;325.25;234.35;;;;;;;23.61;34.27;102946.13;4994492;28;20499;-40
2022/01/25 01:52:11;;;;;;;324.40;237.10;;;;;;;23.62;34.11;102940.06;4993073;28;20092;-42
2022/01/25 01:54:40;;;;;;;331.67;234.82;;;;;;;23.60;34.28;102945.22;4992985;28;20062;-41
2022/01/25 01:57:10;;;;;;;341.50;242.25;;;;;;;23.54;34.41;102949.28;4992763;28;20117;-41
2022/01/25 01:59:39;;;;;;;354.33;244.27;;;;;;;23.55;34.23;102957.22;4992353;28;20030;-41
2022/01/25 02:02:08;;;;;;;333.52;238.15;;;;;;;23.55;34.34;102953.69;4986213;28;20034;-40
2022/01/25 02:04:37;;;;;;;329.52;238.45;;;;;;;23.57;34.24;102954.66;4991160;28;20092;-41
2022/01/25 02:07:05;;;;;;;340.90;239.10;;;;;;;23.60;34.20;102954.81;4991551;28;20034;-43
2022/01/25 02:09:34;;;;;;;336.17;239.77;;;;;;;23.57;34.34;102952.03;4991597;28;20033;-41
2022/01/25 02:12:03;;;;;;;333.23;237.30;;;;;;;23.60;34.38;102958.31;4992202;28;20061;-41
2022/01/25 02:14:35;;;;;;;333.88;242.13;;;;;;;23.55;34.16;102953.69;4991465;28;20057;-41
2022/01/25 02:17:12;;;;;;;328.58;240.50;;;;;;;23.54;34.30;102952.81;4969666;28;20027;-41
2022/01/25 02:22:35;;;;;;;326.63;236.68;;;;;;;23.59;34.09;102953.00;4980724;28;20415;-41
2022/01/25 02:25:04;;;;;;;347.63;243.95;;;;;;;23.54;34.08;102955.44;4991148;28;20042;-42
2022/01/25 02:27:33;;;;;;;338.80;239.55;;;;;;;23.50;34.20;102951.75;4990920;28;20038;-41
2022/01/25 02:30:01;;;;;;;322.10;235.68;;;;;;;23.52;34.55;102946.59;4995890;28;20034;-41
2022/01/25 02:32:30;;;;;;;334.17;237.40;;;;;;;23.56;34.06;102942.38;4991355;28;20034;-41
2022/01/25 02:35:02;;;;;;;335.60;239.30;;;;;;;23.38;34.01;102916.25;4989534;28;20042;-42
2022/01/25 02:37:31;;;;;;;344.45;243.63;;;;;;;23.47;34.40;102940.22;4994655;28;20033;-41
2022/01/25 02:40:00;;;;;;;349.02;247.80;;;;;;;23.50;34.58;102943.00;4977617;28;20438;-40
2022/01/25 02:42:29;;;;;;;335.60;241.60;;;;;;;23.49;34.53;102944.75;4994746;28;20057;-41
2022/01/25 02:44:58;;;;;;;338.38;243.55;;;;;;;23.44;34.65;102947.94;4988229;28;20053;-41
2022/01/25 02:50:14;;;;;;;341.55;244.45;;;;;;;23.48;34.68;102947.28;4979972;28;20056;-41
2022/01/25 02:52:43;;;;;;;341.73;242.93;;;;;;;23.48;34.40;102944.66;4990673;28;20038;-41
2022/01/25 02:55:11;;;;;;;356.77;250.30;;;;;;;23.47;34.32;102951.63;4993231;28;20117;-40
2022/01/25 02:57:40;;;;;;;335.80;242.38;;;;;;;23.44;34.64;102948.84;4982574;28;20035;-41
2022/01/25 03:00:09;;;;;;;351.15;247.70;;;;;;;23.45;34.57;102952.34;4993389;28;20117;-41
2022/01/25 03:02:38;;;;;;;356.52;251.95;;;;;;;23.43;34.34;102952.31;4992998;28;20041;-41
2022/01/25 03:05:07;;;;;;;340.02;243.27;;;;;;;23.44;34.76;102946.22;4992695;28;20444;-41
2022/01/25 03:07:39;;;;;;;342.33;243.15;;;;;;;23.46;34.40;102949.81;4986797;28;20057;-41
2022/01/25 03:10:08;;;;;;;338.40;242.23;;;;;;;23.46;34.40;102952.44;4990697;28;20046;-40
2022/01/25 03:12:44;;;;;;;344.42;244.65;;;;;;;23.43;34.60;102943.53;4990562;28;20092;-41
2022/01/25 03:17:52;;;;;;;350.42;248.05;;;;;;;23.43;34.60;102940.91;4990953;28;20028;-41
2022/01/25 03:20:34;;;;;;;346.98;251.45;;;;;;;23.40;34.38;102944.28;4990236;28;20383;-40
2022/01/25 03:23:17;;;;;;;345.33;245.98;;;;;;;23.42;34.34;102939.13;4984418;28;20033;-41
2022/01/25 03:25:47;;;;;;;353.10;243.60;;;;;;;23.43;34.48;102947.06;4987715;28;20038;-41
2022/01/25 03:28:17;;;;;;;341.25;247.85;;;;;;;23.45;34.58;102944.50;4990936;28;20399;-41
2022/01/25 03:30:47;;;;;;;351.45;246.48;;;;;;;23.40;34.31;102939.06;4990329;28;20037;-41
2022/01/25 03:33:16;;;;;;;349.23;247.00;;;;;;;23.42;34.69;102941.72;4990374;28;20123;-40
2022/01/25 03:35:46;;;;;;;337.55;240.85;;;;;;;23.43;34.68;102931.34;4990079;28;20226;-40
2022/01/25 03:38:15;;;;;;;343.02;242.20;;;;;;;23.40;34.34;102931.19;4990014;28;20030;-40
2022/01/25 03:40:44;;;;;;;343.00;243.23;;;;;;;23.35;34.56;102935.31;4987871;28;20022;-40
2022/01/25 03:43:15;;;;;;;347.20;245.30;;;;;;;23.35;34.65;102930.06;4993890;28;20030;-42
2022/01/25 03:45:56;;;;;;;340.05;247.35;;;;;;;23.34;34.62;102926.56;4993551;28;20050;-42
2022/01/25 03:50:53;;;;;;;350.85;251.55;;;;;;;23.32;34.83;102930.84;4991142;28;20037;-42
2022/01/25 03:53:22;;;;;;;363.33;258.20;;;;;;;23.35;34.40;102923.13;4985131;28;20104;-42
2022/01/25 03:55:51;;;;;;;355.25;249.68;;;;;;;23.36;34.40;102924.94;4985716;28;20026;-42
2022/01/25 03:58:20;;;;;;;351.15;247.40;;;;;;;23.32;35.01;102920.38;4989883;28;20038;-41
2022/01/25 04:00:49;;;;;;;356.00;246.32;;;;;;;23.36;34.65;102930.16;4989541;28;20510;-42
2022/01/25 04:03:27;;;;;;;341.13;250.65;;;;;;;23.32;34.56;102919.47;4993068;28;20145;-42
2022/01/25 04:05:57;;;;;;;368.80;256.70;;;;;;;23.33;34.87;102926.50;4991556;28;20031;-42
2022/01/25 04:08:25;;;;;;;360.27;251.20;;;;;;;23.31;34.85;102929.03;4991693;28;20084;-42
2022/01/25 04:10:53;;;;;;;357.65;253.02;;;;;;;23.30;34.99;102913.28;4990617;28;20038;-42
2022/01/25 04:13:22;;;;;;;358.17;252.77;;;;;;;23.34;34.58;102929.19;4991284;28;20022;-42
2022/01/25 04:15:53;;;;;;;357.17;251.73;;;;;;;23.30;34.91;102926.38;4984883;28;20037;-41
2022/01/25 04:18:33;;;;;;;360.42;252.93;;;;;;;23.30;34.72;102922.00;4984955;28;20084;-43
2022/01/25 04:26:19;;;;;;;349.50;244.48;;;;;;;23.36;34.83;102917.06;4986640;28;20045;-41
2022/01/25 04:28:47;;;;;;;357.63;251.00;;;;;;;23.31;34.47;102915.94;4994293;28;20034;-42
2022/01/25 04:31:18;;;;;;;355.95;249.73;;;;;;;23.30;34.75;102916.78;4993981;28;20124;-41
2022/01/25 04:34:07;;;;;;;352.38;250.25;;;;;;;23.33;34.55;102926.50;4991539;28;20032;-42
2022/01/25 04:50:47;;;;;;;357.30;254.02;;;;;;;23.29;34.58;102929.81;4982422;28;20072;-42
2022/01/25 04:55:51;;;;;;;345.83;241.00;;;;;;;23.26;34.95;102935.78;4994170;28;20111;-42
2022/01/25 04:59:13;;;;;;;353.52;250.70;;;;;;;23.20;34.97;102931.16;4993476;28;20065;-42
2022/01/25 05:01:08;;;;;;;347.80;248.38;;;;;;;23.23;34.85;102927.81;4984436;28;20050;-42
2022/01/25 05:03:58;;;;;;;359.73;255.43;;;;;;;23.22;34.59;102923.38;4975495;28;20030;-42
2022/01/25 05:06:25;;;;;;;341.65;248.15;;;;;;;23.21;34.66;102930.31;4992458;28;20058;-44
2022/01/25 05:08:57;;;;;;;341.08;243.73;;;;;;;23.17;34.80;102930.97;4995807;28;20116;-43
2022/01/25 05:11:33;;;;;;;346.63;249.05;;;;;;;23.25;34.60;102928.75;4994949;28;20498;-42
2022/01/25 05:17:19;;;;;;;358.77;248.65;;;;;;;23.34;35.00;102928.28;4993866;28;20377;-43
2022/01/25 05:22:03;;;;;;;348.90;247.23;;;;;;;23.20;34.87;102906.66;4985570;28;20104;-43
2022/01/25 05:22:21;;;;;;;356.13;250.85;;;;;;;23.35;34.81;102927.44;4992594;28;20041;-44
2022/01/25 05:24:50;;;;;;;353.55;254.43;;;;;;;23.39;34.83;102926.78;4992957;28;20030;-42
2022/01/25 05:27:21;;;;;;;350.88;251.85;;;;;;;23.33;34.83;102922.16;4993953;28;20086;-42
2022/01/25 05:29:49;;;;;;;341.48;251.23;;;;;;;23.40;34.49;102930.31;4993823;28;20038;-41
2022/01/25 05:32:17;;;;;;;353.75;247.60;;;;;;;23.34;34.68;102920.41;4993935;28;20030;-44
2022/01/25 05:34:46;;;;;;;354.42;250.73;;;;;;;23.41;34.90;102917.28;4993568;28;20030;-42
2022/01/25 05:37:14;;;;;;;359.73;251.45;;;;;;;23.41;34.68;102919.91;4987312;28;20500;-42
2022/01/25 05:39:42;;;;;;;364.35;252.10;;;;;;;23.44;34.47;102916.50;4988150;28;20036;-42
2022/01/25 05:44:57;;;;;;;357.77;253.68;;;;;;;23.41;34.91;102919.91;4991448;28;20042;-41
2022/01/25 05:47:30;;;;;;;359.00;252.82;;;;;;;23.42;34.59;102920.78;4998574;28;20395;-42
2022/01/25 05:49:59;;;;;;;342.23;245.05;;;;;;;23.45;34.56;102920.94;4994594;28;20034;-44
2022/01/25 05:52:28;;;;;;;359.85;250.27;;;;;;;23.46;34.86;102917.47;4987298;28;20030;-42
2022/01/25 05:54:58;;;;;;;353.48;248.63;;;;;;;23.47;34.48;102925.44;4991349;28;20037;-42
2022/01/25 05:57:27;;;;;;;359.27;250.35;;;;;;;23.45;34.76;102920.94;4992811;28;20463;-42
2022/01/25 05:59:54;;;;;;;351.15;248.60;;;;;;;23.44;34.88;102925.28;4991559;28;20030;-42
2022/01/25 06:02:26;;;;;;;346.30;249.23;;;;;;;23.43;34.84;102920.88;4992186;28;20038;-42
2022/01/25 06:04:55;;;;;;;353.58;250.45;;;;;;;23.45;34.89;102923.53;4991299;28;20038;-42
2022/01/25 06:07:24;;;;;;;366.75;253.00;;;;;;;23.45;34.73;102934.03;4991794;28;20061;-42
2022/01/25 06:09:52;;;;;;;367.30;250.05;;;;;;;23.49;34.44;102931.63;4992511;28;20422;-42
2022/01/25 06:12:21;;;;;;;350.88;249.18;;;;;;;23.47;35.11;102935.00;4998165;28;20026;-42
2022/01/25 06:14:50;;;;;;;356.00;249.52;;;;;;;23.49;34.99;102929.03;4992311;28;20037;-42
2022/01/25 06:17:18;;;;;;;370.02;255.52;;;;;;;23.49;34.76;102934.25;4991723;28;20046;-42
2022/01/25 06:19:46;;;;;;;364.67;254.23;;;;;;;23.47;34.94;102933.28;4996994;28;20033;-42
2022/01/25 06:22:15;;;;;;;359.27;247.63;;;;;;;23.50;34.86;102933.41;4991621;28;20439;-42
2022/01/25 06:24:44;;;;;;;357.85;250.50;;;;;;;23.49;34.90;102938.59;4991382;28;20026;-48
2022/01/25 06:27:13;;;;;;;365.35;253.93;;;;;;;23.52;34.61;102939.63;4991961;28;20425;-44
2022/01/25 06:29:41;;;;;;;350.90;250.73;;;;;;;23.52;34.84;102951.84;4973528;28;20431;-42
2022/01/25 06:32:10;;;;;;;350.13;249.05;;;;;;;23.49;35.01;102949.97;4974277;28;20053;-43
2022/01/25 06:34:38;;;;;;;348.65;249.00;;;;;;;23.46;35.20;102948.91;4992652;28;20048;-42
2022/01/25 06:37:07;;;;;;;355.67;254.63;;;;;;;23.49;34.83;102947.34;4991993;28;20578;-42
2022/01/25 06:39:35;;;;;;;361.88;249.50;;;;;;;23.55;34.63;102941.50;4991421;28;20026;-42
2022/01/25 06:42:04;;;;;;;352.42;244.32;;;;;;;23.52;34.72;102957.94;4992941;28;20037;-42
2022/01/25 06:44:34;;;;;;;360.20;250.07;;;;;;;23.47;34.87;102951.63;4991743;28;20054;-42
2022/01/25 06:47:02;;;;;;;369.08;256.38;;;;;;;23.47;34.66;102954.25;4973456;28;20498;-41
2022/01/25 06:49:31;;;;;;;358.52;250.73;;;;;;;23.49;34.65;102963.06;4986278;28;20042;-41
2022/01/25 06:51:59;;;;;;;363.27;252.95;;;;;;;23.49;35.01;102959.53;4992294;28;20038;-40
2022/01/25 06:54:28;;;;;;;361.83;256.10;;;;;;;23.52;34.92;102965.81;4990855;28;20033;-43
2022/01/25 06:56:56;;;;;;;361.40;251.35;;;;;;;23.55;34.74;102966.78;4992172;28;20290;-42
2022/01/25 06:59:24;;;;;;;353.48;252.20;;;;;;;23.60;34.49;102971.41;4992635;28;21246;-41
2022/01/25 07:01:53;;;;;;;347.42;246.80;;;;;;;23.58;34.63;102970.44;4995560;28;20038;-41
2022/01/25 07:04:21;;;;;;;344.42;244.30;;;;;;;23.56;34.59;102969.50;4986629;28;20041;-40
2022/01/25 07:06:50;;;;;;;356.98;249.57;;;;;;;23.51;34.72;102977.13;4975049;28;20749;-41
2022/01/25 07:09:18;;;;;;;358.63;249.15;;;;;;;23.51;34.84;102974.50;4969478;28;20069;-41
2022/01/25 07:11:46;;;;;;;362.10;249.07;;;;;;;23.54;34.87;102968.53;4982546;28;20057;-41
2022/01/25 07:14:15;;;;;;;349.02;243.10;;;;;;;23.50;34.83;102974.44;4993288;28;20488;-40
2022/01/25 07:16:46;;;;;;;351.38;245.07;;;;;;;23.51;35.17;102969.25;4993051;28;20030;-43
2022/01/25 07:19:15;;;;;;;343.88;248.90;;;;;;;23.49;34.72;102964.78;4993635;28;20037;-40
2022/01/25 07:21:43;;;;;;;336.67;237.07;;;;;;;23.54;34.96;102970.22;4992969;28;20049;-42
2022/01/25 07:24:11;;;;;;;343.95;242.65;;;;;;;23.57;34.90;102965.13;4992804;28;20447;-42
2022/01/25 07:26:38;;;;;;;355.00;241.95;;;;;;;23.56;34.69;102971.19;4973916;28;20030;-42
2022/01/25 07:29:06;;;;;;;334.13;236.20;;;;;;;23.55;34.83;102977.25;4994649;28;20045;-43
2022/01/25 07:31:35;;;;;;;338.00;236.40;;;;;;;23.58;35.17;102980.03;4990496;28;20026;-41
2022/01/25 07:34:03;;;;;;;340.73;237.55;;;;;;;23.59;35.07;102973.97;4993781;28;20030;-40
2022/01/25 07:36:32;;;;;;;353.90;243.25;;;;;;;23.55;34.81;102972.03;4990601;28;20561;-41
2022/01/25 07:39:01;;;;;;;341.30;237.85;;;;;;;23.54;35.07;102980.72;4990695;28;20030;-41
2022/01/25 07:41:29;;;;;;;351.08;246.40;;;;;;;23.55;35.02;102982.50;4990992;28;20076;-41
2022/01/25 07:43:59;;;;;;;349.50;243.80;;;;;;;23.53;35.36;102974.59;4994970;28;20021;-46
2022/01/25 07:46:29;;;;;;;346.67;239.30;;;;;;;23.51;35.00;102982.34;4995133;28;20042;-41
2022/01/25 07:48:58;;;;;;;362.83;245.05;;;;;;;23.51;34.97;102998.06;4994585;28;20041;-41
2022/01/25 07:51:28;;;;;;;339.50;237.52;;;;;;;23.52;35.29;102996.38;4994572;28;20685;-42
2022/01/25 07:53:57;;;;;;;334.40;238.38;;;;;;;23.49;35.29;103004.06;4988359;28;20030;-41
2022/01/25 07:56:25;;;;;;;338.77;230.23;;;;;;;23.49;35.13;103010.22;4988295;28;20560;-41
2022/01/25 07:58:54;;;;;;;337.25;234.50;;;;;;;23.46;35.05;103007.47;4990520;28;20053;-44
2022/01/25 08:01:24;;;;;;;327.40;230.88;;;;;;;23.42;34.89;103002.88;4990502;28;20034;-41
2022/01/25 08:03:52;;;;;;;322.02;228.88;;;;;;;23.47;35.00;103017.13;4994946;28;20042;-41
2022/01/25 08:06:21;;;;;;;330.55;227.88;;;;;;;23.42;35.30;103018.59;4994686;28;20376;-43
2022/01/25 08:08:48;;;;;;;324.80;234.15;;;;;;;23.46;35.16;103020.56;4981571;28;20145;-41
2022/01/25 08:11:15;;;;;;;316.67;228.00;;;;;;;23.39;35.08;103017.56;4998872;28;20025;-42
2022/01/25 08:13:48;;;;;;;327.58;231.68;;;;;;;23.41;35.11;103021.16;4981864;28;20030;-41
2022/01/25 08:16:17;;;;;;;331.30;230.85;;;;;;;23.38;34.89;103021.00;4992320;28;20503;-45
2022/01/25 08:18:46;;;;;;;326.95;233.10;;;;;;;23.41;34.91;103026.41;4976852;28;20076;-41
2022/01/25 08:21:15;;;;;;;334.85;235.35;;;;;;;23.40;35.03;103027.22;4976313;28;20038;-42
2022/01/25 08:23:42;;;;;;;335.20;232.43;;;;;;;23.40;35.33;103033.34;4993663;28;20880;-41
2022/01/25 08:26:10;;;;;;;330.95;230.77;;;;;;;23.38;35.44;103032.38;4994206;28;20026;-41
2022/01/25 08:28:39;;;;;;;333.70;233.20;;;;;;;23.38;35.46;103032.38;4992806;28;20031;-41
2022/01/25 08:31:07;;;;;;;343.38;235.25;;;;;;;23.36;35.34;103029.69;4999672;28;20037;-40
2022/01/25 08:33:36;;;;;;;345.35;238.70;;;;;;;23.34;35.05;103025.19;4999102;28;20025;-40
2022/01/25 08:36:05;;;;;;;340.50;239.43;;;;;;;23.33;35.51;103032.16;4998906;28;20102;-40
2022/01/25 08:38:33;;;;;;;351.67;239.43;;;;;;;23.35;35.50;103034.84;4998405;28;20030;-40
2022/01/25 08:41:02;;;;;;;346.00;240.63;;;;;;;23.32;35.22;103029.47;4992813;28;20038;-40
2022/01/25 08:43:31;;;;;;;351.73;245.10;;;;;;;23.34;35.17;103031.34;4999347;28;20045;-41
2022/01/25 08:45:59;;;;;;;340.50;240.02;;;;;;;23.32;35.30;103043.44;4993214;28;20038;-41
2022/01/25 08:48:29;;;;;;;341.80;242.10;;;;;;;23.30;35.29;103049.44;4993575;28;20499;-41
2022/01/25 08:50:58;;;;;;;349.15;240.65;;;;;;;23.31;35.36;103046.00;4993399;28;20103;-41
2022/01/25 08:53:26;;;;;;;343.80;240.50;;;;;;;23.28;35.33;103048.47;4993042;28;20579;-42
2022/01/25 08:55:55;;;;;;;353.55;244.02;;;;;;;23.13;35.08;103022.38;4971713;28;20886;-41
2022/01/25 08:58:24;;;;;;;345.73;250.02;;;;;;;23.28;35.24;103051.09;4998864;28;20132;-41
2022/01/25 09:00:51;;;;;;;360.92;250.30;;;;;;;23.31;35.17;103054.75;4993422;28;20050;-41
2022/01/25 09:03:20;;;;;;;351.70;251.20;;;;;;;23.28;35.21;103061.56;4976185;28;20034;-41
2022/01/25 09:05:48;;;;;;;347.92;244.80;;;;;;;23.28;35.54;103059.84;4993619;28;20698;-41
2022/01/25 09:08:23;;;;;;;348.25;246.02;;;;;;;23.29;35.43;103058.13;4993022;28;20480;-40
2022/01/25 09:10:57;;;;;;;349.40;246.40;;;;;;;23.28;35.43;103057.22;4987011;28;20045;-42
2022/01/25 09:13:26;;;;;;;342.98;239.20;;;;;;;23.29;35.27;103063.38;4992334;28;20041;-41
2022/01/25 09:15:54;;;;;;;350.17;238.98;;;;;;;23.31;35.00;103067.84;4992795;28;20088;-40
2022/01/25 09:18:23;;;;;;;346.42;240.70;;;;;;;23.27;34.90;103060.66;4998297;28;20404;-41
2022/01/25 09:20:53;;;;;;;334.08;233.60;;;;;;;23.21;35.36;103061.25;4993123;28;20046;-41
2022/01/25 09:23:23;;;;;;;324.42;229.82;;;;;;;23.25;35.04;103061.41;4993168;28;20342;-41
2022/01/25 09:25:52;;;;;;;334.63;227.98;;;;;;;23.25;35.00;103051.81;4993457;28;20120;-41
2022/01/25 09:28:20;;;;;;;322.98;224.32;;;;;;;23.26;35.22;103057.97;4992922;28;20092;-41
2022/01/25 09:30:49;;;;;;;314.52;222.90;;;;;;;23.26;34.76;103052.72;4992669;28;20040;-41
2022/01/25 09:33:18;;;;;;;321.42;224.98;;;;;;;23.25;35.14;103053.56;4991833;28;20050;-41
2022/01/25 09:35:47;;;;;;;318.10;224.00;;;;;;;23.22;35.17;103059.53;4975588;28;20136;-42
2022/01/25 09:38:16;;;;;;;309.75;219.18;;;;;;;23.20;34.81;103051.59;4992650;28;20768;-41
2022/01/25 09:40:44;;;;;;;311.45;218.88;;;;;;;23.22;34.87;103051.69;4992061;28;20030;-41
2022/01/25 09:43:13;;;;;;;302.42;214.00;;;;;;;23.18;34.92;103055.81;4992107;28;21003;-42
2022/01/25 09:45:42;;;;;;;302.92;211.65;;;;;;;23.18;35.08;103055.81;4992293;28;20046;-41
2022/01/25 09:48:11;;;;;;;283.00;201.90;;;;;;;23.20;34.67;103051.59;4987886;28;20088;-41
2022/01/25 09:50:40;;;;;;;285.83;196.73;;;;;;;23.22;34.44;103056.94;4993070;28;20026;-41
2022/01/25 09:53:09;;;;;;;276.73;192.13;;;;;;;23.21;34.57;103065.59;4992708;28;20117;-41
2022/01/25 09:55:40;;;;;;;269.45;187.65;;;;;;;23.25;34.50;103064.03;4992407;28;20554;-40
2022/01/25 09:58:10;;;;;;;258.95;184.13;;;;;;;23.24;34.70;103070.09;4975798;28;20034;-40
2022/01/25 10:00:40;;;;;;;259.30;180.18;;;;;;;23.22;34.51;103070.03;4992512;28;20084;-41
2022/01/25 10:05:43;;;;;;;244.13;168.43;;;;;;;23.25;34.33;103078.00;4992028;28;20034;-42
2022/01/25 10:08:20;;;;;;;231.45;163.95;;;;;;;23.23;34.13;103077.06;4992690;28;20124;-42
2022/01/25 10:10:52;;;;;;;231.80;163.05;;;;;;;23.23;34.22;103082.28;4997444;28;20069;-42
2022/01/25 10:13:24;;;;;;;223.73;157.60;;;;;;;23.26;34.26;103092.00;4979683;28;20456;-42
2022/01/25 10:16:09;;;;;;;215.85;154.43;;;;;;;23.20;34.49;103085.63;4989698;28;20435;-42
2022/01/25 10:18:42;;;;;;;203.88;151.15;;;;;;;23.20;34.22;103083.03;4987804;28;20034;-41
2022/01/25 10:21:13;;;;;;;208.68;146.30;;;;;;;23.21;34.22;103087.44;4987539;28;20042;-42
2022/01/25 10:23:43;;;;;;;208.63;144.98;;;;;;;23.18;34.00;103081.13;4990877;28;20037;-42
2022/01/25 10:26:12;;;;;;;200.25;141.35;;;;;;;23.20;34.31;103092.56;4993301;28;20113;-42
2022/01/25 10:28:41;;;;;;;194.25;138.05;;;;;;;23.13;34.37;103093.06;4993645;28;20042;-42
2022/01/25 10:31:09;;;;;;;202.95;140.13;;;;;;;23.17;34.24;103093.31;4993392;28;20132;-41
2022/01/25 10:33:43;;;;;;;194.20;133.70;;;;;;;23.19;34.09;103096.91;4993845;28;20042;-42
2022/01/25 10:36:23;;;;;;;181.95;132.30;;;;;;;23.20;34.12;103096.09;4975910;28;20053;-41
2022/01/25 10:38:53;;;;;;;183.75;128.73;;;;;;;23.19;33.87;103104.75;4991838;28;20403;-42
2022/01/25 10:41:25;;;;;;;183.20;129.85;;;;;;;23.22;33.85;103106.69;4997954;28;20518;-41
2022/01/25 10:43:54;;;;;;;185.35;127.90;;;;;;;23.18;33.80;103099.44;4990848;28;20136;-41
2022/01/25 10:46:24;;;;;;;179.25;125.45;;;;;;;23.21;33.97;103100.53;4973751;28;20771;-41
2022/01/25 10:49:06;;;;;;;174.50;121.82;;;;;;;23.21;34.06;103102.25;4991139;28;20495;-42
2022/01/25 10:51:35;;;;;;;168.43;120.93;;;;;;;23.22;33.81;103101.44;4996138;28;20037;-42
2022/01/25 10:54:08;;;;;;;163.27;117.30;;;;;;;23.19;33.83;103103.88;4989275;28;20472;-42
2022/01/25 10:56:38;;;;;;;162.40;116.30;;;;;;;23.20;33.83;103096.09;4991321;28;20085;-41
2022/01/25 10:59:10;;;;;;;167.90;115.63;;;;;;;23.20;33.85;103103.03;4990768;28;20039;-42
2022/01/25 11:01:41;;;;;;;161.98;111.90;;;;;;;23.23;33.50;103098.00;4990844;28;20092;-41
2022/01/25 11:04:12;;;;;;;156.43;110.43;;;;;;;23.19;33.88;103107.38;4991232;28;20049;-42
2022/01/25 11:06:41;;;;;;;157.60;109.95;;;;;;;23.23;33.49;103100.63;4990702;28;20267;-42
2022/01/25 11:09:12;;;;;;;155.73;107.07;;;;;;;23.23;34.01;103104.94;4990793;28;20515;-42
2022/01/25 11:11:46;;;;;;;152.82;107.15;;;;;;;23.19;33.86;103104.75;4994446;28;20916;-42
2022/01/25 11:14:57;;;;;;;148.23;103.32;;;;;;;23.21;33.72;103097.91;4993795;28;20030;-42
2022/01/25 11:17:04;;;;;;;144.98;99.95;;;;;;;23.26;33.64;103106.00;4982094;28;20125;-42
2022/01/25 11:19:32;;;;;;;143.30;102.18;;;;;;;23.23;33.68;103100.63;4990834;28;20027;-42
2022/01/25 11:22:01;;;;;;;146.80;105.15;;;;;;;23.19;33.75;103104.75;4984633;28;20034;-42
2022/01/25 11:24:32;;;;;;;141.38;99.90;;;;;;;23.25;33.49;103100.69;4985098;28;20067;-42
2022/01/25 11:27:05;;;;;;;129.13;95.70;;;;;;;23.26;33.56;103097.25;4971916;28;20458;-42
2022/01/25 11:29:36;;;;;;;135.32;96.47;;;;;;;23.09;33.80;103075.41;4996042;28;20045;-42
2022/01/25 11:32:10;;;;;;;139.40;97.90;;;;;;;23.25;33.70;103098.94;4986386;28;20042;-43
2022/01/25 11:34:40;;;;;;;151.45;96.43;;;;;;;23.27;33.59;103096.44;4979051;28;20053;-42
2022/01/25 11:37:09;;;;;;;149.10;98.95;;;;;;;23.24;34.00;103085.78;4990221;28;20396;-42
2022/01/25 11:39:42;;;;;;;138.80;97.07;;;;;;;23.23;34.11;103076.13;4990411;28;20092;-42
2022/01/25 11:42:12;;;;;;;132.38;94.13;;;;;;;23.23;33.82;103074.44;4991491;28;20041;-43
2022/01/25 11:44:59;;;;;;;129.13;88.70;;;;;;;23.27;34.04;103075.47;4994529;28;20050;-42
2022/01/25 11:47:38;;;;;;;132.82;90.80;;;;;;;23.25;34.17;103072.75;4998150;28;20030;-42
2022/01/25 11:50:09;;;;;;;127.40;90.28;;;;;;;23.27;33.93;103075.47;4996612;28;20030;-42
2022/01/25 11:52:47;;;;;;;136.55;95.78;;;;;;;23.35;34.10;103075.03;4996318;28;20034;-42
2022/01/25 11:55:21;;;;;;;125.90;89.18;;;;;;;23.34;34.29;103073.22;4994927;28;20040;-42
2022/01/25 11:57:56;;;;;;;125.13;88.07;;;;;;;23.39;34.01;103080.44;4994545;28;20085;-51
2022/01/25 12:00:38;;;;;;;127.75;88.10;;;;;;;23.48;34.18;103073.00;4994250;28;20042;-42
2022/01/25 12:03:35;;;;;;;116.65;83.85;;;;;;;23.56;33.85;103071.66;4994545;28;20065;-42
2022/01/25 12:06:26;;;;;;;114.03;83.47;;;;;;;23.61;33.92;103071.88;4992047;28;20034;-42
2022/01/25 12:09:07;;;;;;;115.28;80.45;;;;;;;23.65;33.92;103071.22;4998841;28;20042;-42
2022/01/25 12:12:01;;;;;;;112.55;80.95;;;;;;;23.68;34.12;103073.94;4993680;28;20442;-42
2022/01/25 12:14:36;;;;;;;109.88;79.15;;;;;;;23.71;33.81;103062.75;4987536;28;20113;-42
2022/01/25 12:17:04;;;;;;;111.80;79.32;;;;;;;23.75;34.00;103060.34;4994274;28;20058;-44
2022/01/25 12:19:44;;;;;;;115.10;78.05;;;;;;;23.76;33.98;103059.50;4982368;28;20048;-42
2022/01/25 12:22:15;;;;;;;110.13;78.63;;;;;;;23.83;33.77;103052.81;4997811;28;20041;-42
2022/01/25 12:24:53;;;;;;;115.75;79.93;;;;;;;23.86;34.14;103054.69;4997880;28;20030;-42
2022/01/25 12:27:34;;;;;;;108.93;77.55;;;;;;;23.83;33.70;103048.47;4996622;28;20030;-42
2022/01/25 12:30:17;;;;;;;105.43;75.47;;;;;;;23.91;33.92;103050.56;4988898;28;20096;-43
2022/01/25 12:32:51;;;;;;;103.35;72.20;;;;;;;23.89;33.84;103052.22;4970562;28;20034;-42
2022/01/25 12:35:21;;;;;;;102.35;70.78;;;;;;;23.94;33.83;103050.72;4987730;28;20606;-42