Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:22;;;;;;;5.20;1.40;;;20.80;87.30;;;;;;5029607;28;20608;-74
2023/07/14 00:03:48;;;;;;;3.07;1.40;;;20.80;88.50;;;;;;5012409;28;20177;-74
2023/07/14 00:06:15;;;;;;;3.77;1.47;;;20.80;88.40;;;;;;5012152;28;20616;-74
2023/07/14 00:08:42;;;;;;;4.27;1.60;;;20.80;88.60;;;;;;5011991;28;20585;-74
2023/07/14 00:11:21;;;;;;;6.87;1.33;;;20.80;88.90;;;;;;5029297;28;21267;-74
2023/07/14 00:13:48;;;;;;;4.03;2.10;;;20.80;89.90;;;;;;5012380;28;20568;-73
2023/07/14 00:16:22;;;;;;;3.00;1.03;;;20.80;89.10;;;;;;5011886;28;20660;-73
2023/07/14 00:18:48;;;;;;;2.13;0.90;;;20.80;89.60;;;;;;5011761;28;20583;-74
2023/07/14 00:21:17;;;;;;;4.60;2.00;;;20.80;89.70;;;;;;5014691;28;20607;-74
2023/07/14 00:23:44;;;;;;;2.27;1.30;;;20.80;89.90;;;;;;5015902;28;20626;-74
2023/07/14 00:26:19;;;;;;;2.80;1.10;;;20.80;89.90;;;;;;5033646;28;20600;-74
2023/07/14 00:28:48;;;;;;;3.40;1.20;;;20.80;90.20;;;;;;5015674;28;20592;-74
2023/07/14 00:31:19;;;;;;;3.30;1.17;;;20.80;90.10;;;;;;4999014;28;20663;-74
2023/07/14 00:33:48;;;;;;;3.00;1.10;;;20.80;90.20;;;;;;4999225;28;20639;-73
2023/07/14 00:36:15;;;;;;;3.07;1.10;;;20.80;90.60;;;;;;5015842;28;20670;-73
2023/07/14 00:38:41;;;;;;;1.90;1.00;;;20.80;90.50;;;;;;5032561;28;20569;-74
2023/07/14 00:41:23;;;;;;;5.73;1.40;;;20.80;90.70;;;;;;5015370;28;21201;-74
2023/07/14 00:43:50;;;;;;;3.07;1.23;;;20.80;91.10;;;;;;4999127;28;20230;-74
2023/07/14 00:46:31;;;;;;;2.80;1.03;;;20.80;90.90;;;;;;4999214;28;20599;-74
2023/07/14 00:49:02;;;;;;;2.80;1.40;;;20.80;91.30;;;;;;4999400;28;21114;-74
2023/07/14 00:51:32;;;;;;;2.80;1.10;;;20.80;91.10;;;;;;5033030;28;20611;-74
2023/07/14 00:53:58;;;;;;;5.30;1.10;;;20.80;91.20;;;;;;5032790;28;21197;-74
2023/07/14 00:56:43;;;;;;;2.43;1.43;;;20.70;91.40;;;;;;5033261;28;20634;-74
2023/07/14 00:59:17;;;;;;;3.30;1.43;;;20.70;91.60;;;;;;5015158;28;20633;-74
2023/07/14 01:02:11;;;;;;;4.20;1.20;;;20.70;91.80;;;;;;4998545;28;20612;-74
2023/07/14 01:04:39;;;;;;;2.93;1.20;;;20.60;92.20;;;;;;4998516;28;20561;-74
2023/07/14 01:07:06;;;;;;;2.50;1.07;;;20.50;92.30;;;;;;4998311;28;20588;-74
2023/07/14 01:09:33;;;;;;;3.20;1.20;;;20.50;92.30;;;;;;4998349;28;20685;-74
2023/07/14 01:12:00;;;;;;;4.90;1.57;;;20.40;92.40;;;;;;5032620;28;20604;-75
2023/07/14 01:14:40;;;;;;;2.73;0.90;;;20.50;92.60;;;;;;5032039;28;20601;-74
2023/07/14 01:17:24;;;;;;;2.10;1.00;;;20.40;93.00;;;;;;5028926;28;20986;-74
2023/07/14 01:19:59;;;;;;;2.80;1.13;;;20.40;92.70;;;;;;5034227;28;20576;-74
2023/07/14 01:22:39;;;;;;;9.50;1.60;;;20.40;93.10;;;;;;5017453;28;20722;-74
2023/07/14 01:25:24;;;;;;;3.63;1.10;;;20.40;93.30;;;;;;5018053;28;20568;-74
2023/07/14 01:27:50;;;;;;;4.10;1.50;;;20.40;93.40;;;;;;5017827;28;21057;-74
2023/07/14 01:30:17;;;;;;;4.10;1.50;;;20.30;93.20;;;;;;5033541;28;20618;-74
2023/07/14 01:32:46;;;;;;;4.63;1.37;;;20.30;93.30;;;;;;5034020;28;20200;-74
2023/07/14 01:35:13;;;;;;;2.13;1.00;;;20.30;93.70;;;;;;5017712;28;20607;-74
2023/07/14 01:37:39;;;;;;;2.67;1.03;;;20.20;93.70;;;;;;5033730;28;20584;-74
2023/07/14 01:40:12;;;;;;;4.40;1.60;;;20.20;94.30;;;;;;5034493;28;20637;-74
2023/07/14 01:42:43;;;;;;;3.90;1.33;;;20.20;94.80;;;;;;5033659;28;20994;-74
2023/07/14 01:45:16;;;;;;;2.93;1.20;;;20.10;94.90;;;;;;5017997;28;20663;-74
2023/07/14 01:47:49;;;;;;;4.07;1.47;;;20.10;95.00;;;;;;5033533;28;20662;-74
2023/07/14 01:50:25;;;;;;;4.30;1.77;;;20.00;95.10;;;;;;5034151;28;20584;-74
2023/07/14 01:52:57;;;;;;;3.30;1.10;;;20.00;95.40;;;;;;5033638;28;20575;-74
2023/07/14 01:55:32;;;;;;;3.50;1.33;;;20.00;95.40;;;;;;5017536;28;21214;-74
2023/07/14 01:58:01;;;;;;;2.90;1.27;;;20.10;95.60;;;;;;5016773;28;21095;-74
2023/07/14 02:00:27;;;;;;;3.43;1.33;;;20.10;95.50;;;;;;5017509;28;20580;-74
2023/07/14 02:02:58;;;;;;;3.50;1.20;;;20.10;95.60;;;;;;5016912;28;20691;-74
2023/07/14 02:05:34;;;;;;;4.63;1.37;;;20.10;95.70;;;;;;5000927;28;20619;-74
2023/07/14 02:08:05;;;;;;;4.13;1.40;;;20.10;96.00;;;;;;5033151;28;20590;-74
2023/07/14 02:10:32;;;;;;;2.90;1.30;;;20.10;95.90;;;;;;5018236;28;20587;-73
2023/07/14 02:12:59;;;;;;;2.97;1.30;;;20.00;95.80;;;;;;5033822;28;20580;-74
2023/07/14 02:15:32;;;;;;;2.77;1.20;;;20.00;95.90;;;;;;5034039;28;21207;-77
2023/07/14 02:17:59;;;;;;;2.77;1.43;;;20.00;96.20;;;;;;5016926;28;20606;-77
2023/07/14 02:20:30;;;;;;;2.77;1.00;;;19.90;96.10;;;;;;5017278;28;20584;-78
2023/07/14 02:22:57;;;;;;;2.27;1.00;;;20.00;96.30;;;;;;5017039;28;20579;-77
2023/07/14 02:25:26;;;;;;;3.53;1.10;;;19.90;96.20;;;;;;5052213;28;20602;-77
2023/07/14 02:27:52;;;;;;;4.73;1.30;;;19.90;96.40;;;;;;5051625;28;20965;-78
2023/07/14 02:30:26;;;;;;;3.60;1.50;;;19.90;96.50;;;;;;5033180;28;20627;-77
2023/07/14 02:33:10;;;;;;;2.80;1.13;;;19.80;96.70;;;;;;5033695;28;20599;-77
2023/07/14 02:35:57;;;;;;;3.27;0.90;;;19.80;96.80;;;;;;5051188;28;20947;-78
2023/07/14 02:38:24;;;;;;;5.87;1.40;;;19.80;96.80;;;;;;5017014;28;20995;-77
2023/07/14 02:41:01;;;;;;;3.00;1.10;;;19.70;96.80;;;;;;5051063;28;21227;-77
2023/07/14 02:43:27;;;;;;;3.27;1.20;;;19.70;97.00;;;;;;5033149;28;20580;-77
2023/07/14 02:46:13;;;;;;;3.43;1.27;;;19.70;96.90;;;;;;5033533;28;21158;-78
2023/07/14 02:48:42;;;;;;;9.33;1.70;;;19.60;97.10;;;;;;5016415;28;20181;-77
2023/07/14 02:51:08;;;;;;;3.07;1.00;;;19.60;97.20;;;;;;5050852;28;20924;-77
2023/07/14 02:53:34;;;;;;;2.07;0.90;;;19.60;97.30;;;;;;5017080;28;21384;-77
2023/07/14 02:56:00;;;;;;;2.73;1.00;;;19.60;97.40;;;;;;5033080;28;20635;-78
2023/07/14 02:58:26;;;;;;;3.77;1.43;;;19.60;97.50;;;;;;5032918;28;20591;-77
2023/07/14 03:00:53;;;;;;;2.53;1.30;;;19.50;97.40;;;;;;5050986;28;20634;-78
2023/07/14 03:03:19;;;;;;;3.20;1.07;;;19.50;97.50;;;;;;5032959;28;20633;-78
2023/07/14 03:05:45;;;;;;;3.20;1.23;;;19.50;97.70;;;;;;5033059;28;20582;-77
2023/07/14 03:08:16;;;;;;;3.43;1.20;;;19.50;97.80;;;;;;5016541;28;20212;-77
2023/07/14 03:10:44;;;;;;;3.03;1.20;;;19.40;97.90;;;;;;5032730;28;20675;-76
2023/07/14 03:13:11;;;;;;;2.30;1.10;;;19.40;98.00;;;;;;5019313;28;20595;-77
2023/07/14 03:15:36;;;;;;;3.73;1.30;;;19.30;98.10;;;;;;5016666;28;21438;-77
2023/07/14 03:18:03;;;;;;;5.13;1.10;;;19.30;98.30;;;;;;5016018;28;20591;-77
2023/07/14 03:20:28;;;;;;;3.60;1.00;;;19.30;98.50;;;;;;5033184;28;20299;-77
2023/07/14 03:22:54;;;;;;;2.77;1.20;;;19.20;98.50;;;;;;5032362;28;20614;-77
2023/07/14 03:25:21;;;;;;;4.57;1.30;;;19.20;98.70;;;;;;5032994;28;20169;-78
2023/07/14 03:27:46;;;;;;;4.30;1.20;;;19.20;99.10;;;;;;5015431;28;20173;-77
2023/07/14 03:30:15;;;;;;;3.03;1.00;;;19.10;99.50;;;;;;5032882;28;20940;-78
2023/07/14 03:32:42;;;;;;;4.17;1.13;;;19.10;99.60;;;;;;5054228;28;20199;-78
2023/07/14 03:35:08;;;;;;;3.93;1.37;;;19.10;99.60;;;;;;5051552;28;20607;-78
2023/07/14 03:37:34;;;;;;;4.60;1.87;;;19.00;99.70;;;;;;5015693;28;20686;-78
2023/07/14 03:40:00;;;;;;;3.10;1.30;;;19.00;99.80;;;;;;5050617;28;20746;-78
2023/07/14 03:42:26;;;;;;;4.07;1.37;;;19.00;99.90;;;;;;5050169;28;20181;-78
2023/07/14 03:44:52;;;;;;;3.07;1.57;;;19.00;99.90;;;;;;5050614;28;20567;-77
2023/07/14 03:47:21;;;;;;;1.93;1.00;;;19.00;99.90;;;;;;5032245;28;20502;-77
2023/07/14 03:49:47;;;;;;;4.47;1.63;;;18.90;99.90;;;;;;5032377;28;20934;-77
2023/07/14 03:52:13;;;;;;;2.90;1.47;;;18.90;99.90;;;;;;5032367;28;20621;-77
2023/07/14 03:54:39;;;;;;;2.93;1.30;;;18.90;99.90;;;;;;5018167;28;20181;-78
2023/07/14 03:57:05;;;;;;;3.07;1.20;;;18.80;99.90;;;;;;5036382;28;20685;-77
2023/07/14 03:59:31;;;;;;;2.70;1.27;;;18.80;99.90;;;;;;5054507;28;20567;-77
2023/07/14 04:02:00;;;;;;;3.23;1.30;;;18.80;99.90;;;;;;5019851;28;20611;-78
2023/07/14 04:04:28;;;;;;;3.60;1.57;;;18.80;99.90;;;;;;5036346;28;20579;-77
2023/07/14 04:06:55;;;;;;;6.63;1.33;;;18.80;99.90;;;;;;5036052;28;20665;-78
2023/07/14 04:09:20;;;;;;;3.20;1.87;;;18.70;99.90;;;;;;5036309;28;20607;-77
2023/07/14 04:11:46;;;;;;;4.17;1.60;;;18.80;99.90;;;;;;5054116;28;21021;-78
2023/07/14 04:14:12;;;;;;;2.50;1.30;;;18.70;99.90;;;;;;5036307;28;21196;-77
2023/07/14 04:16:38;;;;;;;2.03;1.30;;;18.70;99.90;;;;;;5053777;28;20207;-77
2023/07/14 04:19:04;;;;;;;3.50;1.47;;;18.70;99.90;;;;;;5054239;28;20229;-77
2023/07/14 04:21:31;;;;;;;2.30;1.20;;;18.70;99.90;;;;;;5053769;28;20957;-78
2023/07/14 04:23:57;;;;;;;3.50;1.57;;;18.70;99.90;;;;;;5036581;28;20579;-77
2023/07/14 04:26:25;;;;;;;2.80;1.23;;;18.70;99.90;;;;;;5035888;28;20678;-78
2023/07/14 04:28:50;;;;;;;4.90;1.37;;;18.70;99.90;;;;;;5035780;28;20583;-78
2023/07/14 04:31:17;;;;;;;2.40;1.30;;;18.70;99.90;;;;;;5053386;28;20631;-78
2023/07/14 04:33:48;;;;;;;3.30;1.47;;;18.70;99.90;;;;;;5036753;28;21122;-78
2023/07/14 04:36:15;;;;;;;3.63;1.63;;;18.70;99.90;;;;;;5054249;28;20657;-78
2023/07/14 04:38:42;;;;;;;3.40;1.20;;;18.80;99.90;;;;;;5019415;28;20579;-77
2023/07/14 04:41:12;;;;;;;4.17;1.50;;;19.00;99.90;;;;;;5053326;28;20709;-77
2023/07/14 04:43:38;;;;;;;4.93;1.53;;;19.00;99.90;;;;;;5019296;28;20588;-77
2023/07/14 04:46:03;;;;;;;3.17;1.27;;;19.10;99.90;;;;;;5035737;28;21158;-77
2023/07/14 04:48:29;;;;;;;3.57;2.03;;;19.20;99.90;;;;;;5035675;28;20593;-78
2023/07/14 04:51:48;;;;;;;3.03;1.30;;;19.20;99.90;;;;;;5039339;28;20192;-78
2023/07/14 04:54:14;;;;;;;4.43;1.50;;;19.20;99.90;;;;;;4988471;28;20203;-78
2023/07/14 04:56:40;;;;;;;6.90;1.53;;;19.40;99.90;;;;;;5038266;28;20642;-78
2023/07/14 04:59:07;;;;;;;3.30;1.20;;;19.60;99.90;;;;;;5036672;28;20184;-79
2023/07/14 05:01:33;;;;;;;5.20;1.80;;;19.70;99.90;;;;;;5037923;28;20615;-79
2023/07/14 05:04:18;;;;;;;4.73;1.47;;;19.80;99.90;;;;;;5038308;28;21142;-78
2023/07/14 05:06:44;;;;;;;4.20;1.50;;;19.90;99.90;;;;;;5054059;28;20575;-79
2023/07/14 05:09:10;;;;;;;3.20;1.60;;;20.00;99.90;;;;;;5056903;28;20571;-79
2023/07/14 05:11:38;;;;;;;4.00;2.13;;;20.20;99.90;;;;;;5037373;28;21325;-78
2023/07/14 05:14:04;;;;;;;2.73;1.30;;;20.30;99.90;;;;;;5035173;28;20210;-79
2023/07/14 05:16:29;;;;;;;4.43;1.40;;;20.40;99.90;;;;;;5053386;28;21249;-79
2023/07/14 05:18:55;;;;;;;3.37;1.57;;;20.40;99.90;;;;;;5034756;28;20169;-79
2023/07/14 05:21:21;;;;;;;5.80;2.03;;;20.50;99.90;;;;;;5034710;28;20284;-78
2023/07/14 05:23:46;;;;;;;2.50;1.23;;;20.60;99.90;;;;;;5052940;28;20212;-78
2023/07/14 05:26:12;;;;;;;2.50;1.10;;;20.60;99.90;;;;;;5035176;28;20177;-79
2023/07/14 05:28:38;;;;;;;3.93;1.50;;;20.50;99.90;;;;;;5034278;28;20180;-79
2023/07/14 05:31:06;;;;;;;3.13;1.50;;;20.50;99.90;;;;;;5035030;28;20205;-79
2023/07/14 05:33:32;;;;;;;2.77;1.17;;;20.50;99.90;;;;;;5035171;28;20177;-79
2023/07/14 05:35:58;;;;;;;4.63;1.63;;;20.50;99.90;;;;;;5034567;28;20646;-79
2023/07/14 05:38:24;;;;;;;3.50;1.27;;;20.60;99.90;;;;;;5034662;28;20173;-79
2023/07/14 05:40:52;;;;;;;2.30;1.30;;;20.60;99.90;;;;;;5052357;28;20195;-79
2023/07/14 05:43:18;;;;;;;3.73;1.57;;;20.60;99.90;;;;;;5035172;28;20679;-79
2023/07/14 05:45:47;;;;;;;2.50;1.63;;;20.60;99.90;;;;;;5053960;28;20606;-79
2023/07/14 05:48:14;;;;;;;5.70;1.70;;;20.70;99.90;;;;;;5037001;28;20571;-79
2023/07/14 05:50:40;;;;;;;3.93;1.50;;;20.70;99.90;;;;;;5035126;28;20665;-79
2023/07/14 05:53:06;;;;;;;2.63;1.20;;;20.70;99.90;;;;;;5035109;28;20575;-79
2023/07/14 05:55:32;;;;;;;5.40;1.30;;;20.90;99.90;;;;;;5052842;28;20626;-79
2023/07/14 05:57:57;;;;;;;2.37;1.43;;;21.10;99.90;;;;;;5034310;28;20173;-79
2023/07/14 06:00:25;;;;;;;3.77;1.50;;;21.30;99.90;;;;;;5025118;28;20623;-79
2023/07/14 06:02:51;;;;;;;3.97;1.60;;;21.80;99.90;;;;;;5032480;28;20699;-77
2023/07/14 06:05:17;;;;;;;2.67;1.17;;;22.60;99.90;;;;;;5032372;28;20585;-77
2023/07/14 06:07:43;;;;;;;4.67;1.30;;;23.40;99.90;;;;;;5032163;28;20181;-79
2023/07/14 06:10:09;;;;;;;3.60;1.33;;;24.20;99.90;;;;;;5014490;28;20569;-80
2023/07/14 06:12:36;;;;;;;5.37;1.50;;;25.20;99.90;;;;;;5013881;28;20606;-80
2023/07/14 06:15:02;;;;;;;3.80;1.07;;;25.90;99.90;;;;;;5020263;28;20573;-80
2023/07/14 06:17:28;;;;;;;2.33;0.90;;;26.70;99.90;;;;;;5032468;28;21170;-78
2023/07/14 06:19:53;;;;;;;2.97;1.27;;;27.50;99.50;;;;;;5033094;28;20568;-78
2023/07/14 06:22:20;;;;;;;2.33;1.00;;;28.20;98.30;;;;;;5032575;28;21146;-77
2023/07/14 06:24:48;;;;;;;2.20;0.80;;;28.90;97.40;;;;;;5032662;28;20206;-78
2023/07/14 06:27:14;;;;;;;1.80;0.77;;;29.70;96.30;;;;;;5031854;28;20582;-78
2023/07/14 06:29:40;;;;;;;2.17;1.17;;;30.50;94.40;;;;;;5032375;28;20587;-78
2023/07/14 06:32:06;;;;;;;2.80;1.00;;;30.90;91.90;;;;;;5014038;28;20639;-78
2023/07/14 06:34:32;;;;;;;1.70;0.90;;;31.50;91.30;;;;;;5032206;28;20194;-79
2023/07/14 06:36:58;;;;;;;2.13;1.00;;;32.30;90.70;;;;;;5031342;28;20629;-80
2023/07/14 06:39:24;;;;;;;3.43;2.17;;;33.10;89.20;;;;;;5017322;28;20578;-79
2023/07/14 06:41:50;;;;;;;2.13;0.87;;;33.60;85.20;;;;;;5033392;28;20599;-80
2023/07/14 06:44:18;;;;;;;2.40;1.00;;;33.90;81.80;;;;;;5016388;28;20209;-78
2023/07/14 06:46:44;;;;;;;2.73;1.40;;;33.70;76.90;;;;;;4997584;28;20635;-77
2023/07/14 06:49:10;;;;;;;2.13;0.83;;;33.60;74.20;;;;;;5032425;28;20180;-74
2023/07/14 06:51:36;;;;;;;1.80;0.80;;;33.60;72.80;;;;;;5013192;28;20202;-78
2023/07/14 06:54:02;;;;;;;2.63;0.77;;;33.60;71.60;;;;;;5014003;28;20677;-77
2023/07/14 06:56:28;;;;;;;2.70;0.97;;;33.70;69.50;;;;;;5014194;28;20253;-73
2023/07/14 06:58:54;;;;;;;2.30;0.70;;;33.60;67.30;;;;;;5031552;28;20173;-73
2023/07/14 07:01:21;;;;;;;1.80;0.80;;;33.20;64.60;;;;;;5032668;28;21148;-77
2023/07/14 07:03:47;;;;;;;1.60;0.70;;;32.80;63.10;;;;;;5033384;28;20170;-77
2023/07/14 07:06:15;;;;;;;2.80;0.80;;;32.60;62.80;;;;;;5021735;28;20596;-77
2023/07/14 07:08:41;;;;;;;2.27;0.80;;;32.50;62.50;;;;;;5011265;28;20182;-77
2023/07/14 07:11:10;;;;;;;2.07;0.90;;;32.50;63.00;;;;;;4994078;28;20616;-76
2023/07/14 07:13:35;;;;;;;2.00;0.70;;;32.50;62.50;;;;;;4994463;28;20579;-77
2023/07/14 07:16:01;;;;;;;2.47;1.03;;;32.70;63.10;;;;;;4994800;28;20622;-76
2023/07/14 07:18:27;;;;;;;3.80;0.93;;;32.70;61.70;;;;;;5012121;28;20275;-76
2023/07/14 07:20:53;;;;;;;2.63;0.80;;;33.00;62.50;;;;;;5011710;28;20328;-77
2023/07/14 07:23:19;;;;;;;2.77;0.80;;;33.40;62.50;;;;;;4996909;28;20593;-76
2023/07/14 07:25:50;;;;;;;3.17;1.10;;;34.10;62.90;;;;;;4978986;28;20190;-76
2023/07/14 07:28:19;;;;;;;3.80;0.90;;;34.70;61.90;;;;;;5010549;28;21250;-76
2023/07/14 07:30:46;;;;;;;1.60;0.70;;;35.30;61.00;;;;;;4992802;28;20950;-76
2023/07/14 07:33:12;;;;;;;4.27;1.00;;;35.90;59.90;;;;;;5011357;28;20584;-76
2023/07/14 07:35:41;;;;;;;3.53;0.90;;;36.30;55.10;;;;;;5010401;28;20623;-75
2023/07/14 07:38:10;;;;;;;4.07;0.90;;;36.00;54.10;;;;;;4992777;28;20616;-75
2023/07/14 07:40:36;;;;;;;1.60;0.80;;;35.80;52.80;;;;;;5016647;28;20587;-75
2023/07/14 07:43:02;;;;;;;5.20;1.10;;;35.40;51.50;;;;;;5021955;28;20591;-74
2023/07/14 07:45:28;;;;;;;2.30;0.97;;;34.90;50.10;;;;;;5008924;28;20586;-75
2023/07/14 07:47:54;;;;;;;4.50;1.20;;;34.50;50.60;;;;;;5022960;28;20182;-75
2023/07/14 07:50:20;;;;;;;2.73;1.23;;;34.30;50.80;;;;;;5018009;28;20234;-75
2023/07/14 07:52:46;;;;;;;4.07;1.00;;;34.20;51.40;;;;;;5029697;28;20197;-75
2023/07/14 07:55:11;;;;;;;2.17;1.00;;;34.40;52.00;;;;;;5012594;28;20181;-75
2023/07/14 07:57:37;;;;;;;2.00;0.83;;;34.60;52.30;;;;;;5030924;28;20579;-72
2023/07/14 08:00:06;;;;;;;2.73;1.00;;;34.90;52.40;;;;;;4996955;28;20645;-72
2023/07/14 08:02:40;;;;;;;4.47;1.00;;;35.10;52.00;;;;;;5014191;28;20221;-73
2023/07/14 08:05:06;;;;;;;1.93;0.80;;;35.20;51.10;;;;;;5030811;28;20936;-72
2023/07/14 08:07:31;;;;;;;1.87;0.80;;;35.20;50.20;;;;;;4996088;28;20584;-73
2023/07/14 08:09:58;;;;;;;3.20;1.10;;;35.00;49.50;;;;;;4996817;28;20585;-72
2023/07/14 08:12:25;;;;;;;1.80;0.90;;;34.80;48.00;;;;;;5030195;28;20672;-72
2023/07/14 08:14:56;;;;;;;3.30;1.30;;;34.40;48.20;;;;;;5013025;28;20267;-72
2023/07/14 08:17:27;;;;;;;3.37;1.00;;;34.20;48.70;;;;;;5012265;28;20646;-72
2023/07/14 08:19:53;;;;;;;1.97;0.80;;;33.90;48.20;;;;;;5013414;28;20682;-75
2023/07/14 08:22:20;;;;;;;1.70;0.80;;;33.80;48.40;;;;;;5029461;28;20733;-76
2023/07/14 08:24:46;;;;;;;4.23;1.10;;;33.70;48.80;;;;;;4995690;28;20684;-76
2023/07/14 08:27:12;;;;;;;2.23;0.80;;;33.80;49.30;;;;;;5007473;28;21191;-76
2023/07/14 08:29:38;;;;;;;2.33;1.10;;;34.10;49.40;;;;;;5009956;28;20209;-76
2023/07/14 08:32:04;;;;;;;2.20;0.90;;;34.30;49.70;;;;;;4992273;28;20679;-76
2023/07/14 08:34:29;;;;;;;3.93;1.27;;;34.60;48.90;;;;;;5015280;28;20166;-76
2023/07/14 08:36:55;;;;;;;1.77;0.70;;;34.50;48.40;;;;;;5016708;28;20284;-76
2023/07/14 08:39:21;;;;;;;2.77;1.07;;;34.60;48.30;;;;;;5025387;28;20537;-75
2023/07/14 08:41:52;;;;;;;2.57;1.00;;;34.80;48.40;;;;;;5025707;28;20610;-76
2023/07/14 08:44:53;;;;;;;2.13;0.73;;;35.20;47.80;;;;;;5035399;28;20177;-76
2023/07/14 08:47:36;;;;;;;5.30;0.90;;;35.40;47.50;;;;;;5027555;28;20584;-75
2023/07/14 08:50:11;;;;;;;4.17;0.80;;;35.60;46.50;;;;;;5047731;28;20583;-75
2023/07/14 08:52:39;;;;;;;2.17;1.00;;;35.60;44.60;;;;;;5053056;28;20683;-76
2023/07/14 08:55:19;;;;;;;3.43;0.90;;;35.30;45.20;;;;;;5034950;28;20610;-75
2023/07/14 08:58:01;;;;;;;2.17;0.90;;;35.40;44.30;;;;;;5052844;28;20685;-75
2023/07/14 09:00:36;;;;;;;4.40;1.17;;;35.10;44.10;;;;;;5052909;28;20564;-75
2023/07/14 09:03:36;;;;;;;1.70;0.80;;;35.10;44.50;;;;;;5052983;28;20563;-76
2023/07/14 09:06:16;;;;;;;2.50;0.80;;;35.40;45.30;;;;;;5034838;28;20610;-75
2023/07/14 09:08:42;;;;;;;2.50;0.90;;;35.50;44.50;;;;;;5034690;28;20599;-76
2023/07/14 09:11:26;;;;;;;2.27;0.93;;;35.60;44.40;;;;;;5052455;28;20619;-76
2023/07/14 09:14:05;;;;;;;1.90;0.90;;;35.30;42.90;;;;;;5002666;28;20576;-75
2023/07/14 09:16:36;;;;;;;2.37;0.90;;;35.00;42.80;;;;;;5052577;28;20709;-74
2023/07/14 09:19:21;;;;;;;1.97;0.90;;;34.60;42.70;;;;;;5035273;28;20591;-75
2023/07/14 09:22:06;;;;;;;2.47;1.00;;;34.50;43.40;;;;;;5034203;28;20660;-74
2023/07/14 09:24:36;;;;;;;2.30;0.90;;;34.50;43.70;;;;;;5024524;28;20931;-72
2023/07/14 09:27:03;;;;;;;2.60;0.90;;;34.50;43.70;;;;;;5032243;28;20951;-73
2023/07/14 09:29:36;;;;;;;1.93;0.77;;;34.60;44.00;;;;;;5015993;28;20567;-72
2023/07/14 09:32:16;;;;;;;2.77;0.93;;;34.60;43.90;;;;;;4998808;28;20612;-72
2023/07/14 09:34:53;;;;;;;1.80;0.80;;;34.50;43.50;;;;;;5034237;28;21221;-72
2023/07/14 09:37:22;;;;;;;2.80;1.00;;;34.40;43.70;;;;;;5015812;28;20756;-72
2023/07/14 09:39:55;;;;;;;2.43;1.30;;;34.40;43.60;;;;;;5033644;28;20570;-72
2023/07/14 09:42:29;;;;;;;2.20;0.90;;;34.20;43.50;;;;;;5015243;28;20611;-72
2023/07/14 09:45:13;;;;;;;3.10;1.00;;;34.20;43.50;;;;;;5015844;28;20609;-73
2023/07/14 09:47:41;;;;;;;1.90;0.90;;;33.90;43.30;;;;;;5032752;28;20577;-73
2023/07/14 09:50:14;;;;;;;2.60;0.90;;;33.80;44.00;;;;;;5015333;28;21130;-73
2023/07/14 09:52:52;;;;;;;2.13;0.90;;;33.60;43.70;;;;;;5014811;28;20605;-72
2023/07/14 09:55:19;;;;;;;2.63;1.00;;;33.40;43.70;;;;;;5006770;28;20591;-72
2023/07/14 09:57:46;;;;;;;3.10;1.07;;;33.10;43.80;;;;;;5012225;28;20608;-72
2023/07/14 10:00:24;;;;;;;2.53;1.00;;;32.80;43.70;;;;;;5023937;28;20579;-72
2023/07/14 10:03:02;;;;;;;3.33;1.00;;;32.50;43.80;;;;;;5003150;28;20621;-72
2023/07/14 10:05:49;;;;;;;2.57;0.90;;;32.20;44.20;;;;;;5011957;28;20584;-72
2023/07/14 10:08:35;;;;;;;2.57;1.27;;;32.30;45.30;;;;;;5013921;28;20928;-72
2023/07/14 10:11:22;;;;;;;1.70;0.80;;;32.80;46.00;;;;;;5024360;28;20673;-76
2023/07/14 10:14:05;;;;;;;1.50;0.70;;;33.20;45.20;;;;;;5008674;28;20613;-76
2023/07/14 10:16:34;;;;;;;3.00;0.87;;;33.50;45.10;;;;;;5011927;28;21026;-75
2023/07/14 10:19:07;;;;;;;4.03;1.43;;;33.80;45.10;;;;;;5010518;28;20584;-76
2023/07/14 10:21:34;;;;;;;2.13;0.90;;;33.80;43.60;;;;;;5010354;28;21204;-76
2023/07/14 10:24:05;;;;;;;1.73;0.80;;;33.60;43.20;;;;;;5029633;28;20580;-74
2023/07/14 10:26:34;;;;;;;2.70;1.03;;;33.40;43.40;;;;;;5012973;28;20596;-75
2023/07/14 10:29:04;;;;;;;3.27;0.93;;;33.40;43.60;;;;;;5031711;28;20613;-75
2023/07/14 10:31:39;;;;;;;2.83;1.10;;;33.40;43.80;;;;;;5012872;28;20631;-75
2023/07/14 10:34:35;;;;;;;2.13;0.80;;;33.40;43.50;;;;;;5031368;28;20592;-75
2023/07/14 10:37:04;;;;;;;2.97;1.03;;;33.20;42.70;;;;;;4996689;28;20631;-75
2023/07/14 10:39:45;;;;;;;2.60;1.27;;;33.00;42.60;;;;;;5035591;28;20584;-75
2023/07/14 10:42:17;;;;;;;5.60;1.00;;;32.70;43.00;;;;;;4996846;28;20616;-75
2023/07/14 10:44:45;;;;;;;2.93;1.20;;;32.60;43.10;;;;;;5031353;28;20584;-75
2023/07/14 10:47:20;;;;;;;1.50;0.80;;;32.50;43.40;;;;;;5012486;28;20914;-76
2023/07/14 10:50:12;;;;;;;3.13;1.20;;;32.50;43.40;;;;;;4996946;28;21019;-75
2023/07/14 10:52:43;;;;;;;2.33;0.90;;;32.50;43.70;;;;;;4992514;28;20654;-76
2023/07/14 10:55:17;;;;;;;2.90;1.03;;;32.50;43.90;;;;;;4993628;28;20571;-75
2023/07/14 10:57:53;;;;;;;2.43;1.13;;;32.60;43.70;;;;;;5010563;28;20600;-75
2023/07/14 11:00:41;;;;;;;2.63;1.43;;;32.70;43.70;;;;;;4977603;28;20645;-77
2023/07/14 11:03:26;;;;;;;2.43;1.07;;;32.80;44.10;;;;;;4990681;28;20589;-77
2023/07/14 11:06:08;;;;;;;2.13;1.00;;;32.80;43.50;;;;;;4996517;28;20646;-77
2023/07/14 11:08:34;;;;;;;2.10;1.00;;;32.80;43.10;;;;;;5012191;28;21163;-77
2023/07/14 11:11:25;;;;;;;3.93;0.90;;;32.80;43.70;;;;;;5030604;28;20600;-77
2023/07/14 11:14:26;;;;;;;2.20;0.97;;;32.90;43.40;;;;;;5030431;28;20265;-76
2023/07/14 11:17:13;;;;;;;5.27;1.40;;;33.00;43.60;;;;;;5010014;28;20643;-76
2023/07/14 11:20:09;;;;;;;2.90;0.93;;;33.20;43.60;;;;;;4997207;28;20594;-76
2023/07/14 11:22:58;;;;;;;2.83;1.40;;;33.50;44.10;;;;;;5009257;28;20634;-76
2023/07/14 11:25:35;;;;;;;3.43;0.90;;;33.90;43.90;;;;;;4992914;28;21178;-76
2023/07/14 11:28:22;;;;;;;3.10;1.13;;;34.40;43.40;;;;;;5010573;28;21124;-76
2023/07/14 11:30:51;;;;;;;2.33;1.10;;;34.70;42.90;;;;;;5004379;28;20635;-76
2023/07/14 11:33:42;;;;;;;3.40;1.00;;;35.00;42.20;;;;;;5038165;28;20600;-76
2023/07/14 11:36:15;;;;;;;1.70;0.90;;;35.20;41.10;;;;;;5012091;28;20643;-77
2023/07/14 11:38:57;;;;;;;2.60;1.03;;;35.40;40.80;;;;;;5012303;28;20680;-77
2023/07/14 11:42:00;;;;;;;3.03;1.37;;;35.60;40.20;;;;;;5034064;28;20600;-77
2023/07/14 11:44:27;;;;;;;2.43;1.40;;;36.00;40.80;;;;;;5026703;28;20607;-78
2023/07/14 11:46:53;;;;;;;2.00;1.03;;;36.50;41.20;;;;;;5011132;28;20599;-77
2023/07/14 11:49:26;;;;;;;2.07;1.30;;;36.80;39.00;;;;;;5022881;28;20592;-77
2023/07/14 11:51:56;;;;;;;2.00;1.20;;;36.70;37.80;;;;;;5031754;28;20630;-77
2023/07/14 11:54:41;;;;;;;4.67;1.10;;;36.50;37.70;;;;;;5054069;28;20995;-77
2023/07/14 11:57:14;;;;;;;3.00;0.90;;;36.40;37.30;;;;;;5031477;28;21206;-77
2023/07/14 12:00:10;;;;;;;2.67;1.20;;;36.40;37.40;;;;;;5023240;28;20680;-77
2023/07/14 12:02:48;;;;;;;2.60;1.40;;;36.40;37.70;;;;;;5021586;28;20669;-78
2023/07/14 12:05:13;;;;;;;3.70;1.90;;;36.60;35.70;;;;;;5016937;28;20592;-76
2023/07/14 12:08:03;;;;;;;4.10;1.20;;;36.30;35.80;;;;;;5021007;28;20642;-77
2023/07/14 12:10:37;;;;;;;2.10;1.20;;;35.70;34.40;;;;;;4997485;28;20232;-77
2023/07/14 12:13:18;;;;;;;2.17;1.10;;;35.20;35.30;;;;;;5009338;28;20586;-76
2023/07/14 12:15:54;;;;;;;1.97;1.00;;;34.80;36.10;;;;;;5010874;28;20623;-76
2023/07/14 12:18:51;;;;;;;2.90;1.10;;;34.40;35.90;;;;;;5004030;28;20607;-76
2023/07/14 12:21:17;;;;;;;2.30;1.23;;;34.30;37.10;;;;;;5033321;28;21267;-77
2023/07/14 12:23:48;;;;;;;5.20;1.57;;;34.30;37.60;;;;;;5033434;28;20568;-77
2023/07/14 12:26:27;;;;;;;2.83;1.00;;;34.30;37.00;;;;;;5016268;28;20185;-76
2023/07/14 12:28:53;;;;;;;4.47;1.40;;;34.20;37.00;;;;;;5034930;28;20620;-76
2023/07/14 12:31:19;;;;;;;2.20;1.33;;;34.20;37.70;;;;;;5017177;28;20636;-76
2023/07/14 12:33:46;;;;;;;4.87;1.83;;;34.00;36.60;;;;;;4999517;28;20179;-78
2023/07/14 12:36:18;;;;;;;3.00;1.27;;;33.70;36.20;;;;;;5000738;28;21046;-76
2023/07/14 12:38:47;;;;;;;2.50;1.40;;;33.30;36.20;;;;;;4991797;28;20596;-77
2023/07/14 12:41:14;;;;;;;2.10;1.13;;;33.00;36.40;;;;;;5014912;28;21063;-76
2023/07/14 12:43:43;;;;;;;1.93;1.10;;;33.00;36.90;;;;;;5020375;28;21141;-76
2023/07/14 12:46:18;;;;;;;4.30;1.90;;;33.10;37.10;;;;;;5032406;28;20584;-77
2023/07/14 12:48:44;;;;;;;2.80;1.33;;;33.20;36.90;;;;;;5006583;28;20995;-77
2023/07/14 12:51:22;;;;;;;2.20;1.23;;;33.30;36.80;;;;;;5021683;28;20702;-76
2023/07/14 12:54:04;;;;;;;3.90;1.10;;;33.10;35.50;;;;;;5023411;28;20602;-76
2023/07/14 12:56:31;;;;;;;3.00;1.60;;;32.90;36.00;;;;;;5013650;28;20634;-77
2023/07/14 12:59:01;;;;;;;3.97;1.53;;;32.80;36.20;;;;;;5014240;28;20585;-77
2023/07/14 13:01:27;;;;;;;2.17;1.10;;;32.70;36.30;;;;;;5032291;28;21044;-75
2023/07/14 13:03:53;;;;;;;2.60;1.07;;;32.50;36.30;;;;;;5032056;28;20636;-75
2023/07/14 13:06:22;;;;;;;4.33;1.20;;;32.50;36.80;;;;;;5028661;28;20510;-75
2023/07/14 13:08:50;;;;;;;2.13;1.07;;;32.60;36.90;;;;;;5018109;28;20208;-75