Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:16;;;;;;;19.83;4.72;;;;;;;8.09;nan;100218.38;5033666;28;20453;-80
2023/10/25 00:04:41;;;;;;;12.57;3.90;;;;;;;8.03;nan;100226.00;5033182;28;20426;-80
2023/10/25 00:07:07;;;;;;;10.13;4.35;;;;;;;7.92;nan;100225.16;5015254;28;20061;-80
2023/10/25 00:09:32;;;;;;;10.23;4.20;;;;;;;7.81;nan;100221.78;5033093;28;20022;-80
2023/10/25 00:11:58;;;;;;;9.82;4.68;;;;;;;7.72;nan;100208.41;5015502;28;20033;-80
2023/10/25 00:14:23;;;;;;;9.73;4.93;;;;;;;7.70;nan;100212.16;5033438;28;20029;-80
2023/10/25 00:16:49;;;;;;;10.82;4.78;;;;;;;7.67;nan;100218.53;5032785;28;20029;-80
2023/10/25 00:19:15;;;;;;;9.63;4.65;;;;;;;7.62;nan;100214.66;5032831;28;20176;-80
2023/10/25 00:21:41;;;;;;;13.57;5.20;;;;;;;7.55;nan;100211.69;5032533;28;20109;-79
2023/10/25 00:24:07;;;;;;;10.48;5.15;;;;;;;7.49;nan;100206.94;5032941;28;20032;-80
2023/10/25 00:26:32;;;;;;;9.88;5.25;;;;;;;7.42;nan;100201.34;5032591;28;20104;-80
2023/10/25 00:28:58;;;;;;;20.30;6.43;;;;;;;7.41;nan;100203.16;5014577;28;20129;-80
2023/10/25 00:31:24;;;;;;;17.33;6.63;;;;;;;7.41;nan;100210.25;5032837;28;20025;-81
2023/10/25 00:33:49;;;;;;;16.15;6.30;;;;;;;7.36;nan;100205.38;5032616;28;20365;-81
2023/10/25 00:36:14;;;;;;;10.60;6.25;;;;;;;7.30;nan;100205.06;5032568;28;20072;-81
2023/10/25 00:38:40;;;;;;;16.48;6.60;;;;;;;7.22;nan;100208.38;5032800;28;20096;-81
2023/10/25 00:41:05;;;;;;;13.77;6.78;;;;;;;7.15;nan;100218.66;5014853;28;20034;-81
2023/10/25 00:43:30;;;;;;;18.35;6.93;;;;;;;7.13;nan;100217.94;5015010;28;20032;-80
2023/10/25 00:46:00;;;;;;;13.50;6.47;;;;;;;7.11;nan;100211.94;5032626;28;20433;-81
2023/10/25 00:48:28;;;;;;;18.80;8.20;;;;;;;7.12;nan;100208.34;5032845;28;20029;-80
2023/10/25 00:50:54;;;;;;;21.67;8.40;;;;;;;7.11;nan;100196.06;5032615;28;20152;-80
2023/10/25 00:53:20;;;;;;;16.15;6.95;;;;;;;7.11;nan;100204.00;5032367;28;20021;-81
2023/10/25 00:55:46;;;;;;;17.35;7.05;;;;;;;7.05;nan;100200.06;5032098;28;20072;-81
2023/10/25 00:58:12;;;;;;;20.25;7.43;;;;;;;7.00;nan;100196.16;5032507;28;20121;-81
2023/10/25 01:00:38;;;;;;;16.85;7.28;;;;;;;6.94;nan;100189.59;5031941;28;20108;-81
2023/10/25 01:03:07;;;;;;;20.63;7.25;;;;;;;6.93;nan;100187.09;5014363;28;20025;-81
2023/10/25 01:05:32;;;;;;;24.23;7.57;;;;;;;6.91;nan;100186.38;5014758;28;20025;-80
2023/10/25 01:07:57;;;;;;;21.08;7.60;;;;;;;6.93;nan;100189.72;5031741;28;20108;-80
2023/10/25 01:10:23;;;;;;;17.33;7.15;;;;;;;6.95;nan;100190.44;5031881;28;20025;-81
2023/10/25 01:12:48;;;;;;;23.40;8.15;;;;;;;6.95;nan;100185.97;5031703;28;20072;-81
2023/10/25 01:15:14;;;;;;;15.82;7.22;;;;;;;7.00;nan;100185.56;5014069;28;20025;-81
2023/10/25 01:17:39;;;;;;;17.17;7.68;;;;;;;7.01;nan;100182.78;5013789;28;20485;-81
2023/10/25 01:20:06;;;;;;;15.90;7.15;;;;;;;7.00;nan;100172.34;5031818;28;20097;-82
2023/10/25 01:22:31;;;;;;;25.23;7.85;;;;;;;6.96;nan;100181.53;5024727;28;20037;-82
2023/10/25 01:24:57;;;;;;;16.35;7.57;;;;;;;6.94;nan;100176.38;5051517;28;20052;-81
2023/10/25 01:27:22;;;;;;;24.33;8.73;;;;;;;6.94;nan;100167.59;5051699;28;20029;-81
2023/10/25 01:29:48;;;;;;;16.42;8.43;;;;;;;6.97;nan;100172.59;5051500;28;20407;-82
2023/10/25 01:32:13;;;;;;;26.88;9.82;;;;;;;6.99;nan;100170.69;5050245;28;20313;-81
2023/10/25 01:34:38;;;;;;;21.25;9.52;;;;;;;7.01;nan;100166.91;5050269;28;20179;-80
2023/10/25 01:37:04;;;;;;;21.50;8.95;;;;;;;7.03;nan;100169.44;5050751;28;20028;-82
2023/10/25 01:39:29;;;;;;;15.25;7.97;;;;;;;7.02;nan;100157.19;5050151;28;20481;-81
2023/10/25 01:41:54;;;;;;;17.02;8.75;;;;;;;6.98;nan;100164.53;5051910;28;20029;-81
2023/10/25 01:44:20;;;;;;;19.08;8.60;;;;;;;6.93;nan;100150.06;5054862;28;20044;-81
2023/10/25 01:46:45;;;;;;;29.88;9.85;;;;;;;6.91;nan;100147.53;5055953;28;20111;-82
2023/10/25 01:49:10;;;;;;;24.13;9.50;;;;;;;6.94;nan;100151.72;5038017;28;20503;-82
2023/10/25 01:51:36;;;;;;;17.23;9.23;;;;;;;6.94;nan;100146.44;5054475;28;20025;-81
2023/10/25 01:54:01;;;;;;;23.85;9.73;;;;;;;6.87;nan;100138.19;5055867;28;20117;-81
2023/10/25 01:56:26;;;;;;;19.17;9.65;;;;;;;6.83;nan;100139.41;5055489;28;20199;-81
2023/10/25 01:58:52;;;;;;;15.38;8.50;;;;;;;6.82;nan;100143.03;5054021;28;20033;-81
2023/10/25 02:01:17;;;;;;;17.92;8.88;;;;;;;6.76;nan;100140.91;5055770;28;20039;-81
2023/10/25 02:03:42;;;;;;;16.65;8.43;;;;;;;6.68;nan;100133.66;5055153;28;20531;-81
2023/10/25 02:06:13;;;;;;;17.50;8.52;;;;;;;6.61;nan;100141.25;5055005;28;20029;-81
2023/10/25 02:08:38;;;;;;;21.50;9.48;;;;;;;6.48;nan;100130.06;5055206;28;20123;-80
2023/10/25 02:11:04;;;;;;;17.10;9.48;;;;;;;6.44;nan;100131.28;5055527;28;20108;-81
2023/10/25 02:13:29;;;;;;;13.18;7.38;;;;;;;6.35;nan;100122.31;5055645;28;20104;-81
2023/10/25 02:15:54;;;;;;;18.20;8.50;;;;;;;6.28;nan;100121.16;5055249;28;20036;-81
2023/10/25 02:18:20;;;;;;;15.50;8.38;;;;;;;6.23;nan;100120.72;5054059;28;20040;-81
2023/10/25 02:20:45;;;;;;;14.82;9.13;;;;;;;6.19;nan;100120.13;5053798;28;20032;-81
2023/10/25 02:23:10;;;;;;;21.73;10.38;;;;;;;6.16;nan;100110.63;5053778;28;20496;-82
2023/10/25 02:25:36;;;;;;;27.00;11.52;;;;;;;6.16;nan;100101.88;5054987;28;20029;-81
2023/10/25 02:28:01;;;;;;;21.55;10.57;;;;;;;6.19;nan;100101.63;5054922;28;20082;-80
2023/10/25 02:30:27;;;;;;;19.50;10.20;;;;;;;6.19;nan;100101.63;5053224;28;20037;-81
2023/10/25 02:32:52;;;;;;;26.83;11.68;;;;;;;6.18;nan;100102.63;5055371;28;20040;-80
2023/10/25 02:35:18;;;;;;;22.70;9.38;;;;;;;6.17;nan;100103.56;5054928;28;20434;-80
2023/10/25 02:37:43;;;;;;;19.42;10.90;;;;;;;6.16;nan;100104.53;5054781;28;20025;-80
2023/10/25 02:40:09;;;;;;;25.45;10.60;;;;;;;6.13;nan;100102.16;5054457;28;20134;-80
2023/10/25 02:42:35;;;;;;;21.77;10.50;;;;;;;6.09;nan;100100.72;5055147;28;20357;-79
2023/10/25 02:45:01;;;;;;;24.73;10.98;;;;;;;6.06;nan;100100.97;5053544;28;20449;-80
2023/10/25 02:47:26;;;;;;;21.33;10.60;;;;;;;6.03;nan;100096.81;5054688;28;20048;-81
2023/10/25 02:49:51;;;;;;;30.20;12.77;;;;;;;6.03;nan;100099.44;5055062;28;20029;-80
2023/10/25 02:52:17;;;;;;;23.63;9.98;;;;;;;6.09;nan;100103.38;5054194;28;20126;-80
2023/10/25 02:54:42;;;;;;;23.38;12.30;;;;;;;6.11;nan;100097.00;5053180;28;20103;-80
2023/10/25 02:57:07;;;;;;;32.17;12.93;;;;;;;6.15;nan;100089.63;5053910;28;20063;-79
2023/10/25 02:59:33;;;;;;;31.33;13.20;;;;;;;6.19;nan;100093.69;5054346;28;20076;-79
2023/10/25 03:01:58;;;;;;;30.20;12.95;;;;;;;6.22;nan;100090.81;5053109;28;20039;-79
2023/10/25 03:04:23;;;;;;;20.67;11.27;;;;;;;6.28;nan;100086.81;5054117;28;20036;-80
2023/10/25 03:06:49;;;;;;;26.23;13.15;;;;;;;6.33;nan;100089.91;5054241;28;20028;-79
2023/10/25 03:09:14;;;;;;;31.92;14.13;;;;;;;6.38;nan;100093.00;5054339;28;20461;-78
2023/10/25 03:11:39;;;;;;;32.83;13.85;;;;;;;6.41;nan;100091.91;5054409;28;20029;-80
2023/10/25 03:14:05;;;;;;;30.63;13.75;;;;;;;6.44;nan;100089.81;5052555;28;20353;-80
2023/10/25 03:16:30;;;;;;;31.70;13.07;;;;;;;6.45;nan;100080.94;5053989;28;20029;-80
2023/10/25 03:18:55;;;;;;;30.10;12.95;;;;;;;6.44;nan;100083.72;5053900;28;20076;-79
2023/10/25 03:21:22;;;;;;;30.85;12.98;;;;;;;6.46;nan;100087.88;5054350;28;20365;-81
2023/10/25 03:23:49;;;;;;;36.42;14.55;;;;;;;6.46;nan;100081.75;5036252;28;20132;-79
2023/10/25 03:26:14;;;;;;;27.38;12.55;;;;;;;6.48;nan;100088.59;5033985;28;20453;-79
2023/10/25 03:28:40;;;;;;;30.00;13.50;;;;;;;6.48;nan;100083.31;5034392;28;20103;-80
2023/10/25 03:31:06;;;;;;;25.98;12.98;;;;;;;6.47;nan;100073.72;5033720;28;20029;-79
2023/10/25 03:33:32;;;;;;;28.67;12.73;;;;;;;6.45;nan;100067.72;5033535;28;20025;-80
2023/10/25 03:35:58;;;;;;;24.83;11.82;;;;;;;6.40;nan;100054.06;5015817;28;20036;-79
2023/10/25 03:38:23;;;;;;;22.60;11.50;;;;;;;6.37;nan;100053.50;5033562;28;20029;-81
2023/10/25 03:40:48;;;;;;;29.38;11.45;;;;;;;6.38;nan;100063.09;5034085;28;20034;-81
2023/10/25 03:43:14;;;;;;;30.90;13.05;;;;;;;6.37;nan;100056.13;5034203;28;20421;-80
2023/10/25 03:45:39;;;;;;;28.33;12.73;;;;;;;6.35;nan;100058.91;5033657;28;20102;-79
2023/10/25 03:48:04;;;;;;;26.73;11.63;;;;;;;6.35;nan;100056.28;5033674;28;20099;-80
2023/10/25 03:50:30;;;;;;;32.63;12.13;;;;;;;6.41;nan;100057.56;5016221;28;20129;-80
2023/10/25 03:52:55;;;;;;;24.17;11.98;;;;;;;6.44;nan;100052.84;5033399;28;20041;-79
2023/10/25 03:55:21;;;;;;;37.10;13.68;;;;;;;6.45;nan;100048.38;5033746;28;20036;-79
2023/10/25 03:57:47;;;;;;;27.75;12.82;;;;;;;6.48;nan;100045.50;5034099;28;20029;-79
2023/10/25 04:00:13;;;;;;;28.00;12.57;;;;;;;6.53;nan;100051.22;5033846;28;20033;-79
2023/10/25 04:02:38;;;;;;;25.77;13.05;;;;;;;6.54;nan;100047.59;5033687;28;20122;-79
2023/10/25 04:05:04;;;;;;;34.00;15.07;;;;;;;6.57;nan;100036.75;5015990;28;20178;-79
2023/10/25 04:07:29;;;;;;;39.90;15.55;;;;;;;6.61;nan;100040.78;5033671;28;20036;-79
2023/10/25 04:09:54;;;;;;;42.75;15.65;;;;;;;6.69;nan;100035.69;5034310;28;20061;-80
2023/10/25 04:12:20;;;;;;;43.25;16.80;;;;;;;6.75;nan;100036.97;5032945;28;20025;-79
2023/10/25 04:14:46;;;;;;;43.30;16.75;;;;;;;6.80;nan;100031.28;5032697;28;20167;-80
2023/10/25 04:17:12;;;;;;;45.65;16.38;;;;;;;6.80;nan;100033.91;5032764;28;20025;-80
2023/10/25 04:19:38;;;;;;;33.42;16.55;;;;;;;6.77;nan;100031.56;5032415;28;20104;-80
2023/10/25 04:22:04;;;;;;;41.85;16.15;;;;;;;6.75;nan;100030.81;5032359;28;20049;-80
2023/10/25 04:24:30;;;;;;;41.67;16.98;;;;;;;6.75;nan;100039.63;5032881;28;20038;-80
2023/10/25 04:26:55;;;;;;;38.13;17.73;;;;;;;6.76;nan;100029.88;5033008;28;20439;-80
2023/10/25 04:29:20;;;;;;;45.78;17.25;;;;;;;6.78;nan;100030.59;5032757;28;20048;-81
2023/10/25 04:31:46;;;;;;;47.17;18.35;;;;;;;6.79;nan;100021.66;5032955;28;20033;-80
2023/10/25 04:34:11;;;;;;;34.58;16.95;;;;;;;6.78;nan;100010.25;5032658;28;20104;-79
2023/10/25 04:36:38;;;;;;;32.80;16.52;;;;;;;6.79;nan;100008.44;5032253;28;20029;-81
2023/10/25 04:39:03;;;;;;;37.58;16.60;;;;;;;6.82;nan;100013.47;5032700;28;20025;-80
2023/10/25 04:41:29;;;;;;;37.35;17.38;;;;;;;6.82;nan;100003.75;5032410;28;20351;-80
2023/10/25 04:43:54;;;;;;;42.13;16.90;;;;;;;6.85;nan;100003.47;5014529;28;20033;-80
2023/10/25 04:46:19;;;;;;;36.28;16.35;;;;;;;6.88;nan;99999.69;5032595;28;20105;-81
2023/10/25 04:48:45;;;;;;;40.40;17.65;;;;;;;6.88;nan;99995.25;5032272;28;20334;-82
2023/10/25 04:51:13;;;;;;;39.25;17.13;;;;;;;6.88;nan;99991.75;5014458;28;20083;-80
2023/10/25 04:53:39;;;;;;;38.95;16.67;;;;;;;6.91;nan;99991.47;5032317;28;20075;-81
2023/10/25 04:56:05;;;;;;;49.53;17.83;;;;;;;6.91;nan;99980.06;5032654;28;20421;-81
2023/10/25 04:58:30;;;;;;;35.72;17.25;;;;;;;6.91;nan;99972.16;5014092;28;20526;-80
2023/10/25 05:00:55;;;;;;;37.78;16.50;;;;;;;6.92;nan;99976.47;5032185;28;20037;-81
2023/10/25 05:03:21;;;;;;;39.40;16.65;;;;;;;6.93;nan;99978.97;5014519;28;20373;-80
2023/10/25 05:05:46;;;;;;;36.97;15.75;;;;;;;6.91;nan;99975.63;5031693;28;20385;-81
2023/10/25 05:08:12;;;;;;;40.60;16.20;;;;;;;6.91;nan;99977.44;5031660;28;20056;-80
2023/10/25 05:10:38;;;;;;;38.42;15.75;;;;;;;6.88;nan;99967.97;5031904;28;20139;-80
2023/10/25 05:13:03;;;;;;;40.30;15.70;;;;;;;6.88;nan;99960.88;5032075;28;20112;-81
2023/10/25 05:15:29;;;;;;;35.10;15.80;;;;;;;6.84;nan;99967.41;5031726;28;20025;-81
2023/10/25 05:17:56;;;;;;;36.33;15.68;;;;;;;6.83;nan;99959.63;5031225;28;20029;-80
2023/10/25 05:20:21;;;;;;;42.88;16.33;;;;;;;6.81;nan;99953.63;5032039;28;20073;-80
2023/10/25 05:22:51;;;;;;;35.17;14.93;;;;;;;6.81;nan;99957.09;5031626;28;20099;-80
2023/10/25 05:25:17;;;;;;;35.33;15.07;;;;;;;6.81;nan;99957.09;5032324;28;20029;-80
2023/10/25 05:27:43;;;;;;;38.20;16.70;;;;;;;6.83;nan;99959.63;5031826;28;20130;-80
2023/10/25 05:30:09;;;;;;;43.70;17.77;;;;;;;6.87;nan;99959.19;5013988;28;20072;-81
2023/10/25 05:32:37;;;;;;;40.47;17.17;;;;;;;6.91;nan;99962.41;5031768;28;20033;-82
2023/10/25 05:35:07;;;;;;;36.95;17.25;;;;;;;6.95;nan;99960.31;5031914;28;20041;-80
2023/10/25 05:37:33;;;;;;;36.08;16.58;;;;;;;6.95;nan;99961.16;5031562;28;20096;-84
2023/10/25 05:39:59;;;;;;;32.83;15.63;;;;;;;7.00;nan;99952.81;5032113;28;20036;-82
2023/10/25 05:42:25;;;;;;;34.50;16.17;;;;;;;7.03;nan;99947.25;5032386;28;20025;-81
2023/10/25 05:44:53;;;;;;;36.88;17.25;;;;;;;7.06;nan;99941.66;5031765;28;20030;-81
2023/10/25 05:47:20;;;;;;;31.50;15.30;;;;;;;7.11;nan;99950.03;5031992;28;20036;-81
2023/10/25 05:49:45;;;;;;;33.25;16.55;;;;;;;7.13;nan;99944.63;5031354;28;20029;-81
2023/10/25 05:52:11;;;;;;;39.10;15.15;;;;;;;7.15;nan;99950.59;5031953;28;20434;-80
2023/10/25 05:54:37;;;;;;;33.28;15.10;;;;;;;7.17;nan;99952.13;5031161;28;20389;-83
2023/10/25 05:57:03;;;;;;;31.13;15.45;;;;;;;7.21;nan;99942.09;5031425;28;20026;-81
2023/10/25 05:59:29;;;;;;;26.13;14.77;;;;;;;7.21;nan;99937.66;5031588;28;20033;-81
2023/10/25 06:02:01;;;;;;;31.73;14.40;;;;;;;7.25;nan;99935.56;5031208;28;20029;-79
2023/10/25 06:04:29;;;;;;;30.83;14.45;;;;;;;7.29;nan;99938.78;5031592;28;20034;-82
2023/10/25 06:06:55;;;;;;;33.47;14.70;;;;;;;7.27;nan;99930.13;5031294;28;20026;-80
2023/10/25 06:09:21;;;;;;;29.05;13.45;;;;;;;7.32;nan;99925.25;5031521;28;20048;-80
2023/10/25 06:11:46;;;;;;;30.33;13.45;;;;;;;7.34;nan;99921.47;5031017;28;20474;-79
2023/10/25 06:14:12;;;;;;;31.00;12.90;;;;;;;7.38;nan;99924.69;5031245;28;20378;-80
2023/10/25 06:16:37;;;;;;;28.55;14.75;;;;;;;7.39;nan;99916.63;5031223;28;20029;-82
2023/10/25 06:19:03;;;;;;;35.30;13.32;;;;;;;7.40;nan;99913.00;5031102;28;20018;-80
2023/10/25 06:21:28;;;;;;;24.25;13.20;;;;;;;7.44;nan;99905.59;5030892;28;20102;-81
2023/10/25 06:23:53;;;;;;;27.15;12.82;;;;;;;7.45;nan;99909.94;5031874;28;20056;-82
2023/10/25 06:26:19;;;;;;;30.20;13.18;;;;;;;7.47;nan;99912.44;5013836;28;20044;-81
2023/10/25 06:28:45;;;;;;;26.85;13.15;;;;;;;7.46;nan;99910.75;5031257;28;20034;-81
2023/10/25 06:31:11;;;;;;;29.38;13.23;;;;;;;7.46;nan;99908.09;5034817;28;20110;-81
2023/10/25 06:33:37;;;;;;;31.33;13.05;;;;;;;7.41;nan;99901.41;5034468;28;20140;-80
2023/10/25 06:36:02;;;;;;;26.35;13.02;;;;;;;7.38;nan;99895.59;5016543;28;20034;-80
2023/10/25 06:38:28;;;;;;;26.92;12.85;;;;;;;7.37;nan;99893.91;5034468;28;20113;-80
2023/10/25 06:40:54;;;;;;;24.80;12.93;;;;;;;7.35;nan;99890.56;5034218;28;20463;-78
2023/10/25 06:43:19;;;;;;;27.75;12.27;;;;;;;7.35;nan;99886.09;5033902;28;20025;-82
2023/10/25 06:45:48;;;;;;;25.63;12.10;;;;;;;7.36;nan;99884.28;5016422;28;20030;-81
2023/10/25 06:48:14;;;;;;;26.15;12.27;;;;;;;7.34;nan;99881.78;5016137;28;20029;-81
2023/10/25 06:50:39;;;;;;;29.63;12.52;;;;;;;7.36;nan;99889.56;5034591;28;20352;-82
2023/10/25 06:53:05;;;;;;;27.80;12.75;;;;;;;7.36;nan;99885.16;5034111;28;20450;-83
2023/10/25 06:55:31;;;;;;;29.17;13.05;;;;;;;7.36;nan;99887.78;5016549;28;20084;-81
2023/10/25 06:57:56;;;;;;;33.33;13.18;;;;;;;7.37;nan;99881.50;5015903;28;20048;-79
2023/10/25 07:00:22;;;;;;;36.05;12.95;;;;;;;7.38;nan;99880.53;5034105;28;20037;-81
2023/10/25 07:03:01;;;;;;;24.67;11.93;;;;;;;7.40;nan;99875.94;5034233;28;20080;-80
2023/10/25 07:05:28;;;;;;;25.45;11.65;;;;;;;7.36;nan;99871.91;5035380;28;20040;-80
2023/10/25 07:07:54;;;;;;;24.65;12.07;;;;;;;7.38;nan;99869.13;5034389;28;20041;-77
2023/10/25 07:10:20;;;;;;;26.00;11.98;;;;;;;7.39;nan;99858.38;5034330;28;20503;-79
2023/10/25 07:12:46;;;;;;;22.63;11.77;;;;;;;7.40;nan;99859.22;5034413;28;20458;-80
2023/10/25 07:15:12;;;;;;;26.70;11.88;;;;;;;7.40;nan;99862.72;5016877;28;20045;-82
2023/10/25 07:17:38;;;;;;;30.70;11.48;;;;;;;7.43;nan;99860.75;5016744;28;20026;-80
2023/10/25 07:20:07;;;;;;;26.77;12.18;;;;;;;7.47;nan;99860.31;5034443;28;20037;-80
2023/10/25 07:22:33;;;;;;;21.13;11.60;;;;;;;7.50;nan;99856.56;5027877;28;20515;-80
2023/10/25 07:24:59;;;;;;;25.33;11.75;;;;;;;7.51;nan;99860.84;5053202;28;20090;-81
2023/10/25 07:27:24;;;;;;;24.10;11.82;;;;;;;7.52;nan;99863.34;5053577;28;20412;-79
2023/10/25 07:29:50;;;;;;;25.85;11.93;;;;;;;7.54;nan;99869.38;5054139;28;20040;-86
2023/10/25 07:32:15;;;;;;;25.17;12.07;;;;;;;7.57;nan;99866.44;5052441;28;20469;-82
2023/10/25 07:34:41;;;;;;;24.70;11.88;;;;;;;7.60;nan;99865.31;5053680;28;20111;-80
2023/10/25 07:37:07;;;;;;;27.50;12.00;;;;;;;7.65;nan;99862.22;5052436;28;20041;-78
2023/10/25 07:39:32;;;;;;;26.38;11.80;;;;;;;7.65;nan;99856.94;5053830;28;20032;-80
2023/10/25 07:41:59;;;;;;;24.75;11.27;;;;;;;7.67;nan;99861.09;5052985;28;20433;-81
2023/10/25 07:44:24;;;;;;;25.35;10.98;;;;;;;7.70;nan;99860.84;5053753;28;20135;-79
2023/10/25 07:46:50;;;;;;;26.05;12.00;;;;;;;7.73;nan;99854.38;5052988;28;20047;-83
2023/10/25 07:49:15;;;;;;;24.10;11.30;;;;;;;7.77;nan;99848.66;5053712;28;20373;-80
2023/10/25 07:51:41;;;;;;;24.85;11.15;;;;;;;7.81;nan;99843.06;5054052;28;20175;-81
2023/10/25 07:54:06;;;;;;;23.52;11.85;;;;;;;7.81;nan;99838.63;5054114;28;20428;-81
2023/10/25 07:56:31;;;;;;;21.60;11.45;;;;;;;7.85;nan;99841.81;5053399;28;20068;-80
2023/10/25 07:58:58;;;;;;;21.80;11.25;;;;;;;7.88;nan;99841.50;5052632;28;20112;-81
2023/10/25 08:01:23;;;;;;;24.17;11.88;;;;;;;7.89;nan;99832.59;5051379;28;20025;-80
2023/10/25 08:03:49;;;;;;;34.90;12.70;;;;;;;7.93;nan;99836.63;5052698;28;20021;-79
2023/10/25 08:06:14;;;;;;;30.90;12.45;;;;;;;7.96;nan;99833.69;5051749;28;20335;-81
2023/10/25 08:08:40;;;;;;;28.20;11.82;;;;;;;7.98;nan;99823.75;5052099;28;20084;-81
2023/10/25 08:11:09;;;;;;;26.05;11.10;;;;;;;7.98;nan;99829.06;5052804;28;20033;-77
2023/10/25 08:13:38;;;;;;;27.05;11.52;;;;;;;8.01;nan;99827.94;5052509;28;20139;-79
2023/10/25 08:16:04;;;;;;;25.33;11.82;;;;;;;8.03;nan;99829.47;5052867;28;20029;-81
2023/10/25 08:18:31;;;;;;;25.52;11.70;;;;;;;8.06;nan;99820.38;5052727;28;20147;-80
2023/10/25 08:20:57;;;;;;;20.40;10.75;;;;;;;8.08;nan;99826.38;5052504;28;20037;-85
2023/10/25 08:23:23;;;;;;;22.85;11.55;;;;;;;8.11;nan;99828.72;5038221;28;20041;-81
2023/10/25 08:25:49;;;;;;;25.52;11.27;;;;;;;8.14;nan;99827.59;5032798;28;20036;-78
2023/10/25 08:28:15;;;;;;;22.88;10.65;;;;;;;8.20;nan;99827.84;5015230;28;20042;-79
2023/10/25 08:30:40;;;;;;;17.88;10.70;;;;;;;8.24;nan;99820.41;5032894;28;20421;-79
2023/10/25 08:33:06;;;;;;;23.80;10.80;;;;;;;8.30;nan;99831.25;5032698;28;20091;-81
2023/10/25 08:35:31;;;;;;;30.20;11.45;;;;;;;8.39;nan;99820.72;5015891;28;20456;-82
2023/10/25 08:37:57;;;;;;;20.85;10.82;;;;;;;8.41;nan;99822.25;5032678;28;20029;-83
2023/10/25 08:40:25;;;;;;;18.17;10.68;;;;;;;8.46;nan;99827.13;5032459;28;20037;-84
2023/10/25 08:42:51;;;;;;;23.40;11.52;;;;;;;8.46;nan;99814.75;5032909;28;20056;-76
2023/10/25 08:45:17;;;;;;;31.17;11.18;;;;;;;8.50;nan;99822.38;5015560;28;20045;-81
2023/10/25 08:47:43;;;;;;;23.67;11.30;;;;;;;8.53;nan;99816.78;5034063;28;20037;-84
2023/10/25 08:50:09;;;;;;;24.45;10.50;;;;;;;8.53;nan;99812.31;5014722;28;20064;-85
2023/10/25 08:52:37;;;;;;;31.30;11.32;;;;;;;8.56;nan;99812.00;5032847;28;20022;-84
2023/10/25 08:55:03;;;;;;;20.45;10.57;;;;;;;8.59;nan;99824.13;5034290;28;20033;-84
2023/10/25 08:57:30;;;;;;;27.67;10.55;;;;;;;8.61;nan;99811.53;5014798;28;20125;-83
2023/10/25 08:59:55;;;;;;;22.95;10.68;;;;;;;8.60;nan;99815.19;5032626;28;20097;-82
2023/10/25 09:02:21;;;;;;;23.35;10.48;;;;;;;8.61;nan;99817.69;5032884;28;20112;-83
2023/10/25 09:04:55;;;;;;;20.58;10.23;;;;;;;8.67;nan;99810.94;5032918;28;20462;-85
2023/10/25 09:07:31;;;;;;;18.55;10.43;;;;;;;8.68;nan;99807.31;5034342;28;20407;-88
2023/10/25 09:09:57;;;;;;;20.92;10.68;;;;;;;8.69;nan;99800.16;5032657;28;20033;-85
2023/10/25 09:12:23;;;;;;;21.60;9.20;;;;;;;8.70;nan;99801.84;5014736;28;20348;-83
2023/10/25 09:14:49;;;;;;;22.05;8.95;;;;;;;8.66;nan;99798.69;5014329;28;20140;-81
2023/10/25 09:17:14;;;;;;;20.73;9.70;;;;;;;8.65;nan;99795.16;5032306;28;20514;-83
2023/10/25 09:19:44;;;;;;;24.48;9.63;;;;;;;8.68;nan;99788.75;5031828;28;20033;-83
2023/10/25 09:22:27;;;;;;;19.05;9.38;;;;;;;8.67;nan;99787.06;5035574;28;20049;-82
2023/10/25 09:25:00;;;;;;;16.20;8.70;;;;;;;8.64;nan;99780.28;5033624;28;20049;-84
2023/10/25 09:27:26;;;;;;;21.42;9.30;;;;;;;8.63;nan;99778.59;5031716;28;20040;-81
2023/10/25 09:29:53;;;;;;;16.55;9.07;;;;;;;8.60;nan;99778.06;5031793;28;20075;-79
2023/10/25 09:32:20;;;;;;;17.55;8.93;;;;;;;8.61;nan;99766.47;5031002;28;20100;-82
2023/10/25 09:34:49;;;;;;;15.82;8.57;;;;;;;8.57;nan;99762.44;5031345;28;20086;-78
2023/10/25 09:37:15;;;;;;;19.27;8.43;;;;;;;8.58;nan;99759.66;5031415;28;20094;-81
2023/10/25 09:39:41;;;;;;;16.60;8.52;;;;;;;8.61;nan;99762.00;5031588;28;20056;-79
2023/10/25 09:42:12;;;;;;;18.27;8.93;;;;;;;8.63;nan;99760.03;5031207;28;20512;-79
2023/10/25 09:44:50;;;;;;;17.17;8.68;;;;;;;8.64;nan;99740.50;5031396;28;20030;-83
2023/10/25 09:47:18;;;;;;;13.95;8.18;;;;;;;8.68;nan;99737.53;5031918;28;20029;-82
2023/10/25 09:49:52;;;;;;;21.00;9.05;;;;;;;8.71;nan;99732.75;5013593;28;20381;-83
2023/10/25 09:52:19;;;;;;;15.35;8.20;;;;;;;8.74;nan;99732.44;5013913;28;20549;-81
2023/10/25 09:54:51;;;;;;;19.23;7.95;;;;;;;8.79;nan;99737.28;5030967;28;20493;-84
2023/10/25 09:57:21;;;;;;;12.55;7.03;;;;;;;8.80;nan;99730.97;5013790;28;20033;-83
2023/10/25 09:59:47;;;;;;;14.40;7.50;;;;;;;8.75;nan;99727.97;5031773;28;20056;-79
2023/10/25 10:02:33;;;;;;;10.68;7.13;;;;;;;8.77;nan;99728.66;5031185;28;20025;-82
2023/10/25 10:05:01;;;;;;;13.60;7.03;;;;;;;8.68;nan;99726.94;5032803;28;20112;-84
2023/10/25 10:07:38;;;;;;;13.73;7.25;;;;;;;8.67;nan;99719.94;5017755;28;20053;-82
2023/10/25 10:10:09;;;;;;;24.50;7.38;;;;;;;8.68;nan;99714.50;5035069;28;20056;-82
2023/10/25 10:12:37;;;;;;;19.17;7.68;;;;;;;8.68;nan;99713.66;5034823;28;20026;-83
2023/10/25 10:15:02;;;;;;;19.17;7.57;;;;;;;8.67;nan;99709.34;5016572;28;20398;-83
2023/10/25 10:17:34;;;;;;;16.63;8.25;;;;;;;8.70;nan;99701.91;5017462;28;20030;-84
2023/10/25 10:20:04;;;;;;;15.70;7.55;;;;;;;8.74;nan;99697.94;5035104;28;20034;-85
2023/10/25 10:22:30;;;;;;;16.43;8.17;;;;;;;8.75;nan;99696.16;5034788;28;20049;-82
2023/10/25 10:25:03;;;;;;;17.65;7.82;;;;;;;8.76;nan;99689.84;5049841;28;20087;-81
2023/10/25 10:27:41;;;;;;;22.67;8.50;;;;;;;8.83;nan;99697.00;5054862;28;20045;-83
2023/10/25 10:30:29;;;;;;;19.25;8.00;;;;;;;8.89;nan;99686.78;5054508;28;20068;-82
2023/10/25 10:32:55;;;;;;;20.48;7.68;;;;;;;8.86;nan;99687.09;5053026;28;20124;-83
2023/10/25 10:35:23;;;;;;;15.20;7.82;;;;;;;8.81;nan;99676.97;5054142;28;20147;-84
2023/10/25 10:37:55;;;;;;;13.00;7.63;;;;;;;8.82;nan;99682.09;5054196;28;20032;-83
2023/10/25 10:40:21;;;;;;;18.73;8.13;;;;;;;8.80;nan;99676.09;5054287;28;20438;-82
2023/10/25 10:42:46;;;;;;;19.17;8.40;;;;;;;8.87;nan;99684.28;5053086;28;20037;-84
2023/10/25 10:45:19;;;;;;;15.52;8.02;;;;;;;8.93;nan;99675.69;5054129;28;20029;-84
2023/10/25 10:47:55;;;;;;;13.60;8.63;;;;;;;8.96;nan;99667.44;5054108;28;20504;-84
2023/10/25 10:50:23;;;;;;;11.43;8.07;;;;;;;9.00;nan;99666.13;5054419;28;20025;-83
2023/10/25 10:52:50;;;;;;;16.23;7.95;;;;;;;9.04;nan;99669.28;5052511;28;20461;-82
2023/10/25 10:55:17;;;;;;;19.70;8.63;;;;;;;9.06;nan;99663.81;5054041;28;20116;-83
2023/10/25 10:57:43;;;;;;;14.60;8.27;;;;;;;9.09;nan;99661.69;5053658;28;20029;-82
2023/10/25 11:00:10;;;;;;;19.73;9.32;;;;;;;9.13;nan;99676.28;5053731;28;20035;-82
2023/10/25 11:02:37;;;;;;;22.52;8.95;;;;;;;9.14;nan;99661.22;5053822;28;20053;-82
2023/10/25 11:05:04;;;;;;;18.20;8.88;;;;;;;9.12;nan;99649.91;5053672;28;20044;-80
2023/10/25 11:07:30;;;;;;;19.70;8.48;;;;;;;9.03;nan;99651.69;5053625;28;20033;-80
2023/10/25 11:09:56;;;;;;;17.63;9.90;;;;;;;9.03;nan;99654.34;5053751;28;20110;-81
2023/10/25 11:12:23;;;;;;;17.20;8.73;;;;;;;9.07;nan;99647.75;5052054;28;20083;-84
2023/10/25 11:14:48;;;;;;;21.95;9.18;;;;;;;9.03;nan;99646.38;5053188;28;20067;-84
2023/10/25 11:17:14;;;;;;;15.38;8.85;;;;;;;9.09;nan;99643.13;5051226;28;20449;-82
2023/10/25 11:19:41;;;;;;;15.73;8.70;;;;;;;9.08;nan;99644.09;5053479;28;20385;-83
2023/10/25 11:22:07;;;;;;;19.65;8.55;;;;;;;8.95;nan;99638.41;5053231;28;20166;-81
2023/10/25 11:24:35;;;;;;;17.38;9.02;;;;;;;8.99;nan;99634.44;5039721;28;20073;-79
2023/10/25 11:27:02;;;;;;;15.15;9.50;;;;;;;8.96;nan;99632.94;5033319;28;20055;-81
2023/10/25 11:29:30;;;;;;;12.48;8.57;;;;;;;8.97;nan;99623.16;5033729;28;20052;-81
2023/10/25 11:32:00;;;;;;;18.25;9.18;;;;;;;8.97;nan;99623.16;5015534;28;20464;-83
2023/10/25 11:34:30;;;;;;;15.40;9.55;;;;;;;8.99;nan;99615.88;5033601;28;20059;-80
2023/10/25 11:36:56;;;;;;;17.23;9.43;;;;;;;9.02;nan;99614.72;5032943;28;20351;-81
2023/10/25 11:39:21;;;;;;;27.30;10.68;;;;;;;9.09;nan;99613.09;5032840;28;20120;-81