Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:17;;;;;;;;;;;;;;;;;;5109794;28;19919;-62
2024/03/19 00:03:42;;;;;;;;;;;;;;;;;;5107659;28;19916;-63
2024/03/19 00:06:07;;;;;;;;;;;;;;;;;;5108466;28;19911;-62
2024/03/19 00:08:32;;;;;;;;;;;;;;;;;;5109811;28;19915;-63
2024/03/19 00:10:57;;;;;;;;;;;;;;;;;;5110829;28;19912;-62
2024/03/19 00:13:22;;;;;;;;;;;;;;;;;;5110321;28;20441;-63
2024/03/19 00:15:51;;;;;;;;;;;;;;;;;;5111001;28;19922;-62
2024/03/19 00:18:17;;;;;;;;;;;;;;;;;;5109635;28;19927;-62
2024/03/19 00:20:42;;;;;;;;;;;;;;;;;;5107835;28;20003;-62
2024/03/19 00:23:07;;;;;;;;;;;;;;;;;;5108681;28;20011;-62
2024/03/19 00:25:32;;;;;;;;;;;;;;;;;;5106783;28;19916;-62
2024/03/19 00:27:57;;;;;;;;;;;;;;;;;;5109478;28;19911;-62
2024/03/19 00:30:25;;;;;;;;;;;;;;;;;;5110654;28;19919;-62
2024/03/19 00:32:50;;;;;;;;;;;;;;;;;;5110710;28;19916;-62
2024/03/19 00:35:15;;;;;;;;;;;;;;;;;;5107617;28;20374;-63
2024/03/19 00:37:42;;;;;;;;;;;;;;;;;;5108399;28;19912;-63
2024/03/19 00:40:10;;;;;;;;;;;;;;;;;;5107933;28;19915;-62
2024/03/19 00:42:35;;;;;;;;;;;;;;;;;;5087152;28;20285;-62
2024/03/19 00:45:00;;;;;;;;;;;;;;;;;;5090157;28;19920;-63
2024/03/19 00:47:26;;;;;;;;;;;;;;;;;;5092893;28;19995;-63
2024/03/19 00:49:51;;;;;;;;;;;;;;;;;;5090328;28;19920;-63
2024/03/19 00:52:16;;;;;;;;;;;;;;;;;;5090213;28;19912;-63
2024/03/19 00:54:43;;;;;;;;;;;;;;;;;;5092725;28;19912;-62
2024/03/19 00:57:08;;;;;;;;;;;;;;;;;;5093646;28;20257;-63
2024/03/19 00:59:33;;;;;;;;;;;;;;;;;;5094149;28;20406;-63
2024/03/19 01:01:58;;;;;;;;;;;;;;;;;;5093022;28;19924;-63
2024/03/19 01:04:23;;;;;;;;;;;;;;;;;;5090209;28;19916;-63
2024/03/19 01:06:48;;;;;;;;;;;;;;;;;;5092705;28;19917;-62
2024/03/19 01:09:14;;;;;;;;;;;;;;;;;;5093686;28;19927;-63
2024/03/19 01:11:40;;;;;;;;;;;;;;;;;;5089826;28;19958;-62
2024/03/19 01:14:05;;;;;;;;;;;;;;;;;;5093724;28;19920;-63
2024/03/19 01:16:30;;;;;;;;;;;;;;;;;;5092598;28;19912;-62
2024/03/19 01:18:56;;;;;;;;;;;;;;;;;;5092277;28;19948;-63
2024/03/19 01:21:21;;;;;;;;;;;;;;;;;;5093310;28;20038;-63
2024/03/19 01:23:46;;;;;;;;;;;;;;;;;;5090345;28;19974;-63
2024/03/19 01:26:11;;;;;;;;;;;;;;;;;;5093817;28;19923;-63
2024/03/19 01:28:36;;;;;;;;;;;;;;;;;;5090599;28;19922;-63
2024/03/19 01:31:02;;;;;;;;;;;;;;;;;;5093575;28;19966;-62
2024/03/19 01:33:27;;;;;;;;;;;;;;;;;;5090679;28;19919;-62
2024/03/19 01:35:52;;;;;;;;;;;;;;;;;;5092932;28;19912;-62
2024/03/19 01:38:17;;;;;;;;;;;;;;;;;;5088502;28;19916;-63
2024/03/19 01:40:42;;;;;;;;;;;;;;;;;;5092060;28;19923;-63
2024/03/19 01:43:07;;;;;;;;;;;;;;;;;;5106995;28;19927;-63
2024/03/19 01:45:33;;;;;;;;;;;;;;;;;;5109798;28;19959;-63
2024/03/19 01:47:58;;;;;;;;;;;;;;;;;;5113712;28;19915;-63
2024/03/19 01:50:24;;;;;;;;;;;;;;;;;;5112714;28;19912;-63
2024/03/19 01:52:49;;;;;;;;;;;;;;;;;;5113455;28;20394;-63
2024/03/19 01:55:14;;;;;;;;;;;;;;;;;;5112440;28;19955;-63
2024/03/19 01:57:39;;;;;;;;;;;;;;;;;;5112712;28;19995;-63
2024/03/19 02:00:05;;;;;;;;;;;;;;;;;;5112247;28;19915;-60
2024/03/19 02:02:30;;;;;;;;;;;;;;;;;;5111266;28;19919;-60
2024/03/19 02:04:55;;;;;;;;;;;;;;;;;;5111010;28;19922;-60
2024/03/19 02:07:20;;;;;;;;;;;;;;;;;;5110120;28;19912;-60
2024/03/19 02:09:45;;;;;;;;;;;;;;;;;;5112643;28;19930;-60
2024/03/19 02:12:11;;;;;;;;;;;;;;;;;;5113182;28;19920;-59
2024/03/19 02:14:36;;;;;;;;;;;;;;;;;;5112389;28;19912;-61
2024/03/19 02:17:01;;;;;;;;;;;;;;;;;;5113926;27;19916;-60
2024/03/19 02:19:26;;;;;;;;;;;;;;;;;;5117455;27;19920;-60
2024/03/19 02:21:51;;;;;;;;;;;;;;;;;;5117697;27;20351;-60
2024/03/19 02:24:16;;;;;;;;;;;;;;;;;;5122055;27;20337;-60
2024/03/19 02:26:41;;;;;;;;;;;;;;;;;;5118829;27;20582;-60
2024/03/19 02:29:07;;;;;;;;;;;;;;;;;;5117444;27;20280;-59
2024/03/19 02:31:32;;;;;;;;;;;;;;;;;;5117449;27;19920;-61
2024/03/19 02:33:57;;;;;;;;;;;;;;;;;;5116832;27;19912;-61
2024/03/19 02:36:22;;;;;;;;;;;;;;;;;;5120348;27;19920;-61
2024/03/19 02:38:47;;;;;;;;;;;;;;;;;;5121716;27;19927;-60
2024/03/19 02:41:13;;;;;;;;;;;;;;;;;;5122418;27;20045;-61
2024/03/19 02:43:38;;;;;;;;;;;;;;;;;;5118907;27;19941;-60
2024/03/19 02:46:03;;;;;;;;;;;;;;;;;;5113526;27;19915;-60
2024/03/19 02:48:28;;;;;;;;;;;;;;;;;;5119078;27;19916;-60
2024/03/19 02:50:54;;;;;;;;;;;;;;;;;;5119479;27;19911;-59
2024/03/19 02:53:22;;;;;;;;;;;;;;;;;;5117900;27;19919;-60
2024/03/19 02:55:48;;;;;;;;;;;;;;;;;;5112597;27;19964;-60
2024/03/19 02:58:13;;;;;;;;;;;;;;;;;;5111784;28;19919;-59
2024/03/19 03:00:38;;;;;;;;;;;;;;;;;;5108739;28;19916;-60
2024/03/19 03:03:03;;;;;;;;;;;;;;;;;;5111500;28;19916;-60
2024/03/19 03:05:29;;;;;;;;;;;;;;;;;;5107842;27;19954;-60
2024/03/19 03:07:54;;;;;;;;;;;;;;;;;;5106408;28;20287;-60
2024/03/19 03:10:19;;;;;;;;;;;;;;;;;;5110040;28;20332;-60
2024/03/19 03:12:44;;;;;;;;;;;;;;;;;;5110538;28;20002;-61
2024/03/19 03:15:09;;;;;;;;;;;;;;;;;;5107996;28;19974;-60
2024/03/19 03:17:36;;;;;;;;;;;;;;;;;;5109790;28;20356;-60
2024/03/19 03:20:02;;;;;;;;;;;;;;;;;;5110970;28;19926;-60
2024/03/19 03:22:28;;;;;;;;;;;;;;;;;;5108523;28;19908;-60
2024/03/19 03:24:53;;;;;;;;;;;;;;;;;;5109758;28;19926;-60
2024/03/19 03:27:18;;;;;;;;;;;;;;;;;;5109371;28;19915;-60
2024/03/19 03:29:43;;;;;;;;;;;;;;;;;;5105193;28;19914;-61
2024/03/19 03:32:09;;;;;;;;;;;;;;;;;;5110523;28;19912;-60
2024/03/19 03:34:35;;;;;;;;;;;;;;;;;;5111376;27;19908;-60
2024/03/19 03:37:00;;;;;;;;;;;;;;;;;;5109928;28;19919;-61
2024/03/19 03:39:25;;;;;;;;;;;;;;;;;;5109739;28;20023;-60
2024/03/19 03:41:50;;;;;;;;;;;;;;;;;;5108621;28;19919;-60
2024/03/19 03:44:15;;;;;;;;;;;;;;;;;;5108202;28;19919;-61
2024/03/19 03:46:40;;;;;;;;;;;;;;;;;;5110038;28;19921;-60
2024/03/19 03:49:06;;;;;;;;;;;;;;;;;;5107652;28;19995;-61
2024/03/19 03:51:31;;;;;;;;;;;;;;;;;;5109091;28;19912;-60
2024/03/19 03:53:57;;;;;;;;;;;;;;;;;;5104515;28;20266;-59
2024/03/19 03:56:22;;;;;;;;;;;;;;;;;;5108881;28;19908;-61
2024/03/19 03:58:47;;;;;;;;;;;;;;;;;;5105079;28;19960;-60
2024/03/19 04:01:13;;;;;;;;;;;;;;;;;;5104852;28;19977;-61
2024/03/19 04:03:38;;;;;;;;;;;;;;;;;;5104872;28;19918;-60
2024/03/19 04:06:03;;;;;;;;;;;;;;;;;;5106075;28;19915;-59
2024/03/19 04:08:29;;;;;;;;;;;;;;;;;;5108946;28;20356;-59
2024/03/19 04:10:54;;;;;;;;;;;;;;;;;;5109381;28;20352;-60
2024/03/19 04:13:19;;;;;;;;;;;;;;;;;;5105912;28;19951;-60
2024/03/19 04:15:44;;;;;;;;;;;;;;;;;;5108213;28;19963;-60
2024/03/19 04:18:09;;;;;;;;;;;;;;;;;;5107286;28;19909;-60
2024/03/19 04:20:35;;;;;;;;;;;;;;;;;;5105626;28;20403;-59
2024/03/19 04:23:00;;;;;;;;;;;;;;;;;;5106039;28;19927;-59
2024/03/19 04:25:27;;;;;;;;;;;;;;;;;;5109186;28;19912;-59
2024/03/19 04:27:52;;;;;;;;;;;;;;;;;;5106209;27;19923;-62
2024/03/19 04:30:17;;;;;;;;;;;;;;;;;;5108199;28;19912;-60
2024/03/19 04:32:42;;;;;;;;;;;;;;;;;;5108250;28;19930;-60
2024/03/19 04:35:07;;;;;;;;;;;;;;;;;;5106447;28;20342;-60
2024/03/19 04:37:33;;;;;;;;;;;;;;;;;;5103663;28;20399;-61
2024/03/19 04:39:58;;;;;;;;;;;;;;;;;;5106753;28;19943;-60
2024/03/19 04:42:23;;;;;;;;;;;;;;;;;;5106168;28;19927;-60
2024/03/19 04:44:50;;;;;;;;;;;;;;;;;;5105859;28;20484;-61
2024/03/19 04:47:17;;;;;;;;;;;;;;;;;;5107159;28;19920;-60
2024/03/19 04:49:42;;;;;;;;;;;;;;;;;;5107000;28;20446;-61
2024/03/19 04:52:08;;;;;;;;;;;;;;;;;;5108192;28;19944;-60
2024/03/19 04:54:33;;;;;;;;;;;;;;;;;;5085958;28;19912;-61
2024/03/19 04:56:58;;;;;;;;;;;;;;;;;;5106598;28;19995;-60
2024/03/19 04:59:23;;;;;;;;;;;;;;;;;;5104909;28;19919;-61
2024/03/19 05:01:48;;;;;;;;;;;;;;;;;;5109995;28;19912;-60
2024/03/19 05:04:13;;;;;;;;;;;;;;;;;;5106207;28;19926;-60
2024/03/19 05:06:38;;;;;;;;;;;;;;;;;;5108488;28;19950;-60
2024/03/19 05:09:05;;;;;;;;;;;;;;;;;;5108711;28;19968;-60
2024/03/19 05:11:31;;;;;;;;;;;;;;;;;;5108442;28;19919;-60
2024/03/19 05:13:56;;;;;;;;;;;;;;;;;;5108921;28;19923;-60
2024/03/19 05:16:21;;;;;;;;;;;;;;;;;;5108541;28;19918;-60
2024/03/19 05:18:46;;;;;;;;;;;;;;;;;;5106174;28;20002;-60
2024/03/19 05:21:11;;;;;;;;;;;;;;;;;;5107853;28;19929;-61
2024/03/19 05:23:36;;;;;;;;;;;;;;;;;;5109381;28;20330;-60
2024/03/19 05:26:01;;;;;;;;;;;;;;;;;;5103485;28;20012;-60
2024/03/19 05:28:27;;;;;;;;;;;;;;;;;;5105235;28;19919;-61
2024/03/19 05:30:52;;;;;;;;;;;;;;;;;;5106841;28;19926;-62
2024/03/19 05:33:17;;;;;;;;;;;;;;;;;;5108488;28;19918;-62
2024/03/19 05:35:42;;;;;;;;;;;;;;;;;;5110258;28;19916;-62
2024/03/19 05:38:09;;;;;;;;;;;;;;;;;;5110229;28;19911;-62
2024/03/19 05:40:35;;;;;;;;;;;;;;;;;;5110636;28;19920;-62
2024/03/19 05:43:00;;;;;;;;;;;;;;;;;;5110348;28;19924;-62
2024/03/19 05:45:25;;;;;;;;;;;;;;;;;;5112362;28;19919;-62
2024/03/19 05:47:50;;;;;;;;;;;;;;;;;;5109617;28;19912;-62
2024/03/19 05:50:16;;;;;;;;;;;;;;;;;;5110701;28;19916;-62
2024/03/19 05:52:41;;;;;;;;;;;;;;;;;;5110947;28;19920;-62
2024/03/19 05:55:07;;;;;;;;;;;;;;;;;;5109954;28;19947;-63
2024/03/19 05:57:32;;;;;;;;;;;;;;;;;;5112517;28;20015;-62
2024/03/19 05:59:57;;;;;;;;;;;;;;;;;;5112181;28;19915;-62
2024/03/19 06:02:23;;;;;;;;;;;;;;;;;;5109993;28;19923;-62
2024/03/19 06:04:48;;;;;;;;;;;;;;;;;;5107477;28;19912;-62
2024/03/19 06:07:13;;;;;;;;;;;;;;;;;;5110426;28;19916;-62
2024/03/19 06:09:44;;;;;;;;;;;;;;;;;;5112190;28;19911;-62
2024/03/19 06:12:09;;;;;;;;;;;;;;;;;;5104007;27;20325;-59
2024/03/19 06:14:34;;;;;;;;;;;;;;;;;;5106166;27;20365;-60
2024/03/19 06:17:00;;;;;;;;;;;;;;;;;;5112881;28;20291;-59
2024/03/19 06:19:25;;;;;;;;;;;;;;;;;;5110959;28;19923;-60
2024/03/19 06:21:51;;;;;;;;;;;;;;;;;;5110866;28;19946;-59
2024/03/19 06:24:17;;;;;;;;;;;;;;;;;;5111366;28;20388;-59
2024/03/19 06:26:43;;;;;;;;;;;;;;;;;;5110627;28;20399;-60
2024/03/19 06:29:08;;;;;;;;;;;;;;;;;;5111828;28;19912;-59
2024/03/19 06:31:34;;;;;;;;;;;;;;;;;;5110933;28;19912;-60
2024/03/19 06:33:59;;;;;;;;;;;;;;;;;;5111663;28;19920;-59
2024/03/19 06:36:24;;;;;;;;;;;;;;;;;;5109884;28;19915;-59
2024/03/19 06:38:49;;;;;;;;;;;;;;;;;;5111038;28;19973;-59
2024/03/19 06:41:14;;;;;;;;;;;;;;;;;;5108565;28;19980;-60
2024/03/19 06:43:40;;;;;;;;;;;;;;;;;;5110578;28;20419;-60
2024/03/19 06:46:06;;;;;;;;;;;;;;;;;;5108675;28;19923;-60
2024/03/19 06:48:32;;;;;;;;;;;;;;;;;;5110908;28;20512;-60
2024/03/19 06:50:57;;;;;;;;;;;;;;;;;;5109475;28;20006;-59
2024/03/19 06:53:23;;;;;;;;;;;;;;;;;;5109470;28;20023;-60
2024/03/19 06:55:48;;;;;;;;;;;;;;;;;;5105309;28;19919;-60
2024/03/19 06:58:13;;;;;;;;;;;;;;;;;;5109241;28;19919;-61
2024/03/19 07:00:38;;;;;;;;;;;;;;;;;;5110146;28;19916;-60
2024/03/19 07:03:04;;;;;;;;;;;;;;;;;;5104737;28;19926;-60
2024/03/19 07:05:29;;;;;;;;;;;;;;;;;;5111731;28;20063;-60
2024/03/19 07:07:54;;;;;;;;;;;;;;;;;;5105942;28;19916;-63
2024/03/19 07:10:20;;;;;;;;;;;;;;;;;;5108491;28;20004;-60
2024/03/19 07:12:45;;;;;;;;;;;;;;;;;;5107586;28;19915;-60
2024/03/19 07:15:10;;;;;;;;;;;;;;;;;;5105775;28;19937;-60
2024/03/19 07:17:36;;;;;;;;;;;;;;;;;;5107969;28;19965;-60
2024/03/19 07:20:01;;;;;;;;;;;;;;;;;;5107073;28;19965;-60
2024/03/19 07:22:26;;;;;;;;;;;;;;;;;;5110937;28;20312;-60
2024/03/19 07:24:52;;;;;;;;;;;;;;;;;;5108382;28;20561;-60
2024/03/19 07:27:17;;;;;;;;;;;;;;;;;;5109145;28;20337;-60
2024/03/19 07:29:42;;;;;;;;;;;;;;;;;;5108578;28;19977;-60
2024/03/19 07:32:10;;;;;;;;;;;;;;;;;;5109105;28;19919;-59
2024/03/19 07:34:35;;;;;;;;;;;;;;;;;;5108318;28;19916;-59
2024/03/19 07:37:00;;;;;;;;;;;;;;;;;;5109222;28;20051;-59
2024/03/19 07:39:28;;;;;;;;;;;;;;;;;;5109615;28;20479;-59
2024/03/19 07:41:53;;;;;;;;;;;;;;;;;;5108781;28;19920;-59
2024/03/19 07:44:18;;;;;;;;;;;;;;;;;;5109123;28;19994;-59
2024/03/19 07:46:43;;;;;;;;;;;;;;;;;;5107740;28;20488;-58
2024/03/19 07:49:09;;;;;;;;;;;;;;;;;;5111218;28;19965;-58
2024/03/19 07:51:34;;;;;;;;;;;;;;;;;;5110365;28;20006;-58
2024/03/19 07:53:59;;;;;;;;;;;;;;;;;;5108951;28;19926;-59
2024/03/19 07:56:29;;;;;;;;;;;;;;;;;;5108547;28;19972;-58
2024/03/19 07:58:54;;;;;;;;;;;;;;;;;;5108757;28;19918;-58
2024/03/19 08:01:19;;;;;;;;;;;;;;;;;;5108509;28;19920;-58
2024/03/19 08:03:45;;;;;;;;;;;;;;;;;;5109455;28;19919;-58
2024/03/19 08:06:11;;;;;;;;;;;;;;;;;;5108346;28;19957;-58
2024/03/19 08:08:36;;;;;;;;;;;;;;;;;;5108938;28;19922;-61
2024/03/19 08:11:01;;;;;;;;;;;;;;;;;;5109745;28;20416;-60
2024/03/19 08:13:26;;;;;;;;;;;;;;;;;;5109590;28;19919;-58
2024/03/19 08:15:52;;;;;;;;;;;;;;;;;;5108301;28;19915;-59
2024/03/19 08:18:17;;;;;;;;;;;;;;;;;;5109346;28;19912;-58
2024/03/19 08:20:43;;;;;;;;;;;;;;;;;;5108806;28;19916;-58
2024/03/19 08:23:09;;;;;;;;;;;;;;;;;;5109436;28;20356;-58
2024/03/19 08:25:34;;;;;;;;;;;;;;;;;;5108641;28;19954;-58
2024/03/19 08:28:00;;;;;;;;;;;;;;;;;;5108413;28;19954;-58
2024/03/19 08:30:25;;;;;;;;;;;;;;;;;;5108453;28;19912;-61
2024/03/19 08:32:50;;;;;;;;;;;;;;;;;;5103202;28;19915;-60
2024/03/19 08:35:16;;;;;;;;;;;;;;;;;;5105192;28;19912;-60
2024/03/19 08:37:46;;;;;;;;;;;;;;;;;;5109020;28;19916;-60
2024/03/19 08:40:12;;;;;;;;;;;;;;;;;;5109303;28;19916;-61
2024/03/19 08:42:37;;;;;;;;;;;;;;;;;;5110339;28;19976;-60
2024/03/19 08:45:03;;;;;;;;;;;;;;;;;;5108757;28;19916;-60
2024/03/19 08:47:28;;;;;;;;;;;;;;;;;;5108548;28;20323;-60
2024/03/19 08:49:53;;;;;;;;;;;;;;;;;;5107905;28;19962;-60
2024/03/19 08:52:19;;;;;;;;;;;;;;;;;;5109781;28;19912;-60
2024/03/19 08:54:44;;;;;;;;;;;;;;;;;;5107197;28;19912;-60
2024/03/19 08:57:11;;;;;;;;;;;;;;;;;;5108719;28;19912;-60
2024/03/19 08:59:36;;;;;;;;;;;;;;;;;;5105062;28;19916;-62
2024/03/19 09:02:04;;;;;;;;;;;;;;;;;;5101947;28;19923;-62
2024/03/19 09:04:29;;;;;;;;;;;;;;;;;;5105353;28;20372;-61
2024/03/19 09:06:54;;;;;;;;;;;;;;;;;;5104831;28;19916;-62
2024/03/19 09:09:19;;;;;;;;;;;;;;;;;;5109919;28;20420;-62
2024/03/19 09:11:45;;;;;;;;;;;;;;;;;;5113408;28;19968;-62
2024/03/19 09:14:10;;;;;;;;;;;;;;;;;;5109478;28;19912;-61
2024/03/19 09:16:35;;;;;;;;;;;;;;;;;;5110388;28;19920;-62
2024/03/19 09:19:03;;;;;;;;;;;;;;;;;;5110801;28;20295;-62
2024/03/19 09:21:28;;;;;;;;;;;;;;;;;;5107573;28;19915;-62
2024/03/19 09:23:54;;;;;;;;;;;;;;;;;;5107514;28;19915;-61
2024/03/19 09:26:19;;;;;;;;;;;;;;;;;;5114094;28;19915;-61
2024/03/19 09:28:44;;;;;;;;;;;;;;;;;;5112005;28;19912;-61
2024/03/19 09:31:09;;;;;;;;;;;;;;;;;;5108823;28;19928;-62
2024/03/19 09:33:34;;;;;;;;;;;;;;;;;;5105243;28;19907;-60
2024/03/19 09:35:59;;;;;;;;;;;;;;;;;;5109827;28;19998;-62
2024/03/19 09:38:24;;;;;;;;;;;;;;;;;;5109280;28;19911;-63
2024/03/19 09:40:49;;;;;;;;;;;;;;;;;;5109326;28;19920;-62
2024/03/19 09:43:14;;;;;;;;;;;;;;;;;;5113312;28;20007;-62
2024/03/19 09:45:40;;;;;;;;;;;;;;;;;;5108997;28;20304;-62
2024/03/19 09:48:05;;;;;;;;;;;;;;;;;;5109743;28;20160;-62
2024/03/19 09:50:30;;;;;;;;;;;;;;;;;;5109074;28;19911;-62
2024/03/19 09:52:57;;;;;;;;;;;;;;;;;;5108626;28;20004;-62
2024/03/19 09:55:25;;;;;;;;;;;;;;;;;;5106030;28;19919;-62
2024/03/19 09:57:50;;;;;;;;;;;;;;;;;;5113758;28;19926;-62
2024/03/19 10:00:15;;;;;;;;;;;;;;;;;;5112403;28;19916;-62
2024/03/19 10:02:40;;;;;;;;;;;;;;;;;;5109269;28;19915;-62
2024/03/19 10:05:06;;;;;;;;;;;;;;;;;;5108632;28;20253;-62
2024/03/19 10:07:31;;;;;;;;;;;;;;;;;;5108997;28;19915;-62
2024/03/19 10:09:56;;;;;;;;;;;;;;;;;;5110127;28;19923;-61
2024/03/19 10:12:22;;;;;;;;;;;;;;;;;;5107726;28;20378;-61
2024/03/19 10:14:47;;;;;;;;;;;;;;;;;;5108831;28;20011;-62
2024/03/19 10:17:12;;;;;;;;;;;;;;;;;;5107715;28;20030;-62
2024/03/19 10:19:37;;;;;;;;;;;;;;;;;;5107995;28;19918;-61
2024/03/19 10:22:03;;;;;;;;;;;;;;;;;;5104739;28;19920;-62
2024/03/19 10:24:28;;;;;;;;;;;;;;;;;;5111804;28;19923;-62
2024/03/19 10:26:54;;;;;;;;;;;;;;;;;;5110708;28;19919;-62
2024/03/19 10:29:20;;;;;;;;;;;;;;;;;;5113058;28;20278;-62
2024/03/19 10:31:48;;;;;;;;;;;;;;;;;;5112390;28;19915;-62
2024/03/19 10:34:13;;;;;;;;;;;;;;;;;;5111036;28;19912;-62
2024/03/19 10:36:38;;;;;;;;;;;;;;;;;;5108490;28;19911;-62
2024/03/19 10:39:05;;;;;;;;;;;;;;;;;;5107945;28;19965;-62
2024/03/19 10:41:31;;;;;;;;;;;;;;;;;;5111347;28;20333;-62
2024/03/19 10:43:59;;;;;;;;;;;;;;;;;;5107756;28;20346;-62
2024/03/19 10:46:25;;;;;;;;;;;;;;;;;;5111343;28;19949;-62
2024/03/19 10:48:50;;;;;;;;;;;;;;;;;;5111987;28;19957;-62
2024/03/19 10:51:16;;;;;;;;;;;;;;;;;;5108237;28;20164;-62
2024/03/19 10:53:41;;;;;;;;;;;;;;;;;;5109429;28;19912;-62
2024/03/19 10:56:06;;;;;;;;;;;;;;;;;;5112008;28;20306;-62
2024/03/19 10:58:32;;;;;;;;;;;;;;;;;;5107138;28;20057;-61
2024/03/19 11:00:57;;;;;;;;;;;;;;;;;;5108795;28;20368;-62
2024/03/19 11:03:22;;;;;;;;;;;;;;;;;;5102506;28;19924;-62
2024/03/19 11:05:47;;;;;;;;;;;;;;;;;;5110898;28;20288;-62
2024/03/19 11:08:13;;;;;;;;;;;;;;;;;;5110742;28;19976;-62
2024/03/19 11:10:38;;;;;;;;;;;;;;;;;;5107257;28;19920;-62
2024/03/19 11:13:03;;;;;;;;;;;;;;;;;;5108916;28;20434;-63
2024/03/19 11:15:28;;;;;;;;;;;;;;;;;;5106088;28;20386;-63
2024/03/19 11:17:53;;;;;;;;;;;;;;;;;;5109298;28;20312;-62
2024/03/19 11:20:18;;;;;;;;;;;;;;;;;;5106423;28;19916;-63
2024/03/19 11:22:43;;;;;;;;;;;;;;;;;;5108682;28;19968;-63
2024/03/19 11:25:09;;;;;;;;;;;;;;;;;;5105914;28;19916;-63
2024/03/19 11:27:34;;;;;;;;;;;;;;;;;;5108604;28;20002;-63
2024/03/19 11:29:59;;;;;;;;;;;;;;;;;;5105389;28;20288;-62
2024/03/19 11:32:26;;;;;;;;;;;;;;;;;;5107402;28;19912;-62
2024/03/19 11:34:55;;;;;;;;;;;;;;;;;;5107316;28;20268;-62
2024/03/19 11:37:20;;;;;;;;;;;;;;;;;;5107289;28;19919;-63
2024/03/19 11:39:45;;;;;;;;;;;;;;;;;;5107304;28;19911;-63
2024/03/19 11:42:10;;;;;;;;;;;;;;;;;;5106696;28;19976;-63
2024/03/19 11:44:36;;;;;;;;;;;;;;;;;;5107889;28;20447;-63
2024/03/19 11:47:01;;;;;;;;;;;;;;;;;;5104534;28;19912;-63
2024/03/19 11:49:29;;;;;;;;;;;;;;;;;;5107678;28;20406;-63
2024/03/19 11:51:54;;;;;;;;;;;;;;;;;;5108223;28;19911;-62
2024/03/19 11:54:19;;;;;;;;;;;;;;;;;;5108196;28;19956;-63
2024/03/19 11:56:44;;;;;;;;;;;;;;;;;;5105331;28;19952;-62
2024/03/19 11:59:09;;;;;;;;;;;;;;;;;;5108316;28;19916;-62
2024/03/19 12:01:34;;;;;;;;;;;;;;;;;;5109442;28;19915;-62
2024/03/19 12:03:59;;;;;;;;;;;;;;;;;;5108052;28;19916;-63
2024/03/19 12:06:25;;;;;;;;;;;;;;;;;;5106488;28;20053;-63
2024/03/19 12:08:50;;;;;;;;;;;;;;;;;;5107932;28;19918;-60
2024/03/19 12:11:19;;;;;;;;;;;;;;;;;;5106032;28;20003;-60
2024/03/19 12:13:44;;;;;;;;;;;;;;;;;;5109273;28;19916;-61
2024/03/19 12:16:09;;;;;;;;;;;;;;;;;;5108859;28;19923;-61
2024/03/19 12:18:35;;;;;;;;;;;;;;;;;;5106370;28;19927;-61
2024/03/19 12:21:00;;;;;;;;;;;;;;;;;;5108960;28;19939;-62
2024/03/19 12:23:25;;;;;;;;;;;;;;;;;;5107385;28;19911;-61
2024/03/19 12:25:50;;;;;;;;;;;;;;;;;;5109238;28;19991;-61
2024/03/19 12:28:18;;;;;;;;;;;;;;;;;;5109281;28;19993;-61
2024/03/19 12:30:43;;;;;;;;;;;;;;;;;;5108668;28;19939;-62
2024/03/19 12:35:34;;;;;;;;;;;;;;;;;;5108618;28;19916;-61
2024/03/19 12:37:59;;;;;;;;;;;;;;;;;;5108484;28;20617;-61
2024/03/19 12:40:24;;;;;;;;;;;;;;;;;;5108737;28;20576;-61
2024/03/19 12:42:49;;;;;;;;;;;;;;;;;;5108408;28;19955;-61
2024/03/19 12:45:15;;;;;;;;;;;;;;;;;;5107123;28;20441;-61
2024/03/19 12:47:40;;;;;;;;;;;;;;;;;;5106947;28;19912;-61
2024/03/19 12:50:05;;;;;;;;;;;;;;;;;;5107429;28;20030;-61
2024/03/19 12:52:30;;;;;;;;;;;;;;;;;;5109065;28;19916;-61
2024/03/19 12:54:55;;;;;;;;;;;;;;;;;;5108729;28;19916;-61
2024/03/19 12:57:20;;;;;;;;;;;;;;;;;;5105927;28;19919;-61
2024/03/19 12:59:47;;;;;;;;;;;;;;;;;;5107968;28;20284;-61
2024/03/19 13:02:12;;;;;;;;;;;;;;;;;;5107052;28;20007;-61
2024/03/19 13:04:37;;;;;;;;;;;;;;;;;;5108346;28;20026;-61
2024/03/19 13:07:03;;;;;;;;;;;;;;;;;;5109230;28;20300;-61
2024/03/19 13:09:28;;;;;;;;;;;;;;;;;;5108364;28;19912;-61
2024/03/19 13:11:53;;;;;;;;;;;;;;;;;;5106568;28;19972;-61
2024/03/19 13:14:18;;;;;;;;;;;;;;;;;;5109035;28;19912;-61
2024/03/19 13:16:44;;;;;;;;;;;;;;;;;;5097148;28;20302;-61
2024/03/19 13:19:09;;;;;;;;;;;;;;;;;;5108648;28;20399;-61
2024/03/19 13:21:34;;;;;;;;;;;;;;;;;;5108694;28;19962;-61
2024/03/19 13:23:59;;;;;;;;;;;;;;;;;;5108553;28;19915;-61
2024/03/19 13:26:24;;;;;;;;;;;;;;;;;;5108116;28;19911;-61
2024/03/19 13:28:50;;;;;;;;;;;;;;;;;;5106928;28;19943;-61
2024/03/19 13:31:15;;;;;;;;;;;;;;;;;;5108598;28;19916;-61
2024/03/19 13:33:40;;;;;;;;;;;;;;;;;;5107774;28;19916;-61
2024/03/19 13:36:06;;;;;;;;;;;;;;;;;;5108601;28;19919;-60
2024/03/19 13:38:31;;;;;;;;;;;;;;;;;;5106173;28;19916;-60
2024/03/19 13:40:56;;;;;;;;;;;;;;;;;;5108375;28;19915;-60
2024/03/19 13:43:21;;;;;;;;;;;;;;;;;;5108786;28;20269;-60
2024/03/19 13:45:46;;;;;;;;;;;;;;;;;;5109117;28;19995;-60
2024/03/19 13:48:12;;;;;;;;;;;;;;;;;;5108791;28;19926;-60
2024/03/19 13:50:37;;;;;;;;;;;;;;;;;;5107620;28;20003;-59
2024/03/19 13:53:02;;;;;;;;;;;;;;;;;;5110520;28;20006;-60
2024/03/19 13:55:31;;;;;;;;;;;;;;;;;;5110019;28;19912;-60
2024/03/19 13:57:56;;;;;;;;;;;;;;;;;;5113267;28;20261;-60
2024/03/19 14:00:23;;;;;;;;;;;;;;;;;;5112685;28;19924;-60
2024/03/19 14:02:48;;;;;;;;;;;;;;;;;;5113374;28;19999;-60
2024/03/19 14:05:13;;;;;;;;;;;;;;;;;;5112632;28;19998;-61
2024/03/19 14:07:38;;;;;;;;;;;;;;;;;;5113667;28;19911;-61
2024/03/19 14:10:04;;;;;;;;;;;;;;;;;;5111700;28;19915;-60
2024/03/19 14:12:30;;;;;;;;;;;;;;;;;;5110094;28;19912;-61
2024/03/19 14:14:55;;;;;;;;;;;;;;;;;;5110644;28;19912;-60
2024/03/19 14:17:20;;;;;;;;;;;;;;;;;;5112386;28;20327;-60
2024/03/19 14:19:45;;;;;;;;;;;;;;;;;;5104505;28;19920;-61
2024/03/19 14:22:11;;;;;;;;;;;;;;;;;;5108387;28;19911;-60
2024/03/19 14:24:42;;;;;;;;;;;;;;;;;;5108202;28;20394;-61
2024/03/19 14:27:07;;;;;;;;;;;;;;;;;;5106438;28;19915;-60
2024/03/19 14:29:36;;;;;;;;;;;;;;;;;;5107995;28;19908;-60
2024/03/19 14:32:02;;;;;;;;;;;;;;;;;;5107732;28;20004;-61
2024/03/19 14:34:27;;;;;;;;;;;;;;;;;;5104947;28;20314;-60
2024/03/19 14:36:52;;;;;;;;;;;;;;;;;;5108486;28;20484;-61
2024/03/19 14:39:18;;;;;;;;;;;;;;;;;;5108467;28;20328;-61
2024/03/19 14:41:43;;;;;;;;;;;;;;;;;;5111968;28;19920;-60
2024/03/19 14:44:08;;;;;;;;;;;;;;;;;;5108161;28;20096;-60
2024/03/19 14:46:34;;;;;;;;;;;;;;;;;;5111802;28;19912;-60
2024/03/19 14:49:00;;;;;;;;;;;;;;;;;;5109491;28;19915;-60
2024/03/19 14:51:25;;;;;;;;;;;;;;;;;;5110055;28;20387;-62
2024/03/19 14:53:50;;;;;;;;;;;;;;;;;;5109406;28;20287;-63
2024/03/19 14:56:15;;;;;;;;;;;;;;;;;;5109384;28;20420;-63
2024/03/19 14:58:41;;;;;;;;;;;;;;;;;;5110275;28;19911;-62
2024/03/19 15:01:06;;;;;;;;;;;;;;;;;;5111917;28;19922;-63
2024/03/19 15:03:31;;;;;;;;;;;;;;;;;;5112507;27;20380;-62
2024/03/19 15:05:56;;;;;;;;;;;;;;;;;;5111456;28;19953;-62
2024/03/19 15:08:21;;;;;;;;;;;;;;;;;;5110290;28;19912;-62
2024/03/19 15:10:46;;;;;;;;;;;;;;;;;;5109357;28;19955;-62
2024/03/19 15:13:12;;;;;;;;;;;;;;;;;;5111715;28;19919;-62
2024/03/19 15:15:37;;;;;;;;;;;;;;;;;;5109394;28;19919;-62
2024/03/19 15:18:03;;;;;;;;;;;;;;;;;;5109286;28;20350;-62
2024/03/19 15:20:29;;;;;;;;;;;;;;;;;;5112010;28;20299;-62
2024/03/19 15:22:54;;;;;;;;;;;;;;;;;;5106059;28;19912;-62
2024/03/19 15:25:23;;;;;;;;;;;;;;;;;;5111751;28;19911;-62
2024/03/19 15:27:48;;;;;;;;;;;;;;;;;;5111539;28;19955;-62
2024/03/19 15:30:14;;;;;;;;;;;;;;;;;;5111471;28;19951;-62
2024/03/19 15:32:44;;;;;;;;;;;;;;;;;;5110498;28;19919;-62
2024/03/19 15:35:09;;;;;;;;;;;;;;;;;;5111796;28;19923;-62
2024/03/19 15:37:34;;;;;;;;;;;;;;;;;;5110599;28;19920;-61
2024/03/19 15:39:59;;;;;;;;;;;;;;;;;;5109322;28;19964;-62
2024/03/19 15:42:24;;;;;;;;;;;;;;;;;;5111614;28;19927;-62
2024/03/19 15:44:50;;;;;;;;;;;;;;;;;;5109510;28;20269;-62
2024/03/19 15:47:15;;;;;;;;;;;;;;;;;;5111285;28;19942;-62
2024/03/19 15:49:40;;;;;;;;;;;;;;;;;;5110807;28;19976;-61
2024/03/19 15:52:05;;;;;;;;;;;;;;;;;;5111510;28;19923;-61
2024/03/19 15:54:30;;;;;;;;;;;;;;;;;;5110449;28;19920;-62
2024/03/19 15:56:55;;;;;;;;;;;;;;;;;;5109679;27;19931;-61
2024/03/19 15:59:21;;;;;;;;;;;;;;;;;;5122324;27;20002;-61
2024/03/19 16:01:47;;;;;;;;;;;;;;;;;;5119335;27;19923;-61
2024/03/19 16:04:12;;;;;;;;;;;;;;;;;;5122929;27;19923;-61
2024/03/19 16:06:38;;;;;;;;;;;;;;;;;;5118130;27;19916;-61
2024/03/19 16:09:03;;;;;;;;;;;;;;;;;;5108085;28;19964;-60
2024/03/19 16:11:28;;;;;;;;;;;;;;;;;;5109775;28;19912;-60
2024/03/19 16:13:54;;;;;;;;;;;;;;;;;;5108283;28;20702;-60
2024/03/19 16:16:19;;;;;;;;;;;;;;;;;;5105947;28;19930;-61
2024/03/19 16:18:44;;;;;;;;;;;;;;;;;;5107863;28;20337;-61
2024/03/19 16:21:09;;;;;;;;;;;;;;;;;;5109885;28;20010;-61
2024/03/19 16:23:34;;;;;;;;;;;;;;;;;;5109538;28;19923;-61
2024/03/19 16:26:00;;;;;;;;;;;;;;;;;;5106113;28;19964;-61
2024/03/19 16:28:25;;;;;;;;;;;;;;;;;;5105463;28;19916;-61
2024/03/19 16:30:52;;;;;;;;;;;;;;;;;;5110758;28;19912;-61
2024/03/19 16:33:17;;;;;;;;;;;;;;;;;;5108872;28;19920;-61
2024/03/19 16:35:42;;;;;;;;;;;;;;;;;;5110184;28;19991;-61