Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:55;;;;;;;10.95;5.95;;;10.90;92.00;;;;;;4939506;29;20020;-81
2021/05/26 00:03:21;;;;;;;12.80;5.80;;;10.90;92.10;;;;;;4938278;29;20030;-81
2021/05/26 00:05:48;;;;;;;10.07;5.07;;;10.90;92.00;;;;;;4941886;28;20046;-81
2021/05/26 00:08:24;;;;;;;12.90;5.50;;;10.90;92.00;;;;;;4957638;28;20371;-81
2021/05/26 00:10:50;;;;;;;12.10;4.93;;;11.00;91.90;;;;;;4977345;28;20559;-79
2021/05/26 00:13:15;;;;;;;11.07;4.47;;;11.00;91.80;;;;;;4976351;28;20071;-81
2021/05/26 00:15:41;;;;;;;8.80;4.47;;;11.00;91.70;;;;;;4974481;28;20110;-81
2021/05/26 00:18:07;;;;;;;6.85;4.22;;;11.10;91.70;;;;;;4975881;28;20058;-81
2021/05/26 00:20:32;;;;;;;8.85;3.92;;;11.10;91.50;;;;;;4976062;28;20030;-80
2021/05/26 00:22:58;;;;;;;8.70;4.28;;;11.10;91.40;;;;;;4974897;28;20035;-81
2021/05/26 00:25:24;;;;;;;8.98;3.45;;;11.10;91.30;;;;;;4973342;28;20019;-80
2021/05/26 00:27:57;;;;;;;6.85;3.30;;;11.20;91.20;;;;;;4974064;28;20023;-80
2021/05/26 00:30:23;;;;;;;6.18;3.67;;;11.10;91.20;;;;;;4974478;28;20065;-81
2021/05/26 00:32:49;;;;;;;6.03;2.85;;;11.10;91.10;;;;;;4976700;28;20097;-81
2021/05/26 00:35:14;;;;;;;7.25;3.40;;;11.20;91.00;;;;;;4974781;28;20027;-81
2021/05/26 00:37:40;;;;;;;6.47;2.70;;;11.10;90.90;;;;;;4975013;28;20019;-81
2021/05/26 00:40:06;;;;;;;5.22;2.50;;;11.10;90.70;;;;;;4974343;28;20045;-82
2021/05/26 00:42:32;;;;;;;4.22;2.40;;;11.10;90.50;;;;;;4974641;28;20019;-80
2021/05/26 00:44:58;;;;;;;5.65;2.17;;;11.00;90.40;;;;;;4975072;28;20034;-80
2021/05/26 00:47:43;;;;;;;3.25;1.73;;;11.00;90.20;;;;;;4974405;28;20174;-81
2021/05/26 00:50:16;;;;;;;4.28;1.88;;;10.90;90.10;;;;;;4972930;28;20102;-81
2021/05/26 00:52:42;;;;;;;2.13;1.30;;;10.90;90.00;;;;;;4974747;28;20118;-81
2021/05/26 00:55:11;;;;;;;1.75;1.20;;;10.80;89.90;;;;;;4972842;28;20082;-81
2021/05/26 00:57:37;;;;;;;1.83;1.30;;;10.70;89.00;;;;;;4973361;28;20114;-81
2021/05/26 01:00:05;;;;;;;3.08;1.20;;;10.70;89.30;;;;;;4973197;28;20098;-81
2021/05/26 01:02:31;;;;;;;1.35;1.00;;;10.70;89.30;;;;;;4956964;28;20018;-81
2021/05/26 01:04:56;;;;;;;1.60;1.10;;;10.70;89.30;;;;;;4973039;28;20105;-81
2021/05/26 01:07:22;;;;;;;1.00;0.80;;;10.70;89.40;;;;;;4972440;28;20042;-81
2021/05/26 01:09:48;;;;;;;1.98;1.27;;;10.70;89.60;;;;;;4974631;28;20026;-81
2021/05/26 01:12:15;;;;;;;1.88;1.25;;;10.80;89.60;;;;;;4956497;28;20484;-80
2021/05/26 01:14:41;;;;;;;2.58;1.02;;;10.80;89.70;;;;;;4957088;28;20026;-80
2021/05/26 01:17:06;;;;;;;3.53;1.52;;;10.80;89.70;;;;;;4973632;28;20478;-81
2021/05/26 01:19:33;;;;;;;2.20;1.27;;;10.70;89.90;;;;;;4972718;28;20102;-81
2021/05/26 01:21:58;;;;;;;1.65;1.30;;;10.70;90.00;;;;;;4974193;28;20493;-81
2021/05/26 01:24:25;;;;;;;3.40;1.58;;;10.80;90.10;;;;;;4972011;28;20043;-80
2021/05/26 01:26:52;;;;;;;1.52;1.42;;;10.70;90.20;;;;;;4973001;28;20082;-81
2021/05/26 01:29:18;;;;;;;4.47;1.23;;;10.80;90.20;;;;;;4956264;28;20019;-81
2021/05/26 01:31:44;;;;;;;2.63;1.33;;;10.80;90.20;;;;;;4972568;28;20042;-81
2021/05/26 01:34:10;;;;;;;2.35;1.13;;;10.80;90.10;;;;;;4973199;28;20097;-81
2021/05/26 01:36:49;;;;;;;1.92;1.50;;;10.70;90.10;;;;;;4972838;28;20019;-81
2021/05/26 01:39:16;;;;;;;3.72;1.65;;;10.80;90.30;;;;;;4973608;28;20026;-81
2021/05/26 01:41:42;;;;;;;2.67;1.50;;;10.60;90.60;;;;;;4956640;28;20071;-81
2021/05/26 01:44:09;;;;;;;4.38;1.67;;;10.60;91.20;;;;;;4972019;28;20109;-82
2021/05/26 01:46:37;;;;;;;2.63;1.58;;;10.50;91.90;;;;;;4973936;28;20015;-80
2021/05/26 01:49:04;;;;;;;3.15;1.67;;;10.40;92.50;;;;;;4957291;28;20481;-80
2021/05/26 01:51:34;;;;;;;3.35;1.80;;;10.30;93.10;;;;;;4974463;28;20022;-80
2021/05/26 01:53:59;;;;;;;2.92;1.92;;;10.20;93.70;;;;;;4973636;28;20030;-81
2021/05/26 01:56:27;;;;;;;2.75;1.60;;;10.10;94.20;;;;;;4972920;28;20106;-80
2021/05/26 01:58:54;;;;;;;6.60;1.80;;;10.00;94.20;;;;;;4973424;28;20154;-79
2021/05/26 02:01:22;;;;;;;3.28;1.52;;;10.00;94.50;;;;;;4955787;28;20447;-80
2021/05/26 02:03:49;;;;;;;2.80;1.77;;;10.00;94.40;;;;;;4973092;28;20062;-80
2021/05/26 02:06:16;;;;;;;3.78;1.70;;;10.00;94.50;;;;;;4972899;28;20057;-80
2021/05/26 02:08:43;;;;;;;2.58;1.60;;;10.00;94.90;;;;;;4973296;28;20150;-80
2021/05/26 02:13:58;;;;;;;2.40;1.45;;;10.00;95.30;;;;;;4973512;28;20038;-80
2021/05/26 02:16:23;;;;;;;2.70;1.33;;;10.00;95.10;;;;;;4971791;28;20050;-79
2021/05/26 02:18:49;;;;;;;3.70;1.38;;;10.10;95.10;;;;;;4973349;28;20019;-80
2021/05/26 02:21:15;;;;;;;4.60;1.40;;;10.10;95.00;;;;;;4972725;28;20035;-81
2021/05/26 02:23:40;;;;;;;2.20;1.30;;;10.10;95.10;;;;;;4972952;28;20038;-81
2021/05/26 02:26:06;;;;;;;3.63;1.90;;;10.10;95.00;;;;;;4973300;28;20454;-80
2021/05/26 02:28:32;;;;;;;2.78;1.70;;;10.10;95.20;;;;;;4973030;28;20050;-80
2021/05/26 02:30:57;;;;;;;4.88;2.17;;;10.20;95.30;;;;;;4955915;28;20014;-80
2021/05/26 02:33:23;;;;;;;3.72;1.85;;;10.20;95.20;;;;;;4972829;28;20081;-79
2021/05/26 02:35:49;;;;;;;4.28;2.40;;;10.20;95.10;;;;;;4971745;28;20023;-79
2021/05/26 02:38:15;;;;;;;4.78;2.30;;;10.20;95.10;;;;;;4972439;28;20029;-80
2021/05/26 02:40:41;;;;;;;7.68;2.13;;;10.20;95.10;;;;;;4973156;28;20015;-80
2021/05/26 02:43:06;;;;;;;5.88;2.70;;;10.20;95.10;;;;;;4972715;28;20538;-80
2021/05/26 02:45:33;;;;;;;4.32;2.65;;;10.30;95.00;;;;;;4972803;28;20023;-81
2021/05/26 02:47:58;;;;;;;5.22;2.45;;;10.30;94.90;;;;;;4971804;28;20019;-80
2021/05/26 02:50:25;;;;;;;7.97;3.10;;;10.40;94.80;;;;;;4972777;28;20025;-81
2021/05/26 02:52:51;;;;;;;7.13;2.60;;;10.40;94.80;;;;;;4973059;28;20050;-80
2021/05/26 02:55:18;;;;;;;5.28;2.30;;;10.40;94.80;;;;;;4971142;28;20026;-81
2021/05/26 02:57:44;;;;;;;5.13;2.60;;;10.50;94.70;;;;;;4955606;28;20023;-80
2021/05/26 03:00:13;;;;;;;5.95;2.78;;;10.50;94.70;;;;;;4971802;28;20034;-81
2021/05/26 03:02:38;;;;;;;7.30;2.45;;;10.50;94.70;;;;;;4972966;28;20023;-80
2021/05/26 03:05:06;;;;;;;4.88;2.60;;;10.60;95.00;;;;;;4971579;28;20470;-81
2021/05/26 03:07:31;;;;;;;6.82;2.95;;;10.60;94.90;;;;;;4941475;28;20692;-80
2021/05/26 03:09:57;;;;;;;6.07;3.10;;;10.60;94.80;;;;;;4952369;29;20495;-80
2021/05/26 03:12:23;;;;;;;7.93;3.35;;;10.60;94.80;;;;;;4951841;29;20444;-79
2021/05/26 03:14:49;;;;;;;6.28;3.60;;;10.60;94.90;;;;;;4953594;29;20023;-80
2021/05/26 03:17:14;;;;;;;6.50;3.22;;;10.60;95.00;;;;;;4952989;29;20110;-80
2021/05/26 03:19:40;;;;;;;5.90;2.88;;;10.60;95.00;;;;;;4936224;29;20016;-80
2021/05/26 03:22:06;;;;;;;4.30;2.97;;;10.60;95.10;;;;;;4937864;29;20408;-79
2021/05/26 03:24:32;;;;;;;8.38;3.53;;;10.50;95.10;;;;;;4939112;29;20034;-81
2021/05/26 03:26:57;;;;;;;6.13;3.60;;;10.50;95.10;;;;;;4939671;29;20019;-80
2021/05/26 03:29:23;;;;;;;9.65;3.80;;;10.50;95.00;;;;;;4939109;29;20471;-81
2021/05/26 03:31:49;;;;;;;7.97;3.97;;;10.60;94.90;;;;;;4955601;29;20019;-80
2021/05/26 03:34:14;;;;;;;7.95;4.03;;;10.60;94.90;;;;;;4954992;29;20024;-81
2021/05/26 03:36:42;;;;;;;11.88;5.22;;;10.60;94.80;;;;;;4955352;29;20086;-80
2021/05/26 03:39:09;;;;;;;10.55;5.57;;;10.70;94.80;;;;;;4939347;29;20020;-81
2021/05/26 03:41:35;;;;;;;16.27;6.22;;;10.70;94.70;;;;;;4938746;29;20038;-80
2021/05/26 03:44:01;;;;;;;12.90;7.07;;;10.70;94.70;;;;;;4956621;29;20070;-79
2021/05/26 03:46:26;;;;;;;12.73;7.07;;;10.70;94.70;;;;;;4956125;29;20046;-79
2021/05/26 03:48:53;;;;;;;10.25;6.65;;;10.70;94.70;;;;;;4955396;29;20467;-81
2021/05/26 03:51:19;;;;;;;17.20;7.18;;;10.70;94.70;;;;;;4938711;29;20083;-79
2021/05/26 03:53:44;;;;;;;14.00;6.72;;;10.70;94.70;;;;;;4957190;29;20031;-81
2021/05/26 03:56:10;;;;;;;12.52;6.63;;;10.70;94.70;;;;;;4955122;29;20066;-80
2021/05/26 03:58:36;;;;;;;14.80;6.60;;;10.70;94.80;;;;;;4955914;29;20035;-80
2021/05/26 04:01:03;;;;;;;17.05;7.13;;;10.70;94.80;;;;;;4956392;29;20023;-80
2021/05/26 04:03:29;;;;;;;14.43;6.53;;;10.70;94.70;;;;;;4954371;29;20460;-80
2021/05/26 04:05:55;;;;;;;13.38;6.78;;;10.70;94.70;;;;;;4938571;28;20030;-79
2021/05/26 04:08:21;;;;;;;10.60;6.45;;;10.70;94.80;;;;;;4938132;29;20034;-80
2021/05/26 04:10:46;;;;;;;10.65;5.85;;;10.70;94.80;;;;;;4938900;29;20015;-81
2021/05/26 04:13:12;;;;;;;11.32;5.75;;;10.70;94.70;;;;;;4956171;29;20033;-80
2021/05/26 04:15:38;;;;;;;11.85;6.47;;;10.80;94.70;;;;;;4937928;29;20019;-80
2021/05/26 04:18:08;;;;;;;16.70;6.20;;;10.70;94.70;;;;;;4920045;29;20099;-80
2021/05/26 04:20:35;;;;;;;12.38;6.60;;;10.80;94.70;;;;;;4919266;29;20039;-80
2021/05/26 04:23:01;;;;;;;14.93;7.25;;;10.80;94.70;;;;;;4919427;29;20504;-80
2021/05/26 04:25:27;;;;;;;16.17;7.43;;;10.80;94.60;;;;;;4934669;29;20114;-81
2021/05/26 04:27:52;;;;;;;17.23;6.80;;;10.80;94.60;;;;;;4919362;29;20116;-81
2021/05/26 04:30:19;;;;;;;17.83;7.15;;;10.80;94.60;;;;;;4919110;29;20054;-84
2021/05/26 04:32:45;;;;;;;15.52;6.82;;;10.80;94.60;;;;;;4935212;29;20110;-82
2021/05/26 04:35:11;;;;;;;17.33;7.65;;;10.80;94.50;;;;;;4935797;29;20466;-82
2021/05/26 04:37:37;;;;;;;13.05;6.85;;;10.80;94.60;;;;;;4918789;29;20015;-80
2021/05/26 04:40:04;;;;;;;14.38;7.10;;;10.80;94.60;;;;;;4919076;29;20042;-81
2021/05/26 04:42:30;;;;;;;16.65;7.25;;;10.90;94.50;;;;;;4918232;29;20020;-81
2021/05/26 04:44:56;;;;;;;17.27;6.70;;;10.90;94.40;;;;;;4936137;29;20028;-80
2021/05/26 04:47:21;;;;;;;13.50;6.38;;;10.90;94.30;;;;;;4918697;29;20030;-80
2021/05/26 04:49:47;;;;;;;11.85;5.55;;;10.80;94.30;;;;;;4936418;29;20028;-81
2021/05/26 04:52:13;;;;;;;15.25;4.53;;;10.90;94.30;;;;;;4919234;29;20020;-80
2021/05/26 04:54:38;;;;;;;12.02;4.68;;;10.80;94.20;;;;;;4918714;29;20019;-81
2021/05/26 04:57:04;;;;;;;11.43;4.65;;;10.80;94.30;;;;;;4934121;29;20035;-84
2021/05/26 04:59:30;;;;;;;16.20;4.93;;;10.80;94.30;;;;;;4934421;29;20020;-83
2021/05/26 05:01:56;;;;;;;13.60;4.57;;;10.80;94.20;;;;;;4934110;29;20092;-81
2021/05/26 05:04:22;;;;;;;8.38;4.07;;;10.80;94.30;;;;;;4934568;29;20346;-86
2021/05/26 05:06:49;;;;;;;8.75;3.83;;;10.90;94.10;;;;;;4924947;29;20039;-83
2021/05/26 05:09:14;;;;;;;9.25;4.10;;;10.90;94.20;;;;;;4936878;29;20015;-81
2021/05/26 05:11:40;;;;;;;9.20;3.55;;;10.90;94.00;;;;;;4953509;29;20479;-84
2021/05/26 05:14:06;;;;;;;9.18;3.97;;;10.90;94.00;;;;;;4954260;29;20027;-83
2021/05/26 05:16:32;;;;;;;11.40;3.90;;;10.90;94.00;;;;;;4953557;29;20051;-83
2021/05/26 05:18:58;;;;;;;11.23;3.85;;;10.90;94.10;;;;;;4936777;29;20019;-84
2021/05/26 05:21:24;;;;;;;9.85;3.75;;;10.90;94.10;;;;;;4953772;29;20118;-82
2021/05/26 05:23:50;;;;;;;7.72;3.88;;;10.90;94.00;;;;;;4936621;29;20058;-81
2021/05/26 05:26:16;;;;;;;8.80;3.47;;;10.90;94.10;;;;;;4937718;29;20110;-81
2021/05/26 05:28:43;;;;;;;11.25;4.57;;;10.90;94.10;;;;;;4955472;29;20249;-87
2021/05/26 05:31:08;;;;;;;11.40;4.20;;;10.90;94.00;;;;;;4938866;29;20443;-84
2021/05/26 05:33:37;;;;;;;11.00;3.78;;;11.00;94.00;;;;;;4938002;29;20031;-83
2021/05/26 05:36:03;;;;;;;6.38;3.35;;;11.00;93.80;;;;;;4939606;29;20102;-83
2021/05/26 05:38:29;;;;;;;8.05;4.15;;;11.10;93.80;;;;;;4953939;29;20031;-82
2021/05/26 05:40:54;;;;;;;8.05;3.70;;;11.20;93.60;;;;;;4954904;29;20023;-84
2021/05/26 05:43:20;;;;;;;10.02;4.70;;;11.30;93.40;;;;;;4937742;29;20491;-82
2021/05/26 05:45:46;;;;;;;12.18;4.10;;;11.30;93.20;;;;;;4936813;29;20023;-84
2021/05/26 05:48:12;;;;;;;13.25;4.53;;;11.20;93.30;;;;;;4937382;29;20019;-81
2021/05/26 05:50:38;;;;;;;9.52;4.45;;;11.20;93.40;;;;;;4937470;29;20023;-82
2021/05/26 05:53:06;;;;;;;8.60;4.22;;;11.20;93.30;;;;;;4941844;29;20023;-81
2021/05/26 05:55:33;;;;;;;15.82;4.85;;;11.30;93.30;;;;;;4939615;29;20023;-81
2021/05/26 05:58:02;;;;;;;7.72;4.20;;;11.20;93.10;;;;;;4937188;29;20078;-82
2021/05/26 06:00:28;;;;;;;11.55;4.40;;;11.20;93.20;;;;;;4936883;29;20025;-81
2021/05/26 06:02:54;;;;;;;8.65;4.20;;;11.20;93.20;;;;;;4954752;29;20085;-82
2021/05/26 06:05:20;;;;;;;7.90;4.07;;;11.20;93.30;;;;;;4954531;29;20020;-81
2021/05/26 06:07:46;;;;;;;10.77;4.63;;;11.30;93.20;;;;;;4937271;29;20053;-81
2021/05/26 06:10:12;;;;;;;8.80;4.50;;;11.30;93.00;;;;;;4937481;29;20479;-81
2021/05/26 06:12:38;;;;;;;10.45;3.97;;;11.30;92.90;;;;;;4936941;29;20019;-81
2021/05/26 06:15:04;;;;;;;9.50;4.13;;;11.30;93.00;;;;;;4954735;29;20066;-81
2021/05/26 06:17:31;;;;;;;11.65;4.82;;;11.30;93.00;;;;;;4954058;29;20098;-81
2021/05/26 06:19:59;;;;;;;11.85;4.75;;;11.30;92.60;;;;;;4954140;29;20019;-81
2021/05/26 06:22:25;;;;;;;10.82;3.80;;;11.20;92.80;;;;;;4937125;29;20026;-81
2021/05/26 06:24:51;;;;;;;10.63;5.00;;;11.30;92.90;;;;;;4954007;29;20039;-81
2021/05/26 06:27:17;;;;;;;8.20;4.20;;;11.30;92.80;;;;;;4954383;29;20027;-80
2021/05/26 06:29:42;;;;;;;10.38;4.25;;;11.30;92.80;;;;;;4936660;29;20175;-82
2021/05/26 06:32:08;;;;;;;9.13;4.82;;;11.30;92.70;;;;;;4954112;29;20098;-81
2021/05/26 06:34:34;;;;;;;9.38;3.60;;;11.30;92.60;;;;;;4954206;29;20031;-80
2021/05/26 06:37:01;;;;;;;11.35;4.50;;;11.30;92.70;;;;;;4954588;29;20031;-81
2021/05/26 06:39:27;;;;;;;11.40;4.63;;;11.30;92.70;;;;;;4937176;29;20030;-81
2021/05/26 06:41:52;;;;;;;11.63;4.95;;;11.30;92.70;;;;;;4936441;29;20024;-81
2021/05/26 06:44:18;;;;;;;10.45;4.95;;;11.30;92.70;;;;;;4952978;29;20027;-81
2021/05/26 06:46:44;;;;;;;10.40;4.55;;;11.30;92.70;;;;;;4936605;29;20020;-82
2021/05/26 06:49:10;;;;;;;9.23;4.68;;;11.30;92.70;;;;;;4954116;29;20030;-81
2021/05/26 06:51:35;;;;;;;11.25;5.35;;;11.30;92.40;;;;;;4936617;29;20512;-81
2021/05/26 06:54:01;;;;;;;10.63;4.47;;;11.30;92.50;;;;;;4936990;29;20031;-81
2021/05/26 06:56:27;;;;;;;11.57;4.97;;;11.30;92.50;;;;;;4954661;28;20019;-81
2021/05/26 06:58:52;;;;;;;11.02;4.70;;;11.40;92.60;;;;;;4940039;29;20051;-82
2021/05/26 07:01:18;;;;;;;12.15;4.95;;;11.50;92.50;;;;;;4958141;29;20023;-81
2021/05/26 07:03:44;;;;;;;9.18;4.53;;;11.70;92.20;;;;;;4940220;29;20031;-81
2021/05/26 07:06:09;;;;;;;10.77;4.50;;;11.80;92.00;;;;;;4957611;29;20019;-82
2021/05/26 07:08:35;;;;;;;13.60;5.50;;;11.90;91.90;;;;;;4940158;29;20015;-81
2021/05/26 07:11:01;;;;;;;9.85;5.10;;;12.10;91.60;;;;;;4958145;29;20447;-81
2021/05/26 07:13:27;;;;;;;10.90;5.20;;;12.10;91.60;;;;;;4962739;29;20033;-81
2021/05/26 07:15:53;;;;;;;10.43;5.22;;;12.20;91.50;;;;;;4959616;29;20031;-81
2021/05/26 07:18:18;;;;;;;9.85;5.00;;;12.20;91.30;;;;;;4941257;29;20415;-81
2021/05/26 07:20:46;;;;;;;13.05;5.45;;;12.20;91.20;;;;;;4942726;29;20050;-81
2021/05/26 07:23:11;;;;;;;13.25;5.85;;;12.20;91.10;;;;;;4959542;29;20114;-80
2021/05/26 07:25:38;;;;;;;13.32;5.40;;;12.20;91.10;;;;;;4943590;29;20051;-80
2021/05/26 07:28:04;;;;;;;9.98;4.70;;;12.30;91.00;;;;;;4959581;29;20415;-82
2021/05/26 07:30:30;;;;;;;11.77;5.45;;;12.30;91.00;;;;;;4942480;29;20019;-81
2021/05/26 07:32:55;;;;;;;13.48;5.32;;;12.30;91.00;;;;;;4958389;29;20412;-82
2021/05/26 07:35:21;;;;;;;12.38;5.68;;;12.40;90.90;;;;;;4940083;29;20106;-82
2021/05/26 07:37:47;;;;;;;9.90;4.90;;;12.50;90.80;;;;;;4939585;29;20110;-82
2021/05/26 07:40:14;;;;;;;9.70;5.05;;;12.50;90.80;;;;;;4957215;29;20099;-81
2021/05/26 07:42:40;;;;;;;13.57;6.55;;;12.50;90.70;;;;;;4939567;29;20042;-82
2021/05/26 07:45:06;;;;;;;11.88;5.82;;;12.60;90.50;;;;;;4939891;29;20511;-80
2021/05/26 07:47:32;;;;;;;12.02;6.25;;;12.60;90.30;;;;;;4939769;29;20486;-81
2021/05/26 07:49:58;;;;;;;12.95;5.88;;;12.50;90.30;;;;;;4939623;29;20019;-80
2021/05/26 07:52:27;;;;;;;11.45;5.88;;;12.40;90.30;;;;;;4939913;29;20027;-81
2021/05/26 07:54:52;;;;;;;14.15;6.10;;;12.40;90.40;;;;;;4939349;29;20412;-81
2021/05/26 07:57:18;;;;;;;10.00;5.70;;;12.40;90.40;;;;;;4939527;29;20023;-82
2021/05/26 07:59:45;;;;;;;13.32;6.03;;;12.50;90.30;;;;;;4956163;29;20503;-81
2021/05/26 08:02:13;;;;;;;12.60;5.95;;;12.60;90.20;;;;;;4939118;29;20118;-81
2021/05/26 08:04:40;;;;;;;12.02;6.65;;;12.60;90.10;;;;;;4939061;29;20476;-81
2021/05/26 08:07:08;;;;;;;9.93;6.07;;;12.70;89.60;;;;;;4956901;29;20475;-80
2021/05/26 08:09:37;;;;;;;14.27;6.93;;;12.70;89.90;;;;;;4938060;29;20098;-81
2021/05/26 08:12:04;;;;;;;12.45;6.07;;;12.80;89.30;;;;;;4939202;29;20019;-82
2021/05/26 08:14:33;;;;;;;12.73;6.70;;;12.80;88.70;;;;;;4956432;29;20117;-81
2021/05/26 08:16:59;;;;;;;13.40;6.68;;;12.80;88.40;;;;;;4956047;29;20106;-80
2021/05/26 08:19:25;;;;;;;12.07;6.93;;;12.80;88.50;;;;;;4939116;29;20023;-82
2021/05/26 08:21:51;;;;;;;9.95;5.88;;;12.80;88.30;;;;;;4938997;29;20027;-82
2021/05/26 08:24:18;;;;;;;14.32;6.47;;;12.90;88.30;;;;;;4938999;29;20031;-81
2021/05/26 08:26:44;;;;;;;11.63;6.25;;;12.90;88.30;;;;;;4938137;29;20051;-82
2021/05/26 08:29:09;;;;;;;13.27;5.82;;;13.00;87.90;;;;;;4939251;29;20015;-80
2021/05/26 08:31:36;;;;;;;14.85;7.03;;;13.10;87.60;;;;;;4955908;29;20411;-81
2021/05/26 08:34:02;;;;;;;10.35;6.50;;;13.10;87.00;;;;;;4940559;29;20404;-80
2021/05/26 08:36:28;;;;;;;11.02;6.07;;;13.10;86.70;;;;;;4941272;29;20114;-80
2021/05/26 08:38:54;;;;;;;9.82;6.00;;;13.10;86.70;;;;;;4938869;29;20431;-81
2021/05/26 08:41:21;;;;;;;10.90;6.30;;;13.10;86.70;;;;;;4955829;29;20051;-82
2021/05/26 08:43:48;;;;;;;10.63;6.18;;;13.10;86.60;;;;;;4937871;29;20031;-82
2021/05/26 08:46:14;;;;;;;11.65;6.25;;;13.10;85.90;;;;;;4938768;29;20028;-81
2021/05/26 08:48:42;;;;;;;10.48;6.10;;;13.10;85.80;;;;;;4954885;29;20111;-81
2021/05/26 08:51:07;;;;;;;10.18;6.00;;;13.00;85.70;;;;;;4938695;29;20030;-81
2021/05/26 08:53:34;;;;;;;11.45;6.10;;;13.00;85.70;;;;;;4938515;29;20027;-83
2021/05/26 08:56:00;;;;;;;9.23;5.57;;;13.10;85.60;;;;;;4938119;29;20020;-81
2021/05/26 08:58:26;;;;;;;11.13;5.82;;;13.20;85.40;;;;;;4938705;29;20027;-81
2021/05/26 09:00:52;;;;;;;13.10;7.22;;;13.20;85.40;;;;;;4938068;29;20023;-81
2021/05/26 09:03:18;;;;;;;10.60;6.20;;;13.20;85.50;;;;;;4954515;29;20493;-82
2021/05/26 09:05:52;;;;;;;13.27;6.57;;;13.20;86.00;;;;;;4938395;29;20110;-82
2021/05/26 09:08:18;;;;;;;11.45;6.32;;;13.30;86.10;;;;;;4955980;29;20102;-81
2021/05/26 09:11:02;;;;;;;12.10;6.88;;;13.40;86.00;;;;;;4955689;29;20027;-80
2021/05/26 09:13:34;;;;;;;12.35;7.15;;;13.50;84.90;;;;;;4938380;29;20029;-80
2021/05/26 09:16:07;;;;;;;13.98;7.18;;;13.50;84.10;;;;;;4938317;29;20236;-82
2021/05/26 09:19:02;;;;;;;11.73;7.00;;;13.60;83.60;;;;;;4938454;29;20019;-81
2021/05/26 09:21:44;;;;;;;15.07;6.10;;;13.50;83.80;;;;;;4952449;29;20046;-80
2021/05/26 09:24:19;;;;;;;11.73;6.90;;;13.60;83.90;;;;;;4955504;29;20553;-81
2021/05/26 09:27:01;;;;;;;13.00;7.55;;;13.60;83.10;;;;;;4938115;29;20096;-80
2021/05/26 09:29:28;;;;;;;10.00;6.57;;;13.70;83.00;;;;;;4955423;29;20455;-80
2021/05/26 09:32:13;;;;;;;9.43;6.25;;;13.80;82.50;;;;;;4937618;29;20023;-81
2021/05/26 09:34:44;;;;;;;10.02;6.75;;;13.90;81.90;;;;;;4955548;29;20342;-81
2021/05/26 09:37:20;;;;;;;11.70;6.30;;;14.10;81.40;;;;;;4955036;29;20120;-80
2021/05/26 09:39:47;;;;;;;11.95;6.45;;;14.30;80.70;;;;;;4937305;29;20027;-81
2021/05/26 09:42:39;;;;;;;10.57;6.38;;;14.30;80.40;;;;;;4954878;29;20019;-81
2021/05/26 09:45:30;;;;;;;9.82;6.47;;;14.30;79.80;;;;;;4934261;29;20092;-80
2021/05/26 09:47:58;;;;;;;9.43;6.28;;;14.10;79.20;;;;;;4937629;29;20023;-81
2021/05/26 09:50:25;;;;;;;9.43;5.90;;;13.90;80.00;;;;;;4955707;29;20027;-81
2021/05/26 09:52:58;;;;;;;11.07;6.60;;;14.00;80.60;;;;;;4939493;29;20030;-80
2021/05/26 09:55:30;;;;;;;9.40;6.07;;;14.10;79.80;;;;;;4945186;29;20115;-80
2021/05/26 09:57:57;;;;;;;8.38;5.70;;;14.10;79.60;;;;;;4937378;29;20027;-80
2021/05/26 10:00:23;;;;;;;9.77;5.28;;;14.20;79.70;;;;;;4937651;29;20060;-80
2021/05/26 10:02:50;;;;;;;8.60;5.40;;;14.30;79.60;;;;;;4937026;29;20023;-80
2021/05/26 10:05:19;;;;;;;9.20;5.35;;;14.30;77.80;;;;;;4937238;29;20361;-80
2021/05/26 10:07:56;;;;;;;11.68;5.47;;;14.20;77.20;;;;;;4937010;29;20039;-80
2021/05/26 10:10:28;;;;;;;10.00;4.47;;;14.20;77.20;;;;;;4937506;29;20027;-82
2021/05/26 10:12:58;;;;;;;8.13;4.40;;;14.20;76.70;;;;;;4936831;29;20051;-80
2021/05/26 10:15:25;;;;;;;9.10;4.37;;;14.40;77.00;;;;;;4937801;29;20047;-81
2021/05/26 10:17:53;;;;;;;8.63;4.40;;;14.60;76.60;;;;;;4936798;29;20334;-80
2021/05/26 10:20:22;;;;;;;9.15;4.20;;;14.90;75.50;;;;;;4954430;29;20024;-81
2021/05/26 10:22:50;;;;;;;8.55;4.18;;;15.00;75.30;;;;;;4936373;29;20019;-81
2021/05/26 10:25:16;;;;;;;8.35;5.25;;;15.20;74.70;;;;;;4937037;29;20026;-80
2021/05/26 10:27:46;;;;;;;8.45;4.30;;;15.30;73.10;;;;;;4954602;29;20034;-81
2021/05/26 10:30:12;;;;;;;2.75;1.80;;;15.10;73.40;;;;;;4937161;29;20110;-80
2021/05/26 10:33:02;;;;;;;1.90;1.52;;;15.00;71.30;;;;;;4939506;29;20352;-80
2021/05/26 10:35:32;;;;;;;4.97;1.40;;;14.70;72.10;;;;;;4941109;29;20023;-80
2021/05/26 10:38:05;;;;;;;4.10;1.97;;;14.30;74.00;;;;;;4957272;29;20020;-81
2021/05/26 10:40:39;;;;;;;2.88;1.80;;;13.30;84.70;;;;;;4940940;29;20030;-82
2021/05/26 10:43:21;;;;;;;4.18;2.00;;;12.50;90.70;;;;;;4941101;29;20086;-84
2021/05/26 10:45:51;;;;;;;;;;;12.00;92.70;;;;;;4941823;29;20047;-85
2021/05/26 10:48:38;;;;;;;2.70;1.75;;;11.60;94.30;;;;;;4959788;29;19913;-82
2021/05/26 10:51:05;;;;;;;4.03;2.00;;;11.20;94.90;;;;;;4940428;29;20015;-84
2021/05/26 10:53:45;;;;;;;5.57;2.40;;;11.10;95.70;;;;;;4958885;29;20050;-83
2021/05/26 10:56:29;;;;;;;6.13;2.35;;;10.90;96.10;;;;;;4942234;29;20022;-84
2021/05/26 10:59:17;;;;;;;5.45;3.28;;;10.90;96.90;;;;;;4959901;29;20051;-81
2021/05/26 11:02:02;;;;;;;4.10;2.72;;;10.90;96.70;;;;;;4940867;29;20474;-83
2021/05/26 11:04:27;;;;;;;4.15;2.55;;;11.00;96.60;;;;;;4943138;29;20554;-84
2021/05/26 11:07:18;;;;;;;5.53;3.88;;;11.00;96.90;;;;;;4943121;29;20074;-84
2021/05/26 11:10:00;;;;;;;6.43;4.00;;;10.90;97.20;;;;;;4958506;29;20023;-84
2021/05/26 11:12:26;;;;;;;4.55;3.10;;;10.80;97.40;;;;;;4940770;29;20023;-84
2021/05/26 11:14:55;;;;;;;3.80;2.58;;;10.70;97.80;;;;;;4942224;29;20527;-87
2021/05/26 11:17:27;;;;;;;4.63;3.00;;;10.80;97.90;;;;;;4940618;29;20058;-83
2021/05/26 11:20:11;;;;;;;3.60;2.78;;;10.90;97.80;;;;;;4939583;29;20054;-85
2021/05/26 11:22:37;;;;;;;5.10;3.05;;;11.20;97.50;;;;;;4939927;29;20030;-86
2021/05/26 11:25:06;;;;;;;5.95;3.10;;;11.40;97.30;;;;;;4939721;29;20130;-84
2021/05/26 11:27:38;;;;;;;6.55;3.30;;;11.50;97.20;;;;;;4940439;29;20030;-84
2021/05/26 11:30:05;;;;;;;7.10;3.30;;;11.60;97.20;;;;;;4939951;29;20106;-83
2021/05/26 11:32:34;;;;;;;7.05;3.53;;;11.80;97.30;;;;;;4957818;29;20015;-85
2021/05/26 11:35:06;;;;;;;4.97;3.25;;;11.90;97.40;;;;;;4939683;29;20363;-86
2021/05/26 11:37:35;;;;;;;10.25;3.40;;;12.20;97.10;;;;;;4957553;29;20138;-85
2021/05/26 11:40:03;;;;;;;7.15;3.42;;;12.30;96.90;;;;;;4939989;29;20074;-85
2021/05/26 11:42:30;;;;;;;5.50;3.28;;;12.30;96.90;;;;;;4957332;28;20061;-84
2021/05/26 11:44:59;;;;;;;7.30;3.88;;;12.40;97.30;;;;;;4956594;29;20031;-85
2021/05/26 11:47:29;;;;;;;6.93;3.63;;;12.50;97.00;;;;;;4939561;29;20074;-84
2021/05/26 11:49:57;;;;;;;7.80;4.13;;;12.60;96.80;;;;;;4939797;29;20019;-85
2021/05/26 11:52:23;;;;;;;6.80;4.13;;;12.60;96.60;;;;;;4940225;29;20077;-86
2021/05/26 11:55:02;;;;;;;7.30;4.03;;;12.60;96.70;;;;;;4939563;29;20044;-85
2021/05/26 11:57:32;;;;;;;6.63;4.40;;;12.60;96.70;;;;;;4957373;29;20019;-82
2021/05/26 11:59:59;;;;;;;12.88;5.07;;;12.60;96.80;;;;;;4955487;29;20106;-81
2021/05/26 12:02:24;;;;;;;7.47;3.90;;;12.50;96.60;;;;;;4939039;29;20082;-82
2021/05/26 12:04:50;;;;;;;8.57;4.80;;;12.40;96.90;;;;;;4938992;29;20035;-81
2021/05/26 12:07:27;;;;;;;9.15;4.50;;;12.30;97.10;;;;;;4938320;29;20377;-81
2021/05/26 12:09:59;;;;;;;8.45;4.45;;;12.20;97.20;;;;;;4938991;29;20023;-87
2021/05/26 12:12:25;;;;;;;9.40;5.03;;;12.20;97.40;;;;;;4956562;29;20011;-79
2021/05/26 12:14:52;;;;;;;12.05;5.10;;;12.30;97.40;;;;;;4939352;29;20039;-81
2021/05/26 12:17:18;;;;;;;8.50;4.82;;;12.40;97.30;;;;;;4956131;29;20069;-82
2021/05/26 12:19:45;;;;;;;12.35;5.18;;;12.60;97.10;;;;;;4939332;29;20023;-80
2021/05/26 12:22:18;;;;;;;10.13;5.18;;;12.60;96.90;;;;;;4956902;29;20474;-80
2021/05/26 12:24:58;;;;;;;10.65;5.20;;;12.70;97.00;;;;;;4941131;29;20027;-80
2021/05/26 12:27:37;;;;;;;11.07;5.53;;;13.00;96.80;;;;;;4957591;29;20027;-79
2021/05/26 12:30:26;;;;;;;12.80;6.15;;;13.30;96.60;;;;;;4940361;29;20191;-80
2021/05/26 12:32:55;;;;;;;10.20;5.22;;;13.60;96.40;;;;;;4941374;29;20020;-80
2021/05/26 12:35:21;;;;;;;13.60;6.55;;;14.00;95.90;;;;;;4941501;29;20026;-80
2021/05/26 12:37:50;;;;;;;12.55;5.72;;;14.20;95.00;;;;;;4942329;29;20027;-80
2021/05/26 12:40:17;;;;;;;12.10;5.40;;;14.40;94.80;;;;;;4943031;29;20050;-82
2021/05/26 12:42:43;;;;;;;10.55;5.20;;;14.50;94.20;;;;;;4941844;29;20115;-81
2021/05/26 12:45:29;;;;;;;10.68;5.15;;;14.50;94.30;;;;;;4959141;29;20118;-80
2021/05/26 12:47:57;;;;;;;8.93;4.22;;;14.50;94.30;;;;;;4941398;29;20028;-77
2021/05/26 12:50:27;;;;;;;7.13;4.07;;;14.50;93.60;;;;;;4956448;29;20102;-76