Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:50;;;;;;;10.25;8.32;;;21.50;80.00;;;;;;5051326;28;20456;-78
2021/08/19 00:03:16;;;;;;;11.25;8.85;;;21.40;80.00;;;;;;5051366;28;20406;-78
2021/08/19 00:05:41;;;;;;;11.35;8.65;;;21.50;80.10;;;;;;5051681;28;20024;-79
2021/08/19 00:08:07;;;;;;;11.57;9.35;;;21.50;80.10;;;;;;5051598;28;20187;-79
2021/08/19 00:10:34;;;;;;;9.95;8.10;;;21.50;79.80;;;;;;5051472;28;20025;-78
2021/08/19 00:13:00;;;;;;;11.38;8.27;;;21.50;79.80;;;;;;5051337;28;20033;-78
2021/08/19 00:15:27;;;;;;;10.18;8.20;;;21.50;80.40;;;;;;5050109;28;20025;-78
2021/08/19 00:17:53;;;;;;;9.73;8.68;;;21.50;79.60;;;;;;5051414;28;20025;-77
2021/08/19 00:20:19;;;;;;;10.32;9.20;;;21.50;79.60;;;;;;5051261;28;20029;-77
2021/08/19 00:22:44;;;;;;;9.57;8.60;;;21.50;79.40;;;;;;5050720;28;20025;-78
2021/08/19 00:25:11;;;;;;;10.50;8.55;;;21.60;79.40;;;;;;5054858;28;20446;-78
2021/08/19 00:27:37;;;;;;;9.00;8.02;;;21.50;79.40;;;;;;5054833;28;20489;-78
2021/08/19 00:30:04;;;;;;;10.73;8.65;;;21.50;79.40;;;;;;5054795;28;20066;-77
2021/08/19 00:32:29;;;;;;;12.55;8.07;;;21.50;79.30;;;;;;5054651;28;20094;-78
2021/08/19 00:34:55;;;;;;;10.55;8.65;;;21.60;79.30;;;;;;5054705;28;20460;-77
2021/08/19 00:37:21;;;;;;;8.80;7.45;;;21.60;79.10;;;;;;5054802;28;20017;-77
2021/08/19 00:39:46;;;;;;;10.88;7.95;;;21.60;79.00;;;;;;5054619;28;20021;-77
2021/08/19 00:42:17;;;;;;;9.85;7.95;;;21.60;79.00;;;;;;5054681;28;20044;-78
2021/08/19 00:44:44;;;;;;;10.20;8.68;;;21.60;79.00;;;;;;5054638;28;20055;-77
2021/08/19 00:47:11;;;;;;;10.88;7.63;;;21.60;78.90;;;;;;5054845;28;20408;-77
2021/08/19 00:49:38;;;;;;;12.35;7.63;;;21.60;78.80;;;;;;5054548;28;20024;-77
2021/08/19 00:52:04;;;;;;;9.35;7.53;;;21.60;78.80;;;;;;5053397;28;20029;-78
2021/08/19 00:54:30;;;;;;;16.15;10.80;;;21.50;78.80;;;;;;5054521;28;20120;-78
2021/08/19 00:56:58;;;;;;;16.90;11.77;;;21.50;78.80;;;;;;5054425;28;20128;-77
2021/08/19 00:59:25;;;;;;;14.00;8.98;;;21.50;78.90;;;;;;5054836;28;20025;-78
2021/08/19 01:01:52;;;;;;;10.27;8.50;;;21.50;78.90;;;;;;5054569;28;20123;-77
2021/08/19 01:04:18;;;;;;;11.05;7.95;;;21.50;78.80;;;;;;5054444;28;20017;-78
2021/08/19 01:06:44;;;;;;;8.45;7.55;;;21.40;78.60;;;;;;5054364;28;20066;-77
2021/08/19 01:09:10;;;;;;;12.98;8.05;;;21.40;78.40;;;;;;5054200;28;20017;-78
2021/08/19 01:11:40;;;;;;;8.57;7.03;;;21.40;78.20;;;;;;5054045;28;20489;-78
2021/08/19 01:14:06;;;;;;;7.70;6.90;;;21.40;77.90;;;;;;5054208;28;20025;-78
2021/08/19 01:16:33;;;;;;;10.32;6.97;;;21.40;77.60;;;;;;5053938;28;20380;-78
2021/08/19 01:18:59;;;;;;;8.60;6.32;;;21.40;77.50;;;;;;5053883;28;20020;-78
2021/08/19 01:21:24;;;;;;;8.07;7.00;;;21.40;77.40;;;;;;5053962;28;20543;-78
2021/08/19 01:23:50;;;;;;;8.30;6.80;;;21.40;77.10;;;;;;5053540;28;20605;-78
2021/08/19 01:26:18;;;;;;;7.38;6.32;;;21.30;76.90;;;;;;5053723;28;20029;-78
2021/08/19 01:28:45;;;;;;;7.70;6.45;;;21.30;77.10;;;;;;5053910;28;20107;-79
2021/08/19 01:31:17;;;;;;;7.75;6.80;;;21.30;77.20;;;;;;5053719;28;20108;-78
2021/08/19 01:33:46;;;;;;;8.25;6.75;;;21.20;77.40;;;;;;5053731;28;20083;-78
2021/08/19 01:36:13;;;;;;;7.88;6.72;;;21.20;77.70;;;;;;5053305;28;20028;-78
2021/08/19 01:38:40;;;;;;;10.18;8.23;;;21.10;77.80;;;;;;5053622;28;20079;-78
2021/08/19 01:41:06;;;;;;;8.32;6.65;;;21.10;78.00;;;;;;5053620;28;20021;-80
2021/08/19 01:43:32;;;;;;;7.95;6.20;;;21.10;78.10;;;;;;5053627;28;20104;-79
2021/08/19 01:46:02;;;;;;;11.90;6.88;;;21.10;78.10;;;;;;5053444;28;20096;-79
2021/08/19 01:48:29;;;;;;;8.23;6.20;;;21.10;78.10;;;;;;5053297;28;20021;-78
2021/08/19 01:50:55;;;;;;;8.32;5.97;;;21.10;78.00;;;;;;5053359;28;20104;-79
2021/08/19 01:53:21;;;;;;;7.63;6.38;;;21.10;78.10;;;;;;5053471;28;20056;-79
2021/08/19 01:55:49;;;;;;;9.05;6.38;;;21.10;78.10;;;;;;5053351;28;20135;-78
2021/08/19 01:58:17;;;;;;;7.25;6.45;;;21.20;78.20;;;;;;5053046;28;20052;-78
2021/08/19 02:00:43;;;;;;;7.18;5.97;;;21.20;78.30;;;;;;5051762;28;20036;-78
2021/08/19 02:03:09;;;;;;;8.82;7.13;;;21.20;78.50;;;;;;5052881;28;20086;-78
2021/08/19 02:05:38;;;;;;;8.05;6.90;;;21.20;78.60;;;;;;5052900;28;20468;-78
2021/08/19 02:08:05;;;;;;;11.80;7.50;;;21.20;78.80;;;;;;5053032;28;20063;-78
2021/08/19 02:10:31;;;;;;;8.13;6.75;;;21.20;78.90;;;;;;5051642;28;20040;-78
2021/08/19 02:12:57;;;;;;;7.90;7.10;;;21.10;79.20;;;;;;5052840;28;20507;-77
2021/08/19 02:15:22;;;;;;;10.35;6.80;;;21.10;79.40;;;;;;5052772;28;20349;-78
2021/08/19 02:17:48;;;;;;;10.10;7.38;;;21.10;79.60;;;;;;5051468;28;20051;-78
2021/08/19 02:20:14;;;;;;;7.80;6.93;;;21.10;79.90;;;;;;5052305;28;20533;-77
2021/08/19 02:22:40;;;;;;;8.50;7.30;;;21.10;80.10;;;;;;5052850;28;20032;-78
2021/08/19 02:25:06;;;;;;;8.77;7.55;;;21.10;80.20;;;;;;5053144;28;20448;-78
2021/08/19 02:27:31;;;;;;;10.80;7.38;;;21.00;80.30;;;;;;5053074;28;20017;-78
2021/08/19 02:29:57;;;;;;;8.98;8.07;;;21.00;80.40;;;;;;5052738;28;20032;-78
2021/08/19 02:32:23;;;;;;;11.93;7.47;;;21.10;80.60;;;;;;5052608;28;20059;-77
2021/08/19 02:34:52;;;;;;;7.97;7.05;;;21.00;80.70;;;;;;5051286;28;20414;-77
2021/08/19 02:37:19;;;;;;;9.38;8.02;;;21.00;80.90;;;;;;5052517;28;20025;-77
2021/08/19 02:39:45;;;;;;;10.82;7.93;;;21.00;81.10;;;;;;5052510;28;20375;-78
2021/08/19 02:42:10;;;;;;;9.27;8.20;;;21.00;81.30;;;;;;5052266;28;20036;-77
2021/08/19 02:44:36;;;;;;;10.02;7.78;;;21.00;81.60;;;;;;5052202;28;20032;-78
2021/08/19 02:47:02;;;;;;;8.75;7.85;;;20.90;81.70;;;;;;5050279;28;20025;-77
2021/08/19 02:49:28;;;;;;;9.77;8.77;;;20.90;82.00;;;;;;5052223;28;20078;-78
2021/08/19 02:51:53;;;;;;;9.45;8.50;;;20.90;82.30;;;;;;5052402;28;20025;-77
2021/08/19 02:54:19;;;;;;;9.00;8.10;;;20.90;82.70;;;;;;5052098;28;20483;-77
2021/08/19 02:56:45;;;;;;;12.23;8.85;;;20.90;83.00;;;;;;5051955;28;20541;-77
2021/08/19 02:59:10;;;;;;;10.05;8.93;;;20.90;83.20;;;;;;5050861;28;20037;-78
2021/08/19 03:01:36;;;;;;;10.10;9.10;;;20.90;83.50;;;;;;5051851;28;20025;-78
2021/08/19 03:04:02;;;;;;;12.75;9.70;;;20.90;83.60;;;;;;5051816;28;20063;-77
2021/08/19 03:06:28;;;;;;;12.75;9.32;;;20.90;83.90;;;;;;5052077;28;20075;-78
2021/08/19 03:08:53;;;;;;;13.50;9.77;;;20.90;84.10;;;;;;5051829;28;20123;-78
2021/08/19 03:11:19;;;;;;;12.93;9.20;;;20.70;84.30;;;;;;5051913;28;20024;-78
2021/08/19 03:13:45;;;;;;;11.00;8.75;;;20.70;84.50;;;;;;5051610;28;20078;-78
2021/08/19 03:16:11;;;;;;;10.38;9.38;;;20.60;84.60;;;;;;5051048;28;20541;-78
2021/08/19 03:18:36;;;;;;;12.43;9.13;;;20.50;84.80;;;;;;5050122;28;20029;-79
2021/08/19 03:21:03;;;;;;;10.73;9.63;;;20.40;85.40;;;;;;5050444;28;20048;-77
2021/08/19 03:23:29;;;;;;;13.23;10.95;;;20.30;86.00;;;;;;5051235;28;20410;-77
2021/08/19 03:25:55;;;;;;;10.88;9.77;;;20.20;86.40;;;;;;5049962;28;20022;-77
2021/08/19 03:28:23;;;;;;;11.45;10.25;;;20.20;86.90;;;;;;5051995;28;20553;-77
2021/08/19 03:30:50;;;;;;;13.02;10.18;;;20.10;87.20;;;;;;5051807;28;20518;-77
2021/08/19 03:33:17;;;;;;;15.38;11.88;;;20.10;87.60;;;;;;5053617;28;20021;-77
2021/08/19 03:35:44;;;;;;;14.95;11.80;;;20.00;87.80;;;;;;5052257;28;20021;-77
2021/08/19 03:38:10;;;;;;;13.55;10.88;;;20.00;88.10;;;;;;5051592;28;20047;-77
2021/08/19 03:40:36;;;;;;;14.07;12.25;;;20.00;88.40;;;;;;5051777;28;20484;-76
2021/08/19 03:43:01;;;;;;;13.18;10.93;;;20.00;88.60;;;;;;5051743;28;20037;-77
2021/08/19 03:45:28;;;;;;;13.23;10.55;;;20.00;89.00;;;;;;5050143;28;20475;-76
2021/08/19 03:47:54;;;;;;;11.52;10.40;;;20.00;89.20;;;;;;5051474;28;20096;-77
2021/08/19 03:50:20;;;;;;;14.85;11.50;;;20.00;89.10;;;;;;5051527;28;20025;-76
2021/08/19 03:52:46;;;;;;;12.50;10.68;;;20.00;88.90;;;;;;5051308;28;20019;-76
2021/08/19 03:55:12;;;;;;;11.70;10.50;;;20.00;88.70;;;;;;5051371;28;20446;-77
2021/08/19 03:57:37;;;;;;;12.00;10.27;;;20.00;88.60;;;;;;5051080;28;20057;-76
2021/08/19 04:00:05;;;;;;;11.18;9.98;;;19.90;88.50;;;;;;5055145;28;20059;-76
2021/08/19 04:02:30;;;;;;;11.38;10.02;;;19.90;88.40;;;;;;5055145;28;20100;-76
2021/08/19 04:04:56;;;;;;;11.30;10.18;;;19.90;88.50;;;;;;5055307;28;20535;-78
2021/08/19 04:07:22;;;;;;;11.65;10.32;;;19.90;88.60;;;;;;5055152;28;20029;-77
2021/08/19 04:09:48;;;;;;;12.93;10.32;;;19.90;88.50;;;;;;5055025;28;20025;-77
2021/08/19 04:12:13;;;;;;;11.57;9.52;;;19.80;88.40;;;;;;5055331;28;20073;-78
2021/08/19 04:14:39;;;;;;;13.57;12.10;;;19.90;88.40;;;;;;5054877;28;20134;-76
2021/08/19 04:17:05;;;;;;;13.05;10.18;;;19.90;88.30;;;;;;5054675;28;20417;-77
2021/08/19 04:19:31;;;;;;;10.02;9.02;;;19.90;88.20;;;;;;5053752;28;20032;-77
2021/08/19 04:21:56;;;;;;;10.88;9.75;;;19.90;88.00;;;;;;5054652;28;20064;-77
2021/08/19 04:24:22;;;;;;;10.70;9.60;;;19.90;87.80;;;;;;5054338;28;20099;-77
2021/08/19 04:26:48;;;;;;;11.35;9.30;;;19.90;87.80;;;;;;5054904;28;20063;-76
2021/08/19 04:29:13;;;;;;;14.40;10.45;;;20.00;87.90;;;;;;5055141;28;20057;-77
2021/08/19 04:31:39;;;;;;;10.57;9.57;;;20.00;88.00;;;;;;5054355;28;20025;-77
2021/08/19 04:34:05;;;;;;;9.82;8.82;;;20.10;87.70;;;;;;5054311;28;20029;-77
2021/08/19 04:36:31;;;;;;;10.70;8.90;;;20.10;87.30;;;;;;5054331;28;20078;-77
2021/08/19 04:38:57;;;;;;;11.85;8.93;;;20.20;87.00;;;;;;5054226;28;20528;-77
2021/08/19 04:41:23;;;;;;;13.60;12.20;;;20.20;86.80;;;;;;5054767;28;20029;-77
2021/08/19 04:43:49;;;;;;;9.65;8.13;;;20.20;86.50;;;;;;5054056;28;20108;-78
2021/08/19 04:46:14;;;;;;;8.75;7.82;;;20.30;86.30;;;;;;5053733;28;20104;-79
2021/08/19 04:48:40;;;;;;;7.93;7.13;;;20.40;86.10;;;;;;5054308;28;20403;-78
2021/08/19 04:51:06;;;;;;;8.60;6.78;;;20.60;85.70;;;;;;5053888;28;20048;-78
2021/08/19 04:53:32;;;;;;;21.23;18.45;;;20.70;84.80;;;;;;5053766;28;20055;-77
2021/08/19 04:55:57;;;;;;;10.15;7.30;;;20.80;84.20;;;;;;5053711;28;20416;-77
2021/08/19 04:58:24;;;;;;;9.18;6.60;;;21.00;84.20;;;;;;5053926;28;20029;-78
2021/08/19 05:00:50;;;;;;;8.38;7.53;;;21.10;82.70;;;;;;5053536;28;20380;-78
2021/08/19 05:03:16;;;;;;;9.13;7.70;;;21.20;82.20;;;;;;5052405;28;20039;-78
2021/08/19 05:05:42;;;;;;;9.02;8.13;;;21.30;81.90;;;;;;5053267;28;20021;-77
2021/08/19 05:08:08;;;;;;;8.27;7.03;;;21.50;81.60;;;;;;5052129;28;20039;-78
2021/08/19 05:10:33;;;;;;;8.15;6.68;;;21.70;81.10;;;;;;5052591;28;20037;-77
2021/08/19 05:12:59;;;;;;;7.97;6.40;;;22.00;80.60;;;;;;5053975;28;20045;-77
2021/08/19 05:15:25;;;;;;;8.48;6.75;;;22.40;79.80;;;;;;5053481;28;20032;-79
2021/08/19 05:17:51;;;;;;;8.25;7.43;;;22.70;78.50;;;;;;5053876;28;20032;-79
2021/08/19 05:20:16;;;;;;;8.00;6.47;;;22.90;77.10;;;;;;5053270;28;20048;-78
2021/08/19 05:22:42;;;;;;;8.75;7.13;;;22.90;75.90;;;;;;5053139;28;20100;-79
2021/08/19 05:25:08;;;;;;;8.35;6.50;;;22.90;75.30;;;;;;5053287;28;20025;-77
2021/08/19 05:27:34;;;;;;;11.27;7.13;;;22.70;75.20;;;;;;5053217;28;20036;-77
2021/08/19 05:30:00;;;;;;;10.00;6.68;;;22.50;75.40;;;;;;5053443;28;20025;-77
2021/08/19 05:32:26;;;;;;;11.38;6.38;;;22.30;75.60;;;;;;5052857;28;20103;-78
2021/08/19 05:34:51;;;;;;;8.35;6.80;;;22.20;75.80;;;;;;5052783;28;20029;-78
2021/08/19 05:37:17;;;;;;;8.05;7.03;;;22.10;76.00;;;;;;5053091;28;20021;-78
2021/08/19 05:39:43;;;;;;;7.40;6.10;;;22.10;76.30;;;;;;5052644;28;20551;-79
2021/08/19 05:42:09;;;;;;;8.02;6.93;;;22.00;76.50;;;;;;5051708;28;20025;-78
2021/08/19 05:44:36;;;;;;;9.88;7.72;;;22.10;76.60;;;;;;5051794;28;20017;-79
2021/08/19 05:47:05;;;;;;;8.88;6.95;;;22.20;76.70;;;;;;5051800;28;20052;-80
2021/08/19 05:49:34;;;;;;;11.93;7.00;;;22.40;76.00;;;;;;5053206;28;20017;-79
2021/08/19 05:52:00;;;;;;;7.40;6.45;;;22.50;75.60;;;;;;5052515;28;20025;-79
2021/08/19 05:54:25;;;;;;;8.38;6.35;;;22.50;75.20;;;;;;5052788;28;20053;-80
2021/08/19 05:56:51;;;;;;;9.40;6.95;;;22.60;74.90;;;;;;5050893;28;20467;-79
2021/08/19 05:59:17;;;;;;;12.40;7.75;;;22.70;74.60;;;;;;5052289;28;20048;-79
2021/08/19 06:01:42;;;;;;;10.55;7.18;;;22.70;74.50;;;;;;5051890;28;20057;-79
2021/08/19 06:04:08;;;;;;;9.00;6.88;;;22.80;74.30;;;;;;5050923;28;20049;-79
2021/08/19 06:06:34;;;;;;;7.10;6.40;;;22.80;74.10;;;;;;5052614;28;20036;-79
2021/08/19 06:08:59;;;;;;;8.95;6.43;;;23.00;73.80;;;;;;5052345;28;20079;-79
2021/08/19 06:11:25;;;;;;;10.20;6.90;;;23.20;73.50;;;;;;5052754;28;20047;-79
2021/08/19 06:13:51;;;;;;;13.30;7.90;;;23.40;73.10;;;;;;5052305;28;20025;-80
2021/08/19 06:16:17;;;;;;;17.05;8.40;;;23.60;72.50;;;;;;5052469;28;20032;-82
2021/08/19 06:18:43;;;;;;;13.20;6.22;;;23.70;71.80;;;;;;5052393;28;20033;-79
2021/08/19 06:21:09;;;;;;;12.20;6.70;;;23.90;71.20;;;;;;5052482;28;20020;-80
2021/08/19 06:23:35;;;;;;;9.80;6.85;;;24.00;70.70;;;;;;5051933;28;20029;-76
2021/08/19 06:26:01;;;;;;;21.48;6.07;;;24.40;70.50;;;;;;5052256;28;20352;-76
2021/08/19 06:28:27;;;;;;;9.15;5.85;;;25.00;69.50;;;;;;5052200;28;20021;-75
2021/08/19 06:30:53;;;;;;;9.75;5.38;;;25.70;68.20;;;;;;5052155;28;20021;-75
2021/08/19 06:33:19;;;;;;;11.93;5.78;;;26.40;66.40;;;;;;5050993;28;20021;-75
2021/08/19 06:35:45;;;;;;;8.23;5.43;;;27.20;64.70;;;;;;5051766;28;20025;-75
2021/08/19 06:38:11;;;;;;;9.93;6.05;;;28.00;62.70;;;;;;5051843;28;20021;-76
2021/08/19 06:40:37;;;;;;;8.55;4.68;;;28.20;60.40;;;;;;5051853;28;20025;-76
2021/08/19 06:43:02;;;;;;;8.30;5.70;;;28.10;59.50;;;;;;5051600;28;20057;-75
2021/08/19 06:45:28;;;;;;;11.40;5.80;;;27.70;59.20;;;;;;5051501;28;20025;-75
2021/08/19 06:47:54;;;;;;;11.98;5.88;;;27.30;59.30;;;;;;5051450;28;20032;-76
2021/08/19 06:50:20;;;;;;;8.80;5.82;;;26.90;59.80;;;;;;5051257;28;20036;-77
2021/08/19 06:52:45;;;;;;;10.20;5.60;;;26.50;60.10;;;;;;5051934;28;20092;-77
2021/08/19 06:55:12;;;;;;;8.00;5.25;;;26.10;60.70;;;;;;5052047;28;20029;-78
2021/08/19 06:57:37;;;;;;;11.52;5.78;;;25.70;61.10;;;;;;5051896;28;20107;-78
2021/08/19 07:00:07;;;;;;;13.57;6.35;;;25.40;61.90;;;;;;5051634;28;20417;-78
2021/08/19 07:02:33;;;;;;;9.10;5.72;;;25.10;62.50;;;;;;5051194;28;20033;-76
2021/08/19 07:05:00;;;;;;;10.27;6.43;;;24.80;63.10;;;;;;5051794;28;20043;-77
2021/08/19 07:07:28;;;;;;;16.83;7.15;;;24.40;63.70;;;;;;5051558;28;20053;-78
2021/08/19 07:09:59;;;;;;;16.33;6.45;;;24.20;64.10;;;;;;5051513;28;20029;-76
2021/08/19 07:12:25;;;;;;;10.88;6.22;;;23.90;64.70;;;;;;5051465;28;20525;-77
2021/08/19 07:14:51;;;;;;;10.20;5.93;;;23.70;65.30;;;;;;5050637;28;20491;-76
2021/08/19 07:17:18;;;;;;;10.68;6.13;;;23.50;66.00;;;;;;5050507;28;20502;-77
2021/08/19 07:19:44;;;;;;;12.73;7.25;;;23.30;66.40;;;;;;5050698;28;20029;-78
2021/08/19 07:22:10;;;;;;;11.05;6.35;;;23.10;66.80;;;;;;5051259;28;20025;-81
2021/08/19 07:24:35;;;;;;;12.57;7.22;;;22.90;67.20;;;;;;5049928;28;20072;-76
2021/08/19 07:27:01;;;;;;;11.88;7.13;;;22.80;67.50;;;;;;5051652;28;20044;-77
2021/08/19 07:29:30;;;;;;;8.80;6.47;;;22.60;67.70;;;;;;5051421;28;20467;-77
2021/08/19 07:31:55;;;;;;;9.98;6.30;;;22.50;68.00;;;;;;5051418;28;20029;-77
2021/08/19 07:34:21;;;;;;;11.50;6.05;;;22.30;68.40;;;;;;5054015;28;20096;-76
2021/08/19 07:36:47;;;;;;;12.20;7.03;;;22.10;68.80;;;;;;5055428;28;20461;-77
2021/08/19 07:39:14;;;;;;;9.85;6.70;;;22.00;69.20;;;;;;5055134;28;20062;-77
2021/08/19 07:41:40;;;;;;;8.93;5.85;;;21.90;69.40;;;;;;5055353;28;20028;-77
2021/08/19 07:44:06;;;;;;;12.45;6.45;;;21.80;69.80;;;;;;5055260;28;20033;-77
2021/08/19 07:46:33;;;;;;;13.30;5.85;;;21.70;70.20;;;;;;5055097;28;20021;-77
2021/08/19 07:49:01;;;;;;;8.27;5.50;;;21.70;70.60;;;;;;5053720;28;20024;-77
2021/08/19 07:51:30;;;;;;;13.65;6.70;;;21.70;70.70;;;;;;5053448;28;20028;-79
2021/08/19 07:53:57;;;;;;;15.60;6.20;;;21.70;70.80;;;;;;5055052;28;20098;-78
2021/08/19 07:56:23;;;;;;;9.90;6.07;;;21.70;71.00;;;;;;5054591;28;20377;-76
2021/08/19 07:58:48;;;;;;;7.35;5.93;;;21.80;71.00;;;;;;5054549;28;20032;-77
2021/08/19 08:01:14;;;;;;;16.45;6.40;;;21.80;71.00;;;;;;5054529;28;20116;-75
2021/08/19 08:03:40;;;;;;;11.48;5.97;;;21.70;70.90;;;;;;5054673;28;20460;-76
2021/08/19 08:06:06;;;;;;;9.02;5.95;;;21.70;71.10;;;;;;5054644;28;20468;-77
2021/08/19 08:08:31;;;;;;;7.18;5.70;;;21.70;71.30;;;;;;5054650;28;20021;-77
2021/08/19 08:10:57;;;;;;;15.77;6.60;;;21.70;71.90;;;;;;5054372;28;20356;-77
2021/08/19 08:13:23;;;;;;;7.78;6.07;;;21.70;72.40;;;;;;5054272;28;20085;-77
2021/08/19 08:15:48;;;;;;;10.52;5.70;;;21.80;72.60;;;;;;5053683;28;20463;-76
2021/08/19 08:18:17;;;;;;;8.25;6.15;;;21.80;72.70;;;;;;5054666;28;20032;-77
2021/08/19 08:20:44;;;;;;;9.57;6.40;;;21.80;73.10;;;;;;5054481;28;20425;-77
2021/08/19 08:23:11;;;;;;;8.32;5.88;;;21.90;74.10;;;;;;5054378;28;20367;-77
2021/08/19 08:25:36;;;;;;;12.70;7.43;;;21.90;74.40;;;;;;5054244;28;20096;-79
2021/08/19 08:28:08;;;;;;;8.65;6.00;;;21.80;74.60;;;;;;5053290;28;20105;-78
2021/08/19 08:30:36;;;;;;;11.77;8.35;;;21.80;74.70;;;;;;5052761;28;20029;-76
2021/08/19 08:33:02;;;;;;;6.60;5.82;;;21.70;74.90;;;;;;5053570;28;20017;-77
2021/08/19 08:35:33;;;;;;;7.40;5.72;;;21.60;75.00;;;;;;5054479;28;20021;-85
2021/08/19 08:38:02;;;;;;;7.80;6.00;;;21.50;74.80;;;;;;5054522;28;20063;-79
2021/08/19 08:40:28;;;;;;;8.27;6.72;;;21.40;74.90;;;;;;5054371;28;20455;-75
2021/08/19 08:42:55;;;;;;;11.02;8.90;;;21.30;75.50;;;;;;5053778;28;20074;-75
2021/08/19 08:45:21;;;;;;;12.40;8.63;;;21.30;76.30;;;;;;5052577;28;20017;-75
2021/08/19 08:47:48;;;;;;;10.20;7.03;;;21.20;76.50;;;;;;5052809;28;20104;-76
2021/08/19 08:50:15;;;;;;;13.00;8.25;;;21.20;76.50;;;;;;5054182;28;20036;-78
2021/08/19 08:52:41;;;;;;;12.07;6.25;;;21.20;77.10;;;;;;5054126;28;20105;-77
2021/08/19 08:55:07;;;;;;;9.75;6.18;;;21.10;76.80;;;;;;5053575;28;20051;-76
2021/08/19 08:57:35;;;;;;;12.68;10.57;;;21.10;77.10;;;;;;5053549;28;20048;-76
2021/08/19 09:00:03;;;;;;;9.23;7.18;;;21.00;77.40;;;;;;5053497;28;20027;-74
2021/08/19 09:02:29;;;;;;;12.63;8.50;;;21.00;77.60;;;;;;5051844;28;20028;-76
2021/08/19 09:05:13;;;;;;;8.88;7.45;;;21.00;78.00;;;;;;5053387;28;20029;-77
2021/08/19 09:07:39;;;;;;;13.38;8.30;;;20.90;78.30;;;;;;5051255;28;20021;-81
2021/08/19 09:10:05;;;;;;;12.40;7.82;;;20.90;78.70;;;;;;5053003;28;20033;-80
2021/08/19 09:12:38;;;;;;;20.33;8.98;;;20.80;79.20;;;;;;5052853;28;20395;-82
2021/08/19 09:15:16;;;;;;;15.07;8.13;;;20.70;79.90;;;;;;5052295;28;20036;-78
2021/08/19 09:17:52;;;;;;;15.13;8.73;;;20.70;80.70;;;;;;5051084;28;20035;-80
2021/08/19 09:20:39;;;;;;;13.07;8.32;;;20.60;80.90;;;;;;5050519;28;20363;-79
2021/08/19 09:23:07;;;;;;;11.38;7.68;;;20.50;81.30;;;;;;5051111;28;20480;-79
2021/08/19 09:25:34;;;;;;;15.20;8.65;;;20.40;81.70;;;;;;5049677;28;20024;-80
2021/08/19 09:28:19;;;;;;;10.55;8.40;;;20.40;82.40;;;;;;5051911;28;20024;-78
2021/08/19 09:30:53;;;;;;;10.45;8.48;;;20.40;82.90;;;;;;5049574;28;20029;-79
2021/08/19 09:33:27;;;;;;;12.07;8.10;;;20.40;83.10;;;;;;5051538;28;20031;-78
2021/08/19 09:36:01;;;;;;;11.45;7.68;;;20.40;83.10;;;;;;5052032;28;20021;-79
2021/08/19 09:38:42;;;;;;;12.95;7.90;;;20.40;83.30;;;;;;5051731;28;20032;-77
2021/08/19 09:41:18;;;;;;;11.02;7.82;;;20.50;83.40;;;;;;5051920;28;20411;-77
2021/08/19 09:43:48;;;;;;;13.15;7.72;;;20.60;83.60;;;;;;5051741;28;20480;-79
2021/08/19 09:46:35;;;;;;;9.05;7.85;;;20.70;83.40;;;;;;5051823;28;20487;-78
2021/08/19 09:49:20;;;;;;;10.23;8.35;;;20.80;83.20;;;;;;5051066;28;20078;-81
2021/08/19 09:52:08;;;;;;;16.20;7.35;;;20.80;83.00;;;;;;5051305;28;20494;-80
2021/08/19 09:54:38;;;;;;;14.90;9.23;;;20.90;83.10;;;;;;5050110;28;20380;-84
2021/08/19 09:57:05;;;;;;;9.45;8.35;;;21.00;83.00;;;;;;5051390;28;20554;-77
2021/08/19 09:59:40;;;;;;;10.13;8.18;;;21.10;82.40;;;;;;5051807;28;20476;-78
2021/08/19 10:02:08;;;;;;;9.75;7.05;;;21.20;82.20;;;;;;5050588;28;20021;-78
2021/08/19 10:04:35;;;;;;;7.53;6.82;;;21.30;81.50;;;;;;5051482;28;20052;-77
2021/08/19 10:07:02;;;;;;;8.38;6.57;;;21.40;81.10;;;;;;5051661;28;20021;-78
2021/08/19 10:09:29;;;;;;;9.02;6.82;;;21.50;80.60;;;;;;5048401;28;20100;-78
2021/08/19 10:11:57;;;;;;;10.02;6.93;;;21.60;80.30;;;;;;5052096;28;20392;-79
2021/08/19 10:14:25;;;;;;;7.80;6.90;;;21.60;80.00;;;;;;5052701;28;20059;-79
2021/08/19 10:16:53;;;;;;;7.15;6.45;;;21.70;79.80;;;;;;5052844;28;20032;-77
2021/08/19 10:19:30;;;;;;;10.30;6.40;;;21.80;79.90;;;;;;5052588;28;20510;-79
2021/08/19 10:22:19;;;;;;;8.13;7.20;;;21.80;79.50;;;;;;5052451;28;20029;-79
2021/08/19 10:24:50;;;;;;;10.65;7.90;;;21.80;79.50;;;;;;5052438;28;20029;-77
2021/08/19 10:27:22;;;;;;;11.00;7.60;;;21.80;79.20;;;;;;5052618;28;20374;-77
2021/08/19 10:29:59;;;;;;;12.18;8.13;;;21.90;79.30;;;;;;5052633;28;20376;-80
2021/08/19 10:32:28;;;;;;;11.15;6.90;;;21.90;79.10;;;;;;5052305;28;20028;-81
2021/08/19 10:34:56;;;;;;;10.30;6.90;;;21.80;78.60;;;;;;5052539;28;20025;-81
2021/08/19 10:37:42;;;;;;;9.00;7.50;;;21.80;78.90;;;;;;5050973;28;20456;-80
2021/08/19 10:40:21;;;;;;;11.32;8.70;;;21.80;79.30;;;;;;5052196;28;20045;-82
2021/08/19 10:42:51;;;;;;;14.25;8.52;;;21.70;79.30;;;;;;5052002;28;20029;-75
2021/08/19 10:45:29;;;;;;;14.43;10.82;;;21.70;79.60;;;;;;5052211;28;20375;-77
2021/08/19 10:48:01;;;;;;;12.48;8.45;;;21.60;80.10;;;;;;5052126;28;20463;-78
2021/08/19 10:50:35;;;;;;;14.95;10.32;;;21.60;80.00;;;;;;5051836;28;20025;-78
2021/08/19 10:53:22;;;;;;;11.55;8.45;;;21.50;80.10;;;;;;5051766;28;20534;-77
2021/08/19 10:55:52;;;;;;;13.18;8.52;;;21.40;80.50;;;;;;5051366;28;20021;-77
2021/08/19 10:58:36;;;;;;;12.32;8.02;;;21.40;80.60;;;;;;5051657;28;20398;-78
2021/08/19 11:01:13;;;;;;;8.57;7.70;;;21.30;81.50;;;;;;5049713;28;20028;-77
2021/08/19 11:03:41;;;;;;;9.82;7.35;;;21.30;80.70;;;;;;5048792;28;20057;-77
2021/08/19 11:06:10;;;;;;;13.90;8.20;;;21.30;80.90;;;;;;5051868;28;20029;-76
2021/08/19 11:08:47;;;;;;;12.95;8.25;;;21.30;81.40;;;;;;5050829;28;20096;-77
2021/08/19 11:11:30;;;;;;;13.23;8.70;;;21.30;81.70;;;;;;5049909;28;20365;-77
2021/08/19 11:14:06;;;;;;;14.68;8.25;;;21.30;81.70;;;;;;5051549;28;20021;-76
2021/08/19 11:16:32;;;;;;;15.05;10.15;;;21.30;81.70;;;;;;5051178;28;20059;-79
2021/08/19 11:19:20;;;;;;;9.50;7.80;;;21.30;82.00;;;;;;5051674;28;20040;-79
2021/08/19 11:21:55;;;;;;;12.98;9.45;;;21.20;81.80;;;;;;5049580;28;20537;-80
2021/08/19 11:24:23;;;;;;;15.25;10.50;;;21.20;82.10;;;;;;5051628;28;20110;-78
2021/08/19 11:27:15;;;;;;;13.43;10.00;;;21.10;82.20;;;;;;5051083;28;20029;-79
2021/08/19 11:29:44;;;;;;;12.40;8.98;;;21.00;82.40;;;;;;5050348;28;20040;-79
2021/08/19 11:32:11;;;;;;;12.23;8.85;;;20.90;82.70;;;;;;5051288;28;20083;-80
2021/08/19 11:34:39;;;;;;;12.25;10.30;;;20.90;83.20;;;;;;5051031;28;20036;-79
2021/08/19 11:37:06;;;;;;;12.43;9.90;;;20.80;83.50;;;;;;5051488;28;20082;-80
2021/08/19 11:39:32;;;;;;;11.57;9.10;;;20.80;83.70;;;;;;5052921;28;20021;-80
2021/08/19 11:42:07;;;;;;;22.35;16.88;;;20.80;84.00;;;;;;5051355;28;20476;-80
2021/08/19 11:44:33;;;;;;;15.00;10.65;;;20.80;84.60;;;;;;5051267;28;20049;-80
2021/08/19 11:47:00;;;;;;;15.63;11.77;;;20.80;84.90;;;;;;5051357;28;20558;-80
2021/08/19 11:49:26;;;;;;;14.60;10.20;;;20.80;85.10;;;;;;5051269;28;20022;-81
2021/08/19 11:52:02;;;;;;;13.50;9.00;;;20.80;85.20;;;;;;5051336;28;20379;-79
2021/08/19 11:54:39;;;;;;;13.05;9.68;;;20.80;85.30;;;;;;5049761;28;20024;-80
2021/08/19 11:57:05;;;;;;;11.68;9.23;;;21.00;85.30;;;;;;5051144;28;20439;-80
2021/08/19 11:59:31;;;;;;;12.05;8.82;;;21.10;85.00;;;;;;5051376;28;20033;-79
2021/08/19 12:01:56;;;;;;;13.73;7.90;;;21.20;84.80;;;;;;5050977;28;20065;-79
2021/08/19 12:04:31;;;;;;;11.68;8.60;;;21.40;84.40;;;;;;5051132;28;20030;-80
2021/08/19 12:06:58;;;;;;;10.52;7.53;;;21.60;84.00;;;;;;5051279;28;20021;-81
2021/08/19 12:09:24;;;;;;;32.60;8.48;;;21.80;83.50;;;;;;5051120;28;20463;-80
2021/08/19 12:11:51;;;;;;;12.48;8.65;;;22.00;82.60;;;;;;5050569;28;20029;-81
2021/08/19 12:14:26;;;;;;;10.85;7.90;;;22.30;81.90;;;;;;5051491;28;20021;-81
2021/08/19 12:16:53;;;;;;;10.70;7.97;;;22.50;81.60;;;;;;5051366;28;20029;-78
2021/08/19 12:19:20;;;;;;;10.57;7.90;;;22.80;80.10;;;;;;5052470;28;20116;-79
2021/08/19 12:21:52;;;;;;;11.10;8.30;;;23.00;79.60;;;;;;5054520;28;20429;-79
2021/08/19 12:24:31;;;;;;;10.45;7.70;;;23.40;78.90;;;;;;5054713;28;20108;-79
2021/08/19 12:27:17;;;;;;;9.38;8.40;;;23.60;78.60;;;;;;5054850;28;20067;-79
2021/08/19 12:29:48;;;;;;;8.50;6.85;;;23.90;77.60;;;;;;5054662;28;20032;-80
2021/08/19 12:32:28;;;;;;;11.48;10.27;;;24.10;76.90;;;;;;5054809;28;20032;-78
2021/08/19 12:35:06;;;;;;;10.20;6.65;;;24.40;76.10;;;;;;5054759;28;20098;-81
2021/08/19 12:37:34;;;;;;;8.40;6.57;;;24.70;75.00;;;;;;5055495;28;20518;-81
2021/08/19 12:40:14;;;;;;;7.82;6.97;;;25.10;74.50;;;;;;5054655;28;20025;-83
2021/08/19 12:42:42;;;;;;;9.38;6.20;;;25.30;73.40;;;;;;5054689;28;20028;-79
2021/08/19 12:45:15;;;;;;;7.55;6.03;;;25.60;72.90;;;;;;5054720;28;20021;-82