Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:12;;;;;;;6.25;2.65;;;10.30;99.90;;;;;;5051505;28;20091;-96
2022/11/07 00:07:38;;;;;;;9.02;3.17;;;10.40;99.90;;;;;;4992616;28;20120;-95
2022/11/07 00:11:02;;;;;;;4.90;2.35;;;10.40;99.90;;;;;;4989284;28;20042;-94
2022/11/07 00:13:53;;;;;;;17.48;2.88;;;10.40;99.90;;;;;;4980415;28;20505;-94
2022/11/07 00:17:36;;;;;;;4.35;2.33;;;10.40;99.90;;;;;;5002177;28;20874;-95
2022/11/07 00:20:09;;;;;;;3.05;1.80;;;10.40;99.90;;;;;;4966945;28;20130;-95
2022/11/07 00:23:05;;;;;;;8.93;2.58;;;10.50;99.90;;;;;;4996333;28;20629;-96
2022/11/07 00:26:34;;;;;;;3.30;1.55;;;10.50;99.90;;;;;;4991730;28;20054;-95
2022/11/07 00:29:21;;;;;;;6.25;2.47;;;10.50;99.90;;;;;;4955564;28;20093;-94
2022/11/07 00:32:17;;;;;;;7.40;2.67;;;10.50;99.90;;;;;;5014806;28;20053;-95
2022/11/07 00:35:07;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;5030836;28;20045;-95
2022/11/07 00:45:45;;;;;;;9.23;2.67;;;10.70;99.90;;;;;;4997386;28;20049;-94
2022/11/07 00:49:31;;;;;;;10.73;3.20;;;10.70;99.90;;;;;;5012223;28;20127;-95
2022/11/07 00:53:24;;;;;;;8.18;2.28;;;10.70;99.90;;;;;;5015558;28;20040;-95
2022/11/07 00:56:36;;;;;;;11.43;2.88;;;10.70;99.90;;;;;;5008619;28;20061;-96
2022/11/07 01:06:43;;;;;;;8.63;2.20;;;10.80;99.90;;;;;;4976506;28;20407;-96
2022/11/07 01:13:06;;;;;;;9.15;2.33;;;10.90;99.90;;;;;;4916124;29;20441;-95
2022/11/07 01:16:40;;;;;;;;;;;;;;;;;;;;;
2022/11/07 01:27:03;;;;;;;9.02;2.72;;;10.90;99.90;;;;;;4917958;29;20055;-95
2022/11/07 01:30:25;;;;;;;;;;;;;;;;;;;;;
2022/11/07 01:45:34;;;;;;;11.45;2.47;;;10.80;99.90;;;;;;4955985;29;20062;-96
2022/11/07 01:48:23;;;;;;;6.97;2.03;;;11.00;99.90;;;;;;4879499;29;20053;-95
2022/11/07 01:51:49;;;;;;;10.75;2.85;;;11.00;99.90;;;;;;4864972;29;20063;-94
2022/11/07 01:55:17;;;;;;;6.22;1.70;;;11.00;99.90;;;;;;4860778;29;20068;-96
2022/11/07 02:10:17;;;;;;;8.50;2.30;;;11.10;99.90;;;;;;4818632;29;20455;-95
2022/11/07 02:13:59;;;;;;;12.88;2.13;;;11.10;99.90;;;;;;4826662;29;20413;-94
2022/11/07 02:32:21;;;;;;;14.00;3.03;;;11.10;99.90;;;;;;4824956;29;20086;-95
2022/11/07 02:35:59;;;;;;;10.43;2.00;;;11.10;99.90;;;;;;4841502;29;20097;-94
2022/11/07 02:43:11;;;;;;;11.00;2.85;;;11.20;99.90;;;;;;4798430;29;20083;-94
2022/11/07 02:46:02;;;;;;;10.55;2.17;;;11.10;99.90;;;;;;4803961;29;20058;-95
2022/11/07 02:48:54;;;;;;;8.85;2.00;;;11.10;99.90;;;;;;4823336;29;20123;-95
2022/11/07 02:52:01;;;;;;;10.85;2.22;;;11.10;99.90;;;;;;4822629;29;20058;-94
2022/11/07 02:58:51;;;;;;;6.75;1.92;;;11.10;99.90;;;;;;4863673;29;20056;-94
2022/11/07 03:02:04;;;;;;;9.95;2.03;;;11.10;99.90;;;;;;4958177;28;20519;-96
2022/11/07 03:08:49;;;;;;;8.35;2.25;;;11.10;99.90;;;;;;4954356;28;20054;-94
2022/11/07 03:19:21;;;;;;;10.70;2.30;;;10.90;99.90;;;;;;4839371;29;20057;-95
2022/11/07 03:22:01;;;;;;;8.85;2.25;;;10.90;99.90;;;;;;4832719;29;20069;-96
2022/11/07 03:25:38;;;;;;;10.82;2.78;;;10.90;99.90;;;;;;4827199;29;20054;-94
2022/11/07 03:28:50;;;;;;;15.10;2.63;;;10.90;99.90;;;;;;4833476;29;20057;-95
2022/11/07 03:32:24;;;;;;;5.90;1.50;;;10.90;99.90;;;;;;4838862;29;20056;-95
2022/11/07 03:36:16;;;;;;;;;;;;;;;;;;;;;
2022/11/07 03:39:07;;;;;;;9.32;1.70;;;10.90;99.90;;;;;;4833437;29;20053;-94
2022/11/07 03:42:38;;;;;;;10.13;2.33;;;10.90;99.90;;;;;;4826119;29;20525;-94
2022/11/07 03:46:01;;;;;;;8.10;1.70;;;10.90;99.90;;;;;;4851934;29;20083;-95
2022/11/07 03:49:27;;;;;;;7.50;1.95;;;10.90;99.90;;;;;;4850995;29;20057;-95
2022/11/07 03:56:00;;;;;;;11.45;2.15;;;11.00;99.90;;;;;;4880883;29;20548;-95
2022/11/07 03:58:43;;;;;;;9.57;2.15;;;11.00;99.90;;;;;;4899630;29;20111;-95
2022/11/07 04:01:29;;;;;;;12.07;2.45;;;11.00;99.90;;;;;;4941393;29;20086;-95
2022/11/07 04:04:16;;;;;;;10.43;2.90;;;11.00;99.90;;;;;;4955844;28;20116;-95
2022/11/07 04:07:06;;;;;;;15.10;2.60;;;11.00;99.90;;;;;;5010412;28;20077;-95
2022/11/07 04:09:52;;;;;;;11.68;2.55;;;11.00;99.90;;;;;;5025353;28;20041;-95
2022/11/07 04:18:45;;;;;;;12.50;2.60;;;11.00;99.90;;;;;;5056718;28;20118;-94
2022/11/07 04:21:25;;;;;;;11.95;2.17;;;11.00;99.90;;;;;;5061456;28;20047;-95
2022/11/07 04:24:35;;;;;;;13.15;2.50;;;11.00;99.90;;;;;;5062829;28;20047;-95
2022/11/07 04:28:00;;;;;;;7.22;1.85;;;11.00;99.90;;;;;;5096740;27;20050;-95
2022/11/07 04:31:09;;;;;;;;;;;;;;;;;;;;;
2022/11/07 04:34:19;;;;;;;6.75;1.30;;;11.00;99.90;;;;;;4946216;29;20111;-94
2022/11/07 04:41:27;;;;;;;8.52;2.17;;;10.90;99.90;;;;;;4908374;28;20091;-95
2022/11/07 04:44:50;;;;;;;15.60;3.35;;;10.80;99.90;;;;;;4949433;28;20059;-96
2022/11/07 04:48:19;;;;;;;;;;;10.90;99.90;;;;;;4932858;29;20047;-95
2022/11/07 04:52:16;;;;;;;12.75;3.03;;;10.90;99.90;;;;;;4946717;28;20004;-95
2022/11/07 04:55:37;;;;;;;8.43;1.98;;;10.80;99.90;;;;;;4992668;28;20141;-96
2022/11/07 04:58:36;;;;;;;10.90;2.33;;;10.80;99.90;;;;;;4954781;28;20059;-94
2022/11/07 05:01:21;;;;;;;16.55;2.72;;;10.70;99.90;;;;;;4986849;28;20046;-94
2022/11/07 05:03:49;;;;;;;11.98;2.40;;;10.80;99.90;;;;;;4944355;28;20046;-93
2022/11/07 05:06:18;;;;;;;12.73;2.58;;;10.80;99.90;;;;;;4968632;28;20057;-96
2022/11/07 05:08:47;;;;;;;10.63;2.13;;;10.80;99.90;;;;;;5073982;28;20052;-94
2022/11/07 05:11:14;;;;;;;10.48;2.10;;;10.70;99.90;;;;;;5041378;28;20368;-93
2022/11/07 05:13:40;;;;;;;14.25;2.33;;;10.80;99.90;;;;;;5058337;28;20051;-93
2022/11/07 05:16:10;;;;;;;15.02;2.85;;;10.80;99.90;;;;;;5075105;28;20040;-93
2022/11/07 05:18:37;;;;;;;11.18;2.38;;;10.80;99.90;;;;;;5091754;28;20043;-93
2022/11/07 05:21:04;;;;;;;8.02;2.50;;;10.80;99.90;;;;;;5077638;28;20055;-94
2022/11/07 05:23:59;;;;;;;9.65;2.13;;;10.80;99.90;;;;;;5111171;28;20563;-96
2022/11/07 05:27:04;;;;;;;9.93;2.50;;;10.80;99.90;;;;;;5111201;28;20063;-94
2022/11/07 05:30:02;;;;;;;10.00;2.63;;;10.80;99.90;;;;;;5094622;28;20506;-95
2022/11/07 05:32:40;;;;;;;9.60;2.35;;;10.80;99.90;;;;;;5109816;28;20079;-95
2022/11/07 05:35:27;;;;;;;15.32;2.72;;;10.90;99.90;;;;;;5073532;28;20059;-96
2022/11/07 05:42:01;;;;;;;14.57;2.60;;;10.90;99.90;;;;;;5031460;28;20049;-95
2022/11/07 05:44:49;;;;;;;14.57;2.33;;;10.80;99.90;;;;;;5011415;28;20049;-96
2022/11/07 05:48:15;;;;;;;19.67;2.92;;;10.80;99.90;;;;;;5016949;28;20132;-94
2022/11/07 05:51:22;;;;;;;10.65;2.08;;;10.80;99.90;;;;;;5016751;28;20046;-94
2022/11/07 05:53:49;;;;;;;14.75;3.17;;;10.70;99.90;;;;;;4945176;28;20038;-94
2022/11/07 05:57:05;;;;;;;13.30;2.47;;;10.70;99.90;;;;;;4995566;28;20054;-96
2022/11/07 05:59:31;;;;;;;13.52;2.58;;;10.70;99.90;;;;;;4992179;28;20413;-94
2022/11/07 06:02:50;;;;;;;10.00;2.58;;;10.70;99.90;;;;;;5006648;28;20046;-94
2022/11/07 06:05:28;;;;;;;18.73;3.20;;;10.70;99.90;;;;;;5073840;27;20491;-96
2022/11/07 06:08:10;;;;;;;8.50;2.42;;;10.70;99.90;;;;;;5106689;27;20111;-95
2022/11/07 06:10:39;;;;;;;15.00;3.53;;;10.60;99.90;;;;;;5117357;27;20046;-94
2022/11/07 06:13:17;;;;;;;7.28;2.20;;;10.60;99.90;;;;;;5126231;27;20095;-94
2022/11/07 06:23:16;;;;;;;13.00;2.30;;;10.70;99.90;;;;;;5081321;27;20078;-96
2022/11/07 06:26:18;;;;;;;11.75;2.28;;;10.80;99.90;;;;;;5128407;27;20156;-94
2022/11/07 06:28:49;;;;;;;7.13;2.38;;;10.80;99.90;;;;;;5066176;28;20056;-96
2022/11/07 06:31:44;;;;;;;10.75;2.42;;;10.80;99.90;;;;;;5095631;28;20073;-94
2022/11/07 06:34:35;;;;;;;9.93;2.40;;;10.80;99.90;;;;;;5069703;27;20032;-95
2022/11/07 06:37:42;;;;;;;10.63;2.40;;;10.80;99.90;;;;;;5062339;28;20098;-94
2022/11/07 06:40:15;;;;;;;12.73;2.88;;;10.80;99.90;;;;;;5069669;28;20055;-95
2022/11/07 06:42:43;;;;;;;14.75;3.15;;;10.80;99.90;;;;;;5062041;28;20123;-94
2022/11/07 06:45:12;;;;;;;12.45;2.92;;;10.80;99.90;;;;;;5062173;28;20613;-95
2022/11/07 06:48:27;;;;;;;11.77;2.92;;;10.80;99.90;;;;;;5035585;28;20559;-95
2022/11/07 06:51:27;;;;;;;11.52;3.10;;;10.90;99.90;;;;;;5017911;28;20061;-96
2022/11/07 06:54:18;;;;;;;5.85;1.65;;;10.90;99.90;;;;;;5049851;28;20049;-96
2022/11/07 06:57:49;;;;;;;15.52;2.78;;;10.80;99.90;;;;;;5052726;28;20108;-96
2022/11/07 07:00:21;;;;;;;10.23;2.58;;;10.80;99.90;;;;;;5033313;28;20097;-95
2022/11/07 07:03:12;;;;;;;5.30;2.10;;;10.80;99.90;;;;;;5055737;28;20427;-95
2022/11/07 07:06:13;;;;;;;12.75;2.10;;;10.80;99.90;;;;;;5070098;28;20040;-96
2022/11/07 07:09:13;;;;;;;13.73;3.28;;;10.80;99.90;;;;;;5048602;28;20541;-94
2022/11/07 07:11:50;;;;;;;10.77;2.65;;;10.80;99.90;;;;;;5045054;28;20052;-94
2022/11/07 07:14:26;;;;;;;12.43;2.33;;;10.80;99.90;;;;;;5035508;28;20045;-96
2022/11/07 07:17:04;;;;;;;9.45;2.42;;;10.70;99.90;;;;;;5052403;28;20128;-95
2022/11/07 07:19:59;;;;;;;8.07;1.73;;;10.70;99.90;;;;;;5121490;27;20047;-95
2022/11/07 07:22:27;;;;;;;9.95;2.45;;;10.80;99.90;;;;;;5095698;27;20047;-95
2022/11/07 07:25:28;;;;;;;15.18;2.30;;;10.80;99.90;;;;;;5125059;27;20166;-95
2022/11/07 07:29:29;;;;;;;;;;;;;;;;;;;;;
2022/11/07 07:32:09;;;;;;;9.00;2.53;;;10.70;99.90;;;;;;5082612;28;20151;-95
2022/11/07 07:35:18;;;;;;;10.23;2.70;;;10.80;99.90;;;;;;5072604;28;20079;-95
2022/11/07 07:37:56;;;;;;;8.73;2.30;;;10.70;99.90;;;;;;5055110;28;20052;-95
2022/11/07 07:44:40;;;;;;;9.63;2.15;;;10.80;99.90;;;;;;5031411;28;20085;-95
2022/11/07 07:52:23;;;;;;;10.55;3.05;;;10.90;99.90;;;;;;5018974;28;20125;-96
2022/11/07 08:03:12;;;;;;;17.38;3.70;;;11.10;99.90;;;;;;4915520;29;20115;-95
2022/11/07 08:06:28;;;;;;;13.10;2.80;;;11.10;99.90;;;;;;4912357;29;20055;-94
2022/11/07 08:09:13;;;;;;;13.52;2.80;;;11.10;99.90;;;;;;4898843;29;20112;-94
2022/11/07 08:11:48;;;;;;;23.27;3.65;;;11.10;99.90;;;;;;4903513;29;20592;-93
2022/11/07 08:14:57;;;;;;;17.77;3.45;;;11.00;99.90;;;;;;4947420;28;20632;-95
2022/11/07 08:17:32;;;;;;;12.23;3.00;;;11.00;99.90;;;;;;5059149;28;20056;-94
2022/11/07 08:20:19;;;;;;;21.80;4.03;;;11.00;99.90;;;;;;5074583;28;20052;-94
2022/11/07 08:23:18;;;;;;;13.15;3.28;;;11.00;99.90;;;;;;5056563;28;20071;-94
2022/11/07 08:26:11;;;;;;;11.45;3.08;;;11.10;99.90;;;;;;5076928;28;20087;-94
2022/11/07 08:28:58;;;;;;;11.50;3.58;;;11.10;99.90;;;;;;5093840;28;20089;-93
2022/11/07 08:31:34;;;;;;;15.43;4.30;;;11.10;99.90;;;;;;5096112;28;20173;-95
2022/11/07 08:34:03;;;;;;;20.95;3.78;;;11.10;99.90;;;;;;5095240;28;20035;-94
2022/11/07 08:36:31;;;;;;;14.38;3.67;;;11.10;99.90;;;;;;5075489;28;20040;-95
2022/11/07 08:39:36;;;;;;;14.80;3.13;;;11.10;99.90;;;;;;5095310;28;20055;-94
2022/11/07 08:42:27;;;;;;;13.63;3.35;;;11.20;99.90;;;;;;5078239;28;20048;-96
2022/11/07 08:45:18;;;;;;;18.25;3.80;;;11.20;99.90;;;;;;5096084;28;20075;-95
2022/11/07 08:47:45;;;;;;;15.85;3.08;;;11.20;99.90;;;;;;5078319;28;20040;-94
2022/11/07 08:50:44;;;;;;;13.90;3.40;;;11.20;99.90;;;;;;5080777;28;20101;-94
2022/11/07 08:53:11;;;;;;;18.67;3.60;;;11.20;99.90;;;;;;5093510;28;20055;-95
2022/11/07 08:55:55;;;;;;;18.35;3.22;;;11.20;99.90;;;;;;5065638;28;20044;-94
2022/11/07 08:58:41;;;;;;;15.68;3.58;;;11.20;99.90;;;;;;5106953;28;20043;-96
2022/11/07 09:01:09;;;;;;;16.98;3.75;;;11.30;99.90;;;;;;5084872;28;20060;-94
2022/11/07 09:03:43;;;;;;;;;;;11.30;99.90;;;;;;5079331;28;20506;-93
2022/11/07 09:06:10;;;;;;;17.23;3.72;;;11.20;99.90;;;;;;5068387;27;19982;-95
2022/11/07 09:48:02;;;;;;;14.85;3.15;;;11.50;99.90;;;;;;5054764;28;20103;-94
2022/11/07 09:50:49;;;;;;;12.98;2.85;;;11.50;99.90;;;;;;5044269;28;20091;-94
2022/11/07 09:53:55;;;;;;;22.52;3.92;;;11.60;99.90;;;;;;5054129;28;20487;-94
2022/11/07 09:56:20;;;;;;;16.63;3.08;;;11.60;99.90;;;;;;5045777;28;20065;-94
2022/11/07 09:59:07;;;;;;;15.48;3.70;;;11.60;99.90;;;;;;5016970;28;20107;-94
2022/11/07 10:01:59;;;;;;;19.35;3.22;;;11.70;99.90;;;;;;5034181;28;20104;-93
2022/11/07 10:05:00;;;;;;;10.70;1.98;;;11.80;99.90;;;;;;5044536;28;20120;-94
2022/11/07 10:08:46;;;;;;;15.50;2.83;;;11.80;99.90;;;;;;5051345;28;20056;-95
2022/11/07 10:11:58;;;;;;;14.07;3.25;;;11.90;99.90;;;;;;5019304;28;20140;-94
2022/11/07 10:15:07;;;;;;;18.55;3.15;;;12.00;99.90;;;;;;4973468;28;20046;-93
2022/11/07 10:18:20;;;;;;;14.40;2.78;;;12.10;99.90;;;;;;4998062;28;20153;-94
2022/11/07 10:21:31;;;;;;;13.45;2.97;;;12.30;99.90;;;;;;5036958;28;20052;-94
2022/11/07 10:24:15;;;;;;;16.10;2.85;;;12.30;99.90;;;;;;5012380;28;20053;-95
2022/11/07 10:27:31;;;;;;;16.08;3.03;;;12.30;99.90;;;;;;5044460;28;20492;-94
2022/11/07 10:30:38;;;;;;;16.17;3.70;;;12.30;99.90;;;;;;5072607;28;20048;-95
2022/11/07 10:34:32;;;;;;;11.85;2.55;;;12.40;99.90;;;;;;5081317;28;20070;-96
2022/11/07 10:37:09;;;;;;;8.18;2.60;;;12.30;99.90;;;;;;5080541;27;20043;-92
2022/11/07 10:39:36;;;;;;;12.23;2.97;;;12.30;99.90;;;;;;5098003;27;20050;-92
2022/11/07 10:42:26;;;;;;;11.23;2.53;;;12.30;99.90;;;;;;5092905;28;20482;-92
2022/11/07 10:45:24;;;;;;;17.40;3.65;;;12.40;99.90;;;;;;5112956;27;20517;-92
2022/11/07 10:48:34;;;;;;;15.50;3.22;;;12.40;99.90;;;;;;5120421;27;20135;-93
2022/11/07 10:51:18;;;;;;;14.30;3.00;;;12.40;99.90;;;;;;5096093;27;20083;-92
2022/11/07 10:54:30;;;;;;;13.05;3.10;;;12.50;99.90;;;;;;5091750;27;20053;-95
2022/11/07 10:57:08;;;;;;;15.13;3.72;;;12.50;99.90;;;;;;5118098;27;20486;-93
2022/11/07 10:59:58;;;;;;;13.35;2.92;;;12.60;99.90;;;;;;5099385;27;20405;-93
2022/11/07 11:02:51;;;;;;;11.60;2.28;;;12.70;99.90;;;;;;5128622;27;20058;-91
2022/11/07 11:05:42;;;;;;;16.67;2.53;;;12.80;99.90;;;;;;5113117;27;20051;-93
2022/11/07 11:08:35;;;;;;;20.55;3.10;;;12.80;99.90;;;;;;5080004;28;20509;-91
2022/11/07 11:11:01;;;;;;;11.77;2.50;;;12.90;99.90;;;;;;5109075;28;20043;-91
2022/11/07 11:13:33;;;;;;;15.02;3.15;;;12.90;99.90;;;;;;5073893;28;20073;-92
2022/11/07 11:16:21;;;;;;;15.15;2.35;;;13.00;99.90;;;;;;5112577;27;20043;-92
2022/11/07 11:18:51;;;;;;;15.75;2.58;;;13.00;99.90;;;;;;5097855;27;20047;-95
2022/11/07 11:21:17;;;;;;;;;;;13.00;99.90;;;;;;5111654;27;20083;-91
2022/11/07 11:23:54;;;;;;;16.80;2.97;;;13.00;99.90;;;;;;5113744;27;19919;-93
2022/11/07 11:26:33;;;;;;;10.90;2.20;;;13.00;99.90;;;;;;5095499;27;20083;-91
2022/11/07 11:29:04;;;;;;;15.98;2.58;;;13.00;99.90;;;;;;5115334;27;20039;-90
2022/11/07 11:31:41;;;;;;;16.02;2.20;;;12.90;99.90;;;;;;5110859;27;20403;-91
2022/11/07 11:34:25;;;;;;;16.65;2.80;;;12.90;99.90;;;;;;5108152;27;20044;-91
2022/11/07 11:37:10;;;;;;;16.63;2.85;;;12.80;99.90;;;;;;5114805;27;20090;-92
2022/11/07 11:39:55;;;;;;;14.93;3.10;;;12.90;99.90;;;;;;5108380;27;20054;-92
2022/11/07 11:42:46;;;;;;;18.02;2.85;;;12.90;99.90;;;;;;5134552;27;20054;-91
2022/11/07 11:45:23;;;;;;;17.65;2.58;;;12.90;99.90;;;;;;5115614;27;20050;-91
2022/11/07 11:48:24;;;;;;;13.25;3.03;;;12.90;99.90;;;;;;5115947;27;20113;-92
2022/11/07 11:51:19;;;;;;;14.18;2.85;;;12.90;99.90;;;;;;5118842;27;20042;-93
2022/11/07 12:01:54;;;;;;;13.98;2.22;;;12.90;99.90;;;;;;5153520;27;20091;-93
2022/11/07 12:09:37;;;;;;;13.35;2.70;;;13.00;99.90;;;;;;5084070;28;20090;-96
2022/11/07 12:28:46;;;;;;;17.90;2.92;;;13.30;99.90;;;;;;5145078;27;20045;-94
2022/11/07 16:50:30;;;;;;;12.85;2.85;;;12.90;99.90;;;;;;4969634;28;20050;-95
2022/11/07 17:13:05;;;;;;;16.08;3.20;;;12.70;99.90;;;;;;4839661;29;20066;-95
2022/11/07 17:16:35;;;;;;;17.80;3.42;;;12.60;99.90;;;;;;4806143;29;20053;-96
2022/11/07 17:20:32;;;;;;;;;;;;;;;;;;;;;
2022/11/07 17:32:12;;;;;;;13.98;3.35;;;12.60;99.90;;;;;;4931550;29;20110;-94
2022/11/07 17:39:12;;;;;;;11.60;2.58;;;12.50;99.90;;;;;;4974047;28;20041;-95
2022/11/07 17:50:51;;;;;;;14.88;2.92;;;12.50;99.90;;;;;;4927762;29;20038;-95
2022/11/07 17:58:23;;;;;;;17.02;2.88;;;12.40;99.90;;;;;;4901286;29;20100;-96
2022/11/07 18:02:09;;;;;;;17.67;3.60;;;12.40;99.90;;;;;;4934463;29;20582;-95
2022/11/07 18:04:53;;;;;;;;;;;12.40;99.90;;;;;;4937173;28;20786;-95
2022/11/07 18:09:03;;;;;;;14.07;2.97;;;12.40;99.90;;;;;;4942842;29;19938;-94
2022/11/07 18:16:16;;;;;;;18.38;3.13;;;12.40;99.90;;;;;;4893861;29;20936;-94
2022/11/07 18:19:46;;;;;;;11.18;2.38;;;12.40;99.90;;;;;;4845921;29;20178;-96
2022/11/07 20:10:11;;;;;;;11.57;2.47;;;12.50;99.90;;;;;;4945951;29;20094;-95
2022/11/07 20:33:40;;;;;;;14.07;2.95;;;12.60;99.90;;;;;;5019666;28;20065;-96
2022/11/07 20:50:22;;;;;;;16.13;2.60;;;12.70;99.90;;;;;;4922403;29;20046;-95
2022/11/07 22:39:33;;;;;;;14.07;3.15;;;12.70;99.90;;;;;;5275479;22;20673;-67
2022/11/07 22:41:59;;;;;;;12.10;2.30;;;12.60;99.90;;;;;;5086185;28;20082;-67
2022/11/07 22:44:26;;;;;;;13.80;2.47;;;12.60;99.90;;;;;;5079659;28;20126;-67
2022/11/07 22:46:51;;;;;;;10.02;3.22;;;12.60;99.90;;;;;;5086466;28;20068;-67
2022/11/07 22:49:17;;;;;;;16.05;4.68;;;12.50;99.90;;;;;;5086000;28;20101;-67
2022/11/07 22:51:43;;;;;;;15.32;2.33;;;12.50;99.90;;;;;;5085559;28;20097;-67
2022/11/07 22:54:11;;;;;;;20.27;2.83;;;12.50;99.90;;;;;;5083463;28;20078;-67
2022/11/07 22:56:38;;;;;;;13.05;2.50;;;12.40;99.90;;;;;;5087486;28;20481;-67
2022/11/07 22:59:05;;;;;;;15.68;2.35;;;12.40;99.90;;;;;;5083080;28;20032;-67
2022/11/07 23:01:34;;;;;;;10.98;2.47;;;12.40;99.90;;;;;;5086852;28;20118;-67
2022/11/07 23:04:02;;;;;;;12.73;2.25;;;12.40;99.90;;;;;;5085656;28;20036;-67
2022/11/07 23:06:28;;;;;;;14.15;2.40;;;12.30;99.90;;;;;;5088733;28;20484;-67
2022/11/07 23:08:58;;;;;;;13.77;2.67;;;12.30;99.90;;;;;;5081104;28;20079;-67
2022/11/07 23:11:30;;;;;;;10.45;1.92;;;12.30;99.90;;;;;;5083964;28;20127;-66
2022/11/07 23:13:59;;;;;;;9.20;1.80;;;12.30;99.90;;;;;;5088443;28;20075;-66
2022/11/07 23:16:32;;;;;;;12.05;3.15;;;12.20;99.90;;;;;;5088225;28;20481;-66
2022/11/07 23:19:00;;;;;;;11.93;2.72;;;12.20;99.90;;;;;;5089560;28;20402;-67
2022/11/07 23:21:26;;;;;;;16.63;2.70;;;12.20;99.90;;;;;;5086604;28;20400;-66
2022/11/07 23:23:53;;;;;;;11.57;2.60;;;12.10;99.90;;;;;;5087587;28;20595;-67
2022/11/07 23:26:19;;;;;;;13.75;2.65;;;12.20;99.90;;;;;;5088472;28;20047;-67
2022/11/07 23:28:45;;;;;;;13.32;2.45;;;12.10;99.90;;;;;;5088619;28;20100;-67
2022/11/07 23:31:12;;;;;;;9.30;1.70;;;12.10;99.90;;;;;;5085453;28;20052;-67
2022/11/07 23:33:39;;;;;;;12.43;2.35;;;12.10;99.90;;;;;;5081987;28;20040;-67
2022/11/07 23:36:07;;;;;;;13.65;2.10;;;12.10;99.90;;;;;;5088792;28;20044;-66
2022/11/07 23:38:33;;;;;;;13.10;2.58;;;12.10;99.90;;;;;;5088177;28;20051;-67
2022/11/07 23:41:05;;;;;;;14.80;3.15;;;12.10;99.90;;;;;;5038464;28;20049;-66
2022/11/07 23:43:32;;;;;;;13.68;2.25;;;12.10;99.90;;;;;;5055473;28;20086;-67
2022/11/07 23:51:28;;;;;;;13.02;2.53;;;12.20;99.90;;;;;;5052130;28;20132;-67
2022/11/07 23:56:39;;;;;;;10.75;2.05;;;12.10;99.90;;;;;;5048574;28;20053;-67
