Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:21;;;;;;;30.80;15.47;;;-3.20;99.90;;;;;;5093099;28;20209;-73
2024/01/28 00:03:47;;;;;;;25.43;14.87;;;-3.20;99.90;;;;;;5093407;28;20201;-73
2024/01/28 00:06:15;;;;;;;30.80;15.30;;;-3.20;99.90;;;;;;5093262;28;20253;-73
2024/01/28 00:08:43;;;;;;;33.60;15.33;;;-3.20;99.90;;;;;;5093107;28;20636;-73
2024/01/28 00:11:10;;;;;;;33.33;16.23;;;-3.20;99.90;;;;;;5093166;28;20193;-73
2024/01/28 00:13:36;;;;;;;25.80;14.97;;;-3.30;99.90;;;;;;5092949;28;20200;-72
2024/01/28 00:16:03;;;;;;;33.43;15.37;;;-3.20;99.90;;;;;;5093085;28;20288;-74
2024/01/28 00:18:30;;;;;;;27.87;15.17;;;-3.20;99.90;;;;;;5093358;28;20193;-73
2024/01/28 00:20:57;;;;;;;28.80;15.40;;;-3.20;99.90;;;;;;5093212;28;20282;-72
2024/01/28 00:23:24;;;;;;;27.00;15.30;;;-3.30;99.90;;;;;;5093185;28;20608;-73
2024/01/28 00:25:51;;;;;;;32.67;15.30;;;-3.30;99.90;;;;;;5092681;28;20666;-73
2024/01/28 00:28:18;;;;;;;34.50;16.87;;;-3.30;99.90;;;;;;5092699;28;20230;-73
2024/01/28 00:30:45;;;;;;;35.87;16.40;;;-3.30;99.90;;;;;;5093026;28;20230;-73
2024/01/28 00:33:11;;;;;;;25.37;16.17;;;-3.30;99.90;;;;;;5092979;28;20249;-73
2024/01/28 00:35:38;;;;;;;32.47;16.97;;;-3.40;99.90;;;;;;5092946;28;20223;-73
2024/01/28 00:38:05;;;;;;;34.07;17.27;;;-3.40;99.90;;;;;;5092873;28;20228;-72
2024/01/28 00:40:32;;;;;;;31.90;18.03;;;-3.30;99.90;;;;;;5092867;28;20203;-73
2024/01/28 00:43:00;;;;;;;32.97;18.00;;;-3.30;99.90;;;;;;5092676;28;20286;-73
2024/01/28 00:45:27;;;;;;;39.57;18.40;;;-3.30;99.90;;;;;;5092696;28;20563;-72
2024/01/28 00:47:53;;;;;;;40.23;17.43;;;-3.30;99.90;;;;;;5092865;28;20204;-73
2024/01/28 00:50:20;;;;;;;27.87;16.27;;;-3.30;99.90;;;;;;5092826;28;20207;-73
2024/01/28 00:52:47;;;;;;;35.50;17.13;;;-3.30;99.90;;;;;;5092798;28;20255;-73
2024/01/28 00:55:14;;;;;;;26.03;16.07;;;-3.30;99.90;;;;;;5092544;28;20196;-73
2024/01/28 00:57:41;;;;;;;28.23;14.77;;;-3.30;99.90;;;;;;5092577;28;20202;-73
2024/01/28 01:00:10;;;;;;;34.00;15.97;;;-3.40;99.90;;;;;;5092796;28;20199;-73
2024/01/28 01:02:37;;;;;;;28.40;15.27;;;-3.40;99.90;;;;;;5092691;28;20215;-73
2024/01/28 01:05:04;;;;;;;24.57;15.07;;;-3.40;99.90;;;;;;5092627;28;20206;-73
2024/01/28 01:07:31;;;;;;;29.57;15.03;;;-3.30;99.90;;;;;;5092585;28;20198;-73
2024/01/28 01:09:57;;;;;;;31.30;16.50;;;-3.40;99.90;;;;;;5092540;28;20199;-73
2024/01/28 01:12:24;;;;;;;30.83;16.03;;;-3.50;99.90;;;;;;5092620;28;20200;-73
2024/01/28 01:14:51;;;;;;;33.73;16.23;;;-3.30;99.90;;;;;;5092646;28;20203;-73
2024/01/28 01:17:19;;;;;;;34.27;15.80;;;-3.30;99.90;;;;;;5092308;28;20766;-73
2024/01/28 01:19:45;;;;;;;38.53;16.97;;;-3.30;99.90;;;;;;5092488;28;20250;-73
2024/01/28 01:22:12;;;;;;;34.83;17.87;;;-3.30;99.90;;;;;;5092410;28;20200;-73
2024/01/28 01:24:39;;;;;;;29.23;15.17;;;-3.20;99.90;;;;;;5092337;28;20248;-73
2024/01/28 01:27:05;;;;;;;34.03;16.63;;;-3.20;99.90;;;;;;5092596;28;20200;-73
2024/01/28 01:29:32;;;;;;;30.20;17.00;;;-3.30;99.90;;;;;;5092138;28;20220;-73
2024/01/28 01:31:59;;;;;;;36.10;16.13;;;-3.30;99.90;;;;;;5092468;28;20201;-73
2024/01/28 01:34:27;;;;;;;30.10;16.00;;;-3.30;99.90;;;;;;5092302;28;20612;-73
2024/01/28 01:36:54;;;;;;;28.93;16.00;;;-3.40;99.90;;;;;;5092207;28;20586;-73
2024/01/28 01:39:20;;;;;;;30.10;15.57;;;-3.40;99.90;;;;;;5095600;28;20201;-73
2024/01/28 01:41:47;;;;;;;28.77;15.83;;;-3.50;99.90;;;;;;5096070;28;20204;-74
2024/01/28 01:44:14;;;;;;;31.73;16.17;;;-3.50;99.90;;;;;;5095907;28;20233;-73
2024/01/28 01:46:43;;;;;;;29.03;15.03;;;-3.50;99.90;;;;;;5095943;28;20199;-73
2024/01/28 01:49:10;;;;;;;26.03;14.77;;;-3.40;99.90;;;;;;5095795;28;20203;-73
2024/01/28 01:51:39;;;;;;;33.23;14.57;;;-3.50;99.90;;;;;;5095705;28;20204;-73
2024/01/28 01:54:06;;;;;;;31.90;15.37;;;-3.70;99.90;;;;;;5095917;28;20594;-73
2024/01/28 01:56:34;;;;;;;31.73;17.83;;;-3.70;99.90;;;;;;5095699;28;20224;-74
2024/01/28 01:59:02;;;;;;;33.00;16.17;;;-3.70;99.90;;;;;;5095643;28;20293;-73
2024/01/28 02:01:30;;;;;;;31.83;15.43;;;-3.70;99.90;;;;;;5095582;28;20200;-73
2024/01/28 02:03:57;;;;;;;29.20;14.67;;;-3.70;99.90;;;;;;5095387;28;20671;-73
2024/01/28 02:06:24;;;;;;;24.27;14.87;;;-3.70;99.90;;;;;;5095597;28;20259;-73
2024/01/28 02:08:52;;;;;;;30.80;14.50;;;-3.70;99.90;;;;;;5095584;28;20242;-73
2024/01/28 02:11:19;;;;;;;30.10;14.17;;;-3.70;99.90;;;;;;5095499;28;20609;-73
2024/01/28 02:13:46;;;;;;;33.53;14.80;;;-3.70;99.90;;;;;;5095306;28;20195;-73
2024/01/28 02:16:12;;;;;;;30.07;15.10;;;-3.70;99.90;;;;;;5095283;28;20219;-73
2024/01/28 02:18:39;;;;;;;30.97;15.20;;;-3.80;99.90;;;;;;5095131;28;20231;-73
2024/01/28 02:21:06;;;;;;;32.07;15.80;;;-3.80;99.90;;;;;;5095131;28;20608;-73
2024/01/28 02:23:34;;;;;;;33.63;17.00;;;-3.80;99.90;;;;;;5095223;28;20199;-73
2024/01/28 02:26:00;;;;;;;31.50;15.33;;;-3.80;99.90;;;;;;5095219;28;20256;-73
2024/01/28 02:28:27;;;;;;;33.40;14.70;;;-3.70;99.90;;;;;;5094946;28;20232;-73
2024/01/28 02:30:54;;;;;;;31.70;14.43;;;-3.70;99.90;;;;;;5094981;28;20220;-73
2024/01/28 02:33:21;;;;;;;26.57;13.93;;;-3.70;99.90;;;;;;5094814;28;20609;-72
2024/01/28 02:35:48;;;;;;;31.20;15.70;;;-3.70;99.90;;;;;;5094972;28;20202;-72
2024/01/28 02:38:14;;;;;;;37.70;16.27;;;-3.70;99.90;;;;;;5094953;28;20402;-72
2024/01/28 02:40:42;;;;;;;33.67;16.13;;;-3.70;99.90;;;;;;5094705;28;20657;-73
2024/01/28 02:43:10;;;;;;;32.50;14.37;;;-3.70;99.90;;;;;;5094695;28;20852;-72
2024/01/28 02:45:36;;;;;;;30.63;14.17;;;-3.80;99.90;;;;;;5094766;28;20199;-72
2024/01/28 02:48:03;;;;;;;32.60;15.20;;;-3.70;99.90;;;;;;5094619;28;20241;-72
2024/01/28 02:50:30;;;;;;;38.23;15.27;;;-3.70;99.90;;;;;;5094492;28;20206;-72
2024/01/28 02:52:56;;;;;;;27.43;15.10;;;-3.70;99.90;;;;;;5094638;28;20206;-73
2024/01/28 02:55:23;;;;;;;34.93;16.63;;;-3.80;99.90;;;;;;5094606;28;20255;-73
2024/01/28 02:57:51;;;;;;;36.70;16.07;;;-3.80;99.90;;;;;;5094338;28;20233;-72
2024/01/28 03:00:18;;;;;;;30.10;14.70;;;-3.80;99.90;;;;;;5094262;28;20202;-73
2024/01/28 03:02:45;;;;;;;28.63;15.03;;;-3.80;99.90;;;;;;5094524;28;20198;-72
2024/01/28 03:05:12;;;;;;;23.20;14.00;;;-3.80;99.90;;;;;;5094596;28;20598;-73
2024/01/28 03:07:38;;;;;;;35.40;14.13;;;-3.80;99.90;;;;;;5094527;28;20203;-72
2024/01/28 03:10:06;;;;;;;32.93;14.50;;;-3.80;99.90;;;;;;5094231;28;20207;-72
2024/01/28 03:12:34;;;;;;;31.03;14.43;;;-3.80;99.90;;;;;;5094344;28;20286;-73
2024/01/28 03:15:02;;;;;;;29.13;14.50;;;-3.70;99.90;;;;;;5094152;28;20203;-73
2024/01/28 03:17:28;;;;;;;22.43;14.03;;;-3.70;99.90;;;;;;5094230;28;20233;-73
2024/01/28 03:19:55;;;;;;;29.07;15.50;;;-3.70;99.90;;;;;;5094135;28;20259;-73
2024/01/28 03:22:22;;;;;;;25.97;14.03;;;-3.70;99.90;;;;;;5094172;28;20220;-73
2024/01/28 03:24:49;;;;;;;26.23;14.83;;;-3.80;99.90;;;;;;5093990;28;20209;-73
2024/01/28 03:27:16;;;;;;;22.00;14.03;;;-3.80;99.90;;;;;;5093965;28;20256;-73
2024/01/28 03:29:43;;;;;;;29.20;14.83;;;-3.70;99.90;;;;;;5093618;28;20238;-73
2024/01/28 03:32:10;;;;;;;26.03;13.57;;;-3.70;99.90;;;;;;5094092;28;20531;-73
2024/01/28 03:34:37;;;;;;;25.27;13.70;;;-3.70;99.90;;;;;;5093874;28;20197;-72
2024/01/28 03:37:04;;;;;;;26.33;14.17;;;-3.70;99.90;;;;;;5093666;28;20751;-72
2024/01/28 03:39:31;;;;;;;29.30;13.53;;;-3.70;99.90;;;;;;5093891;28;20236;-73
2024/01/28 03:41:57;;;;;;;27.50;14.50;;;-3.80;99.90;;;;;;5093685;28;20196;-73
2024/01/28 03:44:24;;;;;;;28.60;14.43;;;-3.80;99.90;;;;;;5093809;28;20599;-72
2024/01/28 03:46:51;;;;;;;28.10;13.97;;;-3.80;99.90;;;;;;5093783;28;20202;-73
2024/01/28 03:49:18;;;;;;;27.13;14.03;;;-3.80;99.90;;;;;;5093739;28;20223;-73
2024/01/28 03:51:45;;;;;;;28.73;14.03;;;-3.90;99.90;;;;;;5093620;28;20198;-73
2024/01/28 03:54:12;;;;;;;29.40;13.03;;;-4.00;99.90;;;;;;5093524;28;20198;-73
2024/01/28 03:56:40;;;;;;;30.53;14.17;;;-4.00;99.90;;;;;;5093264;28;20218;-72
2024/01/28 03:59:07;;;;;;;21.20;13.27;;;-4.00;99.90;;;;;;5093564;28;20204;-73
2024/01/28 04:01:34;;;;;;;25.73;13.83;;;-4.00;99.90;;;;;;5092784;28;20732;-73
2024/01/28 04:04:00;;;;;;;23.13;12.97;;;-4.00;99.90;;;;;;5093414;28;20715;-73
2024/01/28 04:06:28;;;;;;;25.10;13.30;;;-4.10;99.90;;;;;;5093611;28;20197;-74
2024/01/28 04:08:56;;;;;;;25.10;13.80;;;-4.00;99.90;;;;;;5093227;28;20724;-73
2024/01/28 04:11:25;;;;;;;30.07;14.67;;;-4.10;99.90;;;;;;5093144;28;20201;-73
2024/01/28 04:13:53;;;;;;;29.80;13.70;;;-4.10;99.90;;;;;;5093869;28;20628;-73
2024/01/28 04:16:19;;;;;;;24.17;13.33;;;-4.00;99.90;;;;;;5093264;28;20284;-73
2024/01/28 04:18:46;;;;;;;31.60;14.70;;;-4.00;99.90;;;;;;5093122;28;20230;-73
2024/01/28 04:21:13;;;;;;;24.57;13.07;;;-4.10;99.90;;;;;;5093147;28;20257;-73
2024/01/28 04:23:41;;;;;;;29.37;14.27;;;-4.10;99.90;;;;;;5092941;28;20201;-73
2024/01/28 04:26:08;;;;;;;24.40;13.30;;;-4.10;99.90;;;;;;5093207;28;20192;-73
2024/01/28 04:28:34;;;;;;;24.27;14.13;;;-4.20;99.90;;;;;;5092846;28;20629;-73
2024/01/28 04:31:02;;;;;;;23.40;13.83;;;-4.10;99.90;;;;;;5093149;28;20581;-73
2024/01/28 04:33:29;;;;;;;24.43;13.97;;;-4.10;99.90;;;;;;5093008;28;20243;-73
2024/01/28 04:35:56;;;;;;;27.50;13.00;;;-4.20;99.90;;;;;;5092864;28;20290;-73
2024/01/28 04:38:22;;;;;;;26.43;13.57;;;-4.20;99.90;;;;;;5092701;28;20271;-73
2024/01/28 04:40:50;;;;;;;27.23;14.50;;;-4.10;99.90;;;;;;5093050;28;20197;-73
2024/01/28 04:43:17;;;;;;;27.03;14.33;;;-4.10;99.90;;;;;;5092954;28;20202;-72
2024/01/28 04:45:44;;;;;;;22.33;12.70;;;-4.10;99.90;;;;;;5092953;28;20202;-73
2024/01/28 04:48:10;;;;;;;29.50;14.93;;;-4.10;99.90;;;;;;5092921;28;20209;-73
2024/01/28 04:50:37;;;;;;;21.17;13.73;;;-4.00;99.90;;;;;;5101224;28;20800;-73
2024/01/28 04:53:04;;;;;;;27.33;14.07;;;-4.00;99.90;;;;;;5092705;28;20212;-73
2024/01/28 04:55:31;;;;;;;27.17;13.53;;;-4.10;99.90;;;;;;5092766;28;20242;-72
2024/01/28 04:57:58;;;;;;;29.73;14.60;;;-4.00;99.90;;;;;;5092819;28;20225;-72
2024/01/28 05:00:25;;;;;;;27.40;15.17;;;-4.00;99.90;;;;;;5092723;28;20345;-72
2024/01/28 05:02:55;;;;;;;29.73;14.63;;;-4.00;99.90;;;;;;5092682;28;20201;-72
2024/01/28 05:05:22;;;;;;;35.73;15.63;;;-4.00;99.90;;;;;;5092577;28;20198;-73
2024/01/28 05:07:49;;;;;;;34.90;16.80;;;-4.00;99.90;;;;;;5092549;28;20662;-72
2024/01/28 05:10:16;;;;;;;41.10;16.50;;;-4.00;99.90;;;;;;5092733;28;20201;-72
2024/01/28 05:12:43;;;;;;;29.63;15.40;;;-4.00;99.90;;;;;;5093174;28;20556;-73
2024/01/28 05:15:16;;;;;;;28.57;14.47;;;-3.90;99.90;;;;;;5096593;28;20246;-73
2024/01/28 05:17:42;;;;;;;23.90;13.53;;;-3.90;99.90;;;;;;5096364;28;20268;-75
2024/01/28 05:20:11;;;;;;;32.30;13.93;;;-3.90;99.90;;;;;;5096687;28;20275;-73
2024/01/28 05:22:37;;;;;;;24.37;13.30;;;-3.80;99.90;;;;;;5096580;28;20213;-73
2024/01/28 05:25:05;;;;;;;25.43;14.40;;;-3.80;99.90;;;;;;5096422;28;20598;-73
2024/01/28 05:27:32;;;;;;;31.67;14.90;;;-3.90;99.90;;;;;;5095229;28;20717;-73
2024/01/28 05:29:59;;;;;;;49.73;14.20;;;-3.90;99.90;;;;;;5096280;28;20250;-73
2024/01/28 05:32:27;;;;;;;29.67;13.97;;;-3.90;99.90;;;;;;5096026;28;20254;-73
2024/01/28 05:34:55;;;;;;;26.83;14.83;;;-3.90;99.90;;;;;;5096275;28;20198;-73
2024/01/28 05:37:23;;;;;;;25.33;14.50;;;-3.90;99.90;;;;;;5096168;28;20313;-73
2024/01/28 05:39:49;;;;;;;28.83;14.40;;;-3.90;99.90;;;;;;5095933;28;20760;-73
2024/01/28 05:42:16;;;;;;;25.37;14.00;;;-3.90;99.90;;;;;;5096069;28;20209;-73
2024/01/28 05:44:43;;;;;;;27.20;14.00;;;-4.00;99.90;;;;;;5095921;28;20194;-74
2024/01/28 05:47:09;;;;;;;24.03;13.23;;;-4.00;99.90;;;;;;5095939;28;20202;-73
2024/01/28 05:49:38;;;;;;;27.00;14.13;;;-4.10;99.90;;;;;;5096013;28;20202;-73
2024/01/28 05:52:05;;;;;;;26.40;14.03;;;-4.10;99.90;;;;;;5095902;28;20293;-73
2024/01/28 05:54:32;;;;;;;27.83;13.40;;;-4.10;99.90;;;;;;5095718;28;20201;-73
2024/01/28 05:56:59;;;;;;;24.57;13.43;;;-4.10;99.90;;;;;;5095708;28;20246;-73
2024/01/28 05:59:26;;;;;;;28.00;13.03;;;-4.20;99.90;;;;;;5095635;28;20289;-73
2024/01/28 06:01:53;;;;;;;28.70;13.43;;;-4.20;99.90;;;;;;5095897;28;20232;-73
2024/01/28 06:04:20;;;;;;;22.40;13.07;;;-4.30;99.90;;;;;;5095715;28;20607;-73
2024/01/28 06:06:48;;;;;;;25.83;12.87;;;-4.50;99.90;;;;;;5095563;28;20202;-73
2024/01/28 06:09:14;;;;;;;22.83;13.00;;;-4.50;99.90;;;;;;5095494;28;20194;-72
2024/01/28 06:11:43;;;;;;;25.30;12.87;;;-4.40;99.90;;;;;;5095361;28;20665;-72
2024/01/28 06:14:10;;;;;;;30.70;13.03;;;-4.40;99.90;;;;;;5095281;28;20198;-72
2024/01/28 06:16:37;;;;;;;23.20;12.70;;;-4.30;99.90;;;;;;5095306;28;20650;-72
2024/01/28 06:19:03;;;;;;;25.20;13.07;;;-4.30;99.90;;;;;;5095362;28;20226;-72
2024/01/28 06:21:30;;;;;;;27.63;12.90;;;-4.20;99.90;;;;;;5095247;28;20649;-73
2024/01/28 06:23:58;;;;;;;34.50;14.63;;;-4.20;99.90;;;;;;5094702;28;20247;-73
2024/01/28 06:26:25;;;;;;;23.17;13.20;;;-4.20;99.90;;;;;;5095161;28;20248;-73
2024/01/28 06:28:51;;;;;;;22.90;13.60;;;-4.20;99.90;;;;;;5094855;28;20251;-73
2024/01/28 06:31:19;;;;;;;26.47;12.83;;;-4.20;99.90;;;;;;5094975;28;20595;-73
2024/01/28 06:33:46;;;;;;;24.07;13.07;;;-4.10;99.90;;;;;;5095059;28;20204;-73
2024/01/28 06:36:19;;;;;;;26.17;14.60;;;-4.10;99.90;;;;;;5095123;28;20597;-73
2024/01/28 06:38:45;;;;;;;26.13;13.03;;;-4.10;99.90;;;;;;5094810;28;20221;-72
2024/01/28 06:41:13;;;;;;;29.77;13.90;;;-4.10;99.90;;;;;;5094841;28;20198;-72
2024/01/28 06:43:40;;;;;;;32.37;14.70;;;-4.20;99.90;;;;;;5095036;28;20240;-72
2024/01/28 06:46:07;;;;;;;32.47;14.60;;;-4.20;99.90;;;;;;5094844;28;20202;-72
2024/01/28 06:48:34;;;;;;;34.27;15.80;;;-4.20;99.90;;;;;;5094700;28;20533;-73
2024/01/28 06:51:04;;;;;;;30.03;14.83;;;-4.10;99.90;;;;;;5094716;28;20195;-74
2024/01/28 06:53:31;;;;;;;29.13;14.10;;;-4.20;99.90;;;;;;5094660;28;20196;-73
2024/01/28 06:55:58;;;;;;;36.30;15.27;;;-4.10;99.90;;;;;;5094616;28;20199;-74
2024/01/28 06:58:26;;;;;;;32.43;14.60;;;-4.00;99.90;;;;;;5094681;28;20261;-73
2024/01/28 07:00:52;;;;;;;32.33;14.77;;;-4.10;99.90;;;;;;5094680;28;20203;-74
2024/01/28 07:03:19;;;;;;;27.37;14.40;;;-4.00;99.90;;;;;;5094501;28;20202;-74
2024/01/28 07:05:46;;;;;;;25.93;14.20;;;-4.00;99.90;;;;;;5094464;28;20226;-73
2024/01/28 07:08:14;;;;;;;26.87;13.93;;;-4.00;99.90;;;;;;5094435;28;20223;-73
2024/01/28 07:10:40;;;;;;;32.93;14.10;;;-3.90;99.90;;;;;;5094618;28;20255;-73
2024/01/28 07:13:08;;;;;;;26.50;13.70;;;-3.90;99.90;;;;;;5094476;28;20249;-73
2024/01/28 07:15:36;;;;;;;29.30;14.93;;;-3.80;99.90;;;;;;5094263;28;20236;-73
2024/01/28 07:18:03;;;;;;;24.53;14.87;;;-3.80;99.90;;;;;;5094158;28;20220;-73
2024/01/28 07:20:29;;;;;;;28.97;14.90;;;-3.80;99.90;;;;;;5094144;28;20192;-73
2024/01/28 07:22:56;;;;;;;33.23;16.80;;;-3.80;99.90;;;;;;5093950;28;20208;-74
2024/01/28 07:25:23;;;;;;;33.33;15.67;;;-3.70;99.90;;;;;;5093994;28;20206;-73
2024/01/28 07:27:49;;;;;;;32.80;16.07;;;-3.70;99.90;;;;;;5093930;28;20231;-74
2024/01/28 07:30:16;;;;;;;28.43;15.57;;;-3.60;99.90;;;;;;5094159;28;20265;-74
2024/01/28 07:32:44;;;;;;;32.60;16.77;;;-3.50;99.90;;;;;;5093802;28;20554;-74
2024/01/28 07:35:11;;;;;;;28.40;16.63;;;-3.40;99.90;;;;;;5093275;28;20253;-73
2024/01/28 07:37:37;;;;;;;37.80;16.50;;;-3.30;99.90;;;;;;5093610;28;20228;-74
2024/01/28 07:40:05;;;;;;;23.20;15.53;;;-3.20;99.90;;;;;;5093993;28;20253;-74
2024/01/28 07:42:32;;;;;;;34.37;16.63;;;-3.10;99.90;;;;;;5093857;28;20537;-73
2024/01/28 07:44:58;;;;;;;32.40;16.63;;;-3.00;99.90;;;;;;5093652;28;20299;-73
2024/01/28 07:47:25;;;;;;;31.80;16.87;;;-2.90;99.90;;;;;;5093913;28;20287;-74
2024/01/28 07:49:53;;;;;;;30.93;17.07;;;-2.80;99.90;;;;;;5093600;28;20238;-74
2024/01/28 07:52:20;;;;;;;31.50;16.97;;;-2.80;99.90;;;;;;5093457;28;20287;-73
2024/01/28 07:54:47;;;;;;;35.87;17.30;;;-2.60;99.90;;;;;;5093614;28;20207;-73
2024/01/28 07:57:13;;;;;;;30.97;17.77;;;-2.50;99.90;;;;;;5093518;28;20204;-73
2024/01/28 07:59:40;;;;;;;30.90;17.20;;;-2.40;99.90;;;;;;5093466;28;20235;-74
2024/01/28 08:02:07;;;;;;;34.60;18.13;;;-2.30;99.90;;;;;;5093344;28;20208;-74
2024/01/28 08:04:33;;;;;;;33.63;17.77;;;-2.10;99.90;;;;;;5093199;28;20207;-74
2024/01/28 08:07:01;;;;;;;31.13;18.07;;;-2.00;99.90;;;;;;5093531;28;20253;-74
2024/01/28 08:09:31;;;;;;;31.90;17.97;;;-1.90;99.90;;;;;;5093431;28;20300;-74
2024/01/28 08:11:58;;;;;;;35.80;18.90;;;-1.70;99.90;;;;;;5093193;28;20644;-74
2024/01/28 08:14:27;;;;;;;33.53;18.83;;;-1.50;99.90;;;;;;5093252;28;20681;-74
2024/01/28 08:16:54;;;;;;;34.80;19.83;;;-1.30;99.90;;;;;;5093276;28;20246;-74
2024/01/28 08:19:20;;;;;;;40.33;21.23;;;-1.20;99.90;;;;;;5093022;28;20698;-74
2024/01/28 08:21:48;;;;;;;40.20;20.60;;;-1.10;99.90;;;;;;5093376;28;20200;-74
2024/01/28 08:24:16;;;;;;;36.53;19.97;;;-0.90;99.90;;;;;;5100171;28;20200;-74
2024/01/28 08:26:42;;;;;;;31.83;19.37;;;-0.80;99.90;;;;;;5096984;28;20200;-74
2024/01/28 08:29:11;;;;;;;36.30;19.90;;;-0.70;99.90;;;;;;5093581;28;20231;-73
2024/01/28 08:31:37;;;;;;;34.23;19.77;;;-0.60;99.90;;;;;;5092840;28;20216;-73
2024/01/28 08:34:04;;;;;;;35.30;20.37;;;-0.40;99.90;;;;;;5093094;28;20196;-74
2024/01/28 08:36:31;;;;;;;35.70;21.40;;;-0.30;99.90;;;;;;5092835;28;20539;-73
2024/01/28 08:38:57;;;;;;;36.03;21.30;;;-0.20;99.90;;;;;;5092960;28;20228;-74
2024/01/28 08:41:25;;;;;;;32.20;19.00;;;0.00;99.90;;;;;;5092910;28;20697;-74
2024/01/28 08:43:52;;;;;;;34.87;19.20;;;0.10;99.90;;;;;;5092860;28;20245;-75
2024/01/28 08:46:18;;;;;;;30.70;19.00;;;0.20;99.90;;;;;;5092828;28;20716;-74
2024/01/28 08:48:45;;;;;;;37.30;21.87;;;0.40;99.90;;;;;;5097246;28;20254;-74
2024/01/28 08:51:12;;;;;;;38.77;21.53;;;0.50;99.90;;;;;;5097097;28;20200;-74
2024/01/28 08:53:38;;;;;;;41.10;21.40;;;0.70;99.90;;;;;;5097117;28;20253;-74
2024/01/28 08:56:05;;;;;;;37.73;21.90;;;0.90;99.90;;;;;;5097104;28;20196;-75
2024/01/28 08:58:33;;;;;;;34.63;21.67;;;1.10;99.90;;;;;;5097073;28;20220;-75
2024/01/28 09:01:00;;;;;;;39.00;24.67;;;1.20;99.90;;;;;;5096938;28;20215;-75
2024/01/28 09:03:27;;;;;;;38.13;25.93;;;1.40;99.90;;;;;;5096999;28;20196;-74
2024/01/28 09:05:53;;;;;;;42.63;25.87;;;1.60;99.90;;;;;;5096978;28;20652;-74
2024/01/28 09:08:20;;;;;;;45.00;27.20;;;1.70;99.90;;;;;;5096905;28;20198;-75
2024/01/28 09:10:46;;;;;;;40.77;24.93;;;1.90;99.90;;;;;;5096838;28;20206;-74
2024/01/28 09:13:13;;;;;;;34.87;24.13;;;2.10;99.90;;;;;;5096529;28;20205;-74
2024/01/28 09:15:41;;;;;;;32.60;20.57;;;2.30;99.90;;;;;;5096765;28;20259;-74
2024/01/28 09:18:08;;;;;;;29.33;18.43;;;2.50;99.90;;;;;;5096646;28;20277;-74
2024/01/28 09:20:34;;;;;;;25.10;16.70;;;2.70;99.90;;;;;;5096694;28;20222;-74
2024/01/28 09:23:04;;;;;;;21.63;14.77;;;2.90;99.90;;;;;;5096338;28;20200;-74
2024/01/28 09:25:32;;;;;;;21.27;14.00;;;3.10;99.90;;;;;;5096510;28;20200;-75
2024/01/28 09:27:59;;;;;;;17.97;11.33;;;3.40;99.90;;;;;;5096306;28;20227;-74
2024/01/28 09:30:26;;;;;;;14.17;10.70;;;3.70;99.90;;;;;;5096477;28;20593;-75
2024/01/28 09:32:54;;;;;;;13.20;9.90;;;3.90;99.90;;;;;;5096405;28;20294;-74
2024/01/28 09:35:21;;;;;;;16.50;10.53;;;4.20;99.90;;;;;;5096096;28;20630;-74
2024/01/28 09:37:48;;;;;;;13.97;8.57;;;4.40;99.90;;;;;;5096157;28;20249;-74
2024/01/28 09:40:15;;;;;;;14.40;9.10;;;4.70;99.90;;;;;;5096004;28;20193;-74
2024/01/28 09:42:47;;;;;;;12.43;8.50;;;4.90;99.90;;;;;;5095899;28;20254;-75
2024/01/28 09:45:16;;;;;;;11.10;8.70;;;5.20;99.90;;;;;;5096291;28;20197;-75
2024/01/28 09:47:43;;;;;;;10.13;8.70;;;5.40;99.90;;;;;;5096099;28;20208;-75
2024/01/28 09:50:13;;;;;;;11.27;8.67;;;5.50;99.90;;;;;;5095873;28;20211;-75
2024/01/28 09:52:39;;;;;;;12.13;8.97;;;5.50;99.90;;;;;;5095711;28;20659;-74
2024/01/28 09:55:06;;;;;;;11.40;9.00;;;5.70;99.90;;;;;;5095655;28;20246;-75
2024/01/28 09:57:33;;;;;;;9.23;8.10;;;5.80;99.90;;;;;;5095966;28;20204;-74
2024/01/28 10:00:01;;;;;;;12.00;9.18;;;5.90;99.90;;;;;;5094925;28;20224;-75
2024/01/28 10:02:30;;;;;;;9.05;7.60;;;6.00;99.90;;;;;;5095737;28;20200;-75
2024/01/28 10:04:57;;;;;;;11.13;8.05;;;6.10;99.90;;;;;;5095647;28;20211;-75
2024/01/28 10:07:25;;;;;;;9.50;7.63;;;6.40;99.90;;;;;;5095743;28;20261;-73
2024/01/28 10:09:52;;;;;;;10.23;7.65;;;6.80;99.90;;;;;;5095511;28;20204;-74
2024/01/28 10:12:18;;;;;;;9.50;7.22;;;7.00;99.90;;;;;;5095530;28;20204;-75
2024/01/28 10:14:50;;;;;;;9.23;7.45;;;7.20;99.90;;;;;;5095519;28;20203;-74
2024/01/28 10:17:17;;;;;;;9.18;7.05;;;7.50;99.90;;;;;;5095410;28;20325;-74
2024/01/28 10:19:43;;;;;;;8.88;7.13;;;7.80;99.90;;;;;;5095222;28;20220;-74
2024/01/28 10:22:11;;;;;;;7.63;6.82;;;8.20;99.90;;;;;;5095191;28;20196;-74
2024/01/28 10:24:42;;;;;;;9.35;6.50;;;8.40;99.90;;;;;;5095353;28;20226;-73
2024/01/28 10:27:09;;;;;;;7.90;7.10;;;8.60;99.90;;;;;;5095432;28;20227;-75
2024/01/28 10:29:36;;;;;;;8.15;7.15;;;8.80;99.90;;;;;;5095173;28;20285;-76
2024/01/28 10:32:03;;;;;;;9.73;6.93;;;9.30;99.90;;;;;;5095076;28;20193;-75
2024/01/28 10:34:30;;;;;;;6.97;6.28;;;9.50;99.90;;;;;;5094869;28;20204;-75
2024/01/28 10:36:58;;;;;;;8.52;5.95;;;9.50;99.90;;;;;;5095120;28;20329;-75
2024/01/28 10:39:25;;;;;;;6.65;5.85;;;10.80;99.90;;;;;;5094725;28;20220;-75
2024/01/28 10:41:56;;;;;;;7.10;6.10;;;12.10;99.90;;;;;;5095104;28;20196;-75
2024/01/28 10:44:23;;;;;;;6.40;5.32;;;13.20;99.40;;;;;;5094912;28;20192;-76
2024/01/28 10:46:54;;;;;;;8.43;5.65;;;14.10;97.00;;;;;;5094801;28;20625;-75
2024/01/28 10:49:28;;;;;;;9.10;5.68;;;14.40;93.40;;;;;;5095003;28;20291;-75
2024/01/28 10:51:57;;;;;;;5.93;5.03;;;14.50;91.60;;;;;;5094777;28;20208;-75
2024/01/28 10:54:24;;;;;;;7.05;5.57;;;15.00;87.80;;;;;;5094626;28;20196;-74
2024/01/28 10:56:54;;;;;;;5.53;4.90;;;15.10;84.40;;;;;;5094562;28;20200;-75
2024/01/28 10:59:23;;;;;;;6.15;5.03;;;15.90;78.70;;;;;;5094212;28;20744;-75
2024/01/28 11:01:50;;;;;;;6.57;4.75;;;16.50;76.30;;;;;;5094670;28;20211;-75
2024/01/28 11:04:17;;;;;;;5.90;4.57;;;16.60;72.00;;;;;;5094302;28;20659;-74
2024/01/28 11:06:46;;;;;;;5.28;4.55;;;16.80;70.80;;;;;;5094417;28;20743;-75
2024/01/28 11:09:13;;;;;;;4.53;4.10;;;17.20;66.50;;;;;;5094415;28;20656;-75
2024/01/28 11:11:39;;;;;;;4.03;3.58;;;17.60;63.70;;;;;;5093241;28;20236;-75
2024/01/28 11:14:08;;;;;;;4.13;3.72;;;17.90;60.30;;;;;;5094112;28;20815;-75
2024/01/28 11:16:37;;;;;;;4.60;4.10;;;18.20;57.20;;;;;;5094364;28;20204;-75
2024/01/28 11:19:06;;;;;;;4.22;3.78;;;17.90;56.50;;;;;;5094215;28;20311;-75
2024/01/28 11:21:33;;;;;;;5.90;4.18;;;18.00;53.50;;;;;;5094211;28;20231;-74
2024/01/28 11:24:00;;;;;;;4.35;3.47;;;18.10;53.30;;;;;;5094129;28;20291;-75
2024/01/28 11:26:27;;;;;;;4.05;3.53;;;18.70;52.70;;;;;;5093956;28;20254;-75
2024/01/28 11:28:55;;;;;;;4.68;3.78;;;18.70;50.30;;;;;;5093720;28;20236;-75
2024/01/28 11:31:24;;;;;;;5.25;3.60;;;18.90;49.00;;;;;;5094079;28;20207;-75
2024/01/28 11:33:52;;;;;;;4.18;3.22;;;19.40;48.60;;;;;;5093984;28;20291;-75
2024/01/28 11:36:28;;;;;;;5.72;3.40;;;19.20;46.80;;;;;;5093791;28;20668;-75
2024/01/28 11:39:04;;;;;;;4.30;3.30;;;19.90;46.60;;;;;;5094081;28;20318;-75
2024/01/28 11:41:36;;;;;;;4.95;3.13;;;20.00;45.40;;;;;;5094159;28;20207;-76
2024/01/28 11:44:03;;;;;;;3.10;2.80;;;20.10;42.40;;;;;;5094061;28;20196;-75
2024/01/28 11:46:31;;;;;;;3.05;2.42;;;20.40;40.40;;;;;;5094156;28;20255;-75
2024/01/28 11:48:59;;;;;;;5.10;2.85;;;20.60;38.30;;;;;;5093594;28;20200;-76
2024/01/28 11:51:28;;;;;;;3.97;2.60;;;20.90;38.40;;;;;;5095094;28;20196;-76
2024/01/28 11:53:55;;;;;;;2.90;2.70;;;20.60;36.10;;;;;;5093570;28;20245;-75
2024/01/28 11:56:22;;;;;;;3.15;2.70;;;21.40;38.40;;;;;;5093627;28;20235;-76
2024/01/28 11:58:48;;;;;;;2.60;2.40;;;21.70;35.10;;;;;;5093506;28;20204;-76
2024/01/28 12:01:15;;;;;;;4.00;2.50;;;22.40;34.30;;;;;;5093632;28;20222;-75
2024/01/28 12:03:42;;;;;;;2.90;2.63;;;21.20;30.40;;;;;;5093439;28;20196;-74
2024/01/28 12:06:10;;;;;;;5.75;2.50;;;22.00;33.20;;;;;;5093374;28;20192;-75
2024/01/28 12:08:40;;;;;;;2.63;2.35;;;21.70;31.00;;;;;;5093533;28;20196;-77
2024/01/28 12:11:07;;;;;;;4.75;2.47;;;22.50;30.40;;;;;;5093460;28;20224;-77
2024/01/28 12:13:35;;;;;;;2.97;2.40;;;23.30;30.00;;;;;;5093324;28;20203;-76
2024/01/28 12:16:02;;;;;;;3.65;2.30;;;23.10;28.30;;;;;;5093207;28;20196;-76
2024/01/28 12:18:32;;;;;;;5.00;2.30;;;23.10;28.50;;;;;;5093289;28;20287;-77
2024/01/28 12:20:59;;;;;;;4.72;2.13;;;22.90;27.60;;;;;;5092938;28;20630;-75
2024/01/28 12:23:27;;;;;;;3.13;2.28;;;22.90;27.40;;;;;;5092923;28;20197;-75
2024/01/28 12:25:54;;;;;;;2.92;2.30;;;23.20;27.20;;;;;;5093311;28;20223;-77
2024/01/28 12:28:23;;;;;;;2.80;2.33;;;23.00;27.10;;;;;;5092974;28;20301;-76
2024/01/28 12:30:49;;;;;;;4.40;2.40;;;22.50;26.50;;;;;;5093049;28;20286;-76
2024/01/28 12:33:18;;;;;;;2.60;2.08;;;22.00;26.30;;;;;;5092971;28;20192;-76