Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:37;;;;;;;7.67;6.10;;;;;;;;;;5034039;28;20175;-74
2021/04/28 00:03:41;;;;;;;7.70;6.63;;;;;;;;;;5033706;28;20177;-75
2021/04/28 00:06:49;;;;;;;11.63;6.70;;;;;;;;;;5021704;28;20598;-75
2021/04/28 00:09:52;;;;;;;10.53;7.30;;;;;;;;;;5033372;28;20188;-74
2021/04/28 00:12:57;;;;;;;15.23;6.93;;;;;;;;;;5021476;28;20189;-74
2021/04/28 00:16:01;;;;;;;8.70;6.03;;;;;;;;;;5025053;28;20217;-74
2021/04/28 00:19:05;;;;;;;13.23;7.10;;;;;;;;;;5026923;28;20181;-75
2021/04/28 00:22:09;;;;;;;15.13;6.67;;;;;;;;;;5033619;28;20180;-75
2021/04/28 00:25:16;;;;;;;10.53;6.83;;;;;;;;;;5033679;28;20184;-75
2021/04/28 00:28:20;;;;;;;10.73;7.93;;;;;;;;;;5026828;28;20927;-75
2021/04/28 00:31:24;;;;;;;14.50;7.93;;;;;;;;;;5037066;28;20188;-75
2021/04/28 00:34:30;;;;;;;10.67;7.10;;;;;;;;;;5037530;28;20505;-75
2021/04/28 00:37:34;;;;;;;9.03;7.10;;;;;;;;;;5037543;28;20244;-75
2021/04/28 00:40:40;;;;;;;13.03;7.50;;;;;;;;;;5037627;28;20188;-75
2021/04/28 00:43:45;;;;;;;10.77;7.90;;;;;;;;;;5030836;28;20177;-74
2021/04/28 00:46:49;;;;;;;11.50;7.80;;;;;;;;;;5037161;28;20220;-75
2021/04/28 00:49:53;;;;;;;14.30;8.90;;;;;;;;;;5037182;28;20639;-74
2021/04/28 00:52:58;;;;;;;10.30;7.43;;;;;;;;;;5036869;28;20189;-74
2021/04/28 00:56:02;;;;;;;11.00;7.60;;;;;;;;;;5036681;28;20216;-75
2021/04/28 00:59:06;;;;;;;8.90;7.03;;;;;;;;;;5037007;28;20177;-74
2021/04/28 01:02:11;;;;;;;11.77;7.60;;;;;;;;;;5036883;28;20594;-75
2021/04/28 01:05:16;;;;;;;9.73;7.73;;;;;;;;;;5036464;28;20200;-75
2021/04/28 01:08:20;;;;;;;10.27;7.53;;;;;;;;;;5036458;28;20216;-75
2021/04/28 01:11:27;;;;;;;11.93;8.40;;;;;;;;;;5036708;28;20548;-74
2021/04/28 01:14:35;;;;;;;9.70;7.77;;;;;;;;;;5030367;28;20512;-74
2021/04/28 01:17:41;;;;;;;10.33;7.80;;;;;;;;;;5036857;28;20507;-75
2021/04/28 01:20:46;;;;;;;10.23;7.50;;;;;;;;;;5036944;28;20604;-75
2021/04/28 01:23:50;;;;;;;13.90;7.97;;;;;;;;;;5029938;28;20555;-74
2021/04/28 01:27:00;;;;;;;11.30;7.97;;;;;;;;;;5036142;28;20611;-74
2021/04/28 01:30:06;;;;;;;11.40;7.90;;;;;;;;;;5036419;28;20544;-74
2021/04/28 01:33:19;;;;;;;12.00;8.03;;;;;;;;;;5018555;28;20888;-74
2021/04/28 01:36:27;;;;;;;10.77;7.50;;;;;;;;;;5024400;28;21196;-74
2021/04/28 01:39:31;;;;;;;10.97;8.30;;;;;;;;;;5036015;28;20548;-74
2021/04/28 01:42:35;;;;;;;11.63;7.90;;;;;;;;;;5028837;28;20552;-74
2021/04/28 01:45:40;;;;;;;11.70;8.10;;;;;;;;;;5036330;28;21169;-74
2021/04/28 01:48:46;;;;;;;12.17;7.90;;;;;;;;;;5029627;28;20596;-74
2021/04/28 01:51:53;;;;;;;11.23;7.83;;;;;;;;;;5029746;28;20544;-74
2021/04/28 01:54:59;;;;;;;11.23;7.90;;;;;;;;;;5023613;28;20610;-74
2021/04/28 01:58:04;;;;;;;11.97;7.87;;;;;;;;;;5029369;28;20540;-74
2021/04/28 02:01:14;;;;;;;9.90;7.90;;;;;;;;;;5029019;28;20548;-75
2021/04/28 02:04:23;;;;;;;10.57;7.83;;;;;;;;;;5023608;28;20536;-74
2021/04/28 02:07:27;;;;;;;10.37;8.13;;;;;;;;;;5023193;28;20623;-74
2021/04/28 02:10:32;;;;;;;11.17;8.00;;;;;;;;;;5023724;28;20588;-74
2021/04/28 02:13:44;;;;;;;10.73;7.97;;;;;;;;;;5023466;28;21090;-74
2021/04/28 02:17:18;;;;;;;12.83;7.73;;;;;;;;;;5023598;28;20631;-74
2021/04/28 02:20:27;;;;;;;12.03;7.63;;;;;;;;;;5029284;28;20536;-75
2021/04/28 02:23:46;;;;;;;9.60;7.90;;;;;;;;;;5028589;28;21101;-74
2021/04/28 02:26:56;;;;;;;9.67;7.87;;;;;;;;;;5035314;28;20615;-75
2021/04/28 02:30:07;;;;;;;10.83;8.27;;;;;;;;;;5034703;28;21208;-75
2021/04/28 02:33:12;;;;;;;10.63;7.60;;;;;;;;;;5023076;28;20548;-75
2021/04/28 02:36:38;;;;;;;10.87;8.20;;;;;;;;;;5059526;22;20670;-71
2021/04/28 02:40:11;;;;;;;11.17;7.27;;;;;;;;;;5094984;28;20596;-70
2021/04/28 02:43:18;;;;;;;10.40;7.93;;;;;;;;;;5074913;28;20530;-70
2021/04/28 02:46:28;;;;;;;11.53;7.93;;;;;;;;;;5062245;28;20613;-70
2021/04/28 02:49:38;;;;;;;13.13;9.10;;;;;;;;;;5074844;28;20586;-71
2021/04/28 02:53:24;;;;;;;11.53;7.80;;;;;;;;;;5074306;28;20562;-70
2021/04/28 02:56:29;;;;;;;11.87;8.00;;;;;;;;;;5074783;28;20613;-70
2021/04/28 02:59:33;;;;;;;13.53;8.57;;;;;;;;;;5074708;28;21099;-71
2021/04/28 03:02:38;;;;;;;13.37;8.30;;;;;;;;;;5068136;28;20554;-71
2021/04/28 03:05:43;;;;;;;13.87;8.47;;;;;;;;;;5096412;28;21197;-70
2021/04/28 03:08:55;;;;;;;11.00;8.10;;;;;;;;;;5093459;28;20648;-71
2021/04/28 03:12:01;;;;;;;13.27;8.47;;;;;;;;;;5087759;28;20888;-71
2021/04/28 03:15:14;;;;;;;12.70;8.23;;;;;;;;;;5093572;28;20596;-70
2021/04/28 03:18:19;;;;;;;14.23;8.93;;;;;;;;;;5087702;28;20541;-71
2021/04/28 03:21:26;;;;;;;10.13;7.83;;;;;;;;;;5088580;28;20541;-71
2021/04/28 03:24:31;;;;;;;15.93;8.63;;;;;;;;;;5081767;28;20553;-71
2021/04/28 03:27:35;;;;;;;10.20;7.73;;;;;;;;;;5093316;28;20549;-70
2021/04/28 03:30:39;;;;;;;14.20;7.93;;;;;;;;;;5081795;28;20533;-71
2021/04/28 03:33:44;;;;;;;11.03;8.23;;;;;;;;;;5082128;28;20533;-71
2021/04/28 03:36:49;;;;;;;11.40;8.20;;;;;;;;;;5094020;28;20640;-71
2021/04/28 03:40:12;;;;;;;14.17;8.67;;;;;;;;;;5093941;28;20538;-71
2021/04/28 03:43:16;;;;;;;14.17;8.03;;;;;;;;;;5087431;28;20873;-71
2021/04/28 03:46:21;;;;;;;14.23;8.27;;;;;;;;;;5094350;28;20612;-71
2021/04/28 03:49:31;;;;;;;13.90;8.27;;;;;;;;;;5093539;28;20632;-71
2021/04/28 03:52:35;;;;;;;13.83;9.30;;;;;;;;;;5093958;28;20545;-71
2021/04/28 03:55:59;;;;;;;11.77;8.37;;;;;;;;;;5093888;28;21181;-71
2021/04/28 03:59:04;;;;;;;13.53;8.30;;;;;;;;;;5067017;28;20886;-71
2021/04/28 04:02:09;;;;;;;16.30;8.57;;;;;;;;;;5078120;28;20538;-71
2021/04/28 04:05:33;;;;;;;11.80;8.93;;;;;;;;;;5062814;28;20645;-70
2021/04/28 04:08:47;;;;;;;13.13;8.70;;;;;;;;;;5072652;28;20590;-71
2021/04/28 04:11:52;;;;;;;11.07;8.60;;;;;;;;;;5072537;28;20593;-71
2021/04/28 04:15:03;;;;;;;12.03;8.30;;;;;;;;;;5073353;28;20894;-71
2021/04/28 04:18:07;;;;;;;14.20;8.83;;;;;;;;;;5073254;28;20538;-71
2021/04/28 04:21:22;;;;;;;11.47;8.73;;;;;;;;;;5066612;28;20554;-71
2021/04/28 04:24:44;;;;;;;12.90;8.67;;;;;;;;;;5073517;28;21068;-71
2021/04/28 04:27:51;;;;;;;15.13;8.30;;;;;;;;;;5073179;28;20606;-70
2021/04/28 04:31:02;;;;;;;16.87;9.50;;;;;;;;;;5073040;28;20590;-71
2021/04/28 04:34:24;;;;;;;21.73;8.73;;;;;;;;;;5073445;28;20862;-70
2021/04/28 04:37:47;;;;;;;13.70;8.57;;;;;;;;;;5073033;28;20733;-70
2021/04/28 04:41:11;;;;;;;17.53;8.87;;;;;;;;;;5066363;28;20542;-70
2021/04/28 04:44:22;;;;;;;15.73;9.60;;;;;;;;;;5055961;28;20554;-70
2021/04/28 04:47:36;;;;;;;17.97;10.07;;;;;;;;;;5072908;28;20543;-71
2021/04/28 04:50:40;;;;;;;12.73;8.63;;;;;;;;;;5072848;28;20590;-71
2021/04/28 04:53:44;;;;;;;11.97;9.47;;;;;;;;;;5060589;28;20550;-72
2021/04/28 04:56:48;;;;;;;27.60;11.00;;;;;;;;;;5060588;28;20621;-71
2021/04/28 04:59:52;;;;;;;31.53;10.37;;;;;;;;;;5072769;28;20542;-71
2021/04/28 05:02:57;;;;;;;14.07;8.97;;;;;;;;;;5073116;28;20539;-72
2021/04/28 05:06:01;;;;;;;23.17;10.13;;;;;;;;;;5072850;28;20616;-71
2021/04/28 05:09:05;;;;;;;22.00;8.87;;;;;;;;;;5073107;28;20601;-72
2021/04/28 05:12:09;;;;;;;78.00;11.87;;;;;;;;;;5060440;28;20605;-71
2021/04/28 05:15:15;;;;;;;13.50;8.70;;;;;;;;;;5072856;28;21148;-71
2021/04/28 05:18:19;;;;;;;31.60;10.47;;;;;;;;;;5075982;28;21060;-72
2021/04/28 05:21:23;;;;;;;70.50;12.87;;;;;;;;;;5076437;28;20545;-72
2021/04/28 05:24:27;;;;;;;44.80;12.57;;;;;;;;;;5064071;28;20550;-71
2021/04/28 05:27:55;;;;;;;29.37;11.23;;;;;;;;;;5076334;28;20546;-71
2021/04/28 05:30:59;;;;;;;21.20;9.87;;;;;;;;;;5076512;28;20179;-72
2021/04/28 05:34:03;;;;;;;55.93;12.83;;;;;;;;;;5076044;28;20542;-72
2021/04/28 05:37:09;;;;;;;24.87;10.00;;;;;;;;;;5064710;28;20227;-72
2021/04/28 05:40:13;;;;;;;22.57;9.03;;;;;;;;;;5076166;28;20626;-72
2021/04/28 05:43:18;;;;;;;17.90;8.73;;;;;;;;;;5075787;28;20183;-71
2021/04/28 05:46:23;;;;;;;11.17;8.17;;;;;;;;;;5075617;28;20222;-71
2021/04/28 05:49:27;;;;;;;14.20;8.27;;;;;;;;;;5063294;28;20208;-72
2021/04/28 05:52:31;;;;;;;11.40;7.80;;;;;;;;;;5075570;28;20183;-72
2021/04/28 05:55:36;;;;;;;10.57;7.63;;;;;;;;;;5075797;28;20222;-71
2021/04/28 05:58:40;;;;;;;10.13;7.50;;;;;;;;;;5063433;28;20183;-71
2021/04/28 06:01:44;;;;;;;24.10;7.63;;;;;;;;;;5076242;28;20188;-72
2021/04/28 06:04:48;;;;;;;10.00;7.43;;;;;;;;;;5075403;28;20187;-72
2021/04/28 06:07:52;;;;;;;14.00;7.77;;;;;;;;;;5063487;28;20175;-72
2021/04/28 06:10:57;;;;;;;13.53;7.83;;;;;;;;;;5051682;28;20223;-72
2021/04/28 06:14:02;;;;;;;9.23;7.13;;;;;;;;;;5075367;28;20199;-72
2021/04/28 06:17:06;;;;;;;9.17;7.70;;;;;;;;;;5075448;28;20215;-71
2021/04/28 06:20:14;;;;;;;9.50;7.53;;;;;;;;;;5075399;28;20172;-72
2021/04/28 06:23:18;;;;;;;9.60;6.97;;;;;;;;;;5062781;28;20184;-72
2021/04/28 06:26:22;;;;;;;11.20;6.90;;;;;;;;;;5062571;28;20219;-72
2021/04/28 06:29:26;;;;;;;9.07;7.33;;;;;;;;;;5074772;28;20212;-71
2021/04/28 06:32:30;;;;;;;11.13;6.97;;;;;;;;;;5069098;28;20183;-72
2021/04/28 06:35:34;;;;;;;8.67;6.87;;;;;;;;;;5074483;28;20211;-71
2021/04/28 06:38:40;;;;;;;11.87;7.43;;;;;;;;;;5074938;28;20630;-71
2021/04/28 06:41:44;;;;;;;9.73;6.97;;;;;;;;;;5075241;28;20184;-72
2021/04/28 06:44:48;;;;;;;9.73;6.80;;;;;;;;;;5074805;28;20199;-71
2021/04/28 06:47:52;;;;;;;8.13;6.43;;;;;;;;;;5062817;28;20203;-72
2021/04/28 06:50:57;;;;;;;7.97;6.73;;;;;;;;;;5073607;28;20201;-71
2021/04/28 06:54:01;;;;;;;9.13;6.97;;;;;;;;;;5074439;28;20184;-71
2021/04/28 06:57:06;;;;;;;9.50;7.30;;;;;;;;;;5074575;28;20223;-71
2021/04/28 07:00:10;;;;;;;12.37;7.20;;;;;;;;;;5078805;28;20179;-72
2021/04/28 07:03:16;;;;;;;9.10;7.50;;;;;;;;;;5079473;28;20179;-73
2021/04/28 07:06:20;;;;;;;9.13;6.87;;;;;;;;;;5073423;28;20602;-72
2021/04/28 07:09:24;;;;;;;14.67;8.47;;;;;;;;;;5074130;28;20682;-72
2021/04/28 07:12:30;;;;;;;12.93;7.93;;;;;;;;;;5062017;28;20191;-72
2021/04/28 07:15:36;;;;;;;10.10;7.80;;;;;;;;;;5062144;28;20219;-72
2021/04/28 07:18:40;;;;;;;19.37;8.10;;;;;;;;;;5074272;28;20179;-73
2021/04/28 07:21:45;;;;;;;11.80;7.70;;;;;;;;;;5074162;28;20199;-72
2021/04/28 07:24:50;;;;;;;13.50;7.83;;;;;;;;;;5074081;28;20657;-73
2021/04/28 07:27:54;;;;;;;10.37;7.17;;;;;;;;;;5073724;28;20669;-72
2021/04/28 07:31:05;;;;;;;8.53;6.93;;;;;;;;;;5074057;28;20203;-73
2021/04/28 07:34:14;;;;;;;9.77;7.47;;;;;;;;;;5067134;28;20199;-73
2021/04/28 07:37:18;;;;;;;13.27;7.73;;;;;;;;;;5073541;28;20222;-73
2021/04/28 07:40:22;;;;;;;9.07;6.83;;;;;;;;;;5072908;28;20543;-72
2021/04/28 07:43:27;;;;;;;7.83;6.80;;;;;;;;;;5073829;28;20176;-73
2021/04/28 07:46:32;;;;;;;7.80;6.90;;;;;;;;;;5074092;28;20561;-72
2021/04/28 07:49:36;;;;;;;8.67;6.73;;;;;;;;;;5072658;28;20212;-73
2021/04/28 07:52:40;;;;;;;10.83;6.80;;;;;;;;;;5061055;28;20199;-73
2021/04/28 07:55:47;;;;;;;8.43;6.63;;;;;;;;;;5074042;28;20219;-73
2021/04/28 07:58:53;;;;;;;8.87;6.70;;;;;;;;;;5073541;28;20627;-74
2021/04/28 08:01:58;;;;;;;9.07;6.47;;;;;;;;;;5049695;28;20654;-73
2021/04/28 08:05:02;;;;;;;8.77;6.80;;;;;;;;;;5073290;28;20187;-74
2021/04/28 08:08:07;;;;;;;10.20;6.47;;;;;;;;;;5074009;28;20179;-73
2021/04/28 08:11:11;;;;;;;18.50;6.90;;;;;;;;;;5073233;28;20227;-73
2021/04/28 08:14:15;;;;;;;10.20;6.53;;;;;;;;;;5073251;28;20203;-73
2021/04/28 08:17:19;;;;;;;8.23;5.87;;;;;;;;;;5073431;28;20222;-73
2021/04/28 08:20:23;;;;;;;7.73;6.20;;;;;;;;;;5073707;28;20618;-74
2021/04/28 08:23:30;;;;;;;15.00;6.07;;;;;;;;;;5073229;28;20180;-73
2021/04/28 08:26:34;;;;;;;11.20;5.90;;;;;;;;;;5073873;28;20211;-73
2021/04/28 08:29:38;;;;;;;8.53;6.20;;;;;;;;;;5060670;28;20183;-73
2021/04/28 08:32:43;;;;;;;10.77;6.30;;;;;;;;;;5072904;28;20519;-72
2021/04/28 08:35:47;;;;;;;9.10;6.03;;;;;;;;;;5060628;28;20219;-72
2021/04/28 08:38:51;;;;;;;10.10;5.90;;;;;;;;;;5095715;22;20226;-91
2021/04/28 08:41:56;;;;;;;12.30;6.17;;;;;;;;;;5056147;28;20189;-90
2021/04/28 08:45:01;;;;;;;6.73;5.20;;;;;;;;;;5038656;28;20175;-88
2021/04/28 08:48:05;;;;;;;10.80;6.20;;;;;;;;;;5061619;28;20554;-90
2021/04/28 08:51:10;;;;;;;8.73;6.07;;;;;;;;;;5062515;28;20200;-89
2021/04/28 08:54:15;;;;;;;6.20;5.60;;;;;;;;;;5071441;28;20629;-90
2021/04/28 08:57:19;;;;;;;7.23;6.30;;;;;;;;;;5059539;28;20175;-90
2021/04/28 09:00:24;;;;;;;10.67;7.23;;;;;;;;;;5059247;28;20634;-90
2021/04/28 09:03:41;;;;;;;8.97;6.00;;;;;;;;;;5059827;28;20184;-89
2021/04/28 09:06:46;;;;;;;11.37;6.07;;;;;;;;;;5042225;28;20180;-89
2021/04/28 09:10:23;;;;;;;7.57;5.77;;;;;;;;;;5054147;28;20219;-89
2021/04/28 09:13:28;;;;;;;8.47;5.73;;;;;;;;;;5072747;28;20156;-89
2021/04/28 09:16:39;;;;;;;7.60;5.70;;;;;;;;;;5065877;28;20191;-89
2021/04/28 09:19:53;;;;;;;7.80;6.47;;;;;;;;;;5064519;28;20211;-90
2021/04/28 09:23:17;;;;;;;10.33;6.00;;;;;;;;;;5067667;28;20191;-89
2021/04/28 09:26:40;;;;;;;7.07;5.13;;;;;;;;;;5077126;28;20172;-89
2021/04/28 09:30:08;;;;;;;12.87;6.40;;;;;;;;;;5064295;28;20227;-90
2021/04/28 09:33:12;;;;;;;7.40;5.47;;;;;;;;;;5053094;28;20195;-90
2021/04/28 09:36:24;;;;;;;8.67;5.80;;;;;;;;;;5058840;28;20180;-90
2021/04/28 09:39:29;;;;;;;9.33;5.47;;;;;;;;;;5041220;28;20227;-89
2021/04/28 09:42:53;;;;;;;8.03;5.53;;;;;;;;;;5064518;28;20646;-90
2021/04/28 09:45:57;;;;;;;7.27;5.70;;;;;;;;;;5070177;28;20512;-89
2021/04/28 09:49:06;;;;;;;7.20;5.13;;;;;;;;;;5055908;28;20219;-90
2021/04/28 09:52:11;;;;;;;6.37;4.90;;;;;;;;;;5058550;28;20670;-89
2021/04/28 09:55:16;;;;;;;23.30;5.70;;;;;;;;;;5052832;28;20203;-88
2021/04/28 09:58:46;;;;;;;6.30;5.20;;;;;;;;;;5064535;28;20212;-89
2021/04/28 10:01:56;;;;;;;7.00;5.57;;;;;;;;;;5057977;28;20176;-90
2021/04/28 10:05:25;;;;;;;7.03;5.47;;;;;;;;;;5052423;28;20624;-89
2021/04/28 10:08:30;;;;;;;9.80;5.70;;;;;;;;;;5056558;28;20218;-88
2021/04/28 10:11:34;;;;;;;6.23;5.60;;;;;;;;;;5052334;28;20672;-89
2021/04/28 10:14:40;;;;;;;9.63;5.50;;;;;;;;;;5089348;28;20161;-87
2021/04/28 10:17:45;;;;;;;7.17;5.57;;;;;;;;;;5077400;28;20188;-86
2021/04/28 10:20:50;;;;;;;9.43;5.90;;;;;;;;;;5061035;28;20191;-89
2021/04/28 10:23:55;;;;;;;9.33;6.23;;;;;;;;;;5040889;28;20190;-89
2021/04/28 10:27:00;;;;;;;6.67;4.60;;;;;;;;;;5040727;28;20182;-88
2021/04/28 10:30:05;;;;;;;8.40;5.63;;;;;;;;;;5040204;28;20217;-89
2021/04/28 10:33:17;;;;;;;9.30;5.90;;;;;;;;;;5051801;28;20178;-89
2021/04/28 10:36:22;;;;;;;7.23;5.97;;;;;;;;;;5063341;28;20183;-89
2021/04/28 10:39:27;;;;;;;8.23;5.93;;;;;;;;;;5051519;28;20216;-89
2021/04/28 10:42:34;;;;;;;8.30;5.80;;;;;;;;;;5051401;28;20187;-89
2021/04/28 10:45:38;;;;;;;13.40;5.90;;;;;;;;;;5051539;28;20181;-89
2021/04/28 10:48:42;;;;;;;10.53;5.60;;;;;;;;;;5062749;28;20215;-89
2021/04/28 10:51:47;;;;;;;8.70;6.17;;;;;;;;;;5062723;28;20203;-89
2021/04/28 10:54:51;;;;;;;10.60;7.07;;;;;;;;;;5051461;28;20184;-89
2021/04/28 10:57:56;;;;;;;6.97;5.63;;;;;;;;;;5039980;28;20171;-89
2021/04/28 11:04:12;;;;;;;7.57;5.33;;;;;;;;;;5051477;28;20188;-89
2021/04/28 11:07:42;;;;;;;8.63;5.93;;;;;;;;;;5039498;28;20179;-89
2021/04/28 11:10:49;;;;;;;8.18;6.40;;;;;;;;;;5062792;28;20204;-89
2021/04/28 11:14:09;;;;;;;7.70;5.63;;;;;;;;;;5050658;28;20633;-89
2021/04/28 11:17:16;;;;;;;10.20;6.20;;;;;;;;;;5052315;28;20180;-89
2021/04/28 11:20:22;;;;;;;13.07;6.80;;;;;;;;;;5050717;28;20187;-89
2021/04/28 11:23:27;;;;;;;8.95;6.57;;;;;;;;;;5062757;28;20178;-89
2021/04/28 11:26:31;;;;;;;11.65;6.05;;;;;;;;;;5040926;28;20185;-89
2021/04/28 11:29:55;;;;;;;8.82;6.38;;;;;;;;;;5039177;28;20221;-89
2021/04/28 11:33:20;;;;;;;13.60;7.03;;;;;;;;;;5051248;28;20171;-88
2021/04/28 11:36:25;;;;;;;12.73;7.13;;;;;;;;;;5067861;28;20187;-89
2021/04/28 11:39:38;;;;;;;8.75;7.18;;;;;;;;;;5050476;28;20575;-89
2021/04/28 11:42:42;;;;;;;16.73;6.83;;;;;;;;;;5040730;28;20183;-88
2021/04/28 11:45:48;;;;;;;10.18;6.95;;;;;;;;;;5039219;28;20183;-88
2021/04/28 11:48:55;;;;;;;13.35;7.15;;;;;;;;;;5038949;28;20223;-89
2021/04/28 11:52:00;;;;;;;11.35;7.13;;;;;;;;;;5050252;28;20209;-89
2021/04/28 11:55:04;;;;;;;8.63;6.93;;;;;;;;;;5050211;28;20181;-89
2021/04/28 11:58:30;;;;;;;9.90;7.78;;;;;;;;;;5038525;28;20215;-87
2021/04/28 12:01:35;;;;;;;15.65;7.00;;;;;;;;;;5038952;28;20181;-89
2021/04/28 12:04:42;;;;;;;13.43;6.63;;;;;;;;;;5050156;28;20184;-88
2021/04/28 12:07:48;;;;;;;8.70;7.00;;;;;;;;;;5050229;28;20176;-88
2021/04/28 12:10:55;;;;;;;13.48;7.72;;;;;;;;;;5049945;28;20215;-88
2021/04/28 12:13:59;;;;;;;23.23;8.57;;;;;;;;;;5035218;28;20211;-86
2021/04/28 12:17:04;;;;;;;11.95;6.55;;;;;;;;;;5041021;28;20203;-86
2021/04/28 12:20:20;;;;;;;12.73;6.95;;;;;;;;;;5018739;28;20184;-86
2021/04/28 12:23:25;;;;;;;14.77;5.88;;;;;;;;;;5041319;28;20655;-86
2021/04/28 12:26:29;;;;;;;10.85;6.30;;;;;;;;;;5012398;28;20182;-86
2021/04/28 12:29:36;;;;;;;7.97;6.93;;;;;;;;;;5014187;28;20217;-86
2021/04/28 12:32:45;;;;;;;8.93;5.60;;;;;;;;;;5025553;28;20197;-86
2021/04/28 12:35:49;;;;;;;15.88;6.68;;;;;;;;;;5002943;28;20174;-86
2021/04/28 12:38:53;;;;;;;10.48;7.88;;;;;;;;;;5025037;28;20231;-86
2021/04/28 12:41:57;;;;;;;10.30;6.45;;;;;;;;;;5014030;28;20178;-86
2021/04/28 12:45:11;;;;;;;9.57;7.55;;;;;;;;;;5025098;28;20187;-86
2021/04/28 12:48:20;;;;;;;13.30;7.85;;;;;;;;;;5013874;28;20700;-86
2021/04/28 12:51:25;;;;;;;8.43;6.53;;;;;;;;;;5013792;28;20210;-86
2021/04/28 12:54:34;;;;;;;9.15;6.85;;;;;;;;;;5005422;28;20211;-87
2021/04/28 12:57:51;;;;;;;8.90;6.93;;;;;;;;;;5033315;28;20188;-87
2021/04/28 13:00:56;;;;;;;12.00;7.65;;;;;;;;;;5033462;28;20190;-86
2021/04/28 13:04:00;;;;;;;11.52;8.88;;;;;;;;;;5033692;28;20177;-86
2021/04/28 13:07:07;;;;;;;43.15;8.93;;;;;;;;;;5033399;28;20186;-86
2021/04/28 13:10:13;;;;;;;14.25;7.82;;;;;;;;;;5033272;28;20180;-86
2021/04/28 13:13:35;;;;;;;9.82;6.93;;;;;;;;;;5033451;28;20188;-85
2021/04/28 13:16:53;;;;;;;8.55;6.35;;;;;;;;;;5035336;28;20190;-86
2021/04/28 13:20:17;;;;;;;8.35;6.53;;;;;;;;;;5044579;28;20222;-86
2021/04/28 13:23:29;;;;;;;9.30;6.75;;;;;;;;;;5033940;28;20508;-86
2021/04/28 13:26:37;;;;;;;8.90;7.30;;;;;;;;;;5021776;28;20516;-86
2021/04/28 13:29:59;;;;;;;19.93;7.23;;;;;;;;;;5021455;28;20682;-87
2021/04/28 13:33:03;;;;;;;8.70;6.70;;;;;;;;;;5044246;28;20209;-86
2021/04/28 13:36:47;;;;;;;22.05;7.78;;;;;;;;;;5022081;28;20178;-84
2021/04/28 13:39:51;;;;;;;40.20;8.20;;;;;;;;;;5032623;28;20223;-86
2021/04/28 13:42:57;;;;;;;26.40;9.68;;;;;;;;;;5044635;28;20632;-85
2021/04/28 13:46:01;;;;;;;17.20;7.82;;;;;;;;;;5021994;28;20644;-86
2021/04/28 13:49:06;;;;;;;10.35;5.72;;;;;;;;;;5034495;28;20210;-85
2021/04/28 13:52:10;;;;;;;11.20;6.88;;;;;;;;;;5032139;28;20213;-86
2021/04/28 13:55:16;;;;;;;7.78;5.75;;;;;;;;;;5044062;28;20176;-86
2021/04/28 13:58:21;;;;;;;19.27;6.67;;;;;;;;;;5032363;28;20213;-86
2021/04/28 14:01:25;;;;;;;12.00;6.63;;;;;;;;;;5056174;28;20188;-86
2021/04/28 14:04:29;;;;;;;12.00;6.17;;;;;;;;;;5043692;28;20196;-86
2021/04/28 14:07:33;;;;;;;25.50;7.53;;;;;;;;;;5053291;28;20679;-87
2021/04/28 14:10:38;;;;;;;12.53;6.30;;;;;;;;;;5065701;28;20183;-86
2021/04/28 14:13:43;;;;;;;9.03;5.77;;;;;;;;;;5035654;28;20180;-87
2021/04/28 14:16:50;;;;;;;32.28;6.93;;;;;;;;;;5021365;28;20184;-86
2021/04/28 14:20:15;;;;;;;10.53;6.57;;;;;;;;;;5035442;28;20218;-91
2021/04/28 14:23:29;;;;;;;7.57;6.43;;;;;;;;;;5033887;28;20670;-86
2021/04/28 14:26:34;;;;;;;14.07;6.83;;;;;;;;;;5032497;28;20512;-85
2021/04/28 14:29:38;;;;;;;6.73;5.77;;;;;;;;;;5017022;28;20689;-85
2021/04/28 14:32:42;;;;;;;8.83;5.97;;;;;;;;;;5039689;28;20603;-84
2021/04/28 14:35:47;;;;;;;9.53;4.93;;;;;;;;;;5017131;28;20191;-84
2021/04/28 14:38:51;;;;;;;14.23;5.53;;;;;;;;;;5039163;28;20225;-83
2021/04/28 14:41:56;;;;;;;44.93;6.77;;;;;;;;;;5038699;28;20226;-83
2021/04/28 14:45:00;;;;;;;11.00;5.23;;;;;;;;;;5016539;28;20197;-84
2021/04/28 14:48:06;;;;;;;10.87;5.10;;;;;;;;;;5054086;22;20239;-89
2021/04/28 14:51:14;;;;;;;9.73;5.83;;;;;;;;;;5020158;28;20196;-89
2021/04/28 14:54:18;;;;;;;11.67;5.37;;;;;;;;;;5031251;28;20184;-89
2021/04/28 14:57:23;;;;;;;17.00;5.60;;;;;;;;;;5020040;28;20176;-89
2021/04/28 15:00:27;;;;;;;8.80;5.03;;;;;;;;;;5031366;28;20175;-89
2021/04/28 15:03:31;;;;;;;9.37;5.70;;;;;;;;;;5019729;28;20216;-89
2021/04/28 15:06:35;;;;;;;7.10;5.43;;;;;;;;;;5019939;28;20180;-89
2021/04/28 15:09:40;;;;;;;14.73;6.00;;;;;;;;;;5031232;28;20180;-89
2021/04/28 15:12:44;;;;;;;8.00;5.70;;;;;;;;;;5019873;28;20176;-89
2021/04/28 15:15:49;;;;;;;13.77;6.27;;;;;;;;;;5030856;28;20183;-89
2021/04/28 15:18:59;;;;;;;14.83;5.37;;;;;;;;;;5011036;28;20225;-89
2021/04/28 15:22:04;;;;;;;7.00;4.60;;;;;;;;;;5000040;28;20678;-89
2021/04/28 15:25:09;;;;;;;7.77;4.73;;;;;;;;;;5000032;28;20201;-89
2021/04/28 15:28:14;;;;;;;11.30;5.40;;;;;;;;;;5000292;28;20220;-89
2021/04/28 15:31:19;;;;;;;7.60;4.90;;;;;;;;;;5011160;28;20180;-90
2021/04/28 15:34:23;;;;;;;8.10;5.00;;;;;;;;;;4999957;28;20181;-90
2021/04/28 15:37:28;;;;;;;11.87;6.53;;;;;;;;;;5000167;28;20217;-90
2021/04/28 15:40:33;;;;;;;9.00;5.70;;;;;;;;;;5018142;28;20196;-90
2021/04/28 15:43:37;;;;;;;15.40;6.10;;;;;;;;;;5020249;28;20548;-90
2021/04/28 15:46:41;;;;;;;6.90;5.03;;;;;;;;;;5019498;28;20184;-90
2021/04/28 15:49:45;;;;;;;11.07;5.67;;;;;;;;;;5030478;28;20180;-90
2021/04/28 15:52:49;;;;;;;12.50;5.70;;;;;;;;;;5030241;28;20176;-90
2021/04/28 15:55:53;;;;;;;57.17;8.50;;;;;;;;;;5030210;28;20176;-90
2021/04/28 15:58:58;;;;;;;12.57;5.33;;;;;;;;;;5018991;28;20215;-91
2021/04/28 16:02:02;;;;;;;11.27;5.37;;;;;;;;;;5030678;28;20199;-85
2021/04/28 16:05:06;;;;;;;9.77;4.87;;;;;;;;;;5041183;28;20184;-84
2021/04/28 16:08:11;;;;;;;10.53;5.00;;;;;;;;;;5049622;28;20215;-84
2021/04/28 16:11:15;;;;;;;7.53;4.87;;;;;;;;;;5026902;28;20172;-83
2021/04/28 16:14:19;;;;;;;9.23;6.07;;;;;;;;;;5015275;28;20176;-83
2021/04/28 16:17:24;;;;;;;6.57;4.70;;;;;;;;;;5050386;28;20645;-84
2021/04/28 16:20:28;;;;;;;17.83;5.67;;;;;;;;;;5028234;28;20188;-84
2021/04/28 16:23:32;;;;;;;8.93;5.53;;;;;;;;;;5041717;28;20204;-83
2021/04/28 16:26:36;;;;;;;9.90;5.40;;;;;;;;;;5054252;28;20188;-84
2021/04/28 16:29:41;;;;;;;6.23;4.70;;;;;;;;;;5029637;28;20530;-83
2021/04/28 16:32:45;;;;;;;10.57;5.47;;;;;;;;;;5052307;28;20176;-84
2021/04/28 16:35:49;;;;;;;10.77;5.13;;;;;;;;;;5038983;28;20184;-84
2021/04/28 16:39:00;;;;;;;12.80;6.27;;;;;;;;;;5030269;28;20212;-84
2021/04/28 16:42:05;;;;;;;7.67;4.80;;;;;;;;;;5019975;28;20180;-84
2021/04/28 16:45:10;;;;;;;5.73;4.63;;;;;;;;;;5040885;28;20176;-84
2021/04/28 16:48:15;;;;;;;15.40;5.77;;;;;;;;;;5027709;28;20886;-83
2021/04/28 16:51:20;;;;;;;10.30;4.10;;;;;;;;;;5016055;28;20184;-84
2021/04/28 16:54:24;;;;;;;8.40;4.07;;;;;;;;;;5016084;28;20184;-83
2021/04/28 16:57:28;;;;;;;8.93;5.23;;;;;;;;;;5037439;28;20250;-83
2021/04/28 17:00:32;;;;;;;8.40;4.77;;;;;;;;;;5049365;28;20177;-84
2021/04/28 17:03:36;;;;;;;31.07;6.30;;;;;;;;;;5026501;28;20207;-84
2021/04/28 17:06:41;;;;;;;19.13;4.70;;;;;;;;;;5026548;28;20177;-84
2021/04/28 17:09:45;;;;;;;12.17;3.97;;;;;;;;;;5037513;28;20184;-84
2021/04/28 17:12:50;;;;;;;11.47;3.50;;;;;;;;;;5017712;28;20168;-85
2021/04/28 17:15:54;;;;;;;33.30;5.37;;;;;;;;;;5042176;28;20180;-85
2021/04/28 17:18:58;;;;;;;17.27;3.83;;;;;;;;;;5021253;28;20216;-85
2021/04/28 17:48:10;;;;;;;22.30;5.27;;;;;;;;;;5052835;28;20216;-90
2021/04/28 17:52:27;;;;;;;8.33;3.83;;;;;;;;;;4991260;28;20189;-90
2021/04/28 17:55:32;;;;;;;8.63;3.57;;;;;;;;;;5000425;28;20204;-90
2021/04/28 17:58:35;;;;;;;4.90;3.10;;;;;;;;;;5028973;28;20216;-90
2021/04/28 18:01:41;;;;;;;28.30;4.50;;;;;;;;;;5030307;28;20184;-90
2021/04/28 18:04:45;;;;;;;12.80;3.60;;;;;;;;;;5031742;28;20207;-90
2021/04/28 18:07:49;;;;;;;10.77;3.30;;;;;;;;;;5044168;28;20220;-89
2021/04/28 18:10:53;;;;;;;6.97;3.90;;;;;;;;;;5031386;28;20189;-90
2021/04/28 18:13:58;;;;;;;5.70;3.37;;;;;;;;;;5042696;28;20631;-89
2021/04/28 18:17:02;;;;;;;7.80;3.70;;;;;;;;;;5028699;28;20200;-90
2021/04/28 18:20:07;;;;;;;16.17;4.23;;;;;;;;;;5028763;28;20180;-90
2021/04/28 18:23:14;;;;;;;5.83;3.10;;;;;;;;;;5008424;28;20205;-90
2021/04/28 18:26:18;;;;;;;8.73;3.13;;;;;;;;;;5008857;28;20189;-90
2021/04/28 18:29:22;;;;;;;5.87;3.33;;;;;;;;;;4997535;28;20223;-90
2021/04/28 18:32:27;;;;;;;4.83;2.70;;;;;;;;;;4997152;28;20219;-90
2021/04/28 18:35:31;;;;;;;8.60;3.30;;;;;;;;;;5007951;28;20200;-90
2021/04/28 18:38:36;;;;;;;4.30;2.90;;;;;;;;;;4997299;28;20216;-91
2021/04/28 18:41:40;;;;;;;5.73;2.90;;;;;;;;;;4997660;28;20181;-90
2021/04/28 18:44:45;;;;;;;5.30;2.80;;;;;;;;;;5009105;28;20201;-90
2021/04/28 18:47:49;;;;;;;5.40;2.77;;;;;;;;;;5008261;28;20220;-90
2021/04/28 18:50:54;;;;;;;4.07;3.13;;;;;;;;;;5008309;28;20540;-90
2021/04/28 18:53:58;;;;;;;5.23;2.80;;;;;;;;;;4996922;28;20197;-90
2021/04/28 18:57:03;;;;;;;5.33;2.93;;;;;;;;;;5007923;28;20177;-90
2021/04/28 19:00:09;;;;;;;5.60;3.30;;;;;;;;;;5007884;28;20177;-89
2021/04/28 19:03:13;;;;;;;5.57;2.77;;;;;;;;;;5008489;28;20201;-90