Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:53;;;;;;;10.30;8.67;;;8.00;98.70;;;;;;6300192;28;20469;-66
2021/10/10 00:03:56;;;;;;;10.53;8.67;;;7.90;98.60;;;;;;6299542;28;20469;-65
2021/10/10 00:06:59;;;;;;;10.50;9.40;;;7.90;98.80;;;;;;6299971;28;20477;-65
2021/10/10 00:10:02;;;;;;;9.83;8.13;;;7.90;99.90;;;;;;6300036;28;20539;-63
2021/10/10 00:13:06;;;;;;;10.87;8.43;;;7.90;99.80;;;;;;6258617;22;20478;-65
2021/10/10 00:16:11;;;;;;;11.63;8.50;;;8.00;99.90;;;;;;6250098;28;20556;-66
2021/10/10 00:19:14;;;;;;;9.47;7.87;;;8.00;99.90;;;;;;6249986;28;20605;-65
2021/10/10 00:22:17;;;;;;;10.30;8.40;;;8.00;99.20;;;;;;6250510;28;20955;-65
2021/10/10 00:25:20;;;;;;;12.10;8.03;;;8.00;98.90;;;;;;6241613;28;20493;-65
2021/10/10 00:28:24;;;;;;;9.03;8.20;;;7.90;98.70;;;;;;6250401;28;20529;-65
2021/10/10 00:31:28;;;;;;;10.00;8.93;;;7.80;98.90;;;;;;6249935;28;20532;-64
2021/10/10 00:34:31;;;;;;;11.90;8.53;;;7.80;99.00;;;;;;6250977;28;20470;-64
2021/10/10 00:37:35;;;;;;;10.50;9.30;;;7.70;99.00;;;;;;6249654;28;20470;-64
2021/10/10 00:40:38;;;;;;;11.73;8.07;;;7.70;99.10;;;;;;6250091;28;20471;-65
2021/10/10 00:43:41;;;;;;;10.87;9.33;;;7.60;99.10;;;;;;6249979;28;20459;-65
2021/10/10 00:46:46;;;;;;;14.07;8.63;;;7.60;99.20;;;;;;6250395;28;20804;-64
2021/10/10 00:49:49;;;;;;;14.33;8.70;;;7.60;99.30;;;;;;6249970;28;20907;-65
2021/10/10 00:52:54;;;;;;;9.57;7.73;;;7.50;99.30;;;;;;6249919;28;20493;-65
2021/10/10 00:55:57;;;;;;;10.60;9.30;;;7.50;99.30;;;;;;6249934;28;20604;-65
2021/10/10 00:59:01;;;;;;;7.83;7.07;;;7.50;99.20;;;;;;6249523;28;20481;-65
2021/10/10 01:02:06;;;;;;;13.53;8.30;;;7.50;99.20;;;;;;6250245;28;20475;-65
2021/10/10 01:05:10;;;;;;;9.93;8.17;;;7.50;99.20;;;;;;6250209;28;20459;-66
2021/10/10 01:08:14;;;;;;;14.67;8.10;;;7.50;99.00;;;;;;6250087;28;20482;-65
2021/10/10 01:11:18;;;;;;;11.43;8.70;;;7.50;98.90;;;;;;6249493;28;20474;-64
2021/10/10 01:14:21;;;;;;;12.23;8.33;;;7.50;99.00;;;;;;6249487;28;20917;-65
2021/10/10 01:17:26;;;;;;;13.47;8.70;;;7.50;99.10;;;;;;6249607;28;20475;-65
2021/10/10 01:20:29;;;;;;;10.47;8.60;;;7.50;99.00;;;;;;6249516;28;20979;-64
2021/10/10 01:23:34;;;;;;;16.87;7.87;;;7.60;98.80;;;;;;6249812;28;20969;-65
2021/10/10 01:26:37;;;;;;;11.57;7.37;;;7.60;98.90;;;;;;6251804;28;20865;-64
2021/10/10 01:29:40;;;;;;;13.00;8.63;;;7.60;99.00;;;;;;6255524;28;20480;-64
2021/10/10 01:32:54;;;;;;;11.47;8.77;;;7.60;98.90;;;;;;6254953;28;20497;-64
2021/10/10 01:35:57;;;;;;;11.93;8.77;;;7.60;98.80;;;;;;6254852;28;20811;-63
2021/10/10 01:39:02;;;;;;;12.60;9.60;;;7.60;98.90;;;;;;6254132;28;20483;-64
2021/10/10 01:42:05;;;;;;;10.60;8.00;;;7.60;98.90;;;;;;6254314;28;20463;-64
2021/10/10 01:45:15;;;;;;;9.63;7.97;;;7.60;98.70;;;;;;6252812;28;20947;-64
2021/10/10 01:48:18;;;;;;;12.23;8.43;;;7.60;98.80;;;;;;6252459;28;20487;-64
2021/10/10 01:51:21;;;;;;;10.67;8.40;;;7.60;98.80;;;;;;6254686;28;20486;-64
2021/10/10 01:54:25;;;;;;;9.93;8.90;;;7.70;98.70;;;;;;6255933;28;20479;-63
2021/10/10 01:57:29;;;;;;;16.57;9.80;;;7.60;98.70;;;;;;6255543;28;20478;-64
2021/10/10 02:00:33;;;;;;;9.77;7.47;;;7.60;98.70;;;;;;6256643;28;20471;-63
2021/10/10 02:03:36;;;;;;;9.63;8.20;;;7.70;98.70;;;;;;6257564;28;20842;-63
2021/10/10 02:06:40;;;;;;;11.50;8.47;;;7.70;98.70;;;;;;6257282;28;20478;-63
2021/10/10 02:09:44;;;;;;;14.57;10.03;;;7.60;98.60;;;;;;6256603;28;20824;-63
2021/10/10 02:12:47;;;;;;;9.00;7.70;;;7.60;98.70;;;;;;6256438;28;20490;-63
2021/10/10 02:15:50;;;;;;;10.57;7.93;;;7.50;98.70;;;;;;6257524;28;20943;-63
2021/10/10 02:18:54;;;;;;;9.43;8.40;;;7.50;98.80;;;;;;6256861;28;20542;-63
2021/10/10 02:21:57;;;;;;;12.70;8.60;;;7.50;98.90;;;;;;6256357;28;20517;-63
2021/10/10 02:25:02;;;;;;;16.90;8.63;;;7.50;98.90;;;;;;6256158;28;20467;-63
2021/10/10 02:28:05;;;;;;;12.70;8.67;;;7.50;98.90;;;;;;6256566;28;20486;-64
2021/10/10 02:31:08;;;;;;;12.43;7.90;;;7.40;98.90;;;;;;6255169;28;20471;-63
2021/10/10 02:34:12;;;;;;;13.90;8.77;;;7.40;99.00;;;;;;6256034;28;20479;-63
2021/10/10 02:37:15;;;;;;;13.83;9.60;;;7.40;99.10;;;;;;6256117;28;20475;-63
2021/10/10 02:40:19;;;;;;;13.90;8.50;;;7.40;99.10;;;;;;6254348;28;20482;-63
2021/10/10 02:43:23;;;;;;;8.20;7.30;;;7.40;99.10;;;;;;6254824;28;20471;-63
2021/10/10 02:46:26;;;;;;;11.00;8.77;;;7.30;99.00;;;;;;6254368;28;20471;-63
2021/10/10 02:49:29;;;;;;;13.67;9.33;;;7.40;99.20;;;;;;6254046;28;20478;-64
2021/10/10 02:52:32;;;;;;;12.30;9.27;;;7.40;99.20;;;;;;6253810;28;20490;-64
2021/10/10 02:55:37;;;;;;;11.23;7.80;;;7.30;99.10;;;;;;6253158;28;20846;-63
2021/10/10 02:58:40;;;;;;;14.33;9.67;;;7.30;99.10;;;;;;6252937;28;20459;-63
2021/10/10 03:01:44;;;;;;;11.87;8.70;;;7.20;99.20;;;;;;6253858;28;20532;-63
2021/10/10 03:04:47;;;;;;;12.97;9.40;;;7.20;99.40;;;;;;6254039;28;20443;-63
2021/10/10 03:07:50;;;;;;;18.17;8.60;;;7.20;99.40;;;;;;6255129;28;20439;-64
2021/10/10 03:10:55;;;;;;;12.53;7.97;;;7.20;99.50;;;;;;6255356;28;20483;-64
2021/10/10 03:13:58;;;;;;;12.50;8.47;;;7.10;99.40;;;;;;6255747;28;20455;-64
2021/10/10 03:17:01;;;;;;;8.93;7.70;;;7.10;99.50;;;;;;6253278;28;20923;-64
2021/10/10 03:20:05;;;;;;;10.40;8.10;;;7.10;99.60;;;;;;6252699;28;20542;-64
2021/10/10 03:23:09;;;;;;;14.00;7.97;;;7.20;99.70;;;;;;6251622;28;20478;-65
2021/10/10 03:26:13;;;;;;;8.17;7.37;;;7.20;99.80;;;;;;6251857;28;20474;-65
2021/10/10 03:29:16;;;;;;;12.43;7.87;;;7.20;99.70;;;;;;6252028;28;20529;-65
2021/10/10 03:32:19;;;;;;;11.50;8.50;;;7.20;99.60;;;;;;6251715;28;20474;-65
2021/10/10 03:35:23;;;;;;;10.57;7.83;;;7.20;99.70;;;;;;6247007;28;20782;-63
2021/10/10 03:38:26;;;;;;;7.73;7.00;;;7.30;99.70;;;;;;6251617;28;20970;-64
2021/10/10 03:41:31;;;;;;;8.93;8.03;;;7.30;99.80;;;;;;6251680;28;20994;-64
2021/10/10 03:44:34;;;;;;;10.80;6.53;;;7.30;99.90;;;;;;6251855;28;20487;-63
2021/10/10 03:47:38;;;;;;;7.90;7.10;;;7.30;99.90;;;;;;6251156;28;20471;-63
2021/10/10 03:50:41;;;;;;;8.60;7.17;;;7.30;99.90;;;;;;6251295;28;20489;-64
2021/10/10 03:54:14;;;;;;;8.33;7.20;;;7.30;99.90;;;;;;6250931;28;20478;-64
2021/10/10 03:57:22;;;;;;;8.40;7.37;;;7.30;99.90;;;;;;6250881;28;20778;-63
2021/10/10 04:00:27;;;;;;;9.03;8.10;;;7.40;99.90;;;;;;6253798;28;20475;-63
2021/10/10 04:03:30;;;;;;;12.87;8.30;;;7.40;99.90;;;;;;6258913;28;20477;-63
2021/10/10 04:06:33;;;;;;;9.77;8.07;;;7.40;99.90;;;;;;6262772;28;20524;-63
2021/10/10 04:09:36;;;;;;;11.60;8.80;;;7.40;99.90;;;;;;6267288;28;20473;-63
2021/10/10 04:12:41;;;;;;;9.23;8.13;;;7.40;99.90;;;;;;6249739;28;20479;-63
2021/10/10 04:15:44;;;;;;;12.47;8.40;;;7.40;99.90;;;;;;6246612;28;20472;-63
2021/10/10 04:18:47;;;;;;;12.83;9.87;;;7.50;99.90;;;;;;6240052;28;20467;-64
2021/10/10 04:21:50;;;;;;;12.33;9.30;;;7.50;99.90;;;;;;6261758;28;20474;-64
2021/10/10 04:24:53;;;;;;;11.87;8.63;;;7.50;99.90;;;;;;6262841;28;20459;-64
2021/10/10 04:27:58;;;;;;;12.90;8.37;;;7.50;99.80;;;;;;6248596;28;20480;-64
2021/10/10 04:31:01;;;;;;;15.07;9.80;;;7.50;99.50;;;;;;6243831;28;20785;-64
2021/10/10 04:34:04;;;;;;;11.80;9.90;;;7.50;99.60;;;;;;6252322;28;20482;-64
2021/10/10 04:37:07;;;;;;;15.73;11.83;;;7.60;99.50;;;;;;6250420;28;20829;-64
2021/10/10 04:40:11;;;;;;;13.20;10.70;;;7.60;99.30;;;;;;6240225;28;20474;-63
2021/10/10 04:43:16;;;;;;;15.70;10.70;;;7.60;99.30;;;;;;6250341;28;20471;-62
2021/10/10 04:46:19;;;;;;;14.23;10.70;;;7.70;99.20;;;;;;6250149;28;20473;-62
2021/10/10 04:49:22;;;;;;;13.60;9.80;;;7.70;99.10;;;;;;6249758;28;20550;-62
2021/10/10 04:52:25;;;;;;;10.37;9.30;;;7.80;99.30;;;;;;6249966;28;20511;-62
2021/10/10 04:55:28;;;;;;;12.13;9.03;;;7.80;99.30;;;;;;6249554;28;20466;-62
2021/10/10 04:58:33;;;;;;;10.77;9.27;;;7.80;99.40;;;;;;6249987;28;20474;-62
2021/10/10 05:01:36;;;;;;;12.93;9.03;;;7.80;99.40;;;;;;6249456;28;20482;-63
2021/10/10 05:04:39;;;;;;;10.17;8.70;;;7.80;99.50;;;;;;6249538;28;20756;-62
2021/10/10 05:07:42;;;;;;;10.83;8.83;;;7.90;99.50;;;;;;6249609;28;20474;-63
2021/10/10 05:10:46;;;;;;;9.13;7.80;;;8.00;99.50;;;;;;6249290;28;20494;-63
2021/10/10 05:13:50;;;;;;;11.00;8.60;;;8.00;99.40;;;;;;6249830;28;20490;-63
2021/10/10 05:16:53;;;;;;;13.23;8.53;;;8.00;99.30;;;;;;6249814;28;20939;-62
2021/10/10 05:19:56;;;;;;;9.90;8.90;;;8.10;99.30;;;;;;6249131;28;20463;-62
2021/10/10 05:22:59;;;;;;;8.77;7.80;;;8.00;99.30;;;;;;6249560;28;20462;-62
2021/10/10 05:26:03;;;;;;;8.77;7.83;;;8.10;99.30;;;;;;6254582;28;20481;-61
2021/10/10 05:29:07;;;;;;;12.23;8.00;;;8.10;99.20;;;;;;6254921;28;20961;-63
2021/10/10 05:32:11;;;;;;;14.27;8.13;;;8.10;99.10;;;;;;6253979;28;20974;-63
2021/10/10 05:35:14;;;;;;;11.63;8.23;;;8.20;99.30;;;;;;6254049;28;20482;-63
2021/10/10 05:38:17;;;;;;;12.73;8.87;;;8.20;99.10;;;;;;6254198;28;20466;-63
2021/10/10 05:41:20;;;;;;;14.50;8.43;;;8.30;99.00;;;;;;6249315;28;20478;-63
2021/10/10 05:44:26;;;;;;;12.67;8.33;;;8.30;99.10;;;;;;6253945;28;20481;-63
2021/10/10 05:47:29;;;;;;;9.40;8.00;;;8.30;99.20;;;;;;6253923;28;20482;-63
2021/10/10 05:50:32;;;;;;;9.40;7.57;;;8.30;99.00;;;;;;6253130;28;20916;-62
2021/10/10 05:53:36;;;;;;;15.70;8.77;;;8.40;99.00;;;;;;6253136;28;20975;-62
2021/10/10 05:56:39;;;;;;;10.73;8.43;;;8.50;99.00;;;;;;6254045;28;20485;-62
2021/10/10 05:59:46;;;;;;;13.17;9.90;;;8.50;98.80;;;;;;6253764;28;20485;-63
2021/10/10 06:02:49;;;;;;;12.10;8.80;;;8.50;98.80;;;;;;6253687;28;20475;-63
2021/10/10 06:05:53;;;;;;;15.33;9.40;;;8.50;98.80;;;;;;6253644;28;21032;-63
2021/10/10 06:08:56;;;;;;;9.83;8.57;;;8.50;98.90;;;;;;6253095;28;20482;-63
2021/10/10 06:12:00;;;;;;;9.50;8.40;;;8.60;99.10;;;;;;6253095;28;20490;-63
2021/10/10 06:15:06;;;;;;;12.07;9.60;;;8.60;99.30;;;;;;6253164;28;20471;-63
2021/10/10 06:18:10;;;;;;;9.93;8.97;;;8.60;99.40;;;;;;6253013;28;20467;-62
2021/10/10 06:21:13;;;;;;;11.40;8.60;;;8.60;99.50;;;;;;6253009;28;20487;-62
2021/10/10 06:24:16;;;;;;;11.93;9.50;;;8.60;99.50;;;;;;6252899;28;20467;-62
2021/10/10 06:27:19;;;;;;;10.83;8.33;;;8.60;99.50;;;;;;6260816;28;20478;-62
2021/10/10 06:30:24;;;;;;;9.70;8.70;;;8.60;99.20;;;;;;6265713;28;20463;-63
2021/10/10 06:33:27;;;;;;;11.77;10.20;;;8.60;99.00;;;;;;6260832;28;20478;-64
2021/10/10 06:36:30;;;;;;;14.80;9.23;;;8.70;99.00;;;;;;6265491;28;20958;-64
2021/10/10 06:39:35;;;;;;;18.03;9.93;;;8.70;98.80;;;;;;6254524;28;20471;-63
2021/10/10 06:42:38;;;;;;;11.70;9.07;;;8.80;98.90;;;;;;6238553;28;20468;-64
2021/10/10 06:45:43;;;;;;;12.47;8.57;;;8.80;98.80;;;;;;6240933;28;20484;-64
2021/10/10 06:48:46;;;;;;;11.13;8.33;;;8.80;98.80;;;;;;6218636;28;20476;-64
2021/10/10 06:51:49;;;;;;;13.70;9.03;;;8.90;98.70;;;;;;6227539;28;21001;-64
2021/10/10 06:54:52;;;;;;;12.50;8.70;;;8.90;98.50;;;;;;6255041;28;20475;-62
2021/10/10 06:57:55;;;;;;;13.47;9.30;;;9.00;98.40;;;;;;6263518;28;20467;-63
2021/10/10 07:01:00;;;;;;;15.27;9.77;;;9.00;98.20;;;;;;6263222;28;20463;-63
2021/10/10 07:04:04;;;;;;;12.27;10.67;;;9.10;98.20;;;;;;6259031;28;20458;-61
2021/10/10 07:07:07;;;;;;;12.13;9.50;;;9.10;98.20;;;;;;6260224;28;20467;-61
2021/10/10 07:10:11;;;;;;;12.23;10.27;;;9.10;98.20;;;;;;6259205;28;21050;-62
2021/10/10 07:13:14;;;;;;;17.10;9.77;;;9.00;98.10;;;;;;6261976;28;20466;-62
2021/10/10 07:16:22;;;;;;;12.20;9.37;;;9.00;98.10;;;;;;6256054;28;20478;-62
2021/10/10 07:19:34;;;;;;;11.77;8.70;;;9.00;98.20;;;;;;6251357;28;20475;-62
2021/10/10 07:22:45;;;;;;;14.77;10.00;;;8.90;98.10;;;;;;6251728;28;20982;-62
2021/10/10 07:25:49;;;;;;;11.63;10.30;;;9.00;98.30;;;;;;6251981;28;20462;-61
2021/10/10 07:28:52;;;;;;;11.50;10.30;;;9.00;98.40;;;;;;6252134;28;20454;-63
2021/10/10 07:31:57;;;;;;;17.90;9.47;;;9.00;98.60;;;;;;6251929;28;20478;-62
2021/10/10 07:35:00;;;;;;;11.37;9.80;;;9.10;99.30;;;;;;6251709;28;20914;-62
2021/10/10 07:38:03;;;;;;;13.03;9.43;;;9.10;98.90;;;;;;6252192;28;20467;-62
2021/10/10 07:41:07;;;;;;;13.30;10.27;;;9.10;98.80;;;;;;6251488;28;20522;-63
2021/10/10 07:44:12;;;;;;;16.67;10.10;;;9.10;98.70;;;;;;6250766;28;20954;-62
2021/10/10 07:47:28;;;;;;;21.47;10.83;;;9.10;98.90;;;;;;6250602;28;20478;-62
2021/10/10 07:50:31;;;;;;;10.90;9.67;;;9.10;99.00;;;;;;6242111;28;20536;-62
2021/10/10 07:53:34;;;;;;;14.73;9.90;;;9.10;99.50;;;;;;6250945;28;20485;-62
2021/10/10 07:56:37;;;;;;;13.13;10.57;;;9.00;99.70;;;;;;6251137;28;20466;-62
2021/10/10 07:59:40;;;;;;;12.50;10.87;;;8.80;99.90;;;;;;6250966;28;20470;-62
2021/10/10 08:02:53;;;;;;;13.97;11.20;;;8.80;99.90;;;;;;6250756;28;20471;-63
2021/10/10 08:05:57;;;;;;;18.60;11.23;;;8.70;99.90;;;;;;6251048;28;20479;-63
2021/10/10 08:09:00;;;;;;;11.90;10.70;;;8.70;99.90;;;;;;6250316;28;20471;-63
2021/10/10 08:12:03;;;;;;;19.07;10.97;;;8.70;99.90;;;;;;6250341;28;20487;-63
2021/10/10 08:15:10;;;;;;;16.13;12.60;;;8.70;99.90;;;;;;6250748;28;20486;-63
2021/10/10 08:18:14;;;;;;;18.97;11.20;;;8.90;99.90;;;;;;6250425;28;20473;-63
2021/10/10 08:21:18;;;;;;;15.87;10.60;;;8.90;99.90;;;;;;6250662;28;20923;-64
2021/10/10 08:24:22;;;;;;;15.43;11.70;;;9.00;99.90;;;;;;6249383;28;20471;-62
2021/10/10 08:27:26;;;;;;;18.10;11.83;;;9.10;99.90;;;;;;6250797;28;20478;-62
2021/10/10 08:30:29;;;;;;;13.10;11.70;;;9.20;99.90;;;;;;6258245;28;20536;-62
2021/10/10 08:33:33;;;;;;;11.13;9.90;;;9.20;99.90;;;;;;6255557;28;20471;-65
2021/10/10 08:36:36;;;;;;;16.73;11.03;;;9.20;99.90;;;;;;6249990;28;20817;-64
2021/10/10 08:39:40;;;;;;;14.43;10.97;;;9.30;99.90;;;;;;6246875;28;20471;-61
2021/10/10 08:42:47;;;;;;;11.40;10.00;;;9.40;99.90;;;;;;6236843;28;20480;-62
2021/10/10 08:45:50;;;;;;;13.33;10.43;;;9.50;99.90;;;;;;6239648;28;20463;-64
2021/10/10 08:48:55;;;;;;;12.40;11.03;;;9.50;99.90;;;;;;6246680;28;20483;-63
2021/10/10 08:52:02;;;;;;;14.83;10.80;;;9.40;99.90;;;;;;6246589;28;20988;-61
2021/10/10 08:55:25;;;;;;;14.47;11.77;;;9.40;99.90;;;;;;6250518;28;20482;-63
2021/10/10 08:58:35;;;;;;;13.90;11.03;;;9.40;99.90;;;;;;6236714;28;20483;-62
2021/10/10 09:01:39;;;;;;;16.70;11.13;;;9.40;99.90;;;;;;6229425;28;20932;-61
2021/10/10 09:04:44;;;;;;;15.00;11.97;;;9.50;99.90;;;;;;6229411;28;20447;-62
2021/10/10 09:07:48;;;;;;;13.97;10.67;;;9.50;99.90;;;;;;6229624;28;20460;-62
2021/10/10 09:10:58;;;;;;;12.23;10.60;;;9.60;99.90;;;;;;6229486;28;20475;-61
2021/10/10 09:14:02;;;;;;;19.70;11.87;;;9.60;99.90;;;;;;6234017;28;20472;-61
2021/10/10 09:17:10;;;;;;;14.23;11.37;;;9.60;99.90;;;;;;6271481;28;20478;-62
2021/10/10 09:20:15;;;;;;;15.80;12.27;;;9.60;99.90;;;;;;6261973;28;20870;-62
2021/10/10 09:23:31;;;;;;;13.87;11.90;;;9.70;99.90;;;;;;6273433;28;20480;-63
2021/10/10 09:26:42;;;;;;;14.97;12.00;;;9.70;99.90;;;;;;6260579;28;20506;-64
2021/10/10 09:29:47;;;;;;;12.47;11.13;;;9.70;99.90;;;;;;6254035;28;20478;-65
2021/10/10 09:32:54;;;;;;;15.40;12.17;;;9.70;99.90;;;;;;6253721;28;20794;-63
2021/10/10 09:36:09;;;;;;;13.80;11.33;;;9.70;99.90;;;;;;6254715;28;20954;-64
2021/10/10 09:39:15;;;;;;;18.63;11.37;;;9.70;99.90;;;;;;6254302;28;20479;-63
2021/10/10 09:42:32;;;;;;;14.90;11.70;;;9.70;99.90;;;;;;6252410;28;20478;-63
2021/10/10 09:45:53;;;;;;;17.83;13.43;;;9.70;99.90;;;;;;6253548;28;20483;-65
2021/10/10 09:48:56;;;;;;;16.00;11.27;;;9.80;99.90;;;;;;6247509;28;20479;-65
2021/10/10 09:52:14;;;;;;;16.07;10.93;;;9.70;99.90;;;;;;6229117;28;20776;-65
2021/10/10 09:55:17;;;;;;;13.70;10.50;;;9.80;99.90;;;;;;6229393;28;20487;-63
2021/10/10 09:58:34;;;;;;;15.93;12.63;;;9.80;99.90;;;;;;6228930;28;20506;-63
2021/10/10 10:01:39;;;;;;;14.07;11.93;;;9.80;99.90;;;;;;6236321;28;20498;-63
2021/10/10 10:04:47;;;;;;;13.37;11.03;;;9.80;99.90;;;;;;6253504;28;20432;-63
2021/10/10 10:07:53;;;;;;;17.53;10.20;;;9.90;99.90;;;;;;6253729;28;20416;-63
2021/10/10 10:10:56;;;;;;;14.70;11.80;;;9.90;99.90;;;;;;6251644;28;20529;-62
2021/10/10 10:14:01;;;;;;;13.37;11.40;;;10.00;99.90;;;;;;6253299;28;20466;-62
2021/10/10 10:17:06;;;;;;;15.20;11.63;;;10.20;99.90;;;;;;6239931;28;20471;-63
2021/10/10 10:20:12;;;;;;;14.93;11.53;;;10.20;99.90;;;;;;6228404;28;20476;-63
2021/10/10 10:23:16;;;;;;;16.20;12.07;;;10.20;99.90;;;;;;6228208;28;20475;-63
2021/10/10 10:26:21;;;;;;;16.00;13.77;;;10.30;99.90;;;;;;6228231;28;20816;-63
2021/10/10 10:29:27;;;;;;;15.67;12.10;;;10.30;99.90;;;;;;6227926;28;20486;-64
2021/10/10 10:32:32;;;;;;;17.80;12.43;;;10.30;99.90;;;;;;6239617;28;20963;-63
2021/10/10 10:35:44;;;;;;;11.83;10.60;;;10.30;99.90;;;;;;6252233;28;20827;-63
2021/10/10 10:38:53;;;;;;;14.70;11.70;;;10.20;99.90;;;;;;6252414;28;20779;-63
2021/10/10 10:41:57;;;;;;;14.13;10.37;;;10.20;99.90;;;;;;6252547;28;20490;-63
2021/10/10 10:45:01;;;;;;;16.00;13.03;;;10.10;99.90;;;;;;6252320;28;20467;-63
2021/10/10 10:48:06;;;;;;;14.13;11.73;;;10.00;99.90;;;;;;6251985;28;20974;-63
2021/10/10 10:51:25;;;;;;;14.67;11.77;;;10.00;99.90;;;;;;6236058;28;20473;-62
2021/10/10 10:54:42;;;;;;;16.17;11.97;;;10.10;99.90;;;;;;6263631;28;20806;-63
2021/10/10 10:57:51;;;;;;;20.00;11.67;;;10.30;99.90;;;;;;6268936;28;20467;-64
2021/10/10 11:01:06;;;;;;;14.00;12.53;;;10.50;99.90;;;;;;6252116;28;20525;-64
2021/10/10 11:04:29;;;;;;;13.60;11.13;;;10.80;99.90;;;;;;6242805;28;20482;-64
2021/10/10 11:07:33;;;;;;;16.67;13.77;;;10.80;99.50;;;;;;6256811;28;20467;-63
2021/10/10 11:10:39;;;;;;;13.10;11.70;;;10.80;99.70;;;;;;6254014;28;20470;-63
2021/10/10 11:13:45;;;;;;;13.23;10.80;;;10.80;99.90;;;;;;6264962;28;20450;-64
2021/10/10 11:16:48;;;;;;;14.97;12.50;;;10.90;99.90;;;;;;6276141;28;20482;-65
2021/10/10 11:19:52;;;;;;;14.00;11.57;;;10.90;99.80;;;;;;6276782;28;20465;-66
2021/10/10 11:22:56;;;;;;;13.40;11.60;;;10.80;99.70;;;;;;6262442;28;20974;-69
2021/10/10 11:26:04;;;;;;;14.30;9.40;;;10.70;99.20;;;;;;6271291;28;20468;-67
2021/10/10 11:29:09;;;;;;;18.00;10.47;;;10.80;98.80;;;;;;6272097;28;20474;-66
2021/10/10 11:32:12;;;;;;;10.93;9.33;;;10.80;98.20;;;;;;6258179;28;20489;-67
2021/10/10 11:35:25;;;;;;;10.80;9.50;;;10.70;97.80;;;;;;6274077;28;20466;-68
2021/10/10 11:38:30;;;;;;;12.70;9.83;;;10.70;97.80;;;;;;6274357;28;20478;-68
2021/10/10 11:41:38;;;;;;;16.10;9.73;;;10.80;97.60;;;;;;6270386;28;20807;-68
2021/10/10 11:44:42;;;;;;;11.87;10.43;;;10.90;97.60;;;;;;6249075;28;20467;-68
2021/10/10 11:47:51;;;;;;;13.17;10.70;;;11.00;97.70;;;;;;6249354;28;20993;-67
2021/10/10 11:50:54;;;;;;;11.67;9.80;;;10.90;97.90;;;;;;6226464;28;20490;-66
2021/10/10 11:53:57;;;;;;;12.37;10.57;;;11.00;97.80;;;;;;6243087;28;20479;-67
2021/10/10 11:57:02;;;;;;;11.70;10.47;;;11.00;98.00;;;;;;6248715;28;21002;-67
2021/10/10 12:00:07;;;;;;;11.30;10.10;;;11.00;97.70;;;;;;6249303;28;20483;-66
2021/10/10 12:03:14;;;;;;;12.77;9.97;;;11.00;97.60;;;;;;6250044;28;20475;-68
2021/10/10 12:06:19;;;;;;;10.20;9.20;;;11.00;97.40;;;;;;6245404;28;20498;-67
2021/10/10 12:09:22;;;;;;;12.20;9.67;;;11.00;97.10;;;;;;6250144;28;20951;-68
2021/10/10 12:12:27;;;;;;;13.03;9.43;;;11.00;97.10;;;;;;6250079;28;20471;-67
2021/10/10 12:15:30;;;;;;;11.73;10.13;;;11.00;97.50;;;;;;6249984;28;20475;-67
2021/10/10 12:18:35;;;;;;;13.17;10.10;;;10.90;97.60;;;;;;6250361;28;20479;-68
2021/10/10 12:21:39;;;;;;;13.70;10.70;;;10.90;97.80;;;;;;6250317;28;20471;-67
2021/10/10 12:24:46;;;;;;;12.47;10.17;;;10.80;97.70;;;;;;6250194;28;20475;-67
2021/10/10 12:27:59;;;;;;;13.00;9.90;;;10.80;97.80;;;;;;6250298;28;20470;-67
2021/10/10 12:31:03;;;;;;;14.60;9.93;;;10.80;98.00;;;;;;6249996;28;20478;-67
2021/10/10 12:34:10;;;;;;;10.57;9.50;;;10.90;98.00;;;;;;6230956;28;20968;-67
2021/10/10 12:37:18;;;;;;;9.83;8.50;;;11.00;97.80;;;;;;6225446;28;20472;-67
2021/10/10 12:40:30;;;;;;;13.50;9.63;;;11.20;97.60;;;;;;6225263;28;20964;-66
2021/10/10 12:43:42;;;;;;;11.73;9.63;;;11.20;97.50;;;;;;6231304;28;20475;-67
2021/10/10 12:46:48;;;;;;;11.57;9.20;;;11.20;97.40;;;;;;6249513;28;20458;-67
2021/10/10 12:49:57;;;;;;;11.97;8.63;;;11.20;97.20;;;;;;6235946;28;20433;-67
2021/10/10 12:53:00;;;;;;;15.10;9.40;;;11.30;96.90;;;;;;6225229;28;20483;-68
2021/10/10 12:56:17;;;;;;;14.80;9.53;;;11.50;96.30;;;;;;6225631;28;20467;-67
2021/10/10 12:59:23;;;;;;;10.63;8.50;;;11.50;96.30;;;;;;6225602;28;20464;-67
2021/10/10 13:02:27;;;;;;;12.50;8.80;;;11.60;96.10;;;;;;6225061;28;20555;-67
2021/10/10 13:05:32;;;;;;;12.70;9.70;;;11.60;95.90;;;;;;6225075;28;20471;-67
2021/10/10 13:08:47;;;;;;;9.87;8.90;;;11.60;95.90;;;;;;6225314;28;20565;-67
2021/10/10 13:11:50;;;;;;;12.63;9.07;;;11.70;95.60;;;;;;6224851;28;20948;-67
2021/10/10 13:14:55;;;;;;;12.00;9.37;;;11.70;95.60;;;;;;6225189;28;20467;-67
2021/10/10 13:17:58;;;;;;;17.00;12.60;;;11.70;95.80;;;;;;6225130;28;20467;-67
2021/10/10 13:21:03;;;;;;;22.73;15.90;;;11.60;95.50;;;;;;6224686;28;20480;-67
2021/10/10 13:24:06;;;;;;;11.73;10.47;;;11.60;95.60;;;;;;6225083;28;20478;-67
2021/10/10 13:27:10;;;;;;;14.57;10.90;;;11.70;95.30;;;;;;6225051;28;20472;-67
2021/10/10 13:30:14;;;;;;;10.23;9.20;;;11.70;95.30;;;;;;6247919;28;20467;-67
2021/10/10 13:33:17;;;;;;;11.77;8.90;;;11.70;95.40;;;;;;6258646;28;20475;-68
2021/10/10 13:36:20;;;;;;;9.33;8.00;;;11.70;95.30;;;;;;6249452;28;21311;-68
2021/10/10 13:39:24;;;;;;;10.07;8.40;;;11.60;95.50;;;;;;6249206;28;20475;-68
2021/10/10 13:42:27;;;;;;;9.93;8.87;;;11.60;95.70;;;;;;6249222;28;20943;-67
2021/10/10 13:45:32;;;;;;;12.40;9.07;;;11.60;95.70;;;;;;6251118;28;20475;-68
2021/10/10 13:48:36;;;;;;;11.00;8.17;;;11.60;95.40;;;;;;6248484;28;20812;-68
2021/10/10 13:51:39;;;;;;;12.37;8.90;;;11.60;95.40;;;;;;6237816;28;20470;-68
2021/10/10 13:54:45;;;;;;;9.57;8.60;;;11.60;95.30;;;;;;6253428;28;20558;-66
2021/10/10 13:57:48;;;;;;;11.67;8.97;;;11.50;95.20;;;;;;6253476;28;20483;-68
2021/10/10 14:00:54;;;;;;;15.87;8.40;;;11.50;95.60;;;;;;6252807;28;20470;-67
2021/10/10 14:03:57;;;;;;;12.00;10.07;;;11.50;95.70;;;;;;6228603;28;20491;-68
2021/10/10 14:07:00;;;;;;;11.63;9.50;;;11.40;95.90;;;;;;6228480;28;20467;-68
2021/10/10 14:10:04;;;;;;;12.00;10.80;;;11.30;96.20;;;;;;6228595;28;20467;-68
2021/10/10 14:13:08;;;;;;;11.57;9.87;;;11.20;96.90;;;;;;6219265;28;20483;-68
2021/10/10 14:16:13;;;;;;;11.50;10.30;;;11.20;97.10;;;;;;6227788;28;20536;-68
2021/10/10 14:19:17;;;;;;;13.37;10.00;;;11.20;97.20;;;;;;6228104;28;20478;-68
2021/10/10 14:22:21;;;;;;;13.50;10.97;;;11.10;97.40;;;;;;6231540;28;20482;-67
2021/10/10 14:25:25;;;;;;;11.73;10.43;;;11.20;97.40;;;;;;6252582;28;20471;-67
2021/10/10 14:28:28;;;;;;;11.80;10.50;;;11.20;97.70;;;;;;6252754;28;20463;-68
2021/10/10 14:31:32;;;;;;;15.60;10.27;;;11.10;98.00;;;;;;6254047;28;20470;-68
2021/10/10 14:34:36;;;;;;;14.57;10.53;;;11.10;98.20;;;;;;6277103;28;20466;-67
2021/10/10 14:37:40;;;;;;;14.50;12.83;;;11.10;98.10;;;;;;6277087;28;20485;-67
2021/10/10 14:40:55;;;;;;;14.37;10.17;;;11.10;98.00;;;;;;6276544;28;20799;-68
2021/10/10 14:44:10;;;;;;;12.60;9.90;;;11.10;97.70;;;;;;6261729;28;20497;-68
2021/10/10 14:47:27;;;;;;;10.90;8.33;;;11.10;97.50;;;;;;6252669;28;20475;-67
2021/10/10 14:50:30;;;;;;;9.80;8.90;;;11.00;97.00;;;;;;6232789;28;20475;-67
2021/10/10 14:53:33;;;;;;;12.60;8.97;;;10.90;97.10;;;;;;6228009;28;20480;-67
2021/10/10 14:56:36;;;;;;;13.10;10.73;;;10.90;97.30;;;;;;6226928;28;20472;-67
2021/10/10 14:59:40;;;;;;;10.53;9.50;;;10.80;98.20;;;;;;6227638;28;20479;-67
2021/10/10 15:02:44;;;;;;;10.40;9.00;;;10.80;98.40;;;;;;6227528;28;20606;-67
2021/10/10 15:05:50;;;;;;;13.83;9.73;;;10.80;98.60;;;;;;6226368;28;20951;-67
2021/10/10 15:08:53;;;;;;;17.03;9.93;;;10.80;98.80;;;;;;6227450;28;21153;-68
2021/10/10 15:11:56;;;;;;;11.00;9.60;;;10.80;98.80;;;;;;6227059;28;20480;-67
2021/10/10 15:14:59;;;;;;;12.00;10.80;;;10.80;98.50;;;;;;6218241;28;20475;-68
2021/10/10 15:18:04;;;;;;;12.80;10.30;;;10.80;99.10;;;;;;6227288;28;20487;-68
2021/10/10 15:21:08;;;;;;;12.50;9.43;;;10.80;99.60;;;;;;6227283;28;20968;-68
2021/10/10 15:24:11;;;;;;;12.40;10.77;;;10.80;99.90;;;;;;6226670;28;20479;-67
2021/10/10 15:27:14;;;;;;;11.43;9.70;;;10.80;99.90;;;;;;6226900;28;20534;-67
2021/10/10 15:30:17;;;;;;;11.47;9.93;;;10.80;99.90;;;;;;6226476;28;20476;-66
2021/10/10 15:33:42;;;;;;;13.37;9.80;;;10.70;99.90;;;;;;6264574;28;20592;-67
2021/10/10 15:36:45;;;;;;;13.00;11.30;;;10.60;99.90;;;;;;6275813;28;20470;-67
2021/10/10 15:39:48;;;;;;;13.20;10.30;;;10.60;99.90;;;;;;6275736;28;20473;-68
2021/10/10 15:42:51;;;;;;;10.70;9.60;;;10.60;99.90;;;;;;6268833;28;20471;-66
2021/10/10 15:45:54;;;;;;;13.17;10.20;;;10.50;99.90;;;;;;6250681;28;20617;-67
2021/10/10 15:48:59;;;;;;;13.40;10.40;;;10.50;99.90;;;;;;6244267;28;20467;-64
2021/10/10 15:52:02;;;;;;;11.77;10.57;;;10.40;99.90;;;;;;6226534;28;20486;-66
2021/10/10 15:55:09;;;;;;;11.80;10.13;;;10.40;99.90;;;;;;6225914;28;20488;-65