Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:12;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5032950;28;20214;-74
2021/01/08 00:02:38;;;;;;;2.17;1.07;;;4.70;99.90;;;;;;5013397;28;20963;-74
2021/01/08 00:05:05;;;;;;;2.10;1.37;;;4.80;99.90;;;;;;5016698;28;20200;-72
2021/01/08 00:07:33;;;;;;;1.07;0.97;;;4.70;99.90;;;;;;5031748;28;20657;-74
2021/01/08 00:09:59;;;;;;;1.60;0.90;;;4.70;99.90;;;;;;5021505;28;20206;-74
2021/01/08 00:12:30;;;;;;;1.53;1.30;;;4.80;99.90;;;;;;5030430;28;20240;-72
2021/01/08 00:14:56;;;;;;;1.30;1.10;;;4.70;99.90;;;;;;5032418;28;20274;-71
2021/01/08 00:17:27;;;;;;;1.27;0.83;;;4.70;99.90;;;;;;5014639;28;20197;-73
2021/01/08 00:19:55;;;;;;;0.80;0.77;;;4.60;99.90;;;;;;5029163;28;20217;-71
2021/01/08 00:22:23;;;;;;;1.13;0.90;;;4.60;99.90;;;;;;5021641;28;20302;-73
2021/01/08 00:24:50;;;;;;;2.77;0.87;;;4.70;99.90;;;;;;5018664;28;20266;-71
2021/01/08 00:27:17;;;;;;;3.27;0.97;;;4.70;99.90;;;;;;5018847;28;20210;-74
2021/01/08 00:29:44;;;;;;;0.60;0.57;;;4.70;99.90;;;;;;5028779;28;20217;-74
2021/01/08 00:32:16;;;;;;;1.17;0.90;;;4.60;99.90;;;;;;5018805;28;20207;-75
2021/01/08 00:34:43;;;;;;;2.27;0.83;;;4.60;99.90;;;;;;5018608;28;20313;-74
2021/01/08 00:37:09;;;;;;;0.97;0.73;;;4.70;99.90;;;;;;5034403;28;20246;-74
2021/01/08 00:39:36;;;;;;;1.10;0.93;;;4.70;99.90;;;;;;5032458;28;20651;-72
2021/01/08 00:42:06;;;;;;;2.10;0.90;;;4.70;99.90;;;;;;5035196;28;20270;-71
2021/01/08 00:44:34;;;;;;;1.23;0.77;;;4.80;99.90;;;;;;5017089;28;20199;-74
2021/01/08 00:47:00;;;;;;;1.77;1.20;;;4.80;99.90;;;;;;5004643;28;20230;-74
2021/01/08 00:49:27;;;;;;;2.17;1.03;;;4.80;99.90;;;;;;5021534;28;20217;-74
2021/01/08 00:51:54;;;;;;;1.40;1.00;;;4.90;99.90;;;;;;5018315;28;20238;-74
2021/01/08 00:54:20;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;5019478;28;20208;-74
2021/01/08 00:56:47;;;;;;;2.40;0.87;;;4.80;99.90;;;;;;5017639;28;20580;-72
2021/01/08 00:59:14;;;;;;;1.17;0.97;;;4.70;99.90;;;;;;5019803;28;20201;-74
2021/01/08 01:01:41;;;;;;;2.60;1.27;;;4.70;99.90;;;;;;5033723;28;20203;-72
2021/01/08 01:04:08;;;;;;;1.67;1.20;;;4.80;99.90;;;;;;5018245;28;20309;-72
2021/01/08 01:06:34;;;;;;;1.40;0.93;;;4.90;99.90;;;;;;5019920;28;20570;-73
2021/01/08 01:09:02;;;;;;;1.73;1.00;;;4.80;99.90;;;;;;5019604;28;20210;-72
2021/01/08 01:11:29;;;;;;;1.50;0.90;;;4.70;99.90;;;;;;5020873;28;20291;-72
2021/01/08 01:13:57;;;;;;;0.83;0.80;;;4.90;99.90;;;;;;5023481;28;20317;-74
2021/01/08 01:16:25;;;;;;;1.33;0.73;;;4.90;99.90;;;;;;5038796;28;21513;-75
2021/01/08 01:18:54;;;;;;;2.00;1.03;;;4.80;99.90;;;;;;5039678;28;20738;-73
2021/01/08 01:21:21;;;;;;;1.30;0.93;;;4.90;99.90;;;;;;5038982;28;21979;-72
2021/01/08 01:23:47;;;;;;;1.40;0.50;;;4.90;99.90;;;;;;5024445;28;20208;-72
2021/01/08 01:26:14;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5039888;28;20218;-73
2021/01/08 01:28:41;;;;;;;0.77;0.70;;;4.90;99.90;;;;;;5039801;28;20567;-72
2021/01/08 01:31:08;;;;;;;1.07;0.90;;;4.90;99.90;;;;;;5039861;28;20299;-73
2021/01/08 01:33:34;;;;;;;1.57;0.70;;;4.90;99.90;;;;;;5023663;28;20205;-72
2021/01/08 01:36:06;;;;;;;2.17;0.67;;;4.90;99.90;;;;;;5023948;28;20294;-73
2021/01/08 01:38:33;;;;;;;0.83;0.60;;;4.90;99.90;;;;;;5024770;28;20670;-74
2021/01/08 01:41:00;;;;;;;1.27;0.70;;;4.90;99.90;;;;;;5036554;28;20209;-72
2021/01/08 01:43:27;;;;;;;0.83;0.70;;;4.70;99.90;;;;;;5035394;28;20331;-73
2021/01/08 01:45:53;;;;;;;0.93;0.90;;;4.70;99.90;;;;;;5044150;28;20293;-72
2021/01/08 01:48:20;;;;;;;2.10;0.90;;;4.80;99.90;;;;;;5038122;28;20283;-73
2021/01/08 01:50:47;;;;;;;0.83;0.57;;;4.90;99.90;;;;;;5039603;28;20220;-74
2021/01/08 01:53:14;;;;;;;0.87;0.60;;;4.90;99.90;;;;;;5033629;28;20688;-73
2021/01/08 01:55:41;;;;;;;1.00;0.70;;;5.00;99.90;;;;;;5040804;28;20252;-73
2021/01/08 01:58:07;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5039719;28;20215;-73
2021/01/08 02:00:33;;;;;;;1.40;0.63;;;4.80;99.90;;;;;;5038519;28;20683;-74
2021/01/08 02:03:09;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;5019323;28;20294;-73
2021/01/08 02:05:36;;;;;;;2.10;0.83;;;4.90;99.90;;;;;;5038707;28;20258;-73
2021/01/08 02:08:11;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5035250;28;20324;-74
2021/01/08 02:10:47;;;;;;;1.10;0.70;;;4.60;99.90;;;;;;5042691;28;20278;-74
2021/01/08 02:13:22;;;;;;;1.73;0.70;;;4.80;99.90;;;;;;5038597;28;21819;-73
2021/01/08 02:15:49;;;;;;;1.40;0.70;;;4.80;99.90;;;;;;5036843;28;20207;-73
2021/01/08 02:18:17;;;;;;;1.00;0.70;;;4.90;99.90;;;;;;5033389;28;20209;-73
2021/01/08 02:20:44;;;;;;;1.47;0.90;;;5.00;99.90;;;;;;5040502;28;20202;-73
2021/01/08 02:23:32;;;;;;;1.00;0.83;;;5.00;99.90;;;;;;5037958;28;20287;-73
2021/01/08 02:26:00;;;;;;;1.43;0.70;;;4.90;99.90;;;;;;5024741;28;20632;-73
2021/01/08 02:28:27;;;;;;;0.97;0.67;;;4.90;99.90;;;;;;5035612;28;20255;-73
2021/01/08 02:30:54;;;;;;;1.43;0.50;;;4.90;99.90;;;;;;5042035;28;20225;-73
2021/01/08 02:33:22;;;;;;;1.00;0.80;;;5.00;99.90;;;;;;5034313;28;20236;-73
2021/01/08 02:35:50;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5036084;28;20297;-73
2021/01/08 02:38:19;;;;;;;1.20;0.70;;;4.90;99.90;;;;;;5010181;28;20204;-73
2021/01/08 02:40:47;;;;;;;2.00;0.80;;;5.00;99.90;;;;;;5039516;28;20268;-73
2021/01/08 02:43:18;;;;;;;1.23;0.80;;;4.90;99.90;;;;;;5023048;28;20258;-74
2021/01/08 02:45:45;;;;;;;0.70;0.47;;;4.90;99.90;;;;;;5044064;28;20260;-73
2021/01/08 02:48:11;;;;;;;0.87;0.70;;;4.70;99.90;;;;;;5019179;28;20221;-73
2021/01/08 02:50:38;;;;;;;1.40;1.00;;;4.90;99.90;;;;;;5039582;28;20208;-73
2021/01/08 02:53:08;;;;;;;0.97;0.70;;;4.90;99.90;;;;;;5035886;28;20213;-74
2021/01/08 02:55:36;;;;;;;1.20;0.73;;;5.00;99.90;;;;;;5034271;28;20299;-73
2021/01/08 02:58:04;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5037773;28;20258;-73
2021/01/08 03:00:32;;;;;;;0.60;0.50;;;5.00;99.90;;;;;;5027054;28;20224;-73
2021/01/08 03:03:01;;;;;;;0.80;0.50;;;4.90;99.90;;;;;;5036734;28;20239;-73
2021/01/08 03:05:29;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;5039366;28;20263;-75
2021/01/08 03:07:56;;;;;;;1.07;0.80;;;4.90;99.90;;;;;;5037837;28;20208;-75
2021/01/08 03:10:24;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;5037366;28;20530;-73
2021/01/08 03:12:56;;;;;;;0.93;0.60;;;4.90;99.90;;;;;;5039923;28;20342;-73
2021/01/08 03:15:23;;;;;;;1.77;0.80;;;5.00;99.90;;;;;;5038858;28;20336;-73
2021/01/08 03:17:50;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5035723;28;20254;-73
2021/01/08 03:20:16;;;;;;;1.47;0.60;;;5.20;99.90;;;;;;5050248;28;20687;-73
2021/01/08 03:22:42;;;;;;;1.17;0.70;;;5.10;99.90;;;;;;5040216;28;20273;-73
2021/01/08 03:25:09;;;;;;;1.13;0.90;;;5.00;99.90;;;;;;5036635;28;20236;-73
2021/01/08 03:27:36;;;;;;;1.40;0.87;;;4.90;99.90;;;;;;5039414;28;20790;-73
2021/01/08 03:30:05;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5034205;28;20540;-72
2021/01/08 03:32:32;;;;;;;1.00;0.60;;;5.00;99.90;;;;;;5019142;28;20675;-73
2021/01/08 03:34:59;;;;;;;1.07;0.70;;;5.10;99.90;;;;;;5019687;28;20209;-73
2021/01/08 03:37:25;;;;;;;1.00;0.57;;;5.00;99.90;;;;;;5008127;28;20197;-73
2021/01/08 03:39:52;;;;;;;2.83;0.90;;;5.00;99.90;;;;;;5030188;28;20263;-73
2021/01/08 03:42:18;;;;;;;0.83;0.70;;;5.00;99.90;;;;;;5037540;28;20250;-72
2021/01/08 03:47:29;;;;;;;1.20;0.80;;;5.00;99.90;;;;;;5041371;28;20701;-73
2021/01/08 03:49:56;;;;;;;0.70;0.63;;;5.10;99.90;;;;;;5037851;28;20204;-73
2021/01/08 03:52:22;;;;;;;0.97;0.67;;;5.10;99.90;;;;;;5033812;28;20263;-73
2021/01/08 03:54:48;;;;;;;3.80;0.80;;;5.00;99.90;;;;;;5040364;28;20217;-72
2021/01/08 03:57:15;;;;;;;0.80;0.63;;;5.10;99.90;;;;;;5026821;28;20248;-73
2021/01/08 03:59:42;;;;;;;2.73;0.73;;;5.00;99.90;;;;;;5031863;28;20292;-73
2021/01/08 04:02:08;;;;;;;0.93;0.73;;;5.10;99.90;;;;;;5019773;28;20655;-72
2021/01/08 04:04:35;;;;;;;1.10;0.90;;;5.00;99.90;;;;;;5035001;28;20196;-74
2021/01/08 04:07:01;;;;;;;1.27;0.70;;;5.00;99.90;;;;;;5039072;28;20301;-73
2021/01/08 04:09:28;;;;;;;1.07;0.60;;;5.10;99.90;;;;;;5009235;28;20237;-72
2021/01/08 04:11:54;;;;;;;1.13;0.73;;;5.20;99.90;;;;;;5018443;28;20210;-72
2021/01/08 04:14:20;;;;;;;1.07;0.77;;;5.10;99.90;;;;;;5047007;28;20229;-72
2021/01/08 04:16:47;;;;;;;0.57;0.43;;;5.10;99.90;;;;;;5033843;28;20268;-73
2021/01/08 04:19:13;;;;;;;0.97;0.67;;;5.10;99.90;;;;;;5035998;28;20258;-72
2021/01/08 04:21:40;;;;;;;1.20;0.80;;;5.10;99.90;;;;;;5036369;28;20204;-73
2021/01/08 04:24:06;;;;;;;1.70;0.97;;;5.10;99.90;;;;;;5032092;28;20246;-73
2021/01/08 04:26:34;;;;;;;0.80;0.67;;;5.00;99.90;;;;;;5010477;28;20210;-72
2021/01/08 04:29:00;;;;;;;0.97;0.57;;;4.90;99.90;;;;;;5016373;28;20209;-72
2021/01/08 04:31:26;;;;;;;1.43;0.97;;;5.10;99.90;;;;;;5019064;28;21456;-72
2021/01/08 04:33:53;;;;;;;1.57;1.03;;;5.00;99.90;;;;;;5039342;28;20713;-73
2021/01/08 04:36:19;;;;;;;1.30;0.70;;;5.00;99.90;;;;;;5025079;28;20216;-72
2021/01/08 04:38:45;;;;;;;1.03;0.80;;;5.00;99.90;;;;;;5024496;28;20206;-73
2021/01/08 04:41:12;;;;;;;0.70;0.53;;;5.00;99.90;;;;;;5038653;28;20204;-72
2021/01/08 04:43:39;;;;;;;0.93;0.73;;;5.10;99.90;;;;;;5036583;28;20646;-74
2021/01/08 04:46:18;;;;;;;1.20;0.57;;;5.10;99.90;;;;;;5029363;28;20304;-73
2021/01/08 04:48:48;;;;;;;1.10;0.70;;;5.10;99.90;;;;;;5039693;28;20204;-74
2021/01/08 04:51:15;;;;;;;1.10;0.77;;;5.10;99.90;;;;;;5036771;28;20202;-73
2021/01/08 04:53:42;;;;;;;1.07;0.97;;;4.90;99.90;;;;;;5032920;28;20234;-72
2021/01/08 04:56:11;;;;;;;4.13;0.87;;;5.00;99.90;;;;;;5022460;28;20294;-73
2021/01/08 04:58:38;;;;;;;1.00;0.73;;;4.90;99.90;;;;;;5041379;28;20208;-73
2021/01/08 05:01:04;;;;;;;1.33;1.03;;;4.90;99.90;;;;;;5060291;28;20220;-73
2021/01/08 05:03:31;;;;;;;1.83;1.23;;;5.00;99.90;;;;;;5022489;28;20220;-72
2021/01/08 05:05:58;;;;;;;3.50;1.27;;;4.90;99.90;;;;;;5045289;28;20213;-73
2021/01/08 05:08:25;;;;;;;1.77;1.20;;;5.00;99.90;;;;;;5043910;28;20252;-73
2021/01/08 05:10:52;;;;;;;1.20;0.97;;;5.00;99.90;;;;;;5039330;28;20586;-73
2021/01/08 05:13:19;;;;;;;1.67;1.40;;;4.90;99.90;;;;;;5041439;28;20227;-73
2021/01/08 05:15:51;;;;;;;1.50;1.10;;;5.00;99.90;;;;;;5024795;28;20280;-72
2021/01/08 05:18:20;;;;;;;2.03;1.30;;;5.00;99.90;;;;;;5024714;28;20197;-74
2021/01/08 05:20:52;;;;;;;1.83;1.23;;;4.90;99.90;;;;;;5043194;28;20252;-72
2021/01/08 05:23:19;;;;;;;2.23;1.40;;;4.90;99.90;;;;;;5036814;28;20597;-73
2021/01/08 05:25:49;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5032226;28;20308;-73
2021/01/08 05:28:19;;;;;;;1.83;1.20;;;5.10;99.90;;;;;;5037982;28;20286;-72
2021/01/08 05:30:46;;;;;;;1.33;1.20;;;5.00;99.90;;;;;;5038769;28;20721;-73
2021/01/08 05:33:14;;;;;;;1.73;1.20;;;4.90;99.90;;;;;;5035630;28;20208;-72
2021/01/08 05:35:42;;;;;;;1.90;1.40;;;4.90;99.90;;;;;;5037278;28;20371;-73
2021/01/08 05:38:09;;;;;;;2.13;1.40;;;5.00;99.90;;;;;;5025782;28;20668;-73
2021/01/08 05:40:41;;;;;;;2.50;1.30;;;5.00;99.90;;;;;;5024216;28;20505;-73
2021/01/08 05:43:09;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;5030424;28;20224;-73
2021/01/08 05:45:35;;;;;;;2.70;1.40;;;5.20;99.90;;;;;;5024601;28;20205;-73
2021/01/08 05:48:07;;;;;;;1.77;1.07;;;5.20;99.90;;;;;;5043845;28;20209;-73
2021/01/08 05:50:34;;;;;;;1.63;1.50;;;5.20;99.90;;;;;;5038583;28;20206;-72
2021/01/08 05:53:09;;;;;;;2.17;1.57;;;5.20;99.90;;;;;;5035968;28;20256;-73
2021/01/08 05:55:40;;;;;;;2.07;1.87;;;5.20;99.90;;;;;;5037865;28;20620;-74
2021/01/08 05:58:18;;;;;;;2.53;1.40;;;5.20;99.90;;;;;;5037812;28;20203;-72
2021/01/08 06:01:04;;;;;;;3.07;1.60;;;5.20;99.90;;;;;;5026317;28;20193;-73
2021/01/08 06:03:31;;;;;;;1.97;1.27;;;5.20;99.90;;;;;;5021897;28;20289;-73
2021/01/08 06:05:59;;;;;;;4.97;1.53;;;5.20;99.90;;;;;;5043674;28;20617;-73
2021/01/08 06:08:33;;;;;;;2.93;1.50;;;5.20;99.90;;;;;;5038881;28;20530;-73
2021/01/08 06:11:01;;;;;;;2.00;1.67;;;5.20;99.90;;;;;;5039124;28;20230;-73
2021/01/08 06:13:32;;;;;;;2.23;1.50;;;5.20;99.90;;;;;;5041578;28;20279;-73
2021/01/08 06:16:01;;;;;;;4.90;2.10;;;5.10;99.90;;;;;;5039349;28;20256;-72
2021/01/08 06:18:29;;;;;;;3.50;2.07;;;5.00;99.90;;;;;;5037896;28;20723;-73
2021/01/08 06:21:05;;;;;;;3.00;2.07;;;5.00;99.90;;;;;;5006943;28;20680;-73
2021/01/08 06:23:33;;;;;;;2.33;1.63;;;5.00;99.90;;;;;;5042927;28;20227;-73
2021/01/08 06:25:59;;;;;;;2.23;1.60;;;5.00;99.90;;;;;;5036411;28;20959;-73
2021/01/08 06:28:46;;;;;;;1.77;1.60;;;5.00;99.90;;;;;;5054029;28;20570;-73
2021/01/08 06:31:21;;;;;;;2.13;1.30;;;5.10;99.90;;;;;;5042922;28;20221;-72
2021/01/08 06:33:55;;;;;;;4.27;2.13;;;5.00;99.90;;;;;;5057998;28;20208;-73
2021/01/08 06:36:23;;;;;;;1.80;1.63;;;5.10;99.90;;;;;;5022000;28;20217;-73
2021/01/08 06:38:57;;;;;;;8.20;1.67;;;5.00;99.90;;;;;;5020531;28;20204;-72
2021/01/08 06:41:24;;;;;;;3.07;1.63;;;5.00;99.90;;;;;;5037252;28;20343;-72
2021/01/08 06:43:54;;;;;;;2.47;1.33;;;4.90;99.90;;;;;;5039674;28;20207;-73
2021/01/08 06:46:29;;;;;;;5.23;1.40;;;4.90;99.90;;;;;;5036913;28;20679;-75
2021/01/08 06:48:57;;;;;;;4.27;1.93;;;4.90;99.90;;;;;;5044047;28;20218;-73
2021/01/08 06:51:34;;;;;;;4.10;2.17;;;5.00;99.90;;;;;;5020887;28;20270;-73
2021/01/08 06:54:06;;;;;;;2.20;1.50;;;5.10;99.90;;;;;;5028923;28;20228;-73
2021/01/08 06:56:45;;;;;;;1.93;1.53;;;5.00;99.90;;;;;;5038654;28;20344;-73
2021/01/08 06:59:20;;;;;;;2.53;1.80;;;5.00;99.90;;;;;;5024805;28;20307;-73
2021/01/08 07:01:53;;;;;;;2.80;1.90;;;5.00;99.90;;;;;;5040344;28;20212;-73
2021/01/08 07:04:24;;;;;;;2.17;1.77;;;5.00;99.90;;;;;;5042595;28;20195;-73
2021/01/08 07:06:52;;;;;;;3.67;1.90;;;5.00;99.90;;;;;;5019958;28;20225;-74
2021/01/08 07:09:19;;;;;;;2.50;1.83;;;5.10;99.90;;;;;;5041562;28;20211;-72
2021/01/08 07:11:53;;;;;;;3.40;2.10;;;5.10;99.90;;;;;;5028092;28;20254;-73
2021/01/08 07:14:22;;;;;;;3.07;1.90;;;5.20;99.90;;;;;;5040407;28;20655;-72
2021/01/08 07:16:53;;;;;;;3.27;1.93;;;5.10;99.90;;;;;;5029968;28;20221;-71
2021/01/08 07:19:27;;;;;;;3.50;2.40;;;5.10;99.90;;;;;;5021657;28;20652;-73
2021/01/08 07:22:03;;;;;;;3.17;1.93;;;5.20;99.90;;;;;;5026530;28;20704;-73
2021/01/08 07:24:32;;;;;;;3.13;2.13;;;5.10;99.90;;;;;;5031368;28;20206;-72
2021/01/08 07:27:18;;;;;;;2.80;1.90;;;5.00;99.90;;;;;;5033526;28;20263;-72
2021/01/08 07:29:55;;;;;;;4.13;2.43;;;5.00;99.90;;;;;;5039324;28;20227;-75
2021/01/08 07:32:38;;;;;;;2.63;2.10;;;5.10;99.90;;;;;;5043096;28;20669;-73
2021/01/08 07:35:30;;;;;;;5.80;2.23;;;5.10;99.90;;;;;;5038255;28;21006;-72
2021/01/08 07:38:08;;;;;;;5.13;2.73;;;5.10;99.90;;;;;;5042143;28;20196;-72
2021/01/08 07:40:39;;;;;;;7.20;2.30;;;5.20;99.90;;;;;;5033868;28;20205;-71
2021/01/08 07:43:12;;;;;;;3.57;2.53;;;5.30;99.90;;;;;;5019644;28;20200;-73
2021/01/08 07:45:56;;;;;;;4.87;2.37;;;5.20;99.90;;;;;;5020392;28;20200;-71
2021/01/08 07:48:35;;;;;;;5.73;2.47;;;5.30;99.90;;;;;;5044132;28;20354;-73
2021/01/08 07:51:10;;;;;;;2.70;2.27;;;5.40;99.90;;;;;;5059068;28;20595;-77
2021/01/08 07:53:43;;;;;;;3.63;2.60;;;5.30;99.90;;;;;;5040468;28;20200;-73
2021/01/08 07:56:11;;;;;;;7.20;2.77;;;5.30;99.90;;;;;;5035602;28;20220;-72
2021/01/08 07:58:38;;;;;;;4.60;2.80;;;5.40;99.90;;;;;;5051499;28;20201;-71
2021/01/08 08:01:07;;;;;;;7.43;2.03;;;5.30;99.90;;;;;;5037014;28;20585;-72
2021/01/08 08:03:34;;;;;;;10.57;2.40;;;5.30;99.90;;;;;;5013653;28;20224;-73
2021/01/08 08:06:01;;;;;;;8.13;2.60;;;5.50;99.90;;;;;;5047285;28;20967;-73
2021/01/08 08:08:27;;;;;;;2.33;2.00;;;5.40;99.90;;;;;;5033473;28;20200;-73
2021/01/08 08:11:16;;;;;;;3.23;2.20;;;5.30;99.90;;;;;;5038493;28;20721;-72
2021/01/08 08:13:46;;;;;;;5.77;2.87;;;5.40;99.90;;;;;;5026389;28;20294;-74
2021/01/08 08:16:12;;;;;;;5.50;2.20;;;5.40;99.90;;;;;;5022082;28;20216;-75
2021/01/08 08:18:53;;;;;;;3.50;2.20;;;5.40;99.90;;;;;;5024726;28;20351;-73
2021/01/08 08:21:22;;;;;;;4.27;2.60;;;5.50;99.90;;;;;;5027732;28;20754;-75
2021/01/08 08:23:55;;;;;;;2.63;2.03;;;5.60;99.90;;;;;;5023628;28;20288;-73
2021/01/08 08:26:23;;;;;;;3.50;2.20;;;5.50;99.90;;;;;;5036407;28;20645;-78
2021/01/08 08:29:13;;;;;;;5.27;2.50;;;5.50;99.90;;;;;;5024320;28;20259;-73
2021/01/08 08:31:45;;;;;;;3.53;2.33;;;5.50;99.90;;;;;;5021048;28;20212;-73
2021/01/08 08:34:14;;;;;;;4.60;2.60;;;5.50;99.90;;;;;;5039077;28;20643;-75
2021/01/08 08:36:41;;;;;;;4.03;2.53;;;5.60;99.90;;;;;;5044237;28;20212;-72
2021/01/08 08:39:13;;;;;;;2.37;1.77;;;5.50;99.90;;;;;;5041662;28;20267;-72
2021/01/08 08:41:44;;;;;;;3.27;2.23;;;5.30;99.90;;;;;;5045856;28;20209;-72
2021/01/08 08:44:13;;;;;;;2.87;1.97;;;5.40;99.90;;;;;;5030717;28;20555;-73
2021/01/08 08:46:54;;;;;;;2.90;2.37;;;5.40;99.90;;;;;;5041024;28;20267;-73
2021/01/08 08:49:32;;;;;;;6.57;2.10;;;5.40;99.90;;;;;;5037726;28;20206;-73
2021/01/08 08:52:00;;;;;;;2.63;2.00;;;5.40;99.90;;;;;;5021094;28;20241;-74
2021/01/08 08:54:27;;;;;;;2.30;1.90;;;5.30;99.90;;;;;;5031562;28;20208;-72
2021/01/08 08:56:55;;;;;;;2.33;2.07;;;5.20;99.90;;;;;;5027169;28;20215;-72
2021/01/08 08:59:44;;;;;;;2.80;1.90;;;5.10;99.90;;;;;;5020133;28;20198;-72
2021/01/08 09:02:25;;;;;;;3.77;2.20;;;5.20;99.90;;;;;;5029330;28;20281;-72
2021/01/08 09:04:56;;;;;;;2.60;1.83;;;5.30;99.90;;;;;;5036796;28;20284;-72
2021/01/08 09:07:30;;;;;;;2.40;2.10;;;5.50;99.90;;;;;;5048332;28;20621;-74
2021/01/08 09:10:15;;;;;;;3.83;2.27;;;5.40;99.90;;;;;;5037335;28;20287;-73
2021/01/08 09:12:42;;;;;;;2.73;1.97;;;5.50;99.90;;;;;;5041168;28;20615;-72
2021/01/08 09:15:29;;;;;;;3.10;1.77;;;5.40;99.90;;;;;;5042475;28;20818;-73
2021/01/08 09:18:38;;;;;;;6.13;2.13;;;5.40;99.90;;;;;;5039966;28;20198;-75
2021/01/08 09:21:25;;;;;;;6.77;2.20;;;5.40;99.90;;;;;;4997879;28;20299;-73
2021/01/08 09:23:53;;;;;;;2.90;2.03;;;5.50;99.90;;;;;;5046323;28;20249;-73
2021/01/08 09:26:21;;;;;;;5.10;2.50;;;5.60;99.90;;;;;;5044250;28;20248;-74
2021/01/08 09:28:55;;;;;;;3.73;2.53;;;5.50;99.90;;;;;;5032342;28;20289;-73
2021/01/08 09:31:41;;;;;;;5.13;2.53;;;5.60;99.90;;;;;;5020710;28;20997;-72
2021/01/08 09:34:08;;;;;;;4.30;3.00;;;5.70;99.90;;;;;;5031601;28;20200;-73
2021/01/08 09:36:38;;;;;;;3.77;2.33;;;5.70;99.90;;;;;;5027248;28;20242;-75
2021/01/08 09:39:10;;;;;;;3.13;2.13;;;5.70;99.90;;;;;;5031834;28;20223;-74
2021/01/08 09:41:37;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5040787;28;20241;-73
2021/01/08 09:44:05;;;;;;;2.00;1.80;;;5.70;99.90;;;;;;5061681;28;20199;-74
2021/01/08 09:46:49;;;;;;;3.43;2.10;;;5.60;99.90;;;;;;5021814;28;20261;-75
2021/01/08 09:49:15;;;;;;;3.17;2.23;;;5.70;99.90;;;;;;5030251;28;20237;-76
2021/01/08 09:51:41;;;;;;;3.33;1.90;;;5.80;99.90;;;;;;5030110;28;20313;-77
2021/01/08 09:54:08;;;;;;;2.30;2.00;;;5.90;99.90;;;;;;5015660;28;20262;-72
2021/01/08 09:56:35;;;;;;;2.20;1.93;;;5.80;99.90;;;;;;5045829;28;20220;-72
2021/01/08 09:59:16;;;;;;;2.33;1.97;;;5.70;99.90;;;;;;5028274;28;20194;-74
2021/01/08 10:01:53;;;;;;;4.07;2.23;;;5.70;99.90;;;;;;5046283;28;20207;-73
2021/01/08 10:04:29;;;;;;;2.83;1.70;;;5.60;99.90;;;;;;5028015;28;20273;-74
2021/01/08 10:07:06;;;;;;;3.30;1.90;;;5.50;99.90;;;;;;5039450;28;20360;-72
2021/01/08 10:09:50;;;;;;;1.63;1.40;;;5.40;99.90;;;;;;5052468;28;20298;-73
2021/01/08 10:12:18;;;;;;;2.20;1.57;;;5.40;99.90;;;;;;5043152;28;20231;-74
2021/01/08 10:14:45;;;;;;;3.63;1.93;;;5.50;99.90;;;;;;5045205;28;20341;-74
2021/01/08 10:17:13;;;;;;;1.90;1.63;;;5.30;99.90;;;;;;5024585;28;20213;-74
2021/01/08 10:19:42;;;;;;;1.77;1.00;;;5.30;99.90;;;;;;5036255;28;20232;-73
2021/01/08 10:22:09;;;;;;;1.17;1.07;;;5.30;99.90;;;;;;5025041;28;20323;-74
2021/01/08 10:24:35;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5034075;28;20210;-73
2021/01/08 10:27:03;;;;;;;1.83;1.30;;;5.30;99.90;;;;;;5036147;28;20208;-73
2021/01/08 10:29:38;;;;;;;1.87;1.10;;;5.50;99.90;;;;;;5030596;28;20685;-74
2021/01/08 10:32:10;;;;;;;2.60;1.43;;;5.40;99.90;;;;;;5018354;28;20217;-73
2021/01/08 10:34:44;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5022449;28;20304;-73
2021/01/08 10:37:17;;;;;;;1.33;1.10;;;5.30;99.90;;;;;;5040117;28;20217;-72
2021/01/08 10:39:47;;;;;;;2.60;1.27;;;5.40;99.90;;;;;;5035047;28;20204;-73
2021/01/08 10:42:17;;;;;;;2.70;1.80;;;5.40;99.90;;;;;;5038288;28;20212;-73
2021/01/08 10:44:43;;;;;;;1.20;0.90;;;5.50;99.90;;;;;;5037072;28;20201;-75
2021/01/08 10:47:10;;;;;;;2.23;0.73;;;5.50;99.90;;;;;;5037874;28;20405;-74
2021/01/08 10:49:54;;;;;;;1.23;1.00;;;5.50;99.90;;;;;;5028463;28;20219;-74
2021/01/08 10:52:21;;;;;;;2.63;1.63;;;5.30;99.90;;;;;;5025837;28;20219;-74
2021/01/08 10:54:47;;;;;;;1.67;1.20;;;5.30;99.90;;;;;;5033407;28;20197;-74
2021/01/08 10:57:13;;;;;;;2.63;1.50;;;5.30;99.90;;;;;;5009142;28;20228;-73
2021/01/08 10:59:40;;;;;;;1.93;1.33;;;5.40;99.90;;;;;;5036021;28;20287;-73
2021/01/08 11:02:06;;;;;;;1.67;1.43;;;5.50;99.90;;;;;;5020912;28;20196;-73
2021/01/08 11:04:41;;;;;;;1.57;1.13;;;5.60;99.90;;;;;;5011882;28;20296;-74
2021/01/08 11:07:08;;;;;;;1.23;0.90;;;5.50;99.90;;;;;;5027925;28;20209;-75
2021/01/08 11:09:36;;;;;;;2.27;1.30;;;5.50;99.90;;;;;;5021410;28;20227;-73
2021/01/08 11:12:08;;;;;;;1.47;1.10;;;5.50;99.90;;;;;;5033838;28;22108;-73
2021/01/08 11:14:35;;;;;;;1.30;1.00;;;5.40;99.90;;;;;;5020215;28;20595;-72
2021/01/08 11:17:01;;;;;;;2.00;1.47;;;5.30;99.90;;;;;;5032147;28;20311;-74
2021/01/08 11:19:28;;;;;;;1.20;0.90;;;5.30;99.90;;;;;;5032710;28;20274;-73
2021/01/08 11:21:55;;;;;;;2.40;1.00;;;5.20;99.90;;;;;;5031594;28;20204;-72
2021/01/08 11:24:21;;;;;;;2.67;0.97;;;5.30;99.90;;;;;;5016055;28;20319;-72
2021/01/08 11:26:48;;;;;;;2.07;1.27;;;5.20;99.90;;;;;;5013786;28;20200;-73
2021/01/08 11:29:14;;;;;;;2.17;1.20;;;5.10;99.90;;;;;;5017298;28;20221;-73
2021/01/08 11:31:41;;;;;;;1.23;1.10;;;5.30;99.90;;;;;;5038121;28;20698;-73
2021/01/08 11:34:09;;;;;;;1.67;1.10;;;5.40;99.90;;;;;;5045345;28;20202;-74
2021/01/08 11:36:38;;;;;;;2.53;1.10;;;5.40;99.90;;;;;;5039276;28;20274;-74
2021/01/08 11:39:08;;;;;;;1.87;1.20;;;5.30;99.90;;;;;;5024204;28;20638;-74
2021/01/08 11:41:35;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;5038088;28;20292;-73
2021/01/08 11:44:01;;;;;;;1.60;1.00;;;5.40;99.90;;;;;;5029173;28;20198;-73
2021/01/08 11:46:27;;;;;;;2.27;1.40;;;5.40;99.90;;;;;;5013793;28;20712;-73
2021/01/08 11:48:54;;;;;;;1.87;1.00;;;5.60;99.90;;;;;;5020671;28;20207;-73
2021/01/08 11:51:22;;;;;;;2.97;1.63;;;5.70;99.90;;;;;;5020132;28;20306;-74
2021/01/08 11:53:49;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5034313;28;20607;-74
2021/01/08 11:56:16;;;;;;;1.53;1.00;;;5.60;98.60;;;;;;5039512;28;20248;-75
2021/01/08 11:58:44;;;;;;;1.53;0.97;;;5.70;99.90;;;;;;5032553;28;20198;-75
2021/01/08 12:01:11;;;;;;;0.90;0.73;;;5.80;73.30;;;;;;5048251;28;20487;-74
2021/01/08 12:03:39;;;;;;;1.57;1.13;;;5.70;73.30;;;;;;5013239;28;20198;-75
2021/01/08 12:06:07;;;;;;;3.27;1.20;;;5.80;55.90;;;;;;5039809;28;20685;-75
2021/01/08 12:08:36;;;;;;;1.57;1.10;;;5.70;60.90;;;;;;5045171;28;20706;-73
2021/01/08 12:11:05;;;;;;;1.03;0.90;;;5.70;73.50;;;;;;5037030;28;20569;-74
2021/01/08 12:13:31;;;;;;;1.57;1.10;;;5.80;45.40;;;;;;5020742;28;20228;-73
2021/01/08 12:15:58;;;;;;;1.73;1.10;;;5.90;88.00;;;;;;5023482;28;20220;-73
2021/01/08 12:18:25;;;;;;;2.00;1.20;;;5.70;23.60;;;;;;5019416;28;20292;-73
2021/01/08 12:20:51;;;;;;;1.50;0.87;;;5.80;39.30;;;;;;5011574;28;20622;-74
2021/01/08 12:23:17;;;;;;;1.23;1.03;;;5.80;27.80;;;;;;5031845;28;20538;-73
2021/01/08 12:25:44;;;;;;;1.80;1.00;;;5.70;40.00;;;;;;5020556;28;20224;-73
2021/01/08 12:28:11;;;;;;;1.60;1.30;;;5.90;35.60;;;;;;5036749;28;20275;-72
2021/01/08 12:30:44;;;;;;;1.03;0.70;;;6.00;8.10;;;;;;5031230;28;20209;-73
2021/01/08 12:33:11;;;;;;;2.13;1.40;;;6.00;64.10;;;;;;5034494;28;20304;-73
2021/01/08 12:35:37;;;;;;;1.23;0.80;;;5.90;47.20;;;;;;5038646;28;20205;-73
2021/01/08 12:38:03;;;;;;;1.10;0.80;;;5.80;47.90;;;;;;5014793;28;20216;-72
2021/01/08 12:40:30;;;;;;;1.73;1.13;;;5.80;24.10;;;;;;5029780;28;20197;-73
2021/01/08 12:43:15;;;;;;;1.60;0.90;;;5.60;76.30;;;;;;5021282;28;20669;-73
2021/01/08 12:45:41;;;;;;;1.03;0.80;;;5.70;49.70;;;;;;5034739;28;20341;-72
2021/01/08 12:48:08;;;;;;;1.37;0.80;;;5.70;56.20;;;;;;5020615;28;20236;-74
2021/01/08 12:50:37;;;;;;;1.77;0.90;;;5.70;50.70;;;;;;5010279;28;20573;-73
2021/01/08 12:53:04;;;;;;;2.13;1.17;;;5.70;56.20;;;;;;5022848;28;20206;-73
2021/01/08 12:55:30;;;;;;;1.33;0.93;;;5.80;90.60;;;;;;5033628;28;21598;-73
2021/01/08 12:58:00;;;;;;;2.07;1.30;;;5.90;92.40;;;;;;5031795;28;20255;-73
2021/01/08 13:00:27;;;;;;;2.87;1.43;;;5.60;38.30;;;;;;5019348;28;20910;-73
2021/01/08 13:02:53;;;;;;;2.57;1.43;;;5.70;97.20;;;;;;5029240;28;20268;-73
2021/01/08 13:05:20;;;;;;;2.20;1.30;;;5.80;79.20;;;;;;5031124;28;20798;-73
2021/01/08 13:07:46;;;;;;;2.87;1.73;;;5.80;88.10;;;;;;5039348;28;20283;-73
2021/01/08 13:10:13;;;;;;;3.93;1.80;;;6.00;73.30;;;;;;5032999;28;20221;-74
2021/01/08 13:12:40;;;;;;;1.73;1.37;;;6.10;66.30;;;;;;5015458;28;20235;-73