Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:25;;;;;;;7.57;5.88;;;;;;;17.00;76.84;100226.06;7395988;19;20022;-66
2023/08/06 00:03:53;;;;;;;6.47;5.25;;;;;;;16.99;77.28;100223.53;7393750;19;20351;-67
2023/08/06 00:06:22;;;;;;;7.13;4.78;;;;;;;16.98;77.13;100224.47;7393594;19;20018;-66
2023/08/06 00:08:50;;;;;;;6.88;5.28;;;;;;;16.97;77.33;100220.09;7395712;19;20382;-66
2023/08/06 00:11:21;;;;;;;7.25;6.03;;;;;;;16.96;77.71;100213.06;7395885;19;20100;-67
2023/08/06 00:13:50;;;;;;;5.72;5.20;;;;;;;16.94;77.94;100214.00;7396394;19;20036;-67
2023/08/06 00:16:16;;;;;;;6.13;5.28;;;;;;;16.92;77.79;100212.41;7394865;19;20018;-66
2023/08/06 00:18:44;;;;;;;7.05;5.78;;;;;;;16.90;78.11;100208.97;7392887;19;20492;-66
2023/08/06 00:21:14;;;;;;;6.38;5.72;;;;;;;16.87;78.32;100212.66;7393687;19;20020;-67
2023/08/06 00:23:42;;;;;;;7.10;6.10;;;;;;;16.85;78.15;100211.88;7395355;19;20021;-67
2023/08/06 00:26:11;;;;;;;8.32;5.60;;;;;;;16.85;78.44;100211.03;7392922;19;20078;-66
2023/08/06 00:28:42;;;;;;;6.65;5.57;;;;;;;16.84;78.82;100209.31;7392467;19;20019;-66
2023/08/06 00:31:10;;;;;;;5.93;5.20;;;;;;;16.82;78.49;100206.75;7392923;19;20015;-66
2023/08/06 00:33:39;;;;;;;8.25;6.10;;;;;;;16.81;79.03;100209.47;7395396;19;20027;-66
2023/08/06 00:36:07;;;;;;;6.65;5.95;;;;;;;16.80;79.09;100205.97;7394466;19;20015;-66
2023/08/06 00:38:36;;;;;;;6.85;6.15;;;;;;;16.80;79.20;100199.84;7395257;19;20010;-66
2023/08/06 00:41:04;;;;;;;9.02;5.97;;;;;;;16.80;79.27;100194.53;7395134;19;20014;-66
2023/08/06 00:43:33;;;;;;;7.20;6.30;;;;;;;16.80;79.62;100194.53;7395111;19;20014;-66
2023/08/06 00:46:04;;;;;;;6.28;5.68;;;;;;;16.78;79.81;100191.94;7393107;19;20027;-66
2023/08/06 00:48:33;;;;;;;8.65;6.88;;;;;;;16.77;79.83;100184.97;7391579;19;20027;-66
2023/08/06 00:51:02;;;;;;;5.97;5.38;;;;;;;16.75;80.00;100184.19;7391775;19;20019;-65
2023/08/06 00:53:31;;;;;;;7.40;6.35;;;;;;;16.75;80.19;100182.38;7394870;19;20027;-65
2023/08/06 00:56:00;;;;;;;7.07;6.07;;;;;;;16.73;80.12;100181.63;7393737;19;20494;-66
2023/08/06 00:58:29;;;;;;;7.43;6.40;;;;;;;16.73;80.29;100184.28;7394364;19;20011;-65
2023/08/06 01:00:57;;;;;;;8.27;6.35;;;;;;;16.73;80.57;100186.06;7394540;19;20098;-65
2023/08/06 01:03:41;;;;;;;6.47;5.60;;;;;;;16.74;80.77;100193.06;6261033;19;22222842;-67
2023/08/06 01:06:10;;;;;;;;;;;;;;;16.73;80.25;100179.00;7395506;19;20575;-65
2023/08/06 01:08:47;;;;;;;6.53;5.93;;;;;;;16.72;80.43;100179.06;7396084;19;19923;-66
2023/08/06 01:11:28;;;;;;;7.50;6.80;;;;;;;16.72;80.28;100168.47;7396080;19;20019;-66
2023/08/06 01:14:05;;;;;;;7.65;6.65;;;;;;;16.70;80.59;100171.19;7394574;19;20031;-66
2023/08/06 01:16:33;;;;;;;8.52;6.32;;;;;;;16.68;80.89;100162.50;7394401;19;20018;-66
2023/08/06 01:19:04;;;;;;;10.13;6.20;;;;;;;16.68;80.92;100158.97;7395851;19;20034;-66
2023/08/06 01:21:35;;;;;;;9.18;6.50;;;;;;;16.67;81.07;100154.63;7394571;19;20032;-66
2023/08/06 01:24:04;;;;;;;7.68;6.90;;;;;;;16.64;81.20;100155.66;7396090;19;20010;-66
2023/08/06 01:26:38;;;;;;;7.45;6.65;;;;;;;16.62;81.27;100144.31;7394152;19;20014;-66
2023/08/06 01:29:14;;;;;;;8.35;7.43;;;;;;;16.62;81.33;100154.91;7395694;19;20024;-66
2023/08/06 01:31:45;;;;;;;8.52;6.15;;;;;;;16.61;81.73;100148.72;7393189;19;20014;-65
2023/08/06 01:34:20;;;;;;;7.85;6.75;;;;;;;16.60;81.65;100147.06;7395067;19;20024;-66
2023/08/06 01:36:52;;;;;;;9.18;7.57;;;;;;;16.59;81.89;100153.28;7394398;19;20018;-65
2023/08/06 01:39:22;;;;;;;7.70;5.90;;;;;;;16.60;81.65;100148.81;7393913;19;20027;-65
2023/08/06 01:41:50;;;;;;;7.30;6.60;;;;;;;16.60;81.85;100154.13;7395082;19;20017;-66
2023/08/06 01:44:19;;;;;;;12.27;7.10;;;;;;;16.59;82.01;100155.94;7395047;19;20023;-67
2023/08/06 01:46:47;;;;;;;7.18;6.40;;;;;;;16.59;82.18;100148.00;7392935;19;20502;-67
2023/08/06 01:49:16;;;;;;;7.38;6.60;;;;;;;16.59;82.38;100153.28;7394993;19;20027;-67
2023/08/06 01:51:44;;;;;;;9.05;6.90;;;;;;;16.59;82.35;100152.41;7394368;19;20382;-67
2023/08/06 01:54:15;;;;;;;8.50;7.38;;;;;;;16.59;82.19;100152.41;7394835;19;20019;-67
2023/08/06 01:56:44;;;;;;;8.30;7.50;;;;;;;16.59;82.25;100145.34;7393065;19;20031;-67
2023/08/06 01:59:12;;;;;;;7.95;6.93;;;;;;;16.61;82.56;100145.25;7394680;19;20031;-67
2023/08/06 02:01:41;;;;;;;8.13;7.28;;;;;;;16.60;82.77;100133.81;7394591;19;20414;-67
2023/08/06 02:04:09;;;;;;;7.88;7.05;;;;;;;16.61;82.43;100138.13;7392613;19;20019;-67
2023/08/06 02:06:38;;;;;;;9.27;7.18;;;;;;;16.61;82.71;100135.50;7392939;19;20070;-67
2023/08/06 02:09:06;;;;;;;8.48;6.65;;;;;;;16.61;82.50;100132.84;7394041;19;20006;-66
2023/08/06 02:11:37;;;;;;;8.55;7.38;;;;;;;16.62;82.51;100131.06;7392376;19;20034;-67
2023/08/06 02:14:06;;;;;;;11.43;7.50;;;;;;;16.61;82.97;100124.06;7394362;19;20478;-66
2023/08/06 02:16:34;;;;;;;8.63;7.78;;;;;;;16.61;83.13;100121.41;7392770;19;20027;-66
2023/08/06 02:19:03;;;;;;;10.48;7.82;;;;;;;16.61;82.85;100116.13;7394123;19;20015;-67
2023/08/06 02:21:31;;;;;;;9.60;8.68;;;;;;;16.59;83.42;100108.25;7394092;19;20021;-67
2023/08/06 02:24:00;;;;;;;8.73;7.90;;;;;;;16.58;83.34;100105.69;7394024;19;20015;-67
2023/08/06 02:26:29;;;;;;;8.57;7.78;;;;;;;16.56;83.74;100095.19;7392696;19;20017;-66
2023/08/06 02:29:00;;;;;;;11.32;8.48;;;;;;;16.54;83.52;100096.22;7393439;19;20014;-66
2023/08/06 02:31:28;;;;;;;10.75;8.75;;;;;;;16.52;84.20;100087.53;7393532;19;20006;-66
2023/08/06 02:33:58;;;;;;;10.30;9.10;;;;;;;16.50;84.20;100081.44;7393678;19;20015;-66
2023/08/06 02:36:29;;;;;;;12.15;8.63;;;;;;;16.49;84.41;100082.38;7392773;19;20074;-66
2023/08/06 02:38:57;;;;;;;9.52;8.63;;;;;;;16.46;84.78;100086.06;7393080;19;20010;-67
2023/08/06 02:41:26;;;;;;;10.13;9.13;;;;;;;16.43;84.90;100084.44;7393337;19;20015;-67
2023/08/06 02:43:55;;;;;;;12.27;9.20;;;;;;;16.43;84.80;100080.97;7395448;19;20473;-67
2023/08/06 02:46:26;;;;;;;10.43;9.40;;;;;;;16.40;85.17;100078.47;7397936;19;20078;-67
2023/08/06 02:48:55;;;;;;;11.40;10.25;;;;;;;16.38;85.25;100073.25;7401193;19;20018;-66
2023/08/06 02:51:23;;;;;;;10.23;9.00;;;;;;;16.37;85.36;100079.50;7400629;19;20032;-66
2023/08/06 02:53:52;;;;;;;10.68;9.65;;;;;;;16.36;85.66;100076.94;7397542;19;20505;-66
2023/08/06 02:56:21;;;;;;;10.30;9.40;;;;;;;16.33;85.97;100075.31;7399159;19;20021;-64
2023/08/06 02:58:49;;;;;;;11.25;10.05;;;;;;;16.32;85.88;100076.25;7399961;19;20422;-65
2023/08/06 03:01:17;;;;;;;10.63;9.63;;;;;;;16.30;86.41;100078.13;7400206;19;20024;-65
2023/08/06 03:03:55;;;;;;;12.23;10.40;;;;;;;16.28;86.77;100077.38;7397676;19;20620;-65
2023/08/06 03:06:24;;;;;;;12.20;9.73;;;;;;;16.26;86.86;100069.53;7398862;19;20031;-65
2023/08/06 03:08:52;;;;;;;11.30;10.20;;;;;;;16.25;86.95;100064.28;7400045;19;20010;-65
2023/08/06 03:11:21;;;;;;;10.68;9.57;;;;;;;16.24;87.25;100067.91;7399934;19;20018;-65
2023/08/06 03:13:49;;;;;;;12.18;11.07;;;;;;;16.21;87.63;100063.63;7399592;19;20442;-65
2023/08/06 03:16:18;;;;;;;11.48;10.27;;;;;;;16.19;87.57;100067.28;7398910;19;20023;-65
2023/08/06 03:18:47;;;;;;;11.35;10.25;;;;;;;16.18;88.07;100068.25;7399383;19;20549;-66
2023/08/06 03:21:18;;;;;;;11.70;10.57;;;;;;;16.16;88.15;100063.03;7399162;19;20362;-65
2023/08/06 03:23:50;;;;;;;11.65;10.48;;;;;;;16.16;88.23;100060.38;7399730;19;20007;-66
2023/08/06 03:26:18;;;;;;;13.93;10.40;;;;;;;16.13;88.27;100056.09;7397285;19;20010;-65
2023/08/06 03:28:47;;;;;;;11.98;10.30;;;;;;;16.12;88.79;100057.06;7399370;19;20039;-66
2023/08/06 03:31:15;;;;;;;12.23;11.00;;;;;;;16.11;88.83;100051.84;7398828;19;20366;-65
2023/08/06 03:33:44;;;;;;;11.60;10.40;;;;;;;16.09;89.07;100051.94;7399178;19;20086;-65
2023/08/06 03:36:12;;;;;;;12.18;10.85;;;;;;;16.08;89.02;100052.88;7397974;19;20066;-66
2023/08/06 03:38:43;;;;;;;12.40;11.18;;;;;;;16.08;89.17;100054.69;7398595;19;20003;-65
2023/08/06 03:41:12;;;;;;;11.15;10.10;;;;;;;16.05;89.34;100049.53;7398470;19;20082;-66
2023/08/06 03:43:40;;;;;;;11.30;10.30;;;;;;;16.04;89.35;100046.03;7398383;19;20019;-65
2023/08/06 03:46:09;;;;;;;12.65;11.30;;;;;;;16.02;89.61;100039.97;7397960;19;20090;-66
2023/08/06 03:48:37;;;;;;;11.45;10.38;;;;;;;16.02;89.79;100037.34;7398551;19;20376;-65
2023/08/06 03:51:06;;;;;;;11.27;10.27;;;;;;;16.01;90.13;100035.66;7398578;19;20069;-65
2023/08/06 03:53:34;;;;;;;12.73;10.23;;;;;;;15.99;90.19;100032.22;7398397;19;20086;-66
2023/08/06 03:56:06;;;;;;;11.25;10.20;;;;;;;15.99;90.21;100040.16;7395950;19;20380;-65
2023/08/06 03:58:34;;;;;;;23.92;19.73;;;;;;;15.98;90.46;100029.66;7398823;19;20023;-65
2023/08/06 04:01:03;;;;;;;12.57;10.52;;;;;;;15.98;90.20;100017.28;7395741;19;20549;-65
2023/08/06 04:03:32;;;;;;;10.75;9.65;;;;;;;15.96;90.35;100021.78;7395284;19;20498;-65
2023/08/06 04:06:00;;;;;;;14.00;11.68;;;;;;;15.96;90.45;100016.50;7396745;19;20502;-65
2023/08/06 04:08:29;;;;;;;13.27;12.00;;;;;;;15.95;90.71;100017.47;7397756;19;20078;-66
2023/08/06 04:10:57;;;;;;;11.77;10.68;;;;;;;15.94;90.44;100007.81;7398033;19;20039;-65
2023/08/06 04:13:28;;;;;;;14.32;12.73;;;;;;;15.92;90.83;100001.75;7397900;19;20074;-66
2023/08/06 04:15:57;;;;;;;11.25;10.13;;;;;;;15.92;90.72;100002.63;7397387;19;20379;-66
2023/08/06 04:18:25;;;;;;;10.85;9.65;;;;;;;15.92;90.79;100005.28;7397650;19;20018;-67
2023/08/06 04:20:55;;;;;;;10.70;9.75;;;;;;;15.90;90.56;100001.84;7397089;19;20079;-66
2023/08/06 04:23:23;;;;;;;9.98;8.98;;;;;;;15.89;91.16;99994.00;7397151;19;20010;-66
2023/08/06 04:25:52;;;;;;;11.30;10.18;;;;;;;15.89;91.07;99988.72;7397167;19;20098;-66
2023/08/06 04:28:21;;;;;;;12.80;8.82;;;;;;;15.88;90.86;99987.00;7397008;19;20498;-66
2023/08/06 04:30:53;;;;;;;10.40;9.40;;;;;;;15.87;91.29;99977.34;7396911;19;20591;-66
2023/08/06 04:33:22;;;;;;;10.35;9.35;;;;;;;15.85;90.96;99973.97;7397661;19;20014;-66
2023/08/06 04:35:56;;;;;;;9.27;8.48;;;;;;;15.82;91.08;99974.97;7396707;19;20027;-66
2023/08/06 04:38:26;;;;;;;9.15;8.25;;;;;;;15.80;90.90;99977.66;7397535;19;20019;-66
2023/08/06 04:40:54;;;;;;;10.13;9.15;;;;;;;15.79;90.83;99981.25;7396954;19;20017;-66
2023/08/06 04:43:23;;;;;;;9.52;8.65;;;;;;;15.77;91.30;99972.56;7396413;19;20014;-66
2023/08/06 04:45:56;;;;;;;11.52;9.18;;;;;;;15.78;91.15;99973.41;7396407;19;20015;-66
2023/08/06 04:48:25;;;;;;;10.38;8.32;;;;;;;15.77;91.57;99959.34;7394627;19;20493;-66
2023/08/06 04:50:54;;;;;;;9.82;8.82;;;;;;;15.76;91.07;99956.78;7396603;19;20082;-66
2023/08/06 04:53:23;;;;;;;9.45;8.45;;;;;;;15.75;91.19;99957.72;7396607;19;20374;-66
2023/08/06 04:55:51;;;;;;;10.98;9.75;;;;;;;15.70;91.39;99947.38;7394594;19;20019;-65
2023/08/06 04:58:19;;;;;;;8.75;7.85;;;;;;;15.71;91.28;99945.59;7394830;19;20014;-66
2023/08/06 05:00:48;;;;;;;10.93;8.68;;;;;;;15.69;91.51;99940.38;7395952;19;20505;-66
2023/08/06 05:03:19;;;;;;;8.68;7.57;;;;;;;15.68;91.26;99937.84;7395121;19;20085;-66
2023/08/06 05:05:50;;;;;;;9.93;8.52;;;;;;;15.67;91.68;99936.13;7393903;19;20078;-66
2023/08/06 05:08:19;;;;;;;23.38;17.77;;;;;;;15.65;91.83;99938.84;7395638;19;20077;-66
2023/08/06 05:10:48;;;;;;;11.02;9.55;;;;;;;15.63;91.39;99946.00;7395470;19;20013;-65
2023/08/06 05:13:16;;;;;;;11.43;9.05;;;;;;;15.64;91.72;99947.72;7395700;19;20035;-65
2023/08/06 05:15:46;;;;;;;12.02;10.23;;;;;;;15.64;91.70;99943.31;7395515;19;20018;-65
2023/08/06 05:18:14;;;;;;;9.65;7.72;;;;;;;15.67;91.76;99941.41;7395646;19;20033;-67
2023/08/06 05:20:46;;;;;;;7.65;6.95;;;;;;;15.67;91.46;99938.75;7395570;19;20078;-65
2023/08/06 05:23:14;;;;;;;8.57;7.63;;;;;;;15.69;91.52;99937.75;7395197;19;20477;-66
2023/08/06 05:25:43;;;;;;;8.00;7.20;;;;;;;15.70;91.35;99933.31;7393256;19;20379;-66
2023/08/06 05:28:11;;;;;;;8.55;7.05;;;;;;;15.70;91.63;99931.53;7393899;19;20078;-66
2023/08/06 05:30:42;;;;;;;8.52;7.72;;;;;;;15.72;91.67;99927.00;7395352;19;20122;-66
2023/08/06 05:33:10;;;;;;;8.52;7.72;;;;;;;15.72;91.55;99918.19;7395381;19;20018;-66
2023/08/06 05:35:39;;;;;;;7.88;7.18;;;;;;;15.72;91.71;99932.28;7395105;19;20066;-66
2023/08/06 05:38:10;;;;;;;8.18;7.22;;;;;;;15.74;91.70;99926.91;7395265;19;20066;-66
2023/08/06 05:40:38;;;;;;;7.05;6.35;;;;;;;15.74;91.37;99924.28;7393684;19;20074;-66
2023/08/06 05:43:07;;;;;;;9.88;8.88;;;;;;;15.76;91.38;99925.06;7395177;19;20035;-66
2023/08/06 05:45:35;;;;;;;9.52;8.50;;;;;;;15.75;91.23;99932.13;7392643;19;20006;-65
2023/08/06 05:48:04;;;;;;;7.57;6.65;;;;;;;15.77;91.50;99921.44;7393435;19;20352;-66
2023/08/06 05:50:32;;;;;;;7.78;6.97;;;;;;;15.80;91.46;99927.41;7394791;19;20078;-66
2023/08/06 05:53:01;;;;;;;7.50;6.70;;;;;;;15.82;91.45;99919.41;7393109;19;20086;-66
2023/08/06 05:55:32;;;;;;;7.43;6.63;;;;;;;15.86;91.20;99920.09;7394521;19;20007;-66
2023/08/06 05:58:01;;;;;;;7.53;6.70;;;;;;;15.87;91.08;99920.03;7392421;19;20477;-67
2023/08/06 06:00:29;;;;;;;7.18;6.47;;;;;;;15.90;91.20;99925.13;7394064;19;20351;-66
2023/08/06 06:02:58;;;;;;;8.93;7.10;;;;;;;15.92;91.32;99920.63;7393795;19;20017;-65
2023/08/06 06:05:26;;;;;;;8.60;7.63;;;;;;;15.96;90.72;99929.22;7392441;19;20011;-65
2023/08/06 06:07:55;;;;;;;8.52;7.32;;;;;;;15.99;90.66;99926.41;7392002;19;20079;-65
2023/08/06 06:10:23;;;;;;;8.20;7.28;;;;;;;16.02;90.54;99915.63;7393631;19;20014;-65
2023/08/06 06:12:54;;;;;;;8.32;7.38;;;;;;;16.05;90.65;99912.81;7392485;19;20014;-64
2023/08/06 06:15:23;;;;;;;8.07;7.03;;;;;;;16.08;90.93;99912.63;7394649;19;20010;-64
2023/08/06 06:17:51;;;;;;;6.55;5.95;;;;;;;16.12;90.62;99914.19;7393735;19;20022;-64
2023/08/06 06:20:20;;;;;;;7.43;6.70;;;;;;;16.16;90.57;99909.53;7401591;19;20078;-66
2023/08/06 06:22:48;;;;;;;6.75;6.10;;;;;;;16.18;90.02;99907.66;7401138;19;20375;-65
2023/08/06 06:25:17;;;;;;;6.43;5.35;;;;;;;16.20;89.90;99913.72;7398275;19;20016;-66
2023/08/06 06:27:45;;;;;;;7.63;5.80;;;;;;;16.21;89.74;99909.28;7398652;19;20081;-65
2023/08/06 06:30:17;;;;;;;6.47;5.88;;;;;;;16.22;89.56;99900.41;7398638;19;20015;-65
2023/08/06 06:32:45;;;;;;;6.30;5.70;;;;;;;16.22;89.77;99895.09;7401654;19;20371;-65
2023/08/06 06:35:15;;;;;;;6.32;5.72;;;;;;;16.24;89.62;99895.88;7401109;19;20069;-65
2023/08/06 06:37:43;;;;;;;6.00;5.50;;;;;;;16.26;89.64;99897.50;7398724;19;20034;-65
2023/08/06 06:40:13;;;;;;;6.63;6.03;;;;;;;16.29;89.80;99897.31;7398009;19;20014;-65
2023/08/06 06:42:48;;;;;;;6.32;5.72;;;;;;;16.33;89.78;99899.75;7400888;19;20086;-66
2023/08/06 06:45:19;;;;;;;6.60;6.00;;;;;;;16.35;89.76;99901.41;7400466;19;20511;-65
2023/08/06 06:47:48;;;;;;;6.15;5.57;;;;;;;16.37;89.51;99909.25;7398295;19;20014;-65
2023/08/06 06:50:16;;;;;;;7.47;5.72;;;;;;;16.39;89.62;99909.97;7401513;19;20010;-65
2023/08/06 06:52:45;;;;;;;6.63;5.50;;;;;;;16.40;89.43;99901.09;7400372;19;20509;-65
2023/08/06 06:55:13;;;;;;;6.40;5.45;;;;;;;16.45;89.60;99907.84;7399850;19;20010;-65
2023/08/06 06:57:42;;;;;;;6.28;5.60;;;;;;;16.49;89.29;99911.16;7397795;19;20018;-66
2023/08/06 07:00:11;;;;;;;5.15;4.70;;;;;;;16.53;89.30;99909.16;7397371;19;20011;-65
2023/08/06 07:02:42;;;;;;;6.68;5.60;;;;;;;16.55;88.83;99907.28;7400260;19;20460;-65
2023/08/06 07:05:11;;;;;;;5.35;4.85;;;;;;;16.58;89.04;99909.72;7398461;19;20011;-66
2023/08/06 07:07:40;;;;;;;6.22;5.55;;;;;;;16.60;88.95;99908.72;7397302;19;20011;-67
2023/08/06 07:10:09;;;;;;;5.63;5.10;;;;;;;16.64;88.83;99909.38;7399611;19;20011;-68
2023/08/06 07:12:38;;;;;;;6.47;5.25;;;;;;;16.67;88.21;99908.31;7396964;19;20006;-66
2023/08/06 07:15:08;;;;;;;6.30;5.70;;;;;;;16.69;88.42;99912.56;7399807;19;20014;-65
2023/08/06 07:17:37;;;;;;;6.50;5.90;;;;;;;16.71;88.22;99909.88;7397374;19;20049;-65
2023/08/06 07:20:10;;;;;;;6.10;5.53;;;;;;;16.73;87.77;99911.47;7399341;19;20078;-65
2023/08/06 07:22:38;;;;;;;6.75;6.10;;;;;;;16.75;87.92;99909.56;7399060;19;20011;-65
2023/08/06 07:25:07;;;;;;;7.60;6.78;;;;;;;16.74;87.91;99910.53;7398785;19;20023;-65
2023/08/06 07:27:36;;;;;;;7.20;6.60;;;;;;;16.74;87.71;99913.19;7397168;19;20082;-65
2023/08/06 07:30:05;;;;;;;7.45;6.75;;;;;;;16.72;87.85;99909.75;7399052;19;20372;-65
2023/08/06 07:32:33;;;;;;;8.38;6.43;;;;;;;16.74;87.83;99907.00;7399107;19;20015;-65
2023/08/06 07:35:02;;;;;;;6.75;6.05;;;;;;;16.77;87.99;99907.69;7399083;19;20090;-65
2023/08/06 07:37:33;;;;;;;6.60;6.00;;;;;;;16.84;88.14;99912.63;7397120;19;20019;-65
2023/08/06 07:40:02;;;;;;;7.15;6.45;;;;;;;16.90;87.74;99902.47;7398590;19;20007;-65
2023/08/06 07:42:30;;;;;;;7.00;6.28;;;;;;;16.96;87.90;99906.59;7396203;19;20031;-65
2023/08/06 07:45:00;;;;;;;5.38;4.97;;;;;;;17.03;87.35;99902.59;7398744;19;20018;-65
2023/08/06 07:47:29;;;;;;;5.78;5.20;;;;;;;17.08;86.85;99913.75;7396310;19;20587;-65
2023/08/06 07:49:57;;;;;;;4.50;4.10;;;;;;;17.16;86.77;99912.44;7398080;19;20014;-65
2023/08/06 07:52:25;;;;;;;5.68;5.18;;;;;;;17.19;86.36;99910.44;7398646;19;20014;-65
2023/08/06 07:54:57;;;;;;;6.53;4.47;;;;;;;17.24;86.32;99911.00;7398392;19;20014;-64
2023/08/06 07:57:25;;;;;;;5.50;4.93;;;;;;;17.29;86.03;99916.03;7396886;19;20018;-65
2023/08/06 07:59:54;;;;;;;7.00;5.22;;;;;;;17.33;86.06;99914.88;7398243;19;20028;-65
2023/08/06 08:02:22;;;;;;;4.75;4.30;;;;;;;17.37;85.90;99913.72;7397881;19;20501;-65
2023/08/06 08:04:51;;;;;;;4.80;4.40;;;;;;;17.41;85.34;99909.97;7395143;19;20014;-65
2023/08/06 08:07:19;;;;;;;4.70;4.20;;;;;;;17.48;85.69;99910.41;7394822;19;20027;-65
2023/08/06 08:09:48;;;;;;;4.97;4.47;;;;;;;17.53;85.50;99910.13;7397167;19;20027;-65
2023/08/06 08:12:26;;;;;;;5.03;4.53;;;;;;;17.58;85.58;99911.53;7394920;19;20027;-65
2023/08/06 08:14:54;;;;;;;4.80;4.30;;;;;;;17.62;84.99;99906.88;7394753;19;20027;-65
2023/08/06 08:17:23;;;;;;;5.05;4.30;;;;;;;17.63;84.75;99903.28;7395669;19;20007;-64
2023/08/06 08:19:51;;;;;;;5.15;4.55;;;;;;;17.64;84.91;99902.34;7393565;19;20015;-65
2023/08/06 08:22:19;;;;;;;5.00;4.45;;;;;;;17.65;84.95;99901.34;7396405;19;20031;-65
2023/08/06 08:24:48;;;;;;;5.10;4.65;;;;;;;17.68;84.75;99898.53;7395234;19;20355;-64
2023/08/06 08:27:16;;;;;;;6.82;5.43;;;;;;;17.71;84.85;99898.31;7393315;19;20014;-65
2023/08/06 08:29:48;;;;;;;5.18;4.60;;;;;;;17.73;84.50;99898.19;7393414;19;20027;-65
2023/08/06 08:32:16;;;;;;;6.07;5.30;;;;;;;17.75;83.97;99888.34;7396204;19;20014;-65
2023/08/06 08:34:45;;;;;;;5.57;5.03;;;;;;;17.74;83.89;99884.00;7396767;19;20018;-65
2023/08/06 08:37:13;;;;;;;6.90;5.70;;;;;;;17.75;83.86;99877.75;7394944;19;20543;-65
2023/08/06 08:39:41;;;;;;;5.68;5.18;;;;;;;17.75;83.67;99880.38;7396860;19;20081;-65
2023/08/06 08:42:12;;;;;;;6.00;5.40;;;;;;;17.74;84.01;99874.25;7395174;19;20014;-65
2023/08/06 08:44:42;;;;;;;5.72;5.20;;;;;;;17.78;83.55;99871.38;7396248;19;20074;-64
2023/08/06 08:47:16;;;;;;;5.65;5.15;;;;;;;17.78;83.66;99863.41;7394267;19;20073;-64
2023/08/06 08:49:45;;;;;;;6.43;5.82;;;;;;;17.78;83.26;99863.41;7395107;19;20021;-64
2023/08/06 08:52:17;;;;;;;6.03;5.53;;;;;;;17.77;83.56;99859.06;7396331;19;20024;-64
2023/08/06 08:54:49;;;;;;;6.75;6.15;;;;;;;17.76;83.93;99863.53;7396704;19;20014;-65
2023/08/06 08:57:17;;;;;;;7.32;6.60;;;;;;;17.76;83.83;99855.56;7395265;19;20136;-65
2023/08/06 08:59:45;;;;;;;6.30;5.78;;;;;;;17.74;84.01;99847.72;7395936;19;20074;-65
2023/08/06 09:02:18;;;;;;;6.80;6.20;;;;;;;17.74;84.38;99850.38;7396112;19;20031;-65
2023/08/06 09:04:49;;;;;;;7.00;6.40;;;;;;;17.74;84.15;99855.69;7394404;19;20034;-65
2023/08/06 09:07:22;;;;;;;7.28;6.68;;;;;;;17.77;84.47;99859.06;7394203;19;20029;-65
2023/08/06 09:09:52;;;;;;;7.18;6.57;;;;;;;17.80;84.42;99843.78;7394953;19;20020;-65
2023/08/06 09:12:20;;;;;;;7.85;6.97;;;;;;;17.84;84.01;99833.84;7395670;19;20027;-65
2023/08/06 09:14:49;;;;;;;6.70;6.10;;;;;;;17.85;83.67;99836.38;7395330;19;20015;-65
2023/08/06 09:17:21;;;;;;;7.30;6.60;;;;;;;17.88;83.57;99824.72;7393947;19;20014;-65
2023/08/06 09:19:50;;;;;;;7.35;6.65;;;;;;;17.91;83.81;99825.34;7395058;19;20014;-65
2023/08/06 09:22:18;;;;;;;7.90;6.90;;;;;;;17.95;83.77;99826.03;7395409;19;20031;-65
2023/08/06 09:24:47;;;;;;;7.15;6.45;;;;;;;18.00;83.39;99823.09;7395468;19;20090;-65
2023/08/06 09:27:16;;;;;;;7.68;6.97;;;;;;;18.04;83.25;99817.44;7393916;19;20019;-66
2023/08/06 09:29:45;;;;;;;7.30;6.60;;;;;;;18.10;82.87;99821.50;7393269;19;20011;-66
2023/08/06 09:32:14;;;;;;;8.13;7.32;;;;;;;18.16;83.10;99814.91;7394996;19;20011;-66
2023/08/06 09:34:46;;;;;;;7.65;6.97;;;;;;;18.20;82.95;99819.06;7394933;19;20013;-65
2023/08/06 09:37:14;;;;;;;7.22;6.63;;;;;;;18.22;82.86;99820.66;7393541;19;20506;-66
2023/08/06 09:39:43;;;;;;;7.85;7.07;;;;;;;18.24;83.04;99817.91;7394477;19;20090;-65
2023/08/06 09:42:12;;;;;;;7.70;7.00;;;;;;;18.29;82.61;99817.59;7392797;19;20453;-66
2023/08/06 09:44:43;;;;;;;8.35;7.50;;;;;;;18.32;82.69;99809.41;7394090;19;20010;-66
2023/08/06 09:47:11;;;;;;;7.68;6.97;;;;;;;18.34;82.06;99805.69;7392998;19;20099;-66
2023/08/06 09:49:46;;;;;;;8.40;7.60;;;;;;;18.38;82.18;99808.97;7392690;19;20019;-66
2023/08/06 09:52:16;;;;;;;8.18;7.38;;;;;;;18.41;81.90;99798.13;7394926;19;20014;-66
2023/08/06 09:54:46;;;;;;;7.93;6.85;;;;;;;18.45;81.63;99798.78;7402012;19;20007;-66
2023/08/06 09:57:15;;;;;;;8.15;7.15;;;;;;;18.49;81.68;99802.94;7400149;19;20027;-65
2023/08/06 09:59:47;;;;;;;10.18;9.02;;;;;;;18.53;81.65;99796.44;7401839;19;20023;-64
2023/08/06 10:02:16;;;;;;;7.25;6.55;;;;;;;18.59;81.64;99798.69;7402914;19;20023;-65
2023/08/06 10:04:50;;;;;;;6.10;5.60;;;;;;;18.63;81.28;99794.84;7399979;19;20073;-65
2023/08/06 10:07:18;;;;;;;6.75;6.15;;;;;;;18.66;80.68;99789.28;7398968;19;20418;-65
2023/08/06 10:09:47;;;;;;;6.80;6.20;;;;;;;18.69;80.78;99782.91;7398186;19;20377;-65
2023/08/06 10:12:18;;;;;;;7.82;6.85;;;;;;;18.75;81.20;99782.47;7401651;19;20087;-65
2023/08/06 10:14:49;;;;;;;6.28;5.72;;;;;;;18.83;80.91;99784.59;7402157;19;20018;-66
2023/08/06 10:17:17;;;;;;;5.95;5.38;;;;;;;18.89;80.16;99784.16;7400049;19;20125;-65
2023/08/06 10:19:48;;;;;;;6.20;5.68;;;;;;;18.93;79.70;99785.69;7401417;19;20018;-65
2023/08/06 10:22:18;;;;;;;6.32;5.82;;;;;;;18.95;79.75;99778.44;7401065;19;20494;-65
2023/08/06 10:24:54;;;;;;;5.97;5.38;;;;;;;18.98;78.98;99775.56;7401013;19;20010;-65
2023/08/06 10:27:30;;;;;;;6.50;5.93;;;;;;;19.02;79.04;99774.38;7398913;19;20027;-65
2023/08/06 10:29:59;;;;;;;5.90;5.40;;;;;;;19.10;78.95;99768.50;7399066;19;20028;-65
2023/08/06 10:32:48;;;;;;;5.22;4.82;;;;;;;19.15;78.56;99778.81;7401200;19;20010;-66
2023/08/06 10:35:40;;;;;;;6.05;5.55;;;;;;;19.16;78.23;99770.69;7400831;19;20070;-65
2023/08/06 10:38:13;;;;;;;7.10;5.25;;;;;;;19.21;78.10;99765.06;7398165;19;20011;-65
2023/08/06 10:40:43;;;;;;;5.65;5.15;;;;;;;19.25;78.03;99769.19;7398630;19;20015;-65
2023/08/06 10:43:28;;;;;;;5.65;5.15;;;;;;;19.29;76.95;99770.66;7400318;19;20481;-65
2023/08/06 10:45:57;;;;;;;5.53;5.03;;;;;;;19.29;76.84;99765.31;7398106;19;20371;-66
2023/08/06 10:48:33;;;;;;;6.03;5.53;;;;;;;19.28;76.44;99765.44;7400859;19;20545;-65
2023/08/06 10:51:05;;;;;;;5.95;5.45;;;;;;;19.24;76.71;99758.66;7400562;19;20018;-65
2023/08/06 10:53:33;;;;;;;8.05;7.25;;;;;;;19.23;76.92;99754.31;7400879;19;20033;-65
2023/08/06 10:56:02;;;;;;;8.23;7.35;;;;;;;19.25;76.96;99750.56;7399828;19;20057;-65
2023/08/06 10:58:34;;;;;;;6.72;6.18;;;;;;;19.28;77.12;99745.00;7400129;19;20010;-65
2023/08/06 11:01:03;;;;;;;7.55;6.80;;;;;;;19.33;77.00;99747.34;7398087;19;20018;-65
2023/08/06 11:03:31;;;;;;;7.70;7.00;;;;;;;19.32;76.79;99743.84;7398741;19;20015;-65
2023/08/06 11:06:00;;;;;;;16.38;13.35;;;;;;;19.35;77.07;99738.28;7396870;19;20538;-65
2023/08/06 11:08:36;;;;;;;6.93;6.25;;;;;;;19.39;76.80;99738.06;7399410;19;20015;-65
2023/08/06 11:11:13;;;;;;;7.00;6.32;;;;;;;19.37;76.38;99724.88;7397809;19;20010;-65
2023/08/06 11:13:41;;;;;;;6.68;6.07;;;;;;;19.37;77.12;99735.50;7397357;19;20006;-65
2023/08/06 11:16:10;;;;;;;7.95;7.15;;;;;;;19.36;77.53;99732.00;7398803;19;20082;-65
2023/08/06 11:18:39;;;;;;;6.80;6.20;;;;;;;19.34;76.99;99733.09;7399159;19;20027;-66
2023/08/06 11:21:07;;;;;;;6.82;6.22;;;;;;;19.29;77.45;99725.44;7399263;19;20023;-65
2023/08/06 11:23:39;;;;;;;7.85;7.13;;;;;;;19.26;77.73;99722.16;7399378;19;20077;-65
2023/08/06 11:26:07;;;;;;;7.63;6.93;;;;;;;19.26;77.86;99716.84;7398341;19;20010;-65
2023/08/06 11:28:36;;;;;;;7.90;7.10;;;;;;;19.30;78.56;99708.53;7398378;19;20007;-65
2023/08/06 11:31:04;;;;;;;6.50;6.00;;;;;;;19.36;78.13;99716.03;7399110;19;20081;-65
2023/08/06 11:33:33;;;;;;;7.15;5.75;;;;;;;19.37;77.44;99709.78;7399092;19;20151;-65
2023/08/06 11:36:02;;;;;;;6.00;5.50;;;;;;;19.41;77.32;99705.06;7396590;19;20031;-65
2023/08/06 11:38:31;;;;;;;6.55;5.93;;;;;;;19.40;76.73;99705.16;7395973;19;20010;-66