Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:00;;;;;;;;;;;6.80;99.90;;;;;;5030355;28;19925;-78
2023/03/26 00:03:26;;;;;;;;;;;6.80;99.90;;;;;;5022804;28;20550;-78
2023/03/26 00:06:06;;;;;;;;;;;6.80;99.90;;;;;;5031597;28;20011;-78
2023/03/26 00:08:32;;;;;;;;;;;6.80;99.90;;;;;;5019874;28;19995;-78
2023/03/26 00:10:58;;;;;;;;;;;6.70;99.90;;;;;;5030505;28;19925;-78
2023/03/26 00:13:24;;;;;;;;;;;6.70;99.90;;;;;;5049072;28;19931;-77
2023/03/26 00:15:51;;;;;;;;;;;6.60;99.90;;;;;;5032774;28;19963;-78
2023/03/26 00:18:18;;;;;;;;;;;6.60;99.90;;;;;;5017469;28;20003;-77
2023/03/26 00:20:44;;;;;;;;;;;6.60;99.90;;;;;;5045781;28;19925;-79
2023/03/26 00:23:10;;;;;;;;;;;6.50;99.90;;;;;;5032771;28;20267;-78
2023/03/26 00:25:38;;;;;;;;;;;6.50;99.90;;;;;;5020423;28;20003;-77
2023/03/26 00:28:05;;;;;;;;;;;6.50;99.90;;;;;;5025941;28;19941;-77
2023/03/26 00:30:32;;;;;;;;;;;6.40;99.90;;;;;;5030064;28;19983;-78
2023/03/26 00:32:58;;;;;;;;;;;6.40;99.90;;;;;;5045947;28;19921;-77
2023/03/26 00:35:23;;;;;;;;;;;6.40;99.90;;;;;;5036108;28;19932;-79
2023/03/26 00:37:50;;;;;;;;;;;6.40;99.90;;;;;;5017431;28;19925;-78
2023/03/26 00:40:15;;;;;;;;;;;6.40;99.90;;;;;;5017335;28;19975;-77
2023/03/26 00:42:41;;;;;;;;;;;6.30;99.90;;;;;;5028305;28;19921;-78
2023/03/26 00:45:08;;;;;;;;;;;6.30;99.90;;;;;;5023757;28;19921;-77
2023/03/26 00:47:33;;;;;;;;;;;6.30;99.90;;;;;;5024207;28;19960;-77
2023/03/26 00:49:59;;;;;;;;;;;6.30;99.90;;;;;;5042337;28;19967;-78
2023/03/26 00:52:27;;;;;;;;;;;6.30;99.90;;;;;;5033976;28;20346;-77
2023/03/26 00:54:53;;;;;;;;;;;6.20;99.90;;;;;;5029404;28;19920;-77
2023/03/26 00:57:20;;;;;;;;;;;6.20;99.90;;;;;;5016123;28;20020;-77
2023/03/26 00:59:46;;;;;;;;;;;6.10;99.90;;;;;;5030058;28;19925;-78
2023/03/26 01:02:17;;;;;;;;;;;6.10;99.90;;;;;;5028022;28;20268;-77
2023/03/26 01:04:47;;;;;;;;;;;6.10;99.90;;;;;;5031355;28;20008;-77
2023/03/26 01:07:15;;;;;;;;;;;6.00;99.90;;;;;;5013922;28;19921;-77
2023/03/26 01:09:44;;;;;;;;;;;6.00;99.90;;;;;;5040803;28;19921;-77
2023/03/26 01:12:12;;;;;;;;;;;6.00;99.90;;;;;;5045249;28;20015;-77
2023/03/26 01:14:37;;;;;;;;;;;6.00;99.90;;;;;;5019970;28;19928;-79
2023/03/26 01:17:05;;;;;;;;;;;6.00;99.90;;;;;;5014133;28;19925;-77
2023/03/26 01:19:36;;;;;;;;;;;6.00;99.90;;;;;;5025413;28;19928;-77
2023/03/26 01:22:04;;;;;;;;;;;6.00;99.90;;;;;;5028282;28;19925;-77
2023/03/26 01:24:29;;;;;;;;;;;5.90;99.90;;;;;;5027917;28;20443;-77
2023/03/26 01:27:03;;;;;;;;;;;5.90;99.90;;;;;;5013220;28;19976;-78
2023/03/26 01:29:28;;;;;;;;;;;5.90;99.90;;;;;;5023148;28;19928;-78
2023/03/26 01:32:13;;;;;;;;;;;5.80;99.90;;;;;;5046997;28;19924;-77
2023/03/26 01:34:59;;;;;;;;;;;5.80;99.90;;;;;;5043961;28;19927;-78
2023/03/26 01:37:31;;;;;;;;;;;5.80;99.90;;;;;;5012701;28;19925;-78
2023/03/26 01:40:05;;;;;;;;;;;5.90;99.90;;;;;;5042405;28;20617;-77
2023/03/26 01:42:40;;;;;;;;;;;5.80;99.90;;;;;;5030919;28;19925;-78
2023/03/26 01:45:12;;;;;;;;;;;5.80;99.90;;;;;;5041599;28;20286;-77
2023/03/26 01:47:39;;;;;;;;;;;5.80;99.90;;;;;;5031727;28;20256;-77
2023/03/26 01:50:05;;;;;;;;;;;5.90;99.90;;;;;;5035485;28;19931;-77
2023/03/26 01:52:31;;;;;;;;;;;5.90;99.90;;;;;;5038021;28;19933;-77
2023/03/26 01:54:57;;;;;;;;;;;5.90;99.90;;;;;;5033042;28;19925;-78
2023/03/26 01:57:30;;;;;;;;;;;5.90;99.90;;;;;;5011704;28;19921;-77
2023/03/26 02:00:05;;;;;;;;;;;5.90;99.90;;;;;;5040823;28;19927;-77
2023/03/26 02:02:37;;;;;;;;;;;5.90;99.90;;;;;;5035029;28;19925;-77
2023/03/26 02:05:06;;;;;;;;;;;5.90;99.90;;;;;;5041283;28;19936;-77
2023/03/26 02:07:33;;;;;;;;;;;5.90;99.90;;;;;;5012977;28;19932;-76
2023/03/26 02:10:04;;;;;;;;;;;5.90;99.90;;;;;;5046301;28;19927;-77
2023/03/26 02:12:30;;;;;;;;;;;6.00;99.90;;;;;;5027135;28;19970;-78
2023/03/26 02:14:57;;;;;;;;;;;6.00;99.90;;;;;;5043552;28;20328;-76
2023/03/26 02:17:23;;;;;;;;;;;6.00;99.90;;;;;;5014364;28;19998;-77
2023/03/26 02:19:50;;;;;;;;;;;6.00;99.90;;;;;;5034658;28;19976;-77
2023/03/26 02:22:16;;;;;;;;;;;6.10;99.90;;;;;;5031590;28;19920;-76
2023/03/26 02:24:42;;;;;;;;;;;6.00;99.90;;;;;;5038222;28;20287;-77
2023/03/26 02:27:08;;;;;;;;;;;6.00;99.90;;;;;;5011814;28;20329;-76
2023/03/26 02:29:38;;;;;;;;;;;6.10;99.90;;;;;;5020528;28;20224;-77
2023/03/26 02:32:04;;;;;;;;;;;6.00;99.90;;;;;;5037026;28;20068;-76
2023/03/26 02:34:30;;;;;;;;;;;6.00;99.90;;;;;;5035085;28;19928;-76
2023/03/26 02:36:56;;;;;;;;;;;6.00;99.90;;;;;;5022696;28;19924;-75
2023/03/26 02:39:22;;;;;;;;;;;6.00;99.90;;;;;;5031317;28;19921;-76
2023/03/26 02:41:48;;;;;;;;;;;6.00;99.90;;;;;;5023617;28;19928;-75
2023/03/26 02:44:14;;;;;;;;;;;5.90;99.90;;;;;;5041613;28;19921;-76
2023/03/26 02:46:40;;;;;;;;;;;6.00;99.90;;;;;;5032548;28;20019;-76
2023/03/26 02:49:05;;;;;;;;;;;6.00;99.90;;;;;;5037746;28;19929;-76
2023/03/26 02:51:33;;;;;;;;;;;6.00;99.90;;;;;;5030252;28;19967;-76
2023/03/26 02:54:00;;;;;;;;;;;6.00;99.90;;;;;;5027668;28;19929;-76
2023/03/26 02:56:25;;;;;;;;;;;6.00;99.90;;;;;;5014041;28;19920;-76
2023/03/26 02:58:51;;;;;;;;;;;6.00;99.90;;;;;;5025205;28;19921;-76
2023/03/26 03:01:17;;;;;;;;;;;5.90;99.90;;;;;;5036210;28;19921;-76
2023/03/26 03:03:42;;;;;;;;;;;5.80;99.90;;;;;;5031135;28;19921;-77
2023/03/26 03:06:08;;;;;;;;;;;5.90;99.90;;;;;;5023962;28;19928;-79
2023/03/26 03:08:34;;;;;;;;;;;5.90;99.90;;;;;;5035253;28;20347;-76
2023/03/26 03:11:06;;;;;;;;;;;5.90;99.90;;;;;;5029437;28;19991;-76
2023/03/26 03:13:31;;;;;;;;;;;5.90;99.90;;;;;;5027916;28;19921;-76
2023/03/26 03:15:57;;;;;;;;;;;5.90;99.90;;;;;;5029414;28;19967;-76
2023/03/26 03:18:22;;;;;;;;;;;5.90;99.90;;;;;;5016994;28;19920;-77
2023/03/26 03:20:48;;;;;;;;;;;5.80;99.90;;;;;;5042333;28;19921;-77
2023/03/26 03:23:14;;;;;;;;;;;5.80;99.90;;;;;;5035808;28;19924;-77
2023/03/26 03:25:40;;;;;;;;;;;5.90;99.90;;;;;;5048753;28;20276;-76
2023/03/26 03:28:06;;;;;;;;;;;5.70;99.90;;;;;;5025903;28;19921;-77
2023/03/26 03:30:32;;;;;;;;;;;5.70;99.90;;;;;;5036731;28;19921;-77
2023/03/26 03:32:58;;;;;;;;;;;5.70;99.90;;;;;;5034348;28;19936;-76
2023/03/26 03:35:26;;;;;;;;;;;5.70;99.90;;;;;;5037734;28;20237;-77
2023/03/26 03:37:52;;;;;;;;;;;5.60;99.90;;;;;;5029323;28;19931;-77
2023/03/26 03:40:18;;;;;;;;;;;5.60;99.90;;;;;;5037917;28;19920;-76
2023/03/26 03:42:44;;;;;;;;;;;5.60;99.90;;;;;;5032157;28;19928;-76
2023/03/26 03:45:10;;;;;;;;;;;5.60;99.90;;;;;;5046806;28;19975;-77
2023/03/26 03:47:36;;;;;;;;;;;5.60;99.90;;;;;;5025144;28;19944;-76
2023/03/26 03:50:01;;;;;;;;;;;5.70;99.90;;;;;;5050417;28;20286;-76
2023/03/26 03:52:27;;;;;;;;;;;5.60;99.90;;;;;;5023761;28;19924;-77
2023/03/26 03:54:56;;;;;;;;;;;5.60;99.90;;;;;;5031523;28;19927;-77
2023/03/26 03:57:22;;;;;;;;;;;5.60;99.90;;;;;;5016260;28;19928;-77
2023/03/26 03:59:48;;;;;;;;;;;5.60;99.90;;;;;;5032604;28;20334;-76
2023/03/26 04:02:19;;;;;;;;;;;5.60;99.90;;;;;;5035277;28;19928;-77
2023/03/26 04:04:48;;;;;;;;;;;5.60;99.90;;;;;;5046240;28;20383;-76
2023/03/26 04:07:14;;;;;;;;;;;5.60;99.90;;;;;;5013883;28;19929;-77
2023/03/26 04:09:40;;;;;;;;;;;5.60;99.90;;;;;;5031786;28;19925;-76
2023/03/26 04:12:05;;;;;;;;;;;5.60;99.90;;;;;;5034013;28;19925;-77
2023/03/26 04:14:31;;;;;;;;;;;5.50;99.90;;;;;;5031775;28;19948;-77
2023/03/26 04:16:56;;;;;;;;;;;5.60;99.90;;;;;;5013974;28;20338;-77
2023/03/26 04:19:22;;;;;;;;;;;5.60;99.90;;;;;;5038729;28;19925;-76
2023/03/26 04:21:48;;;;;;;;;;;5.50;99.90;;;;;;5040979;28;19920;-77
2023/03/26 04:24:13;;;;;;;;;;;5.60;99.90;;;;;;5041258;28;19928;-76
2023/03/26 04:26:39;;;;;;;;;;;5.60;99.90;;;;;;5029171;28;20791;-76
2023/03/26 04:29:10;;;;;;;;;;;5.60;99.90;;;;;;5025457;28;20438;-76
2023/03/26 04:31:37;;;;;;;;;;;5.60;99.90;;;;;;5042511;28;19920;-76
2023/03/26 04:34:25;;;;;;;;;;;5.60;99.90;;;;;;5041957;28;19935;-76
2023/03/26 04:36:53;;;;;;;;;;;5.50;99.90;;;;;;5017059;28;19936;-76
2023/03/26 04:39:20;;;;;;;;;;;5.60;99.90;;;;;;5038349;28;19973;-76
2023/03/26 04:41:46;;;;;;;;;;;5.60;99.90;;;;;;5032191;28;19935;-77
2023/03/26 04:44:15;;;;;;;;;;;5.50;99.90;;;;;;5036605;28;19970;-76
2023/03/26 04:46:42;;;;;;;;;;;5.60;99.90;;;;;;5031187;28;19928;-76
2023/03/26 04:49:08;;;;;;;;;;;5.30;99.90;;;;;;5037305;28;20566;-77
2023/03/26 04:51:37;;;;;;;;;;;5.50;99.90;;;;;;5045159;28;19921;-76
2023/03/26 04:54:04;;;;;;;;;;;5.50;99.90;;;;;;5031159;28;20466;-76
2023/03/26 04:56:38;;;;;;;;;;;5.50;99.90;;;;;;5026339;28;20018;-77
2023/03/26 04:59:04;;;;;;;;;;;5.50;99.90;;;;;;5037970;28;19925;-76
2023/03/26 05:01:30;;;;;;;;;;;5.50;99.90;;;;;;5037181;28;19925;-77
2023/03/26 05:03:57;;;;;;;;;;;5.50;99.90;;;;;;5031173;28;19936;-77
2023/03/26 05:06:27;;;;;;;;;;;5.50;99.90;;;;;;5026039;28;19932;-77
2023/03/26 05:08:53;;;;;;;;;;;5.40;99.90;;;;;;5027434;28;20014;-77
2023/03/26 05:11:19;;;;;;;;;;;5.40;99.90;;;;;;5044077;28;20363;-77
2023/03/26 05:13:45;;;;;;;;;;;5.40;99.90;;;;;;5033724;28;19921;-76
2023/03/26 05:16:11;;;;;;;;;;;5.30;99.90;;;;;;5021204;28;19925;-76
2023/03/26 05:18:37;;;;;;;;;;;5.40;99.90;;;;;;5036923;28;19931;-76
2023/03/26 05:21:02;;;;;;;;;;;5.40;99.90;;;;;;5032854;28;19921;-77
2023/03/26 05:23:28;;;;;;;;;;;5.40;99.90;;;;;;5049685;28;19924;-76
2023/03/26 05:25:54;;;;;;;;;;;5.40;99.90;;;;;;5047497;28;20000;-76
2023/03/26 05:28:23;;;;;;;;;;;5.30;99.90;;;;;;5017512;28;20004;-76
2023/03/26 05:30:49;;;;;;;;;;;5.30;99.90;;;;;;5025051;28;19928;-76
2023/03/26 05:33:16;;;;;;;;;;;5.30;99.90;;;;;;5059334;28;20288;-76
2023/03/26 05:35:42;;;;;;;;;;;5.30;99.90;;;;;;5048112;28;19924;-76
2023/03/26 05:38:07;;;;;;;;;;;5.30;99.90;;;;;;5032248;28;19929;-78
2023/03/26 05:40:33;;;;;;;;;;;5.20;99.90;;;;;;5042028;28;19920;-76
2023/03/26 05:42:59;;;;;;;;;;;5.20;99.90;;;;;;5030078;28;20410;-78
2023/03/26 05:45:24;;;;;;;;;;;5.30;99.90;;;;;;5043679;28;19920;-76
2023/03/26 05:47:52;;;;;;;;;;;5.20;99.90;;;;;;5032331;28;19925;-76
2023/03/26 05:50:18;;;;;;;;;;;5.20;99.90;;;;;;5043346;28;20312;-76
2023/03/26 05:52:44;;;;;;;;;;;5.20;99.90;;;;;;5030030;28;19921;-77
2023/03/26 05:55:10;;;;;;;;;;;5.20;99.90;;;;;;5030381;28;19948;-77
2023/03/26 05:57:36;;;;;;;;;;;5.20;99.90;;;;;;5014442;28;20019;-76
2023/03/26 06:00:03;;;;;;;;;;;5.20;99.90;;;;;;5032301;28;20019;-76
2023/03/26 06:02:29;;;;;;;;;;;5.20;99.90;;;;;;5030172;28;19952;-76
2023/03/26 06:04:55;;;;;;;;;;;5.20;99.90;;;;;;5042379;28;20275;-76
2023/03/26 06:07:21;;;;;;;;;;;5.30;99.90;;;;;;5028095;28;19994;-76
2023/03/26 06:09:47;;;;;;;;;;;5.30;99.90;;;;;;5034540;28;20375;-77
2023/03/26 06:12:12;;;;;;;;;;;5.30;99.90;;;;;;5041773;28;19944;-76
2023/03/26 06:14:38;;;;;;;;;;;5.30;99.90;;;;;;5036245;28;19921;-76
2023/03/26 06:17:04;;;;;;;;;;;5.30;99.90;;;;;;5025331;28;19974;-75
2023/03/26 06:19:29;;;;;;;;;;;5.30;99.90;;;;;;5029569;28;20060;-77
2023/03/26 06:21:55;;;;;;;;;;;5.40;99.90;;;;;;5031870;28;19925;-76
2023/03/26 06:24:20;;;;;;;;;;;5.40;99.90;;;;;;5037265;28;19960;-76
2023/03/26 06:26:46;;;;;;;;;;;5.50;99.90;;;;;;5027225;28;19921;-78
2023/03/26 06:29:12;;;;;;;;;;;5.40;99.90;;;;;;5029595;28;19928;-76
2023/03/26 06:31:39;;;;;;;;;;;5.50;99.90;;;;;;5040129;28;19998;-77
2023/03/26 06:34:04;;;;;;;;;;;5.60;99.90;;;;;;5035461;28;19924;-76
2023/03/26 06:36:30;;;;;;;;;;;5.60;99.90;;;;;;5018087;28;20469;-76
2023/03/26 06:38:55;;;;;;;;;;;5.60;99.90;;;;;;5038456;28;20291;-76
2023/03/26 06:41:21;;;;;;;;;;;5.70;99.90;;;;;;5030249;28;19921;-76
2023/03/26 06:43:47;;;;;;;;;;;5.80;99.90;;;;;;5035707;28;20054;-76
2023/03/26 06:46:12;;;;;;;;;;;5.80;99.90;;;;;;5035959;28;19920;-76
2023/03/26 06:48:39;;;;;;;;;;;5.90;99.90;;;;;;5023167;28;19921;-76
2023/03/26 06:51:05;;;;;;;;;;;5.90;99.90;;;;;;5034649;28;19921;-76
2023/03/26 06:53:30;;;;;;;;;;;5.90;99.90;;;;;;5029805;28;19927;-76
2023/03/26 06:55:56;;;;;;;;;;;5.90;99.90;;;;;;5032919;28;19920;-76
2023/03/26 06:58:22;;;;;;;;;;;5.90;99.90;;;;;;5013056;28;19921;-76
2023/03/26 07:00:47;;;;;;;;;;;6.10;99.90;;;;;;5023333;28;19995;-76
2023/03/26 07:03:13;;;;;;;;;;;6.00;99.90;;;;;;5031247;28;20284;-76
2023/03/26 07:05:42;;;;;;;;;;;5.90;99.90;;;;;;5043953;28;19928;-76
2023/03/26 07:08:07;;;;;;;;;;;5.90;99.90;;;;;;5017490;28;19936;-78
2023/03/26 07:10:33;;;;;;;;;;;5.90;99.90;;;;;;5039199;28;19925;-78
2023/03/26 07:12:58;;;;;;;;;;;6.10;99.90;;;;;;5032218;28;19924;-76
2023/03/26 07:15:24;;;;;;;;;;;6.00;99.90;;;;;;5034075;28;19951;-77
2023/03/26 07:17:50;;;;;;;;;;;6.10;99.90;;;;;;5024813;28;19925;-77
2023/03/26 07:20:15;;;;;;;;;;;6.10;99.90;;;;;;5052137;28;19990;-76
2023/03/26 07:22:41;;;;;;;;;;;6.10;99.90;;;;;;5041579;28;19925;-77
2023/03/26 07:25:07;;;;;;;;;;;6.30;99.90;;;;;;5036584;28;20460;-76
2023/03/26 07:27:42;;;;;;;;;;;6.30;99.90;;;;;;5020025;28;19925;-78
2023/03/26 07:30:10;;;;;;;;;;;6.50;99.90;;;;;;5041592;28;19931;-76
2023/03/26 07:32:36;;;;;;;;;;;6.60;99.90;;;;;;5056799;28;20298;-77
2023/03/26 07:35:06;;;;;;;;;;;6.80;99.90;;;;;;5047851;28;19990;-77
2023/03/26 07:37:40;;;;;;;;;;;6.70;99.90;;;;;;5015760;28;19925;-77
2023/03/26 07:40:25;;;;;;;;;;;7.00;99.90;;;;;;5043528;28;19921;-76
2023/03/26 07:43:20;;;;;;;;;;;7.00;99.90;;;;;;5038567;28;19928;-76
2023/03/26 07:45:45;;;;;;;;;;;7.20;99.90;;;;;;5034517;28;20364;-76
2023/03/26 07:48:16;;;;;;;;;;;7.30;99.90;;;;;;5027641;28;19925;-77
2023/03/26 07:50:41;;;;;;;;;;;7.50;99.90;;;;;;5048986;28;19946;-77
2023/03/26 07:53:07;;;;;;;;;;;8.20;99.90;;;;;;5051569;28;19920;-76
2023/03/26 07:55:35;;;;;;;;;;;8.60;99.90;;;;;;5052165;28;20389;-77
2023/03/26 07:58:19;;;;;;;;;;;8.30;99.90;;;;;;5030881;28;20306;-76
2023/03/26 08:00:54;;;;;;;;;;;8.20;99.90;;;;;;5047863;28;19932;-76
2023/03/26 08:03:20;;;;;;;;;;;8.30;99.90;;;;;;5044217;28;19925;-77
2023/03/26 08:05:59;;;;;;;;;;;8.20;99.90;;;;;;5047446;28;19928;-77
2023/03/26 08:08:37;;;;;;;;;;;7.90;99.90;;;;;;5035978;28;19974;-76
2023/03/26 08:11:10;;;;;;;;;;;7.90;99.90;;;;;;5049446;28;20016;-76
2023/03/26 08:13:42;;;;;;;;;;;8.00;99.90;;;;;;5050353;28;20287;-76
2023/03/26 08:16:08;;;;;;;;;;;8.40;99.90;;;;;;5046109;28;20348;-76
2023/03/26 08:18:34;;;;;;;;;;;8.40;99.90;;;;;;5041507;28;20302;-76
2023/03/26 08:21:05;;;;;;;;;;;8.20;99.90;;;;;;5040057;28;20011;-76
2023/03/26 08:23:49;;;;;;;;;;;8.10;99.90;;;;;;5046327;28;19928;-76
2023/03/26 08:26:17;;;;;;;;;;;8.00;99.90;;;;;;5035928;28;19967;-78
2023/03/26 08:29:03;;;;;;;;;;;8.00;99.90;;;;;;5029096;28;20375;-76
2023/03/26 08:31:33;;;;;;;;;;;8.10;99.90;;;;;;5037471;28;20426;-76
2023/03/26 08:33:59;;;;;;;;;;;8.50;99.90;;;;;;5042296;28;19924;-77
2023/03/26 08:36:25;;;;;;;;;;;8.70;99.90;;;;;;5036993;28;20521;-78
2023/03/26 08:38:51;;;;;;;;;;;8.40;99.90;;;;;;5034611;28;19925;-76
2023/03/26 08:41:29;;;;;;;;;;;8.00;99.90;;;;;;5048066;28;20223;-77
2023/03/26 08:44:09;;;;;;;;;;;7.90;99.90;;;;;;5039706;28;19999;-76
2023/03/26 08:46:45;;;;;;;;;;;7.80;99.90;;;;;;5026889;28;19924;-77
2023/03/26 08:49:28;;;;;;;;;;;8.00;99.90;;;;;;5035398;28;19924;-77
2023/03/26 08:52:23;;;;;;;;;;;8.00;99.90;;;;;;5040393;28;19931;-76
2023/03/26 08:54:51;;;;;;;;;;;7.90;99.90;;;;;;4963716;28;20060;-75
2023/03/26 08:57:27;;;;;;;;;;;8.00;99.90;;;;;;5031209;28;19924;-77
2023/03/26 09:00:12;;;;;;;;;;;7.90;99.90;;;;;;5048935;28;19928;-77
2023/03/26 09:02:46;;;;;;;;;;;7.80;99.90;;;;;;5047980;28;19924;-76
2023/03/26 09:05:39;;;;;;;;;;;7.70;99.90;;;;;;5042343;28;19943;-76
2023/03/26 09:08:07;;;;;;;;;;;7.90;99.90;;;;;;4996003;28;20438;-76
2023/03/26 09:10:36;;;;;;;;;;;8.00;99.90;;;;;;5048276;28;19924;-76
2023/03/26 09:13:26;;;;;;;;;;;8.00;99.90;;;;;;5044733;28;19921;-79
2023/03/26 09:15:51;;;;;;;;;;;8.10;99.90;;;;;;5041575;28;19921;-77
2023/03/26 09:18:17;;;;;;;;;;;8.20;99.90;;;;;;5026446;28;20011;-76
2023/03/26 09:20:52;;;;;;;;;;;8.20;99.90;;;;;;5048969;28;19956;-76
2023/03/26 09:23:20;;;;;;;;;;;8.10;99.90;;;;;;5047257;28;19921;-76
2023/03/26 09:25:55;;;;;;;;;;;8.10;99.90;;;;;;5043462;28;20008;-77
2023/03/26 09:28:21;;;;;;;;;;;8.00;99.90;;;;;;5021467;28;20059;-78
2023/03/26 09:30:46;;;;;;;;;;;7.90;99.90;;;;;;5046853;28;20433;-77
2023/03/26 09:33:31;;;;;;;;;;;7.90;99.90;;;;;;5038702;28;19960;-77
2023/03/26 09:36:02;;;;;;;;;;;8.00;99.90;;;;;;5044941;28;19972;-76
2023/03/26 09:38:27;;;;;;;;;;;8.00;99.90;;;;;;5016456;28;19924;-76
2023/03/26 09:40:53;;;;;;;;;;;8.10;99.90;;;;;;5043939;28;20232;-76
2023/03/26 09:43:37;;;;;;;;;;;8.30;99.90;;;;;;5047927;28;19972;-75
2023/03/26 09:46:09;;;;;;;;;;;8.30;99.90;;;;;;5039003;28;19963;-78
2023/03/26 09:48:44;;;;;;;;;;;8.40;99.90;;;;;;5032455;28;19985;-78
2023/03/26 09:51:19;;;;;;;;;;;8.20;99.90;;;;;;5035810;28;20318;-76
2023/03/26 09:54:03;;;;;;;;;;;7.90;99.90;;;;;;5034819;28;19928;-77
2023/03/26 09:56:31;;;;;;;;;;;7.90;99.90;;;;;;5030227;28;19921;-78
2023/03/26 09:59:19;;;;;;;;;;;7.90;99.90;;;;;;5041568;28;19921;-76
2023/03/26 10:02:03;;;;;;;;;;;7.80;99.90;;;;;;5033731;28;19928;-78
2023/03/26 10:04:37;;;;;;;;;;;7.90;99.90;;;;;;5034242;28;20271;-76
2023/03/26 10:07:02;;;;;;;;;;;7.90;99.90;;;;;;5021494;28;19936;-76
2023/03/26 10:09:34;;;;;;;;;;;7.90;99.90;;;;;;5038433;28;19921;-76
2023/03/26 10:11:59;;;;;;;;;;;7.70;99.90;;;;;;5038479;28;19932;-76
2023/03/26 10:14:39;;;;;;;;;;;7.70;99.90;;;;;;5032471;28;19921;-76
2023/03/26 10:17:27;;;;;;;;;;;7.70;99.90;;;;;;5017375;28;19927;-76
2023/03/26 10:20:08;;;;;;;;;;;7.80;99.90;;;;;;5038228;28;19928;-76
2023/03/26 10:22:33;;;;;;;;;;;7.70;99.90;;;;;;5031427;28;20008;-76
2023/03/26 10:24:59;;;;;;;;;;;7.70;99.90;;;;;;5039443;28;20051;-76
2023/03/26 10:27:43;;;;;;;;;;;7.60;99.90;;;;;;5014000;28;20015;-75
2023/03/26 10:30:21;;;;;;;;;;;7.60;99.90;;;;;;5034206;28;19928;-76
2023/03/26 10:32:55;;;;;;;;;;;7.50;99.90;;;;;;5045760;28;19921;-76
2023/03/26 10:35:25;;;;;;;;;;;7.60;99.90;;;;;;5047150;28;19931;-77
2023/03/26 10:38:09;;;;;;;;;;;7.40;99.90;;;;;;5017132;28;19925;-77
2023/03/26 10:40:43;;;;;;;;;;;7.50;99.90;;;;;;5045180;28;20007;-76
2023/03/26 10:43:09;;;;;;;;;;;7.50;99.90;;;;;;5028779;28;20338;-75
2023/03/26 10:45:53;;;;;;;;;;;7.70;99.90;;;;;;5039501;28;20160;-77
2023/03/26 10:48:24;;;;;;;;;;;7.80;99.90;;;;;;5023997;28;19921;-77
2023/03/26 10:50:56;;;;;;;;;;;8.10;99.90;;;;;;5039662;28;19921;-76
2023/03/26 10:53:27;;;;;;;;;;;8.20;99.90;;;;;;5033574;28;19925;-76
2023/03/26 10:56:16;;;;;;;;;;;8.10;99.90;;;;;;5039499;28;19928;-76
2023/03/26 10:58:41;;;;;;;;;;;8.00;99.90;;;;;;5036755;28;19970;-76
2023/03/26 11:01:11;;;;;;;;;;;8.10;99.90;;;;;;5041191;28;19925;-76
2023/03/26 11:03:50;;;;;;;;;;;8.00;99.90;;;;;;5039722;28;19920;-76
2023/03/26 11:06:16;;;;;;;;;;;8.10;99.90;;;;;;5025311;28;19928;-76
2023/03/26 11:08:44;;;;;;;;;;;8.10;99.90;;;;;;5025641;28;19921;-76
2023/03/26 11:11:18;;;;;;;;;;;8.00;99.90;;;;;;5034377;28;19925;-76
2023/03/26 11:13:56;;;;;;;;;;;7.90;99.90;;;;;;5040545;28;20298;-76
2023/03/26 11:16:35;;;;;;;;;;;7.90;99.90;;;;;;5027965;28;20039;-76
2023/03/26 11:19:06;;;;;;;;;;;7.80;99.90;;;;;;5036077;28;19943;-76
2023/03/26 11:21:34;;;;;;;;;;;7.80;99.90;;;;;;5036794;28;20419;-75
2023/03/26 11:24:23;;;;;;;;;;;7.70;99.90;;;;;;5035055;28;20074;-76
2023/03/26 11:27:21;;;;;;;;;;;7.80;99.90;;;;;;5028364;28;19916;-76
2023/03/26 11:30:08;;;;;;;;;;;7.80;99.90;;;;;;5008948;28;19928;-77
2023/03/26 11:32:39;;;;;;;;;;;7.80;99.90;;;;;;5043583;28;19921;-75
2023/03/26 11:35:07;;;;;;;;;;;7.90;99.90;;;;;;5042629;28;20378;-77
2023/03/26 11:37:37;;;;;;;;;;;8.10;99.90;;;;;;5024555;28;19967;-76
2023/03/26 11:40:06;;;;;;;;;;;8.10;99.90;;;;;;5031239;28;19921;-76
2023/03/26 11:42:31;;;;;;;;;;;8.30;99.90;;;;;;5032722;28;20024;-76
2023/03/26 11:45:12;;;;;;;;;;;8.20;99.90;;;;;;5043634;28;20391;-76
2023/03/26 11:47:43;;;;;;;;;;;8.10;99.90;;;;;;5034016;28;19921;-76
2023/03/26 11:50:14;;;;;;;;;;;8.10;99.90;;;;;;5040219;28;19974;-75
2023/03/26 11:52:40;;;;;;;;;;;8.10;99.90;;;;;;5036758;28;19932;-76
2023/03/26 11:55:06;;;;;;;;;;;8.00;99.90;;;;;;5038449;28;19921;-75
2023/03/26 11:57:33;;;;;;;;;;;8.00;99.90;;;;;;5033406;28;20336;-76
2023/03/26 12:00:15;;;;;;;;;;;8.00;99.90;;;;;;5035227;28;20004;-76
2023/03/26 12:02:41;;;;;;;;;;;7.80;99.90;;;;;;5043986;28;19974;-76
2023/03/26 12:05:07;;;;;;;;;;;7.80;99.90;;;;;;5049104;28;19924;-75
2023/03/26 12:07:33;;;;;;;;;;;7.80;99.90;;;;;;5028644;28;19920;-76
2023/03/26 12:10:00;;;;;;;;;;;7.80;99.90;;;;;;5042828;28;19921;-76
2023/03/26 12:12:45;;;;;;;;;;;7.70;99.90;;;;;;5031914;28;19921;-75
2023/03/26 12:15:14;;;;;;;;;;;7.70;99.90;;;;;;5036545;28;20278;-75
2023/03/26 12:17:41;;;;;;;;;;;7.90;99.90;;;;;;5027683;28;19929;-77
2023/03/26 12:20:24;;;;;;;;;;;7.90;99.90;;;;;;5040833;28;19931;-76
2023/03/26 12:22:51;;;;;;;;;;;7.70;99.90;;;;;;5039752;28;19925;-76
2023/03/26 12:25:19;;;;;;;;;;;7.90;99.90;;;;;;5042599;28;19921;-76
2023/03/26 12:28:01;;;;;;;;;;;8.10;99.90;;;;;;5025160;28;19964;-76
2023/03/26 12:30:29;;;;;;;;;;;8.20;99.90;;;;;;5041834;28;20000;-75
2023/03/26 12:33:27;;;;;;;;;;;8.10;99.90;;;;;;5052761;28;20377;-77
2023/03/26 12:35:54;;;;;;;;;;;8.00;99.90;;;;;;5047195;28;20306;-75
2023/03/26 13:20:49;;;;;;;4.95;0.60;;;;;;;;;;5083364;27;20438;-57
2023/03/26 13:23:15;;;;;;;3.25;1.10;;;;;;;;;;5033413;28;20033;-59
2023/03/26 13:25:51;;;;;;;2.35;0.77;;;;;;;;;;4985988;28;20057;-58
2023/03/26 13:28:38;;;;;;;4.55;0.90;;;;;;;;;;5079855;27;20794;-57
2023/03/26 13:31:22;;;;;;;4.95;1.00;;;;;;;;;;5081505;28;20048;-48
2023/03/26 13:33:57;;;;;;;4.70;0.88;;;;;;;;;;5083683;28;20441;-53
2023/03/26 13:38:46;;;;;;;3.13;0.80;;;;;;;;;;5050458;27;70234;-50
2023/03/26 13:41:22;;;;;;;3.77;0.83;;;;;;;;;;5018420;28;20836;-64
2023/03/26 13:44:00;;;;;;;5.18;0.70;;;;;;;;;;5024916;28;20506;-58
2023/03/26 13:46:31;;;;;;;3.17;0.80;;;;;;;;;;5016749;28;20491;-55
2023/03/26 13:49:19;;;;;;;4.18;0.63;;;;;;;;;;5025379;28;20136;-49
2023/03/26 13:51:57;;;;;;;3.45;0.88;;;;;;;;;;5026140;28;20098;-55
2023/03/26 13:54:43;;;;;;;2.63;0.73;;;;;;;;;;5029314;28;20057;-57
2023/03/26 13:57:20;;;;;;;2.97;0.90;;;;;;;;;;5017022;28;20049;-55
2023/03/26 13:59:49;;;;;;;1.95;0.50;;;;;;;;;;5028964;28;20051;-61
2023/03/26 14:02:21;;;;;;;2.08;0.50;;;;;;;;;;5035175;28;20894;-62
2023/03/26 14:04:51;;;;;;;1.55;0.47;;;;;;;;;;5026184;28;20523;-58
2023/03/26 14:07:25;;;;;;;3.85;0.70;;;;;;;;;;5035651;28;20038;-61
2023/03/26 14:10:00;;;;;;;2.40;0.82;;;;;;;;;;5052404;28;20567;-57
2023/03/26 14:12:50;;;;;;;3.25;0.60;;;;;;;;;;5046880;28;20381;-59
2023/03/26 14:15:25;;;;;;;1.58;0.60;;;;;;;;;;5050483;28;20106;-57
2023/03/26 14:18:00;;;;;;;3.67;0.60;;;;;;;;;;5046116;28;20045;-50
2023/03/26 14:20:32;;;;;;;3.13;0.60;;;;;;;;;;5054870;28;20072;-61
2023/03/26 14:23:04;;;;;;;6.88;0.90;;;;;;;;;;5048787;28;20068;-59
2023/03/26 14:25:49;;;;;;;4.53;0.80;;;;;;;;;;5038866;28;20206;-51
2023/03/26 14:28:40;;;;;;;6.72;0.93;;;;;;;;;;5022699;28;20392;-50
2023/03/26 14:31:27;;;;;;;2.47;0.60;;;;;;;;;;5030711;28;20051;-45
2023/03/26 14:34:01;;;;;;;3.28;0.68;;;;;;;;;;5030544;28;20196;-49
2023/03/26 14:36:46;;;;;;;4.47;0.70;;;;;;;;;;5033456;28;20470;-49
2023/03/26 14:39:31;;;;;;;3.25;0.52;;;;;;;;;;5029347;28;20088;-48
2023/03/26 14:42:23;;;;;;;3.63;0.90;;;;;;;;;;5057444;28;20044;-47
2023/03/26 14:45:08;;;;;;;3.13;0.90;;;;;;;;;;5010242;28;20061;-43
2023/03/26 14:47:46;;;;;;;2.83;0.68;;;;;;;;;;5013983;28;20140;-47
2023/03/26 14:50:12;;;;;;;3.30;0.70;;;;;;;;;;5013748;28;20056;-49
2023/03/26 14:52:48;;;;;;;4.25;1.00;;;;;;;;;;5017726;28;20046;-58
2023/03/26 14:55:32;;;;;;;3.42;0.70;;;;;;;;;;5014607;28;20052;-45
2023/03/26 14:58:15;;;;;;;4.80;1.10;;;;;;;;;;5003159;28;20087;-48
2023/03/26 15:00:47;;;;;;;2.42;0.73;;;;;;;;;;5001519;28;20045;-52
2023/03/26 15:03:33;;;;;;;5.07;0.70;;;;;;;;;;5012603;28;20128;-46
2023/03/26 15:06:14;;;;;;;3.97;1.00;;;;;;;;;;5010236;28;20054;-48
2023/03/26 15:08:58;;;;;;;2.08;0.75;;;;;;;;;;5006729;28;20061;-47
2023/03/26 15:11:29;;;;;;;4.75;0.90;;;;;;;;;;5015771;28;20068;-53
2023/03/26 15:14:10;;;;;;;3.00;0.98;;;;;;;;;;5011267;28;20057;-47
2023/03/26 15:16:36;;;;;;;;;;;;;;;;;;5007098;28;20128;-49
2023/03/26 15:19:21;;;;;;;2.40;0.85;;;;;;;;;;5011425;28;20442;-46
