Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:16;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5010248;28;20287;-73
2022/10/04 00:04:46;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5007460;28;20602;-73
2022/10/04 00:07:20;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5007536;28;20609;-73
2022/10/04 00:09:50;;;;;;;0.63;0.50;;;15.30;99.90;;;;;;5008292;28;20200;-72
2022/10/04 00:12:22;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5006337;28;20203;-72
2022/10/04 00:14:51;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5009729;28;20285;-73
2022/10/04 00:17:25;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5009073;28;20203;-73
2022/10/04 00:19:53;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5006526;28;20297;-72
2022/10/04 00:22:30;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5010109;28;20277;-72
2022/10/04 00:25:19;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5008649;28;20233;-73
2022/10/04 00:28:26;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5008160;28;20195;-73
2022/10/04 00:31:19;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4995225;28;20290;-73
2022/10/04 00:33:48;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5008978;28;20214;-73
2022/10/04 00:36:44;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5009129;28;20202;-73
2022/10/04 00:39:33;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5008190;28;20206;-73
2022/10/04 00:42:11;;;;;;;0.67;0.67;;;15.40;99.90;;;;;;5008351;28;20273;-72
2022/10/04 00:44:49;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5008509;28;20206;-72
2022/10/04 00:47:30;;;;;;;1.10;0.50;;;15.30;99.90;;;;;;5007522;28;20205;-72
2022/10/04 00:50:03;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5008496;28;20274;-73
2022/10/04 00:52:34;;;;;;;0.67;0.47;;;15.40;99.90;;;;;;5007197;28;20200;-73
2022/10/04 00:55:06;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5007392;28;20289;-73
2022/10/04 00:57:38;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5009125;28;20202;-72
2022/10/04 01:00:12;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5008333;28;20206;-73
2022/10/04 01:02:51;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5008110;28;20213;-73
2022/10/04 01:05:22;;;;;;;1.23;0.50;;;15.30;99.90;;;;;;5005251;28;20199;-72
2022/10/04 01:07:53;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5007003;28;20199;-73
2022/10/04 01:10:25;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5007316;28;20195;-73
2022/10/04 01:12:56;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5006870;28;20222;-73
2022/10/04 01:15:32;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5009285;28;20206;-73
2022/10/04 01:18:12;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5009528;28;20222;-72
2022/10/04 01:20:49;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5007358;28;20223;-72
2022/10/04 01:23:32;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5005740;28;20249;-72
2022/10/04 01:25:59;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5007847;28;20662;-72
2022/10/04 01:28:26;;;;;;;0.53;0.53;;;15.30;99.90;;;;;;5007666;28;20286;-72
2022/10/04 01:30:54;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5008453;28;20272;-73
2022/10/04 01:33:21;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5008792;28;20282;-73
2022/10/04 01:35:49;;;;;;;1.40;0.70;;;15.20;99.90;;;;;;5007648;28;20302;-73
2022/10/04 01:38:16;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5007362;28;20659;-73
2022/10/04 01:40:48;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5006480;28;20227;-73
2022/10/04 01:43:22;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5009117;28;20219;-73
2022/10/04 01:45:54;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5005821;28;20647;-73
2022/10/04 01:48:24;;;;;;;1.40;0.70;;;15.20;99.90;;;;;;5008529;28;20237;-73
2022/10/04 01:50:57;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5006456;28;20219;-73
2022/10/04 01:53:28;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5008530;28;20683;-73
2022/10/04 01:56:05;;;;;;;0.93;0.70;;;15.20;99.90;;;;;;5010315;28;20257;-73
2022/10/04 01:58:39;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5011041;28;20606;-73
2022/10/04 02:01:14;;;;;;;1.50;0.70;;;15.20;99.90;;;;;;5011762;28;20203;-73
2022/10/04 02:03:47;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5010887;28;20740;-73
2022/10/04 02:06:15;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;5011826;28;20270;-73
2022/10/04 02:08:49;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5010466;28;20737;-73
2022/10/04 02:11:20;;;;;;;0.87;0.80;;;15.20;99.90;;;;;;5010403;28;20195;-73
2022/10/04 02:13:50;;;;;;;0.77;0.70;;;15.20;99.90;;;;;;5008746;28;20187;-73
2022/10/04 02:16:18;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5011919;28;20200;-73
2022/10/04 02:18:46;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5008333;28;20206;-74
2022/10/04 02:21:15;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5008283;28;20203;-73
2022/10/04 02:23:43;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5010092;28;20655;-73
2022/10/04 02:26:11;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5010621;28;20643;-72
2022/10/04 02:28:41;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5010284;28;20207;-72
2022/10/04 02:33:58;;;;;;;2.23;0.80;;;15.00;99.90;;;;;;5009886;28;20593;-73
2022/10/04 02:36:28;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5011512;28;20198;-73
2022/10/04 02:39:01;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5009132;28;20214;-73
2022/10/04 02:41:32;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5011092;28;20195;-73
2022/10/04 02:44:09;;;;;;;1.27;0.80;;;15.00;99.90;;;;;;5009291;28;20309;-73
2022/10/04 02:46:44;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5010649;28;20557;-72
2022/10/04 02:49:19;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;5009509;28;20222;-72
2022/10/04 02:51:51;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5010040;28;20214;-72
2022/10/04 02:54:30;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5010486;28;20323;-72
2022/10/04 02:56:58;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5010916;28;20365;-72
2022/10/04 02:59:27;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5008306;28;20290;-72
2022/10/04 03:01:56;;;;;;;0.97;0.70;;;15.00;99.90;;;;;;5011032;28;20179;-73
2022/10/04 03:04:25;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5009361;28;20254;-73
2022/10/04 03:06:54;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5008939;28;20226;-73
2022/10/04 03:09:23;;;;;;;0.83;0.77;;;15.00;99.90;;;;;;5010424;28;20274;-73
2022/10/04 03:11:51;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5010494;28;20203;-73
2022/10/04 03:14:21;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5008025;28;20206;-73
2022/10/04 03:16:53;;;;;;;0.67;0.67;;;14.90;99.90;;;;;;5011627;28;20226;-73
2022/10/04 03:19:22;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5008778;28;20207;-73
2022/10/04 03:21:53;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5009910;28;20209;-73
2022/10/04 03:24:23;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5009713;28;20635;-73
2022/10/04 03:26:53;;;;;;;0.77;0.73;;;14.90;99.90;;;;;;5009291;28;20196;-73
2022/10/04 03:29:23;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5008241;28;20431;-74
2022/10/04 03:31:53;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5008995;28;20192;-74
2022/10/04 03:34:23;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;5009725;28;20615;-74
2022/10/04 03:36:55;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5010091;28;20226;-74
2022/10/04 03:39:28;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5009048;28;20269;-73
2022/10/04 03:41:57;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;5008707;28;20206;-74
2022/10/04 03:44:25;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5005618;28;20293;-74
2022/10/04 03:46:53;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5010295;28;20191;-74
2022/10/04 03:49:29;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5007664;28;20205;-74
2022/10/04 03:51:58;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5009122;28;20281;-74
2022/10/04 03:54:27;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5009696;28;20223;-74
2022/10/04 03:56:55;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5008546;28;20195;-74
2022/10/04 03:59:25;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5009606;28;20196;-73
2022/10/04 04:02:05;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5007120;28;20290;-74
2022/10/04 04:04:41;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5006010;28;20336;-73
2022/10/04 04:07:14;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5008643;28;20662;-73
2022/10/04 04:09:45;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5009234;28;20278;-74
2022/10/04 04:12:18;;;;;;;1.43;0.77;;;14.80;99.90;;;;;;5008942;28;20215;-74
2022/10/04 04:14:50;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5009304;28;20504;-73
2022/10/04 04:17:34;;;;;;;0.67;0.67;;;14.80;99.90;;;;;;5008877;28;20548;-74
2022/10/04 04:20:05;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5008199;28;20207;-74
2022/10/04 04:22:33;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5009492;28;20257;-73
2022/10/04 04:25:03;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5008930;28;20254;-74
2022/10/04 04:27:35;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5009156;28;20222;-74
2022/10/04 04:30:04;;;;;;;0.83;0.53;;;14.80;99.90;;;;;;5007990;28;20282;-73
2022/10/04 04:32:39;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5008589;28;20203;-72
2022/10/04 04:35:07;;;;;;;0.67;0.67;;;14.80;99.90;;;;;;5011774;28;20194;-73
2022/10/04 04:37:35;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5007908;28;20206;-73
2022/10/04 04:40:19;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5023604;28;20251;-74
2022/10/04 04:42:48;;;;;;;1.07;0.40;;;14.90;99.90;;;;;;5006451;28;20671;-72
2022/10/04 04:45:19;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5009154;28;20191;-72
2022/10/04 04:47:50;;;;;;;0.97;0.60;;;14.90;99.90;;;;;;5009168;28;20191;-73
2022/10/04 04:50:19;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5007641;28;20192;-73
2022/10/04 04:52:49;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5008948;28;20195;-73
2022/10/04 04:55:20;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5007464;28;20206;-73
2022/10/04 04:57:49;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5008738;28;20749;-73
2022/10/04 05:00:19;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5007861;28;20215;-73
2022/10/04 05:02:56;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5007898;28;20217;-73
2022/10/04 05:05:24;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5010076;28;20285;-73
2022/10/04 05:08:09;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5007172;28;20210;-73
2022/10/04 05:10:36;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5007752;28;20559;-73
2022/10/04 05:13:06;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5007976;28;20285;-73
2022/10/04 05:15:35;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5008930;28;20195;-73
2022/10/04 05:18:16;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5007146;28;20861;-74
2022/10/04 05:20:49;;;;;;;2.10;0.80;;;14.70;99.90;;;;;;5022969;28;20210;-73
2022/10/04 05:23:16;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5005903;28;20273;-74
2022/10/04 05:25:46;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5008374;28;20202;-73
2022/10/04 05:28:14;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5008465;28;20285;-74
2022/10/04 05:31:00;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5012589;28;20202;-74
2022/10/04 05:33:38;;;;;;;1.33;1.00;;;14.70;99.90;;;;;;5011382;28;20297;-74
2022/10/04 05:36:45;;;;;;;1.40;0.93;;;14.70;99.90;;;;;;5010378;28;20199;-73
2022/10/04 05:39:24;;;;;;;1.53;0.90;;;14.60;99.90;;;;;;5009933;28;20281;-73
2022/10/04 05:41:57;;;;;;;2.37;0.77;;;14.70;99.90;;;;;;5010494;28;20257;-73
2022/10/04 05:44:27;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5011689;28;20274;-73
2022/10/04 05:46:56;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5011382;28;20214;-73
2022/10/04 05:49:27;;;;;;;1.07;1.07;;;14.70;99.90;;;;;;5010654;28;20195;-73
2022/10/04 05:51:59;;;;;;;1.20;0.90;;;14.70;99.90;;;;;;5009838;28;20639;-72
2022/10/04 05:54:31;;;;;;;1.07;0.60;;;14.70;99.90;;;;;;5009038;28;20234;-72
2022/10/04 05:57:20;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5011536;28;20196;-72
2022/10/04 06:00:14;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5010288;28;20619;-72
2022/10/04 06:03:24;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5010182;28;20234;-74
2022/10/04 06:05:56;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4976372;28;20210;-74
2022/10/04 06:08:34;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5007812;28;20207;-74
2022/10/04 06:11:15;;;;;;;0.77;0.70;;;14.80;99.90;;;;;;5009372;28;20699;-74
2022/10/04 06:14:09;;;;;;;0.97;0.70;;;14.80;99.90;;;;;;5010588;28;20282;-73
2022/10/04 06:16:55;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5009394;28;20191;-73
2022/10/04 06:19:55;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5025263;28;20226;-74
2022/10/04 06:22:25;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5006492;28;20667;-74
2022/10/04 06:24:57;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5009479;28;20222;-74
2022/10/04 06:27:32;;;;;;;1.50;0.67;;;15.00;99.90;;;;;;5009810;28;20211;-74
2022/10/04 06:30:02;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5009468;28;20249;-74
2022/10/04 06:33:07;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5009540;28;20204;-74
2022/10/04 06:36:05;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5008678;28;20219;-74
2022/10/04 06:39:08;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5007636;28;20203;-74
2022/10/04 06:42:20;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5008391;28;20219;-74
2022/10/04 06:45:20;;;;;;;1.60;0.90;;;15.10;99.90;;;;;;5007511;28;20220;-74
2022/10/04 06:48:05;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5008486;28;20657;-74
2022/10/04 06:50:40;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5009130;28;20187;-74
2022/10/04 06:53:32;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5007961;28;20279;-72
2022/10/04 06:56:16;;;;;;;1.03;0.80;;;15.20;99.90;;;;;;5010507;28;20192;-74
2022/10/04 06:59:25;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5010565;28;20197;-74
2022/10/04 07:01:56;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5010175;28;20214;-74
2022/10/04 07:04:35;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5004711;28;20238;-74
2022/10/04 07:07:25;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5005388;28;20190;-74
2022/10/04 07:09:56;;;;;;;1.40;0.83;;;15.30;99.90;;;;;;5007797;28;20203;-74
2022/10/04 07:12:25;;;;;;;3.90;1.10;;;15.30;99.90;;;;;;5005022;28;20249;-74
2022/10/04 07:14:59;;;;;;;3.27;1.00;;;15.30;99.90;;;;;;5008139;28;20195;-74
2022/10/04 07:17:30;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5007392;28;20334;-71
2022/10/04 07:19:59;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5009168;28;20275;-74
2022/10/04 07:22:31;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5007805;28;20207;-73
2022/10/04 07:25:13;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;5009679;28;20199;-73
2022/10/04 07:29:19;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5007800;28;20199;-73
2022/10/04 07:30:44;;;;;;;0.77;0.77;;;15.50;99.90;;;;;;5013550;28;20191;-73
2022/10/04 07:33:16;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5008267;28;20270;-73
2022/10/04 07:35:47;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5009281;28;20329;-72
2022/10/04 07:38:23;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5007445;28;20195;-74
2022/10/04 07:41:07;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5008079;28;20602;-72
2022/10/04 07:43:45;;;;;;;2.87;1.00;;;15.70;99.90;;;;;;5008431;28;20201;-73
2022/10/04 07:46:17;;;;;;;0.97;0.80;;;15.80;99.90;;;;;;5008526;28;20202;-73
2022/10/04 07:48:47;;;;;;;1.13;0.70;;;15.80;99.90;;;;;;5009228;28;20261;-73
2022/10/04 07:51:21;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5006324;28;20191;-73
2022/10/04 07:53:53;;;;;;;1.03;0.90;;;15.80;99.90;;;;;;5006990;28;20269;-73
2022/10/04 07:56:26;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5007120;28;20203;-73
2022/10/04 07:59:07;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;5008545;28;20599;-74
2022/10/04 08:01:43;;;;;;;0.93;0.93;;;15.80;99.90;;;;;;5009318;28;20202;-73
2022/10/04 08:04:27;;;;;;;1.80;0.70;;;16.00;99.90;;;;;;5006714;28;20228;-73
2022/10/04 08:07:00;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5007582;28;20278;-73
2022/10/04 08:09:42;;;;;;;1.07;0.93;;;16.40;99.90;;;;;;5005984;28;20260;-73
2022/10/04 08:12:20;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5007644;28;20644;-73
2022/10/04 08:14:55;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5007148;28;20211;-73
2022/10/04 08:17:37;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5007555;28;20192;-73
2022/10/04 08:20:21;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5006730;28;20673;-79
2022/10/04 08:22:59;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5009575;28;20204;-82
2022/10/04 08:25:31;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5005801;28;20715;-71
2022/10/04 08:31:04;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5005261;28;20195;-74
2022/10/04 08:33:52;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5007289;28;20275;-72
2022/10/04 08:36:31;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5019983;28;20896;-73
2022/10/04 08:38:59;;;;;;;0.87;0.87;;;16.30;99.90;;;;;;5006857;28;20199;-73
2022/10/04 08:42:00;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5004595;28;20215;-72
2022/10/04 08:44:55;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5002791;28;20201;-73
2022/10/04 08:48:17;;;;;;;1.07;0.80;;;16.20;99.90;;;;;;5006794;28;20674;-73
2022/10/04 08:51:10;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;4988267;28;20214;-74
2022/10/04 08:54:02;;;;;;;0.97;0.80;;;16.20;99.90;;;;;;5006692;28;20576;-73
2022/10/04 08:56:53;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4979788;28;20213;-73
2022/10/04 09:00:00;;;;;;;1.13;0.90;;;16.30;99.90;;;;;;5002244;28;20211;-74
2022/10/04 09:02:58;;;;;;;3.47;1.00;;;16.40;99.90;;;;;;5005797;28;20739;-74
2022/10/04 09:05:42;;;;;;;3.60;0.80;;;16.40;99.90;;;;;;5001534;28;20271;-73
2022/10/04 09:08:44;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5005831;28;20302;-73
2022/10/04 09:11:58;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5004326;28;20334;-73
2022/10/04 09:14:45;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4977650;28;20211;-73
2022/10/04 09:17:21;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5004903;28;20269;-73
2022/10/04 09:19:55;;;;;;;1.67;0.90;;;16.40;99.90;;;;;;5011338;28;20192;-73
2022/10/04 09:22:45;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5009013;28;20595;-73
2022/10/04 09:25:52;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5005692;28;20219;-74
2022/10/04 09:28:55;;;;;;;0.73;0.70;;;16.40;99.90;;;;;;4975847;28;20699;-73
2022/10/04 09:31:40;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4987265;28;20259;-73
2022/10/04 09:34:28;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5006628;28;20359;-73
2022/10/04 09:37:17;;;;;;;0.73;0.53;;;16.40;99.90;;;;;;5004579;28;20275;-73
2022/10/04 09:40:12;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5004291;28;20308;-73
2022/10/04 09:43:03;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5006914;28;20287;-73
2022/10/04 09:46:10;;;;;;;0.50;0.50;;;16.70;99.80;;;;;;5018696;28;20209;-74
2022/10/04 09:48:41;;;;;;;0.40;0.40;;;16.90;99.60;;;;;;5008978;28;20650;-73
2022/10/04 09:51:34;;;;;;;0.40;0.40;;;17.40;99.10;;;;;;5001321;28;20203;-73
2022/10/04 09:54:27;;;;;;;0.50;0.50;;;18.10;98.50;;;;;;5007442;28;20673;-73
2022/10/04 09:57:15;;;;;;;0.47;0.47;;;18.40;97.50;;;;;;4998913;28;20731;-72
2022/10/04 10:00:08;;;;;;;0.50;0.50;;;18.90;97.00;;;;;;5004320;28;20203;-72
2022/10/04 10:03:04;;;;;;;0.60;0.60;;;20.80;95.80;;;;;;5009367;28;20337;-74
2022/10/04 10:05:48;;;;;;;0.52;0.50;;;22.80;92.10;;;;;;5017386;28;20262;-72
2022/10/04 10:08:23;;;;;;;0.70;0.57;;;24.50;86.70;;;;;;5004806;28;20199;-72
2022/10/04 10:14:39;;;;;;;1.10;0.60;;;26.20;77.40;;;;;;5006971;28;20215;-74
2022/10/04 10:17:19;;;;;;;0.73;0.73;;;27.00;72.70;;;;;;4948759;29;20272;-73
2022/10/04 10:20:28;;;;;;;0.70;0.70;;;27.90;67.90;;;;;;5001610;28;20230;-73
2022/10/04 10:23:42;;;;;;;0.60;0.60;;;28.90;61.20;;;;;;4981227;28;20314;-73
2022/10/04 10:26:31;;;;;;;2.90;2.70;;;30.00;58.90;;;;;;5007096;28;20212;-73
2022/10/04 10:29:35;;;;;;;1.80;1.60;;;30.90;55.80;;;;;;5010834;28;20685;-74
2022/10/04 10:32:20;;;;;;;1.00;1.00;;;31.50;52.90;;;;;;5009440;28;20600;-74
2022/10/04 10:35:33;;;;;;;0.70;0.70;;;31.90;52.40;;;;;;5007780;28;20199;-74
2022/10/04 10:38:34;;;;;;;0.90;0.90;;;31.70;50.10;;;;;;4995609;28;20215;-74
2022/10/04 10:41:29;;;;;;;0.80;0.80;;;31.60;50.40;;;;;;5008240;28;20202;-73
2022/10/04 10:44:28;;;;;;;1.02;0.93;;;32.00;49.70;;;;;;5003940;28;20708;-72
2022/10/04 10:47:20;;;;;;;0.75;0.75;;;32.80;48.70;;;;;;5005750;28;20349;-73
2022/10/04 10:50:07;;;;;;;1.20;1.10;;;33.30;47.40;;;;;;5011007;28;20199;-73
2022/10/04 10:53:06;;;;;;;0.70;0.70;;;33.00;46.60;;;;;;5008862;28;20535;-73
2022/10/04 10:56:01;;;;;;;0.57;0.57;;;32.80;45.90;;;;;;5009595;28;20207;-73
2022/10/04 10:59:12;;;;;;;0.88;0.88;;;32.20;45.90;;;;;;5009087;28;20200;-73
2022/10/04 11:02:04;;;;;;;0.70;0.70;;;30.60;46.30;;;;;;5008830;28;20203;-74
2022/10/04 11:04:53;;;;;;;0.52;0.52;;;29.10;46.90;;;;;;5008922;28;20338;-73
2022/10/04 11:07:50;;;;;;;0.52;0.52;;;27.80;48.20;;;;;;5008083;28;20205;-73
2022/10/04 11:11:00;;;;;;;0.70;0.70;;;26.70;49.00;;;;;;5009518;28;20198;-73
2022/10/04 11:13:58;;;;;;;0.70;0.70;;;25.50;50.20;;;;;;5007249;28;20199;-74
2022/10/04 11:16:43;;;;;;;0.40;0.40;;;24.70;51.30;;;;;;5006829;28;20297;-74
2022/10/04 11:19:51;;;;;;;0.50;0.50;;;24.00;52.00;;;;;;5009500;28;20191;-73
2022/10/04 11:23:07;;;;;;;2.22;0.57;;;23.50;52.70;;;;;;4997258;28;20211;-74
2022/10/04 11:25:58;;;;;;;0.60;0.60;;;23.00;53.20;;;;;;4936339;29;20701;-73
2022/10/04 11:28:35;;;;;;;0.63;0.60;;;22.50;53.80;;;;;;5007242;28;20199;-73
2022/10/04 11:31:45;;;;;;;1.10;0.50;;;22.10;54.20;;;;;;5008414;28;20191;-73
2022/10/04 11:34:58;;;;;;;0.70;0.60;;;21.80;54.70;;;;;;4968531;28;20228;-73
2022/10/04 11:37:46;;;;;;;0.65;0.52;;;21.60;55.30;;;;;;5009270;28;20663;-74
2022/10/04 11:40:30;;;;;;;0.50;0.50;;;21.30;55.70;;;;;;5007719;28;20734;-74
2022/10/04 11:43:24;;;;;;;0.60;0.60;;;21.10;56.10;;;;;;5008031;28;20734;-72
2022/10/04 11:46:06;;;;;;;0.57;0.57;;;20.90;56.30;;;;;;5008226;28;20294;-73
2022/10/04 11:48:47;;;;;;;0.40;0.40;;;20.80;56.70;;;;;;5008628;28;20301;-72
2022/10/04 11:51:47;;;;;;;0.95;0.80;;;20.70;57.50;;;;;;5006906;28;20272;-73
2022/10/04 11:54:50;;;;;;;0.60;0.60;;;20.80;57.00;;;;;;5008883;28;20191;-72
2022/10/04 11:57:30;;;;;;;2.00;0.52;;;20.90;57.00;;;;;;5008936;28;20191;-73
2022/10/04 12:00:10;;;;;;;0.75;0.70;;;20.80;57.20;;;;;;5007120;28;20203;-73
2022/10/04 12:03:26;;;;;;;1.33;0.50;;;20.70;57.30;;;;;;5008162;28;20253;-73
2022/10/04 12:06:09;;;;;;;0.50;0.50;;;20.60;57.40;;;;;;5006541;28;20195;-73
2022/10/04 12:08:54;;;;;;;0.52;0.52;;;20.60;57.40;;;;;;5004415;28;20203;-73
2022/10/04 12:14:58;;;;;;;0.50;0.50;;;20.70;57.50;;;;;;4984429;28;20215;-73
2022/10/04 12:18:05;;;;;;;0.30;0.30;;;21.60;57.20;;;;;;5007010;28;21275;-74
2022/10/04 12:21:09;;;;;;;0.73;0.60;;;23.30;55.90;;;;;;5008151;28;20261;-72
2022/10/04 12:24:03;;;;;;;0.60;0.60;;;24.10;54.70;;;;;;5005646;28;20304;-73
2022/10/04 12:27:12;;;;;;;1.95;0.60;;;25.00;54.10;;;;;;4980018;28;20513;-73
2022/10/04 12:30:03;;;;;;;1.38;0.40;;;26.40;52.60;;;;;;4934282;29;20219;-73
2022/10/04 12:32:35;;;;;;;0.60;0.60;;;27.50;51.40;;;;;;4936674;29;20712;-74
2022/10/04 12:35:18;;;;;;;0.95;0.85;;;28.40;50.70;;;;;;4989223;28;20243;-74
2022/10/04 12:38:22;;;;;;;0.47;0.47;;;28.90;48.70;;;;;;5006087;28;20311;-74
2022/10/04 12:40:54;;;;;;;0.50;0.50;;;29.90;46.90;;;;;;5008197;28;20202;-74
2022/10/04 12:43:29;;;;;;;0.50;0.50;;;30.30;45.70;;;;;;5012981;28;20272;-73
2022/10/04 12:46:08;;;;;;;0.68;0.68;;;29.70;45.50;;;;;;5007171;28;20737;-73
2022/10/04 12:48:53;;;;;;;0.60;0.60;;;28.80;46.30;;;;;;5006485;28;20195;-73
2022/10/04 12:51:35;;;;;;;0.73;0.63;;;28.00;47.10;;;;;;5007058;28;20203;-73
2022/10/04 12:54:20;;;;;;;0.63;0.63;;;27.10;47.50;;;;;;5007859;28;20241;-73
2022/10/04 12:56:57;;;;;;;0.52;0.52;;;26.90;48.00;;;;;;5007607;28;20199;-74
2022/10/04 12:59:35;;;;;;;1.27;0.93;;;27.50;47.70;;;;;;5007546;28;20187;-73
2022/10/04 13:02:20;;;;;;;1.33;0.55;;;28.40;46.50;;;;;;5006298;28;20298;-74
2022/10/04 13:04:52;;;;;;;0.60;0.60;;;29.10;46.00;;;;;;5006639;28;20658;-73
2022/10/04 13:07:44;;;;;;;0.98;0.98;;;28.90;45.20;;;;;;5006478;28;20203;-74
2022/10/04 13:10:32;;;;;;;1.10;1.00;;;28.20;45.30;;;;;;5004463;28;20755;-73
2022/10/04 13:13:50;;;;;;;1.27;0.93;;;27.20;46.10;;;;;;5007810;28;20227;-73
2022/10/04 13:16:28;;;;;;;0.60;0.60;;;26.00;47.30;;;;;;5006033;28;20282;-73
2022/10/04 13:19:04;;;;;;;0.75;0.75;;;25.10;48.00;;;;;;5013843;28;20201;-73
2022/10/04 13:22:05;;;;;;;0.77;0.77;;;24.40;48.70;;;;;;5006400;28;20273;-73
2022/10/04 13:24:54;;;;;;;1.10;0.63;;;23.80;49.40;;;;;;5006306;28;20230;-73
2022/10/04 13:27:40;;;;;;;0.50;0.50;;;23.30;49.90;;;;;;5006540;28;20195;-73
2022/10/04 13:30:22;;;;;;;0.63;0.57;;;22.90;50.50;;;;;;5004847;28;20658;-73
2022/10/04 13:33:00;;;;;;;0.50;0.50;;;22.70;50.90;;;;;;5008858;28;20187;-72
2022/10/04 13:35:35;;;;;;;0.55;0.55;;;22.40;51.30;;;;;;5007182;28;20663;-73
2022/10/04 13:38:22;;;;;;;0.60;0.57;;;22.30;51.60;;;;;;5008413;28;20298;-73
2022/10/04 13:41:05;;;;;;;0.40;0.40;;;22.10;51.80;;;;;;5008187;28;20236;-73
2022/10/04 13:44:14;;;;;;;0.40;0.38;;;22.00;52.00;;;;;;5006934;28;20702;-74
2022/10/04 13:46:54;;;;;;;0.40;0.40;;;21.80;52.30;;;;;;5006547;28;20200;-74
2022/10/04 13:49:30;;;;;;;0.50;0.50;;;21.60;52.70;;;;;;5007357;28;20669;-73
2022/10/04 13:58:26;;;;;;;1.55;0.57;;;21.20;53.30;;;;;;5010815;28;20644;-73
2022/10/04 14:01:24;;;;;;;4.72;0.80;;;21.00;53.40;;;;;;5012444;28;20199;-73
2022/10/04 14:04:12;;;;;;;0.60;0.60;;;20.90;54.00;;;;;;5010672;28;20250;-73
2022/10/04 14:07:12;;;;;;;0.50;0.50;;;20.70;54.20;;;;;;5009400;28;20227;-73
2022/10/04 14:10:02;;;;;;;0.60;0.60;;;20.60;54.60;;;;;;5010926;28;20191;-72
2022/10/04 14:13:15;;;;;;;0.63;0.55;;;20.50;55.00;;;;;;5009477;28;20199;-73
2022/10/04 14:16:05;;;;;;;1.05;0.43;;;20.40;55.10;;;;;;5010345;28;20667;-74
2022/10/04 14:19:08;;;;;;;0.55;0.55;;;20.30;55.30;;;;;;5012400;28;20296;-74
2022/10/04 14:22:02;;;;;;;0.80;0.43;;;20.10;55.50;;;;;;5009251;28;20343;-75