Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:13;;;;;;;8.18;1.95;;;14.10;99.90;;;;;;5021831;28;20037;-68
2022/06/13 00:02:39;;;;;;;3.38;1.05;;;14.10;99.90;;;;;;5021217;28;20032;-67
2022/06/13 00:05:06;;;;;;;1.35;1.02;;;14.10;99.90;;;;;;5022260;28;20058;-67
2022/06/13 00:07:32;;;;;;;2.50;1.50;;;14.10;99.90;;;;;;5021684;28;20069;-69
2022/06/13 00:09:57;;;;;;;10.02;1.40;;;14.10;99.90;;;;;;5021995;28;20029;-67
2022/06/13 00:12:25;;;;;;;6.15;1.85;;;14.10;99.90;;;;;;5022038;28;20415;-68
2022/06/13 00:14:51;;;;;;;4.50;1.88;;;14.00;99.90;;;;;;5021447;28;20014;-68
2022/06/13 00:17:17;;;;;;;1.83;1.33;;;14.00;99.90;;;;;;5021607;28;20041;-68
2022/06/13 00:19:42;;;;;;;4.90;1.63;;;14.00;99.90;;;;;;5021440;28;20078;-69
2022/06/13 00:22:08;;;;;;;2.97;1.88;;;13.90;99.90;;;;;;5021364;28;20080;-70
2022/06/13 00:24:34;;;;;;;4.00;1.15;;;13.90;99.90;;;;;;5004308;28;20033;-68
2022/06/13 00:27:00;;;;;;;3.90;1.77;;;13.90;99.90;;;;;;5021718;28;20033;-67
2022/06/13 00:29:26;;;;;;;6.20;1.50;;;13.90;99.90;;;;;;5021124;28;20095;-69
2022/06/13 00:31:52;;;;;;;2.40;1.38;;;13.90;99.90;;;;;;5004143;28;20451;-70
2022/06/13 00:34:17;;;;;;;6.10;1.92;;;13.90;99.90;;;;;;5021623;28;20033;-68
2022/06/13 00:36:43;;;;;;;8.65;1.70;;;14.00;99.90;;;;;;5021117;28;20030;-67
2022/06/13 00:39:08;;;;;;;3.30;1.58;;;13.90;99.90;;;;;;5021710;28;20026;-68
2022/06/13 00:41:37;;;;;;;5.40;1.75;;;13.90;99.90;;;;;;5021546;28;20022;-68
2022/06/13 00:44:27;;;;;;;2.83;1.55;;;13.90;99.90;;;;;;5020835;28;20018;-67
2022/06/13 00:46:54;;;;;;;7.28;1.60;;;13.90;99.90;;;;;;5021854;28;20111;-68
2022/06/13 00:49:26;;;;;;;1.63;1.20;;;13.90;99.90;;;;;;5020804;28;20030;-69
2022/06/13 00:52:08;;;;;;;3.15;1.73;;;13.80;99.90;;;;;;5021111;28;20034;-67
2022/06/13 00:54:36;;;;;;;6.18;1.35;;;13.80;99.90;;;;;;5021208;28;20021;-69
2022/06/13 00:57:04;;;;;;;5.43;1.73;;;13.80;99.90;;;;;;5020832;28;20060;-67
2022/06/13 00:59:33;;;;;;;3.13;1.15;;;13.80;99.90;;;;;;5020928;28;20395;-69
2022/06/13 01:02:00;;;;;;;5.68;1.27;;;13.70;99.90;;;;;;5023661;28;20014;-70
2022/06/13 01:04:25;;;;;;;1.60;1.00;;;13.70;99.90;;;;;;5024875;28;20501;-69
2022/06/13 01:06:51;;;;;;;2.00;1.17;;;13.70;99.90;;;;;;5025078;28;20065;-68
2022/06/13 01:11:16;;;;;;;3.20;1.77;;;13.70;99.90;;;;;;5025009;28;20064;-67
2022/06/13 01:12:08;;;;;;;4.75;1.33;;;13.70;99.90;;;;;;5024271;28;20089;-67
2022/06/13 01:14:50;;;;;;;8.82;1.52;;;13.70;99.90;;;;;;5024583;28;20513;-67
2022/06/13 01:17:28;;;;;;;4.97;1.77;;;13.70;99.90;;;;;;5024832;28;20117;-69
2022/06/13 01:19:59;;;;;;;3.15;1.15;;;13.60;99.90;;;;;;5024948;28;20030;-69
2022/06/13 01:22:55;;;;;;;3.33;1.60;;;13.60;99.90;;;;;;5024847;28;20033;-69
2022/06/13 01:25:56;;;;;;;5.75;1.40;;;13.60;99.90;;;;;;5024851;28;20040;-68
2022/06/13 01:29:03;;;;;;;4.10;1.80;;;13.60;99.90;;;;;;5024619;28;20037;-69
2022/06/13 01:31:41;;;;;;;3.08;1.60;;;13.60;99.90;;;;;;5024257;28;20021;-68
2022/06/13 01:34:42;;;;;;;3.95;1.35;;;13.50;99.90;;;;;;5006188;28;20025;-66
2022/06/13 01:37:27;;;;;;;8.13;2.22;;;13.50;99.90;;;;;;5024256;28;20051;-68
2022/06/13 01:40:47;;;;;;;3.45;1.42;;;13.50;99.90;;;;;;5023869;28;20117;-67
2022/06/13 01:43:34;;;;;;;4.82;1.38;;;13.40;99.90;;;;;;4944324;29;20054;-68
2022/06/13 01:46:04;;;;;;;2.08;1.10;;;13.40;99.90;;;;;;4944062;29;20036;-67
2022/06/13 01:48:52;;;;;;;1.90;1.23;;;13.30;99.90;;;;;;5004230;28;20141;-66
2022/06/13 01:51:25;;;;;;;4.90;1.35;;;13.30;99.90;;;;;;5023974;28;20093;-69
2022/06/13 01:54:12;;;;;;;5.00;1.58;;;13.30;99.90;;;;;;5023702;28;20045;-67
2022/06/13 01:57:05;;;;;;;8.07;1.23;;;13.30;99.90;;;;;;5024142;28;20030;-67
2022/06/13 01:59:54;;;;;;;1.73;1.10;;;13.20;99.90;;;;;;5024114;28;20101;-67
2022/06/13 02:02:38;;;;;;;4.50;1.40;;;13.20;99.90;;;;;;5024133;28;20026;-67
2022/06/13 02:05:14;;;;;;;5.85;1.85;;;13.20;99.90;;;;;;5023972;28;20036;-68
2022/06/13 02:07:50;;;;;;;4.93;1.80;;;13.20;99.90;;;;;;5023390;28;20033;-68
2022/06/13 02:10:27;;;;;;;7.55;2.10;;;13.20;99.90;;;;;;5023323;28;20086;-68
2022/06/13 02:13:00;;;;;;;2.45;1.48;;;13.20;99.90;;;;;;5023552;28;20018;-68
2022/06/13 02:15:31;;;;;;;8.98;1.55;;;13.20;99.90;;;;;;5023165;28;20022;-68
2022/06/13 02:18:05;;;;;;;4.00;1.73;;;13.20;99.90;;;;;;5023590;28;20045;-66
2022/06/13 02:20:38;;;;;;;;;;;13.20;99.90;;;;;;5023975;28;20076;-66
2022/06/13 02:23:14;;;;;;;3.63;1.65;;;13.20;99.90;;;;;;5023028;28;19951;-67
2022/06/13 02:25:48;;;;;;;2.22;1.40;;;13.20;99.90;;;;;;5023801;28;20033;-68
2022/06/13 02:28:23;;;;;;;4.13;1.70;;;13.20;99.90;;;;;;5023106;28;20072;-68
2022/06/13 02:30:50;;;;;;;;;;;13.20;99.90;;;;;;5023774;28;20037;-68
2022/06/13 02:33:24;;;;;;;5.05;2.13;;;13.20;99.90;;;;;;5023094;28;19916;-66
2022/06/13 02:36:02;;;;;;;4.07;1.70;;;13.30;99.90;;;;;;5023005;28;20093;-66
2022/06/13 02:38:35;;;;;;;4.50;1.95;;;13.20;99.90;;;;;;5006143;28;20402;-67
2022/06/13 02:41:07;;;;;;;5.03;1.88;;;13.20;99.90;;;;;;5023153;28;20459;-69
2022/06/13 02:43:44;;;;;;;6.40;1.92;;;13.20;99.90;;;;;;5023216;28;20050;-67
2022/06/13 02:46:19;;;;;;;2.50;1.45;;;13.20;99.90;;;;;;5023263;28;20674;-69
2022/06/13 02:49:23;;;;;;;2.72;1.90;;;13.30;99.90;;;;;;5022261;28;20041;-69
2022/06/13 02:51:57;;;;;;;3.67;1.57;;;13.20;99.90;;;;;;5023264;28;20025;-67
2022/06/13 02:54:33;;;;;;;2.53;1.70;;;13.30;99.90;;;;;;5023057;28;20665;-68
2022/06/13 02:57:31;;;;;;;4.80;2.13;;;13.30;99.90;;;;;;5022866;28;20112;-70
2022/06/13 03:00:13;;;;;;;2.88;1.60;;;13.30;99.90;;;;;;5022197;28;20124;-68
2022/06/13 03:03:02;;;;;;;6.90;1.55;;;13.20;99.90;;;;;;5022122;28;20042;-67
2022/06/13 03:05:37;;;;;;;2.35;1.35;;;13.20;99.90;;;;;;5022448;28;20018;-67
2022/06/13 03:08:25;;;;;;;4.65;2.15;;;13.20;99.90;;;;;;5022697;28;20034;-68
2022/06/13 03:11:13;;;;;;;8.95;2.58;;;13.20;99.90;;;;;;5022391;28;20081;-67
2022/06/13 03:14:16;;;;;;;4.25;1.80;;;13.20;99.90;;;;;;5022303;28;20032;-67
2022/06/13 03:16:54;;;;;;;5.53;2.65;;;13.30;99.90;;;;;;5021623;28;20049;-67
2022/06/13 03:19:25;;;;;;;4.28;1.48;;;13.30;99.90;;;;;;5022715;28;20030;-68
2022/06/13 03:22:03;;;;;;;3.50;1.45;;;13.30;99.90;;;;;;5022464;28;20030;-67
2022/06/13 03:24:34;;;;;;;2.95;1.70;;;13.30;99.90;;;;;;5021566;28;20041;-68
2022/06/13 03:27:04;;;;;;;5.28;1.55;;;13.30;99.90;;;;;;5022413;28;20026;-68
2022/06/13 03:30:00;;;;;;;2.38;1.65;;;13.30;99.90;;;;;;5022328;28;20328;-67
2022/06/13 03:32:31;;;;;;;2.25;1.70;;;13.40;99.90;;;;;;5021954;28;20037;-68
2022/06/13 03:35:02;;;;;;;6.75;2.08;;;13.30;99.90;;;;;;5004785;28;20025;-68
2022/06/13 03:37:41;;;;;;;3.00;1.92;;;13.30;99.90;;;;;;5021809;28;20029;-67
2022/06/13 03:40:09;;;;;;;2.15;1.58;;;13.40;99.90;;;;;;5022164;28;20174;-67
2022/06/13 03:42:51;;;;;;;4.45;2.20;;;13.30;99.90;;;;;;5021867;28;20022;-69
2022/06/13 03:45:31;;;;;;;5.65;2.05;;;13.30;99.90;;;;;;5003858;28;21170;-67
2022/06/13 03:48:14;;;;;;;2.97;1.65;;;13.30;99.90;;;;;;5021928;28;20113;-68
2022/06/13 03:51:06;;;;;;;5.25;2.33;;;13.30;99.90;;;;;;5021410;28;20117;-67
2022/06/13 03:53:40;;;;;;;5.90;2.45;;;13.30;99.90;;;;;;5021303;28;20376;-66
2022/06/13 03:56:06;;;;;;;5.35;1.70;;;13.30;99.90;;;;;;5021622;28;20037;-68
2022/06/13 03:58:45;;;;;;;3.75;2.10;;;13.30;99.90;;;;;;5021834;28;20117;-67
2022/06/13 04:01:26;;;;;;;3.20;2.03;;;13.30;99.90;;;;;;5021587;28;20443;-67
2022/06/13 04:03:53;;;;;;;3.45;1.88;;;13.30;99.90;;;;;;5021594;28;20038;-67
2022/06/13 04:06:39;;;;;;;10.93;2.47;;;13.30;99.90;;;;;;5021710;28;20033;-67
2022/06/13 04:09:20;;;;;;;7.80;2.15;;;13.30;99.90;;;;;;5021834;28;20041;-67
2022/06/13 04:12:10;;;;;;;10.60;2.42;;;13.30;99.90;;;;;;5021831;28;20037;-67
2022/06/13 04:15:13;;;;;;;3.58;1.92;;;13.30;99.90;;;;;;5021727;28;20104;-67
2022/06/13 04:17:44;;;;;;;3.63;2.28;;;13.20;99.90;;;;;;5021246;28;20060;-67
2022/06/13 04:20:46;;;;;;;3.50;1.77;;;13.30;99.90;;;;;;5021593;28;20018;-68
2022/06/13 04:23:34;;;;;;;8.05;2.30;;;13.30;99.90;;;;;;5021482;28;20025;-69
2022/06/13 04:26:22;;;;;;;7.13;2.03;;;13.40;99.90;;;;;;5021481;28;20167;-68
2022/06/13 04:29:17;;;;;;;11.55;3.17;;;13.40;99.90;;;;;;5021070;28;20041;-67
2022/06/13 04:31:43;;;;;;;4.03;2.00;;;13.50;99.90;;;;;;5021649;28;20054;-67
2022/06/13 04:34:17;;;;;;;5.22;2.30;;;13.50;99.90;;;;;;5021325;28;20029;-67
2022/06/13 04:36:45;;;;;;;4.03;2.13;;;13.50;99.90;;;;;;5025469;28;20022;-67
2022/06/13 04:39:13;;;;;;;11.65;2.53;;;13.60;99.90;;;;;;5025442;28;20125;-67
2022/06/13 04:41:43;;;;;;;3.22;1.85;;;13.60;99.90;;;;;;5025008;28;20030;-66
2022/06/13 04:44:14;;;;;;;5.63;1.88;;;13.60;99.90;;;;;;5025152;28;20461;-67
2022/06/13 04:46:42;;;;;;;12.75;1.40;;;13.60;99.90;;;;;;5025270;28;20088;-65
2022/06/13 04:49:26;;;;;;;6.80;2.45;;;13.70;99.90;;;;;;5024473;28;20117;-68
2022/06/13 04:51:53;;;;;;;4.23;1.67;;;13.70;99.90;;;;;;5025703;28;20029;-67
2022/06/13 04:54:41;;;;;;;3.65;2.05;;;13.70;99.90;;;;;;5025553;28;20097;-66
2022/06/13 04:57:16;;;;;;;9.35;2.15;;;13.80;99.90;;;;;;5024663;28;20487;-66
2022/06/13 04:59:42;;;;;;;4.82;1.73;;;13.80;99.90;;;;;;5024987;28;20055;-69
2022/06/13 05:02:19;;;;;;;4.55;1.80;;;13.90;99.90;;;;;;5025206;28;20022;-67
2022/06/13 05:04:45;;;;;;;8.82;2.17;;;14.00;99.90;;;;;;5021753;28;20053;-66
2022/06/13 05:07:13;;;;;;;4.30;1.40;;;14.00;99.90;;;;;;5025265;28;20030;-67
2022/06/13 05:09:49;;;;;;;6.10;2.25;;;14.00;99.90;;;;;;5024849;28;20022;-67
2022/06/13 05:12:25;;;;;;;4.22;2.13;;;14.10;99.90;;;;;;5022496;28;20034;-68
2022/06/13 05:15:07;;;;;;;2.13;1.67;;;14.10;99.90;;;;;;5023857;28;20042;-67
2022/06/13 05:17:59;;;;;;;3.63;2.10;;;14.10;99.90;;;;;;5021753;28;20049;-70
2022/06/13 05:20:55;;;;;;;5.03;1.92;;;14.10;99.90;;;;;;5024225;28;20034;-69
2022/06/13 05:23:40;;;;;;;4.28;1.92;;;14.10;99.90;;;;;;5024346;28;20394;-69
2022/06/13 05:26:06;;;;;;;3.13;1.60;;;14.10;99.90;;;;;;5024199;28;20034;-67
2022/06/13 05:28:35;;;;;;;3.15;1.67;;;14.20;99.90;;;;;;5024750;28;20026;-68
2022/06/13 05:31:10;;;;;;;3.53;1.55;;;14.20;99.90;;;;;;5023393;28;20024;-68
2022/06/13 05:33:39;;;;;;;4.13;2.03;;;14.20;99.90;;;;;;5023983;28;20026;-68
2022/06/13 05:36:09;;;;;;;7.07;1.33;;;14.20;99.90;;;;;;5019140;28;20097;-69
2022/06/13 05:38:37;;;;;;;6.70;1.63;;;14.10;99.90;;;;;;5023126;28;20049;-68
2022/06/13 05:41:02;;;;;;;8.48;2.33;;;14.20;99.90;;;;;;5024496;28;20160;-70
2022/06/13 05:43:28;;;;;;;4.57;2.72;;;14.20;99.90;;;;;;5024237;28;20490;-70
2022/06/13 05:45:54;;;;;;;4.75;2.65;;;14.30;99.90;;;;;;5023808;28;20343;-71
2022/06/13 05:48:26;;;;;;;4.72;1.63;;;14.20;99.90;;;;;;5020018;28;20494;-69
2022/06/13 05:50:52;;;;;;;2.38;1.60;;;14.30;99.90;;;;;;5022780;28;20034;-68
2022/06/13 05:53:22;;;;;;;8.90;2.38;;;14.40;99.90;;;;;;5023613;28;20029;-70
2022/06/13 05:55:48;;;;;;;5.07;2.15;;;14.30;99.90;;;;;;5021804;28;20072;-68
2022/06/13 05:58:16;;;;;;;3.92;2.40;;;14.40;99.90;;;;;;5023239;28;20036;-69
2022/06/13 06:00:46;;;;;;;2.53;1.67;;;14.50;99.90;;;;;;5022632;28;20037;-68
2022/06/13 06:03:11;;;;;;;4.60;2.17;;;14.50;99.90;;;;;;5023021;28;20076;-68
2022/06/13 06:05:40;;;;;;;5.00;2.42;;;14.40;99.90;;;;;;5023236;28;20021;-70
2022/06/13 06:08:15;;;;;;;3.60;1.67;;;14.50;99.90;;;;;;5023376;28;20037;-70
2022/06/13 06:10:42;;;;;;;3.30;1.83;;;14.50;99.90;;;;;;5022601;28;20034;-68
2022/06/13 06:13:09;;;;;;;3.60;2.00;;;14.50;99.90;;;;;;5021596;28;20026;-69
2022/06/13 06:15:34;;;;;;;10.30;2.25;;;14.50;99.90;;;;;;5022398;28;20026;-69
2022/06/13 06:18:00;;;;;;;4.32;2.25;;;14.60;99.90;;;;;;5021099;28;20141;-70
2022/06/13 06:20:26;;;;;;;2.08;1.50;;;14.70;99.90;;;;;;5021172;28;20026;-69
2022/06/13 06:22:52;;;;;;;5.88;2.30;;;14.70;99.90;;;;;;5022333;28;20034;-69
2022/06/13 06:25:17;;;;;;;6.05;2.20;;;14.80;99.90;;;;;;5021231;28;20056;-70
2022/06/13 06:27:44;;;;;;;2.65;1.17;;;14.90;99.90;;;;;;5023164;28;20037;-69
2022/06/13 06:30:13;;;;;;;8.68;2.53;;;15.00;99.90;;;;;;5020883;28;20040;-72
2022/06/13 06:32:39;;;;;;;6.20;2.03;;;15.00;99.90;;;;;;5022158;28;20110;-69
2022/06/13 06:35:06;;;;;;;5.45;1.90;;;15.10;99.90;;;;;;5022852;28;20026;-71
2022/06/13 06:37:32;;;;;;;8.05;2.00;;;15.20;99.90;;;;;;5022630;28;20041;-69
2022/06/13 06:39:58;;;;;;;9.82;2.28;;;15.10;99.90;;;;;;5021206;28;20070;-69
2022/06/13 06:42:24;;;;;;;2.15;1.10;;;15.10;99.90;;;;;;5022890;28;20022;-70
2022/06/13 06:44:50;;;;;;;1.77;1.10;;;15.20;99.90;;;;;;5022293;28;20026;-67
2022/06/13 06:47:16;;;;;;;5.20;1.10;;;15.30;99.90;;;;;;5022962;28;20482;-68
2022/06/13 06:49:41;;;;;;;4.72;2.08;;;15.30;99.90;;;;;;5021174;28;20018;-68
2022/06/13 06:52:07;;;;;;;3.63;1.50;;;15.30;99.90;;;;;;5021338;28;20068;-70
2022/06/13 07:00:19;;;;;;;2.20;1.77;;;15.30;99.90;;;;;;4970804;28;20041;-71
2022/06/13 07:02:45;;;;;;;3.28;1.45;;;15.50;99.90;;;;;;5011150;28;20034;-70
2022/06/13 07:05:13;;;;;;;4.07;1.85;;;15.70;99.90;;;;;;5022756;28;20041;-72
2022/06/13 07:07:38;;;;;;;0.90;0.40;;;15.80;99.90;;;;;;5001538;28;20065;-71
2022/06/13 07:10:05;;;;;;;0.52;0.32;;;15.00;99.90;;;;;;5021559;28;20080;-73
2022/06/13 07:12:31;;;;;;;0.55;0.22;;;13.70;99.90;;;;;;5022804;28;20046;-74
2022/06/13 07:15:01;;;;;;;0.60;0.17;;;12.90;99.90;;;;;;5004958;28;20034;-74
2022/06/13 07:17:26;;;;;;;1.67;0.40;;;12.20;99.90;;;;;;5022113;28;20056;-73
2022/06/13 07:19:52;;;;;;;0.95;0.40;;;12.00;99.90;;;;;;5022334;28;20047;-75
2022/06/13 07:22:20;;;;;;;0.98;0.38;;;11.80;99.90;;;;;;5004636;28;20026;-75
2022/06/13 07:24:46;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5022152;28;20034;-70
2022/06/13 07:27:13;;;;;;;0.52;0.30;;;11.60;99.90;;;;;;5022675;28;20029;-70
2022/06/13 07:29:39;;;;;;;1.08;0.50;;;11.60;99.90;;;;;;5021078;28;20136;-71
2022/06/13 07:32:12;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5022445;28;20030;-74
2022/06/13 07:34:39;;;;;;;0.60;0.28;;;11.70;99.90;;;;;;5022121;28;20102;-74
2022/06/13 07:37:09;;;;;;;1.25;0.52;;;11.80;99.90;;;;;;5020964;28;20026;-74
2022/06/13 07:39:34;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5020441;28;20041;-73
2022/06/13 07:42:01;;;;;;;0.43;0.30;;;11.90;99.90;;;;;;5004846;28;20030;-70
2022/06/13 07:44:32;;;;;;;0.85;0.45;;;12.00;99.90;;;;;;5021546;28;20026;-71
2022/06/13 07:46:58;;;;;;;0.50;0.47;;;12.10;99.90;;;;;;5020775;28;20089;-73
2022/06/13 07:49:25;;;;;;;0.52;0.43;;;12.10;99.90;;;;;;5021185;28;20129;-73
2022/06/13 07:51:52;;;;;;;0.55;0.47;;;12.20;99.90;;;;;;5020725;28;20141;-71
2022/06/13 07:54:18;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5020238;28;20065;-72
2022/06/13 07:56:45;;;;;;;0.63;0.40;;;12.40;99.90;;;;;;5019096;28;20090;-73
2022/06/13 07:59:27;;;;;;;0.85;0.60;;;12.50;99.90;;;;;;5021549;28;21024;-74
2022/06/13 08:01:57;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5021160;28;20037;-74
2022/06/13 08:04:23;;;;;;;0.85;0.40;;;12.80;99.90;;;;;;5018683;28;20053;-74
2022/06/13 08:06:49;;;;;;;1.20;0.50;;;13.00;99.90;;;;;;5002648;28;20084;-69
2022/06/13 08:09:14;;;;;;;1.85;0.52;;;13.20;99.90;;;;;;5020736;28;20061;-74
2022/06/13 08:11:45;;;;;;;1.48;0.52;;;13.30;99.90;;;;;;5015631;28;20156;-71
2022/06/13 08:14:11;;;;;;;0.73;0.40;;;13.50;99.90;;;;;;5021015;28;20026;-72
2022/06/13 08:16:37;;;;;;;0.85;0.43;;;13.70;99.90;;;;;;5019666;28;20040;-73
2022/06/13 08:19:04;;;;;;;0.77;0.50;;;13.80;99.90;;;;;;5021110;28;20022;-73
2022/06/13 08:21:36;;;;;;;1.00;0.43;;;14.00;99.90;;;;;;5002811;28;20117;-73
2022/06/13 08:24:03;;;;;;;1.98;0.43;;;14.00;99.90;;;;;;5021587;28;20026;-71
2022/06/13 08:26:30;;;;;;;0.55;0.40;;;14.00;99.90;;;;;;5021039;28;20018;-70
2022/06/13 08:28:56;;;;;;;0.25;0.22;;;14.10;99.90;;;;;;5002412;28;20073;-71
2022/06/13 08:31:22;;;;;;;2.83;0.40;;;14.10;99.90;;;;;;5020970;28;20037;-71
2022/06/13 08:33:49;;;;;;;0.85;0.52;;;14.20;99.90;;;;;;5000769;28;20046;-72
2022/06/13 08:36:15;;;;;;;2.78;0.75;;;14.30;99.90;;;;;;5020319;28;20059;-72
2022/06/13 08:38:41;;;;;;;0.47;0.32;;;14.40;99.90;;;;;;5020672;28;20549;-75
2022/06/13 08:41:22;;;;;;;3.00;0.65;;;14.60;99.90;;;;;;5019174;28;20040;-70
2022/06/13 08:43:58;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5017481;28;20074;-71
2022/06/13 08:46:40;;;;;;;1.58;0.55;;;14.70;99.90;;;;;;5019875;28;20030;-74
2022/06/13 08:49:31;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;5019850;28;20049;-71
2022/06/13 08:52:15;;;;;;;1.27;0.40;;;14.90;99.90;;;;;;5020007;28;20098;-75
2022/06/13 08:54:42;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5002895;28;20034;-73
2022/06/13 08:57:11;;;;;;;1.65;0.35;;;15.00;99.90;;;;;;5020755;28;20026;-75
2022/06/13 08:59:43;;;;;;;0.88;0.40;;;15.20;99.90;;;;;;5020696;28;20044;-72
2022/06/13 09:02:18;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5020507;28;20354;-70
2022/06/13 09:05:01;;;;;;;1.08;0.30;;;15.50;99.90;;;;;;5020114;28;20092;-74
2022/06/13 09:07:36;;;;;;;3.45;0.40;;;15.60;99.90;;;;;;4999665;28;20102;-73
2022/06/13 09:10:11;;;;;;;2.63;0.63;;;15.70;99.90;;;;;;5019673;28;20072;-73
2022/06/13 09:12:46;;;;;;;3.60;0.35;;;15.90;99.90;;;;;;5019774;28;20045;-74
2022/06/13 09:15:25;;;;;;;0.57;0.40;;;15.90;99.90;;;;;;5020341;28;20022;-72
2022/06/13 09:18:01;;;;;;;0.47;0.20;;;16.00;99.90;;;;;;5017063;28;20524;-74
2022/06/13 09:20:45;;;;;;;0.43;0.20;;;16.00;99.90;;;;;;5020632;28;20081;-75
2022/06/13 09:23:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5002977;28;20022;-74
2022/06/13 09:26:13;;;;;;;1.95;0.63;;;16.20;99.90;;;;;;5021235;28;20289;-75
2022/06/13 09:28:55;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5022443;28;20049;-72
2022/06/13 09:31:39;;;;;;;2.30;0.50;;;16.50;99.90;;;;;;5024118;28;20022;-71
2022/06/13 09:34:39;;;;;;;0.98;0.38;;;16.60;99.90;;;;;;5005617;28;20117;-74
2022/06/13 09:37:08;;;;;;;0.45;0.25;;;16.70;99.90;;;;;;5017665;28;20045;-75
2022/06/13 09:39:34;;;;;;;4.68;0.50;;;16.80;99.90;;;;;;5005910;28;20045;-77
2022/06/13 09:42:16;;;;;;;2.53;0.50;;;17.00;99.90;;;;;;5005966;28;20034;-74
2022/06/13 09:45:07;;;;;;;0.35;0.17;;;17.00;99.90;;;;;;5006295;28;20061;-76
2022/06/13 09:47:36;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5022597;28;20098;-71
2022/06/13 09:50:17;;;;;;;0.40;0.25;;;16.90;99.90;;;;;;5020107;28;20030;-71
2022/06/13 09:53:11;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5022926;28;20042;-74
2022/06/13 09:55:51;;;;;;;0.17;0.10;;;16.50;99.90;;;;;;5022530;28;20553;-73
2022/06/13 09:58:36;;;;;;;0.52;0.38;;;16.40;99.90;;;;;;5016997;28;20065;-71
2022/06/13 10:01:31;;;;;;;0.25;0.10;;;16.30;99.90;;;;;;5022378;28;20085;-73
2022/06/13 10:04:18;;;;;;;1.75;0.20;;;16.10;99.90;;;;;;5017882;28;20050;-74
2022/06/13 10:06:51;;;;;;;1.45;0.43;;;15.90;99.90;;;;;;5021766;28;20026;-74
2022/06/13 10:09:22;;;;;;;0.98;0.30;;;15.90;99.90;;;;;;5023311;28;20986;-77
2022/06/13 10:12:11;;;;;;;0.50;0.25;;;15.90;99.90;;;;;;5022597;28;20037;-75
2022/06/13 10:14:45;;;;;;;0.60;0.55;;;15.80;99.90;;;;;;5023198;28;20109;-73
2022/06/13 10:17:23;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5023234;28;20053;-74
2022/06/13 10:19:48;;;;;;;1.00;0.30;;;15.60;99.90;;;;;;5022361;28;20060;-73
2022/06/13 10:22:40;;;;;;;1.58;0.38;;;15.50;99.90;;;;;;5023671;28;20014;-74
2022/06/13 10:25:21;;;;;;;1.65;0.52;;;15.40;99.90;;;;;;4986354;28;20089;-76
2022/06/13 10:28:09;;;;;;;0.43;0.20;;;15.30;99.90;;;;;;5023638;28;20537;-74
2022/06/13 10:30:49;;;;;;;2.85;0.70;;;15.00;99.90;;;;;;5022171;28;20100;-70
2022/06/13 10:33:33;;;;;;;0.35;0.30;;;14.70;99.90;;;;;;5021588;28;20416;-70
2022/06/13 10:36:26;;;;;;;1.52;0.50;;;14.50;99.90;;;;;;5019980;28;20067;-70
2022/06/13 10:39:10;;;;;;;1.02;0.30;;;14.30;99.90;;;;;;5021513;28;20064;-74
2022/06/13 10:41:39;;;;;;;0.60;0.35;;;14.30;99.90;;;;;;5021393;28;20026;-70
2022/06/13 10:44:11;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5022205;28;20037;-73
2022/06/13 10:46:41;;;;;;;0.63;0.43;;;14.50;99.90;;;;;;5020975;28;20018;-70
2022/06/13 10:49:23;;;;;;;1.05;0.17;;;14.80;99.90;;;;;;5022097;28;20038;-70
2022/06/13 10:51:54;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;5022339;28;20030;-69
2022/06/13 10:54:25;;;;;;;0.40;0.28;;;15.50;99.90;;;;;;5022331;28;20021;-71
2022/06/13 10:57:16;;;;;;;0.75;0.52;;;15.90;99.90;;;;;;5022309;28;20052;-71
2022/06/13 10:59:41;;;;;;;0.47;0.20;;;16.20;99.90;;;;;;5012801;28;20475;-72
2022/06/13 11:02:16;;;;;;;0.43;0.20;;;16.30;99.90;;;;;;5020910;28;20057;-73
2022/06/13 11:04:42;;;;;;;3.30;0.32;;;16.20;99.90;;;;;;5021822;28;20085;-71
2022/06/13 11:07:18;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5021658;28;20091;-71
2022/06/13 11:09:57;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5021085;28;20391;-71
2022/06/13 11:12:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5022319;28;20486;-72
2022/06/13 11:23:52;;;;;;;0.55;0.22;;;15.70;99.90;;;;;;5014455;28;20498;-70
2022/06/13 11:29:14;;;;;;;;;;;16.00;99.90;;;;;;4992787;28;20050;-71
2022/06/13 11:31:56;;;;;;;0.45;0.30;;;16.40;99.90;;;;;;5008585;28;19913;-71
2022/06/13 11:34:32;;;;;;;1.58;0.93;;;16.90;99.90;;;;;;5021644;28;20044;-71
2022/06/13 11:37:12;;;;;;;1.85;0.50;;;17.30;99.90;;;;;;5021523;28;20050;-72
2022/06/13 11:39:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5021898;28;20028;-71
2022/06/13 11:42:20;;;;;;;0.28;0.20;;;17.20;99.90;;;;;;5021587;28;20025;-72
2022/06/13 11:44:55;;;;;;;0.80;0.50;;;16.80;99.90;;;;;;5020634;28;20053;-71
2022/06/13 11:47:22;;;;;;;0.22;0.17;;;16.50;99.90;;;;;;5003396;28;20036;-72
2022/06/13 11:49:55;;;;;;;3.92;0.30;;;16.50;99.90;;;;;;5021228;28;20106;-73
2022/06/13 11:55:22;;;;;;;0.70;0.55;;;17.00;99.90;;;;;;5021668;28;20434;-73
2022/06/13 11:57:53;;;;;;;0.85;0.22;;;17.20;99.90;;;;;;5019598;28;20147;-75
2022/06/13 12:00:19;;;;;;;0.50;0.20;;;17.60;99.90;;;;;;5020230;28;20072;-72
2022/06/13 12:02:47;;;;;;;1.33;0.22;;;17.90;99.90;;;;;;5020373;28;20065;-73
2022/06/13 12:05:22;;;;;;;0.32;0.30;;;18.00;99.90;;;;;;5020684;28;20984;-73
2022/06/13 12:07:55;;;;;;;0.22;0.20;;;17.80;99.90;;;;;;5021130;28;20106;-72
2022/06/13 12:10:28;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5020839;28;20030;-73
2022/06/13 12:12:55;;;;;;;2.10;0.60;;;17.10;99.90;;;;;;5021581;28;20046;-74
2022/06/13 12:15:26;;;;;;;0.95;0.35;;;16.80;99.90;;;;;;5021402;28;20026;-73
2022/06/13 12:18:13;;;;;;;2.17;0.63;;;16.70;99.90;;;;;;5020979;28;20088;-74
2022/06/13 12:21:08;;;;;;;0.80;0.40;;;16.80;99.90;;;;;;5020463;28;20026;-74
2022/06/13 12:23:37;;;;;;;;;;;17.00;99.90;;;;;;4950503;28;20118;-72
2022/06/13 12:26:24;;;;;;;0.43;0.30;;;16.90;99.90;;;;;;5016692;28;19917;-72
2022/06/13 12:28:53;;;;;;;1.50;0.32;;;16.80;99.90;;;;;;5015710;28;20065;-72
2022/06/13 12:31:47;;;;;;;1.38;0.43;;;16.70;99.90;;;;;;5001685;28;20981;-72
2022/06/13 12:34:32;;;;;;;4.38;0.25;;;16.70;99.90;;;;;;5020612;28;20080;-71
2022/06/13 12:37:23;;;;;;;1.20;0.40;;;16.80;99.90;;;;;;5020729;28;20034;-72
2022/06/13 12:39:54;;;;;;;1.27;0.65;;;16.80;99.90;;;;;;5019844;28;20022;-71
2022/06/13 12:42:25;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5003008;28;20053;-71
2022/06/13 12:45:12;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5020794;28;20061;-72
2022/06/13 12:47:44;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5020162;28;20048;-72
2022/06/13 12:50:40;;;;;;;0.88;0.45;;;17.00;99.90;;;;;;5020533;28;20060;-73
2022/06/13 12:53:37;;;;;;;1.70;0.60;;;17.00;99.90;;;;;;5020525;28;20589;-73
2022/06/13 12:56:27;;;;;;;2.50;0.45;;;17.10;99.90;;;;;;5020501;28;20025;-71
2022/06/13 12:59:23;;;;;;;0.65;0.45;;;17.20;99.90;;;;;;5024648;28;20041;-72
2022/06/13 13:02:14;;;;;;;0.28;0.20;;;17.40;99.90;;;;;;5024271;28;20040;-69
2022/06/13 13:04:47;;;;;;;0.93;0.45;;;17.40;99.90;;;;;;5023392;28;20314;-71
2022/06/13 13:07:28;;;;;;;2.22;0.60;;;17.30;99.90;;;;;;5022328;28;20061;-73
2022/06/13 13:09:53;;;;;;;1.85;0.65;;;17.10;99.90;;;;;;5022211;28;20057;-74
2022/06/13 13:12:49;;;;;;;0.60;0.20;;;17.00;99.90;;;;;;5024223;28;20037;-73
2022/06/13 13:15:48;;;;;;;0.32;0.20;;;16.90;99.90;;;;;;5005342;28;20022;-78
2022/06/13 13:18:36;;;;;;;0.63;0.47;;;16.90;99.90;;;;;;5021972;28;20054;-72
2022/06/13 13:21:32;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5023175;28;20041;-75
2022/06/13 13:24:13;;;;;;;1.60;0.28;;;17.40;99.90;;;;;;5020979;28;20057;-72
2022/06/13 13:26:51;;;;;;;0.63;0.52;;;17.50;99.90;;;;;;5021618;28;20053;-70
2022/06/13 13:29:32;;;;;;;0.55;0.50;;;17.60;99.90;;;;;;5021253;28;20042;-72
2022/06/13 13:32:37;;;;;;;0.60;0.28;;;17.80;99.90;;;;;;5023849;28;20045;-73
2022/06/13 13:35:03;;;;;;;0.75;0.45;;;17.70;99.90;;;;;;4995929;28;20038;-72
2022/06/13 13:37:28;;;;;;;1.25;0.45;;;17.70;99.90;;;;;;5024251;28;20033;-71
2022/06/13 13:40:03;;;;;;;1.08;0.63;;;17.70;99.90;;;;;;5024269;28;20026;-75
2022/06/13 13:42:45;;;;;;;1.70;0.73;;;18.20;99.90;;;;;;5022723;28;20030;-70
2022/06/13 13:45:33;;;;;;;3.22;0.70;;;19.00;99.90;;;;;;5022949;28;20034;-70
2022/06/13 13:48:10;;;;;;;1.90;0.52;;;19.80;99.90;;;;;;5017192;28;20107;-72
2022/06/13 13:50:47;;;;;;;2.53;0.70;;;19.80;99.90;;;;;;5022535;28;20057;-74